datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-08 07:11:55,53.6788,-30.4204,0.1,8.222,34.786,-0.00366103975012,0.0001867732,0.7298,1.8798,0.00719843816591,13.7,nan,12.0199383106
2018-11-08 07:11:55,53.6788,-30.4204,2.1,8.23,34.783,-0.00366103975123,0.0001805704,0.72624,1.86775,0.0076616581251,10.6,nan,12.0181463907
2018-11-08 07:11:55,53.6788,-30.4204,4.0,8.231,34.783,-0.00366103975144,0.000180915,0.74938,1.89185,0.0076616581251,8.6,nan,12.0184862121
2018-11-08 07:11:55,53.6788,-30.4204,6.0,8.233,34.783,-0.00366103975111,0.0001822934,0.7387,1.8798,0.00719843816591,6.2,nan,12.0134364615
2018-11-08 07:11:55,53.6788,-30.4204,8.0,8.235,34.783,-0.00366103975087,0.000186084,0.75828,1.8798,0.0076616581251,5.6,2.27,12.0135599713
2018-11-08 07:11:55,53.6788,-30.4204,10.0,8.237,34.783,-0.00366103975048,0.0001881516,0.80278,1.8798,0.0076616581251,5.7,nan,12.0137606781
2018-11-08 07:11:55,53.6788,-30.4204,12.0,8.238,34.783,-0.00366103975045,0.0001822934,0.76896,1.8798,0.0076616581251,4.4,2.06,12.0103492289
2018-11-08 07:11:55,53.6788,-30.4204,14.0,8.237,34.783,-0.00366103975049,0.0001822934,0.74226,1.89185,0.0076616581251,3.2,1.5,12.0111826845
2018-11-08 07:11:55,53.6788,-30.4204,16.0,8.237,34.783,-0.00366103975061,0.0001822934,0.74582,1.8798,0.0076616581251,3.4,1.49,12.0101177262
2018-11-08 07:11:55,53.6788,-30.4204,18.0,8.237,34.783,-0.00366103975054,0.0001812596,0.79566,1.86775,0.0076616581251,3.1,1.49,12.009901662
2018-11-08 07:11:55,53.6788,-30.4204,19.9,8.237,34.783,-0.00366103975061,0.0001853948,0.74226,1.89185,0.00719843816591,2.3,1.4,12.0111826845
2018-11-08 07:11:55,53.6788,-30.4204,22.0,8.234,34.782,-0.00366103975101,0.0001833272,0.76896,1.8798,0.0076616581251,2.6,1.29,12.0126799983
2018-11-08 07:11:55,53.6788,-30.4204,24.0,8.235,34.782,-0.003661039751,0.0001840164,0.82058,1.8798,0.0076616581251,2.0,1.03,12.0111363795
2018-11-08 07:11:55,53.6788,-30.4204,26.0,8.235,34.782,-0.00366103975098,0.000182638,0.79744,1.9039,0.00719843816591,1.9,1.17,12.0092843625
2018-11-08 07:11:55,53.6788,-30.4204,28.0,8.235,34.782,-0.0036610397509,0.0001822934,0.76184,1.89185,0.00673521820671,1.9,0.67,12.0064298648
2018-11-08 07:11:55,53.6788,-30.4204,30.0,8.236,34.782,-0.00366103975088,0.000180915,0.7832,1.8798,0.00719843816591,2.0,0.66,12.0102874943
2018-11-08 07:11:55,53.6788,-30.4204,32.0,8.236,34.782,-0.00366103975082,0.0001867732,0.76896,1.89185,0.00673521820671,1.8,0.46,12.0074327003
2018-11-08 07:11:55,53.6788,-30.4204,34.1,8.236,34.782,-0.00366103975081,0.0001850502,1.00748,1.8557,0.00719843816591,1.9,0.59,12.0045016276
2018-11-08 07:11:55,53.6788,-30.4204,36.0,8.236,34.782,-0.00366103975092,0.000182638,0.84728,1.8798,0.00673521820671,1.8,0.73,12.0065070023
2018-11-08 07:11:55,53.6788,-30.4204,37.9,8.236,34.782,-0.00366103975098,0.0001805704,0.75828,1.9039,0.0076616581251,1.7,0.68,12.0039926371
2018-11-08 07:11:55,53.6788,-30.4204,40.0,8.234,34.782,-0.00366103975135,0.000180915,0.77252,1.86775,0.0081248780843,1.8,0.43,12.0021882508
2018-11-08 07:11:55,53.6788,-30.4204,42.0,8.234,34.782,-0.00366103975131,0.0001833272,0.80456,1.8798,0.0076616581251,1.7,0.36,12.0003379483
2018-11-08 07:11:55,53.6788,-30.4204,44.0,8.235,34.782,-0.00366103975115,0.000182638,0.77252,1.8798,0.0076616581251,1.7,0.28,11.9975631592
2018-11-08 07:11:55,53.6788,-30.4204,46.0,8.234,34.782,-0.0036610397514,0.0001812596,0.81524,1.8557,0.0076616581251,1.7,0.38,11.9975631592
2018-11-08 07:11:55,53.6788,-30.4204,48.0,8.234,34.782,-0.00366103975142,0.000180915,0.87932,1.9039,0.00719843816591,1.7,0.21,11.9981797101
2018-11-08 07:11:55,53.6788,-30.4204,50.0,8.234,34.782,-0.00366103975141,0.0001798812,0.82948,1.86775,0.0076616581251,1.8,0.26,11.9962839416
2018-11-08 07:11:55,53.6788,-30.4204,52.1,8.235,34.782,-0.00366103975138,0.0001840164,0.78498,1.89185,0.00719843816591,1.7,0.33,11.9981797101
2018-11-08 07:11:55,53.6788,-30.4204,54.0,8.235,34.782,-0.00366103975145,0.000184361,0.83838,2.0244,0.0076616581251,1.8,0.27,11.9949278478
2018-11-08 07:11:55,53.6788,-30.4204,56.0,8.235,34.782,-0.00366103975144,0.0001816042,0.77074,1.86775,0.0081248780843,1.7,0.2,11.9937106077
2018-11-08 07:11:55,53.6788,-30.4204,58.0,8.235,34.782,-0.0036610397515,0.0001833272,0.7743,1.8798,0.0076616581251,1.7,0.19,11.9890895747
2018-11-08 07:11:55,53.6788,-30.4204,60.0,8.236,34.782,-0.0036610397515,0.000180915,0.77252,1.91595,0.00719843816591,1.7,0.19,11.9911841688
2018-11-08 07:11:55,53.6788,-30.4204,62.0,8.238,34.782,-0.00366103975125,0.0001798812,0.85796,1.86775,0.0076616581251,1.6,0.12,11.9852404033
2018-11-08 07:11:55,53.6788,-30.4204,64.0,8.239,34.782,-0.00366103975121,0.0001940098,0.82236,1.8798,0.00719843816591,1.7,0.19,11.9861178792
2018-11-08 07:11:55,53.6788,-30.4204,66.0,8.239,34.782,-0.00366103975138,0.0001819488,0.77252,1.86775,0.00673521820671,1.7,0.25,11.9823776156
2018-11-08 07:11:55,53.6788,-30.4204,68.0,8.239,34.782,-0.00366103975153,0.0001822934,0.76362,1.8557,0.00719843816591,1.7,0.13,11.9799310673
2018-11-08 07:11:55,53.6788,-30.4204,70.0,8.239,34.782,-0.00366103975172,0.0001829826,0.85618,1.8798,0.00719843816591,1.7,0.1,11.9770390936
2018-11-08 07:11:55,53.6788,-30.4204,72.0,8.239,34.782,-0.00366103975201,0.000182638,0.76184,1.89185,0.00673521820671,1.7,0.19,11.9771621386
2018-11-08 07:11:55,53.6788,-30.4204,74.0,8.239,34.782,-0.00366103975235,0.00020676,0.76718,1.8798,0.00673521820671,1.6,0.19,11.9744708866
2018-11-08 07:11:55,53.6788,-30.4204,76.0,8.238,34.782,-0.0036610397528,0.0001805704,0.80634,1.86775,0.0076616581251,1.7,0.15,11.9667857318
2018-11-08 07:11:55,53.6788,-30.4204,78.0,8.235,34.782,-0.00366103975357,0.0001812596,0.79566,1.8557,0.00719843816591,1.6,0.06,11.9611487251
2018-11-08 07:11:55,53.6788,-30.4204,80.0,8.235,34.782,-0.00366103975374,0.0001822934,0.76184,1.86775,0.00719843816591,1.7,0.09,11.9566507018
2018-11-08 07:11:55,53.6788,-30.4204,82.0,8.237,34.782,-0.0036610397539,0.0001819488,0.75472,1.89185,0.00719843816591,1.7,0.1,11.95266104
2018-11-08 07:11:55,53.6788,-30.4204,84.0,8.234,34.782,-0.00366103975461,0.0001816042,0.75116,1.8557,0.00673521820671,1.7,0.08,11.9459130678
2018-11-08 07:11:55,53.6788,-30.4204,86.0,8.233,34.782,-0.00366103975515,0.000184361,0.74938,1.8798,0.0076616581251,1.7,0.1,11.9388634235
2018-11-08 07:11:55,53.6788,-30.4204,88.0,8.231,34.782,-0.00366103975588,0.0001819488,0.76362,1.8798,0.00719843816591,1.7,0.08,11.9293698938
2018-11-08 07:11:55,53.6788,-30.4204,90.0,8.232,34.782,-0.00366103975609,0.000182638,0.7743,1.86775,0.0076616581251,1.7,0.04,11.9180511612
2018-11-08 07:11:55,53.6788,-30.4204,92.0,8.227,34.782,-0.00366103975739,0.0001847056,0.78142,1.8798,0.0076616581251,1.7,0.11,11.9059060063
2018-11-08 07:11:55,53.6788,-30.4204,94.0,8.223,34.782,-0.00366103975868,0.0001788474,0.76896,1.86775,0.0076616581251,1.6,0.11,11.8948436095
2018-11-08 07:11:55,53.6788,-30.4204,96.0,8.216,34.782,-0.00366103976029,0.0001816042,0.84194,1.8557,0.0076616581251,1.6,0.07,11.8844794191
2018-11-08 07:11:55,53.6788,-30.4204,98.0,8.216,34.782,-0.00366103976062,0.0001816042,0.74048,1.8798,0.00719843816591,1.7,0.06,11.8723766439
2018-11-08 07:11:55,53.6788,-30.4204,100.0,8.218,34.782,-0.00366103976136,0.0001829826,0.76896,1.8798,0.00719843816591,1.7,0.08,11.8548964841
2018-11-08 07:11:55,53.6788,-30.4204,102.0,8.215,34.783,-0.00366103976232,0.0001805704,0.76184,1.8557,0.0081248780843,1.7,0.05,11.8401013023
2018-11-08 07:11:55,53.6788,-30.4204,104.0,8.209,34.783,-0.00366103976423,0.0001802258,0.7565,1.8798,0.0081248780843,1.6,0.05,11.8154934066
2018-11-08 07:11:55,53.6788,-30.4204,106.0,8.202,34.782,-0.00366103976644,0.0001795366,0.76006,1.91595,0.0081248780843,1.7,0.07,11.7803950685
2018-11-08 07:11:55,53.6788,-30.4204,108.0,8.141,34.782,-0.00366103977754,0.000180915,0.76896,1.928,0.0076616581251,1.6,0.07,11.7394221262
2018-11-08 07:11:55,53.6788,-30.4204,110.0,8.104,34.781,-0.00366103978337,0.0001702324,0.712,1.9039,0.0076616581251,1.7,0.05,11.6956375465
2018-11-08 07:11:55,53.6788,-30.4204,112.0,8.069,34.781,-0.00366103979059,0.0001760906,0.6853,1.86775,0.0081248780843,1.7,0.08,11.639055251
2018-11-08 07:11:55,53.6788,-30.4204,114.0,8.02,34.78,-0.00366103979954,0.0001716108,0.66928,1.9039,0.0085880980435,1.7,0.07,11.5662220524
2018-11-08 07:11:55,53.6788,-30.4204,116.0,7.961,34.778,-0.00366103981166,0.0001974558,0.5696,1.91595,0.0081248780843,1.8,0.06,11.4631535454
2018-11-08 07:11:55,53.6788,-30.4204,118.0,7.771,34.78,-0.00366103984511,0.0001578268,0.5073,1.94005,0.0085880980435,1.7,0.07,11.325175636
2018-11-08 07:11:55,53.6788,-30.4204,120.0,7.605,34.778,-0.0036610398707,0.0001592052,0.445,1.91595,0.0081248780843,1.7,0.07,11.2192595682
2018-11-08 07:11:55,53.6788,-30.4204,122.0,7.465,34.779,-0.00366103989477,0.000148178,0.38626,1.9521,0.00905131800269,1.6,0.07,11.1217760523
2018-11-08 07:11:55,53.6788,-30.4204,124.0,7.334,34.776,-0.0036610399152,0.0001478334,0.3471,1.91595,0.0085880980435,1.7,0.07,11.0312958457
2018-11-08 07:11:55,53.6788,-30.4204,126.0,7.216,34.775,-0.00366103993452,0.0001433536,0.29014,1.928,0.00905131800269,1.8,0.05,10.9358556553
2018-11-08 07:11:55,53.6788,-30.4204,128.0,7.081,34.772,-0.00366103995708,0.0001371508,0.33108,1.9521,0.0085880980435,1.8,0.06,10.8417510672
2018-11-08 07:11:55,53.6788,-30.4204,130.0,6.91,34.77,-0.00366103998466,0.0001333602,0.17088,1.96415,0.0085880980435,1.6,0.1,10.7317903222
2018-11-08 07:11:55,53.6788,-30.4204,132.0,6.67,34.769,-0.00366104002206,0.0001226776,0.09434,1.98825,0.00905131800269,1.7,0.05,10.6341347525
2018-11-08 07:11:55,53.6788,-30.4204,134.0,6.45,34.767,-0.00366104005831,0.0001185424,0.04628,2.0003,0.0085880980435,1.7,0.07,10.560600974
2018-11-08 07:11:55,53.6788,-30.4204,136.0,6.29,34.765,-0.00366104008581,0.00012061,0.0356,1.9521,0.0085880980435,1.7,0.06,10.5002449557
2018-11-08 07:11:55,53.6788,-30.4204,138.0,6.246,34.764,-0.00366104009316,0.0001178532,0.03738,1.96415,0.00905131800269,1.7,0.04,10.4788449969
2018-11-08 07:11:55,53.6788,-30.4204,140.0,6.215,34.764,-0.00366104009846,0.0001181978,0.03916,1.98825,0.0085880980435,1.6,0.04,10.4625844508
2018-11-08 07:11:55,53.6788,-30.4204,142.0,6.195,34.764,-0.00366104010165,0.0001185424,0.03916,1.98825,0.0085880980435,1.7,0.07,10.4573013527
2018-11-08 07:11:55,53.6788,-30.4204,144.0,6.192,34.764,-0.00366104010251,0.0001192316,0.03916,2.0003,0.0085880980435,1.7,0.07,10.4560625674
2018-11-08 07:11:55,53.6788,-30.4204,146.0,6.183,34.764,-0.00366104010442,0.0001219884,0.0356,2.0003,0.0081248780843,1.7,0.06,10.4565841399
2018-11-08 07:11:55,53.6788,-30.4204,148.0,6.155,34.762,-0.00366104010962,0.000118887,0.03738,1.98825,0.00905131800269,1.7,0.06,10.4529337822
2018-11-08 07:11:55,53.6788,-30.4204,150.0,6.082,34.763,-0.00366104012231,0.0001181978,0.0356,1.98825,0.0085880980435,1.7,0.07,10.4427729225
2018-11-08 07:11:55,53.6788,-30.4204,152.0,6.027,34.761,-0.00366104013096,0.0001192316,0.0356,1.9762,0.0081248780843,1.7,0.05,10.426384037
2018-11-08 07:11:55,53.6788,-30.4204,154.0,5.998,34.761,-0.00366104013545,0.0001202654,0.04094,1.98825,0.00905131800269,1.7,0.04,10.4153453194
2018-11-08 07:11:55,53.6788,-30.4204,156.0,5.932,34.762,-0.0036610401461,0.0001181978,0.0356,2.0003,0.0085880980435,1.7,0.08,10.3810195392
2018-11-08 07:11:55,53.6788,-30.4204,158.0,5.902,34.765,-0.00366104015129,0.0001202654,0.03738,2.0244,0.0085880980435,1.7,0.1,10.3358892387
2018-11-08 07:11:55,53.6788,-30.4204,160.0,5.892,34.768,-0.00366104015318,0.000118887,0.03738,1.98825,0.00905131800269,1.7,0.06,10.3227808027
2018-11-08 07:11:55,53.6788,-30.4204,162.0,5.877,34.769,-0.00366104015619,0.0001192316,0.03382,2.03645,0.00905131800269,1.7,0.07,10.3104614493
2018-11-08 07:11:55,53.6788,-30.4204,164.0,5.83,34.77,-0.00366104016404,0.0001199208,0.03204,2.01235,0.00905131800269,1.7,0.09,10.298927874
2018-11-08 07:11:55,53.6788,-30.4204,166.0,5.796,34.77,-0.00366104017006,0.0001261236,0.0356,2.0003,0.00905131800269,1.7,0.07,10.2611028291
2018-11-08 07:11:55,53.6788,-30.4204,168.0,5.764,34.772,-0.00366104017503,0.0001219884,0.03916,2.01235,0.0085880980435,1.7,0.07,10.21836527
2018-11-08 07:11:55,53.6788,-30.4204,170.0,5.747,34.774,-0.00366104017771,0.0001192316,0.0356,2.01235,0.0085880980435,1.7,0.08,10.191255152
2018-11-08 07:11:55,53.6788,-30.4204,172.0,5.725,34.775,-0.00366104018211,0.0001237114,0.03204,2.0244,0.0085880980435,1.7,0.06,10.1367863645
2018-11-08 07:11:55,53.6788,-30.4204,174.0,5.687,34.779,-0.00366104018797,0.00012061,0.03382,2.0726,0.0081248780843,1.7,0.05,10.0789766178
2018-11-08 07:11:55,53.6788,-30.4204,176.0,5.675,34.781,-0.00366104018985,0.0001202654,0.0356,2.03645,0.00951453796189,1.8,0.04,10.0462676623
2018-11-08 07:11:55,53.6788,-30.4204,178.0,5.659,34.783,-0.00366104019254,0.0001226776,0.03382,2.06055,0.00905131800269,1.8,0.05,10.0214302553
2018-11-08 07:11:55,53.6788,-30.4204,180.0,5.643,34.784,-0.00366104019531,0.0001175086,0.0356,2.06055,0.0081248780843,1.7,0.06,10.0087909432
2018-11-08 07:11:55,53.6788,-30.4204,182.0,5.61,34.785,-0.00366104020109,0.00012061,0.03382,2.06055,0.0076616581251,1.8,0.08,10.0011173661
2018-11-08 07:11:55,53.6788,-30.4204,184.0,5.6,34.784,-0.00366104020255,0.0001202654,0.03204,2.06055,0.0081248780843,1.8,0.07,9.98739642043
2018-11-08 07:11:55,53.6788,-30.4204,186.0,5.591,34.784,-0.0036610402042,0.00012061,0.03204,2.0485,0.0085880980435,1.8,0.05,9.9653163211
2018-11-08 07:11:55,53.6788,-30.4204,188.0,5.577,34.786,-0.00366104020646,0.0001230222,0.03738,2.0726,0.00905131800269,1.8,0.06,9.93445110262
2018-11-08 07:11:55,53.6788,-30.4204,190.0,5.57,34.789,-0.00366104020761,0.0001195762,0.03382,2.08465,0.0085880980435,1.8,0.06,9.92108235001
2018-11-08 07:11:55,53.6788,-30.4204,192.0,5.567,34.789,-0.00366104020834,0.0001209546,0.03382,2.0726,0.00905131800269,1.8,0.05,9.9077958241
2018-11-08 07:11:55,53.6788,-30.4204,194.0,5.549,34.79,-0.00366104021134,0.0001199208,0.03738,2.08465,0.0081248780843,1.7,0.06,9.89245348843
2018-11-08 07:11:55,53.6788,-30.4204,196.0,5.54,34.79,-0.00366104021323,0.00012061,0.03382,2.06055,0.0085880980435,1.7,0.05,9.8680609056
2018-11-08 07:11:55,53.6788,-30.4204,198.0,5.521,34.793,-0.00366104021634,0.0001202654,0.0356,2.0726,0.0085880980435,1.7,0.06,9.84805065544
2018-11-08 07:11:55,53.6788,-30.4204,200.0,5.515,34.794,-0.0036610402173,0.000122333,0.0356,2.08465,0.0085880980435,1.7,0.07,9.83378661856
2018-11-08 07:11:55,53.6788,-30.4204,202.0,5.511,34.794,-0.00366104021818,0.00012061,0.0356,2.0726,0.0081248780843,1.8,0.05,9.81440198976
2018-11-08 07:11:55,53.6788,-30.4204,204.0,5.493,34.796,-0.00366104022176,0.0001202654,0.03382,2.1208,0.0085880980435,1.7,0.04,9.78782082174
2018-11-08 07:11:55,53.6788,-30.4204,206.0,5.466,34.799,-0.00366104022605,0.0001219884,0.03382,2.08465,0.0081248780843,1.8,0.05,9.76914354062
2018-11-08 07:11:55,53.6788,-30.4204,208.0,5.45,34.8,-0.00366104022834,0.00012061,0.03916,2.10875,0.0076616581251,1.8,0.03,9.76132348495
2018-11-08 07:11:55,53.6788,-30.4204,210.0,5.429,34.8,-0.00366104023182,0.0001233668,0.0356,2.10875,0.0076616581251,1.7,0.05,9.73730742659
2018-11-08 07:11:55,53.6788,-30.4204,212.0,5.418,34.801,-0.00366104023401,0.0001219884,0.03026,2.10875,0.00719843816591,1.8,0.09,9.72023790784
2018-11-08 07:11:55,53.6788,-30.4204,214.0,5.398,34.804,-0.00366104023732,0.0001199208,0.0356,2.0967,0.0076616581251,1.8,0.05,9.70200904101
2018-11-08 07:11:55,53.6788,-30.4204,216.0,5.368,34.804,-0.00366104024203,0.0001195762,0.03738,2.06055,0.00905131800269,1.8,0.06,9.6760791471
2018-11-08 07:11:55,53.6788,-30.4204,218.0,5.353,34.805,-0.00366104024426,0.0001219884,0.03382,2.08465,0.0085880980435,1.7,0.05,9.63540985358
2018-11-08 07:11:55,53.6788,-30.4204,220.0,5.365,34.812,-0.00366104024282,0.0001199208,0.0356,2.0967,0.0085880980435,1.8,0.04,9.59629422767
2018-11-08 07:11:55,53.6788,-30.4204,222.0,5.364,34.816,-0.00366104024289,0.00012061,0.03382,2.1208,0.00951453796189,1.8,0.06,9.57786400591
2018-11-08 07:11:55,53.6788,-30.4204,224.0,5.366,34.819,-0.00366104024263,0.0001202654,0.03204,2.1208,0.0085880980435,1.7,0.05,9.56405352641
2018-11-08 07:11:55,53.6788,-30.4204,226.0,5.367,34.822,-0.00366104024258,0.0001192316,0.0356,2.10875,0.0081248780843,1.7,0.05,9.56375993668
2018-11-08 07:11:55,53.6788,-30.4204,228.0,5.357,34.823,-0.00366104024437,0.0001250898,0.0356,2.15695,0.0085880980435,1.7,0.06,9.56972772582
2018-11-08 07:11:55,53.6788,-30.4204,230.0,5.347,34.822,-0.00366104024607,0.0001209546,0.03738,2.13285,0.00905131800269,1.7,0.05,9.58498392818
2018-11-08 07:11:55,53.6788,-30.4204,232.0,5.325,34.819,-0.00366104025018,0.0001192316,0.0356,2.1208,0.00905131800269,1.7,0.06,9.59543363129
2018-11-08 07:11:55,53.6788,-30.4204,234.0,5.281,34.816,-0.00366104025734,0.000118887,0.0356,2.1208,0.0085880980435,1.7,0.05,9.58239415736
2018-11-08 07:11:55,53.6788,-30.4204,236.0,5.264,34.817,-0.00366104025988,0.000125779,0.0356,2.13285,0.0085880980435,1.8,0.05,9.54294166579
2018-11-08 07:11:55,53.6788,-30.4204,238.0,5.247,34.82,-0.00366104026284,0.0001202654,0.03382,2.1208,0.0085880980435,1.7,0.07,9.48900043364
2018-11-08 07:11:55,53.6788,-30.4204,240.0,5.252,34.826,-0.00366104026137,0.0001199208,0.03382,2.1449,0.0085880980435,1.7,0.06,9.42293325249
2018-11-08 07:11:55,53.6788,-30.4204,242.0,5.289,34.838,-0.00366104025592,0.0001185424,0.0356,2.1449,0.00905131800269,1.7,0.04,9.39987737426
2018-11-08 07:11:55,53.6788,-30.4204,244.0,5.282,34.84,-0.00366104025729,0.0001178532,0.03916,2.1449,0.00905131800269,1.8,0.03,9.39297326241
2018-11-08 07:11:55,53.6788,-30.4204,246.0,5.277,34.84,-0.00366104025828,0.0001212992,0.03204,2.1449,nan,nan,nan,9.38699441226
2018-11-08 07:11:55,53.6788,-30.4204,248.0,5.274,34.839,-0.00366104025879,0.0001192316,0.03738,2.1449,nan,nan,nan,9.38033085237
2018-11-08 07:11:55,53.6788,-30.4204,250.0,5.256,34.84,-0.00366104026209,0.0001247452,0.0356,2.15695,nan,nan,nan,9.36610283643
2018-11-08 07:11:55,53.6788,-30.4204,252.0,5.238,34.842,-0.00366104026496,0.0001216438,0.03204,2.1449,nan,nan,nan,9.33726409398
2018-11-08 07:11:55,53.6788,-30.4204,254.0,5.238,34.848,-0.00366104026512,0.0001268128,0.0356,2.15695,nan,nan,nan,9.33475126458
2018-11-08 07:11:55,53.6788,-30.4204,256.0,5.231,34.848,-0.00366104026644,0.0001178532,0.03382,2.15695,nan,nan,nan,9.34183486257
2018-11-08 07:11:55,53.6788,-30.4204,258.0,5.225,34.848,-0.00366104026761,0.0001185424,0.03026,2.13285,nan,nan,nan,9.35504736998
2018-11-08 07:11:55,53.6788,-30.4204,260.0,5.191,34.846,-0.00366104027307,0.000122333,0.0356,2.1449,nan,nan,nan,9.36656141772
2018-11-08 07:11:55,53.6788,-30.4204,262.0,5.164,34.845,-0.00366104027763,0.0001178532,0.03026,2.1449,nan,nan,nan,9.36724933799
2018-11-08 07:11:55,53.6788,-30.4204,264.0,5.147,34.846,-0.00366104028066,0.000117164,0.03738,2.1449,nan,nan,nan,9.36403953959
2018-11-08 07:11:55,53.6788,-30.4204,266.0,5.13,34.847,-0.00366104028363,0.000118887,0.03382,2.15695,nan,nan,nan,9.36747865764
2018-11-08 07:11:55,53.6788,-30.4204,268.0,5.119,34.847,-0.00366104028532,0.0001199208,0.0356,2.1449,nan,nan,nan,9.3739596016
2018-11-08 07:11:55,53.6788,-30.4204,270.0,5.103,34.846,-0.00366104028811,0.0001175086,0.03204,2.18105,nan,nan,nan,9.37436124533
2018-11-08 07:11:55,53.6788,-30.4204,272.0,5.081,34.846,-0.00366104029193,0.0001185424,0.03382,2.15695,nan,nan,nan,9.37413173221
2018-11-08 07:11:55,53.6788,-30.4204,274.0,5.061,34.845,-0.00366104029516,0.0001199208,0.0356,2.1449,nan,nan,nan,9.36587355547
2018-11-08 07:11:55,53.6788,-30.4204,276.0,5.05,34.846,-0.00366104029685,0.000122333,0.0356,2.18105,nan,nan,nan,9.35705113503
2018-11-08 07:11:55,53.6788,-30.4204,278.0,5.034,34.85,-0.00366104029961,0.0001192316,0.03026,2.1449,nan,nan,nan,9.3493822432
2018-11-08 07:11:55,53.6788,-30.4204,280.0,5.023,34.851,-0.00366104030119,0.0001175086,0.03738,2.1449,nan,nan,nan,9.34589356946
2018-11-08 07:11:55,53.6788,-30.4204,282.0,5.021,34.852,-0.00366104030146,0.0001181978,0.03382,2.15695,nan,nan,nan,9.33977769921
2018-11-08 07:11:55,53.6788,-30.4204,284.0,5.018,34.852,-0.00366104030199,0.000117164,0.0356,2.1449,nan,nan,nan,9.33418027517
2018-11-08 07:11:55,53.6788,-30.4204,286.0,5.014,34.855,-0.00366104030262,0.0001181978,0.03204,2.1449,nan,nan,nan,9.31718315301
2018-11-08 07:11:55,53.6788,-30.4204,288.0,5.017,34.858,-0.00366104030198,0.0001178532,0.0356,2.1449,nan,nan,nan,9.3002783519
2018-11-08 07:11:55,53.6788,-30.4204,290.0,5.028,34.862,-0.0036610403003,0.0001181978,0.03026,2.15695,nan,nan,nan,9.28374912591
2018-11-08 07:11:55,53.6788,-30.4204,292.0,5.025,34.866,-0.00366104030124,0.0001150964,0.03382,2.1931,nan,nan,nan,9.27246499623
2018-11-08 07:11:55,53.6788,-30.4204,294.0,5.034,34.869,-0.00366104029936,0.0001250898,0.03382,2.15695,nan,nan,nan,9.26334710876
2018-11-08 07:11:55,53.6788,-30.4204,296.0,5.047,34.871,-0.00366104029727,0.0001147518,0.03382,2.18105,nan,nan,nan,9.2602912325
2018-11-08 07:11:55,53.6788,-30.4204,298.0,5.02,34.872,-0.00366104030211,0.0001219884,0.03026,2.169,nan,nan,nan,9.26832952714
2018-11-08 07:11:55,53.6788,-30.4204,300.0,5.007,34.873,-0.00366104030393,0.0001250898,0.0356,2.1449,nan,nan,nan,9.26198879916
2018-11-08 07:11:55,53.6788,-30.4204,302.0,5.012,34.875,-0.00366104030329,0.0001144072,0.03382,2.18105,nan,nan,nan,9.25831118779
2018-11-08 07:11:55,53.6788,-30.4204,304.0,5.002,34.876,-0.00366104030479,0.0001181978,0.03026,2.15695,nan,nan,nan,9.24909621191
2018-11-08 07:11:55,53.6788,-30.4204,306.0,5.003,34.876,-0.00366104030447,0.0001168194,0.02848,2.169,nan,nan,nan,9.22810495398
2018-11-08 07:11:55,53.6788,-30.4204,308.0,5.025,34.88,-0.00366104030099,0.0001130288,0.03204,2.15695,nan,nan,nan,9.21205975963
2018-11-08 07:11:55,53.6788,-30.4204,310.0,5.045,34.884,-0.00366104029805,0.0001130288,0.03382,2.18105,nan,nan,nan,9.21684183209
2018-11-08 07:11:55,53.6788,-30.4204,312.0,5.046,34.887,-0.00366104029795,0.0001157856,0.0356,2.18105,nan,nan,nan,9.23233267732
2018-11-08 07:11:55,53.6788,-30.4204,314.0,5.016,34.886,-0.00366104030323,0.000113718,0.03382,2.1931,nan,nan,nan,9.25429601275
2018-11-08 07:11:55,53.6788,-30.4204,316.0,4.992,34.884,-0.00366104030767,0.000113718,0.03204,2.15695,nan,nan,nan,9.26623427329
2018-11-08 07:11:55,53.6788,-30.4204,318.0,4.943,34.881,-0.00366104031522,0.0001123396,0.03382,2.1931,nan,nan,nan,9.26312070801
2018-11-08 07:11:55,53.6788,-30.4204,320.0,4.94,34.88,-0.00366104031534,0.000111995,0.02848,2.15695,nan,nan,nan,9.24813574483
2018-11-08 07:11:55,53.6788,-30.4204,322.0,4.958,34.885,-0.00366104031221,0.0001116504,0.03026,2.1449,nan,nan,nan,9.23543441422
2018-11-08 07:11:55,53.6788,-30.4204,324.0,4.986,34.889,-0.00366104030794,0.00012061,0.03204,2.169,nan,nan,nan,9.23289654094
2018-11-08 07:11:55,53.6788,-30.4204,326.0,4.987,34.889,-0.00366104030791,0.0002615514,0.03026,2.1931,nan,nan,nan,9.23148695566
2018-11-08 07:11:55,53.6788,-30.4204,328.0,4.983,34.889,-0.0036610403086,0.0001168194,0.03382,2.1931,nan,nan,nan,9.23092319039
2018-11-08 07:11:55,53.6788,-30.4204,330.0,4.989,34.892,-0.00366104030782,0.0001237114,0.0356,2.169,nan,nan,nan,9.23374241015
2018-11-08 07:11:55,53.6788,-30.4204,332.0,4.986,34.894,-0.0036610403082,0.0001144072,0.03204,2.18105,nan,nan,nan,9.2388194853
2018-11-08 07:11:55,53.6788,-30.4204,334.0,4.989,34.894,-0.00366104030796,0.0001113058,0.03382,2.18105,nan,nan,nan,9.24446442195
