datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-26 07:12:13,52.98,-30.0923,0.2,5.961,34.661,-0.00366104013583,0.000149901,0.5073,1.8798,0.0127570776763,10.3,nan,11.6221018774
2018-02-26 07:12:13,52.98,-30.0923,2.0,5.966,34.66,-0.00366104013724,0.0001505902,0.50374,1.8798,0.0122938577171,8.9,nan,11.6174942775
2018-02-26 07:12:13,52.98,-30.0923,4.0,5.97,34.66,-0.00366104013744,0.000148178,0.51264,1.89185,0.0118306377579,7.1,nan,11.6160724498
2018-02-26 07:12:13,52.98,-30.0923,6.0,5.971,34.659,-0.00366104013723,0.0001519686,0.53044,1.89185,0.0118306377579,4.8,2.12,11.6151987245
2018-02-26 07:12:13,52.98,-30.0923,8.0,5.966,34.659,-0.00366104013804,0.000151624,0.53222,1.86775,0.0127570776763,4.6,nan,11.614517571
2018-02-26 07:12:13,52.98,-30.0923,10.0,5.972,34.66,-0.00366104013713,0.0001492118,0.53044,1.89185,0.0127570776763,4.8,2.43,11.6146508363
2018-02-26 07:12:13,52.98,-30.0923,11.9,5.97,34.659,-0.00366104013731,0.0001526578,0.53578,1.8798,0.0132202976355,3.4,1.52,11.6156281726
2018-02-26 07:12:13,52.98,-30.0923,14.0,5.969,34.659,-0.00366104013754,0.000158516,0.52154,1.89185,0.0132202976355,3.7,1.67,11.6147396808
2018-02-26 07:12:13,52.98,-30.0923,16.0,5.975,34.659,-0.00366104013651,0.000156793,0.53222,1.8798,0.0132202976355,2.9,1.17,11.6120006909
2018-02-26 07:12:13,52.98,-30.0923,18.0,5.976,34.659,-0.00366104013644,0.0001505902,0.5251,1.9039,0.0132202976355,2.7,1.11,11.6085669724
2018-02-26 07:12:13,52.98,-30.0923,20.0,5.973,34.659,-0.00366104013681,0.0001471442,0.53934,1.8798,0.0132202976355,2.1,1.13,11.6110681352
2018-02-26 07:12:13,52.98,-30.0923,22.0,5.975,34.659,-0.00366104013654,0.0001485226,0.51798,1.8798,0.0132202976355,2.6,1.4,11.6101504719
2018-02-26 07:12:13,52.98,-30.0923,24.0,5.977,34.66,-0.00366104013619,0.000149901,0.54646,1.8798,0.0132202976355,2.2,0.76,11.6107277013
2018-02-26 07:12:13,52.98,-30.0923,26.0,5.978,34.659,-0.00366104013614,0.000149901,0.534,1.86775,0.0136835175947,2.2,0.8,11.6079306877
2018-02-26 07:12:13,52.98,-30.0923,28.0,5.975,34.659,-0.0036610401365,0.0001523132,0.53756,1.86775,0.0136835175947,2.2,0.66,11.6083006154
2018-02-26 07:12:13,52.98,-30.0923,30.0,5.973,34.659,-0.00366104013675,0.0001471442,0.53934,1.8798,0.0127570776763,2.1,0.59,11.6075015896
2018-02-26 07:12:13,52.98,-30.0923,32.0,5.972,34.659,-0.003661040137,0.0001478334,0.55536,1.86775,0.0136835175947,2.2,0.6,11.605519114
2018-02-26 07:12:13,52.98,-30.0923,34.0,5.983,34.66,-0.00366104013523,0.0001467996,0.55358,1.9039,0.0132202976355,2.0,0.4,11.6071908756
2018-02-26 07:12:13,52.98,-30.0923,36.0,5.985,34.66,-0.00366104013476,0.0001492118,0.53934,1.9039,0.0127570776763,2.0,0.48,11.6049717874
2018-02-26 07:12:13,52.98,-30.0923,38.0,5.985,34.66,-0.00366104013478,0.0001530024,0.54112,1.8798,0.0132202976355,2.1,0.31,11.602753221
2018-02-26 07:12:13,52.98,-30.0923,40.0,5.986,34.66,-0.00366104013459,0.0001523132,0.54468,1.89185,0.0132202976355,2.0,0.15,11.6055634933
2018-02-26 07:12:13,52.98,-30.0923,42.0,5.987,34.66,-0.00366104013455,0.0001495564,0.534,1.89185,0.0141467375539,2.0,0.25,11.6034926852
2018-02-26 07:12:13,52.98,-30.0923,44.0,5.987,34.66,-0.00366104013448,0.000149901,0.54646,1.9039,0.0132202976355,2.0,0.23,11.6002394764
2018-02-26 07:12:13,52.98,-30.0923,46.0,5.987,34.66,-0.00366104013445,0.000149901,0.54646,1.89185,0.0141467375539,2.0,0.32,11.5970908474
2018-02-26 07:12:13,52.98,-30.0923,48.0,5.987,34.66,-0.00366104013447,0.0001478334,0.534,1.9039,0.0136835175947,2.0,0.38,11.5981698366
2018-02-26 07:12:13,52.98,-30.0923,50.0,5.987,34.66,-0.00366104013447,0.0001450766,0.54112,1.9039,0.0132202976355,2.0,0.27,11.5968395936
2018-02-26 07:12:13,52.98,-30.0923,52.0,5.987,34.66,-0.00366104013448,0.0001474888,0.53222,1.8798,0.0132202976355,1.9,0.18,11.5987611159
2018-02-26 07:12:13,52.98,-30.0923,54.0,5.988,34.66,-0.00366104013444,0.0001478334,0.54468,1.8798,0.0127570776763,2.0,0.21,11.5958494235
2018-02-26 07:12:13,52.98,-30.0923,56.0,5.988,34.66,-0.00366104013447,0.0001478334,0.52866,1.8798,0.0136835175947,2.0,0.15,11.5916682098
2018-02-26 07:12:13,52.98,-30.0923,58.0,5.987,34.66,-0.00366104013454,0.0001492118,0.53044,1.86775,0.0132202976355,2.0,0.13,11.5916682098
2018-02-26 07:12:13,52.98,-30.0923,60.0,5.986,34.66,-0.0036610401347,0.0001474888,0.52866,1.86775,0.0136835175947,2.0,0.19,11.5887144064
2018-02-26 07:12:13,52.98,-30.0923,62.0,5.985,34.661,-0.00366104013494,0.0001657526,0.52866,1.86775,0.0132202976355,2.0,0.12,11.5848758452
2018-02-26 07:12:13,52.98,-30.0923,64.0,5.984,34.661,-0.00366104013515,0.0001505902,0.5251,1.8798,0.0127570776763,2.0,0.2,11.5866472946
2018-02-26 07:12:13,52.98,-30.0923,66.0,5.984,34.661,-0.00366104013506,0.0001519686,0.51798,1.89185,0.0122938577171,2.0,0.16,11.5828095751
2018-02-26 07:12:13,52.98,-30.0923,68.0,5.984,34.661,-0.00366104013505,0.0001512794,0.52332,1.9039,0.0127570776763,2.0,0.24,11.5795634944
2018-02-26 07:12:13,52.98,-30.0923,70.0,5.984,34.661,-0.00366104013503,0.00015507,0.52332,1.86775,0.0127570776763,1.9,0.12,11.5804486782
2018-02-26 07:12:13,52.98,-30.0923,72.0,5.984,34.661,-0.00366104013507,0.000149901,0.51798,1.89185,0.0136835175947,2.0,0.1,11.5795634944
2018-02-26 07:12:13,52.98,-30.0923,74.0,5.984,34.661,-0.00366104013506,0.0001485226,0.50908,1.86775,0.0136835175947,2.0,0.14,11.5757286586
2018-02-26 07:12:13,52.98,-30.0923,76.0,5.984,34.661,-0.00366104013505,0.0001512794,0.5162,1.8557,0.0136835175947,2.0,0.09,11.5695372205
2018-02-26 07:12:13,52.98,-30.0923,78.0,5.986,34.663,-0.00366104013475,0.0001471442,0.50196,1.8798,0.0132202976355,2.0,0.1,11.5639389492
2018-02-26 07:12:13,52.98,-30.0923,80.0,5.985,34.665,-0.00366104013493,0.0001457658,0.49484,1.86775,0.0132202976355,2.0,0.1,11.5565778725
2018-02-26 07:12:13,52.98,-30.0923,82.0,5.985,34.667,-0.00366104013503,0.0001543808,0.4806,1.8557,0.0127570776763,2.0,0.09,11.551869804
2018-02-26 07:12:13,52.98,-30.0923,84.0,5.986,34.668,-0.00366104013471,0.0001488672,0.49128,1.89185,0.0127570776763,2.0,0.13,11.5459880307
2018-02-26 07:12:13,52.98,-30.0923,86.0,5.986,34.668,-0.00366104013474,0.0001502456,0.47526,1.8798,0.0132202976355,2.0,0.1,11.5445181621
2018-02-26 07:12:13,52.98,-30.0923,88.0,5.988,34.669,-0.00366104013436,0.0001467996,0.4717,1.8798,0.0132202976355,2.0,0.06,11.5421668503
2018-02-26 07:12:13,52.98,-30.0923,90.0,5.993,34.67,-0.00366104013363,0.000146455,0.46992,1.9039,0.0132202976355,2.0,0.06,11.5448121175
2018-02-26 07:12:13,52.98,-30.0923,92.0,5.992,34.671,-0.00366104013395,0.0001457658,0.46458,1.9039,0.0127570776763,2.0,0.06,11.5404037523
2018-02-26 07:12:13,52.98,-30.0923,94.0,5.992,34.67,-0.00366104013395,0.0001436982,0.46636,1.89185,0.0122938577171,2.0,0.09,11.5409914149
2018-02-26 07:12:13,52.98,-30.0923,96.0,5.992,34.67,-0.0036610401341,0.0001530024,0.46458,1.9039,0.0122938577171,2.0,0.05,11.5412852599
2018-02-26 07:12:13,52.98,-30.0923,98.0,5.991,34.67,-0.00366104013415,0.000175746,0.46458,1.9039,0.0127570776763,2.0,0.07,11.5348227897
2018-02-26 07:12:13,52.98,-30.0923,100.0,5.991,34.67,-0.00366104013434,0.0001457658,0.4628,1.89185,0.0127570776763,2.0,0.1,11.5327674809
2018-02-26 07:12:13,52.98,-30.0923,102.0,5.988,34.67,-0.00366104013489,0.0001495564,0.45568,1.9039,0.0127570776763,2.0,0.09,11.5377597253
2018-02-26 07:12:13,52.98,-30.0923,104.0,5.982,34.669,-0.00366104013592,0.000148178,0.44856,1.89185,0.0122938577171,2.0,0.09,11.530419107
2018-02-26 07:12:13,52.98,-30.0923,106.0,5.972,34.669,-0.00366104013752,0.000148178,0.45746,1.91595,0.0118306377579,2.0,0.06,11.5283647614
2018-02-26 07:12:13,52.98,-30.0923,108.0,5.972,34.67,-0.00366104013746,0.0001492118,0.44144,1.89185,0.0118306377579,2.0,0.06,11.5230842209
2018-02-26 07:12:13,52.98,-30.0923,110.1,5.968,34.67,-0.00366104013832,0.0001457658,0.445,1.89185,0.0122938577171,2.0,0.06,11.5219111706
2018-02-26 07:12:13,52.98,-30.0923,112.0,5.967,34.67,-0.00366104013839,0.0001433536,0.445,1.9039,0.0118306377579,2.0,0.08,11.5195655097
2018-02-26 07:12:13,52.98,-30.0923,114.0,5.968,34.67,-0.00366104013836,0.0001440428,0.44144,1.91595,0.0118306377579,2.0,0.06,11.5186860379
2018-02-26 07:12:13,52.98,-30.0923,116.0,5.964,34.669,-0.00366104013914,0.0001440428,0.43076,1.89185,0.0122938577171,2.0,0.04,11.5230842209
2018-02-26 07:12:13,52.98,-30.0923,118.0,5.957,34.669,-0.00366104014035,0.0001457658,0.44856,1.8798,0.0122938577171,2.0,0.06,11.5266042513
2018-02-26 07:12:13,52.98,-30.0923,120.0,5.943,34.667,-0.00366104014258,0.000156793,0.45034,1.9039,0.0122938577171,2.0,0.07,11.5292451402
2018-02-26 07:12:13,52.98,-30.0923,122.0,5.929,34.666,-0.00366104014499,0.0001488672,0.45212,1.9039,0.0122938577171,2.0,0.06,11.5321803324
2018-02-26 07:12:13,52.98,-30.0923,124.0,5.92,34.665,-0.00366104014662,0.0001461104,0.44856,1.8798,0.0122938577171,2.0,0.05,11.535703774
2018-02-26 07:12:13,52.98,-30.0923,126.0,5.912,34.664,-0.00366104014799,0.0001505902,0.45924,1.89185,0.0127570776763,2.0,0.07,11.5474581292
2018-02-26 07:12:13,52.98,-30.0923,128.0,5.895,34.662,-0.00366104015042,0.0001485226,0.46636,1.8798,0.0122938577171,2.0,0.1,11.5459880308
2018-02-26 07:12:13,52.98,-30.0923,130.0,5.884,34.661,-0.00366104015232,0.000146455,0.4628,1.8798,0.0118306377579,2.0,0.04,11.5471640911
2018-02-26 07:12:13,52.98,-30.0923,132.0,5.881,34.66,-0.00366104015289,0.0001485226,0.46992,1.89185,0.0122938577171,2.0,0.07,11.5409914149
2018-02-26 07:12:13,52.98,-30.0923,134.0,5.878,34.66,-0.00366104015325,0.0001454212,0.48594,1.9039,0.0127570776763,2.0,0.06,11.5371722647
2018-02-26 07:12:13,52.98,-30.0923,136.0,5.873,34.66,-0.00366104015417,0.000151624,0.46814,1.89185,0.0127570776763,2.0,0.07,11.538640985
2018-02-26 07:12:13,52.98,-30.0923,138.0,5.871,34.66,-0.00366104015447,0.0001436982,0.46102,1.8557,0.0118306377579,2.0,0.06,11.5348227897
2018-02-26 07:12:13,52.98,-30.0923,140.0,5.869,34.661,-0.0036610401548,0.0001474888,0.44856,1.9039,0.0118306377579,2.0,0.05,11.5305658632
2018-02-26 07:12:13,52.98,-30.0923,142.0,5.868,34.661,-0.00366104015492,0.000146455,0.45924,1.89185,0.0118306377579,2.0,0.03,11.5336482725
2018-02-26 07:12:13,52.98,-30.0923,144.0,5.868,34.661,-0.00366104015489,0.0001433536,0.45568,1.9039,0.0122938577171,2.0,0.06,11.5298321053
2018-02-26 07:12:13,52.98,-30.0923,146.0,5.868,34.661,-0.00366104015502,0.000153347,0.46992,1.89185,0.0122938577171,2.0,0.07,11.5283647614
2018-02-26 07:12:13,52.98,-30.0923,148.0,5.866,34.661,-0.0036610401553,0.0001492118,0.46102,1.8557,0.0122938577171,2.0,0.06,11.5290984047
2018-02-26 07:12:13,52.98,-30.0923,150.0,5.864,34.661,-0.00366104015557,0.000146455,0.45568,1.89185,0.0127570776763,2.0,0.04,11.5216179309
2018-02-26 07:12:13,52.98,-30.0923,152.0,5.864,34.661,-0.00366104015552,0.0001488672,0.45034,1.89185,0.0122938577171,2.0,0.04,11.5140701627
2018-02-26 07:12:13,52.98,-30.0923,154.0,5.865,34.661,-0.00366104015545,0.000144732,0.43788,1.89185,0.0122938577171,2.0,0.05,11.5005287189
2018-02-26 07:12:13,52.98,-30.0923,156.0,5.864,34.661,-0.00366104015549,0.0001502456,0.4539,1.8798,0.0127570776763,2.0,0.05,11.480800568
2018-02-26 07:12:13,52.98,-30.0923,158.0,5.864,34.662,-0.00366104015543,0.0001409414,0.44678,1.86775,0.0127570776763,2.0,0.04,11.4433585297
2018-02-26 07:12:13,52.98,-30.0923,160.0,5.875,34.664,-0.00366104015355,0.0001409414,0.41118,1.8798,0.0118306377579,1.9,0.08,11.3950662613
2018-02-26 07:12:13,52.98,-30.0923,162.0,5.882,34.666,-0.00366104015244,0.0001474888,0.38448,1.928,0.0122938577171,2.0,0.08,11.34529635
2018-02-26 07:12:13,52.98,-30.0923,164.0,5.903,34.671,-0.00366104014912,0.000143009,0.33998,1.91595,0.0122938577171,2.0,0.05,11.302591873
2018-02-26 07:12:13,52.98,-30.0923,166.0,5.899,34.672,-0.00366104014977,0.0001457658,0.34176,1.94005,0.0127570776763,2.0,0.06,11.2522459661
2018-02-26 07:12:13,52.98,-30.0923,168.0,5.903,34.675,-0.00366104014918,0.0001357724,0.32752,1.94005,0.0122938577171,2.0,0.07,11.1923324828
2018-02-26 07:12:13,52.98,-30.0923,170.0,5.909,34.678,-0.00366104014817,0.0001392184,0.30972,1.91595,0.0122938577171,2.0,0.05,11.1126525631
2018-02-26 07:12:13,52.98,-30.0923,172.0,5.905,34.68,-0.00366104014873,0.0001354278,0.30438,1.94005,0.0122938577171,1.9,0.09,11.0174016952
2018-02-26 07:12:13,52.98,-30.0923,174.0,5.898,34.684,-0.00366104015013,0.00013784,0.27234,1.9521,0.0118306377579,1.9,0.09,10.8610394755
2018-02-26 07:12:13,52.98,-30.0923,176.0,5.887,34.698,-0.00366104015183,0.0001299142,0.21716,1.9762,0.0118306377579,2.0,0.05,10.7543490756
2018-02-26 07:12:13,52.98,-30.0923,178.0,5.885,34.703,-0.00366104015195,0.000132671,0.20826,2.0244,0.0122938577171,2.0,0.06,10.7156637436
2018-02-26 07:12:13,52.98,-30.0923,180.0,5.886,34.704,-0.00366104015176,0.0001299142,0.20826,1.98825,0.0118306377579,2.0,0.07,10.6794850867
2018-02-26 07:12:13,52.98,-30.0923,182.0,5.887,34.705,-0.00366104015162,0.0001306034,0.2047,1.98825,0.0122938577171,2.0,0.08,10.6142005561
2018-02-26 07:12:13,52.98,-30.0923,184.0,5.884,34.708,-0.00366104015219,0.0001350832,0.18156,2.01235,0.0122938577171,2.0,0.05,10.537540724
2018-02-26 07:12:13,52.98,-30.0923,186.0,5.876,34.714,-0.00366104015322,0.000139563,0.1691,2.01235,0.0113674177987,2.0,0.05,10.472637626
2018-02-26 07:12:13,52.98,-30.0923,188.0,5.88,34.717,-0.00366104015268,0.0001285358,0.1691,2.0244,0.0118306377579,2.0,0.04,10.3968703847
2018-02-26 07:12:13,52.98,-30.0923,190.0,5.883,34.718,-0.00366104015197,0.0001233668,0.17978,2.0003,0.0113674177987,2.0,0.07,10.2826787027
2018-02-26 07:12:13,52.98,-30.0923,192.0,5.892,34.722,-0.00366104014981,0.0001278466,0.16376,2.01235,0.0118306377579,2.1,0.06,10.0920952547
2018-02-26 07:12:13,52.98,-30.0923,194.0,5.976,34.739,-0.00366104013478,0.0001264682,0.13884,2.06055,0.0113674177987,2.0,0.04,9.91146743466
2018-02-26 07:12:13,52.98,-30.0923,196.0,6.028,34.752,-0.00366104012856,0.0001202654,0.12816,2.06055,0.0113674177987,2.0,0.07,9.82085453958
2018-02-26 07:12:13,52.98,-30.0923,198.0,6.064,34.761,-0.00366104012309,0.0001192316,0.11748,2.08465,0.0113674177987,2.0,0.05,9.76252609597
2018-02-26 07:12:13,52.98,-30.0923,200.0,6.075,34.765,-0.00366104012117,0.00012061,0.11392,2.10875,0.0118306377579,2.0,0.05,9.72562452104
2018-02-26 07:12:13,52.98,-30.0923,202.0,6.08,34.767,-0.00366104012071,0.0001244006,0.11214,2.1208,0.0113674177987,2.0,0.05,9.70260607861
2018-02-26 07:12:13,52.98,-30.0923,204.0,6.078,34.768,-0.00366104012114,0.000118887,0.11036,2.1208,0.0118306377579,2.0,0.06,9.67935319224
2018-02-26 07:12:13,52.98,-30.0923,206.0,6.079,34.769,-0.00366104012117,0.0001244006,0.10858,2.1208,0.0113674177987,2.0,0.08,9.66061922841
2018-02-26 07:12:13,52.98,-30.0923,208.0,6.076,34.77,-0.00366104012199,0.0001233668,0.1068,2.0967,0.0122938577171,2.0,0.04,9.64074193793
2018-02-26 07:12:13,52.98,-30.0923,210.0,6.076,34.772,-0.00366104012216,0.000122333,0.10146,2.10875,0.0118306377579,2.0,0.05,9.62002524025
2018-02-26 07:12:13,52.98,-30.0923,212.0,6.075,34.772,-0.00366104012265,0.00012061,0.09968,2.0967,0.0113674177987,2.0,0.08,9.61677445057
2018-02-26 07:12:13,52.98,-30.0923,214.0,6.04,34.771,-0.00366104012953,0.0001195762,0.09968,2.1208,0.0118306377579,2.0,0.08,9.6129342484
2018-02-26 07:12:13,52.98,-30.0923,216.0,5.981,34.774,-0.00366104013965,0.000122333,0.08722,2.1208,0.0113674177987,2.0,0.04,9.61745996578
2018-02-26 07:12:13,52.98,-30.0923,218.0,5.961,34.774,-0.00366104014195,0.0001199208,0.089,2.13285,0.0127570776763,2.0,0.06,9.66656195693
2018-02-26 07:12:13,52.98,-30.0923,220.0,5.916,34.77,-0.0036610401515,0.0001181978,0.089,2.1208,0.0132202976355,1.9,0.04,9.73460992369
2018-02-26 07:12:13,52.98,-30.0923,222.0,5.807,34.763,-0.00366104016802,0.0001247452,0.09968,2.10875,0.0122938577171,2.0,0.06,9.72212881242
2018-02-26 07:12:13,52.98,-30.0923,224.0,5.761,34.763,-0.00366104017464,0.0001237114,0.09434,2.1208,0.0122938577171,2.0,0.04,9.62150329271
2018-02-26 07:12:13,52.98,-30.0923,226.0,5.754,34.766,-0.00366104017544,0.0001185424,0.09256,2.10875,0.0118306377579,2.1,0.04,9.4329828563
2018-02-26 07:12:13,52.98,-30.0923,228.0,5.797,34.779,-0.00366104016897,0.0001233668,0.08188,2.13285,0.0122938577171,2.1,0.06,9.22284312074
2018-02-26 07:12:13,52.98,-30.0923,229.9,5.879,34.801,-0.00366104015623,0.0001161302,0.06052,2.18105,0.0122938577171,2.0,0.06,9.12090167142
2018-02-26 07:12:13,52.98,-30.0923,232.0,5.891,34.806,-0.00366104015415,0.000122333,0.05518,2.18105,0.0122938577171,1.9,0.05,9.08677488203
2018-02-26 07:12:13,52.98,-30.0923,234.0,5.887,34.807,-0.00366104015531,0.0001144072,0.0534,2.15695,0.0127570776763,2.0,0.08,9.07294371454
2018-02-26 07:12:13,52.98,-30.0923,236.0,5.871,34.808,-0.00366104015839,0.000115441,0.04984,2.22925,0.0127570776763,2.0,0.07,9.0723909655
2018-02-26 07:12:13,52.98,-30.0923,238.0,5.828,34.81,-0.00366104016644,0.000113718,0.05162,2.1931,0.0132202976355,2.0,0.05,9.10229424507
2018-02-26 07:12:13,52.98,-30.0923,240.0,5.771,34.807,-0.00366104017513,0.000115441,0.04984,2.20515,0.0132202976355,2.0,0.04,9.13138527748
2018-02-26 07:12:13,52.98,-30.0923,242.0,5.749,34.805,-0.00366104017886,0.0001147518,0.04806,2.18105,0.0132202976355,2.1,0.04,9.15238250543
2018-02-26 07:12:13,52.98,-30.0923,244.0,5.73,34.804,-0.00366104018226,0.0001150964,0.04628,2.20515,0.0141467375539,2.1,0.04,9.20297600543
2018-02-26 07:12:13,52.98,-30.0923,246.0,5.672,34.801,-0.00366104019123,0.0001178532,0.0445,2.1931,nan,nan,nan,9.25180873455
2018-02-26 07:12:13,52.98,-30.0923,248.0,5.573,34.797,-0.00366104020803,0.0001126842,0.04628,2.15695,nan,nan,nan,9.28777892552
2018-02-26 07:12:13,52.98,-30.0923,250.0,5.511,34.795,-0.00366104021855,0.0001157856,0.03916,2.169,nan,nan,nan,9.30312181658
2018-02-26 07:12:13,52.98,-30.0923,252.0,5.487,34.793,-0.00366104022255,0.0001161302,0.04272,2.18105,nan,nan,nan,9.30340621781
2018-02-26 07:12:13,52.98,-30.0923,254.0,5.47,34.792,-0.0036610402257,0.000115441,0.04094,2.13285,nan,nan,nan,9.29601502098
2018-02-26 07:12:13,52.98,-30.0923,256.0,5.461,34.793,-0.00366104022762,0.0001202654,0.04094,2.18105,nan,nan,nan,9.28323844916
2018-02-26 07:12:13,52.98,-30.0923,258.0,5.44,34.795,-0.00366104023066,0.0001161302,0.03916,2.18105,nan,nan,nan,9.26387917542
2018-02-26 07:12:13,52.98,-30.0923,260.0,5.453,34.797,-0.00366104022951,0.0001161302,0.03916,2.18105,nan,nan,nan,9.23317848747
2018-02-26 07:12:13,52.98,-30.0923,262.0,5.46,34.806,-0.00366104022809,0.0001164748,0.03026,2.2172,nan,nan,nan,9.24051255251
2018-02-26 07:12:13,52.98,-30.0923,264.0,5.418,34.808,-0.00366104023595,0.000203314,0.04984,2.2172,nan,nan,nan,9.27048197366
2018-02-26 07:12:13,52.98,-30.0923,266.0,5.343,34.809,-0.00366104024753,0.000113718,0.0356,2.1931,nan,nan,nan,9.28607594905
2018-02-26 07:12:13,52.98,-30.0923,268.0,5.337,34.809,-0.00366104024841,0.000113718,0.03382,2.1931,nan,nan,nan,9.2997097784
2018-02-26 07:12:13,52.98,-30.0923,270.0,5.327,34.809,-0.00366104025058,0.0001140626,0.03382,2.15695,nan,nan,nan,9.32276889205
2018-02-26 07:12:13,52.98,-30.0923,272.0,5.282,34.809,-0.00366104025868,0.0001157856,0.03204,2.18105,nan,nan,nan,9.34246354392
2018-02-26 07:12:13,52.98,-30.0923,274.0,5.252,34.809,-0.0036610402629,0.0001123396,0.0356,2.1931,nan,nan,nan,9.34503592765
2018-02-26 07:12:13,52.98,-30.0923,276.0,5.239,34.81,-0.00366104026513,0.0001209546,0.03026,2.1931,nan,nan,nan,9.35227726045
2018-02-26 07:12:13,52.98,-30.0923,278.0,5.231,34.811,-0.00366104026636,0.0001133734,0.03026,2.15695,nan,nan,nan,9.35590606612
2018-02-26 07:12:13,52.98,-30.0923,280.0,5.218,34.811,-0.00366104026842,0.0001140626,0.03382,2.1449,nan,nan,nan,9.35590606612
2018-02-26 07:12:13,52.98,-30.0923,282.0,5.211,34.812,-0.00366104026986,0.0001133734,0.03382,2.169,nan,nan,nan,9.36335188993
2018-02-26 07:12:13,52.98,-30.0923,284.0,5.198,34.814,-0.00366104027219,0.0001116504,0.03204,2.169,nan,nan,nan,9.36702002479
2018-02-26 07:12:13,52.98,-30.0923,286.0,5.185,34.815,-0.00366104027451,0.0001133734,0.03382,2.15695,nan,nan,nan,9.37625497485
2018-02-26 07:12:13,52.98,-30.0923,288.0,5.176,34.816,-0.00366104027624,0.0001147518,0.03204,2.18105,nan,nan,nan,9.38486837598
2018-02-26 07:12:13,52.98,-30.0923,290.0,5.165,34.816,-0.00366104027798,0.000115441,0.03382,2.169,nan,nan,nan,9.38802890027
2018-02-26 07:12:13,52.98,-30.0923,292.0,5.158,34.816,-0.0036610402791,0.0001106166,0.0356,2.18105,nan,nan,nan,9.39924425459
2018-02-26 07:12:13,52.98,-30.0923,294.0,5.137,34.818,-0.00366104028259,0.0001130288,0.03026,2.169,nan,nan,nan,9.41076318292
2018-02-26 07:12:13,52.98,-30.0923,296.0,5.117,34.82,-0.00366104028679,0.000117164,0.03382,2.15695,nan,nan,nan,9.43032486586
2018-02-26 07:12:13,52.98,-30.0923,298.0,5.082,34.823,-0.00366104029252,0.0001140626,0.03026,2.1449,nan,nan,nan,9.44165620834
2018-02-26 07:12:13,52.98,-30.0923,300.0,5.07,34.824,-0.00366104029461,0.0001147518,0.03204,2.18105,nan,nan,nan,9.45700157754
2018-02-26 07:12:13,52.98,-30.0923,302.0,5.043,34.826,-0.00366104029887,0.0001168194,0.03204,2.15695,nan,nan,nan,9.46686090037
2018-02-26 07:12:13,52.98,-30.0923,304.0,5.029,34.833,-0.00366104030115,0.0001106166,0.03382,2.1449,nan,nan,nan,9.47324677268
2018-02-26 07:12:13,52.98,-30.0923,306.0,5.014,34.835,-0.00366104030365,0.000110272,0.03204,2.169,nan,nan,nan,9.48574259053
2018-02-26 07:12:13,52.98,-30.0923,308.0,4.988,34.836,-0.00366104030779,0.0001443874,0.03204,2.15695,nan,nan,nan,9.49249241165
2018-02-26 07:12:13,52.98,-30.0923,310.0,4.98,34.838,-0.00366104030938,0.0001123396,0.02848,2.15695,nan,nan,nan,9.49874675354
2018-02-26 07:12:13,52.98,-30.0923,312.0,4.966,34.84,-0.00366104031215,0.0001116504,0.02848,2.15695,nan,nan,nan,9.50321038925
2018-02-26 07:12:13,52.98,-30.0923,314.0,4.946,34.841,-0.00366104031536,0.0001113058,0.03204,2.15695,nan,nan,nan,9.50880791908
2018-02-26 07:12:13,52.98,-30.0923,316.0,4.927,34.843,-0.00366104031867,0.0001113058,0.03204,2.13285,nan,nan,nan,9.51044124846
2018-02-26 07:12:13,52.98,-30.0923,318.0,4.915,34.844,-0.00366104032033,0.0001106166,0.02848,2.15695,nan,nan,nan,9.50740818008
2018-02-26 07:12:13,52.98,-30.0923,320.0,4.912,34.847,-0.0036610403209,0.0001130288,0.02848,2.15695,nan,nan,nan,9.50064612528
2018-02-26 07:12:13,52.98,-30.0923,322.0,4.912,34.851,-0.00366104032098,0.0001109612,0.03382,2.15695,nan,nan,nan,9.49249241166
2018-02-26 07:12:13,52.98,-30.0923,324.0,4.91,34.854,-0.00366104032138,0.0001106166,0.03204,2.1449,nan,nan,nan,9.49179389753
2018-02-26 07:12:13,52.98,-30.0923,326.0,4.904,34.856,-0.00366104032216,0.000110272,0.03204,2.15695,nan,nan,nan,9.48981509602
2018-02-26 07:12:13,52.98,-30.0923,328.0,4.902,34.86,-0.00366104032289,0.0001106166,0.03026,2.15695,nan,nan,nan,9.48806948972
2018-02-26 07:12:13,52.98,-30.0923,330.0,4.908,34.864,-0.00366104032201,0.0001078598,0.02848,2.15695,nan,nan,nan,9.4848120151
2018-02-26 07:12:13,52.98,-30.0923,332.0,4.909,34.867,-0.00366104032187,0.000110272,0.03204,2.169,nan,nan,nan,9.48620791773
2018-02-26 07:12:13,52.98,-30.0923,334.0,4.904,34.869,-0.00366104032284,0.000110272,0.03026,2.15695,nan,nan,nan,9.49831566881
2018-02-26 07:12:13,52.98,-30.0923,336.0,4.89,34.872,-0.00366104032571,0.0001075152,0.03204,2.18105,nan,nan,nan,9.5153431795
2018-02-26 07:12:13,52.98,-30.0923,338.0,4.852,34.873,-0.00366104033204,0.0001082044,0.03026,2.15695,nan,nan,nan,9.5246882607
2018-02-26 07:12:13,52.98,-30.0923,340.0,4.829,34.874,-0.00366104033552,0.0001078598,0.03204,2.15695,nan,nan,nan,9.53182100526
