datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-17 07:14:41,53.0131,-31.3632,0.4,6.94,34.786,-0.00366103997104,0.0003614854,1.43824,1.69905,0.0109041978395,11.7,nan,12.5031343507
2018-05-17 07:14:41,53.0131,-31.3632,2.0,6.945,34.786,-0.00366103997079,0.000353215,1.51656,1.687,0.0104409778803,5.8,nan,12.5018036094
2018-05-17 07:14:41,53.0131,-31.3632,4.0,6.945,34.786,-0.00366103997088,0.0003590732,1.47206,1.687,0.0104409778803,7.8,nan,12.5023553585
2018-05-17 07:14:41,53.0131,-31.3632,6.0,6.945,34.786,-0.00366103997084,0.000354938,1.46672,1.69905,0.0109041978395,6.3,nan,12.5012681174
2018-05-17 07:14:41,53.0131,-31.3632,7.9,6.945,34.786,-0.00366103997091,0.0003611408,1.47028,1.69905,0.0109041978395,5.0,2.49,12.5014628384
2018-05-17 07:14:41,53.0131,-31.3632,10.0,6.947,34.786,-0.0036610399708,0.0003494244,1.50054,1.69905,0.0104409778803,3.5,2.03,12.4966770529
2018-05-17 07:14:41,53.0131,-31.3632,12.0,6.947,34.785,-0.00366103997089,0.0003508028,1.5486,1.687,0.0104409778803,3.6,1.38,12.4958661312
2018-05-17 07:14:41,53.0131,-31.3632,14.0,6.946,34.785,-0.00366103997117,0.0003539042,1.52368,1.687,0.0104409778803,2.9,1.25,12.4985099797
2018-05-17 07:14:41,53.0131,-31.3632,16.0,6.945,34.785,-0.00366103997135,0.0003952562,1.4863,1.67495,0.0109041978395,2.7,0.99,12.4933202675
2018-05-17 07:14:41,53.0131,-31.3632,18.0,6.945,34.785,-0.00366103997154,0.0003473568,1.53258,1.687,0.0109041978395,2.7,1.11,12.489429762
2018-05-17 07:14:41,53.0131,-31.3632,20.0,6.946,34.785,-0.0036610399717,0.0003456338,1.5486,1.69905,0.0109041978395,2.3,0.82,12.4907264278
2018-05-17 07:14:41,53.0131,-31.3632,22.0,6.928,34.785,-0.0036610399753,0.0003625192,1.60378,1.7111,0.0113674177987,2.0,0.77,12.4806816942
2018-05-17 07:14:41,53.0131,-31.3632,24.0,6.929,34.784,-0.00366103997473,0.0003683774,1.60912,1.69905,0.0113674177987,2.1,0.71,12.477767384
2018-05-17 07:14:41,53.0131,-31.3632,26.0,6.932,34.784,-0.00366103997452,0.0003728572,1.56996,1.72315,0.0104409778803,2.1,0.51,12.4700000721
2018-05-17 07:14:41,53.0131,-31.3632,28.0,6.912,34.783,-0.00366103997736,0.0003694112,1.67142,1.69905,0.0109041978395,2.0,0.35,12.4602994779
2018-05-17 07:14:41,53.0131,-31.3632,30.0,6.875,34.781,-0.00366103998504,0.000373891,1.66074,1.7352,0.0109041978395,2.0,0.53,12.4330754102
2018-05-17 07:14:41,53.0131,-31.3632,32.0,6.784,34.781,-0.00366103999936,0.0003494244,1.68032,1.7111,0.0109041978395,2.0,0.34,12.3971550123
2018-05-17 07:14:41,53.0131,-31.3632,34.0,6.776,34.78,-0.00366104000047,0.0003528704,1.74796,1.7593,0.00997775792109,1.9,0.32,12.3785464701
2018-05-17 07:14:41,53.0131,-31.3632,36.0,6.757,34.779,-0.00366104000357,0.0003297822,1.74262,1.72315,0.0109041978395,1.9,0.17,12.3487816984
2018-05-17 07:14:41,53.0131,-31.3632,38.0,6.712,34.779,-0.00366104001064,0.0003111738,1.5842,1.72315,0.0109041978395,1.9,0.28,12.3114629955
2018-05-17 07:14:41,53.0131,-31.3632,40.0,6.705,34.779,-0.00366104001216,0.000329093,1.48808,1.72315,0.0104409778803,1.9,0.15,12.30048574
2018-05-17 07:14:41,53.0131,-31.3632,42.0,6.701,34.779,-0.00366104001305,0.0003521812,1.48986,1.7593,0.0109041978395,1.9,0.14,12.2739682696
2018-05-17 07:14:41,53.0131,-31.3632,44.0,6.692,34.779,-0.00366104001469,0.0003159982,1.43646,1.72315,0.0109041978395,1.9,0.14,12.2524260297
2018-05-17 07:14:41,53.0131,-31.3632,46.0,6.682,34.779,-0.0036610400163,0.0003056602,1.36348,1.74725,0.0109041978395,1.9,0.11,12.2211475103
2018-05-17 07:14:41,53.0131,-31.3632,48.0,6.662,34.779,-0.00366104001969,0.0002973898,1.2549,1.7834,0.0113674177987,1.9,0.1,12.1767713416
2018-05-17 07:14:41,53.0131,-31.3632,50.0,6.637,34.779,-0.0036610400236,0.0003094508,1.16946,1.77135,0.0113674177987,1.9,0.09,12.1426041391
2018-05-17 07:14:41,53.0131,-31.3632,52.0,6.624,34.779,-0.00366104002575,0.0003511474,1.09648,1.7593,0.0118306377579,2.0,0.1,12.1091800716
2018-05-17 07:14:41,53.0131,-31.3632,54.0,6.588,34.779,-0.00366104003181,0.0002836058,0.95052,1.77135,0.0118306377579,1.9,0.1,12.0622528647
2018-05-17 07:14:41,53.0131,-31.3632,56.0,6.57,34.781,-0.0036610400344,0.000263619,0.72446,1.7593,0.0109041978395,2.0,0.13,12.0234922378
2018-05-17 07:14:41,53.0131,-31.3632,58.0,6.576,34.784,-0.00366104003354,0.0002425984,0.54646,1.7593,0.0122938577171,1.9,0.07,12.0176212359
2018-05-17 07:14:41,53.0131,-31.3632,60.0,6.576,34.784,-0.00366104003363,0.0002401862,0.48594,1.7834,0.0118306377579,1.9,0.1,12.0179301471
2018-05-17 07:14:41,53.0131,-31.3632,62.0,6.575,34.784,-0.00366104003371,0.0002363956,0.4895,1.7593,0.0118306377579,1.9,0.11,12.0142238638
2018-05-17 07:14:41,53.0131,-31.3632,64.0,6.575,34.784,-0.00366104003372,0.0002408754,0.48594,1.7834,0.0118306377579,1.9,0.08,12.0154591337
2018-05-17 07:14:41,53.0131,-31.3632,66.0,6.576,34.784,-0.00366104003366,0.0002398416,0.48238,1.74725,0.0109041978395,1.9,0.08,12.0163856897
2018-05-17 07:14:41,53.0131,-31.3632,68.0,6.576,34.784,-0.0036610400337,0.0002432876,0.48772,1.7593,0.0118306377579,2.0,0.08,12.013915071
2018-05-17 07:14:41,53.0131,-31.3632,70.0,6.576,34.784,-0.00366104003369,0.0002264022,0.4539,1.7834,0.0113674177987,1.9,0.07,12.0129887518
2018-05-17 07:14:41,53.0131,-31.3632,72.0,6.576,34.784,-0.00366104003377,0.0002529364,0.46814,1.7834,0.0113674177987,1.9,0.07,12.0086671025
2018-05-17 07:14:41,53.0131,-31.3632,74.0,6.574,34.784,-0.00366104003407,0.0002477674,0.46636,1.7834,0.0118306377579,1.9,0.09,12.0065070025
2018-05-17 07:14:41,53.0131,-31.3632,76.0,6.57,34.783,-0.00366104003475,0.000239497,0.46992,1.7834,0.0113674177987,2.0,0.06,12.0015714441
2018-05-17 07:14:41,53.0131,-31.3632,78.0,6.566,34.783,-0.00366104003541,0.0002381186,0.46992,1.7593,0.0118306377579,1.9,0.07,11.9997212598
2018-05-17 07:14:41,53.0131,-31.3632,80.0,6.563,34.782,-0.00366104003589,0.0002353618,0.46636,1.77135,0.0118306377579,1.9,0.08,11.9969466478
2018-05-17 07:14:41,53.0131,-31.3632,82.0,6.558,34.782,-0.0036610400367,0.0002398416,0.43076,1.74725,0.0118306377579,1.9,0.06,11.9957137428
2018-05-17 07:14:41,53.0131,-31.3632,84.0,6.556,34.781,-0.0036610400371,0.0002339834,0.4361,1.77135,0.0118306377579,2.0,0.06,11.9923240656
2018-05-17 07:14:41,53.0131,-31.3632,86.0,6.555,34.781,-0.00366104003725,0.000232605,0.45034,1.77135,0.0118306377579,1.9,0.04,11.9929402821
2018-05-17 07:14:41,53.0131,-31.3632,88.0,6.553,34.781,-0.00366104003761,0.0002270914,0.44678,1.7834,0.0118306377579,1.9,0.05,11.9935565378
2018-05-17 07:14:41,53.0131,-31.3632,90.0,6.552,34.781,-0.00366104003784,0.0002381186,0.44856,1.7593,0.0109041978395,1.9,0.07,11.9935565378
2018-05-17 07:14:41,53.0131,-31.3632,92.0,6.551,34.78,-0.00366104003795,0.000246389,0.43966,1.77135,0.0118306377579,1.9,0.06,11.9892435736
2018-05-17 07:14:41,53.0131,-31.3632,94.0,6.55,34.78,-0.00366104003818,0.0002301928,0.4361,1.77135,0.0109041978395,1.9,0.06,11.9895515786
2018-05-17 07:14:41,53.0131,-31.3632,96.0,6.548,34.78,-0.00366104003837,0.0002253684,0.44678,1.77135,0.0113674177987,1.9,0.05,11.9887045886
2018-05-17 07:14:41,53.0131,-31.3632,98.0,6.547,34.78,-0.00366104003864,0.0002260576,0.45212,1.7593,0.0104409778803,1.9,0.04,11.9904756524
2018-05-17 07:14:41,53.0131,-31.3632,100.0,6.547,34.78,-0.00366104003874,0.0002322604,0.44144,1.77135,0.0113674177987,1.9,0.05,11.9837011647
2018-05-17 07:14:41,53.0131,-31.3632,102.0,6.547,34.78,-0.00366104003868,0.0002712002,0.45924,1.74725,0.0109041978395,1.9,0.04,11.983085538
2018-05-17 07:14:41,53.0131,-31.3632,104.0,6.549,34.78,-0.00366104003837,0.0002494904,0.43254,1.77135,0.0109041978395,2.0,0.05,11.9825468968
2018-05-17 07:14:41,53.0131,-31.3632,106.0,6.549,34.78,-0.00366104003837,0.0002322604,0.4272,1.79545,0.0113674177987,2.0,0.05,11.9824699505
2018-05-17 07:14:41,53.0131,-31.3632,108.0,6.549,34.78,-0.00366104003837,0.0002298482,0.42186,1.7593,0.0109041978395,1.9,0.05,11.9784695893
2018-05-17 07:14:41,53.0131,-31.3632,110.0,6.549,34.78,-0.00366104003844,0.0002357064,0.41474,1.77135,0.0113674177987,2.0,0.06,11.9840859514
2018-05-17 07:14:41,53.0131,-31.3632,112.0,6.549,34.78,-0.0036610400385,0.000234328,0.42542,1.77135,0.0113674177987,1.9,0.07,11.9818544023
2018-05-17 07:14:41,53.0131,-31.3632,114.0,6.548,34.78,-0.00366104003869,0.0002494904,0.40584,1.77135,0.0122938577171,1.9,0.04,11.9772390427
2018-05-17 07:14:41,53.0131,-31.3632,116.0,6.548,34.78,-0.00366104003881,0.0002270914,0.40228,1.7593,0.0118306377579,1.9,0.06,11.9771621388
2018-05-17 07:14:41,53.0131,-31.3632,118.0,6.547,34.78,-0.00366104003895,0.0002295036,0.40762,1.7593,0.0113674177987,1.9,0.03,11.9741633629
2018-05-17 07:14:41,53.0131,-31.3632,120.0,6.547,34.78,-0.00366104003901,0.0002346726,0.41474,1.7593,0.0109041978395,1.9,0.05,11.9757010802
2018-05-17 07:14:41,53.0131,-31.3632,122.0,6.547,34.78,-0.00366104003905,0.0002336388,0.4094,1.77135,0.0113674177987,2.0,0.07,11.9694748393
2018-05-17 07:14:41,53.0131,-31.3632,124.0,6.546,34.78,-0.00366104003928,0.0002315712,0.40406,1.77135,0.0118306377579,2.0,0.04,11.9707812478
2018-05-17 07:14:41,53.0131,-31.3632,126.0,6.544,34.779,-0.00366104003963,0.000225713,0.42008,1.7593,0.0118306377579,2.0,0.06,11.9670930205
2018-05-17 07:14:41,53.0131,-31.3632,128.0,6.54,34.779,-0.00366104004034,0.0002656866,0.4005,1.77135,0.0113674177987,2.0,0.07,11.9629454511
2018-05-17 07:14:41,53.0131,-31.3632,130.0,6.54,34.779,-0.00366104004045,0.0003735464,0.39694,1.77135,0.0113674177987,1.9,0.06,11.9621775785
2018-05-17 07:14:41,53.0131,-31.3632,132.0,6.54,34.779,-0.00366104004056,0.0002629298,0.39694,1.77135,0.0122938577171,1.9,0.05,11.9564204843
2018-05-17 07:14:41,53.0131,-31.3632,134.0,6.537,34.779,-0.00366104004104,0.0002184764,0.356,1.74725,0.0109041978395,1.9,0.03,11.9474462827
2018-05-17 07:14:41,53.0131,-31.3632,136.0,6.536,34.779,-0.00366104004116,0.0002146858,0.36134,1.77135,0.0109041978395,1.9,0.04,11.9403189054
2018-05-17 07:14:41,53.0131,-31.3632,138.0,6.536,34.78,-0.0036610400414,0.0002277806,0.35956,1.7593,0.0109041978395,1.9,0.06,11.9315127754
2018-05-17 07:14:41,53.0131,-31.3632,140.0,6.538,34.781,-0.00366104004116,0.000253281,0.34532,1.77135,0.0113674177987,1.9,0.04,11.929063807
2018-05-17 07:14:41,53.0131,-31.3632,142.0,6.539,34.781,-0.00366104004113,0.0002215778,0.37736,1.7593,0.0113674177987,1.9,0.05,11.9200386227
2018-05-17 07:14:41,53.0131,-31.3632,144.0,6.538,34.782,-0.00366104004129,0.0002157196,0.34354,1.77135,0.0113674177987,1.9,0.06,11.9122440147
2018-05-17 07:14:41,53.0131,-31.3632,146.0,6.536,34.782,-0.00366104004182,0.000222267,0.34532,1.7834,0.0109041978395,1.9,0.05,11.9032346056
2018-05-17 07:14:41,53.0131,-31.3632,148.0,6.533,34.782,-0.00366104004245,0.000222267,0.34354,1.77135,0.0113674177987,1.9,0.05,11.8911843817
2018-05-17 07:14:41,53.0131,-31.3632,150.0,6.531,34.782,-0.00366104004288,0.0002267468,0.33108,1.7593,0.0113674177987,1.9,0.04,11.8680416312
2018-05-17 07:14:41,53.0131,-31.3632,152.0,6.53,34.782,-0.00366104004322,0.0002208886,0.31684,1.77135,0.0122938577171,1.9,0.05,11.8385851404
2018-05-17 07:14:41,53.0131,-31.3632,154.0,6.528,34.782,-0.00366104004378,0.0002164088,0.30082,1.7834,0.0118306377579,1.9,0.06,11.7968337019
2018-05-17 07:14:41,53.0131,-31.3632,156.0,6.525,34.783,-0.00366104004446,0.000232605,0.29192,1.79545,0.0118306377579,1.9,0.05,11.7381469036
2018-05-17 07:14:41,53.0131,-31.3632,158.0,6.521,34.787,-0.0036610400454,0.0002126182,0.25098,1.79545,0.0113674177987,1.9,0.04,11.6635823607
2018-05-17 07:14:41,53.0131,-31.3632,160.0,6.521,34.79,-0.00366104004564,0.000211929,0.24386,1.8075,0.0113674177987,1.9,0.06,11.610298476
2018-05-17 07:14:41,53.0131,-31.3632,162.0,6.522,34.792,-0.00366104004583,0.0002270914,0.26166,1.84365,0.0127570776763,1.9,0.06,11.5392285373
2018-05-17 07:14:41,53.0131,-31.3632,164.0,6.516,34.794,-0.0036610400473,0.0002201994,0.26344,1.8316,0.0113674177987,1.9,0.06,11.4629349894
2018-05-17 07:14:41,53.0131,-31.3632,166.0,6.493,34.795,-0.00366104005147,0.0001915976,0.21894,1.81955,0.0122938577171,1.9,0.05,11.385668948
2018-05-17 07:14:41,53.0131,-31.3632,168.0,6.468,34.796,-0.00366104005576,0.0002060708,0.20648,1.84365,0.0118306377579,1.9,0.04,11.3187175175
2018-05-17 07:14:41,53.0131,-31.3632,170.0,6.454,34.796,-0.00366104005835,0.0001957328,0.22606,1.8798,0.0113674177987,1.9,0.04,11.2445575632
2018-05-17 07:14:41,53.0131,-31.3632,172.0,6.435,34.797,-0.00366104006205,0.0001971112,0.22606,1.8798,0.0118306377579,1.9,0.07,11.1587135628
2018-05-17 07:14:41,53.0131,-31.3632,174.0,6.419,34.797,-0.00366104006482,0.0002043478,0.20292,1.89185,0.0122938577171,1.9,0.07,11.0622865309
2018-05-17 07:14:41,53.0131,-31.3632,176.0,6.361,34.799,-0.00366104007493,0.0001850502,0.18868,1.928,0.0127570776763,1.9,0.06,10.9179860353
2018-05-17 07:14:41,53.0131,-31.3632,178.0,6.289,34.799,-0.00366104008664,0.0001853948,0.18334,1.928,0.0122938577171,1.9,0.05,10.8359657866
2018-05-17 07:14:41,53.0131,-31.3632,180.0,6.271,34.798,-0.00366104009014,0.000210206,0.16732,1.91595,0.0122938577171,2.0,0.04,10.7654810326
2018-05-17 07:14:41,53.0131,-31.3632,182.0,6.224,34.798,-0.00366104009969,0.0001891854,0.1602,1.9521,0.0122938577171,2.0,0.07,10.6664565645
2018-05-17 07:14:41,53.0131,-31.3632,184.0,6.155,34.795,-0.00366104010945,0.0002002126,0.13706,1.9521,0.0118306377579,1.9,0.04,10.603587261
2018-05-17 07:14:41,53.0131,-31.3632,186.0,6.13,34.794,-0.00366104011347,0.0001747122,0.13706,1.9762,0.0118306377579,1.9,0.06,10.5234049345
2018-05-17 07:14:41,53.0131,-31.3632,188.0,6.091,34.791,-0.00366104012071,0.0001785028,0.1246,1.98825,0.0122938577171,2.0,0.06,10.3944747414
2018-05-17 07:14:41,53.0131,-31.3632,190.0,6.037,34.787,-0.00366104013104,0.0001933206,0.10858,2.01235,0.0122938577171,2.0,0.06,10.1961894462
2018-05-17 07:14:41,53.0131,-31.3632,192.0,5.864,34.787,-0.00366104015874,0.0001478334,0.06586,2.03645,0.0127570776763,1.9,0.06,9.96057472881
2018-05-17 07:14:41,53.0131,-31.3632,194.0,5.807,34.796,-0.00366104016741,0.0001426644,0.0534,2.0726,0.0127570776763,1.9,0.04,9.81652001149
2018-05-17 07:14:41,53.0131,-31.3632,196.0,5.774,34.801,-0.00366104017309,0.0001381846,0.04984,2.1208,0.0122938577171,2.0,0.03,9.76012104628
2018-05-17 07:14:41,53.0131,-31.3632,198.0,5.75,34.803,-0.00366104017707,0.0001399076,0.0445,2.10875,0.0127570776763,2.0,0.09,9.73550899475
2018-05-17 07:14:41,53.0131,-31.3632,200.0,5.743,34.803,-0.00366104017795,0.0001495564,0.0445,2.0726,0.0132202976355,2.0,0.07,9.71814405034
2018-05-17 07:14:41,53.0131,-31.3632,202.0,5.74,34.803,-0.00366104017865,0.0001405968,0.04272,2.08465,0.0122938577171,2.0,0.05,9.70409885948
2018-05-17 07:14:41,53.0131,-31.3632,204.0,5.728,34.804,-0.00366104018062,0.00013784,0.0445,2.08465,0.0118306377579,2.0,0.05,9.69156778616
2018-05-17 07:14:41,53.0131,-31.3632,206.0,5.712,34.805,-0.00366104018384,0.0001368062,0.03738,2.10875,0.0122938577171,1.9,0.07,9.68471349483
2018-05-17 07:14:41,53.0131,-31.3632,208.0,5.677,34.807,-0.00366104018982,0.0001333602,0.03916,2.10875,0.0122938577171,1.9,0.07,9.68262852337
2018-05-17 07:14:41,53.0131,-31.3632,210.0,5.654,34.808,-0.00366104019319,0.0001354278,0.04094,2.13285,0.0118306377579,1.9,0.06,9.6787578157
2018-05-17 07:14:41,53.0131,-31.3632,212.0,5.638,34.808,-0.00366104019559,0.0001347386,0.03738,2.08465,0.0122938577171,1.9,0.07,9.68262852337
2018-05-17 07:14:41,53.0131,-31.3632,214.0,5.616,34.809,-0.00366104019939,0.0001347386,0.04094,2.0967,0.0127570776763,1.9,0.04,9.69091191474
2018-05-17 07:14:41,53.0131,-31.3632,216.0,5.609,34.81,-0.00366104020066,0.0001330156,0.03916,2.1208,0.0127570776763,2.0,0.08,9.7082800655
2018-05-17 07:14:41,53.0131,-31.3632,218.0,5.605,34.811,-0.00366104020119,0.0001350832,0.0356,2.1208,0.0122938577171,1.9,0.08,9.73071506467
2018-05-17 07:14:41,53.0131,-31.3632,220.0,5.603,34.812,-0.00366104020173,0.0001433536,0.03738,2.10875,0.0132202976355,1.9,0.09,9.76806032879
2018-05-17 07:14:41,53.0131,-31.3632,222.0,5.598,34.815,-0.00366104020252,0.0001306034,0.03738,2.0967,0.0127570776763,2.0,0.08,9.79747698169
2018-05-17 07:14:41,53.0131,-31.3632,224.0,5.599,34.819,-0.00366104020241,0.0001337048,0.03738,2.0726,0.0122938577171,2.0,0.05,9.81379693856
2018-05-17 07:14:41,53.0131,-31.3632,226.0,5.6,34.823,-0.00366104020235,0.0001340494,0.03382,2.08465,0.0122938577171,2.0,0.07,9.80926044059
2018-05-17 07:14:41,53.0131,-31.3632,228.0,5.594,34.828,-0.00366104020356,0.0001278466,0.03738,2.08465,0.0122938577171,2.0,0.05,9.78709705683
2018-05-17 07:14:41,53.0131,-31.3632,230.0,5.587,34.829,-0.00366104020494,0.0001285358,0.03738,2.0967,0.0127570776763,2.0,0.07,9.76914354061
2018-05-17 07:14:41,53.0131,-31.3632,232.0,5.579,34.831,-0.00366104020633,0.0001805704,0.04094,2.10875,0.0132202976355,2.1,0.05,9.74870647229
2018-05-17 07:14:41,53.0131,-31.3632,234.0,5.559,34.837,-0.00366104020951,0.000134394,0.03738,2.10875,0.0122938577171,2.0,0.07,9.72472651128
2018-05-17 07:14:41,53.0131,-31.3632,236.0,5.547,34.838,-0.00366104021171,0.0001333602,0.03204,2.1208,0.0127570776763,2.0,0.03,9.70768262224
2018-05-17 07:14:41,53.0131,-31.3632,238.0,5.54,34.839,-0.00366104021274,0.0001288804,0.03382,2.0967,0.0127570776763,1.9,0.07,9.6963393111
2018-05-17 07:14:41,53.0131,-31.3632,240.0,5.533,34.84,-0.0036610402141,0.0001278466,0.03738,2.10875,0.0122938577171,1.9,0.05,9.68799093172
2018-05-17 07:14:41,53.0131,-31.3632,242.0,5.532,34.841,-0.00366104021444,0.0001254344,0.03204,2.1208,0.0122938577171,1.9,0.07,9.67935319228
2018-05-17 07:14:41,53.0131,-31.3632,244.0,5.527,34.842,-0.00366104021514,0.0001271574,0.03026,2.10875,0.0127570776763,1.9,0.06,9.66596749331
2018-05-17 07:14:41,53.0131,-31.3632,246.0,5.52,34.843,-0.00366104021654,0.0001264682,0.03204,2.13285,nan,nan,nan,9.64928038923
2018-05-17 07:14:41,53.0131,-31.3632,248.0,5.513,34.844,-0.00366104021807,0.0001288804,0.03026,2.1208,nan,nan,nan,9.62724062731
2018-05-17 07:14:41,53.0131,-31.3632,250.0,5.502,34.845,-0.00366104021996,0.0001281912,0.0356,2.13285,nan,nan,nan,9.59511535114
2018-05-17 07:14:41,53.0131,-31.3632,252.0,5.488,34.847,-0.00366104022251,0.000127502,0.0356,2.13285,nan,nan,nan,9.55486324079
2018-05-17 07:14:41,53.0131,-31.3632,254.0,5.469,34.849,-0.00366104022593,0.0001247452,0.03738,2.13285,nan,nan,nan,9.49412250847
2018-05-17 07:14:41,53.0131,-31.3632,256.0,5.429,34.85,-0.00366104023217,0.0001226776,0.0356,2.1208,nan,nan,nan,9.42570432607
2018-05-17 07:14:41,53.0131,-31.3632,258.0,5.392,34.85,-0.00366104023852,0.0001244006,0.0356,2.15695,nan,nan,nan,9.37634680319
2018-05-17 07:14:41,53.0131,-31.3632,260.0,5.379,34.85,-0.00366104024125,0.0001233668,0.03382,2.1449,nan,nan,nan,9.33223921064
2018-05-17 07:14:41,53.0131,-31.3632,262.0,5.347,34.852,-0.00366104024661,0.000125779,0.0356,2.15695,nan,nan,nan,9.30534041037
2018-05-17 07:14:41,53.0131,-31.3632,264.0,5.328,34.854,-0.00366104024953,0.0001209546,0.03204,2.13285,nan,nan,nan,9.29646966963
2018-05-17 07:14:41,53.0131,-31.3632,266.0,5.321,34.854,-0.00366104025069,0.0001226776,0.0356,2.169,nan,nan,nan,9.2966970035
2018-05-17 07:14:41,53.0131,-31.3632,268.0,5.317,34.854,-0.0036610402515,0.000125779,0.03026,2.169,nan,nan,nan,9.29874329485
2018-05-17 07:14:41,53.0131,-31.3632,270.0,5.302,34.855,-0.00366104025406,0.0001247452,0.03204,2.1931,nan,nan,nan,9.29988034626
2018-05-17 07:14:41,53.0131,-31.3632,272.0,5.272,34.858,-0.00366104025893,0.000124056,0.03204,2.18105,nan,nan,nan,9.29851590367
2018-05-17 07:14:41,53.0131,-31.3632,274.0,5.255,34.859,-0.00366104026181,0.0001233668,0.03382,2.15695,nan,nan,nan,9.30056265356
2018-05-17 07:14:41,53.0131,-31.3632,276.0,5.243,34.86,-0.003661040264,0.0001244006,0.0356,2.18105,nan,nan,nan,9.3051128344
2018-05-17 07:14:41,53.0131,-31.3632,278.0,5.233,34.861,-0.0036610402658,0.0001237114,0.03026,2.169,nan,nan,nan,9.31490436185
2018-05-17 07:14:41,53.0131,-31.3632,280.0,5.222,34.861,-0.00366104026775,0.000122333,0.03738,2.18105,nan,nan,nan,9.31763898789
2018-05-17 07:14:41,53.0131,-31.3632,282.0,5.21,34.863,-0.00366104026982,0.0001202654,0.03382,2.169,nan,nan,nan,9.32197069439
2018-05-17 07:14:41,53.0131,-31.3632,284.0,5.191,34.865,-0.0036610402732,0.0001268128,0.02848,2.15695,nan,nan,nan,9.32539209322
2018-05-17 07:14:41,53.0131,-31.3632,286.0,5.178,34.866,-0.00366104027519,0.0001202654,0.03382,2.15695,nan,nan,nan,9.32949967221
2018-05-17 07:14:41,53.0131,-31.3632,288.0,5.172,34.866,-0.00366104027617,0.0001219884,0.03204,2.1931,nan,nan,nan,9.32744562349
2018-05-17 07:14:41,53.0131,-31.3632,290.0,5.153,34.869,-0.00366104027951,0.0001209546,0.03382,2.169,nan,nan,nan,9.31946258306
2018-05-17 07:14:41,53.0131,-31.3632,292.0,5.126,34.872,-0.0036610402839,0.0001381846,0.0356,2.15695,nan,nan,nan,9.31536006899
2018-05-17 07:14:41,53.0131,-31.3632,294.0,5.12,34.872,-0.00366104028486,0.0001209546,0.03382,2.15695,nan,nan,nan,9.31649944858
2018-05-17 07:14:41,53.0131,-31.3632,296.0,5.119,34.873,-0.00366104028517,0.0001164748,0.03026,2.169,nan,nan,nan,9.317183153
2018-05-17 07:14:41,53.0131,-31.3632,298.0,5.114,34.873,-0.00366104028615,0.0001192316,0.03026,2.18105,nan,nan,nan,9.31832278815
2018-05-17 07:14:41,53.0131,-31.3632,300.0,5.108,34.874,-0.00366104028709,0.0001192316,0.03204,2.169,nan,nan,nan,9.32162863366
2018-05-17 07:14:41,53.0131,-31.3632,302.0,5.093,34.876,-0.00366104028953,0.0001216438,0.03204,2.169,nan,nan,nan,9.32767382552
2018-05-17 07:14:41,53.0131,-31.3632,304.0,5.085,34.878,-0.00366104029103,0.000161962,0.03738,2.15695,nan,nan,nan,9.33086932616
2018-05-17 07:14:41,53.0131,-31.3632,306.0,5.082,34.879,-0.00366104029149,0.0001185424,0.03382,2.18105,nan,nan,nan,9.33338095725
2018-05-17 07:14:41,53.0131,-31.3632,308.0,5.078,34.879,-0.0036610402923,0.0001185424,0.03026,2.169,nan,nan,nan,9.3425206992
2018-05-17 07:14:41,53.0131,-31.3632,310.0,5.072,34.881,-0.00366104029335,0.0001288804,0.03204,2.1449,nan,nan,nan,9.34526462331
2018-05-17 07:14:41,53.0131,-31.3632,312.0,5.063,34.882,-0.0036610402949,0.0001164748,0.03204,2.15695,nan,nan,nan,9.34732317313
2018-05-17 07:14:41,53.0131,-31.3632,314.0,5.051,34.884,-0.00366104029684,0.0001161302,0.03382,2.169,nan,nan,nan,9.35121296462
2018-05-17 07:14:41,53.0131,-31.3632,316.0,5.038,34.886,-0.00366104029918,0.0001168194,0.03204,2.18105,nan,nan,nan,9.35258627562
2018-05-17 07:14:41,53.0131,-31.3632,318.0,5.03,34.888,-0.00366104030062,0.0001185424,0.03026,2.15695,nan,nan,nan,9.35464667609
2018-05-17 07:14:41,53.0131,-31.3632,320.0,5.018,34.89,-0.00366104030255,0.0001168194,0.02848,2.18105,nan,nan,nan,9.35167070924
2018-05-17 07:14:41,53.0131,-31.3632,322.0,5.012,34.891,-0.00366104030358,0.000115441,0.03026,2.15695,nan,nan,nan,9.34732317313
2018-05-17 07:14:41,53.0131,-31.3632,324.0,5.007,34.892,-0.0036610403046,0.0001147518,0.03026,2.169,nan,nan,nan,9.34526462332
2018-05-17 07:14:41,53.0131,-31.3632,326.0,5.0,34.893,-0.00366104030571,0.000113718,0.03026,2.169,nan,nan,nan,9.34417837616
2018-05-17 07:14:41,53.0131,-31.3632,328.0,4.998,34.894,-0.003661040306,0.000115441,0.02848,2.169,nan,nan,nan,9.34640819789
2018-05-17 07:14:41,53.0131,-31.3632,330.0,4.997,34.894,-0.00366104030633,0.0001168194,0.03026,2.15695,nan,nan,nan,9.34640819789
2018-05-17 07:14:41,53.0131,-31.3632,332.0,4.993,34.894,-0.00366104030713,0.0001133734,0.0356,2.18105,nan,nan,nan,9.35075524571
2018-05-17 07:14:41,53.0131,-31.3632,334.0,4.991,34.894,-0.00366104030761,0.0001144072,0.03026,2.169,nan,nan,nan,9.35602056579
