datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-08-30 07:16:39,56.8348,-32.9497,0.4,10.547,34.762,-0.0036610393636,0.0003446,2.45106,1.84365,0.00302945853314,7.9,nan,12.8974377395
2019-08-30 07:16:39,56.8348,-32.9497,2.0,10.559,34.758,-0.00366103936212,0.000342877,2.55964,1.84365,0.00302945853314,6.3,nan,12.9016077688
2019-08-30 07:16:39,56.8348,-32.9497,4.0,10.566,34.758,-0.00366103936039,0.0003404648,2.53294,1.8557,0.00349267849233,5.2,nan,12.9022832383
2019-08-30 07:16:39,56.8348,-32.9497,5.9,10.567,34.758,-0.00366103936094,0.0003408094,2.62728,1.8316,0.00349267849233,4.1,2.09,12.8936237463
2019-08-30 07:16:39,56.8348,-32.9497,8.0,10.557,34.756,-0.00366103936303,0.0003449446,2.65932,1.8316,0.00349267849233,3.3,2.01,12.8824600216
2019-08-30 07:16:39,56.8348,-32.9497,10.0,10.547,34.754,-0.00366103936612,0.0003539042,2.82664,1.8557,0.00349267849233,2.9,1.37,12.8555288235
2019-08-30 07:16:39,56.8348,-32.9497,12.0,10.472,34.746,-0.00366103937773,0.0003752694,3.38378,1.8798,0.00395589845153,2.4,1.14,12.8201223996
2019-08-30 07:16:39,56.8348,-32.9497,14.0,10.466,34.746,-0.00366103937904,0.0003711342,3.0972,1.8798,0.00395589845153,2.6,0.91,12.7983695474
2019-08-30 07:16:39,56.8348,-32.9497,16.0,10.469,34.747,-0.00366103937921,0.0003707896,3.13458,1.89185,0.00488233836992,2.3,1.18,12.7828365789
2019-08-30 07:16:39,56.8348,-32.9497,18.0,10.474,34.748,-0.00366103937931,0.0003632084,3.22358,1.89185,0.00395589845153,2.0,1.04,12.7677607417
2019-08-30 07:16:39,56.8348,-32.9497,20.0,10.475,34.748,-0.00366103938014,0.000365276,3.08118,1.89185,0.00349267849233,2.4,0.94,12.7475837474
2019-08-30 07:16:39,56.8348,-32.9497,22.0,10.476,34.749,-0.00366103938121,0.0003904318,3.00642,1.8798,0.00441911841073,1.8,0.94,12.7161337484
2019-08-30 07:16:39,56.8348,-32.9497,24.0,10.475,34.75,-0.00366103938263,0.0003425324,2.88182,1.89185,0.00441911841073,1.8,0.65,12.6914942045
2019-08-30 07:16:39,56.8348,-32.9497,26.0,10.474,34.75,-0.00366103938444,0.0003521812,2.89784,1.91595,0.00441911841073,1.7,0.53,12.6508586904
2019-08-30 07:16:39,56.8348,-32.9497,28.0,10.46,34.749,-0.00366103938905,0.0003132414,2.14312,1.9039,0.00441911841073,1.6,0.33,12.5905075648
2019-08-30 07:16:39,56.8348,-32.9497,30.0,10.402,34.75,-0.00366103940143,0.0003025588,1.87256,1.9039,0.00441911841073,1.7,0.57,12.5061372872
2019-08-30 07:16:39,56.8348,-32.9497,32.0,10.321,34.751,-0.00366103941651,0.0003035926,1.62336,1.9039,0.00534555832912,1.7,0.27,12.399676278
2019-08-30 07:16:39,56.8348,-32.9497,33.9,10.168,34.757,-0.00366103944233,0.0002701664,1.49342,1.91595,0.00488233836992,1.6,0.19,12.2571264358
2019-08-30 07:16:39,56.8348,-32.9497,36.0,9.682,34.797,-0.00366103951899,0.0002594838,1.15878,1.9039,0.00488233836992,1.6,0.26,12.077004947
2019-08-30 07:16:39,56.8348,-32.9497,38.0,9.469,34.815,-0.00366103955407,0.0002374294,1.0235,1.89185,0.00534555832912,1.6,0.2,11.9944809949
2019-08-30 07:16:39,56.8348,-32.9497,40.0,9.392,34.819,-0.00366103956814,0.0002157196,0.89712,1.8798,0.00534555832912,1.5,0.22,11.9351873973
2019-08-30 07:16:39,56.8348,-32.9497,42.0,9.256,34.831,-0.00366103959203,0.000205037,0.84372,1.8557,0.00441911841073,1.4,0.16,11.8543649791
2019-08-30 07:16:39,56.8348,-32.9497,44.0,8.969,34.853,-0.00366103963756,0.0001902192,0.59808,1.86775,0.00488233836992,1.6,0.21,11.7743696433
2019-08-30 07:16:39,56.8348,-32.9497,46.0,8.822,34.86,-0.00366103966015,0.0001891854,0.54824,1.8798,0.00488233836992,1.6,0.09,11.7279512737
2019-08-30 07:16:39,56.8348,-32.9497,48.0,8.657,34.871,-0.00366103968723,0.000175746,0.46102,1.8557,0.00488233836992,1.6,0.09,11.678850961
2019-08-30 07:16:39,56.8348,-32.9497,50.0,8.536,34.879,-0.00366103970515,0.000170577,0.38448,1.84365,0.00534555832912,1.5,0.11,11.6475953603
2019-08-30 07:16:39,56.8348,-32.9497,52.0,8.482,34.883,-0.00366103971507,0.0001747122,0.38092,1.8316,0.00488233836992,1.5,0.12,11.623924796
2019-08-30 07:16:39,56.8348,-32.9497,54.0,8.427,34.889,-0.00366103972395,0.000160239,0.29192,1.8075,0.00488233836992,1.4,0.09,11.594253547
2019-08-30 07:16:39,56.8348,-32.9497,56.0,8.255,34.908,-0.00366103975147,0.00015507,0.29726,1.8316,0.00534555832912,1.5,0.08,11.5586383934
2019-08-30 07:16:39,56.8348,-32.9497,58.0,8.201,34.909,-0.00366103976032,0.0001595498,0.20826,1.8075,0.00441911841073,1.6,0.07,11.5448856075
2019-08-30 07:16:39,56.8348,-32.9497,60.0,8.177,34.909,-0.00366103976424,0.0001633404,0.24564,1.8316,0.00488233836992,1.6,0.1,11.5339418878
2019-08-30 07:16:39,56.8348,-32.9497,62.0,8.15,34.908,-0.00366103976921,0.0001633404,0.18156,1.84365,0.00488233836992,1.7,0.06,11.5178066483
2019-08-30 07:16:39,56.8348,-32.9497,64.0,8.104,34.908,-0.00366103977733,0.0001536916,0.1602,1.81955,0.00488233836992,1.6,0.07,11.5063820793
2019-08-30 07:16:39,56.8348,-32.9497,66.0,8.053,34.909,-0.00366103978569,0.0001509348,0.13172,1.81955,0.00441911841073,1.6,0.06,11.4923401481
2019-08-30 07:16:39,56.8348,-32.9497,68.0,8.016,34.913,-0.00366103979207,0.0001536916,0.11392,1.79545,0.00488233836992,1.7,0.08,11.483574612
2019-08-30 07:16:39,56.8348,-32.9497,70.0,7.965,34.92,-0.00366103980035,0.0001488672,0.09256,1.79545,0.00488233836992,1.6,0.07,11.4705874907
2019-08-30 07:16:39,56.8348,-32.9497,72.0,7.935,34.925,-0.00366103980476,0.0001492118,0.0712,1.8075,0.00534555832912,1.6,0.06,11.4707333134
2019-08-30 07:16:39,56.8348,-32.9497,74.0,7.943,34.927,-0.0036610398035,0.000148178,0.06586,1.8075,0.00534555832912,1.6,0.07,11.4724833627
2019-08-30 07:16:39,56.8348,-32.9497,76.0,7.956,34.932,-0.00366103980274,0.0001457658,0.06408,1.81955,0.00488233836992,1.7,0.06,11.4702229439
2019-08-30 07:16:39,56.8348,-32.9497,78.0,7.89,34.926,-0.00366103981324,0.0001474888,0.05696,1.79545,0.00580877828832,1.6,0.04,11.4600213963
2019-08-30 07:16:39,56.8348,-32.9497,80.0,7.836,34.92,-0.00366103982208,0.0001474888,0.0534,1.84365,0.00534555832912,1.6,0.05,11.4477214754
2019-08-30 07:16:39,56.8348,-32.9497,82.0,7.797,34.917,-0.00366103982878,0.0001485226,0.0445,1.8316,0.00534555832912,1.6,0.04,11.4305722962
2019-08-30 07:16:39,56.8348,-32.9497,84.0,7.76,34.913,-0.00366103983508,0.000301525,0.04272,1.81955,0.00534555832912,1.6,0.08,11.4157737669
2019-08-30 07:16:39,56.8348,-32.9497,86.0,7.722,34.909,-0.00366103984161,0.0001474888,0.05162,1.81955,0.00580877828832,1.7,0.03,11.3972362187
2019-08-30 07:16:39,56.8348,-32.9497,88.0,7.676,34.904,-0.00366103984864,0.000146455,0.04094,1.84365,0.00580877828832,1.7,0.04,11.3816960144
2019-08-30 07:16:39,56.8348,-32.9497,90.0,7.635,34.9,-0.00366103985568,0.0001474888,0.04272,1.8316,0.00627199824751,1.7,0.04,11.3671911549
2019-08-30 07:16:39,56.8348,-32.9497,92.0,7.595,34.896,-0.00366103986234,0.0001564484,0.03916,1.86775,0.00580877828832,1.6,0.03,11.3578939676
2019-08-30 07:16:39,56.8348,-32.9497,94.0,7.572,34.893,-0.00366103986607,0.0001519686,0.0356,1.84365,0.00580877828832,1.6,0.06,11.3449366687
2019-08-30 07:16:39,56.8348,-32.9497,96.0,7.546,34.89,-0.00366103987031,0.0001450766,0.0356,1.81955,0.00534555832912,1.6,0.05,11.3337934594
2019-08-30 07:16:39,56.8348,-32.9497,98.1,7.528,34.888,-0.00366103987311,0.0001471442,0.03916,1.81955,0.00673521820671,1.6,0.05,11.3255345522
2019-08-30 07:16:39,56.8348,-32.9497,100.0,7.511,34.886,-0.00366103987608,0.0001492118,0.03738,1.8316,0.00673521820671,1.7,0.06,11.3083222217
2019-08-30 07:16:39,56.8348,-32.9497,102.0,7.486,34.883,-0.00366103988052,0.0001660972,0.03738,2.1208,0.00627199824751,1.7,0.05,11.2887819804
2019-08-30 07:16:39,56.8348,-32.9497,104.0,7.454,34.881,-0.00366103988713,0.0001426644,0.03738,1.81955,0.00627199824751,1.6,0.08,11.2629349308
2019-08-30 07:16:39,56.8348,-32.9497,106.0,7.404,34.877,-0.00366103989472,0.0001461104,0.03382,1.84365,0.00673521820671,1.6,0.09,11.247262012
2019-08-30 07:16:39,56.8348,-32.9497,108.0,7.377,34.874,-0.0036610398984,0.0001467996,0.0356,1.8557,0.00627199824751,1.7,0.06,11.2333923112
2019-08-30 07:16:39,56.8348,-32.9497,110.0,7.362,34.874,-0.00366103990105,0.000151624,0.03738,1.86775,0.00627199824751,1.7,0.04,11.2152864178
2019-08-30 07:16:39,56.8348,-32.9497,112.0,7.352,34.873,-0.00366103990267,0.000156793,0.03916,1.84365,0.00627199824751,1.7,0.05,11.2092590145
2019-08-30 07:16:39,56.8348,-32.9497,114.0,7.341,34.872,-0.00366103990486,0.0001478334,0.03026,1.8798,0.00580877828832,1.7,0.04,11.1965081069
2019-08-30 07:16:39,56.8348,-32.9497,116.0,7.321,34.871,-0.00366103990806,0.0001471442,0.03382,1.86775,0.00580877828832,1.7,0.05,11.1780082234
2019-08-30 07:16:39,56.8348,-32.9497,118.0,7.285,34.869,-0.00366103991351,0.0001450766,0.03382,1.8798,0.00627199824751,1.6,0.06,11.1647079294
2019-08-30 07:16:39,56.8348,-32.9497,120.0,7.266,34.867,-0.00366103991689,0.0001440428,0.03382,1.86775,0.00580877828832,1.6,0.06,11.1502575832
2019-08-30 07:16:39,56.8348,-32.9497,122.0,7.23,34.868,-0.0036610399229,0.000148178,0.03204,1.86775,0.00580877828832,1.6,0.04,11.1351267439
2019-08-30 07:16:39,56.8348,-32.9497,124.0,7.212,34.867,-0.00366103992535,0.0001416306,0.0356,1.8557,0.00580877828832,1.6,0.06,11.129854411
2019-08-30 07:16:39,56.8348,-32.9497,126.0,7.21,34.869,-0.00366103992596,0.0001454212,0.03382,1.86775,0.00580877828832,1.6,0.05,11.1238827638
2019-08-30 07:16:39,56.8348,-32.9497,128.0,7.205,34.87,-0.00366103992664,0.0001467996,0.03026,1.86775,0.00534555832912,1.6,0.05,11.1137048096
2019-08-30 07:16:39,56.8348,-32.9497,130.0,7.196,34.871,-0.00366103992808,0.0001443874,0.03382,1.86775,0.00580877828832,1.6,0.06,11.105991141
2019-08-30 07:16:39,56.8348,-32.9497,132.0,7.189,34.872,-0.00366103992931,0.0001409414,0.03026,1.84365,0.00534555832912,1.6,0.05,11.094782851
2019-08-30 07:16:39,56.8348,-32.9497,134.0,7.185,34.874,-0.00366103993016,0.0001440428,0.03026,1.86775,0.00580877828832,1.6,0.07,11.0828890717
2019-08-30 07:16:39,56.8348,-32.9497,136.0,7.182,34.883,-0.00366103993077,0.0001436982,0.03026,1.89185,0.00534555832912,1.6,0.11,11.069265238
2019-08-30 07:16:39,56.8348,-32.9497,138.0,7.143,34.89,-0.00366103993688,0.0001436982,0.03204,1.8557,0.00580877828832,1.6,0.09,11.0563588214
2019-08-30 07:16:39,56.8348,-32.9497,140.0,7.13,34.888,-0.00366103993912,0.0001433536,0.03026,1.8316,0.00580877828832,1.6,0.07,11.0507833159
2019-08-30 07:16:39,56.8348,-32.9497,142.0,7.127,34.888,-0.00366103993962,0.0001426644,0.03026,1.8798,0.00580877828832,1.6,0.05,11.0417303815
2019-08-30 07:16:39,56.8348,-32.9497,144.0,7.121,34.889,-0.00366103994056,0.0001426644,0.0356,1.8798,0.00627199824751,1.7,0.08,11.0392945878
2019-08-30 07:16:39,56.8348,-32.9497,146.0,7.119,34.891,-0.00366103994111,0.0001467996,0.03382,1.8557,0.00580877828832,1.6,0.08,11.0354682266
2019-08-30 07:16:39,56.8348,-32.9497,148.0,7.107,34.893,-0.00366103994321,0.0001419752,0.0267,1.89185,0.00627199824751,1.6,0.07,11.0333817974
2019-08-30 07:16:39,56.8348,-32.9497,150.0,7.072,34.895,-0.00366103994847,0.0001419752,0.03204,1.86775,0.00627199824751,1.6,0.07,11.0507833159
2019-08-30 07:16:39,56.8348,-32.9497,152.0,7.046,34.896,-0.00366103995236,0.0001492118,0.03026,1.86775,0.00580877828832,1.6,0.07,11.0902334026
2019-08-30 07:16:39,56.8348,-32.9497,154.0,7.038,34.901,-0.00366103995385,0.0001440428,0.02848,1.84365,0.00627199824751,1.7,0.07,11.1052902206
2019-08-30 07:16:39,56.8348,-32.9497,156.0,7.038,34.902,-0.00366103995371,0.0001571376,0.0356,1.89185,0.00627199824751,1.6,0.05,11.107252933
2019-08-30 07:16:39,56.8348,-32.9497,158.0,7.04,34.904,-0.00366103995336,0.0001457658,0.0356,1.81955,0.00627199824751,1.7,0.1,11.1147571772
2019-08-30 07:16:39,56.8348,-32.9497,160.0,7.04,34.909,-0.00366103995309,0.0001471442,0.03382,1.8557,0.00534555832912,1.7,0.06,11.1133540473
2019-08-30 07:16:39,56.8348,-32.9497,162.0,7.068,34.921,-0.00366103994847,0.0001457658,0.03204,1.8557,0.00534555832912,1.7,0.1,11.1168622751
2019-08-30 07:16:39,56.8348,-32.9497,164.0,7.067,34.923,-0.003661039949,0.0001440428,0.03026,1.8316,0.00580877828832,1.7,0.07,11.1309086351
2019-08-30 07:16:39,56.8348,-32.9497,166.0,7.063,34.923,-0.00366103994952,0.0001419752,0.03026,1.8316,0.00534555832912,1.7,0.07,11.1396985524
2019-08-30 07:16:39,56.8348,-32.9497,168.0,7.059,34.924,-0.00366103995007,0.0001433536,0.03204,1.86775,0.00534555832912,1.8,0.07,11.1537799616
2019-08-30 07:16:39,56.8348,-32.9497,170.0,7.051,34.925,-0.00366103995114,0.000144732,0.02848,1.84365,0.00534555832912,1.7,0.07,11.1689416033
2019-08-30 07:16:39,56.8348,-32.9497,172.0,7.067,34.932,-0.0036610399482,0.0001419752,0.03382,1.8316,0.00534555832912,1.7,0.07,11.1900685296
2019-08-30 07:16:39,56.8348,-32.9497,174.0,7.109,34.947,-0.00366103994153,0.0001409414,0.02848,1.8316,0.00580877828832,1.7,0.09,11.1972160276
2019-08-30 07:16:39,56.8348,-32.9497,176.0,7.112,34.95,-0.00366103994138,0.0001405968,0.02848,1.8557,0.00580877828832,1.7,0.07,11.1922617257
2019-08-30 07:16:39,56.8348,-32.9497,178.0,7.113,34.951,-0.00366103994122,0.0001392184,0.03026,1.8316,0.00534555832912,1.7,0.08,11.1922617257
2019-08-30 07:16:39,56.8348,-32.9497,180.0,7.113,34.952,-0.00366103994122,0.0001399076,0.0267,1.8316,0.00534555832912,1.6,0.05,11.1958002406
2019-08-30 07:16:39,56.8348,-32.9497,182.0,7.112,34.953,-0.00366103994143,0.0001399076,0.03026,1.8316,0.00580877828832,1.6,0.09,11.1922617257
2019-08-30 07:16:39,56.8348,-32.9497,184.0,7.11,34.956,-0.00366103994178,0.0001399076,0.02492,1.84365,0.00534555832912,1.6,0.06,11.1894318931
2019-08-30 07:16:39,56.8348,-32.9497,186.0,7.108,34.957,-0.00366103994204,0.0001405968,0.02848,1.8316,0.00488233836992,1.6,0.04,11.1858958258
2019-08-30 07:16:39,56.8348,-32.9497,188.0,7.106,34.959,-0.00366103994218,0.0001419752,0.03204,1.81955,0.00534555832912,1.6,0.07,11.1770616004
2019-08-30 07:16:39,56.8348,-32.9497,190.0,7.11,34.962,-0.00366103994158,0.0001405968,0.03026,1.8075,0.00488233836992,1.7,0.09,11.1700003266
2019-08-30 07:16:39,56.8348,-32.9497,191.9,7.114,34.966,-0.00366103994089,0.000141286,0.0267,1.8557,0.00534555832912,1.7,0.07,11.1618865637
2019-08-30 07:16:39,56.8348,-32.9497,194.0,7.135,34.973,-0.0036610399376,0.0001443874,0.02314,1.84365,0.00488233836992,1.6,0.06,11.1601236501
2019-08-30 07:16:39,56.8348,-32.9497,196.0,7.141,34.975,-0.00366103993656,0.0001364616,0.02848,1.8557,0.00488233836992,1.6,0.07,11.1576561393
2019-08-30 07:16:39,56.8348,-32.9497,198.0,7.143,34.976,-0.00366103993625,0.00013784,0.02492,1.8557,0.00534555832912,1.7,0.07,11.1541322738
2019-08-30 07:16:39,56.8348,-32.9497,200.0,7.145,34.978,-0.00366103993593,0.0001405968,0.02848,1.8316,0.00488233836992,1.7,0.08,11.1492011333
2019-08-30 07:16:39,56.8348,-32.9497,202.0,7.145,34.979,-0.00366103993586,0.0001371508,0.02492,1.84365,0.00488233836992,1.7,0.08,11.1502575833
2019-08-30 07:16:39,56.8348,-32.9497,204.0,7.147,34.98,-0.00366103993562,0.0001357724,0.02314,1.84365,0.00441911841073,1.6,0.06,11.1453285234
2019-08-30 07:16:39,56.8348,-32.9497,206.0,7.154,34.984,-0.00366103993444,0.0001347386,0.02848,1.8316,0.00488233836992,1.7,0.1,11.1435687863
2019-08-30 07:16:39,56.8348,-32.9497,208.0,7.157,34.986,-0.00366103993402,0.0001364616,0.02136,1.8075,0.00488233836992,1.6,0.07,11.1502575833
2019-08-30 07:16:39,56.8348,-32.9497,210.0,7.155,34.988,-0.00366103993435,0.0001695432,0.02492,1.81955,0.00534555832912,1.7,0.06,11.1509619508
2019-08-30 07:16:39,56.8348,-32.9497,212.0,7.153,34.991,-0.00366103993463,0.0001350832,0.0267,1.8075,0.00488233836992,1.7,0.05,11.156951258
2019-08-30 07:16:39,56.8348,-32.9497,214.0,7.153,34.993,-0.00366103993462,0.0001350832,0.02492,1.84365,0.00488233836992,1.7,0.06,11.1629444743
2019-08-30 07:16:39,56.8348,-32.9497,216.0,7.154,34.994,-0.00366103993449,0.0001402522,0.02848,1.81955,0.00395589845153,1.7,0.06,11.1643552113
2019-08-30 07:16:39,56.8348,-32.9497,218.0,7.154,34.995,-0.00366103993438,0.00013784,0.02492,1.8316,0.00488233836992,1.6,0.07,11.1661189373
2019-08-30 07:16:39,56.8348,-32.9497,220.0,7.155,34.995,-0.00366103993425,0.0001388738,0.02492,1.84365,0.00488233836992,1.6,0.07,11.1636498157
2019-08-30 07:16:39,56.8348,-32.9497,222.0,7.156,34.996,-0.00366103993415,0.0001392184,0.0267,1.81955,0.00534555832912,1.7,0.04,11.1636498157
2019-08-30 07:16:39,56.8348,-32.9497,224.0,7.157,34.996,-0.00366103993397,0.0001419752,0.0267,1.84365,0.00580877828832,1.7,0.05,11.1636498157
2019-08-30 07:16:39,56.8348,-32.9497,226.0,7.157,34.997,-0.00366103993383,0.0001368062,0.02136,1.8316,0.00580877828832,1.7,0.07,11.1668245225
2019-08-30 07:16:39,56.8348,-32.9497,228.0,7.159,34.999,-0.00366103993358,0.0001392184,0.02492,1.81955,0.00580877828832,1.6,0.08,11.1689416033
2019-08-30 07:16:39,56.8348,-32.9497,230.0,7.168,35.006,-0.00366103993203,0.0001371508,0.02314,1.81955,0.00580877828832,1.7,0.05,11.1724711555
2019-08-30 07:16:39,56.8348,-32.9497,232.0,7.171,35.008,-0.00366103993161,0.0001399076,0.02848,1.8316,0.00580877828832,1.8,0.11,11.1756489117
2019-08-30 07:16:39,56.8348,-32.9497,234.0,7.174,35.01,-0.00366103993094,0.00013784,0.0267,1.8316,0.00580877828832,1.7,0.09,11.1820077211
2019-08-30 07:16:39,56.8348,-32.9497,236.0,7.185,35.014,-0.00366103992953,0.000139563,0.0267,1.81955,0.00580877828832,1.7,0.07,11.1813009695
2019-08-30 07:16:39,56.8348,-32.9497,238.0,7.196,35.018,-0.00366103992793,0.0001392184,0.02848,1.8316,0.00534555832912,1.7,0.07,11.1855422938
2019-08-30 07:16:39,56.8348,-32.9497,240.0,7.194,35.02,-0.00366103992802,0.00013784,0.02492,1.8075,0.00534555832912,1.7,0.12,11.1890782252
2019-08-30 07:16:39,56.8348,-32.9497,242.0,7.202,35.022,-0.00366103992686,0.0001423198,0.02314,1.8075,0.00488233836992,1.7,0.1,11.1855422938
2019-08-30 07:16:39,56.8348,-32.9497,244.0,7.211,35.025,-0.0036610399257,0.0001381846,0.0267,1.81955,0.00441911841073,1.7,0.07,11.1742364399
2019-08-30 07:16:39,56.8348,-32.9497,246.0,7.195,35.023,-0.00366103992841,0.0001364616,0.02492,1.81955,nan,nan,nan,11.1608287749
2019-08-30 07:16:39,56.8348,-32.9497,248.0,7.184,35.021,-0.00366103992998,0.0001357724,0.0267,1.8075,nan,nan,nan,11.1587135627
2019-08-30 07:16:39,56.8348,-32.9497,250.0,7.183,35.021,-0.00366103993005,0.0001347386,0.0267,1.8316,nan,nan,nan,11.1611813576
2019-08-30 07:16:39,56.8348,-32.9497,252.0,7.192,35.025,-0.00366103992863,0.0001402522,0.0267,1.8316,nan,nan,nan,11.1671773354
2019-08-30 07:16:39,56.8348,-32.9497,254.0,7.197,35.029,-0.00366103992803,0.0001357724,0.0267,1.79545,nan,nan,nan,11.1647079294
2019-08-30 07:16:39,56.8348,-32.9497,256.1,7.196,35.029,-0.00366103992822,0.0001423198,0.02492,1.8075,nan,nan,nan,11.1682358555
2019-08-30 07:16:39,56.8348,-32.9497,258.0,7.196,35.029,-0.0036610399283,0.0001409414,0.02136,1.8316,nan,nan,nan,11.165766165
2019-08-30 07:16:39,56.8348,-32.9497,260.0,7.196,35.03,-0.00366103992838,0.0001433536,0.02136,1.81955,nan,nan,nan,11.1661189373
2019-08-30 07:16:39,56.8348,-32.9497,262.0,7.194,35.03,-0.00366103992888,0.000139563,0.02492,1.8316,nan,nan,nan,11.1762139611
2019-08-30 07:16:39,56.8348,-32.9497,264.0,7.184,35.031,-0.00366103993043,0.0001443874,0.02314,1.8075,nan,nan,nan,11.1889367618
2019-08-30 07:16:39,56.8348,-32.9497,266.0,7.21,35.036,-0.00366103992688,0.0001357724,0.02314,1.7834,nan,nan,nan,11.2067782883
2019-08-30 07:16:39,56.8348,-32.9497,268.0,7.219,35.04,-0.00366103992541,0.0001388738,0.02136,1.79545,nan,nan,nan,11.2011105648
2019-08-30 07:16:39,56.8348,-32.9497,270.0,7.209,35.04,-0.0036610399275,0.0001485226,0.02492,1.81955,nan,nan,nan,11.1849766709
2019-08-30 07:16:39,56.8348,-32.9497,272.0,7.202,35.039,-0.0036610399287,0.0001388738,0.0267,1.81955,nan,nan,nan,11.1691533382
2019-08-30 07:16:39,56.8348,-32.9497,274.0,7.183,35.037,-0.00366103993249,0.0001423198,0.02848,1.79545,nan,nan,nan,11.140683548
2019-08-30 07:16:39,56.8348,-32.9497,276.0,7.143,35.033,-0.0036610399386,0.0001409414,0.0267,1.81955,nan,nan,nan,11.112301841
2019-08-30 07:16:39,56.8348,-32.9497,278.0,7.124,35.03,-0.00366103994213,0.0001388738,0.02492,1.81955,nan,nan,nan,11.0943628071
2019-08-30 07:16:39,56.8348,-32.9497,280.0,7.095,35.027,-0.00366103994664,0.0001357724,0.0267,1.81955,nan,nan,nan,11.0770178526
2019-08-30 07:16:39,56.8348,-32.9497,282.0,7.085,35.025,-0.00366103994847,0.0001368062,0.02492,1.84365,nan,nan,nan,11.0655658589
2019-08-30 07:16:39,56.8348,-32.9497,284.0,7.051,35.023,-0.00366103995458,0.0001381846,0.02136,1.8316,nan,nan,nan,11.0446541931
2019-08-30 07:16:39,56.8348,-32.9497,286.0,7.024,35.019,-0.00366103995872,0.0001385292,0.02314,1.84365,nan,nan,nan,11.0360246884
2019-08-30 07:16:39,56.8348,-32.9497,288.0,7.013,35.018,-0.00366103996068,0.0001371508,0.02314,1.8316,nan,nan,nan,11.0318520528
2019-08-30 07:16:39,56.8348,-32.9497,290.0,6.996,35.016,-0.00366103996359,0.0001333602,0.0267,1.8075,nan,nan,nan,11.0274033466
2019-08-30 07:16:39,56.8348,-32.9497,292.0,6.985,35.014,-0.00366103996545,0.0001347386,0.02492,1.84365,nan,nan,nan,11.020873246
2019-08-30 07:16:39,56.8348,-32.9497,294.0,6.961,35.012,-0.00366103996937,0.0001433536,0.02314,1.8316,nan,nan,nan,11.0132375808
2019-08-30 07:16:39,56.8348,-32.9497,296.0,6.942,35.01,-0.00366103997276,0.000141286,0.0267,1.81955,nan,nan,nan,11.0032514739
2019-08-30 07:16:39,56.8348,-32.9497,298.0,6.921,35.008,-0.00366103997637,0.000130948,0.02314,1.81955,nan,nan,nan,10.9844186942
2019-08-30 07:16:39,56.8348,-32.9497,300.0,6.905,35.007,-0.00366103997892,0.0001340494,0.02314,1.84365,nan,nan,nan,10.9775737929
2019-08-30 07:16:39,56.8348,-32.9497,302.0,6.879,35.005,-0.00366103998301,0.0001316372,0.01958,1.84365,nan,nan,nan,10.9694910104
2019-08-30 07:16:39,56.8348,-32.9497,304.0,6.871,35.004,-0.00366103998477,0.0001319818,0.02492,1.8557,nan,nan,nan,10.9562425367
2019-08-30 07:16:39,56.8348,-32.9497,306.0,6.848,35.003,-0.00366103998856,0.0001347386,0.02314,1.84365,nan,nan,nan,10.9375757481
2019-08-30 07:16:39,56.8348,-32.9497,308.0,6.837,35.002,-0.00366103999039,0.0001371508,0.02492,1.8316,nan,nan,nan,10.9124947819
2019-08-30 07:16:39,56.8348,-32.9497,310.0,6.819,35.001,-0.00366103999359,0.0001409414,0.0267,1.8557,nan,nan,nan,10.8974110075
2019-08-30 07:16:39,56.8348,-32.9497,312.0,6.798,35.0,-0.00366103999687,0.0001333602,0.0267,1.8316,nan,nan,nan,10.8738758315
2019-08-30 07:16:39,56.8348,-32.9497,314.0,6.79,35.0,-0.00366103999829,0.0001337048,0.03026,1.8316,nan,nan,nan,10.8604936527
2019-08-30 07:16:39,56.8348,-32.9497,316.0,6.785,35.0,-0.00366103999926,0.00013784,0.02492,1.8557,nan,nan,nan,10.8550372418
2019-08-30 07:16:39,56.8348,-32.9497,318.0,6.78,35.0,-0.00366104000049,0.0001319818,0.03026,1.8557,nan,nan,nan,10.8550372418
2019-08-30 07:16:39,56.8348,-32.9497,320.0,6.764,34.998,-0.00366104000305,0.0001306034,0.02136,1.84365,nan,nan,nan,10.8509471006
2019-08-30 07:16:39,56.8348,-32.9497,322.0,6.735,34.995,-0.00366104000793,0.0001288804,0.0267,1.84365,nan,nan,nan,10.8354214809
2019-08-30 07:16:39,56.8348,-32.9497,324.0,6.708,34.992,-0.00366104001231,0.0001281912,0.02492,1.8316,nan,nan,nan,10.8135404735
2019-08-30 07:16:39,56.8348,-32.9497,326.0,6.702,34.992,-0.00366104001331,0.0001271574,0.0267,1.8798,nan,nan,nan,10.8094691461
2019-08-30 07:16:39,56.8348,-32.9497,328.0,6.679,34.991,-0.00366104001712,0.0001323264,0.0267,1.8557,nan,nan,nan,10.8087907708
2019-08-30 07:16:39,56.8348,-32.9497,330.0,6.663,34.988,-0.00366104001971,0.0001295696,0.02136,1.86775,nan,nan,nan,10.8165951798
2019-08-30 07:16:39,56.8348,-32.9497,332.0,6.658,34.988,-0.00366104002061,0.0001285358,0.02492,1.84365,nan,nan,nan,10.8230474148
2019-08-30 07:16:39,56.8348,-32.9497,334.0,6.647,34.986,-0.00366104002255,0.0001288804,0.02848,1.86775,nan,nan,nan,10.8322243501
