datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-20 07:15:07,53.4595,-29.3859,0.3,11.001,34.649,-0.00366103929404,0.0004052496,2.92988,1.72315,0.00488233836992,5.9,nan,13.4959734234
2018-08-20 07:15:07,53.4595,-29.3859,2.0,11.001,34.649,-0.00366103929106,0.000422135,3.0883,1.7352,0.00534555832912,5.4,nan,13.4996408908
2018-08-20 07:15:07,53.4595,-29.3859,4.0,11.002,34.649,-0.00366103928894,0.0004159322,3.04558,1.74725,0.00534555832912,4.4,nan,13.5010545499
2018-08-20 07:15:07,53.4595,-29.3859,6.0,10.985,34.647,-0.00366103929209,0.0004097294,3.22892,1.74725,0.00488233836992,3.7,1.93,13.5092897681
2018-08-20 07:15:07,53.4595,-29.3859,8.0,10.956,34.661,-0.00366103929739,0.0004476354,3.77004,1.7352,0.00488233836992,3.9,1.69,13.5329930925
2018-08-20 07:15:07,53.4595,-29.3859,9.9,10.875,34.749,-0.00366103931034,0.0004383312,3.71664,1.7593,0.00534555832912,2.9,1.3,13.522479571
2018-08-20 07:15:07,53.4595,-29.3859,12.0,10.855,34.766,-0.00366103931323,0.0004545274,3.84124,1.77135,0.00441911841073,2.5,1.09,13.4935768448
2018-08-20 07:15:07,53.4595,-29.3859,14.0,10.842,34.78,-0.00366103931555,0.0004080064,3.72732,1.79545,0.00488233836992,2.0,0.95,13.4608486949
2018-08-20 07:15:07,53.4595,-29.3859,16.0,10.834,34.785,-0.00366103931691,0.000489332,3.73622,1.8075,0.00488233836992,2.3,0.99,13.4376990893
2018-08-20 07:15:07,53.4595,-29.3859,18.0,10.832,34.785,-0.00366103931755,0.00062028,3.7469,1.79545,0.00488233836992,1.8,0.8,13.4038328845
2018-08-20 07:15:07,53.4595,-29.3859,20.0,10.824,34.793,-0.00366103931905,0.0004383312,3.75758,1.8075,0.00488233836992,1.8,0.74,13.3700231921
2018-08-20 07:15:07,53.4595,-29.3859,22.0,10.823,34.799,-0.00366103931955,0.0005355084,3.91244,1.79545,0.00488233836992,1.9,0.92,13.3467741681
2018-08-20 07:15:07,53.4595,-29.3859,24.0,10.818,34.803,-0.00366103932054,0.0004355744,4.20792,1.8075,0.00441911841073,1.7,0.53,13.3250549756
2018-08-20 07:15:07,53.4595,-29.3859,26.0,10.815,34.804,-0.00366103932131,0.0004641762,4.79354,1.81955,0.00534555832912,1.8,0.24,13.2934294071
2018-08-20 07:15:07,53.4595,-29.3859,28.0,10.812,34.807,-0.00366103932211,0.0004090402,4.20258,1.79545,0.00488233836992,1.7,0.51,13.2639464396
2018-08-20 07:15:07,53.4595,-29.3859,30.0,10.813,34.81,-0.0036610393226,0.000389398,2.92276,1.79545,0.00488233836992,1.7,0.27,13.2171008169
2018-08-20 07:15:07,53.4595,-29.3859,32.0,10.803,34.81,-0.00366103932451,0.0004093848,2.99218,1.8557,0.00441911841073,1.7,0.13,13.1768480995
2018-08-20 07:15:07,53.4595,-29.3859,34.0,10.794,34.808,-0.00366103932656,0.000387675,4.48204,1.8075,0.00488233836992,1.7,0.18,13.1347131757
2018-08-20 07:15:07,53.4595,-29.3859,36.0,10.771,34.805,-0.00366103933071,0.0003539042,2.45462,1.8316,0.00488233836992,1.7,0.21,13.1043012962
2018-08-20 07:15:07,53.4595,-29.3859,38.0,10.766,34.804,-0.00366103933183,0.000384229,2.18584,1.79545,0.00580877828832,1.7,0.17,13.0901868482
2018-08-20 07:15:07,53.4595,-29.3859,40.0,10.76,34.804,-0.00366103933358,0.0003473568,2.28196,1.84365,0.00534555832912,1.7,0.16,13.0701329915
2018-08-20 07:15:07,53.4595,-29.3859,42.0,10.773,34.808,-0.0036610393324,0.000389398,2.25348,1.81955,0.00534555832912,1.7,0.11,13.0622047555
2018-08-20 07:15:07,53.4595,-29.3859,44.0,10.785,34.811,-0.00366103933204,0.000356661,2.75188,1.8316,0.00534555832912,1.7,0.13,13.046589323
2018-08-20 07:15:07,53.4595,-29.3859,46.0,10.77,34.809,-0.00366103933674,0.0003725126,1.9936,1.84365,0.00580877828832,1.7,0.12,13.0001923813
2018-08-20 07:15:07,53.4595,-29.3859,48.0,10.702,34.797,-0.00366103935043,0.000346323,1.79068,1.8316,0.00580877828832,1.7,0.09,12.9288478663
2018-08-20 07:15:07,53.4595,-29.3859,50.0,10.603,34.781,-0.00366103937023,0.0003614854,2.00606,1.8557,0.00627199824751,1.7,0.11,12.8193686337
2018-08-20 07:15:07,53.4595,-29.3859,52.0,10.33,34.762,-0.00366103941808,0.0003649314,1.85654,1.86775,0.00673521820671,1.8,0.08,12.6477295588
2018-08-20 07:15:07,53.4595,-29.3859,54.0,10.164,34.762,-0.00366103944602,0.00036183,1.43112,1.9039,0.00719843816591,1.7,0.08,12.5141603885
2018-08-20 07:15:07,53.4595,-29.3859,56.0,9.826,34.766,-0.00366103950269,0.0003297822,1.62158,1.94005,0.0076616581251,1.8,0.09,12.3271546919
2018-08-20 07:15:07,53.4595,-29.3859,58.0,9.371,34.744,-0.00366103957498,0.0002639636,1.83162,1.94005,0.0081248780843,1.7,0.08,12.146469364
2018-08-20 07:15:07,53.4595,-29.3859,60.0,9.183,34.73,-0.00366103960675,0.0002401862,0.84016,1.96415,0.0081248780843,1.7,0.05,12.0176212357
2018-08-20 07:15:07,53.4595,-29.3859,62.0,8.833,34.715,-0.0036610396706,0.0002095168,0.623,2.01235,0.0081248780843,1.7,0.1,11.7942981935
2018-08-20 07:15:07,53.4595,-29.3859,64.0,7.95,34.677,-0.00366103980886,0.0001795366,0.25098,2.06055,0.0081248780843,1.7,0.07,11.58920172
2018-08-20 07:15:07,53.4595,-29.3859,66.0,7.751,34.68,-0.00366103983895,0.0001778136,0.1958,2.0485,0.0085880980435,1.7,0.05,11.5078459905
2018-08-20 07:15:07,53.4595,-29.3859,68.0,7.71,34.703,-0.00366103984446,0.0001647188,0.19936,2.01235,0.0085880980435,1.8,0.07,11.4751090505
2018-08-20 07:15:07,53.4595,-29.3859,70.0,7.635,34.728,-0.00366103985669,0.0001598944,0.19046,2.0003,0.0085880980435,1.7,0.06,11.4957755523
2018-08-20 07:15:07,53.4595,-29.3859,72.0,7.689,34.751,-0.00366103984766,0.0001578268,0.21716,1.9521,0.0085880980435,1.7,0.05,11.5904865772
2018-08-20 07:15:07,53.4595,-29.3859,74.0,7.745,34.803,-0.00366103984062,0.0001502456,0.19936,1.9521,0.0076616581251,1.7,0.06,11.6420248491
2018-08-20 07:15:07,53.4595,-29.3859,76.0,7.639,34.817,-0.00366103985787,0.0001536916,0.22428,1.928,0.0076616581251,1.7,0.05,11.6780310453
2018-08-20 07:15:07,53.4595,-29.3859,78.0,7.542,34.82,-0.00366103987322,0.0001440428,0.17978,1.8798,0.0076616581251,1.8,0.05,11.6509392424
2018-08-20 07:15:07,53.4595,-29.3859,80.0,7.507,34.815,-0.00366103987956,0.0001526578,0.19936,1.89185,0.0076616581251,1.8,0.05,11.5999437856
2018-08-20 07:15:07,53.4595,-29.3859,82.0,7.448,34.805,-0.0036610398913,0.0001443874,0.15486,1.9039,0.0081248780843,1.8,0.09,11.5470905829
2018-08-20 07:15:07,53.4595,-29.3859,84.0,7.283,34.792,-0.00366103991604,0.0001436982,0.14596,1.928,0.0076616581251,1.7,0.05,11.5434159114
2018-08-20 07:15:07,53.4595,-29.3859,86.0,7.32,34.805,-0.0036610399088,0.0001419752,0.14952,1.89185,0.0076616581251,1.8,0.06,11.6011266038
2018-08-20 07:15:07,53.4595,-29.3859,88.0,7.412,34.827,-0.00366103989423,0.0001392184,0.13528,1.8557,0.0076616581251,1.8,0.05,11.629781265
2018-08-20 07:15:07,53.4595,-29.3859,90.0,7.36,34.831,-0.00366103990388,0.0001347386,0.11036,1.8557,0.0076616581251,1.8,0.05,11.5584911984
2018-08-20 07:15:07,53.4595,-29.3859,92.0,7.333,34.831,-0.00366103990993,0.00013784,0.09968,1.86775,0.0081248780843,1.8,0.07,11.4416139214
2018-08-20 07:15:07,53.4595,-29.3859,94.0,7.205,34.816,-0.0036610399295,0.0001371508,0.09612,1.89185,0.0085880980435,1.8,0.07,11.3947046507
2018-08-20 07:15:07,53.4595,-29.3859,96.0,7.193,34.816,-0.00366103993062,0.0001385292,0.09612,1.928,0.0085880980435,1.8,0.05,11.4754008391
2018-08-20 07:15:07,53.4595,-29.3859,98.0,7.237,34.83,-0.00366103992461,0.0001543808,0.08366,3.9765,0.0081248780843,1.8,0.04,11.5243307473
2018-08-20 07:15:07,53.4595,-29.3859,100.0,7.225,34.831,-0.00366103992714,0.0001357724,0.07654,1.8557,0.0081248780843,1.8,0.05,11.5038207846
2018-08-20 07:15:07,53.4595,-29.3859,102.0,7.215,34.832,-0.00366103992927,0.0001357724,0.07832,1.8557,0.0081248780843,1.8,0.03,11.4867876898
2018-08-20 07:15:07,53.4595,-29.3859,104.0,7.165,34.828,-0.00366103993846,0.0001357724,0.06764,1.8557,0.0085880980435,1.8,0.05,11.4523775303
2018-08-20 07:15:07,53.4595,-29.3859,106.0,7.072,34.821,-0.00366103995322,0.0001337048,0.06408,1.8557,0.0085880980435,1.8,0.08,11.3992619686
2018-08-20 07:15:07,53.4595,-29.3859,108.0,7.033,34.819,-0.0036610399595,0.0001616174,0.06408,2.08465,0.0085880980435,1.8,0.05,11.3079639711
2018-08-20 07:15:07,53.4595,-29.3859,110.0,7.037,34.821,-0.00366103995926,0.0001302588,0.05696,1.91595,0.0076616581251,1.8,0.05,11.2206789657
2018-08-20 07:15:07,53.4595,-29.3859,112.0,6.983,34.816,-0.0036610399689,0.0001478334,0.05518,1.9039,0.0081248780843,1.8,0.06,11.182714527
2018-08-20 07:15:07,53.4595,-29.3859,114.0,6.947,34.812,-0.00366103997403,0.0001302588,0.04984,1.928,0.0081248780843,1.8,0.06,11.217272779
2018-08-20 07:15:07,53.4595,-29.3859,116.0,6.965,34.815,-0.003661039971,0.0001354278,0.04984,1.89185,0.00905131800269,1.8,0.06,11.2804916347
2018-08-20 07:15:07,53.4595,-29.3859,118.0,6.997,34.824,-0.00366103996752,0.0001306034,0.0445,1.84365,0.0085880980435,1.8,0.06,11.2458385192
2018-08-20 07:15:07,53.4595,-29.3859,120.0,6.965,34.819,-0.00366103997374,0.0001350832,0.05162,1.86775,0.00905131800269,1.8,0.06,11.1024870755
2018-08-20 07:15:07,53.4595,-29.3859,122.0,6.831,34.799,-0.00366103999524,0.000156793,0.05162,1.928,0.00905131800269,1.9,0.06,10.9331041863
2018-08-20 07:15:07,53.4595,-29.3859,124.0,6.69,34.782,-0.00366104001865,0.0001364616,0.05518,1.96415,0.00951453796189,1.8,0.06,10.8798906202
2018-08-20 07:15:07,53.4595,-29.3859,126.0,6.623,34.779,-0.00366104002991,0.0001357724,0.04984,1.9762,0.00905131800269,1.8,0.07,10.9152399919
2018-08-20 07:15:07,53.4595,-29.3859,128.0,6.585,34.776,-0.00366104003616,0.0002122736,0.04806,1.96415,0.00951453796189,1.8,0.06,10.968248144
2018-08-20 07:15:07,53.4595,-29.3859,130.0,6.634,34.785,-0.00366104002864,0.0001364616,0.04806,1.98825,0.00951453796189,1.8,0.05,11.0165687199
2018-08-20 07:15:07,53.4595,-29.3859,132.0,6.579,34.781,-0.00366104003952,0.000144732,0.04628,1.9521,0.00951453796189,1.8,0.04,10.947145424
2018-08-20 07:15:07,53.4595,-29.3859,134.0,6.493,34.77,-0.0036610400521,0.0001368062,0.04628,1.96415,0.00951453796189,1.9,0.05,10.9417053038
2018-08-20 07:15:07,53.4595,-29.3859,136.0,6.536,34.781,-0.0036610400452,0.0001374954,0.0445,1.94005,0.00905131800269,1.8,0.06,10.9681100582
2018-08-20 07:15:07,53.4595,-29.3859,138.0,6.569,34.795,-0.00366104004151,0.0001306034,0.04094,1.928,0.00997775792109,1.8,0.06,10.8799589932
2018-08-20 07:15:07,53.4595,-29.3859,140.0,6.481,34.787,-0.00366104005594,0.0001340494,0.0445,1.9521,0.00951453796189,1.8,0.05,10.768451892
2018-08-20 07:15:07,53.4595,-29.3859,142.0,6.385,34.775,-0.00366104007347,0.0001337048,0.03738,1.9762,0.00951453796189,1.8,0.04,10.6754742809
2018-08-20 07:15:07,53.4595,-29.3859,144.0,6.218,34.755,-0.00366104010145,0.0001416306,0.04094,1.98825,0.00951453796189,1.8,0.06,10.6288145904
2018-08-20 07:15:07,53.4595,-29.3859,146.0,6.13,34.747,-0.00366104011479,0.0001405968,0.04628,2.0003,0.00951453796189,1.8,0.06,10.6128731997
2018-08-20 07:15:07,53.4595,-29.3859,148.0,6.198,34.762,-0.00366104010266,0.0001337048,0.04272,2.0003,0.00997775792109,1.8,0.06,10.6142005561
2018-08-20 07:15:07,53.4595,-29.3859,150.0,6.112,34.759,-0.00366104012424,0.0001399076,0.04094,2.01235,0.00951453796189,1.8,0.06,10.6597159435
2018-08-20 07:15:07,53.4595,-29.3859,152.0,5.879,34.736,-0.00366104015667,0.0001505902,0.0445,2.01235,0.00997775792109,1.8,0.05,10.7167379439
2018-08-20 07:15:07,53.4595,-29.3859,154.0,5.823,34.731,-0.00366104016613,0.0001616174,0.04272,1.98825,0.00951453796189,1.8,0.06,10.738249108
2018-08-20 07:15:07,53.4595,-29.3859,156.0,5.772,34.73,-0.00366104017323,0.0001678202,0.0445,1.9762,0.00951453796189,1.8,0.06,10.7176779751
2018-08-20 07:15:07,53.4595,-29.3859,158.0,5.754,34.733,-0.00366104017584,0.0001578268,0.0356,1.9762,0.00951453796189,1.8,0.06,10.7100263109
2018-08-20 07:15:07,53.4595,-29.3859,160.0,5.718,34.732,-0.00366104018177,0.0001678202,0.04628,1.9521,0.00997775792109,1.9,0.06,10.6781479509
2018-08-20 07:15:07,53.4595,-29.3859,162.0,5.714,34.733,-0.00366104018259,0.0001698878,0.04272,2.0003,0.00951453796189,1.8,0.06,10.6213717127
2018-08-20 07:15:07,53.4595,-29.3859,164.0,5.712,34.736,-0.0036610401833,0.0001609282,0.04272,1.9521,0.00997775792109,1.8,0.05,10.5974903621
2018-08-20 07:15:07,53.4595,-29.3859,166.0,5.694,34.734,-0.00366104018622,0.0001709216,0.0445,1.9762,0.00997775792109,1.8,0.07,10.5612607231
2018-08-20 07:15:07,53.4595,-29.3859,168.0,5.685,34.735,-0.00366104018767,0.0001664418,0.04094,1.98825,0.00997775792109,1.9,0.05,10.4646724762
2018-08-20 07:15:07,53.4595,-29.3859,170.0,5.687,34.739,-0.00366104018746,0.000168854,0.0445,2.01235,0.00997775792109,1.9,0.04,10.3508208692
2018-08-20 07:15:07,53.4595,-29.3859,172.0,5.695,34.746,-0.00366104018638,0.0001598944,0.0445,2.03645,0.0104409778803,1.9,0.05,10.2552393838
2018-08-20 07:15:07,53.4595,-29.3859,174.0,5.696,34.751,-0.00366104018651,0.0001530024,0.03738,2.0244,0.0104409778803,1.9,0.07,10.2170965464
2018-08-20 07:15:07,53.4595,-29.3859,176.0,5.703,34.756,-0.00366104018556,0.0001512794,0.03916,2.03645,0.00951453796189,1.9,0.05,10.2023929428
2018-08-20 07:15:07,53.4595,-29.3859,178.0,5.674,34.757,-0.00366104019073,0.0001467996,0.0356,2.03645,0.00951453796189,1.9,0.08,10.1970753873
2018-08-20 07:15:07,53.4595,-29.3859,180.0,5.634,34.758,-0.00366104019767,0.000146455,0.03382,2.0244,0.00905131800269,1.9,0.06,10.1869557594
2018-08-20 07:15:07,53.4595,-29.3859,182.0,5.599,34.759,-0.00366104020276,0.0001526578,0.03916,2.0485,0.00997775792109,1.9,0.08,10.1715461376
2018-08-20 07:15:07,53.4595,-29.3859,184.0,5.555,34.758,-0.00366104021001,0.0001454212,0.0356,2.0485,0.00997775792109,1.8,0.06,10.1690225948
2018-08-20 07:15:07,53.4595,-29.3859,186.0,5.528,34.759,-0.00366104021441,0.0001454212,0.0356,2.0244,0.00951453796189,1.8,0.06,10.1457147933
2018-08-20 07:15:07,53.4595,-29.3859,188.0,5.526,34.762,-0.00366104021501,0.0001488672,0.03382,2.06055,0.00905131800269,1.8,0.05,10.1220558689
2018-08-20 07:15:07,53.4595,-29.3859,190.0,5.517,34.764,-0.00366104021631,0.0001474888,0.03738,2.0485,0.00951453796189,1.8,0.04,10.0921952833
2018-08-20 07:15:07,53.4595,-29.3859,192.0,5.497,34.764,-0.00366104021959,0.0001495564,0.03382,2.0485,0.00951453796189,1.8,0.04,10.0406729476
2018-08-20 07:15:07,53.4595,-29.3859,194.0,5.486,34.768,-0.00366104022127,0.0001474888,0.03382,2.0485,0.00905131800269,1.8,0.03,9.93629248931
2018-08-20 07:15:07,53.4595,-29.3859,196.0,5.533,34.78,-0.00366104021378,0.000136117,0.0356,2.0967,0.00951453796189,1.8,0.04,9.83459932368
2018-08-20 07:15:07,53.4595,-29.3859,198.0,5.56,34.79,-0.00366104020999,0.000130948,0.03382,2.10875,0.00951453796189,1.8,0.04,9.85808026256
2018-08-20 07:15:07,53.4595,-29.3859,200.0,5.523,34.794,-0.00366104021647,0.0001347386,0.03382,2.0726,0.00905131800269,1.8,0.05,9.96704119222
2018-08-20 07:15:07,53.4595,-29.3859,202.0,5.476,34.794,-0.00366104022439,0.0001316372,0.03026,2.06055,0.00997775792109,1.8,0.05,10.0460189306
2018-08-20 07:15:07,53.4595,-29.3859,204.0,5.437,34.793,-0.00366104023031,0.000132671,0.03026,2.0485,0.00905131800269,1.8,0.04,10.0371563684
2018-08-20 07:15:07,53.4595,-29.3859,206.0,5.437,34.794,-0.00366104023027,0.000132671,0.03204,2.0485,0.00951453796189,1.8,0.05,9.97024545268
2018-08-20 07:15:07,53.4595,-29.3859,208.0,5.44,34.796,-0.00366104023006,0.0001350832,0.03026,2.0726,0.00905131800269,1.8,0.05,9.89245348844
2018-08-20 07:15:07,53.4595,-29.3859,210.0,5.413,34.794,-0.00366104023452,0.0001323264,0.03382,2.0726,0.00905131800269,1.8,0.04,9.83354403521
2018-08-20 07:15:07,53.4595,-29.3859,212.0,5.392,34.793,-0.0036610402377,0.000136117,0.03382,2.0967,0.00905131800269,1.8,0.05,9.84276711371
2018-08-20 07:15:07,53.4595,-29.3859,214.0,5.441,34.804,-0.00366104023033,0.0001299142,0.0356,2.08465,0.00997775792109,1.9,0.05,9.8902552726
2018-08-20 07:15:07,53.4595,-29.3859,216.0,5.425,34.807,-0.00366104023248,0.0001302588,0.03382,2.0726,0.00997775792109,1.8,0.05,9.94071344796
2018-08-20 07:15:07,53.4595,-29.3859,218.0,5.386,34.805,-0.00366104023936,0.0001333602,0.03204,2.0726,0.00905131800269,1.8,0.05,9.92157257416
2018-08-20 07:15:07,53.4595,-29.3859,220.0,5.388,34.808,-0.00366104023928,0.0001340494,0.03382,2.0485,0.00905131800269,1.8,0.05,9.90076301601
2018-08-20 07:15:07,53.4595,-29.3859,222.0,5.357,34.808,-0.00366104024418,0.0001319818,0.03204,2.06055,0.00951453796189,1.8,0.05,9.86051347829
2018-08-20 07:15:07,53.4595,-29.3859,224.0,5.353,34.809,-0.00366104024496,0.0001385292,0.03382,2.10875,0.00951453796189,1.9,0.04,9.8008592599
2018-08-20 07:15:07,53.4595,-29.3859,226.0,5.363,34.812,-0.0036610402434,0.0001247452,0.03204,2.13285,0.00905131800269,1.8,0.05,9.80158421083
2018-08-20 07:15:07,53.4595,-29.3859,228.0,5.353,34.812,-0.00366104024558,0.0001288804,0.0356,2.10875,0.00951453796189,1.9,0.05,9.81779108042
2018-08-20 07:15:07,53.4595,-29.3859,230.0,5.339,34.812,-0.00366104024758,0.0001254344,0.03382,2.0967,0.0085880980435,1.8,0.07,9.8104699343
2018-08-20 07:15:07,53.4595,-29.3859,232.0,5.33,34.812,-0.00366104024922,0.0001316372,0.0267,2.0726,0.00905131800269,1.8,0.05,9.80762789986
2018-08-20 07:15:07,53.4595,-29.3859,234.0,5.307,34.811,-0.00366104025318,0.0001288804,0.03382,2.06055,0.00951453796189,1.8,0.05,9.7950619015
2018-08-20 07:15:07,53.4595,-29.3859,236.0,5.291,34.812,-0.00366104025559,0.0001302588,0.03204,2.10875,0.00905131800269,1.8,0.05,9.75459204843
2018-08-20 07:15:07,53.4595,-29.3859,238.0,5.293,34.818,-0.00366104025588,0.0001271574,0.0356,2.0967,0.0085880980435,1.8,0.05,9.75435173991
2018-08-20 07:15:07,53.4595,-29.3859,240.0,5.263,34.817,-0.00366104026082,0.0001399076,0.03204,2.13285,0.00997775792109,1.8,0.06,9.76824085441
2018-08-20 07:15:07,53.4595,-29.3859,242.0,5.253,34.818,-0.00366104026207,0.0001281912,0.03382,2.13285,0.00905131800269,1.8,0.05,9.77938077566
2018-08-20 07:15:07,53.4595,-29.3859,244.0,5.248,34.82,-0.00366104026276,0.0001337048,0.03026,2.10875,0.00951453796189,1.8,0.05,9.74720571135
2018-08-20 07:15:07,53.4595,-29.3859,246.0,5.232,34.822,-0.00366104026578,0.000130948,0.03204,2.0967,nan,nan,nan,9.6928200475
2018-08-20 07:15:07,53.4595,-29.3859,248.0,5.215,34.824,-0.00366104026891,0.0001268128,0.03026,2.13285,nan,nan,nan,9.65616496309
2018-08-20 07:15:07,53.4595,-29.3859,250.0,5.198,34.825,-0.00366104027131,0.0001285358,0.0356,2.1208,nan,nan,nan,9.63540985359
2018-08-20 07:15:07,53.4595,-29.3859,252.0,5.191,34.826,-0.0036610402725,0.0001295696,0.0356,2.1208,nan,nan,nan,9.60832834972
2018-08-20 07:15:07,53.4595,-29.3859,254.0,5.182,34.829,-0.00366104027394,0.0001264682,0.03026,2.13285,nan,nan,nan,9.57180806536
2018-08-20 07:15:07,53.4595,-29.3859,256.0,5.174,34.829,-0.00366104027526,0.0001281912,0.03026,2.10875,nan,nan,nan,9.51604369335
2018-08-20 07:15:07,53.4595,-29.3859,258.0,5.171,34.832,-0.00366104027584,0.0001709216,0.03916,2.1449,nan,nan,nan,9.44194547812
2018-08-20 07:15:07,53.4595,-29.3859,260.0,5.18,34.835,-0.00366104027405,0.0001281912,0.03204,2.15695,nan,nan,nan,9.3644980049
2018-08-20 07:15:07,53.4595,-29.3859,262.0,5.222,34.844,-0.00366104026811,0.0001195762,0.03204,2.1449,nan,nan,nan,9.34229208056
2018-08-20 07:15:07,53.4595,-29.3859,264.0,5.204,34.845,-0.00366104027103,0.0001230222,0.03382,2.18105,nan,nan,nan,9.34320659356
2018-08-20 07:15:07,53.4595,-29.3859,266.0,5.188,34.846,-0.00366104027361,0.000124056,0.0356,2.1449,nan,nan,nan,9.34046336258
2018-08-20 07:15:07,53.4595,-29.3859,268.0,5.18,34.848,-0.0036610402749,0.0001244006,0.03204,2.15695,nan,nan,nan,9.32835847001
2018-08-20 07:15:07,53.4595,-29.3859,270.0,5.175,34.849,-0.00366104027578,0.0001219884,0.03382,2.15695,nan,nan,nan,9.31330958808
2018-08-20 07:15:07,53.4595,-29.3859,272.0,5.175,34.85,-0.00366104027576,0.0001195762,0.03382,2.169,nan,nan,nan,9.30943786841
2018-08-20 07:15:07,53.4595,-29.3859,274.0,5.18,34.852,-0.00366104027537,0.0001178532,0.03382,2.15695,nan,nan,nan,9.34417837615
2018-08-20 07:15:07,53.4595,-29.3859,276.0,5.149,34.851,-0.00366104028033,0.0001202654,0.03382,2.169,nan,nan,nan,9.38584513476
2018-08-20 07:15:07,53.4595,-29.3859,278.0,5.124,34.85,-0.00366104028492,0.000122333,0.03382,2.1449,nan,nan,nan,9.40171945573
2018-08-20 07:15:07,53.4595,-29.3859,280.0,5.11,34.851,-0.00366104028703,0.0001195762,0.03026,2.18105,nan,nan,nan,9.40989870053
2018-08-20 07:15:07,53.4595,-29.3859,282.0,5.089,34.852,-0.00366104029037,0.00012061,0.03204,2.169,nan,nan,nan,9.43911107409
2018-08-20 07:15:07,53.4595,-29.3859,284.0,5.078,34.852,-0.00366104029238,0.0001226776,0.0356,2.1449,nan,nan,nan,9.43957376703
2018-08-20 07:15:07,53.4595,-29.3859,286.0,5.073,34.853,-0.00366104029325,0.000125779,0.03204,2.18105,nan,nan,nan,9.43356079445
2018-08-20 07:15:07,53.4595,-29.3859,288.0,5.063,34.853,-0.00366104029504,0.000124056,0.03204,2.13285,nan,nan,nan,9.42916948664
2018-08-20 07:15:07,53.4595,-29.3859,290.0,5.054,34.856,-0.00366104029656,0.0001212992,0.0356,2.15695,nan,nan,nan,9.42408775259
2018-08-20 07:15:07,53.4595,-29.3859,292.0,5.047,34.858,-0.00366104029789,0.0001261236,0.03738,2.1449,nan,nan,nan,9.42287553177
2018-08-20 07:15:07,53.4595,-29.3859,294.0,5.028,34.861,-0.00366104030079,0.0001226776,0.0356,2.1449,nan,nan,nan,9.4252424154
2018-08-20 07:15:07,53.4595,-29.3859,296.0,5.018,34.862,-0.00366104030271,0.0001230222,0.03382,2.15695,nan,nan,nan,9.42177891512
2018-08-20 07:15:07,53.4595,-29.3859,298.0,5.007,34.864,-0.00366104030459,0.0001244006,0.0356,2.18105,nan,nan,nan,9.42749447607
2018-08-20 07:15:07,53.4595,-29.3859,300.0,4.998,34.865,-0.00366104030597,0.0001247452,0.03382,2.13285,nan,nan,nan,9.43587295437
2018-08-20 07:15:07,53.4595,-29.3859,302.0,4.994,34.866,-0.00366104030685,0.000165408,0.03382,2.15695,nan,nan,nan,9.4391110741
2018-08-20 07:15:07,53.4595,-29.3859,304.0,4.991,34.866,-0.00366104030736,0.00012061,0.03204,2.1449,nan,nan,nan,9.44426000372
2018-08-20 07:15:07,53.4595,-29.3859,306.0,4.986,34.866,-0.00366104030841,0.0001264682,0.03026,2.15695,nan,nan,nan,9.45161295306
2018-08-20 07:15:07,53.4595,-29.3859,308.0,4.975,34.866,-0.00366104031023,0.0001226776,0.03204,2.1449,nan,nan,nan,9.44021001245
2018-08-20 07:15:07,53.4595,-29.3859,310.0,4.962,34.867,-0.00366104031249,0.0001233668,0.03382,2.1449,nan,nan,nan,9.42293325251
2018-08-20 07:15:07,53.4595,-29.3859,312.0,4.955,34.87,-0.00366104031342,0.0001199208,0.0356,2.15695,nan,nan,nan,9.40125889648
2018-08-20 07:15:07,53.4595,-29.3859,314.0,4.953,34.871,-0.00366104031411,0.0001195762,0.0356,2.1449,nan,nan,nan,9.39711502989
2018-08-20 07:15:07,53.4595,-29.3859,316.0,4.937,34.873,-0.00366104031682,0.000118887,0.0356,2.169,nan,nan,nan,9.40212246638
2018-08-20 07:15:07,53.4595,-29.3859,318.0,4.927,34.873,-0.00366104031822,0.0001244006,0.03204,2.169,nan,nan,nan,9.40384987975
2018-08-20 07:15:07,53.4595,-29.3859,320.0,4.926,34.873,-0.00366104031845,0.0001199208,0.03382,2.1449,nan,nan,nan,9.40678731989
2018-08-20 07:15:07,53.4595,-29.3859,322.0,4.92,34.874,-0.00366104031946,0.000118887,0.03382,2.15695,nan,nan,nan,9.41479864184
2018-08-20 07:15:07,53.4595,-29.3859,324.0,4.916,34.875,-0.00366104032014,0.0001202654,0.03204,2.15695,nan,nan,nan,9.41185832507
2018-08-20 07:15:07,53.4595,-29.3859,326.0,4.914,34.876,-0.00366104032066,0.00012061,0.03204,2.1449,nan,nan,nan,9.40672971289
2018-08-20 07:15:07,53.4595,-29.3859,328.0,4.906,34.878,-0.0036610403219,0.0001216438,0.03026,2.13285,nan,nan,nan,9.41133955527
2018-08-20 07:15:07,53.4595,-29.3859,330.0,4.893,34.88,-0.00366104032417,0.0001226776,0.03204,2.169,nan,nan,nan,9.41070554794
2018-08-20 07:15:07,53.4595,-29.3859,332.0,4.887,34.88,-0.00366104032494,0.000122333,0.0356,2.1931,nan,nan,nan,9.40471372325
2018-08-20 07:15:07,53.4595,-29.3859,334.0,4.887,34.882,-0.00366104032519,0.0001250898,0.03204,2.13285,nan,nan,nan,9.41220418988
