datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-10-14 07:09:16,56.6963,-33.1289,2.6,9.775,34.817,-0.00366103949204,0.0002253684,1.31364,1.86775,0.00349267849233,10.8,nan,12.4295628754
2019-10-14 07:09:16,56.6963,-33.1289,3.9,9.775,34.817,-0.00366103949203,0.0002177872,1.2994,1.8798,0.00302945853314,8.0,nan,12.4264058808
2019-10-14 07:09:16,56.6963,-33.1289,6.1,9.775,34.817,-0.00366103949213,0.0002181318,1.29762,1.86775,0.00256623857394,6.8,nan,12.42593886
2019-10-14 07:09:16,56.6963,-33.1289,8.1,9.776,34.817,-0.00366103949206,0.0002332942,1.34034,1.86775,0.00256623857394,5.7,nan,12.426744082
2019-10-14 07:09:16,56.6963,-33.1289,10.0,9.776,34.816,-0.00366103949201,0.0002181318,1.3528,1.8798,0.00256623857394,5.7,nan,12.4252947295
2019-10-14 07:09:16,56.6963,-33.1289,12.0,9.777,34.816,-0.00366103949239,0.0002243346,1.34034,1.86775,0.00302945853314,4.5,nan,12.4164421857
2019-10-14 07:09:16,56.6963,-33.1289,14.0,9.778,34.816,-0.00366103949228,0.0002301928,1.28872,1.8798,0.00256623857394,3.5,1.57,12.4134984588
2019-10-14 07:09:16,56.6963,-33.1289,16.0,9.779,34.816,-0.00366103949224,0.0002177872,1.43646,1.86775,0.00302945853314,2.7,1.38,12.4144313484
2019-10-14 07:09:16,56.6963,-33.1289,18.0,9.779,34.816,-0.00366103949236,0.000225713,1.3706,1.8798,0.00302945853314,2.8,1.36,12.4108128715
2019-10-14 07:09:16,56.6963,-33.1289,20.0,9.78,34.816,-0.00366103949255,0.0002284698,1.36704,1.9039,0.00256623857394,3.1,1.04,12.4071153524
2019-10-14 07:09:16,56.6963,-33.1289,22.0,9.779,34.816,-0.0036610394927,0.000218821,1.33322,1.89185,0.00210301861474,2.3,1.11,12.4067938944
2019-10-14 07:09:16,56.6963,-33.1289,24.0,9.781,34.816,-0.00366103949266,0.0002219224,1.3439,1.8798,0.00256623857394,2.9,1.17,12.4055885198
2019-10-14 07:09:16,56.6963,-33.1289,26.0,9.78,34.816,-0.00366103949287,0.0002157196,1.31898,1.86775,0.00256623857394,2.1,0.59,12.4035798888
2019-10-14 07:09:16,56.6963,-33.1289,28.0,9.781,34.816,-0.0036610394929,0.0002195102,1.39196,1.8798,0.00256623857394,2.3,1.2,12.3995638512
2019-10-14 07:09:16,56.6963,-33.1289,29.9,9.783,34.816,-0.00366103949274,0.0002574162,1.41154,1.8798,0.00302945853314,2.2,1.15,12.3975564444
2019-10-14 07:09:16,56.6963,-33.1289,32.0,9.783,34.816,-0.00366103949292,0.000217098,1.3973,1.8798,0.00302945853314,1.8,0.68,12.39474676
2019-10-14 07:09:16,56.6963,-33.1289,34.0,9.783,34.816,-0.00366103949319,0.0002088276,1.35102,1.86775,0.00256623857394,1.5,0.94,12.3913761934
2019-10-14 07:09:16,56.6963,-33.1289,36.0,9.783,34.816,-0.00366103949343,0.0002253684,1.40442,1.84365,0.00302945853314,1.7,0.93,12.3875255254
2019-10-14 07:09:16,56.6963,-33.1289,38.0,9.786,34.816,-0.00366103949325,0.0002160642,1.52012,1.8798,0.00302945853314,1.6,0.39,12.386242303
2019-10-14 07:09:16,56.6963,-33.1289,40.0,9.786,34.816,-0.00366103949374,0.0002233008,1.43824,1.8798,0.00256623857394,1.6,0.35,12.3775849125
2019-10-14 07:09:16,56.6963,-33.1289,42.0,9.785,34.816,-0.00366103949432,0.000230882,1.41688,1.8798,0.00349267849233,1.6,0.46,12.3757742338
2019-10-14 07:09:16,56.6963,-33.1289,44.0,9.785,34.816,-0.00366103949501,0.0002732678,1.34746,1.86775,0.00302945853314,1.8,0.37,12.3657814223
2019-10-14 07:09:16,56.6963,-33.1289,46.0,9.784,34.816,-0.00366103949609,0.000213652,1.34568,1.86775,0.00256623857394,1.7,0.21,12.355271077
2019-10-14 07:09:16,56.6963,-33.1289,48.0,9.785,34.816,-0.00366103949694,0.0002298482,1.4685,1.8798,0.00256623857394,1.6,0.23,12.3374754618
2019-10-14 07:09:16,56.6963,-33.1289,50.0,9.783,34.815,-0.00366103949832,0.0002208886,1.35814,1.86775,0.00302945853314,1.6,0.24,12.3121634101
2019-10-14 07:09:16,56.6963,-33.1289,52.0,9.782,34.814,-0.00366103949986,0.0002536256,1.34212,1.89185,0.00302945853314,1.6,0.16,12.2740634135
2019-10-14 07:09:16,56.6963,-33.1289,54.0,9.729,34.814,-0.00366103951098,0.0002553486,1.42578,1.89185,0.00302945853314,1.7,0.24,12.1820638533
2019-10-14 07:09:16,56.6963,-33.1289,56.0,9.505,34.83,-0.00366103954648,0.0002040032,1.11784,1.86775,0.00349267849233,1.6,0.16,12.0646427307
2019-10-14 07:09:16,56.6963,-33.1289,58.0,9.447,34.831,-0.0036610395571,0.000201591,1.02884,1.8798,0.00302945853314,1.6,0.26,11.9901984207
2019-10-14 07:09:16,56.6963,-33.1289,59.9,9.396,34.833,-0.00366103956702,0.000199868,0.95586,1.8798,0.00349267849233,1.6,0.14,11.874278584
2019-10-14 07:09:16,56.6963,-33.1289,62.0,9.234,34.843,-0.00366103959323,0.0001898746,0.7031,1.86775,0.00302945853314,1.6,0.14,11.7143242128
2019-10-14 07:09:16,56.6963,-33.1289,64.0,8.938,34.871,-0.00366103964416,0.0001647188,0.43432,1.8798,0.00302945853314,1.6,0.13,11.5388466238
2019-10-14 07:09:16,56.6963,-33.1289,66.0,8.744,34.883,-0.0036610396789,0.0001588606,0.29192,1.8557,0.00395589845153,1.7,0.21,11.420994098
2019-10-14 07:09:16,56.6963,-33.1289,68.0,8.445,34.899,-0.00366103973242,0.000158516,0.12994,1.86775,0.00349267849233,1.3,0.2,11.3151316158
2019-10-14 07:09:16,56.6963,-33.1289,70.0,8.043,34.914,-0.00366103978993,0.00013784,0.08544,1.86775,0.00302945853314,1.6,0.12,11.2522459659
2019-10-14 07:09:16,56.6963,-33.1289,72.0,7.956,34.916,-0.00366103980147,0.0001299142,0.07298,1.8316,0.00395589845153,1.6,0.13,11.2368755577
2019-10-14 07:09:16,56.6963,-33.1289,74.0,7.93,34.916,-0.00366103980613,0.0001347386,0.06764,1.84365,0.00395589845153,1.6,0.08,11.2327953152
2019-10-14 07:09:16,56.6963,-33.1289,76.0,7.852,34.913,-0.00366103981889,0.0001357724,0.0712,1.84365,0.00349267849233,1.6,0.11,11.2158539058
2019-10-14 07:09:16,56.6963,-33.1289,78.0,7.785,34.915,-0.00366103982923,0.0001254344,0.05162,1.84365,0.00395589845153,1.6,0.08,11.2046524832
2019-10-14 07:09:16,56.6963,-33.1289,80.0,7.781,34.917,-0.0036610398304,0.0001268128,0.05696,1.8557,0.00441911841073,1.6,0.08,11.1994109277
2019-10-14 07:09:16,56.6963,-33.1289,82.0,7.78,34.918,-0.00366103983093,0.0001299142,0.04806,1.8557,0.00441911841073,1.7,0.1,11.1945969929
2019-10-14 07:09:16,56.6963,-33.1289,84.0,7.77,34.918,-0.00366103983312,0.0001302588,0.05696,1.8316,0.00395589845153,1.7,0.11,11.1807356073
2019-10-14 07:09:16,56.6963,-33.1289,86.0,7.733,34.918,-0.00366103983952,0.000129225,0.03916,1.8557,0.00441911841073,1.7,0.07,11.1742364399
2019-10-14 07:09:16,56.6963,-33.1289,88.0,7.713,34.917,-0.00366103984303,0.0001278466,0.03916,1.84365,0.00395589845153,1.7,0.06,11.1587135627
2019-10-14 07:09:16,56.6963,-33.1289,90.0,7.687,34.914,-0.00366103984706,0.0001250898,0.03738,1.84365,0.00488233836992,1.7,0.04,11.1502575832
2019-10-14 07:09:16,56.6963,-33.1289,92.0,7.662,34.913,-0.00366103985156,0.0001268128,0.04272,1.84365,0.00488233836992,1.6,0.1,11.1437799369
2019-10-14 07:09:16,56.6963,-33.1289,94.0,7.616,34.91,-0.00366103985907,0.0001302588,0.05874,1.84365,0.00395589845153,1.6,0.12,11.1437799369
2019-10-14 07:09:16,56.6963,-33.1289,96.0,7.6,34.911,-0.0036610398618,0.0001250898,0.03916,1.84365,0.00441911841073,1.6,0.15,11.1484969008
2019-10-14 07:09:16,56.6963,-33.1289,98.0,7.577,34.912,-0.00366103986586,0.0001285358,0.03916,1.8316,0.00488233836992,1.7,0.08,11.1401206804
2019-10-14 07:09:16,56.6963,-33.1289,100.0,7.538,34.911,-0.00366103987325,0.0001278466,0.03382,1.84365,0.00441911841073,1.7,0.08,11.1210037127
2019-10-14 07:09:16,56.6963,-33.1289,102.0,7.446,34.905,-0.00366103988862,0.0001295696,0.03916,1.86775,0.00488233836992,1.6,0.05,11.0909331704
2019-10-14 07:09:16,56.6963,-33.1289,104.0,7.401,34.902,-0.00366103989444,0.0001299142,0.0356,1.84365,0.00488233836992,1.6,0.07,11.0776467314
2019-10-14 07:09:16,56.6963,-33.1289,106.0,7.386,34.901,-0.00366103989717,0.0001357724,0.0356,1.8316,0.00580877828832,1.6,0.06,11.0666824946
2019-10-14 07:09:16,56.6963,-33.1289,108.0,7.347,34.899,-0.00366103990367,0.0001285358,0.03204,1.8798,0.00580877828832,1.7,0.07,11.0466039218
2019-10-14 07:09:16,56.6963,-33.1289,110.0,7.307,34.896,-0.00366103991012,0.0001295696,0.0356,1.86775,0.00580877828832,1.7,0.08,11.0310177549
2019-10-14 07:09:16,56.6963,-33.1289,112.0,7.268,34.894,-0.00366103991656,0.000125779,0.0356,1.84365,0.00488233836992,1.6,0.05,11.0184430214
2019-10-14 07:09:16,56.6963,-33.1289,114.0,7.255,34.892,-0.00366103991844,0.000129225,0.03916,1.8557,0.00488233836992,1.7,0.07,11.0140702513
2019-10-14 07:09:16,56.6963,-33.1289,116.0,7.245,34.893,-0.00366103992023,0.0001295696,0.02492,1.8798,0.00534555832912,1.7,0.05,11.0090753709
2019-10-14 07:09:16,56.6963,-33.1289,118.0,7.239,34.894,-0.00366103992114,0.000127502,0.03026,1.8798,0.00580877828832,1.7,0.05,11.0002023486
2019-10-14 07:09:16,56.6963,-33.1289,120.0,7.238,34.895,-0.00366103992144,0.0001288804,0.03382,1.89185,0.00488233836992,1.7,0.05,10.9966001546
2019-10-14 07:09:16,56.6963,-33.1289,122.0,7.215,34.896,-0.00366103992538,0.0001319818,0.03026,1.8557,0.00580877828832,1.7,0.07,10.9903689589
2019-10-14 07:09:16,56.6963,-33.1289,124.0,7.209,34.899,-0.00366103992613,0.0001333602,0.03026,1.89185,0.00580877828832,1.7,0.06,10.9876009092
2019-10-14 07:09:16,56.6963,-33.1289,126.0,7.243,34.907,-0.00366103992158,0.000136117,0.03204,1.8798,0.00534555832912,1.6,0.06,10.9852487298
2019-10-14 07:09:16,56.6963,-33.1289,128.0,7.189,34.903,-0.00366103993004,0.0001302588,0.03382,1.89185,0.00488233836992,1.7,0.05,10.9665222228
2019-10-14 07:09:16,56.6963,-33.1289,130.0,7.182,34.902,-0.00366103993046,0.000136117,0.03382,1.8798,0.00488233836992,1.6,0.06,10.9610014801
2019-10-14 07:09:16,56.6963,-33.1289,132.0,7.204,34.909,-0.0036610399272,0.0001278466,0.0356,1.9039,0.00488233836992,1.7,0.07,10.9620363635
2019-10-14 07:09:16,56.6963,-33.1289,134.0,7.201,34.912,-0.0036610399281,0.0001268128,0.03382,1.8798,0.00534555832912,1.7,0.05,10.9596218192
2019-10-14 07:09:16,56.6963,-33.1289,136.0,7.187,34.912,-0.00366103993046,0.0001312926,0.0356,1.8557,0.00441911841073,1.6,0.08,10.9489365577
2019-10-14 07:09:16,56.6963,-33.1289,138.0,7.172,34.911,-0.00366103993276,0.0001443874,0.03026,1.89185,0.00488233836992,1.7,0.09,10.9406727383
2019-10-14 07:09:16,56.6963,-33.1289,140.0,7.163,34.91,-0.00366103993445,0.0001278466,0.03204,1.86775,0.00488233836992,1.7,0.06,10.9303535529
2019-10-14 07:09:16,56.6963,-33.1289,142.0,7.156,34.91,-0.00366103993544,0.0001268128,0.03204,1.8798,0.00488233836992,1.7,0.05,10.9248547919
2019-10-14 07:09:16,56.6963,-33.1289,144.0,7.153,34.91,-0.00366103993617,0.0001278466,0.03204,1.86775,0.00488233836992,1.7,0.06,10.9172994462
2019-10-14 07:09:16,56.6963,-33.1289,146.0,7.144,34.913,-0.00366103993748,0.0001261236,0.0356,1.8557,0.00441911841073,1.7,0.05,10.9090644408
2019-10-14 07:09:16,56.6963,-33.1289,148.0,7.153,34.918,-0.00366103993634,0.0001354278,0.03204,1.89185,0.00534555832912,1.7,0.05,10.9018649581
2019-10-14 07:09:16,56.6963,-33.1289,150.0,7.141,34.919,-0.00366103993857,0.0001299142,0.03026,1.8798,0.00488233836992,1.7,0.06,10.886114677
2019-10-14 07:09:16,56.6963,-33.1289,152.0,7.107,34.916,-0.00366103994389,0.0001323264,0.03026,1.89185,0.00488233836992,1.7,0.07,10.8748324615
2019-10-14 07:09:16,56.6963,-33.1289,154.0,7.118,34.918,-0.0036610399419,0.0001319818,0.02848,1.8798,0.00441911841073,1.7,0.08,10.8690259115
2019-10-14 07:09:16,56.6963,-33.1289,156.0,7.126,34.922,-0.00366103994232,0.0001288804,0.03204,1.9039,0.00534555832912,1.6,0.07,10.8529919391
2019-10-14 07:09:16,56.6963,-33.1289,158.0,7.071,34.917,-0.00366103995102,0.0001244006,0.03382,1.89185,0.00488233836992,1.6,0.07,10.8400491281
2019-10-14 07:09:16,56.6963,-33.1289,160.0,7.049,34.914,-0.00366103995365,0.0001288804,0.03204,1.89185,0.00441911841073,1.7,0.08,10.8318842966
2019-10-14 07:09:16,56.6963,-33.1289,162.0,7.054,34.915,-0.00366103995291,0.0001299142,0.0356,1.84365,0.00441911841073,1.7,0.07,10.8257655308
2019-10-14 07:09:16,56.6963,-33.1289,164.0,7.068,34.92,-0.00366103995068,0.000129225,0.03204,1.89185,0.00488233836992,1.7,0.05,10.8192026836
2019-10-14 07:09:16,56.6963,-33.1289,166.0,7.061,34.922,-0.00366103995227,0.0001288804,0.03026,1.9039,0.00488233836992,1.6,0.06,10.8047215943
2019-10-14 07:09:16,56.6963,-33.1289,168.0,7.049,34.923,-0.00366103995441,0.000130948,0.02848,1.8798,0.00488233836992,1.7,0.09,10.7860947584
2019-10-14 07:09:16,56.6963,-33.1289,170.0,7.05,34.925,-0.00366103995443,0.0001281912,0.0356,1.89185,0.00534555832912,1.6,0.05,10.7759509383
2019-10-14 07:09:16,56.6963,-33.1289,172.0,7.036,34.925,-0.00366103995686,0.000130948,0.02848,1.9039,0.00441911841073,1.7,0.07,10.7479460383
2019-10-14 07:09:16,56.6963,-33.1289,174.0,6.95,34.917,-0.00366103997034,0.0001312926,0.02492,1.8798,0.00534555832912,1.8,0.06,10.7243953613
2019-10-14 07:09:16,56.6963,-33.1289,176.0,6.915,34.912,-0.00366103997655,0.0001295696,0.03026,1.8798,0.00488233836992,1.7,0.06,10.7092883391
2019-10-14 07:09:16,56.6963,-33.1289,178.0,6.888,34.91,-0.00366103998054,0.0001306034,0.03382,1.91595,0.00534555832912,1.7,0.08,10.7013489389
2019-10-14 07:09:16,56.6963,-33.1289,180.0,6.9,34.913,-0.00366103997874,0.000134394,0.03204,1.91595,0.00488233836992,1.7,0.11,10.6928674884
2019-10-14 07:09:16,56.6963,-33.1289,182.0,6.905,34.915,-0.00366103997804,0.000125779,0.02848,1.9039,0.00441911841073,1.6,0.09,10.6841666426
2019-10-14 07:09:16,56.6963,-33.1289,184.0,6.896,34.914,-0.00366103997951,0.0001264682,0.02848,1.89185,0.00488233836992,1.7,0.04,10.6736967344
2019-10-14 07:09:16,56.6963,-33.1289,186.0,6.883,34.914,-0.00366103998145,0.0001268128,0.0356,1.94005,0.00534555832912,1.7,0.06,10.661450665
2019-10-14 07:09:16,56.6963,-33.1289,188.0,6.869,34.913,-0.00366103998409,0.0001250898,0.0356,1.928,0.00488233836992,1.7,0.04,10.6497811705
2019-10-14 07:09:16,56.6963,-33.1289,190.0,6.849,34.913,-0.00366103998713,0.0001268128,0.03382,1.9039,0.00534555832912,1.7,0.05,10.6381269654
2019-10-14 07:09:16,56.6963,-33.1289,192.0,6.849,34.914,-0.00366103998714,0.0001285358,0.02848,1.91595,0.00441911841073,1.7,0.04,10.6381269654
2019-10-14 07:09:16,56.6963,-33.1289,194.0,6.857,34.919,-0.00366103998618,0.0001333602,0.03026,1.89185,0.00534555832912,1.7,0.07,10.6234976127
2019-10-14 07:09:16,56.6963,-33.1289,196.0,6.846,34.918,-0.00366103998775,0.0001281912,0.03026,1.9039,0.00488233836992,1.7,0.12,10.6115460418
2019-10-14 07:09:16,56.6963,-33.1289,198.0,6.849,34.921,-0.00366103998771,0.0001368062,0.03204,1.928,0.00441911841073,1.7,0.07,10.603587261
2019-10-14 07:09:16,56.6963,-33.1289,200.0,6.813,34.92,-0.003661039993,0.000127502,0.03026,1.9039,0.00441911841073,1.7,0.05,10.5830600828
2019-10-14 07:09:16,56.6963,-33.1289,202.0,6.791,34.919,-0.00366103999686,0.0001288804,0.0267,1.9039,0.00488233836992,1.7,0.07,10.5740299558
2019-10-14 07:09:16,56.6963,-33.1289,204.0,6.774,34.919,-0.00366103999884,0.0001254344,0.0267,1.91595,0.00488233836992,1.6,0.03,10.5767790046
2019-10-14 07:09:16,56.6963,-33.1289,206.0,6.821,34.93,-0.0036610399907,0.0001316372,0.0267,1.9039,0.00534555832912,1.6,0.08,10.588683773
2019-10-14 07:09:16,56.6963,-33.1289,208.0,6.867,34.941,-0.00366103998412,0.0001268128,0.0267,1.89185,0.00441911841073,1.7,0.1,10.5868044017
2019-10-14 07:09:16,56.6963,-33.1289,210.0,6.861,34.941,-0.00366103998546,0.000127502,0.0267,1.8798,0.00395589845153,1.7,0.12,10.5741356726
2019-10-14 07:09:16,56.6963,-33.1289,212.0,6.856,34.942,-0.00366103998635,0.0001316372,0.02848,1.89185,0.00488233836992,1.7,0.13,10.5632402654
2019-10-14 07:09:16,56.6963,-33.1289,214.0,6.855,34.944,-0.00366103998645,0.0001278466,0.02848,1.9521,0.00488233836992,1.7,0.05,10.5498276428
2019-10-14 07:09:16,56.6963,-33.1289,216.0,6.853,34.946,-0.00366103998686,0.0001319818,0.0267,1.928,0.00488233836992,1.7,0.05,10.5398440425
2019-10-14 07:09:16,56.6963,-33.1289,218.0,6.865,34.953,-0.00366103998445,0.0001212992,0.03026,1.91595,0.00441911841073,1.6,0.05,10.527452689
2019-10-14 07:09:16,56.6963,-33.1289,220.0,6.868,34.959,-0.00366103998497,0.0001230222,0.02848,1.91595,0.00395589845153,1.6,0.06,10.505029425
2019-10-14 07:09:16,56.6963,-33.1289,222.0,6.84,34.958,-0.00366103998912,0.000124056,0.0267,1.9521,0.00488233836992,1.6,0.07,10.4924773674
2019-10-14 07:09:16,56.6963,-33.1289,224.0,6.83,34.958,-0.00366103999085,0.0001271574,0.02848,1.928,0.00441911841073,1.7,0.04,10.4811330275
2019-10-14 07:09:16,56.6963,-33.1289,226.0,6.818,34.957,-0.00366103999299,0.0001254344,0.0267,1.928,0.00488233836992,1.7,0.05,10.4696988208
2019-10-14 07:09:16,56.6963,-33.1289,228.0,6.808,34.956,-0.00366103999441,0.0001247452,0.03382,1.96415,0.00488233836992,1.7,0.06,10.4663171453
2019-10-14 07:09:16,56.6963,-33.1289,230.0,6.806,34.956,-0.00366103999475,0.0001250898,0.03026,1.9521,0.00488233836992,1.7,0.05,10.4605621491
2019-10-14 07:09:16,56.6963,-33.1289,232.0,6.805,34.957,-0.00366103999492,0.0001250898,0.0267,1.928,0.00441911841073,1.7,0.07,10.4624148204
2019-10-14 07:09:16,56.6963,-33.1289,234.0,6.808,34.958,-0.00366103999457,0.0001230222,0.0267,1.9521,0.00395589845153,1.7,0.06,10.4556714082
2019-10-14 07:09:16,56.6963,-33.1289,236.0,6.811,34.959,-0.00366103999397,0.0001244006,0.02848,1.91595,0.00488233836992,1.7,0.12,10.4559973729
2019-10-14 07:09:16,56.6963,-33.1289,238.0,6.818,34.961,-0.00366103999318,0.0001285358,0.0267,1.928,0.00441911841073,1.7,0.06,10.4515392246
2019-10-14 07:09:16,56.6963,-33.1289,240.0,6.822,34.962,-0.00366103999262,0.000125779,0.0267,1.94005,0.00395589845153,1.7,0.06,10.4452469205
2019-10-14 07:09:16,56.6963,-33.1289,242.0,6.825,34.964,-0.00366103999212,0.0001381846,0.0267,1.91595,0.00488233836992,1.7,0.07,10.432883899
2019-10-14 07:09:16,56.6963,-33.1289,244.0,6.83,34.966,-0.00366103999171,0.000125779,0.03026,1.96415,0.00580877828832,1.6,0.05,10.4112320845
2019-10-14 07:09:16,56.6963,-33.1289,246.0,6.809,34.968,-0.00366103999529,0.0001736784,0.03026,1.9521,nan,nan,nan,10.3930894524
2019-10-14 07:09:16,56.6963,-33.1289,248.0,6.829,34.972,-0.00366103999212,0.000129225,0.02848,1.91595,nan,nan,nan,10.3794037202
2019-10-14 07:09:16,56.6963,-33.1289,250.0,6.839,34.976,-0.00366103999104,0.0001281912,0.02492,1.94005,nan,nan,nan,10.3503699715
2019-10-14 07:09:16,56.6963,-33.1289,252.0,6.806,34.974,-0.00366103999605,0.0001261236,0.03026,1.94005,nan,nan,nan,10.3252853027
2019-10-14 07:09:16,56.6963,-33.1289,254.0,6.81,34.976,-0.0036610399954,0.0001250898,0.02848,1.98825,nan,nan,nan,10.31234672
2019-10-14 07:09:16,56.6963,-33.1289,256.1,6.813,34.978,-0.00366103999506,0.000124056,0.03026,1.928,nan,nan,nan,10.2980314588
2019-10-14 07:09:16,56.6963,-33.1289,258.1,6.84,34.983,-0.00366103999121,0.0001247452,0.02848,1.9521,nan,nan,nan,10.2826787026
2019-10-14 07:09:16,56.6963,-33.1289,260.0,6.833,34.983,-0.00366103999245,0.0001261236,0.0267,1.9521,nan,nan,nan,10.2597003401
2019-10-14 07:09:16,56.6963,-33.1289,262.0,6.769,34.974,-0.00366104000302,0.000125779,0.02848,1.9762,nan,nan,nan,10.2234420261
2019-10-14 07:09:16,56.6963,-33.1289,264.0,6.691,34.965,-0.00366104001566,0.000124056,0.02848,1.9521,nan,nan,nan,10.1753328372
2019-10-14 07:09:16,56.6963,-33.1289,266.0,6.667,34.962,-0.00366104001982,0.0001285358,0.03026,1.96415,nan,nan,nan,10.1310066913
2019-10-14 07:09:16,56.6963,-33.1289,268.0,6.646,34.961,-0.00366104002337,0.000127502,0.03204,1.9762,nan,nan,nan,10.0814114185
2019-10-14 07:09:16,56.6963,-33.1289,270.0,6.608,34.959,-0.00366104002945,0.0001323264,0.02848,1.98825,nan,nan,nan,10.0328464945
2019-10-14 07:09:16,56.6963,-33.1289,272.0,6.601,34.96,-0.00366104003087,0.0001244006,0.0267,1.9762,nan,nan,nan,10.003257847
2019-10-14 07:09:16,56.6963,-33.1289,274.0,6.592,34.959,-0.00366104003276,0.0001226776,0.0267,2.0003,nan,nan,nan,9.96556270976
2019-10-14 07:09:16,56.6963,-33.1289,276.0,6.581,34.96,-0.00366104003457,0.000124056,0.02492,2.0003,nan,nan,nan,9.92279825841
2019-10-14 07:09:16,56.6963,-33.1289,278.0,6.565,34.962,-0.00366104003764,0.0001247452,0.0267,2.01235,nan,nan,nan,9.88549443003
2019-10-14 07:09:16,56.6963,-33.1289,280.0,6.539,34.961,-0.00366104004234,0.0001244006,0.02848,2.03645,nan,nan,nan,9.84908345817
2019-10-14 07:09:16,56.6963,-33.1289,282.0,6.5,34.955,-0.00366104004828,0.0001226776,0.03026,2.03645,nan,nan,nan,9.82675453482
2019-10-14 07:09:16,56.6963,-33.1289,284.0,6.489,34.954,-0.00366104005052,0.0001250898,0.0267,2.0485,nan,nan,nan,9.78830336624
2019-10-14 07:09:16,56.6963,-33.1289,286.0,6.461,34.954,-0.00366104005519,0.0001250898,0.03026,2.0244,nan,nan,nan,9.75459204834
2019-10-14 07:09:16,56.6963,-33.1289,288.0,6.42,34.95,-0.00366104006142,0.0001230222,0.03204,2.0485,nan,nan,nan,9.73371094915
2019-10-14 07:09:16,56.6963,-33.1289,290.0,6.4,34.947,-0.00366104006505,0.000127502,0.03026,2.03645,nan,nan,nan,9.71001289252
2019-10-14 07:09:16,56.6963,-33.1289,292.0,6.368,34.946,-0.00366104007006,0.0001233668,0.0267,2.01235,nan,nan,nan,9.67256841824
2019-10-14 07:09:16,56.6963,-33.1289,294.0,6.347,34.945,-0.00366104007351,0.000124056,0.02492,2.03645,nan,nan,nan,9.65189110898
2019-10-14 07:09:16,56.6963,-33.1289,296.0,6.344,34.946,-0.00366104007414,0.0001244006,0.02848,2.06055,nan,nan,nan,9.63315955526
2019-10-14 07:09:16,56.6963,-33.1289,298.0,6.34,34.947,-0.00366104007481,0.000124056,0.03026,2.06055,nan,nan,nan,9.61825192446
2019-10-14 07:09:16,56.6963,-33.1289,300.0,6.34,34.948,-0.00366104007483,0.0001216438,0.03026,2.0726,nan,nan,nan,9.60761997666
2019-10-14 07:09:16,56.6963,-33.1289,302.0,6.338,34.948,-0.00366104007524,0.0001247452,0.03026,2.06055,nan,nan,nan,9.59794493638
2019-10-14 07:09:16,56.6963,-33.1289,304.0,6.332,34.949,-0.00366104007645,0.000122333,0.02848,2.0485,nan,nan,nan,9.58569036977
2019-10-14 07:09:16,56.6963,-33.1289,306.0,6.315,34.947,-0.00366104007928,0.0001278466,0.03382,2.06055,nan,nan,nan,9.57157297245
2019-10-14 07:09:16,56.6963,-33.1289,308.0,6.314,34.947,-0.00366104007951,0.0001237114,0.03026,2.08465,nan,nan,nan,9.55888786876
2019-10-14 07:09:16,56.6963,-33.1289,310.0,6.316,34.948,-0.00366104007929,0.0001216438,0.03026,2.0485,nan,nan,nan,9.53661861115
2019-10-14 07:09:16,56.6963,-33.1289,312.0,6.308,34.948,-0.00366104008084,0.0001340494,0.03026,2.0726,nan,nan,nan,9.50227783716
2019-10-14 07:09:16,56.6963,-33.1289,314.0,6.295,34.949,-0.00366104008312,0.0001254344,0.03204,2.0726,nan,nan,nan,9.46831179923
2019-10-14 07:09:16,56.6963,-33.1289,316.0,6.284,34.95,-0.00366104008499,0.0001254344,0.03026,2.08465,nan,nan,nan,9.42662822554
2019-10-14 07:09:16,56.6963,-33.1289,318.0,6.261,34.952,-0.00366104008879,0.0001219884,0.03382,2.10875,nan,nan,nan,9.39941691865
2019-10-14 07:09:16,56.6963,-33.1289,320.0,6.248,34.95,-0.00366104009123,0.000124056,0.02848,2.0967,nan,nan,nan,9.38093953817
2019-10-14 07:09:16,56.6963,-33.1289,322.0,6.239,34.949,-0.00366104009297,0.0001226776,0.03204,2.0967,nan,nan,nan,9.354646676
2019-10-14 07:09:16,56.6963,-33.1289,324.0,6.209,34.948,-0.00366104009812,0.0001216438,0.03026,2.13285,nan,nan,nan,9.32162863358
2019-10-14 07:09:16,56.6963,-33.1289,326.0,6.158,34.946,-0.00366104010582,0.0001536916,0.03738,2.10875,nan,nan,nan,9.28420308769
2019-10-14 07:09:16,56.6963,-33.1289,328.0,6.164,34.949,-0.00366104010506,0.0001230222,0.03382,2.0967,nan,nan,nan,9.26176243629
2019-10-14 07:09:16,56.6963,-33.1289,330.0,6.166,34.95,-0.00366104010492,0.0001216438,0.03382,2.1208,nan,nan,nan,9.22630179843
2019-10-14 07:09:16,56.6963,-33.1289,332.0,6.145,34.952,-0.00366104010907,0.0001261236,0.03026,2.08465,nan,nan,nan,9.18819183674
2019-10-14 07:09:16,56.6963,-33.1289,334.0,6.087,34.952,-0.00366104011776,0.0001226776,0.03026,2.13285,nan,nan,nan,9.15763202167
2019-10-14 07:09:16,56.6963,-33.1289,336.0,6.08,34.954,-0.00366104011874,0.0001268128,0.02848,2.169,nan,nan,nan,9.14066724088
