datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-16 07:13:11,53.0503,-30.1718,0.3,8.954,34.745,-0.00366103963157,0.0003022142,2.94768,1.8557,0.0085880980435,8.5,nan,13.6021122794
2018-06-16 07:13:11,53.0503,-30.1718,1.8,8.955,34.747,-0.00366103963118,0.0002832612,2.95658,1.8557,0.0085880980435,7.1,nan,13.6062507504
2018-06-16 07:13:11,53.0503,-30.1718,4.0,8.955,34.747,-0.00366103963011,0.0002798152,3.04024,1.84365,0.0085880980435,5.5,nan,13.6050397633
2018-06-16 07:13:11,53.0503,-30.1718,6.0,8.955,34.747,-0.00366103963022,0.0003211672,3.37132,1.84365,0.0085880980435,4.3,2.08,13.6052927939
2018-06-16 07:13:11,53.0503,-30.1718,8.1,8.955,34.747,-0.00366103963036,0.0002801598,3.23782,1.8557,0.0085880980435,4.4,2.08,13.6009017673
2018-06-16 07:13:11,53.0503,-30.1718,10.1,8.956,34.747,-0.00366103963053,0.0003025588,3.4799,1.84365,0.0081248780843,2.9,1.42,13.595645782
2018-06-16 07:13:11,53.0503,-30.1718,12.0,8.956,34.747,-0.00366103963074,0.0002970452,4.62444,1.8557,0.0085880980435,3.0,1.29,13.6000165554
2018-06-16 07:13:11,53.0503,-30.1718,14.0,8.957,34.749,-0.00366103963087,0.0002987682,4.06374,1.8557,0.0081248780843,2.4,1.08,13.599366243
2018-06-16 07:13:11,53.0503,-30.1718,16.0,8.959,34.754,-0.00366103963082,0.0003056602,3.38022,1.84365,0.0081248780843,2.5,1.37,13.6063230525
2018-06-16 07:13:11,53.0503,-30.1718,18.0,8.961,34.756,-0.00366103963099,0.0003225456,3.67392,1.8557,0.0085880980435,2.2,0.66,13.6014257032
2018-06-16 07:13:11,53.0503,-30.1718,20.0,8.961,34.757,-0.00366103963147,0.0003435662,3.5511,1.84365,0.0081248780843,2.4,0.8,13.5975780906
2018-06-16 07:13:11,53.0503,-30.1718,22.0,8.963,34.76,-0.00366103963161,0.000277403,3.48702,1.84365,0.00905131800269,2.0,0.77,13.591619772
2018-06-16 07:13:11,53.0503,-30.1718,24.0,8.963,34.76,-0.00366103963228,0.0002798152,3.49236,1.84365,0.00905131800269,2.0,0.75,13.5869818373
2018-06-16 07:13:11,53.0503,-30.1718,26.0,8.966,34.761,-0.0036610396327,0.000294633,3.5066,1.84365,0.0085880980435,2.0,0.87,13.5763962276
2018-06-16 07:13:11,53.0503,-30.1718,28.0,8.966,34.761,-0.00366103963369,0.000403182,3.74512,1.8557,0.00951453796189,1.9,0.32,13.571206494
2018-06-16 07:13:11,53.0503,-30.1718,30.0,8.955,34.761,-0.0036610396373,0.0002732678,3.45142,1.8557,0.00905131800269,1.9,0.41,13.5610686676
2018-06-16 07:13:11,53.0503,-30.1718,32.0,8.92,34.759,-0.00366103964392,0.0003494244,3.72554,1.8798,0.00951453796189,2.0,0.46,13.5334418559
2018-06-16 07:13:11,53.0503,-30.1718,34.0,8.884,34.758,-0.00366103965141,0.000330816,3.43718,1.89185,0.00997775792109,1.9,0.54,13.4763162086
2018-06-16 07:13:11,53.0503,-30.1718,36.0,8.784,34.756,-0.00366103967141,0.0003311606,3.29656,1.91595,0.0104409778803,1.9,0.39,13.3412916505
2018-06-16 07:13:11,53.0503,-30.1718,38.0,8.579,34.763,-0.00366103970575,0.0003315052,3.07406,1.928,0.0104409778803,1.8,0.24,13.1035262198
2018-06-16 07:13:11,53.0503,-30.1718,40.0,8.342,34.78,-0.00366103974666,0.000298079,2.24102,1.94005,0.00997775792109,1.9,0.29,12.8018803007
2018-06-16 07:13:11,53.0503,-30.1718,42.0,8.061,34.8,-0.00366103979637,0.0003139306,1.92596,1.928,0.00997775792109,1.9,0.21,12.5048548412
2018-06-16 07:13:11,53.0503,-30.1718,44.0,7.686,34.819,-0.00366103985459,0.0002798152,1.05732,1.9039,0.00951453796189,1.8,0.27,12.3696236136
2018-06-16 07:13:11,53.0503,-30.1718,46.0,7.372,34.784,-0.00366103990292,0.000248112,0.82414,1.89185,0.00951453796189,1.8,0.15,12.3090119362
2018-06-16 07:13:11,53.0503,-30.1718,48.0,7.12,34.757,-0.00366103994613,0.0003404648,0.79744,1.89185,0.0104409778803,1.9,0.14,12.2568573284
2018-06-16 07:13:11,53.0503,-30.1718,50.0,6.98,34.744,-0.00366103996605,0.0002315712,0.63368,1.8798,0.00997775792109,1.9,0.12,12.2281370089
2018-06-16 07:13:11,53.0503,-30.1718,52.0,6.965,34.744,-0.00366103996888,0.000244666,0.6319,1.89185,0.00997775792109,1.9,0.08,12.2176309836
2018-06-16 07:13:11,53.0503,-30.1718,54.0,6.933,34.74,-0.00366103997412,0.0002570716,1.28516,1.89185,0.0104409778803,1.9,0.11,12.2050732766
2018-06-16 07:13:11,53.0503,-30.1718,56.0,6.906,34.737,-0.00366103997857,0.0002425984,0.4984,1.89185,0.00951453796189,1.8,0.07,12.1840433937
2018-06-16 07:13:11,53.0503,-30.1718,58.0,6.858,34.733,-0.0036610399879,0.0002312266,0.5429,1.8798,0.00997775792109,1.8,0.11,12.1447947666
2018-06-16 07:13:11,53.0503,-30.1718,60.0,6.751,34.731,-0.0036610400055,0.0002436322,0.4183,1.86775,0.00997775792109,1.9,0.1,12.0929780019
2018-06-16 07:13:11,53.0503,-30.1718,62.0,6.639,34.734,-0.0036610400216,0.000248112,0.38448,1.84365,0.00997775792109,1.9,0.08,12.0423653664
2018-06-16 07:13:11,53.0503,-30.1718,64.0,6.661,34.741,-0.00366104001628,0.0002115844,0.33642,1.86775,0.00997775792109,1.9,0.07,11.9889355785
2018-06-16 07:13:11,53.0503,-30.1718,66.0,6.811,34.778,-0.00366103999124,0.0002043478,0.27946,1.8557,0.00997775792109,1.9,0.13,11.9518172849
2018-06-16 07:13:11,53.0503,-30.1718,68.0,6.889,34.801,-0.00366103998043,0.0001936652,0.267,1.86775,0.0104409778803,1.9,0.09,11.9443800972
2018-06-16 07:13:11,53.0503,-30.1718,70.0,6.905,34.805,-0.00366103997807,0.000165408,0.20292,1.84365,0.0109041978395,1.8,0.07,11.9315127754
2018-06-16 07:13:11,53.0503,-30.1718,72.0,6.91,34.807,-0.00366103997742,0.0001726446,0.19402,1.8798,0.0109041978395,1.9,0.07,11.9150707398
2018-06-16 07:13:11,53.0503,-30.1718,74.0,6.909,34.808,-0.0036610399778,0.0001833272,0.21716,1.84365,0.00997775792109,1.9,0.06,11.8902697926
2018-06-16 07:13:11,53.0503,-30.1718,76.0,6.904,34.809,-0.00366103997867,0.0002732678,0.25454,1.8557,0.00997775792109,1.9,0.07,11.8503416844
2018-06-16 07:13:11,53.0503,-30.1718,78.0,6.899,34.816,-0.00366103997942,0.000174023,0.19224,1.84365,0.0104409778803,1.9,0.05,11.8086901005
2018-06-16 07:13:11,53.0503,-30.1718,80.0,6.895,34.821,-0.00366103998023,0.0001609282,0.19046,1.86775,0.00997775792109,1.9,0.08,11.7717347174
2018-06-16 07:13:11,53.0503,-30.1718,82.0,6.957,34.834,-0.00366103997083,0.0001609282,0.16554,1.8557,0.0104409778803,1.9,0.05,11.7608263515
2018-06-16 07:13:11,53.0503,-30.1718,84.0,6.928,34.833,-0.00366103997597,0.0001716108,0.14596,1.8557,0.00997775792109,1.9,0.05,11.7483534757
2018-06-16 07:13:11,53.0503,-30.1718,86.0,6.895,34.83,-0.00366103998123,0.0001633404,0.16554,1.86775,0.00951453796189,1.9,0.06,11.7248048323
2018-06-16 07:13:11,53.0503,-30.1718,88.0,6.886,34.83,-0.00366103998255,0.0001743676,0.178,1.84365,0.00997775792109,1.9,0.06,11.7214348007
2018-06-16 07:13:11,53.0503,-30.1718,90.0,6.89,34.83,-0.00366103998208,0.0001561038,0.14774,1.84365,0.00951453796189,1.9,0.06,11.7068451312
2018-06-16 07:13:11,53.0503,-30.1718,92.0,6.888,34.831,-0.0036610399828,0.0001633404,0.13884,1.8557,0.00951453796189,1.9,0.05,11.6855620292
2018-06-16 07:13:11,53.0503,-30.1718,94.0,6.878,34.83,-0.0036610399846,0.0001767798,0.17266,1.86775,0.0104409778803,1.9,0.05,11.669537911
2018-06-16 07:13:11,53.0503,-30.1718,96.0,6.869,34.831,-0.00366103998652,0.0001457658,0.12282,1.8798,0.00997775792109,1.9,0.05,11.6494529268
2018-06-16 07:13:11,53.0503,-30.1718,98.0,6.861,34.83,-0.00366103998789,0.000163685,0.12104,1.84365,0.0104409778803,1.9,0.06,11.6357155678
2018-06-16 07:13:11,53.0503,-30.1718,100.0,6.853,34.83,-0.00366103998961,0.0001574822,0.12282,1.8557,0.00997775792109,1.9,0.07,11.6160724497
2018-06-16 07:13:11,53.0503,-30.1718,102.0,6.845,34.829,-0.0036610399913,0.0001554146,0.12994,1.86775,0.00997775792109,1.9,0.05,11.6031229458
2018-06-16 07:13:11,53.0503,-30.1718,104.0,6.807,34.827,-0.00366103999772,0.0001554146,0.12104,1.86775,0.0104409778803,1.9,0.07,11.582809575
2018-06-16 07:13:11,53.0503,-30.1718,106.0,6.779,34.824,-0.00366104000235,0.0001609282,0.1335,1.84365,0.00997775792109,1.9,0.05,11.5710110031
2018-06-16 07:13:11,53.0503,-30.1718,108.0,6.766,34.823,-0.00366104000472,0.000186084,0.13884,1.84365,0.0104409778803,1.9,0.04,11.5595952174
2018-06-16 07:13:11,53.0503,-30.1718,110.0,6.748,34.821,-0.0036610400079,0.0001478334,0.10858,1.86775,0.00951453796189,1.9,0.04,11.5426811494
2018-06-16 07:13:11,53.0503,-30.1718,112.0,6.727,34.818,-0.00366104001144,0.00015507,0.27412,1.8557,0.00997775792109,1.9,0.04,11.5085780318
2018-06-16 07:13:11,53.0503,-30.1718,114.0,6.651,34.813,-0.00366104002367,0.0001816042,0.12282,1.8798,0.00997775792109,1.9,0.05,11.4618422857
2018-06-16 07:13:11,53.0503,-30.1718,116.0,6.597,34.81,-0.00366104003336,0.000148178,0.09078,1.86775,0.00951453796189,1.9,0.04,11.4114257214
2018-06-16 07:13:11,53.0503,-30.1718,118.0,6.577,34.811,-0.00366104003701,0.0001471442,0.07298,1.86775,0.00905131800269,1.9,0.07,11.3705086804
2018-06-16 07:13:11,53.0503,-30.1718,120.0,6.562,34.811,-0.00366104004015,0.0001798812,0.1602,1.84365,0.00997775792109,1.9,0.05,11.3460157538
2018-06-16 07:13:11,53.0503,-30.1718,122.0,6.541,34.809,-0.00366104004372,0.0001581714,0.09078,1.8798,0.0109041978395,2.0,0.05,11.3291244784
2018-06-16 07:13:11,53.0503,-30.1718,124.0,6.526,34.808,-0.00366104004641,0.0001884962,0.089,1.8798,0.00951453796189,1.9,0.05,11.3169243934
2018-06-16 07:13:11,53.0503,-30.1718,126.0,6.501,34.805,-0.00366104005104,0.0002539702,0.08366,1.89185,0.0104409778803,1.9,0.06,11.2957916839
2018-06-16 07:13:11,53.0503,-30.1718,128.0,6.458,34.802,-0.00366104005855,0.000149901,0.10324,1.8798,0.00997775792109,1.9,0.04,11.2679273486
2018-06-16 07:13:11,53.0503,-30.1718,130.0,6.409,34.797,-0.00366104006608,0.0001426644,0.07654,1.86775,0.0104409778803,1.9,0.06,11.2337476843
2018-06-16 07:13:11,53.0503,-30.1718,132.0,6.385,34.794,-0.00366104007045,0.0001467996,0.07654,1.89185,0.0104409778803,1.9,0.06,11.1883709303
2018-06-16 07:13:11,53.0503,-30.1718,134.0,6.31,34.791,-0.00366104008247,0.0001509348,0.0801,1.9039,0.00951453796189,2.0,0.04,11.1305572137
2018-06-16 07:13:11,53.0503,-30.1718,136.0,6.256,34.788,-0.00366104009204,0.000156793,0.089,1.89185,0.00997775792109,2.0,0.06,11.0775768539
2018-06-16 07:13:11,53.0503,-30.1718,138.0,6.226,34.787,-0.00366104009806,0.000144732,0.08366,1.89185,0.00951453796189,1.9,0.06,11.0267779216
2018-06-16 07:13:11,53.0503,-30.1718,140.0,6.184,34.786,-0.00366104010497,0.0001495564,0.10324,1.91595,0.0104409778803,1.9,0.05,10.9882928427
2018-06-16 07:13:11,53.0503,-30.1718,142.0,6.14,34.782,-0.00366104011186,0.00013784,0.06052,1.91595,0.0104409778803,1.9,0.06,10.9492810471
2018-06-16 07:13:11,53.0503,-30.1718,144.0,6.073,34.779,-0.00366104012296,0.000256727,0.05874,1.94005,0.00997775792109,1.9,0.04,10.8900154487
2018-06-16 07:13:11,53.0503,-30.1718,146.0,6.043,34.777,-0.00366104012806,0.0001512794,0.06052,1.928,0.00997775792109,2.0,0.04,10.8216886648
2018-06-16 07:13:11,53.0503,-30.1718,148.0,5.991,34.779,-0.00366104013638,0.0001416306,0.06052,1.9521,0.00951453796189,2.0,0.06,10.7702078629
2018-06-16 07:13:11,53.0503,-30.1718,150.0,5.972,34.779,-0.00366104013887,0.0001723,0.09256,1.96415,0.00951453796189,1.9,0.06,10.7422208852
2018-06-16 07:13:11,53.0503,-30.1718,152.0,5.965,34.78,-0.00366104014043,0.0001502456,0.06408,1.96415,0.00951453796189,1.9,0.08,10.7186181052
2018-06-16 07:13:11,53.0503,-30.1718,154.0,5.969,34.781,-0.00366104013986,0.0001374954,0.05518,1.9762,0.00997775792109,1.9,0.05,10.6891853252
2018-06-16 07:13:11,53.0503,-30.1718,156.0,5.972,34.781,-0.00366104014004,0.0002270914,0.0712,1.9521,0.00997775792109,1.9,0.06,10.6514473045
2018-06-16 07:13:11,53.0503,-30.1718,158.0,5.936,34.782,-0.00366104014618,0.0002088276,0.07298,2.15695,0.00951453796189,1.9,0.06,10.5837215082
2018-06-16 07:13:11,53.0503,-30.1718,160.0,5.881,34.783,-0.00366104015531,0.0001543808,0.05874,1.96415,0.00997775792109,2.0,0.05,10.5194641008
2018-06-16 07:13:11,53.0503,-30.1718,162.0,5.859,34.783,-0.00366104015833,0.0001433536,0.0534,2.01235,0.00951453796189,2.0,0.05,10.4961834733
2018-06-16 07:13:11,53.0503,-30.1718,164.0,5.845,34.783,-0.00366104016121,0.0003659652,0.05874,2.0003,0.00997775792109,2.0,0.05,10.4717232258
2018-06-16 07:13:11,53.0503,-30.1718,166.0,5.797,34.782,-0.00366104016918,0.0001626512,0.0534,2.0244,0.00997775792109,2.0,0.04,10.4638241561
2018-06-16 07:13:11,53.0503,-30.1718,168.0,5.774,34.779,-0.00366104017297,0.0001478334,0.0534,1.98825,0.00997775792109,1.9,0.05,10.4579534152
2018-06-16 07:13:11,53.0503,-30.1718,170.0,5.724,34.778,-0.00366104018067,0.000158516,0.05518,2.03645,0.0104409778803,1.9,0.04,10.4364608774
2018-06-16 07:13:11,53.0503,-30.1718,172.0,5.706,34.777,-0.00366104018378,0.0001368062,0.04984,2.0244,0.00997775792109,2.0,0.05,10.4115823479
2018-06-16 07:13:11,53.0503,-30.1718,174.0,5.705,34.778,-0.003661040184,0.0001405968,0.04984,2.01235,0.0104409778803,1.9,0.05,10.3832821875
2018-06-16 07:13:11,53.0503,-30.1718,176.0,5.698,34.779,-0.00366104018529,0.0004524598,0.28124,2.0244,0.00997775792109,2.0,0.06,10.3567491177
2018-06-16 07:13:11,53.0503,-30.1718,178.0,5.697,34.78,-0.00366104018541,0.0001371508,0.0445,2.0244,0.0113674177987,2.0,0.06,10.3342817521
2018-06-16 07:13:11,53.0503,-30.1718,180.0,5.696,34.781,-0.00366104018575,0.0001388738,0.05696,2.0485,0.00951453796189,2.0,0.07,10.305718017
2018-06-16 07:13:11,53.0503,-30.1718,182.0,5.697,34.782,-0.00366104018582,0.0001399076,0.0534,2.0244,0.0104409778803,2.0,0.09,10.2782059213
2018-06-16 07:13:11,53.0503,-30.1718,184.0,5.697,34.784,-0.00366104018593,0.0001457658,0.0534,2.0244,0.0104409778803,1.9,0.04,10.2507807216
2018-06-16 07:13:11,53.0503,-30.1718,186.0,5.697,34.784,-0.0036610401861,0.0001364616,0.04984,2.0485,0.0109041978395,1.9,0.07,10.206636674
2018-06-16 07:13:11,53.0503,-30.1718,188.0,5.696,34.785,-0.00366104018637,0.0001409414,0.05874,2.0244,0.00997775792109,2.0,0.07,10.1254819411
2018-06-16 07:13:11,53.0503,-30.1718,190.0,5.689,34.79,-0.00366104018796,0.0001330156,0.04628,2.01235,0.0104409778803,2.0,0.08,10.0291841901
2018-06-16 07:13:11,53.0503,-30.1718,192.1,5.673,34.796,-0.00366104019081,0.000134394,0.04984,2.0485,0.0104409778803,1.9,0.11,9.9895581658
2018-06-16 07:13:11,53.0503,-30.1718,194.0,5.654,34.797,-0.003661040194,0.0001299142,0.05162,2.06055,0.0104409778803,1.9,0.06,9.95749718839
2018-06-16 07:13:11,53.0503,-30.1718,196.0,5.642,34.799,-0.00366104019594,0.0001337048,0.04628,2.0485,0.0104409778803,1.9,0.06,9.92310470726
2018-06-16 07:13:11,53.0503,-30.1718,198.0,5.638,34.8,-0.00366104019684,0.0001388738,0.07832,2.0726,0.0104409778803,2.0,0.06,9.90320854773
2018-06-16 07:13:11,53.0503,-30.1718,200.0,5.63,34.8,-0.00366104019836,0.0001312926,0.0445,2.08465,0.0104409778803,1.9,0.05,9.89954051495
2018-06-16 07:13:11,53.0503,-30.1718,202.0,5.603,34.797,-0.00366104020281,0.0001461104,0.04806,2.10875,0.0104409778803,1.9,0.05,9.89251455813
2018-06-16 07:13:11,53.0503,-30.1718,204.0,5.554,34.794,-0.00366104021066,0.00013784,0.04806,2.08465,0.00997775792109,1.9,0.04,9.86873076122
2018-06-16 07:13:11,53.0503,-30.1718,206.0,5.506,34.791,-0.00366104021874,0.0001547254,0.04806,2.08465,0.0104409778803,2.0,0.06,9.80170504205
2018-06-16 07:13:11,53.0503,-30.1718,208.0,5.551,34.801,-0.00366104021182,0.0004138646,0.04628,2.10875,0.0104409778803,2.0,0.07,9.75026754889
2018-06-16 07:13:11,53.0503,-30.1718,210.0,5.543,34.803,-0.00366104021343,0.0001319818,0.05696,2.0967,0.0104409778803,1.9,0.06,9.75891878005
2018-06-16 07:13:11,53.0503,-30.1718,212.0,5.518,34.8,-0.00366104021774,0.0001392184,0.05162,2.08465,0.00997775792109,1.9,0.05,9.76493183558
2018-06-16 07:13:11,53.0503,-30.1718,214.0,5.498,34.8,-0.00366104022139,0.0001578268,0.04984,2.1208,0.0109041978395,1.9,0.07,9.77125018619
2018-06-16 07:13:11,53.0503,-30.1718,216.0,5.443,34.798,-0.00366104023027,0.0001433536,0.04806,2.1208,0.0113674177987,1.9,0.06,9.7757662081
2018-06-16 07:13:11,53.0503,-30.1718,218.0,5.405,34.796,-0.00366104023605,0.000129225,0.05162,2.13285,0.0113674177987,1.9,0.07,9.7682408544
2018-06-16 07:13:11,53.0503,-30.1718,220.0,5.385,34.795,-0.00366104023945,0.0001416306,0.04272,2.10875,0.0113674177987,2.0,0.06,9.74450501887
2018-06-16 07:13:11,53.0503,-30.1718,222.0,5.394,34.799,-0.00366104023834,0.000130948,0.05518,2.0726,0.0104409778803,2.0,0.06,9.72293078085
2018-06-16 07:13:11,53.0503,-30.1718,224.0,5.376,34.802,-0.00366104024192,0.0001299142,0.0445,2.0967,0.0113674177987,2.0,0.03,9.72502583719
2018-06-16 07:13:11,53.0503,-30.1718,226.0,5.361,34.803,-0.00366104024398,0.000136117,0.04984,2.1208,0.0113674177987,2.0,0.08,9.7376072028
2018-06-16 07:13:11,53.0503,-30.1718,228.0,5.329,34.8,-0.00366104024928,0.0001785028,0.0534,2.10875,0.0113674177987,2.0,0.05,9.75531301531
2018-06-16 07:13:11,53.0503,-30.1718,230.0,5.317,34.798,-0.00366104025153,0.0001337048,0.05518,2.13285,0.0113674177987,2.0,0.05,9.76637561058
2018-06-16 07:13:11,53.0503,-30.1718,232.0,5.298,34.796,-0.00366104025526,0.000132671,0.04628,2.10875,0.0113674177987,2.0,0.09,9.77155117874
2018-06-16 07:13:11,53.0503,-30.1718,234.0,5.253,34.795,-0.0036610402621,0.0001340494,0.04094,2.10875,0.0109041978395,2.0,0.04,9.75200909286
2018-06-16 07:13:11,53.0503,-30.1718,236.0,5.256,34.796,-0.00366104026158,0.0001250898,0.04806,2.10875,0.0113674177987,1.9,0.08,9.72622324786
2018-06-16 07:13:11,53.0503,-30.1718,238.0,5.267,34.802,-0.00366104026018,0.0001268128,0.04628,2.1208,0.0113674177987,1.9,0.07,9.71479496868
2018-06-16 07:13:11,53.0503,-30.1718,240.0,5.261,34.802,-0.00366104026118,0.0001299142,0.04628,2.13285,0.0113674177987,1.9,0.09,9.72352931484
2018-06-16 07:13:11,53.0503,-30.1718,242.0,5.227,34.804,-0.00366104026727,0.0001306034,0.04628,2.13285,0.0113674177987,1.9,0.08,9.73401059668
2018-06-16 07:13:11,53.0503,-30.1718,244.0,5.19,34.801,-0.00366104027271,0.0001278466,0.0445,2.13285,0.0109041978395,2.0,0.07,9.73520929372
2018-06-16 07:13:11,53.0503,-30.1718,245.9,5.185,34.801,-0.00366104027388,0.000127502,0.04272,2.10875,nan,nan,nan,9.72652262731
2018-06-16 07:13:11,53.0503,-30.1718,248.0,5.162,34.801,-0.00366104027767,0.000136117,0.04094,2.0967,nan,nan,nan,9.71425684853
2018-06-16 07:13:11,53.0503,-30.1718,250.0,5.145,34.803,-0.00366104028049,0.000124056,0.04094,2.1208,nan,nan,nan,9.68411773556
2018-06-16 07:13:11,53.0503,-30.1718,252.0,5.152,34.807,-0.00366104027937,0.0001399076,0.04094,2.0967,nan,nan,nan,9.65331548329
2018-06-16 07:13:11,53.0503,-30.1718,254.0,5.155,34.809,-0.00366104027863,0.0001219884,0.04272,2.1449,nan,nan,nan,9.62564323931
2018-06-16 07:13:11,53.0503,-30.1718,256.0,5.163,34.812,-0.00366104027763,0.00012061,0.03916,2.13285,nan,nan,nan,9.60738386586
2018-06-16 07:13:11,53.0503,-30.1718,258.0,5.155,34.815,-0.0036610402791,0.0001226776,0.04272,2.13285,nan,nan,nan,9.5868679065
2018-06-16 07:13:11,53.0503,-30.1718,260.0,5.134,34.819,-0.00366104028266,0.0001626512,0.0445,2.1449,nan,nan,nan,9.56464073714
2018-06-16 07:13:11,53.0503,-30.1718,262.0,5.116,34.825,-0.0036610402857,0.0001212992,0.04272,2.13285,nan,nan,nan,9.55865314287
2018-06-16 07:13:11,53.0503,-30.1718,264.0,5.105,34.825,-0.0036610402875,0.0001254344,0.04272,2.1449,nan,nan,nan,9.55407731765
2018-06-16 07:13:11,53.0503,-30.1718,266.0,5.1,34.826,-0.00366104028839,0.0001209546,0.0445,2.13285,nan,nan,nan,9.55161446038
2018-06-16 07:13:11,53.0503,-30.1718,268.0,5.093,34.827,-0.00366104028972,0.0001209546,0.03916,2.1449,nan,nan,nan,9.54625734884
2018-06-16 07:13:11,53.0503,-30.1718,270.0,5.084,34.828,-0.00366104029133,0.0001264682,0.04272,2.15695,nan,nan,nan,9.54575346674
2018-06-16 07:13:11,53.0503,-30.1718,272.0,5.054,34.832,-0.003661040297,0.0001247452,0.03916,2.15695,nan,nan,nan,9.55134476345
2018-06-16 07:13:11,53.0503,-30.1718,274.0,5.01,34.832,-0.00366104030346,0.0001254344,0.04094,2.13285,nan,nan,nan,9.54130189048
2018-06-16 07:13:11,53.0503,-30.1718,276.0,5.001,34.833,-0.00366104030501,0.0001340494,0.04094,2.1208,nan,nan,nan,9.52398701221
2018-06-16 07:13:11,53.0503,-30.1718,278.0,4.995,34.837,-0.00366104030579,0.00012061,0.04094,2.13285,nan,nan,nan,9.49621882172
2018-06-16 07:13:11,53.0503,-30.1718,280.0,5.01,34.842,-0.00366104030346,0.00012061,0.0356,2.169,nan,nan,nan,9.476058129
2018-06-16 07:13:11,53.0503,-30.1718,282.0,5.003,34.845,-0.00366104030488,0.0001302588,0.04628,2.1931,nan,nan,nan,9.46645469457
2018-06-16 07:13:11,53.0503,-30.1718,284.0,4.998,34.847,-0.00366104030552,0.000129225,0.03916,2.1449,nan,nan,nan,9.45647994315
2018-06-16 07:13:11,53.0503,-30.1718,286.0,4.997,34.849,-0.00366104030558,0.0001178532,0.03738,2.1449,nan,nan,nan,9.4421190449
2018-06-16 07:13:11,53.0503,-30.1718,288.0,4.999,34.852,-0.00366104030534,0.000127502,0.03738,2.15695,nan,nan,nan,9.43541047021
2018-06-16 07:13:11,53.0503,-30.1718,290.0,5.003,34.854,-0.00366104030471,0.0001268128,0.04984,2.1449,nan,nan,nan,9.42639724098
2018-06-16 07:13:11,53.0503,-30.1718,292.0,4.996,34.857,-0.00366104030615,0.0001212992,0.03916,2.13285,nan,nan,nan,9.42709021447
2018-06-16 07:13:11,53.0503,-30.1718,294.0,4.969,34.859,-0.00366104031062,0.0001212992,0.03916,2.15695,nan,nan,nan,9.42062474041
2018-06-16 07:13:11,53.0503,-30.1718,296.0,4.968,34.861,-0.00366104031033,0.0001199208,0.03916,2.1449,nan,nan,nan,9.41105136402
2018-06-16 07:13:11,53.0503,-30.1718,298.0,4.971,34.863,-0.00366104030994,0.0001281912,0.0445,2.169,nan,nan,nan,9.39872628404
2018-06-16 07:13:11,53.0503,-30.1718,300.0,4.972,34.865,-0.00366104030971,0.0001233668,0.04094,2.1449,nan,nan,nan,9.3876840564
2018-06-16 07:13:11,53.0503,-30.1718,302.0,4.975,34.866,-0.00366104030923,0.0001209546,0.04094,2.15695,nan,nan,nan,9.36977220865
2018-06-16 07:13:11,53.0503,-30.1718,304.0,5.001,34.873,-0.00366104030491,0.0001323264,0.04272,2.169,nan,nan,nan,9.35395981806
2018-06-16 07:13:11,53.0503,-30.1718,306.0,5.015,34.876,-0.003661040303,0.0001216438,0.04628,2.169,nan,nan,nan,9.35418876431
2018-06-16 07:13:11,53.0503,-30.1718,308.0,5.029,34.883,-0.00366104030069,0.0001226776,0.03382,2.18105,nan,nan,nan,9.35304409738
2018-06-16 07:13:11,53.0503,-30.1718,310.0,5.016,34.884,-0.00366104030286,0.0001219884,0.03738,2.1449,nan,nan,nan,9.34846703671
2018-06-16 07:13:11,53.0503,-30.1718,312.0,5.008,34.884,-0.00366104030436,0.0001244006,0.03382,2.18105,nan,nan,nan,9.34480723844
2018-06-16 07:13:11,53.0503,-30.1718,314.0,5.005,34.884,-0.00366104030494,0.0001385292,0.04094,2.18105,nan,nan,nan,9.34303511457
2018-06-16 07:13:11,53.0503,-30.1718,316.0,5.003,34.885,-0.0036610403053,0.0001230222,0.04094,2.1931,nan,nan,nan,9.33703562291
2018-06-16 07:13:11,53.0503,-30.1718,318.0,5.001,34.886,-0.00366104030574,0.0001195762,0.03738,2.169,nan,nan,nan,9.34389254572
2018-06-16 07:13:11,53.0503,-30.1718,320.0,4.999,34.887,-0.00366104030614,0.000125779,0.03916,2.169,nan,nan,nan,9.36106014305
2018-06-16 07:13:11,53.0503,-30.1718,322.0,4.994,34.888,-0.00366104030717,0.0001244006,0.03916,2.18105,nan,nan,nan,9.36816665526
2018-06-16 07:13:11,53.0503,-30.1718,324.0,4.988,34.889,-0.00366104030827,0.0001299142,0.03382,2.169,nan,nan,nan,9.38033085239
2018-06-16 07:13:11,53.0503,-30.1718,326.0,4.983,34.89,-0.00366104030941,0.0001285358,0.03738,2.18105,nan,nan,nan,9.4052896696
2018-06-16 07:13:11,53.0503,-30.1718,328.0,4.951,34.889,-0.003661040315,0.0001278466,0.03916,2.1449,nan,nan,nan,9.42916948665
2018-06-16 07:13:11,53.0503,-30.1718,330.0,4.907,34.886,-0.00366104032209,0.0001333602,0.03738,2.18105,nan,nan,nan,9.4341387733
2018-06-16 07:13:11,53.0503,-30.1718,332.0,4.904,34.887,-0.00366104032233,0.000125779,0.0356,2.15695,nan,nan,nan,9.43332961433
2018-06-16 07:13:11,53.0503,-30.1718,334.0,4.904,34.889,-0.00366104032265,0.0001312926,0.03382,2.15695,nan,nan,nan,9.43731838553
