datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-15 07:11:41,53.4277,-29.4109,0.4,10.806,34.798,-0.00366103932557,0.000427304,2.53116,1.2532,0.00441911841073,13.3,nan,13.2770921773
2018-08-15 07:11:41,53.4277,-29.4109,1.7,10.81,34.796,-0.00366103932223,0.0004366082,2.80528,1.77135,0.00488233836992,11.3,nan,13.279527106
2018-08-15 07:11:41,53.4277,-29.4109,3.9,10.811,34.797,-0.00366103932022,0.0004579734,2.89606,1.77135,0.00534555832912,8.4,nan,13.2774074596
2018-08-15 07:11:41,53.4277,-29.4109,5.9,10.811,34.797,-0.00366103932049,0.0003838844,2.85334,1.77135,0.00441911841073,6.6,nan,13.2711561511
2018-08-15 07:11:41,53.4277,-29.4109,8.0,10.813,34.797,-0.00366103932047,0.000423858,3.16662,1.74725,0.00488233836992,5.0,2.25,13.2750255642
2018-08-15 07:11:41,53.4277,-29.4109,10.0,10.814,34.796,-0.00366103932055,0.0003931886,2.96548,1.7593,0.00488233836992,5.6,2.45,13.2674981705
2018-08-15 07:11:41,53.4277,-29.4109,12.1,10.813,34.796,-0.00366103932089,0.0004242026,3.14348,1.7834,0.00534555832912,6.4,nan,13.2658358788
2018-08-15 07:11:41,53.4277,-29.4109,14.0,10.813,34.796,-0.00366103932115,0.0003849182,2.8035,1.77135,0.00534555832912,4.0,2.1,13.2630718158
2018-08-15 07:11:41,53.4277,-29.4109,16.0,10.814,34.796,-0.00366103932151,0.0004111078,2.95302,1.77135,0.00488233836992,3.7,1.84,13.2531587467
2018-08-15 07:11:41,53.4277,-29.4109,18.0,10.815,34.797,-0.00366103932164,0.0004848522,2.80528,1.77135,0.00441911841073,2.9,1.68,13.2560774833
2018-08-15 07:11:41,53.4277,-29.4109,20.0,10.815,34.797,-0.00366103932207,0.000427304,3.07584,1.77135,0.00488233836992,2.9,1.16,13.2486162429
2018-08-15 07:11:41,53.4277,-29.4109,22.0,10.814,34.796,-0.00366103932272,0.0003614854,3.09364,1.77135,0.00441911841073,2.3,1.09,13.2356984795
2018-08-15 07:11:41,53.4277,-29.4109,24.0,10.816,34.796,-0.00366103932277,0.0003845736,2.96192,1.7834,0.00488233836992,2.4,0.81,13.23430293
2018-08-15 07:11:41,53.4277,-29.4109,26.0,10.817,34.797,-0.00366103932321,0.000432473,3.05804,1.7593,0.00488233836992,1.7,0.73,13.2259335857
2018-08-15 07:11:41,53.4277,-29.4109,28.0,10.815,34.796,-0.00366103932402,0.0003766478,3.10966,1.7834,0.00441911841073,2.0,0.87,13.2241908246
2018-08-15 07:11:41,53.4277,-29.4109,30.0,10.818,34.796,-0.00366103932418,0.0003818168,3.1684,1.74725,0.00488233836992,1.7,0.61,13.2144367888
2018-08-15 07:11:41,53.4277,-29.4109,32.0,10.819,34.796,-0.00366103932501,0.0004176552,3.05626,1.7593,0.00441911841073,2.0,0.96,13.201909401
2018-08-15 07:11:41,53.4277,-29.4109,34.0,10.816,34.796,-0.00366103932615,0.0003821614,2.9192,1.77135,0.00534555832912,1.7,0.89,13.1843618364
2018-08-15 07:11:41,53.4277,-29.4109,36.0,10.813,34.796,-0.00366103932724,0.0004224796,3.13992,1.7593,0.00488233836992,1.8,0.55,13.1769001389
2018-08-15 07:11:41,53.4277,-29.4109,38.0,10.796,34.795,-0.00366103933075,0.00039629,2.74298,1.7834,0.00488233836992,1.8,0.44,13.1557590925
2018-08-15 07:11:41,53.4277,-29.4109,40.0,10.796,34.795,-0.00366103933252,0.0003880196,3.026,1.7593,0.00488233836992,1.8,0.51,13.1381170333
2018-08-15 07:11:41,53.4277,-29.4109,42.0,10.787,34.794,-0.00366103933543,0.0004197228,3.15594,1.79545,0.00534555832912,1.8,0.51,13.1160206895
2018-08-15 07:11:41,53.4277,-29.4109,44.0,10.788,34.793,-0.00366103933694,0.0003666544,2.84622,1.7593,0.00534555832912,1.8,0.56,13.0833087877
2018-08-15 07:11:41,53.4277,-29.4109,46.0,10.746,34.79,-0.00366103934537,0.000435919,2.69136,1.7834,0.00534555832912,1.7,0.25,13.0431643119
2018-08-15 07:11:41,53.4277,-29.4109,48.0,10.738,34.788,-0.00366103934809,0.0003952562,2.65932,1.79545,0.00580877828832,1.8,0.46,13.0018122968
2018-08-15 07:11:41,53.4277,-29.4109,50.0,10.684,34.784,-0.00366103935918,0.000385952,2.68958,1.8075,0.00580877828832,1.8,0.35,12.9219760072
2018-08-15 07:11:41,53.4277,-29.4109,52.0,10.642,34.777,-0.00366103936807,0.000363553,2.53472,1.79545,0.00580877828832,1.7,0.18,12.8269926329
2018-08-15 07:11:41,53.4277,-29.4109,54.0,10.408,34.765,-0.00366103941338,0.000349769,1.8601,1.84365,0.00627199824751,1.7,0.19,12.6643745819
2018-08-15 07:11:41,53.4277,-29.4109,56.0,10.128,34.751,-0.0036610394542,0.0003091062,1.2015,1.84365,0.00673521820671,1.9,0.11,12.5044003428
2018-08-15 07:11:41,53.4277,-29.4109,58.0,9.792,34.768,-0.00366103951946,0.0002649974,0.93628,1.8557,0.00673521820671,2.0,0.17,12.2638723709
2018-08-15 07:11:41,53.4277,-29.4109,60.0,8.878,34.807,-0.00366103966246,0.0003525258,0.51798,1.89185,0.00673521820671,1.8,0.13,11.99941293
2018-08-15 07:11:41,53.4277,-29.4109,62.0,8.294,34.824,-0.00366103975314,0.0001805704,0.38448,1.91595,0.00673521820671,1.9,0.08,11.8844794191
2018-08-15 07:11:41,53.4277,-29.4109,64.0,8.015,34.834,-0.00366103979915,0.0001616174,0.33642,1.89185,0.00673521820671,1.9,0.13,11.786801258
2018-08-15 07:11:41,53.4277,-29.4109,66.0,7.836,34.835,-0.00366103982694,0.0001571376,0.30438,1.89185,0.00673521820671,1.8,0.19,11.6673041406
2018-08-15 07:11:41,53.4277,-29.4109,68.0,7.642,34.838,-0.0036610398598,0.0001457658,0.2314,1.91595,0.00627199824751,1.8,0.18,11.5224976773
2018-08-15 07:11:41,53.4277,-29.4109,70.0,7.526,34.838,-0.00366103987518,0.0001426644,0.1691,1.94005,0.00673521820671,1.8,0.08,11.4484924743
2018-08-15 07:11:41,53.4277,-29.4109,72.0,7.476,34.841,-0.00366103988326,0.000144732,0.13528,1.928,0.00719843816591,1.8,0.11,11.4012157873
2018-08-15 07:11:41,53.4277,-29.4109,74.0,7.467,34.842,-0.00366103988483,0.0001485226,0.13528,1.928,0.00673521820671,1.8,0.12,11.3726729214
2018-08-15 07:11:41,53.4277,-29.4109,76.0,7.442,34.846,-0.003661039889,0.0001399076,0.1157,1.91595,0.0076616581251,1.8,0.09,11.3534576582
2018-08-15 07:11:41,53.4277,-29.4109,78.0,7.413,34.845,-0.0036610398941,0.0001457658,0.1068,1.928,0.00673521820671,1.8,0.09,11.3406215819
2018-08-15 07:11:41,53.4277,-29.4109,80.0,7.387,34.846,-0.00366103989819,0.0001419752,0.09612,1.928,0.00719843816591,1.9,0.09,11.3270852299
2018-08-15 07:11:41,53.4277,-29.4109,82.0,7.375,34.849,-0.00366103990006,0.0001416306,0.09256,1.89185,0.0076616581251,1.8,0.07,11.3199083433
2018-08-15 07:11:41,53.4277,-29.4109,84.0,7.371,34.85,-0.00366103990162,0.0001540362,0.08366,1.91595,0.00673521820671,1.8,0.13,11.3223048059
2018-08-15 07:11:41,53.4277,-29.4109,86.0,7.336,34.85,-0.00366103990801,0.0001433536,0.08366,1.9039,0.00673521820671,1.9,0.09,11.3136976435
2018-08-15 07:11:41,53.4277,-29.4109,88.0,7.278,34.845,-0.00366103991651,0.0001388738,0.08366,1.89185,0.00719843816591,1.8,0.09,11.3127370061
2018-08-15 07:11:41,53.4277,-29.4109,90.0,7.263,34.843,-0.00366103991926,0.0001678202,0.07654,1.89185,0.00673521820671,1.8,0.1,11.3262524263
2018-08-15 07:11:41,53.4277,-29.4109,92.0,7.24,34.841,-0.00366103992337,0.0001405968,0.07298,1.91595,0.0076616581251,1.8,0.07,11.3467352134
2018-08-15 07:11:41,53.4277,-29.4109,94.0,7.213,34.839,-0.00366103992842,0.0001385292,0.07832,1.9039,0.0076616581251,1.8,0.07,11.3708693522
2018-08-15 07:11:41,53.4277,-29.4109,96.0,7.176,34.835,-0.00366103993513,0.0001364616,0.06942,1.89185,0.0076616581251,1.8,0.04,11.385668948
2018-08-15 07:11:41,53.4277,-29.4109,98.0,7.106,34.829,-0.00366103994541,0.0001374954,0.0623,1.9039,0.0076616581251,1.8,0.06,11.3654607417
2018-08-15 07:11:41,53.4277,-29.4109,100.0,7.105,34.828,-0.00366103994506,0.00013784,0.06942,1.8798,0.0081248780843,1.8,0.07,11.3399025957
2018-08-15 07:11:41,53.4277,-29.4109,102.0,7.124,34.833,-0.00366103994247,0.0001364616,0.05874,1.9039,0.0076616581251,1.8,0.09,11.3003293611
2018-08-15 07:11:41,53.4277,-29.4109,104.1,7.121,34.838,-0.00366103994283,0.000134394,0.06408,1.86775,0.0076616581251,1.8,0.06,11.2508217047
2018-08-15 07:11:41,53.4277,-29.4109,106.0,7.125,34.842,-0.00366103994303,0.0001364616,0.05518,1.9039,0.0081248780843,1.8,0.05,11.2081957644
2018-08-15 07:11:41,53.4277,-29.4109,108.0,7.107,34.841,-0.00366103994611,0.000132671,0.0534,1.91595,0.0081248780843,1.8,0.08,11.1513141549
2018-08-15 07:11:41,53.4277,-29.4109,110.0,7.11,34.843,-0.00366103994542,0.0001388738,0.0534,1.9039,0.00719843816591,1.8,0.05,11.0758999527
2018-08-15 07:11:41,53.4277,-29.4109,112.0,7.14,34.85,-0.00366103994141,0.0001357724,0.05696,1.91595,0.0076616581251,1.8,0.05,11.0824276251
2018-08-15 07:11:41,53.4277,-29.4109,113.9,7.128,34.85,-0.00366103994433,0.0001440428,0.05874,1.91595,0.0076616581251,1.8,0.06,11.1277463265
2018-08-15 07:11:41,53.4277,-29.4109,115.9,7.032,34.84,-0.00366103996066,0.0001323264,0.04628,1.94005,0.0081248780843,1.8,0.08,11.1396985524
2018-08-15 07:11:41,53.4277,-29.4109,118.0,6.973,34.833,-0.00366103996972,0.0001330156,0.0445,1.91595,0.0076616581251,1.8,0.07,11.1343110916
2018-08-15 07:11:41,53.4277,-29.4109,120.0,6.928,34.829,-0.00366103997669,0.000134394,0.0445,1.9039,0.0076616581251,1.8,0.07,11.1305572136
2018-08-15 07:11:41,53.4277,-29.4109,122.0,6.906,34.827,-0.0036610399805,0.0001405968,0.05518,1.9039,0.00719843816591,1.8,0.07,11.1154588227
2018-08-15 07:11:41,53.4277,-29.4109,124.0,6.874,34.825,-0.00366103998678,0.0001347386,0.04806,1.91595,0.0081248780843,1.8,0.1,11.1108990873
2018-08-15 07:11:41,53.4277,-29.4109,126.0,6.854,34.823,-0.00366103998935,0.0001350832,0.04806,1.928,0.0076616581251,1.8,0.07,11.1085569676
2018-08-15 07:11:41,53.4277,-29.4109,128.0,6.846,34.822,-0.00366103999098,0.0001337048,0.04628,1.91595,0.0081248780843,1.8,0.05,11.1147571772
2018-08-15 07:11:41,53.4277,-29.4109,130.0,6.792,34.818,-0.00366104000032,0.0001764352,0.03916,1.928,0.0076616581251,1.8,0.06,11.1336501851
2018-08-15 07:11:41,53.4277,-29.4109,132.0,6.767,34.817,-0.00366104000377,0.0001350832,0.03916,1.9039,0.0085880980435,1.9,0.06,11.1502575833
2018-08-15 07:11:41,53.4277,-29.4109,134.0,6.738,34.817,-0.00366104000944,0.000136117,0.04094,1.91595,0.0076616581251,1.9,0.06,11.1246974888
2018-08-15 07:11:41,53.4277,-29.4109,136.0,6.707,34.815,-0.00366104001464,0.000139563,0.0445,1.91595,0.00719843816591,1.8,0.06,11.0856862165
2018-08-15 07:11:41,53.4277,-29.4109,138.0,6.712,34.818,-0.00366104001402,0.00013784,0.03738,1.89185,0.0076616581251,1.8,0.05,11.063332997
2018-08-15 07:11:41,53.4277,-29.4109,140.0,6.646,34.813,-0.00366104002576,0.0001319818,0.0356,1.91595,0.0076616581251,1.8,0.05,11.0016852046
2018-08-15 07:11:41,53.4277,-29.4109,142.0,6.592,34.808,-0.00366104003494,0.0001316372,0.0356,1.91595,0.00719843816591,1.8,0.06,10.9221066636
2018-08-15 07:11:41,53.4277,-29.4109,144.0,6.546,34.807,-0.00366104004236,0.0001299142,0.03204,1.96415,0.0076616581251,1.8,0.04,10.8408660188
2018-08-15 07:11:41,53.4277,-29.4109,146.0,6.502,34.804,-0.00366104004965,0.0001323264,0.03738,1.928,0.0081248780843,1.9,0.05,10.7479460384
2018-08-15 07:11:41,53.4277,-29.4109,148.0,6.478,34.805,-0.00366104005433,0.0001340494,0.03382,1.98825,0.0076616581251,1.9,0.05,10.6541137679
2018-08-15 07:11:41,53.4277,-29.4109,150.0,6.451,34.806,-0.00366104005891,0.0001330156,0.0356,1.96415,0.0076616581251,1.9,0.05,10.5537820533
2018-08-15 07:11:41,53.4277,-29.4109,152.0,6.403,34.804,-0.00366104006807,0.000130948,0.03382,1.9762,0.0081248780843,1.8,0.06,10.4785181839
2018-08-15 07:11:41,53.4277,-29.4109,154.0,6.333,34.801,-0.00366104007881,0.0001295696,0.03738,1.9762,0.0081248780843,1.8,0.06,10.3962876003
2018-08-15 07:11:41,53.4277,-29.4109,156.0,6.268,34.8,-0.00366104008917,0.0002071046,0.03026,1.98825,0.0085880980435,1.8,0.06,10.305589852
2018-08-15 07:11:41,53.4277,-29.4109,158.1,6.231,34.8,-0.00366104009569,0.0001316372,0.0356,2.0003,0.0081248780843,1.8,0.05,10.2279755483
2018-08-15 07:11:41,53.4277,-29.4109,160.1,6.176,34.799,-0.00366104010521,0.0001488672,0.03204,2.03645,0.0085880980435,1.9,0.05,10.1631834263
2018-08-15 07:11:41,53.4277,-29.4109,162.0,6.124,34.801,-0.00366104011456,0.0001319818,0.03204,2.03645,0.0085880980435,1.9,0.03,10.1399039742
2018-08-15 07:11:41,53.4277,-29.4109,164.0,6.042,34.797,-0.00366104012749,0.000129225,0.0356,2.03645,0.0085880980435,1.9,0.04,10.1794369723
2018-08-15 07:11:41,53.4277,-29.4109,166.0,5.995,34.793,-0.00366104013587,0.0001268128,0.03382,2.0244,0.0076616581251,1.8,0.04,10.2192661768
2018-08-15 07:11:41,53.4277,-29.4109,168.0,5.955,34.791,-0.00366104014231,0.0001316372,0.03382,2.0485,0.0081248780843,1.8,0.04,10.2417812144
2018-08-15 07:11:41,53.4277,-29.4109,170.0,5.919,34.79,-0.00366104014777,0.0001340494,0.0356,2.03645,0.0081248780843,1.8,0.05,10.2762897201
2018-08-15 07:11:41,53.4277,-29.4109,172.0,5.878,34.79,-0.00366104015459,0.0001271574,0.02848,2.0003,0.0081248780843,1.9,0.04,10.2840465557
2018-08-15 07:11:41,53.4277,-29.4109,174.0,5.861,34.79,-0.00366104015763,0.0001264682,0.03204,2.03645,0.0081248780843,1.9,0.04,10.2565137086
2018-08-15 07:11:41,53.4277,-29.4109,176.0,5.846,34.791,-0.00366104016008,0.0001347386,0.02848,2.0244,0.0081248780843,1.9,0.05,10.2412341625
2018-08-15 07:11:41,53.4277,-29.4109,178.0,5.842,34.792,-0.00366104016088,0.0001381846,0.03026,2.71125,0.0076616581251,1.8,0.05,10.2223883543
2018-08-15 07:11:41,53.4277,-29.4109,180.0,5.831,34.792,-0.0036610401629,0.0001368062,0.03204,2.0244,0.0076616581251,1.8,0.05,10.2145596575
2018-08-15 07:11:41,53.4277,-29.4109,182.0,5.823,34.792,-0.00366104016408,0.0001295696,0.03026,2.01235,0.0076616581251,1.8,0.04,10.1824942432
2018-08-15 07:11:41,53.4277,-29.4109,184.0,5.823,34.792,-0.00366104016416,0.0001271574,0.03204,2.0485,0.0076616581251,1.8,0.05,10.1325140578
2018-08-15 07:11:41,53.4277,-29.4109,186.0,5.816,34.794,-0.00366104016557,0.0001264682,0.03026,2.03645,0.00673521820671,1.9,0.04,10.1182047373
2018-08-15 07:11:41,53.4277,-29.4109,188.0,5.799,34.794,-0.00366104016854,0.000125779,0.0267,2.0244,0.00719843816591,1.9,0.04,10.1054218305
2018-08-15 07:11:41,53.4277,-29.4109,190.0,5.791,34.794,-0.00366104017022,0.0001250898,0.03026,2.03645,0.00719843816591,1.9,0.06,10.083659541
2018-08-15 07:11:41,53.4277,-29.4109,192.0,5.706,34.794,-0.00366104018433,0.000127502,0.03382,2.0244,0.0076616581251,1.8,0.05,10.0771665733
2018-08-15 07:11:41,53.4277,-29.4109,194.0,5.677,34.794,-0.0036610401884,0.000127502,0.03204,2.06055,0.0081248780843,1.9,0.03,10.0651924696
2018-08-15 07:11:41,53.4277,-29.4109,196.0,5.677,34.796,-0.0036610401885,0.0001268128,0.03204,2.0244,0.00719843816591,1.9,0.04,10.0618277677
2018-08-15 07:11:41,53.4277,-29.4109,198.0,5.677,34.796,-0.00366104018849,0.0001288804,0.03204,2.03645,0.0076616581251,1.9,0.04,10.0537329808
2018-08-15 07:11:41,53.4277,-29.4109,200.0,5.678,34.797,-0.00366104018848,0.0001288804,0.03026,2.03645,0.0076616581251,1.8,0.05,10.0258956618
2018-08-15 07:11:41,53.4277,-29.4109,202.0,5.681,34.798,-0.00366104018796,0.0001381846,0.03382,2.08465,0.0076616581251,1.8,0.04,9.99790146888
2018-08-15 07:11:41,53.4277,-29.4109,204.0,5.686,34.8,-0.00366104018723,0.0001302588,0.03382,2.03645,0.0076616581251,1.8,0.04,9.96088254416
2018-08-15 07:11:41,53.4277,-29.4109,206.0,5.688,34.8,-0.00366104018697,0.0001226776,0.0356,2.06055,0.0081248780843,1.8,0.05,9.9044315785
2018-08-15 07:11:41,53.4277,-29.4109,208.0,5.688,34.802,-0.00366104018712,0.0001505902,0.03738,2.18105,0.0076616581251,1.8,0.05,9.79288892238
2018-08-15 07:11:41,53.4277,-29.4109,210.0,5.687,34.808,-0.00366104018755,0.0001254344,0.03382,2.08465,0.0076616581251,1.8,0.05,9.64477289239
2018-08-15 07:11:41,53.4277,-29.4109,212.0,5.688,34.813,-0.00366104018732,0.0001254344,0.03382,2.1208,0.0081248780843,1.9,0.05,9.55044192903
2018-08-15 07:11:41,53.4277,-29.4109,214.0,5.693,34.819,-0.00366104018687,0.0001254344,0.03204,2.13285,0.0081248780843,1.9,0.05,9.49883996396
2018-08-15 07:11:41,53.4277,-29.4109,216.0,5.689,34.82,-0.00366104018788,0.0001230222,0.0356,2.1208,0.00719843816591,1.9,0.04,9.46715105962
2018-08-15 07:11:41,53.4277,-29.4109,218.0,5.675,34.819,-0.00366104019007,0.000125779,0.03204,2.169,0.0076616581251,1.9,0.04,9.44715407926
2018-08-15 07:11:41,53.4277,-29.4109,220.0,5.667,34.818,-0.00366104019175,0.0001237114,0.03204,2.13285,0.0081248780843,1.8,0.04,9.44119339787
2018-08-15 07:11:41,53.4277,-29.4109,222.0,5.661,34.818,-0.00366104019296,0.000129225,0.03738,2.1449,0.0076616581251,1.8,0.04,9.44235047292
2018-08-15 07:11:41,53.4277,-29.4109,224.0,5.638,34.819,-0.00366104019725,0.0001212992,0.03026,2.1449,0.0085880980435,1.8,0.05,9.45526292504
2018-08-15 07:11:41,53.4277,-29.4109,226.0,5.597,34.818,-0.00366104020367,0.0001230222,0.03026,2.1449,0.0081248780843,1.9,0.04,9.5036767048
2018-08-15 07:11:41,53.4277,-29.4109,228.0,5.555,34.815,-0.00366104021155,0.0001230222,0.03382,2.1449,0.0076616581251,1.9,0.04,9.58945907626
2018-08-15 07:11:41,53.4277,-29.4109,230.0,5.499,34.808,-0.00366104022014,0.000129225,0.03382,2.1208,0.0081248780843,1.9,0.05,9.62984443631
2018-08-15 07:11:41,53.4277,-29.4109,232.0,5.485,34.806,-0.00366104022197,0.0001268128,0.03204,2.0967,0.0076616581251,1.9,0.07,9.62771398645
2018-08-15 07:11:41,53.4277,-29.4109,234.0,5.485,34.807,-0.00366104022172,0.0001278466,0.0356,2.10875,0.0076616581251,1.9,0.05,9.60850545239
2018-08-15 07:11:41,53.4277,-29.4109,236.0,5.491,34.809,-0.00366104022147,0.0001374954,0.03204,2.0967,0.0076616581251,1.9,0.03,9.62156242029
2018-08-15 07:11:41,53.4277,-29.4109,238.0,5.44,34.806,-0.00366104022938,0.0001319818,0.04094,2.1208,0.0081248780843,1.9,0.04,9.59723744959
2018-08-15 07:11:41,53.4277,-29.4109,240.0,5.426,34.808,-0.00366104023184,0.0001261236,0.0356,2.13285,0.0076616581251,1.8,0.05,9.51230830702
2018-08-15 07:11:41,53.4277,-29.4109,242.0,5.428,34.813,-0.00366104023117,0.0001233668,0.03382,2.1208,0.0081248780843,1.8,0.05,9.39527398525
2018-08-15 07:11:41,53.4277,-29.4109,244.0,5.464,34.821,-0.00366104022602,0.0001212992,0.0356,2.10875,0.0081248780843,1.8,0.06,9.30425948128
2018-08-15 07:11:41,53.4277,-29.4109,246.0,5.49,34.829,-0.00366104022197,0.0001237114,0.0356,2.169,nan,nan,nan,9.27286165894
2018-08-15 07:11:41,53.4277,-29.4109,248.0,5.48,34.83,-0.00366104022354,0.0001192316,0.03204,2.18105,nan,nan,nan,9.28125278975
2018-08-15 07:11:41,53.4277,-29.4109,250.0,5.442,34.831,-0.00366104022983,0.0001247452,0.03204,2.15695,nan,nan,nan,9.28670033224
2018-08-15 07:11:41,53.4277,-29.4109,252.0,5.407,34.834,-0.00366104023562,0.0001233668,0.03382,2.169,nan,nan,nan,9.26357351582
2018-08-15 07:11:41,53.4277,-29.4109,254.0,5.403,34.837,-0.00366104023618,0.0001216438,0.03204,2.1449,nan,nan,nan,9.21504118983
2018-08-15 07:11:41,53.4277,-29.4109,256.0,5.42,34.846,-0.00366104023371,0.00012061,0.04094,2.169,nan,nan,nan,9.17888847328
2018-08-15 07:11:41,53.4277,-29.4109,258.0,5.422,34.852,-0.00366104023387,0.0001209546,0.02848,2.20515,nan,nan,nan,9.1629967711
2018-08-15 07:11:41,53.4277,-29.4109,260.0,5.405,34.857,-0.00366104023672,0.000115441,0.03382,2.169,nan,nan,nan,9.15377831867
2018-08-15 07:11:41,53.4277,-29.4109,262.0,5.39,34.859,-0.00366104023946,0.0001199208,0.03204,2.169,nan,nan,nan,9.15137767007
2018-08-15 07:11:41,53.4277,-29.4109,264.0,5.372,34.859,-0.00366104024232,0.0001175086,0.02848,2.20515,nan,nan,nan,9.14669009955
2018-08-15 07:11:41,53.4277,-29.4109,266.0,5.366,34.863,-0.00366104024351,0.0001212992,0.03382,2.1931,nan,nan,nan,9.14959160634
2018-08-15 07:11:41,53.4277,-29.4109,268.0,5.347,34.862,-0.00366104024712,0.0001202654,0.03026,2.18105,nan,nan,nan,9.15294080164
2018-08-15 07:11:41,53.4277,-29.4109,270.0,5.312,34.86,-0.00366104025229,0.0001199208,0.03204,2.18105,nan,nan,nan,9.15740856818
2018-08-15 07:11:41,53.4277,-29.4109,272.0,5.271,34.858,-0.00366104025895,0.0001209546,0.03382,2.20515,nan,nan,nan,9.15517437441
2018-08-15 07:11:41,53.4277,-29.4109,274.0,5.296,34.861,-0.0036610402551,0.0001185424,0.0356,2.169,nan,nan,nan,9.16679896891
2018-08-15 07:11:41,53.4277,-29.4109,276.0,5.295,34.862,-0.00366104025554,0.0001185424,0.03382,2.169,nan,nan,nan,9.18370694625
2018-08-15 07:11:41,53.4277,-29.4109,278.0,5.235,34.857,-0.00366104026556,0.0001181978,0.03204,2.169,nan,nan,nan,9.20065050098
2018-08-15 07:11:41,53.4277,-29.4109,280.0,5.186,34.853,-0.00366104027357,0.0001195762,0.0356,2.18105,nan,nan,nan,9.20379627091
2018-08-15 07:11:41,53.4277,-29.4109,282.0,5.179,34.853,-0.00366104027476,0.000117164,0.03204,2.18105,nan,nan,nan,9.20531342001
2018-08-15 07:11:41,53.4277,-29.4109,284.0,5.173,34.854,-0.0036610402757,0.0001192316,0.03204,2.169,nan,nan,nan,9.20514483379
2018-08-15 07:11:41,53.4277,-29.4109,286.0,5.168,34.856,-0.00366104027675,0.0001175086,0.0356,2.18105,nan,nan,nan,9.20671844221
2018-08-15 07:11:41,53.4277,-29.4109,288.0,5.159,34.857,-0.0036610402782,0.0001178532,0.03738,2.169,nan,nan,nan,9.21205975962
2018-08-15 07:11:41,53.4277,-29.4109,290.0,5.144,34.86,-0.00366104028073,0.0001202654,0.03026,2.18105,nan,nan,nan,9.21009149438
2018-08-15 07:11:41,53.4277,-29.4109,292.0,5.139,34.861,-0.00366104028162,0.0001212992,0.0356,2.18105,nan,nan,nan,9.20671844222
2018-08-15 07:11:41,53.4277,-29.4109,294.0,5.139,34.863,-0.00366104028153,0.0001202654,0.0356,2.1931,nan,nan,nan,9.21149734913
2018-08-15 07:11:41,53.4277,-29.4109,296.0,5.133,34.867,-0.00366104028263,0.000115441,0.03026,2.169,nan,nan,nan,9.21391599243
2018-08-15 07:11:41,53.4277,-29.4109,298.0,5.124,34.868,-0.00366104028416,0.0001161302,0.03382,2.2172,nan,nan,nan,9.21853029907
2018-08-15 07:11:41,53.4277,-29.4109,300.0,5.121,34.868,-0.00366104028476,0.0001161302,0.02848,2.15695,nan,nan,nan,9.21999392285
2018-08-15 07:11:41,53.4277,-29.4109,302.0,5.11,34.87,-0.00366104028668,0.0001157856,0.03026,2.169,nan,nan,nan,9.22652717093
2018-08-15 07:11:41,53.4277,-29.4109,304.0,5.101,34.871,-0.00366104028821,0.0001178532,0.03026,2.169,nan,nan,nan,9.2306413225
2018-08-15 07:11:41,53.4277,-29.4109,306.0,5.097,34.871,-0.00366104028889,0.000115441,0.03026,2.18105,nan,nan,nan,9.2328401528
2018-08-15 07:11:41,53.4277,-29.4109,308.0,5.093,34.871,-0.00366104028955,0.000117164,0.03382,2.169,nan,nan,nan,9.23769097075
2018-08-15 07:11:41,53.4277,-29.4109,310.0,5.082,34.873,-0.00366104029155,0.0001237114,0.03026,2.169,nan,nan,nan,9.2441256146
2018-08-15 07:11:41,53.4277,-29.4109,312.0,5.07,34.874,-0.00366104029345,0.0001181978,0.0356,2.169,nan,nan,nan,9.24638459837
2018-08-15 07:11:41,53.4277,-29.4109,314.0,5.064,34.876,-0.00366104029457,0.0001185424,0.03026,2.18105,nan,nan,nan,9.25322186703
2018-08-15 07:11:41,53.4277,-29.4109,316.0,5.052,34.879,-0.00366104029651,0.0001161302,0.03382,2.18105,nan,nan,nan,9.2529392208
2018-08-15 07:11:41,53.4277,-29.4109,318.0,5.049,34.879,-0.00366104029705,0.000118887,0.02848,2.18105,nan,nan,nan,9.25887686544
2018-08-15 07:11:41,53.4277,-29.4109,320.0,5.038,34.88,-0.00366104029897,0.0001237114,0.03204,2.169,nan,nan,nan,9.2594991565
2018-08-15 07:11:41,53.4277,-29.4109,322.0,5.036,34.881,-0.00366104029922,0.0001181978,0.03382,2.169,nan,nan,nan,9.26283771596
2018-08-15 07:11:41,53.4277,-29.4109,324.0,5.031,34.882,-0.00366104030022,0.0001157856,0.03204,2.169,nan,nan,nan,9.26968890054
2018-08-15 07:11:41,53.4277,-29.4109,326.0,5.019,34.884,-0.00366104030228,0.0001150964,0.03204,2.169,nan,nan,nan,9.27388173805
2018-08-15 07:11:41,53.4277,-29.4109,328.0,5.016,34.886,-0.00366104030263,0.000118887,0.03738,2.1449,nan,nan,nan,9.27490194553
2018-08-15 07:11:41,53.4277,-29.4109,330.0,5.014,34.887,-0.00366104030301,0.0001161302,0.0356,2.18105,nan,nan,nan,9.27699944204
2018-08-15 07:11:41,53.4277,-29.4109,332.0,5.011,34.889,-0.00366104030362,0.000113718,0.03382,2.1931,nan,nan,nan,9.28352215451
2018-08-15 07:11:41,53.4277,-29.4109,334.0,5.006,34.891,-0.0036610403045,0.0001161302,0.03204,2.18105,nan,nan,nan,9.28806278974
