datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-19 17:52:13,53.3602,-39.7615,0.4,11.333,34.44,-0.00366103923183,0.0004183444,1.32432,1.7593,0.00673521820671,12.3,nan,13.6442957924
2017-09-19 17:52:13,53.3602,-39.7615,1.8,11.341,34.436,-0.00366103923148,0.000404905,1.52012,1.8075,0.00719843816591,9.3,nan,13.6443139331
2017-09-19 17:52:13,53.3602,-39.7615,4.1,11.338,34.436,-0.00366103923146,0.0003935332,1.63582,1.8075,0.00719843816591,7.7,nan,13.6428809115
2017-09-19 17:52:13,53.3602,-39.7615,6.0,11.342,34.436,-0.00366103923096,0.0004696898,2.5276,1.8075,0.00719843816591,6.3,nan,13.6423005023
2017-09-19 17:52:13,53.3602,-39.7615,8.1,11.343,34.436,-0.00366103923106,0.000441088,2.80528,1.7834,0.00719843816591,4.7,2.43,13.6335800655
2017-09-19 17:52:13,53.3602,-39.7615,10.0,11.34,34.436,-0.00366103923172,0.0004328176,3.11678,1.81955,0.0076616581251,5.8,nan,13.6300468028
2017-09-19 17:52:13,53.3602,-39.7615,12.0,11.34,34.436,-0.00366103923185,0.0004166214,3.36064,1.8075,0.0076616581251,4.1,2.14,13.6254281651
2017-09-19 17:52:13,53.3602,-39.7615,14.0,11.338,34.437,-0.00366103923227,0.0004252364,3.34996,1.7834,0.00719843816591,3.4,1.6,13.6156541845
2017-09-19 17:52:13,53.3602,-39.7615,16.0,11.334,34.437,-0.00366103923313,0.000398013,3.38734,1.7834,0.0076616581251,2.9,1.46,13.6143335812
2017-09-19 17:52:13,53.3602,-39.7615,18.0,11.333,34.437,-0.0036610392335,0.0004090402,3.48346,1.79545,0.00719843816591,3.7,1.34,13.609179383
2017-09-19 17:52:13,53.3602,-39.7615,20.0,11.333,34.437,-0.00366103923374,0.0004000806,3.40692,1.7834,0.0081248780843,2.6,1.2,13.6065941897
2017-09-19 17:52:13,53.3602,-39.7615,22.0,11.335,34.437,-0.00366103923366,0.000415243,3.84124,1.8075,0.0076616581251,2.3,1.11,13.5996191373
2017-09-19 17:52:13,53.3602,-39.7615,24.0,11.336,34.437,-0.00366103923367,0.0003987022,3.3909,1.7834,0.0081248780843,2.5,1.32,13.6009198334
2017-09-19 17:52:13,53.3602,-39.7615,26.0,11.337,34.437,-0.0036610392339,0.0004696898,3.59204,1.79545,0.0081248780843,2.3,0.81,13.5914934196
2017-09-19 17:52:13,53.3602,-39.7615,28.0,11.337,34.437,-0.00366103923431,0.0004372974,3.56,1.8075,0.0085880980435,2.1,0.52,13.5849251964
2017-09-19 17:52:13,53.3602,-39.7615,30.0,11.337,34.436,-0.00366103923452,0.0004086956,3.57602,1.8075,0.0085880980435,2.0,0.5,13.5813180244
2017-09-19 17:52:13,53.3602,-39.7615,32.0,11.337,34.436,-0.00366103923522,0.0004069726,3.5956,1.79545,0.00905131800269,1.9,0.43,13.5713506185
2017-09-19 17:52:13,53.3602,-39.7615,34.0,11.333,34.436,-0.00366103923652,0.0004507368,3.61162,1.79545,0.00905131800269,1.9,0.52,13.5558145259
2017-09-19 17:52:13,53.3602,-39.7615,36.1,11.327,34.436,-0.00366103923924,0.000399736,3.68816,1.79545,0.00905131800269,1.9,0.53,13.5233224176
2017-09-19 17:52:13,53.3602,-39.7615,38.3,10.973,34.453,-0.00366103930582,0.0003673436,3.11678,1.84365,0.00905131800269,1.9,0.34,13.2246090605
2017-09-19 17:52:13,53.3602,-39.7615,39.5,10.264,34.489,-0.00366103942292,0.0002898086,2.13066,1.94005,0.00951453796189,1.9,0.4,12.8428958361
2017-09-19 17:52:13,53.3602,-39.7615,42.0,9.195,34.537,-0.0036610396019,0.0002329496,1.45604,2.0244,0.00997775792109,1.9,0.33,12.4108932678
2017-09-19 17:52:13,53.3602,-39.7615,44.0,9.082,34.539,-0.0036610396234,0.0002260576,1.35458,2.03645,0.0104409778803,1.9,0.29,12.3311094422
2017-09-19 17:52:13,53.3602,-39.7615,46.0,8.857,34.547,-0.00366103966443,0.0002270914,1.2638,2.0244,0.0104409778803,1.9,0.23,12.2150929315
2017-09-19 17:52:13,53.3602,-39.7615,48.0,8.447,34.564,-0.00366103973512,0.0002060708,1.1214,2.06055,0.0113674177987,2.0,0.15,12.0707286868
2017-09-19 17:52:13,53.3602,-39.7615,50.0,8.266,34.567,-0.00366103976062,0.0002009018,1.06622,2.06055,0.0109041978395,2.0,0.16,12.0054888369
2017-09-19 17:52:13,53.3602,-39.7615,52.0,8.047,34.573,-0.00366103979828,0.0002012464,1.01638,2.0726,0.0109041978395,1.8,0.12,11.9286659084
2017-09-19 17:52:13,53.3602,-39.7615,54.0,7.807,34.581,-0.00366103984209,0.0001919422,0.86686,2.0726,0.0109041978395,1.9,0.28,11.8585722689
2017-09-19 17:52:13,53.3602,-39.7615,56.0,7.452,34.599,-0.00366103990274,0.0001771244,0.70488,2.08465,0.0122938577171,1.9,0.19,11.791446552
2017-09-19 17:52:13,53.3602,-39.7615,58.0,7.224,34.606,-0.00366103993821,0.0001709216,0.5785,2.08465,0.0113674177987,2.0,0.15,11.7312486635
2017-09-19 17:52:13,53.3602,-39.7615,60.0,6.948,34.617,-0.00366103998373,0.0001678202,0.62122,2.08465,0.0113674177987,2.1,0.16,11.6516824879
2017-09-19 17:52:13,53.3602,-39.7615,62.0,6.764,34.62,-0.00366104001667,0.000167131,0.55536,2.08465,0.0113674177987,1.9,0.15,11.5837836173
2017-09-19 17:52:13,53.3602,-39.7615,64.0,6.507,34.629,-0.00366104005965,0.0001605836,0.47704,2.0967,0.0118306377579,1.9,0.09,11.5051672067
2017-09-19 17:52:13,53.3602,-39.7615,66.0,6.379,34.628,-0.00366104008168,0.000161962,0.46636,2.0967,0.0122938577171,1.9,0.07,11.4298463311
2017-09-19 17:52:13,53.3602,-39.7615,68.0,6.013,34.64,-0.00366104014388,0.0001526578,0.42898,2.0726,0.0127570776763,1.9,0.1,11.3089241141
2017-09-19 17:52:13,53.3602,-39.7615,70.0,5.68,34.649,-0.0036610401969,0.0001543808,0.37202,2.08465,0.0127570776763,2.0,0.09,11.2058287015
2017-09-19 17:52:13,53.3602,-39.7615,72.0,5.476,34.654,-0.00366104023093,0.0001530024,0.35778,2.0726,0.0122938577171,1.9,0.07,11.1190801683
2017-09-19 17:52:13,53.3602,-39.7615,74.0,5.213,34.66,-0.00366104027569,0.0001443874,0.31328,2.08465,0.0113674177987,2.0,0.1,11.0266667395
2017-09-19 17:52:13,53.3602,-39.7615,76.0,4.948,34.671,-0.00366104031965,0.0001399076,0.27234,2.08465,0.0118306377579,2.0,0.08,10.9562839082
2017-09-19 17:52:13,53.3602,-39.7615,78.0,4.868,34.672,-0.00366104033219,0.000141286,0.24742,2.0967,0.0122938577171,2.1,0.07,10.9468698965
2017-09-19 17:52:13,53.3602,-39.7615,80.0,4.832,34.675,-0.00366104033947,0.00013784,0.23318,2.0485,0.0122938577171,2.0,0.06,10.9468698965
2017-09-19 17:52:13,53.3602,-39.7615,82.0,4.756,34.685,-0.00366104035285,0.0001354278,0.19402,2.06055,0.0127570776763,2.1,0.07,10.9438809601
2017-09-19 17:52:13,53.3602,-39.7615,84.0,4.667,34.688,-0.00366104036706,0.0001347386,0.18334,2.03645,0.0122938577171,2.1,0.05,10.9331041864
2017-09-19 17:52:13,53.3602,-39.7615,86.0,4.554,34.693,-0.00366104038548,0.0001285358,0.17088,2.03645,0.0122938577171,2.0,0.05,10.9280574142
2017-09-19 17:52:13,53.3602,-39.7615,88.0,4.441,34.701,-0.00366104040552,0.0001278466,0.14952,2.0485,0.0122938577171,2.0,0.08,10.9195928573
2017-09-19 17:52:13,53.3602,-39.7615,90.0,4.349,34.708,-0.00366104042051,0.0001368062,0.12104,2.03645,0.0127570776763,2.0,0.07,10.908378529
2017-09-19 17:52:13,53.3602,-39.7615,92.0,4.296,34.711,-0.00366104042983,0.0001285358,0.11926,2.03645,0.0122938577171,2.0,0.07,10.8983290272
2017-09-19 17:52:13,53.3602,-39.7615,94.0,4.236,34.716,-0.00366104044009,0.0001281912,0.10502,2.01235,0.0132202976355,2.0,0.06,10.8941233452
2017-09-19 17:52:13,53.3602,-39.7615,96.0,4.209,34.718,-0.00366104044412,0.0001285358,0.09078,2.0003,0.0127570776763,2.1,0.1,10.8985071611
2017-09-19 17:52:13,53.3602,-39.7615,98.0,4.182,34.72,-0.00366104044864,0.0001285358,0.10324,2.0244,0.0122938577171,2.0,0.06,10.9028931049
2017-09-19 17:52:13,53.3602,-39.7615,100.0,4.15,34.725,-0.0036610404544,0.0001285358,0.09078,2.0003,0.0127570776763,2.1,0.06,10.9171621349
2017-09-19 17:52:13,53.3602,-39.7615,102.0,4.116,34.732,-0.00366104045973,0.0001299142,0.07654,1.98825,0.0122938577171,2.0,0.09,10.9245799418
2017-09-19 17:52:13,53.3602,-39.7615,104.0,4.106,34.734,-0.00366104046124,0.0001302588,0.08188,1.98825,0.0122938577171,2.0,0.05,10.9248547922
2017-09-19 17:52:13,53.3602,-39.7615,106.0,4.097,34.735,-0.00366104046278,0.000130948,0.07476,2.0003,0.0132202976355,2.0,0.05,10.9267789786
2017-09-19 17:52:13,53.3602,-39.7615,108.0,4.073,34.74,-0.00366104046698,0.000129225,0.07298,1.9762,0.0132202976355,2.0,0.05,10.9221066638
2017-09-19 17:52:13,53.3602,-39.7615,110.0,4.059,34.742,-0.00366104046935,0.0001302588,0.0712,2.0003,0.0127570776763,2.0,0.05,10.9146908835
2017-09-19 17:52:13,53.3602,-39.7615,112.0,4.04,34.746,-0.00366104047287,0.0001319818,0.06408,1.9762,0.0122938577171,2.1,0.1,10.9050868751
2017-09-19 17:52:13,53.3602,-39.7615,114.0,4.02,34.752,-0.00366104047571,0.0001374954,0.0534,1.96415,0.0127570776763,2.1,0.06,10.8847463847
2017-09-19 17:52:13,53.3602,-39.7615,116.0,4.021,34.755,-0.00366104047592,0.0001399076,0.06052,1.96415,0.0136835175947,2.0,0.07,10.8648611608
2017-09-19 17:52:13,53.3602,-39.7615,118.0,4.011,34.76,-0.00366104047739,0.0001399076,0.04806,1.9762,0.0132202976355,2.0,0.05,10.8540145327
2017-09-19 17:52:13,53.3602,-39.7615,120.0,3.996,34.764,-0.00366104047991,0.0001450766,0.04984,1.98825,0.0132202976355,2.1,0.08,10.8531282784
2017-09-19 17:52:13,53.3602,-39.7615,122.0,3.986,34.766,-0.00366104048151,0.0001461104,0.0445,1.9521,0.0127570776763,2.0,0.04,10.8659533684
2017-09-19 17:52:13,53.3602,-39.7615,124.0,3.98,34.767,-0.00366104048241,0.0001440428,0.04628,1.96415,0.0127570776763,2.0,0.05,10.8632230974
2017-09-19 17:52:13,53.3602,-39.7615,126.0,3.978,34.768,-0.00366104048297,0.0001433536,0.0445,1.96415,0.0122938577171,2.1,0.07,10.8670457084
2017-09-19 17:52:13,53.3602,-39.7615,128.0,3.971,34.77,-0.00366104048403,0.000144732,0.04806,1.9762,0.0122938577171,2.1,0.07,10.8714163915
2017-09-19 17:52:13,53.3602,-39.7615,130.0,3.971,34.772,-0.003661040484,0.0001467996,0.04094,1.9521,0.0132202976355,2.1,0.07,10.8689576216
2017-09-19 17:52:13,53.3602,-39.7615,132.0,3.973,34.773,-0.00366104048379,0.0001457658,0.04094,1.9762,0.0122938577171,2.1,0.05,10.8651342003
2017-09-19 17:52:13,53.3602,-39.7615,134.0,3.972,34.775,-0.00366104048388,0.0001450766,0.04272,1.9521,0.0122938577171,2.0,0.07,10.8564010351
2017-09-19 17:52:13,53.3602,-39.7615,136.0,3.974,34.777,-0.00366104048361,0.000143009,0.04272,1.96415,0.0122938577171,2.0,0.07,10.8501292953
2017-09-19 17:52:13,53.3602,-39.7615,138.0,3.974,34.777,-0.00366104048365,0.0001450766,0.04272,1.9762,0.0127570776763,2.0,0.06,10.8405937139
2017-09-19 17:52:13,53.3602,-39.7615,140.0,3.973,34.779,-0.00366104048383,0.0001440428,0.04272,1.96415,0.0122938577171,2.1,0.06,10.8274647708
2017-09-19 17:52:13,53.3602,-39.7615,142.0,3.974,34.781,-0.00366104048378,0.0001530024,0.0445,1.98825,0.0132202976355,2.0,0.05,10.820737662
2017-09-19 17:52:13,53.3602,-39.7615,144.0,3.97,34.785,-0.00366104048459,0.0001488672,0.04094,1.96415,0.0127570776763,2.1,0.06,10.8188359579
2017-09-19 17:52:13,53.3602,-39.7615,146.0,3.964,34.786,-0.0036610404857,0.000143009,0.0356,1.98825,0.0127570776763,2.1,0.08,10.823047415
2017-09-19 17:52:13,53.3602,-39.7615,148.0,3.951,34.786,-0.00366104048799,0.0001443874,0.03916,1.9762,0.0141467375539,2.0,0.1,10.8278046573
2017-09-19 17:52:13,53.3602,-39.7615,150.0,3.922,34.785,-0.00366104049246,0.000146455,0.04094,1.9762,0.0132202976355,2.0,0.07,10.8257655311
2017-09-19 17:52:13,53.3602,-39.7615,152.0,3.909,34.785,-0.00366104049459,0.0001454212,0.03382,1.9521,0.0132202976355,2.0,0.06,10.820194277
2017-09-19 17:52:13,53.3602,-39.7615,154.0,3.899,34.788,-0.0036610404961,0.000144732,0.04094,1.94005,0.0136835175947,2.0,0.08,10.8117760054
2017-09-19 17:52:13,53.3602,-39.7615,156.0,3.888,34.789,-0.00366104049811,0.0001436982,0.03382,1.9521,0.0136835175947,2.1,0.05,10.8104868053
2017-09-19 17:52:13,53.3602,-39.7615,158.0,3.883,34.79,-0.00366104049875,0.0001454212,0.03738,1.96415,0.0132202976355,2.1,0.06,10.806349044
2017-09-19 17:52:13,53.3602,-39.7615,160.0,3.88,34.79,-0.00366104049931,0.0001488672,0.04272,1.9521,0.0136835175947,2.0,0.06,10.8028232762
2017-09-19 17:52:13,53.3602,-39.7615,162.0,3.874,34.792,-0.0036610405001,0.0001485226,0.03204,1.96415,0.0132202976355,2.0,0.06,10.7999765507
2017-09-19 17:52:13,53.3602,-39.7615,164.0,3.873,34.794,-0.00366104050022,0.0001505902,0.03738,1.9762,0.0141467375539,2.0,0.06,10.7927553397
2017-09-19 17:52:13,53.3602,-39.7615,166.0,3.872,34.796,-0.00366104050022,0.0001691986,0.03382,1.98825,0.0136835175947,2.0,0.05,10.7866631519
2017-09-19 17:52:13,53.3602,-39.7615,168.0,3.868,34.797,-0.00366104050073,0.0001454212,0.03738,1.96415,0.0132202976355,2.0,0.06,10.7773703829
2017-09-19 17:52:13,53.3602,-39.7615,170.0,3.865,34.799,-0.00366104050106,0.000153347,0.03382,1.9762,0.0136835175947,2.0,0.04,10.7695324489
2017-09-19 17:52:13,53.3602,-39.7615,172.0,3.862,34.8,-0.00366104050132,0.0001495564,0.03382,1.9762,0.0136835175947,2.0,0.04,10.7425575577
2017-09-19 17:52:13,53.3602,-39.7615,174.0,3.869,34.803,-0.00366104049978,0.000153347,0.03382,1.9521,0.0136835175947,2.0,0.05,10.6925996437
2017-09-19 17:52:13,53.3602,-39.7615,176.0,3.898,34.808,-0.00366104049507,0.000149901,0.03204,1.96415,0.0132202976355,2.0,0.06,10.6290805231
2017-09-19 17:52:13,53.3602,-39.7615,178.0,3.94,34.816,-0.00366104048787,0.0001443874,0.03204,1.98825,0.0132202976355,2.0,0.05,10.5207118411
2017-09-19 17:52:13,53.3602,-39.7615,180.0,4.031,34.83,-0.00366104047203,0.0001416306,0.03026,2.0244,0.0127570776763,2.0,0.04,10.4211876147
2017-09-19 17:52:13,53.3602,-39.7615,182.0,4.09,34.84,-0.00366104046282,0.0001454212,0.02848,2.03645,0.0127570776763,2.0,0.06,10.3642296097
2017-09-19 17:52:13,53.3602,-39.7615,184.0,4.12,34.844,-0.00366104045721,0.0001467996,0.03026,2.0244,0.0136835175947,2.0,0.04,10.3122569362
2017-09-19 17:52:13,53.3602,-39.7615,186.0,4.172,34.853,-0.00366104044973,0.0001330156,0.0356,2.06055,0.0127570776763,2.0,0.05,10.3017457805
2017-09-19 17:52:13,53.3602,-39.7615,188.0,4.184,34.855,-0.00366104044809,0.000130948,0.03204,2.0726,0.0132202976355,2.0,0.05,10.31764562
2017-09-19 17:52:13,53.3602,-39.7615,190.0,4.172,34.855,-0.0036610404504,0.0001357724,0.03026,2.08465,0.0132202976355,2.0,0.04,10.3572648081
2017-09-19 17:52:13,53.3602,-39.7615,192.0,4.154,34.854,-0.00366104045369,0.0001330156,0.03382,2.0726,0.0132202976355,2.0,0.04,10.4310634522
2017-09-19 17:52:13,53.3602,-39.7615,194.0,4.096,34.848,-0.00366104046361,0.0001554146,0.0356,2.03645,0.0127570776763,2.1,0.06,10.4934332104
2017-09-19 17:52:13,53.3602,-39.7615,196.0,4.018,34.839,-0.00366104047575,0.0001399076,0.0356,1.98825,0.0127570776763,2.0,0.04,10.5303056316
2017-09-19 17:52:13,53.3602,-39.7615,198.0,4.007,34.839,-0.00366104047735,0.0001416306,0.0356,1.98825,0.0127570776763,2.0,0.07,10.5356985016
2017-09-19 17:52:13,53.3602,-39.7615,200.0,3.985,34.837,-0.00366104048128,0.000141286,0.0356,2.0003,0.0118306377579,2.0,0.04,10.5378039301
2017-09-19 17:52:13,53.3602,-39.7615,202.0,3.977,34.837,-0.00366104048262,0.0001409414,0.03026,2.01235,0.0127570776763,2.0,0.03,10.5346459756
2017-09-19 17:52:13,53.3602,-39.7615,204.0,3.942,34.836,-0.00366104048763,0.0001512794,0.03382,2.01235,0.0127570776763,2.1,0.04,10.4722457287
2017-09-19 17:52:13,53.3602,-39.7615,206.0,4.005,34.845,-0.00366104047657,0.0001385292,0.03026,2.03645,0.0127570776763,2.1,0.05,10.4123607613
2017-09-19 17:52:13,53.3602,-39.7615,208.0,4.037,34.852,-0.00366104047226,0.0001399076,0.03026,2.03645,0.0122938577171,2.1,0.04,10.3939568509
2017-09-19 17:52:13,53.3602,-39.7615,210.0,4.047,34.855,-0.00366104047078,0.0001402522,0.03382,2.01235,0.0122938577171,2.0,0.06,10.3952516351
2017-09-19 17:52:13,53.3602,-39.7615,212.0,4.051,34.856,-0.00366104047012,0.000134394,0.03026,2.0244,0.0122938577171,2.0,0.04,10.3934389909
2017-09-19 17:52:13,53.3602,-39.7615,214.0,4.052,34.856,-0.00366104047002,0.0001306034,0.03382,2.0726,0.0127570776763,2.0,0.04,10.4023763747
2017-09-19 17:52:13,53.3602,-39.7615,216.0,4.048,34.856,-0.00366104047087,0.0001319818,0.03026,2.0485,0.0122938577171,2.1,0.06,10.4136582704
2017-09-19 17:52:13,53.3602,-39.7615,218.0,4.038,34.855,-0.00366104047254,0.000127502,0.03026,2.0485,0.0127570776763,2.0,0.06,10.4256043774
2017-09-19 17:52:13,53.3602,-39.7615,220.0,4.032,34.855,-0.00366104047361,0.0001306034,0.02848,2.03645,0.0132202976355,2.1,0.06,10.4432937064
2017-09-19 17:52:13,53.3602,-39.7615,222.0,4.02,34.853,-0.00366104047549,0.0001302588,0.03204,2.0003,0.0132202976355,2.0,0.05,10.4542373074
2017-09-19 17:52:13,53.3602,-39.7615,224.0,4.007,34.852,-0.00366104047784,0.0001323264,0.03916,2.06055,0.0127570776763,2.1,0.07,10.466238821
2017-09-19 17:52:13,53.3602,-39.7615,226.0,3.99,34.852,-0.00366104048053,0.0001288804,0.03382,2.0244,0.0127570776763,2.0,0.05,10.470351804
2017-09-19 17:52:13,53.3602,-39.7615,228.0,3.985,34.852,-0.00366104048101,0.0001330156,0.03026,2.01235,0.0127570776763,2.0,0.06,10.4516304508
2017-09-19 17:52:13,53.3602,-39.7615,230.0,4.004,34.854,-0.00366104047802,0.0001285358,0.0356,2.01235,0.0136835175947,2.0,0.04,10.4387378961
2017-09-19 17:52:13,53.3602,-39.7615,232.0,4.014,34.856,-0.00366104047635,0.0001261236,0.03382,2.01235,0.0127570776763,2.0,0.05,10.439648869
2017-09-19 17:52:13,53.3602,-39.7615,234.0,4.015,34.857,-0.00366104047636,0.0001312926,0.03026,2.03645,0.0122938577171,2.0,0.05,10.4406900967
2017-09-19 17:52:13,53.3602,-39.7615,236.0,4.013,34.856,-0.0036610404766,0.0001330156,0.03204,2.0244,0.0122938577171,2.1,0.05,10.4423172623
2017-09-19 17:52:13,53.3602,-39.7615,238.0,4.008,34.856,-0.00366104047742,0.0001306034,0.03026,2.0244,0.0127570776763,2.0,0.05,10.4469400581
2017-09-19 17:52:13,53.3602,-39.7615,240.0,4.006,34.856,-0.00366104047774,0.000130948,0.02848,2.03645,0.0127570776763,2.1,0.06,10.4377619587
2017-09-19 17:52:13,53.3602,-39.7615,242.0,4.009,34.857,-0.00366104047731,0.0001281912,0.03204,2.0244,0.0127570776763,2.1,0.05,10.4367861298
2017-09-19 17:52:13,53.3602,-39.7615,244.0,4.006,34.858,-0.00366104047769,0.0001268128,0.03026,2.0003,0.0132202976355,2.0,0.06,10.4319086127
2017-09-19 17:52:13,53.3602,-39.7615,246.0,4.005,34.859,-0.00366104047785,0.0001261236,0.03026,2.0485,nan,nan,nan,10.4263840372
2017-09-19 17:52:13,53.3602,-39.7615,248.0,4.01,34.861,-0.00366104047705,0.0001285358,0.03204,2.06055,nan,nan,nan,10.4195643642
2017-09-19 17:52:13,53.3602,-39.7615,250.0,4.012,34.862,-0.00366104047682,0.0001261236,0.03026,2.0485,nan,nan,nan,10.424824787
2017-09-19 17:52:13,53.3602,-39.7615,252.0,4.011,34.862,-0.00366104047693,0.0001330156,0.03026,2.03645,nan,nan,nan,10.4280085511
2017-09-19 17:52:13,53.3602,-39.7615,254.0,4.009,34.863,-0.00366104047734,0.0001254344,0.03204,2.06055,nan,nan,nan,10.4258642563
2017-09-19 17:52:13,53.3602,-39.7615,256.0,4.009,34.863,-0.00366104047729,0.000122333,0.03026,2.03645,nan,nan,nan,10.4263840372
2017-09-19 17:52:13,53.3602,-39.7615,258.0,4.008,34.865,-0.00366104047746,0.0001226776,0.03026,2.06055,nan,nan,nan,10.4228111658
2017-09-19 17:52:13,53.3602,-39.7615,260.0,4.01,34.866,-0.00366104047707,0.0001216438,0.0267,2.03645,nan,nan,nan,10.4146964161
2017-09-19 17:52:13,53.3602,-39.7615,262.0,4.017,34.868,-0.00366104047591,0.000122333,0.03026,2.0485,nan,nan,nan,10.410804004
2017-09-19 17:52:13,53.3602,-39.7615,264.0,4.023,34.87,-0.00366104047504,0.0001230222,0.02848,2.0244,nan,nan,nan,10.4049686276
2017-09-19 17:52:13,53.3602,-39.7615,266.0,4.025,34.871,-0.00366104047456,0.0001250898,0.03204,2.03645,nan,nan,nan,10.4019876029
2017-09-19 17:52:13,53.3602,-39.7615,268.0,4.03,34.872,-0.00366104047378,0.0001402522,0.03026,2.03645,nan,nan,nan,10.3955753611
2017-09-19 17:52:13,53.3602,-39.7615,270.0,4.035,34.874,-0.00366104047306,0.0001233668,0.03026,2.0485,nan,nan,nan,10.3881326922
2017-09-19 17:52:13,53.3602,-39.7615,272.0,4.033,34.875,-0.00366104047351,0.0001278466,0.02314,2.0485,nan,nan,nan,10.3846400577
2017-09-19 17:52:13,53.3602,-39.7615,274.0,4.034,34.876,-0.00366104047335,0.0001230222,0.03026,2.0485,nan,nan,nan,10.3829589163
2017-09-19 17:52:13,53.3602,-39.7615,276.0,4.035,34.877,-0.00366104047315,0.0001288804,0.02848,2.03645,nan,nan,nan,10.3777882002
2017-09-19 17:52:13,53.3602,-39.7615,278.0,4.036,34.877,-0.00366104047317,0.0001209546,0.03204,2.0244,nan,nan,nan,10.3869683257
2017-09-19 17:52:13,53.3602,-39.7615,280.0,4.026,34.876,-0.00366104047521,0.0001226776,0.0267,2.0485,nan,nan,nan,10.3971941707
2017-09-19 17:52:13,53.3602,-39.7615,282.0,4.008,34.875,-0.00366104047769,0.000118887,0.03204,2.06055,nan,nan,nan,10.3955753611
2017-09-19 17:52:13,53.3602,-39.7615,284.0,4.006,34.875,-0.00366104047823,0.000124056,0.02848,2.0244,nan,nan,nan,10.3983598991
2017-09-19 17:52:13,53.3602,-39.7615,286.0,4.002,34.874,-0.00366104047891,0.0001209546,0.03026,2.06055,nan,nan,nan,10.4056168107
2017-09-19 17:52:13,53.3602,-39.7615,288.0,4.002,34.875,-0.00366104047902,0.0001226776,0.03026,2.03645,nan,nan,nan,10.4110634444
2017-09-19 17:52:13,53.3602,-39.7615,290.0,3.995,34.874,-0.0036610404804,0.0001202654,0.02848,2.0485,nan,nan,nan,10.4276836242
2017-09-19 17:52:13,53.3602,-39.7615,292.0,3.973,34.873,-0.0036610404841,0.0001199208,0.02848,2.06055,nan,nan,nan,10.4438145211
2017-09-19 17:52:13,53.3602,-39.7615,294.0,3.954,34.871,-0.00366104048724,0.0001168194,0.03026,2.0244,nan,nan,nan,10.4475262202
2017-09-19 17:52:13,53.3602,-39.7615,296.0,3.948,34.871,-0.00366104048801,0.000118887,0.03026,2.0244,nan,nan,nan,10.4491546536
2017-09-19 17:52:13,53.3602,-39.7615,298.0,3.945,34.871,-0.00366104048845,0.0001181978,0.03026,2.01235,nan,nan,nan,10.4498061115
2017-09-19 17:52:13,53.3602,-39.7615,300.0,3.939,34.871,-0.00366104048955,0.0001164748,0.02848,2.03645,nan,nan,nan,10.4543676706
2017-09-19 17:52:13,53.3602,-39.7615,302.0,3.936,34.871,-0.00366104048997,0.0001150964,0.03026,2.01235,nan,nan,nan,10.4513698077
2017-09-19 17:52:13,53.3602,-39.7615,304.0,3.934,34.871,-0.00366104049027,0.0001175086,0.02848,2.0244,nan,nan,nan,10.4455724987
2017-09-19 17:52:13,53.3602,-39.7615,306.0,3.931,34.872,-0.00366104049063,0.0001157856,0.02848,2.01235,nan,nan,nan,10.4302833763
2017-09-19 17:52:13,53.3602,-39.7615,308.0,3.943,34.874,-0.0036610404886,0.000117164,0.02492,2.03645,nan,nan,nan,10.4101554368
2017-09-19 17:52:13,53.3602,-39.7615,310.0,3.961,34.876,-0.00366104048565,0.0001175086,0.03026,2.03645,nan,nan,nan,10.4043204924
2017-09-19 17:52:13,53.3602,-39.7615,312.0,3.964,34.878,-0.00366104048551,0.000118887,0.03382,2.0726,nan,nan,nan,10.406913321
2017-09-19 17:52:13,53.3602,-39.7615,314.0,3.961,34.878,-0.00366104048604,0.0001254344,0.02848,2.03645,nan,nan,nan,10.406913321
2017-09-19 17:52:13,53.3602,-39.7615,316.0,3.955,34.878,-0.00366104048701,0.0001199208,0.03204,2.06055,nan,nan,nan,10.4078858297
2017-09-19 17:52:13,53.3602,-39.7615,318.0,3.952,34.878,-0.00366104048751,0.0001178532,0.03026,2.0485,nan,nan,nan,10.4092475234
2017-09-19 17:52:13,53.3602,-39.7615,320.0,3.949,34.878,-0.00366104048812,0.0001175086,0.02848,2.0485,nan,nan,nan,10.4091826761
2017-09-19 17:52:13,53.3602,-39.7615,322.0,3.946,34.878,-0.00366104048847,0.0001192316,0.02848,2.0244,nan,nan,nan,10.408728758
2017-09-19 17:52:13,53.3602,-39.7615,324.0,3.944,34.878,-0.00366104048886,0.0001226776,0.03204,2.0244,nan,nan,nan,10.4062650419
2017-09-19 17:52:13,53.3602,-39.7615,326.0,3.941,34.878,-0.00366104048924,0.0001168194,0.0267,2.0003,nan,nan,nan,10.4058760974
2017-09-19 17:52:13,53.3602,-39.7615,328.0,3.945,34.879,-0.00366104048868,0.0001195762,0.02848,2.03645,nan,nan,nan,10.4039964428
2017-09-19 17:52:13,53.3602,-39.7615,330.0,3.941,34.879,-0.00366104048943,0.0001168194,0.03026,2.03645,nan,nan,nan,10.4104797144
2017-09-19 17:52:13,53.3602,-39.7615,332.0,3.936,34.879,-0.00366104049022,0.0001192316,0.02848,2.06055,nan,nan,nan,10.4095069176
2017-09-19 17:52:13,53.3602,-39.7615,334.0,3.935,34.879,-0.00366104049045,0.0001181978,0.02492,2.0726,nan,nan,nan,10.4166432708
