datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-03-18 07:09:09,56.0713,-37.8236,0.8,4.311,34.824,-0.00366104042129,0.0001405968,0.38982,1.81955,0.00349267849233,12.9,nan,11.1488490105
2020-03-18 07:09:09,56.0713,-37.8236,1.9,4.318,34.824,-0.00366104042209,0.000141286,0.3827,1.8316,0.00395589845153,9.7,nan,11.1473561592
2020-03-18 07:09:09,56.0713,-37.8236,3.9,4.324,34.823,-0.00366104042239,0.0001368062,0.38982,1.81955,0.00441911841073,8.7,nan,11.1435687866
2020-03-18 07:09:09,56.0713,-37.8236,6.0,4.326,34.823,-0.00366104042196,0.0001374954,0.38982,1.8316,0.00395589845153,6.0,nan,11.1413449617
2020-03-18 07:09:09,56.0713,-37.8236,8.0,4.326,34.823,-0.00366104042202,0.000136117,0.39516,1.8316,0.00395589845153,4.2,2.12,11.1434139459
2020-03-18 07:09:09,56.0713,-37.8236,10.0,4.326,34.823,-0.00366104042199,0.000139563,0.40762,1.81955,0.00395589845153,3.8,1.72,11.1412042314
2020-03-18 07:09:09,56.0713,-37.8236,12.0,4.326,34.823,-0.00366104042205,0.000136117,0.4005,1.8316,0.00349267849233,4.9,2.0,11.1402332514
2020-03-18 07:09:09,56.0713,-37.8236,14.0,4.325,34.823,-0.00366104042214,0.0001357724,0.41118,1.81955,0.00302945853314,3.7,1.86,11.1377851493
2020-03-18 07:09:09,56.0713,-37.8236,16.0,4.326,34.823,-0.00366104042203,0.0001364616,0.39694,1.8316,0.00349267849233,3.1,1.66,11.1401628945
2020-03-18 07:09:09,56.0713,-37.8236,18.0,4.326,34.823,-0.00366104042205,0.0001399076,0.39872,1.84365,0.00441911841073,2.5,1.19,11.1361815746
2020-03-18 07:09:09,56.0713,-37.8236,20.0,4.328,34.823,-0.00366104042175,0.0001337048,0.40584,1.8075,0.00349267849233,2.6,1.34,11.1344939041
2020-03-18 07:09:09,56.0713,-37.8236,22.0,4.329,34.823,-0.00366104042157,0.000136117,0.40584,1.84365,0.00349267849233,2.1,0.91,11.137588204
2020-03-18 07:09:09,56.0713,-37.8236,24.0,4.327,34.823,-0.00366104042193,0.0001357724,0.40584,1.84365,0.00395589845153,1.9,0.91,11.1373068609
2020-03-18 07:09:09,56.0713,-37.8236,26.0,4.327,34.823,-0.00366104042188,0.0001454212,0.40584,1.81955,0.00349267849233,2.3,1.21,11.133368963
2020-03-18 07:09:09,56.0713,-37.8236,28.0,4.326,34.823,-0.00366104042199,0.0001337048,0.43432,1.81955,0.00349267849233,1.9,1.06,11.1371239925
2020-03-18 07:09:09,56.0713,-37.8236,30.0,4.326,34.823,-0.00366104042196,0.0001333602,0.39872,1.81955,0.00349267849233,2.1,0.66,11.132904965
2020-03-18 07:09:09,56.0713,-37.8236,32.0,4.326,34.823,-0.00366104042203,0.0001371508,0.40762,1.84365,0.00349267849233,1.8,0.83,11.1357877571
2020-03-18 07:09:09,56.0713,-37.8236,34.0,4.326,34.823,-0.00366104042203,0.0001364616,0.4094,1.8316,0.00395589845153,1.8,0.53,11.1355767903
2020-03-18 07:09:09,56.0713,-37.8236,36.0,4.325,34.823,-0.00366104042219,0.000136117,0.39694,1.81955,0.00349267849233,1.6,0.34,11.1366457385
2020-03-18 07:09:09,56.0713,-37.8236,38.0,4.327,34.823,-0.00366104042193,0.000134394,0.41118,1.81955,0.00395589845153,1.7,0.44,11.1335939402
2020-03-18 07:09:09,56.0713,-37.8236,40.0,4.325,34.823,-0.00366104042215,0.0001337048,0.41474,1.8557,0.00441911841073,1.7,0.41,11.1342126559
2020-03-18 07:09:09,56.0713,-37.8236,42.0,4.324,34.823,-0.00366104042235,0.0001354278,0.4094,1.81955,0.00395589845153,1.7,0.33,11.133368963
2020-03-18 07:09:09,56.0713,-37.8236,44.0,4.324,34.823,-0.00366104042232,0.0001371508,0.40762,1.8316,0.00349267849233,1.7,0.33,11.1338329845
2020-03-18 07:09:09,56.0713,-37.8236,46.0,4.324,34.823,-0.00366104042223,0.0001347386,0.40228,1.8075,0.00395589845153,1.7,0.37,11.1319629806
2020-03-18 07:09:09,56.0713,-37.8236,48.0,4.325,34.823,-0.00366104042219,0.0001347386,0.40228,1.84365,0.00349267849233,1.6,0.38,11.1335939402
2020-03-18 07:09:09,56.0713,-37.8236,50.0,4.326,34.823,-0.0036610404221,0.0001319818,0.40406,1.81955,0.00349267849233,1.6,0.39,11.1296154707
2020-03-18 07:09:09,56.0713,-37.8236,52.0,4.325,34.823,-0.00366104042214,0.0001723,0.4183,1.79545,0.00349267849233,1.6,0.24,11.1299949675
2020-03-18 07:09:09,56.0713,-37.8236,54.0,4.326,34.823,-0.00366104042212,0.000134394,0.39516,1.8075,0.00395589845153,1.7,0.18,11.1297138572
2020-03-18 07:09:09,56.0713,-37.8236,56.0,4.327,34.823,-0.00366104042182,0.0001350832,0.42364,1.81955,0.00349267849233,1.7,0.28,11.1285895024
2020-03-18 07:09:09,56.0713,-37.8236,58.0,4.327,34.823,-0.0036610404218,0.0001357724,0.42008,1.81955,0.00349267849233,1.6,0.23,11.1283084352
2020-03-18 07:09:09,56.0713,-37.8236,60.0,4.328,34.823,-0.00366104042173,0.0001368062,0.4005,1.8316,0.00302945853314,1.6,0.18,11.1309086353
2020-03-18 07:09:09,56.0713,-37.8236,62.0,4.328,34.823,-0.00366104042168,0.0001364616,0.39694,1.81955,0.00302945853314,1.7,0.15,11.1265800617
2020-03-18 07:09:09,56.0713,-37.8236,64.0,4.328,34.823,-0.00366104042173,0.0001381846,0.42542,1.8075,0.00349267849233,1.6,0.16,11.1271842528
2020-03-18 07:09:09,56.0713,-37.8236,66.0,4.328,34.823,-0.00366104042163,0.0001381846,0.4005,1.81955,0.00349267849233,1.7,0.18,11.1254982376
2020-03-18 07:09:09,56.0713,-37.8236,68.0,4.328,34.823,-0.00366104042168,0.0001374954,0.42186,1.8075,0.00349267849233,1.7,0.14,11.1260602082
2020-03-18 07:09:09,56.0713,-37.8236,70.0,4.327,34.823,-0.00366104042178,0.0001354278,0.42008,1.8075,0.00349267849233,1.6,0.15,11.1239951356
2020-03-18 07:09:09,56.0713,-37.8236,72.0,4.328,34.823,-0.00366104042171,0.0001388738,0.39694,1.81955,0.00349267849233,1.6,0.07,11.1235316118
2020-03-18 07:09:09,56.0713,-37.8236,74.0,4.329,34.823,-0.00366104042156,0.0001357724,0.39338,1.8316,0.00302945853314,1.6,0.1,11.1244727301
2020-03-18 07:09:09,56.0713,-37.8236,76.0,4.328,34.823,-0.00366104042158,0.0001337048,0.40762,1.81955,0.00349267849233,1.6,0.12,11.124697489
2020-03-18 07:09:09,56.0713,-37.8236,78.0,4.328,34.823,-0.00366104042171,0.0001436982,0.4005,1.8075,0.00395589845153,1.6,0.11,11.1225905902
2020-03-18 07:09:09,56.0713,-37.8236,80.0,4.329,34.823,-0.00366104042158,0.000134394,0.40406,1.81955,0.00302945853314,1.6,0.1,11.1209194617
2020-03-18 07:09:09,56.0713,-37.8236,82.0,4.328,34.823,-0.00366104042162,0.0001340494,0.39694,1.79545,0.00349267849233,1.7,0.11,11.119922547
2020-03-18 07:09:09,56.0713,-37.8236,83.9,4.329,34.823,-0.00366104042146,0.0001371508,0.42542,1.81955,0.00349267849233,1.7,0.1,11.1193188345
2020-03-18 07:09:09,56.0713,-37.8236,86.0,4.329,34.823,-0.00366104042133,0.0002784368,0.40406,1.81955,0.00395589845153,1.6,0.08,11.1162727991
2020-03-18 07:09:09,56.0713,-37.8236,88.0,4.331,34.823,-0.00366104042115,0.0001347386,0.3916,1.8316,0.00302945853314,1.6,0.08,11.1094965487
2020-03-18 07:09:09,56.0713,-37.8236,90.0,4.333,34.823,-0.00366104042082,0.0001350832,0.40228,1.8075,0.00395589845153,1.7,0.13,11.1070426225
2020-03-18 07:09:09,56.0713,-37.8236,92.0,4.334,34.823,-0.00366104042064,0.0001347386,0.39516,1.81955,0.00395589845153,1.6,0.13,11.1056406743
2020-03-18 07:09:09,56.0713,-37.8236,94.0,4.335,34.823,-0.00366104042056,0.0001364616,0.38804,1.8316,0.00441911841073,1.7,0.07,11.101085825
2020-03-18 07:09:09,56.0713,-37.8236,96.0,4.335,34.823,-0.00366104042051,0.0001374954,0.38982,1.84365,0.00395589845153,1.7,0.06,11.0996847889
2020-03-18 07:09:09,56.0713,-37.8236,98.0,4.335,34.823,-0.00366104042057,0.0001374954,0.40584,1.81955,0.00395589845153,1.6,0.08,11.1035381545
2020-03-18 07:09:09,56.0713,-37.8236,100.0,4.334,34.823,-0.00366104042059,0.0001416306,0.39338,1.84365,0.00349267849233,1.6,0.08,11.1028374219
2020-03-18 07:09:09,56.0713,-37.8236,102.0,4.335,34.823,-0.00366104042059,0.0001347386,0.4094,1.8316,0.00395589845153,1.6,0.06,11.1087953598
2020-03-18 07:09:09,56.0713,-37.8236,104.0,4.335,34.823,-0.00366104042054,0.0001364616,0.39694,1.79545,0.00395589845153,1.6,0.08,11.1042389408
2020-03-18 07:09:09,56.0713,-37.8236,106.0,4.335,34.823,-0.00366104042055,0.0001409414,0.3916,1.8316,0.00349267849233,1.6,0.07,11.1017864235
2020-03-18 07:09:09,56.0713,-37.8236,108.0,4.335,34.823,-0.00366104042054,0.0001330156,0.38804,1.8316,0.00441911841073,1.6,0.08,11.0987462147
2020-03-18 07:09:09,56.0713,-37.8236,110.0,4.334,34.823,-0.00366104042064,0.0001337048,0.39516,1.81955,0.00441911841073,1.6,0.07,11.1014361176
2020-03-18 07:09:09,56.0713,-37.8236,112.0,4.334,34.823,-0.00366104042067,0.0001381846,0.4005,1.8075,0.00349267849233,1.6,0.06,11.1017864235
2020-03-18 07:09:09,56.0713,-37.8236,114.0,4.334,34.823,-0.00366104042065,0.0001319818,0.39338,1.84365,0.00395589845153,1.6,0.05,11.1062294664
2020-03-18 07:09:09,56.0713,-37.8236,116.0,4.335,34.823,-0.00366104042051,0.0001302588,0.4183,1.7834,0.00488233836992,1.6,0.07,11.1091459475
2020-03-18 07:09:09,56.0713,-37.8236,118.0,4.336,34.823,-0.00366104042037,0.0001357724,0.4005,1.8316,0.00441911841073,1.6,0.08,11.1063416216
2020-03-18 07:09:09,56.0713,-37.8236,120.0,4.336,34.823,-0.00366104042032,0.0001333602,0.3916,1.81955,0.00395589845153,1.6,0.08,11.1073931431
2020-03-18 07:09:09,56.0713,-37.8236,122.0,4.336,34.823,-0.00366104042031,0.0001333602,0.39338,1.8075,0.00441911841073,1.6,0.09,11.1035381545
2020-03-18 07:09:09,56.0713,-37.8236,124.0,4.336,34.823,-0.0036610404203,0.00013784,0.41118,1.81955,0.00395589845153,1.7,0.06,11.1020246392
2020-03-18 07:09:09,56.0713,-37.8236,126.0,4.336,34.823,-0.00366104042029,0.000134394,0.3916,1.8316,0.00441911841073,1.6,0.06,11.0989843513
2020-03-18 07:09:09,56.0713,-37.8236,128.0,4.336,34.823,-0.00366104042027,0.000132671,0.3916,1.8316,0.00395589845153,1.6,0.07,11.0951329025
2020-03-18 07:09:09,56.0713,-37.8236,130.0,4.337,34.823,-0.00366104042023,0.0001354278,0.41118,1.81955,0.00349267849233,1.6,0.07,11.0933827799
2020-03-18 07:09:09,56.0713,-37.8236,132.0,4.336,34.823,-0.00366104042032,0.000134394,0.3916,1.8316,0.00349267849233,1.6,0.07,11.0833505419
2020-03-18 07:09:09,56.0713,-37.8236,134.0,4.336,34.823,-0.0036610404204,0.0001364616,0.39338,1.8316,0.00441911841073,1.6,0.07,11.0821899195
2020-03-18 07:09:09,56.0713,-37.8236,136.0,4.336,34.823,-0.00366104042026,0.0001388738,0.4005,1.81955,0.00441911841073,1.7,0.04,11.0769479801
2020-03-18 07:09:09,56.0713,-37.8236,138.0,4.336,34.823,-0.00366104042041,0.00013784,0.40228,1.8316,0.00395589845153,1.6,0.08,11.0814908205
2020-03-18 07:09:09,56.0713,-37.8236,140.0,4.336,34.823,-0.00366104042042,0.0001364616,0.37736,1.8316,0.00441911841073,1.6,0.04,11.0821899195
2020-03-18 07:09:09,56.0713,-37.8236,142.0,4.336,34.823,-0.00366104042037,0.0001347386,0.38448,1.81955,0.00395589845153,1.6,0.06,11.0833505419
2020-03-18 07:09:09,56.0713,-37.8236,144.0,4.335,34.823,-0.00366104042052,0.0001337048,0.38982,1.81955,0.00441911841073,1.6,0.07,11.0846371871
2020-03-18 07:09:09,56.0713,-37.8236,146.0,4.336,34.823,-0.0036610404204,0.0001347386,0.38982,1.81955,0.00395589845153,1.7,0.04,11.0745027704
2020-03-18 07:09:09,56.0713,-37.8236,148.0,4.336,34.823,-0.00366104042033,0.0001340494,0.38448,1.81955,0.00395589845153,1.7,0.07,11.067171066
2020-03-18 07:09:09,56.0713,-37.8236,150.0,4.336,34.823,-0.00366104042034,0.000132671,0.3916,1.8075,0.00395589845153,1.6,0.05,11.0647284719
2020-03-18 07:09:09,56.0713,-37.8236,152.0,4.336,34.823,-0.00366104042032,0.0001330156,0.38982,1.81955,0.00349267849233,1.7,0.06,11.0656496021
2020-03-18 07:09:09,56.0713,-37.8236,154.0,4.336,34.823,-0.00366104042029,0.0001333602,0.37202,1.81955,0.00349267849233,1.6,0.06,11.0640307079
2020-03-18 07:09:09,56.0713,-37.8236,156.0,4.337,34.823,-0.00366104042029,0.000132671,0.39516,1.8557,0.00349267849233,1.6,0.06,11.0615889537
2020-03-18 07:09:09,56.0713,-37.8236,158.0,4.337,34.823,-0.00366104042024,0.0001340494,0.37558,1.79545,0.00395589845153,1.7,0.1,11.0656496021
2020-03-18 07:09:09,56.0713,-37.8236,160.0,4.337,34.823,-0.00366104042022,0.0001357724,0.38626,1.81955,0.00395589845153,1.6,0.05,11.0685671274
2020-03-18 07:09:09,56.0713,-37.8236,162.0,4.337,34.823,-0.00366104042024,0.000132671,0.39516,1.81955,0.00441911841073,1.6,0.04,11.066822084
2020-03-18 07:09:09,56.0713,-37.8236,164.0,4.337,34.823,-0.00366104042019,0.0001347386,0.38626,1.81955,0.00349267849233,1.6,0.04,11.058799177
2020-03-18 07:09:09,56.0713,-37.8236,166.0,4.337,34.823,-0.00366104042019,0.0001330156,0.37914,1.8557,0.00441911841073,1.6,0.05,11.0622865311
2020-03-18 07:09:09,56.0713,-37.8236,168.0,4.337,34.823,-0.00366104042021,0.0001340494,0.37736,1.8316,0.00441911841073,1.6,0.05,11.06612416
2020-03-18 07:09:09,56.0713,-37.8236,170.0,4.337,34.823,-0.00366104042019,0.0001354278,0.37558,1.84365,0.00395589845153,1.6,0.06,11.0643795832
2020-03-18 07:09:09,56.0713,-37.8236,172.0,4.337,34.823,-0.00366104042019,0.0001385292,0.39694,1.81955,0.00349267849233,1.6,0.06,11.0636818459
2020-03-18 07:09:09,56.0713,-37.8236,174.0,4.337,34.823,-0.00366104042017,0.000134394,0.39338,1.84365,0.00395589845153,1.7,0.08,11.0692652382
2020-03-18 07:09:09,56.0713,-37.8236,176.0,4.337,34.823,-0.00366104042024,0.0001350832,0.38448,1.81955,0.00395589845153,1.7,0.05,11.0692652382
2020-03-18 07:09:09,56.0713,-37.8236,178.0,4.338,34.823,-0.00366104042017,0.000134394,0.41296,1.8557,0.00349267849233,1.7,0.06,11.06612416
2020-03-18 07:09:09,56.0713,-37.8236,180.0,4.338,34.823,-0.00366104042006,0.0001368062,0.4094,1.81955,0.00349267849233,1.6,0.07,11.0654262893
2020-03-18 07:09:09,56.0713,-37.8236,182.0,4.338,34.823,-0.00366104042011,0.0001319818,0.39694,1.81955,0.00302945853314,1.6,0.05,11.0549646258
2020-03-18 07:09:09,56.0713,-37.8236,184.0,4.338,34.823,-0.0036610404201,0.0001337048,0.40228,1.8316,0.00349267849233,1.6,0.03,11.0452112161
2020-03-18 07:09:09,56.0713,-37.8236,186.0,4.339,34.823,-0.00366104042012,0.0001333602,0.40228,1.81955,0.00349267849233,1.7,0.05,11.041591176
2020-03-18 07:09:09,56.0713,-37.8236,188.0,4.338,34.823,-0.00366104042016,0.0001319818,0.3827,1.86775,0.00349267849233,1.6,0.03,11.0251798082
2020-03-18 07:09:09,56.0713,-37.8236,190.0,4.339,34.823,-0.00366104042015,0.0001371508,0.3916,1.84365,0.00395589845153,1.7,0.05,11.0002023489
2020-03-18 07:09:09,56.0713,-37.8236,192.0,4.338,34.823,-0.00366104042037,0.0001340494,0.356,1.8316,0.00395589845153,1.7,0.04,10.9471454242
2020-03-18 07:09:09,56.0713,-37.8236,194.0,4.334,34.825,-0.00366104042109,0.0001323264,0.33108,1.84365,0.00302945853314,1.7,0.04,10.9317287654
2020-03-18 07:09:09,56.0713,-37.8236,196.0,4.331,34.824,-0.00366104042157,0.0001295696,0.32752,1.84365,0.00349267849233,1.6,0.04,10.9309036129
2020-03-18 07:09:09,56.0713,-37.8236,198.0,4.331,34.824,-0.00366104042159,0.0001302588,0.3115,1.8557,0.00395589845153,1.7,0.04,10.9256793934
2020-03-18 07:09:09,56.0713,-37.8236,200.0,4.33,34.824,-0.00366104042178,0.0001295696,0.3293,1.86775,0.00302945853314,1.6,0.05,10.9149654336
2020-03-18 07:09:09,56.0713,-37.8236,202.0,4.33,34.824,-0.00366104042187,0.000130948,0.31506,1.8557,0.00395589845153,1.7,0.05,10.8943972714
2020-03-18 07:09:09,56.0713,-37.8236,204.0,4.331,34.825,-0.0036610404218,0.0001295696,0.31684,1.86775,0.00395589845153,1.7,0.03,10.8746957941
2020-03-18 07:09:09,56.0713,-37.8236,206.0,4.327,34.826,-0.00366104042239,0.0001288804,0.30082,1.8798,0.00441911841073,1.6,0.06,10.8697771371
2020-03-18 07:09:09,56.0713,-37.8236,208.0,4.323,34.826,-0.00366104042318,0.0001285358,0.30082,1.86775,0.00395589845153,1.6,0.06,10.8675919279
2020-03-18 07:09:09,56.0713,-37.8236,210.0,4.322,34.826,-0.00366104042352,0.0001330156,0.29904,1.86775,0.00441911841073,1.6,0.04,10.8719628758
2020-03-18 07:09:09,56.0713,-37.8236,212.0,4.316,34.826,-0.00366104042446,0.0001330156,0.2848,1.86775,0.00441911841073,1.7,0.05,10.8798906204
2020-03-18 07:09:09,56.0713,-37.8236,214.0,4.314,34.825,-0.00366104042492,0.0001299142,0.31506,1.8798,0.00395589845153,1.6,0.06,10.8905630604
2020-03-18 07:09:09,56.0713,-37.8236,216.0,4.314,34.825,-0.00366104042503,0.0001278466,0.29192,1.86775,0.00441911841073,1.6,0.04,10.9166129096
2020-03-18 07:09:09,56.0713,-37.8236,218.0,4.287,34.824,-0.0036610404293,0.000130948,0.30438,1.8557,0.00395589845153,1.6,0.06,10.9320038329
2020-03-18 07:09:09,56.0713,-37.8236,220.0,4.277,34.822,-0.00366104043116,0.000134394,0.30616,1.84365,0.00395589845153,1.7,0.04,10.9324164498
2020-03-18 07:09:09,56.0713,-37.8236,222.0,4.273,34.822,-0.00366104043166,0.0001330156,0.30438,1.8557,0.00395589845153,1.7,0.05,10.9328290855
2020-03-18 07:09:09,56.0713,-37.8236,224.0,4.272,34.822,-0.00366104043192,0.0001306034,0.29904,1.8316,0.00441911841073,1.7,0.04,10.9327603116
2020-03-18 07:09:09,56.0713,-37.8236,226.0,4.269,34.822,-0.00366104043248,0.0001347386,0.3115,1.84365,0.00349267849233,1.7,0.05,10.9339295394
2020-03-18 07:09:09,56.0713,-37.8236,228.0,4.266,34.821,-0.00366104043292,0.000132671,0.29548,1.8798,0.00395589845153,1.7,0.04,10.9262291693
2020-03-18 07:09:09,56.0713,-37.8236,230.0,4.263,34.821,-0.00366104043353,0.0001316372,0.29904,1.84365,0.00395589845153,1.7,0.03,10.9224501342
2020-03-18 07:09:09,56.0713,-37.8236,232.0,4.258,34.822,-0.00366104043441,0.0001306034,0.30972,1.84365,0.00395589845153,1.7,0.04,10.9179860354
2020-03-18 07:09:09,56.0713,-37.8236,234.0,4.251,34.822,-0.00366104043553,0.000132671,0.2937,1.8557,0.00395589845153,1.7,0.04,10.9155145589
2020-03-18 07:09:09,56.0713,-37.8236,236.0,4.249,34.822,-0.00366104043589,0.0001354278,0.29548,1.8316,0.00395589845153,1.7,0.05,10.9066639764
2020-03-18 07:09:09,56.0713,-37.8236,238.0,4.247,34.822,-0.00366104043631,0.0001312926,0.28658,1.84365,0.00534555832912,1.7,0.05,10.9064582519
2020-03-18 07:09:09,56.0713,-37.8236,240.0,4.247,34.822,-0.00366104043631,0.0001302588,0.2937,1.8557,0.00441911841073,1.6,0.05,10.8977535414
2020-03-18 07:09:09,56.0713,-37.8236,242.0,4.245,34.822,-0.00366104043671,0.0001261236,0.28836,1.8316,0.00395589845153,1.7,0.04,10.8912476216
2020-03-18 07:09:09,56.0713,-37.8236,244.0,4.245,34.822,-0.00366104043677,0.0001371508,0.28658,1.8557,0.00395589845153,1.7,0.06,10.8833782995
2020-03-18 07:09:09,56.0713,-37.8236,246.0,4.244,34.822,-0.00366104043711,0.0001302588,0.27412,1.86775,nan,nan,nan,10.8707333326
2020-03-18 07:09:09,56.0713,-37.8236,248.0,4.242,34.822,-0.00366104043752,0.000127502,0.26522,1.86775,nan,nan,nan,10.8645881296
2020-03-18 07:09:09,56.0713,-37.8236,250.0,4.24,34.821,-0.00366104043788,0.0001399076,0.267,1.86775,nan,nan,nan,10.8645881296
2020-03-18 07:09:09,56.0713,-37.8236,252.0,4.237,34.821,-0.00366104043841,0.0001281912,0.27056,1.86775,nan,nan,nan,10.8569466101
2020-03-18 07:09:09,56.0713,-37.8236,254.0,4.227,34.82,-0.00366104044016,0.0001281912,0.25632,1.8798,nan,nan,nan,10.8454964662
2020-03-18 07:09:09,56.0713,-37.8236,256.0,4.215,34.819,-0.00366104044236,0.000124056,0.23674,1.8798,nan,nan,nan,10.8433171356
2020-03-18 07:09:09,56.0713,-37.8236,258.0,4.208,34.818,-0.0036610404435,0.000125779,0.23318,1.86775,nan,nan,nan,10.845224021
2020-03-18 07:09:09,56.0713,-37.8236,260.0,4.201,34.817,-0.00366104044483,0.0001306034,0.22962,1.8798,nan,nan,nan,10.8475400677
2020-03-18 07:09:09,56.0713,-37.8236,262.0,4.191,34.816,-0.00366104044654,0.0001261236,0.21004,1.8557,nan,nan,nan,10.8523102749
2020-03-18 07:09:09,56.0713,-37.8236,264.0,4.171,34.814,-0.00366104044985,0.0001212992,0.20648,1.9039,nan,nan,nan,10.855037242
2020-03-18 07:09:09,56.0713,-37.8236,266.0,4.161,34.813,-0.00366104045132,0.0001261236,0.20826,1.8798,nan,nan,nan,10.8584471117
2020-03-18 07:09:09,56.0713,-37.8236,268.0,4.147,34.811,-0.00366104045384,0.000139563,0.20648,1.86775,nan,nan,nan,10.8594021064
2020-03-18 07:09:09,56.0713,-37.8236,270.0,4.136,34.81,-0.00366104045569,0.000124056,0.19224,1.86775,nan,nan,nan,10.8637690855
2020-03-18 07:09:09,56.0713,-37.8236,272.0,4.134,34.81,-0.00366104045593,0.0001881516,0.19758,1.8798,nan,nan,nan,10.8680016143
2020-03-18 07:09:09,56.0713,-37.8236,274.0,4.127,34.809,-0.00366104045722,0.0001319818,0.19224,1.8798,nan,nan,nan,10.866772611
2020-03-18 07:09:09,56.0713,-37.8236,276.0,4.111,34.808,-0.00366104045995,0.0001299142,0.19046,1.8798,nan,nan,nan,10.8643151066
2020-03-18 07:09:09,56.0713,-37.8236,278.0,4.098,34.806,-0.00366104046185,0.00012061,0.18156,1.89185,nan,nan,nan,10.8621994589
2020-03-18 07:09:09,56.0713,-37.8236,280.0,4.089,34.806,-0.0036610404634,0.000122333,0.178,1.8798,nan,nan,nan,10.85721941
2020-03-18 07:09:09,56.0713,-37.8236,282.0,4.085,34.805,-0.00366104046405,0.000125779,0.17978,1.86775,nan,nan,nan,10.85721941
2020-03-18 07:09:09,56.0713,-37.8236,284.0,4.085,34.805,-0.00366104046408,0.000124056,0.17266,1.8798,nan,nan,nan,10.8533327909
2020-03-18 07:09:09,56.0713,-37.8236,286.0,4.085,34.805,-0.00366104046407,0.0001285358,0.17978,1.86775,nan,nan,nan,10.8528556023
2020-03-18 07:09:09,56.0713,-37.8236,288.0,4.084,34.805,-0.00366104046427,0.0001233668,0.17444,1.8798,nan,nan,nan,10.8523102749
2020-03-18 07:09:09,56.0713,-37.8236,290.0,4.081,34.805,-0.00366104046472,0.0001202654,0.17622,1.86775,nan,nan,nan,10.8525829345
2020-03-18 07:09:09,56.0713,-37.8236,292.0,4.079,34.805,-0.003661040465,0.000122333,0.1691,1.8798,nan,nan,nan,10.8543554229
2020-03-18 07:09:09,56.0713,-37.8236,294.0,4.076,34.805,-0.00366104046551,0.0001226776,0.17088,1.8798,nan,nan,nan,10.8504018889
2020-03-18 07:09:09,56.0713,-37.8236,296.0,4.075,34.805,-0.00366104046562,0.0001209546,0.178,1.86775,nan,nan,nan,10.8482213712
2020-03-18 07:09:09,56.0713,-37.8236,298.0,4.077,34.805,-0.00366104046528,0.0001244006,0.16732,1.89185,nan,nan,nan,10.8437938191
2020-03-18 07:09:09,56.0713,-37.8236,300.0,4.076,34.805,-0.00366104046546,0.000122333,0.17444,1.89185,nan,nan,nan,10.8427723853
2020-03-18 07:09:09,56.0713,-37.8236,302.0,4.076,34.806,-0.00366104046533,0.0001199208,0.1691,1.8798,nan,nan,nan,10.8351493407
2020-03-18 07:09:09,56.0713,-37.8236,304.0,4.079,34.806,-0.00366104046487,0.00012061,0.17622,1.89185,nan,nan,nan,10.8278046573
2020-03-18 07:09:09,56.0713,-37.8236,306.0,4.08,34.807,-0.00366104046476,0.0001212992,0.17622,1.8798,nan,nan,nan,10.8244063703
2020-03-18 07:09:09,56.0713,-37.8236,308.0,4.078,34.807,-0.00366104046503,0.0001261236,0.17444,1.86775,nan,nan,nan,10.8115045795
2020-03-18 07:09:09,56.0713,-37.8236,310.0,4.09,34.808,-0.00366104046302,0.0001244006,0.17622,1.89185,nan,nan,nan,10.7996377148
2020-03-18 07:09:09,56.0713,-37.8236,312.0,4.094,34.809,-0.00366104046239,0.0001219884,0.18156,1.89185,nan,nan,nan,10.7921865605
2020-03-18 07:09:09,56.0713,-37.8236,314.0,4.098,34.81,-0.00366104046178,0.00012061,0.17978,1.8798,nan,nan,nan,10.7874481351
2020-03-18 07:09:09,56.0713,-37.8236,316.0,4.099,34.81,-0.00366104046167,0.00012061,0.18156,1.8798,nan,nan,nan,10.7795337778
2020-03-18 07:09:09,56.0713,-37.8236,318.0,4.099,34.811,-0.00366104046164,0.000129225,0.17978,1.9039,nan,nan,nan,10.7661561417
2020-03-18 07:09:09,56.0713,-37.8236,320.0,4.099,34.811,-0.00366104046174,0.0001264682,0.178,1.89185,nan,nan,nan,10.7553605003
2020-03-18 07:09:09,56.0713,-37.8236,322.0,4.097,34.812,-0.00366104046208,0.0001216438,0.17622,1.89185,nan,nan,nan,10.7482829264
2020-03-18 07:09:09,56.0713,-37.8236,324.0,4.091,34.812,-0.0036610404633,0.0001285358,0.178,1.89185,nan,nan,nan,10.7408743227
2020-03-18 07:09:09,56.0713,-37.8236,326.0,4.085,34.811,-0.00366104046414,0.0001212992,0.17088,1.89185,nan,nan,nan,10.7354900978
2020-03-18 07:09:09,56.0713,-37.8236,328.0,4.078,34.811,-0.00366104046522,0.000124056,0.17088,1.9039,nan,nan,nan,10.7294367167
2020-03-18 07:09:09,56.0713,-37.8236,330.0,4.071,34.811,-0.0036610404663,0.00012061,0.16376,1.9039,nan,nan,nan,10.7257394449
2020-03-18 07:09:09,56.0713,-37.8236,332.0,4.064,34.81,-0.0036610404676,0.000125779,0.16554,1.86775,nan,nan,nan,10.7173422384
2020-03-18 07:09:09,56.0713,-37.8236,334.0,4.056,34.81,-0.00366104046848,0.0001285358,0.16554,1.91595,nan,nan,nan,10.713314381
