datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-01-12 07:05:36,55.8092,-35.4904,0.2,6.224,34.845,-0.00366104008918,0.0001357724,0.27056,1.8316,0.00256623857394,11.4,nan,11.5403009151
2020-01-12 07:05:36,55.8092,-35.4904,2.0,6.246,34.837,-0.00366104008945,0.0001337048,0.27768,1.81955,0.00256623857394,8.6,nan,11.5391991588
2020-01-12 07:05:36,55.8092,-35.4904,4.0,6.253,34.838,-0.00366104008883,0.000130948,0.29726,1.8316,0.00210301861474,8.2,nan,11.5384353503
2020-01-12 07:05:36,55.8092,-35.4904,5.9,6.253,34.838,-0.00366104008878,0.000132671,0.28124,1.8316,0.00210301861474,5.6,nan,11.5373778717
2020-01-12 07:05:36,55.8092,-35.4904,8.0,6.253,34.838,-0.00366104008881,0.0001333602,0.28302,1.81955,0.00302945853314,6.0,nan,11.5380094071
2020-01-12 07:05:36,55.8092,-35.4904,10.1,6.253,34.838,-0.00366104008886,0.0001357724,0.27234,1.84365,0.00302945853314,4.9,nan,11.5379947197
2020-01-12 07:05:36,55.8092,-35.4904,11.9,6.253,34.838,-0.00366104008891,0.0001319818,0.27412,1.8316,0.00302945853314,4.1,1.57,11.5368051205
2020-01-12 07:05:36,55.8092,-35.4904,14.0,6.254,34.838,-0.00366104008872,0.0001357724,0.29014,1.8316,0.00302945853314,2.5,1.04,11.5342355127
2020-01-12 07:05:36,55.8092,-35.4904,16.0,6.249,34.838,-0.00366104008949,0.0001330156,0.2848,1.8316,0.00302945853314,3.2,1.55,11.5360708751
2020-01-12 07:05:36,55.8092,-35.4904,17.9,6.251,34.838,-0.00366104008915,0.0001419752,0.28302,1.84365,0.00256623857394,3.1,1.63,11.5342355127
2020-01-12 07:05:36,55.8092,-35.4904,20.0,6.252,34.838,-0.00366104008897,0.000132671,0.28302,1.8557,0.00256623857394,2.6,1.31,11.5351164419
2020-01-12 07:05:36,55.8092,-35.4904,22.1,6.256,34.838,-0.00366104008835,0.0001371508,0.29192,1.8316,0.00256623857394,2.3,1.14,11.5336482725
2020-01-12 07:05:36,55.8092,-35.4904,24.0,6.257,34.838,-0.00366104008811,0.0001316372,0.29014,1.8075,0.00302945853314,2.4,0.96,11.532473902
2020-01-12 07:05:36,55.8092,-35.4904,26.0,6.261,34.838,-0.00366104008751,0.000130948,0.30616,1.84365,0.00256623857394,1.8,0.66,11.5342355127
2020-01-12 07:05:36,55.8092,-35.4904,28.0,6.263,34.838,-0.00366104008714,0.000129225,0.28658,1.8316,0.00256623857394,2.0,0.75,11.5316666075
2020-01-12 07:05:36,55.8092,-35.4904,30.0,6.263,34.838,-0.00366104008713,0.0001357724,0.27946,1.8316,0.00302945853314,1.7,0.68,11.5309327636
2020-01-12 07:05:36,55.8092,-35.4904,32.0,6.263,34.838,-0.00366104008711,0.000134394,0.28124,1.84365,0.00302945853314,2.0,0.82,11.5321803324
2020-01-12 07:05:36,55.8092,-35.4904,34.0,6.263,34.838,-0.00366104008714,0.000132671,0.27768,1.8316,0.00256623857394,1.8,0.67,11.5312996784
2020-01-12 07:05:36,55.8092,-35.4904,36.0,6.263,34.838,-0.0036610400872,0.0001347386,0.28836,1.8316,0.00302945853314,1.7,0.61,11.5321803324
2020-01-12 07:05:36,55.8092,-35.4904,38.0,6.263,34.838,-0.0036610400871,0.0001319818,0.28124,1.81955,0.00349267849233,1.7,0.49,11.5327674809
2020-01-12 07:05:36,55.8092,-35.4904,40.0,6.263,34.838,-0.00366104008715,0.0001312926,0.28302,1.84365,0.00302945853314,1.7,0.36,11.5316666075
2020-01-12 07:05:36,55.8092,-35.4904,42.0,6.261,34.838,-0.00366104008739,0.0001312926,0.2937,1.84365,0.00256623857394,1.7,0.39,11.5312996784
2020-01-12 07:05:36,55.8092,-35.4904,44.0,6.26,34.838,-0.00366104008758,0.0001306034,0.28124,1.81955,0.00256623857394,1.6,0.3,11.5272644039
2020-01-12 07:05:36,55.8092,-35.4904,46.0,6.262,34.838,-0.00366104008735,0.0001319818,0.2937,1.8557,0.00302945853314,1.7,0.26,11.5283647614
2020-01-12 07:05:36,55.8092,-35.4904,48.0,6.26,34.838,-0.00366104008762,0.0001333602,0.28658,1.8075,0.00302945853314,1.6,0.18,11.5261641753
2020-01-12 07:05:36,55.8092,-35.4904,50.0,6.259,34.838,-0.00366104008782,0.0001316372,0.28658,1.81955,0.00302945853314,1.6,0.2,11.5261641753
2020-01-12 07:05:36,55.8092,-35.4904,52.0,6.259,34.838,-0.00366104008772,0.0001299142,0.2848,1.81955,0.00302945853314,1.6,0.22,11.5232308624
2020-01-12 07:05:36,55.8092,-35.4904,54.0,6.26,34.838,-0.00366104008767,0.0001295696,0.29192,1.81955,0.00395589845153,1.7,0.13,11.5272644039
2020-01-12 07:05:36,55.8092,-35.4904,56.0,6.261,34.838,-0.00366104008748,0.0001299142,0.2759,1.81955,0.00349267849233,1.6,0.11,11.5206649652
2020-01-12 07:05:36,55.8092,-35.4904,58.0,6.262,34.838,-0.00366104008742,0.0001306034,0.28124,1.8075,0.00349267849233,1.6,0.15,11.5232308624
2020-01-12 07:05:36,55.8092,-35.4904,60.0,6.262,34.838,-0.00366104008731,0.0001323264,0.28658,1.84365,0.00256623857394,1.7,0.17,11.5224976774
2020-01-12 07:05:36,55.8092,-35.4904,62.0,6.262,34.838,-0.00366104008728,0.0001302588,0.29548,1.84365,0.00256623857394,1.6,0.16,11.5271910513
2020-01-12 07:05:36,55.8092,-35.4904,64.0,6.262,34.838,-0.00366104008729,0.0001330156,0.2937,2.71125,0.00256623857394,1.6,0.12,11.5261641753
2020-01-12 07:05:36,55.8092,-35.4904,66.0,6.261,34.838,-0.00366104008754,0.000136117,0.30794,1.84365,0.00349267849233,1.6,0.16,11.5228642628
2020-01-12 07:05:36,55.8092,-35.4904,68.0,6.261,34.837,-0.00366104008751,0.0001299142,0.27946,1.8316,0.00302945853314,1.6,0.16,11.5228642628
2020-01-12 07:05:36,55.8092,-35.4904,70.0,6.257,34.838,-0.00366104008806,0.0001281912,0.2848,1.84365,0.00302945853314,1.6,0.09,11.5204450638
2020-01-12 07:05:36,55.8092,-35.4904,72.0,6.257,34.838,-0.00366104008807,0.0001295696,0.29192,1.79545,0.00302945853314,1.6,0.1,11.5162679153
2020-01-12 07:05:36,55.8092,-35.4904,74.0,6.258,34.838,-0.00366104008802,0.0001416306,0.28658,1.8316,0.00302945853314,1.6,0.11,11.5180997691
2020-01-12 07:05:36,55.8092,-35.4904,76.0,6.257,34.838,-0.003661040088,0.0001302588,0.29192,1.8316,0.00302945853314,1.6,0.16,11.5195655096
2020-01-12 07:05:36,55.8092,-35.4904,78.0,6.259,34.838,-0.00366104008765,0.0001368062,0.27768,1.8557,0.00302945853314,1.6,0.17,11.5184661828
2020-01-12 07:05:36,55.8092,-35.4904,80.0,6.263,34.837,-0.00366104008715,0.0001299142,0.2848,1.8316,0.00349267849233,1.6,0.12,11.5202984657
2020-01-12 07:05:36,55.8092,-35.4904,82.0,6.263,34.838,-0.00366104008708,0.0001333602,0.2759,1.8316,0.00256623857394,1.6,0.1,11.5186860379
2020-01-12 07:05:36,55.8092,-35.4904,84.0,6.264,34.838,-0.003661040087,0.0001299142,0.2937,1.8316,0.00302945853314,1.6,0.12,11.5202984657
2020-01-12 07:05:36,55.8092,-35.4904,86.0,6.264,34.838,-0.003661040087,0.0001299142,0.2848,1.8316,0.00349267849233,1.6,0.07,11.5202984657
2020-01-12 07:05:36,55.8092,-35.4904,88.0,6.263,34.838,-0.00366104008706,0.0001312926,0.29904,1.8557,0.00349267849233,1.6,0.11,11.5207382668
2020-01-12 07:05:36,55.8092,-35.4904,90.0,6.263,34.838,-0.00366104008707,0.0001388738,0.27946,1.8075,0.00302945853314,1.6,0.05,11.5148026897
2020-01-12 07:05:36,55.8092,-35.4904,92.0,6.264,34.838,-0.00366104008696,0.0001347386,0.2937,1.8316,0.00256623857394,1.6,0.11,11.5142899147
2020-01-12 07:05:36,55.8092,-35.4904,94.0,6.264,34.838,-0.00366104008694,0.0002181318,0.29548,1.8075,0.00210301861474,1.6,0.08,11.514436419
2020-01-12 07:05:36,55.8092,-35.4904,96.0,6.264,34.838,-0.00366104008692,0.0001323264,0.2848,1.8316,0.00302945853314,1.6,0.06,11.5191990531
2020-01-12 07:05:36,55.8092,-35.4904,98.0,6.264,34.838,-0.0036610400869,0.000134394,0.28658,1.8316,0.00302945853314,1.6,0.07,11.5139969131
2020-01-12 07:05:36,55.8092,-35.4904,100.0,6.265,34.838,-0.00366104008685,0.000139563,0.29548,1.8316,0.00256623857394,1.7,0.12,11.5110673995
2020-01-12 07:05:36,55.8092,-35.4904,102.0,6.265,34.838,-0.00366104008682,0.0001374954,0.28124,1.84365,0.00256623857394,1.6,0.1,11.5133376928
2020-01-12 07:05:36,55.8092,-35.4904,104.0,6.265,34.838,-0.00366104008683,0.0001288804,0.29014,1.81955,0.00302945853314,1.5,0.07,11.5085780319
2020-01-12 07:05:36,55.8092,-35.4904,106.0,6.265,34.838,-0.00366104008682,0.0001319818,0.28124,1.8075,0.00302945853314,1.6,0.06,11.5100422857
2020-01-12 07:05:36,55.8092,-35.4904,108.0,6.265,34.838,-0.00366104008675,0.000130948,0.28124,1.8316,0.00302945853314,1.6,0.05,11.5096762008
2020-01-12 07:05:36,55.8092,-35.4904,110.0,6.265,34.838,-0.00366104008679,0.0001316372,0.2759,1.81955,0.00302945853314,1.6,0.06,11.5110673995
2020-01-12 07:05:36,55.8092,-35.4904,112.0,6.265,34.838,-0.00366104008676,0.0001319818,0.2937,1.84365,0.00302945853314,1.6,0.04,11.5100422857
2020-01-12 07:05:36,55.8092,-35.4904,114.0,6.265,34.838,-0.00366104008678,0.0001316372,0.28836,1.84365,0.00302945853314,1.6,0.08,11.5115067682
2020-01-12 07:05:36,55.8092,-35.4904,116.0,6.266,34.838,-0.00366104008663,0.0002019356,0.29726,1.8557,0.00256623857394,1.6,0.05,11.5060161374
2020-01-12 07:05:36,55.8092,-35.4904,118.0,6.266,34.838,-0.00366104008663,0.0001340494,0.27412,1.81955,0.00210301861474,1.6,0.07,11.5049183968
2020-01-12 07:05:36,55.8092,-35.4904,120.0,6.266,34.838,-0.00366104008663,0.0001299142,0.2848,1.8075,0.00210301861474,1.6,0.08,11.5093101302
2020-01-12 07:05:36,55.8092,-35.4904,122.0,6.266,34.838,-0.00366104008659,0.0001299142,0.28302,1.84365,0.00256623857394,1.6,0.08,11.5041866411
2020-01-12 07:05:36,55.8092,-35.4904,124.0,6.266,34.838,-0.00366104008643,0.0001330156,0.28658,1.81955,0.00210301861474,1.6,0.06,11.5049183968
2020-01-12 07:05:36,55.8092,-35.4904,126.0,6.269,34.838,-0.00366104008603,0.0001312926,0.29726,1.8316,0.00302945853314,1.6,0.09,11.5005287189
2020-01-12 07:05:36,55.8092,-35.4904,127.9,6.269,34.838,-0.00366104008607,0.000130948,0.2759,1.8316,0.00256623857394,1.7,0.09,11.5016259457
2020-01-12 07:05:36,55.8092,-35.4904,130.0,6.269,34.838,-0.00366104008613,0.0001285358,0.29014,1.84365,0.00210301861474,1.6,0.08,11.5019917165
2020-01-12 07:05:36,55.8092,-35.4904,132.0,6.269,34.838,-0.00366104008601,0.0001323264,0.2848,1.81955,0.00210301861474,1.7,0.11,11.5044354316
2020-01-12 07:05:36,55.8092,-35.4904,134.0,6.27,34.838,-0.00366104008592,0.0001319818,0.28124,1.8316,0.00256623857394,1.6,0.05,11.4961410951
2020-01-12 07:05:36,55.8092,-35.4904,136.0,6.27,34.838,-0.0036610400859,0.0001347386,0.28658,1.8316,0.00256623857394,1.7,0.08,11.4990659494
2020-01-12 07:05:36,55.8092,-35.4904,138.0,6.271,34.838,-0.00366104008578,0.0001288804,0.28836,1.8075,0.00256623857394,1.6,0.11,11.4957755524
2020-01-12 07:05:36,55.8092,-35.4904,140.0,6.271,34.838,-0.00366104008572,0.0001299142,0.29014,1.84365,0.00256623857394,1.6,0.09,11.4995486381
2020-01-12 07:05:36,55.8092,-35.4904,142.0,6.27,34.838,-0.00366104008585,0.0001347386,0.27946,1.81955,0.00163979865555,1.6,0.08,11.4956585818
2020-01-12 07:05:36,55.8092,-35.4904,144.0,6.27,34.838,-0.00366104008589,0.000129225,0.28658,1.8557,0.00256623857394,1.7,0.09,11.5038207847
2020-01-12 07:05:36,55.8092,-35.4904,146.0,6.271,34.838,-0.0036610400857,0.000132671,0.2848,1.81955,0.00256623857394,1.7,0.06,11.4961410951
2020-01-12 07:05:36,55.8092,-35.4904,148.0,6.271,34.838,-0.00366104008568,0.000134394,0.29192,1.84365,0.00302945853314,1.6,0.04,11.4961410951
2020-01-12 07:05:36,55.8092,-35.4904,150.0,6.272,34.838,-0.00366104008562,0.0001323264,0.2937,1.8075,0.00302945853314,1.6,0.07,11.4922378364
2020-01-12 07:05:36,55.8092,-35.4904,152.0,6.273,34.838,-0.00366104008551,0.0005120756,0.28302,1.84365,0.00256623857394,1.7,0.05,11.493217153
2020-01-12 07:05:36,55.8092,-35.4904,154.0,6.273,34.838,-0.00366104008545,0.0001299142,0.2937,1.8075,0.00349267849233,1.6,0.09,11.4888329497
2020-01-12 07:05:36,55.8092,-35.4904,156.0,6.272,34.838,-0.00366104008564,0.0001316372,0.28124,1.84365,0.00302945853314,1.6,0.07,11.488467692
2020-01-12 07:05:36,55.8092,-35.4904,158.0,6.271,34.838,-0.0036610400857,0.0001295696,0.27768,1.8316,0.00256623857394,1.7,0.07,11.4907763601
2020-01-12 07:05:36,55.8092,-35.4904,160.0,6.272,34.838,-0.00366104008564,0.0001302588,0.2937,1.8316,0.00210301861474,1.6,0.06,11.4859112867
2020-01-12 07:05:36,55.8092,-35.4904,162.0,6.272,34.838,-0.00366104008557,0.0001316372,0.28658,1.81955,0.00210301861474,1.6,0.07,11.4862764447
2020-01-12 07:05:36,55.8092,-35.4904,164.0,6.271,34.838,-0.00366104008574,0.0001306034,0.27412,1.84365,0.00256623857394,1.7,0.07,11.4883508125
2020-01-12 07:05:36,55.8092,-35.4904,166.0,6.273,34.838,-0.00366104008543,0.0001323264,0.29904,1.8557,0.00210301861474,1.7,0.06,11.4877372193
2020-01-12 07:05:36,55.8092,-35.4904,168.0,6.273,34.838,-0.00366104008541,0.0001319818,0.27412,1.84365,0.00302945853314,1.7,0.07,11.4877372193
2020-01-12 07:05:36,55.8092,-35.4904,170.0,6.273,34.838,-0.00366104008541,0.0001312926,0.28836,1.84365,0.00210301861474,1.7,0.05,11.4870798425
2020-01-12 07:05:36,55.8092,-35.4904,172.0,6.274,34.838,-0.0036610400853,0.0001306034,0.30438,1.8316,0.00256623857394,1.6,0.05,11.4815304999
2020-01-12 07:05:36,55.8092,-35.4904,174.0,6.274,34.838,-0.00366104008527,0.0001312926,0.28124,1.8316,0.00210301861474,1.6,0.05,11.486203412
2020-01-12 07:05:36,55.8092,-35.4904,176.0,6.274,34.838,-0.00366104008518,0.0001333602,0.2937,1.81955,0.00210301861474,1.6,0.05,11.4841587261
2020-01-12 07:05:36,55.8092,-35.4904,178.0,6.274,34.838,-0.00366104008525,0.000127502,0.28658,1.84365,0.00210301861474,1.6,0.07,11.4805524041
2020-01-12 07:05:36,55.8092,-35.4904,180.0,6.275,34.838,-0.00366104008515,0.0001316372,0.28836,1.8316,0.00256623857394,1.6,0.05,11.4794868338
2020-01-12 07:05:36,55.8092,-35.4904,182.0,6.275,34.838,-0.00366104008512,0.000129225,0.29904,1.8798,0.00210301861474,1.6,0.06,11.4797787588
2020-01-12 07:05:36,55.8092,-35.4904,184.0,6.275,34.838,-0.00366104008495,0.0001295696,0.2759,1.84365,0.00302945853314,1.6,0.07,11.4800706929
2020-01-12 07:05:36,55.8092,-35.4904,186.0,6.276,34.838,-0.00366104008496,0.0001299142,0.29192,1.81955,0.00302945853314,1.6,0.06,11.4789030111
2020-01-12 07:05:36,55.8092,-35.4904,188.0,6.275,34.838,-0.00366104008499,0.0001340494,0.2848,1.79545,0.00302945853314,1.6,0.06,11.4815304999
2020-01-12 07:05:36,55.8092,-35.4904,190.0,6.276,34.838,-0.00366104008486,0.0001295696,0.29014,1.8557,0.00302945853314,1.6,0.05,11.4771517614
2020-01-12 07:05:36,55.8092,-35.4904,192.0,6.276,34.838,-0.00366104008488,0.0001323264,0.28302,1.81955,0.00210301861474,1.6,0.05,11.4780273453
2020-01-12 07:05:36,55.8092,-35.4904,194.0,6.277,34.838,-0.00366104008478,0.0001316372,0.28124,1.8316,0.00256623857394,1.6,0.03,11.4786111134
2020-01-12 07:05:36,55.8092,-35.4904,196.0,6.278,34.838,-0.00366104008464,0.0001299142,0.28658,1.81955,0.00256623857394,1.6,0.05,11.4803626361
2020-01-12 07:05:36,55.8092,-35.4904,198.0,6.278,34.838,-0.0036610400846,0.000134394,0.29726,1.84365,0.00302945853314,1.6,0.05,11.4774436136
2020-01-12 07:05:36,55.8092,-35.4904,200.0,6.277,34.838,-0.00366104008467,0.0001302588,0.28124,1.81955,0.00302945853314,1.6,0.05,11.4774436136
2020-01-12 07:05:36,55.8092,-35.4904,202.0,6.278,34.838,-0.00366104008466,0.0001316372,0.2848,1.8316,0.00349267849233,1.6,0.04,11.4713166269
2020-01-12 07:05:36,55.8092,-35.4904,204.0,6.278,34.838,-0.00366104008465,0.000130948,0.28124,1.8316,0.00302945853314,1.6,0.03,11.4751090506
2020-01-12 07:05:36,55.8092,-35.4904,206.0,6.278,34.838,-0.0036610400846,0.000130948,0.28302,1.8075,0.00349267849233,1.6,0.06,11.4684004232
2020-01-12 07:05:36,55.8092,-35.4904,208.0,6.277,34.838,-0.00366104008473,0.000130948,0.29192,1.81955,0.00395589845153,1.6,0.05,11.4713166269
2020-01-12 07:05:36,55.8092,-35.4904,210.0,6.277,34.838,-0.00366104008469,0.0001306034,0.29548,1.81955,0.00349267849233,1.6,0.05,11.4701500364
2020-01-12 07:05:36,55.8092,-35.4904,212.0,6.278,34.838,-0.00366104008463,0.0001306034,0.2937,1.79545,0.00302945853314,1.6,0.04,11.4695667957
2020-01-12 07:05:36,55.8092,-35.4904,214.0,6.279,34.838,-0.00366104008442,0.0001347386,0.27946,1.8075,0.00302945853314,1.6,0.07,11.468764899
2020-01-12 07:05:36,55.8092,-35.4904,216.0,6.279,34.838,-0.00366104008446,0.0001319818,0.28658,1.8316,0.00302945853314,1.6,0.06,11.4684004232
2020-01-12 07:05:36,55.8092,-35.4904,218.0,6.279,34.838,-0.00366104008445,0.0001295696,0.27946,1.81955,0.00302945853314,1.6,0.04,11.4625707407
2020-01-12 07:05:36,55.8092,-35.4904,220.0,6.279,34.838,-0.00366104008441,0.0001281912,0.29904,1.8557,0.00256623857394,1.6,0.05,11.4643192641
2020-01-12 07:05:36,55.8092,-35.4904,222.0,6.278,34.838,-0.0036610400845,0.0001381846,0.28302,1.84365,0.00302945853314,1.7,0.06,11.4651207799
2020-01-12 07:05:36,55.8092,-35.4904,224.0,6.279,34.838,-0.00366104008447,0.0001354278,0.27768,1.8557,0.00349267849233,1.6,0.06,11.4582008616
2020-01-12 07:05:36,55.8092,-35.4904,226.0,6.279,34.838,-0.0036610400844,0.000132671,0.29726,1.84365,0.00302945853314,1.6,0.06,11.4555799138
2020-01-12 07:05:36,55.8092,-35.4904,228.0,6.281,34.839,-0.003661040084,0.0001285358,0.28658,1.8075,0.00256623857394,1.6,0.06,11.4447399088
2020-01-12 07:05:36,55.8092,-35.4904,230.0,6.282,34.839,-0.00366104008393,0.0001299142,0.29904,1.84365,0.00256623857394,1.6,0.05,11.4360188353
2020-01-12 07:05:36,55.8092,-35.4904,232.0,6.288,34.841,-0.00366104008308,0.0001306034,0.2848,1.8075,0.00302945853314,1.6,0.06,11.4340577153
2020-01-12 07:05:36,55.8092,-35.4904,234.0,6.291,34.842,-0.00366104008247,0.0001306034,0.27946,1.81955,0.00256623857394,1.6,0.07,11.4311531092
2020-01-12 07:05:36,55.8092,-35.4904,236.0,6.286,34.841,-0.00366104008326,0.0001333602,0.27946,1.8316,0.00302945853314,1.6,0.05,11.428031665
2020-01-12 07:05:36,55.8092,-35.4904,238.0,6.288,34.841,-0.00366104008291,0.0001281912,0.30794,1.8316,0.00302945853314,1.6,0.06,11.4192536633
2020-01-12 07:05:36,55.8092,-35.4904,240.0,6.293,34.842,-0.00366104008206,0.0001323264,0.27234,1.84365,0.00302945853314,1.7,0.05,11.4004197377
2020-01-12 07:05:36,55.8092,-35.4904,242.0,6.296,34.844,-0.00366104008152,0.0001306034,0.27768,1.8557,0.00210301861474,1.7,0.05,11.3910893177
2020-01-12 07:05:36,55.8092,-35.4904,244.0,6.301,34.845,-0.00366104008073,0.0001299142,0.27412,1.81955,0.00302945853314,1.6,0.07,11.3751985059
2020-01-12 07:05:36,55.8092,-35.4904,246.0,6.307,34.847,-0.0036610400798,0.000132671,0.26344,1.8316,nan,nan,nan,11.3636585703
2020-01-12 07:05:36,55.8092,-35.4904,248.0,6.31,34.848,-0.00366104007947,0.0001354278,0.26166,1.8075,nan,nan,nan,11.3579660032
2020-01-12 07:05:36,55.8092,-35.4904,250.0,6.312,34.848,-0.00366104007904,0.0001306034,0.25988,1.8316,nan,nan,nan,11.3449366688
2020-01-12 07:05:36,55.8092,-35.4904,252.0,6.316,34.85,-0.00366104007852,0.0001281912,0.25632,1.84365,nan,nan,nan,11.3346556822
2020-01-12 07:05:36,55.8092,-35.4904,254.0,6.317,34.85,-0.00366104007835,0.0001347386,0.26522,1.84365,nan,nan,nan,11.3108303641
2020-01-12 07:05:36,55.8092,-35.4904,256.0,6.318,34.85,-0.00366104007815,0.000129225,0.26166,1.8557,nan,nan,nan,11.2714950126
2020-01-12 07:05:36,55.8092,-35.4904,258.0,6.329,34.853,-0.00366104007619,0.0001285358,0.24386,1.8316,nan,nan,nan,11.2107477711
2020-01-12 07:05:36,55.8092,-35.4904,260.0,6.34,34.856,-0.00366104007486,0.000129225,0.25098,1.8557,nan,nan,nan,11.1382915994
2020-01-12 07:05:36,55.8092,-35.4904,262.0,6.348,34.859,-0.00366104007344,0.0001281912,0.23496,1.86775,nan,nan,nan,11.0060242933
2020-01-12 07:05:36,55.8092,-35.4904,264.0,6.383,34.873,-0.00366104006741,0.0001250898,0.21004,1.84365,nan,nan,nan,10.8332445876
2020-01-12 07:05:36,55.8092,-35.4904,266.0,6.423,34.888,-0.00366104006153,0.0001247452,0.14952,1.89185,nan,nan,nan,10.649314709
2020-01-12 07:05:36,55.8092,-35.4904,268.0,6.455,34.913,-0.00366104005765,0.00012061,0.08722,1.89185,nan,nan,nan,10.4814599376
2020-01-12 07:05:36,55.8092,-35.4904,270.0,6.368,34.914,-0.0036610400719,0.0001185424,0.05874,1.9521,nan,nan,nan,10.4010805358
2020-01-12 07:05:36,55.8092,-35.4904,272.0,6.268,34.91,-0.00366104008779,0.0001192316,0.04272,1.9521,nan,nan,nan,10.3284330034
2020-01-12 07:05:36,55.8092,-35.4904,274.0,6.241,34.91,-0.00366104009191,0.0001175086,0.04094,1.9521,nan,nan,nan,10.3018738887
2020-01-12 07:05:36,55.8092,-35.4904,276.0,6.254,34.913,-0.0036610400898,0.0001192316,0.04094,1.94005,nan,nan,nan,10.288432808
2020-01-12 07:05:36,55.8092,-35.4904,278.0,6.279,34.918,-0.00366104008621,0.000118887,0.03916,1.9762,nan,nan,nan,10.2820395928
2020-01-12 07:05:36,55.8092,-35.4904,280.0,6.273,34.918,-0.00366104008748,0.0001161302,0.04094,1.9521,nan,nan,nan,10.2817200556
2020-01-12 07:05:36,55.8092,-35.4904,282.0,6.243,34.914,-0.0036610400924,0.000118887,0.03382,1.96415,nan,nan,nan,10.2833178595
2020-01-12 07:05:36,55.8092,-35.4904,284.0,6.228,34.912,-0.00366104009515,0.0001175086,0.03382,1.98825,nan,nan,nan,10.2855552789
2020-01-12 07:05:36,55.8092,-35.4904,286.0,6.214,34.91,-0.00366104009761,0.0001161302,0.0356,1.9521,nan,nan,nan,10.2805059211
2020-01-12 07:05:36,55.8092,-35.4904,288.0,6.189,34.909,-0.00366104010163,0.0001140626,0.03026,1.9521,nan,nan,nan,10.28140053
2020-01-12 07:05:36,55.8092,-35.4904,290.0,6.167,34.907,-0.00366104010521,0.0001175086,0.03204,1.9762,nan,nan,nan,10.2986717459
2020-01-12 07:05:36,55.8092,-35.4904,292.0,6.159,34.907,-0.00366104010673,0.0001168194,0.03204,1.9521,nan,nan,nan,10.334281752
2020-01-12 07:05:36,55.8092,-35.4904,294.0,6.129,34.905,-0.00366104011172,0.0001150964,0.03026,1.94005,nan,nan,nan,10.3768836391
2020-01-12 07:05:36,55.8092,-35.4904,296.0,6.079,34.903,-0.00366104011976,0.0001185424,0.03204,1.9521,nan,nan,nan,10.3742351063
2020-01-12 07:05:36,55.8092,-35.4904,298.0,6.07,34.903,-0.00366104012128,0.000117164,0.03204,1.928,nan,nan,nan,10.3392337609
2020-01-12 07:05:36,55.8092,-35.4904,300.0,6.059,34.903,-0.00366104012377,0.0001237114,0.03204,1.96415,nan,nan,nan,10.2868980072
2020-01-12 07:05:36,55.8092,-35.4904,302.0,6.023,34.902,-0.00366104012901,0.0001185424,0.02848,1.9521,nan,nan,nan,10.2342400332
2020-01-12 07:05:36,55.8092,-35.4904,304.0,6.008,34.902,-0.00366104013107,0.0001168194,0.02492,1.94005,nan,nan,nan,10.19732853
2020-01-12 07:05:36,55.8092,-35.4904,306.0,6.002,34.902,-0.00366104013207,0.00012061,0.03026,1.9762,nan,nan,nan,10.0786645139
2020-01-12 07:05:36,55.8092,-35.4904,308.0,6.017,34.905,-0.00366104012989,0.0001157856,0.03026,1.9762,nan,nan,nan,9.98381530716
2020-01-12 07:05:36,55.8092,-35.4904,310.0,5.999,34.907,-0.00366104013335,0.0001192316,0.03026,2.0003,nan,nan,nan,9.90015174337
2020-01-12 07:05:36,55.8092,-35.4904,312.0,6.003,34.91,-0.00366104013197,0.0001126842,0.03382,2.01235,nan,nan,nan,9.79844320803
2020-01-12 07:05:36,55.8092,-35.4904,314.0,6.014,34.913,-0.00366104013045,0.0001264682,0.0267,2.01235,nan,nan,nan,9.70857880312
2020-01-12 07:05:36,55.8092,-35.4904,316.0,6.02,34.915,-0.00366104012973,0.0001164748,0.02848,2.0485,nan,nan,nan,9.58227645969
2020-01-12 07:05:36,55.8092,-35.4904,318.0,6.048,34.924,-0.00366104012524,0.0001130288,0.03204,2.0726,nan,nan,nan,9.45439373684
2020-01-12 07:05:36,55.8092,-35.4904,320.0,6.088,34.936,-0.00366104011896,0.0001133734,0.03204,2.08465,nan,nan,nan,9.37872322102
2020-01-12 07:05:36,55.8092,-35.4904,322.0,6.08,34.937,-0.0036610401206,0.0001140626,0.02848,2.0967,nan,nan,nan,9.32562023759
2020-01-12 07:05:36,55.8092,-35.4904,324.0,6.023,34.935,-0.00366104013025,0.0001126842,0.03204,2.0967,nan,nan,nan,9.28443007816
2020-01-12 07:05:36,55.8092,-35.4904,326.0,5.995,34.936,-0.00366104013244,0.000111995,0.03026,2.10875,nan,nan,nan,9.25361758828
2020-01-12 07:05:36,55.8092,-35.4904,328.0,6.086,34.953,-0.00366104011937,0.000124056,0.03204,2.1208,nan,nan,nan,9.24887020932
2020-01-12 07:05:36,55.8092,-35.4904,330.0,6.099,34.956,-0.00366104011796,0.0001164748,0.03382,2.0967,nan,nan,nan,9.22630179844
2020-01-12 07:05:36,55.8092,-35.4904,332.0,6.103,34.963,-0.00366104011866,0.0001157856,0.03204,2.1208,nan,nan,nan,9.2276541273
2020-01-12 07:05:36,55.8092,-35.4904,334.0,6.054,34.958,-0.0036610401285,0.0001181978,0.02848,2.1208,nan,nan,nan,9.22675254957
