datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-21 07:15:08,53.6412,-30.1285,0.3,10.627,34.703,-0.00366103935914,0.0004259256,2.6967,1.6147,0.00719843816591,9.3,nan,13.6755439378
2018-07-21 07:15:08,53.6412,-30.1285,2.0,10.622,34.707,-0.00366103935419,0.0004293716,2.81596,1.62675,0.00719843816591,7.7,nan,13.6839530786
2018-07-21 07:15:08,53.6412,-30.1285,3.9,10.623,34.707,-0.00366103935188,0.0004217904,2.85868,1.6147,0.00719843816591,5.5,nan,13.6772725448
2018-07-21 07:15:08,53.6412,-30.1285,6.0,10.628,34.707,-0.00366103935141,0.0004086956,2.85512,1.6147,0.00673521820671,4.4,2.45,13.6755075491
2018-07-21 07:15:08,53.6412,-30.1285,8.0,10.63,34.706,-0.00366103935157,0.0004252364,2.88182,1.62675,0.00719843816591,4.4,1.96,13.6703052534
2018-07-21 07:15:08,53.6412,-30.1285,10.0,10.628,34.706,-0.00366103935254,0.0004317838,2.94234,1.60265,0.0076616581251,3.6,1.72,13.6634879335
2018-07-21 07:15:08,53.6412,-30.1285,11.9,10.615,34.707,-0.00366103935517,0.0004228242,2.92988,1.6147,0.0076616581251,4.2,1.85,13.6544050015
2018-07-21 07:15:08,53.6412,-30.1285,14.0,10.609,34.707,-0.00366103935693,0.0004314392,3.01354,1.6147,0.0081248780843,2.6,1.04,13.6472168508
2018-07-21 07:15:08,53.6412,-30.1285,16.0,10.593,34.707,-0.00366103936041,0.0004193782,3.026,1.6388,0.0081248780843,2.6,1.16,13.6494127118
2018-07-21 07:15:08,53.6412,-30.1285,18.0,10.512,34.71,-0.00366103937622,0.0004276486,3.27698,1.62675,0.0076616581251,3.0,1.03,13.6440962465
2018-07-21 07:15:08,53.6412,-30.1285,20.0,10.354,34.719,-0.00366103939954,0.0004086956,3.49058,1.6388,0.0085880980435,2.2,0.87,13.607371489
2018-07-21 07:15:08,53.6412,-30.1285,22.0,10.327,34.721,-0.00366103940438,0.000420412,3.5511,1.65085,0.0076616581251,2.2,0.62,13.5942012965
2018-07-21 07:15:08,53.6412,-30.1285,24.0,10.314,34.721,-0.00366103940698,0.000416966,3.54576,1.6388,0.0085880980435,2.0,0.99,13.5769369719
2018-07-21 07:15:08,53.6412,-30.1285,26.1,10.294,34.722,-0.0036610394113,0.0004269594,3.60628,1.6388,0.0085880980435,1.8,0.49,13.556030398
2018-07-21 07:15:08,53.6412,-30.1285,28.1,10.264,34.724,-0.00366103941819,0.0004228242,3.56,1.6629,0.0085880980435,1.9,0.55,13.5150582681
2018-07-21 07:15:08,53.6412,-30.1285,30.0,10.231,34.726,-0.0036610394272,0.000423858,3.44608,1.6629,0.00905131800269,1.9,0.44,13.4269252974
2018-07-21 07:15:08,53.6412,-30.1285,31.9,9.964,34.735,-0.00366103947722,0.0003745802,3.12924,1.69905,0.00905131800269,1.8,0.36,13.1929234057
2018-07-21 07:15:08,53.6412,-30.1285,34.0,9.177,34.786,-0.00366103960214,0.0003197888,2.71806,1.74725,0.00905131800269,1.6,0.44,12.8790897089
2018-07-21 07:15:08,53.6412,-30.1285,36.0,8.794,34.814,-0.00366103966324,0.0003146198,2.53294,1.77135,0.00905131800269,1.8,0.24,12.7558028281
2018-07-21 07:15:08,53.6412,-30.1285,38.0,8.71,34.818,-0.00366103967774,0.0003132414,2.53294,1.7593,0.00951453796189,1.7,0.21,12.6973174605
2018-07-21 07:15:08,53.6412,-30.1285,40.0,8.6,34.825,-0.00366103969598,0.0002956668,2.3852,1.77135,0.00951453796189,1.9,0.19,12.6332165889
2018-07-21 07:15:08,53.6412,-30.1285,42.0,8.481,34.832,-0.00366103971552,0.000294633,2.19652,1.7834,0.00905131800269,2.0,0.17,12.5634802684
2018-07-21 07:15:08,53.6412,-30.1285,44.0,8.404,34.834,-0.00366103972914,0.0002694772,2.13956,1.7834,0.00951453796189,1.7,0.17,12.4986073126
2018-07-21 07:15:08,53.6412,-30.1285,46.0,8.216,34.847,-0.00366103975936,0.0002801598,1.91172,1.81955,0.0104409778803,1.8,0.15,12.3912638611
2018-07-21 07:15:08,53.6412,-30.1285,48.0,8.088,34.853,-0.0036610397831,0.0002374294,1.64472,1.81955,0.0104409778803,1.8,0.11,12.2840745687
2018-07-21 07:15:08,53.6412,-30.1285,50.0,7.834,34.868,-0.00366103982369,0.0002105506,1.31186,1.8075,0.0104409778803,1.8,0.12,12.183996257
2018-07-21 07:15:08,53.6412,-30.1285,52.0,7.762,34.87,-0.00366103983458,0.0002074492,1.2193,1.8075,0.0104409778803,1.8,0.1,12.138537138
2018-07-21 07:15:08,53.6412,-30.1285,54.0,7.665,34.874,-0.00366103984945,0.0001802258,0.98078,1.81955,0.00951453796189,1.8,0.06,12.0839539609
2018-07-21 07:15:08,53.6412,-30.1285,56.0,7.627,34.879,-0.0036610398562,0.000168854,0.67284,1.81955,0.00997775792109,1.9,0.08,12.0532108491
2018-07-21 07:15:08,53.6412,-30.1285,58.0,7.592,34.883,-0.00366103986182,0.000158516,0.52332,1.81955,0.0104409778803,1.9,0.06,12.0306040122
2018-07-21 07:15:08,53.6412,-30.1285,60.0,7.561,34.883,-0.0036610398671,0.0001595498,0.4272,1.79545,0.0104409778803,1.9,0.05,12.0111363796
2018-07-21 07:15:08,53.6412,-30.1285,62.0,7.526,34.88,-0.0036610398729,0.0001536916,0.37558,1.81955,0.00997775792109,1.9,0.07,11.9947891672
2018-07-21 07:15:08,53.6412,-30.1285,64.0,7.538,34.884,-0.00366103987137,0.0001485226,0.3204,1.7834,0.0104409778803,1.9,0.05,11.9815466429
2018-07-21 07:15:08,53.6412,-30.1285,66.0,7.524,34.885,-0.00366103987417,0.0001474888,0.2581,1.8075,0.00997775792109,1.9,0.05,11.9725490235
2018-07-21 07:15:08,53.6412,-30.1285,68.0,7.496,34.884,-0.00366103987853,0.0001474888,0.2136,1.79545,0.0104409778803,1.9,0.04,11.9480596369
2018-07-21 07:15:08,53.6412,-30.1285,70.0,7.464,34.881,-0.00366103988401,0.0001547254,0.1869,1.79545,0.0104409778803,1.9,0.06,11.9223323579
2018-07-21 07:15:08,53.6412,-30.1285,72.0,7.444,34.88,-0.00366103988794,0.0001478334,0.1602,1.81955,0.0104409778803,1.9,0.08,11.9024714846
2018-07-21 07:15:08,53.6412,-30.1285,74.0,7.416,34.877,-0.00366103989274,0.000146455,0.14418,1.79545,0.0104409778803,1.9,0.06,11.8921752847
2018-07-21 07:15:08,53.6412,-30.1285,76.0,7.37,34.872,-0.0036610399002,0.000148178,0.12994,1.79545,0.0104409778803,1.9,0.05,11.891794156
2018-07-21 07:15:08,53.6412,-30.1285,78.0,7.327,34.867,-0.00366103990712,0.0001423198,0.1068,1.81955,0.00997775792109,1.9,0.07,11.8876027391
2018-07-21 07:15:08,53.6412,-30.1285,80.0,7.318,34.865,-0.00366103990845,0.000149901,0.1068,1.8075,0.0104409778803,1.9,0.06,11.8920990578
2018-07-21 07:15:08,53.6412,-30.1285,82.0,7.309,34.864,-0.00366103991012,0.0001829826,0.10502,1.8075,0.0104409778803,1.9,0.05,11.8829562174
2018-07-21 07:15:08,53.6412,-30.1285,84.0,7.294,34.862,-0.00366103991278,0.0001471442,0.09612,1.7834,0.0109041978395,1.8,0.05,11.8727570018
2018-07-21 07:15:08,53.6412,-30.1285,86.0,7.272,34.859,-0.0036610399164,0.0001612728,0.09434,1.8075,0.0109041978395,1.9,0.05,11.862568627
2018-07-21 07:15:08,53.6412,-30.1285,88.0,7.262,34.858,-0.0036610399189,0.0001440428,0.07832,1.81955,0.0109041978395,1.9,0.05,11.8522392543
2018-07-21 07:15:08,53.6412,-30.1285,90.0,7.23,34.854,-0.00366103992366,0.0001561038,0.0801,1.84365,0.0104409778803,1.9,0.04,11.8484444905
2018-07-21 07:15:08,53.6412,-30.1285,92.0,7.202,34.851,-0.0036610399283,0.0001392184,0.07476,1.8075,0.0104409778803,1.9,0.05,11.8373723837
2018-07-21 07:15:08,53.6412,-30.1285,94.0,7.161,34.846,-0.00366103993516,0.000163685,0.06764,1.81955,0.0104409778803,1.9,0.06,11.825556059
2018-07-21 07:15:08,53.6412,-30.1285,96.0,7.152,34.845,-0.00366103993671,0.0001485226,0.06764,1.81955,0.0104409778803,1.9,0.04,11.8177622525
2018-07-21 07:15:08,53.6412,-30.1285,98.0,7.143,34.844,-0.00366103993831,0.0001426644,0.05696,1.81955,0.0104409778803,1.9,0.05,11.8107305836
2018-07-21 07:15:08,53.6412,-30.1285,100.0,7.13,34.843,-0.00366103994092,0.0001450766,0.06052,1.79545,0.0104409778803,1.9,0.05,11.8034775128
2018-07-21 07:15:08,53.6412,-30.1285,102.0,7.11,34.84,-0.00366103994423,0.0001561038,0.06408,1.81955,0.0104409778803,1.9,0.04,11.7981168049
2018-07-21 07:15:08,53.6412,-30.1285,104.0,7.069,34.836,-0.00366103995106,0.0001399076,0.05518,1.8316,0.0109041978395,1.9,0.05,11.7914012947
2018-07-21 07:15:08,53.6412,-30.1285,106.0,7.023,34.829,-0.00366103995846,0.0001440428,0.0534,1.8075,0.0104409778803,1.9,0.05,11.7826555852
2018-07-21 07:15:08,53.6412,-30.1285,108.0,7.0,34.827,-0.00366103996235,0.0001368062,0.0534,1.81955,0.0104409778803,1.9,0.05,11.770304634
2018-07-21 07:15:08,53.6412,-30.1285,110.0,6.989,34.826,-0.00366103996402,0.0001461104,0.04628,1.81955,0.00951453796189,1.9,0.05,11.7521837648
2018-07-21 07:15:08,53.6412,-30.1285,112.0,6.987,34.827,-0.00366103996435,0.000136117,0.0445,1.8316,0.0104409778803,1.9,0.04,11.7393471085
2018-07-21 07:15:08,53.6412,-30.1285,114.0,6.979,34.827,-0.00366103996591,0.000134394,0.04628,1.81955,0.0104409778803,1.9,0.04,11.735746948
2018-07-21 07:15:08,53.6412,-30.1285,116.0,6.974,34.826,-0.00366103996679,0.0001440428,0.0445,1.8316,0.0109041978395,1.9,0.05,11.7288504485
2018-07-21 07:15:08,53.6412,-30.1285,118.0,6.969,34.826,-0.00366103996791,0.000141286,0.04094,1.8316,0.0104409778803,1.9,0.05,11.732447998
2018-07-21 07:15:08,53.6412,-30.1285,120.0,6.956,34.825,-0.00366103997024,0.000134394,0.04094,1.81955,0.0104409778803,1.9,0.04,11.7322980729
2018-07-21 07:15:08,53.6412,-30.1285,122.0,6.942,34.823,-0.00366103997236,0.0001368062,0.04272,1.84365,0.0104409778803,1.9,0.05,11.7288504485
2018-07-21 07:15:08,53.6412,-30.1285,124.0,6.935,34.822,-0.00366103997364,0.0001330156,0.04094,1.84365,0.00951453796189,1.9,0.04,11.7294499455
2018-07-21 07:15:08,53.6412,-30.1285,126.0,6.928,34.822,-0.00366103997506,0.0001519686,0.0445,1.81955,0.0104409778803,1.9,0.05,11.7252542602
2018-07-21 07:15:08,53.6412,-30.1285,128.0,6.918,34.821,-0.00366103997701,0.0001716108,0.0534,1.84365,0.00997775792109,1.9,0.05,11.7267525066
2018-07-21 07:15:08,53.6412,-30.1285,130.0,6.902,34.819,-0.00366103997983,0.0001354278,0.04094,1.8075,0.0104409778803,1.9,0.04,11.7210604265
2018-07-21 07:15:08,53.6412,-30.1285,132.0,6.888,34.817,-0.00366103998225,0.0001364616,0.03738,1.84365,0.0104409778803,1.9,0.06,11.7184402202
2018-07-21 07:15:08,53.6412,-30.1285,134.0,6.86,34.815,-0.00366103998668,0.0001350832,0.04094,1.8316,0.0104409778803,1.9,0.06,11.7010155352
2018-07-21 07:15:08,53.6412,-30.1285,136.0,6.847,34.814,-0.00366103998902,0.0001302588,0.03916,1.8316,0.0109041978395,1.9,0.04,11.6911582173
2018-07-21 07:15:08,53.6412,-30.1285,138.0,6.828,34.813,-0.00366103999226,0.000132671,0.04272,1.8316,0.0104409778803,1.9,0.05,11.6804164521
2018-07-21 07:15:08,53.6412,-30.1285,140.0,6.813,34.812,-0.00366103999502,0.000136117,0.0356,1.81955,0.0104409778803,1.9,0.05,11.6556970225
2018-07-21 07:15:08,53.6412,-30.1285,142.0,6.8,34.811,-0.00366103999737,0.0001340494,0.03382,1.84365,0.0109041978395,1.9,0.08,11.6387583426
2018-07-21 07:15:08,53.6412,-30.1285,144.0,6.778,34.809,-0.00366104000145,0.0001347386,0.03382,1.8316,0.0109041978395,1.9,0.05,11.6260000913
2018-07-21 07:15:08,53.6412,-30.1285,146.0,6.751,34.807,-0.00366104000586,0.0001402522,0.03738,1.8075,0.0109041978395,1.9,0.05,11.6123707782
2018-07-21 07:15:08,53.6412,-30.1285,148.0,6.739,34.806,-0.00366104000824,0.0001423198,0.0356,1.8557,0.0109041978395,1.9,0.06,11.6017180685
2018-07-21 07:15:08,53.6412,-30.1285,150.0,6.715,34.804,-0.00366104001211,0.0001368062,0.03382,1.81955,0.0104409778803,1.9,0.07,11.5776458813
2018-07-21 07:15:08,53.6412,-30.1285,152.0,6.673,34.801,-0.00366104001878,0.0001385292,0.03204,1.8075,0.0104409778803,1.9,0.08,11.5412852599
2018-07-21 07:15:08,53.6412,-30.1285,154.0,6.645,34.799,-0.00366104002375,0.0001340494,0.03026,1.84365,0.0109041978395,1.9,0.07,11.4783192248
2018-07-21 07:15:08,53.6412,-30.1285,156.0,6.637,34.8,-0.003661040025,0.0001423198,0.03204,1.84365,0.0104409778803,1.9,0.06,11.4414685522
2018-07-21 07:15:08,53.6412,-30.1285,158.0,6.61,34.799,-0.00366104002974,0.000136117,0.03204,1.86775,0.00997775792109,1.9,0.04,11.4512132993
2018-07-21 07:15:08,53.6412,-30.1285,160.0,6.579,34.796,-0.00366104003546,0.0001436982,0.03026,1.84365,0.0109041978395,1.9,0.05,11.4774436136
2018-07-21 07:15:08,53.6412,-30.1285,162.0,6.537,34.792,-0.00366104004248,0.0001316372,0.0267,1.8557,0.0109041978395,1.9,0.06,11.4815304999
2018-07-21 07:15:08,53.6412,-30.1285,164.0,6.518,34.79,-0.00366104004546,0.0001350832,0.0267,1.8316,0.0109041978395,1.9,0.05,11.470222944
2018-07-21 07:15:08,53.6412,-30.1285,166.0,6.496,34.789,-0.00366104004934,0.000134394,0.03026,1.84365,0.0109041978395,1.9,0.06,11.4547064277
2018-07-21 07:15:08,53.6412,-30.1285,168.0,6.477,34.788,-0.00366104005222,0.0001405968,0.0267,1.8557,0.0109041978395,1.9,0.05,11.4461942128
2018-07-21 07:15:08,53.6412,-30.1285,170.0,6.474,34.788,-0.00366104005294,0.0001319818,0.02314,1.8557,0.0109041978395,1.9,0.04,11.4367452805
2018-07-21 07:15:08,53.6412,-30.1285,172.0,6.469,34.787,-0.00366104005387,0.0001478334,0.03026,1.86775,0.0113674177987,1.9,0.07,11.4331862386
2018-07-21 07:15:08,53.6412,-30.1285,174.0,6.463,34.787,-0.00366104005501,0.000144732,0.02848,1.84365,0.0113674177987,1.9,0.06,11.4160637088
2018-07-21 07:15:08,53.6412,-30.1285,176.0,6.46,34.786,-0.00366104005604,0.0001436982,0.03026,1.8557,0.0118306377579,1.9,0.06,11.403025244
2018-07-21 07:15:08,53.6412,-30.1285,178.0,6.408,34.784,-0.00366104006463,0.00013784,0.03026,1.8316,0.0113674177987,1.9,0.06,11.38241824
2018-07-21 07:15:08,53.6412,-30.1285,180.0,6.382,34.783,-0.00366104006923,0.0001337048,0.0356,1.89185,0.0118306377579,1.9,0.04,11.3596950221
2018-07-21 07:15:08,53.6412,-30.1285,182.0,6.36,34.782,-0.00366104007249,0.000134394,0.03026,1.84365,0.0118306377579,1.9,0.07,11.3345119728
2018-07-21 07:15:08,53.6412,-30.1285,184.0,6.36,34.782,-0.00366104007286,0.0001502456,0.0267,1.84365,0.0118306377579,1.9,0.07,11.3076057344
2018-07-21 07:15:08,53.6412,-30.1285,186.0,6.35,34.781,-0.00366104007498,0.0001364616,0.02848,1.8798,0.0109041978395,1.9,0.07,11.2718518548
2018-07-21 07:15:08,53.6412,-30.1285,188.0,6.274,34.78,-0.0036610400874,0.000130948,0.0267,1.86775,0.0109041978395,1.9,0.07,11.2280633572
2018-07-21 07:15:08,53.6412,-30.1285,190.0,6.256,34.78,-0.00366104009041,0.000132671,0.02848,1.8798,0.0109041978395,2.0,0.08,11.1943846715
2018-07-21 07:15:08,53.6412,-30.1285,192.0,6.243,34.781,-0.00366104009282,0.000134394,0.02492,1.8798,0.0113674177987,1.9,0.07,11.1922617258
2018-07-21 07:15:08,53.6412,-30.1285,194.0,6.205,34.78,-0.00366104009916,0.0001285358,0.02848,1.86775,0.0113674177987,1.9,0.07,11.228418525
2018-07-21 07:15:08,53.6412,-30.1285,196.0,6.171,34.776,-0.0036610401046,0.0001330156,0.0267,1.8798,0.0109041978395,1.9,0.09,11.2412136825
2018-07-21 07:15:08,53.6412,-30.1285,198.0,6.153,34.775,-0.00366104010741,0.0001288804,0.03026,1.8557,0.0113674177987,1.9,0.07,11.2309050829
2018-07-21 07:15:08,53.6412,-30.1285,200.0,6.125,34.776,-0.00366104011176,0.0001281912,0.02492,1.86775,0.0104409778803,2.0,0.06,11.2092590146
2018-07-21 07:15:08,53.6412,-30.1285,202.0,6.108,34.776,-0.00366104011478,0.0001295696,0.0267,1.89185,0.0104409778803,1.9,0.04,11.1767790454
2018-07-21 07:15:08,53.6412,-30.1285,204.0,6.1,34.776,-0.00366104011664,0.0001264682,0.02848,1.84365,0.0109041978395,1.9,0.04,11.1400503245
2018-07-21 07:15:08,53.6412,-30.1285,206.0,6.085,34.777,-0.00366104011901,0.0001357724,0.02848,1.89185,0.0104409778803,1.9,0.04,11.0863856365
2018-07-21 07:15:08,53.6412,-30.1285,208.0,6.079,34.777,-0.00366104012011,0.0001247452,0.02848,1.89185,0.0118306377579,1.9,0.06,11.0160134454
2018-07-21 07:15:08,53.6412,-30.1285,210.0,6.064,34.777,-0.00366104012237,0.0001226776,0.02848,1.89185,0.0109041978395,1.9,0.07,10.8946712057
2018-07-21 07:15:08,53.6412,-30.1285,212.0,6.061,34.779,-0.00366104012286,0.0001323264,0.03204,1.9039,0.0113674177987,1.9,0.06,10.712978808
2018-07-21 07:15:08,53.6412,-30.1285,214.0,6.076,34.784,-0.00366104012041,0.000125779,0.0267,1.91595,0.0109041978395,1.9,0.05,10.5237334167
2018-07-21 07:15:08,53.6412,-30.1285,216.0,6.073,34.791,-0.00366104012131,0.0001237114,0.03204,1.9521,0.0109041978395,2.0,0.06,10.3826356567
2018-07-21 07:15:08,53.6412,-30.1285,218.0,6.067,34.793,-0.00366104012233,0.0001244006,0.03026,1.96415,0.0109041978395,2.0,0.07,10.2278866329
2018-07-21 07:15:08,53.6412,-30.1285,220.0,6.085,34.799,-0.00366104011981,0.0001347386,0.03382,2.03645,0.0109041978395,1.9,0.04,10.1127508764
2018-07-21 07:15:08,53.6412,-30.1285,222.0,6.065,34.803,-0.00366104012271,0.0001250898,0.03204,2.0485,0.0118306377579,1.9,0.05,10.0686831874
2018-07-21 07:15:08,53.6412,-30.1285,224.0,6.046,34.802,-0.00366104012611,0.0001302588,0.03204,2.01235,0.0122938577171,1.9,0.07,10.0447132075
2018-07-21 07:15:08,53.6412,-30.1285,226.0,6.031,34.803,-0.0036610401285,0.0001219884,0.0267,2.0003,0.0113674177987,1.9,0.06,9.99326529184
2018-07-21 07:15:08,53.6412,-30.1285,228.0,6.004,34.804,-0.00366104013347,0.000130948,0.03382,2.0726,0.0118306377579,1.9,0.07,9.89611845089
2018-07-21 07:15:08,53.6412,-30.1285,230.0,5.992,34.809,-0.00366104013609,0.0001319818,0.03204,2.0967,0.0118306377579,1.9,0.06,9.81530964808
2018-07-21 07:15:08,53.6412,-30.1285,232.0,5.967,34.813,-0.00366104014006,0.0001230222,0.03382,2.0726,0.0113674177987,2.0,0.05,9.79113887545
2018-07-21 07:15:08,53.6412,-30.1285,234.0,5.955,34.814,-0.00366104014205,0.0001202654,0.0356,2.08465,0.0113674177987,1.9,0.07,9.77666970407
2018-07-21 07:15:08,53.6412,-30.1285,236.0,5.95,34.814,-0.00366104014299,0.000127502,0.03382,2.10875,0.0113674177987,1.9,0.08,9.76252609598
2018-07-21 07:15:08,53.6412,-30.1285,238.0,5.938,34.815,-0.00366104014529,0.0001340494,0.03204,2.06055,0.0113674177987,2.0,0.06,9.74090544945
2018-07-21 07:15:08,53.6412,-30.1285,240.0,5.918,34.817,-0.00366104014938,0.000124056,0.03204,2.0726,0.0113674177987,1.9,0.08,9.70977386056
2018-07-21 07:15:08,53.6412,-30.1285,242.0,5.882,34.819,-0.00366104015453,0.0001250898,0.0267,2.08465,0.0113674177987,1.9,0.07,9.68471349482
2018-07-21 07:15:08,53.6412,-30.1285,244.0,5.877,34.819,-0.0036610401554,0.000122333,0.03382,2.0967,0.0127570776763,1.9,0.05,9.67280638708
2018-07-21 07:15:08,53.6412,-30.1285,246.0,5.867,34.821,-0.003661040157,0.000130948,0.03738,2.0726,nan,nan,nan,9.65497756126
2018-07-21 07:15:08,53.6412,-30.1285,248.0,5.855,34.821,-0.0036610401591,0.0001233668,0.03204,2.10875,nan,nan,nan,9.64815328606
2018-07-21 07:15:08,53.6412,-30.1285,250.0,5.842,34.823,-0.00366104016147,0.0001212992,0.03026,2.08465,nan,nan,nan,9.64281644994
2018-07-21 07:15:08,53.6412,-30.1285,252.0,5.828,34.825,-0.00366104016385,0.0001216438,0.03382,2.10875,nan,nan,nan,9.64281644994
2018-07-21 07:15:08,53.6412,-30.1285,254.0,5.808,34.828,-0.00366104016726,0.0001219884,0.03026,2.0967,nan,nan,nan,9.65171307939
2018-07-21 07:15:08,53.6412,-30.1285,256.0,5.786,34.828,-0.00366104017071,0.0001195762,0.03382,2.1208,nan,nan,nan,9.65349354716
2018-07-21 07:15:08,53.6412,-30.1285,258.0,5.753,34.825,-0.00366104017626,0.0001195762,0.0356,2.0967,nan,nan,nan,9.6475601352
2018-07-21 07:15:08,53.6412,-30.1285,260.0,5.721,34.822,-0.00366104018238,0.0001237114,0.03204,2.08465,nan,nan,nan,9.62014347479
2018-07-21 07:15:08,53.6412,-30.1285,262.1,5.688,34.819,-0.00366104018805,0.0001212992,0.03204,2.0967,nan,nan,nan,9.57815809634
2018-07-21 07:15:08,53.6412,-30.1285,264.0,5.653,34.819,-0.00366104019329,0.0001226776,0.03382,2.0967,nan,nan,nan,9.52217572944
2018-07-21 07:15:08,53.6412,-30.1285,266.0,5.669,34.831,-0.00366104018977,0.0001261236,0.03204,2.13285,nan,nan,nan,9.49592763513
2018-07-21 07:15:08,53.6412,-30.1285,268.0,5.675,34.842,-0.00366104018991,0.000127502,0.03026,2.10875,nan,nan,nan,9.4956364589
2018-07-21 07:15:08,53.6412,-30.1285,270.0,5.671,34.846,-0.00366104019039,0.0001199208,0.03382,2.10875,nan,nan,nan,9.4965100185
2018-07-21 07:15:08,53.6412,-30.1285,272.0,5.672,34.849,-0.00366104019044,0.0001175086,0.03204,2.1208,nan,nan,nan,9.50009840867
2018-07-21 07:15:08,53.6412,-30.1285,274.0,5.669,34.853,-0.00366104019102,0.0001247452,0.03026,2.1208,nan,nan,nan,9.49272526282
2018-07-21 07:15:08,53.6412,-30.1285,276.0,5.66,34.856,-0.00366104019273,0.0001192316,0.03204,2.10875,nan,nan,nan,9.47690637149
2018-07-21 07:15:08,53.6412,-30.1285,278.0,5.652,34.858,-0.00366104019436,0.0001175086,0.03204,2.13285,nan,nan,nan,9.4570015775
2018-07-21 07:15:08,53.6412,-30.1285,280.0,5.642,34.858,-0.00366104019616,0.000125779,0.0356,2.10875,nan,nan,nan,9.43096039383
2018-07-21 07:15:08,53.6412,-30.1285,282.0,5.627,34.859,-0.00366104019874,0.000115441,0.03382,2.1208,nan,nan,nan,9.39688487659
2018-07-21 07:15:08,53.6412,-30.1285,284.0,5.601,34.861,-0.00366104020308,0.0001157856,0.03204,2.13285,nan,nan,nan,9.36358110002
2018-07-21 07:15:08,53.6412,-30.1285,286.0,5.586,34.861,-0.00366104020609,0.000117164,0.03204,2.1449,nan,nan,nan,9.33969770887
2018-07-21 07:15:08,53.6412,-30.1285,288.0,5.571,34.86,-0.00366104020883,0.0001261236,0.03204,2.169,nan,nan,nan,9.32219874285
2018-07-21 07:15:08,53.6412,-30.1285,290.0,5.535,34.858,-0.00366104021533,0.0001178532,0.03204,2.13285,nan,nan,nan,9.30215492686
2018-07-21 07:15:08,53.6412,-30.1285,292.0,5.488,34.854,-0.00366104022286,0.0001195762,0.03382,2.15695,nan,nan,nan,9.27943775513
2018-07-21 07:15:08,53.6412,-30.1285,294.0,5.435,34.85,-0.00366104023129,0.0001199208,0.03026,2.1449,nan,nan,nan,9.26629089461
2018-07-21 07:15:08,53.6412,-30.1285,296.0,5.426,34.849,-0.00366104023327,0.00012061,0.03026,2.15695,nan,nan,nan,9.25143570877
2018-07-21 07:15:08,53.6412,-30.1285,298.0,5.399,34.848,-0.00366104023791,0.0001209546,0.03382,2.169,nan,nan,nan,9.23081044203
2018-07-21 07:15:08,53.6412,-30.1285,300.0,5.389,34.855,-0.00366104023966,0.0001230222,0.03026,2.15695,nan,nan,nan,9.21886803483
2018-07-21 07:15:08,53.6412,-30.1285,302.0,5.324,34.852,-0.00366104025053,0.0001247452,0.03026,2.169,nan,nan,nan,9.2037962709
2018-07-21 07:15:08,53.6412,-30.1285,304.0,5.323,34.858,-0.00366104025033,0.000118887,0.03382,2.169,nan,nan,nan,9.1993026895
2018-07-21 07:15:08,53.6412,-30.1285,306.0,5.312,34.859,-0.00366104025227,0.0001237114,0.03204,2.169,nan,nan,nan,9.20087515812
2018-07-21 07:15:08,53.6412,-30.1285,308.0,5.298,34.859,-0.00366104025479,0.0001264682,0.0356,2.20515,nan,nan,nan,9.20334680005
2018-07-21 07:15:08,53.6412,-30.1285,310.0,5.289,34.859,-0.00366104025649,0.0001199208,0.03382,2.169,nan,nan,nan,9.21099121319
2018-07-21 07:15:08,53.6412,-30.1285,312.0,5.244,34.86,-0.00366104026334,0.0001185424,0.03382,2.169,nan,nan,nan,9.22449904548
2018-07-21 07:15:08,53.6412,-30.1285,314.0,5.164,34.858,-0.00366104027683,0.0001216438,0.0356,2.1208,nan,nan,nan,9.21526624816
2018-07-21 07:15:08,53.6412,-30.1285,316.0,5.172,34.864,-0.00366104027567,0.0001209546,0.03204,2.169,nan,nan,nan,9.20716810102
2018-07-21 07:15:08,53.6412,-30.1285,318.0,5.179,34.866,-0.00366104027458,0.000117164,0.03204,2.1931,nan,nan,nan,9.19773052755
2018-07-21 07:15:08,53.6412,-30.1285,320.0,5.189,34.87,-0.00366104027294,0.0001216438,0.0356,2.18105,nan,nan,nan,9.19716911544
2018-07-21 07:15:08,53.6412,-30.1285,322.0,5.195,34.876,-0.00366104027229,0.0001219884,0.03382,2.169,nan,nan,nan,9.19391369615
2018-07-21 07:15:08,53.6412,-30.1285,324.0,5.175,34.88,-0.00366104027583,0.0001199208,0.03026,2.15695,nan,nan,nan,9.19885346909
2018-07-21 07:15:08,53.6412,-30.1285,326.0,5.163,34.881,-0.00366104027764,0.0001175086,0.02848,2.18105,nan,nan,nan,9.20250410974
2018-07-21 07:15:08,53.6412,-30.1285,328.0,5.157,34.881,-0.00366104027863,0.000122333,0.03204,2.18105,nan,nan,nan,9.20694326848
2018-07-21 07:15:08,53.6412,-30.1285,330.0,5.149,34.882,-0.00366104027997,0.0001178532,0.03204,2.169,nan,nan,nan,9.20952922107
2018-07-21 07:15:08,53.6412,-30.1285,332.0,5.141,34.884,-0.00366104028134,0.0001195762,0.0267,2.18105,nan,nan,nan,9.21616654417
2018-07-21 07:15:08,53.6412,-30.1285,334.0,5.133,34.886,-0.00366104028256,0.0001181978,0.03026,2.15695,nan,nan,nan,9.22190829286
