datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-28 07:21:42,53.1448,-38.3496,0.5,7.652,34.378,-0.00366103984939,0.000218821,1.20862,1.96415,0.0122938577171,11.0,nan,12.4283708307
2017-11-28 07:21:42,53.1448,-38.3496,1.8,7.651,34.378,-0.00366103984995,0.0002174426,1.20328,1.96415,0.0122938577171,9.7,nan,12.4252303189
2017-11-28 07:21:42,53.1448,-38.3496,3.9,7.647,34.379,-0.00366103985079,0.0002129628,1.21574,1.96415,0.0122938577171,8.4,nan,12.4246828446
2017-11-28 07:21:42,53.1448,-38.3496,6.0,7.647,34.38,-0.00366103985092,0.000217098,1.20328,1.9521,0.0118306377579,4.1,1.89,12.421269864
2017-11-28 07:21:42,53.1448,-38.3496,8.0,7.648,34.379,-0.00366103985076,0.0002233008,1.3261,1.96415,0.0127570776763,4.4,1.67,12.4251337036
2017-11-28 07:21:42,53.1448,-38.3496,10.0,7.649,34.379,-0.00366103985067,0.0002139966,1.21752,1.96415,0.0127570776763,4.1,1.92,12.4190166543
2017-11-28 07:21:42,53.1448,-38.3496,12.0,7.652,34.379,-0.00366103985027,0.0002139966,1.2727,1.9521,0.0132202976355,4.4,2.03,12.4209962326
2017-11-28 07:21:42,53.1448,-38.3496,14.0,7.651,34.379,-0.00366103985038,0.0002108952,1.23354,1.9762,0.0122938577171,4.5,2.05,12.4196603761
2017-11-28 07:21:42,53.1448,-38.3496,16.1,7.651,34.379,-0.00366103985054,0.0002181318,1.24066,1.98825,0.0122938577171,3.4,1.37,12.4202558561
2017-11-28 07:21:42,53.1448,-38.3496,18.0,7.639,34.38,-0.0036610398525,0.0002160642,1.34212,1.9521,0.0127570776763,3.0,1.35,12.4155091065
2017-11-28 07:21:42,53.1448,-38.3496,20.0,7.636,34.381,-0.00366103985327,0.0002198548,1.38662,1.94005,0.0132202976355,3.0,1.43,12.4149943418
2017-11-28 07:21:42,53.1448,-38.3496,22.0,7.634,34.381,-0.00366103985379,0.0002794706,1.33322,1.9521,0.0122938577171,2.7,1.24,12.4139005558
2017-11-28 07:21:42,53.1448,-38.3496,24.0,7.618,34.383,-0.0036610398569,0.0002215778,1.34568,1.96415,0.0122938577171,2.3,0.8,12.4088835588
2017-11-28 07:21:42,53.1448,-38.3496,26.0,7.607,34.384,-0.00366103985872,0.0002133074,1.35102,1.9521,0.0127570776763,2.4,1.03,12.4075975593
2017-11-28 07:21:42,53.1448,-38.3496,28.0,7.587,34.386,-0.00366103986216,0.000213652,1.32254,1.9521,0.0122938577171,2.3,0.81,12.4071153526
2017-11-28 07:21:42,53.1448,-38.3496,30.0,7.56,34.39,-0.00366103986678,0.0002122736,1.29406,1.9521,0.0122938577171,2.2,0.59,12.4048653658
2017-11-28 07:21:42,53.1448,-38.3496,32.0,7.537,34.393,-0.00366103987093,0.00022399,1.24244,1.9521,0.0122938577171,2.0,0.58,12.4043832924
2017-11-28 07:21:42,53.1448,-38.3496,34.0,7.515,34.396,-0.00366103987464,0.0002126182,1.26914,1.94005,0.0122938577171,2.1,0.45,12.3993711227
2017-11-28 07:21:42,53.1448,-38.3496,36.0,7.504,34.397,-0.00366103987645,0.0002112398,1.24422,1.96415,0.0122938577171,2.0,0.56,12.3946343895
2017-11-28 07:21:42,53.1448,-38.3496,38.0,7.496,34.398,-0.00366103987801,0.0002074492,1.2104,1.928,0.0122938577171,2.0,0.27,12.3915366707
2017-11-28 07:21:42,53.1448,-38.3496,40.0,7.48,34.399,-0.00366103988099,0.0002126182,1.22286,1.9521,0.0127570776763,2.0,0.39,12.3834037663
2017-11-28 07:21:42,53.1448,-38.3496,42.0,7.464,34.401,-0.00366103988393,0.0002036586,1.12852,1.928,0.0136835175947,1.9,0.26,12.3795081211
2017-11-28 07:21:42,53.1448,-38.3496,44.0,7.42,34.407,-0.00366103989096,0.0001991788,0.99502,1.94005,0.0132202976355,1.9,0.24,12.3701200058
2017-11-28 07:21:42,53.1448,-38.3496,46.0,7.411,34.409,-0.00366103989254,0.0002026248,0.95586,1.91595,0.0127570776763,2.0,0.26,12.3586933078
2017-11-28 07:21:42,53.1448,-38.3496,48.0,7.4,34.411,-0.00366103989452,0.000196422,0.9078,1.94005,0.0122938577171,2.0,0.38,12.3530968191
2017-11-28 07:21:42,53.1448,-38.3496,50.0,7.393,34.412,-0.00366103989581,0.000198145,0.88466,1.928,0.0132202976355,1.9,0.19,12.3545835761
2017-11-28 07:21:42,53.1448,-38.3496,52.0,7.389,34.412,-0.00366103989661,0.0001940098,0.86152,1.94005,0.0127570776763,2.0,0.12,12.3472319126
2017-11-28 07:21:42,53.1448,-38.3496,54.0,7.381,34.413,-0.00366103989831,0.0001988342,0.87576,1.928,0.0127570776763,2.0,0.08,12.347503507
2017-11-28 07:21:42,53.1448,-38.3496,56.0,7.368,34.414,-0.00366103990069,0.000192976,0.88288,2.01235,0.0132202976355,2.0,0.11,12.347503507
2017-11-28 07:21:42,53.1448,-38.3496,58.0,7.355,34.414,-0.00366103990314,0.0001974558,0.88644,1.94005,0.0127570776763,1.9,0.09,12.3429353285
2017-11-28 07:21:42,53.1448,-38.3496,60.0,7.349,34.415,-0.00366103990446,0.0002026248,0.9345,1.94005,0.0132202976355,2.0,0.09,12.3406679989
2017-11-28 07:21:42,53.1448,-38.3496,62.0,7.334,34.416,-0.00366103990736,0.00020676,0.979,1.928,0.0127570776763,2.0,0.08,12.3411150366
2017-11-28 07:21:42,53.1448,-38.3496,64.0,7.316,34.418,-0.00366103991112,0.0002074492,1.03596,1.91595,0.0132202976355,2.0,0.1,12.3361189473
2017-11-28 07:21:42,53.1448,-38.3496,66.0,7.286,34.422,-0.0036610399165,0.0002071046,1.01282,1.9039,0.0132202976355,2.0,0.1,12.3221975532
2017-11-28 07:21:42,53.1448,-38.3496,68.0,7.254,34.426,-0.0036610399222,0.0002040032,0.94162,2.1208,0.0132202976355,2.0,0.08,12.2949222514
2017-11-28 07:21:42,53.1448,-38.3496,70.0,7.247,34.427,-0.00366103992436,0.0001936652,0.79566,1.928,0.0141467375539,2.0,0.09,12.2436800984
2017-11-28 07:21:42,53.1448,-38.3496,71.9,7.183,34.442,-0.00366103993565,0.0001754014,0.5162,1.928,0.0136835175947,2.1,0.08,12.1564133253
2017-11-28 07:21:42,53.1448,-38.3496,74.0,6.947,34.484,-0.00366103997577,0.0001678202,0.40228,1.9039,0.0136835175947,2.0,0.07,12.0385723158
2017-11-28 07:21:42,53.1448,-38.3496,76.0,6.762,34.505,-0.00366104000711,0.0001681648,0.37914,1.928,0.0136835175947,2.0,0.07,11.9790849215
2017-11-28 07:21:42,53.1448,-38.3496,78.0,6.674,34.516,-0.00366104002021,0.0001660972,0.36846,1.928,0.0132202976355,2.0,0.05,11.9723645449
2017-11-28 07:21:42,53.1448,-38.3496,80.0,6.66,34.519,-0.003661040023,0.0001650634,0.37558,1.9039,0.0136835175947,1.9,0.05,11.9640512951
2017-11-28 07:21:42,53.1448,-38.3496,82.0,6.635,34.521,-0.00366104002767,0.0001729892,0.33464,1.928,0.0132202976355,2.0,0.05,11.9522008008
2017-11-28 07:21:42,53.1448,-38.3496,84.0,6.589,34.528,-0.00366104003581,0.0001633404,0.31684,1.928,0.0127570776763,2.0,0.05,11.9451005631
2017-11-28 07:21:42,53.1448,-38.3496,86.0,6.551,34.533,-0.00366104004308,0.0001612728,0.30438,1.89185,0.0127570776763,2.0,0.06,11.9184333335
2017-11-28 07:21:42,53.1448,-38.3496,88.0,6.504,34.541,-0.00366104005157,0.0001626512,0.2937,1.91595,0.0132202976355,2.0,0.08,11.8735177629
2017-11-28 07:21:42,53.1448,-38.3496,90.0,6.501,34.542,-0.00366104005308,0.000160239,0.28302,1.928,0.0136835175947,2.0,0.05,11.8230583223
2017-11-28 07:21:42,53.1448,-38.3496,92.0,6.472,34.545,-0.00366104006035,0.0001609282,0.23852,1.928,0.0132202976355,2.0,0.06,11.737216849
2017-11-28 07:21:42,53.1448,-38.3496,94.0,6.335,34.559,-0.00366104008412,0.0001561038,0.23674,1.928,0.0136835175947,2.0,0.06,11.6348103458
2017-11-28 07:21:42,53.1448,-38.3496,96.0,6.277,34.562,-0.00366104009398,0.0001543808,0.2225,1.9521,0.0132202976355,1.9,0.05,11.5524287638
2017-11-28 07:21:42,53.1448,-38.3496,98.0,6.162,34.571,-0.00366104011632,0.0001578268,0.2314,1.9521,0.0132202976355,2.1,0.04,11.4250128422
2017-11-28 07:21:42,53.1448,-38.3496,100.0,5.989,34.584,-0.00366104014442,0.000149901,0.22962,1.96415,0.0136835175947,1.9,0.04,11.3323565998
2017-11-28 07:21:42,53.1448,-38.3496,102.0,5.823,34.598,-0.00366104017162,0.000148178,0.20292,1.96415,0.0146099575131,2.0,0.07,11.2491128811
2017-11-28 07:21:42,53.1448,-38.3496,104.0,5.763,34.6,-0.00366104018225,0.000151624,0.19758,1.96415,0.0141467375539,2.0,0.05,11.1845948952
2017-11-28 07:21:42,53.1448,-38.3496,106.0,5.652,34.608,-0.00366104020377,0.000149901,0.20114,1.9762,0.0150731774722,1.9,0.1,11.0921228988
2017-11-28 07:21:42,53.1448,-38.3496,108.0,5.423,34.628,-0.00366104024397,0.0001426644,0.18334,1.9762,0.0146099575131,1.9,0.07,10.9949380849
2017-11-28 07:21:42,53.1448,-38.3496,110.0,5.279,34.638,-0.00366104026444,0.0001450766,0.21538,2.0003,0.0146099575131,2.0,0.05,10.9410169139
2017-11-28 07:21:42,53.1448,-38.3496,112.0,5.209,34.643,-0.00366104027615,0.0001505902,0.16376,2.0003,0.0146099575131,2.0,0.08,10.8927538387
2017-11-28 07:21:42,53.1448,-38.3496,114.0,5.16,34.645,-0.00366104028505,0.000144732,0.15308,1.98825,0.0141467375539,2.0,0.06,10.8400491283
2017-11-28 07:21:42,53.1448,-38.3496,116.0,5.017,34.655,-0.00366104031072,0.000139563,0.1335,1.98825,0.0141467375539,2.0,0.06,10.7590025748
2017-11-28 07:21:42,53.1448,-38.3496,118.0,4.727,34.681,-0.00366104035899,0.0001333602,0.11036,2.01235,0.0146099575131,1.9,0.08,10.679150784
2017-11-28 07:21:42,53.1448,-38.3496,120.0,4.647,34.685,-0.00366104037022,0.0001337048,0.11214,2.03645,0.0141467375539,2.0,0.07,10.6474491075
2017-11-28 07:21:42,53.1448,-38.3496,122.0,4.632,34.685,-0.0036610403738,0.0001443874,0.11392,2.0485,0.0150731774722,2.0,0.07,10.6088923216
2017-11-28 07:21:42,53.1448,-38.3496,124.0,4.511,34.7,-0.00366104039251,0.0001354278,0.09434,2.0485,0.0141467375539,2.1,0.06,10.5606009742
2017-11-28 07:21:42,53.1448,-38.3496,126.0,4.375,34.713,-0.00366104041592,0.0001319818,0.07654,2.01235,0.0146099575131,2.1,0.05,10.5091605771
2017-11-28 07:21:42,53.1448,-38.3496,128.0,4.346,34.716,-0.00366104042082,0.0001337048,0.0801,2.0485,0.0146099575131,2.0,0.05,10.4785181841
2017-11-28 07:21:42,53.1448,-38.3496,130.0,4.327,34.718,-0.00366104042407,0.0001330156,0.06764,2.0244,0.0141467375539,2.0,0.06,10.4413409267
2017-11-28 07:21:42,53.1448,-38.3496,132.0,4.27,34.726,-0.00366104043533,0.0001312926,0.06052,2.0485,0.0146099575131,2.0,0.08,10.3929211615
2017-11-28 07:21:42,53.1448,-38.3496,134.0,4.167,34.743,-0.00366104045143,0.0001306034,0.04984,2.0726,0.0146099575131,2.1,0.07,10.3497258728
2017-11-28 07:21:42,53.1448,-38.3496,136.0,4.133,34.751,-0.00366104045649,0.0001285358,0.04272,2.0726,0.0146099575131,2.0,0.06,10.3256064447
2017-11-28 07:21:42,53.1448,-38.3496,138.0,4.121,34.757,-0.00366104045826,0.0001278466,0.04272,2.06055,0.0150731774722,2.0,0.08,10.311166775
2017-11-28 07:21:42,53.1448,-38.3496,140.0,4.111,34.762,-0.00366104045997,0.0001281912,0.04272,2.0726,0.0146099575131,2.1,0.07,10.3086022286
2017-11-28 07:21:42,53.1448,-38.3496,142.0,4.103,34.764,-0.00366104046135,0.0001285358,0.0445,2.0967,0.0146099575131,2.1,0.05,10.3027707002
2017-11-28 07:21:42,53.1448,-38.3496,144.0,4.1,34.766,-0.00366104046183,0.0001278466,0.03916,2.0726,0.0150731774722,2.1,0.06,10.2983515967
2017-11-28 07:21:42,53.1448,-38.3496,146.0,4.098,34.767,-0.00366104046218,0.0001285358,0.04272,2.0967,0.0146099575131,2.1,0.06,10.2973912191
2017-11-28 07:21:42,53.1448,-38.3496,148.0,4.097,34.768,-0.00366104046238,0.0001312926,0.04272,2.08465,0.0146099575131,2.1,0.06,10.298031459
2017-11-28 07:21:42,53.1448,-38.3496,150.0,4.098,34.77,-0.00366104046231,0.0001281912,0.04272,2.08465,0.0146099575131,2.1,0.05,10.3031550762
2017-11-28 07:21:42,53.1448,-38.3496,152.0,4.094,34.772,-0.00366104046312,0.0001409414,0.03916,2.06055,0.0146099575131,2.1,0.07,10.3230376415
2017-11-28 07:21:42,53.1448,-38.3496,154.0,4.087,34.772,-0.00366104046421,0.0001285358,0.0356,2.0726,0.0146099575131,2.1,0.07,10.3481158335
2017-11-28 07:21:42,53.1448,-38.3496,156.0,4.074,34.773,-0.00366104046625,0.0001271574,0.03916,2.0726,0.0146099575131,2.1,0.08,10.3845753925
2017-11-28 07:21:42,53.1448,-38.3496,158.0,4.046,34.777,-0.00366104047093,0.0001312926,0.04094,2.0485,0.0146099575131,2.1,0.07,10.4062650419
2017-11-28 07:21:42,53.1448,-38.3496,160.0,4.036,34.781,-0.00366104047271,0.0001299142,0.0356,2.06055,0.0146099575131,2.1,0.05,10.4244350178
2017-11-28 07:21:42,53.1448,-38.3496,162.0,4.019,34.783,-0.00366104047548,0.0001333602,0.03382,2.01235,0.0150731774722,2.1,0.05,10.4361356374
2017-11-28 07:21:42,53.1448,-38.3496,164.0,4.013,34.783,-0.0036610404764,0.0001316372,0.03738,2.0244,0.0155363974314,2.1,0.06,10.4410155056
2017-11-28 07:21:42,53.1448,-38.3496,166.0,4.002,34.786,-0.00366104047836,0.0001354278,0.03204,2.01235,0.0155363974314,2.1,0.07,10.441991805
2017-11-28 07:21:42,53.1448,-38.3496,168.0,3.996,34.787,-0.00366104047911,0.0001312926,0.03916,2.03645,0.0141467375539,2.1,0.08,10.4267089159
2017-11-28 07:21:42,53.1448,-38.3496,170.0,4.001,34.788,-0.00366104047839,0.0001288804,0.03916,2.0244,0.0146099575131,2.1,0.09,10.4159942711
2017-11-28 07:21:42,53.1448,-38.3496,172.0,4.007,34.79,-0.00366104047722,0.000130948,0.0356,2.0485,0.0146099575131,2.0,0.1,10.3978417785
2017-11-28 07:21:42,53.1448,-38.3496,174.0,4.012,34.792,-0.00366104047632,0.0001285358,0.04984,2.03645,0.0146099575131,2.0,0.11,10.368746802
2017-11-28 07:21:42,53.1448,-38.3496,176.0,4.017,34.793,-0.00366104047552,0.0001278466,0.03738,2.0485,0.0150731774722,2.0,0.07,10.3371754417
2017-11-28 07:21:42,53.1448,-38.3496,178.0,4.044,34.801,-0.00366104047085,0.0001288804,0.0356,2.0485,0.0146099575131,2.0,0.07,10.3166189469
2017-11-28 07:21:42,53.1448,-38.3496,180.0,4.06,34.809,-0.00366104046867,0.0001271574,0.03382,2.0485,0.0146099575131,2.0,0.05,10.3196094698
2017-11-28 07:21:42,53.1448,-38.3496,182.0,4.057,34.811,-0.00366104046912,0.0001302588,0.03738,2.0726,0.0146099575131,2.0,0.04,10.3233587005
2017-11-28 07:21:42,53.1448,-38.3496,184.0,4.052,34.812,-0.00366104047,0.0001302588,0.03382,2.06055,0.0150731774722,2.1,0.07,10.3346032258
2017-11-28 07:21:42,53.1448,-38.3496,186.0,4.047,34.813,-0.00366104047081,0.0001302588,0.03916,2.0485,0.0146099575131,2.1,0.05,10.3388863856
2017-11-28 07:21:42,53.1448,-38.3496,188.0,4.039,34.814,-0.00366104047218,0.0001281912,0.0356,2.03645,0.0146099575131,2.1,0.05,10.3452185114
2017-11-28 07:21:42,53.1448,-38.3496,190.0,4.036,34.815,-0.0036610404726,0.000130948,0.03738,2.0485,0.0150731774722,2.1,0.06,10.3487598136
2017-11-28 07:21:42,53.1448,-38.3496,192.0,4.035,34.815,-0.00366104047288,0.0001312926,0.03738,2.08465,0.0146099575131,2.1,0.07,10.3539133661
2017-11-28 07:21:42,53.1448,-38.3496,194.0,4.032,34.815,-0.00366104047338,0.0001312926,0.03026,2.03645,0.0146099575131,2.1,0.05,10.3663846643
2017-11-28 07:21:42,53.1448,-38.3496,196.0,4.027,34.817,-0.00366104047415,0.0001323264,0.04094,2.06055,0.0150731774722,2.1,0.07,10.3735892446
2017-11-28 07:21:42,53.1448,-38.3496,198.0,4.017,34.818,-0.00366104047564,0.0001333602,0.0356,2.06055,0.0150731774722,2.1,0.05,10.3852220666
2017-11-28 07:21:42,53.1448,-38.3496,200.0,4.008,34.819,-0.00366104047711,0.0001478334,0.03026,2.06055,0.0146099575131,2.1,0.06,10.396546611
2017-11-28 07:21:42,53.1448,-38.3496,202.0,4.008,34.819,-0.00366104047734,0.0001285358,0.03738,2.03645,0.0146099575131,2.1,0.06,10.4078858297
2017-11-28 07:21:42,53.1448,-38.3496,204.0,3.996,34.819,-0.00366104047957,0.0001306034,0.03204,2.03645,0.0155363974314,2.1,0.07,10.4166432708
2017-11-28 07:21:42,53.1448,-38.3496,206.0,3.978,34.818,-0.00366104048211,0.000132671,0.03382,2.0485,0.0146099575131,2.1,0.06,10.4246558849
2017-11-28 07:21:42,53.1448,-38.3496,208.0,3.969,34.818,-0.00366104048338,0.0001306034,0.03026,2.0485,0.0146099575131,2.1,0.07,10.4205382784
2017-11-28 07:21:42,53.1448,-38.3496,210.0,3.967,34.82,-0.00366104048352,0.000132671,0.03026,2.0244,0.0141467375539,2.1,0.06,10.4078858297
2017-11-28 07:21:42,53.1448,-38.3496,212.0,3.969,34.822,-0.00366104048303,0.0001278466,0.03204,2.03645,0.0146099575131,2.1,0.06,10.3881326922
2017-11-28 07:21:42,53.1448,-38.3496,214.0,3.984,34.825,-0.00366104047916,0.0001264682,0.0356,2.03645,0.0141467375539,2.1,0.07,10.3593923525
2017-11-28 07:21:42,53.1448,-38.3496,216.0,4.025,34.832,-0.00366104047234,0.0001312926,0.03204,2.03645,0.0146099575131,2.1,0.06,10.3362107718
2017-11-28 07:21:42,53.1448,-38.3496,218.0,4.061,34.839,-0.00366104046793,0.0001254344,0.03204,2.0244,0.0146099575131,2.0,0.05,10.3204695958
2017-11-28 07:21:42,53.1448,-38.3496,220.0,4.073,34.841,-0.00366104046581,0.0001371508,0.02848,2.03645,0.0146099575131,2.0,0.05,10.3005928902
2017-11-28 07:21:42,53.1448,-38.3496,222.0,4.108,34.85,-0.00366104045994,0.0001254344,0.03026,2.0485,0.0150731774722,2.0,0.05,10.2900318473
2017-11-28 07:21:42,53.1448,-38.3496,224.0,4.117,34.852,-0.0036610404585,0.0001233668,0.02848,2.0485,0.0141467375539,2.1,0.08,10.2826787028
2017-11-28 07:21:42,53.1448,-38.3496,226.0,4.132,34.854,-0.00366104045605,0.0001261236,0.03026,2.03645,0.0146099575131,2.1,0.05,10.2718202281
2017-11-28 07:21:42,53.1448,-38.3496,228.0,4.142,34.857,-0.00366104045453,0.0001254344,0.03916,2.0726,0.0141467375539,2.1,0.07,10.2699054357
2017-11-28 07:21:42,53.1448,-38.3496,230.0,4.147,34.858,-0.00366104045374,0.0001237114,0.03026,2.06055,0.0141467375539,2.1,0.09,10.2676720452
2017-11-28 07:21:42,53.1448,-38.3496,232.0,4.147,34.86,-0.00366104045388,0.0001216438,0.02848,2.03645,0.0146099575131,2.1,0.07,10.2695863447
2017-11-28 07:21:42,53.1448,-38.3496,234.0,4.136,34.861,-0.00366104045573,0.0001237114,0.03026,2.06055,0.0146099575131,2.0,0.08,10.2670340391
2017-11-28 07:21:42,53.1448,-38.3496,236.0,4.137,34.862,-0.00366104045588,0.0001219884,0.03204,2.0726,0.0146099575131,2.0,0.06,10.2628881432
2017-11-28 07:21:42,53.1448,-38.3496,238.0,4.126,34.863,-0.00366104045748,0.000124056,0.0267,2.08465,0.0141467375539,2.0,0.05,10.2679910658
2017-11-28 07:21:42,53.1448,-38.3496,240.0,4.124,34.863,-0.00366104045776,0.000122333,0.03026,2.0485,0.0146099575131,2.1,0.05,10.2651203025
2017-11-28 07:21:42,53.1448,-38.3496,242.0,4.126,34.865,-0.00366104045762,0.0001299142,0.03204,2.0485,0.0136835175947,2.1,0.06,10.2687567631
2017-11-28 07:21:42,53.1448,-38.3496,244.0,4.113,34.865,-0.0036610404596,0.0001212992,0.03026,2.06055,0.0141467375539,2.1,0.05,10.2679910658
2017-11-28 07:21:42,53.1448,-38.3496,246.0,4.108,34.865,-0.00366104046053,0.0001212992,0.03026,2.03645,nan,nan,nan,10.2699054357
2017-11-28 07:21:42,53.1448,-38.3496,248.0,4.108,34.865,-0.00366104046061,0.0001216438,0.03026,2.0485,nan,nan,nan,10.2685015231
2017-11-28 07:21:42,53.1448,-38.3496,250.0,4.108,34.865,-0.00366104046073,0.0001219884,0.03026,2.0726,nan,nan,nan,10.2699054357
2017-11-28 07:21:42,53.1448,-38.3496,252.0,4.108,34.865,-0.00366104046083,0.00012061,0.0267,2.03645,nan,nan,nan,10.2720755656
2017-11-28 07:21:42,53.1448,-38.3496,254.0,4.101,34.865,-0.00366104046205,0.0001212992,0.03204,2.03645,nan,nan,nan,10.2782059215
2017-11-28 07:21:42,53.1448,-38.3496,256.0,4.09,34.865,-0.00366104046385,0.0001268128,0.03204,2.03645,nan,nan,nan,10.2782059215
2017-11-28 07:21:42,53.1448,-38.3496,258.0,4.08,34.864,-0.00366104046558,0.0001216438,0.03026,2.0485,nan,nan,nan,10.2830621913
2017-11-28 07:21:42,53.1448,-38.3496,260.0,4.073,34.864,-0.00366104046674,0.0001233668,0.03026,2.06055,nan,nan,nan,10.2833178597
2017-11-28 07:21:42,53.1448,-38.3496,262.0,4.062,34.863,-0.00366104046868,0.0001226776,0.03026,2.0485,nan,nan,nan,10.283829219
2017-11-28 07:21:42,53.1448,-38.3496,264.0,4.063,34.863,-0.00366104046866,0.000130948,0.03026,2.0485,nan,nan,nan,10.2830621913
2017-11-28 07:21:42,53.1448,-38.3496,266.0,4.063,34.863,-0.00366104046877,0.0001226776,0.03026,2.08465,nan,nan,nan,10.2812727233
2017-11-28 07:21:42,53.1448,-38.3496,268.0,4.062,34.863,-0.00366104046907,0.0001295696,0.03026,2.03645,nan,nan,nan,10.2866422336
2017-11-28 07:21:42,53.1448,-38.3496,270.0,4.058,34.863,-0.00366104046976,0.00012061,0.02848,2.0485,nan,nan,nan,10.2929108594
2017-11-28 07:21:42,53.1448,-38.3496,272.0,4.049,34.862,-0.00366104047117,0.00012061,0.03026,2.0485,nan,nan,nan,10.2963669333
2017-11-28 07:21:42,53.1448,-38.3496,274.0,4.042,34.861,-0.00366104047277,0.0001219884,0.03382,2.0485,nan,nan,nan,10.3022582252
2017-11-28 07:21:42,53.1448,-38.3496,276.0,4.015,34.86,-0.00366104047767,0.0001216438,0.03204,2.06055,nan,nan,nan,10.305846184
2017-11-28 07:21:42,53.1448,-38.3496,278.0,4.006,34.86,-0.00366104047877,0.0001216438,0.0356,2.06055,nan,nan,nan,10.3095638449
2017-11-28 07:21:42,53.1448,-38.3496,280.0,4.003,34.859,-0.00366104047948,0.0001299142,0.03204,2.06055,nan,nan,nan,10.3179023073
2017-11-28 07:21:42,53.1448,-38.3496,282.0,3.994,34.859,-0.00366104048079,0.0001237114,0.03382,2.06055,nan,nan,nan,10.3329959763
2017-11-28 07:21:42,53.1448,-38.3496,284.0,3.948,34.856,-0.00366104048878,0.0001233668,0.03382,2.06055,nan,nan,nan,10.3448966462
2017-11-28 07:21:42,53.1448,-38.3496,286.0,3.929,34.855,-0.00366104049233,0.000124056,0.03026,2.0726,nan,nan,nan,10.3564912842
2017-11-28 07:21:42,53.1448,-38.3496,288.0,3.904,34.853,-0.00366104049619,0.0001254344,0.02848,2.0485,nan,nan,nan,10.3626168928
2017-11-28 07:21:42,53.1448,-38.3496,290.0,3.877,34.853,-0.00366104050057,0.000122333,0.02848,2.03645,nan,nan,nan,10.3632619438
2017-11-28 07:21:42,53.1448,-38.3496,292.0,3.871,34.853,-0.00366104050152,0.0001230222,0.03204,2.0244,nan,nan,nan,10.3595857913
2017-11-28 07:21:42,53.1448,-38.3496,294.0,3.866,34.854,-0.00366104050215,0.0001254344,0.02848,2.06055,nan,nan,nan,10.3494038412
2017-11-28 07:21:42,53.1448,-38.3496,296.0,3.874,34.857,-0.00366104050072,0.0001233668,0.03382,2.03645,nan,nan,nan,10.343287498
2017-11-28 07:21:42,53.1448,-38.3496,298.0,3.888,34.86,-0.00366104049843,0.0001195762,0.03382,2.0485,nan,nan,nan,10.3394910852
2017-11-28 07:21:42,53.1448,-38.3496,300.0,3.895,34.861,-0.00366104049756,0.00012061,0.03382,2.06055,nan,nan,nan,10.3371754417
2017-11-28 07:21:42,53.1448,-38.3496,302.0,3.891,34.861,-0.00366104049821,0.0001226776,0.03382,2.0726,nan,nan,nan,10.3381402184
2017-11-28 07:21:42,53.1448,-38.3496,304.0,3.889,34.862,-0.0036610404985,0.0001216438,0.03026,2.06055,nan,nan,nan,10.3310033985
2017-11-28 07:21:42,53.1448,-38.3496,306.0,3.89,34.863,-0.00366104049844,0.0001219884,0.03204,2.06055,nan,nan,nan,10.332674562
2017-11-28 07:21:42,53.1448,-38.3496,308.0,3.89,34.863,-0.00366104049848,0.00012061,0.03026,2.01235,nan,nan,nan,10.3365323166
2017-11-28 07:21:42,53.1448,-38.3496,310.0,3.89,34.863,-0.0036610404986,0.0001237114,0.03026,2.0244,nan,nan,nan,10.3371754417
2017-11-28 07:21:42,53.1448,-38.3496,312.0,3.874,34.862,-0.00366104050098,0.0001202654,0.02848,2.06055,nan,nan,nan,10.3403917793
2017-11-28 07:21:42,53.1448,-38.3496,314.0,3.844,34.86,-0.00366104050569,0.0001192316,0.03204,2.0485,nan,nan,nan,10.3333174025
2017-11-28 07:21:42,53.1448,-38.3496,316.0,3.863,34.863,-0.00366104050286,0.0001178532,0.03026,2.06055,nan,nan,nan,10.3320317689
2017-11-28 07:21:42,53.1448,-38.3496,318.0,3.864,34.863,-0.00366104050283,0.000118887,0.02848,2.03645,nan,nan,nan,10.3355677178
2017-11-28 07:21:42,53.1448,-38.3496,320.0,3.861,34.863,-0.00366104050333,0.0001199208,0.03382,2.03645,nan,nan,nan,10.3378186143
2017-11-28 07:21:42,53.1448,-38.3496,322.0,3.859,34.863,-0.00366104050375,0.0001202654,0.0267,2.0485,nan,nan,nan,10.3378186143
2017-11-28 07:21:42,53.1448,-38.3496,324.0,3.856,34.863,-0.00366104050415,0.0001230222,0.03026,2.0485,nan,nan,nan,10.3407134783
2017-11-28 07:21:42,53.1448,-38.3496,326.0,3.852,34.864,-0.00366104050489,0.0001181978,0.03026,2.03645,nan,nan,nan,10.3387834622
2017-11-28 07:21:42,53.1448,-38.3496,328.0,3.85,34.865,-0.0036610405053,0.0001175086,0.0267,2.0244,nan,nan,nan,10.343287498
2017-11-28 07:21:42,53.1448,-38.3496,330.0,3.851,34.865,-0.00366104050515,0.0001199208,0.03204,2.06055,nan,nan,nan,10.3436093039
2017-11-28 07:21:42,53.1448,-38.3496,332.0,3.852,34.865,-0.00366104050495,0.0001216438,0.03204,2.0485,nan,nan,nan,10.3455403886
2017-11-28 07:21:42,53.1448,-38.3496,334.0,3.85,34.865,-0.00366104050518,0.0001233668,0.02848,2.0485,nan,nan,nan,10.347471901
