datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-18 07:21:48,53.5055,-38.6979,0.2,7.105,34.394,-0.00366103994289,0.0002195102,1.08936,1.94005,0.0118306377579,9.9,nan,12.2949222514
2017-11-18 07:21:48,53.5055,-38.6979,1.9,7.103,34.396,-0.00366103994347,0.000213652,1.0769,1.9521,0.0113674177987,7.3,nan,12.2968293782
2017-11-18 07:21:48,53.5055,-38.6979,4.0,7.105,34.395,-0.00366103994336,0.0002129628,1.0947,1.91595,0.0104409778803,6.8,nan,12.2924594272
2017-11-18 07:21:48,53.5055,-38.6979,6.0,7.103,34.396,-0.00366103994383,0.0002164088,1.11072,1.91595,0.0113674177987,5.2,nan,12.2893619125
2017-11-18 07:21:48,53.5055,-38.6979,8.0,7.098,34.397,-0.00366103994472,0.0002215778,1.157,1.928,0.0118306377579,4.7,nan,12.2868210916
2017-11-18 07:21:48,53.5055,-38.6979,10.0,7.095,34.398,-0.00366103994549,0.000218821,1.1481,1.928,0.0109041978395,3.8,1.75,12.2852334124
2017-11-18 07:21:48,53.5055,-38.6979,12.0,7.082,34.404,-0.00366103994779,0.000218821,1.14632,1.94005,0.0109041978395,3.5,1.61,12.2802339009
2017-11-18 07:21:48,53.5055,-38.6979,14.0,7.055,34.417,-0.00366103995241,0.0002253684,1.19972,1.928,0.0113674177987,3.4,1.4,12.2809003553
2017-11-18 07:21:48,53.5055,-38.6979,15.9,7.029,34.428,-0.0036610399567,0.0002167534,1.18192,1.94005,0.0113674177987,3.0,1.3,12.2768229977
2017-11-18 07:21:48,53.5055,-38.6979,18.0,7.001,34.439,-0.0036610399613,0.0002184764,1.17302,1.928,0.0113674177987,2.6,1.47,12.2793612314
2017-11-18 07:21:48,53.5055,-38.6979,20.0,6.995,34.443,-0.00366103996222,0.0002174426,1.11606,1.91595,0.0113674177987,3.0,1.52,12.2795198928
2017-11-18 07:21:48,53.5055,-38.6979,22.0,6.996,34.444,-0.00366103996211,0.0002157196,1.1214,1.928,0.0118306377579,2.2,0.86,12.2783458592
2017-11-18 07:21:48,53.5055,-38.6979,24.0,6.997,34.448,-0.00366103996202,0.000222267,1.09114,1.9039,0.0118306377579,2.1,0.74,12.2822175293
2017-11-18 07:21:48,53.5055,-38.6979,26.0,6.997,34.451,-0.00366103996211,0.0002115844,1.08936,1.9039,0.0113674177987,2.4,0.65,12.2790439163
2017-11-18 07:21:48,53.5055,-38.6979,28.0,7.0,34.455,-0.00366103996173,0.0002098614,1.0947,1.91595,0.0118306377579,2.1,0.88,12.2829158619
2017-11-18 07:21:48,53.5055,-38.6979,30.0,7.001,34.458,-0.00366103996173,0.0002139966,1.04664,1.91595,0.0113674177987,2.1,0.46,12.2774574946
2017-11-18 07:21:48,53.5055,-38.6979,32.0,6.992,34.462,-0.00366103996338,0.0002081384,1.14098,1.91595,0.0113674177987,2.1,0.38,12.2784093168
2017-11-18 07:21:48,53.5055,-38.6979,34.0,6.98,34.464,-0.00366103996571,0.0002115844,1.06266,1.89185,0.0118306377579,2.0,0.5,12.2758713294
2017-11-18 07:21:48,53.5055,-38.6979,36.0,6.966,34.467,-0.00366103996812,0.0002098614,1.0591,1.89185,0.0113674177987,2.0,0.24,12.2723509589
2017-11-18 07:21:48,53.5055,-38.6979,38.0,6.951,34.471,-0.00366103997067,0.0002115844,1.0947,1.91595,0.0118306377579,2.0,0.4,12.2681186726
2017-11-18 07:21:48,53.5055,-38.6979,40.0,6.932,34.475,-0.00366103997392,0.000210206,1.06266,1.8798,0.0122938577171,2.0,0.41,12.26140149
2017-11-18 07:21:48,53.5055,-38.6979,42.0,6.918,34.484,-0.00366103997658,0.000208483,1.00392,1.9039,0.0122938577171,2.0,0.31,12.2616073729
2017-11-18 07:21:48,53.5055,-38.6979,44.0,6.908,34.49,-0.00366103997842,0.0002088276,0.99502,1.9039,0.0122938577171,2.0,0.41,12.2542774358
2017-11-18 07:21:48,53.5055,-38.6979,46.0,6.902,34.493,-0.00366103997959,0.0002057262,0.97722,1.86775,0.0118306377579,2.0,0.24,12.2463046392
2017-11-18 07:21:48,53.5055,-38.6979,48.0,6.88,34.498,-0.00366103998356,0.0002088276,1.00392,1.86775,0.0122938577171,1.9,0.21,12.2376905591
2017-11-18 07:21:48,53.5055,-38.6979,50.0,6.838,34.502,-0.00366103999048,0.0002022802,1.00748,1.8798,0.0122938577171,2.0,0.18,12.2203431707
2017-11-18 07:21:48,53.5055,-38.6979,52.0,6.8,34.506,-0.00366103999764,0.0002057262,1.03596,1.89185,0.0122938577171,1.9,0.15,12.20266442
2017-11-18 07:21:48,53.5055,-38.6979,54.0,6.768,34.51,-0.00366104000252,0.000205037,1.00748,1.9039,0.0118306377579,1.9,0.13,12.1911950775
2017-11-18 07:21:48,53.5055,-38.6979,56.0,6.753,34.512,-0.00366104000537,0.0002053816,1.0057,1.89185,0.0122938577171,1.9,0.16,12.180775797
2017-11-18 07:21:48,53.5055,-38.6979,58.0,6.721,34.518,-0.003661040011,0.0002081384,0.97188,1.89185,0.0127570776763,2.0,0.11,12.1721407861
2017-11-18 07:21:48,53.5055,-38.6979,60.0,6.695,34.526,-0.00366104001555,0.000201591,0.87042,1.8798,0.0118306377579,2.0,0.08,12.1549563312
2017-11-18 07:21:48,53.5055,-38.6979,62.0,6.673,34.53,-0.00366104001907,0.0001960774,0.79388,1.8798,0.0113674177987,2.0,0.11,12.1413056426
2017-11-18 07:21:48,53.5055,-38.6979,64.0,6.672,34.53,-0.00366104001949,0.000201591,0.79744,1.8798,0.0122938577171,2.0,0.12,12.1319240693
2017-11-18 07:21:48,53.5055,-38.6979,66.0,6.67,34.53,-0.00366104002031,0.0001978004,0.78854,1.8798,0.0122938577171,2.0,0.11,12.1145295692
2017-11-18 07:21:48,53.5055,-38.6979,68.0,6.651,34.531,-0.00366104002376,0.0001991788,0.78854,1.9039,0.0122938577171,2.0,0.08,12.1051737764
2017-11-18 07:21:48,53.5055,-38.6979,70.0,6.643,34.53,-0.00366104002527,0.000198145,0.7921,1.9039,0.0122938577171,2.0,0.06,12.0993777058
2017-11-18 07:21:48,53.5055,-38.6979,72.0,6.638,34.53,-0.00366104002661,0.0002005572,0.8099,1.9039,0.0122938577171,2.0,0.06,12.0927133848
2017-11-18 07:21:48,53.5055,-38.6979,74.0,6.63,34.532,-0.00366104002845,0.0001984896,0.81346,1.8798,0.0122938577171,2.0,0.07,12.0878270474
2017-11-18 07:21:48,53.5055,-38.6979,76.0,6.62,34.533,-0.00366104003079,0.0001974558,0.78498,1.8798,0.0118306377579,2.0,0.05,12.0829276189
2017-11-18 07:21:48,53.5055,-38.6979,78.0,6.612,34.534,-0.00366104003271,0.000194699,0.77608,1.91595,0.0122938577171,2.0,0.07,12.0679491667
2017-11-18 07:21:48,53.5055,-38.6979,80.0,6.607,34.534,-0.00366104003412,0.000196422,0.76718,1.89185,0.0122938577171,2.0,0.08,12.0523272626
2017-11-18 07:21:48,53.5055,-38.6979,82.0,6.603,34.535,-0.00366104003592,0.0001974558,0.76006,1.89185,0.0127570776763,2.0,0.06,12.0277741365
2017-11-18 07:21:48,53.5055,-38.6979,84.0,6.593,34.535,-0.00366104003862,0.0001978004,0.79032,1.91595,0.0118306377579,2.0,0.07,11.991184169
2017-11-18 07:21:48,53.5055,-38.6979,86.0,6.586,34.535,-0.00366104004095,0.0001936652,0.72802,1.89185,0.0122938577171,2.0,0.06,11.9387255473
2017-11-18 07:21:48,53.5055,-38.6979,88.0,6.555,34.536,-0.0036610400479,0.0001950436,0.66928,1.91595,0.0132202976355,2.1,0.06,11.8049125792
2017-11-18 07:21:48,53.5055,-38.6979,90.0,6.331,34.563,-0.00366104008681,0.0001822934,0.45746,1.94005,0.0127570776763,2.1,0.04,11.5676953164
2017-11-18 07:21:48,53.5055,-38.6979,92.0,6.066,34.585,-0.0036610401316,0.0001729892,0.3827,1.96415,0.0132202976355,2.1,0.08,11.3970481359
2017-11-18 07:21:48,53.5055,-38.6979,94.0,5.871,34.597,-0.00366104016522,0.000167131,0.36134,1.96415,0.0127570776763,2.0,0.09,11.2425937759
2017-11-18 07:21:48,53.5055,-38.6979,96.0,5.622,34.611,-0.00366104021018,0.0001633404,0.29904,1.9762,0.0127570776763,2.1,0.07,11.0325056396
2017-11-18 07:21:48,53.5055,-38.6979,98.0,5.156,34.644,-0.0036610402867,0.0001502456,0.21004,2.0003,0.0132202976355,2.0,0.06,10.8298442457
2017-11-18 07:21:48,53.5055,-38.6979,100.0,4.716,34.679,-0.00366104035619,0.0001354278,0.13706,2.0244,0.0136835175947,2.0,0.06,10.6961224474
2017-11-18 07:21:48,53.5055,-38.6979,102.0,4.618,34.683,-0.00366104037346,0.0001374954,0.14952,2.01235,0.0136835175947,2.1,0.07,10.6521138455
2017-11-18 07:21:48,53.5055,-38.6979,104.0,4.598,34.684,-0.00366104037716,0.000136117,0.1246,2.0244,0.0132202976355,2.2,0.04,10.6237633862
2017-11-18 07:21:48,53.5055,-38.6979,106.0,4.57,34.684,-0.00366104038182,0.000136117,0.1157,2.03645,0.0127570776763,2.1,0.06,10.6004985254
2017-11-18 07:21:48,53.5055,-38.6979,108.0,4.545,34.685,-0.00366104038601,0.0001374954,0.11214,2.06055,0.0122938577171,2.1,0.06,10.582398707
2017-11-18 07:21:48,53.5055,-38.6979,110.0,4.532,34.685,-0.00366104038845,0.0001399076,0.11036,2.0485,0.0127570776763,2.1,0.06,10.5751268298
2017-11-18 07:21:48,53.5055,-38.6979,112.0,4.519,34.686,-0.0036610403911,0.0001371508,0.11214,2.0485,0.0127570776763,2.1,0.06,10.5580943767
2017-11-18 07:21:48,53.5055,-38.6979,113.9,4.474,34.69,-0.00366104039845,0.0001340494,0.09968,2.0485,0.0136835175947,2.1,0.05,10.5399098607
2017-11-18 07:21:48,53.5055,-38.6979,116.0,4.455,34.69,-0.00366104040188,0.0001333602,0.09968,2.0485,0.0136835175947,2.0,0.08,10.521105901
2017-11-18 07:21:48,53.5055,-38.6979,118.0,4.408,34.694,-0.00366104040954,0.0001330156,0.08722,2.0485,0.0132202976355,2.0,0.06,10.4936951032
2017-11-18 07:21:48,53.5055,-38.6979,120.0,4.388,34.693,-0.00366104041317,0.0001368062,0.08366,2.0726,0.0132202976355,2.1,0.05,10.4834870516
2017-11-18 07:21:48,53.5055,-38.6979,122.0,4.394,34.692,-0.00366104041267,0.0001340494,0.09078,2.03645,0.0132202976355,2.1,0.09,10.4706783136
2017-11-18 07:21:48,53.5055,-38.6979,124.0,4.369,34.693,-0.00366104041724,0.000132671,0.08188,2.0726,0.0132202976355,2.1,0.08,10.4531944719
2017-11-18 07:21:48,53.5055,-38.6979,126.0,4.336,34.697,-0.00366104042298,0.000134394,0.07476,2.0485,0.0127570776763,2.1,0.04,10.436525927
2017-11-18 07:21:48,53.5055,-38.6979,128.0,4.302,34.701,-0.00366104042876,0.0001340494,0.06942,2.0726,0.0132202976355,2.1,0.06,10.4215123008
2017-11-18 07:21:48,53.5055,-38.6979,130.0,4.203,34.717,-0.00366104044532,0.0001295696,0.05518,2.0967,0.0127570776763,2.0,0.09,10.4014692675
2017-11-18 07:21:48,53.5055,-38.6979,132.0,4.149,34.724,-0.00366104045336,0.0001295696,0.04806,2.06055,0.0132202976355,2.0,0.06,10.3965466109
2017-11-18 07:21:48,53.5055,-38.6979,134.0,4.139,34.726,-0.00366104045557,0.0001306034,0.04806,2.06055,0.0136835175947,2.1,0.06,10.3970646549
2017-11-18 07:21:48,53.5055,-38.6979,136.0,4.133,34.727,-0.00366104045659,0.0001316372,0.05874,2.06055,0.0132202976355,2.0,0.05,10.401080536
2017-11-18 07:21:48,53.5055,-38.6979,138.0,4.128,34.728,-0.0036610404574,0.0001302588,0.04806,2.06055,0.0127570776763,2.0,0.06,10.4038020188
2017-11-18 07:21:48,53.5055,-38.6979,140.0,4.122,34.73,-0.00366104045854,0.0001330156,0.04984,2.0726,0.0136835175947,2.1,0.05,10.4117769449
2017-11-18 07:21:48,53.5055,-38.6979,142.0,4.113,34.734,-0.0036610404602,0.0001302588,0.05162,2.0485,0.0136835175947,2.1,0.06,10.4219668817
2017-11-18 07:21:48,53.5055,-38.6979,144.0,4.097,34.739,-0.0036610404628,0.0001285358,0.04628,2.06055,0.0132202976355,2.0,0.05,10.4280085511
2017-11-18 07:21:48,53.5055,-38.6979,146.0,4.091,34.739,-0.00366104046394,0.0001323264,0.04806,2.0726,0.0136835175947,2.1,0.07,10.4297633642
2017-11-18 07:21:48,53.5055,-38.6979,148.0,4.077,34.743,-0.00366104046638,0.0001288804,0.04806,2.0726,0.0132202976355,2.1,0.06,10.4228111658
2017-11-18 07:21:48,53.5055,-38.6979,150.0,4.071,34.755,-0.00366104046721,0.0001316372,0.04094,2.0485,0.0132202976355,2.1,0.05,10.4085342289
2017-11-18 07:21:48,53.5055,-38.6979,152.0,4.053,34.77,-0.00366104047038,0.000127502,0.04094,2.03645,0.0127570776763,2.0,0.05,10.4050982603
2017-11-18 07:21:48,53.5055,-38.6979,154.0,4.045,34.774,-0.00366104047186,0.0001295696,0.04094,2.03645,0.0122938577171,2.0,0.04,10.4143719823
2017-11-18 07:21:48,53.5055,-38.6979,156.0,4.037,34.776,-0.00366104047308,0.0001288804,0.03738,2.08465,0.0127570776763,2.0,0.03,10.4182659802
2017-11-18 07:21:48,53.5055,-38.6979,158.0,4.028,34.777,-0.00366104047451,0.0001302588,0.0356,2.08465,0.0127570776763,2.1,0.06,10.4254094733
2017-11-18 07:21:48,53.5055,-38.6979,160.0,4.017,34.778,-0.00366104047651,0.0001316372,0.03916,2.06055,0.0127570776763,2.1,0.07,10.4341844499
2017-11-18 07:21:48,53.5055,-38.6979,162.0,4.008,34.779,-0.00366104047797,0.0001319818,0.03738,2.06055,0.0127570776763,2.1,0.1,10.4462236909
2017-11-18 07:21:48,53.5055,-38.6979,164.0,4.001,34.78,-0.00366104047925,0.0001299142,0.03916,2.0726,0.0122938577171,2.1,0.06,10.4498061115
2017-11-18 07:21:48,53.5055,-38.6979,166.0,3.996,34.78,-0.00366104048001,0.0001340494,0.04272,2.0485,0.0122938577171,2.1,0.06,10.4517607753
2017-11-18 07:21:48,53.5055,-38.6979,168.0,3.995,34.78,-0.00366104048013,0.0001330156,0.03738,2.03645,0.0132202976355,2.0,0.05,10.4528425429
2017-11-18 07:21:48,53.5055,-38.6979,170.0,3.994,34.781,-0.00366104048019,0.0001302588,0.0534,2.01235,0.0132202976355,2.1,0.07,10.4533899942
2017-11-18 07:21:48,53.5055,-38.6979,172.0,3.993,34.781,-0.00366104048057,0.0001337048,0.04272,2.06055,0.0127570776763,2.1,0.06,10.4569753398
2017-11-18 07:21:48,53.5055,-38.6979,174.0,3.991,34.781,-0.00366104048076,0.0001316372,0.03738,2.0726,0.0136835175947,2.1,0.05,10.4579534154
2017-11-18 07:21:48,53.5055,-38.6979,176.0,3.988,34.781,-0.00366104048134,0.000130948,0.03738,2.01235,0.0122938577171,2.1,0.04,10.4604969215
2017-11-18 07:21:48,53.5055,-38.6979,178.0,3.985,34.781,-0.00366104048191,0.0001316372,0.0356,2.0244,0.0132202976355,2.1,0.06,10.4644767029
2017-11-18 07:21:48,53.5055,-38.6979,180.0,3.982,34.781,-0.00366104048242,0.0001333602,0.0356,2.03645,0.0132202976355,2.1,0.08,10.465129298
2017-11-18 07:21:48,53.5055,-38.6979,182.0,3.971,34.783,-0.00366104048426,0.0001350832,0.03916,2.01235,0.0127570776763,2.1,0.09,10.4599098932
2017-11-18 07:21:48,53.5055,-38.6979,184.0,3.971,34.785,-0.00366104048418,0.000132671,0.03738,2.01235,0.0132202976355,2.1,0.06,10.4573013529
2017-11-18 07:21:48,53.5055,-38.6979,186.0,3.97,34.788,-0.00366104048435,0.0001337048,0.03916,2.0244,0.0132202976355,2.1,0.06,10.4472005697
2017-11-18 07:21:48,53.5055,-38.6979,188.0,3.969,34.79,-0.00366104048442,0.000132671,0.03738,2.06055,0.0132202976355,2.1,0.07,10.4406900967
2017-11-18 07:21:48,53.5055,-38.6979,190.0,3.97,34.792,-0.00366104048437,0.000134394,0.0356,2.0244,0.0136835175947,2.1,0.06,10.4341844499
2017-11-18 07:21:48,53.5055,-38.6979,192.0,3.969,34.794,-0.00366104048461,0.0001312926,0.0356,2.03645,0.0127570776763,2.1,0.06,10.4250846428
2017-11-18 07:21:48,53.5055,-38.6979,194.0,3.969,34.797,-0.00366104048456,0.0001340494,0.03916,2.0485,0.0122938577171,2.1,0.08,10.4221617093
2017-11-18 07:21:48,53.5055,-38.6979,196.0,3.969,34.799,-0.00366104048455,0.0001330156,0.0356,2.01235,0.0132202976355,2.1,0.08,10.4185905582
2017-11-18 07:21:48,53.5055,-38.6979,198.0,3.97,34.8,-0.0036610404844,0.0001337048,0.03382,2.0485,0.0127570776763,2.0,0.07,10.4185905582
2017-11-18 07:21:48,53.5055,-38.6979,200.0,3.971,34.801,-0.00366104048419,0.000134394,0.03738,2.06055,0.0132202976355,2.1,0.05,10.4133987532
2017-11-18 07:21:48,53.5055,-38.6979,202.0,3.972,34.801,-0.00366104048408,0.0001357724,0.0356,2.0244,0.0132202976355,2.1,0.08,10.4101554368
2017-11-18 07:21:48,53.5055,-38.6979,204.0,3.973,34.802,-0.00366104048404,0.0001330156,0.03382,2.03645,0.0136835175947,2.1,0.05,10.4030243659
2017-11-18 07:21:48,53.5055,-38.6979,206.0,3.974,34.804,-0.00366104048385,0.0001340494,0.03204,2.0244,0.0146099575131,2.1,0.06,10.3949279211
2017-11-18 07:21:48,53.5055,-38.6979,208.0,3.974,34.806,-0.0036610404839,0.0001316372,0.03204,2.0244,0.0136835175947,2.0,0.05,10.3865155584
2017-11-18 07:21:48,53.5055,-38.6979,210.0,3.973,34.807,-0.00366104048405,0.0001323264,0.03738,2.06055,0.0136835175947,2.1,0.06,10.3787574765
2017-11-18 07:21:48,53.5055,-38.6979,212.0,3.97,34.808,-0.00366104048474,0.000132671,0.03382,2.03645,0.0146099575131,2.1,0.09,10.366294322
2017-11-18 07:21:48,53.5055,-38.6979,214.0,3.959,34.811,-0.00366104048649,0.0001330156,0.03204,2.0485,0.0136835175947,2.1,0.05,10.3648747798
2017-11-18 07:21:48,53.5055,-38.6979,216.0,3.953,34.813,-0.00366104048749,0.0001340494,0.03204,2.03645,0.0141467375539,2.1,0.05,10.3681013458
2017-11-18 07:21:48,53.5055,-38.6979,218.0,3.944,34.815,-0.0036610404891,0.0001306034,0.0356,2.06055,0.0136835175947,2.0,0.05,10.375630331
2017-11-18 07:21:48,53.5055,-38.6979,220.0,3.933,34.818,-0.00366104049112,0.000139563,0.03738,2.03645,0.0136835175947,2.1,0.05,10.3771420757
2017-11-18 07:21:48,53.5055,-38.6979,222.0,3.929,34.821,-0.00366104049146,0.000132671,0.03382,2.0726,0.0132202976355,2.0,0.06,10.372491389
2017-11-18 07:21:48,53.5055,-38.6979,224.0,3.93,34.822,-0.00366104049137,0.0001330156,0.03738,2.03645,0.0136835175947,2.0,0.06,10.3660362063
2017-11-18 07:21:48,53.5055,-38.6979,226.0,3.93,34.825,-0.00366104049137,0.0001347386,0.0356,2.03645,0.0127570776763,2.1,0.04,10.3665911645
2017-11-18 07:21:48,53.5055,-38.6979,228.0,3.931,34.826,-0.00366104049119,0.0001316372,0.03204,2.0485,0.0127570776763,2.1,0.04,10.3616494057
2017-11-18 07:21:48,53.5055,-38.6979,230.0,3.932,34.827,-0.00366104049109,0.0001350832,0.03382,2.06055,0.0127570776763,2.1,0.06,10.3608754931
2017-11-18 07:21:48,53.5055,-38.6979,232.0,3.932,34.828,-0.00366104049124,0.000132671,0.03026,2.06055,0.0132202976355,2.1,0.05,10.3616494057
2017-11-18 07:21:48,53.5055,-38.6979,234.0,3.931,34.83,-0.0036610404914,0.0001330156,0.05518,2.0485,0.0127570776763,2.1,0.05,10.3611334563
2017-11-18 07:21:48,53.5055,-38.6979,236.0,3.925,34.833,-0.00366104049256,0.0001323264,0.03382,2.0485,0.0127570776763,2.0,0.08,10.3648747798
2017-11-18 07:21:48,53.5055,-38.6979,238.0,3.916,34.835,-0.00366104049396,0.0001330156,0.03382,2.06055,0.0132202976355,2.0,0.04,10.3616494057
2017-11-18 07:21:48,53.5055,-38.6979,240.0,3.914,34.837,-0.00366104049431,0.0001340494,0.0356,2.0485,0.0127570776763,2.1,0.06,10.3650038196
2017-11-18 07:21:48,53.5055,-38.6979,242.0,3.913,34.838,-0.00366104049451,0.0001306034,0.03204,2.0726,0.0132202976355,2.1,0.07,10.3631974366
2017-11-18 07:21:48,53.5055,-38.6979,244.0,3.91,34.839,-0.00366104049494,0.0001302588,0.0356,2.0485,0.0132202976355,2.1,0.04,10.3613914272
2017-11-18 07:21:48,53.5055,-38.6979,246.0,3.912,34.84,-0.00366104049484,0.0001302588,0.03204,2.0485,nan,nan,nan,10.3660362063
2017-11-18 07:21:48,53.5055,-38.6979,248.0,3.912,34.842,-0.00366104049487,0.0001295696,0.03204,2.06055,nan,nan,nan,10.3678431766
2017-11-18 07:21:48,53.5055,-38.6979,250.0,3.897,34.841,-0.00366104049744,0.0001302588,0.03026,2.0726,nan,nan,nan,10.3732663316
2017-11-18 07:21:48,53.5055,-38.6979,252.0,3.888,34.841,-0.00366104049904,0.000134394,0.03382,2.0726,nan,nan,nan,10.3750747983
2017-11-18 07:21:48,53.5055,-38.6979,254.0,3.877,34.841,-0.00366104050071,0.0001268128,0.0356,2.0485,nan,nan,nan,10.3803731759
2017-11-18 07:21:48,53.5055,-38.6979,256.0,3.868,34.841,-0.00366104050224,0.0001278466,0.0356,2.06055,nan,nan,nan,10.380243909
2017-11-18 07:21:48,53.5055,-38.6979,258.0,3.868,34.841,-0.0036610405022,0.0001302588,0.03204,2.06055,nan,nan,nan,10.3784343725
2017-11-18 07:21:48,53.5055,-38.6979,260.0,3.864,34.841,-0.00366104050291,0.0001306034,0.03026,2.03645,nan,nan,nan,10.3781758978
2017-11-18 07:21:48,53.5055,-38.6979,262.0,3.863,34.841,-0.00366104050308,0.0001312926,0.03204,2.03645,nan,nan,nan,10.3761083759
2017-11-18 07:21:48,53.5055,-38.6979,264.0,3.863,34.842,-0.00366104050307,0.0001288804,0.03382,2.06055,nan,nan,nan,10.3784343725
2017-11-18 07:21:48,53.5055,-38.6979,266.0,3.859,34.843,-0.00366104050379,0.0001268128,0.03204,2.0726,nan,nan,nan,10.3766252105
2017-11-18 07:21:48,53.5055,-38.6979,268.0,3.856,34.843,-0.00366104050435,0.0001278466,0.03026,2.0244,nan,nan,nan,10.3797268603
2017-11-18 07:21:48,53.5055,-38.6979,270.0,3.855,34.843,-0.00366104050462,0.0001306034,0.03204,2.06055,nan,nan,nan,10.3739121696
2017-11-18 07:21:48,53.5055,-38.6979,272.0,3.851,34.844,-0.00366104050517,0.0001295696,0.03204,2.0244,nan,nan,nan,10.3792098422
2017-11-18 07:21:48,53.5055,-38.6979,274.0,3.849,34.844,-0.00366104050565,0.0001302588,0.03026,2.03645,nan,nan,nan,10.3761083759
2017-11-18 07:21:48,53.5055,-38.6979,276.0,3.848,34.844,-0.00366104050583,0.0001285358,0.03382,2.0726,nan,nan,nan,10.3781112804
2017-11-18 07:21:48,53.5055,-38.6979,278.0,3.845,34.844,-0.00366104050628,0.0001295696,0.03382,2.0485,nan,nan,nan,10.3817952385
2017-11-18 07:21:48,53.5055,-38.6979,280.0,3.843,34.845,-0.00366104050665,0.0001278466,0.02848,2.0726,nan,nan,nan,10.3810195393
2017-11-18 07:21:48,53.5055,-38.6979,282.0,3.841,34.845,-0.00366104050698,0.0001261236,0.0356,2.03645,nan,nan,nan,10.3792098422
2017-11-18 07:21:48,53.5055,-38.6979,284.0,3.839,34.845,-0.00366104050735,0.0001357724,0.03204,2.03645,nan,nan,nan,10.3865155584
2017-11-18 07:21:48,53.5055,-38.6979,286.0,3.824,34.847,-0.00366104050978,0.0001264682,0.03204,2.06055,nan,nan,nan,10.3887796295
2017-11-18 07:21:48,53.5055,-38.6979,288.0,3.821,34.847,-0.00366104051043,0.0001247452,0.03026,2.0726,nan,nan,nan,10.3894266147
2017-11-18 07:21:48,53.5055,-38.6979,290.0,3.819,34.847,-0.00366104051074,0.0001281912,0.0356,2.06055,nan,nan,nan,10.3903324742
2017-11-18 07:21:48,53.5055,-38.6979,292.0,3.819,34.847,-0.00366104051073,0.0001268128,0.02848,2.06055,nan,nan,nan,10.3868389613
2017-11-18 07:21:48,53.5055,-38.6979,294.0,3.818,34.847,-0.00366104051084,0.0001247452,0.03204,2.06055,nan,nan,nan,10.3859334634
2017-11-18 07:21:48,53.5055,-38.6979,296.0,3.816,34.847,-0.00366104051124,0.0001264682,0.03026,2.03645,nan,nan,nan,10.3868389613
2017-11-18 07:21:48,53.5055,-38.6979,298.0,3.814,34.848,-0.00366104051159,0.0001254344,0.03204,2.0485,nan,nan,nan,10.3908501504
2017-11-18 07:21:48,53.5055,-38.6979,300.0,3.813,34.848,-0.00366104051164,0.0001247452,0.03204,2.03645,nan,nan,nan,10.3891031161
2017-11-18 07:21:48,53.5055,-38.6979,302.0,3.813,34.848,-0.00366104051177,0.000125779,0.03382,2.06055,nan,nan,nan,10.3874858028
2017-11-18 07:21:48,53.5055,-38.6979,304.0,3.811,34.848,-0.00366104051204,0.0001254344,0.03204,2.0485,nan,nan,nan,10.3894266147
2017-11-18 07:21:48,53.5055,-38.6979,306.1,3.811,34.849,-0.00366104051208,0.0001254344,0.03026,2.0485,nan,nan,nan,10.385674767
2017-11-18 07:21:48,53.5055,-38.6979,308.0,3.811,34.849,-0.00366104051205,0.0001244006,0.0267,2.03645,nan,nan,nan,10.3832821876
2017-11-18 07:21:48,53.5055,-38.6979,310.0,3.812,34.849,-0.00366104051202,0.000125779,0.0267,2.0485,nan,nan,nan,10.3861921675
2017-11-18 07:21:48,53.5055,-38.6979,312.0,3.812,34.849,-0.00366104051203,0.0001244006,0.02848,2.08465,nan,nan,nan,10.3859334634
2017-11-18 07:21:48,53.5055,-38.6979,314.0,3.811,34.85,-0.00366104051214,0.0001233668,0.03026,2.06055,nan,nan,nan,10.3858687886
2017-11-18 07:21:48,53.5055,-38.6979,316.0,3.812,34.85,-0.003661040512,0.0001244006,0.03204,2.0485,nan,nan,nan,10.3868389613
2017-11-18 07:21:48,53.5055,-38.6979,318.0,3.812,34.85,-0.00366104051206,0.000125779,0.03204,2.0485,nan,nan,nan,10.3913678572
2017-11-18 07:21:48,53.5055,-38.6979,320.0,3.809,34.851,-0.00366104051268,0.0001247452,0.02848,2.0244,nan,nan,nan,10.3913678572
2017-11-18 07:21:48,53.5055,-38.6979,322.0,3.803,34.851,-0.0036610405136,0.0001244006,0.02848,2.0244,nan,nan,nan,10.3913678572
2017-11-18 07:21:48,53.5055,-38.6979,324.0,3.798,34.852,-0.0036610405145,0.0001268128,0.03204,2.03645,nan,nan,nan,10.3988132799
2017-11-18 07:21:48,53.5055,-38.6979,326.0,3.796,34.852,-0.0036610405148,0.0001271574,0.0267,2.01235,nan,nan,nan,10.3952516351
2017-11-18 07:21:48,53.5055,-38.6979,328.0,3.794,34.853,-0.00366104051512,0.0001216438,0.03026,2.03645,nan,nan,nan,10.3978417785
2017-11-18 07:21:48,53.5055,-38.6979,330.0,3.792,34.853,-0.00366104051542,0.0001226776,0.03026,2.03645,nan,nan,nan,10.401080536
2017-11-18 07:21:48,53.5055,-38.6979,332.0,3.789,34.853,-0.00366104051605,0.000124056,0.0267,2.0244,nan,nan,nan,10.403024366
2017-11-18 07:21:48,53.5055,-38.6979,334.0,3.784,34.854,-0.00366104051673,0.0001244006,0.03204,2.03645,nan,nan,nan,10.4039964428
