datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-07-11 07:20:26,57.1716,-32.7349,0.3,13.316,34.614,-0.00366103894952,0.0006895446,2.74654,1.98825,0.00210301861474,6.7,nan,15.1592767909
2019-07-11 07:20:26,57.1716,-32.7349,1.9,13.254,34.609,-0.00366103893953,0.0007543294,3.12212,2.0485,0.00256623857394,5.0,nan,15.2065419029
2019-07-11 07:20:26,57.1716,-32.7349,4.0,12.978,34.636,-0.00366103896725,0.0008308306,4.02636,2.0726,0.00210301861474,5.3,nan,15.1962792853
2019-07-11 07:20:26,57.1716,-32.7349,6.0,12.914,34.636,-0.00366103897793,0.0008180804,4.74192,2.10875,0.00210301861474,4.5,nan,15.1750934995
2019-07-11 07:20:26,57.1716,-32.7349,8.1,12.852,34.637,-0.0036610389895,0.0008342766,5.27414,2.0967,0.00210301861474,3.4,1.7,15.1424630579
2019-07-11 07:20:26,57.1716,-32.7349,9.9,12.701,34.638,-0.00366103901791,0.0008756286,6.55752,2.15695,0.00256623857394,3.4,1.78,15.0601068129
2019-07-11 07:20:26,57.1716,-32.7349,12.0,12.253,34.642,-0.00366103908881,0.0009035412,8.29124,2.2413,0.00256623857394,2.7,1.34,14.8702395183
2019-07-11 07:20:26,57.1716,-32.7349,14.0,12.108,34.642,-0.00366103911271,0.0008680474,8.39804,2.27745,0.00256623857394,2.0,1.12,14.747733389
2019-07-11 07:20:26,57.1716,-32.7349,16.4,11.9,34.646,-0.0036610391476,0.0008656352,8.50484,2.32565,0.00302945853314,2.4,1.28,14.5446512452
2019-07-11 07:20:26,57.1716,-32.7349,17.9,11.635,34.652,-0.0036610391947,0.0008932032,8.62588,2.3618,0.00395589845153,2.1,1.08,14.1681014342
2019-07-11 07:20:26,57.1716,-32.7349,19.9,11.076,34.675,-0.00366103929038,0.0007691472,6.95446,2.3377,0.00441911841073,1.9,0.85,13.5899953601
2019-07-11 07:20:26,57.1716,-32.7349,22.0,10.606,34.686,-0.00366103936571,0.000616834,4.8505,2.2654,0.00488233836992,1.8,0.75,13.3301944335
2019-07-11 07:20:26,57.1716,-32.7349,24.0,10.328,34.694,-0.0036610394102,0.0005596304,4.183,2.2654,0.00488233836992,1.9,0.56,13.1981193815
2019-07-11 07:20:26,57.1716,-32.7349,25.9,10.22,34.693,-0.00366103943183,0.0005165554,3.67036,2.2172,0.00534555832912,1.7,0.46,13.0886216844
2019-07-11 07:20:26,57.1716,-32.7349,28.0,9.768,34.707,-0.00366103950812,0.000418689,2.35316,2.1449,0.00488233836992,1.6,0.39,12.9092431884
2019-07-11 07:20:26,57.1716,-32.7349,30.0,9.519,34.71,-0.00366103954436,0.000366999,2.05946,2.10875,0.00488233836992,1.7,0.45,12.8326598966
2019-07-11 07:20:26,57.1716,-32.7349,32.0,9.401,34.711,-0.00366103956543,0.0004820954,1.81916,2.10875,0.00488233836992,1.6,0.26,12.7744453631
2019-07-11 07:20:26,57.1716,-32.7349,34.0,9.225,34.714,-0.00366103959404,0.0003263362,1.53258,2.0726,0.00488233836992,1.6,0.36,12.70647275
2019-07-11 07:20:26,57.1716,-32.7349,36.0,9.051,34.715,-0.00366103962096,0.0002967006,1.0769,2.03645,0.00395589845153,1.7,0.45,12.6574495316
2019-07-11 07:20:26,57.1716,-32.7349,38.0,8.997,34.714,-0.00366103963104,0.0002836058,1.1036,2.03645,0.00534555832912,1.6,0.08,12.6209742717
2019-07-11 07:20:26,57.1716,-32.7349,40.0,8.956,34.713,-0.00366103963859,0.000294633,1.11962,2.03645,0.00534555832912,1.6,0.09,12.572922508
2019-07-11 07:20:26,57.1716,-32.7349,42.0,8.84,34.716,-0.00366103965982,0.0002718894,0.87754,2.01235,0.00534555832912,1.6,0.06,12.5001809951
2019-07-11 07:20:26,57.1716,-32.7349,44.0,8.73,34.716,-0.00366103967757,0.0002908424,0.74582,2.01235,0.00580877828832,1.8,0.09,12.4322213305
2019-07-11 07:20:26,57.1716,-32.7349,46.0,8.544,34.724,-0.00366103970787,0.0002598284,0.445,1.96415,0.00534555832912,1.7,0.14,12.3638128795
2019-07-11 07:20:26,57.1716,-32.7349,48.0,8.437,34.727,-0.00366103972469,0.000251558,0.42364,1.9521,0.00580877828832,1.6,0.08,12.3146471015
2019-07-11 07:20:26,57.1716,-32.7349,50.0,8.393,34.726,-0.00366103973206,0.0003466676,0.37914,1.94005,0.00580877828832,1.6,0.08,12.2736511287
2019-07-11 07:20:26,57.1716,-32.7349,52.0,8.247,34.733,-0.00366103975541,0.000232605,0.3293,1.928,0.00580877828832,1.6,0.07,12.2138950738
2019-07-11 07:20:26,57.1716,-32.7349,54.0,8.182,34.734,-0.00366103976681,0.0002491458,0.27946,1.91595,0.00627199824751,1.7,0.05,12.1761433407
2019-07-11 07:20:26,57.1716,-32.7349,56.0,8.144,34.734,-0.00366103977437,0.0002474228,0.28658,1.91595,0.00534555832912,1.6,0.07,12.137551928
2019-07-11 07:20:26,57.1716,-32.7349,58.0,8.059,34.738,-0.00366103979048,0.000229159,0.267,1.89185,0.00534555832912,1.7,0.13,12.0839539609
2019-07-11 07:20:26,57.1716,-32.7349,60.0,7.982,34.739,-0.0036610398018,0.0002770584,0.24742,1.89185,0.00534555832912,1.8,0.08,12.0412040705
2019-07-11 07:20:26,57.1716,-32.7349,62.0,7.881,34.741,-0.00366103981773,0.0002277806,0.30438,1.89185,0.00580877828832,1.7,0.06,11.9926321688
2019-07-11 07:20:26,57.1716,-32.7349,64.0,7.731,34.747,-0.003661039843,0.0002201994,0.18512,1.8798,0.00580877828832,1.6,0.04,11.9305943391
2019-07-11 07:20:26,57.1716,-32.7349,66.0,7.583,34.755,-0.0036610398683,0.0002095168,0.16554,1.86775,0.00580877828832,1.7,0.05,11.8713877842
2019-07-11 07:20:26,57.1716,-32.7349,68.0,7.527,34.756,-0.00366103987625,0.0002260576,0.1602,1.84365,0.00534555832912,1.7,0.07,11.8457890506
2019-07-11 07:20:26,57.1716,-32.7349,70.0,7.477,34.758,-0.00366103988456,0.0002350172,0.16376,1.84365,0.00580877828832,1.7,0.08,11.8161740038
2019-07-11 07:20:26,57.1716,-32.7349,72.0,7.408,34.763,-0.00366103989645,0.0002022802,0.16732,1.8316,0.00580877828832,1.7,0.09,11.7853689127
2019-07-11 07:20:26,57.1716,-32.7349,74.0,7.334,34.766,-0.00366103990872,0.0002181318,0.13172,1.81955,0.00627199824751,1.7,0.06,11.7573683752
2019-07-11 07:20:26,57.1716,-32.7349,76.0,7.285,34.767,-0.00366103991735,0.0002112398,0.12638,1.84365,0.00627199824751,1.7,0.06,11.7288504485
2019-07-11 07:20:26,57.1716,-32.7349,78.0,7.204,34.772,-0.00366103993014,0.000217098,0.12816,1.81955,0.00580877828832,1.7,0.07,11.7013144018
2019-07-11 07:20:26,57.1716,-32.7349,80.0,7.137,34.777,-0.00366103994147,0.0002336388,0.11748,1.81955,0.00534555832912,1.8,0.05,11.6692847238
2019-07-11 07:20:26,57.1716,-32.7349,82.0,7.094,34.779,-0.00366103994937,0.0001991788,0.11926,1.8316,0.00534555832912,1.8,0.07,11.6455895984
2019-07-11 07:20:26,57.1716,-32.7349,84.0,6.943,34.793,-0.00366103997382,0.0001888408,0.09078,1.81955,0.00488233836992,1.7,0.07,11.6014223315
2019-07-11 07:20:26,57.1716,-32.7349,86.0,6.89,34.796,-0.0036610399814,0.00018953,0.0979,1.79545,0.00534555832912,1.7,0.06,11.5862486893
2019-07-11 07:20:26,57.1716,-32.7349,88.0,6.87,34.797,-0.00366103998519,0.0001888408,0.08722,1.8075,0.00580877828832,1.7,0.04,11.571747981
2019-07-11 07:20:26,57.1716,-32.7349,90.0,6.849,34.798,-0.00366103998868,0.0001833272,0.08366,1.79545,0.00580877828832,1.8,0.04,11.5612882981
2019-07-11 07:20:26,57.1716,-32.7349,92.0,6.833,34.799,-0.00366103999175,0.0001829826,0.08366,1.84365,0.00627199824751,1.7,0.06,11.5450031933
2019-07-11 07:20:26,57.1716,-32.7349,94.0,6.788,34.803,-0.00366103999886,0.0003156536,0.10858,1.8075,0.00580877828832,1.7,0.05,11.5227909445
2019-07-11 07:20:26,57.1716,-32.7349,96.0,6.752,34.805,-0.0036610400049,0.0001712662,0.0712,1.7834,0.00580877828832,1.7,0.09,11.5066309282
2019-07-11 07:20:26,57.1716,-32.7349,98.0,6.732,34.807,-0.0036610400081,0.0001709216,0.06408,1.77135,0.00580877828832,1.6,0.06,11.4990659494
2019-07-11 07:20:26,57.1716,-32.7349,100.0,6.726,34.807,-0.00366104000923,0.0001788474,0.0712,1.7834,0.00580877828832,1.6,0.07,11.4867876899
2019-07-11 07:20:26,57.1716,-32.7349,102.0,6.717,34.808,-0.00366104001089,0.0001729892,0.06408,1.79545,0.00534555832912,1.7,0.05,11.4774436136
2019-07-11 07:20:26,57.1716,-32.7349,104.0,6.713,34.808,-0.00366104001176,0.000239497,0.06408,1.79545,0.00580877828832,1.6,0.06,11.4619879722
2019-07-11 07:20:26,57.1716,-32.7349,106.0,6.678,34.813,-0.00366104001779,0.0001771244,0.06408,1.79545,0.00534555832912,1.6,0.05,11.443067739
2019-07-11 07:20:26,57.1716,-32.7349,108.0,6.639,34.817,-0.00366104002405,0.0001802258,0.06052,1.8075,0.00488233836992,1.7,0.05,11.4273784715
2019-07-11 07:20:26,57.1716,-32.7349,110.0,6.607,34.819,-0.00366104002937,0.0001736784,0.04806,1.8316,0.00534555832912,1.7,0.1,11.4160637088
2019-07-11 07:20:26,57.1716,-32.7349,112.0,6.581,34.82,-0.0036610400336,0.000179192,0.04806,1.79545,0.00580877828832,1.7,0.06,11.4079487438
2019-07-11 07:20:26,57.1716,-32.7349,114.0,6.572,34.82,-0.00366104003518,0.0001719554,0.04806,1.7834,0.00627199824751,1.8,0.04,11.3990449029
2019-07-11 07:20:26,57.1716,-32.7349,116.0,6.562,34.821,-0.00366104003687,0.0001719554,0.0445,1.8316,0.00580877828832,1.8,0.04,11.3983937362
2019-07-11 07:20:26,57.1716,-32.7349,118.0,6.539,34.821,-0.00366104004075,0.0001726446,0.03916,1.81955,0.00580877828832,1.8,0.06,11.3863914817
2019-07-11 07:20:26,57.1716,-32.7349,120.0,6.531,34.821,-0.00366104004201,0.000198145,0.04094,1.8075,0.00580877828832,1.7,0.06,11.3850909614
2019-07-11 07:20:26,57.1716,-32.7349,122.0,6.524,34.821,-0.00366104004316,0.0001847056,0.04628,1.81955,0.00580877828832,1.7,0.05,11.3809738451
2019-07-11 07:20:26,57.1716,-32.7349,124.0,6.523,34.821,-0.00366104004355,0.0001695432,0.04272,1.8316,0.00580877828832,1.7,0.05,11.3738273893
2019-07-11 07:20:26,57.1716,-32.7349,126.0,6.52,34.821,-0.00366104004413,0.0001743676,0.03916,1.8075,0.00534555832912,1.7,0.04,11.3665422123
2019-07-11 07:20:26,57.1716,-32.7349,128.0,6.499,34.821,-0.00366104004796,0.0001733338,0.04094,1.8075,0.00580877828832,1.8,0.04,11.3539328759
2019-07-11 07:20:26,57.1716,-32.7349,130.0,6.452,34.821,-0.00366104005561,0.0001747122,0.03916,1.8075,0.00534555832912,1.7,0.04,11.340981096
2019-07-11 07:20:26,57.1716,-32.7349,132.0,6.426,34.821,-0.00366104005966,0.0001723,0.03738,1.81955,0.00580877828832,1.7,0.06,11.3302017271
2019-07-11 07:20:26,57.1716,-32.7349,134.0,6.392,34.821,-0.00366104006493,0.0001647188,0.03738,1.8557,0.00580877828832,1.7,0.06,11.3111170521
2019-07-11 07:20:26,57.1716,-32.7349,136.0,6.385,34.822,-0.00366104006606,0.0002074492,0.0445,1.84365,0.00580877828832,1.7,0.05,11.3000859593
2019-07-11 07:20:26,57.1716,-32.7349,138.0,6.37,34.823,-0.00366104006869,0.0001640296,0.03026,1.81955,0.00534555832912,1.7,0.06,11.2839926852
2019-07-11 07:20:26,57.1716,-32.7349,140.0,6.354,34.825,-0.00366104007085,0.000163685,0.03382,1.81955,0.00534555832912,1.7,0.08,11.2797058666
2019-07-11 07:20:26,57.1716,-32.7349,142.0,6.357,34.826,-0.00366104007025,0.0001719554,0.03204,1.8316,0.00627199824751,1.7,0.06,11.2679273487
2019-07-11 07:20:26,57.1716,-32.7349,144.0,6.36,34.829,-0.00366104006971,0.0001733338,0.03382,1.84365,0.00580877828832,1.7,0.04,11.2602258901
2019-07-11 07:20:26,57.1716,-32.7349,146.0,6.364,34.83,-0.00366104006925,0.0001616174,0.02848,1.81955,0.00627199824751,1.7,0.05,11.2440594616
2019-07-11 07:20:26,57.1716,-32.7349,148.0,6.394,34.84,-0.00366104006427,0.000180915,0.03204,1.8075,0.00627199824751,1.8,0.08,11.2317577714
2019-07-11 07:20:26,57.1716,-32.7349,150.0,6.388,34.844,-0.00366104006541,0.000437642,0.04806,1.8316,0.00627199824751,1.8,0.05,11.1974284145
2019-07-11 07:20:26,57.1716,-32.7349,152.0,6.377,34.846,-0.00366104006707,0.0001798812,0.03026,1.8316,0.00627199824751,1.7,0.06,11.1784745064
2019-07-11 07:20:26,57.1716,-32.7349,154.0,6.372,34.851,-0.00366104006764,0.0001598944,0.03026,1.8316,0.00627199824751,1.6,0.05,11.1576561394
2019-07-11 07:20:26,57.1716,-32.7349,156.0,6.406,34.862,-0.00366104006234,0.000187807,0.02848,1.84365,0.00580877828832,1.7,0.06,11.143779937
2019-07-11 07:20:26,57.1716,-32.7349,158.0,6.367,34.862,-0.00366104006814,0.0001657526,0.03382,1.84365,0.00534555832912,1.7,0.04,11.1291516624
2019-07-11 07:20:26,57.1716,-32.7349,160.0,6.358,34.861,-0.00366104006931,0.0001574822,0.03204,1.86775,0.00627199824751,1.7,0.06,11.132806544
2019-07-11 07:20:26,57.1716,-32.7349,162.0,6.389,34.866,-0.00366104006422,0.000205037,0.03026,1.84365,0.00534555832912,1.8,0.08,11.1418093867
2019-07-11 07:20:26,57.1716,-32.7349,164.0,6.44,34.874,-0.00366104005608,0.0001571376,0.0267,1.81955,0.00580877828832,1.8,0.1,11.1364628831
2019-07-11 07:20:26,57.1716,-32.7349,166.0,6.466,34.884,-0.00366104005231,0.0001605836,0.02848,1.84365,0.00580877828832,1.7,0.05,11.1161605221
2019-07-11 07:20:26,57.1716,-32.7349,168.0,6.443,34.884,-0.0036610400563,0.0001561038,0.0267,1.81955,0.00580877828832,1.8,0.08,11.0881344204
2019-07-11 07:20:26,57.1716,-32.7349,170.0,6.395,34.88,-0.00366104006349,0.0002095168,0.02848,1.8316,0.00580877828832,1.7,0.08,11.0661241598
2019-07-11 07:20:26,57.1716,-32.7349,172.0,6.403,34.884,-0.00366104006174,0.0001509348,0.03026,1.86775,0.00580877828832,1.7,0.08,11.0605426873
2019-07-11 07:20:26,57.1716,-32.7349,174.0,6.435,34.893,-0.00366104005685,0.000149901,0.02492,1.8316,0.00580877828832,1.7,0.05,11.059496541
2019-07-11 07:20:26,57.1716,-32.7349,176.0,6.453,34.898,-0.00366104005418,0.0001574822,0.03026,1.8557,0.00534555832912,1.8,0.05,11.0571954412
2019-07-11 07:20:26,57.1716,-32.7349,178.0,6.463,34.901,-0.00366104005245,0.0001471442,0.02848,1.84365,0.00627199824751,1.8,0.07,11.0479968404
2019-07-11 07:20:26,57.1716,-32.7349,180.0,6.456,34.903,-0.00366104005354,0.0001816042,0.02848,1.8316,0.00673521820671,1.7,0.07,11.0438187227
2019-07-11 07:20:26,57.1716,-32.7349,182.0,6.453,34.904,-0.00366104005389,0.0001543808,0.02136,1.84365,0.00673521820671,1.8,0.09,11.0403384198
2019-07-11 07:20:26,57.1716,-32.7349,184.0,6.48,34.91,-0.0036610400495,0.0001523132,0.02492,1.86775,0.00627199824751,1.8,0.08,11.0382508755
2019-07-11 07:20:26,57.1716,-32.7349,186.0,6.498,34.917,-0.00366104004683,0.0001433536,0.02848,1.86775,0.00627199824751,1.8,0.08,11.0344249523
2019-07-11 07:20:26,57.1716,-32.7349,188.0,6.497,34.92,-0.00366104004699,0.0001581714,0.02848,1.84365,0.00627199824751,1.7,0.05,11.0315739451
2019-07-11 07:20:26,57.1716,-32.7349,190.0,6.496,34.923,-0.00366104004716,0.0001554146,0.0267,1.8557,0.00627199824751,1.7,0.07,11.0271253746
2019-07-11 07:20:26,57.1716,-32.7349,192.0,6.498,34.925,-0.0036610400467,0.0001488672,0.02314,1.86775,0.00673521820671,1.7,0.06,11.0187901567
2019-07-11 07:20:26,57.1716,-32.7349,194.0,6.502,34.926,-0.00366104004617,0.0001478334,0.02848,1.8557,0.00627199824751,1.7,0.05,11.011849966
2019-07-11 07:20:26,57.1716,-32.7349,196.0,6.502,34.929,-0.00366104004618,0.000163685,0.02848,1.8557,0.00627199824751,1.7,0.05,10.9941071638
2019-07-11 07:20:26,57.1716,-32.7349,198.0,6.5,34.932,-0.0036610400466,0.0001660972,0.02492,1.86775,0.00673521820671,1.7,0.04,10.9742292734
2019-07-11 07:20:26,57.1716,-32.7349,200.0,6.497,34.937,-0.00366104004704,0.0001502456,0.0267,1.81955,0.00580877828832,1.7,0.05,10.9540363378
2019-07-11 07:20:26,57.1716,-32.7349,202.0,6.496,34.938,-0.00366104004723,0.0001457658,0.0267,1.8557,0.00534555832912,1.8,0.06,10.943564218
2019-07-11 07:20:26,57.1716,-32.7349,204.0,6.496,34.939,-0.00366104004735,0.0001467996,0.0267,1.84365,0.00534555832912,1.8,0.05,10.9347549674
2019-07-11 07:20:26,57.1716,-32.7349,206.0,6.495,34.94,-0.00366104004741,0.000141286,0.02492,1.8557,0.00580877828832,1.7,0.07,10.9262291691
2019-07-11 07:20:26,57.1716,-32.7349,208.0,6.497,34.94,-0.00366104004736,0.000144732,0.0267,1.89185,0.00627199824751,1.7,0.04,10.9221066636
2019-07-11 07:20:26,57.1716,-32.7349,210.0,6.491,34.94,-0.00366104004818,0.0001492118,0.02848,1.84365,0.00627199824751,1.7,0.07,10.9083785288
2019-07-11 07:20:26,57.1716,-32.7349,212.0,6.489,34.941,-0.00366104004874,0.000184361,0.02492,1.86775,0.00719843816591,1.7,0.05,10.9031672969
2019-07-11 07:20:26,57.1716,-32.7349,214.0,6.49,34.942,-0.00366104004848,0.0001402522,0.02848,1.8798,0.00627199824751,1.7,0.07,10.8880990696
2019-07-11 07:20:26,57.1716,-32.7349,216.0,6.485,34.941,-0.00366104004966,0.000143009,0.02848,1.8557,0.00673521820671,1.7,0.06,10.8722361302
2019-07-11 07:20:26,57.1716,-32.7349,218.0,6.476,34.941,-0.00366104005103,0.0001605836,0.0267,1.8798,0.00673521820671,1.7,0.06,10.8566738183
2019-07-11 07:20:26,57.1716,-32.7349,220.0,6.473,34.941,-0.00366104005127,0.000144732,0.02492,1.9039,0.00719843816591,1.7,0.07,10.8476763241
2019-07-11 07:20:26,57.1716,-32.7349,222.0,6.471,34.941,-0.00366104005181,0.0001478334,0.02848,1.86775,0.00673521820671,1.8,0.05,10.8386878085
2019-07-11 07:20:26,57.1716,-32.7349,224.0,6.468,34.943,-0.00366104005218,0.0001454212,0.03026,1.86775,0.00673521820671,1.8,0.08,10.8294362909
2019-07-11 07:20:26,57.1716,-32.7349,226.0,6.467,34.944,-0.00366104005228,0.000151624,0.0267,1.89185,0.00673521820671,1.7,0.05,10.8324283883
2019-07-11 07:20:26,57.1716,-32.7349,228.0,6.468,34.944,-0.00366104005225,0.000149901,0.02136,1.89185,0.00719843816591,1.7,0.04,10.8261053531
2019-07-11 07:20:26,57.1716,-32.7349,230.0,6.468,34.944,-0.00366104005225,0.000143009,0.0267,1.86775,0.00673521820671,1.7,0.05,10.8242704654
2019-07-11 07:20:26,57.1716,-32.7349,232.0,6.469,34.944,-0.00366104005225,0.0001495564,0.02848,1.8557,0.00673521820671,1.7,0.08,10.8172062457
2019-07-11 07:20:26,57.1716,-32.7349,234.0,6.469,34.944,-0.00366104005224,0.0001454212,0.02492,1.86775,0.00719843816591,1.7,0.06,10.8118438629
2019-07-11 07:20:26,57.1716,-32.7349,236.0,6.468,34.944,-0.00366104005238,0.0001467996,0.0267,1.8557,0.00719843816591,1.7,0.06,10.7955049471
2019-07-11 07:20:26,57.1716,-32.7349,238.0,6.469,34.945,-0.00366104005233,0.0001419752,0.0267,1.86775,0.00627199824751,1.7,0.07,10.7810214144
2019-07-11 07:20:26,57.1716,-32.7349,240.0,6.473,34.946,-0.00366104005176,0.0001733338,0.0267,1.8798,0.00673521820671,1.7,0.04,10.7587327406
2019-07-11 07:20:26,57.1716,-32.7349,242.0,6.474,34.947,-0.00366104005165,0.0001478334,0.03026,1.9039,0.00719843816591,1.7,0.05,10.7348172973
2019-07-11 07:20:26,57.1716,-32.7349,244.0,6.473,34.948,-0.00366104005196,0.0001385292,0.02492,1.8798,0.00673521820671,1.7,0.07,10.7126432478
2019-07-11 07:20:26,57.1716,-32.7349,246.0,6.469,34.948,-0.00366104005271,0.0001471442,0.03026,1.89185,nan,nan,nan,10.6939389487
2019-07-11 07:20:26,57.1716,-32.7349,248.0,6.467,34.948,-0.00366104005315,0.0001416306,0.02848,1.928,nan,nan,nan,10.6751401285
2019-07-11 07:20:26,57.1716,-32.7349,250.0,6.464,34.948,-0.00366104005373,0.0001399076,0.02848,1.9039,nan,nan,nan,10.6537804163
2019-07-11 07:20:26,57.1716,-32.7349,252.0,6.465,34.948,-0.00366104005368,0.0001416306,0.0267,1.8798,nan,nan,nan,10.6351326376
2019-07-11 07:20:26,57.1716,-32.7349,254.0,6.463,34.949,-0.00366104005419,0.0001388738,0.02492,1.89185,nan,nan,nan,10.6001406726
2019-07-11 07:20:26,57.1716,-32.7349,256.0,6.459,34.95,-0.00366104005492,0.0001388738,0.0267,1.9039,nan,nan,nan,10.576448545
2019-07-11 07:20:26,57.1716,-32.7349,258.0,6.457,34.95,-0.0036610400555,0.0001419752,0.02492,1.91595,nan,nan,nan,10.5467576043
2019-07-11 07:20:26,57.1716,-32.7349,260.0,6.455,34.95,-0.00366104005601,0.0001736784,0.03026,1.91595,nan,nan,nan,10.5089638115
2019-07-11 07:20:26,57.1716,-32.7349,262.0,6.447,34.95,-0.00366104005751,0.0001467996,0.0801,1.94005,nan,nan,nan,10.4605621491
2019-07-11 07:20:26,57.1716,-32.7349,264.0,6.422,34.949,-0.00366104006157,0.00013784,0.02492,1.928,nan,nan,nan,10.418590558
2019-07-11 07:20:26,57.1716,-32.7349,266.0,6.405,34.948,-0.00366104006453,0.0001399076,0.0267,1.928,nan,nan,nan,10.3794683473
2019-07-11 07:20:26,57.1716,-32.7349,268.0,6.403,34.949,-0.0036610400649,0.000136117,0.03026,1.96415,nan,nan,nan,10.3458622774
2019-07-11 07:20:26,57.1716,-32.7349,270.0,6.4,34.949,-0.00366104006576,0.0001347386,0.0267,1.96415,nan,nan,nan,10.3156565505
2019-07-11 07:20:26,57.1716,-32.7349,272.0,6.372,34.948,-0.00366104007022,0.0001368062,0.02492,1.9762,nan,nan,nan,10.2865143494
2019-07-11 07:20:26,57.1716,-32.7349,274.0,6.364,34.947,-0.00366104007174,0.0001368062,0.02848,1.9762,nan,nan,nan,10.2718202279
2019-07-11 07:20:26,57.1716,-32.7349,276.0,6.356,34.946,-0.00366104007363,0.0001368062,0.02848,1.94005,nan,nan,nan,10.2510991213
2019-07-11 07:20:26,57.1716,-32.7349,278.0,6.336,34.944,-0.00366104007688,0.0001933206,0.03026,1.9762,nan,nan,nan,10.2247116809
2019-07-11 07:20:26,57.1716,-32.7349,280.0,6.307,34.943,-0.00366104008154,0.0001337048,0.02848,1.9762,nan,nan,nan,10.1829112277
2019-07-11 07:20:26,57.1716,-32.7349,282.0,6.283,34.942,-0.00366104008578,0.0001864286,0.03026,1.98825,nan,nan,nan,10.1410607941
2019-07-11 07:20:26,57.1716,-32.7349,284.0,6.254,34.941,-0.00366104009074,0.0001337048,0.03382,1.98825,nan,nan,nan,10.1218425689
2019-07-11 07:20:26,57.1716,-32.7349,286.0,6.25,34.941,-0.00366104009094,0.0001306034,0.02848,2.0003,nan,nan,nan,10.1180793222
2019-07-11 07:20:26,57.1716,-32.7349,288.0,6.243,34.94,-0.00366104009215,0.0001368062,0.02848,1.9762,nan,nan,nan,10.1102445158
2019-07-11 07:20:26,57.1716,-32.7349,290.0,6.221,34.939,-0.00366104009605,0.0001347386,0.03204,1.96415,nan,nan,nan,10.0879076038
2019-07-11 07:20:26,57.1716,-32.7349,292.0,6.219,34.938,-0.00366104009679,0.0001340494,0.02848,1.9762,nan,nan,nan,10.0584021156
2019-07-11 07:20:26,57.1716,-32.7349,294.0,6.202,34.937,-0.00366104009984,0.0001471442,0.03204,1.98825,nan,nan,nan,10.0201902789
2019-07-11 07:20:26,57.1716,-32.7349,296.0,6.174,34.936,-0.00366104010414,0.0001330156,0.02848,1.98825,nan,nan,nan,9.96919777312
2019-07-11 07:20:26,57.1716,-32.7349,298.0,6.159,34.935,-0.00366104010656,0.000260173,0.02848,2.0003,nan,nan,nan,9.92034706691
2019-07-11 07:20:26,57.1716,-32.7349,300.0,6.125,34.934,-0.00366104011235,0.0001319818,0.03026,2.03645,nan,nan,nan,9.88634874297
2019-07-11 07:20:26,57.1716,-32.7349,302.0,6.112,34.933,-0.003661040115,0.000136117,0.03026,2.0244,nan,nan,nan,9.86933976693
2019-07-11 07:20:26,57.1716,-32.7349,304.0,6.094,34.933,-0.00366104011779,0.000143009,0.0356,2.0244,nan,nan,nan,9.85412778217
2019-07-11 07:20:26,57.1716,-32.7349,306.0,6.091,34.932,-0.00366104011842,0.0001474888,0.02848,2.0485,nan,nan,nan,9.8434956813
2019-07-11 07:20:26,57.1716,-32.7349,308.0,6.081,34.932,-0.00366104012044,0.000141286,0.02848,2.0244,nan,nan,nan,9.84076387716
2019-07-11 07:20:26,57.1716,-32.7349,310.0,6.059,34.931,-0.00366104012392,0.0001595498,0.03026,2.03645,nan,nan,nan,9.84197790308
2019-07-11 07:20:26,57.1716,-32.7349,312.0,6.052,34.931,-0.00366104012506,0.0001319818,0.02848,2.0485,nan,nan,nan,9.84592469472
2019-07-11 07:20:26,57.1716,-32.7349,314.0,6.043,34.93,-0.0036610401267,0.0001364616,0.0356,2.03645,nan,nan,nan,9.84288853723
2019-07-11 07:20:26,57.1716,-32.7349,316.0,6.033,34.93,-0.00366104012842,0.0001357724,0.03204,2.0244,nan,nan,nan,9.83408985753
2019-07-11 07:20:26,57.1716,-32.7349,318.0,6.018,34.929,-0.00366104013106,0.0001526578,0.03204,2.03645,nan,nan,nan,9.80623746677
2019-07-11 07:20:26,57.1716,-32.7349,320.0,5.994,34.928,-0.00366104013516,0.0001364616,0.0267,2.0244,nan,nan,nan,9.76884263438
2019-07-11 07:20:26,57.1716,-32.7349,322.0,5.965,34.928,-0.00366104013972,0.0001302588,0.03204,2.0244,nan,nan,nan,9.72981650836
2019-07-11 07:20:26,57.1716,-32.7349,324.0,5.94,34.928,-0.00366104014385,0.0001319818,0.03204,2.06055,nan,nan,nan,9.70559190712
2019-07-11 07:20:26,57.1716,-32.7349,326.0,5.935,34.928,-0.00366104014482,0.00013784,0.03026,2.0726,nan,nan,nan,9.69216407762
2019-07-11 07:20:26,57.1716,-32.7349,328.0,5.929,34.928,-0.00366104014592,0.0001488672,0.02848,2.0726,nan,nan,nan,9.68441560984
2019-07-11 07:20:26,57.1716,-32.7349,330.0,5.923,34.927,-0.00366104014698,0.0002381186,0.0445,2.06055,nan,nan,nan,9.67459136961
2019-07-11 07:20:26,57.1716,-32.7349,332.0,5.917,34.926,-0.00366104014831,0.0001392184,0.03026,2.0485,nan,nan,nan,9.66121331052
2019-07-11 07:20:26,57.1716,-32.7349,334.0,5.892,34.926,-0.0036610401524,0.0001330156,0.03204,2.0485,nan,nan,nan,9.63363325168
