datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-01-17 07:07:36,55.7156,-35.6792,0.2,5.904,34.795,-0.00366104014273,0.0001323264,0.2581,1.8557,0.00256623857394,10.5,nan,11.3344688605
2020-01-17 07:07:36,55.7156,-35.6792,2.0,5.913,34.791,-0.00366104014455,0.000130948,0.27946,1.84365,0.00256623857394,9.5,nan,11.3321554572
2020-01-17 07:07:36,55.7156,-35.6792,4.0,5.958,34.804,-0.00366104013929,0.000129225,0.27946,1.8316,0.00302945853314,5.2,nan,11.3339802677
2020-01-17 07:07:36,55.7156,-35.6792,5.9,5.958,34.803,-0.00366104013929,0.0001306034,0.28124,1.84365,0.00256623857394,6.3,nan,11.3342676721
2020-01-17 07:07:36,55.7156,-35.6792,8.0,5.945,34.799,-0.00366104014101,0.0001319818,0.27768,1.8557,0.00256623857394,5.1,nan,11.3329025803
2020-01-17 07:07:36,55.7156,-35.6792,10.0,5.94,34.798,-0.00366104014125,0.0001330156,0.27056,1.8557,0.00210301861474,5.0,2.11,11.3344113777
2020-01-17 07:07:36,55.7156,-35.6792,12.0,5.937,34.797,-0.0036610401415,0.000134394,0.27234,1.8557,0.00210301861474,3.3,1.77,11.3387235789
2020-01-17 07:07:36,55.7156,-35.6792,14.0,6.02,34.823,-0.00366104012731,0.0001261236,0.2759,1.86775,0.00256623857394,3.4,1.46,11.357389735
2020-01-17 07:07:36,55.7156,-35.6792,15.9,6.031,34.828,-0.00366104012665,0.0001323264,0.27946,1.8316,0.00210301861474,2.4,1.26,11.3577787121
2020-01-17 07:07:36,55.7156,-35.6792,18.0,6.036,34.829,-0.00366104012581,0.0001295696,0.2759,1.86775,0.00256623857394,2.4,0.96,11.3588304725
2020-01-17 07:07:36,55.7156,-35.6792,20.0,6.038,34.829,-0.00366104012558,0.0001323264,0.28124,1.8316,0.00256623857394,2.4,1.33,11.3548977864
2020-01-17 07:07:36,55.7156,-35.6792,22.0,6.039,34.83,-0.00366104012539,0.0001299142,0.27946,1.84365,0.00256623857394,2.3,1.04,11.3547969702
2020-01-17 07:07:36,55.7156,-35.6792,24.0,6.037,34.829,-0.0036610401258,0.0001347386,0.2848,1.84365,0.00210301861474,2.0,0.87,11.3533568577
2020-01-17 07:07:36,55.7156,-35.6792,26.0,6.043,34.83,-0.00366104012487,0.000127502,0.27946,1.86775,0.00256623857394,1.8,0.75,11.3510531419
2020-01-17 07:07:36,55.7156,-35.6792,28.0,6.047,34.832,-0.00366104012408,0.0001330156,0.27412,1.8798,0.00163979865555,1.8,0.52,11.3556611448
2020-01-17 07:07:36,55.7156,-35.6792,30.0,6.048,34.832,-0.00366104012401,0.000129225,0.27946,1.84365,0.00210301861474,1.7,0.75,11.357389735
2020-01-17 07:07:36,55.7156,-35.6792,32.0,6.05,34.832,-0.0036610401236,0.0001281912,0.28124,1.86775,0.00163979865555,1.7,0.39,11.3556611448
2020-01-17 07:07:36,55.7156,-35.6792,34.0,6.05,34.832,-0.00366104012352,0.0001295696,0.26522,1.8075,0.00163979865555,1.8,0.42,11.3571016143
2020-01-17 07:07:36,55.7156,-35.6792,36.0,6.052,34.832,-0.00366104012314,0.0001319818,0.28124,1.8798,0.00256623857394,1.6,0.46,11.3564533754
2020-01-17 07:07:36,55.7156,-35.6792,38.0,6.053,34.833,-0.00366104012314,0.0001340494,0.2759,1.8557,0.00163979865555,1.7,0.31,11.3527808752
2020-01-17 07:07:36,55.7156,-35.6792,40.0,6.053,34.832,-0.00366104012303,0.0001299142,0.27946,1.8557,0.00210301861474,1.6,0.17,11.3533568577
2020-01-17 07:07:36,55.7156,-35.6792,42.0,6.054,34.833,-0.00366104012292,0.0001306034,0.27234,1.81955,0.00163979865555,1.6,0.24,11.3519169684
2020-01-17 07:07:36,55.7156,-35.6792,44.0,6.055,34.833,-0.0036610401227,0.000132671,0.27412,1.8557,0.00256623857394,1.6,0.22,11.3553730776
2020-01-17 07:07:36,55.7156,-35.6792,46.0,6.057,34.833,-0.00366104012237,0.0001288804,0.27768,1.84365,0.00210301861474,1.6,0.15,11.3550850194
2020-01-17 07:07:36,55.7156,-35.6792,48.1,6.057,34.833,-0.00366104012242,0.000130948,0.2848,1.86775,0.00302945853314,1.6,0.21,11.3542929054
2020-01-17 07:07:36,55.7156,-35.6792,50.0,6.06,34.834,-0.00366104012196,0.0001461104,0.27234,1.8557,0.00302945853314,1.6,0.12,11.3513410751
2020-01-17 07:07:36,55.7156,-35.6792,52.0,6.057,34.833,-0.00366104012252,0.0001271574,0.3115,1.8798,0.00256623857394,1.6,0.16,11.3506932379
2020-01-17 07:07:36,55.7156,-35.6792,54.0,6.055,34.833,-0.00366104012274,0.000408351,0.28124,1.86775,0.00210301861474,1.6,0.13,11.3478864649
2020-01-17 07:07:36,55.7156,-35.6792,56.0,6.057,34.833,-0.00366104012249,0.0001333602,0.28124,1.8557,0.00256623857394,1.6,0.16,11.3514130598
2020-01-17 07:07:36,55.7156,-35.6792,58.0,6.057,34.833,-0.00366104012239,0.0001436982,0.2759,1.81955,0.00210301861474,1.6,0.08,11.3496136094
2020-01-17 07:07:36,55.7156,-35.6792,60.0,6.058,34.833,-0.0036610401223,0.000129225,0.2759,1.86775,0.00210301861474,1.6,0.08,11.3496136094
2020-01-17 07:07:36,55.7156,-35.6792,62.0,6.058,34.833,-0.00366104012224,0.0001285358,0.2759,2.3859,0.00210301861474,1.6,0.19,11.3485341065
2020-01-17 07:07:36,55.7156,-35.6792,64.0,6.058,34.833,-0.00366104012217,0.0001302588,0.267,1.84365,0.00256623857394,1.6,0.12,11.346447423
2020-01-17 07:07:36,55.7156,-35.6792,66.0,6.057,34.833,-0.00366104012241,0.0001278466,0.26344,1.86775,0.00302945853314,1.6,0.07,11.348749997
2020-01-17 07:07:36,55.7156,-35.6792,68.0,6.058,34.833,-0.00366104012225,0.0001306034,0.27768,1.84365,0.00302945853314,1.6,0.12,11.3463754767
2020-01-17 07:07:36,55.7156,-35.6792,70.0,6.059,34.833,-0.00366104012203,0.000129225,0.27412,1.84365,0.00210301861474,1.6,0.1,11.347023013
2020-01-17 07:07:36,55.7156,-35.6792,72.0,6.06,34.834,-0.00366104012191,0.0001281912,0.26344,1.86775,0.00210301861474,1.6,0.06,11.3470949643
2020-01-17 07:07:36,55.7156,-35.6792,74.0,6.06,34.833,-0.00366104012186,0.000134394,0.2848,1.86775,0.00256623857394,1.6,0.04,11.345008604
2020-01-17 07:07:36,55.7156,-35.6792,76.0,6.061,34.834,-0.00366104012169,0.0001288804,0.26878,1.8557,0.00302945853314,1.6,0.07,11.3415563474
2020-01-17 07:07:36,55.7156,-35.6792,78.0,6.062,34.834,-0.00366104012159,0.000130948,0.26522,1.84365,0.00302945853314,1.6,0.09,11.341340624
2020-01-17 07:07:36,55.7156,-35.6792,80.0,6.063,34.834,-0.00366104012132,0.0001306034,0.27056,1.8316,0.00256623857394,1.6,0.08,11.3404058803
2020-01-17 07:07:36,55.7156,-35.6792,82.0,6.066,34.834,-0.00366104012096,0.0001278466,0.27768,1.84365,0.00302945853314,1.6,0.06,11.3395431236
2020-01-17 07:07:36,55.7156,-35.6792,84.0,6.063,34.834,-0.00366104012142,0.0001285358,0.27412,1.8316,0.00256623857394,1.6,0.07,11.3366678465
2020-01-17 07:07:36,55.7156,-35.6792,86.0,6.066,34.834,-0.00366104012092,0.0001316372,0.2759,1.8316,0.00256623857394,1.7,0.07,11.3398307002
2020-01-17 07:07:36,55.7156,-35.6792,88.0,6.066,34.834,-0.00366104012095,0.0001281912,0.30438,1.8557,0.00302945853314,1.7,0.06,11.3383929059
2020-01-17 07:07:36,55.7156,-35.6792,90.0,6.063,34.834,-0.00366104012141,0.0001323264,0.27056,1.8316,0.00349267849233,1.7,0.05,11.3359491663
2020-01-17 07:07:36,55.7156,-35.6792,92.0,6.064,34.834,-0.00366104012121,0.0001319818,0.27234,1.8316,0.00349267849233,1.6,0.05,11.3309199625
2020-01-17 07:07:36,55.7156,-35.6792,94.0,6.064,34.834,-0.00366104012115,0.0001333602,0.27768,1.8798,0.00302945853314,1.7,0.05,11.3340808582
2020-01-17 07:07:36,55.7156,-35.6792,96.0,6.068,34.835,-0.00366104012065,0.0001285358,0.26522,1.86775,0.00256623857394,1.6,0.04,11.3330750019
2020-01-17 07:07:36,55.7156,-35.6792,98.0,6.068,34.834,-0.00366104012069,0.0001285358,0.27056,1.84365,0.00302945853314,1.6,0.05,11.331279101
2020-01-17 07:07:36,55.7156,-35.6792,100.0,6.067,34.834,-0.0036610401206,0.0001288804,0.267,1.8557,0.00302945853314,1.6,0.04,11.332931317
2020-01-17 07:07:36,55.7156,-35.6792,102.0,6.07,34.835,-0.0036610401203,0.0001319818,0.28302,1.8557,0.00256623857394,1.6,0.07,11.3348712504
2020-01-17 07:07:36,55.7156,-35.6792,104.0,6.07,34.835,-0.00366104012029,0.0001319818,0.26166,1.84365,0.00349267849233,1.6,0.06,11.3343682657
2020-01-17 07:07:36,55.7156,-35.6792,106.0,6.068,34.834,-0.00366104012061,0.0001288804,0.26166,1.8557,0.00349267849233,1.6,0.06,11.3302017272
2020-01-17 07:07:36,55.7156,-35.6792,108.0,6.068,34.834,-0.00366104012055,0.0001295696,0.267,1.8798,0.00302945853314,1.7,0.06,11.3298426304
2020-01-17 07:07:36,55.7156,-35.6792,110.0,6.069,34.835,-0.00366104012042,0.0001288804,0.26878,1.86775,0.00302945853314,1.6,0.06,11.3280473548
2020-01-17 07:07:36,55.7156,-35.6792,112.0,6.069,34.835,-0.00366104012042,0.000129225,0.27056,1.8557,0.00256623857394,1.6,0.05,11.3263242169
2020-01-17 07:07:36,55.7156,-35.6792,114.0,6.069,34.834,-0.0036610401204,0.000130948,0.26166,1.8316,0.00256623857394,1.7,0.08,11.3291244785
2020-01-17 07:07:36,55.7156,-35.6792,116.0,6.07,34.835,-0.00366104012033,0.0001281912,0.27768,1.8557,0.00302945853314,1.6,0.04,11.3280473548
2020-01-17 07:07:36,55.7156,-35.6792,118.0,6.07,34.835,-0.00366104012027,0.0001333602,0.27234,1.8557,0.00256623857394,1.6,0.06,11.3248167338
2020-01-17 07:07:36,55.7156,-35.6792,120.0,6.07,34.835,-0.00366104012029,0.0001295696,0.26878,1.8557,0.00256623857394,1.7,0.05,11.32374011
2020-01-17 07:07:36,55.7156,-35.6792,122.0,6.07,34.835,-0.00366104012019,0.0001288804,0.27234,1.8557,0.00302945853314,1.6,0.06,11.3266113843
2020-01-17 07:07:36,55.7156,-35.6792,124.0,6.071,34.835,-0.00366104012006,0.000130948,0.2759,1.8557,0.00349267849233,1.6,0.07,11.3208697241
2020-01-17 07:07:36,55.7156,-35.6792,126.0,6.071,34.835,-0.00366104012005,0.0001306034,0.267,1.89185,0.00302945853314,1.6,0.06,11.3230224303
2020-01-17 07:07:36,55.7156,-35.6792,128.0,6.071,34.835,-0.00366104012001,0.0001333602,0.27946,1.8557,0.00349267849233,1.6,0.05,11.3165658102
2020-01-17 07:07:36,55.7156,-35.6792,130.0,6.072,34.835,-0.00366104011987,0.0001271574,0.27412,1.86775,0.00302945853314,1.6,0.07,11.3208697241
2020-01-17 07:07:36,55.7156,-35.6792,132.0,6.073,34.835,-0.00366104011967,0.0001302588,0.26166,1.8557,0.00302945853314,1.6,0.08,11.3139844204
2020-01-17 07:07:36,55.7156,-35.6792,134.0,6.074,34.836,-0.00366104011956,0.0001278466,0.27056,1.8798,0.00302945853314,1.6,0.05,11.312263893
2020-01-17 07:07:36,55.7156,-35.6792,136.0,6.074,34.836,-0.00366104011946,0.0001281912,0.26522,1.84365,0.00302945853314,1.6,0.07,11.3097553629
2020-01-17 07:07:36,55.7156,-35.6792,138.0,6.075,34.836,-0.00366104011946,0.0001288804,0.26878,1.8316,0.00302945853314,1.6,0.11,11.3108303641
2020-01-17 07:07:36,55.7156,-35.6792,140.0,6.075,34.836,-0.00366104011947,0.0001288804,0.27056,1.8557,0.00349267849233,1.6,0.07,11.3058147582
2020-01-17 07:07:36,55.7156,-35.6792,142.0,6.075,34.836,-0.00366104011945,0.0001268128,0.25454,1.84365,0.00302945853314,1.6,0.06,11.312263893
2020-01-17 07:07:36,55.7156,-35.6792,144.0,6.075,34.836,-0.00366104011941,0.0001340494,0.27234,1.8798,0.00349267849233,1.6,0.06,11.3093970568
2020-01-17 07:07:36,55.7156,-35.6792,146.0,6.075,34.836,-0.00366104011932,0.0001295696,0.2848,1.8557,0.00302945853314,1.6,0.07,11.3076057344
2020-01-17 07:07:36,55.7156,-35.6792,148.0,6.075,34.836,-0.00366104011935,0.0001323264,0.26344,1.86775,0.00302945853314,1.6,0.09,11.3050984646
2020-01-17 07:07:36,55.7156,-35.6792,150.0,6.075,34.836,-0.00366104011937,0.0001306034,0.27234,1.86775,0.00302945853314,1.6,0.08,11.305671495
2020-01-17 07:07:36,55.7156,-35.6792,152.0,6.075,34.836,-0.00366104011937,0.0001288804,0.27946,1.84365,0.00349267849233,1.6,0.06,11.3083222218
2020-01-17 07:07:36,55.7156,-35.6792,154.0,6.076,34.836,-0.00366104011926,0.000136117,0.26344,1.86775,0.00349267849233,1.6,0.05,11.3043822263
2020-01-17 07:07:36,55.7156,-35.6792,156.0,6.076,34.836,-0.00366104011931,0.000129225,0.267,1.84365,0.00395589845153,1.6,0.06,11.3079639712
2020-01-17 07:07:36,55.7156,-35.6792,158.0,6.076,34.836,-0.00366104011934,0.0001323264,0.267,1.86775,0.00302945853314,1.6,0.08,11.3101136828
2020-01-17 07:07:36,55.7156,-35.6792,159.9,6.075,34.836,-0.00366104011945,0.0001302588,0.27768,1.8557,0.00349267849233,1.6,0.09,11.3045254696
2020-01-17 07:07:36,55.7156,-35.6792,162.0,6.075,34.836,-0.00366104011936,0.0001354278,0.26878,1.81955,0.00349267849233,1.7,0.08,11.3004439055
2020-01-17 07:07:36,55.7156,-35.6792,164.0,6.076,34.836,-0.00366104011926,0.0001312926,0.28302,1.84365,0.00349267849233,1.7,0.07,11.3008018655
2020-01-17 07:07:36,55.7156,-35.6792,166.0,6.076,34.836,-0.00366104011926,0.0001330156,0.26522,1.8557,0.00349267849233,1.6,0.07,11.2990122038
2020-01-17 07:07:36,55.7156,-35.6792,168.0,6.077,34.836,-0.0036610401192,0.0001281912,0.26166,1.8557,0.00302945853314,1.6,0.07,11.302949916
2020-01-17 07:07:36,55.7156,-35.6792,170.0,6.077,34.836,-0.00366104011909,0.0001295696,0.26878,1.81955,0.00349267849233,1.7,0.06,11.3008018655
2020-01-17 07:07:36,55.7156,-35.6792,172.0,6.078,34.835,-0.00366104011906,0.0001295696,0.27056,1.84365,0.00302945853314,1.7,0.06,11.3004439055
2020-01-17 07:07:36,55.7156,-35.6792,174.0,6.077,34.836,-0.0036610401191,0.0001288804,0.26878,1.84365,0.00302945853314,1.6,0.09,11.2979385728
2020-01-17 07:07:36,55.7156,-35.6792,176.0,6.078,34.836,-0.00366104011905,0.0001285358,0.267,1.84365,0.00349267849233,1.6,0.05,11.2975807234
2020-01-17 07:07:36,55.7156,-35.6792,178.0,6.078,34.835,-0.00366104011903,0.0001285358,0.26522,1.8316,0.00302945853314,1.6,0.06,11.2927868755
2020-01-17 07:07:36,55.7156,-35.6792,180.0,6.078,34.835,-0.00366104011905,0.0001330156,0.267,1.8557,0.00349267849233,1.7,0.06,11.2972228879
2020-01-17 07:07:36,55.7156,-35.6792,182.0,6.078,34.836,-0.00366104011901,0.000127502,0.267,1.8557,0.00302945853314,1.7,0.06,11.2954339175
2020-01-17 07:07:36,55.7156,-35.6792,184.0,6.078,34.836,-0.00366104011906,0.000127502,0.26522,1.8557,0.00349267849233,1.7,0.06,11.2899260594
2020-01-17 07:07:36,55.7156,-35.6792,186.0,6.078,34.835,-0.00366104011908,0.000129225,0.27056,1.8557,0.00349267849233,1.7,0.07,11.2925722836
2020-01-17 07:07:36,55.7156,-35.6792,188.0,6.078,34.836,-0.00366104011908,0.0001278466,0.25988,1.84365,0.00349267849233,1.6,0.07,11.2911417982
2020-01-17 07:07:36,55.7156,-35.6792,190.0,6.078,34.836,-0.00366104011912,0.0001285358,0.26522,1.84365,0.00210301861474,1.6,0.08,11.289067987
2020-01-17 07:07:36,55.7156,-35.6792,192.0,6.078,34.836,-0.00366104011906,0.000130948,0.27946,1.8316,0.00349267849233,1.6,0.07,11.2854220661
2020-01-17 07:07:36,55.7156,-35.6792,194.0,6.078,34.836,-0.00366104011908,0.000134394,0.267,1.8557,0.00302945853314,1.6,0.07,11.2867801825
2020-01-17 07:07:36,55.7156,-35.6792,196.0,6.078,34.836,-0.00366104011907,0.000127502,0.27056,1.8557,0.00302945853314,1.6,0.09,11.2839926852
2020-01-17 07:07:36,55.7156,-35.6792,198.0,6.078,34.836,-0.0036610401191,0.0001261236,0.26344,1.8316,0.00302945853314,1.6,0.06,11.2824920728
2020-01-17 07:07:36,55.7156,-35.6792,200.0,6.078,34.836,-0.00366104011909,0.0001295696,0.26166,1.8557,0.00349267849233,1.6,0.07,11.2804201985
2020-01-17 07:07:36,55.7156,-35.6792,202.0,6.078,34.836,-0.00366104011915,0.000130948,0.267,1.84365,0.00349267849233,1.7,0.06,11.2797058667
2020-01-17 07:07:36,55.7156,-35.6792,204.0,6.078,34.836,-0.00366104011914,0.0001278466,0.26344,1.84365,0.00302945853314,1.6,0.06,11.2764920557
2020-01-17 07:07:36,55.7156,-35.6792,206.0,6.079,34.836,-0.00366104011915,0.0001288804,0.267,1.81955,0.00256623857394,1.6,0.06,11.2704245689
2020-01-17 07:07:36,55.7156,-35.6792,208.0,6.079,34.836,-0.00366104011912,0.000130948,0.27768,1.8557,0.00256623857394,1.6,0.06,11.2682840531
2020-01-17 07:07:36,55.7156,-35.6792,210.0,6.079,34.836,-0.00366104011919,0.0001268128,0.26166,1.84365,0.00256623857394,1.6,0.04,11.2619367709
2020-01-17 07:07:36,55.7156,-35.6792,212.0,6.079,34.836,-0.0036610401192,0.0001319818,0.26522,1.8316,0.00302945853314,1.7,0.08,11.2558075805
2020-01-17 07:07:36,55.7156,-35.6792,214.0,6.079,34.836,-0.00366104011924,0.0001261236,0.267,1.84365,0.00302945853314,1.6,0.05,11.2472620121
2020-01-17 07:07:36,55.7156,-35.6792,216.0,6.079,34.836,-0.00366104011926,0.0001319818,0.27056,1.8557,0.00302945853314,1.6,0.07,11.2365911619
2020-01-17 07:07:36,55.7156,-35.6792,218.0,6.08,34.836,-0.00366104011915,0.0001299142,0.26166,1.84365,0.00302945853314,1.6,0.08,11.2177694362
2020-01-17 07:07:36,55.7156,-35.6792,220.0,6.082,34.837,-0.00366104011883,0.0001299142,0.25454,1.86775,0.00256623857394,1.6,0.05,11.2046524833
2020-01-17 07:07:36,55.7156,-35.6792,222.0,6.082,34.837,-0.00366104011891,0.0001299142,0.26522,1.86775,0.00256623857394,1.6,0.05,11.194596993
2020-01-17 07:07:36,55.7156,-35.6792,224.0,6.082,34.837,-0.00366104011904,0.0001288804,0.26522,1.86775,0.00256623857394,1.6,0.06,11.176355229
2020-01-17 07:07:36,55.7156,-35.6792,226.0,6.082,34.837,-0.00366104011917,0.0001281912,0.27056,1.84365,0.00256623857394,1.6,0.05,11.1477223076
2020-01-17 07:07:36,55.7156,-35.6792,228.0,6.079,34.838,-0.00366104011961,0.0001306034,0.2492,1.86775,0.00302945853314,1.6,0.08,11.1017864234
2020-01-17 07:07:36,55.7156,-35.6792,230.0,6.078,34.838,-0.00366104011999,0.0001261236,0.24742,1.8557,0.00210301861474,1.6,0.07,11.0374159917
2020-01-17 07:07:36,55.7156,-35.6792,232.0,6.068,34.841,-0.00366104012182,0.0001271574,0.23318,1.91595,0.00302945853314,1.6,0.05,10.9658319463
2020-01-17 07:07:36,55.7156,-35.6792,234.0,6.062,34.842,-0.0036610401227,0.0001295696,0.22784,1.9039,0.00256623857394,1.6,0.08,10.8987812201
2020-01-17 07:07:36,55.7156,-35.6792,236.0,6.058,34.843,-0.00366104012347,0.000127502,0.21004,1.86775,0.00256623857394,1.7,0.08,10.8196509245
2020-01-17 07:07:36,55.7156,-35.6792,238.0,6.052,34.845,-0.00366104012467,0.0001271574,0.20292,1.89185,0.00256623857394,1.7,0.08,10.7062699987
2020-01-17 07:07:36,55.7156,-35.6792,240.0,6.043,34.849,-0.00366104012645,0.000129225,0.19224,1.9039,0.00302945853314,1.6,0.13,10.5662104099
2020-01-17 07:07:36,55.7156,-35.6792,242.0,6.032,34.854,-0.00366104012808,0.00012061,0.15664,1.928,0.00302945853314,1.6,0.06,10.4520865947
2020-01-17 07:07:36,55.7156,-35.6792,244.0,6.014,34.859,-0.00366104013095,0.0001209546,0.13884,1.9762,0.00256623857394,1.6,0.1,10.3455403884
2020-01-17 07:07:36,55.7156,-35.6792,246.0,6.001,34.862,-0.00366104013323,0.000118887,0.11926,1.96415,nan,nan,nan,10.231380426
2020-01-17 07:07:36,55.7156,-35.6792,248.0,5.988,34.867,-0.00366104013559,0.0001219884,0.10146,1.9521,nan,nan,nan,10.1292484312
2020-01-17 07:07:36,55.7156,-35.6792,250.0,5.978,34.87,-0.00366104013733,0.0001181978,0.09078,1.9762,nan,nan,nan,10.0263919623
2020-01-17 07:07:36,55.7156,-35.6792,252.0,5.965,34.876,-0.00366104013943,0.0001175086,0.06942,1.98825,nan,nan,nan,9.92678295654
2020-01-17 07:07:36,55.7156,-35.6792,254.0,5.929,34.881,-0.00366104014532,0.0001405968,0.05162,2.03645,nan,nan,nan,9.83888248236
2020-01-17 07:07:36,55.7156,-35.6792,256.0,5.894,34.883,-0.00366104015084,0.000117164,0.0445,1.98825,nan,nan,nan,9.79777891548
2020-01-17 07:07:36,55.7156,-35.6792,258.0,5.893,34.886,-0.00366104015102,0.0001195762,0.04272,2.0485,nan,nan,nan,9.78203244774
2020-01-17 07:07:36,55.7156,-35.6792,260.0,5.888,34.888,-0.0036610401515,0.0001175086,0.03916,2.03645,nan,nan,nan,9.76132348491
2020-01-17 07:07:36,55.7156,-35.6792,262.0,5.913,34.895,-0.0036610401476,0.000117164,0.03204,2.03645,nan,nan,nan,9.73826674817
2020-01-17 07:07:36,55.7156,-35.6792,264.0,5.925,34.904,-0.00366104014581,0.0001168194,0.03382,2.0726,nan,nan,nan,9.68620307925
2020-01-17 07:07:36,55.7156,-35.6792,266.0,5.92,34.908,-0.00366104014656,0.0001161302,0.03204,2.06055,nan,nan,nan,9.66567027736
2020-01-17 07:07:36,55.7156,-35.6792,268.0,5.932,34.911,-0.00366104014478,0.000115441,0.03026,2.03645,nan,nan,nan,9.63718683513
2020-01-17 07:07:36,55.7156,-35.6792,270.0,5.929,34.912,-0.00366104014547,0.0001147518,0.03204,2.06055,nan,nan,nan,9.59865248364
2020-01-17 07:07:36,55.7156,-35.6792,272.0,5.941,34.919,-0.00366104014311,0.0001168194,0.03204,2.06055,nan,nan,nan,9.56787114118
2020-01-17 07:07:36,55.7156,-35.6792,274.0,5.943,34.929,-0.00366104014353,0.0001144072,0.03204,2.0726,nan,nan,nan,9.54557770108
2020-01-17 07:07:36,55.7156,-35.6792,276.0,5.929,34.929,-0.00366104014591,0.0001144072,0.03382,2.0726,nan,nan,nan,9.52562335132
2020-01-17 07:07:36,55.7156,-35.6792,278.0,5.924,34.929,-0.0036610401467,0.0001147518,0.03382,2.0726,nan,nan,nan,9.50962454323
2020-01-17 07:07:36,55.7156,-35.6792,280.0,5.921,34.93,-0.00366104014733,0.0001195762,0.03204,2.0967,nan,nan,nan,9.50000518393
2020-01-17 07:07:36,55.7156,-35.6792,282.0,5.915,34.93,-0.00366104014843,0.0001140626,0.03204,2.0967,nan,nan,nan,9.47783605284
2020-01-17 07:07:36,55.7156,-35.6792,284.0,5.911,34.93,-0.00366104014929,0.0001140626,0.03026,2.0967,nan,nan,nan,9.45072098441
2020-01-17 07:07:36,55.7156,-35.6792,286.0,5.894,34.93,-0.00366104015284,0.0001150964,0.03382,2.10875,nan,nan,nan,9.411858325
2020-01-17 07:07:36,55.7156,-35.6792,288.0,5.871,34.93,-0.00366104015605,0.0001199208,0.03204,2.0967,nan,nan,nan,9.40148917281
2020-01-17 07:07:36,55.7156,-35.6792,290.0,5.87,34.929,-0.00366104015647,0.0001147518,0.02848,2.0967,nan,nan,nan,9.39070768328
2020-01-17 07:07:36,55.7156,-35.6792,292.0,5.868,34.929,-0.00366104015702,0.0001126842,0.03204,2.10875,nan,nan,nan,9.37573845955
2020-01-17 07:07:36,55.7156,-35.6792,294.0,5.859,34.928,-0.0036610401586,0.0001157856,0.03204,2.1208,nan,nan,nan,9.34751761855
2020-01-17 07:07:36,55.7156,-35.6792,296.0,5.829,34.925,-0.00366104016413,0.0001147518,0.03026,2.1208,nan,nan,nan,9.30303081026
2020-01-17 07:07:36,55.7156,-35.6792,298.0,5.801,34.923,-0.0036610401683,0.0001164748,0.02848,2.1208,nan,nan,nan,9.24932222068
2020-01-17 07:07:36,55.7156,-35.6792,300.0,5.74,34.93,-0.00366104017879,0.0001109612,0.03204,2.1208,nan,nan,nan,9.19941499848
2020-01-17 07:07:36,55.7156,-35.6792,302.0,5.696,34.934,-0.00366104018575,0.0001113058,0.02848,2.1449,nan,nan,nan,9.18449162179
2020-01-17 07:07:36,55.7156,-35.6792,304.0,5.677,34.936,-0.00366104018889,0.0001181978,0.02848,2.1449,nan,nan,nan,9.17284145044
2020-01-17 07:07:36,55.7156,-35.6792,306.0,5.658,34.937,-0.00366104019218,0.0001126842,0.03026,2.1449,nan,nan,nan,9.16858886064
2020-01-17 07:07:36,55.7156,-35.6792,308.0,5.646,34.938,-0.00366104019391,0.0001192316,0.03026,2.1449,nan,nan,nan,9.16098457049
2020-01-17 07:07:36,55.7156,-35.6792,310.0,5.64,34.938,-0.00366104019499,0.0001140626,0.03026,2.13285,nan,nan,nan,9.15964338318
2020-01-17 07:07:36,55.7156,-35.6792,312.0,5.636,34.938,-0.00366104019599,0.0001133734,0.03382,2.1449,nan,nan,nan,9.15673824481
2020-01-17 07:07:36,55.7156,-35.6792,314.0,5.631,34.939,-0.00366104019661,0.0001140626,0.03026,2.169,nan,nan,nan,9.1557328646
2020-01-17 07:07:36,55.7156,-35.6792,316.0,5.63,34.939,-0.00366104019689,0.0001140626,0.03204,2.15695,nan,nan,nan,9.15405751039
2020-01-17 07:07:36,55.7156,-35.6792,318.0,5.63,34.939,-0.00366104019701,0.0001116504,0.03204,2.1449,nan,nan,nan,9.15361080826
2020-01-17 07:07:36,55.7156,-35.6792,320.0,5.63,34.939,-0.00366104019716,0.0001109612,0.03204,2.1208,nan,nan,nan,9.15249416157
2020-01-17 07:07:36,55.7156,-35.6792,322.0,5.63,34.939,-0.00366104019717,0.0001140626,0.02848,2.1449,nan,nan,nan,9.15137767005
2020-01-17 07:07:36,55.7156,-35.6792,324.0,5.631,34.939,-0.00366104019727,0.000111995,0.03382,2.13285,nan,nan,nan,9.15014970858
2020-01-17 07:07:36,55.7156,-35.6792,326.0,5.63,34.939,-0.00366104019751,0.0001126842,0.03204,2.169,nan,nan,nan,9.1462438069
2020-01-17 07:07:36,55.7156,-35.6792,328.0,5.601,34.942,-0.00366104020261,0.0001130288,0.03204,2.13285,nan,nan,nan,9.1389950262
2020-01-17 07:07:36,55.7156,-35.6792,330.0,5.578,34.945,-0.00366104020624,0.0001088936,0.03026,2.15695,nan,nan,nan,9.13398047157
2020-01-17 07:07:36,55.7156,-35.6792,332.0,5.565,34.946,-0.00366104020857,0.0001095828,0.03026,2.15695,nan,nan,nan,9.13425897574
2020-01-17 07:07:36,55.7156,-35.6792,334.0,5.553,34.948,-0.00366104021051,0.000111995,0.03204,2.13285,nan,nan,nan,9.13425897575
