datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-02-26 07:07:50,55.9602,-36.0602,0.2,4.841,34.816,-0.00366104032933,0.000141286,0.33642,1.84365,0.00441911841073,11.8,nan,11.2527160206
2020-02-26 07:07:50,55.9602,-36.0602,2.1,4.85,34.812,-0.00366104033061,0.0001330156,0.3382,1.8316,0.00395589845153,9.7,nan,11.2493976632
2020-02-26 07:07:50,55.9602,-36.0602,4.6,4.85,34.813,-0.00366104033089,0.000134394,0.3471,1.84365,0.00488233836992,7.2,nan,11.2490701646
2020-02-26 07:07:50,55.9602,-36.0602,5.6,4.85,34.812,-0.00366104033099,0.0001340494,0.34532,1.8316,0.00488233836992,7.2,nan,11.2475894467
2020-02-26 07:07:50,55.9602,-36.0602,8.0,4.85,34.813,-0.00366104033079,0.0001312926,0.3471,1.8316,0.00441911841073,3.6,1.62,11.2429921918
2020-02-26 07:07:50,55.9602,-36.0602,10.0,4.85,34.813,-0.00366104033081,0.0001347386,0.37024,1.84365,0.00441911841073,3.9,1.79,11.2432910149
2020-02-26 07:07:50,55.9602,-36.0602,12.0,4.851,34.813,-0.00366104033065,0.0001312926,0.34888,1.86775,0.00441911841073,3.7,1.9,11.2424514887
2020-02-26 07:07:50,55.9602,-36.0602,14.0,4.851,34.813,-0.00366104033064,0.000130948,0.35422,1.84365,0.00441911841073,3.6,1.53,11.242280747
2020-02-26 07:07:50,55.9602,-36.0602,15.9,4.853,34.813,-0.00366104033035,0.0001337048,0.34532,1.8316,0.00395589845153,3.8,1.27,11.2387243454
2020-02-26 07:07:50,55.9602,-36.0602,18.0,4.855,34.813,-0.00366104032988,0.0001323264,0.34888,1.84365,0.00395589845153,3.4,1.36,11.2391510412
2020-02-26 07:07:50,55.9602,-36.0602,20.1,4.854,34.813,-0.00366104033003,0.0001347386,0.35778,1.84365,0.00441911841073,3.0,1.08,11.2357380267
2020-02-26 07:07:50,55.9602,-36.0602,22.0,4.858,34.813,-0.00366104032929,0.0001337048,0.35244,1.84365,0.00395589845153,2.2,1.01,11.2400044921
2020-02-26 07:07:50,55.9602,-36.0602,24.0,4.862,34.814,-0.00366104032882,0.0001316372,0.35778,1.8316,0.00441911841073,2.0,1.13,11.2387243454
2020-02-26 07:07:50,55.9602,-36.0602,26.0,4.859,34.813,-0.00366104032929,0.000132671,0.35422,1.8798,0.00488233836992,1.8,0.84,11.2388665751
2020-02-26 07:07:50,55.9602,-36.0602,28.0,4.859,34.813,-0.0036610403293,0.0001306034,0.36312,1.84365,0.00488233836992,1.9,0.44,11.2371599627
2020-02-26 07:07:50,55.9602,-36.0602,30.0,4.86,34.813,-0.00366104032919,0.0001312926,0.37558,1.81955,0.00488233836992,1.8,0.77,11.239791122
2020-02-26 07:07:50,55.9602,-36.0602,32.0,4.866,34.814,-0.00366104032809,0.0001333602,0.35422,1.81955,0.00580877828832,1.7,0.6,11.2412136826
2020-02-26 07:07:50,55.9602,-36.0602,34.0,4.868,34.814,-0.00366104032801,0.0001347386,0.36312,1.81955,0.00534555832912,1.5,0.47,11.2358802105
2020-02-26 07:07:50,55.9602,-36.0602,36.0,4.87,34.814,-0.00366104032742,0.0001312926,0.40228,1.8557,0.00534555832912,1.6,0.35,11.2362356794
2020-02-26 07:07:50,55.9602,-36.0602,38.0,4.87,34.814,-0.00366104032741,0.000132671,0.35422,1.8316,0.00488233836992,1.7,0.51,11.236591162
2020-02-26 07:07:50,55.9602,-36.0602,40.1,4.871,34.814,-0.00366104032739,0.0001323264,0.36846,1.84365,0.00534555832912,1.6,0.44,11.2344584717
2020-02-26 07:07:50,55.9602,-36.0602,42.0,4.871,34.814,-0.00366104032737,0.0001347386,0.36668,1.86775,0.00488233836992,1.6,0.31,11.2348138859
2020-02-26 07:07:50,55.9602,-36.0602,44.0,4.871,34.814,-0.00366104032736,0.0001505902,0.3738,1.81955,0.00534555832912,1.6,0.19,11.230905083
2020-02-26 07:07:50,55.9602,-36.0602,46.0,4.871,34.814,-0.00366104032736,0.0001323264,0.36668,1.86775,0.00534555832912,1.7,0.33,11.2326816063
2020-02-26 07:07:50,55.9602,-36.0602,48.0,4.871,34.814,-0.00366104032732,0.0001312926,0.37202,1.84365,0.00488233836992,1.6,0.31,11.2319709559
2020-02-26 07:07:50,55.9602,-36.0602,50.0,4.87,34.814,-0.00366104032749,0.0001312926,0.35956,1.84365,0.00580877828832,1.6,0.27,11.2294841107
2020-02-26 07:07:50,55.9602,-36.0602,52.0,4.866,34.814,-0.00366104032815,0.0001323264,0.35422,1.84365,0.00580877828832,1.6,0.23,11.2234474197
2020-02-26 07:07:50,55.9602,-36.0602,54.0,4.864,34.814,-0.0036610403285,0.0001319818,0.3471,1.84365,0.00580877828832,1.6,0.17,11.2232344322
2020-02-26 07:07:50,55.9602,-36.0602,56.0,4.867,34.814,-0.00366104032807,0.0001347386,0.356,1.84365,0.00534555832912,1.6,0.1,11.2284185251
2020-02-26 07:07:50,55.9602,-36.0602,58.0,4.865,34.814,-0.00366104032842,0.0001323264,0.35066,1.8557,0.00580877828832,1.6,0.08,11.2269979358
2020-02-26 07:07:50,55.9602,-36.0602,60.0,4.862,34.814,-0.0036610403289,0.0001357724,0.3471,1.84365,0.00580877828832,1.6,0.09,11.2261740943
2020-02-26 07:07:50,55.9602,-36.0602,62.0,4.862,34.814,-0.00366104032886,0.000130948,0.35956,1.84365,0.00488233836992,1.6,0.06,11.2230924432
2020-02-26 07:07:50,55.9602,-36.0602,64.0,4.862,34.814,-0.00366104032883,0.0001295696,0.3471,1.8075,0.00534555832912,1.6,0.08,11.2213177661
2020-02-26 07:07:50,55.9602,-36.0602,66.0,4.863,34.814,-0.00366104032873,0.0001347386,0.34354,1.84365,0.00534555832912,1.6,0.06,11.2188337918
2020-02-26 07:07:50,55.9602,-36.0602,68.0,4.863,34.814,-0.00366104032871,0.000132671,0.3471,1.8557,0.00534555832912,1.6,0.11,11.2206789659
2020-02-26 07:07:50,55.9602,-36.0602,70.0,4.863,34.814,-0.00366104032862,0.0001306034,0.356,1.84365,0.00580877828832,1.6,0.07,11.2198982703
2020-02-26 07:07:50,55.9602,-36.0602,72.0,4.864,34.814,-0.00366104032852,0.000130948,0.35422,1.8557,0.00488233836992,1.5,0.09,11.2181242078
2020-02-26 07:07:50,55.9602,-36.0602,74.0,4.864,34.814,-0.00366104032854,0.0001333602,0.36668,1.8316,0.00534555832912,1.6,0.06,11.2188337918
2020-02-26 07:07:50,55.9602,-36.0602,76.0,4.864,34.814,-0.00366104032839,0.0001340494,0.36846,1.8557,0.00580877828832,1.7,0.06,11.2212467861
2020-02-26 07:07:50,55.9602,-36.0602,78.0,4.866,34.814,-0.00366104032815,0.0001312926,0.356,1.84365,0.00627199824751,1.6,0.1,11.2181242078
2020-02-26 07:07:50,55.9602,-36.0602,79.9,4.865,34.814,-0.00366104032839,0.0001316372,0.35066,1.8557,0.00580877828832,1.5,0.14,11.2128040685
2020-02-26 07:07:50,55.9602,-36.0602,82.0,4.863,34.814,-0.00366104032862,0.0001333602,0.35244,1.84365,0.00580877828832,1.6,0.09,11.215286418
2020-02-26 07:07:50,55.9602,-36.0602,84.0,4.863,34.814,-0.00366104032864,0.000132671,0.3471,1.86775,0.00580877828832,1.6,0.08,11.2110313711
2020-02-26 07:07:50,55.9602,-36.0602,86.0,4.863,34.814,-0.00366104032859,0.0001337048,0.34176,1.8316,0.00580877828832,1.6,0.07,11.2128040685
2020-02-26 07:07:50,55.9602,-36.0602,88.0,4.863,34.814,-0.00366104032867,0.0001368062,0.3471,1.8316,0.00534555832912,1.6,0.06,11.2092590147
2020-02-26 07:07:50,55.9602,-36.0602,90.0,4.863,34.814,-0.0036610403285,0.0001316372,0.34354,1.8075,0.00580877828832,1.6,0.06,11.2124495018
2020-02-26 07:07:50,55.9602,-36.0602,92.0,4.865,34.814,-0.00366104032832,0.0001299142,0.35244,1.84365,0.00627199824751,1.6,0.06,11.2138678507
2020-02-26 07:07:50,55.9602,-36.0602,94.0,4.867,34.814,-0.00366104032795,0.0001316372,0.3471,1.8557,0.00580877828832,1.6,0.08,11.2117404092
2020-02-26 07:07:50,55.9602,-36.0602,96.0,4.868,34.814,-0.00366104032789,0.0001288804,0.35244,1.8557,0.00580877828832,1.6,0.07,11.2130168152
2020-02-26 07:07:50,55.9602,-36.0602,98.0,4.866,34.814,-0.0036610403281,0.0001357724,0.35778,1.84365,0.00534555832912,1.6,0.06,11.2090463549
2020-02-26 07:07:50,55.9602,-36.0602,100.0,4.865,34.814,-0.00366104032832,0.000134394,0.35422,1.8557,0.00580877828832,1.6,0.1,11.2089045844
2020-02-26 07:07:50,55.9602,-36.0602,102.0,4.868,34.814,-0.00366104032772,0.000130948,0.34532,1.84365,0.00534555832912,1.7,0.09,11.2101805975
2020-02-26 07:07:50,55.9602,-36.0602,104.0,4.868,34.814,-0.00366104032776,0.0001350832,0.35066,1.84365,0.00580877828832,1.6,0.08,11.2099679164
2020-02-26 07:07:50,55.9602,-36.0602,106.0,4.868,34.814,-0.00366104032778,0.000132671,0.35778,1.8316,0.00534555832912,1.6,0.05,11.2074869993
2020-02-26 07:07:50,55.9602,-36.0602,108.0,4.869,34.814,-0.00366104032762,0.000132671,0.35244,1.84365,0.00534555832912,1.6,0.06,11.2098970238
2020-02-26 07:07:50,55.9602,-36.0602,110.0,4.869,34.814,-0.00366104032761,0.000134394,0.36312,1.84365,0.00534555832912,1.6,0.09,11.2099679164
2020-02-26 07:07:50,55.9602,-36.0602,112.0,4.873,34.814,-0.0036610403269,0.0001333602,0.356,1.8316,0.00534555832912,1.6,0.06,11.2127331541
2020-02-26 07:07:50,55.9602,-36.0602,114.0,4.873,34.814,-0.003661040327,0.0001312926,0.35778,1.86775,0.00580877828832,1.6,0.06,11.2120949487
2020-02-26 07:07:50,55.9602,-36.0602,116.0,4.874,34.814,-0.00366104032687,0.0001319818,0.356,1.8557,0.00534555832912,1.6,0.06,11.2099679164
2020-02-26 07:07:50,55.9602,-36.0602,118.0,4.873,34.814,-0.00366104032693,0.0001357724,0.35956,1.84365,0.00627199824751,1.6,0.05,11.2110313711
2020-02-26 07:07:50,55.9602,-36.0602,120.0,4.874,34.814,-0.0036610403268,0.0001323264,0.3649,1.84365,0.00627199824751,1.6,0.06,11.2064239536
2020-02-26 07:07:50,55.9602,-36.0602,122.0,4.875,34.814,-0.0036610403265,0.0001319818,0.356,1.8557,0.00534555832912,1.6,0.04,11.2067782885
2020-02-26 07:07:50,55.9602,-36.0602,124.0,4.876,34.814,-0.00366104032646,0.0001330156,0.35956,1.8316,0.00580877828832,1.6,0.05,11.2081957646
2020-02-26 07:07:50,55.9602,-36.0602,126.0,4.877,34.814,-0.0036610403263,0.0001340494,0.37024,1.8316,0.00534555832912,1.6,0.07,11.2096134587
2020-02-26 07:07:50,55.9602,-36.0602,128.0,4.877,34.814,-0.00366104032625,0.0001316372,0.35244,1.84365,0.00627199824751,1.6,0.09,11.2053610306
2020-02-26 07:07:50,55.9602,-36.0602,130.0,4.877,34.814,-0.00366104032624,0.0001364616,0.35778,1.84365,0.00580877828832,1.6,0.04,11.2004023448
2020-02-26 07:07:50,55.9602,-36.0602,132.0,4.877,34.814,-0.00366104032634,0.0001340494,0.36312,1.8316,0.00627199824751,1.6,0.05,11.199694179
2020-02-26 07:07:50,55.9602,-36.0602,134.0,4.876,34.814,-0.00366104032643,0.0001316372,0.35956,1.8316,0.00580877828832,1.6,0.07,11.2021729975
2020-02-26 07:07:50,55.9602,-36.0602,136.0,4.876,34.814,-0.00366104032639,0.0001354278,0.35244,1.8075,0.00627199824751,1.6,0.06,11.2014646955
2020-02-26 07:07:50,55.9602,-36.0602,138.0,4.876,34.814,-0.00366104032639,0.0001330156,0.35422,1.8316,0.00627199824751,1.6,0.07,11.1982780109
2020-02-26 07:07:50,55.9602,-36.0602,140.0,4.877,34.814,-0.00366104032636,0.0001299142,0.35066,1.8557,0.00580877828832,1.6,0.05,11.1972160278
2020-02-26 07:07:50,55.9602,-36.0602,142.0,4.877,34.814,-0.00366104032631,0.000134394,0.3471,1.84365,0.00627199824751,1.6,0.05,11.199410928
2020-02-26 07:07:50,55.9602,-36.0602,144.0,4.877,34.814,-0.00366104032627,0.0001385292,0.3649,1.84365,0.00580877828832,1.6,0.07,11.1958002408
2020-02-26 07:07:50,55.9602,-36.0602,146.0,4.877,34.814,-0.00366104032619,0.0001316372,0.34888,1.8557,0.00627199824751,1.6,0.07,11.1979240029
2020-02-26 07:07:50,55.9602,-36.0602,148.0,4.877,34.814,-0.00366104032621,0.0001285358,0.35778,1.8316,0.00627199824751,1.6,0.06,11.1971452333
2020-02-26 07:07:50,55.9602,-36.0602,150.0,4.878,34.814,-0.00366104032618,0.0001347386,0.36312,1.84365,0.00673521820671,1.6,0.06,11.1972160278
2020-02-26 07:07:50,55.9602,-36.0602,152.0,4.878,34.814,-0.00366104032616,0.0001323264,0.35422,1.8316,0.00627199824751,1.7,0.05,11.195092429
2020-02-26 07:07:50,55.9602,-36.0602,154.0,4.878,34.814,-0.00366104032615,0.0001319818,0.35066,1.8557,0.00580877828832,1.6,0.06,11.1986320325
2020-02-26 07:07:50,55.9602,-36.0602,156.0,4.878,34.814,-0.00366104032602,0.000132671,0.3738,1.84365,0.00488233836992,1.6,0.08,11.1936769686
2020-02-26 07:07:50,55.9602,-36.0602,158.0,4.878,34.814,-0.00366104032603,0.0001295696,0.34888,1.84365,0.00580877828832,1.6,0.07,11.1943846716
2020-02-26 07:07:50,55.9602,-36.0602,160.0,4.879,34.814,-0.00366104032603,0.000130948,0.34176,1.84365,0.00534555832912,1.6,0.07,11.195092429
2020-02-26 07:07:50,55.9602,-36.0602,162.0,4.879,34.814,-0.00366104032596,0.00013784,0.34888,1.81955,0.00488233836992,1.6,0.08,11.1887245711
2020-02-26 07:07:50,55.9602,-36.0602,164.0,4.878,34.814,-0.00366104032611,0.0001312926,0.34888,1.84365,0.00488233836992,1.6,0.06,11.1883709304
2020-02-26 07:07:50,55.9602,-36.0602,166.0,4.876,34.814,-0.00366104032639,0.0001323264,0.35244,1.84365,0.00488233836992,1.6,0.08,11.1848352708
2020-02-26 07:07:50,55.9602,-36.0602,168.0,4.875,34.814,-0.00366104032657,0.0001333602,0.35066,1.86775,0.00488233836992,1.6,0.07,11.1808345434
2020-02-26 07:07:50,55.9602,-36.0602,170.0,4.876,34.813,-0.00366104032645,0.000136117,0.35422,1.84365,0.00441911841073,1.6,0.06,11.1830679505
2020-02-26 07:07:50,55.9602,-36.0602,172.0,4.876,34.813,-0.00366104032643,0.0001333602,0.34354,1.84365,0.00488233836992,1.6,0.08,11.1813009697
2020-02-26 07:07:50,55.9602,-36.0602,174.0,4.876,34.814,-0.00366104032643,0.0001350832,0.35422,1.8316,0.00488233836992,1.6,0.05,11.1809476143
2020-02-26 07:07:50,55.9602,-36.0602,176.0,4.877,34.814,-0.00366104032633,0.0001323264,0.34532,1.8316,0.00534555832912,1.6,0.05,11.1844817796
2020-02-26 07:07:50,55.9602,-36.0602,178.0,4.878,34.814,-0.00366104032608,0.0001295696,0.35066,1.8557,0.00488233836992,1.6,0.06,11.1848352708
2020-02-26 07:07:50,55.9602,-36.0602,180.0,4.879,34.814,-0.00366104032596,0.0001330156,0.35778,1.8557,0.00488233836992,1.6,0.07,11.1823611175
2020-02-26 07:07:50,55.9602,-36.0602,182.0,4.879,34.814,-0.00366104032596,0.0001371508,0.35066,1.8557,0.00534555832912,1.6,0.09,11.1813009697
2020-02-26 07:07:50,55.9602,-36.0602,184.0,4.879,34.814,-0.00366104032599,0.0001306034,0.34176,1.8316,0.00488233836992,1.6,0.09,11.1791810409
2020-02-26 07:07:50,55.9602,-36.0602,186.0,4.879,34.814,-0.00366104032592,0.000130948,0.35778,1.84365,0.00580877828832,1.6,0.09,11.1798876295
2020-02-26 07:07:50,55.9602,-36.0602,188.0,4.879,34.814,-0.00366104032599,0.0001333602,0.35066,1.8316,0.00488233836992,1.6,0.04,11.1790397297
2020-02-26 07:07:50,55.9602,-36.0602,190.0,4.879,34.814,-0.00366104032594,0.0001333602,0.34532,1.8316,0.00534555832912,1.6,0.08,11.1827145272
2020-02-26 07:07:50,55.9602,-36.0602,192.0,4.879,34.814,-0.00366104032587,0.0001316372,0.34532,1.84365,0.00441911841073,1.7,0.07,11.1795343284
2020-02-26 07:07:50,55.9602,-36.0602,194.0,4.879,34.814,-0.00366104032587,0.0001330156,0.35066,1.8557,0.00534555832912,1.7,0.1,11.1790397297
2020-02-26 07:07:50,55.9602,-36.0602,196.0,4.88,34.814,-0.00366104032571,0.0001319818,0.3471,1.8557,0.00488233836992,1.7,0.06,11.1781212597
2020-02-26 07:07:50,55.9602,-36.0602,198.0,4.88,34.814,-0.00366104032577,0.0001312926,0.34888,1.84365,0.00488233836992,1.6,0.07,11.1784745065
2020-02-26 07:07:50,55.9602,-36.0602,200.0,4.879,34.814,-0.00366104032598,0.0001354278,0.3471,1.84365,0.00534555832912,1.6,0.08,11.1795343284
2020-02-26 07:07:50,55.9602,-36.0602,202.0,4.878,34.813,-0.00366104032609,0.000134394,0.34354,1.8557,0.00441911841073,1.7,0.08,11.1763552291
2020-02-26 07:07:50,55.9602,-36.0602,204.0,4.879,34.814,-0.00366104032599,0.0001333602,0.35778,1.84365,0.00534555832912,1.6,0.06,11.1724711557
2020-02-26 07:07:50,55.9602,-36.0602,206.0,4.88,34.814,-0.00366104032575,0.0001388738,0.356,1.84365,0.00488233836992,1.6,0.06,11.1738833561
2020-02-26 07:07:50,55.9602,-36.0602,208.0,4.88,34.814,-0.00366104032575,0.0001319818,0.35066,1.8557,0.00441911841073,1.7,0.07,11.1738833561
2020-02-26 07:07:50,55.9602,-36.0602,210.0,4.879,34.814,-0.00366104032599,0.0001319818,0.35066,1.84365,0.00441911841073,1.6,0.08,11.1735302857
2020-02-26 07:07:50,55.9602,-36.0602,212.0,4.879,34.814,-0.00366104032602,0.0001330156,0.34176,1.84365,0.00488233836992,1.6,0.07,11.1710591721
2020-02-26 07:07:50,55.9602,-36.0602,214.0,4.883,34.814,-0.00366104032534,0.000132671,0.3649,1.8316,0.00534555832912,1.6,0.06,11.1717651368
2020-02-26 07:07:50,55.9602,-36.0602,216.0,4.88,34.814,-0.00366104032579,0.000130948,0.34176,1.84365,0.00488233836992,1.6,0.06,11.1657661652
2020-02-26 07:07:50,55.9602,-36.0602,218.0,4.878,34.813,-0.00366104032616,0.0001333602,0.35244,1.84365,0.00488233836992,1.6,0.06,11.1696474055
2020-02-26 07:07:50,55.9602,-36.0602,220.0,4.882,34.814,-0.00366104032537,0.0001316372,0.35244,1.84365,0.00488233836992,1.6,0.06,11.1738833561
2020-02-26 07:07:50,55.9602,-36.0602,222.0,4.883,34.814,-0.00366104032521,0.000130948,0.35956,1.8316,0.00580877828832,1.6,0.08,11.1732902055
2020-02-26 07:07:50,55.9602,-36.0602,224.0,4.884,34.814,-0.00366104032515,0.0001302588,0.36312,1.84365,0.00580877828832,1.6,0.06,11.1692944977
2020-02-26 07:07:50,55.9602,-36.0602,226.0,4.883,34.814,-0.00366104032522,0.0001316372,0.35956,1.8557,0.00534555832912,1.6,0.07,11.1689416035
2020-02-26 07:07:50,55.9602,-36.0602,228.0,4.884,34.814,-0.00366104032511,0.000130948,0.35778,1.8316,0.00534555832912,1.6,0.08,11.1700003268
2020-02-26 07:07:50,55.9602,-36.0602,230.0,4.884,34.814,-0.00366104032513,0.0001295696,0.34888,1.81955,0.00488233836992,1.6,0.04,11.1718780962
2020-02-26 07:07:50,55.9602,-36.0602,232.0,4.885,34.814,-0.00366104032506,0.0001295696,0.356,1.8316,0.00580877828832,1.6,0.06,11.1700003268
2020-02-26 07:07:50,55.9602,-36.0602,234.0,4.885,34.814,-0.00366104032507,0.0001316372,0.356,1.8316,0.00673521820671,1.6,0.07,11.1682358557
2020-02-26 07:07:50,55.9602,-36.0602,236.0,4.885,34.814,-0.00366104032508,0.0001306034,0.34888,1.8316,0.00627199824751,1.6,0.05,11.1682358557
2020-02-26 07:07:50,55.9602,-36.0602,238.0,4.885,34.814,-0.00366104032506,0.0001295696,0.35244,1.84365,0.00627199824751,1.6,0.07,11.1634099938
2020-02-26 07:07:50,55.9602,-36.0602,240.0,4.885,34.814,-0.00366104032506,0.0001350832,0.36134,1.8316,0.00580877828832,1.6,0.05,11.1622391872
2020-02-26 07:07:50,55.9602,-36.0602,242.0,4.885,34.814,-0.0036610403251,0.000129225,0.34888,1.8316,0.00580877828832,1.6,0.09,11.1580086005
2020-02-26 07:07:50,55.9602,-36.0602,244.0,4.884,34.813,-0.00366104032541,0.000134394,0.3471,1.84365,0.00580877828832,1.6,0.05,11.1516663726
2020-02-26 07:07:50,55.9602,-36.0602,246.0,4.875,34.812,-0.00366104032685,0.0001306034,0.33108,1.86775,nan,nan,nan,11.1460325129
2020-02-26 07:07:50,55.9602,-36.0602,248.0,4.871,34.812,-0.00366104032747,0.0001337048,0.34176,1.84365,nan,nan,nan,11.1495532699
2020-02-26 07:07:50,55.9602,-36.0602,250.0,4.874,34.813,-0.00366104032696,0.000130948,0.34532,1.8316,nan,nan,nan,11.1477927226
2020-02-26 07:07:50,55.9602,-36.0602,252.0,4.876,34.813,-0.0036610403266,0.0001433536,0.33998,1.8557,nan,nan,nan,11.1470885982
2020-02-26 07:07:50,55.9602,-36.0602,254.0,4.875,34.813,-0.00366104032677,0.0001350832,0.3471,1.8316,nan,nan,nan,11.1446245883
2020-02-26 07:07:50,55.9602,-36.0602,256.0,4.875,34.813,-0.00366104032679,0.0001316372,0.3471,1.84365,nan,nan,nan,11.1463845279
2020-02-26 07:07:50,55.9602,-36.0602,258.0,4.878,34.813,-0.00366104032639,0.0001295696,0.34176,1.84365,nan,nan,nan,11.1469759433
2020-02-26 07:07:50,55.9602,-36.0602,260.0,4.878,34.813,-0.00366104032637,0.0001368062,0.33998,1.8557,nan,nan,nan,11.1418093869
2020-02-26 07:07:50,55.9602,-36.0602,262.0,4.878,34.813,-0.00366104032646,0.0001337048,0.33998,1.86775,nan,nan,nan,11.1385307664
2020-02-26 07:07:50,55.9602,-36.0602,264.0,4.875,34.813,-0.00366104032671,0.0001306034,0.33286,1.8557,nan,nan,nan,11.1252875075
2020-02-26 07:07:50,55.9602,-36.0602,266.0,4.873,34.813,-0.00366104032739,0.0001295696,0.34532,1.8316,nan,nan,nan,11.1207228783
2020-02-26 07:07:50,55.9602,-36.0602,268.0,4.871,34.813,-0.00366104032765,0.000130948,0.33286,1.8557,nan,nan,nan,11.1130032986
2020-02-26 07:07:50,55.9602,-36.0602,270.0,4.869,34.813,-0.00366104032793,0.0001485226,0.33108,1.8557,nan,nan,nan,11.1038885409
2020-02-26 07:07:50,55.9602,-36.0602,272.0,4.869,34.812,-0.003661040328,0.0001357724,0.3382,1.8316,nan,nan,nan,11.0933827799
2020-02-26 07:07:50,55.9602,-36.0602,274.0,4.865,34.812,-0.00366104032874,0.0001485226,0.3293,1.8316,nan,nan,nan,11.0664033231
2020-02-26 07:07:50,55.9602,-36.0602,276.0,4.857,34.812,-0.00366104033019,0.0001323264,0.31862,1.8798,nan,nan,nan,11.0452112161
2020-02-26 07:07:50,55.9602,-36.0602,278.0,4.851,34.811,-0.00366104033116,0.0001302588,0.31684,1.8557,nan,nan,nan,11.0178598642
2020-02-26 07:07:50,55.9602,-36.0602,280.0,4.841,34.811,-0.00366104033256,0.0001285358,0.30082,1.8557,nan,nan,nan,10.9846953645
2020-02-26 07:07:50,55.9602,-36.0602,282.0,4.826,34.81,-0.00366104033509,0.0001271574,0.28124,1.89185,nan,nan,nan,10.9595528419
2020-02-26 07:07:50,55.9602,-36.0602,284.0,4.827,34.81,-0.00366104033498,0.0001281912,0.2759,1.8798,nan,nan,nan,10.9540363379
2020-02-26 07:07:50,55.9602,-36.0602,286.0,4.824,34.81,-0.0036610403354,0.000127502,0.27056,1.86775,nan,nan,nan,10.9479720573
2020-02-26 07:07:50,55.9602,-36.0602,288.0,4.822,34.81,-0.00366104033569,0.0001285358,0.27234,1.86775,nan,nan,nan,10.9441150808
2020-02-26 07:07:50,55.9602,-36.0602,290.0,4.821,34.81,-0.00366104033581,0.000125779,0.28124,1.8798,nan,nan,nan,10.9432887994
2020-02-26 07:07:50,55.9602,-36.0602,292.0,4.819,34.809,-0.00366104033611,0.0001278466,0.267,1.86775,nan,nan,nan,10.9320038328
2020-02-26 07:07:50,55.9602,-36.0602,294.0,4.809,34.808,-0.00366104033785,0.0001299142,0.26344,1.89185,nan,nan,nan,10.9226562227
2020-02-26 07:07:50,55.9602,-36.0602,296.0,4.797,34.807,-0.00366104033982,0.0001278466,0.26522,1.89185,nan,nan,nan,10.8993293634
2020-02-26 07:07:50,55.9602,-36.0602,298.0,4.788,34.806,-0.00366104034128,0.000127502,0.26166,1.89185,nan,nan,nan,10.8692307851
2020-02-26 07:07:50,55.9602,-36.0602,300.0,4.78,34.807,-0.00366104034223,0.0001271574,0.26166,1.91595,nan,nan,nan,10.8356936298
2020-02-26 07:07:50,55.9602,-36.0602,302.0,4.777,34.807,-0.00366104034273,0.0001261236,0.25988,1.9039,nan,nan,nan,10.790900169
2020-02-26 07:07:50,55.9602,-36.0602,304.0,4.77,34.806,-0.00366104034382,0.0001244006,0.24386,1.89185,nan,nan,nan,10.7254034051
2020-02-26 07:07:50,55.9602,-36.0602,306.0,4.759,34.807,-0.00366104034516,0.0001268128,0.22962,1.91595,nan,nan,nan,10.6189806835
2020-02-26 07:07:50,55.9602,-36.0602,308.0,4.784,34.816,-0.00366104034093,0.0001261236,0.20292,1.928,nan,nan,nan,10.5362248116
2020-02-26 07:07:50,55.9602,-36.0602,310.0,4.792,34.82,-0.00366104033965,0.0001202654,0.1958,1.94005,nan,nan,nan,10.473029541
2020-02-26 07:07:50,55.9602,-36.0602,312.0,4.8,34.822,-0.00366104033823,0.000122333,0.17978,1.9521,nan,nan,nan,10.395899099
2020-02-26 07:07:50,55.9602,-36.0602,314.0,4.808,34.825,-0.00366104033642,0.0001288804,0.19046,1.96415,nan,nan,nan,10.2557490913
2020-02-26 07:07:50,55.9602,-36.0602,316.0,4.87,34.839,-0.00366104032577,0.0001199208,0.14418,1.98825,nan,nan,nan,10.1171387681
2020-02-26 07:07:50,55.9602,-36.0602,318.0,4.89,34.847,-0.00366104032354,0.000118887,0.13172,2.01235,nan,nan,nan,10.0273226035
2020-02-26 07:07:50,55.9602,-36.0602,320.0,4.907,34.855,-0.00366104032066,0.0001181978,0.10146,2.0244,nan,nan,nan,9.92451451432
2020-02-26 07:07:50,55.9602,-36.0602,322.0,4.918,34.865,-0.00366104031894,0.0001164748,0.08722,2.0485,nan,nan,nan,9.87329937469
2020-02-26 07:07:50,55.9602,-36.0602,324.0,4.916,34.866,-0.00366104031935,0.0001209546,0.09078,2.06055,nan,nan,nan,9.83354403525
2020-02-26 07:07:50,55.9602,-36.0602,326.0,4.911,34.869,-0.00366104032016,0.0001140626,0.07654,2.06055,nan,nan,nan,9.78420262065
2020-02-26 07:07:50,55.9602,-36.0602,328.0,4.907,34.873,-0.00366104032058,0.0001147518,0.06408,2.0485,nan,nan,nan,9.7511082491
2020-02-26 07:07:50,55.9602,-36.0602,330.0,4.907,34.876,-0.00366104032052,0.0001133734,0.0623,2.0726,nan,nan,nan,9.72221259664
2020-02-26 07:07:50,55.9602,-36.0602,332.0,4.909,34.878,-0.00366104032021,0.0001185424,0.05696,2.06055,nan,nan,nan,9.70141204607
2020-02-26 07:07:50,55.9602,-36.0602,334.0,4.908,34.88,-0.00366104032028,0.0001164748,0.05874,2.0485,nan,nan,nan,9.67637673449
