datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-05-27 07:16:56,56.6749,-31.7458,0.3,8.11,34.707,-0.00366103978053,0.0012081676,3.1595,1.6629,0.00534555832912,8.1,nan,13.1433027368
2019-05-27 07:16:56,56.6749,-31.7458,2.0,8.11,34.707,-0.00366103977651,0.0011812888,3.59916,1.6629,0.00534555832912,5.1,nan,13.1462424621
2019-05-27 07:16:56,56.6749,-31.7458,4.0,8.108,34.708,-0.00366103977486,0.0012154042,3.7647,1.67495,0.00488233836992,6.5,nan,13.1462424621
2019-05-27 07:16:56,56.6749,-31.7458,6.0,8.104,34.708,-0.00366103977614,0.0013063786,3.87862,1.65085,0.00488233836992,4.4,nan,13.135767042
2019-05-27 07:16:56,56.6749,-31.7458,8.0,8.106,34.708,-0.00366103977659,0.0012343572,3.88218,1.65085,0.00488233836992,3.8,2.14,13.1298253404
2019-05-27 07:16:56,56.6749,-31.7458,10.0,8.095,34.707,-0.00366103977935,0.0012374586,3.95338,1.65085,0.00488233836992,4.4,2.1,13.1272355564
2019-05-27 07:16:56,56.6749,-31.7458,12.0,8.045,34.706,-0.00366103978901,0.0012433168,4.17766,1.6629,0.00534555832912,3.1,1.27,13.1328993971
2019-05-27 07:16:56,56.6749,-31.7458,14.0,7.913,34.713,-0.00366103981265,0.0013229194,4.67072,1.687,0.00580877828832,2.6,1.28,13.1378923789
2019-05-27 07:16:56,56.6749,-31.7458,16.0,7.765,34.724,-0.00366103983627,0.0013846028,5.08368,1.6629,0.00580877828832,2.2,0.97,13.1172623496
2019-05-27 07:16:56,56.6749,-31.7458,18.0,7.597,34.739,-0.00366103986289,0.0015134832,5.39874,1.7111,0.00627199824751,2.5,1.2,13.0695664859
2019-05-27 07:16:56,56.6749,-31.7458,20.0,7.517,34.745,-0.00366103987613,0.001416306,5.6782,1.7352,0.00627199824751,1.8,0.6,13.0270308081
2019-05-27 07:16:56,56.6749,-31.7458,22.0,7.463,34.749,-0.0036610398855,0.0013794338,5.57318,1.7111,0.00627199824751,1.8,0.42,12.979224895
2019-05-27 07:16:56,56.6749,-31.7458,24.0,7.383,34.755,-0.00366103989909,0.0014528336,5.26702,1.7352,0.00580877828832,2.1,0.53,12.888074077
2019-05-27 07:16:56,56.6749,-31.7458,26.0,7.313,34.761,-0.00366103990985,0.0013863258,4.86474,1.72315,0.00534555832912,1.8,0.44,12.802164558
2019-05-27 07:16:56,56.6749,-31.7458,28.0,7.258,34.764,-0.00366103991856,0.0014659284,4.17588,1.72315,0.00580877828832,1.8,0.62,12.6951498886
2019-05-27 07:16:56,56.6749,-31.7458,30.0,7.222,34.764,-0.00366103992438,0.0011737076,3.33928,1.72315,0.00627199824751,1.8,0.61,12.6332988029
2019-05-27 07:16:56,56.6749,-31.7458,32.0,7.212,34.764,-0.00366103992608,0.0011327002,2.96726,1.7352,0.00580877828832,1.7,0.39,12.6064836266
2019-05-27 07:16:56,56.6749,-31.7458,34.0,7.206,34.765,-0.00366103992725,0.0010999632,2.68424,1.7111,0.00580877828832,1.7,0.41,12.5862843254
2019-05-27 07:16:56,56.6749,-31.7458,36.0,7.205,34.766,-0.00366103992776,0.001180255,2.65754,1.7111,0.00534555832912,1.7,0.22,12.5568694894
2019-05-27 07:16:56,56.6749,-31.7458,38.0,7.195,34.766,-0.0036610399295,0.0009669476,2.28908,1.7111,0.00534555832912,1.8,0.18,12.5383826042
2019-05-27 07:16:56,56.6749,-31.7458,40.0,7.193,34.766,-0.00366103993016,0.0009638462,2.23212,1.7111,0.00580877828832,1.7,0.19,12.5242878294
2019-05-27 07:16:56,56.6749,-31.7458,42.0,7.187,34.767,-0.0036610399314,0.0009369674,2.09506,1.72315,0.00627199824751,1.7,0.2,12.502890909
2019-05-27 07:16:56,56.6749,-31.7458,44.0,7.176,34.768,-0.00366103993369,0.0009314538,1.94732,1.72315,0.00580877828832,1.7,0.16,12.4785768287
2019-05-27 07:16:56,56.6749,-31.7458,46.0,7.157,34.769,-0.00366103993718,0.0008932032,1.84942,1.7111,0.00627199824751,1.7,0.12,12.4532401808
2019-05-27 07:16:56,56.6749,-31.7458,48.0,7.135,34.771,-0.00366103994104,0.0008659798,1.64472,1.69905,0.00627199824751,1.8,0.1,12.4209479455
2019-05-27 07:16:56,56.6749,-31.7458,50.0,7.096,34.773,-0.00366103994775,0.0007698364,1.28694,1.7352,0.00580877828832,1.7,0.09,12.3894025387
2019-05-27 07:16:56,56.6749,-31.7458,52.0,7.054,34.775,-0.00366103995432,0.0007188356,1.09826,1.687,0.00627199824751,1.8,0.07,12.3750212178
2019-05-27 07:16:56,56.6749,-31.7458,54.0,7.044,34.775,-0.00366103995618,0.0007112544,1.05198,1.72315,0.00627199824751,1.7,0.08,12.3613647527
2019-05-27 07:16:56,56.6749,-31.7458,56.0,7.026,34.775,-0.00366103995937,0.0007019502,0.97188,1.72315,0.00627199824751,1.7,0.11,12.3478230393
2019-05-27 07:16:56,56.6749,-31.7458,58.0,7.018,34.774,-0.00366103996111,0.0006757606,0.94874,1.7111,0.00627199824751,1.7,0.09,12.336853038
2019-05-27 07:16:56,56.6749,-31.7458,60.0,7.011,34.774,-0.00366103996262,0.000680585,0.97544,1.7352,0.00627199824751,1.7,0.07,12.3175136791
2019-05-27 07:16:56,56.6749,-31.7458,62.0,6.999,34.773,-0.00366103996498,0.0007302074,0.90424,1.72315,0.00627199824751,1.7,0.08,12.2914268137
2019-05-27 07:16:56,56.6749,-31.7458,64.0,6.982,34.774,-0.00366103996831,0.0006636996,0.80812,1.72315,0.00580877828832,1.8,0.13,12.2531697148
2019-05-27 07:16:56,56.6749,-31.7458,66.0,6.939,34.784,-0.00366103997635,0.0005851308,0.62656,1.72315,0.00627199824751,1.7,0.06,12.1972033962
2019-05-27 07:16:56,56.6749,-31.7458,68.0,6.865,34.793,-0.00366103998852,0.000518623,0.46636,1.7352,0.00627199824751,1.7,0.13,12.1504300725
2019-05-27 07:16:56,56.6749,-31.7458,70.0,6.825,34.797,-0.00366103999556,0.0004555612,0.4094,1.72315,0.00673521820671,1.7,0.06,12.1182275898
2019-05-27 07:16:56,56.6749,-31.7458,72.0,6.785,34.799,-0.00366104000181,0.0004235134,0.36846,1.7352,0.00627199824751,1.7,0.08,12.0858203157
2019-05-27 07:16:56,56.6749,-31.7458,74.0,6.746,34.798,-0.00366104000832,0.0004217904,0.31506,1.7593,0.00673521820671,1.7,0.07,12.0522807603
2019-05-27 07:16:56,56.6749,-31.7458,76.0,6.657,34.797,-0.00366104002372,0.0003580394,0.26344,1.7352,0.00580877828832,1.7,0.08,11.9991046104
2019-05-27 07:16:56,56.6749,-31.7458,78.0,6.6,34.808,-0.00366104003235,0.0003425324,0.23674,1.72315,0.00627199824751,1.7,0.08,11.9690906351
2019-05-27 07:16:56,56.6749,-31.7458,80.0,6.579,34.815,-0.00366104003605,0.0003297822,0.2225,1.7352,0.00580877828832,1.8,0.08,11.9471396202
2019-05-27 07:16:56,56.6749,-31.7458,82.0,6.561,34.822,-0.00366104003911,0.0003490798,0.23318,1.7593,0.00580877828832,1.7,0.05,11.9292168493
2019-05-27 07:16:56,56.6749,-31.7458,84.0,6.518,34.821,-0.00366104004651,0.0002853288,0.20292,1.74725,0.00580877828832,1.7,0.1,11.890574646
2019-05-27 07:16:56,56.6749,-31.7458,86.0,6.461,34.815,-0.003661040057,0.0002846396,0.17622,1.7352,0.00627199824751,1.7,0.08,11.8425276615
2019-05-27 07:16:56,56.6749,-31.7458,88.0,6.381,34.814,-0.00366104006985,0.000267065,0.18156,1.7593,0.00719843816591,1.7,0.08,11.8086901006
2019-05-27 07:16:56,56.6749,-31.7458,90.0,6.355,34.813,-0.0036610400731,0.000263619,0.16732,1.7593,0.00673521820671,1.7,0.06,11.7898928416
2019-05-27 07:16:56,56.6749,-31.7458,92.0,6.35,34.814,-0.00366104007385,0.0002674096,0.14952,1.74725,0.00673521820671,1.7,0.07,11.7638343084
2019-05-27 07:16:56,56.6749,-31.7458,94.0,6.345,34.819,-0.00366104007577,0.0002587946,0.13884,1.7593,0.00673521820671,1.7,0.06,11.7321481502
2019-05-27 07:16:56,56.6749,-31.7458,96.0,6.23,34.818,-0.00366104009514,0.0002174426,0.11392,1.77135,0.00627199824751,1.8,0.06,11.6753481803
2019-05-27 07:16:56,56.6749,-31.7458,98.0,6.126,34.81,-0.00366104011147,0.0001871178,0.09256,1.77135,0.00627199824751,1.7,0.08,11.659118155
2019-05-27 07:16:56,56.6749,-31.7458,100.0,6.102,34.809,-0.0036610401141,0.0001778136,0.08722,1.7834,0.00627199824751,1.8,0.05,11.657481807
2019-05-27 07:16:56,56.6749,-31.7458,102.0,6.107,34.812,-0.0036610401132,0.000180915,0.08366,1.77135,0.00627199824751,1.8,0.03,11.6609779849
2019-05-27 07:16:56,56.6749,-31.7458,104.0,6.115,34.815,-0.00366104011191,0.0001754014,0.07654,1.74725,0.00627199824751,1.8,0.07,11.6527974657
2019-05-27 07:16:56,56.6749,-31.7458,106.0,6.123,34.817,-0.00366104011056,0.0001691986,0.09078,1.7593,0.00673521820671,1.8,0.05,11.6500474251
2019-05-27 07:16:56,56.6749,-31.7458,108.0,6.13,34.82,-0.00366104010956,0.0001678202,0.07476,1.77135,0.00719843816591,1.8,0.07,11.6464809957
2019-05-27 07:16:56,56.6749,-31.7458,110.0,6.131,34.821,-0.00366104010928,0.000168854,0.07832,1.7593,0.00627199824751,1.8,0.04,11.6420248493
2019-05-27 07:16:56,56.6749,-31.7458,112.0,6.13,34.822,-0.00366104010936,0.0001716108,0.0712,1.7834,0.00627199824751,1.8,0.08,11.6375708018
2019-05-27 07:16:56,56.6749,-31.7458,114.0,6.13,34.822,-0.00366104010943,0.0001629958,0.07298,1.77135,0.00627199824751,1.7,0.07,11.6298554209
2019-05-27 07:16:56,56.6749,-31.7458,116.0,6.128,34.823,-0.00366104010958,0.0007233154,0.13172,1.77135,0.00673521820671,1.7,0.06,11.6253329825
2019-05-27 07:16:56,56.6749,-31.7458,118.0,6.134,34.825,-0.00366104010874,0.000167131,0.08188,1.77135,0.00627199824751,1.8,0.07,11.6201459655
2019-05-27 07:16:56,56.6749,-31.7458,120.0,6.139,34.827,-0.00366104010779,0.000163685,0.07654,1.7593,0.00673521820671,1.8,0.03,11.6123707782
2019-05-27 07:16:56,56.6749,-31.7458,122.0,6.146,34.829,-0.0036610401066,0.0001633404,0.06942,1.7593,0.00627199824751,1.8,0.05,11.6057114255
2019-05-27 07:16:56,56.6749,-31.7458,124.0,6.153,34.832,-0.00366104010544,0.0001629958,0.07476,1.7593,0.00719843816591,1.8,0.06,11.5978742108
2019-05-27 07:16:56,56.6749,-31.7458,126.0,6.154,34.834,-0.00366104010531,0.0001726446,0.0712,1.7834,0.00627199824751,1.8,0.08,11.5887144063
2019-05-27 07:16:56,56.6749,-31.7458,128.0,6.146,34.834,-0.00366104010647,0.0001709216,0.06942,1.7834,0.00719843816591,1.8,0.08,11.5754337359
2019-05-27 07:16:56,56.6749,-31.7458,130.0,6.144,34.839,-0.00366104010678,0.000153347,0.06942,1.77135,0.00719843816591,1.8,0.07,11.5684320348
2019-05-27 07:16:56,56.6749,-31.7458,132.0,6.144,34.84,-0.00366104010668,0.000151624,0.06942,1.7834,0.00673521820671,1.8,0.05,11.5689477719
2019-05-27 07:16:56,56.6749,-31.7458,134.0,6.139,34.841,-0.00366104010756,0.0001812596,0.0712,1.7834,0.00673521820671,1.8,0.06,11.5728535561
2019-05-27 07:16:56,56.6749,-31.7458,136.0,6.138,34.842,-0.00366104010733,0.0001502456,0.07298,1.79545,0.00673521820671,1.8,0.07,11.5853924835
2019-05-27 07:16:56,56.6749,-31.7458,138.0,6.145,34.844,-0.00366104010629,0.0001564484,0.06764,1.7593,0.00673521820671,1.7,0.08,11.590560425
2019-05-27 07:16:56,56.6749,-31.7458,140.0,6.159,34.847,-0.00366104010412,0.0001795366,0.08366,1.7834,0.00673521820671,1.7,0.08,11.6001655528
2019-05-27 07:16:56,56.6749,-31.7458,142.0,6.16,34.851,-0.00366104010376,0.0001554146,0.07298,1.74725,0.00673521820671,1.7,0.07,11.6002394763
2019-05-27 07:16:56,56.6749,-31.7458,144.0,6.154,34.852,-0.00366104010437,0.0001564484,0.07832,1.7834,0.00627199824751,1.7,0.05,11.6116306181
2019-05-27 07:16:56,56.6749,-31.7458,146.0,6.166,34.854,-0.00366104010234,0.0001681648,0.08366,1.7593,0.00627199824751,1.7,0.05,11.6186644837
2019-05-27 07:16:56,56.6749,-31.7458,148.0,6.189,34.86,-0.00366104009847,0.0001691986,0.08722,1.77135,0.00627199824751,1.8,0.05,11.6268155107
2019-05-27 07:16:56,56.6749,-31.7458,150.0,6.219,34.868,-0.00366104009405,0.0001650634,0.08188,1.72315,0.00673521820671,1.8,0.06,11.6279275595
2019-05-27 07:16:56,56.6749,-31.7458,152.0,6.236,34.874,-0.00366104009108,0.0001667864,0.07832,1.7593,0.00580877828832,1.8,0.06,11.6201459655
2019-05-27 07:16:56,56.6749,-31.7458,154.0,6.236,34.875,-0.00366104009103,0.0002108952,0.07654,1.77135,0.00534555832912,1.8,0.07,11.617109178
2019-05-27 07:16:56,56.6749,-31.7458,156.0,6.236,34.877,-0.00366104009083,0.0001540362,0.07298,1.77135,0.00627199824751,1.8,0.06,11.6186644837
2019-05-27 07:16:56,56.6749,-31.7458,158.0,6.237,34.879,-0.00366104009056,0.000497947,0.1246,1.7593,0.00580877828832,1.8,0.06,11.6149617959
2019-05-27 07:16:56,56.6749,-31.7458,160.0,6.238,34.879,-0.00366104009034,0.0001674756,0.06764,1.7834,0.00488233836992,1.8,0.05,11.6171832343
2019-05-27 07:16:56,56.6749,-31.7458,162.0,6.241,34.881,-0.00366104008986,0.0001581714,0.06764,1.7352,0.00627199824751,1.7,0.06,11.6108905159
2019-05-27 07:16:56,56.6749,-31.7458,164.0,6.243,34.883,-0.00366104008937,0.000248112,0.06764,1.7352,0.00673521820671,1.7,0.06,11.603862439
2019-05-27 07:16:56,56.6749,-31.7458,166.0,6.237,34.884,-0.00366104009015,0.0001526578,0.0623,1.74725,0.00673521820671,1.8,0.08,11.5975785943
2019-05-27 07:16:56,56.6749,-31.7458,168.0,6.246,34.887,-0.00366104008856,0.0001471442,0.05696,1.7111,0.00673521820671,1.8,0.1,11.5776458813
2019-05-27 07:16:56,56.6749,-31.7458,170.0,6.26,34.891,-0.00366104008625,0.000187807,0.05696,1.7352,0.00719843816591,1.8,0.05,11.5629080517
2019-05-27 07:16:56,56.6749,-31.7458,172.0,6.273,34.895,-0.00366104008387,0.0001478334,0.05696,1.7593,0.00673521820671,1.8,0.06,11.5456940386
2019-05-27 07:16:56,56.6749,-31.7458,174.0,6.294,34.9,-0.00366104008004,0.0001405968,0.04806,1.74725,0.00673521820671,1.8,0.04,11.5324005088
2019-05-27 07:16:56,56.6749,-31.7458,176.0,6.305,34.903,-0.00366104007849,0.0001443874,0.04628,1.77135,0.00673521820671,1.8,0.06,11.5301989771
2019-05-27 07:16:56,56.6749,-31.7458,178.0,6.327,34.908,-0.00366104007499,0.0001402522,0.0534,1.7593,0.00673521820671,1.8,0.05,11.518979186
2019-05-27 07:16:56,56.6749,-31.7458,180.0,6.368,34.915,-0.0036610400678,0.0001399076,0.06052,1.74725,0.00673521820671,1.8,0.05,11.5132205029
2019-05-27 07:16:56,56.6749,-31.7458,182.0,6.407,34.924,-0.0036610400619,0.00013784,0.06052,1.79545,0.00627199824751,1.7,0.05,11.5081388002
2019-05-27 07:16:56,56.6749,-31.7458,184.0,6.414,34.926,-0.00366104006095,0.0003811276,0.10324,1.7593,0.00673521820671,1.7,0.06,11.5063820795
2019-05-27 07:16:56,56.6749,-31.7458,186.0,6.415,34.927,-0.00366104006061,0.0001802258,0.05696,1.74725,0.00673521820671,1.8,0.07,11.4949275484
2019-05-27 07:16:56,56.6749,-31.7458,188.0,6.421,34.929,-0.00366104005982,0.0001554146,0.05518,1.79545,0.00673521820671,1.8,0.06,11.4832825688
2019-05-27 07:16:56,56.6749,-31.7458,190.0,6.429,34.932,-0.00366104005838,0.000136117,0.04984,1.77135,0.00673521820671,1.8,0.06,11.4832825688
2019-05-27 07:16:56,56.6749,-31.7458,192.0,6.438,34.934,-0.00366104005703,0.0001364616,0.04806,1.74725,0.00627199824751,1.8,0.04,11.4783192248
2019-05-27 07:16:56,56.6749,-31.7458,194.0,6.443,34.936,-0.00366104005634,0.000141286,0.04628,1.77135,0.00627199824751,1.8,0.05,11.4769036941
2019-05-27 07:16:56,56.6749,-31.7458,196.0,6.442,34.937,-0.0036610400565,0.0001416306,0.03916,1.77135,0.00673521820671,1.8,0.06,11.4733585103
2019-05-27 07:16:56,56.6749,-31.7458,198.0,6.447,34.939,-0.00366104005561,0.0001285358,0.04094,1.7834,0.00719843816591,1.8,0.05,11.4654851279
2019-05-27 07:16:56,56.6749,-31.7458,200.0,6.453,34.942,-0.00366104005463,0.000127502,0.0356,1.7834,0.00719843816591,1.7,0.05,11.4579096089
2019-05-27 07:16:56,56.6749,-31.7458,202.0,6.454,34.943,-0.00366104005455,0.0001261236,0.03738,1.7834,0.0076616581251,1.7,0.06,11.4401603301
2019-05-27 07:16:56,56.6749,-31.7458,204.0,6.454,34.945,-0.00366104005465,0.0001357724,0.0356,1.77135,0.00719843816591,1.8,0.05,11.4308626982
2019-05-27 07:16:56,56.6749,-31.7458,206.0,6.454,34.945,-0.00366104005476,0.0001261236,0.03738,1.77135,0.00673521820671,1.8,0.05,11.4288300746
2019-05-27 07:16:56,56.6749,-31.7458,208.0,6.455,34.945,-0.00366104005465,0.000130948,0.03916,1.77135,0.00673521820671,1.8,0.06,11.4224447087
2019-05-27 07:16:56,56.6749,-31.7458,210.0,6.456,34.946,-0.00366104005449,0.0001278466,0.0356,1.7834,0.00673521820671,1.8,0.05,11.4167886027
2019-05-27 07:16:56,56.6749,-31.7458,212.0,6.456,34.946,-0.00366104005457,0.0001271574,0.03738,1.7834,0.0076616581251,1.7,0.06,11.411715528
2019-05-27 07:16:56,56.6749,-31.7458,214.0,6.443,34.945,-0.00366104005666,0.0001247452,0.0356,1.7593,0.00719843816591,1.8,0.04,11.4062107411
2019-05-27 07:16:56,56.6749,-31.7458,216.0,6.436,34.945,-0.00366104005794,0.0001330156,0.03738,1.7834,0.00673521820671,1.7,0.06,11.4044730623
2019-05-27 07:16:56,56.6749,-31.7458,218.0,6.43,34.944,-0.00366104005894,0.0001230222,0.03382,1.79545,0.00673521820671,1.8,0.09,11.4047626529
2019-05-27 07:16:56,56.6749,-31.7458,220.0,6.428,34.944,-0.00366104005929,0.0001244006,0.03204,1.79545,0.00719843816591,1.8,0.04,11.4019395279
2019-05-27 07:16:56,56.6749,-31.7458,222.0,6.43,34.945,-0.00366104005899,0.0001323264,0.0356,1.79545,0.00719843816591,1.8,0.06,11.3969468619
2019-05-27 07:16:56,56.6749,-31.7458,224.0,6.439,34.946,-0.00366104005757,0.0001216438,0.03204,1.7593,0.00673521820671,1.8,0.07,11.3917399741
2019-05-27 07:16:56,56.6749,-31.7458,226.0,6.44,34.947,-0.00366104005748,0.0001233668,0.03382,1.79545,0.00627199824751,1.8,0.06,11.3860302079
2019-05-27 07:16:56,56.6749,-31.7458,228.0,6.44,34.946,-0.00366104005776,0.0001250898,0.03382,1.8075,0.00719843816591,1.8,0.04,11.3822015665
2019-05-27 07:16:56,56.6749,-31.7458,230.0,6.439,34.946,-0.00366104005815,0.0001254344,0.0356,1.79545,0.00719843816591,1.7,0.05,11.3657491216
2019-05-27 07:16:56,56.6749,-31.7458,232.0,6.429,34.945,-0.00366104005971,0.0001423198,0.03382,1.79545,0.00719843816591,1.8,0.05,11.3510531418
2019-05-27 07:16:56,56.6749,-31.7458,234.0,6.42,34.944,-0.00366104006131,0.0001244006,0.0356,1.79545,0.0081248780843,1.8,0.05,11.324601399
2019-05-27 07:16:56,56.6749,-31.7458,236.0,6.396,34.942,-0.00366104006546,0.0001226776,0.03026,1.8075,0.0076616581251,1.7,0.07,11.2950761649
2019-05-27 07:16:56,56.6749,-31.7458,238.0,6.375,34.938,-0.00366104006871,0.0001199208,0.02848,1.7834,0.00673521820671,1.8,0.06,11.2772061394
2019-05-27 07:16:56,56.6749,-31.7458,240.0,6.363,34.936,-0.00366104007079,0.0001867732,0.02848,1.79545,0.00719843816591,1.8,0.07,11.2650742084
2019-05-27 07:16:56,56.6749,-31.7458,242.0,6.355,34.935,-0.00366104007209,0.0001195762,0.03026,1.81955,0.00719843816591,1.8,0.06,11.2529581791
2019-05-27 07:16:56,56.6749,-31.7458,244.0,6.338,34.934,-0.00366104007493,0.0001185424,0.03204,1.8075,0.00719843816591,1.8,0.05,11.241925045
2019-05-27 07:16:56,56.6749,-31.7458,246.0,6.322,34.932,-0.00366104007747,0.0001175086,0.03204,1.81955,nan,nan,nan,11.2263587419
2019-05-27 07:16:56,56.6749,-31.7458,248.0,6.323,34.933,-0.00366104007727,0.00012061,0.03738,1.8075,nan,nan,nan,11.2145771069
2019-05-27 07:16:56,56.6749,-31.7458,250.0,6.322,34.932,-0.00366104007755,0.00012061,0.03204,1.8075,nan,nan,nan,11.2076287478
2019-05-27 07:16:56,56.6749,-31.7458,252.0,6.319,34.932,-0.00366104007812,0.0001271574,0.03204,1.81955,nan,nan,nan,11.1858958259
2019-05-27 07:16:56,56.6749,-31.7458,254.0,6.307,34.932,-0.00366104008004,0.0001164748,0.03382,1.81955,nan,nan,nan,11.170565029
2019-05-27 07:16:56,56.6749,-31.7458,256.0,6.301,34.931,-0.00366104008112,0.00012061,0.0356,1.8075,nan,nan,nan,11.1537799617
2019-05-27 07:16:56,56.6749,-31.7458,258.0,6.287,34.931,-0.00366104008346,0.0001219884,0.03204,1.8316,nan,nan,nan,11.1429353637
2019-05-27 07:16:56,56.6749,-31.7458,260.0,6.275,34.932,-0.00366104008524,0.0001185424,0.03026,1.81955,nan,nan,nan,11.1319629805
2019-05-27 07:16:56,56.6749,-31.7458,262.0,6.274,34.932,-0.00366104008541,0.0001161302,0.0267,1.8557,nan,nan,nan,11.1242339296
2019-05-27 07:16:56,56.6749,-31.7458,264.0,6.275,34.932,-0.0036610400853,0.0001209546,0.03382,1.84365,nan,nan,nan,11.1196698251
2019-05-27 07:16:56,56.6749,-31.7458,266.0,6.275,34.933,-0.00366104008524,0.0001164748,0.0267,1.8557,nan,nan,nan,11.1027673514
2019-05-27 07:16:56,56.6749,-31.7458,268.0,6.274,34.933,-0.00366104008549,0.0001161302,0.03026,1.8557,nan,nan,nan,11.0755506371
2019-05-27 07:16:56,56.6749,-31.7458,270.0,6.273,34.933,-0.0036610400857,0.00012061,0.03204,1.84365,nan,nan,nan,11.0587991768
2019-05-27 07:16:56,56.6749,-31.7458,272.0,6.273,34.934,-0.0036610400856,0.0001140626,0.02848,1.84365,nan,nan,nan,11.0473003546
2019-05-27 07:16:56,56.6749,-31.7458,274.0,6.273,34.934,-0.00366104008574,0.0001175086,0.02848,1.84365,nan,nan,nan,11.0330341057
2019-05-27 07:16:56,56.6749,-31.7458,276.0,6.274,34.934,-0.00366104008553,0.0001161302,0.03026,1.8557,nan,nan,nan,11.0093527924
2019-05-27 07:16:56,56.6749,-31.7458,278.0,6.274,34.935,-0.00366104008572,0.0001164748,0.03204,1.84365,nan,nan,nan,11.0000637764
2019-05-27 07:16:56,56.6749,-31.7458,280.0,6.27,34.935,-0.0036610400862,0.0001150964,0.03026,1.84365,nan,nan,nan,11.0045684577
2019-05-27 07:16:56,56.6749,-31.7458,282.0,6.274,34.937,-0.00366104008584,0.0001161302,0.03026,1.8557,nan,nan,nan,11.0118499661
2019-05-27 07:16:56,56.6749,-31.7458,284.0,6.282,34.939,-0.00366104008443,0.0001168194,0.03026,1.8075,nan,nan,nan,11.0118499661
2019-05-27 07:16:56,56.6749,-31.7458,286.0,6.284,34.939,-0.00366104008398,0.0001178532,0.03204,1.84365,nan,nan,nan,11.0097689404
2019-05-27 07:16:56,56.6749,-31.7458,288.0,6.292,34.942,-0.00366104008287,0.0001192316,0.03026,1.8798,nan,nan,nan,11.0177487907
2019-05-27 07:16:56,56.6749,-31.7458,290.0,6.302,34.944,-0.00366104008119,0.00012061,0.03916,1.84365,nan,nan,nan,11.0212204739
2019-05-27 07:16:56,56.6749,-31.7458,292.0,6.313,34.946,-0.00366104007974,0.0001140626,0.0267,1.8557,nan,nan,nan,11.016360488
2019-05-27 07:16:56,56.6749,-31.7458,294.0,6.31,34.947,-0.00366104008056,0.0001140626,0.03204,1.84365,nan,nan,nan,10.9952150754
2019-05-27 07:16:56,56.6749,-31.7458,296.0,6.305,34.946,-0.00366104008161,0.0001237114,0.04094,1.84365,nan,nan,nan,10.9765371366
2019-05-27 07:16:56,56.6749,-31.7458,298.0,6.291,34.945,-0.00366104008388,0.0001133734,0.03026,1.86775,nan,nan,nan,10.9558288335
2019-05-27 07:16:56,56.6749,-31.7458,300.0,6.288,34.945,-0.00366104008436,0.0001130288,0.02848,1.8557,nan,nan,nan,10.9475587312
2019-05-27 07:16:56,56.6749,-31.7458,302.0,6.287,34.944,-0.00366104008469,0.0001130288,0.03026,1.86775,nan,nan,nan,10.9317287652
2019-05-27 07:16:56,56.6749,-31.7458,304.0,6.285,34.944,-0.00366104008516,0.0001316372,0.03026,1.8557,nan,nan,nan,10.9083785288
2019-05-27 07:16:56,56.6749,-31.7458,306.0,6.278,34.943,-0.00366104008662,0.0001144072,0.03204,1.8557,nan,nan,nan,10.8689576214
2019-05-27 07:16:56,56.6749,-31.7458,308.0,6.269,34.941,-0.00366104008862,0.0001181978,0.03204,1.8798,nan,nan,nan,10.8169346558
2019-05-27 07:16:56,56.6749,-31.7458,310.0,6.255,34.94,-0.00366104009077,0.000113718,0.02848,1.8798,nan,nan,nan,10.7739235504
2019-05-27 07:16:56,56.6749,-31.7458,312.0,6.24,34.94,-0.00366104009378,0.0001130288,0.03204,1.89185,nan,nan,nan,10.7113011331
2019-05-27 07:16:56,56.6749,-31.7458,314.0,6.216,34.938,-0.00366104009798,0.0001123396,0.03026,1.89185,nan,nan,nan,10.6481153487
2019-05-27 07:16:56,56.6749,-31.7458,316.0,6.191,34.938,-0.00366104010174,0.0001133734,0.03026,1.91595,nan,nan,nan,10.6006045584
2019-05-27 07:16:56,56.6749,-31.7458,318.0,6.178,34.939,-0.00366104010399,0.0001109612,0.03026,1.91595,nan,nan,nan,10.560600974
2019-05-27 07:16:56,56.6749,-31.7458,320.0,6.169,34.939,-0.00366104010548,0.0001161302,0.03026,1.89185,nan,nan,nan,10.5227480066
2019-05-27 07:16:56,56.6749,-31.7458,322.0,6.16,34.938,-0.00366104010728,0.0001181978,0.0267,1.928,nan,nan,nan,10.4648029942
2019-05-27 07:16:56,56.6749,-31.7458,324.0,6.142,34.937,-0.00366104011026,0.0001126842,0.03026,1.928,nan,nan,nan,10.4007566061
2019-05-27 07:16:56,56.6749,-31.7458,326.0,6.122,34.936,-0.00366104011398,0.0001216438,0.0267,1.9762,nan,nan,nan,10.3297823662
2019-05-27 07:16:56,56.6749,-31.7458,328.0,6.102,34.934,-0.00366104011721,0.000111995,0.03026,1.928,nan,nan,nan,10.264482484
2019-05-27 07:16:56,56.6749,-31.7458,330.0,6.078,34.933,-0.00366104012234,0.0001133734,0.0356,1.96415,nan,nan,nan,10.1803843577
2019-05-27 07:16:56,56.6749,-31.7458,332.0,6.027,34.931,-0.00366104012972,0.000110272,0.03204,2.0003,nan,nan,nan,10.1177657927
2019-05-27 07:16:56,56.6749,-31.7458,334.0,5.998,34.93,-0.00366104013459,0.000110272,0.03204,2.01235,nan,nan,nan,10.0755440999
