datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-18 20:02:56,53.3698,-39.727,0.4,11.505,34.432,-0.00366103920502,0.0004035266,3.17908,1.79545,0.00719843816591,11.0,nan,13.7252399705
2017-09-18 20:02:56,53.3698,-39.727,2.0,11.519,34.428,-0.00366103920279,0.0004128308,3.2663,1.79545,0.0076616581251,9.2,nan,13.7266110494
2017-09-18 20:02:56,53.3698,-39.727,4.0,11.519,34.428,-0.00366103920197,0.000403182,3.34818,1.7834,0.0076616581251,5.8,nan,13.726574485
2017-09-18 20:02:56,53.3698,-39.727,6.0,11.52,34.428,-0.00366103920187,0.0004179998,3.4888,1.7834,0.0081248780843,4.6,nan,13.723997012
2017-09-18 20:02:56,53.3698,-39.727,8.0,11.521,34.428,-0.00366103920198,0.000404905,3.5511,1.8075,0.0076616581251,4.5,2.46,13.7211643418
2017-09-18 20:02:56,53.3698,-39.727,10.0,11.52,34.428,-0.00366103920226,0.000401459,3.32682,1.7834,0.0081248780843,3.8,2.23,13.7151908005
2017-09-18 20:02:56,53.3698,-39.727,12.0,11.522,34.428,-0.00366103920237,0.0004086956,3.47812,1.8075,0.0076616581251,3.0,1.58,13.7114476343
2017-09-18 20:02:56,53.3698,-39.727,13.9,11.522,34.428,-0.00366103920285,0.0004018036,3.40514,1.77135,0.0081248780843,3.0,1.36,13.7007184614
2017-09-18 20:02:56,53.3698,-39.727,16.0,11.519,34.428,-0.00366103920387,0.0004145538,3.69884,1.79545,0.0081248780843,2.6,1.36,13.6900730135
2017-09-18 20:02:56,53.3698,-39.727,18.0,11.502,34.43,-0.00366103920705,0.0004190336,3.85014,1.79545,0.0081248780843,2.8,1.17,13.6807670122
2017-09-18 20:02:56,53.3698,-39.727,20.0,11.483,34.43,-0.00366103921055,0.000420412,3.78428,1.79545,0.0076616581251,2.6,1.18,13.6658689514
2017-09-18 20:02:56,53.3698,-39.727,22.0,11.42,34.436,-0.00366103922117,0.0004142092,3.82878,1.7834,0.0076616581251,1.9,0.77,13.6531340131
2017-09-18 20:02:56,53.3698,-39.727,24.0,11.367,34.441,-0.00366103922996,0.0004166214,3.72198,1.79545,0.0076616581251,2.1,0.8,13.6376221174
2017-09-18 20:02:56,53.3698,-39.727,26.0,11.336,34.443,-0.00366103923544,0.0004162768,3.7469,1.7593,0.00719843816591,2.1,0.75,13.6158893777
2017-09-18 20:02:56,53.3698,-39.727,28.0,11.308,34.443,-0.00366103924069,0.0004038712,3.8537,1.7593,0.0085880980435,2.0,0.9,13.5922154521
2017-09-18 20:02:56,53.3698,-39.727,30.2,11.29,34.444,-0.00366103924527,0.0004607302,3.96228,1.77135,0.0085880980435,1.9,0.64,13.5517497649
2017-09-18 20:02:56,53.3698,-39.727,31.8,11.199,34.446,-0.00366103926605,0.0003697558,3.26986,1.81955,0.00905131800269,1.9,0.62,13.3616496813
2017-09-18 20:02:56,53.3698,-39.727,33.5,10.349,34.488,-0.00366103940987,0.000284295,1.94732,1.9521,0.00997775792109,1.9,0.37,12.882729695
2017-09-18 20:02:56,53.3698,-39.727,36.0,9.77,34.509,-0.0036610395092,0.0002591392,1.83162,1.9762,0.0104409778803,1.9,0.29,12.6157204223
2017-09-18 20:02:56,53.3698,-39.727,38.0,9.43,34.523,-0.00366103956687,0.0002519026,1.62514,2.01235,0.0104409778803,1.9,0.32,12.4761486923
2017-09-18 20:02:56,53.3698,-39.727,40.0,9.062,34.54,-0.00366103962637,0.0002260576,1.35102,2.01235,0.0104409778803,1.9,0.33,12.349101272
2017-09-18 20:02:56,53.3698,-39.727,42.0,8.765,34.553,-0.00366103967588,0.0002281252,1.19972,2.03645,0.0104409778803,1.9,0.22,12.2394601734
2017-09-18 20:02:56,53.3698,-39.727,44.0,8.493,34.564,-0.00366103972636,0.0002095168,1.00392,2.0485,0.0109041978395,2.0,0.17,12.1006083024
2017-09-18 20:02:56,53.3698,-39.727,46.0,7.923,34.582,-0.00366103982556,0.0001933206,0.8722,2.0726,0.0109041978395,2.0,0.15,11.8975584383
2017-09-18 20:02:56,53.3698,-39.727,48.0,7.26,34.606,-0.00366103994002,0.0001781582,0.66216,2.0485,0.0113674177987,1.9,0.15,11.7031077987
2017-09-18 20:02:56,53.3698,-39.727,50.0,6.898,34.616,-0.00366103999149,0.0001733338,0.58918,2.06055,0.0113674177987,1.9,0.15,11.6007865284
2017-09-18 20:02:56,53.3698,-39.727,52.0,6.677,34.619,-0.00366104002901,0.0001674756,0.5607,2.0967,0.0113674177987,1.9,0.14,11.521236733
2017-09-18 20:02:56,53.3698,-39.727,54.0,6.525,34.621,-0.00366104005534,0.000168854,0.53222,2.0967,0.0113674177987,1.9,0.09,11.4599048716
2017-09-18 20:02:56,53.3698,-39.727,56.0,6.191,34.635,-0.00366104011066,0.0001626512,0.5162,2.08465,0.0113674177987,2.0,0.09,11.3803094987
2017-09-18 20:02:56,53.3698,-39.727,58.0,5.927,34.641,-0.00366104015455,0.000160239,0.45924,2.08465,0.0118306377579,2.0,0.11,11.3134538904
2017-09-18 20:02:56,53.3698,-39.727,60.0,5.688,34.65,-0.00366104019336,0.0001492118,0.42186,2.0726,0.0118306377579,1.9,0.08,11.2374017135
2017-09-18 20:02:56,53.3698,-39.727,61.9,5.505,34.653,-0.00366104022438,0.0001505902,0.36846,2.0967,0.0113674177987,2.0,0.1,11.1584738696
2017-09-18 20:02:56,53.3698,-39.727,64.0,5.222,34.661,-0.00366104027281,0.0001457658,0.3026,2.0967,0.0113674177987,2.0,0.12,11.0731058014
2017-09-18 20:02:56,53.3698,-39.727,66.0,5.068,34.667,-0.00366104030117,0.000144732,0.27056,2.0726,0.0118306377579,2.1,0.11,11.0150834366
2017-09-18 20:02:56,53.3698,-39.727,68.0,4.852,34.68,-0.00366104033481,0.00013784,0.21538,2.0726,0.0113674177987,2.0,0.06,10.9714246968
2017-09-18 20:02:56,53.3698,-39.727,70.0,4.81,34.682,-0.00366104034141,0.00013784,0.22784,2.03645,0.0122938577171,1.9,0.05,10.9487023126
2017-09-18 20:02:56,53.3698,-39.727,72.0,4.771,34.684,-0.00366104034877,0.0001450766,0.26344,2.06055,0.0122938577171,2.0,0.07,10.9353052948
2017-09-18 20:02:56,53.3698,-39.727,74.0,4.701,34.686,-0.00366104036095,0.0001357724,0.1958,2.03645,0.0118306377579,2.0,0.08,10.9273700608
2017-09-18 20:02:56,53.3698,-39.727,76.0,4.634,34.69,-0.00366104037213,0.0001371508,0.19046,2.03645,0.0122938577171,2.0,0.06,10.924030266
2017-09-18 20:02:56,53.3698,-39.727,78.0,4.544,34.697,-0.00366104038718,0.0001323264,0.16198,2.03645,0.0118306377579,2.0,0.06,10.9211862274
2017-09-18 20:02:56,53.3698,-39.727,80.0,4.494,34.7,-0.00366104039549,0.000130948,0.14952,2.03645,0.0118306377579,2.0,0.05,10.9248547921
2017-09-18 20:02:56,53.3698,-39.727,82.0,4.444,34.705,-0.00366104040428,0.0001299142,0.14418,2.0244,0.0122938577171,2.1,0.09,10.9298997789
2017-09-18 20:02:56,53.3698,-39.727,84.0,4.388,34.711,-0.00366104041326,0.000134394,0.12104,2.0244,0.0122938577171,2.0,0.07,10.9298035267
2017-09-18 20:02:56,53.3698,-39.727,86.0,4.374,34.712,-0.0036610404161,0.0001285358,0.12282,2.0003,0.0118306377579,2.0,0.08,10.9265040697
2017-09-18 20:02:56,53.3698,-39.727,88.0,4.343,34.714,-0.0036610404213,0.000130948,0.10858,2.0244,0.0122938577171,2.0,0.06,10.9256793934
2017-09-18 20:02:56,53.3698,-39.727,90.0,4.317,34.715,-0.00366104042569,0.0001306034,0.10858,2.0003,0.0118306377579,2.0,0.05,10.9234806237
2017-09-18 20:02:56,53.3698,-39.727,92.0,4.289,34.717,-0.003661040431,0.0001299142,0.11036,2.0003,0.0122938577171,2.1,0.05,10.9237554407
2017-09-18 20:02:56,53.3698,-39.727,94.0,4.246,34.72,-0.00366104043796,0.0001271574,0.10502,2.01235,0.0118306377579,2.0,0.07,10.9169561715
2017-09-18 20:02:56,53.3698,-39.727,96.0,4.214,34.723,-0.00366104044316,0.0001288804,0.0979,1.98825,0.0127570776763,2.0,0.06,10.9163383094
2017-09-18 20:02:56,53.3698,-39.727,98.0,4.189,34.726,-0.00366104044747,0.0001299142,0.08722,1.96415,0.0127570776763,1.9,0.05,10.9238241462
2017-09-18 20:02:56,53.3698,-39.727,100.0,4.159,34.732,-0.00366104045237,0.0001306034,0.0801,1.96415,0.0122938577171,2.0,0.06,10.9248547922
2017-09-18 20:02:56,53.3698,-39.727,102.0,4.147,34.733,-0.00366104045438,0.0001323264,0.08188,1.98825,0.0118306377579,2.0,0.07,10.9282911263
2017-09-18 20:02:56,53.3698,-39.727,104.0,4.125,34.74,-0.00366104045785,0.000132671,0.07298,1.96415,0.0122938577171,2.0,0.06,10.9221066638
2017-09-18 20:02:56,53.3698,-39.727,106.0,4.105,34.743,-0.00366104046134,0.0001357724,0.06942,1.9762,0.0122938577171,2.0,0.05,10.9119458401
2017-09-18 20:02:56,53.3698,-39.727,108.0,4.088,34.746,-0.00366104046459,0.000134394,0.06942,1.9762,0.0132202976355,2.0,0.04,10.8984386477
2017-09-18 20:02:56,53.3698,-39.727,110.0,4.068,34.748,-0.00366104046765,0.0001350832,0.05874,1.9762,0.0122938577171,2.0,0.04,10.889536316
2017-09-18 20:02:56,53.3698,-39.727,112.0,4.06,34.75,-0.0036610404688,0.0001368062,0.0534,2.0003,0.0127570776763,2.0,0.07,10.8850884384
2017-09-18 20:02:56,53.3698,-39.727,114.0,4.054,34.75,-0.00366104046976,0.0001371508,0.05874,1.98825,0.0136835175947,2.0,0.09,10.8820104216
2017-09-18 20:02:56,53.3698,-39.727,116.0,4.053,34.75,-0.00366104047015,0.0001388738,0.06052,1.9521,0.0132202976355,1.9,0.06,10.8926168996
2017-09-18 20:02:56,53.3698,-39.727,118.0,4.034,34.754,-0.0036610404733,0.0001368062,0.04628,1.96415,0.0132202976355,2.0,0.06,10.9042641489
2017-09-18 20:02:56,53.3698,-39.727,120.0,4.025,34.756,-0.00366104047474,0.0001409414,0.05518,1.98825,0.0127570776763,2.0,0.04,10.9059782464
2017-09-18 20:02:56,53.3698,-39.727,122.0,4.02,34.757,-0.00366104047557,0.000139563,0.0623,1.9762,0.0132202976355,2.1,0.06,10.9080355925
2017-09-18 20:02:56,53.3698,-39.727,124.0,4.012,34.757,-0.00366104047703,0.000134394,0.0534,1.9762,0.0132202976355,2.0,0.09,10.9032358464
2017-09-18 20:02:56,53.3698,-39.727,126.0,4.002,34.762,-0.00366104047867,0.0001381846,0.04984,1.9521,0.0127570776763,2.0,0.07,10.8987812203
2017-09-18 20:02:56,53.3698,-39.727,128.0,3.988,34.766,-0.00366104048107,0.0001374954,0.04628,1.96415,0.0122938577171,2.0,0.07,10.8888518845
2017-09-18 20:02:56,53.3698,-39.727,130.0,3.978,34.768,-0.0036610404826,0.0001409414,0.04272,1.9521,0.0127570776763,2.0,0.06,10.8789334541
2017-09-18 20:02:56,53.3698,-39.727,132.0,3.971,34.77,-0.00366104048375,0.0001402522,0.03916,1.96415,0.0132202976355,2.0,0.07,10.8720995021
2017-09-18 20:02:56,53.3698,-39.727,134.0,3.959,34.772,-0.00366104048578,0.0001392184,0.03916,1.94005,0.0136835175947,2.0,0.07,10.8645881296
2017-09-18 20:02:56,53.3698,-39.727,136.0,3.951,34.774,-0.00366104048683,0.000141286,0.04094,1.94005,0.0132202976355,2.0,0.07,10.8594703242
2017-09-18 20:02:56,53.3698,-39.727,138.0,3.95,34.775,-0.0036610404869,0.0001402522,0.04094,1.9521,0.0132202976355,2.0,0.05,10.8611759366
2017-09-18 20:02:56,53.3698,-39.727,140.0,3.949,34.777,-0.00366104048704,0.0001450766,0.04094,1.96415,0.0132202976355,2.0,0.05,10.8519694621
2017-09-18 20:02:56,53.3698,-39.727,142.0,3.949,34.779,-0.00366104048707,0.0001457658,0.03738,1.96415,0.0127570776763,2.0,0.06,10.8397087791
2017-09-18 20:02:56,53.3698,-39.727,144.0,3.943,34.783,-0.00366104048786,0.0001416306,0.03916,1.98825,0.0127570776763,2.0,0.04,10.813201126
2017-09-18 20:02:56,53.3698,-39.727,146.0,3.949,34.786,-0.00366104048677,0.000146455,0.04094,1.96415,0.0127570776763,2.0,0.04,10.7725722133
2017-09-18 20:02:56,53.3698,-39.727,148.0,3.972,34.791,-0.00366104048285,0.0001440428,0.0356,1.98825,0.0132202976355,2.0,0.07,10.7210360371
2017-09-18 20:02:56,53.3698,-39.727,150.0,3.993,34.797,-0.00366104047872,0.0001436982,0.04094,1.98825,0.0132202976355,2.0,0.06,10.6888506587
2017-09-18 20:02:56,53.3698,-39.727,152.0,4.013,34.802,-0.00366104047632,0.000146455,0.03382,1.98825,0.0127570776763,2.0,0.07,10.6804880705
2017-09-18 20:02:56,53.3698,-39.727,154.0,3.999,34.802,-0.00366104047856,0.0001471442,0.03738,2.0003,0.0132202976355,2.0,0.06,10.6721333215
2017-09-18 20:02:56,53.3698,-39.727,156.0,3.997,34.802,-0.00366104047853,0.000146455,0.0356,1.98825,0.0132202976355,2.0,0.06,10.6391252991
2017-09-18 20:02:56,53.3698,-39.727,158.0,4.004,34.804,-0.00366104047706,0.0001461104,0.03738,2.0003,0.0127570776763,2.0,0.05,10.5910004483
2017-09-18 20:02:56,53.3698,-39.727,160.0,4.02,34.808,-0.00366104047461,0.0001519686,0.03204,2.0003,0.0132202976355,2.0,0.06,10.5106036578
2017-09-18 20:02:56,53.3698,-39.727,162.0,4.071,34.817,-0.00366104046609,0.0001433536,0.03738,2.03645,0.0141467375539,2.0,0.06,10.4361356374
2017-09-18 20:02:56,53.3698,-39.727,164.0,4.132,34.829,-0.00366104045585,0.000136117,0.03382,2.0485,0.0136835175947,2.1,0.06,10.3891031161
2017-09-18 20:02:56,53.3698,-39.727,166.0,4.154,34.837,-0.00366104045256,0.0001368062,0.03382,2.0485,0.0132202976355,2.0,0.06,10.3955106149
2017-09-18 20:02:56,53.3698,-39.727,168.0,4.163,34.839,-0.00366104045129,0.0001368062,0.02848,2.06055,0.0136835175947,2.0,0.06,10.4117769449
2017-09-18 20:02:56,53.3698,-39.727,170.0,4.158,34.838,-0.00366104045253,0.0001354278,0.03204,2.0244,0.0132202976355,2.0,0.05,10.4322336962
2017-09-18 20:02:56,53.3698,-39.727,172.0,4.145,34.836,-0.00366104045448,0.0001388738,0.03204,2.0244,0.0132202976355,2.0,0.06,10.4573013529
2017-09-18 20:02:56,53.3698,-39.727,174.0,4.107,34.834,-0.00366104046058,0.0001347386,0.03382,2.0485,0.0132202976355,2.0,0.07,10.4808061298
2017-09-18 20:02:56,53.3698,-39.727,176.0,4.068,34.831,-0.00366104046717,0.0001364616,0.03204,2.03645,0.0132202976355,2.0,0.06,10.4974934245
2017-09-18 20:02:56,53.3698,-39.727,178.0,4.043,34.83,-0.00366104047141,0.0001381846,0.03382,2.03645,0.0132202976355,2.0,0.06,10.4991966521
2017-09-18 20:02:56,53.3698,-39.727,180.0,4.039,34.83,-0.00366104047197,0.000139563,0.03382,2.0485,0.0132202976355,2.0,0.04,10.4925821125
2017-09-18 20:02:56,53.3698,-39.727,182.0,4.045,34.832,-0.00366104047103,0.0001588606,0.03382,2.0003,0.0127570776763,2.0,0.11,10.484075656
2017-09-18 20:02:56,53.3698,-39.727,184.0,4.05,34.835,-0.00366104047032,0.0001436982,0.04628,2.01235,0.0122938577171,2.1,0.06,10.4791718221
2017-09-18 20:02:56,53.3698,-39.727,186.0,4.043,34.836,-0.0036610404717,0.0001405968,0.03738,2.03645,0.0122938577171,2.0,0.06,10.4863650473
2017-09-18 20:02:56,53.3698,-39.727,188.0,4.039,34.837,-0.00366104047216,0.00013784,0.03382,2.0244,0.0132202976355,2.0,0.04,10.495201138
2017-09-18 20:02:56,53.3698,-39.727,190.0,4.034,34.838,-0.00366104047314,0.0001374954,0.03382,2.03645,0.0141467375539,2.0,0.06,10.5076521544
2017-09-18 20:02:56,53.3698,-39.727,192.0,4.031,34.84,-0.00366104047346,0.0001561038,0.03382,2.0244,0.0127570776763,2.0,0.04,10.5193984353
2017-09-18 20:02:56,53.3698,-39.727,194.0,4.032,34.841,-0.00366104047339,0.0001388738,0.03382,2.0244,0.0127570776763,2.0,0.05,10.526230282
2017-09-18 20:02:56,53.3698,-39.727,196.0,4.033,34.842,-0.00366104047317,0.0001385292,0.03204,2.03645,0.0132202976355,2.0,0.05,10.5241276118
2017-09-18 20:02:56,53.3698,-39.727,198.0,4.026,34.842,-0.00366104047428,0.0001385292,0.0356,2.01235,0.0132202976355,2.0,0.05,10.5239567918
2017-09-18 20:02:56,53.3698,-39.727,200.0,4.033,34.843,-0.0036610404731,0.000136117,0.03204,2.0244,0.0127570776763,2.0,0.05,10.5238648132
2017-09-18 20:02:56,53.3698,-39.727,202.0,4.032,34.845,-0.0036610404735,0.0001485226,0.03026,2.01235,0.0127570776763,2.0,0.05,10.5343828637
2017-09-18 20:02:56,53.3698,-39.727,204.0,4.012,34.844,-0.00366104047671,0.0001347386,0.02848,1.9762,0.0132202976355,2.0,0.05,10.5541380372
2017-09-18 20:02:56,53.3698,-39.727,206.0,3.998,34.843,-0.00366104047921,0.0001306034,0.03382,2.03645,0.0127570776763,2.0,0.04,10.5562083008
2017-09-18 20:02:56,53.3698,-39.727,208.0,3.991,34.843,-0.00366104048033,0.0001340494,0.03204,2.01235,0.0132202976355,2.1,0.06,10.5639002116
2017-09-18 20:02:56,53.3698,-39.727,210.0,3.983,34.843,-0.00366104048169,0.0001319818,0.03026,2.0003,0.0127570776763,2.0,0.05,10.5744660462
2017-09-18 20:02:56,53.3698,-39.727,212.0,3.975,34.843,-0.00366104048301,0.0001319818,0.03204,2.01235,0.0132202976355,2.1,0.05,10.5715591839
2017-09-18 20:02:56,53.3698,-39.727,214.0,3.972,34.843,-0.00366104048335,0.0001340494,0.03026,2.0003,0.0127570776763,2.0,0.04,10.5636362273
2017-09-18 20:02:56,53.3698,-39.727,216.0,3.972,34.844,-0.00366104048322,0.0001323264,0.02848,2.0003,0.0127570776763,2.0,0.06,10.5428063353
2017-09-18 20:02:56,53.3698,-39.727,218.0,3.974,34.844,-0.00366104048279,0.000130948,0.03204,2.0003,0.0127570776763,2.0,0.05,10.5123094214
2017-09-18 20:02:56,53.3698,-39.727,220.0,3.992,34.849,-0.00366104047985,0.0001295696,0.03026,2.0003,0.0122938577171,2.0,0.02,10.4795640283
2017-09-18 20:02:56,53.3698,-39.727,222.0,4.009,34.852,-0.00366104047712,0.0001330156,0.03382,2.0244,0.0122938577171,2.0,0.04,10.4576273781
2017-09-18 20:02:56,53.3698,-39.727,224.0,4.012,34.853,-0.00366104047642,0.0001306034,0.03026,2.03645,0.0122938577171,2.1,0.05,10.4347047241
2017-09-18 20:02:56,53.3698,-39.727,226.0,4.029,34.857,-0.00366104047378,0.0001254344,0.03026,2.0244,0.0127570776763,2.0,0.04,10.4139177953
2017-09-18 20:02:56,53.3698,-39.727,228.0,4.035,34.858,-0.00366104047272,0.0001244006,0.03204,2.0244,0.0127570776763,2.0,0.05,10.406913321
2017-09-18 20:02:56,53.3698,-39.727,230.0,4.038,34.859,-0.00366104047227,0.0001285358,0.02848,2.0485,0.0122938577171,2.1,0.06,10.4001735631
2017-09-18 20:02:56,53.3698,-39.727,232.0,4.042,34.86,-0.00366104047171,0.000129225,0.03204,2.0485,0.0127570776763,2.0,0.07,10.3957696025
2017-09-18 20:02:56,53.3698,-39.727,234.0,4.042,34.861,-0.00366104047168,0.0003390864,0.03382,2.0485,0.0132202976355,2.0,0.06,10.4050982603
2017-09-18 20:02:56,53.3698,-39.727,236.0,4.041,34.861,-0.00366104047199,0.0001261236,0.03026,2.03645,0.0132202976355,2.0,0.05,10.4178115913
2017-09-18 20:02:56,53.3698,-39.727,238.0,4.018,34.86,-0.0036610404757,0.0001219884,0.03026,2.0244,0.0127570776763,2.0,0.05,10.4274236914
2017-09-18 20:02:56,53.3698,-39.727,240.0,4.007,34.859,-0.00366104047753,0.0001244006,0.02848,2.03645,0.0132202976355,2.0,0.05,10.4198889902
2017-09-18 20:02:56,53.3698,-39.727,242.0,4.017,34.861,-0.00366104047534,0.0001247452,0.02848,2.03645,0.0122938577171,2.0,0.04,10.3993962325
2017-09-18 20:02:56,53.3698,-39.727,244.0,4.028,34.864,-0.003661040474,0.0001278466,0.02492,2.06055,0.0127570776763,2.0,0.06,10.402052397
2017-09-18 20:02:56,53.3698,-39.727,246.0,4.028,34.864,-0.00366104047397,0.0001467996,0.03204,2.06055,nan,nan,nan,10.4043204924
2017-09-18 20:02:56,53.3698,-39.727,248.0,4.025,34.865,-0.00366104047461,0.0001368062,0.03204,2.03645,nan,nan,nan,10.4063946939
2017-09-18 20:02:56,53.3698,-39.727,250.0,4.021,34.865,-0.00366104047523,0.0001216438,0.03204,2.03645,nan,nan,nan,10.4082100233
2017-09-18 20:02:56,53.3698,-39.727,252.0,4.021,34.867,-0.00366104047531,0.00012061,0.03204,2.03645,nan,nan,nan,10.406913321
2017-09-18 20:02:56,53.3698,-39.727,254.0,4.023,34.868,-0.00366104047489,0.0001230222,0.02848,2.0485,nan,nan,nan,10.4014692675
2017-09-18 20:02:56,53.3698,-39.727,256.0,4.032,34.87,-0.00366104047334,0.000136117,0.0356,2.0244,nan,nan,nan,10.4012101112
2017-09-18 20:02:56,53.3698,-39.727,258.0,4.04,34.871,-0.00366104047204,0.0001295696,0.03382,2.03645,nan,nan,nan,10.3997848892
2017-09-18 20:02:56,53.3698,-39.727,260.0,4.041,34.872,-0.0036610404721,0.0001250898,0.03382,2.0244,nan,nan,nan,10.4030243659
2017-09-18 20:02:56,53.3698,-39.727,262.0,4.035,34.872,-0.00366104047319,0.0001347386,0.03382,2.03645,nan,nan,nan,10.4076913194
2017-09-18 20:02:56,53.3698,-39.727,264.0,4.021,34.871,-0.00366104047565,0.0001209546,0.03026,2.03645,nan,nan,nan,10.4156697893
2017-09-18 20:02:56,53.3698,-39.727,266.0,4.016,34.871,-0.00366104047627,0.00012061,0.03382,2.0244,nan,nan,nan,10.4201486997
2017-09-18 20:02:56,53.3698,-39.727,268.0,4.017,34.872,-0.00366104047622,0.0001226776,0.03026,2.0244,nan,nan,nan,10.4299583651
2017-09-18 20:02:56,53.3698,-39.727,270.0,3.993,34.869,-0.00366104048049,0.0001195762,0.03204,2.03645,nan,nan,nan,10.4409504229
2017-09-18 20:02:56,53.3698,-39.727,272.0,3.972,34.867,-0.00366104048375,0.0001209546,0.02492,2.01235,nan,nan,nan,10.4367861298
2017-09-18 20:02:56,53.3698,-39.727,274.0,3.97,34.867,-0.00366104048393,0.0001212992,0.02848,2.0244,nan,nan,nan,10.4354851934
2017-09-18 20:02:56,53.3698,-39.727,276.0,3.972,34.868,-0.00366104048343,0.0001161302,0.03026,2.0244,nan,nan,nan,10.4230060122
2017-09-18 20:02:56,53.3698,-39.727,278.0,3.977,34.869,-0.00366104048238,0.0001230222,0.03026,2.03645,nan,nan,nan,10.4027003643
2017-09-18 20:02:56,53.3698,-39.727,280.0,3.991,34.871,-0.00366104048032,0.0001281912,0.03026,2.03645,nan,nan,nan,10.3916914395
2017-09-18 20:02:56,53.3698,-39.727,282.0,4.0,34.873,-0.00366104047885,0.0001185424,0.03026,2.03645,nan,nan,nan,10.3812780981
2017-09-18 20:02:56,53.3698,-39.727,284.0,4.002,34.874,-0.00366104047851,0.0001164748,0.02848,2.0485,nan,nan,nan,10.3787574765
2017-09-18 20:02:56,53.3698,-39.727,286.0,4.003,34.875,-0.00366104047835,0.0001164748,0.02848,2.03645,nan,nan,nan,10.3800500121
2017-09-18 20:02:56,53.3698,-39.727,288.0,4.003,34.875,-0.00366104047848,0.0001202654,0.02848,2.0485,nan,nan,nan,10.3810195393
2017-09-18 20:02:56,53.3698,-39.727,290.0,3.995,34.874,-0.00366104047985,0.0001181978,0.02492,2.06055,nan,nan,nan,10.3836054709
2017-09-18 20:02:56,53.3698,-39.727,292.0,3.995,34.875,-0.00366104047975,0.0001164748,0.03026,2.03645,nan,nan,nan,10.3735892446
2017-09-18 20:02:56,53.3698,-39.727,294.0,3.994,34.876,-0.00366104047998,0.0001178532,0.03204,2.03645,nan,nan,nan,10.3671332508
2017-09-18 20:02:56,53.3698,-39.727,296.0,3.999,34.877,-0.00366104047915,0.0001202654,0.02848,2.0244,nan,nan,nan,10.3587475873
2017-09-18 20:02:56,53.3698,-39.727,298.0,4.003,34.878,-0.00366104047856,0.0001219884,0.03026,2.06055,nan,nan,nan,10.3562334581
2017-09-18 20:02:56,53.3698,-39.727,300.0,4.002,34.879,-0.00366104047873,0.0001244006,0.03026,2.06055,nan,nan,nan,10.3558467332
2017-09-18 20:02:56,53.3698,-39.727,302.0,4.003,34.879,-0.00366104047863,0.0001195762,0.02848,2.0485,nan,nan,nan,10.3539133661
2017-09-18 20:02:56,53.3698,-39.727,304.0,4.0,34.879,-0.00366104047906,0.0001199208,0.0267,2.03645,nan,nan,nan,10.3555244756
2017-09-18 20:02:56,53.3698,-39.727,306.0,3.998,34.879,-0.0036610404795,0.000117164,0.02848,2.06055,nan,nan,nan,10.3598437164
2017-09-18 20:02:56,53.3698,-39.727,308.1,3.993,34.88,-0.00366104048026,0.0001202654,0.0267,2.0485,nan,nan,nan,10.3622943852
2017-09-18 20:02:56,53.3698,-39.727,310.0,3.989,34.88,-0.00366104048105,0.000117164,0.02492,2.08465,nan,nan,nan,10.3648747798
2017-09-18 20:02:56,53.3698,-39.727,312.0,3.985,34.88,-0.00366104048177,0.0001164748,0.03026,2.06055,nan,nan,nan,10.368746802
2017-09-18 20:02:56,53.3698,-39.727,314.0,3.983,34.88,-0.00366104048194,0.00012061,0.03738,2.0726,nan,nan,nan,10.3729434305
2017-09-18 20:02:56,53.3698,-39.727,316.0,3.976,34.88,-0.00366104048321,0.0001157856,0.02848,2.0244,nan,nan,nan,10.3816659505
2017-09-18 20:02:56,53.3698,-39.727,318.0,3.97,34.88,-0.00366104048413,0.0001219884,0.03204,2.03645,nan,nan,nan,10.3891031161
2017-09-18 20:02:56,53.3698,-39.727,320.0,3.962,34.88,-0.00366104048552,0.0001340494,0.0267,2.06055,nan,nan,nan,10.3864508793
2017-09-18 20:02:56,53.3698,-39.727,322.0,3.961,34.88,-0.00366104048575,0.000118887,0.02492,2.06055,nan,nan,nan,10.3842520733
2017-09-18 20:02:56,53.3698,-39.727,324.0,3.961,34.88,-0.00366104048572,0.0001192316,0.0267,2.03645,nan,nan,nan,10.3810195393
2017-09-18 20:02:56,53.3698,-39.727,326.0,3.961,34.881,-0.00366104048593,0.0001150964,0.02848,2.0726,nan,nan,nan,10.3832821876
2017-09-18 20:02:56,53.3698,-39.727,328.0,3.957,34.881,-0.00366104048642,0.0001219884,0.03026,2.03645,nan,nan,nan,10.3861921675
2017-09-18 20:02:56,53.3698,-39.727,330.0,3.956,34.881,-0.00366104048653,0.0001161302,0.02492,2.06055,nan,nan,nan,10.3839287661
2017-09-18 20:02:56,53.3698,-39.727,332.0,3.955,34.881,-0.00366104048678,0.0001178532,0.02848,2.0485,nan,nan,nan,10.3826356569
2017-09-18 20:02:56,53.3698,-39.727,334.0,3.953,34.881,-0.00366104048709,0.0001161302,0.02848,2.0485,nan,nan,nan,10.3825710065
2017-09-18 20:02:56,53.3698,-39.727,336.0,3.953,34.882,-0.0036610404871,0.0001147518,0.02848,2.0244,nan,nan,nan,10.3768190314
2017-09-18 20:02:56,53.3698,-39.727,338.0,3.955,34.883,-0.00366104048674,0.0001157856,0.0267,2.0244,nan,nan,nan,10.3768190314
