datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-08-20 07:10:49,57.1361,-32.765,0.4,11.626,34.681,-0.00366103919575,0.0003845736,4.08866,1.8557,0.00210301861474,9.1,nan,13.2735896857
2019-08-20 07:10:49,57.1361,-32.765,1.9,11.635,34.679,-0.00366103919111,0.0003776816,4.20436,1.84365,0.00210301861474,7.1,nan,13.2759011973
2019-08-20 07:10:49,57.1361,-32.765,4.1,11.635,34.679,-0.00366103918706,0.0003766478,4.26488,1.8557,0.00210301861474,5.3,2.46,13.2709460885
2019-08-20 07:10:49,57.1361,-32.765,6.0,11.635,34.679,-0.00366103918833,0.0003804384,4.23818,1.8557,0.00163979865555,4.2,2.12,13.2552559592
2019-08-20 07:10:49,57.1361,-32.765,7.9,11.631,34.681,-0.0036610391901,0.0003862966,4.42508,1.8557,0.00163979865555,4.0,2.01,13.2404971169
2019-08-20 07:10:49,57.1361,-32.765,9.9,11.633,34.679,-0.00366103919141,0.0003735464,4.272,1.84365,0.00163979865555,3.5,1.92,13.219573928
2019-08-20 07:10:49,57.1361,-32.765,12.0,11.628,34.682,-0.00366103919341,0.0003852628,4.41262,1.86775,0.00210301861474,2.6,1.14,13.1958946969
2019-08-20 07:10:49,57.1361,-32.765,14.0,11.622,34.684,-0.00366103919603,0.000373891,4.27734,1.86775,0.00210301861474,2.3,1.37,13.1711427057
2019-08-20 07:10:49,57.1361,-32.765,16.1,11.614,34.687,-0.00366103919973,0.0003701004,4.24352,1.86775,0.00210301861474,2.3,0.94,13.1273218717
2019-08-20 07:10:49,57.1361,-32.765,18.1,11.594,34.692,-0.00366103920754,0.0003552826,4.08688,1.8798,0.00210301861474,2.5,0.71,13.0598377701
2019-08-20 07:10:49,57.1361,-32.765,20.0,11.557,34.698,-0.00366103922098,0.0003473568,3.6312,1.8798,0.00302945853314,2.1,0.82,12.9439789198
2019-08-20 07:10:49,57.1361,-32.765,21.9,11.504,34.706,-0.00366103923985,0.0003280592,3.39802,1.9039,0.00395589845153,1.8,0.67,12.7762297888
2019-08-20 07:10:49,57.1361,-32.765,23.9,11.473,34.697,-0.00366103925769,0.0003225456,3.1417,1.9039,0.00395589845153,1.8,0.56,12.5784645911
2019-08-20 07:10:49,57.1361,-32.765,26.0,10.831,34.734,-0.00366103936893,0.000299802,2.58278,1.928,0.00441911841073,2.0,0.54,12.2861859888
2019-08-20 07:10:49,57.1361,-32.765,28.0,9.934,34.764,-0.00366103949812,0.0002777476,1.96512,1.9039,0.00441911841073,1.9,0.38,12.0816681653
2019-08-20 07:10:49,57.1361,-32.765,30.0,9.655,34.773,-0.00366103954333,0.0002660312,1.88324,1.928,0.00488233836992,1.7,0.32,11.9778542961
2019-08-20 07:10:49,57.1361,-32.765,32.0,9.297,34.788,-0.0036610395954,0.000249835,1.8067,1.94005,0.00488233836992,1.6,0.25,11.8752981793
2019-08-20 07:10:49,57.1361,-32.765,34.0,9.117,34.79,-0.00366103962623,0.0002436322,1.6287,1.94005,0.00488233836992,1.5,0.21,11.7899380915
2019-08-20 07:10:49,57.1361,-32.765,36.0,8.953,34.791,-0.00366103965488,0.0002329496,1.39018,1.928,0.00441911841073,1.6,0.24,11.708190931
2019-08-20 07:10:49,57.1361,-32.765,38.0,8.483,34.825,-0.00366103972853,0.0002009018,0.8811,1.84365,0.00441911841073,1.7,0.25,11.5931454584
2019-08-20 07:10:49,57.1361,-32.765,40.0,8.212,34.837,-0.00366103976342,0.0001829826,0.5251,1.8557,0.00441911841073,1.8,0.11,11.5551063477
2019-08-20 07:10:49,57.1361,-32.765,42.0,8.159,34.841,-0.00366103977161,0.0001709216,0.32574,1.79545,0.00488233836992,1.7,0.1,11.5418729775
2019-08-20 07:10:49,57.1361,-32.765,44.0,8.107,34.847,-0.00366103978109,0.0001650634,0.23318,1.81955,0.00488233836992,1.7,0.08,11.5295826405
2019-08-20 07:10:49,57.1361,-32.765,46.0,8.023,34.846,-0.00366103979528,0.0001592052,0.17622,1.81955,0.00488233836992,1.7,0.13,11.5183489287
2019-08-20 07:10:49,57.1361,-32.765,48.0,7.938,34.843,-0.00366103980857,0.0001626512,0.14062,1.8075,0.00488233836992,1.6,0.08,11.5044354315
2019-08-20 07:10:49,57.1361,-32.765,50.0,7.88,34.841,-0.00366103981746,0.000160239,0.1335,1.8075,0.00488233836992,1.6,0.09,11.4978520239
2019-08-20 07:10:49,57.1361,-32.765,52.0,7.844,34.837,-0.00366103982296,0.0001626512,0.13172,1.8075,0.00395589845153,1.7,0.07,11.4898119104
2019-08-20 07:10:49,57.1361,-32.765,54.0,7.829,34.835,-0.00366103982631,0.0001623066,0.1424,1.81955,0.00441911841073,1.7,0.06,11.4878540909
2019-08-20 07:10:49,57.1361,-32.765,56.0,7.802,34.831,-0.00366103983102,0.0001626512,0.1335,1.81955,0.00441911841073,1.6,0.07,11.4759844434
2019-08-20 07:10:49,57.1361,-32.765,58.0,7.738,34.83,-0.00366103984113,0.0001578268,0.10502,1.8316,0.00441911841073,1.7,0.06,11.4623230595
2019-08-20 07:10:49,57.1361,-32.765,60.0,7.703,34.826,-0.00366103984685,0.0001605836,0.10146,1.8316,0.00395589845153,1.6,0.07,11.4483033555
2019-08-20 07:10:49,57.1361,-32.765,62.0,7.694,34.825,-0.00366103984888,0.000186084,0.10858,1.84365,0.00441911841073,1.7,0.09,11.4368615169
2019-08-20 07:10:49,57.1361,-32.765,64.0,7.678,34.825,-0.00366103985285,0.0001640296,0.09078,1.84365,0.00441911841073,1.8,0.05,11.4212842022
2019-08-20 07:10:49,57.1361,-32.765,66.0,7.629,34.822,-0.00366103986234,0.0001633404,0.07832,1.81955,0.00395589845153,1.7,0.08,11.4065003856
2019-08-20 07:10:49,57.1361,-32.765,68.0,7.557,34.819,-0.00366103987189,0.0001685094,0.05874,1.8075,0.00395589845153,1.7,0.06,11.3842240487
2019-08-20 07:10:49,57.1361,-32.765,70.0,7.524,34.816,-0.00366103987726,0.0001581714,0.04628,1.81955,0.00395589845153,1.7,0.08,11.3715185969
2019-08-20 07:10:49,57.1361,-32.765,72.0,7.495,34.814,-0.00366103988281,0.0001581714,0.04984,1.84365,0.00441911841073,1.7,0.08,11.3582541506
2019-08-20 07:10:49,57.1361,-32.765,74.0,7.434,34.808,-0.00366103989249,0.0001495564,0.04094,1.8075,0.00395589845153,1.7,0.07,11.3488939267
2019-08-20 07:10:49,57.1361,-32.765,76.0,7.405,34.805,-0.00366103989738,0.0001540362,0.04272,1.84365,0.00441911841073,1.7,0.09,11.3452963498
2019-08-20 07:10:49,57.1361,-32.765,78.0,7.344,34.797,-0.00366103990641,0.0001574822,0.0445,1.8316,0.00441911841073,1.7,0.08,11.3395431235
2019-08-20 07:10:49,57.1361,-32.765,80.0,7.289,34.79,-0.00366103991474,0.0001564484,0.04984,1.8316,0.00441911841073,1.7,0.06,11.326970356
2019-08-20 07:10:49,57.1361,-32.765,82.0,7.234,34.784,-0.00366103992303,0.0001519686,0.05162,1.8557,0.00488233836992,1.7,0.07,11.3085371788
2019-08-20 07:10:49,57.1361,-32.765,84.0,7.212,34.783,-0.00366103992571,0.0001571376,0.04628,1.84365,0.00488233836992,1.7,0.07,11.2775632019
2019-08-20 07:10:49,57.1361,-32.765,86.0,7.215,34.788,-0.0036610399254,0.0001536916,0.04806,1.8316,0.00488233836992,1.7,0.07,11.2686407713
2019-08-20 07:10:49,57.1361,-32.765,88.0,7.207,34.789,-0.00366103992697,0.0001543808,0.04094,1.8557,0.00534555832912,1.7,0.06,11.2543827699
2019-08-20 07:10:49,57.1361,-32.765,90.0,7.206,34.79,-0.00366103992716,0.0001454212,0.0445,1.84365,0.00488233836992,1.7,0.06,11.2483297758
2019-08-20 07:10:49,57.1361,-32.765,92.0,7.201,34.79,-0.00366103992827,0.000148178,0.0445,1.86775,0.00488233836992,1.7,0.07,11.2397911218
2019-08-20 07:10:49,57.1361,-32.765,94.0,7.187,34.79,-0.00366103993091,0.000149901,0.0445,1.8557,0.00441911841073,1.7,0.06,11.2333923112
2019-08-20 07:10:49,57.1361,-32.765,96.0,7.163,34.791,-0.00366103993386,0.000156793,0.04272,1.86775,0.00395589845153,1.6,0.07,11.234103071
2019-08-20 07:10:49,57.1361,-32.765,98.0,7.165,34.791,-0.00366103993376,0.0001505902,0.04094,1.84365,0.00488233836992,1.7,0.05,11.2369466581
2019-08-20 07:10:49,57.1361,-32.765,100.0,7.161,34.793,-0.00366103993444,0.0001788474,0.04628,1.8316,0.00534555832912,1.7,0.06,11.2342167977
2019-08-20 07:10:49,57.1361,-32.765,102.0,7.156,34.795,-0.0036610399354,0.0001509348,0.04806,1.86775,0.00488233836992,1.7,0.05,11.2305498192
2019-08-20 07:10:49,57.1361,-32.765,104.0,7.147,34.796,-0.00366103993655,0.0001488672,0.0445,1.8557,0.00488233836992,1.7,0.07,11.2284185249
2019-08-20 07:10:49,57.1361,-32.765,106.0,7.154,34.799,-0.0036610399355,0.0001574822,0.04628,1.8557,0.00488233836992,1.7,0.05,11.2351693135
2019-08-20 07:10:49,57.1361,-32.765,108.0,7.17,34.802,-0.00366103993315,0.0001605836,0.05162,1.8316,0.00488233836992,1.7,0.04,11.2384825596
2019-08-20 07:10:49,57.1361,-32.765,110.0,7.203,34.812,-0.00366103992885,0.0001523132,0.05518,1.8316,0.00534555832912,1.7,0.07,11.2333923112
2019-08-20 07:10:49,57.1361,-32.765,112.0,7.227,34.818,-0.00366103992538,0.0001547254,0.05162,1.8316,0.00534555832912,1.7,0.05,11.2184789928
2019-08-20 07:10:49,57.1361,-32.765,114.0,7.227,34.819,-0.00366103992636,0.0001571376,0.05518,1.8316,0.00488233836992,1.7,0.07,11.1813009695
2019-08-20 07:10:49,57.1361,-32.765,116.0,7.203,34.817,-0.00366103993204,0.0001581714,0.04984,1.81955,0.00488233836992,1.7,0.08,11.142513106
2019-08-20 07:10:49,57.1361,-32.765,118.1,7.104,34.816,-0.00366103994596,0.0001564484,0.04628,1.81955,0.00441911841073,1.7,0.06,11.1034260334
2019-08-20 07:10:49,57.1361,-32.765,120.0,7.081,34.812,-0.00366103994887,0.0001478334,0.03738,1.8557,0.00534555832912,1.6,0.06,11.0741535079
2019-08-20 07:10:49,57.1361,-32.765,122.0,7.01,34.808,-0.00366103995987,0.0001426644,0.0356,1.86775,0.00488233836992,1.6,0.05,11.0448630727
2019-08-20 07:10:49,57.1361,-32.765,124.0,6.973,34.806,-0.00366103996548,0.0001492118,0.03738,1.8798,0.00441911841073,1.6,0.05,11.0295579174
2019-08-20 07:10:49,57.1361,-32.765,126.0,6.967,34.806,-0.00366103996512,0.0001454212,0.03382,1.89185,0.00441911841073,1.7,0.08,11.0350091712
2019-08-20 07:10:49,57.1361,-32.765,128.0,7.036,34.824,-0.00366103995528,0.0001443874,0.03382,1.86775,0.00488233836992,1.7,0.07,11.0368594448
2019-08-20 07:10:49,57.1361,-32.765,130.0,7.042,34.826,-0.00366103995442,0.000146455,0.0356,1.86775,0.00534555832912,1.7,0.07,11.0330341056
2019-08-20 07:10:49,57.1361,-32.765,132.0,7.044,34.826,-0.00366103995426,0.0001443874,0.0267,1.86775,0.00441911841073,1.7,0.05,11.0271253746
2019-08-20 07:10:49,57.1361,-32.765,134.0,7.04,34.821,-0.00366103995508,0.0001502456,0.0356,1.86775,0.00534555832912,1.7,0.07,11.0205260313
2019-08-20 07:10:49,57.1361,-32.765,136.0,7.032,34.823,-0.00366103995672,0.0001440428,0.0267,1.86775,0.00534555832912,1.7,0.08,11.0056083164
2019-08-20 07:10:49,57.1361,-32.765,138.0,7.004,34.823,-0.00366103996046,0.0001426644,0.03382,1.8557,0.00488233836992,1.7,0.05,10.9901336419
2019-08-20 07:10:49,57.1361,-32.765,140.0,7.057,34.828,-0.003661039952,0.0001399076,0.03204,1.86775,0.00534555832912,1.7,0.08,10.9920994182
2019-08-20 07:10:49,57.1361,-32.765,142.0,7.118,34.843,-0.00366103994356,0.0001461104,0.03026,1.84365,0.00627199824751,1.7,0.09,10.9831046263
2019-08-20 07:10:49,57.1361,-32.765,144.0,7.127,34.844,-0.00366103994304,0.0001471442,0.0445,1.8557,0.00534555832912,1.7,0.07,10.9606565453
2019-08-20 07:10:49,57.1361,-32.765,146.0,7.127,34.842,-0.00366103994405,0.0001747122,0.03204,1.89185,0.00488233836992,1.7,0.05,10.927947434
2019-08-20 07:10:49,57.1361,-32.765,148.0,7.046,34.838,-0.00366103995889,0.0001457658,0.02848,1.8557,0.00580877828832,1.7,0.06,10.8764316268
2019-08-20 07:10:49,57.1361,-32.765,150.0,6.885,34.815,-0.00366103998054,0.0001416306,0.03026,1.86775,0.00534555832912,1.7,0.06,10.8506063393
2019-08-20 07:10:49,57.1361,-32.765,152.0,6.867,34.811,-0.00366103998257,0.0001388738,0.02848,1.89185,0.00534555832912,1.7,0.05,10.8414106537
2019-08-20 07:10:49,57.1361,-32.765,154.0,6.865,34.812,-0.00366103998284,0.0001805704,0.0356,1.928,0.00488233836992,1.7,0.06,10.8407298651
2019-08-20 07:10:49,57.1361,-32.765,156.0,6.865,34.812,-0.00366103998269,0.000160239,0.03204,1.9039,0.00580877828832,1.7,0.04,10.842322991
2019-08-20 07:10:49,57.1361,-32.765,158.0,6.875,34.814,-0.00366103998108,0.0001492118,0.03204,1.8798,0.00488233836992,1.8,0.09,10.845837034
2019-08-20 07:10:49,57.1361,-32.765,160.0,6.899,34.82,-0.00366103997761,0.0002198548,0.0445,1.86775,0.00488233836992,1.7,0.06,10.8519694618
2019-08-20 07:10:49,57.1361,-32.765,162.0,6.892,34.822,-0.00366103997873,0.0001871178,0.03382,1.8798,0.00534555832912,1.7,0.06,10.8659533682
2019-08-20 07:10:49,57.1361,-32.765,164.0,6.909,34.826,-0.00366103997528,0.0001471442,0.0356,1.91595,0.00534555832912,1.7,0.07,10.8819010001
2019-08-20 07:10:49,57.1361,-32.765,166.0,6.937,34.833,-0.00366103997159,0.0001436982,0.03382,1.89185,0.00441911841073,1.7,0.04,10.8905630602
2019-08-20 07:10:49,57.1361,-32.765,168.0,6.969,34.84,-0.00366103996669,0.0003883642,0.03026,1.89185,0.00488233836992,1.7,0.06,10.8963834844
2019-08-20 07:10:49,57.1361,-32.765,170.0,6.984,34.845,-0.0036610399648,0.0001450766,0.0267,1.86775,0.00534555832912,1.7,0.07,10.8974110075
2019-08-20 07:10:49,57.1361,-32.765,172.0,6.988,34.846,-0.00366103996452,0.0001433536,0.02848,1.86775,0.00534555832912,1.7,0.06,10.886114677
2019-08-20 07:10:49,57.1361,-32.765,174.0,6.995,34.847,-0.00366103996381,0.0001416306,0.03026,1.8798,0.00580877828832,1.7,0.05,10.8635643358
2019-08-20 07:10:49,57.1361,-32.765,176.0,6.983,34.848,-0.0036610399664,0.0001953882,0.02492,1.86775,0.00534555832912,1.7,0.03,10.8346050842
2019-08-20 07:10:49,57.1361,-32.765,178.0,6.944,34.846,-0.0036610399728,0.0001419752,0.03382,1.8798,0.00580877828832,1.7,0.06,10.8037045882
2019-08-20 07:10:49,57.1361,-32.765,180.0,6.925,34.842,-0.0036610399751,0.0001374954,0.0267,1.89185,0.00534555832912,1.7,0.09,10.7753832235
2019-08-20 07:10:49,57.1361,-32.765,182.0,6.875,34.837,-0.00366103998223,0.0001402522,0.02492,1.9039,0.00534555832912,1.7,0.03,10.7489567398
2019-08-20 07:10:49,57.1361,-32.765,184.0,6.836,34.832,-0.00366103998847,0.0001381846,0.03026,1.928,0.00534555832912,1.7,0.05,10.718685261
2019-08-20 07:10:49,57.1361,-32.765,186.0,6.802,34.829,-0.00366103999366,0.0001381846,0.02848,1.928,0.00534555832912,1.7,0.08,10.7035878858
2019-08-20 07:10:49,57.1361,-32.765,188.0,6.78,34.827,-0.00366103999673,0.0001402522,0.02848,1.928,0.00580877828832,1.7,0.07,10.6992311708
2019-08-20 07:10:49,57.1361,-32.765,190.0,6.748,34.824,-0.00366104000139,0.000139563,0.0267,1.91595,0.00580877828832,1.7,0.08,10.7002363778
2019-08-20 07:10:49,57.1361,-32.765,192.0,6.75,34.827,-0.00366104000049,0.0001423198,0.03026,1.91595,0.00580877828832,1.7,0.07,10.7170065141
2019-08-20 07:10:49,57.1361,-32.765,194.0,6.797,34.84,-0.00366103999245,0.0001392184,0.0267,1.89185,0.00580877828832,1.6,0.06,10.7422208851
2019-08-20 07:10:49,57.1361,-32.765,196.0,6.817,34.848,-0.00366103999008,0.0001340494,0.03026,1.9039,0.00580877828832,1.6,0.09,10.7459249778
2019-08-20 07:10:49,57.1361,-32.765,198.0,6.821,34.849,-0.00366103998943,0.0001402522,0.0267,1.9039,0.00534555832912,1.7,0.06,10.7543490755
2019-08-20 07:10:49,57.1361,-32.765,200.0,6.825,34.85,-0.00366103998874,0.0001405968,0.03026,1.9039,0.00488233836992,1.8,0.05,10.7648059746
2019-08-20 07:10:49,57.1361,-32.765,202.0,6.837,34.854,-0.00366103998684,0.0001388738,0.03026,1.89185,0.00580877828832,1.7,0.09,10.7664937149
2019-08-20 07:10:49,57.1361,-32.765,204.0,6.848,34.86,-0.00366103998494,0.000134394,0.02492,1.89185,0.00580877828832,1.6,0.04,10.774937187
2019-08-20 07:10:49,57.1361,-32.765,206.0,6.851,34.862,-0.00366103998424,0.0001371508,0.02848,1.9039,0.00580877828832,1.6,0.07,10.7752750914
2019-08-20 07:10:49,57.1361,-32.765,208.0,6.853,34.863,-0.00366103998389,0.000134394,0.02492,1.89185,0.00580877828832,1.7,0.08,10.7762888808
2019-08-20 07:10:49,57.1361,-32.765,210.0,6.85,34.867,-0.00366103998374,0.0001454212,0.02848,1.89185,0.00580877828832,1.7,0.08,10.7906293731
2019-08-20 07:10:49,57.1361,-32.765,212.0,6.878,34.872,-0.00366103997739,0.0001374954,0.02848,1.89185,0.00580877828832,1.7,0.05,10.8196509245
2019-08-20 07:10:49,57.1361,-32.765,214.0,6.972,34.889,-0.00366103996521,0.0001368062,0.03026,1.8798,0.00534555832912,1.7,0.07,10.8274647706
2019-08-20 07:10:49,57.1361,-32.765,216.0,6.983,34.893,-0.00366103996457,0.0001381846,0.03026,1.8798,0.00627199824751,1.7,0.1,10.8068915924
2019-08-20 07:10:49,57.1361,-32.765,218.0,6.946,34.888,-0.00366103997005,0.0001405968,0.02314,1.86775,0.00627199824751,1.7,0.09,10.7816976945
2019-08-20 07:10:49,57.1361,-32.765,220.0,6.898,34.883,-0.00366103997736,0.0001374954,0.02314,1.89185,0.00627199824751,1.7,0.04,10.7695324487
2019-08-20 07:10:49,57.1361,-32.765,222.0,6.86,34.878,-0.00366103998224,0.0001457658,0.02492,1.8798,0.00580877828832,1.7,0.09,10.7806832934
2019-08-20 07:10:49,57.1361,-32.765,224.0,6.869,34.877,-0.00366103998016,0.0001519686,0.02492,1.9039,0.00580877828832,1.7,0.06,10.8191076051
2019-08-20 07:10:49,57.1361,-32.765,226.0,6.906,34.885,-0.00366103997403,0.0001399076,0.02492,1.8798,0.00534555832912,1.7,0.06,10.8601525302
2019-08-20 07:10:49,57.1361,-32.765,228.0,6.933,34.893,-0.00366103997049,0.0001399076,0.0267,1.86775,0.00627199824751,1.7,0.06,10.8842675311
2019-08-20 07:10:49,57.1361,-32.765,230.0,6.95,34.897,-0.00366103996726,0.0001381846,0.0267,1.8798,0.00580877828832,1.7,0.04,10.9124947819
2019-08-20 07:10:49,57.1361,-32.765,232.0,6.99,34.906,-0.00366103996114,0.0001405968,0.02848,1.8798,0.00534555832912,1.7,0.07,10.9241676816
2019-08-20 07:10:49,57.1361,-32.765,234.0,7.004,34.91,-0.00366103995953,0.00013784,0.02314,1.8557,0.00580877828832,1.7,0.08,10.9119458399
2019-08-20 07:10:49,57.1361,-32.765,236.0,7.002,34.909,-0.00366103995978,0.0001399076,0.0267,1.86775,0.00580877828832,1.7,0.07,10.8953560782
2019-08-20 07:10:49,57.1361,-32.765,238.0,6.985,34.907,-0.00366103996259,0.0001419752,0.03026,1.8798,0.00580877828832,1.7,0.06,10.8711431615
2019-08-20 07:10:49,57.1361,-32.765,240.0,6.971,34.905,-0.00366103996405,0.00013784,0.0267,1.86775,0.00488233836992,1.7,0.04,10.8620902774
2019-08-20 07:10:49,57.1361,-32.765,242.0,6.967,34.906,-0.00366103996531,0.0001399076,0.02492,1.8798,0.00534555832912,1.7,0.05,10.8558554928
2019-08-20 07:10:49,57.1361,-32.765,244.0,6.943,34.904,-0.00366103996799,0.0001368062,0.03026,1.8798,0.00488233836992,1.7,0.06,10.8610394755
2019-08-20 07:10:49,57.1361,-32.765,246.0,6.966,34.909,-0.00366103996397,0.000136117,0.02492,1.86775,0.00534555832912,1.7,0.02,10.8803008655
2019-08-20 07:10:49,57.1361,-32.765,248.0,7.009,34.917,-0.00366103995655,0.000136117,0.02492,1.89185,nan,nan,nan,10.9028931046
2019-08-20 07:10:49,57.1361,-32.765,250.0,7.058,34.926,-0.00366103994975,0.000136117,0.02492,1.8557,nan,nan,nan,10.9039899232
2019-08-20 07:10:49,57.1361,-32.765,252.0,7.066,34.928,-0.00366103994883,0.000139563,0.02314,1.86775,nan,nan,nan,10.8872778887
2019-08-20 07:10:49,57.1361,-32.765,254.0,7.022,34.922,-0.00366103995573,0.0001536916,0.02492,1.84365,nan,nan,nan,10.871648643
2019-08-20 07:10:49,57.1361,-32.765,256.0,6.979,34.916,-0.00366103996146,0.0001381846,0.03026,1.8557,nan,nan,nan,10.8752424769
2019-08-20 07:10:49,57.1361,-32.765,258.0,6.995,34.92,-0.0036610399579,0.000158516,0.02848,1.86775,nan,nan,nan,10.9034414973
2019-08-20 07:10:49,57.1361,-32.765,260.0,7.077,34.934,-0.00366103994575,0.0001371508,0.0267,1.8798,nan,nan,nan,10.9237554404
2019-08-20 07:10:49,57.1361,-32.765,262.0,7.094,34.939,-0.00366103994332,0.0001357724,0.02492,1.8557,nan,nan,nan,10.9256793931
2019-08-20 07:10:49,57.1361,-32.765,264.0,7.087,34.938,-0.00366103994449,0.0001381846,0.02492,1.86775,nan,nan,nan,10.9289785495
2019-08-20 07:10:49,57.1361,-32.765,266.0,7.069,34.936,-0.00366103994644,0.0001368062,0.0267,1.86775,nan,nan,nan,10.943564218
2019-08-20 07:10:49,57.1361,-32.765,268.0,7.062,34.937,-0.00366103994669,0.0001416306,0.0267,1.8557,nan,nan,nan,10.9708721728
2019-08-20 07:10:49,57.1361,-32.765,270.0,7.168,34.954,-0.00366103992898,0.0001388738,0.0267,1.8557,nan,nan,nan,11.0165687199
2019-08-20 07:10:49,57.1361,-32.765,272.0,7.221,34.968,-0.00366103992334,0.0001364616,0.02314,1.79545,nan,nan,nan,11.0218455174
2019-08-20 07:10:49,57.1361,-32.765,274.0,7.215,34.967,-0.00366103992429,0.0001330156,0.02492,1.84365,nan,nan,nan,11.0233041193
2019-08-20 07:10:49,57.1361,-32.765,276.0,7.216,34.966,-0.00366103992413,0.0001364616,0.02492,1.81955,nan,nan,nan,11.0340772207
2019-08-20 07:10:49,57.1361,-32.765,278.0,7.214,34.967,-0.00366103992418,0.0001340494,0.02848,1.84365,nan,nan,nan,11.0488326937
2019-08-20 07:10:49,57.1361,-32.765,280.0,7.248,34.972,-0.00366103991787,0.0001388738,0.02492,1.8316,nan,nan,nan,11.0764588855
2019-08-20 07:10:49,57.1361,-32.765,282.0,7.331,34.989,-0.00366103990752,0.0001426644,0.02492,1.81955,nan,nan,nan,11.0703125042
2019-08-20 07:10:49,57.1361,-32.765,284.0,7.331,34.989,-0.00366103990769,0.0001306034,0.02314,1.79545,nan,nan,nan,11.0368594448
2019-08-20 07:10:49,57.1361,-32.765,286.0,7.312,34.986,-0.00366103991136,0.0001374954,0.02314,1.81955,nan,nan,nan,10.9949380847
2019-08-20 07:10:49,57.1361,-32.765,288.0,7.291,34.981,-0.00366103991481,0.0001316372,0.02314,1.8316,nan,nan,nan,10.9575527213
2019-08-20 07:10:49,57.1361,-32.765,290.0,7.257,34.976,-0.00366103992011,0.0001371508,0.02314,1.81955,nan,nan,nan,10.9039899232
2019-08-20 07:10:49,57.1361,-32.765,292.0,7.212,34.969,-0.00366103992727,0.0001364616,0.02136,1.8316,nan,nan,nan,10.8570830088
2019-08-20 07:10:49,57.1361,-32.765,294.0,7.13,34.957,-0.00366103993914,0.0001374954,0.02136,1.8557,nan,nan,nan,10.8346050842
2019-08-20 07:10:49,57.1361,-32.765,296.0,7.163,34.962,-0.00366103993375,0.0001319818,0.02492,1.81955,nan,nan,nan,10.8325644163
2019-08-20 07:10:49,57.1361,-32.765,298.0,7.167,34.964,-0.00366103993405,0.0001347386,0.02492,1.86775,nan,nan,nan,10.8189717803
2019-08-20 07:10:49,57.1361,-32.765,300.0,7.132,34.96,-0.0036610399387,0.0001330156,0.02492,1.84365,nan,nan,nan,10.8163915004
2019-08-20 07:10:49,57.1361,-32.765,302.0,7.173,34.966,-0.00366103993199,0.000132671,0.03026,1.86775,nan,nan,nan,10.815576829
2019-08-20 07:10:49,57.1361,-32.765,304.0,7.2,34.973,-0.00366103992965,0.0001368062,0.02136,1.84365,nan,nan,nan,10.7982824992
2019-08-20 07:10:49,57.1361,-32.765,306.0,7.192,34.972,-0.00366103993149,0.0001330156,0.01958,1.8557,nan,nan,nan,10.7729100283
2019-08-20 07:10:49,57.1361,-32.765,308.0,7.128,34.965,-0.00366103994157,0.000136117,0.0267,1.8557,nan,nan,nan,10.7455881787
2019-08-20 07:10:49,57.1361,-32.765,310.0,7.095,34.96,-0.00366103994579,0.0001319818,0.02314,1.86775,nan,nan,nan,10.7452513923
2019-08-20 07:10:49,57.1361,-32.765,312.0,7.094,34.961,-0.00366103994598,0.0001374954,0.0267,1.9039,nan,nan,nan,10.7610940646
2019-08-20 07:10:49,57.1361,-32.765,314.0,7.107,34.964,-0.00366103994428,0.0001288804,0.02314,1.89185,nan,nan,nan,10.7671689
2019-08-20 07:10:49,57.1361,-32.765,316.1,7.115,34.965,-0.00366103994339,0.0001288804,0.02492,1.8557,nan,nan,nan,10.7759509383
2019-08-20 07:10:49,57.1361,-32.765,318.0,7.121,34.967,-0.00366103994266,0.0001285358,0.0267,1.8557,nan,nan,nan,10.7837268408
2019-08-20 07:10:49,57.1361,-32.765,320.0,7.123,34.967,-0.00366103994274,0.0001295696,0.0267,1.86775,nan,nan,nan,10.7827122103
2019-08-20 07:10:49,57.1361,-32.765,322.0,7.122,34.967,-0.00366103994314,0.000132671,0.02314,1.86775,nan,nan,nan,10.7908324691
2019-08-20 07:10:49,57.1361,-32.765,324.0,7.123,34.968,-0.00366103994324,0.0001285358,0.02136,1.86775,nan,nan,nan,10.7928636824
2019-08-20 07:10:49,57.1361,-32.765,326.0,7.142,34.971,-0.00366103994109,0.0001271574,0.0267,1.8316,nan,nan,nan,10.7840650765
2019-08-20 07:10:49,57.1361,-32.765,327.9,7.097,34.963,-0.00366103994906,0.0001354278,0.0267,1.8557,nan,nan,nan,10.7459249778
2019-08-20 07:10:49,57.1361,-32.765,330.0,7.058,34.952,-0.00366103995395,0.0001302588,0.02492,1.8557,nan,nan,nan,10.7143211749
2019-08-20 07:10:49,57.1361,-32.765,332.0,7.062,34.952,-0.0036610399536,0.0001319818,0.02314,1.81955,nan,nan,nan,10.6830562226
2019-08-20 07:10:49,57.1361,-32.765,334.0,7.068,34.954,-0.00366103995336,0.0001330156,0.02136,1.8798,nan,nan,nan,10.6344673683
2019-08-20 07:10:49,57.1361,-32.765,336.0,7.032,34.949,-0.00366103995923,0.0001295696,0.02314,1.84365,nan,nan,nan,10.5863677035
2019-08-20 07:10:49,57.1361,-32.765,338.0,7.021,34.943,-0.00366103996094,0.0001285358,0.0267,1.8557,nan,nan,nan,10.5335935748
