datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-03 07:20:52,52.7706,-37.6721,0.3,9.653,34.391,-0.00366103951437,0.0002191656,1.2905,1.9039,0.0104409778803,9.1,nan,12.9741725707
2017-12-03 07:20:52,52.7706,-37.6721,2.0,9.654,34.391,-0.00366103951299,0.0002164088,1.30296,1.89185,0.0104409778803,8.7,nan,12.9780508993
2017-12-03 07:20:52,52.7706,-37.6721,4.0,9.655,34.391,-0.00366103951244,0.0002157196,1.3261,1.8798,0.0109041978395,4.9,2.33,12.9736793802
2017-12-03 07:20:52,52.7706,-37.6721,6.0,9.655,34.391,-0.00366103951248,0.0002160642,1.31186,1.86775,0.0109041978395,4.8,nan,12.97350932
2017-12-03 07:20:52,52.7706,-37.6721,8.0,9.655,34.391,-0.00366103951274,0.0002174426,1.35102,1.9039,0.0104409778803,3.2,1.78,12.9653837504
2017-12-03 07:20:52,52.7706,-37.6721,10.1,9.655,34.391,-0.00366103951292,0.0002146858,1.30652,1.89185,0.0104409778803,3.3,1.66,12.9657575884
2017-12-03 07:20:52,52.7706,-37.6721,12.0,9.654,34.391,-0.00366103951356,0.0002157196,1.31364,1.9039,0.00997775792109,3.8,1.68,12.9579438265
2017-12-03 07:20:52,52.7706,-37.6721,14.0,9.655,34.391,-0.0036610395142,0.0002157196,1.35102,1.89185,0.00997775792109,3.0,1.41,12.9472690449
2017-12-03 07:20:52,52.7706,-37.6721,16.0,9.656,34.391,-0.00366103951494,0.000215375,1.31898,1.89185,0.0109041978395,3.0,1.51,12.9316080719
2017-12-03 07:20:52,52.7706,-37.6721,18.0,9.654,34.39,-0.00366103951639,0.0002164088,1.335,1.89185,0.0109041978395,3.0,1.41,12.9056274738
2017-12-03 07:20:52,52.7706,-37.6721,20.0,9.553,34.387,-0.00366103953705,0.000210206,1.1748,1.9039,0.0109041978395,2.5,0.81,12.8314691726
2017-12-03 07:20:52,52.7706,-37.6721,22.0,9.258,34.387,-0.00366103958157,0.0001995234,0.9167,1.91595,0.0104409778803,2.4,0.82,12.7560025652
2017-12-03 07:20:52,52.7706,-37.6721,24.0,9.231,34.391,-0.00366103958553,0.0001950436,0.86864,1.91595,0.0109041978395,2.4,0.81,12.7381251339
2017-12-03 07:20:52,52.7706,-37.6721,26.0,9.215,34.396,-0.00366103958862,0.0001936652,0.84372,1.91595,0.0109041978395,2.1,0.37,12.7269159697
2017-12-03 07:20:52,52.7706,-37.6721,28.0,9.209,34.397,-0.00366103959012,0.0001888408,0.82058,1.91595,0.0113674177987,2.0,0.43,12.7162498032
2017-12-03 07:20:52,52.7706,-37.6721,30.0,9.205,34.398,-0.00366103959134,0.000184361,0.82948,1.94005,0.0109041978395,2.0,0.53,12.7047337622
2017-12-03 07:20:52,52.7706,-37.6721,32.0,9.198,34.398,-0.00366103959319,0.0001871178,0.80456,1.94005,0.0113674177987,2.0,0.59,12.6921226891
2017-12-03 07:20:52,52.7706,-37.6721,34.0,9.172,34.4,-0.00366103959899,0.0001871178,0.77786,1.91595,0.0109041978395,2.0,0.48,12.6663045552
2017-12-03 07:20:52,52.7706,-37.6721,36.0,9.076,34.408,-0.00366103961502,0.0001802258,0.76006,1.928,0.0109041978395,2.0,0.28,12.632756204
2017-12-03 07:20:52,52.7706,-37.6721,38.0,9.048,34.409,-0.00366103961964,0.0001822934,0.68886,2.2654,0.0113674177987,2.0,0.29,12.6127663446
2017-12-03 07:20:52,52.7706,-37.6721,40.0,9.0,34.41,-0.00366103962989,0.0001767798,0.67996,1.96415,0.0109041978395,2.0,0.21,12.5725139216
2017-12-03 07:20:52,52.7706,-37.6721,42.0,8.839,34.412,-0.00366103965643,0.0001798812,0.62656,1.96415,0.0109041978395,2.1,0.4,12.5191334129
2017-12-03 07:20:52,52.7706,-37.6721,44.0,8.683,34.415,-0.00366103968125,0.0001816042,0.61944,1.96415,0.0113674177987,2.0,0.3,12.470598586
2017-12-03 07:20:52,52.7706,-37.6721,46.0,8.572,34.417,-0.00366103969947,0.0001926314,0.57494,1.9521,0.0113674177987,2.0,0.17,12.4301267305
2017-12-03 07:20:52,52.7706,-37.6721,48.0,8.503,34.418,-0.00366103971083,0.0001726446,0.61054,1.9762,0.0113674177987,1.9,0.16,12.4026640887
2017-12-03 07:20:52,52.7706,-37.6721,50.0,8.465,34.419,-0.00366103971778,0.000180915,0.5251,1.9762,0.0113674177987,1.9,0.16,12.379508121
2017-12-03 07:20:52,52.7706,-37.6721,52.0,8.422,34.419,-0.00366103972642,0.0001712662,0.5696,1.9762,0.0113674177987,2.0,0.18,12.3379223548
2017-12-03 07:20:52,52.7706,-37.6721,54.1,8.252,34.421,-0.0036610397553,0.000165408,0.46992,2.01235,0.0113674177987,1.9,0.12,12.2530273026
2017-12-03 07:20:52,52.7706,-37.6721,56.0,8.03,34.429,-0.00366103979141,0.0001623066,0.4005,2.0003,0.0118306377579,1.9,0.16,12.1233166175
2017-12-03 07:20:52,52.7706,-37.6721,58.0,7.851,34.458,-0.00366103982194,0.0001564484,0.29548,2.0244,0.0122938577171,2.0,0.13,11.9001824856
2017-12-03 07:20:52,52.7706,-37.6721,59.9,7.689,34.478,-0.00366103984998,0.0001492118,0.2581,2.0244,0.0122938577171,1.9,0.12,11.8261616693
2017-12-03 07:20:52,52.7706,-37.6721,62.0,7.396,34.491,-0.00366103989727,0.0001474888,0.22606,2.0003,0.0127570776763,1.9,0.08,11.7994453758
2017-12-03 07:20:52,52.7706,-37.6721,64.0,7.303,34.497,-0.00366103991259,0.0001509348,0.22784,2.0003,0.0127570776763,2.0,0.08,11.7762521797
2017-12-03 07:20:52,52.7706,-37.6721,66.0,7.291,34.498,-0.00366103991506,0.0001523132,0.2403,2.0003,0.0122938577171,2.0,0.07,11.7498103059
2017-12-03 07:20:52,52.7706,-37.6721,68.0,7.277,34.498,-0.00366103991785,0.0001526578,0.19936,1.9762,0.0127570776763,2.0,0.15,11.7046025551
2017-12-03 07:20:52,52.7706,-37.6721,70.0,7.152,34.521,-0.00366103993778,0.0001478334,0.19046,2.01235,0.0132202976355,2.0,0.13,11.6350922909
2017-12-03 07:20:52,52.7706,-37.6721,72.0,7.115,34.53,-0.00366103994547,0.00015507,0.1869,2.01235,0.0127570776763,2.0,0.06,11.6846967803
2017-12-03 07:20:52,52.7706,-37.6721,74.0,7.0,34.53,-0.00366103996595,0.0001526578,0.1869,1.96415,0.0122938577171,2.0,0.1,11.7546630088
2017-12-03 07:20:52,52.7706,-37.6721,76.0,6.898,34.529,-0.00366103998059,0.0001530024,0.2047,1.9521,0.0122938577171,2.0,0.1,11.7282509893
2017-12-03 07:20:52,52.7706,-37.6721,78.0,6.888,34.53,-0.00366103998246,0.000149901,0.1958,1.9521,0.0127570776763,1.9,0.07,11.6461838539
2017-12-03 07:20:52,52.7706,-37.6721,80.0,6.876,34.536,-0.00366103998454,0.0001488672,0.18512,1.9762,0.0122938577171,1.9,0.05,11.5480462328
2017-12-03 07:20:52,52.7706,-37.6721,82.0,6.867,34.538,-0.00366103998606,0.0001523132,0.18334,1.9521,0.0122938577171,2.0,0.14,11.413889365
2017-12-03 07:20:52,52.7706,-37.6721,84.0,6.843,34.542,-0.00366103999013,0.0001488672,0.16554,1.9762,0.0118306377579,2.0,0.14,11.1519481562
2017-12-03 07:20:52,52.7706,-37.6721,86.0,6.885,34.572,-0.00366103998365,0.0001416306,0.14596,2.10875,0.0122938577171,2.0,0.04,10.8993293632
2017-12-03 07:20:52,52.7706,-37.6721,88.0,6.88,34.577,-0.00366103998485,0.0001416306,0.1424,2.0485,0.0113674177987,2.0,0.05,10.7444431567
2017-12-03 07:20:52,52.7706,-37.6721,90.0,6.87,34.585,-0.00366103998676,0.000136117,0.13172,2.03645,0.0118306377579,2.0,0.06,10.4858417051
2017-12-03 07:20:52,52.7706,-37.6721,92.0,6.872,34.611,-0.0036610399867,0.0001364616,0.12104,2.1208,0.0118306377579,1.9,0.07,10.2247116808
2017-12-03 07:20:52,52.7706,-37.6721,94.0,6.879,34.629,-0.00366103998626,0.000129225,0.10324,2.0967,0.0118306377579,1.9,0.05,10.0348334861
2017-12-03 07:20:52,52.7706,-37.6721,96.0,6.886,34.642,-0.00366103998585,0.0001288804,0.09256,2.1449,0.0118306377579,1.9,0.05,9.82966365077
2017-12-03 07:20:52,52.7706,-37.6721,98.0,6.864,34.661,-0.00366103999079,0.0001219884,0.08188,2.1449,0.0113674177987,2.0,0.06,9.62605734733
2017-12-03 07:20:52,52.7706,-37.6721,100.0,6.702,34.676,-0.00366104001732,0.0001195762,0.06052,2.18105,0.0122938577171,2.0,0.04,9.4618137683
2017-12-03 07:20:52,52.7706,-37.6721,102.0,6.627,34.677,-0.00366104002942,0.0001209546,0.05696,2.18105,0.0122938577171,2.1,0.06,9.26968890042
2017-12-03 07:20:52,52.7706,-37.6721,104.0,6.612,34.706,-0.00366104003195,0.000115441,0.04806,2.20515,0.0113674177987,2.0,0.06,9.0367642528
2017-12-03 07:20:52,52.7706,-37.6721,106.0,6.624,34.729,-0.00366104003125,0.0001147518,0.04272,2.20515,0.0118306377579,2.0,0.06,9.00842099391
2017-12-03 07:20:52,52.7706,-37.6721,108.0,6.559,34.727,-0.003661040043,0.0001140626,0.0445,2.22925,0.0113674177987,2.0,0.05,9.01741837725
2017-12-03 07:20:52,52.7706,-37.6721,110.0,6.454,34.723,-0.00366104006096,0.0001144072,0.04094,2.20515,0.0109041978395,2.0,0.05,9.00688587223
2017-12-03 07:20:52,52.7706,-37.6721,112.0,6.405,34.721,-0.00366104006858,0.000118887,0.04094,2.2413,0.0122938577171,2.0,0.04,8.98848750734
2017-12-03 07:20:52,52.7706,-37.6721,114.0,6.333,34.725,-0.00366104008085,0.0001144072,0.04094,2.22925,0.0122938577171,2.0,0.04,8.96227788932
2017-12-03 07:20:52,52.7706,-37.6721,116.0,6.298,34.728,-0.00366104008717,0.000113718,0.04094,2.2413,0.0118306377579,2.0,0.06,8.95860455013
2017-12-03 07:20:52,52.7706,-37.6721,118.0,6.247,34.731,-0.00366104009621,0.0001133734,0.03916,2.22925,0.0122938577171,2.0,0.05,8.98411321966
2017-12-03 07:20:52,52.7706,-37.6721,120.0,6.19,34.729,-0.00366104010665,0.0001123396,0.03738,2.2172,0.0127570776763,2.0,0.06,9.0376447285
2017-12-03 07:20:52,52.7706,-37.6721,122.0,6.098,34.726,-0.0036610401226,0.000113718,0.04094,2.2413,0.0118306377579,2.0,0.06,9.10506872974
2017-12-03 07:20:52,52.7706,-37.6721,124.0,6.005,34.721,-0.00366104013828,0.000113718,0.04094,2.2172,0.0118306377579,1.9,0.05,9.17381538598
2017-12-03 07:20:52,52.7706,-37.6721,126.0,5.865,34.715,-0.00366104016124,0.000115441,0.03916,2.20515,0.0122938577171,2.0,0.05,9.235095985
2017-12-03 07:20:52,52.7706,-37.6721,128.0,5.785,34.715,-0.00366104017463,0.000118887,0.04094,2.1931,0.0118306377579,2.0,0.04,9.26462639189
2017-12-03 07:20:52,52.7706,-37.6721,130.0,5.749,34.718,-0.00366104018156,0.000115441,0.04094,2.20515,0.0122938577171,2.1,0.06,9.30602317651
2017-12-03 07:20:52,52.7706,-37.6721,132.0,5.61,34.713,-0.00366104020555,0.0001175086,0.03738,2.1931,0.0122938577171,2.0,0.08,9.35056072291
2017-12-03 07:20:52,52.7706,-37.6721,134.0,5.498,34.704,-0.00366104022388,0.0001185424,0.03382,2.20515,0.0122938577171,2.0,0.06,9.38584513474
2017-12-03 07:20:52,52.7706,-37.6721,136.0,5.463,34.7,-0.003661040231,0.0001312926,0.03916,2.1931,0.0118306377579,2.1,0.05,9.43887973739
2017-12-03 07:20:52,52.7706,-37.6721,138.0,5.262,34.697,-0.00366104026459,0.0001185424,0.0356,2.1931,0.0113674177987,2.0,0.05,9.44929635261
2017-12-03 07:20:52,52.7706,-37.6721,140.0,5.207,34.699,-0.00366104027161,0.000117164,0.03916,2.18105,0.0122938577171,2.0,0.08,9.44918053976
2017-12-03 07:20:52,52.7706,-37.6721,142.0,5.184,34.703,-0.00366104027566,0.0001161302,0.03738,2.20515,0.0127570776763,2.0,0.06,9.44744354301
2017-12-03 07:20:52,52.7706,-37.6721,144.0,5.164,34.705,-0.00366104027906,0.0001161302,0.03738,2.1931,0.0132202976355,2.0,0.04,9.43887973741
2017-12-03 07:20:52,52.7706,-37.6721,146.0,5.158,34.706,-0.00366104028051,0.0001209546,0.03916,2.169,0.0127570776763,2.1,0.04,9.43963160547
2017-12-03 07:20:52,52.7706,-37.6721,148.0,5.123,34.71,-0.00366104028689,0.0001219884,0.0356,2.20515,0.0127570776763,2.1,0.05,9.43286727362
2017-12-03 07:20:52,52.7706,-37.6721,150.0,5.057,34.717,-0.00366104029786,0.0001181978,0.03916,2.1931,0.0127570776763,2.0,0.04,9.43211602561
2017-12-03 07:20:52,52.7706,-37.6721,152.0,4.998,34.713,-0.00366104030712,0.0001202654,0.0356,2.20515,0.0122938577171,2.0,0.05,9.44686462581
2017-12-03 07:20:52,52.7706,-37.6721,154.0,4.969,34.712,-0.00366104031226,0.0001195762,0.03738,2.20515,0.0127570776763,2.1,0.06,9.46483007218
2017-12-03 07:20:52,52.7706,-37.6721,156.0,4.925,34.715,-0.00366104032005,0.0001175086,0.03382,2.1931,0.0118306377579,2.0,0.04,9.48109076564
2017-12-03 07:20:52,52.7706,-37.6721,158.0,4.889,34.719,-0.00366104032583,0.0001192316,0.03382,2.18105,0.0127570776763,2.1,0.06,9.50146194087
2017-12-03 07:20:52,52.7706,-37.6721,160.0,4.869,34.719,-0.00366104032879,0.0001264682,0.03738,2.2172,0.0122938577171,2.0,0.07,9.53796478203
2017-12-03 07:20:52,52.7706,-37.6721,162.0,4.864,34.723,-0.00366104032968,0.0001178532,0.03204,2.169,0.0122938577171,2.0,0.06,9.5840420997
2017-12-03 07:20:52,52.7706,-37.6721,164.0,4.853,34.729,-0.00366104033158,0.0001175086,0.0356,2.18105,0.0127570776763,2.1,0.06,9.62712229179
2017-12-03 07:20:52,52.7706,-37.6721,166.0,4.839,34.731,-0.00366104033381,0.0001209546,0.03204,2.1449,0.0127570776763,2.0,0.07,9.6606192285
2017-12-03 07:20:52,52.7706,-37.6721,168.0,4.818,34.736,-0.00366104033756,0.0001185424,0.03738,2.15695,0.0132202976355,2.0,0.05,9.6719140392
2017-12-03 07:20:52,52.7706,-37.6721,170.0,4.808,34.738,-0.00366104033899,0.0001192316,0.03738,2.18105,0.0122938577171,2.0,0.06,9.67250892722
2017-12-03 07:20:52,52.7706,-37.6721,172.0,4.792,34.746,-0.00366104034204,0.0001199208,0.02848,2.15695,0.0132202976355,2.1,0.07,9.66899970153
2017-12-03 07:20:52,52.7706,-37.6721,174.0,4.766,34.75,-0.00366104034738,0.000118887,0.03738,2.1449,0.0136835175947,2.0,0.07,9.6606192285
2017-12-03 07:20:52,52.7706,-37.6721,176.0,4.72,34.752,-0.00366104035382,0.0001175086,0.0356,2.15695,0.0136835175947,2.0,0.06,9.62268592414
2017-12-03 07:20:52,52.7706,-37.6721,178.0,4.727,34.757,-0.00366104035213,0.000118887,0.03204,2.15695,0.0127570776763,2.1,0.07,9.56082461242
2017-12-03 07:20:52,52.7706,-37.6721,180.0,4.753,34.764,-0.0036610403476,0.0001181978,0.03382,2.18105,0.0127570776763,2.1,0.06,9.4883603984
2017-12-03 07:20:52,52.7706,-37.6721,182.0,4.849,34.784,-0.00366104033221,0.000118887,0.03916,2.169,0.0127570776763,2.1,0.06,9.44483873718
2017-12-03 07:20:52,52.7706,-37.6721,184.0,4.9,34.8,-0.0036610403248,0.0001150964,0.03738,2.1931,0.0127570776763,2.1,0.05,9.47847526983
2017-12-03 07:20:52,52.7706,-37.6721,186.0,4.861,34.799,-0.00366104033151,0.0001164748,0.03738,2.22925,0.0127570776763,2.0,0.07,9.52451294299
2017-12-03 07:20:52,52.7706,-37.6721,188.1,4.785,34.793,-0.00366104034398,0.0001150964,0.0356,2.20515,0.0127570776763,2.0,0.05,9.54147756514
2017-12-03 07:20:52,52.7706,-37.6721,190.0,4.763,34.791,-0.00366104034751,0.0001161302,0.03204,2.18105,0.0127570776763,2.0,0.06,9.5458706459
2017-12-03 07:20:52,52.7706,-37.6721,192.0,4.749,34.796,-0.00366104034996,0.0001161302,0.03382,2.18105,0.0122938577171,2.0,0.06,9.54762853249
2017-12-03 07:20:52,52.7706,-37.6721,194.0,4.735,34.8,-0.00366104035231,0.0001168194,0.0356,2.169,0.0127570776763,2.1,0.07,9.55730359782
2017-12-03 07:20:52,52.7706,-37.6721,196.0,4.727,34.802,-0.00366104035345,0.0001168194,0.03204,2.15695,0.0132202976355,2.1,0.05,9.57786400596
2017-12-03 07:20:52,52.7706,-37.6721,198.0,4.73,34.811,-0.00366104035378,0.0001226776,0.03204,2.20515,0.0127570776763,2.0,0.05,9.58521940209
2017-12-03 07:20:52,52.7706,-37.6721,200.0,4.74,34.816,-0.00366104035192,0.000117164,0.0356,2.18105,0.0127570776763,2.0,0.06,9.61683354458
2017-12-03 07:20:52,52.7706,-37.6721,202.0,4.737,34.817,-0.00366104035314,0.0001168194,0.03026,2.13285,0.0122938577171,2.0,0.07,9.68173512375
2017-12-03 07:20:52,52.7706,-37.6721,204.0,4.699,34.816,-0.00366104036021,0.0001185424,0.03382,2.15695,0.0127570776763,2.1,0.07,9.72831912903
2017-12-03 07:20:52,52.7706,-37.6721,206.0,4.653,34.816,-0.00366104036722,0.000122333,0.03026,2.15695,0.0127570776763,2.1,0.05,9.74180519688
2017-12-03 07:20:52,52.7706,-37.6721,208.0,4.658,34.819,-0.00366104036635,0.0001164748,0.0356,2.15695,0.0127570776763,2.1,0.07,9.76944445767
2017-12-03 07:20:52,52.7706,-37.6721,210.0,4.611,34.818,-0.00366104037459,0.000122333,0.03382,2.15695,0.0127570776763,2.1,0.06,9.8140994588
2017-12-03 07:20:52,52.7706,-37.6721,212.0,4.582,34.815,-0.00366104037888,0.0001181978,0.04094,2.15695,0.0127570776763,2.1,0.09,9.81712525855
2017-12-03 07:20:52,52.7706,-37.6721,214.0,4.559,34.814,-0.00366104038258,0.0001185424,0.03738,2.13285,0.0122938577171,2.1,0.05,9.79204402674
2017-12-03 07:20:52,52.7706,-37.6721,216.0,4.575,34.817,-0.00366104037995,0.0001178532,0.0356,2.15695,0.0127570776763,2.1,0.06,9.76162412161
2017-12-03 07:20:52,52.7706,-37.6721,218.0,4.601,34.822,-0.00366104037605,0.000117164,0.03382,2.13285,0.0127570776763,2.0,0.07,9.77275525693
2017-12-03 07:20:52,52.7706,-37.6721,220.0,4.588,34.823,-0.00366104037845,0.0001157856,0.03026,2.15695,0.0127570776763,2.0,0.07,9.8014029673
2017-12-03 07:20:52,52.7706,-37.6721,222.0,4.56,34.823,-0.00366104038307,0.000124056,0.03382,2.13285,0.0122938577171,2.0,0.07,9.8180332106
2017-12-03 07:20:52,52.7706,-37.6721,224.0,4.547,34.826,-0.00366104038563,0.000117164,0.03204,2.13285,0.0122938577171,2.1,0.06,9.82311955217
2017-12-03 07:20:52,52.7706,-37.6721,226.0,4.536,34.831,-0.00366104038752,0.0001209546,0.03382,2.13285,0.0122938577171,2.1,0.04,9.84349568142
2017-12-03 07:20:52,52.7706,-37.6721,228.0,4.526,34.831,-0.00366104038975,0.0001199208,0.03738,2.1208,0.0127570776763,2.1,0.03,9.8741524562
2017-12-03 07:20:52,52.7706,-37.6721,230.0,4.509,34.83,-0.00366104039256,0.000118887,0.03382,2.13285,0.0127570776763,2.1,0.05,9.91373238801
2017-12-03 07:20:52,52.7706,-37.6721,232.0,4.465,34.827,-0.00366104040034,0.0001219884,0.0356,2.10875,0.0122938577171,2.1,0.06,9.99873006491
2017-12-03 07:20:52,52.7706,-37.6721,234.0,4.38,34.819,-0.00366104041553,0.0001216438,0.03204,2.08465,0.0127570776763,2.1,0.06,10.0674363392
2017-12-03 07:20:52,52.7706,-37.6721,236.0,4.366,34.817,-0.00366104041695,0.0001237114,0.03204,2.10875,0.0132202976355,2.1,0.06,10.1496160283
2017-12-03 07:20:52,52.7706,-37.6721,238.0,4.24,34.806,-0.00366104043766,0.000127502,0.0356,2.0967,0.0127570776763,2.1,0.07,10.2188728117
2017-12-03 07:20:52,52.7706,-37.6721,240.0,4.199,34.801,-0.00366104044412,0.0001285358,0.03204,2.0485,0.0122938577171,2.0,0.05,10.2264895106
2017-12-03 07:20:52,52.7706,-37.6721,242.0,4.192,34.803,-0.00366104044519,0.0001278466,0.0356,2.0485,0.0127570776763,2.0,0.05,10.2198879842
2017-12-03 07:20:52,52.7706,-37.6721,244.0,4.193,34.806,-0.00366104044488,0.000127502,0.0356,2.0726,0.0132202976355,2.0,0.06,10.205686404
2017-12-03 07:20:52,52.7706,-37.6721,246.0,4.201,34.809,-0.00366104044358,0.000125779,0.03204,2.0726,nan,nan,nan,10.1958097851
2017-12-03 07:20:52,52.7706,-37.6721,248.0,4.203,34.81,-0.00366104044329,0.0001285358,0.03382,2.06055,nan,nan,nan,10.1894845547
2017-12-03 07:20:52,52.7706,-37.6721,250.0,4.208,34.811,-0.00366104044243,0.0001281912,0.03382,2.0726,nan,nan,nan,10.1831639556
2017-12-03 07:20:52,52.7706,-37.6721,252.0,4.211,34.813,-0.00366104044186,0.0001281912,0.03026,2.0726,nan,nan,nan,10.1884729477
2017-12-03 07:20:52,52.7706,-37.6721,254.0,4.212,34.814,-0.0036610404418,0.0001295696,0.03204,2.08465,nan,nan,nan,10.1980880028
2017-12-03 07:20:52,52.7706,-37.6721,256.0,4.203,34.814,-0.00366104044347,0.0001288804,0.03026,2.0967,nan,nan,nan,10.2170965465
2017-12-03 07:20:52,52.7706,-37.6721,258.0,4.179,34.816,-0.00366104044758,0.0001295696,0.03204,2.0726,nan,nan,nan,10.2380543127
2017-12-03 07:20:52,52.7706,-37.6721,260.0,4.166,34.816,-0.00366104044918,0.000127502,0.03204,2.06055,nan,nan,nan,10.2407253082
2017-12-03 07:20:52,52.7706,-37.6721,262.0,4.166,34.819,-0.00366104044901,0.0001271574,0.03382,2.0485,nan,nan,nan,10.2498255924
2017-12-03 07:20:52,52.7706,-37.6721,264.0,4.156,34.818,-0.00366104045058,0.0001285358,0.03204,2.06055,nan,nan,nan,10.2631432181
2017-12-03 07:20:52,52.7706,-37.6721,266.0,4.133,34.818,-0.00366104045438,0.000127502,0.0356,2.0485,nan,nan,nan,10.2674806384
2017-12-03 07:20:52,52.7706,-37.6721,268.0,4.122,34.818,-0.00366104045586,0.0001312926,0.03026,2.0485,nan,nan,nan,10.2546022918
2017-12-03 07:20:52,52.7706,-37.6721,270.0,4.119,34.82,-0.00366104045609,0.0001268128,0.03204,2.0726,nan,nan,nan,10.2301097927
2017-12-03 07:20:52,52.7706,-37.6721,272.0,4.138,34.826,-0.0036610404527,0.000127502,0.03026,2.0244,nan,nan,nan,10.1819003911
2017-12-03 07:20:52,52.7706,-37.6721,274.0,4.161,34.831,-0.00366104044858,0.000127502,0.03204,2.0485,nan,nan,nan,10.1334562961
2017-12-03 07:20:52,52.7706,-37.6721,276.0,4.176,34.834,-0.00366104044579,0.0001281912,0.03382,2.0726,nan,nan,nan,10.0547288493
2017-12-03 07:20:52,52.7706,-37.6721,278.0,4.213,34.84,-0.00366104044006,0.000124056,0.03026,2.0485,nan,nan,nan,9.94151192214
2017-12-03 07:20:52,52.7706,-37.6721,280.0,4.305,34.854,-0.00366104042174,0.0001209546,0.03204,2.08465,nan,nan,nan,9.80762789994
2017-12-03 07:20:52,52.7706,-37.6721,282.0,4.443,34.874,-0.00366104040036,0.000117164,0.0356,2.13285,nan,nan,nan,9.75200909292
2017-12-03 07:20:52,52.7706,-37.6721,284.0,4.495,34.882,-0.00366104039325,0.0001133734,0.03204,2.1449,nan,nan,nan,9.73520929377
2017-12-03 07:20:52,52.7706,-37.6721,286.0,4.519,34.888,-0.00366104038969,0.0001109612,0.03026,2.1449,nan,nan,nan,9.74060555527
2017-12-03 07:20:52,52.7706,-37.6721,288.0,4.507,34.889,-0.00366104039171,0.0001147518,0.03204,2.13285,nan,nan,nan,9.75074793874
2017-12-03 07:20:52,52.7706,-37.6721,290.0,4.502,34.889,-0.00366104039283,0.000111995,0.03026,2.1449,nan,nan,nan,9.761924769
2017-12-03 07:20:52,52.7706,-37.6721,292.0,4.49,34.888,-0.0036610403947,0.0001116504,0.03026,2.1449,nan,nan,nan,9.7688426345
2017-12-03 07:20:52,52.7706,-37.6721,294.0,4.487,34.889,-0.00366104039541,0.0001106166,0.0356,2.15695,nan,nan,nan,9.77552529232
2017-12-03 07:20:52,52.7706,-37.6721,296.0,4.487,34.889,-0.00366104039559,0.0001126842,0.03204,2.13285,nan,nan,nan,9.79445823991
2017-12-03 07:20:52,52.7706,-37.6721,298.0,4.482,34.889,-0.0036610403967,0.0001116504,0.03382,2.1449,nan,nan,nan,9.81924396566
2017-12-03 07:20:52,52.7706,-37.6721,300.0,4.455,34.887,-0.00366104040147,0.0001123396,0.03204,2.1208,nan,nan,nan,9.84440647948
2017-12-03 07:20:52,52.7706,-37.6721,302.0,4.441,34.885,-0.00366104040333,0.0001147518,0.03026,2.13285,nan,nan,nan,9.86386029527
2017-12-03 07:20:52,52.7706,-37.6721,304.0,4.407,34.882,-0.00366104040914,0.0001157856,0.03026,2.13285,nan,nan,nan,9.8841521128
2017-12-03 07:20:52,52.7706,-37.6721,306.0,4.387,34.88,-0.00366104041236,0.0001144072,0.03026,2.1449,nan,nan,nan,9.8778704593
2017-12-03 07:20:52,52.7706,-37.6721,308.0,4.392,34.881,-0.00366104041167,0.0001144072,0.02848,2.10875,nan,nan,nan,9.87482279492
2017-12-03 07:20:52,52.7706,-37.6721,310.0,4.396,34.881,-0.00366104041116,0.0001130288,0.03026,2.1208,nan,nan,nan,9.87208083628
2017-12-03 07:20:52,52.7706,-37.6721,312.0,4.394,34.882,-0.0036610404115,0.0001126842,0.0267,2.1208,nan,nan,nan,9.87482279492
2017-12-03 07:20:52,52.7706,-37.6721,314.0,4.394,34.882,-0.00366104041169,0.0001144072,0.03026,2.13285,nan,nan,nan,9.8696442864
2017-12-03 07:20:52,52.7706,-37.6721,316.0,4.395,34.883,-0.0036610404118,0.0001130288,0.0356,2.10875,nan,nan,nan,9.88024840051
2017-12-03 07:20:52,52.7706,-37.6721,318.0,4.39,34.885,-0.0036610404132,0.0001140626,0.03382,2.0967,nan,nan,nan,9.88915637889
2017-12-03 07:20:52,52.7706,-37.6721,320.0,4.371,34.884,-0.00366104041621,0.0001144072,0.02848,2.13285,nan,nan,nan,9.88732520639
2017-12-03 07:20:52,52.7706,-37.6721,322.0,4.374,34.885,-0.0036610404158,0.0001133734,0.03382,2.1208,nan,nan,nan,9.88946161285
2017-12-03 07:20:52,52.7706,-37.6721,324.0,4.378,34.886,-0.00366104041537,0.0001147518,0.0356,2.1449,nan,nan,nan,9.89562969764
2017-12-03 07:20:52,52.7706,-37.6721,326.0,4.372,34.886,-0.00366104041684,0.0001126842,0.03204,2.1208,nan,nan,nan,9.91422218725
2017-12-03 07:20:52,52.7706,-37.6721,328.0,4.366,34.885,-0.00366104041814,0.0001157856,0.03204,2.1208,nan,nan,nan,9.94059061254
2017-12-03 07:20:52,52.7706,-37.6721,330.0,4.356,34.884,-0.00366104042,0.0001150964,0.03204,2.08465,nan,nan,nan,9.98369184748
2017-12-03 07:20:52,52.7706,-37.6721,332.0,4.323,34.88,-0.00366104042577,0.0001144072,0.03382,2.10875,nan,nan,nan,10.0403622375
2017-12-03 07:20:52,52.7706,-37.6721,334.0,4.269,34.875,-0.00366104043509,0.0001168194,0.0267,2.0967,nan,nan,nan,10.1086784121
