datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-08-25 07:11:52,56.9735,-32.8381,0.1,11.291,34.721,-0.00366103924761,0.000398013,3.41582,1.8798,0.00302945853314,12.7,nan,13.0759887199
2019-08-25 07:11:52,56.9735,-32.8381,2.0,11.292,34.722,-0.00366103924303,0.000398013,3.52262,1.8798,0.00302945853314,10.2,nan,13.0856640044
2019-08-25 07:11:52,56.9735,-32.8381,4.0,11.293,34.722,-0.00366103924122,0.0003904318,3.4888,1.8798,0.00256623857394,7.0,nan,13.0839448148
2019-08-25 07:11:52,56.9735,-32.8381,6.0,11.293,34.722,-0.00366103924171,0.0003828506,3.56712,1.8798,0.00256623857394,6.6,nan,13.0767445414
2019-08-25 07:11:52,56.9735,-32.8381,7.9,11.293,34.722,-0.0036610392425,0.0003907764,3.5956,1.89185,0.00302945853314,6.8,nan,13.0734983387
2019-08-25 07:11:52,56.9735,-32.8381,10.0,11.293,34.722,-0.00366103924303,0.0003873304,3.6935,1.8798,0.00395589845153,5.1,2.45,13.0650527232
2019-08-25 07:11:52,56.9735,-32.8381,12.0,11.291,34.722,-0.00366103924428,0.000399736,3.68816,1.89185,0.00395589845153,3.6,1.44,13.0558425788
2019-08-25 07:11:52,56.9735,-32.8381,14.0,11.289,34.722,-0.00366103924543,0.0003831952,3.68638,1.8798,0.00395589845153,3.4,1.76,13.0504609647
2019-08-25 07:11:52,56.9735,-32.8381,16.0,11.289,34.722,-0.00366103924638,0.0004128308,3.75046,1.8798,0.00349267849233,3.2,1.47,13.0372417471
2019-08-25 07:11:52,56.9735,-32.8381,18.1,11.288,34.722,-0.00366103924782,0.0003924994,3.79852,1.89185,0.00349267849233,3.1,1.49,13.0246035747
2019-08-25 07:11:52,56.9735,-32.8381,20.0,11.285,34.722,-0.00366103925013,0.0003856074,3.67036,1.8798,0.00441911841073,3.1,1.52,13.0057352617
2019-08-25 07:11:52,56.9735,-32.8381,22.0,11.275,34.723,-0.00366103925407,0.0003828506,3.68994,1.89185,0.00395589845153,2.5,1.51,12.9713328003
2019-08-25 07:11:52,56.9735,-32.8381,24.0,11.265,34.723,-0.00366103926033,0.000394567,3.67392,1.86775,0.00441911841073,2.4,1.01,12.9092262894
2019-08-25 07:11:52,56.9735,-32.8381,26.0,11.049,34.737,-0.00366103930017,0.0003787154,3.51016,1.8798,0.00488233836992,2.0,0.99,12.7465360469
2019-08-25 07:11:52,56.9735,-32.8381,28.0,10.653,34.758,-0.00366103937309,0.0003253024,2.937,1.89185,0.00488233836992,1.8,0.88,12.4605095565
2019-08-25 07:11:52,56.9735,-32.8381,29.9,9.952,34.781,-0.0036610394968,0.000280849,2.10218,1.89185,0.00580877828832,1.7,0.72,12.0419782521
2019-08-25 07:11:52,56.9735,-32.8381,32.0,8.835,34.835,-0.00366103967655,0.0002288144,1.09292,1.86775,0.00627199824751,1.8,0.59,11.6913522776
2019-08-25 07:11:52,56.9735,-32.8381,34.0,8.11,34.864,-0.0036610397772,0.0001836718,0.64436,1.84365,0.00534555832912,1.8,0.59,11.5705835823
2019-08-25 07:11:52,56.9735,-32.8381,36.0,8.093,34.865,-0.00366103977952,0.0001884962,0.59452,1.86775,0.00534555832912,1.6,0.43,11.5544000977
2019-08-25 07:11:52,56.9735,-32.8381,38.0,8.069,34.873,-0.00366103978437,0.000174023,0.44322,1.8557,0.00580877828832,1.8,0.7,11.5325619746
2019-08-25 07:11:52,56.9735,-32.8381,40.0,7.936,34.88,-0.00366103980658,0.0001716108,0.2937,1.8316,0.00580877828832,1.7,0.63,11.50617715
2019-08-25 07:11:52,56.9735,-32.8381,42.0,7.862,34.881,-0.00366103981855,0.0001771244,0.23496,1.8557,0.00580877828832,1.7,0.4,11.4853270632
2019-08-25 07:11:52,56.9735,-32.8381,44.0,7.805,34.882,-0.00366103982803,0.0001616174,0.19936,1.84365,0.00627199824751,1.6,0.4,11.4754446081
2019-08-25 07:11:52,56.9735,-32.8381,46.0,7.751,34.881,-0.00366103983652,0.0001660972,0.18156,1.8316,0.00580877828832,1.6,0.23,11.464319264
2019-08-25 07:11:52,56.9735,-32.8381,48.0,7.725,34.877,-0.00366103984112,0.0001640296,0.15486,1.84365,0.00580877828832,1.8,0.36,11.4618422856
2019-08-25 07:11:52,56.9735,-32.8381,50.0,7.663,34.872,-0.00366103985188,0.0002315712,0.15842,1.81955,0.00580877828832,1.7,0.14,11.4503402209
2019-08-25 07:11:52,56.9735,-32.8381,52.0,7.617,34.87,-0.00366103985839,0.0001640296,0.11926,1.8075,0.00580877828832,1.7,0.16,11.4366726334
2019-08-25 07:11:52,56.9735,-32.8381,54.0,7.598,34.87,-0.00366103986138,0.0001578268,0.11036,1.8316,0.00534555832912,1.7,0.19,11.4282494062
2019-08-25 07:11:52,56.9735,-32.8381,56.0,7.583,34.87,-0.00366103986418,0.0001557592,0.10502,1.8316,0.00580877828832,1.7,0.11,11.4172235659
2019-08-25 07:11:52,56.9735,-32.8381,58.0,7.569,34.87,-0.00366103986647,0.000156793,0.09434,1.8557,0.00627199824751,1.6,0.24,11.4137444267
2019-08-25 07:11:52,56.9735,-32.8381,60.0,7.55,34.872,-0.00366103986992,0.0001561038,0.09078,1.81955,0.00580877828832,1.7,0.2,11.4021566609
2019-08-25 07:11:52,56.9735,-32.8381,62.0,7.574,34.883,-0.00366103986522,0.0001530024,0.08544,1.81955,0.00627199824751,1.6,0.37,11.3957895242
2019-08-25 07:11:52,56.9735,-32.8381,64.0,7.517,34.879,-0.00366103987567,0.0001561038,0.07476,1.8316,0.00580877828832,1.7,0.14,11.3720957412
2019-08-25 07:11:52,56.9735,-32.8381,66.0,7.459,34.871,-0.00366103988527,0.0001561038,0.0712,1.8316,0.00627199824751,1.7,0.08,11.3565253996
2019-08-25 07:11:52,56.9735,-32.8381,68.0,7.419,34.868,-0.00366103989267,0.0001488672,0.06942,1.8316,0.00534555832912,1.7,0.13,11.3370272073
2019-08-25 07:11:52,56.9735,-32.8381,70.0,7.349,34.864,-0.00366103990325,0.0001574822,0.06764,1.8316,0.00580877828832,1.7,0.16,11.3217307465
2019-08-25 07:11:52,56.9735,-32.8381,72.0,7.316,34.863,-0.00366103990834,0.0001502456,0.05518,1.84365,0.00580877828832,1.7,0.18,11.3104720164
2019-08-25 07:11:52,56.9735,-32.8381,74.0,7.289,34.862,-0.00366103991236,0.0001840164,0.05696,1.8316,0.00580877828832,1.7,0.08,11.3040241279
2019-08-25 07:11:52,56.9735,-32.8381,76.0,7.277,34.864,-0.00366103991393,0.000151624,0.05874,1.8316,0.00580877828832,1.7,0.05,11.2856364922
2019-08-25 07:11:52,56.9735,-32.8381,78.0,7.294,34.871,-0.00366103991134,0.0001505902,0.0534,1.8316,0.00534555832912,1.7,0.07,11.2789915899
2019-08-25 07:11:52,56.9735,-32.8381,80.0,7.29,34.876,-0.00366103991184,0.0001540362,0.0445,1.84365,0.00673521820671,1.7,0.08,11.2736362718
2019-08-25 07:11:52,56.9735,-32.8381,82.0,7.309,34.881,-0.00366103990913,0.0001512794,0.05518,1.84365,0.00673521820671,1.6,0.1,11.2686407712
2019-08-25 07:11:52,56.9735,-32.8381,84.0,7.326,34.885,-0.00366103990672,0.000148178,0.0445,1.86775,0.00627199824751,1.6,0.07,11.2622219484
2019-08-25 07:11:52,56.9735,-32.8381,86.0,7.358,34.891,-0.00366103990189,0.0001471442,0.0534,1.84365,0.00580877828832,1.7,0.1,11.2572326107
2019-08-25 07:11:52,56.9735,-32.8381,88.0,7.327,34.888,-0.00366103990813,0.0001519686,0.0623,1.8316,0.00627199824751,1.6,0.07,11.2419961842
2019-08-25 07:11:52,56.9735,-32.8381,90.0,7.245,34.879,-0.00366103992114,0.000148178,0.0445,1.8557,0.00580877828832,1.7,0.06,11.2174146783
2019-08-25 07:11:52,56.9735,-32.8381,92.0,7.214,34.875,-0.00366103992532,0.0001474888,0.04094,1.84365,0.00627199824751,1.7,0.05,11.2039439905
2019-08-25 07:11:52,56.9735,-32.8381,94.0,7.204,34.875,-0.00366103992582,0.000146455,0.04272,1.86775,0.00673521820671,1.7,0.08,11.1994109278
2019-08-25 07:11:52,56.9735,-32.8381,96.0,7.247,34.885,-0.00366103991967,0.0001457658,0.04094,1.8316,0.00673521820671,1.6,0.06,11.1943846714
2019-08-25 07:11:52,56.9735,-32.8381,98.0,7.24,34.885,-0.00366103992192,0.0001461104,0.04094,1.8557,0.00673521820671,1.7,0.06,11.1788277667
2019-08-25 07:11:52,56.9735,-32.8381,100.0,7.216,34.882,-0.00366103992529,0.0001536916,0.03916,1.8316,0.00627199824751,1.7,0.04,11.1606877456
2019-08-25 07:11:52,56.9735,-32.8381,102.0,7.213,34.882,-0.00366103992617,0.0001502456,0.04272,1.8557,0.00673521820671,1.7,0.04,11.1404021099
2019-08-25 07:11:52,56.9735,-32.8381,104.0,7.157,34.874,-0.00366103993669,0.000182638,0.04094,1.8798,0.00627199824751,1.7,0.05,11.0971634641
2019-08-25 07:11:52,56.9735,-32.8381,106.0,7.063,34.862,-0.0036610399499,0.0001419752,0.03382,1.89185,0.00627199824751,1.7,0.05,11.0622865309
2019-08-25 07:11:52,56.9735,-32.8381,108.0,7.063,34.866,-0.0036610399494,0.00013784,0.03382,1.84365,0.00534555832912,1.7,0.04,11.0521768729
2019-08-25 07:11:52,56.9735,-32.8381,110.0,7.071,34.874,-0.00366103994864,0.0001461104,0.03204,1.86775,0.00580877828832,1.7,0.06,11.0361638092
2019-08-25 07:11:52,56.9735,-32.8381,112.0,7.071,34.876,-0.0036610399484,0.0001485226,0.03382,1.86775,0.00534555832912,1.7,0.06,11.031573945
2019-08-25 07:11:52,56.9735,-32.8381,114.0,7.073,34.877,-0.00366103994821,0.0001402522,0.03738,1.8557,0.00580877828832,1.7,0.06,11.0218455175
2019-08-25 07:11:52,56.9735,-32.8381,116.0,7.066,34.877,-0.00366103994924,0.000144732,0.03382,1.8798,0.00580877828832,1.7,0.06,11.0226095179
2019-08-25 07:11:52,56.9735,-32.8381,118.0,7.054,34.876,-0.00366103995099,0.0001461104,0.03382,1.89185,0.00580877828832,1.7,0.04,11.0243461209
2019-08-25 07:11:52,56.9735,-32.8381,120.0,7.048,34.876,-0.0036610399517,0.0001409414,0.03738,1.9039,0.00580877828832,1.7,0.08,11.0474396474
2019-08-25 07:11:52,56.9735,-32.8381,122.0,7.071,34.885,-0.00366103994701,0.000143009,0.03382,1.89185,0.00580877828832,1.7,0.06,11.0887640644
2019-08-25 07:11:52,56.9735,-32.8381,124.0,7.166,34.908,-0.00366103993042,0.0001502456,0.03204,1.84365,0.00580877828832,1.7,0.04,11.1333689627
2019-08-25 07:11:52,56.9735,-32.8381,126.0,7.224,34.922,-0.00366103992457,0.0001492118,0.0356,1.86775,0.00580877828832,1.7,0.07,11.1382915994
2019-08-25 07:11:52,56.9735,-32.8381,128.0,7.202,34.922,-0.00366103992782,0.0001502456,0.03204,1.81955,0.00580877828832,1.7,0.08,11.1271842525
2019-08-25 07:11:52,56.9735,-32.8381,130.1,7.215,34.929,-0.00366103992638,0.0001457658,0.03204,1.84365,0.00580877828832,1.7,0.08,11.1232506995
2019-08-25 07:11:52,56.9735,-32.8381,132.0,7.176,34.928,-0.00366103993414,0.0001509348,0.0356,1.8557,0.00580877828832,1.7,0.07,11.0918429487
2019-08-25 07:11:52,56.9735,-32.8381,134.0,7.094,34.917,-0.00366103994584,0.0001488672,0.02848,1.86775,0.00627199824751,1.7,0.07,11.0731058013
2019-08-25 07:11:52,56.9735,-32.8381,136.0,7.071,34.914,-0.00366103994962,0.0001685094,0.03382,1.8557,0.00580877828832,1.7,0.05,11.0594268022
2019-08-25 07:11:52,56.9735,-32.8381,138.0,7.05,34.911,-0.00366103995323,0.0001492118,0.02848,1.8557,0.00580877828832,1.7,0.06,11.0485540674
2019-08-25 07:11:52,56.9735,-32.8381,140.0,7.01,34.907,-0.00366103995965,0.0001457658,0.03026,1.8557,0.00534555832912,1.8,0.05,11.0358160113
2019-08-25 07:11:52,56.9735,-32.8381,142.0,6.998,34.908,-0.00366103996071,0.0001457658,0.0267,1.89185,0.00627199824751,1.7,0.09,11.0357464533
2019-08-25 07:11:52,56.9735,-32.8381,144.0,7.016,34.916,-0.00366103995807,0.0001423198,0.03026,1.86775,0.00534555832912,1.7,0.06,11.0310177549
2019-08-25 07:11:52,56.9735,-32.8381,146.0,7.017,34.918,-0.00366103995777,0.0001409414,0.0356,1.8557,0.00488233836992,1.7,0.05,11.0243461209
2019-08-25 07:11:52,56.9735,-32.8381,148.0,6.998,34.917,-0.00366103996084,0.0001440428,0.03204,1.86775,0.00534555832912,1.7,0.05,11.021567715
2019-08-25 07:11:52,56.9735,-32.8381,150.0,6.977,34.915,-0.00366103996425,0.0001399076,0.02848,1.84365,0.00534555832912,1.7,0.07,11.0171240282
2019-08-25 07:11:52,56.9735,-32.8381,152.0,6.959,34.915,-0.00366103996693,0.0001423198,0.02848,1.86775,0.00534555832912,1.7,0.08,11.0246240081
2019-08-25 07:11:52,56.9735,-32.8381,154.0,6.952,34.918,-0.00366103996748,0.0001419752,0.03026,1.86775,0.00580877828832,1.6,0.08,11.049041669
2019-08-25 07:11:52,56.9735,-32.8381,156.0,6.974,34.926,-0.00366103996398,0.0001399076,0.03204,1.86775,0.00627199824751,1.6,0.06,11.0753410541
2019-08-25 07:11:52,56.9735,-32.8381,158.0,6.997,34.933,-0.00366103995994,0.00013784,0.03382,1.8557,0.00580877828832,1.6,0.05,11.108374672
2019-08-25 07:11:52,56.9735,-32.8381,160.0,7.04,34.947,-0.00366103995339,0.000141286,0.0267,1.8316,0.00441911841073,1.7,0.06,11.1156693269
2019-08-25 07:11:52,56.9735,-32.8381,162.0,7.034,34.949,-0.00366103995455,0.0001423198,0.0267,1.8316,0.00488233836992,1.7,0.08,11.1184765112
2019-08-25 07:11:52,56.9735,-32.8381,164.0,7.032,34.949,-0.00366103995466,0.0001426644,0.02848,1.81955,0.00580877828832,1.7,0.07,11.1158096657
2019-08-25 07:11:52,56.9735,-32.8381,166.0,7.031,34.949,-0.00366103995475,0.0001426644,0.0267,1.81955,0.00580877828832,1.7,0.08,11.1165113918
2019-08-25 07:11:52,56.9735,-32.8381,168.0,7.026,34.948,-0.00366103995549,0.0001495564,0.0267,1.84365,0.00534555832912,1.6,0.07,11.112652563
2019-08-25 07:11:52,56.9735,-32.8381,170.0,7.008,34.947,-0.00366103995801,0.0001440428,0.02492,1.8316,0.00441911841073,1.7,0.08,11.110338046
2019-08-25 07:11:52,56.9735,-32.8381,172.0,7.019,34.952,-0.00366103995624,0.000141286,0.02848,1.8316,0.00580877828832,1.6,0.08,11.1147571772
2019-08-25 07:11:52,56.9735,-32.8381,174.0,7.033,34.957,-0.00366103995382,0.0001454212,0.02492,1.84365,0.00534555832912,1.6,0.07,11.1243743995
2019-08-25 07:11:52,56.9735,-32.8381,176.0,7.048,34.961,-0.00366103995104,0.0001416306,0.02848,1.8316,0.00534555832912,1.7,0.08,11.1190380513
2019-08-25 07:11:52,56.9735,-32.8381,178.0,7.071,34.966,-0.00366103994689,0.0001399076,0.02848,1.8316,0.00534555832912,1.6,0.07,11.1215654078
2019-08-25 07:11:52,56.9735,-32.8381,180.0,7.093,34.973,-0.00366103994406,0.000139563,0.0267,1.84365,0.00534555832912,1.7,0.06,11.1221271372
2019-08-25 07:11:52,56.9735,-32.8381,182.0,7.105,34.976,-0.0036610399421,0.0001419752,0.0267,1.84365,0.00580877828832,1.7,0.06,11.1261023571
2019-08-25 07:11:52,56.9735,-32.8381,184.0,7.126,34.981,-0.00366103993871,0.0001405968,0.02314,1.81955,0.00534555832912,1.7,0.05,11.1303182547
2019-08-25 07:11:52,56.9735,-32.8381,186.0,7.15,34.988,-0.00366103993483,0.0001409414,0.0267,1.81955,0.00580877828832,1.7,0.05,11.1427523829
2019-08-25 07:11:52,56.9735,-32.8381,188.0,7.175,34.995,-0.00366103993093,0.000139563,0.02314,1.8316,0.00534555832912,1.7,0.05,11.1512014481
2019-08-25 07:11:52,56.9735,-32.8381,190.0,7.195,35.0,-0.00366103992745,0.0001381846,0.0267,1.84365,0.00534555832912,1.7,0.07,11.1575433547
2019-08-25 07:11:52,56.9735,-32.8381,192.0,7.202,35.003,-0.00366103992702,0.0001402522,0.02492,1.81955,0.00488233836992,1.7,0.04,11.1480039703
2019-08-25 07:11:52,56.9735,-32.8381,194.0,7.197,35.003,-0.00366103992776,0.0001502456,0.0267,1.8075,0.00534555832912,1.7,0.05,11.1389950489
2019-08-25 07:11:52,56.9735,-32.8381,196.0,7.178,35.0,-0.00366103993104,0.0001354278,0.02492,1.84365,0.00488233836992,1.7,0.06,11.1280273765
2019-08-25 07:11:52,56.9735,-32.8381,198.0,7.173,35.0,-0.00366103993145,0.0001436982,0.02848,1.8316,0.00488233836992,1.7,0.05,11.1271842525
2019-08-25 07:11:52,56.9735,-32.8381,200.0,7.174,35.001,-0.00366103993132,0.0001350832,0.0267,1.8557,0.00580877828832,1.7,0.07,11.1257792183
2019-08-25 07:11:52,56.9735,-32.8381,202.0,7.17,35.001,-0.00366103993214,0.0001409414,0.02492,1.84365,0.00534555832912,1.7,0.05,11.1246553461
2019-08-25 07:11:52,56.9735,-32.8381,204.0,7.158,35.0,-0.00366103993385,0.0001357724,0.02492,1.8316,0.00534555832912,1.7,0.06,11.1257792183
2019-08-25 07:11:52,56.9735,-32.8381,206.0,7.167,35.002,-0.0036610399323,0.0001399076,0.02314,1.8316,0.00534555832912,1.7,0.07,11.1294327553
2019-08-25 07:11:52,56.9735,-32.8381,208.0,7.183,35.006,-0.00366103993001,0.0001433536,0.0267,1.84365,0.00534555832912,1.7,0.09,11.1446245881
2019-08-25 07:11:52,56.9735,-32.8381,210.0,7.193,35.009,-0.0036610399283,0.0001402522,0.02314,1.8316,0.00488233836992,1.7,0.07,11.1485673216
2019-08-25 07:11:52,56.9735,-32.8381,212.0,7.21,35.012,-0.00366103992585,0.0001388738,0.02492,1.8316,0.00534555832912,1.7,0.1,11.1485673216
2019-08-25 07:11:52,56.9735,-32.8381,214.0,7.208,35.013,-0.00366103992662,0.0001419752,0.02492,1.8075,0.00534555832912,1.7,0.09,11.1411057213
2019-08-25 07:11:52,56.9735,-32.8381,216.0,7.197,35.014,-0.00366103992845,0.0001381846,0.0267,1.8075,0.00580877828832,1.7,0.06,11.138432285
2019-08-25 07:11:52,56.9735,-32.8381,218.0,7.175,35.011,-0.00366103993231,0.0001388738,0.02492,1.84365,0.00580877828832,1.7,0.07,11.1409649947
2019-08-25 07:11:52,56.9735,-32.8381,220.0,7.149,35.007,-0.0036610399363,0.0001416306,0.0267,1.84365,0.00580877828832,1.7,0.06,11.1432168794
2019-08-25 07:11:52,56.9735,-32.8381,222.0,7.128,35.004,-0.00366103993936,0.0001368062,0.02492,1.84365,0.00534555832912,1.7,0.05,11.1434984039
2019-08-25 07:11:52,56.9735,-32.8381,224.0,7.123,35.003,-0.00366103994025,0.0001405968,0.02492,1.84365,0.00534555832912,1.7,0.03,11.153427663
2019-08-25 07:11:52,56.9735,-32.8381,226.0,7.106,35.001,-0.00366103994315,0.0001357724,0.0267,1.81955,0.00534555832912,1.7,0.04,11.1604056935
2019-08-25 07:11:52,56.9735,-32.8381,228.0,7.093,34.999,-0.0036610399452,0.0001409414,0.02314,1.81955,0.00534555832912,1.7,0.05,11.1691533382
2019-08-25 07:11:52,56.9735,-32.8381,230.0,7.081,34.997,-0.00366103994698,0.0001409414,0.0267,1.8316,0.00534555832912,1.7,0.05,11.1784745063
2019-08-25 07:11:52,56.9735,-32.8381,232.0,7.081,34.998,-0.00366103994684,0.0001488672,0.02848,1.81955,0.00580877828832,1.7,0.04,11.1906344656
2019-08-25 07:11:52,56.9735,-32.8381,234.0,7.074,34.997,-0.00366103994819,0.0001433536,0.02492,1.8316,0.00580877828832,1.7,0.05,11.2152864178
2019-08-25 07:11:52,56.9735,-32.8381,236.0,7.055,34.996,-0.00366103995107,0.0001402522,0.02314,1.8316,0.00580877828832,1.7,0.08,11.2351693135
2019-08-25 07:11:52,56.9735,-32.8381,238.0,7.047,34.996,-0.00366103995217,0.0001426644,0.03026,1.8075,0.00627199824751,1.7,0.06,11.2422807468
2019-08-25 07:11:52,56.9735,-32.8381,240.0,7.042,34.997,-0.00366103995265,0.0001364616,0.02136,1.79545,0.00580877828832,1.7,0.06,11.2412136824
2019-08-25 07:11:52,56.9735,-32.8381,242.0,7.043,34.998,-0.00366103995221,0.000139563,0.03026,1.77135,0.00580877828832,1.7,0.07,11.2252225067
2019-08-25 07:11:52,56.9735,-32.8381,244.0,7.054,35.003,-0.00366103994956,0.0002060708,0.02136,1.79545,0.00534555832912,1.7,0.07,11.1959134956
2019-08-25 07:11:52,56.9735,-32.8381,246.0,7.153,35.023,-0.00366103993366,0.0001340494,0.02314,1.79545,nan,nan,nan,11.1710591719
2019-08-25 07:11:52,56.9735,-32.8381,248.0,7.224,35.038,-0.00366103992384,0.0001357724,0.02314,1.79545,nan,nan,nan,11.1680241417
2019-08-25 07:11:52,56.9735,-32.8381,250.0,7.221,35.037,-0.00366103992456,0.0001874624,0.0267,1.79545,nan,nan,nan,11.1625918239
2019-08-25 07:11:52,56.9735,-32.8381,252.0,7.222,35.037,-0.00366103992429,0.0001354278,0.02492,1.8316,nan,nan,nan,11.1583610747
2019-08-25 07:11:52,56.9735,-32.8381,254.0,7.218,35.036,-0.00366103992541,0.0001385292,0.0267,1.79545,nan,nan,nan,11.1404021099
2019-08-25 07:11:52,56.9735,-32.8381,256.0,7.197,35.033,-0.00366103992964,0.0001364616,0.0267,1.8316,nan,nan,nan,11.1165113918
2019-08-25 07:11:52,56.9735,-32.8381,258.0,7.163,35.03,-0.00366103993426,0.00013784,0.02314,1.79545,nan,nan,nan,11.0926828244
2019-08-25 07:11:52,56.9735,-32.8381,260.0,7.161,35.029,-0.00366103993474,0.000132671,0.02136,1.8075,nan,nan,nan,11.069265238
2019-08-25 07:11:52,56.9735,-32.8381,262.0,7.145,35.028,-0.00366103993769,0.0001323264,0.01958,1.81955,nan,nan,nan,11.0471610637
2019-08-25 07:11:52,56.9735,-32.8381,264.0,7.119,35.024,-0.00366103994153,0.000136117,0.02492,1.84365,nan,nan,nan,11.0392945878
2019-08-25 07:11:52,56.9735,-32.8381,266.0,7.109,35.023,-0.00366103994314,0.0001323264,0.02314,1.81955,nan,nan,nan,11.0257356417
2019-08-25 07:11:52,56.9735,-32.8381,268.0,7.096,35.022,-0.00366103994522,0.00013784,0.02492,1.8316,nan,nan,nan,11.0253882416
2019-08-25 07:11:52,56.9735,-32.8381,270.0,7.081,35.02,-0.00366103994796,0.0001312926,0.02492,1.84365,nan,nan,nan,11.0146254073
2019-08-25 07:11:52,56.9735,-32.8381,272.0,7.058,35.018,-0.00366103995157,0.0001302588,0.02314,1.84365,nan,nan,nan,11.0028356239
2019-08-25 07:11:52,56.9735,-32.8381,274.0,7.049,35.017,-0.00366103995277,0.0001364616,0.0267,1.86775,nan,nan,nan,10.9972927734
2019-08-25 07:11:52,56.9735,-32.8381,276.0,7.043,35.017,-0.00366103995363,0.0001319818,0.02136,1.84365,nan,nan,nan,10.9896768674
2019-08-25 07:11:52,56.9735,-32.8381,278.0,7.035,35.016,-0.003661039955,0.0001433536,0.0267,1.81955,nan,nan,nan,10.9817216022
2019-08-25 07:11:52,56.9735,-32.8381,280.0,7.032,35.016,-0.00366103995546,0.0001557592,0.02492,1.84365,nan,nan,nan,10.9775046788
2019-08-25 07:11:52,56.9735,-32.8381,282.0,7.026,35.015,-0.00366103995632,0.000149901,0.0267,1.84365,nan,nan,nan,10.9744641788
2019-08-25 07:11:52,56.9735,-32.8381,284.0,7.026,35.016,-0.00366103995622,0.0001278466,0.02492,1.8316,nan,nan,nan,10.9692838542
2019-08-25 07:11:52,56.9735,-32.8381,286.0,7.027,35.017,-0.00366103995602,0.0001330156,0.02314,1.8316,nan,nan,nan,10.9696291172
2019-08-25 07:11:52,56.9735,-32.8381,288.0,7.033,35.019,-0.00366103995492,0.0001405968,0.02314,1.8316,nan,nan,nan,10.9651417222
2019-08-25 07:11:52,56.9735,-32.8381,290.0,7.038,35.021,-0.00366103995422,0.000134394,0.02492,1.8316,nan,nan,nan,10.9606565453
2019-08-25 07:11:52,56.9735,-32.8381,292.0,7.086,35.03,-0.00366103994622,0.000132671,0.0267,1.8557,nan,nan,nan,10.9529334395
2019-08-25 07:11:52,56.9735,-32.8381,294.0,7.109,35.035,-0.00366103994352,0.0001368062,0.0267,1.84365,nan,nan,nan,10.9523820407
2019-08-25 07:11:52,56.9735,-32.8381,296.0,7.096,35.034,-0.00366103994559,0.0001278466,0.02136,1.84365,nan,nan,nan,10.9454923838
2019-08-25 07:11:52,56.9735,-32.8381,298.0,7.071,35.03,-0.00366103994966,0.0001299142,0.0267,1.8075,nan,nan,nan,10.9441150807
2019-08-25 07:11:52,56.9735,-32.8381,300.0,7.045,35.027,-0.00366103995356,0.0001302588,0.02136,1.84365,nan,nan,nan,10.9282911261
2019-08-25 07:11:52,56.9735,-32.8381,302.0,7.04,35.027,-0.00366103995425,0.0001454212,0.02314,1.8557,nan,nan,nan,10.9145536113
2019-08-25 07:11:52,56.9735,-32.8381,304.0,7.046,35.03,-0.0036610399523,0.0001333602,0.02314,1.84365,nan,nan,nan,10.8845411585
2019-08-25 07:11:52,56.9735,-32.8381,306.0,7.108,35.044,-0.00366103994346,0.0001271574,0.01958,1.84365,nan,nan,nan,10.8751741397
2019-08-25 07:11:52,56.9735,-32.8381,308.0,7.099,35.044,-0.00366103994521,0.000134394,0.02314,1.8316,nan,nan,nan,10.8717579401
2019-08-25 07:11:52,56.9735,-32.8381,310.0,7.095,35.043,-0.00366103994583,0.0001244006,0.02492,1.8557,nan,nan,nan,10.8557191125
2019-08-25 07:11:52,56.9735,-32.8381,312.0,7.095,35.043,-0.00366103994604,0.0001347386,0.02314,1.84365,nan,nan,nan,10.8454964659
2019-08-25 07:11:52,56.9735,-32.8381,314.0,7.083,35.043,-0.0036610399479,0.0001250898,0.02492,1.8557,nan,nan,nan,10.8301842219
2019-08-25 07:11:52,56.9735,-32.8381,316.0,7.072,35.043,-0.00366103994976,0.000125779,0.02314,1.8557,nan,nan,nan,10.810961752
2019-08-25 07:11:52,56.9735,-32.8381,318.0,7.075,35.044,-0.00366103994943,0.0001237114,0.02492,1.84365,nan,nan,nan,10.7948953554
2019-08-25 07:11:52,56.9735,-32.8381,320.0,7.077,35.045,-0.00366103994933,0.0001288804,0.02492,1.86775,nan,nan,nan,10.7766268361
2019-08-25 07:11:52,56.9735,-32.8381,322.0,7.077,35.045,-0.00366103994956,0.0001247452,0.02136,1.84365,nan,nan,nan,10.7536748559
2019-08-25 07:11:52,56.9735,-32.8381,324.0,7.071,35.045,-0.0036610399507,0.0001264682,0.02314,1.89185,nan,nan,nan,10.7126432477
2019-08-25 07:11:52,56.9735,-32.8381,326.0,7.065,35.045,-0.00366103995185,0.0001261236,0.02492,1.8557,nan,nan,nan,10.6647876186
2019-08-25 07:11:52,56.9735,-32.8381,328.0,7.048,35.044,-0.00366103995495,0.0001219884,0.02314,1.8798,nan,nan,nan,10.5979541092
2019-08-25 07:11:52,56.9735,-32.8381,330.0,7.002,35.042,-0.00366103996194,0.0001247452,0.02314,1.89185,nan,nan,nan,10.5645602065
2019-08-25 07:11:52,56.9735,-32.8381,332.0,7.001,35.042,-0.00366103996218,0.000124056,0.02314,1.9039,nan,nan,nan,10.5546654467
2019-08-25 07:11:52,56.9735,-32.8381,334.0,6.999,35.041,-0.00366103996263,0.0001268128,0.02136,1.9039,nan,nan,nan,10.5507106411
