datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-02 07:10:07,53.1153,-31.8561,0.3,6.676,34.787,-0.0036610400142,0.0003218564,1.14632,1.7352,0.0118306377579,11.9,nan,12.3360710738
2018-05-02 07:10:07,53.1153,-31.8561,2.1,6.678,34.786,-0.00366104001541,0.0003184104,1.16412,1.7352,0.0118306377579,9.2,nan,12.3340127302
2018-05-02 07:10:07,53.1153,-31.8561,4.0,6.679,34.786,-0.00366104001579,0.0003159982,1.16768,1.7352,0.0122938577171,8.3,nan,12.3299451775
2018-05-02 07:10:07,53.1153,-31.8561,5.9,6.68,34.786,-0.00366104001575,0.0003218564,1.15878,1.7352,0.0122938577171,7.1,nan,12.326756116
2018-05-02 07:10:07,53.1153,-31.8561,8.0,6.68,34.786,-0.00366104001574,0.0003125522,1.20862,1.72315,0.0122938577171,4.9,2.04,12.3278881145
2018-05-02 07:10:07,53.1153,-31.8561,10.0,6.68,34.786,-0.00366104001571,0.0003128968,1.23532,1.72315,0.0118306377579,4.0,2.34,12.326756116
2018-05-02 07:10:07,53.1153,-31.8561,12.0,6.68,34.786,-0.00366104001571,0.0003208226,1.19082,1.74725,0.0122938577171,5.1,2.35,12.3259590121
2018-05-02 07:10:07,53.1153,-31.8561,14.0,6.68,34.786,-0.00366104001564,0.0003128968,1.2371,1.7111,0.0118306377579,3.1,1.59,12.3257995991
2018-05-02 07:10:07,53.1153,-31.8561,16.0,6.681,34.786,-0.00366104001557,0.0003232348,1.24422,1.7593,0.0122938577171,3.7,1.91,12.3254807808
2018-05-02 07:10:07,53.1153,-31.8561,18.0,6.681,34.786,-0.00366104001554,0.000318755,1.246,1.7111,0.0118306377579,2.8,1.54,12.3271546922
2018-05-02 07:10:07,53.1153,-31.8561,20.0,6.681,34.786,-0.00366104001554,0.0003246132,1.28694,1.74725,0.0122938577171,2.5,1.4,12.3206997454
2018-05-02 07:10:07,53.1153,-31.8561,22.0,6.681,34.786,-0.00366104001551,0.0003125522,1.3172,1.72315,0.0118306377579,2.3,1.01,12.321974461
2018-05-02 07:10:07,53.1153,-31.8561,24.0,6.681,34.786,-0.00366104001551,0.0003284038,1.2816,1.7834,0.0109041978395,2.4,1.46,12.3216557666
2018-05-02 07:10:07,53.1153,-31.8561,26.0,6.682,34.786,-0.00366104001541,0.0003173766,1.21396,1.7352,0.0113674177987,2.0,0.4,12.3247634773
2018-05-02 07:10:07,53.1153,-31.8561,28.0,6.682,34.786,-0.0036610400154,0.0003501136,1.32432,1.74725,0.0113674177987,2.1,0.81,12.3179915233
2018-05-02 07:10:07,53.1153,-31.8561,30.0,6.682,34.786,-0.00366104001538,0.0003225456,1.2549,1.74725,0.0118306377579,2.1,0.91,12.3200624496
2018-05-02 07:10:07,53.1153,-31.8561,32.0,6.682,34.786,-0.0036610400154,0.0003142752,1.26202,1.74725,0.0113674177987,2.0,0.28,12.3222931657
2018-05-02 07:10:07,53.1153,-31.8561,34.0,6.682,34.786,-0.00366104001535,0.0003218564,1.2905,1.7352,0.0113674177987,1.9,0.26,12.3200624496
2018-05-02 07:10:07,53.1153,-31.8561,36.0,6.682,34.786,-0.00366104001543,0.0003284038,1.30296,1.7593,0.0118306377579,2.0,0.39,12.3168765897
2018-05-02 07:10:07,53.1153,-31.8561,38.0,6.682,34.786,-0.00366104001543,0.0003177212,1.26024,1.74725,0.0113674177987,2.0,0.44,12.3213370826
2018-05-02 07:10:07,53.1153,-31.8561,40.0,6.683,34.786,-0.0036610400154,0.000317032,1.24244,1.72315,0.0118306377579,2.0,0.39,12.3162395415
2018-05-02 07:10:07,53.1153,-31.8561,42.0,6.683,34.786,-0.00366104001538,0.0003177212,1.2371,1.72315,0.0118306377579,1.9,0.32,12.3161280623
2018-05-02 07:10:07,53.1153,-31.8561,44.0,6.683,34.786,-0.00366104001534,0.0003215118,1.25668,1.7352,0.0113674177987,2.0,0.4,12.3146471017
2018-05-02 07:10:07,53.1153,-31.8561,46.0,6.683,34.786,-0.00366104001532,0.0003149644,1.3083,1.7593,0.0104409778803,1.9,0.16,12.310826298
2018-05-02 07:10:07,53.1153,-31.8561,48.0,6.683,34.786,-0.00366104001537,0.0003139306,1.23888,1.72315,0.0104409778803,1.9,0.28,12.3040639327
2018-05-02 07:10:07,53.1153,-31.8561,50.0,6.684,34.786,-0.00366104001531,0.000323924,1.26914,1.72315,0.0118306377579,1.9,0.13,12.3095530266
2018-05-02 07:10:07,53.1153,-31.8561,52.0,6.684,34.786,-0.00366104001527,0.0003159982,1.25312,1.72315,0.0104409778803,1.9,0.1,12.3084390495
2018-05-02 07:10:07,53.1153,-31.8561,54.0,6.684,34.786,-0.0036610400153,0.0003122076,1.2193,1.7352,0.0109041978395,1.9,0.18,12.3060523807
2018-05-02 07:10:07,53.1153,-31.8561,56.0,6.684,34.786,-0.00366104001534,0.0003159982,1.23532,1.72315,0.0113674177987,1.9,0.14,12.3025529813
2018-05-02 07:10:07,53.1153,-31.8561,58.0,6.684,34.786,-0.00366104001531,0.0003201334,1.24422,1.72315,0.0113674177987,1.9,0.13,12.2981010019
2018-05-02 07:10:07,53.1153,-31.8561,60.0,6.684,34.786,-0.00366104001543,0.000332539,1.23176,1.74725,0.0118306377579,2.0,0.13,12.2949222514
2018-05-02 07:10:07,53.1153,-31.8561,62.0,6.683,34.786,-0.00366104001558,0.0003508028,1.17836,1.72315,0.0109041978395,1.9,0.21,12.2882502225
2018-05-02 07:10:07,53.1153,-31.8561,64.0,6.683,34.786,-0.00366104001568,0.0003115184,1.1837,1.72315,0.0118306377579,2.0,0.12,12.2831698134
2018-05-02 07:10:07,53.1153,-31.8561,66.0,6.682,34.786,-0.0036610400159,0.0002991128,1.10894,1.74725,0.0118306377579,1.9,0.12,12.2690061919
2018-05-02 07:10:07,53.1153,-31.8561,68.0,6.681,34.787,-0.00366104001616,0.0003094508,1.0858,1.74725,0.0118306377579,1.9,0.11,12.2552744917
2018-05-02 07:10:07,53.1153,-31.8561,70.0,6.678,34.787,-0.00366104001682,0.0002901532,0.96298,1.74725,0.0118306377579,1.9,0.1,12.2448341774
2018-05-02 07:10:07,53.1153,-31.8561,72.0,6.679,34.787,-0.00366104001677,0.0003111738,1.02172,1.7352,0.0122938577171,1.9,0.07,12.2303784924
2018-05-02 07:10:07,53.1153,-31.8561,74.0,6.676,34.787,-0.00366104001711,0.0002973898,0.95408,1.74725,0.0122938577171,1.9,0.07,12.2145255071
2018-05-02 07:10:07,53.1153,-31.8561,76.0,6.669,34.788,-0.00366104001857,0.0002794706,0.82592,1.74725,0.0118306377579,1.9,0.05,12.1902831429
2018-05-02 07:10:07,53.1153,-31.8561,78.0,6.661,34.789,-0.0036610400198,0.0002701664,0.76006,1.7352,0.0118306377579,2.0,0.05,12.1756723668
2018-05-02 07:10:07,53.1153,-31.8561,80.0,6.659,34.789,-0.00366104002016,0.0002898086,0.71378,1.7352,0.0122938577171,2.0,0.1,12.1695517728
2018-05-02 07:10:07,53.1153,-31.8561,82.0,6.653,34.789,-0.00366104002136,0.0002743016,0.68174,1.7593,0.0113674177987,1.9,0.08,12.1533272623
2018-05-02 07:10:07,53.1153,-31.8561,84.0,6.65,34.789,-0.00366104002183,0.0002625852,0.63546,1.74725,0.0122938577171,1.9,0.07,12.141978336
2018-05-02 07:10:07,53.1153,-31.8561,86.0,6.648,34.789,-0.00366104002239,0.0002470782,0.62122,1.74725,0.0118306377579,1.9,0.06,12.1275178522
2018-05-02 07:10:07,53.1153,-31.8561,88.0,6.647,34.789,-0.00366104002261,0.0002456998,0.59452,1.7593,0.0118306377579,1.9,0.07,12.1091800716
2018-05-02 07:10:07,53.1153,-31.8561,90.0,6.638,34.79,-0.00366104002405,0.0002381186,0.50018,1.7593,0.0113674177987,1.9,0.06,12.0858203157
2018-05-02 07:10:07,53.1153,-31.8561,92.0,6.625,34.79,-0.00366104002631,0.00022399,0.44322,1.74725,0.0113674177987,1.9,0.05,12.057087181
2018-05-02 07:10:07,53.1153,-31.8561,94.0,6.616,34.791,-0.00366104002783,0.0002336388,0.39872,1.74725,0.0122938577171,1.9,0.06,12.034007145
2018-05-02 07:10:07,53.1153,-31.8561,96.0,6.612,34.791,-0.00366104002872,0.000217098,0.37736,1.7593,0.0113674177987,1.9,0.07,11.9913998148
2018-05-02 07:10:07,53.1153,-31.8561,98.0,6.602,34.791,-0.00366104003059,0.0002139966,0.33642,1.77135,0.0122938577171,1.9,0.05,11.9506668288
2018-05-02 07:10:07,53.1153,-31.8561,100.0,6.585,34.794,-0.00366104003317,0.0002060708,0.25276,1.7834,0.0113674177987,1.9,0.05,11.9020899469
2018-05-02 07:10:07,53.1153,-31.8561,102.0,6.587,34.798,-0.00366104003293,0.0001902192,0.21004,1.77135,0.0118306377579,1.9,0.05,11.8799866697
2018-05-02 07:10:07,53.1153,-31.8561,104.0,6.59,34.8,-0.0036610400325,0.0002698218,0.20292,1.7834,0.0122938577171,2.0,0.05,11.8636325774
2018-05-02 07:10:07,53.1153,-31.8561,106.0,6.598,34.802,-0.00366104003139,0.000175746,0.17266,1.7593,0.0118306377579,2.0,0.05,11.8575544518
2018-05-02 07:10:07,53.1153,-31.8561,108.0,6.596,34.802,-0.00366104003195,0.000177469,0.16376,1.77135,0.0118306377579,2.0,0.05,11.849203323
2018-05-02 07:10:07,53.1153,-31.8561,110.0,6.592,34.801,-0.00366104003276,0.0001936652,0.16198,1.7834,0.0122938577171,1.9,0.06,11.8526188135
2018-05-02 07:10:07,53.1153,-31.8561,112.0,6.555,34.799,-0.00366104003917,0.0001822934,0.15842,1.7834,0.0122938577171,1.9,0.06,11.8452580511
2018-05-02 07:10:07,53.1153,-31.8561,114.0,6.51,34.794,-0.00366104004684,0.0001729892,0.16198,1.77135,0.0122938577171,1.9,0.06,11.8431343474
2018-05-02 07:10:07,53.1153,-31.8561,116.0,6.496,34.792,-0.0036610400489,0.0002081384,0.1691,1.8075,0.0118306377579,2.0,0.06,11.8419968429
2018-05-02 07:10:07,53.1153,-31.8561,118.0,6.489,34.791,-0.00366104005009,0.0001691986,0.16554,1.79545,0.0118306377579,1.9,0.04,11.8347957863
2018-05-02 07:10:07,53.1153,-31.8561,120.0,6.484,34.79,-0.00366104005099,0.0001760906,0.16732,1.7593,0.0118306377579,1.9,0.05,11.8344169335
2018-05-02 07:10:07,53.1153,-31.8561,122.0,6.468,34.788,-0.0036610400541,0.0001664418,0.1602,1.8075,0.0122938577171,1.9,0.05,11.831916881
2018-05-02 07:10:07,53.1153,-31.8561,124.0,6.435,34.785,-0.00366104005971,0.0001664418,0.1602,1.8075,0.0122938577171,1.9,0.03,11.8272215797
2018-05-02 07:10:07,53.1153,-31.8561,126.0,6.43,34.784,-0.00366104006029,0.0001605836,0.15664,1.77135,0.0122938577171,1.9,0.03,11.8241935763
2018-05-02 07:10:07,53.1153,-31.8561,128.0,6.431,34.784,-0.00366104006027,0.0001647188,0.15664,1.7834,0.0122938577171,1.9,0.05,11.8219232031
2018-05-02 07:10:07,53.1153,-31.8561,130.0,6.434,34.783,-0.00366104006031,0.000167131,0.16376,1.8075,0.0122938577171,1.9,0.07,11.8238151433
2018-05-02 07:10:07,53.1153,-31.8561,132.0,6.39,34.779,-0.00366104006815,0.0001650634,0.15308,1.77135,0.0118306377579,1.9,0.05,11.8276001475
2018-05-02 07:10:07,53.1153,-31.8561,134.0,6.357,34.775,-0.00366104007312,0.0001588606,0.15308,1.8075,0.0118306377579,1.9,0.05,11.8264644889
2018-05-02 07:10:07,53.1153,-31.8561,136.0,6.321,34.77,-0.00366104007905,0.0001664418,0.1513,1.8316,0.0118306377579,2.0,0.03,11.8279787304
2018-05-02 07:10:07,53.1153,-31.8561,138.0,6.302,34.768,-0.00366104008306,0.0001626512,0.14418,1.7834,0.0118306377579,2.0,0.04,11.8294932118
2018-05-02 07:10:07,53.1153,-31.8561,140.0,6.281,34.765,-0.00366104008559,0.000161962,0.14774,1.79545,0.0118306377579,2.0,0.08,11.8347957864
2018-05-02 07:10:07,53.1153,-31.8561,142.0,6.261,34.763,-0.00366104008905,0.0001685094,0.14952,1.79545,0.0113674177987,1.9,0.04,11.8388883536
2018-05-02 07:10:07,53.1153,-31.8561,144.0,6.225,34.759,-0.00366104009495,0.0001578268,0.15308,1.79545,0.0109041978395,2.0,0.04,11.8404803805
2018-05-02 07:10:07,53.1153,-31.8561,146.0,6.215,34.758,-0.00366104009693,0.0001643742,0.15664,1.77135,0.0104409778803,2.0,0.06,11.8391915764
2018-05-02 07:10:07,53.1153,-31.8561,148.0,6.2,34.756,-0.00366104009927,0.000158516,0.15486,1.79545,0.0109041978395,2.0,0.05,11.8404803805
2018-05-02 07:10:07,53.1153,-31.8561,150.0,6.195,34.755,-0.00366104009994,0.000156793,0.16198,1.79545,0.0118306377579,2.0,0.04,11.8385851404
2018-05-02 07:10:07,53.1153,-31.8561,152.0,6.192,34.755,-0.00366104010061,0.000158516,0.1513,1.79545,0.0109041978395,2.0,0.06,11.8331289461
2018-05-02 07:10:07,53.1153,-31.8561,154.0,6.191,34.755,-0.0036610401009,0.0001598944,0.1513,1.79545,0.0118306377579,2.0,0.04,11.8313866509
2018-05-02 07:10:07,53.1153,-31.8561,156.0,6.191,34.754,-0.00366104010113,0.000161962,0.15308,1.8075,0.0118306377579,1.9,0.06,11.8325228944
2018-05-02 07:10:07,53.1153,-31.8561,158.0,6.178,34.753,-0.00366104010393,0.0001595498,0.15842,1.77135,0.0113674177987,1.9,0.05,11.8321441315
2018-05-02 07:10:07,53.1153,-31.8561,160.0,6.148,34.75,-0.00366104010842,0.0001571376,0.15308,1.7834,0.0118306377579,2.0,0.07,11.826085966
2018-05-02 07:10:07,53.1153,-31.8561,162.0,6.135,34.748,-0.00366104011081,0.000218821,0.14774,1.8075,0.0118306377579,2.0,0.06,11.8225285832
2018-05-02 07:10:07,53.1153,-31.8561,164.0,6.121,34.747,-0.00366104011314,0.000153347,0.14952,1.77135,0.0113674177987,1.9,0.06,11.8162496288
2018-05-02 07:10:07,53.1153,-31.8561,166.0,6.116,34.746,-0.00366104011413,0.0001609282,0.14774,1.7834,0.0109041978395,2.0,0.06,11.8119399646
2018-05-02 07:10:07,53.1153,-31.8561,168.0,6.105,34.745,-0.00366104011606,0.000156793,0.1424,1.8075,0.0118306377579,1.9,0.07,11.8128471007
2018-05-02 07:10:07,53.1153,-31.8561,170.0,6.09,34.743,-0.00366104011872,0.0001657526,0.14062,1.79545,0.0109041978395,2.0,0.05,11.8041572542
2018-05-02 07:10:07,53.1153,-31.8561,172.0,6.055,34.74,-0.00366104012466,0.000160239,0.14952,1.79545,0.0109041978395,1.9,0.07,11.8025712663
2018-05-02 07:10:07,53.1153,-31.8561,174.0,6.026,34.737,-0.00366104012987,0.0001561038,0.14062,1.7834,0.0118306377579,1.9,0.04,11.7894403522
2018-05-02 07:10:07,53.1153,-31.8561,176.0,5.988,34.735,-0.0036610401355,0.0001571376,0.13884,1.7593,0.0113674177987,1.9,0.08,11.7856704414
2018-05-02 07:10:07,53.1153,-31.8561,178.0,5.982,34.734,-0.00366104013647,0.0001709216,0.13884,1.79545,0.0113674177987,2.0,0.07,11.7766287317
2018-05-02 07:10:07,53.1153,-31.8561,180.0,5.991,34.735,-0.00366104013467,0.0001557592,0.13706,1.81955,0.0109041978395,1.9,0.06,11.7822787953
2018-05-02 07:10:07,53.1153,-31.8561,182.0,5.979,34.734,-0.00366104013665,0.0001588606,0.1424,1.8075,0.0104409778803,2.0,0.06,11.7943434647
2018-05-02 07:10:07,53.1153,-31.8561,184.0,5.951,34.73,-0.00366104014207,0.000161962,0.1424,1.84365,0.0109041978395,2.0,0.05,11.7901945132
2018-05-02 07:10:07,53.1153,-31.8561,186.0,5.941,34.729,-0.00366104014377,0.0002098614,0.13706,1.79545,0.00997775792109,2.0,0.04,11.789063294
2018-05-02 07:10:07,53.1153,-31.8561,188.0,5.925,34.729,-0.0036610401463,0.0001612728,0.1335,1.81955,0.0113674177987,1.9,0.06,11.7709820152
2018-05-02 07:10:07,53.1153,-31.8561,190.0,5.918,34.728,-0.00366104014729,0.0001588606,0.13528,1.79545,0.0109041978395,1.9,0.09,11.7495549692
2018-05-02 07:10:07,53.1153,-31.8561,192.0,5.914,34.728,-0.00366104014816,0.0001650634,0.1335,1.8075,0.0109041978395,2.0,0.04,11.7150724454
2018-05-02 07:10:07,53.1153,-31.8561,194.0,5.904,34.729,-0.00366104014992,0.0001657526,0.12282,1.8075,0.0109041978395,2.0,0.07,11.6754972085
2018-05-02 07:10:07,53.1153,-31.8561,196.0,5.891,34.73,-0.00366104015194,0.0001581714,0.12104,1.8316,0.0109041978395,2.0,0.06,11.6357155679
2018-05-02 07:10:07,53.1153,-31.8561,198.0,5.89,34.729,-0.00366104015223,0.0001605836,0.11214,1.79545,0.0109041978395,2.0,0.06,11.5925545313
2018-05-02 07:10:07,53.1153,-31.8561,200.0,5.881,34.732,-0.00366104015422,0.0001547254,0.10324,1.81955,0.0109041978395,2.0,0.05,11.532033551
2018-05-02 07:10:07,53.1153,-31.8561,202.0,5.868,34.734,-0.00366104015595,0.0001564484,0.0979,1.84365,0.0109041978395,2.0,0.05,11.5133376928
2018-05-02 07:10:07,53.1153,-31.8561,204.0,5.865,34.734,-0.00366104015646,0.0001554146,0.09434,1.84365,0.0113674177987,2.0,0.05,11.4997973057
2018-05-02 07:10:07,53.1153,-31.8561,206.0,5.861,34.734,-0.00366104015725,0.0001543808,0.09434,1.8557,0.0109041978395,2.0,0.07,11.4902941229
2018-05-02 07:10:07,53.1153,-31.8561,208.0,5.856,34.734,-0.00366104015814,0.0001495564,0.09256,1.84365,0.0113674177987,2.0,0.06,11.4625707407
2018-05-02 07:10:07,53.1153,-31.8561,210.0,5.853,34.734,-0.00366104015863,0.0001540362,0.09434,1.8557,0.0113674177987,2.0,0.05,11.4371085244
2018-05-02 07:10:07,53.1153,-31.8561,212.0,5.844,34.735,-0.0036610401602,0.0001578268,0.09078,1.8557,0.0113674177987,2.0,0.06,11.3963681752
2018-05-02 07:10:07,53.1153,-31.8561,214.0,5.843,34.735,-0.0036610401605,0.0001543808,0.089,1.84365,0.0109041978395,2.0,0.04,11.3341527093
2018-05-02 07:10:07,53.1153,-31.8561,216.0,5.838,34.736,-0.00366104016161,0.0001598944,0.08544,1.8798,0.0113674177987,2.0,0.06,11.2572326109
2018-05-02 07:10:07,53.1153,-31.8561,218.0,5.828,34.737,-0.00366104016314,0.0001554146,0.08366,1.8557,0.0113674177987,1.9,0.06,11.1432168795
2018-05-02 07:10:07,53.1153,-31.8561,220.0,5.821,34.741,-0.00366104016449,0.0001950436,0.08544,1.8557,0.0122938577171,1.9,0.05,10.9882928427
2018-05-02 07:10:07,53.1153,-31.8561,222.0,5.812,34.743,-0.00366104016605,0.0001512794,0.07654,1.9039,0.0118306377579,1.9,0.07,10.7901555002
2018-05-02 07:10:07,53.1153,-31.8561,224.0,5.803,34.756,-0.00366104016766,0.0001399076,0.06764,1.94005,0.0118306377579,1.9,0.04,10.6082290154
2018-05-02 07:10:07,53.1153,-31.8561,226.0,5.803,34.759,-0.0036610401676,0.0001471442,0.06586,1.9762,0.0118306377579,1.9,0.07,10.4834216534
2018-05-02 07:10:07,53.1153,-31.8561,228.0,5.819,34.765,-0.00366104016518,0.0001423198,0.06052,1.98825,0.0113674177987,1.9,0.08,10.3597147528
2018-05-02 07:10:07,53.1153,-31.8561,230.0,5.821,34.772,-0.00366104016508,0.0001443874,0.05696,2.01235,0.0113674177987,1.9,0.08,10.2718202279
2018-05-02 07:10:07,53.1153,-31.8561,232.0,5.815,34.776,-0.00366104016615,0.0001402522,0.0534,2.03645,0.0118306377579,1.9,0.09,10.2447333463
2018-05-02 07:10:07,53.1153,-31.8561,234.0,5.815,34.776,-0.0036610401664,0.000136117,0.0534,2.0244,0.0122938577171,2.0,0.07,10.2211571172
2018-05-02 07:10:07,53.1153,-31.8561,236.0,5.813,34.777,-0.00366104016716,0.0001354278,0.04984,2.03645,0.0122938577171,1.9,0.04,10.1930261127
2018-05-02 07:10:07,53.1153,-31.8561,238.0,5.791,34.778,-0.00366104017139,0.0001385292,0.04984,2.06055,0.0122938577171,1.9,0.05,10.1796264411
2018-05-02 07:10:07,53.1153,-31.8561,240.0,5.714,34.782,-0.00366104018464,0.0001333602,0.04272,2.03645,0.0118306377579,1.9,0.05,10.2054710238
2018-05-02 07:10:07,53.1153,-31.8561,242.0,5.648,34.782,-0.00366104019491,0.0001519686,0.0445,2.03645,0.0118306377579,2.0,0.05,10.1910021873
2018-05-02 07:10:07,53.1153,-31.8561,244.0,5.629,34.783,-0.00366104019786,0.0001374954,0.04094,2.0485,0.0122938577171,1.9,0.05,10.1360322738
2018-05-02 07:10:07,53.1153,-31.8561,246.0,5.605,34.786,-0.00366104020212,0.0001347386,0.03916,2.06055,0.0118306377579,2.0,0.06,10.067847779
2018-05-02 07:10:07,53.1153,-31.8561,248.0,5.585,34.791,-0.00366104020618,0.000130948,0.04272,2.08465,nan,nan,nan,10.0199423054
2018-05-02 07:10:07,53.1153,-31.8561,250.0,5.548,34.795,-0.0036610402118,0.0001357724,0.03916,2.0726,nan,nan,nan,9.98406223218
2018-05-02 07:10:07,53.1153,-31.8561,252.0,5.531,34.796,-0.00366104021459,0.0001364616,0.0356,2.0485,nan,nan,nan,9.92034706696
2018-05-02 07:10:07,53.1153,-31.8561,254.0,5.473,34.804,-0.00366104022377,0.0001736784,0.03382,2.08465,nan,nan,nan,9.80907903154
2018-05-02 07:10:07,53.1153,-31.8561,256.0,5.46,34.809,-0.00366104022614,0.0001285358,0.03382,2.0967,nan,nan,nan,9.72197321555
2018-05-02 07:10:07,53.1153,-31.8561,258.0,5.456,34.813,-0.003661040227,0.0001299142,0.04094,2.13285,nan,nan,nan,9.66471925768
2018-05-02 07:10:07,53.1153,-31.8561,260.0,5.454,34.814,-0.00366104022735,0.0001323264,0.03738,2.10875,nan,nan,nan,9.61565174624
2018-05-02 07:10:07,53.1153,-31.8561,262.0,5.451,34.818,-0.00366104022801,0.00013784,0.0356,2.13285,nan,nan,nan,9.55525036474
2018-05-02 07:10:07,53.1153,-31.8561,264.0,5.449,34.82,-0.00366104022846,0.0001337048,0.03382,2.10875,nan,nan,nan,9.49942255336
2018-05-02 07:10:07,53.1153,-31.8561,266.0,5.449,34.822,-0.00366104022866,0.0001281912,0.03382,2.15695,nan,nan,nan,9.43749185435
2018-05-02 07:10:07,53.1153,-31.8561,268.0,5.439,34.826,-0.00366104023014,0.000125779,0.03382,2.15695,nan,nan,nan,9.37711590622
2018-05-02 07:10:07,53.1153,-31.8561,270.0,5.422,34.831,-0.00366104023311,0.0001264682,0.0356,2.13285,nan,nan,nan,9.34595074876
2018-05-02 07:10:07,53.1153,-31.8561,272.0,5.411,34.833,-0.00366104023514,0.0001264682,0.03382,2.1449,nan,nan,nan,9.33726409397
2018-05-02 07:10:07,53.1153,-31.8561,274.0,5.4,34.835,-0.00366104023739,0.0001419752,0.03026,2.15695,nan,nan,nan,9.33932062233
2018-05-02 07:10:07,53.1153,-31.8561,276.0,5.377,34.838,-0.00366104024111,0.0001230222,0.03382,2.169,nan,nan,nan,9.34246354392
2018-05-02 07:10:07,53.1153,-31.8561,278.0,5.363,34.839,-0.00366104024329,0.0001219884,0.0267,2.1449,nan,nan,nan,9.34092050357
2018-05-02 07:10:07,53.1153,-31.8561,280.0,5.357,34.84,-0.00366104024462,0.0001219884,0.03204,2.15695,nan,nan,nan,9.34915343192
2018-05-02 07:10:07,53.1153,-31.8561,282.0,5.344,34.841,-0.00366104024684,0.0001316372,0.03204,2.18105,nan,nan,nan,9.35934175537
2018-05-02 07:10:07,53.1153,-31.8561,284.0,5.324,34.842,-0.0036610402501,0.000122333,0.03738,2.169,nan,nan,nan,9.36426876902
2018-05-02 07:10:07,53.1153,-31.8561,286.0,5.293,34.845,-0.00366104025532,0.0001237114,0.0356,2.15695,nan,nan,nan,9.34983988498
2018-05-02 07:10:07,53.1153,-31.8561,288.0,5.275,34.846,-0.00366104025834,0.0001226776,0.03026,2.169,nan,nan,nan,9.34560767881
2018-05-02 07:10:07,53.1153,-31.8561,290.0,5.261,34.848,-0.00366104026055,0.0001233668,0.02492,2.15695,nan,nan,nan,9.33497967157
2018-05-02 07:10:07,53.1153,-31.8561,292.0,5.251,34.85,-0.00366104026219,0.000122333,0.03204,2.169,nan,nan,nan,9.32265485902
2018-05-02 07:10:07,53.1153,-31.8561,294.0,5.248,34.851,-0.00366104026277,0.000144732,0.03382,2.1449,nan,nan,nan,9.30198431123
2018-05-02 07:10:07,53.1153,-31.8561,296.0,5.238,34.853,-0.00366104026457,0.0001226776,0.03382,2.1449,nan,nan,nan,9.27807674577
2018-05-02 07:10:07,53.1153,-31.8561,298.0,5.229,34.856,-0.00366104026605,0.00012061,0.0356,2.1931,nan,nan,nan,9.25746274541
2018-05-02 07:10:07,53.1153,-31.8561,300.0,5.227,34.857,-0.0036610402664,0.0001209546,0.0356,2.15695,nan,nan,nan,9.24096409701
2018-05-02 07:10:07,53.1153,-31.8561,302.0,5.227,34.857,-0.00366104026645,0.00012061,0.03026,2.169,nan,nan,nan,9.23289654092
2018-05-02 07:10:07,53.1153,-31.8561,304.0,5.228,34.857,-0.0036610402664,0.0001226776,0.03382,2.1931,nan,nan,nan,9.22494969602
2018-05-02 07:10:07,53.1153,-31.8561,306.0,5.233,34.86,-0.00366104026569,0.0001247452,0.03382,2.18105,nan,nan,nan,9.21751717649
2018-05-02 07:10:07,53.1153,-31.8561,308.0,5.234,34.864,-0.00366104026611,0.000124056,0.03204,2.20515,nan,nan,nan,9.22359781986
2018-05-02 07:10:07,53.1153,-31.8561,310.0,5.205,34.867,-0.00366104027081,0.0001199208,0.0356,2.15695,nan,nan,nan,9.22669620437
2018-05-02 07:10:07,53.1153,-31.8561,312.0,5.189,34.868,-0.00366104027305,0.00012061,0.03382,2.169,nan,nan,nan,9.22923213056
2018-05-02 07:10:07,53.1153,-31.8561,314.0,5.182,34.869,-0.00366104027445,0.0001285358,0.03204,2.18105,nan,nan,nan,9.23509598505
2018-05-02 07:10:07,53.1153,-31.8561,316.0,5.175,34.87,-0.00366104027563,0.0001254344,0.03382,2.18105,nan,nan,nan,9.24299635928
2018-05-02 07:10:07,53.1153,-31.8561,318.0,5.168,34.871,-0.00366104027702,0.0001185424,0.03204,2.20515,nan,nan,nan,9.2533914595
2018-05-02 07:10:07,53.1153,-31.8561,320.0,5.162,34.87,-0.003661040278,0.0001178532,0.03204,2.1931,nan,nan,nan,9.26368672175
2018-05-02 07:10:07,53.1153,-31.8561,322.0,5.15,34.87,-0.00366104027984,0.0001147518,0.03204,2.18105,nan,nan,nan,9.27807674577
2018-05-02 07:10:07,53.1153,-31.8561,324.0,5.124,34.869,-0.00366104028429,0.0001175086,0.03382,2.169,nan,nan,nan,9.28738153239
2018-05-02 07:10:07,53.1153,-31.8561,326.0,5.111,34.87,-0.00366104028664,0.0001192316,0.02848,2.15695,nan,nan,nan,9.29010690502
2018-05-02 07:10:07,53.1153,-31.8561,328.0,5.096,34.872,-0.00366104028911,0.0001147518,0.03204,2.18105,nan,nan,nan,9.29692434375
2018-05-02 07:10:07,53.1153,-31.8561,330.0,5.086,34.873,-0.00366104029074,0.0001161302,0.03026,2.18105,nan,nan,nan,9.30306493755
2018-05-02 07:10:07,53.1153,-31.8561,332.0,5.083,34.875,-0.00366104029144,0.0001175086,0.03204,2.20515,nan,nan,nan,9.31809484835
2018-05-02 07:10:07,53.1153,-31.8561,334.0,5.074,34.875,-0.00366104029322,0.0001178532,0.03026,2.169,nan,nan,nan,9.34206346837
