datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-10 07:18:34,53.3699,-29.6072,0.2,10.657,34.721,-0.00366103934888,0.000478994,3.43006,1.687,0.00488233836992,8.9,nan,13.3926865891
2018-08-10 07:18:34,53.3699,-29.6072,1.9,10.655,34.725,-0.00366103934741,0.0004372974,3.51728,1.69905,0.00441911841073,8.2,nan,13.4026095774
2018-08-10 07:18:34,53.3699,-29.6072,4.0,10.649,34.735,-0.00366103934687,0.0004148984,3.59382,1.687,0.00395589845153,4.4,nan,13.4009964495
2018-08-10 07:18:34,53.3699,-29.6072,6.0,10.647,34.74,-0.00366103934747,0.0004421218,3.5689,1.69905,0.00441911841073,4.0,1.8,13.3989759598
2018-08-10 07:18:34,53.3699,-29.6072,8.1,10.643,34.744,-0.00366103934841,0.0004572842,3.76292,1.69905,0.00441911841073,3.1,1.31,13.3937138892
2018-08-10 07:18:34,53.3699,-29.6072,10.0,10.64,34.748,-0.00366103934941,0.0004252364,3.61162,1.687,0.00488233836992,3.4,1.77,13.3964243214
2018-08-10 07:18:34,53.3699,-29.6072,12.0,10.62,34.764,-0.00366103935336,0.000439365,3.68638,1.69905,0.00441911841073,2.8,1.43,13.3925271895
2018-08-10 07:18:34,53.3699,-29.6072,14.0,10.594,34.769,-0.00366103935764,0.0004242026,3.738,1.687,0.00441911841073,2.1,1.36,13.3883659518
2018-08-10 07:18:34,53.3699,-29.6072,16.0,10.553,34.77,-0.00366103936462,0.000473825,3.88574,1.69905,0.00441911841073,2.2,1.03,13.37311638
2018-08-10 07:18:34,53.3699,-29.6072,18.0,10.49,34.771,-0.0036610393749,0.0004569396,4.10112,1.7111,0.00441911841073,2.0,0.58,13.3519949401
2018-08-10 07:18:34,53.3699,-29.6072,20.0,10.458,34.771,-0.00366103937991,0.0004562504,4.1474,1.7352,0.00488233836992,2.0,0.53,13.3314268729
2018-08-10 07:18:34,53.3699,-29.6072,22.0,10.452,34.772,-0.00366103938111,0.0004348852,4.2097,1.81955,0.00488233836992,1.9,0.52,13.2921137635
2018-08-10 07:18:34,53.3699,-29.6072,24.0,10.442,34.774,-0.00366103938323,0.0004538382,4.10646,1.7111,0.00441911841073,1.7,0.41,13.2601511077
2018-08-10 07:18:34,53.3699,-29.6072,26.0,10.429,34.775,-0.00366103938573,0.0004459124,3.87684,1.74725,0.00488233836992,1.8,0.6,13.2250273133
2018-08-10 07:18:34,53.3699,-29.6072,28.0,10.42,34.776,-0.00366103938759,0.0004317838,3.68282,1.72315,0.00441911841073,1.7,0.33,13.1952169588
2018-08-10 07:18:34,53.3699,-29.6072,30.0,10.413,34.776,-0.00366103938934,0.0004131754,3.4888,1.72315,0.00441911841073,1.7,0.2,13.1702585656
2018-08-10 07:18:34,53.3699,-29.6072,32.0,10.406,34.777,-0.00366103939093,0.0004252364,3.34284,1.72315,0.00488233836992,1.8,0.29,13.1386700506
2018-08-10 07:18:34,53.3699,-29.6072,34.0,10.402,34.777,-0.00366103939241,0.0004059388,3.1061,1.72315,0.00488233836992,1.8,0.38,13.1097112374
2018-08-10 07:18:34,53.3699,-29.6072,36.0,10.401,34.777,-0.00366103939372,0.0003924994,2.9815,1.7352,0.00395589845153,1.7,0.2,13.0878305935
2018-08-10 07:18:34,53.3699,-29.6072,38.0,10.399,34.777,-0.00366103939513,0.0004073172,2.71628,1.74725,0.00441911841073,1.7,0.18,13.0609868904
2018-08-10 07:18:34,53.3699,-29.6072,40.0,10.398,34.777,-0.00366103939699,0.0003800938,2.56676,1.74725,0.00441911841073,1.7,0.09,13.0324343238
2018-08-10 07:18:34,53.3699,-29.6072,42.0,10.394,34.777,-0.00366103939958,0.000366999,2.2695,1.74725,0.00441911841073,1.7,0.09,12.9883492301
2018-08-10 07:18:34,53.3699,-29.6072,44.0,10.385,34.776,-0.00366103940413,0.0003683774,1.95444,1.74725,0.00488233836992,1.7,0.09,12.9388592937
2018-08-10 07:18:34,53.3699,-29.6072,46.0,10.369,34.774,-0.00366103941064,0.000318755,1.66786,1.74725,0.00534555832912,1.7,0.12,12.8468419525
2018-08-10 07:18:34,53.3699,-29.6072,47.9,10.171,34.769,-0.0036610394489,0.0003087616,1.2905,1.8075,0.00534555832912,1.8,0.13,12.6334961185
2018-08-10 07:18:34,53.3699,-29.6072,49.9,9.489,34.787,-0.00366103955914,0.000249835,0.91492,1.8075,0.00534555832912,1.7,0.07,12.3797004624
2018-08-10 07:18:34,53.3699,-29.6072,52.0,8.877,34.803,-0.0036610396653,0.0001991788,0.6764,1.8557,0.00580877828832,1.7,0.07,12.1778076311
2018-08-10 07:18:34,53.3699,-29.6072,54.0,8.288,34.815,-0.00366103975393,0.000186084,0.54646,1.86775,0.00534555832912,1.8,0.05,12.0550712947
2018-08-10 07:18:34,53.3699,-29.6072,56.0,7.976,34.824,-0.00366103980037,0.0001702324,0.46636,1.8557,0.00534555832912,1.8,0.05,11.9612562121
2018-08-10 07:18:34,53.3699,-29.6072,58.0,7.775,34.824,-0.00366103983383,0.0001657526,0.38626,1.84365,0.00534555832912,1.8,0.07,11.8488997827
2018-08-10 07:18:34,53.3699,-29.6072,60.0,7.589,34.819,-0.00366103986342,0.0001588606,0.30616,1.8798,0.00580877828832,1.8,0.09,11.7252542601
2018-08-10 07:18:34,53.3699,-29.6072,62.0,7.549,34.825,-0.00366103986959,0.0001571376,0.26878,1.94005,0.00580877828832,1.8,0.06,11.6458867214
2018-08-10 07:18:34,53.3699,-29.6072,64.0,7.554,34.836,-0.00366103986914,0.0001543808,0.21182,1.8798,0.00580877828832,1.8,0.06,11.6153319992
2018-08-10 07:18:34,53.3699,-29.6072,66.0,7.591,34.85,-0.00366103986443,0.0001492118,0.19402,1.89185,0.00580877828832,1.8,0.06,11.6177016451
2018-08-10 07:18:34,53.3699,-29.6072,68.0,7.504,34.844,-0.00366103987961,0.0001454212,0.17266,1.91595,0.00580877828832,1.8,0.05,11.6212572292
2018-08-10 07:18:34,53.3699,-29.6072,70.0,7.415,34.838,-0.00366103989214,0.0001488672,0.14418,1.91595,0.00627199824751,1.8,0.06,11.6983261598
2018-08-10 07:18:34,53.3699,-29.6072,72.0,7.413,34.84,-0.00366103989242,0.0001454212,0.1513,1.8557,0.00627199824751,1.8,0.06,11.7845397585
2018-08-10 07:18:34,53.3699,-29.6072,74.0,7.401,34.841,-0.003661039895,0.0001392184,0.14418,1.8557,0.00673521820671,1.8,0.04,11.8055924227
2018-08-10 07:18:34,53.3699,-29.6072,76.0,7.362,34.84,-0.00366103990103,0.0001402522,0.13884,1.8316,0.00719843816591,1.8,0.07,11.7913258664
2018-08-10 07:18:34,53.3699,-29.6072,78.0,7.322,34.838,-0.00366103990753,0.0001388738,0.12282,1.8557,0.00673521820671,1.8,0.05,11.7654890896
2018-08-10 07:18:34,53.3699,-29.6072,80.0,7.298,34.837,-0.00366103991162,0.000167131,0.12994,1.86775,0.00580877828832,1.8,0.04,11.7114814678
2018-08-10 07:18:34,53.3699,-29.6072,82.0,7.29,34.837,-0.00366103991293,0.00029291,0.1246,1.86775,0.00627199824751,1.8,0.06,11.6487098564
2018-08-10 07:18:34,53.3699,-29.6072,84.0,7.289,34.837,-0.00366103991323,0.000139563,0.10324,1.84365,0.00627199824751,1.8,0.06,11.5642335119
2018-08-10 07:18:34,53.3699,-29.6072,86.0,7.269,34.836,-0.00366103991686,0.000144732,0.09434,1.9521,0.00673521820671,1.8,0.05,11.4958486597
2018-08-10 07:18:34,53.3699,-29.6072,88.0,7.251,34.836,-0.00366103991971,0.0001416306,0.09434,1.9039,0.00673521820671,1.8,0.07,11.4794868337
2018-08-10 07:18:34,53.3699,-29.6072,90.1,7.239,34.836,-0.0036610399216,0.0001409414,0.09968,1.89185,0.00534555832912,1.8,0.06,11.4987002926
2018-08-10 07:18:34,53.3699,-29.6072,92.0,7.229,34.837,-0.00366103992313,0.0001719554,0.08544,1.8557,0.00627199824751,1.8,0.05,11.5198586851
2018-08-10 07:18:34,53.3699,-29.6072,94.0,7.222,34.837,-0.00366103992441,0.0001402522,0.07832,1.8798,0.00580877828832,1.8,0.06,11.4756926367
2018-08-10 07:18:34,53.3699,-29.6072,96.0,7.219,34.839,-0.00366103992507,0.0001392184,0.07654,1.89185,0.00627199824751,1.8,0.06,11.4564534813
2018-08-10 07:18:34,53.3699,-29.6072,98.0,7.227,34.842,-0.00366103992329,0.0003956008,0.08188,1.928,0.00673521820671,1.8,0.06,11.5433424326
2018-08-10 07:18:34,53.3699,-29.6072,100.0,7.258,34.848,-0.00366103991893,0.0003042818,0.06942,1.8557,0.00673521820671,1.8,0.05,11.6108905158
2018-08-10 07:18:34,53.3699,-29.6072,102.0,7.254,34.849,-0.00366103992026,0.0001405968,0.06764,1.86775,0.00673521820671,1.8,0.06,11.6298554208
2018-08-10 07:18:34,53.3699,-29.6072,104.0,7.257,34.853,-0.00366103991974,0.0001388738,0.06586,1.86775,0.00719843816591,1.8,0.04,11.6455895983
2018-08-10 07:18:34,53.3699,-29.6072,106.0,7.263,34.854,-0.00366103991958,0.0004331622,0.08544,4.15725,0.00627199824751,1.8,0.05,11.6610523856
2018-08-10 07:18:34,53.3699,-29.6072,108.0,7.18,34.844,-0.00366103993383,0.0001312926,0.06052,1.84365,0.00673521820671,1.9,0.05,11.6998201632
2018-08-10 07:18:34,53.3699,-29.6072,110.0,7.084,34.83,-0.00366103995029,0.0001347386,0.05518,2.0485,0.00719843816591,1.8,0.07,11.707891848
2018-08-10 07:18:34,53.3699,-29.6072,112.0,7.038,34.824,-0.00366103995582,0.0001716108,0.09078,1.8798,0.00719843816591,1.8,0.07,11.7046025551
2018-08-10 07:18:34,53.3699,-29.6072,114.0,7.039,34.825,-0.00366103995568,0.0001392184,0.04806,1.8557,0.00673521820671,1.8,0.06,11.6986249417
2018-08-10 07:18:34,53.3699,-29.6072,116.0,7.044,34.827,-0.00366103995512,0.0001299142,0.04984,2.01235,0.00673521820671,1.8,0.05,11.6941442018
2018-08-10 07:18:34,53.3699,-29.6072,118.0,7.048,34.829,-0.00366103995463,0.0001371508,0.04806,1.8557,0.00673521820671,1.8,0.04,11.6911582173
2018-08-10 07:18:34,53.3699,-29.6072,120.0,7.048,34.83,-0.00366103995483,0.0001306034,0.04272,2.4823,0.00719843816591,1.8,0.04,11.6810128976
2018-08-10 07:18:34,53.3699,-29.6072,122.0,7.052,34.832,-0.00366103995462,0.0003914656,0.05162,1.84365,0.0076616581251,1.8,0.06,11.6667085575
2018-08-10 07:18:34,53.3699,-29.6072,124.0,7.049,34.832,-0.00366103995513,0.0001316372,0.04628,1.8557,0.00719843816591,1.8,0.07,11.6542843069
2018-08-10 07:18:34,53.3699,-29.6072,126.0,7.042,34.832,-0.00366103995678,0.0001312926,0.04272,1.84365,0.00673521820671,1.9,0.04,11.6396490961
2018-08-10 07:18:34,53.3699,-29.6072,128.0,7.035,34.831,-0.0036610399582,0.000132671,0.0445,1.81955,0.00673521820671,1.8,0.04,11.6197755732
2018-08-10 07:18:34,53.3699,-29.6072,130.0,7.014,34.83,-0.00366103996183,0.0001333602,0.0445,1.84365,0.00673521820671,1.8,0.06,11.5986872039
2018-08-10 07:18:34,53.3699,-29.6072,132.0,7.002,34.829,-0.00366103996428,0.0001295696,0.03916,1.8316,0.00673521820671,1.8,0.04,11.5748439181
2018-08-10 07:18:34,53.3699,-29.6072,134.0,6.961,34.826,-0.00366103997167,0.0001295696,0.04272,1.8316,0.00673521820671,1.8,0.06,11.544518162
2018-08-10 07:18:34,53.3699,-29.6072,136.0,6.935,34.823,-0.00366103997533,0.0001399076,0.04272,1.86775,0.00673521820671,1.8,0.03,11.5268976466
2018-08-10 07:18:34,53.3699,-29.6072,138.0,6.914,34.822,-0.00366103997927,0.0001350832,0.03916,1.8557,0.00719843816591,1.8,0.05,11.5157550603
2018-08-10 07:18:34,53.3699,-29.6072,140.0,6.897,34.821,-0.00366103998192,0.0001381846,0.03916,1.86775,0.0076616581251,1.9,0.05,11.4983346502
2018-08-10 07:18:34,53.3699,-29.6072,142.0,6.898,34.821,-0.00366103998224,0.0001450766,0.03738,2.10875,0.0076616581251,1.8,0.05,11.4862764447
2018-08-10 07:18:34,53.3699,-29.6072,144.0,6.878,34.819,-0.00366103998565,0.0001350832,0.04272,1.8557,0.0076616581251,1.8,0.04,11.4684004232
2018-08-10 07:18:34,53.3699,-29.6072,146.0,6.85,34.817,-0.00366103999104,0.0001337048,0.03738,1.8798,0.0076616581251,1.8,0.04,11.4352198107
2018-08-10 07:18:34,53.3699,-29.6072,148.0,6.8,34.813,-0.0036610399996,0.0001323264,0.03382,1.86775,0.0076616581251,1.8,0.06,11.3863914817
2018-08-10 07:18:34,53.3699,-29.6072,150.0,6.781,34.812,-0.00366104000232,0.0001302588,0.03382,1.8316,0.0076616581251,1.8,0.05,11.3381053737
2018-08-10 07:18:34,53.3699,-29.6072,152.0,6.772,34.812,-0.00366104000442,0.00013784,0.0356,1.86775,0.0081248780843,1.8,0.05,11.2411425492
2018-08-10 07:18:34,53.3699,-29.6072,154.0,6.761,34.815,-0.00366104000666,0.0001371508,0.03738,1.86775,0.00719843816591,1.8,0.04,11.1277463266
2018-08-10 07:18:34,53.3699,-29.6072,156.0,6.733,34.817,-0.00366104001128,0.0001299142,0.03204,1.91595,0.0076616581251,1.9,0.07,11.0493899718
2018-08-10 07:18:34,53.3699,-29.6072,158.0,6.677,34.814,-0.00366104002093,0.0001295696,0.03382,1.91595,0.0076616581251,1.9,0.05,10.9869090286
2018-08-10 07:18:34,53.3699,-29.6072,160.0,6.656,34.812,-0.00366104002528,0.0001285358,0.02848,1.91595,0.00673521820671,1.8,0.05,10.9310411329
2018-08-10 07:18:34,53.3699,-29.6072,162.0,6.605,34.811,-0.00366104003346,0.0001312926,0.03204,1.91595,0.0076616581251,1.9,0.07,10.8683430337
2018-08-10 07:18:34,53.3699,-29.6072,164.0,6.564,34.809,-0.00366104004067,0.0001337048,0.0356,1.928,0.0076616581251,1.9,0.05,10.8077054769
2018-08-10 07:18:34,53.3699,-29.6072,166.0,6.524,34.808,-0.00366104004801,0.0001306034,0.03382,1.9521,0.0076616581251,1.8,0.07,10.7590700345
2018-08-10 07:18:34,53.3699,-29.6072,168.0,6.476,34.807,-0.00366104005565,0.0001278466,0.0356,1.94005,0.0076616581251,1.8,0.09,10.7307815582
2018-08-10 07:18:34,53.3699,-29.6072,170.0,6.404,34.803,-0.00366104006809,0.000129225,0.03382,1.9762,0.0076616581251,1.8,0.04,10.7291005377
2018-08-10 07:18:34,53.3699,-29.6072,172.0,6.304,34.796,-0.00366104008512,0.0002625852,0.03204,1.96415,0.0076616581251,1.9,0.06,10.7012416981
2018-08-10 07:18:34,53.3699,-29.6072,174.0,6.249,34.792,-0.00366104009286,0.0001312926,0.03026,1.96415,0.0076616581251,1.9,0.05,10.6118778127
2018-08-10 07:18:34,53.3699,-29.6072,176.0,6.245,34.794,-0.00366104009422,0.0001299142,0.0356,1.96415,0.00719843816591,1.9,0.05,10.4555410258
2018-08-10 07:18:34,53.3699,-29.6072,178.0,6.245,34.798,-0.00366104009454,0.0001340494,0.03382,1.9762,0.0076616581251,1.8,0.08,10.3044364521
2018-08-10 07:18:34,53.3699,-29.6072,180.0,6.224,34.802,-0.00366104009905,0.0001381846,0.03026,2.0003,0.0076616581251,1.8,0.07,10.2412341625
2018-08-10 07:18:34,53.3699,-29.6072,182.0,6.193,34.8,-0.00366104010435,0.000132671,0.03382,2.01235,0.0081248780843,1.9,0.04,10.2320158126
2018-08-10 07:18:34,53.3699,-29.6072,184.0,6.139,34.798,-0.00366104011297,0.0001306034,0.03382,2.03645,0.0081248780843,1.9,0.07,10.238372245
2018-08-10 07:18:34,53.3699,-29.6072,186.0,6.063,34.795,-0.00366104012626,0.000125779,0.03204,2.0726,0.0076616581251,1.8,0.05,10.3474719008
2018-08-10 07:18:34,53.3699,-29.6072,188.0,5.96,34.786,-0.00366104014384,0.000139563,0.0356,2.03645,0.00719843816591,1.9,0.07,10.5355669289
2018-08-10 07:18:34,53.3699,-29.6072,190.0,5.851,34.772,-0.00366104016032,0.0001347386,0.03382,1.96415,0.0081248780843,1.9,0.05,10.6364633255
2018-08-10 07:18:34,53.3699,-29.6072,192.0,5.792,34.765,-0.00366104017037,0.0001357724,0.03204,1.9762,0.0081248780843,1.8,0.06,10.6471826248
2018-08-10 07:18:34,53.3699,-29.6072,194.0,5.787,34.766,-0.00366104017169,0.0001333602,0.03916,2.0003,0.0076616581251,1.8,0.05,10.6584484761
2018-08-10 07:18:34,53.3699,-29.6072,196.0,5.756,34.764,-0.00366104017669,0.0001881516,0.04806,2.03645,0.00719843816591,1.9,0.07,10.6918631114
2018-08-10 07:18:34,53.3699,-29.6072,198.0,5.705,34.761,-0.00366104018565,0.0001419752,0.0356,1.9521,0.0076616581251,1.9,0.08,10.7049288416
2018-08-10 07:18:34,53.3699,-29.6072,200.0,5.655,34.759,-0.00366104019425,0.0001350832,0.0356,1.9762,0.0081248780843,1.9,0.05,10.7123077003
2018-08-10 07:18:34,53.3699,-29.6072,202.0,5.618,34.758,-0.00366104019973,0.000143009,0.03738,1.94005,0.0076616581251,1.9,0.05,10.6871775132
2018-08-10 07:18:34,53.3699,-29.6072,204.0,5.601,34.76,-0.00366104020221,0.0001405968,0.0356,1.96415,0.0076616581251,1.9,0.05,10.6484484882
2018-08-10 07:18:34,53.3699,-29.6072,206.0,5.593,34.762,-0.0036610402035,0.0001402522,0.03204,1.96415,0.0081248780843,1.9,0.07,10.6019963615
2018-08-10 07:18:34,53.3699,-29.6072,208.0,5.595,34.765,-0.00366104020336,0.0001409414,0.03026,1.98825,0.0081248780843,1.8,0.05,10.5553247531
2018-08-10 07:18:34,53.3699,-29.6072,210.0,5.571,34.769,-0.00366104020825,0.0001405968,0.03738,1.98825,0.0081248780843,1.8,0.05,10.561485049
2018-08-10 07:18:34,53.3699,-29.6072,212.0,5.531,34.767,-0.00366104021436,0.0001371508,0.03916,1.98825,0.0081248780843,1.8,0.04,10.5354353583
2018-08-10 07:18:34,53.3699,-29.6072,214.0,5.509,34.768,-0.00366104021791,0.0001350832,0.03204,2.0003,0.0081248780843,1.9,0.04,10.5200157115
2018-08-10 07:18:34,53.3699,-29.6072,216.0,5.493,34.769,-0.00366104022071,0.000158516,0.03738,1.98825,0.0085880980435,1.9,0.05,10.5141467666
2018-08-10 07:18:34,53.3699,-29.6072,218.0,5.465,34.771,-0.00366104022516,0.0001405968,0.03026,1.98825,0.0076616581251,1.9,0.04,10.4767797431
2018-08-10 07:18:34,53.3699,-29.6072,220.0,5.453,34.772,-0.00366104022702,0.0001409414,0.03026,2.0003,0.0076616581251,1.9,0.05,10.4336642063
2018-08-10 07:18:34,53.3699,-29.6072,222.0,5.454,34.773,-0.00366104022683,0.0001409414,0.03382,1.98825,0.0076616581251,1.9,0.04,10.3613914271
2018-08-10 07:18:34,53.3699,-29.6072,224.0,5.442,34.776,-0.00366104022883,0.0001388738,0.03738,1.98825,0.0081248780843,1.8,0.05,10.2290299009
2018-08-10 07:18:34,53.3699,-29.6072,226.0,5.419,34.777,-0.00366104023226,0.0001371508,0.0356,2.0244,0.0081248780843,1.8,0.04,9.98579090758
2018-08-10 07:18:34,53.3699,-29.6072,228.0,5.477,34.789,-0.00366104022326,0.0001288804,0.03382,2.0967,0.0076616581251,1.9,0.04,9.65260326569
2018-08-10 07:18:34,53.3699,-29.6072,230.0,5.547,34.804,-0.00366104021228,0.0001299142,0.03738,2.13285,0.0081248780843,1.8,0.04,9.56992750973
2018-08-10 07:18:34,53.3699,-29.6072,232.0,5.553,34.808,-0.00366104021206,0.0001244006,0.03382,2.13285,0.0076616581251,1.8,0.04,9.6294893234
2018-08-10 07:18:34,53.3699,-29.6072,234.0,5.513,34.805,-0.00366104021803,0.0001244006,0.03738,2.1208,0.0076616581251,1.8,0.06,9.68292634454
2018-08-10 07:18:34,53.3699,-29.6072,236.0,5.455,34.802,-0.00366104022746,0.000129225,0.0356,2.1208,0.0081248780843,1.8,0.05,9.73874645024
2018-08-10 07:18:34,53.3699,-29.6072,238.0,5.399,34.799,-0.00366104023672,0.0001281912,0.03204,2.1208,0.0076616581251,1.9,0.06,9.72532517378
2018-08-10 07:18:34,53.3699,-29.6072,240.0,5.391,34.8,-0.003661040238,0.000141286,0.03382,2.1208,0.0076616581251,1.9,0.04,9.66852398801
2018-08-10 07:18:34,53.3699,-29.6072,242.0,5.386,34.802,-0.00366104023909,0.0001330156,0.03382,2.1208,0.0076616581251,1.9,0.04,9.58875231324
2018-08-10 07:18:34,53.3699,-29.6072,244.0,5.417,34.814,-0.00366104023425,0.0001299142,0.0356,2.1208,0.0081248780843,1.9,0.06,9.51137472486
2018-08-10 07:18:34,53.3699,-29.6072,246.0,5.425,34.818,-0.00366104023289,0.0001271574,0.0356,2.1208,nan,nan,nan,9.48527728962
2018-08-10 07:18:34,53.3699,-29.6072,248.0,5.424,34.821,-0.00366104023325,0.0001254344,0.03204,2.15695,nan,nan,nan,9.48644059116
2018-08-10 07:18:34,53.3699,-29.6072,250.0,5.422,34.822,-0.00366104023376,0.0001323264,0.03738,2.1449,nan,nan,nan,9.49767490884
2018-08-10 07:18:34,53.3699,-29.6072,252.0,5.423,34.823,-0.00366104023397,0.0001299142,0.03026,2.1449,nan,nan,nan,9.52492202339
2018-08-10 07:18:34,53.3699,-29.6072,254.0,5.414,34.823,-0.00366104023616,0.0001264682,0.0356,2.15695,nan,nan,nan,9.61116244643
2018-08-10 07:18:34,53.3699,-29.6072,256.0,5.34,34.818,-0.00366104024915,0.0001278466,0.03382,2.13285,nan,nan,nan,9.70320315899
2018-08-10 07:18:34,53.3699,-29.6072,258.0,5.257,34.81,-0.00366104026143,0.0001285358,0.03204,2.13285,nan,nan,nan,9.75026754891
2018-08-10 07:18:34,53.3699,-29.6072,260.0,5.219,34.807,-0.003661040268,0.0001347386,0.03204,2.10875,nan,nan,nan,9.78721768001
2018-08-10 07:18:34,53.3699,-29.6072,262.0,5.153,34.801,-0.00366104027814,0.0001316372,0.03204,2.08465,nan,nan,nan,9.79415642528
2018-08-10 07:18:34,53.3699,-29.6072,264.0,5.112,34.797,-0.00366104028424,0.0001354278,0.0356,2.08465,nan,nan,nan,9.70786185076
2018-08-10 07:18:34,53.3699,-29.6072,266.0,5.159,34.809,-0.00366104027595,0.0001316372,0.03738,2.1208,nan,nan,nan,9.61175300509
2018-08-10 07:18:34,53.3699,-29.6072,268.0,5.172,34.815,-0.00366104027396,0.0001340494,0.04094,2.10875,nan,nan,nan,9.53100218036
2018-08-10 07:18:34,53.3699,-29.6072,270.0,5.214,34.825,-0.00366104026892,0.0001278466,0.03382,2.10875,nan,nan,nan,9.46744122919
2018-08-10 07:18:34,53.3699,-29.6072,272.0,5.192,34.824,-0.00366104027104,0.0001278466,0.03382,2.1449,nan,nan,nan,9.36679071803
2018-08-10 07:18:34,53.3699,-29.6072,274.0,5.28,34.838,-0.00366104025543,0.0001230222,0.03382,2.169,nan,nan,nan,9.25000028508
2018-08-10 07:18:34,53.3699,-29.6072,276.0,5.338,34.851,-0.00366104024787,0.0001237114,0.0356,2.1449,nan,nan,nan,9.25180873457
2018-08-10 07:18:34,53.3699,-29.6072,278.0,5.341,34.853,-0.00366104024782,0.0001181978,0.03204,2.18105,nan,nan,nan,9.28210372711
2018-08-10 07:18:34,53.3699,-29.6072,280.0,5.324,34.853,-0.00366104025096,0.0001209546,0.03204,2.169,nan,nan,nan,9.32191368326
2018-08-10 07:18:34,53.3699,-29.6072,282.0,5.275,34.849,-0.00366104025922,0.0001230222,0.03382,2.1449,nan,nan,nan,9.35189959118
2018-08-10 07:18:34,53.3699,-29.6072,284.0,5.269,34.849,-0.00366104025998,0.00012061,0.0356,2.1449,nan,nan,nan,9.36134657617
2018-08-10 07:18:34,53.3699,-29.6072,286.0,5.208,34.848,-0.00366104027035,0.0001250898,0.03382,2.169,nan,nan,nan,9.36793731626
2018-08-10 07:18:34,53.3699,-29.6072,288.0,5.216,34.848,-0.00366104026837,0.0001247452,0.03382,2.13285,nan,nan,nan,9.37051775153
2018-08-10 07:18:34,53.3699,-29.6072,290.0,5.149,34.846,-0.00366104027945,0.0001354278,0.03204,2.1449,nan,nan,nan,9.35602056578
2018-08-10 07:18:34,53.3699,-29.6072,292.0,5.129,34.844,-0.00366104028206,0.0001271574,0.03026,2.1449,nan,nan,nan,9.28011834552
2018-08-10 07:18:34,53.3699,-29.6072,294.0,5.171,34.854,-0.00366104027557,0.0001226776,0.0356,2.13285,nan,nan,nan,9.22613277331
2018-08-10 07:18:34,53.3699,-29.6072,296.0,5.168,34.858,-0.00366104027657,0.0001244006,0.03204,2.2172,nan,nan,nan,9.21841772361
2018-08-10 07:18:34,53.3699,-29.6072,298.0,5.162,34.86,-0.00366104027784,0.0001175086,0.03204,2.20515,nan,nan,nan,9.22162673938
2018-08-10 07:18:34,53.3699,-29.6072,300.0,5.145,34.859,-0.0036610402804,0.000117164,0.03204,2.1449,nan,nan,nan,9.21881174457
2018-08-10 07:18:34,53.3699,-29.6072,302.0,5.151,34.862,-0.00366104027968,0.0001195762,0.03382,2.18105,nan,nan,nan,9.21706694061
2018-08-10 07:18:34,53.3699,-29.6072,304.0,5.143,34.864,-0.00366104028082,0.0001195762,0.02848,2.15695,nan,nan,nan,9.21430979368
2018-08-10 07:18:34,53.3699,-29.6072,306.0,5.147,34.868,-0.00366104028024,0.0001178532,0.03026,2.169,nan,nan,nan,9.21205975962
2018-08-10 07:18:34,53.3699,-29.6072,308.0,5.146,34.871,-0.00366104028048,0.0001209546,0.03204,2.169,nan,nan,nan,9.21374722635
2018-08-10 07:18:34,53.3699,-29.6072,310.0,5.141,34.873,-0.00366104028157,0.0001199208,0.03026,2.15695,nan,nan,nan,9.21639163386
2018-08-10 07:18:34,53.3699,-29.6072,312.0,5.132,34.875,-0.00366104028314,0.0001219884,0.03026,2.18105,nan,nan,nan,9.22218985614
2018-08-10 07:18:34,53.3699,-29.6072,314.0,5.126,34.876,-0.00366104028408,0.0001337048,0.03382,2.2172,nan,nan,nan,9.22387944207
2018-08-10 07:18:34,53.3699,-29.6072,316.0,5.12,34.877,-0.00366104028532,0.0001199208,0.03382,2.169,nan,nan,nan,9.23351683636
2018-08-10 07:18:34,53.3699,-29.6072,318.0,5.113,34.881,-0.0036610402863,0.0001178532,0.03382,2.15695,nan,nan,nan,9.24079476488
2018-08-10 07:18:34,53.3699,-29.6072,320.0,5.105,34.885,-0.00366104028783,0.0001175086,0.03204,2.15695,nan,nan,nan,9.24954823587
2018-08-10 07:18:34,53.3699,-29.6072,322.0,5.078,34.885,-0.00366104029225,0.0001164748,0.02848,2.1931,nan,nan,nan,9.2552006671
2018-08-10 07:18:34,53.3699,-29.6072,324.0,5.068,34.885,-0.00366104029406,0.0001288804,0.03382,2.169,nan,nan,nan,9.26680050467
2018-08-10 07:18:34,53.3699,-29.6072,326.0,5.061,34.885,-0.0036610402953,0.000118887,0.03204,2.169,nan,nan,nan,9.2761490402
2018-08-10 07:18:34,53.3699,-29.6072,328.0,5.042,34.884,-0.00366104029872,0.0001181978,0.03382,2.15695,nan,nan,nan,9.29033406074
2018-08-10 07:18:34,53.3699,-29.6072,330.0,5.013,34.884,-0.0036610403035,0.0001175086,0.03204,2.169,nan,nan,nan,9.30283742533
2018-08-10 07:18:34,53.3699,-29.6072,332.0,4.993,34.886,-0.00366104030627,0.0001175086,0.03916,2.169,nan,nan,nan,9.3008469652
2018-08-10 07:18:34,53.3699,-29.6072,334.0,4.99,34.888,-0.00366104030663,0.0001175086,0.03382,2.1449,nan,nan,nan,9.2914699347
