datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-24 07:22:46,53.5397,-29.6036,0.6,9.714,34.724,-0.00366103950031,0.0002553486,1.44536,1.8557,0.00580877828832,9.7,nan,12.7469517881
2018-10-24 07:22:46,53.5397,-29.6036,1.9,9.713,34.724,-0.00366103950102,0.0002519026,1.41154,1.8798,0.00580877828832,8.5,nan,12.7468520087
2018-10-24 07:22:46,53.5397,-29.6036,4.0,9.712,34.724,-0.00366103950204,0.0002529364,1.37772,1.8557,0.00580877828832,6.6,nan,12.744274716
2018-10-24 07:22:46,53.5397,-29.6036,6.0,9.713,34.724,-0.00366103950197,0.0002553486,1.57174,1.8798,0.00580877828832,5.8,nan,12.7440752112
2018-10-24 07:22:46,53.5397,-29.6036,8.0,9.713,34.724,-0.00366103950194,0.0002556932,1.5486,1.86775,0.00534555832912,4.3,2.18,12.7405678966
2018-10-24 07:22:46,53.5397,-29.6036,10.1,9.713,34.724,-0.0036610395019,0.0002488012,1.64828,1.86775,0.00580877828832,3.3,1.78,12.7441915885
2018-10-24 07:22:46,53.5397,-29.6036,12.3,9.714,34.724,-0.00366103950186,0.0002553486,1.5308,1.86775,0.00534555832912,3.4,1.43,12.7420138926
2018-10-24 07:22:46,53.5397,-29.6036,13.8,9.714,34.724,-0.00366103950192,0.000253281,1.49342,1.8557,0.00580877828832,2.8,1.22,12.7370784169
2018-10-24 07:22:46,53.5397,-29.6036,16.0,9.713,34.724,-0.00366103950219,0.000253281,1.57708,1.8557,0.00580877828832,2.6,1.3,12.7325937195
2018-10-24 07:22:46,53.5397,-29.6036,17.9,9.712,34.724,-0.00366103950242,0.0002470782,1.52012,1.86775,0.00580877828832,2.2,1.07,12.7239289666
2018-10-24 07:22:46,53.5397,-29.6036,20.0,9.711,34.724,-0.00366103950255,0.0002539702,1.76932,1.86775,0.00580877828832,2.1,1.13,12.726550844
2018-10-24 07:22:46,53.5397,-29.6036,22.0,9.712,34.724,-0.00366103950255,0.0002470782,1.82984,1.86775,0.00580877828832,1.8,0.9,12.7228671347
2018-10-24 07:22:46,53.5397,-29.6036,24.0,9.712,34.724,-0.0036610395026,0.0002663758,1.41332,1.86775,0.00627199824751,1.9,0.95,12.7190355174
2018-10-24 07:22:46,53.5397,-29.6036,26.0,9.711,34.724,-0.00366103950277,0.0002491458,1.79246,1.8557,0.00627199824751,2.0,0.65,12.7189857657
2018-10-24 07:22:46,53.5397,-29.6036,28.0,9.712,34.724,-0.00366103950269,0.0002494904,1.59844,1.86775,0.00627199824751,1.9,0.52,12.7190355174
2018-10-24 07:22:46,53.5397,-29.6036,30.0,9.713,34.724,-0.00366103950272,0.0002525918,1.66786,1.86775,0.00580877828832,1.8,0.62,12.7184550966
2018-10-24 07:22:46,53.5397,-29.6036,32.0,9.713,34.724,-0.00366103950287,0.0002560378,1.49698,1.8798,0.00627199824751,1.8,0.57,12.7136471842
2018-10-24 07:22:46,53.5397,-29.6036,34.0,9.713,34.724,-0.00366103950306,0.0002456998,1.42578,1.8557,0.00673521820671,1.7,0.4,12.7088581367
2018-10-24 07:22:46,53.5397,-29.6036,36.0,9.713,34.724,-0.00366103950329,0.000244666,1.47028,1.86775,0.00627199824751,1.7,0.54,12.7038892195
2018-10-24 07:22:46,53.5397,-29.6036,38.0,9.713,34.724,-0.00366103950351,0.0002450106,1.42756,1.86775,0.00673521820671,1.7,0.35,12.7011408074
2018-10-24 07:22:46,53.5397,-29.6036,40.0,9.713,34.724,-0.0036610395038,0.0002639636,1.57886,1.91595,0.00719843816591,1.7,0.24,12.6906673114
2018-10-24 07:22:46,53.5397,-29.6036,42.0,9.708,34.724,-0.00366103950456,0.0002546594,1.5041,1.8557,0.00719843816591,1.7,0.25,12.6840876685
2018-10-24 07:22:46,53.5397,-29.6036,44.0,9.707,34.724,-0.0036610395051,0.0002477674,1.48274,1.86775,0.00673521820671,1.7,0.18,12.679923892
2018-10-24 07:22:46,53.5397,-29.6036,46.0,9.708,34.724,-0.00366103950532,0.0002646528,1.60734,1.8798,0.00627199824751,1.7,0.19,12.6741767534
2018-10-24 07:22:46,53.5397,-29.6036,48.0,9.708,34.724,-0.00366103950574,0.000260173,1.4329,1.8557,0.00673521820671,1.7,0.12,12.6679543994
2018-10-24 07:22:46,53.5397,-29.6036,50.0,9.706,34.724,-0.0036610395064,0.000256727,1.49876,1.86775,0.00673521820671,1.7,0.14,12.662857257
2018-10-24 07:22:46,53.5397,-29.6036,52.0,9.705,34.724,-0.00366103950708,0.0002587946,1.48808,1.8557,0.00627199824751,1.7,0.13,12.6508586904
2018-10-24 07:22:46,53.5397,-29.6036,54.0,9.706,34.724,-0.00366103950766,0.0002556932,2.22678,1.8557,0.00673521820671,1.7,0.19,12.6455068223
2018-10-24 07:22:46,53.5397,-29.6036,56.0,9.706,34.724,-0.00366103950841,0.0002439768,1.37416,1.8557,0.00673521820671,1.7,0.17,12.6366701505
2018-10-24 07:22:46,53.5397,-29.6036,58.0,9.704,34.724,-0.00366103950955,0.000249835,1.52368,1.86775,0.00673521820671,1.7,0.13,12.6128647997
2018-10-24 07:22:46,53.5397,-29.6036,60.0,9.696,34.724,-0.00366103951211,0.0002508688,1.36882,1.86775,0.00673521820671,1.7,0.09,12.576387993
2018-10-24 07:22:46,53.5397,-29.6036,62.0,9.679,34.722,-0.00366103951613,0.0002505242,1.27448,1.8798,0.00719843816591,1.7,0.12,12.5262722597
2018-10-24 07:22:46,53.5397,-29.6036,64.0,9.651,34.722,-0.00366103952205,0.0002367402,1.17658,1.89185,0.00719843816591,1.7,0.1,12.4702103565
2018-10-24 07:22:46,53.5397,-29.6036,66.0,9.633,34.72,-0.00366103952747,0.000237774,1.04842,1.94005,0.0076616581251,1.7,0.14,12.3888410014
2018-10-24 07:22:46,53.5397,-29.6036,68.0,9.597,34.717,-0.00366103953618,0.0002157196,0.93272,1.9039,0.00719843816591,1.7,0.08,12.2047583594
2018-10-24 07:22:46,53.5397,-29.6036,70.0,9.307,34.71,-0.00366103958686,0.0002029694,0.69598,1.9521,0.0076616581251,1.7,0.06,11.8642254008
2018-10-24 07:22:46,53.5397,-29.6036,72.0,9.026,34.707,-0.00366103963092,0.0001974558,0.61232,1.96415,0.0081248780843,1.7,0.06,11.6918001244
2018-10-24 07:22:46,53.5397,-29.6036,74.0,8.931,34.705,-0.00366103964862,0.0002060708,0.6853,1.98825,0.0081248780843,1.7,0.06,11.5312996782
2018-10-24 07:22:46,53.5397,-29.6036,76.0,8.743,34.704,-0.00366103968791,0.0004559058,0.43254,1.98825,0.0085880980435,1.8,0.11,11.2724085558
2018-10-24 07:22:46,53.5397,-29.6036,78.0,8.246,34.719,-0.00366103976637,0.000165408,0.37914,3.0366,0.0085880980435,1.8,0.06,11.0310594679
2018-10-24 07:22:46,53.5397,-29.6036,80.0,7.887,34.733,-0.0036610398257,0.0001778136,0.18334,2.0244,0.0081248780843,1.8,0.06,10.8700503252
2018-10-24 07:22:46,53.5397,-29.6036,82.0,7.686,34.733,-0.00366103985513,0.0001471442,0.14952,2.0244,0.0081248780843,1.8,0.08,10.7395952755
2018-10-24 07:22:46,53.5397,-29.6036,84.0,7.362,34.74,-0.00366103990415,0.0001319818,0.0979,2.0244,0.0085880980435,1.8,0.08,10.5921921168
2018-10-24 07:22:46,53.5397,-29.6036,86.0,7.169,34.742,-0.00366103993593,0.0001268128,0.25632,2.03645,0.0085880980435,1.7,0.07,10.5086358788
2018-10-24 07:22:46,53.5397,-29.6036,88.0,7.111,34.741,-0.00366103994585,0.000124056,0.10858,2.0485,0.0081248780843,1.7,0.1,10.4633674021
2018-10-24 07:22:46,53.5397,-29.6036,90.0,7.013,34.745,-0.00366103996375,0.0001264682,0.05162,2.03645,0.0081248780843,1.7,0.08,10.4401694671
2018-10-24 07:22:46,53.5397,-29.6036,92.0,6.897,34.752,-0.00366103998138,0.0005723806,0.12994,2.0244,0.0081248780843,1.7,0.06,10.4091826758
2018-10-24 07:22:46,53.5397,-29.6036,94.0,6.859,34.75,-0.00366103998709,0.0001209546,0.04272,2.0485,0.0081248780843,1.7,0.07,10.4584098877
2018-10-24 07:22:46,53.5397,-29.6036,96.0,6.896,34.759,-0.00366103998124,0.0001181978,0.04094,2.0244,0.0081248780843,1.7,0.06,10.5254417217
2018-10-24 07:22:46,53.5397,-29.6036,98.0,6.892,34.761,-0.00366103998246,0.0001209546,0.04094,1.98825,0.0081248780843,1.8,0.06,10.46519456
2018-10-24 07:22:46,53.5397,-29.6036,100.0,6.876,34.759,-0.00366103998608,0.0001302588,0.03738,2.01235,0.0076616581251,1.8,0.05,10.376883639
2018-10-24 07:22:46,53.5397,-29.6036,102.0,6.814,34.753,-0.00366103999433,0.00012061,0.0445,2.03645,0.0081248780843,1.8,0.07,10.408637977
2018-10-24 07:22:46,53.5397,-29.6036,104.0,6.817,34.76,-0.00366103999534,0.000125779,0.0534,2.01235,0.0081248780843,1.8,0.05,10.5480750867
2018-10-24 07:22:46,53.5397,-29.6036,106.0,6.79,34.767,-0.00366104000075,0.0001230222,0.03916,2.01235,0.0076616581251,1.9,0.06,10.6165902979
2018-10-24 07:22:46,53.5397,-29.6036,108.0,6.727,34.77,-0.00366104001063,0.0001175086,0.0356,1.9521,0.0085880980435,1.8,0.04,10.6613172129
2018-10-24 07:22:46,53.5397,-29.6036,110.0,6.704,34.776,-0.00366104001429,0.000117164,0.03738,1.98825,0.0076616581251,1.8,0.05,10.7293694797
2018-10-24 07:22:46,53.5397,-29.6036,112.0,6.695,34.78,-0.00366104001617,0.0001202654,0.03738,1.96415,0.0085880980435,1.7,0.05,10.7698026083
2018-10-24 07:22:46,53.5397,-29.6036,114.0,6.68,34.78,-0.00366104001879,0.0001185424,0.03382,1.96415,0.0085880980435,1.8,0.06,10.8182926875
2018-10-24 07:22:46,53.5397,-29.6036,116.0,6.658,34.78,-0.00366104002252,0.00012061,0.0356,1.9762,0.0081248780843,1.7,0.06,10.8757891931
2018-10-24 07:22:46,53.5397,-29.6036,118.0,6.604,34.78,-0.00366104003139,0.00012061,0.03916,1.928,0.0076616581251,1.7,0.07,10.9267789784
2018-10-24 07:22:46,53.5397,-29.6036,120.0,6.575,34.778,-0.00366104003678,0.000118887,0.04094,1.94005,0.0081248780843,1.7,0.06,10.9504524089
2018-10-24 07:22:46,53.5397,-29.6036,122.0,6.539,34.777,-0.00366104004289,0.0001199208,0.03738,1.9521,0.0081248780843,1.7,0.05,10.966729316
2018-10-24 07:22:46,53.5397,-29.6036,124.0,6.519,34.775,-0.003661040046,0.000134394,0.03738,1.94005,0.0085880980435,1.8,0.06,10.9725298451
2018-10-24 07:22:46,53.5397,-29.6036,126.0,6.513,34.774,-0.00366104004718,0.0001216438,0.03738,1.928,0.0085880980435,1.8,0.06,10.98109931
2018-10-24 07:22:46,53.5397,-29.6036,128.0,6.493,34.776,-0.00366104005136,0.00012061,0.03916,1.91595,0.0081248780843,1.8,0.05,10.9755005985
2018-10-24 07:22:46,53.5397,-29.6036,130.0,6.457,34.775,-0.00366104005708,0.000118887,0.0356,1.91595,0.0085880980435,1.8,0.06,10.9725298451
2018-10-24 07:22:46,53.5397,-29.6036,132.0,6.422,34.772,-0.00366104006336,0.0001199208,0.04094,1.9039,0.0081248780843,1.8,0.03,10.9631403694
2018-10-24 07:22:46,53.5397,-29.6036,134.0,6.385,34.771,-0.00366104006993,0.0002215778,0.03916,1.928,0.0085880980435,1.8,0.05,10.9388832371
2018-10-24 07:22:46,53.5397,-29.6036,136.0,6.354,34.769,-0.00366104007449,0.00012061,0.03738,1.928,0.0085880980435,1.8,0.05,10.9193593696
2018-10-24 07:22:46,53.5397,-29.6036,138.0,6.332,34.768,-0.00366104007838,0.0001219884,0.03916,1.91595,0.00905131800269,1.8,0.05,10.8913845399
2018-10-24 07:22:46,53.5397,-29.6036,140.0,6.298,34.766,-0.00366104008394,0.000122333,0.03382,1.94005,0.00905131800269,1.8,0.05,10.8628818715
2018-10-24 07:22:46,53.5397,-29.6036,142.0,6.246,34.764,-0.00366104009265,0.0001233668,0.03738,1.94005,0.0076616581251,1.7,0.05,10.8280765755
2018-10-24 07:22:46,53.5397,-29.6036,144.0,6.21,34.762,-0.00366104009845,0.0001195762,0.03738,1.928,0.0081248780843,1.8,0.06,10.7915094892
2018-10-24 07:22:46,53.5397,-29.6036,146.0,6.193,34.762,-0.00366104010162,0.0001237114,0.03738,1.94005,0.0085880980435,1.8,0.04,10.7358265167
2018-10-24 07:22:46,53.5397,-29.6036,148.0,6.187,34.765,-0.00366104010232,0.0001202654,0.03738,1.928,0.00905131800269,1.8,0.04,10.6574479714
2018-10-24 07:22:46,53.5397,-29.6036,150.0,6.182,34.771,-0.00366104010379,0.0001195762,0.03204,1.96415,0.0085880980435,1.8,0.07,10.5771094767
2018-10-24 07:22:46,53.5397,-29.6036,152.0,6.159,34.772,-0.00366104010782,0.000136117,0.03916,1.96415,0.0085880980435,1.8,0.05,10.5381987537
2018-10-24 07:22:46,53.5397,-29.6036,154.0,6.134,34.771,-0.00366104011207,0.0001195762,0.03738,1.98825,0.0081248780843,1.8,0.06,10.5167722099
2018-10-24 07:22:46,53.5397,-29.6036,156.0,6.116,34.77,-0.00366104011509,0.00012061,0.03382,1.9762,0.00905131800269,1.8,0.04,10.494218912
2018-10-24 07:22:46,53.5397,-29.6036,158.0,6.1,34.769,-0.0036610401181,0.0001247452,0.03382,1.98825,0.0085880980435,1.8,0.05,10.4751200487
2018-10-24 07:22:46,53.5397,-29.6036,160.0,6.079,34.77,-0.00366104012138,0.0001226776,0.03916,1.9762,0.0081248780843,1.8,0.05,10.4494803763
2018-10-24 07:22:46,53.5397,-29.6036,162.0,6.068,34.77,-0.00366104012357,0.0001195762,0.03738,1.96415,0.00905131800269,1.8,0.05,10.3942157923
2018-10-24 07:22:46,53.5397,-29.6036,164.0,6.043,34.77,-0.00366104012901,0.0001364616,0.03738,2.0003,0.0085880980435,1.8,0.04,10.3007209815
2018-10-24 07:22:46,53.5397,-29.6036,166.0,5.971,34.766,-0.00366104014071,0.0001250898,0.03916,2.0244,0.00951453796189,1.8,0.06,10.2139255515
2018-10-24 07:22:46,53.5397,-29.6036,168.0,5.9,34.761,-0.00366104015142,0.0001261236,0.03916,2.01235,0.00905131800269,1.8,0.04,10.1904962801
2018-10-24 07:22:46,53.5397,-29.6036,170.0,5.889,34.762,-0.00366104015312,0.0001254344,0.03916,2.0244,0.0085880980435,1.8,0.08,10.2240768303
2018-10-24 07:22:46,53.5397,-29.6036,172.0,5.892,34.765,-0.00366104015235,0.0001268128,0.0356,2.0003,0.0081248780843,1.8,0.05,10.2082206898
2018-10-24 07:22:46,53.5397,-29.6036,174.0,5.918,34.773,-0.00366104014893,0.0001195762,0.03738,2.0244,0.0085880980435,1.8,0.07,10.0986621067
2018-10-24 07:22:46,53.5397,-29.6036,176.0,5.901,34.774,-0.00366104015211,0.0001199208,0.03916,2.0726,0.00951453796189,1.8,0.05,9.98430916429
2018-10-24 07:22:46,53.5397,-29.6036,178.0,5.87,34.772,-0.00366104015739,0.0001337048,0.03204,2.0485,0.00905131800269,1.8,0.06,9.98338320568
2018-10-24 07:22:46,53.5397,-29.6036,180.0,5.834,34.77,-0.00366104016336,0.000127502,0.0356,2.0485,0.0085880980435,1.8,0.08,9.94390779491
2018-10-24 07:22:46,53.5397,-29.6036,182.0,5.804,34.771,-0.00366104016823,0.0001254344,0.0356,2.06055,0.00905131800269,1.8,0.04,9.88152910735
2018-10-24 07:22:46,53.5397,-29.6036,184.0,5.789,34.772,-0.00366104017108,0.0001244006,0.0356,2.03645,0.00905131800269,1.8,0.05,9.83208868166
2018-10-24 07:22:46,53.5397,-29.6036,186.0,5.77,34.772,-0.00366104017415,0.0001244006,0.03026,2.0726,0.00905131800269,1.8,0.06,9.7848055459
2018-10-24 07:22:46,53.5397,-29.6036,188.0,5.751,34.772,-0.00366104017749,0.0001212992,0.03738,2.08465,0.00951453796189,1.7,0.05,9.79965114718
2018-10-24 07:22:46,53.5397,-29.6036,190.0,5.723,34.775,-0.00366104018237,0.000122333,0.0356,2.0967,0.00905131800269,1.8,0.05,9.89770709431
2018-10-24 07:22:46,53.5397,-29.6036,192.0,5.713,34.778,-0.00366104018393,0.000125779,0.0356,2.0726,0.0085880980435,1.8,0.06,9.99666490835
2018-10-24 07:22:46,53.5397,-29.6036,194.0,5.706,34.784,-0.00366104018521,0.0001254344,0.03382,2.0244,0.00905131800269,1.8,0.06,10.0266401234
2018-10-24 07:22:46,53.5397,-29.6036,196.0,5.693,34.785,-0.00366104018751,0.0001250898,0.03382,2.06055,0.00905131800269,1.8,0.06,10.0164714306
2018-10-24 07:22:46,53.5397,-29.6036,198.0,5.676,34.784,-0.00366104019106,0.0001237114,0.03382,2.06055,0.00905131800269,1.8,0.05,10.0241588373
2018-10-24 07:22:46,53.5397,-29.6036,200.0,5.625,34.782,-0.00366104019974,0.0001226776,0.0356,2.06055,0.0085880980435,1.9,0.06,10.0211202443
2018-10-24 07:22:46,53.5397,-29.6036,202.0,5.547,34.778,-0.0036610402114,0.0001250898,0.03916,2.01235,0.00905131800269,1.8,0.07,9.98338320571
2018-10-24 07:22:46,53.5397,-29.6036,204.0,5.554,34.782,-0.0036610402107,0.0001281912,0.03026,2.06055,0.00905131800269,1.8,0.09,9.916671608
2018-10-24 07:22:46,53.5397,-29.6036,206.0,5.554,34.788,-0.00366104021101,0.000124056,0.0356,2.0726,0.00951453796189,1.8,0.05,9.87969958539
2018-10-24 07:22:46,53.5397,-29.6036,208.0,5.524,34.788,-0.00366104021577,0.0001230222,0.03916,2.0485,0.0085880980435,1.8,0.06,9.8410673673
2018-10-24 07:22:46,53.5397,-29.6036,210.0,5.53,34.793,-0.00366104021492,0.0001295696,0.0356,2.08465,0.00905131800269,1.8,0.08,9.79294927534
2018-10-24 07:22:46,53.5397,-29.6036,212.0,5.539,34.799,-0.00366104021385,0.00012061,0.0356,2.0967,0.0085880980435,1.8,0.08,9.77576620809
2018-10-24 07:22:46,53.5397,-29.6036,214.0,5.527,34.8,-0.00366104021587,0.0001202654,0.03204,2.0726,0.00905131800269,1.8,0.06,9.78932886556
2018-10-24 07:22:46,53.5397,-29.6036,216.0,5.504,34.799,-0.00366104021982,0.000124056,0.03382,2.0967,0.00951453796189,1.7,0.07,9.80865575894
2018-10-24 07:22:46,53.5397,-29.6036,218.0,5.497,34.8,-0.00366104022094,0.000124056,0.03204,2.10875,0.00905131800269,1.8,0.06,9.8343931075
2018-10-24 07:22:46,53.5397,-29.6036,220.0,5.47,34.799,-0.00366104022586,0.0001226776,0.03382,2.0967,0.0085880980435,1.8,0.06,9.89660723253
2018-10-24 07:22:46,53.5397,-29.6036,222.0,5.42,34.797,-0.00366104023443,0.0001254344,0.0356,2.08465,0.00905131800269,1.8,0.05,9.93383739584
2018-10-24 07:22:46,53.5397,-29.6036,224.0,5.388,34.794,-0.00366104023946,0.0001316372,0.03382,2.0726,0.00905131800269,1.8,0.05,9.9504230719
2018-10-24 07:22:46,53.5397,-29.6036,226.0,5.351,34.793,-0.00366104024523,0.000127502,0.03916,2.08465,0.0085880980435,1.8,0.08,9.96149820829
2018-10-24 07:22:46,53.5397,-29.6036,228.0,5.342,34.793,-0.00366104024649,0.0001381846,0.03204,2.08465,0.0085880980435,1.8,0.09,9.9642692486
2018-10-24 07:22:46,53.5397,-29.6036,230.0,5.364,34.8,-0.00366104024304,0.0001295696,0.02848,2.0726,0.0081248780843,1.8,0.06,9.91116140637
2018-10-24 07:22:46,53.5397,-29.6036,232.0,5.324,34.797,-0.0036610402491,0.0001281912,0.03382,2.0726,0.0085880980435,1.8,0.07,9.82530035354
2018-10-24 07:22:46,53.5397,-29.6036,234.0,5.324,34.799,-0.00366104024985,0.0001288804,0.03916,2.0967,0.0081248780843,1.8,0.05,9.73520929371
2018-10-24 07:22:46,53.5397,-29.6036,236.0,5.373,34.811,-0.00366104024187,0.0001237114,0.03382,2.13285,0.00905131800269,1.8,0.08,9.6775671901
2018-10-24 07:22:46,53.5397,-29.6036,238.0,5.382,34.814,-0.00366104024069,0.0001192316,0.0356,2.1208,0.0085880980435,1.8,0.04,9.68352201878
2018-10-24 07:22:46,53.5397,-29.6036,240.0,5.349,34.815,-0.00366104024631,0.0001247452,0.03382,2.10875,0.00905131800269,1.8,0.06,9.74120535453
2018-10-24 07:22:46,53.5397,-29.6036,242.0,5.293,34.809,-0.00366104025498,0.0001230222,0.03204,2.0967,0.0085880980435,1.8,0.05,9.76180450869
2018-10-24 07:22:46,53.5397,-29.6036,244.0,5.282,34.809,-0.00366104025681,0.0001247452,0.0356,2.08465,0.0085880980435,1.8,0.04,9.77335736072
2018-10-24 07:22:46,53.5397,-29.6036,246.0,5.279,34.809,-0.00366104025738,0.0001233668,0.03738,2.08465,0.00951453796189,1.8,0.04,9.7940598469
2018-10-24 07:22:46,53.5397,-29.6036,248.0,5.271,34.81,-0.00366104025875,0.000124056,0.03738,2.0726,nan,nan,nan,9.82845139715
2018-10-24 07:22:46,53.5397,-29.6036,250.0,5.256,34.812,-0.00366104026111,0.0001285358,0.03204,2.08465,nan,nan,nan,9.8583235526
2018-10-24 07:22:46,53.5397,-29.6036,252.0,5.27,34.817,-0.00366104025899,0.0001237114,0.03382,2.08465,nan,nan,nan,9.86027012517
2018-10-24 07:22:46,53.5397,-29.6036,254.0,5.262,34.817,-0.00366104026026,0.000127502,0.03204,2.0726,nan,nan,nan,9.84179578811
2018-10-24 07:22:46,53.5397,-29.6036,256.0,5.259,34.817,-0.00366104026085,0.0001271574,0.03204,2.0726,nan,nan,nan,9.80907903155
2018-10-24 07:22:46,53.5397,-29.6036,258.0,5.27,34.819,-0.00366104025894,0.0001264682,0.03026,2.08465,nan,nan,nan,9.74906669495
2018-10-24 07:22:46,53.5397,-29.6036,260.0,5.334,34.836,-0.00366104024912,0.0001299142,0.0267,2.0967,nan,nan,nan,9.7224519845
2018-10-24 07:22:46,53.5397,-29.6036,262.0,5.328,34.837,-0.00366104025049,0.000124056,0.03382,2.0967,nan,nan,nan,9.73562887822
2018-10-24 07:22:46,53.5397,-29.6036,264.0,5.287,34.834,-0.00366104025752,0.0001261236,0.03382,2.10875,nan,nan,nan,9.74498507836
2018-10-24 07:22:46,53.5397,-29.6036,266.0,5.252,34.832,-0.00366104026327,0.0001316372,0.03382,2.10875,nan,nan,nan,9.72340960462
2018-10-24 07:22:46,53.5397,-29.6036,268.0,5.227,34.828,-0.00366104026727,0.0001247452,0.03382,2.10875,nan,nan,nan,9.68977916733
2018-10-24 07:22:46,53.5397,-29.6036,270.0,5.197,34.825,-0.00366104027192,0.0001268128,0.0356,2.10875,nan,nan,nan,9.65070431672
2018-10-24 07:22:46,53.5397,-29.6036,272.0,5.172,34.824,-0.00366104027618,0.0001226776,0.03204,2.10875,nan,nan,nan,9.61541540679
2018-10-24 07:22:46,53.5397,-29.6036,274.0,5.155,34.824,-0.00366104027876,0.000125779,0.03382,2.13285,nan,nan,nan,9.58215876381
2018-10-24 07:22:46,53.5397,-29.6036,276.0,5.169,34.83,-0.00366104027664,0.0001337048,0.03382,2.1208,nan,nan,nan,9.55730359779
2018-10-24 07:22:46,53.5397,-29.6036,278.0,5.179,34.833,-0.00366104027528,0.0001264682,0.0356,2.1208,nan,nan,nan,9.5429416658
2018-10-24 07:22:46,53.5397,-29.6036,280.0,5.187,34.836,-0.0036610402741,0.0001237114,0.03382,2.13285,nan,nan,nan,9.52802000514
2018-10-24 07:22:46,53.5397,-29.6036,282.0,5.187,34.841,-0.00366104027436,0.000125779,0.03738,2.1208,nan,nan,nan,9.52772769302
2018-10-24 07:22:46,53.5397,-29.6036,284.0,5.185,34.841,-0.00366104027506,0.0001250898,0.03382,2.13285,nan,nan,nan,9.53427796732
2018-10-24 07:22:46,53.5397,-29.6036,286.0,5.17,34.841,-0.00366104027781,0.0001250898,0.0356,2.1208,nan,nan,nan,9.53796478201
2018-10-24 07:22:46,53.5397,-29.6036,288.0,5.159,34.845,-0.00366104027952,0.000127502,0.03026,2.10875,nan,nan,nan,9.54926956408
2018-10-24 07:22:46,53.5397,-29.6036,290.0,5.142,34.845,-0.00366104028282,0.0001230222,0.03204,2.10875,nan,nan,nan,9.58404209968
2018-10-24 07:22:46,53.5397,-29.6036,292.0,5.083,34.839,-0.0036610402923,0.000124056,0.03204,2.1208,nan,nan,nan,9.59605843898
2018-10-24 07:22:46,53.5397,-29.6036,294.0,5.062,34.844,-0.00366104029577,0.000130948,0.03204,2.1208,nan,nan,nan,9.60466907347
2018-10-24 07:22:46,53.5397,-29.6036,296.0,5.04,34.843,-0.00366104029956,0.0001216438,0.03204,2.1449,nan,nan,nan,9.61884298774
2018-10-24 07:22:46,53.5397,-29.6036,298.0,5.028,34.842,-0.00366104030166,0.0001306034,0.03204,2.1208,nan,nan,nan,9.63410697512
2018-10-24 07:22:46,53.5397,-29.6036,300.0,5.015,34.842,-0.00366104030422,0.0001281912,0.04272,2.10875,nan,nan,nan,9.64578093631
2018-10-24 07:22:46,53.5397,-29.6036,302.0,4.991,34.843,-0.00366104030832,0.0001247452,0.03204,2.1208,nan,nan,nan,9.66210451319
2018-10-24 07:22:46,53.5397,-29.6036,304.0,4.96,34.842,-0.00366104031314,0.000127502,0.03204,2.10875,nan,nan,nan,9.67042700488
2018-10-24 07:22:46,53.5397,-29.6036,306.0,4.949,34.842,-0.0036610403151,0.000125779,0.0356,2.1208,nan,nan,nan,9.67726956028
2018-10-24 07:22:46,53.5397,-29.6036,308.0,4.937,34.842,-0.00366104031702,0.0001268128,0.03738,2.0967,nan,nan,nan,9.67935319232
2018-10-24 07:22:46,53.5397,-29.6036,310.0,4.926,34.842,-0.00366104031871,0.0001226776,0.03204,2.10875,nan,nan,nan,9.68411773558
2018-10-24 07:22:46,53.5397,-29.6036,312.0,4.914,34.843,-0.00366104032084,0.0001202654,0.03026,2.1449,nan,nan,nan,9.68423688404
2018-10-24 07:22:46,53.5397,-29.6036,314.0,4.888,34.845,-0.00366104032534,0.0001264682,0.0356,2.1208,nan,nan,nan,9.68084181974
2018-10-24 07:22:46,53.5397,-29.6036,316.0,4.879,34.845,-0.00366104032658,0.000124056,0.03026,2.10875,nan,nan,nan,9.6731038577
2018-10-24 07:22:46,53.5397,-29.6036,318.0,4.872,34.848,-0.00366104032788,0.0001202654,0.02848,2.08465,nan,nan,nan,9.66923756844
2018-10-24 07:22:46,53.5397,-29.6036,320.0,4.863,34.85,-0.00366104032944,0.0001233668,0.0356,2.10875,nan,nan,nan,9.66359006282
2018-10-24 07:22:46,53.5397,-29.6036,322.0,4.857,34.852,-0.00366104033027,0.0001281912,0.02848,2.10875,nan,nan,nan,9.65794638336
2018-10-24 07:22:46,53.5397,-29.6036,324.0,4.85,34.854,-0.00366104033153,0.0001192316,0.03204,2.13285,nan,nan,nan,9.65379032889
2018-10-24 07:22:46,53.5397,-29.6036,326.0,4.841,34.856,-0.00366104033279,0.0001316372,0.03026,2.10875,nan,nan,nan,9.65111967482
2018-10-24 07:22:46,53.5397,-29.6036,328.0,4.836,34.858,-0.00366104033377,0.0001237114,0.03382,2.1449,nan,nan,nan,9.64524725082
2018-10-24 07:22:46,53.5397,-29.6036,330.0,4.829,34.858,-0.00366104033501,0.0001247452,0.03026,2.13285,nan,nan,nan,9.64014931534
2018-10-24 07:22:46,53.5397,-29.6036,332.0,4.825,34.859,-0.00366104033554,0.000139563,0.03204,2.10875,nan,nan,nan,9.63659446582
2018-10-24 07:22:46,53.5397,-29.6036,334.0,4.823,34.86,-0.00366104033595,0.0001233668,0.03026,2.0967,nan,nan,nan,9.6223902505
