datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-23 07:16:14,53.7437,-30.1706,0.3,6.423,34.723,-0.00366104005646,0.000196422,0.61944,1.8075,0.0109041978395,12.7,nan,11.9873957502
2018-03-23 07:16:14,53.7437,-30.1706,2.0,6.438,34.72,-0.00366104005665,0.0001691986,0.63546,1.8075,0.0104409778803,10.5,nan,11.9939109027
2018-03-23 07:16:14,53.7437,-30.1706,4.0,6.439,34.719,-0.00366104005696,0.0001657526,0.63368,1.79545,0.0113674177987,6.8,nan,11.9913998148
2018-03-23 07:16:14,53.7437,-30.1706,6.0,6.439,34.72,-0.00366104005696,0.0001650634,0.61944,1.8075,0.00997775792109,6.8,2.47,11.9934486902
2018-03-23 07:16:14,53.7437,-30.1706,8.0,6.439,34.719,-0.0036610400571,0.0001674756,0.65326,1.8075,0.00997775792109,5.4,nan,11.9910917509
2018-03-23 07:16:14,53.7437,-30.1706,10.1,6.436,34.72,-0.00366104005752,0.0001647188,0.62834,1.8075,0.00997775792109,5.3,2.23,11.9883196177
2018-03-23 07:16:14,53.7437,-30.1706,12.0,6.435,34.719,-0.00366104005765,0.0001678202,0.65504,1.79545,0.0104409778803,4.2,2.08,11.9895515786
2018-03-23 07:16:14,53.7437,-30.1706,13.9,6.438,34.72,-0.00366104005708,0.0001681648,0.6497,1.8075,0.0104409778803,3.8,1.82,11.9951435775
2018-03-23 07:16:14,53.7437,-30.1706,16.0,6.44,34.719,-0.0036610400569,0.0001633404,0.6764,1.8075,0.0109041978395,3.3,1.62,11.9910917509
2018-03-23 07:16:14,53.7437,-30.1706,18.0,6.44,34.719,-0.00366104005693,0.000165408,0.65682,1.81955,0.0109041978395,3.4,1.41,11.9910147364
2018-03-23 07:16:14,53.7437,-30.1706,20.0,6.44,34.72,-0.0036610400569,0.0001633404,0.65148,1.7834,0.0104409778803,2.8,1.5,11.9886275932
2018-03-23 07:16:14,53.7437,-30.1706,22.0,6.441,34.719,-0.00366104005681,0.0001795366,0.65504,1.81955,0.0109041978395,2.5,1.34,11.987549722
2018-03-23 07:16:14,53.7437,-30.1706,24.0,6.441,34.719,-0.00366104005672,0.0001667864,0.66928,1.79545,0.0109041978395,2.0,0.93,11.9880116521
2018-03-23 07:16:14,53.7437,-30.1706,26.0,6.442,34.719,-0.00366104005662,0.0001616174,0.68708,1.8075,0.0109041978395,2.4,0.89,11.9867798877
2018-03-23 07:16:14,53.7437,-30.1706,28.0,6.44,34.719,-0.00366104005692,0.000170577,0.66394,1.79545,0.0109041978395,2.6,0.86,11.9849941087
2018-03-23 07:16:14,53.7437,-30.1706,30.0,6.441,34.719,-0.00366104005689,0.0001643742,0.66216,1.7834,0.0113674177987,2.2,1.05,11.9856252515
2018-03-23 07:16:14,53.7437,-30.1706,31.9,6.442,34.719,-0.0036610400568,0.0001643742,0.65504,1.8075,0.0113674177987,2.1,0.57,11.9821621715
2018-03-23 07:16:14,53.7437,-30.1706,34.0,6.444,34.719,-0.00366104005655,0.0001623066,0.68352,1.8075,0.0122938577171,2.0,0.65,11.9837011647
2018-03-23 07:16:14,53.7437,-30.1706,36.1,6.443,34.72,-0.00366104005665,0.0001695432,0.71022,1.8075,0.0113674177987,2.0,0.63,11.9779773519
2018-03-23 07:16:14,53.7437,-30.1706,38.0,6.444,34.72,-0.00366104005656,0.000163685,0.65148,1.8075,0.0109041978395,2.0,0.5,11.9760086531
2018-03-23 07:16:14,53.7437,-30.1706,40.0,6.445,34.72,-0.00366104005655,0.0001657526,0.67284,1.79545,0.0122938577171,2.1,0.66,11.9769621914
2018-03-23 07:16:14,53.7437,-30.1706,42.0,6.445,34.72,-0.00366104005667,0.0001633404,0.66928,1.8075,0.0113674177987,2.0,0.36,11.9735022198
2018-03-23 07:16:14,53.7437,-30.1706,44.0,6.445,34.719,-0.00366104005689,0.0001623066,0.69242,1.8316,0.0113674177987,2.0,0.33,11.9701971845
2018-03-23 07:16:14,53.7437,-30.1706,46.0,6.445,34.719,-0.00366104005707,0.0001716108,0.66394,1.81955,0.0118306377579,1.9,0.21,11.9672927634
2018-03-23 07:16:14,53.7437,-30.1706,47.9,6.444,34.719,-0.00366104005733,0.0001633404,0.6853,1.8075,0.0113674177987,2.0,0.25,11.9625615072
2018-03-23 07:16:14,53.7437,-30.1706,50.0,6.432,34.719,-0.0036610400602,0.0001640296,0.6764,1.8075,0.0118306377579,2.0,0.27,11.9555303608
2018-03-23 07:16:14,53.7437,-30.1706,52.0,6.39,34.715,-0.0036610400667,0.000163685,0.64792,1.79545,0.0118306377579,2.0,0.18,11.9473389498
2018-03-23 07:16:14,53.7437,-30.1706,54.0,6.341,34.711,-0.00366104007448,0.0001633404,0.63724,1.8075,0.0118306377579,1.9,0.12,11.9398286133
2018-03-23 07:16:14,53.7437,-30.1706,56.0,6.253,34.712,-0.00366104008887,0.000163685,0.56782,1.8075,0.0113674177987,2.0,0.13,11.9274264073
2018-03-23 07:16:14,53.7437,-30.1706,58.0,6.238,34.711,-0.00366104009151,0.0001650634,0.57672,1.81955,0.0109041978395,2.0,0.13,11.9256057014
2018-03-23 07:16:14,53.7437,-30.1706,60.0,6.237,34.712,-0.00366104009163,0.0001681648,0.56604,1.81955,0.0118306377579,1.9,0.12,11.9186167816
2018-03-23 07:16:14,53.7437,-30.1706,62.0,6.24,34.713,-0.00366104009125,0.0001667864,0.55536,1.8075,0.0113674177987,1.9,0.18,11.9168741665
2018-03-23 07:16:14,53.7437,-30.1706,64.0,6.24,34.713,-0.00366104009121,0.000165408,0.56426,1.81955,0.0113674177987,1.9,0.11,11.9154527935
2018-03-23 07:16:14,53.7437,-30.1706,66.0,6.24,34.714,-0.00366104009125,0.0001719554,0.5518,1.8075,0.0109041978395,2.0,0.09,11.9140316307
2018-03-23 07:16:14,53.7437,-30.1706,68.0,6.242,34.715,-0.00366104009097,0.0001623066,0.54112,1.79545,0.0113674177987,2.0,0.12,11.9131606993
2018-03-23 07:16:14,53.7437,-30.1706,70.0,6.241,34.715,-0.00366104009119,0.0001633404,0.55358,1.8075,0.0118306377579,1.9,0.06,11.907493934
2018-03-23 07:16:14,53.7437,-30.1706,72.0,6.242,34.716,-0.00366104009105,0.000217098,0.55892,1.8316,0.0113674177987,2.0,0.07,11.9092348484
2018-03-23 07:16:14,53.7437,-30.1706,74.0,6.242,34.716,-0.00366104009114,0.0001623066,0.5429,1.84365,0.0118306377579,2.0,0.09,11.9083643518
2018-03-23 07:16:14,53.7437,-30.1706,76.0,6.241,34.716,-0.00366104009121,0.000165408,0.55358,1.8075,0.0113674177987,1.9,0.1,11.9017084244
2018-03-23 07:16:14,53.7437,-30.1706,78.0,6.242,34.716,-0.00366104009118,0.0001716108,0.5518,1.8075,0.0113674177987,2.0,0.07,11.9055243323
2018-03-23 07:16:14,53.7437,-30.1706,80.0,6.244,34.716,-0.003661040091,0.0001640296,0.55536,1.8316,0.0118306377579,1.9,0.1,11.9037382986
2018-03-23 07:16:14,53.7437,-30.1706,82.0,6.245,34.717,-0.00366104009084,0.0001609282,0.5429,1.8075,0.0118306377579,2.0,0.07,11.8988093483
2018-03-23 07:16:14,53.7437,-30.1706,84.0,6.245,34.717,-0.00366104009094,0.0001667864,0.5518,1.8075,0.0118306377579,2.0,0.08,11.9059060065
2018-03-23 07:16:14,53.7437,-30.1706,86.0,6.226,34.719,-0.00366104009384,0.0001743676,0.56248,1.8075,0.0109041978395,1.9,0.09,11.9085781507
2018-03-23 07:16:14,53.7437,-30.1706,88.0,6.213,34.719,-0.00366104009597,0.000161962,0.55536,1.8075,0.0109041978395,1.9,0.07,11.9039977872
2018-03-23 07:16:14,53.7437,-30.1706,90.0,6.203,34.72,-0.00366104009809,0.0001678202,0.56248,1.79545,0.0109041978395,2.0,0.06,11.9079673093
2018-03-23 07:16:14,53.7437,-30.1706,92.0,6.2,34.72,-0.00366104009853,0.0001719554,0.5874,1.7834,0.0113674177987,2.0,0.06,11.9047610294
2018-03-23 07:16:14,53.7437,-30.1706,94.0,6.183,34.721,-0.00366104010107,0.000161962,0.53934,1.8316,0.0118306377579,1.9,0.04,11.8940811554
2018-03-23 07:16:14,53.7437,-30.1706,96.0,6.185,34.723,-0.00366104010071,0.0001647188,0.5251,1.79545,0.0113674177987,1.9,0.04,11.8834131526
2018-03-23 07:16:14,53.7437,-30.1706,98.0,6.183,34.726,-0.00366104010122,0.0001733338,0.51086,1.81955,0.0113674177987,1.9,0.05,11.8799105395
2018-03-23 07:16:14,53.7437,-30.1706,100.0,6.182,34.727,-0.00366104010147,0.0001647188,0.51442,1.7834,0.0113674177987,1.9,0.06,11.8742785843
2018-03-23 07:16:14,53.7437,-30.1706,102.0,6.178,34.727,-0.00366104010213,0.000163685,0.4895,1.8075,0.0113674177987,1.9,0.04,11.8646966461
2018-03-23 07:16:14,53.7437,-30.1706,104.0,6.174,34.727,-0.00366104010275,0.000167131,0.50196,1.8075,0.0113674177987,2.0,0.05,11.8647726555
2018-03-23 07:16:14,53.7437,-30.1706,106.0,6.171,34.727,-0.00366104010338,0.0001640296,0.4895,1.8075,0.0113674177987,2.0,0.06,11.8619607084
2018-03-23 07:16:14,53.7437,-30.1706,108.0,6.17,34.727,-0.00366104010356,0.0001643742,0.48772,1.79545,0.0113674177987,2.0,0.06,11.8586938066
2018-03-23 07:16:14,53.7437,-30.1706,110.0,6.17,34.728,-0.00366104010356,0.0001864286,0.48772,1.8075,0.0109041978395,2.0,0.07,11.8513283739
2018-03-23 07:16:14,53.7437,-30.1706,112.0,6.167,34.728,-0.00366104010403,0.0001733338,0.46102,1.8075,0.0109041978395,2.0,0.05,11.8434377048
2018-03-23 07:16:14,53.7437,-30.1706,114.0,6.166,34.729,-0.00366104010421,0.0001647188,0.45746,1.81955,0.0104409778803,2.0,0.05,11.8374481766
2018-03-23 07:16:14,53.7437,-30.1706,116.0,6.166,34.729,-0.00366104010428,0.0001650634,0.46102,1.81955,0.0109041978395,2.0,0.05,11.8355535371
2018-03-23 07:16:14,53.7437,-30.1706,118.0,6.165,34.729,-0.00366104010452,0.0001812596,0.44678,1.84365,0.0109041978395,2.0,0.04,11.8325228944
2018-03-23 07:16:14,53.7437,-30.1706,120.0,6.163,34.729,-0.00366104010492,0.000156793,0.43076,1.8316,0.0109041978395,1.9,0.05,11.8264644889
2018-03-23 07:16:14,53.7437,-30.1706,122.0,6.159,34.729,-0.0036610401055,0.0001612728,0.44322,1.8075,0.0109041978395,1.9,0.07,11.8170059108
2018-03-23 07:16:14,53.7437,-30.1706,124.0,6.149,34.729,-0.00366104010722,0.00018953,0.40406,1.8075,0.0113674177987,1.9,0.05,11.8146616316
2018-03-23 07:16:14,53.7437,-30.1706,126.0,6.144,34.73,-0.00366104010808,0.000151624,0.3827,1.8316,0.0109041978395,2.0,0.05,11.8098236485
2018-03-23 07:16:14,53.7437,-30.1706,128.0,6.139,34.729,-0.00366104010899,0.0001502456,0.3827,1.79545,0.0113674177987,1.9,0.04,11.811637605
2018-03-23 07:16:14,53.7437,-30.1706,130.0,6.137,34.728,-0.00366104010943,0.000151624,0.38092,1.8316,0.0118306377579,1.9,0.06,11.8170059108
2018-03-23 07:16:14,53.7437,-30.1706,132.0,6.128,34.727,-0.00366104011092,0.0001495564,0.36668,1.81955,0.0109041978395,1.9,0.05,11.811335255
2018-03-23 07:16:14,53.7437,-30.1706,134.0,6.117,34.726,-0.00366104011275,0.000161962,0.36312,1.8557,0.0118306377579,2.0,0.05,11.8128471007
2018-03-23 07:16:14,53.7437,-30.1706,136.0,6.114,34.726,-0.00366104011327,0.0001488672,0.35778,1.81955,0.0113674177987,2.0,0.05,11.8101259506
2018-03-23 07:16:14,53.7437,-30.1706,138.0,6.11,34.725,-0.00366104011387,0.0001488672,0.34888,1.81955,0.0113674177987,2.0,0.06,11.811335255
2018-03-23 07:16:14,53.7437,-30.1706,140.0,6.106,34.725,-0.00366104011471,0.0001461104,0.35778,1.8316,0.0113674177987,2.0,0.05,11.8095213559
2018-03-23 07:16:14,53.7437,-30.1706,142.0,6.102,34.724,-0.00366104011525,0.0001461104,0.3471,1.79545,0.0113674177987,2.0,0.05,11.8068011531
2018-03-23 07:16:14,53.7437,-30.1706,144.0,6.102,34.724,-0.00366104011534,0.0001592052,0.34354,1.81955,0.0113674177987,2.0,0.07,11.8068011531
2018-03-23 07:16:14,53.7437,-30.1706,146.0,6.102,34.724,-0.0036610401153,0.0001467996,0.35244,1.8075,0.0109041978395,2.0,0.06,11.8026467835
2018-03-23 07:16:14,53.7437,-30.1706,148.0,6.102,34.724,-0.00366104011541,0.0001967666,0.3382,1.8075,0.0109041978395,1.9,0.07,11.8022692032
2018-03-23 07:16:14,53.7437,-30.1706,150.0,6.098,34.724,-0.00366104011616,0.0001512794,0.33998,1.84365,0.0113674177987,2.0,0.06,11.8003815255
2018-03-23 07:16:14,53.7437,-30.1706,152.0,6.095,34.724,-0.00366104011669,0.0001502456,0.33464,1.79545,0.0113674177987,2.0,0.03,11.8031754211
2018-03-23 07:16:14,53.7437,-30.1706,154.0,6.09,34.724,-0.0036610401177,0.0001519686,0.31506,1.8316,0.0113674177987,2.0,0.06,11.7958526218
2018-03-23 07:16:14,53.7437,-30.1706,156.0,6.085,34.723,-0.00366104011852,0.000143009,0.32574,1.8316,0.0113674177987,2.0,0.04,11.7909487338
2018-03-23 07:16:14,53.7437,-30.1706,158.0,6.079,34.723,-0.00366104011942,0.000141286,0.30438,1.8075,0.0113674177987,2.0,0.05,11.7909487338
2018-03-23 07:16:14,53.7437,-30.1706,160.0,6.072,34.723,-0.00366104012052,0.0001399076,0.29904,1.79545,0.0118306377579,2.0,0.04,11.789063294
2018-03-23 07:16:14,53.7437,-30.1706,162.0,6.071,34.723,-0.00366104012088,0.000141286,0.30438,1.8075,0.0118306377579,2.0,0.04,11.7856704414
2018-03-23 07:16:14,53.7437,-30.1706,164.0,6.069,34.723,-0.00366104012117,0.0001436982,0.30082,1.79545,0.0122938577171,2.0,0.07,11.7826555853
2018-03-23 07:16:14,53.7437,-30.1706,166.0,6.068,34.723,-0.00366104012144,0.000139563,0.29548,1.8557,0.0113674177987,2.0,0.07,11.7732403003
2018-03-23 07:16:14,53.7437,-30.1706,168.0,6.067,34.723,-0.0036610401216,0.0001374954,0.29192,1.7834,0.0118306377579,1.9,0.03,11.7728638823
2018-03-23 07:16:14,53.7437,-30.1706,170.0,6.066,34.724,-0.00366104012181,0.0001371508,0.28124,1.8316,0.0118306377579,2.0,0.05,11.7610819909
2018-03-23 07:16:14,53.7437,-30.1706,172.0,6.066,34.724,-0.00366104012193,0.000136117,0.28302,1.8316,0.0118306377579,2.0,0.06,11.7574435354
2018-03-23 07:16:14,53.7437,-30.1706,174.0,6.066,34.724,-0.00366104012202,0.0001374954,0.27412,1.86775,0.0113674177987,2.0,0.05,11.748804018
2018-03-23 07:16:14,53.7437,-30.1706,176.0,6.065,34.724,-0.00366104012228,0.0001385292,0.26344,1.84365,0.0118306377579,2.0,0.04,11.7416729367
2018-03-23 07:16:14,53.7437,-30.1706,178.0,6.063,34.724,-0.0036610401227,0.0001368062,0.28302,1.8075,0.0118306377579,2.0,0.05,11.730424209
2018-03-23 07:16:14,53.7437,-30.1706,180.0,6.049,34.723,-0.00366104012524,0.000141286,0.27946,1.8316,0.0113674177987,1.9,0.06,11.7049762811
2018-03-23 07:16:14,53.7437,-30.1706,182.0,6.038,34.723,-0.00366104012692,0.0001402522,0.2848,1.84365,0.0113674177987,2.0,0.05,11.6904118681
2018-03-23 07:16:14,53.7437,-30.1706,184.0,6.037,34.724,-0.00366104012699,0.0001388738,0.26344,1.84365,0.0118306377579,2.0,0.05,11.6740070326
2018-03-23 07:16:14,53.7437,-30.1706,186.0,6.04,34.725,-0.00366104012682,0.0001399076,0.27768,1.8557,0.0113674177987,2.0,0.04,11.6680486723
2018-03-23 07:16:14,53.7437,-30.1706,188.0,6.038,34.725,-0.00366104012708,0.0001368062,0.2759,1.84365,0.0113674177987,2.0,0.06,11.6639544729
2018-03-23 07:16:14,53.7437,-30.1706,190.0,6.038,34.725,-0.00366104012736,0.0001350832,0.26344,1.84365,0.0118306377579,2.0,0.07,11.6561431871
2018-03-23 07:16:14,53.7437,-30.1706,192.0,6.039,34.725,-0.00366104012705,0.000141286,0.26166,1.8557,0.0118306377579,2.0,0.07,11.6531691541
2018-03-23 07:16:14,53.7437,-30.1706,194.0,6.04,34.725,-0.0036610401272,0.00013784,0.27056,1.84365,0.0118306377579,2.0,0.08,11.6427673946
2018-03-23 07:16:14,53.7437,-30.1706,196.0,6.04,34.725,-0.00366104012725,0.000179192,0.26522,1.8557,0.0109041978395,2.0,0.07,11.6312644915
2018-03-23 07:16:14,53.7437,-30.1706,198.0,6.043,34.726,-0.00366104012714,0.0001350832,0.26166,1.8557,0.0122938577171,2.0,0.04,11.622368624
2018-03-23 07:16:14,53.7437,-30.1706,200.0,6.044,34.725,-0.00366104012704,0.0001354278,0.267,1.84365,0.0118306377579,1.9,0.07,11.5879761001
2018-03-23 07:16:14,53.7437,-30.1706,202.0,6.045,34.726,-0.00366104012724,0.0001350832,0.267,1.84365,0.0113674177987,1.9,0.05,11.5379065961
2018-03-23 07:16:14,53.7437,-30.1706,204.0,6.04,34.726,-0.00366104012819,0.0001381846,0.26166,1.86775,0.0118306377579,1.9,0.06,11.451649869
2018-03-23 07:16:14,53.7437,-30.1706,206.0,6.033,34.727,-0.00366104012969,0.0001340494,0.25276,1.84365,0.0122938577171,2.0,0.07,11.3316382533
2018-03-23 07:16:14,53.7437,-30.1706,208.0,6.022,34.728,-0.00366104013205,0.0001354278,0.2403,1.89185,0.0122938577171,1.9,0.07,11.1336501852
2018-03-23 07:16:14,53.7437,-30.1706,210.0,5.981,34.731,-0.00366104014143,0.0001316372,0.20114,1.89185,0.0122938577171,1.9,0.05,10.846177615
2018-03-23 07:16:14,53.7437,-30.1706,212.0,5.885,34.739,-0.00366104015556,0.0001323264,0.14774,1.96415,0.0122938577171,1.9,0.06,10.6594490932
2018-03-23 07:16:14,53.7437,-30.1706,214.0,5.849,34.744,-0.00366104016099,0.0001357724,0.1335,2.0003,0.0118306377579,2.0,0.06,10.5355669289
2018-03-23 07:16:14,53.7437,-30.1706,216.0,5.826,34.747,-0.00366104016456,0.0001254344,0.11926,2.01235,0.0118306377579,2.0,0.06,10.4179414142
2018-03-23 07:16:14,53.7437,-30.1706,218.0,5.817,34.749,-0.00366104016624,0.0001244006,0.10502,2.01235,0.0118306377579,2.0,0.05,10.2730969909
2018-03-23 07:16:14,53.7437,-30.1706,220.0,5.798,34.757,-0.0036610401697,0.0001233668,0.09434,2.01235,0.0122938577171,2.0,0.08,10.0609556534
2018-03-23 07:16:14,53.7437,-30.1706,222.0,5.78,34.768,-0.00366104017294,0.000122333,0.06764,2.0726,0.0122938577171,2.0,0.06,9.88061429688
2018-03-23 07:16:14,53.7437,-30.1706,224.0,5.769,34.778,-0.00366104017488,0.0001181978,0.06586,2.08465,0.0122938577171,2.0,0.05,9.76252609599
2018-03-23 07:16:14,53.7437,-30.1706,226.0,5.766,34.783,-0.00366104017551,0.0001212992,0.05518,2.10875,0.0118306377579,1.9,0.05,9.67816248163
2018-03-23 07:16:14,53.7437,-30.1706,228.0,5.756,34.787,-0.00366104017736,0.0001157856,0.05518,2.10875,0.0122938577171,1.9,0.08,9.63866794329
2018-03-23 07:16:14,53.7437,-30.1706,230.0,5.745,34.786,-0.00366104017984,0.0001168194,0.05696,2.13285,0.0122938577171,1.9,0.06,9.58851673893
2018-03-23 07:16:14,53.7437,-30.1706,232.0,5.709,34.789,-0.00366104018686,0.0001195762,0.05162,2.13285,0.0127570776763,2.0,0.09,9.52626628768
2018-03-23 07:16:14,53.7437,-30.1706,234.0,5.638,34.794,-0.00366104019781,0.0001244006,0.05162,2.13285,0.0118306377579,2.1,0.07,9.50962454326
2018-03-23 07:16:14,53.7437,-30.1706,236.0,5.604,34.795,-0.00366104020334,0.0001157856,0.0445,2.13285,0.0132202976355,2.0,0.07,9.48719682536
2018-03-23 07:16:14,53.7437,-30.1706,238.0,5.549,34.798,-0.00366104021231,0.0001237114,0.04806,2.169,0.0122938577171,1.9,0.06,9.45265563657
2018-03-23 07:16:14,53.7437,-30.1706,240.0,5.505,34.802,-0.00366104022023,0.000117164,0.03916,2.169,0.0127570776763,1.9,0.05,9.42893843031
2018-03-23 07:16:14,53.7437,-30.1706,242.0,5.475,34.803,-0.00366104022622,0.0001140626,0.0356,2.18105,0.0122938577171,1.9,0.09,9.41970151769
2018-03-23 07:16:14,53.7437,-30.1706,244.0,5.425,34.803,-0.00366104023398,0.0001147518,0.03916,2.169,0.0122938577171,1.9,0.03,9.41883609095
2018-03-23 07:16:14,53.7437,-30.1706,246.0,5.406,34.805,-0.00366104023765,0.0001144072,0.03738,2.20515,nan,nan,nan,9.42345275738
2018-03-23 07:16:14,53.7437,-30.1706,248.0,5.355,34.803,-0.00366104024649,0.000115441,0.03738,2.15695,nan,nan,nan,9.42807202722
2018-03-23 07:16:14,53.7437,-30.1706,250.0,5.329,34.802,-0.00366104024971,0.0001147518,0.03738,2.169,nan,nan,nan,9.42864961911
2018-03-23 07:16:14,53.7437,-30.1706,252.0,5.32,34.802,-0.00366104025145,0.0001381846,0.04094,2.169,nan,nan,nan,9.42662822561
2018-03-23 07:16:14,53.7437,-30.1706,254.0,5.296,34.802,-0.00366104025581,0.000115441,0.03204,2.18105,nan,nan,nan,9.4217212025
2018-03-23 07:16:14,53.7437,-30.1706,256.0,5.236,34.803,-0.00366104026535,0.0001185424,0.0356,2.18105,nan,nan,nan,9.4162403594
2018-03-23 07:16:14,53.7437,-30.1706,258.0,5.204,34.803,-0.00366104027063,0.000113718,0.03382,2.15695,nan,nan,nan,9.40471372323
2018-03-23 07:16:14,53.7437,-30.1706,260.0,5.216,34.811,-0.00366104026855,0.0001168194,0.03204,2.15695,nan,nan,nan,9.38084765823
2018-03-23 07:16:14,53.7437,-30.1706,262.0,5.194,34.817,-0.00366104027178,0.0001123396,0.03738,2.1449,nan,nan,nan,9.35848269733
2018-03-23 07:16:14,53.7437,-30.1706,264.0,5.18,34.823,-0.0036610402744,0.0001144072,0.03204,2.18105,nan,nan,nan,9.32305398165
2018-03-23 07:16:14,53.7437,-30.1706,266.0,5.201,34.829,-0.00366104027109,0.0001147518,0.03204,2.15695,nan,nan,nan,9.30488526481
2018-03-23 07:16:14,53.7437,-30.1706,268.0,5.186,34.834,-0.00366104027399,0.000115441,0.03382,2.1449,nan,nan,nan,9.28863054787
2018-03-23 07:16:14,53.7437,-30.1706,270.0,5.171,34.842,-0.00366104027629,0.0001116504,0.03382,2.15695,nan,nan,nan,9.28125278977
2018-03-23 07:16:14,53.7437,-30.1706,272.0,5.168,34.846,-0.00366104027666,0.000113718,0.02848,2.18105,nan,nan,nan,9.27614904019
2018-03-23 07:16:14,53.7437,-30.1706,274.0,5.157,34.847,-0.0036610402787,0.0001140626,0.03204,2.169,nan,nan,nan,9.27558215519
2018-03-23 07:16:14,53.7437,-30.1706,276.0,5.151,34.847,-0.00366104027946,0.0001147518,0.03026,2.169,nan,nan,nan,9.27529872756
2018-03-23 07:16:14,53.7437,-30.1706,278.0,5.15,34.846,-0.00366104027959,0.0001219884,0.03026,2.18105,nan,nan,nan,9.27133178106
2018-03-23 07:16:14,53.7437,-30.1706,280.0,5.15,34.846,-0.00366104027977,0.0001113058,0.03204,2.18105,nan,nan,nan,9.27048197368
2018-03-23 07:16:14,53.7437,-30.1706,282.0,5.149,34.847,-0.00366104027991,0.0001144072,0.03382,2.18105,nan,nan,nan,9.25972545602
2018-03-23 07:16:14,53.7437,-30.1706,284.0,5.15,34.849,-0.00366104027989,0.0001126842,0.03204,2.1931,nan,nan,nan,9.24728836855
2018-03-23 07:16:14,53.7437,-30.1706,286.0,5.152,34.855,-0.00366104027955,0.000110272,0.03026,2.18105,nan,nan,nan,9.24644108104
2018-03-23 07:16:14,53.7437,-30.1706,288.0,5.14,34.856,-0.00366104028153,0.000110272,0.03204,2.20515,nan,nan,nan,9.25350452313
2018-03-23 07:16:14,53.7437,-30.1706,290.0,5.126,34.861,-0.00366104028412,0.0001144072,0.03026,2.15695,nan,nan,nan,9.2484182233
2018-03-23 07:16:14,53.7437,-30.1706,292.0,5.126,34.865,-0.00366104028386,0.0001099274,0.03204,2.18105,nan,nan,nan,9.24672350035
2018-03-23 07:16:14,53.7437,-30.1706,294.0,5.136,34.867,-0.00366104028275,0.0001116504,0.03382,2.1931,nan,nan,nan,9.25576612741
2018-03-23 07:16:14,53.7437,-30.1706,296.0,5.138,34.87,-0.00366104028209,0.0001133734,0.03026,2.18105,nan,nan,nan,9.2653850004
2018-03-23 07:16:14,53.7437,-30.1706,298.0,5.124,34.87,-0.00366104028466,0.0001109612,0.03204,2.169,nan,nan,nan,9.27274832477
2018-03-23 07:16:14,53.7437,-30.1706,300.0,5.141,34.876,-0.00366104028206,0.0001106166,0.0356,2.18105,nan,nan,nan,9.29237874835
2018-03-23 07:16:14,53.7437,-30.1706,302.0,5.125,34.877,-0.00366104028478,0.0001088936,0.03026,2.169,nan,nan,nan,9.30807181944
2018-03-23 07:16:14,53.7437,-30.1706,304.0,5.131,34.879,-0.00366104028406,0.0001113058,0.03026,2.169,nan,nan,nan,9.32904317213
2018-03-23 07:16:14,53.7437,-30.1706,306.0,5.109,34.876,-0.0036610402884,0.0001126842,0.02848,2.18105,nan,nan,nan,9.36610283644
2018-03-23 07:16:14,53.7437,-30.1706,308.0,5.006,34.865,-0.00366104030507,0.0001109612,0.03026,2.169,nan,nan,nan,9.38469601892
2018-03-23 07:16:14,53.7437,-30.1706,310.0,4.987,34.865,-0.00366104030807,0.0001106166,0.0356,2.15695,nan,nan,nan,9.38725876898
2018-03-23 07:16:14,53.7437,-30.1706,312.0,4.977,34.865,-0.00366104030988,0.000111995,0.03204,2.18105,nan,nan,nan,9.38079023376
2018-03-23 07:16:14,53.7437,-30.1706,314.0,4.975,34.866,-0.0036610403101,0.0001109612,0.03204,2.15695,nan,nan,nan,9.36633212387
2018-03-23 07:16:14,53.7437,-30.1706,316.0,4.976,34.867,-0.00366104031011,0.0001130288,0.03382,2.1931,nan,nan,nan,9.37229585952
2018-03-23 07:16:14,53.7437,-30.1706,318.0,4.968,34.867,-0.00366104031164,0.000111995,0.03204,2.18105,nan,nan,nan,9.38699441228
2018-03-23 07:16:14,53.7437,-30.1706,320.0,4.96,34.867,-0.00366104031321,0.0001109612,0.03026,2.1931,nan,nan,nan,9.40287096738
2018-03-23 07:16:14,53.7437,-30.1706,322.0,4.937,34.867,-0.00366104031698,0.0001099274,0.03204,2.18105,nan,nan,nan,9.41347248587
2018-03-23 07:16:14,53.7437,-30.1706,324.0,4.93,34.867,-0.00366104031825,0.0001161302,0.03026,2.15695,nan,nan,nan,9.43101817159
2018-03-23 07:16:14,53.7437,-30.1706,326.0,4.915,34.868,-0.00366104032092,0.0001099274,0.03026,2.1449,nan,nan,nan,9.44049923123
2018-03-23 07:16:14,53.7437,-30.1706,328.0,4.898,34.868,-0.00366104032349,0.000111995,0.03026,2.169,nan,nan,nan,9.45114958066
2018-03-23 07:16:14,53.7437,-30.1706,330.0,4.881,34.869,-0.00366104032684,0.0001099274,0.03026,2.18105,nan,nan,nan,9.45439373692
2018-03-23 07:16:14,53.7437,-30.1706,332.0,4.874,34.869,-0.00366104032758,0.0001106166,0.03204,2.1449,nan,nan,nan,9.45932035367
2018-03-23 07:16:14,53.7437,-30.1706,334.0,4.853,34.869,-0.00366104033095,0.0001126842,0.02848,2.1931,nan,nan,nan,9.46436595336
