datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-17 07:21:07,53.9005,-31.4097,0.1,6.888,34.626,-0.00366103997775,0.0001898746,0.61766,1.81955,0.0076616581251,13.2,nan,12.0944257409
2019-01-17 07:21:07,53.9005,-31.4097,2.0,6.891,34.626,-0.00366103997919,0.000146455,0.6408,1.8557,0.0081248780843,8.4,nan,12.0910013306
2019-01-17 07:21:07,53.9005,-31.4097,4.1,6.891,34.626,-0.00366103997958,0.000146455,0.64436,1.8557,0.0076616581251,7.0,nan,12.093086964
2019-01-17 07:21:07,53.9005,-31.4097,6.2,6.892,34.626,-0.00366103997955,0.0001485226,0.66928,1.8316,0.0081248780843,4.7,2.28,12.0891184197
2019-01-17 07:21:07,53.9005,-31.4097,7.8,6.892,34.626,-0.00366103997953,0.000148178,0.65682,1.84365,0.0081248780843,5.6,nan,12.091374844
2019-01-17 07:21:07,53.9005,-31.4097,9.9,6.892,34.626,-0.00366103997941,0.0001474888,0.67106,1.84365,0.0076616581251,4.0,2.34,12.08910286
2019-01-17 07:21:07,53.9005,-31.4097,12.1,6.892,34.626,-0.00366103997938,0.0001461104,0.64258,1.84365,0.00719843816591,4.7,nan,12.0893206984
2019-01-17 07:21:07,53.9005,-31.4097,14.1,6.893,34.626,-0.00366103997937,0.0001474888,0.66572,1.8798,0.0081248780843,4.3,2.09,12.0863491814
2019-01-17 07:21:07,53.9005,-31.4097,16.0,6.893,34.626,-0.00366103997933,0.000149901,0.67106,1.8316,0.0076616581251,3.2,1.75,12.0867225158
2019-01-17 07:21:07,53.9005,-31.4097,18.2,6.893,34.626,-0.00366103997931,0.0001457658,0.67284,1.84365,0.0081248780843,3.1,1.36,12.0870491952
2019-01-17 07:21:07,53.9005,-31.4097,19.9,6.893,34.626,-0.00366103997924,0.0001474888,0.6764,1.84365,0.00719843816591,2.9,1.46,12.0872669875
2019-01-17 07:21:07,53.9005,-31.4097,21.9,6.894,34.626,-0.00366103997915,0.0001450766,0.68174,1.84365,0.0076616581251,2.6,1.17,12.0854781238
2019-01-17 07:21:07,53.9005,-31.4097,24.0,6.894,34.626,-0.00366103997911,0.0001471442,0.67818,1.8557,0.0076616581251,2.1,1.21,12.0821968051
2019-01-17 07:21:07,53.9005,-31.4097,26.0,6.895,34.626,-0.00366103997904,0.0001519686,0.69776,1.8557,0.0076616581251,2.0,1.08,12.0855092316
2019-01-17 07:21:07,53.9005,-31.4097,28.1,6.895,34.626,-0.00366103997899,0.0001467996,0.69954,1.86775,0.0081248780843,2.1,1.08,12.0842649952
2019-01-17 07:21:07,53.9005,-31.4097,30.0,6.895,34.626,-0.00366103997895,0.0001450766,0.69242,1.8557,0.0076616581251,1.9,0.93,12.083596284
2019-01-17 07:21:07,53.9005,-31.4097,32.0,6.895,34.626,-0.00366103997902,0.0001467996,0.66928,1.86775,0.0076616581251,2.0,0.74,12.0833941245
2019-01-17 07:21:07,53.9005,-31.4097,34.0,6.895,34.626,-0.00366103997895,0.0001454212,0.6853,1.8557,0.0076616581251,1.9,0.6,12.0798647887
2019-01-17 07:21:07,53.9005,-31.4097,36.0,6.895,34.627,-0.00366103997905,0.0001461104,0.6853,1.8557,0.0076616581251,1.9,0.35,12.0772691364
2019-01-17 07:21:07,53.9005,-31.4097,38.0,6.895,34.627,-0.003661039979,0.000144732,0.67462,1.84365,0.0081248780843,1.7,0.45,12.0793362762
2019-01-17 07:21:07,53.9005,-31.4097,40.0,6.895,34.627,-0.00366103997897,0.0001457658,0.69064,1.84365,0.0076616581251,1.8,0.38,12.0772691364
2019-01-17 07:21:07,53.9005,-31.4097,42.0,6.895,34.627,-0.00366103997889,0.0001450766,0.68886,1.8075,0.0076616581251,1.7,0.43,12.0775333327
2019-01-17 07:21:07,53.9005,-31.4097,44.0,6.896,34.627,-0.00366103997887,0.000151624,0.69598,1.8316,0.0076616581251,1.7,0.28,12.0733847271
2019-01-17 07:21:07,53.9005,-31.4097,46.0,6.896,34.627,-0.00366103997877,0.0001467996,0.68352,1.81955,0.0076616581251,1.7,0.2,12.0746275688
2019-01-17 07:21:07,53.9005,-31.4097,48.0,6.897,34.628,-0.00366103997873,0.0001443874,0.67462,1.84365,0.0076616581251,1.8,0.34,12.075715186
2019-01-17 07:21:07,53.9005,-31.4097,50.0,6.896,34.628,-0.00366103997874,0.0001461104,0.69064,1.8075,0.0076616581251,1.7,0.47,12.0761813449
2019-01-17 07:21:07,53.9005,-31.4097,52.0,6.897,34.627,-0.00366103997868,0.0001457658,0.68174,1.8316,0.00719843816591,1.7,0.38,12.0718313989
2019-01-17 07:21:07,53.9005,-31.4097,54.0,6.897,34.627,-0.0036610399786,0.0001502456,0.70666,1.8557,0.0076616581251,1.7,0.16,12.0698900885
2019-01-17 07:21:07,53.9005,-31.4097,56.0,6.897,34.627,-0.00366103997867,0.0001450766,0.67462,1.81955,0.0076616581251,1.6,0.41,12.070666566
2019-01-17 07:21:07,53.9005,-31.4097,58.0,6.897,34.628,-0.00366103997863,0.0001543808,0.69064,1.8316,0.0081248780843,1.7,0.23,12.06833732
2019-01-17 07:21:07,53.9005,-31.4097,60.0,6.897,34.627,-0.00366103997857,0.0001467996,0.67818,1.8316,0.00673521820671,1.7,0.16,12.0718313989
2019-01-17 07:21:07,53.9005,-31.4097,62.0,6.897,34.628,-0.00366103997865,0.0001474888,0.69064,1.8798,0.00719843816591,1.7,0.07,12.0708995214
2019-01-17 07:21:07,53.9005,-31.4097,64.0,6.897,34.628,-0.00366103997861,0.0001461104,0.70844,1.8316,0.00719843816591,1.7,0.11,12.0665519436
2019-01-17 07:21:07,53.9005,-31.4097,66.0,6.898,34.628,-0.00366103997844,0.000146455,0.68174,1.8557,0.00719843816591,1.7,0.15,12.0646892926
2019-01-17 07:21:07,53.9005,-31.4097,68.0,6.898,34.628,-0.00366103997844,0.0001474888,0.66394,1.8557,0.0076616581251,1.7,0.22,12.0668624202
2019-01-17 07:21:07,53.9005,-31.4097,70.0,6.899,34.628,-0.00366103997833,0.0001536916,0.68174,1.81955,0.00719843816591,1.7,0.18,12.0671729068
2019-01-17 07:21:07,53.9005,-31.4097,72.0,6.898,34.628,-0.0036610399784,0.000146455,0.67106,1.8316,0.00719843816591,1.7,0.16,12.0649997096
2019-01-17 07:21:07,53.9005,-31.4097,74.0,6.898,34.628,-0.00366103997836,0.0001474888,0.67284,1.84365,0.00719843816591,1.7,0.11,12.0636805061
2019-01-17 07:21:07,53.9005,-31.4097,76.0,6.898,34.628,-0.00366103997844,0.000143009,0.6675,1.84365,0.00719843816591,1.6,0.12,12.0612753619
2019-01-17 07:21:07,53.9005,-31.4097,78.0,6.898,34.628,-0.00366103997834,0.0001454212,0.70132,1.84365,0.00719843816591,1.6,0.08,12.0632925393
2019-01-17 07:21:07,53.9005,-31.4097,80.0,6.899,34.628,-0.00366103997827,0.0001492118,0.66216,1.8316,0.00719843816591,1.7,0.06,12.058250383
2019-01-17 07:21:07,53.9005,-31.4097,82.0,6.899,34.628,-0.00366103997831,0.000144732,0.66928,1.8557,0.00719843816591,1.7,0.07,12.060577206
2019-01-17 07:21:07,53.9005,-31.4097,84.0,6.898,34.628,-0.00366103997835,0.0001457658,0.68174,1.84365,0.00719843816591,1.6,0.07,12.0532108491
2019-01-17 07:21:07,53.9005,-31.4097,86.0,6.899,34.628,-0.00366103997824,0.000144732,0.66038,1.84365,0.0076616581251,1.7,0.07,12.0479415261
2019-01-17 07:21:07,53.9005,-31.4097,88.0,6.899,34.628,-0.00366103997819,0.0001450766,0.6764,1.84365,0.0076616581251,1.7,0.1,12.0434029085
2019-01-17 07:21:07,53.9005,-31.4097,90.0,6.898,34.631,-0.00366103997854,0.000148178,0.6586,1.8316,0.00719843816591,1.7,0.07,12.0247286925
2019-01-17 07:21:07,53.9005,-31.4097,92.0,6.897,34.635,-0.00366103997848,0.000148178,0.64436,1.84365,0.0076616581251,1.7,0.05,11.9972548986
2019-01-17 07:21:07,53.9005,-31.4097,94.0,6.9,34.642,-0.00366103997797,0.0001368062,0.5874,1.8316,0.0076616581251,1.6,0.06,11.9756241885
2019-01-17 07:21:07,53.9005,-31.4097,96.0,6.903,34.647,-0.00366103997746,0.0001381846,0.5429,1.8316,0.0076616581251,1.7,0.07,11.9575716279
2019-01-17 07:21:07,53.9005,-31.4097,98.0,6.907,34.653,-0.00366103997685,0.000136117,0.4984,1.8316,0.00719843816591,1.7,0.11,11.9278395566
2019-01-17 07:21:07,53.9005,-31.4097,100.0,6.92,34.668,-0.00366103997496,0.000132671,0.39872,1.8316,0.0076616581251,1.6,0.06,11.8785859714
2019-01-17 07:21:07,53.9005,-31.4097,102.0,6.949,34.695,-0.0036610399703,0.0001333602,0.30082,1.81955,0.0081248780843,1.7,0.08,11.8572962169
2019-01-17 07:21:07,53.9005,-31.4097,104.0,6.949,34.7,-0.00366103997035,0.0001285358,0.27056,1.86775,0.0081248780843,1.7,0.09,11.8368266934
2019-01-17 07:21:07,53.9005,-31.4097,106.0,6.945,34.703,-0.00366103997097,0.0001281912,0.24208,1.84365,0.0081248780843,1.7,0.09,11.8216659281
2019-01-17 07:21:07,53.9005,-31.4097,108.0,6.945,34.706,-0.00366103997104,0.0001254344,0.21538,1.81955,0.0076616581251,1.7,0.06,11.8113352549
2019-01-17 07:21:07,53.9005,-31.4097,110.0,6.948,34.709,-0.00366103997064,0.0001254344,0.2136,1.84365,0.0081248780843,1.7,0.05,11.8071033595
2019-01-17 07:21:07,53.9005,-31.4097,112.0,6.953,34.711,-0.00366103996983,0.0001244006,0.21716,1.81955,0.0081248780843,1.7,0.08,11.8050334367
2019-01-17 07:21:07,53.9005,-31.4097,114.0,6.957,34.714,-0.00366103996934,0.0001250898,0.20292,1.8316,0.0081248780843,1.7,0.09,11.799249098
2019-01-17 07:21:07,53.9005,-31.4097,116.0,6.962,34.717,-0.00366103996858,0.0001244006,0.2136,1.8557,0.00719843816591,1.6,0.06,11.7881885765
2019-01-17 07:21:07,53.9005,-31.4097,118.0,6.966,34.722,-0.00366103996816,0.0001254344,0.2136,1.8316,0.00719843816591,1.6,0.05,11.7655944036
2019-01-17 07:21:07,53.9005,-31.4097,120.0,6.964,34.729,-0.00366103996878,0.0001261236,0.1869,1.81955,0.0076616581251,1.7,0.08,11.7369468501
2019-01-17 07:21:07,53.9005,-31.4097,122.0,6.954,34.737,-0.00366103997036,0.0001226776,0.178,1.8316,0.0076616581251,1.7,0.05,11.7133216741
2019-01-17 07:21:07,53.9005,-31.4097,124.0,6.951,34.741,-0.003661039971,0.0001230222,0.17978,1.8316,0.0081248780843,1.7,0.06,11.6971311266
2019-01-17 07:21:07,53.9005,-31.4097,126.0,6.952,34.744,-0.00366103997101,0.0001247452,0.17622,1.8316,0.0076616581251,1.8,0.05,11.683697367
2019-01-17 07:21:07,53.9005,-31.4097,128.0,6.952,34.748,-0.00366103997125,0.0001230222,0.17088,1.8316,0.0076616581251,1.7,0.06,11.6705358319
2019-01-17 07:21:07,53.9005,-31.4097,130.0,6.95,34.755,-0.00366103997181,0.0001219884,0.15664,1.81955,0.00719843816591,1.7,0.06,11.6548047565
2019-01-17 07:21:07,53.9005,-31.4097,132.0,6.945,34.757,-0.00366103997295,0.0001226776,0.16198,1.84365,0.00719843816591,1.7,0.05,11.6417723971
2019-01-17 07:21:07,53.9005,-31.4097,134.0,6.934,34.757,-0.00366103997495,0.0001226776,0.16198,1.84365,0.00719843816591,1.7,0.07,11.6254071033
2019-01-17 07:21:07,53.9005,-31.4097,136.0,6.926,34.757,-0.00366103997644,0.0001199208,0.16198,1.8557,0.0076616581251,1.7,0.06,11.6017180685
2019-01-17 07:21:07,53.9005,-31.4097,138.0,6.926,34.76,-0.00366103997681,0.0001209546,0.14596,1.8557,0.0081248780843,1.7,0.05,11.5774983887
2019-01-17 07:21:07,53.9005,-31.4097,140.0,6.927,34.762,-0.00366103997702,0.0001199208,0.1513,1.84365,0.0081248780843,1.7,0.05,11.5468700621
2019-01-17 07:21:07,53.9005,-31.4097,142.0,6.926,34.764,-0.00366103997766,0.0001199208,0.1424,1.84365,0.0081248780843,1.7,0.07,11.4894173916
2019-01-17 07:21:07,53.9005,-31.4097,144.0,6.915,34.768,-0.00366103998003,0.0001185424,0.13528,1.84365,0.0081248780843,1.6,0.07,11.3902941327
2019-01-17 07:21:07,53.9005,-31.4097,146.0,6.874,34.766,-0.0036610399873,0.0001181978,0.13172,1.86775,0.0081248780843,1.6,0.06,11.273350742
2019-01-17 07:21:07,53.9005,-31.4097,148.0,6.803,34.766,-0.00366103999918,0.0001192316,0.11214,1.9039,0.0076616581251,1.7,0.05,11.1716945377
2019-01-17 07:21:07,53.9005,-31.4097,150.0,6.782,34.765,-0.0036610400026,0.0001175086,0.1157,1.9039,0.0076616581251,1.7,0.05,11.09884427
2019-01-17 07:21:07,53.9005,-31.4097,152.0,6.761,34.765,-0.00366104000692,0.000117164,0.1157,1.9039,0.0081248780843,1.6,0.05,10.9885696307
2019-01-17 07:21:07,53.9005,-31.4097,154.0,6.7,34.768,-0.00366104001727,0.0001178532,0.09968,1.9039,0.0081248780843,1.7,0.06,10.8714163913
2019-01-17 07:21:07,53.9005,-31.4097,156.0,6.645,34.771,-0.00366104002708,0.0001168194,0.09078,1.94005,0.0076616581251,1.8,0.07,10.7689921541
2019-01-17 07:21:07,53.9005,-31.4097,158.0,6.59,34.773,-0.00366104003522,0.0001185424,0.08722,1.9521,0.0081248780843,1.7,0.06,10.6905241177
2019-01-17 07:21:07,53.9005,-31.4097,160.0,6.536,34.777,-0.00366104004387,0.0001133734,0.08366,1.9521,0.0076616581251,1.6,0.06,10.6160591886
2019-01-17 07:21:07,53.9005,-31.4097,162.0,6.522,34.785,-0.00366104004637,0.0001133734,0.07476,1.98825,0.0081248780843,1.7,0.05,10.5497222161
2019-01-17 07:21:07,53.9005,-31.4097,164.0,6.509,34.794,-0.00366104004905,0.0001130288,0.06586,1.9762,0.0081248780843,1.7,0.07,10.506012857
2019-01-17 07:21:07,53.9005,-31.4097,166.0,6.48,34.793,-0.00366104005386,0.0001144072,0.06764,1.98825,0.0081248780843,1.8,0.06,10.4749240424
2019-01-17 07:21:07,53.9005,-31.4097,168.0,6.466,34.793,-0.00366104005658,0.000115441,0.0623,1.98825,0.0081248780843,1.8,0.06,10.4388680291
2019-01-17 07:21:07,53.9005,-31.4097,170.0,6.446,34.791,-0.0036610400605,0.0001175086,0.06764,2.01235,0.0085880980435,1.7,0.06,10.3891031159
2019-01-17 07:21:07,53.9005,-31.4097,172.0,6.402,34.787,-0.00366104006784,0.0001161302,0.06052,1.9762,0.0081248780843,1.7,0.08,10.3137962196
2019-01-17 07:21:07,53.9005,-31.4097,174.0,6.352,34.786,-0.00366104007825,0.0001161302,0.06052,2.0003,0.0085880980435,1.7,0.07,10.1975816801
2019-01-17 07:21:07,53.9005,-31.4097,176.0,6.186,34.791,-0.00366104010546,0.0001178532,0.0445,2.0485,0.0081248780843,1.7,0.05,10.0917826728
2019-01-17 07:21:07,53.9005,-31.4097,178.0,6.089,34.793,-0.00366104011857,0.0001147518,0.0445,2.03645,0.0085880980435,1.8,0.08,10.0614539935
2019-01-17 07:21:07,53.9005,-31.4097,180.0,6.089,34.796,-0.00366104011893,0.0001130288,0.03916,2.0485,0.0085880980435,1.7,0.07,10.049999507
2019-01-17 07:21:07,53.9005,-31.4097,182.0,6.079,34.797,-0.00366104012035,0.0001140626,0.04094,2.03645,0.0081248780843,1.8,0.09,10.0394301747
2019-01-17 07:21:07,53.9005,-31.4097,184.0,6.075,34.797,-0.00366104012127,0.0001130288,0.03916,2.0485,0.0076616581251,1.7,0.08,10.0291841901
2019-01-17 07:21:07,53.9005,-31.4097,186.0,6.073,34.797,-0.00366104012177,0.0001144072,0.04094,2.0485,0.0085880980435,1.7,0.08,10.0220503109
2019-01-17 07:21:07,53.9005,-31.4097,188.0,6.065,34.798,-0.00366104012319,0.0001147518,0.03916,2.0485,0.0081248780843,1.7,0.1,10.0048295249
2019-01-17 07:21:07,53.9005,-31.4097,190.0,6.054,34.798,-0.00366104012583,0.000113718,0.0356,2.0244,0.0081248780843,1.7,0.04,9.99110260558
2019-01-17 07:21:07,53.9005,-31.4097,192.0,6.028,34.797,-0.00366104012976,0.0001168194,0.03738,2.0485,0.0085880980435,1.7,0.05,9.97690431389
2019-01-17 07:21:07,53.9005,-31.4097,194.0,6.012,34.797,-0.00366104013241,0.0001140626,0.03738,2.06055,0.0081248780843,1.7,0.07,9.95915892181
2019-01-17 07:21:07,53.9005,-31.4097,196.0,6.002,34.797,-0.00366104013401,0.0001150964,0.03916,2.06055,0.0085880980435,1.7,0.06,9.9408977045
2019-01-17 07:21:07,53.9005,-31.4097,198.0,5.998,34.797,-0.00366104013478,0.0001126842,0.04094,2.03645,0.0081248780843,1.7,0.04,9.92187897859
2019-01-17 07:21:07,53.9005,-31.4097,200.0,5.979,34.798,-0.00366104013827,0.0001126842,0.04272,2.03645,0.0081248780843,1.7,0.08,9.87854109283
2019-01-17 07:21:07,53.9005,-31.4097,202.0,5.964,34.802,-0.00366104014108,0.000117164,0.0356,2.0726,0.0085880980435,1.7,0.05,9.8368194997
2019-01-17 07:21:07,53.9005,-31.4097,204.0,5.945,34.81,-0.00366104014427,0.0001147518,0.0356,2.0967,0.0081248780843,1.7,0.06,9.79838281563
2019-01-17 07:21:07,53.9005,-31.4097,206.0,5.931,34.817,-0.00366104014672,0.0001147518,0.0356,2.0967,0.0081248780843,1.7,0.06,9.78088730479
2019-01-17 07:21:07,53.9005,-31.4097,208.0,5.917,34.819,-0.00366104014875,0.000113718,0.0356,2.08465,0.0081248780843,1.7,0.05,9.77977847306
2019-01-17 07:21:07,53.9005,-31.4097,210.0,5.914,34.82,-0.00366104014926,0.000113718,0.03738,2.10875,0.0085880980435,1.7,0.06,9.77064823346
2019-01-17 07:21:07,53.9005,-31.4097,212.0,5.905,34.82,-0.00366104015094,0.0001140626,0.03026,2.1208,0.0081248780843,1.7,0.07,9.76342816746
2019-01-17 07:21:07,53.9005,-31.4097,214.0,5.898,34.821,-0.00366104015217,0.0001144072,0.0356,2.0726,0.0076616581251,1.7,0.06,9.76162412151
2019-01-17 07:21:07,53.9005,-31.4097,216.0,5.888,34.821,-0.00366104015402,0.0001147518,0.03382,2.08465,0.0081248780843,1.7,0.06,9.75501260487
2019-01-17 07:21:07,53.9005,-31.4097,218.0,5.882,34.821,-0.00366104015525,0.0001150964,0.03204,2.08465,0.0081248780843,1.7,0.06,9.75146857492
2019-01-17 07:21:07,53.9005,-31.4097,220.0,5.866,34.821,-0.00366104015822,0.000115441,0.03026,2.08465,0.0085880980435,1.7,0.04,9.74650944951
2019-01-17 07:21:07,53.9005,-31.4097,222.0,5.851,34.822,-0.00366104016141,0.000115441,0.03382,2.0726,0.0081248780843,1.7,0.05,9.742585056
2019-01-17 07:21:07,53.9005,-31.4097,224.0,5.808,34.821,-0.00366104016801,0.000117164,0.03204,2.0967,0.0085880980435,1.7,0.05,9.74186518338
2019-01-17 07:21:07,53.9005,-31.4097,226.0,5.775,34.82,-0.00366104017352,0.000113718,0.03204,2.08465,0.0085880980435,1.7,0.05,9.72811550604
2019-01-17 07:21:07,53.9005,-31.4097,228.0,5.761,34.821,-0.00366104017642,0.0001144072,0.03026,2.08465,0.0085880980435,1.7,0.03,9.72197321553
2019-01-17 07:21:07,53.9005,-31.4097,230.0,5.74,34.82,-0.00366104017968,0.0001144072,0.03026,2.08465,0.0085880980435,1.7,0.05,9.71168630799
2019-01-17 07:21:07,53.9005,-31.4097,232.0,5.723,34.82,-0.00366104018284,0.0001164748,0.03382,2.0967,0.0081248780843,1.7,0.04,9.69803385856
2019-01-17 07:21:07,53.9005,-31.4097,234.0,5.695,34.823,-0.00366104018766,0.000115441,0.03026,2.1208,0.0085880980435,1.7,0.06,9.68542846217
2019-01-17 07:21:07,53.9005,-31.4097,236.0,5.681,34.822,-0.00366104019029,0.000115441,0.03204,2.08465,0.0085880980435,1.8,0.05,9.68629842173
2019-01-17 07:21:07,53.9005,-31.4097,238.0,5.678,34.822,-0.0036610401912,0.0001175086,0.0356,2.10875,0.00905131800269,1.8,0.05,9.69568306467
2019-01-17 07:21:07,53.9005,-31.4097,240.0,5.654,34.82,-0.00366104019589,0.0001157856,0.03204,2.0967,0.00951453796189,1.7,0.05,9.71016826704
2019-01-17 07:21:07,53.9005,-31.4097,242.0,5.562,34.814,-0.00366104021343,0.0001133734,0.0356,2.10875,0.00905131800269,1.7,0.04,9.71814405036
2019-01-17 07:21:07,53.9005,-31.4097,244.0,5.443,34.807,-0.00366104023069,0.0001157856,0.03382,2.0967,0.0085880980435,1.8,0.03,9.70403914315
2019-01-17 07:21:07,53.9005,-31.4097,246.0,5.412,34.805,-0.00366104023591,0.0001133734,0.03204,2.10875,nan,nan,nan,9.69234297341
2019-01-17 07:21:07,53.9005,-31.4097,248.0,5.377,34.806,-0.0036610402413,0.0001140626,0.03382,2.0967,nan,nan,nan,9.68977916732
2019-01-17 07:21:07,53.9005,-31.4097,250.0,5.355,34.808,-0.00366104024422,0.0001161302,0.03204,2.08465,nan,nan,nan,9.68447518603
2019-01-17 07:21:07,53.9005,-31.4097,252.0,5.356,34.808,-0.00366104024421,0.0001140626,0.03382,2.0967,nan,nan,nan,9.68530929672
2019-01-17 07:21:07,53.9005,-31.4097,254.0,5.353,34.808,-0.00366104024476,0.0001147518,0.0356,2.06055,nan,nan,nan,9.68161601098
2019-01-17 07:21:07,53.9005,-31.4097,256.0,5.351,34.808,-0.00366104024536,0.0001147518,0.0356,2.1208,nan,nan,nan,9.68143734507
2019-01-17 07:21:07,53.9005,-31.4097,258.0,5.346,34.808,-0.00366104024623,0.0001144072,0.03382,2.08465,nan,nan,nan,9.67709098745
2019-01-17 07:21:07,53.9005,-31.4097,260.0,5.322,34.811,-0.00366104025014,0.0001150964,0.03382,2.1208,nan,nan,nan,9.67935319229
2019-01-17 07:21:07,53.9005,-31.4097,262.0,5.316,34.812,-0.00366104025103,0.0001161302,0.03382,2.13285,nan,nan,nan,9.7006957084
2019-01-17 07:21:07,53.9005,-31.4097,264.0,5.316,34.815,-0.00366104025118,0.0001175086,0.03026,2.10875,nan,nan,nan,9.73101460489
2019-01-17 07:21:07,53.9005,-31.4097,266.0,5.324,34.82,-0.00366104024995,0.0001157856,0.03204,2.0967,nan,nan,nan,9.74510509752
2019-01-17 07:21:07,53.9005,-31.4097,268.0,5.318,34.821,-0.00366104025091,0.0001168194,0.03916,2.08465,nan,nan,nan,9.75801719349
2019-01-17 07:21:07,53.9005,-31.4097,270.0,5.316,34.825,-0.00366104025142,0.0001161302,0.03382,2.10875,nan,nan,nan,9.76854173903
2019-01-17 07:21:07,53.9005,-31.4097,272.0,5.313,34.826,-0.00366104025193,0.0001161302,0.03026,2.08465,nan,nan,nan,9.77877823966
2019-01-17 07:21:07,53.9005,-31.4097,274.0,5.314,34.828,-0.00366104025178,0.0001181978,0.0356,2.06055,nan,nan,nan,9.79264751496
2019-01-17 07:21:07,53.9005,-31.4097,276.0,5.31,34.832,-0.00366104025245,0.0001161302,0.03204,2.08465,nan,nan,nan,9.78420262062
2019-01-17 07:21:07,53.9005,-31.4097,278.0,5.303,34.834,-0.003661040254,0.0001178532,0.03738,2.0967,nan,nan,nan,9.76830103047
2019-01-17 07:21:07,53.9005,-31.4097,280.0,5.293,34.835,-0.00366104025575,0.0001168194,0.03382,2.08465,nan,nan,nan,9.75020750212
2019-01-17 07:21:07,53.9005,-31.4097,282.0,5.286,34.836,-0.00366104025694,0.0001192316,0.03382,2.08465,nan,nan,nan,9.73311168654
2019-01-17 07:21:07,53.9005,-31.4097,284.0,5.279,34.836,-0.00366104025821,0.0001175086,0.03204,2.06055,nan,nan,nan,9.71216448826
2019-01-17 07:21:07,53.9005,-31.4097,286.0,5.264,34.838,-0.00366104026058,0.0001219884,0.03382,2.10875,nan,nan,nan,9.69812933629
2019-01-17 07:21:07,53.9005,-31.4097,288.0,5.256,34.839,-0.00366104026193,0.0001157856,0.03382,2.0967,nan,nan,nan,9.68560721361
2019-01-17 07:21:07,53.9005,-31.4097,290.0,5.246,34.841,-0.00366104026354,0.0001192316,0.03382,2.0726,nan,nan,nan,9.68143734508
2019-01-17 07:21:07,53.9005,-31.4097,292.0,5.243,34.843,-0.00366104026408,0.0001157856,0.02848,2.08465,nan,nan,nan,9.67161661108
2019-01-17 07:21:07,53.9005,-31.4097,294.0,5.238,34.845,-0.00366104026504,0.0001161302,0.03382,2.0967,nan,nan,nan,9.65925300044
2019-01-17 07:21:07,53.9005,-31.4097,296.0,5.237,34.845,-0.00366104026547,0.0001164748,0.03026,2.10875,nan,nan,nan,9.63718683518
2019-01-17 07:21:07,53.9005,-31.4097,298.0,5.229,34.847,-0.00366104026705,0.000117164,0.03204,2.10875,nan,nan,nan,9.62120766122
2019-01-17 07:21:07,53.9005,-31.4097,300.0,5.219,34.848,-0.00366104026879,0.0001175086,0.03382,2.1449,nan,nan,nan,9.59847559122
2019-01-17 07:21:07,53.9005,-31.4097,302.0,5.205,34.849,-0.0036610402711,0.0001178532,0.03026,2.1208,nan,nan,nan,9.57933456267
2019-01-17 07:21:07,53.9005,-31.4097,304.0,5.196,34.85,-0.00366104027244,0.0001150964,0.0356,2.10875,nan,nan,nan,9.55965077428
2019-01-17 07:21:07,53.9005,-31.4097,306.0,5.187,34.851,-0.003661040274,0.000113718,0.03204,2.1449,nan,nan,nan,9.5385501421
2019-01-17 07:21:07,53.9005,-31.4097,308.0,5.18,34.851,-0.00366104027549,0.0001168194,0.03204,2.10875,nan,nan,nan,9.51300856305
2019-01-17 07:21:07,53.9005,-31.4097,310.0,5.163,34.853,-0.00366104027831,0.0001150964,0.03026,2.1208,nan,nan,nan,9.48574259052
2019-01-17 07:21:07,53.9005,-31.4097,312.0,5.155,34.854,-0.00366104027953,0.0001157856,0.03382,2.13285,nan,nan,nan,9.45990015
2019-01-17 07:21:07,53.9005,-31.4097,314.0,5.132,34.858,-0.0036610402836,0.0001175086,0.0356,2.13285,nan,nan,nan,9.42778324656
2019-01-17 07:21:07,53.9005,-31.4097,316.0,5.114,34.86,-0.0036610402865,0.000115441,0.0356,2.1208,nan,nan,nan,9.41133955525
2019-01-17 07:21:07,53.9005,-31.4097,318.0,5.105,34.861,-0.00366104028805,0.0001147518,0.03382,2.13285,nan,nan,nan,9.40356195217
2019-01-17 07:21:07,53.9005,-31.4097,320.0,5.091,34.863,-0.0036610402905,0.0001130288,0.03382,2.169,nan,nan,nan,9.39607939128
2019-01-17 07:21:07,53.9005,-31.4097,322.0,5.073,34.866,-0.00366104029329,0.0001130288,0.03204,2.1208,nan,nan,nan,9.39176564212
2019-01-17 07:21:07,53.9005,-31.4097,324.0,5.067,34.866,-0.00366104029436,0.0001133734,0.03382,2.169,nan,nan,nan,9.3918231438
2019-01-17 07:21:07,53.9005,-31.4097,326.0,5.066,34.866,-0.00366104029462,0.000110272,0.03382,2.15695,nan,nan,nan,9.38975333804
2019-01-17 07:21:07,53.9005,-31.4097,328.0,5.057,34.867,-0.0036610402961,0.0001140626,0.03026,2.15695,nan,nan,nan,9.38716681785
2019-01-17 07:21:07,53.9005,-31.4097,330.0,5.05,34.868,-0.00366104029737,0.0001106166,0.03382,2.1449,nan,nan,nan,9.39021324957
2019-01-17 07:21:07,53.9005,-31.4097,332.0,5.044,34.868,-0.00366104029842,0.0001126842,0.03204,2.1449,nan,nan,nan,9.38889107367
2019-01-17 07:21:07,53.9005,-31.4097,334.0,5.037,34.868,-0.00366104029987,0.0001133734,0.03382,2.15695,nan,nan,nan,9.39274322576
