datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-02-21 07:03:19,55.9356,-35.8208,0.3,5.109,34.841,-0.0036610402821,0.000365276,0.28836,1.8557,0.00395589845153,13.1,nan,11.2026830086
2020-02-21 07:03:19,55.9356,-35.8208,1.6,5.119,34.838,-0.003661040282,0.000298079,0.28658,1.8557,0.00395589845153,12.1,nan,11.1888660312
2020-02-21 07:03:19,55.9356,-35.8208,3.9,5.125,34.837,-0.00366104028324,0.000134394,0.30794,1.86775,0.00395589845153,6.6,nan,11.1798876295
2020-02-21 07:03:19,55.9356,-35.8208,6.1,5.128,34.837,-0.00366104028289,0.0001368062,0.30438,1.84365,0.00395589845153,8.6,nan,11.1788277669
2020-02-21 07:03:19,55.9356,-35.8208,8.0,5.128,34.837,-0.00366104028291,0.0001340494,0.29548,1.8557,0.00441911841073,8.2,nan,11.1798876295
2020-02-21 07:03:19,55.9356,-35.8208,10.0,5.128,34.837,-0.00366104028285,0.0001295696,0.28836,1.8557,0.00441911841073,5.4,nan,11.1777680264
2020-02-21 07:03:19,55.9356,-35.8208,12.1,5.128,34.837,-0.00366104028283,0.000129225,0.30794,1.9039,0.00349267849233,5.3,nan,11.1827145272
2020-02-21 07:03:19,55.9356,-35.8208,13.9,5.128,34.837,-0.0036610402828,0.0001264682,0.3026,1.86775,0.00488233836992,4.8,1.91,11.1808345434
2020-02-21 07:03:19,55.9356,-35.8208,16.0,5.129,34.837,-0.00366104028271,0.0001254344,0.28302,1.8557,0.00395589845153,4.3,1.44,11.1798876295
2020-02-21 07:03:19,55.9356,-35.8208,18.0,5.129,34.837,-0.00366104028274,0.0001299142,0.29904,1.86775,0.00349267849233,3.3,2.07,11.1777680264
2020-02-21 07:03:19,55.9356,-35.8208,20.0,5.128,34.837,-0.00366104028282,0.000127502,0.30616,1.8798,0.00395589845153,2.9,1.37,11.1808345434
2020-02-21 07:03:19,55.9356,-35.8208,22.1,5.128,34.838,-0.00366104028286,0.0001409414,0.29548,1.89185,0.00395589845153,3.0,1.38,11.1761150751
2020-02-21 07:03:19,55.9356,-35.8208,24.1,5.128,34.838,-0.00366104028287,0.000127502,0.28658,1.89185,0.00441911841073,2.8,1.35,11.1742364401
2020-02-21 07:03:19,55.9356,-35.8208,26.0,5.128,34.838,-0.00366104028284,0.0001254344,0.30972,1.8557,0.00488233836992,1.9,0.95,11.1756489118
2020-02-21 07:03:19,55.9356,-35.8208,28.0,5.128,34.838,-0.00366104028276,0.0001281912,0.30616,1.86775,0.00441911841073,1.9,1.15,11.1742364401
2020-02-21 07:03:19,55.9356,-35.8208,30.0,5.128,34.838,-0.00366104028282,0.0001261236,0.29904,1.84365,0.00395589845153,2.0,0.61,11.1737703721
2020-02-21 07:03:19,55.9356,-35.8208,32.0,5.128,34.838,-0.00366104028277,0.0001261236,0.2937,1.84365,0.00441911841073,2.0,0.82,11.1714121476
2020-02-21 07:03:19,55.9356,-35.8208,34.0,5.129,34.838,-0.00366104028268,0.0001402522,0.30438,1.86775,0.00488233836992,1.9,0.59,11.1805942725
2020-02-21 07:03:19,55.9356,-35.8208,36.0,5.129,34.838,-0.00366104028266,0.0001244006,0.3026,1.86775,0.00441911841073,1.5,0.58,11.1737703721
2020-02-21 07:03:19,55.9356,-35.8208,38.0,5.129,34.838,-0.00366104028269,0.0001333602,0.31684,1.86775,0.00488233836992,1.9,0.73,11.1784745065
2020-02-21 07:03:19,55.9356,-35.8208,40.0,5.129,34.838,-0.00366104028266,0.0001271574,0.30082,1.84365,0.00395589845153,1.7,0.36,11.1700003268
2020-02-21 07:03:19,55.9356,-35.8208,42.0,5.129,34.838,-0.00366104028267,0.0001250898,0.3204,1.86775,0.00395589845153,1.4,0.88,11.1737703721
2020-02-21 07:03:19,55.9356,-35.8208,44.2,5.13,34.838,-0.00366104028244,0.0001278466,0.31506,1.84365,0.00395589845153,2.0,1.01,11.1745189171
2020-02-21 07:03:19,55.9356,-35.8208,46.0,5.13,34.838,-0.00366104028254,0.0001261236,0.29192,1.8316,0.00441911841073,1.7,0.25,11.1714121476
2020-02-21 07:03:19,55.9356,-35.8208,48.0,5.13,34.838,-0.00366104028253,0.0001312926,0.30438,1.86775,0.00441911841073,1.8,0.42,11.1703532617
2020-02-21 07:03:19,55.9356,-35.8208,50.0,5.13,34.838,-0.00366104028252,0.0001278466,0.30438,1.8557,0.00395589845153,1.6,0.37,11.1691533384
2020-02-21 07:03:19,55.9356,-35.8208,51.9,5.13,34.838,-0.00366104028237,0.0001264682,0.30616,1.8798,0.00395589845153,1.7,0.2,11.1643552115
2020-02-21 07:03:19,55.9356,-35.8208,54.0,5.131,34.837,-0.00366104028234,0.0001271574,0.3026,1.8557,0.00441911841073,1.7,0.33,11.1645950584
2020-02-21 07:03:19,55.9356,-35.8208,55.9,5.131,34.837,-0.00366104028229,0.0001271574,0.30972,1.8557,0.00395589845153,1.6,0.35,11.1623379242
2020-02-21 07:03:19,55.9356,-35.8208,57.9,5.131,34.837,-0.00366104028223,0.0001264682,0.29548,1.8557,0.00441911841073,1.9,0.32,11.1575856489
2020-02-21 07:03:19,55.9356,-35.8208,59.9,5.133,34.837,-0.00366104028203,0.0001306034,0.30082,1.8557,0.00441911841073,1.6,0.26,11.1577689255
2020-02-21 07:03:19,55.9356,-35.8208,61.9,5.133,34.837,-0.00366104028198,0.0001288804,0.31328,1.8798,0.00349267849233,1.8,0.25,11.1587135629
2020-02-21 07:03:19,55.9356,-35.8208,63.9,5.133,34.837,-0.0036610402819,0.000127502,0.29726,1.8557,0.00395589845153,1.7,0.14,11.1563732959
2020-02-21 07:03:19,55.9356,-35.8208,66.0,5.134,34.837,-0.00366104028186,0.0001233668,0.30438,1.84365,0.00395589845153,1.7,0.28,11.1601236502
2020-02-21 07:03:19,55.9356,-35.8208,68.0,5.134,34.837,-0.00366104028189,0.0001278466,0.31328,1.8798,0.00349267849233,1.6,0.38,11.1549496903
2020-02-21 07:03:19,55.9356,-35.8208,70.0,5.133,34.837,-0.00366104028193,0.0001337048,0.29548,1.8557,0.00441911841073,1.6,0.52,11.1576561395
2020-02-21 07:03:19,55.9356,-35.8208,72.0,5.132,34.837,-0.00366104028214,0.0001264682,0.31328,1.84365,0.00395589845153,1.7,0.2,11.1549637843
2020-02-21 07:03:19,55.9356,-35.8208,73.9,5.131,34.836,-0.00366104028224,0.0001492118,0.29192,1.86775,0.00395589845153,1.7,0.21,11.1544845997
2020-02-21 07:03:19,55.9356,-35.8208,76.0,5.132,34.836,-0.00366104028215,0.000125779,0.29192,1.8798,0.00302945853314,1.7,0.14,11.1544845997
2020-02-21 07:03:19,55.9356,-35.8208,78.0,5.133,34.837,-0.00366104028202,0.0001250898,0.29726,1.8798,0.00395589845153,1.7,0.32,11.1507224599
2020-02-21 07:03:19,55.9356,-35.8208,80.0,5.133,34.836,-0.00366104028204,0.000127502,0.30794,1.8557,0.00349267849233,1.6,0.28,11.1521313205
2020-02-21 07:03:19,55.9356,-35.8208,82.0,5.133,34.836,-0.00366104028197,0.0001247452,0.29192,1.86775,0.00349267849233,1.4,0.23,11.1535403972
2020-02-21 07:03:19,55.9356,-35.8208,84.1,5.133,34.836,-0.00366104028206,0.0001247452,0.30972,1.84365,0.00302945853314,1.5,0.18,11.1535403972
2020-02-21 07:03:19,55.9356,-35.8208,86.0,5.132,34.836,-0.00366104028207,0.0001264682,0.30438,1.86775,0.00302945853314,1.8,0.22,11.1516663726
2020-02-21 07:03:19,55.9356,-35.8208,88.0,5.133,34.837,-0.00366104028195,0.000129225,0.29548,1.86775,0.00302945853314,1.7,0.19,11.1502575834
2020-02-21 07:03:19,55.9356,-35.8208,90.0,5.134,34.837,-0.00366104028174,0.0001281912,0.29014,1.84365,0.00349267849233,1.6,0.13,11.1526103823
2020-02-21 07:03:19,55.9356,-35.8208,92.0,5.134,34.837,-0.00366104028176,0.0001261236,0.29726,1.81955,0.00395589845153,1.6,0.1,11.1497927305
2020-02-21 07:03:19,55.9356,-35.8208,94.0,5.135,34.837,-0.00366104028171,0.0001250898,0.30972,1.8557,0.00349267849233,1.6,0.15,11.1516663726
2020-02-21 07:03:19,55.9356,-35.8208,96.0,5.135,34.837,-0.0036610402817,0.0001281912,0.30082,1.86775,0.00349267849233,1.6,0.13,11.1502575834
2020-02-21 07:03:19,55.9356,-35.8208,98.0,5.137,34.837,-0.00366104028142,0.0001264682,0.29014,1.8557,0.00349267849233,1.6,0.19,11.1474406536
2020-02-21 07:03:19,55.9356,-35.8208,100.0,5.137,34.837,-0.00366104028132,0.0001244006,0.30616,1.8798,0.00349267849233,1.6,0.14,11.1450891795
2020-02-21 07:03:19,55.9356,-35.8208,102.0,5.137,34.837,-0.00366104028132,0.0001244006,0.3026,1.84365,0.00395589845153,1.7,0.1,11.1497927305
2020-02-21 07:03:19,55.9356,-35.8208,104.0,5.137,34.837,-0.00366104028133,0.0001216438,0.30616,1.8316,0.00349267849233,1.5,0.11,11.1502575834
2020-02-21 07:03:19,55.9356,-35.8208,106.0,5.134,34.837,-0.00366104028191,0.000127502,0.2937,1.86775,0.00441911841073,1.6,0.15,11.1474406536
2020-02-21 07:03:19,55.9356,-35.8208,108.0,5.134,34.837,-0.0036610402817,0.0001278466,0.3115,1.9039,0.00488233836992,1.5,0.16,11.1469759433
2020-02-21 07:03:19,55.9356,-35.8208,110.0,5.135,34.837,-0.00366104028177,0.0001264682,0.28658,1.89185,0.00441911841073,1.6,0.13,11.1453285236
2020-02-21 07:03:19,55.9356,-35.8208,112.0,5.132,34.836,-0.00366104028221,0.000125779,0.29904,1.8316,0.00349267849233,1.7,0.1,11.1493138156
2020-02-21 07:03:19,55.9356,-35.8208,114.0,5.132,34.836,-0.00366104028219,0.0001281912,0.3026,1.89185,0.00302945853314,1.7,0.12,11.1441600205
2020-02-21 07:03:19,55.9356,-35.8208,116.0,5.132,34.836,-0.00366104028211,0.0001261236,0.30438,1.8557,0.00302945853314,1.7,0.09,11.1446245882
2020-02-21 07:03:19,55.9356,-35.8208,118.0,5.133,34.836,-0.00366104028203,0.0001312926,0.29726,1.8557,0.00395589845153,1.7,0.07,11.1432168796
2020-02-21 07:03:19,55.9356,-35.8208,120.0,5.134,34.836,-0.00366104028189,0.0001281912,0.29548,1.8798,0.00441911841073,1.7,0.14,11.1441459431
2020-02-21 07:03:19,55.9356,-35.8208,122.0,5.132,34.836,-0.00366104028214,0.0001268128,0.30972,1.9039,0.00488233836992,1.7,0.16,11.14040211
2020-02-21 07:03:19,55.9356,-35.8208,124.0,5.132,34.836,-0.00366104028214,0.0001254344,0.29548,1.86775,0.00488233836992,1.7,0.2,11.1408664875
2020-02-21 07:03:19,55.9356,-35.8208,126.0,5.131,34.836,-0.00366104028223,0.000127502,0.30438,1.8557,0.00441911841073,1.8,0.17,11.1460325129
2020-02-21 07:03:19,55.9356,-35.8208,128.0,5.132,34.836,-0.00366104028221,0.0001295696,0.29726,1.86775,0.00395589845153,1.8,0.12,11.1422738356
2020-02-21 07:03:19,55.9356,-35.8208,130.0,5.132,34.836,-0.0036610402822,0.0001254344,0.31328,1.8798,0.00395589845153,1.7,0.1,11.1399377561
2020-02-21 07:03:19,55.9356,-35.8208,132.0,5.132,34.836,-0.00366104028219,0.0001281912,0.3026,1.8798,0.00441911841073,1.6,0.12,11.1432168796
2020-02-21 07:03:19,55.9356,-35.8208,134.0,5.132,34.836,-0.00366104028222,0.0001302588,0.29548,1.8557,0.00441911841073,1.6,0.18,11.14040211
2020-02-21 07:03:19,55.9356,-35.8208,136.0,5.132,34.836,-0.00366104028216,0.000127502,0.30082,1.86775,0.00441911841073,1.6,0.09,11.1372365264
2020-02-21 07:03:19,55.9356,-35.8208,138.0,5.132,34.836,-0.00366104028214,0.0001264682,0.29904,1.8557,0.00395589845153,1.7,0.08,11.1380665071
2020-02-21 07:03:19,55.9356,-35.8208,140.0,5.132,34.836,-0.00366104028217,0.0001288804,0.28836,1.84365,0.00441911841073,1.8,0.09,11.1368848623
2020-02-21 07:03:19,55.9356,-35.8208,142.0,5.132,34.836,-0.00366104028206,0.0001233668,0.29548,1.8557,0.00441911841073,1.7,0.11,11.1394593553
2020-02-21 07:03:19,55.9356,-35.8208,144.0,5.132,34.836,-0.00366104028203,0.0001268128,0.29726,1.86775,0.00441911841073,1.7,0.16,11.138052439
2020-02-21 07:03:19,55.9356,-35.8208,146.1,5.132,34.836,-0.00366104028209,0.0001281912,0.30082,1.8557,0.00488233836992,1.7,0.1,11.1371239924
2020-02-21 07:03:19,55.9356,-35.8208,148.1,5.132,34.836,-0.00366104028211,0.0001285358,0.29904,1.8557,0.00441911841073,1.6,0.15,11.1352392536
2020-02-21 07:03:19,55.9356,-35.8208,150.0,5.132,34.836,-0.00366104028213,0.0001250898,0.30972,1.84365,0.00441911841073,1.6,0.18,11.1352392536
2020-02-21 07:03:19,55.9356,-35.8208,152.0,5.132,34.836,-0.00366104028214,0.0001254344,0.3115,1.84365,0.00395589845153,1.6,0.09,11.1337204922
2020-02-21 07:03:19,55.9356,-35.8208,153.9,5.132,34.836,-0.00366104028218,0.0001247452,0.30082,1.81955,0.00441911841073,1.8,0.11,11.1352392536
2020-02-21 07:03:19,55.9356,-35.8208,156.0,5.133,34.836,-0.00366104028194,0.000129225,0.29192,1.8557,0.00395589845153,1.8,0.13,11.1358299509
2020-02-21 07:03:19,55.9356,-35.8208,158.0,5.135,34.836,-0.00366104028157,0.0001278466,0.29904,1.8557,0.00441911841073,1.6,0.19,11.1277463267
2020-02-21 07:03:19,55.9356,-35.8208,160.0,5.136,34.836,-0.00366104028147,0.0001237114,0.30972,1.8798,0.00395589845153,1.6,0.09,11.1295030301
2020-02-21 07:03:19,55.9356,-35.8208,162.0,5.136,34.836,-0.00366104028149,0.000127502,0.31684,1.84365,0.00441911841073,1.7,0.19,11.1323144559
2020-02-21 07:03:19,55.9356,-35.8208,164.0,5.136,34.836,-0.00366104028154,0.0001261236,0.30438,1.84365,0.00395589845153,1.6,0.08,11.1319629806
2020-02-21 07:03:19,55.9356,-35.8208,166.1,5.135,34.836,-0.00366104028166,0.0001278466,0.30438,1.86775,0.00441911841073,1.7,0.15,11.1314990537
2020-02-21 07:03:19,55.9356,-35.8208,167.9,5.135,34.836,-0.00366104028165,0.0001278466,0.3026,1.8557,0.00349267849233,1.7,0.11,11.1319629806
2020-02-21 07:03:19,55.9356,-35.8208,170.0,5.134,34.836,-0.00366104028176,0.000127502,0.30794,1.8557,0.00395589845153,1.8,0.16,11.1311476096
2020-02-21 07:03:19,55.9356,-35.8208,171.9,5.134,34.836,-0.00366104028182,0.0001281912,0.30794,1.84365,0.00395589845153,1.7,0.1,11.1288003083
2020-02-21 07:03:19,55.9356,-35.8208,174.0,5.133,34.835,-0.00366104028189,0.000132671,0.30972,1.8557,0.00395589845153,1.7,0.13,11.1282803289
2020-02-21 07:03:19,55.9356,-35.8208,176.0,5.134,34.835,-0.00366104028177,0.0001250898,0.29726,1.8557,0.00302945853314,1.7,0.11,11.1279852186
2020-02-21 07:03:19,55.9356,-35.8208,178.0,5.135,34.835,-0.00366104028165,0.0001285358,0.30616,1.84365,0.00349267849233,1.6,0.09,11.126495759
2020-02-21 07:03:19,55.9356,-35.8208,180.0,5.135,34.835,-0.00366104028164,0.0001254344,0.3115,1.8557,0.00395589845153,1.7,0.11,11.1242339297
2020-02-21 07:03:19,55.9356,-35.8208,182.0,5.136,34.835,-0.00366104028144,0.0001268128,0.29726,1.8557,0.00441911841073,1.7,0.09,11.1211300913
2020-02-21 07:03:19,55.9356,-35.8208,184.0,5.136,34.835,-0.00366104028141,0.0001268128,0.3026,1.8557,0.00395589845153,1.7,0.08,11.1191222854
2020-02-21 07:03:19,55.9356,-35.8208,186.0,5.137,34.836,-0.00366104028125,0.0001268128,0.30082,1.84365,0.00395589845153,1.6,0.23,11.1172131719
2020-02-21 07:03:19,55.9356,-35.8208,188.0,5.138,34.835,-0.0036610402811,0.0001254344,0.2937,1.8557,0.00441911841073,1.6,0.14,11.1159500067
2020-02-21 07:03:19,55.9356,-35.8208,190.0,5.142,34.836,-0.0036610402805,0.0001306034,0.3026,1.84365,0.00395589845153,1.6,0.11,11.1179150056
2020-02-21 07:03:19,55.9356,-35.8208,192.0,5.137,34.835,-0.00366104028134,0.0001247452,0.31328,1.86775,0.00349267849233,1.6,0.1,11.1179150056
2020-02-21 07:03:19,55.9356,-35.8208,194.0,5.138,34.835,-0.00366104028122,0.0001278466,0.3026,1.84365,0.00395589845153,1.8,0.06,11.1155710912
2020-02-21 07:03:19,55.9356,-35.8208,196.0,5.138,34.835,-0.00366104028121,0.0001271574,0.32218,1.8557,0.00349267849233,1.7,0.1,11.1140555855
2020-02-21 07:03:19,55.9356,-35.8208,198.0,5.138,34.835,-0.00366104028118,0.0001271574,0.30082,1.8557,0.00395589845153,1.7,0.09,11.1137048098
2020-02-21 07:03:19,55.9356,-35.8208,200.0,5.138,34.835,-0.00366104028116,0.000129225,0.30616,1.84365,0.00349267849233,1.8,0.13,11.1172131719
2020-02-21 07:03:19,55.9356,-35.8208,202.0,5.138,34.835,-0.00366104028108,0.0001268128,0.30438,1.86775,0.00395589845153,1.7,0.08,11.1145466942
2020-02-21 07:03:19,55.9356,-35.8208,204.0,5.138,34.835,-0.00366104028122,0.0001288804,0.29548,1.8798,0.00441911841073,1.7,0.12,11.1111235136
2020-02-21 07:03:19,55.9356,-35.8208,206.0,5.139,34.835,-0.00366104028093,0.0001254344,0.31328,1.8316,0.00302945853314,1.6,0.15,11.1069725199
2020-02-21 07:03:19,55.9356,-35.8208,208.0,5.139,34.836,-0.00366104028092,0.0001264682,0.3115,1.8557,0.00302945853314,1.5,0.11,11.1058509528
2020-02-21 07:03:19,55.9356,-35.8208,209.9,5.139,34.835,-0.0036610402809,0.0001281912,0.30794,1.81955,0.00395589845153,1.6,0.08,11.1038885409
2020-02-21 07:03:19,55.9356,-35.8208,212.0,5.142,34.836,-0.00366104028048,0.0001268128,0.32218,1.8557,0.00302945853314,1.7,0.06,11.0982839672
2020-02-21 07:03:19,55.9356,-35.8208,214.0,5.142,34.836,-0.00366104028044,0.0001316372,0.30972,1.8557,0.00349267849233,1.7,0.09,11.1024870756
2020-02-21 07:03:19,55.9356,-35.8208,216.0,5.143,34.836,-0.00366104028025,0.0001271574,0.3026,1.8557,0.00302945853314,1.6,0.05,11.0979337953
2020-02-21 07:03:19,55.9356,-35.8208,218.0,5.143,34.836,-0.00366104028027,0.0001250898,0.3115,1.84365,0.00302945853314,1.7,0.07,11.1078137855
2020-02-21 07:03:19,55.9356,-35.8208,220.0,5.141,34.836,-0.00366104028057,0.0001285358,0.3204,1.86775,0.00256623857394,1.5,0.08,11.1092160666
2020-02-21 07:03:19,55.9356,-35.8208,222.0,5.14,34.836,-0.00366104028074,0.0001250898,0.31328,1.8557,0.00210301861474,1.6,0.12,11.1125824177
2020-02-21 07:03:19,55.9356,-35.8208,224.0,5.14,34.836,-0.00366104028081,0.000124056,0.30438,1.8557,0.00256623857394,1.6,0.07,11.1117407139
2020-02-21 07:03:19,55.9356,-35.8208,226.0,5.14,34.835,-0.00366104028083,0.000129225,0.31328,1.8557,0.00256623857394,1.7,0.06,11.1127647971
2020-02-21 07:03:19,55.9356,-35.8208,228.0,5.14,34.835,-0.00366104028074,0.0001350832,0.3115,1.86775,0.00302945853314,1.7,0.06,11.1120633579
2020-02-21 07:03:19,55.9356,-35.8208,230.0,5.141,34.836,-0.00366104028065,0.0001288804,0.30616,1.8557,0.00349267849233,1.7,0.07,11.1097209404
2020-02-21 07:03:19,55.9356,-35.8208,231.9,5.139,34.835,-0.00366104028092,0.0001264682,0.3293,1.8557,0.00302945853314,1.5,0.11,11.1080942245
2020-02-21 07:03:19,55.9356,-35.8208,234.0,5.139,34.835,-0.003661040281,0.0001268128,0.30616,1.8557,0.00349267849233,1.7,0.07,11.1052902207
2020-02-21 07:03:19,55.9356,-35.8208,236.0,5.137,34.835,-0.00366104028117,0.0001264682,0.32574,1.8798,0.00349267849233,1.6,0.07,11.1052902207
2020-02-21 07:03:19,55.9356,-35.8208,238.0,5.138,34.835,-0.00366104028105,0.0001244006,0.3204,1.84365,0.00302945853314,1.5,0.11,11.1010858249
2020-02-21 07:03:19,55.9356,-35.8208,240.0,5.14,34.835,-0.00366104028068,0.0001254344,0.32218,1.8557,0.00349267849233,1.6,0.08,11.0929628002
2020-02-21 07:03:19,55.9356,-35.8208,242.1,5.144,34.836,-0.00366104028014,0.0001281912,0.32218,1.84365,0.00302945853314,1.7,0.08,11.0903453621
2020-02-21 07:03:19,55.9356,-35.8208,243.9,5.14,34.835,-0.00366104028068,0.000125779,0.30616,1.84365,0.00349267849233,1.5,0.09,11.074041747
2020-02-21 07:03:19,55.9356,-35.8208,246.0,5.146,34.836,-0.00366104027967,0.000125779,0.30082,1.8557,nan,nan,nan,11.0591478524
2020-02-21 07:03:19,55.9356,-35.8208,248.0,5.144,34.836,-0.00366104028004,0.0001299142,0.3026,1.8798,nan,nan,nan,11.0448630728
2020-02-21 07:03:19,55.9356,-35.8208,250.0,5.147,34.837,-0.00366104027956,0.0001261236,0.30438,1.8798,nan,nan,nan,11.0271253748
2020-02-21 07:03:19,55.9356,-35.8208,252.0,5.146,34.837,-0.00366104027991,0.0001244006,0.30972,1.86775,nan,nan,nan,10.9961430553
2020-02-21 07:03:19,55.9356,-35.8208,254.0,5.143,34.839,-0.00366104028031,0.0001250898,0.30082,1.86775,nan,nan,nan,10.9920994183
2020-02-21 07:03:19,55.9356,-35.8208,256.0,5.144,34.839,-0.00366104028017,0.0001244006,0.28658,1.8798,nan,nan,nan,10.9844878611
2020-02-21 07:03:19,55.9356,-35.8208,258.0,5.144,34.839,-0.00366104028037,0.0001247452,0.28658,1.8798,nan,nan,nan,10.9727370756
2020-02-21 07:03:19,55.9356,-35.8208,260.0,5.14,34.84,-0.00366104028078,0.000125779,0.28124,1.8798,nan,nan,nan,10.9768826757
2020-02-21 07:03:19,55.9356,-35.8208,262.0,5.141,34.84,-0.00366104028037,0.0001230222,0.27946,1.89185,nan,nan,nan,11.024346121
2020-02-21 07:03:19,55.9356,-35.8208,264.0,5.149,34.837,-0.00366104027935,0.0001237114,0.3204,1.8798,nan,nan,nan,11.039085836
2020-02-21 07:03:19,55.9356,-35.8208,266.0,5.147,34.838,-0.00366104027969,0.0001281912,0.30438,1.86775,nan,nan,nan,11.03779168
2020-02-21 07:03:19,55.9356,-35.8208,267.9,5.147,34.838,-0.00366104027961,0.0001264682,0.29014,1.84365,nan,nan,nan,11.0441668262
2020-02-21 07:03:19,55.9356,-35.8208,269.9,5.153,34.837,-0.00366104027874,0.0001233668,0.32218,1.8557,nan,nan,nan,11.0418695895
2020-02-21 07:03:19,55.9356,-35.8208,272.0,5.154,34.838,-0.00366104027858,0.0001264682,0.29904,1.8798,nan,nan,nan,11.0441668262
2020-02-21 07:03:19,55.9356,-35.8208,274.0,5.154,34.837,-0.00366104027862,0.0001271574,0.30972,1.86775,nan,nan,nan,11.0483451034
2020-02-21 07:03:19,55.9356,-35.8208,276.0,5.153,34.837,-0.00366104027873,0.0001271574,0.30082,1.86775,nan,nan,nan,11.0375551338
2020-02-21 07:03:19,55.9356,-35.8208,278.0,5.154,34.837,-0.00366104027864,0.000129225,0.29192,1.86775,nan,nan,nan,11.0281678136
2020-02-21 07:03:19,55.9356,-35.8208,280.0,5.155,34.838,-0.00366104027843,0.0001268128,0.30082,1.86775,nan,nan,nan,11.0274728411
2020-02-21 07:03:19,55.9356,-35.8208,282.0,5.155,34.838,-0.00366104027848,0.000125779,0.28836,1.8557,nan,nan,nan,11.0340772209
2020-02-21 07:03:19,55.9356,-35.8208,284.0,5.154,34.838,-0.00366104027865,0.0001247452,0.29726,1.84365,nan,nan,nan,11.0441668262
2020-02-21 07:03:19,55.9356,-35.8208,286.0,5.153,34.837,-0.00366104027884,0.0001250898,0.28836,1.8316,nan,nan,nan,11.0507833161
2020-02-21 07:03:19,55.9356,-35.8208,288.0,5.153,34.837,-0.00366104027892,0.0001281912,0.3115,1.8557,nan,nan,nan,11.0661241599
2020-02-21 07:03:19,55.9356,-35.8208,290.0,5.152,34.836,-0.00366104027903,0.0001237114,0.31684,1.84365,nan,nan,nan,11.0651890253
2020-02-21 07:03:19,55.9356,-35.8208,292.0,5.155,34.836,-0.00366104027871,0.0001237114,0.32752,1.8798,nan,nan,nan,11.0661241599
2020-02-21 07:03:19,55.9356,-35.8208,294.0,5.154,34.836,-0.00366104027883,0.0001226776,0.31862,1.84365,nan,nan,nan,11.0675200613
2020-02-21 07:03:19,55.9356,-35.8208,296.0,5.155,34.836,-0.00366104027859,0.0001278466,0.30438,1.8798,nan,nan,nan,11.0626353397
2020-02-21 07:03:19,55.9356,-35.8208,298.0,5.155,34.836,-0.00366104027878,0.0001237114,0.30616,1.8798,nan,nan,nan,11.0643795832
2020-02-21 07:03:19,55.9356,-35.8208,300.0,5.156,34.836,-0.00366104027878,0.0001244006,0.31328,1.8557,nan,nan,nan,11.0587991769
2020-02-21 07:03:19,55.9356,-35.8208,302.0,5.151,34.836,-0.00366104027941,0.0001268128,0.3026,1.8557,nan,nan,nan,11.0528737314
2020-02-21 07:03:19,55.9356,-35.8208,304.0,5.153,34.836,-0.0036610402793,0.0001250898,0.30794,1.8316,nan,nan,nan,11.0404776065
2020-02-21 07:03:19,55.9356,-35.8208,306.0,5.153,34.836,-0.00366104027937,0.0001254344,0.30794,1.8557,nan,nan,nan,11.0063016218
2020-02-21 07:03:19,55.9356,-35.8208,308.0,5.154,34.836,-0.00366104027919,0.000124056,0.30082,1.86775,nan,nan,nan,10.9572079177
2020-02-21 07:03:19,55.9356,-35.8208,310.0,5.155,34.835,-0.00366104027918,0.000124056,0.31328,1.8316,nan,nan,nan,10.8727826643
2020-02-21 07:03:19,55.9356,-35.8208,312.0,5.155,34.836,-0.0036610402792,0.0001244006,0.29726,1.86775,nan,nan,nan,10.7250673779
2020-02-21 07:03:19,55.9356,-35.8208,314.0,5.139,34.841,-0.00366104028248,0.00012061,0.2492,1.89185,nan,nan,nan,10.5319494502
2020-02-21 07:03:19,55.9356,-35.8208,316.0,5.112,34.853,-0.00366104028671,0.0001192316,0.20826,1.94005,nan,nan,nan,10.4480603129
2020-02-21 07:03:19,55.9356,-35.8208,318.0,5.112,34.854,-0.0036610402865,0.0001226776,0.19402,1.9521,nan,nan,nan,10.4363567993
2020-02-21 07:03:19,55.9356,-35.8208,320.1,5.116,34.853,-0.00366104028585,0.0001226776,0.21538,1.96415,nan,nan,nan,10.3965466109
2020-02-21 07:03:19,55.9356,-35.8208,322.0,5.11,34.855,-0.00366104028706,0.0001175086,0.19758,1.96415,nan,nan,nan,10.3427468907
2020-02-21 07:03:19,55.9356,-35.8208,324.0,5.115,34.853,-0.00366104028643,0.0001199208,0.22784,1.9521,nan,nan,nan,10.2750124875
2020-02-21 07:03:19,55.9356,-35.8208,326.0,5.115,34.853,-0.00366104028613,0.0001250898,0.2047,1.96415,nan,nan,nan,10.0945963199
2020-02-21 07:03:19,55.9356,-35.8208,328.0,5.086,34.866,-0.00366104029137,0.0001306034,0.11926,2.0003,nan,nan,nan,9.92800939429
2020-02-21 07:03:19,55.9356,-35.8208,330.0,5.073,34.871,-0.00366104029322,0.0001150964,0.09968,2.0726,nan,nan,nan,9.90565478597
2020-02-21 07:03:19,55.9356,-35.8208,332.0,5.073,34.871,-0.00366104029306,0.0001202654,0.09612,2.0244,nan,nan,nan,9.88610464484
2020-02-21 07:03:19,55.9356,-35.8208,334.0,5.072,34.872,-0.00366104029342,0.0001219884,0.09434,2.03645,nan,nan,nan,9.8592967828
