datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-12-08 07:10:06,56.0932,-34.7762,1.9,7.079,34.777,-0.00366103994515,0.0001664418,0.49306,1.84365,0.00488233836992,9.4,nan,11.8947521119
2019-12-08 07:10:06,56.0932,-34.7762,3.9,7.08,34.777,-0.00366103994565,0.0001623066,0.50018,1.8557,0.00488233836992,6.9,nan,11.891794156
2019-12-08 07:10:06,56.0932,-34.7762,6.1,7.083,34.777,-0.00366103994661,0.0001629958,0.4984,1.84365,0.00488233836992,7.3,nan,11.8924497068
2019-12-08 07:10:06,56.0932,-34.7762,8.0,7.083,34.777,-0.00366103994662,0.000156793,0.50196,1.84365,0.00534555832912,5.5,2.43,11.889294327
2019-12-08 07:10:06,56.0932,-34.7762,10.0,7.083,34.777,-0.00366103994663,0.0001633404,0.50552,1.84365,0.00441911841073,4.1,1.83,11.8906508607
2019-12-08 07:10:06,56.0932,-34.7762,11.9,7.084,34.777,-0.00366103994651,0.000160239,0.49662,1.84365,0.00441911841073,4.6,1.88,11.8860333342
2019-12-08 07:10:06,56.0932,-34.7762,14.0,7.085,34.777,-0.00366103994631,0.0001650634,0.4895,1.8557,0.00441911841073,3.9,1.61,11.8877246454
2019-12-08 07:10:06,56.0932,-34.7762,16.0,7.086,34.777,-0.00366103994614,0.0001598944,0.52688,1.8557,0.00441911841073,3.5,1.37,11.8799105394
2019-12-08 07:10:06,56.0932,-34.7762,18.0,7.087,34.777,-0.00366103994598,0.000158516,0.52154,1.81955,0.00441911841073,2.4,1.52,11.8817378302
2019-12-08 07:10:06,56.0932,-34.7762,20.0,7.086,34.777,-0.00366103994617,0.0001581714,0.49662,1.84365,0.00441911841073,3.0,1.52,11.8856981547
2019-12-08 07:10:06,56.0932,-34.7762,22.0,7.087,34.777,-0.00366103994605,0.000160239,0.51798,1.8557,0.00441911841073,2.3,1.09,11.8816312286
2019-12-08 07:10:06,56.0932,-34.7762,24.0,7.087,34.776,-0.00366103994592,0.000160239,0.51798,1.8557,0.00488233836992,2.5,1.05,11.88315422
2019-12-08 07:10:06,56.0932,-34.7762,26.0,7.088,34.777,-0.00366103994593,0.0001616174,0.47704,1.84365,0.00488233836992,2.6,1.29,11.8784641812
2019-12-08 07:10:06,56.0932,-34.7762,28.0,7.088,34.777,-0.0036610399459,0.0003556272,0.534,1.84365,0.00488233836992,1.7,0.76,11.8807480045
2019-12-08 07:10:06,56.0932,-34.7762,30.0,7.088,34.777,-0.00366103994586,0.0001647188,0.57494,1.8557,0.00488233836992,1.8,0.39,11.8783880631
2019-12-08 07:10:06,56.0932,-34.7762,32.2,7.088,34.777,-0.0036610399458,0.0002736124,0.49128,1.8557,0.00488233836992,1.9,1.01,11.8787382113
2019-12-08 07:10:06,56.0932,-34.7762,34.1,7.088,34.777,-0.00366103994578,0.0001578268,0.51798,1.8316,0.00441911841073,1.8,0.63,11.8782358288
2019-12-08 07:10:06,56.0932,-34.7762,36.0,7.087,34.777,-0.00366103994592,0.0001588606,0.5162,1.8557,0.00441911841073,1.6,0.66,11.8797735067
2019-12-08 07:10:06,56.0932,-34.7762,38.0,7.089,34.777,-0.00366103994562,0.0001592052,0.5162,1.81955,0.00395589845153,1.7,0.38,11.8765614106
2019-12-08 07:10:06,56.0932,-34.7762,40.0,7.091,34.777,-0.0036610399454,0.0003211672,0.48772,2.2172,0.00395589845153,1.7,0.31,11.8742785842
2019-12-08 07:10:06,56.0932,-34.7762,42.0,7.09,34.777,-0.00366103994538,0.0006299288,0.534,2.169,0.00441911841073,1.7,0.46,11.8738220841
2019-12-08 07:10:06,56.0932,-34.7762,44.0,7.092,34.776,-0.00366103994512,0.0001578268,0.51976,1.84365,0.00488233836992,1.6,0.4,11.8783880631
2019-12-08 07:10:06,56.0932,-34.7762,46.0,7.092,34.776,-0.00366103994514,0.0001557592,0.49662,1.86775,0.00534555832912,1.8,0.3,11.8729091492
2019-12-08 07:10:06,56.0932,-34.7762,48.0,7.092,34.776,-0.00366103994519,0.000161962,0.59986,1.84365,0.00488233836992,1.7,0.42,11.8765614106
2019-12-08 07:10:06,56.0932,-34.7762,50.0,7.092,34.776,-0.00366103994515,0.0001588606,0.50552,1.84365,0.00488233836992,1.6,0.29,11.8716920379
2019-12-08 07:10:06,56.0932,-34.7762,52.0,7.092,34.776,-0.00366103994511,0.0001616174,0.49484,1.8316,0.00534555832912,1.6,0.2,11.8709770571
2019-12-08 07:10:06,56.0932,-34.7762,54.0,7.092,34.776,-0.00366103994503,0.000160239,0.50908,1.8557,0.00534555832912,1.6,0.31,11.8689541025
2019-12-08 07:10:06,56.0932,-34.7762,56.0,7.093,34.777,-0.00366103994498,0.0001564484,0.53934,1.86775,0.00580877828832,1.6,0.26,11.8674333652
2019-12-08 07:10:06,56.0932,-34.7762,58.0,7.093,34.777,-0.00366103994492,0.0001640296,0.5251,1.84365,0.00580877828832,1.6,0.14,11.8689541025
2019-12-08 07:10:06,56.0932,-34.7762,60.0,7.094,34.777,-0.00366103994489,0.000160239,0.50374,1.84365,0.00580877828832,1.6,0.26,11.8674333651
2019-12-08 07:10:06,56.0932,-34.7762,62.0,7.094,34.777,-0.00366103994489,0.000161962,0.54468,1.86775,0.00488233836992,1.6,0.3,11.8662929705
2019-12-08 07:10:06,56.0932,-34.7762,64.0,7.094,34.777,-0.00366103994488,0.0001536916,0.51086,1.84365,0.00534555832912,1.6,0.3,11.866673087
2019-12-08 07:10:06,56.0932,-34.7762,66.0,7.094,34.777,-0.00366103994486,0.0001633404,0.52154,1.84365,0.00488233836992,1.6,0.25,11.866216949
2019-12-08 07:10:06,56.0932,-34.7762,68.0,7.094,34.777,-0.0036610399448,0.0001571376,0.50908,1.8316,0.00488233836992,1.7,0.22,11.8650006873
2019-12-08 07:10:06,56.0932,-34.7762,70.0,7.095,34.777,-0.00366103994466,0.000160239,0.53044,1.8316,0.00488233836992,1.7,0.15,11.864696646
2019-12-08 07:10:06,56.0932,-34.7762,72.0,7.096,34.777,-0.00366103994446,0.0001605836,0.50908,1.8316,0.00534555832912,1.6,0.17,11.8631765842
2019-12-08 07:10:06,56.0932,-34.7762,74.0,7.096,34.777,-0.00366103994446,0.000158516,0.50018,1.8557,0.00534555832912,1.6,0.14,11.8619607083
2019-12-08 07:10:06,56.0932,-34.7762,76.0,7.097,34.777,-0.00366103994436,0.0001578268,0.49306,1.8557,0.00534555832912,1.6,0.14,11.8631765842
2019-12-08 07:10:06,56.0932,-34.7762,78.0,7.097,34.777,-0.00366103994432,0.0001557592,0.53044,1.8316,0.00580877828832,1.6,0.12,11.8640885923
2019-12-08 07:10:06,56.0932,-34.7762,80.0,7.097,34.777,-0.00366103994433,0.0001557592,0.51264,1.8316,0.00534555832912,1.5,0.14,11.8609729228
2019-12-08 07:10:06,56.0932,-34.7762,82.0,7.097,34.777,-0.00366103994429,0.000158516,0.50374,1.86775,0.00580877828832,1.6,0.11,11.8616567635
2019-12-08 07:10:06,56.0932,-34.7762,84.0,7.097,34.776,-0.00366103994432,0.0001581714,0.49662,1.86775,0.00580877828832,1.6,0.09,11.8567949572
2019-12-08 07:10:06,56.0932,-34.7762,86.0,7.098,34.777,-0.00366103994412,0.0001667864,0.51264,1.8557,0.00673521820671,1.6,0.14,11.8541372004
2019-12-08 07:10:06,56.0932,-34.7762,88.0,7.098,34.777,-0.00366103994411,0.0001547254,0.50196,1.84365,0.00580877828832,1.6,0.11,11.8586178454
2019-12-08 07:10:06,56.0932,-34.7762,90.0,7.099,34.777,-0.00366103994401,0.0001571376,0.4984,1.84365,0.00580877828832,1.6,0.1,11.8579342216
2019-12-08 07:10:06,56.0932,-34.7762,92.0,7.1,34.777,-0.0036610399439,0.0001650634,0.52688,1.84365,0.00580877828832,1.6,0.1,11.8558836432
2019-12-08 07:10:06,56.0932,-34.7762,94.0,7.1,34.777,-0.00366103994384,0.000158516,0.51798,1.84365,0.00627199824751,1.6,0.09,11.8555798911
2019-12-08 07:10:06,56.0932,-34.7762,96.0,7.1,34.777,-0.00366103994379,0.000156793,0.49484,1.84365,0.00580877828832,1.6,0.09,11.8562937238
2019-12-08 07:10:06,56.0932,-34.7762,98.0,7.101,34.777,-0.00366103994373,0.0001623066,0.50196,1.81955,0.00534555832912,1.6,0.07,11.8547598087
2019-12-08 07:10:06,56.0932,-34.7762,100.1,7.101,34.777,-0.00366103994372,0.0001581714,0.48416,1.8557,0.00534555832912,1.6,0.06,11.8492033229
2019-12-08 07:10:06,56.0932,-34.7762,102.0,7.101,34.777,-0.0036610399437,0.0001616174,0.48772,1.8316,0.00534555832912,1.6,0.08,11.8502202527
2019-12-08 07:10:06,56.0932,-34.7762,104.0,7.101,34.777,-0.00366103994373,0.00015507,0.49128,1.8557,0.00534555832912,1.5,0.08,11.8431343474
2019-12-08 07:10:06,56.0932,-34.7762,106.0,7.101,34.777,-0.00366103994372,0.0001588606,0.50018,1.8557,0.00534555832912,1.6,0.09,11.8380848596
2019-12-08 07:10:06,56.0932,-34.7762,108.0,7.104,34.779,-0.00366103994312,0.0001574822,0.52866,1.8316,0.00580877828832,1.6,0.09,11.8246477156
2019-12-08 07:10:06,56.0932,-34.7762,110.0,7.108,34.782,-0.00366103994267,0.0001598944,0.50196,1.84365,0.00534555832912,1.6,0.06,11.819502066
2019-12-08 07:10:06,56.0932,-34.7762,112.0,7.108,34.782,-0.00366103994259,0.0001581714,0.48238,1.8557,0.00488233836992,1.6,0.08,11.8131494985
2019-12-08 07:10:06,56.0932,-34.7762,114.0,7.109,34.783,-0.00366103994236,0.0001561038,0.5073,1.86775,0.00580877828832,1.5,0.09,11.7934682629
2019-12-08 07:10:06,56.0932,-34.7762,116.0,7.118,34.787,-0.00366103994086,0.0001581714,0.52332,1.8557,0.00580877828832,1.5,0.12,11.7766287316
2019-12-08 07:10:06,56.0932,-34.7762,118.0,7.121,34.788,-0.0036610399405,0.0001554146,0.46814,1.8557,0.00580877828832,1.6,0.07,11.7609767267
2019-12-08 07:10:06,56.0932,-34.7762,120.0,7.124,34.789,-0.00366103994027,0.0001626512,0.51798,1.8316,0.00534555832912,1.6,0.06,11.7263030079
2019-12-08 07:10:06,56.0932,-34.7762,122.0,7.124,34.789,-0.00366103994005,0.000151624,0.5162,1.8557,0.00534555832912,1.6,0.05,11.664028897
2019-12-08 07:10:06,56.0932,-34.7762,124.0,7.137,34.801,-0.00366103993811,0.000151624,0.43254,1.84365,0.00580877828832,1.6,0.07,11.5776458812
2019-12-08 07:10:06,56.0932,-34.7762,126.0,7.139,34.81,-0.00366103993801,0.0001492118,0.45212,1.8316,0.00627199824751,1.6,0.06,11.4786111133
2019-12-08 07:10:06,56.0932,-34.7762,128.0,7.144,34.836,-0.00366103993733,0.000144732,0.34888,1.84365,0.00580877828832,1.7,0.06,11.3796018775
2019-12-08 07:10:06,56.0932,-34.7762,130.0,7.143,34.854,-0.00366103993784,0.0001385292,0.29904,1.86775,0.00534555832912,1.6,0.07,11.3194348641
2019-12-08 07:10:06,56.0932,-34.7762,132.0,7.139,34.859,-0.00366103993848,0.0001388738,0.27412,1.84365,0.00580877828832,1.6,0.09,11.2640045077
2019-12-08 07:10:06,56.0932,-34.7762,134.0,7.117,34.869,-0.00366103994243,0.0001354278,0.26344,1.8798,0.00534555832912,1.7,0.07,11.1950924288
2019-12-08 07:10:06,56.0932,-34.7762,136.0,7.083,34.877,-0.00366103994767,0.0001350832,0.21894,1.86775,0.00534555832912,1.7,0.06,11.1675301619
2019-12-08 07:10:06,56.0932,-34.7762,138.0,7.08,34.877,-0.003661039948,0.0001323264,0.22962,1.9039,0.00534555832912,1.6,0.07,11.144976549
2019-12-08 07:10:06,56.0932,-34.7762,140.0,7.077,34.877,-0.00366103994861,0.0001330156,0.20648,1.89185,0.00580877828832,1.7,0.07,11.1073931429
2019-12-08 07:10:06,56.0932,-34.7762,142.0,7.076,34.877,-0.00366103994897,0.0001354278,0.2047,1.8798,0.00534555832912,1.7,0.08,11.0466039218
2019-12-08 07:10:06,56.0932,-34.7762,144.0,7.041,34.893,-0.00366103995473,0.0001278466,0.14774,1.9039,0.00488233836992,1.6,0.08,10.9858713063
2019-12-08 07:10:06,56.0932,-34.7762,146.0,7.031,34.901,-0.00366103995597,0.0001247452,0.1157,1.91595,0.00534555832912,1.7,0.08,10.9569734584
2019-12-08 07:10:06,56.0932,-34.7762,148.0,7.032,34.907,-0.00366103995583,0.000125779,0.11926,1.86775,0.00488233836992,1.8,0.06,10.9289785495
2019-12-08 07:10:06,56.0932,-34.7762,150.0,7.033,34.912,-0.00366103995571,0.000129225,0.1068,1.8557,0.00534555832912,1.7,0.05,10.8978631547
2019-12-08 07:10:06,56.0932,-34.7762,152.0,7.038,34.927,-0.00366103995506,0.0001337048,0.0712,1.9039,0.00534555832912,1.6,0.09,10.8748324615
2019-12-08 07:10:06,56.0932,-34.7762,154.0,7.039,34.93,-0.00366103995501,0.0001209546,0.08188,1.9039,0.00534555832912,1.5,0.08,10.8550372418
2019-12-08 07:10:06,56.0932,-34.7762,156.0,7.03,34.939,-0.00366103995639,0.0001271574,0.05696,1.9039,0.00534555832912,1.5,0.1,10.8237268667
2019-12-08 07:10:06,56.0932,-34.7762,158.0,7.003,34.944,-0.00366103996061,0.0001195762,0.0445,1.9039,0.00627199824751,1.5,0.08,10.8087907708
2019-12-08 07:10:06,56.0932,-34.7762,160.0,6.984,34.943,-0.00366103996383,0.0001178532,0.04094,1.89185,0.00580877828832,1.6,0.06,10.8009931345
2019-12-08 07:10:06,56.0932,-34.7762,162.0,6.98,34.945,-0.00366103996428,0.0001281912,0.03916,1.89185,0.00534555832912,1.6,0.05,10.7969274884
2019-12-08 07:10:06,56.0932,-34.7762,164.0,6.976,34.948,-0.00366103996493,0.0001199208,0.03738,1.89185,0.00534555832912,1.6,0.06,10.7965887676
2019-12-08 07:10:06,56.0932,-34.7762,166.0,6.978,34.95,-0.0036610399647,0.0001185424,0.03738,1.8798,0.00534555832912,1.6,0.07,10.7922948963
2019-12-08 07:10:06,56.0932,-34.7762,168.0,6.977,34.95,-0.00366103996483,0.0001161302,0.04272,1.89185,0.00580877828832,1.6,0.05,10.7909001688
2019-12-08 07:10:06,56.0932,-34.7762,170.0,6.972,34.951,-0.00366103996554,0.0001254344,0.03738,1.9039,0.00580877828832,1.6,0.07,10.7879218648
2019-12-08 07:10:06,56.0932,-34.7762,172.0,6.972,34.953,-0.00366103996562,0.0001168194,0.03738,1.89185,0.00580877828832,1.6,0.06,10.7857564462
2019-12-08 07:10:06,56.0932,-34.7762,174.0,6.977,34.957,-0.00366103996473,0.000117164,0.03382,1.89185,0.00534555832912,1.6,0.08,10.7816976945
2019-12-08 07:10:06,56.0932,-34.7762,176.0,6.98,34.961,-0.00366103996433,0.000117164,0.03382,1.89185,0.00580877828832,1.6,0.07,10.7822387553
2019-12-08 07:10:06,56.0932,-34.7762,178.0,6.979,34.963,-0.00366103996432,0.0001192316,0.03738,1.86775,0.00580877828832,1.6,0.04,10.7768296154
2019-12-08 07:10:06,56.0932,-34.7762,180.0,6.984,34.968,-0.00366103996341,0.000118887,0.03026,1.8798,0.00534555832912,1.6,0.03,10.7671013792
2019-12-08 07:10:06,56.0932,-34.7762,182.0,6.99,34.974,-0.00366103996257,0.0001209546,0.03026,1.89185,0.00580877828832,1.6,0.04,10.757923287
2019-12-08 07:10:06,56.0932,-34.7762,184.0,6.992,34.977,-0.0036610399622,0.0001168194,0.02492,1.9039,0.00488233836992,1.6,0.05,10.7641309675
2019-12-08 07:10:06,56.0932,-34.7762,186.0,6.995,34.978,-0.00366103996169,0.0001237114,0.02848,1.86775,0.00488233836992,1.6,0.05,10.7756130085
2019-12-08 07:10:06,56.0932,-34.7762,188.0,7.015,34.983,-0.00366103995831,0.0001195762,0.0267,1.8798,0.00534555832912,1.6,0.06,10.7922542701
2019-12-08 07:10:06,56.0932,-34.7762,190.0,7.039,34.989,-0.00366103995437,0.0001175086,0.0267,1.86775,0.00441911841073,1.7,0.05,10.8139477077
2019-12-08 07:10:06,56.0932,-34.7762,192.0,7.067,34.994,-0.00366103995,0.000118887,0.02848,1.89185,0.00441911841073,1.7,0.04,10.831612263
2019-12-08 07:10:06,56.0932,-34.7762,194.0,7.078,34.997,-0.00366103994856,0.0001178532,0.03026,1.8798,0.00441911841073,1.7,0.04,10.8400491281
2019-12-08 07:10:06,56.0932,-34.7762,196.0,7.098,35.001,-0.00366103994577,0.0001212992,0.02492,1.89185,0.00441911841073,1.6,0.07,10.8539463559
2019-12-08 07:10:06,56.0932,-34.7762,198.0,7.117,35.007,-0.00366103994278,0.00012061,0.02492,1.8798,0.00488233836992,1.6,0.04,10.845837034
2019-12-08 07:10:06,56.0932,-34.7762,200.0,7.085,35.006,-0.0036610399482,0.0001199208,0.0267,1.84365,0.00488233836992,1.6,0.04,10.8375989009
2019-12-08 07:10:06,56.0932,-34.7762,202.0,7.078,35.008,-0.00366103994923,0.0001209546,0.0267,1.86775,0.00488233836992,1.6,0.05,10.8393684425
2019-12-08 07:10:06,56.0932,-34.7762,204.0,7.09,35.011,-0.00366103994771,0.0001219884,0.0267,1.86775,0.00441911841073,1.7,0.05,10.8416829835
2019-12-08 07:10:06,56.0932,-34.7762,206.0,7.087,35.011,-0.00366103994841,0.0001202654,0.02848,1.84365,0.00441911841073,1.6,0.05,10.8318842966
2019-12-08 07:10:06,56.0932,-34.7762,208.0,7.079,35.012,-0.00366103995,0.0001181978,0.02314,1.8798,0.00534555832912,1.6,0.06,10.8169346557
2019-12-08 07:10:06,56.0932,-34.7762,210.0,7.071,35.012,-0.00366103995167,0.0001185424,0.0267,1.86775,0.00441911841073,1.6,0.05,10.8036367918
2019-12-08 07:10:06,56.0932,-34.7762,212.0,7.068,35.011,-0.0036610399523,0.0001185424,0.0267,1.86775,0.00488233836992,1.6,0.05,10.7915094891
2019-12-08 07:10:06,56.0932,-34.7762,214.0,7.062,35.01,-0.0036610399542,0.0001192316,0.02492,1.9039,0.00534555832912,1.6,0.03,10.7649409821
2019-12-08 07:10:06,56.0932,-34.7762,216.0,6.995,35.0,-0.00366103996825,0.0001268128,0.03204,1.8557,0.00534555832912,1.6,0.04,10.7191553667
2019-12-08 07:10:06,56.0932,-34.7762,218.0,6.922,34.99,-0.00366103997641,0.000117164,0.0267,1.86775,0.00488233836992,1.6,0.04,10.7012416981
2019-12-08 07:10:06,56.0932,-34.7762,220.0,6.904,34.986,-0.00366103997955,0.0001192316,0.0267,1.8798,0.00488233836992,1.6,0.04,10.6867090887
2019-12-08 07:10:06,56.0932,-34.7762,222.0,6.891,34.984,-0.00366103998209,0.00012061,0.02136,1.9039,0.00488233836992,1.6,0.06,10.6664565645
2019-12-08 07:10:06,56.0932,-34.7762,224.0,6.863,34.981,-0.00366103998675,0.0001195762,0.02492,1.91595,0.00488233836992,1.7,0.04,10.6383931767
2019-12-08 07:10:06,56.0932,-34.7762,226.0,6.823,34.978,-0.00366103999387,0.0001230222,0.02848,1.89185,0.00534555832912,1.6,0.07,10.6163247393
2019-12-08 07:10:06,56.0932,-34.7762,228.0,6.808,34.975,-0.00366103999564,0.0001195762,0.02314,1.9039,0.00580877828832,1.6,0.06,10.6112142833
2019-12-08 07:10:06,56.0932,-34.7762,230.0,6.807,34.975,-0.00366103999592,0.0001212992,0.02848,1.89185,0.00580877828832,1.7,0.07,10.6062393946
2019-12-08 07:10:06,56.0932,-34.7762,232.0,6.788,34.974,-0.00366103999939,0.0001347386,0.03026,1.9039,0.00488233836992,1.7,0.07,10.5993454962
2019-12-08 07:10:06,56.0932,-34.7762,234.0,6.77,34.974,-0.00366104000219,0.0001226776,0.02492,1.91595,0.00534555832912,1.6,0.07,10.5870293758
2019-12-08 07:10:06,56.0932,-34.7762,236.0,6.762,34.973,-0.00366104000342,0.000117164,0.02848,1.928,0.00580877828832,1.6,0.06,10.5747303535
2019-12-08 07:10:06,56.0932,-34.7762,238.0,6.757,34.972,-0.00366104000462,0.0001216438,0.02492,1.9039,0.00580877828832,1.6,0.06,10.5493927657
2019-12-08 07:10:06,56.0932,-34.7762,240.0,6.728,34.97,-0.00366104000936,0.0001199208,0.0267,1.86775,0.00580877828832,1.7,0.05,10.5222881861
2019-12-08 07:10:06,56.0932,-34.7762,242.0,6.7,34.967,-0.00366104001441,0.00012061,0.02848,1.928,0.00580877828832,1.6,0.06,10.5075865764
2019-12-08 07:10:06,56.0932,-34.7762,244.0,6.668,34.966,-0.0036610400198,0.0002319158,0.03204,1.9039,0.00627199824751,1.6,0.06,10.4981484728
2019-12-08 07:10:06,56.0932,-34.7762,246.0,6.658,34.964,-0.00366104002091,0.000118887,0.02848,1.928,nan,nan,nan,10.4922547889
2019-12-08 07:10:06,56.0932,-34.7762,248.0,6.655,34.964,-0.00366104002192,0.0001178532,0.0267,1.9039,nan,nan,nan,10.4782567422
2019-12-08 07:10:06,56.0932,-34.7762,250.0,6.642,34.963,-0.00366104002383,0.0001185424,0.0267,1.9039,nan,nan,nan,10.4605621491
2019-12-08 07:10:06,56.0932,-34.7762,252.0,6.641,34.962,-0.00366104002425,0.0001230222,0.03026,1.9521,nan,nan,nan,10.453389994
2019-12-08 07:10:06,56.0932,-34.7762,254.0,6.627,34.962,-0.00366104002681,0.0001185424,0.0267,1.94005,nan,nan,nan,10.432883899
2019-12-08 07:10:06,56.0932,-34.7762,256.0,6.615,34.961,-0.00366104002873,0.0001178532,0.02492,1.9521,nan,nan,nan,10.4202136281
2019-12-08 07:10:06,56.0932,-34.7762,258.0,6.611,34.96,-0.00366104002952,0.0001192316,0.03204,1.94005,nan,nan,nan,10.4049686273
2019-12-08 07:10:06,56.0932,-34.7762,260.0,6.602,34.959,-0.00366104003132,0.0001185424,0.0267,1.94005,nan,nan,nan,10.3626813956
2019-12-08 07:10:06,56.0932,-34.7762,262.0,6.583,34.958,-0.00366104003514,0.00012061,0.02848,1.94005,nan,nan,nan,10.2836374555
2019-12-08 07:10:06,56.0932,-34.7762,264.0,6.525,34.953,-0.00366104004406,0.000115441,0.02492,1.96415,nan,nan,nan,10.2336044832
2019-12-08 07:10:06,56.0932,-34.7762,266.0,6.516,34.951,-0.00366104004579,0.0001216438,0.03382,1.9521,nan,nan,nan,10.2031528608
2019-12-08 07:10:06,56.0932,-34.7762,268.0,6.502,34.95,-0.00366104004839,0.0001195762,0.02848,1.96415,nan,nan,nan,10.1646081716
2019-12-08 07:10:06,56.0932,-34.7762,270.0,6.481,34.948,-0.00366104005186,0.0001288804,0.03026,1.96415,nan,nan,nan,10.1187064155
2019-12-08 07:10:06,56.0932,-34.7762,272.0,6.445,34.946,-0.00366104005771,0.0001185424,0.03026,1.9762,nan,nan,nan,10.0799129977
2019-12-08 07:10:06,56.0932,-34.7762,274.0,6.424,34.944,-0.00366104006072,0.0001164748,0.03026,1.9762,nan,nan,nan,10.0537329808
2019-12-08 07:10:06,56.0932,-34.7762,276.0,6.415,34.943,-0.0036610400623,0.0001185424,0.03204,2.01235,nan,nan,nan,10.0260817711
2019-12-08 07:10:06,56.0932,-34.7762,278.0,6.396,34.941,-0.00366104006532,0.000117164,0.02848,2.0003,nan,nan,nan,9.99759231187
2019-12-08 07:10:06,56.0932,-34.7762,280.0,6.383,34.94,-0.00366104006762,0.0001181978,0.03026,2.01235,nan,nan,nan,9.9744374613
2019-12-08 07:10:06,56.0932,-34.7762,282.0,6.381,34.941,-0.00366104006804,0.0001168194,0.02492,2.03645,nan,nan,nan,9.95688181394
2019-12-08 07:10:06,56.0932,-34.7762,284.0,6.374,34.943,-0.00366104006937,0.000117164,0.0267,2.01235,nan,nan,nan,9.94919339171
2019-12-08 07:10:06,56.0932,-34.7762,286.0,6.371,34.944,-0.00366104006994,0.0001181978,0.02492,2.0003,nan,nan,nan,9.94519816034
2019-12-08 07:10:06,56.0932,-34.7762,288.0,6.363,34.944,-0.00366104007115,0.0001157856,0.03382,2.0003,nan,nan,nan,9.9295426907
2019-12-08 07:10:06,56.0932,-34.7762,290.0,6.347,34.945,-0.00366104007376,0.0001185424,0.02848,2.01235,nan,nan,nan,9.90045737412
2019-12-08 07:10:06,56.0932,-34.7762,292.0,6.333,34.945,-0.00366104007618,0.0001295696,0.02848,2.0244,nan,nan,nan,9.86611253661
2019-12-08 07:10:06,56.0932,-34.7762,294.0,6.328,34.945,-0.00366104007714,0.000118887,0.03026,2.03645,nan,nan,nan,9.83712284781
2019-12-08 07:10:06,56.0932,-34.7762,296.0,6.328,34.944,-0.0036610400772,0.000118887,0.03026,2.0244,nan,nan,nan,9.80774881787
2019-12-08 07:10:06,56.0932,-34.7762,298.0,6.326,34.944,-0.00366104007762,0.0001164748,0.02848,2.0244,nan,nan,nan,9.76493183551
2019-12-08 07:10:06,56.0932,-34.7762,300.0,6.319,34.945,-0.00366104007873,0.0001150964,0.03026,2.03645,nan,nan,nan,9.73179345952
2019-12-08 07:10:06,56.0932,-34.7762,302.0,6.314,34.946,-0.00366104007979,0.000115441,0.03026,2.03645,nan,nan,nan,9.71934047608
2019-12-08 07:10:06,56.0932,-34.7762,304.0,6.314,34.947,-0.00366104007969,0.000122333,0.03204,2.0244,nan,nan,nan,9.70499465601
2019-12-08 07:10:06,56.0932,-34.7762,306.0,6.32,34.949,-0.0036610400791,0.0001178532,0.0267,2.0003,nan,nan,nan,9.67637673439
2019-12-08 07:10:06,56.0932,-34.7762,308.0,6.304,34.95,-0.00366104008194,0.0001185424,0.03026,2.06055,nan,nan,nan,9.63540985351
2019-12-08 07:10:06,56.0932,-34.7762,310.1,6.288,34.95,-0.00366104008453,0.0001164748,0.03026,2.06055,nan,nan,nan,9.59847559114
2019-12-08 07:10:06,56.0932,-34.7762,312.0,6.256,34.95,-0.00366104008946,0.0001181978,0.02848,2.06055,nan,nan,nan,9.55789032938
2019-12-08 07:10:06,56.0932,-34.7762,314.0,6.21,34.952,-0.00366104009705,0.0001144072,0.03204,2.0967,nan,nan,nan,9.53474604294
2019-12-08 07:10:06,56.0932,-34.7762,316.0,6.2,34.952,-0.0036610400987,0.000115441,0.03204,2.0726,nan,nan,nan,9.53269840767
2019-12-08 07:10:06,56.0932,-34.7762,318.0,6.199,34.952,-0.00366104009913,0.000115441,0.03026,2.0967,nan,nan,nan,9.52802000507
2019-12-08 07:10:06,56.0932,-34.7762,320.0,6.197,34.952,-0.00366104009945,0.0001150964,0.03204,2.0967,nan,nan,nan,9.52480514114
2019-12-08 07:10:06,56.0932,-34.7762,322.0,6.196,34.952,-0.00366104009956,0.0001323264,0.03204,2.0726,nan,nan,nan,9.5221757294
2019-12-08 07:10:06,56.0932,-34.7762,324.0,6.193,34.952,-0.00366104010018,0.0001147518,0.03204,2.0726,nan,nan,nan,9.52422075499
2019-12-08 07:10:06,56.0932,-34.7762,326.0,6.197,34.952,-0.00366104009952,0.0001168194,0.0267,2.0967,nan,nan,nan,9.52451294289
2019-12-08 07:10:06,56.0932,-34.7762,328.0,6.199,34.952,-0.00366104009947,0.000127502,0.03204,2.06055,nan,nan,nan,9.51925514354
2019-12-08 07:10:06,56.0932,-34.7762,330.1,6.198,34.952,-0.00366104009977,0.0001168194,0.03026,2.08465,nan,nan,nan,9.5142925202
2019-12-08 07:10:06,56.0932,-34.7762,332.0,6.196,34.952,-0.00366104010017,0.0001168194,0.02848,2.08465,nan,nan,nan,9.50379328778
2019-12-08 07:10:06,56.0932,-34.7762,334.0,6.189,34.952,-0.00366104010164,0.0001247452,0.03204,2.08465,nan,nan,nan,9.49272526278
2019-12-08 07:10:06,56.0932,-34.7762,336.0,6.171,34.953,-0.00366104010472,0.0001209546,0.03204,2.0726,nan,nan,nan,9.48777859124
