datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-23 07:13:31,53.304,-31.4607,0.4,6.881,34.689,-0.00366103997912,0.000148178,0.46102,1.8557,0.00719843816591,12.6,nan,11.8691974429
2018-12-23 07:13:31,53.304,-31.4607,2.0,6.884,34.688,-0.00366103998041,0.0001450766,0.46992,1.84365,0.0076616581251,9.6,nan,11.8639517856
2018-12-23 07:13:31,53.304,-31.4607,4.0,6.883,34.688,-0.00366103998077,0.0001436982,0.5073,1.86775,0.00719843816591,6.0,nan,11.8654111584
2018-12-23 07:13:31,53.304,-31.4607,6.0,6.884,34.688,-0.00366103998066,0.0001436982,0.4895,1.84365,0.00719843816591,5.3,2.27,11.8656087989
2018-12-23 07:13:31,53.304,-31.4607,8.0,6.884,34.688,-0.00366103998063,0.000144732,0.48594,1.86775,0.00673521820671,4.2,2.42,11.8655783924
2018-12-23 07:13:31,53.304,-31.4607,9.9,6.885,34.688,-0.00366103998051,0.0001457658,0.49484,1.86775,0.00627199824751,5.0,1.98,11.8651527116
2018-12-23 07:13:31,53.304,-31.4607,12.0,6.884,34.688,-0.00366103998055,0.0001457658,0.48238,1.8557,0.00627199824751,4.7,1.93,11.8639517856
2018-12-23 07:13:31,53.304,-31.4607,14.0,6.886,34.688,-0.00366103998037,0.0001454212,0.4895,1.8557,0.00627199824751,3.9,2.02,11.8646054355
2018-12-23 07:13:31,53.304,-31.4607,16.0,6.884,34.688,-0.0036610399806,0.0001436982,0.51086,1.8557,0.00627199824751,2.8,1.68,11.8645750322
2018-12-23 07:13:31,53.304,-31.4607,18.0,6.884,34.688,-0.00366103998068,0.0001443874,0.50908,1.86775,0.00580877828832,2.7,1.33,11.8642102
2018-12-23 07:13:31,53.304,-31.4607,20.0,6.884,34.688,-0.00366103998063,0.000143009,0.50018,1.8557,0.00673521820671,2.8,1.18,11.8623102569
2018-12-23 07:13:31,53.304,-31.4607,22.0,6.885,34.688,-0.00366103998047,0.0001443874,0.51086,1.8557,0.00627199824751,2.3,0.88,11.8585266927
2018-12-23 07:13:31,53.304,-31.4607,24.0,6.885,34.688,-0.00366103998037,0.0001457658,0.48416,1.84365,0.00627199824751,2.3,0.81,11.8603347156
2018-12-23 07:13:31,53.304,-31.4607,26.0,6.886,34.688,-0.00366103998028,0.0001433536,0.49484,1.8557,0.00627199824751,2.4,0.96,11.8542586818
2018-12-23 07:13:31,53.304,-31.4607,28.0,6.886,34.688,-0.0036610399802,0.000143009,0.50018,1.8557,0.00627199824751,2.0,0.99,11.8537575811
2018-12-23 07:13:31,53.304,-31.4607,30.0,6.889,34.688,-0.00366103997976,0.000143009,0.49128,1.8316,0.00673521820671,1.9,0.71,11.8522392543
2018-12-23 07:13:31,53.304,-31.4607,32.0,6.891,34.687,-0.00366103997954,0.0001450766,0.4895,1.86775,0.00673521820671,2.0,0.58,11.8513283738
2018-12-23 07:13:31,53.304,-31.4607,34.0,6.891,34.687,-0.00366103997951,0.0001443874,0.50018,1.84365,0.00580877828832,1.9,0.3,11.8510247662
2018-12-23 07:13:31,53.304,-31.4607,36.0,6.892,34.687,-0.00366103997941,0.0001419752,0.50018,1.8557,0.00627199824751,1.9,0.42,11.8524973529
2018-12-23 07:13:31,53.304,-31.4607,38.0,6.892,34.687,-0.00366103997937,0.0001433536,0.48772,1.86775,0.00580877828832,1.8,0.52,11.8502202527
2018-12-23 07:13:31,53.304,-31.4607,40.0,6.892,34.687,-0.00366103997935,0.0001436982,0.4984,1.86775,0.00627199824751,1.8,0.43,11.8489453132
2018-12-23 07:13:31,53.304,-31.4607,42.0,6.892,34.687,-0.00366103997935,0.0001426644,0.48772,1.8557,0.00627199824751,1.8,0.26,11.8457283635
2018-12-23 07:13:31,53.304,-31.4607,44.0,6.892,34.687,-0.00366103997935,0.0001443874,0.49128,1.8316,0.00627199824751,1.8,0.26,11.8492033229
2018-12-23 07:13:31,53.304,-31.4607,46.0,6.893,34.687,-0.0036610399793,0.0001471442,0.50196,1.8557,0.00627199824751,1.8,0.15,11.8451518547
2018-12-23 07:13:31,53.304,-31.4607,48.0,6.893,34.687,-0.00366103997928,0.000144732,0.49662,1.86775,0.00673521820671,1.8,0.09,11.8441506325
2018-12-23 07:13:31,53.304,-31.4607,50.0,6.893,34.687,-0.00366103997923,0.000144732,0.4984,1.8557,0.00580877828832,1.8,0.14,11.8459104261
2018-12-23 07:13:31,53.304,-31.4607,51.9,6.893,34.687,-0.00366103997922,0.000144732,0.50196,1.84365,0.00627199824751,1.8,0.16,11.8446512305
2018-12-23 07:13:31,53.304,-31.4607,54.0,6.894,34.687,-0.00366103997919,0.0001450766,0.49306,1.84365,0.00627199824751,1.8,0.1,11.8416177047
2018-12-23 07:13:31,53.304,-31.4607,56.0,6.894,34.687,-0.00366103997919,0.000144732,0.4984,1.8557,0.00627199824751,1.8,0.11,11.8388883535
2018-12-23 07:13:31,53.304,-31.4607,58.0,6.894,34.687,-0.00366103997917,0.0001436982,0.49128,1.8557,0.00719843816591,1.8,0.07,11.8385851403
2018-12-23 07:13:31,53.304,-31.4607,60.0,6.894,34.687,-0.00366103997912,0.0001440428,0.48416,1.84365,0.0076616581251,1.8,0.09,11.8406016886
2018-12-23 07:13:31,53.304,-31.4607,62.0,6.894,34.687,-0.0036610399791,0.000144732,0.48772,1.8557,0.00627199824751,1.8,0.08,11.8373723837
2018-12-23 07:13:31,53.304,-31.4607,64.0,6.894,34.687,-0.00366103997913,0.0001416306,0.49128,1.8316,0.00673521820671,1.8,0.07,11.8375694462
2018-12-23 07:13:31,53.304,-31.4607,66.0,6.895,34.687,-0.00366103997914,0.0001640296,0.48772,2.0003,0.00627199824751,1.8,0.09,11.8330228842
2018-12-23 07:13:31,53.304,-31.4607,68.0,6.894,34.687,-0.00366103997914,0.0001423198,0.49128,1.84365,0.00673521820671,1.8,0.06,11.8360536854
2018-12-23 07:13:31,53.304,-31.4607,70.0,6.895,34.687,-0.00366103997912,0.000146455,0.5073,1.8557,0.00627199824751,1.8,0.07,11.8335380526
2018-12-23 07:13:31,53.304,-31.4607,72.0,6.896,34.687,-0.00366103997904,0.0001436982,0.49306,1.86775,0.00673521820671,1.8,0.06,11.8300990714
2018-12-23 07:13:31,53.304,-31.4607,74.0,6.896,34.687,-0.00366103997904,0.0001440428,0.4895,1.84365,0.00627199824751,1.8,0.06,11.8317653837
2018-12-23 07:13:31,53.304,-31.4607,76.0,6.896,34.687,-0.00366103997911,0.0001416306,0.4895,1.86775,0.00627199824751,1.8,0.05,11.8297961368
2018-12-23 07:13:31,53.304,-31.4607,78.0,6.895,34.688,-0.00366103997928,0.0001561038,0.58028,1.8557,0.00580877828832,1.8,0.06,11.8304020157
2018-12-23 07:13:31,53.304,-31.4607,80.0,6.895,34.688,-0.00366103997929,0.0001423198,0.48772,1.8557,0.00673521820671,1.8,0.07,11.8252532683
2018-12-23 07:13:31,53.304,-31.4607,82.0,6.894,34.688,-0.00366103997944,0.0001433536,0.49128,1.84365,0.00673521820671,1.8,0.06,11.8226799342
2018-12-23 07:13:31,53.304,-31.4607,84.0,6.894,34.688,-0.00366103997945,0.0001461104,0.4895,1.8557,0.00627199824751,1.8,0.06,11.8243449536
2018-12-23 07:13:31,53.304,-31.4607,86.0,6.894,34.688,-0.00366103997946,0.0001436982,0.4806,1.81955,0.00673521820671,1.8,0.05,11.828735941
2018-12-23 07:13:31,53.304,-31.4607,88.0,6.895,34.688,-0.00366103997945,0.0001419752,0.48238,1.84365,0.00627199824751,1.8,0.06,11.8226799342
2018-12-23 07:13:31,53.304,-31.4607,90.0,6.894,34.688,-0.00366103997957,0.0001457658,0.48594,1.8316,0.00627199824751,1.8,0.05,11.8228312876
2018-12-23 07:13:31,53.304,-31.4607,92.0,6.894,34.688,-0.00366103997958,0.0001423198,0.51264,1.8798,0.00673521820671,1.8,0.05,11.8211665318
2018-12-23 07:13:31,53.304,-31.4607,94.0,6.894,34.688,-0.00366103997966,0.0001426644,0.49662,1.81955,0.00673521820671,1.8,0.05,11.8215448599
2018-12-23 07:13:31,53.304,-31.4607,96.0,6.895,34.688,-0.00366103997961,0.000143009,0.50196,1.81955,0.00673521820671,1.8,0.06,11.8182917274
2018-12-23 07:13:31,53.304,-31.4607,98.0,6.895,34.688,-0.00366103997963,0.0001433536,0.50374,1.84365,0.00673521820671,1.8,0.05,11.8147372444
2018-12-23 07:13:31,53.304,-31.4607,100.0,6.895,34.688,-0.00366103997968,0.000141286,0.48594,1.8316,0.00673521820671,1.8,0.07,11.8152665517
2018-12-23 07:13:31,53.304,-31.4607,102.0,6.895,34.688,-0.00366103997977,0.0001416306,0.49128,1.8557,0.00719843816591,1.8,0.06,11.8170815422
2018-12-23 07:13:31,53.304,-31.4607,104.0,6.895,34.688,-0.00366103997988,0.0001402522,0.48594,1.86775,0.00673521820671,1.8,0.05,11.8185186542
2018-12-23 07:13:31,53.304,-31.4607,106.0,6.894,34.688,-0.00366103998,0.000143009,0.51442,1.84365,0.00627199824751,1.8,0.06,11.8170815422
2018-12-23 07:13:31,53.304,-31.4607,108.0,6.895,34.688,-0.00366103998013,0.000146455,0.50196,1.8316,0.00627199824751,1.8,0.06,11.8101259506
2018-12-23 07:13:31,53.304,-31.4607,110.0,6.895,34.688,-0.00366103998025,0.000143009,0.4895,1.8316,0.00673521820671,1.8,0.05,11.8136031133
2018-12-23 07:13:31,53.304,-31.4607,112.0,6.895,34.688,-0.00366103998032,0.0001433536,0.50018,1.8557,0.00673521820671,1.8,0.05,11.8078135824
2018-12-23 07:13:31,53.304,-31.4607,114.0,6.896,34.688,-0.0036610399803,0.0001433536,0.49128,1.84365,0.00627199824751,1.9,0.08,11.8046859754
2018-12-23 07:13:31,53.304,-31.4607,116.0,6.896,34.688,-0.00366103998047,0.0001405968,0.49662,1.86775,0.00627199824751,1.8,0.05,11.7988716521
2018-12-23 07:13:31,53.304,-31.4607,118.0,6.896,34.688,-0.00366103998059,0.0001440428,0.5073,2.20515,0.00673521820671,1.8,0.05,11.7968337018
2018-12-23 07:13:31,53.304,-31.4607,120.0,6.896,34.688,-0.00366103998077,0.0001471442,0.4895,1.84365,0.00673521820671,1.8,0.04,11.7971355929
2018-12-23 07:13:31,53.304,-31.4607,122.0,6.896,34.688,-0.00366103998093,0.0001426644,0.50018,1.8557,0.00673521820671,1.8,0.04,11.7944641884
2018-12-23 07:13:31,53.304,-31.4607,124.0,6.897,34.688,-0.00366103998118,0.0001402522,0.4806,1.8557,0.00627199824751,1.8,0.04,11.7898928415
2018-12-23 07:13:31,53.304,-31.4607,126.0,6.896,34.688,-0.00366103998159,0.0001419752,0.48772,1.8557,0.00719843816591,1.8,0.05,11.786575084
2018-12-23 07:13:31,53.304,-31.4607,128.0,6.896,34.688,-0.00366103998183,0.0001433536,0.49128,1.84365,0.00719843816591,1.8,0.05,11.7832584802
2018-12-23 07:13:31,53.304,-31.4607,130.0,6.896,34.688,-0.00366103998224,0.0001433536,0.49306,1.8557,0.0076616581251,1.8,0.06,11.7758756427
2018-12-23 07:13:31,53.304,-31.4607,132.0,6.896,34.688,-0.00366103998258,0.0001440428,0.48594,1.84365,0.00673521820671,1.9,0.06,11.7687995149
2018-12-23 07:13:31,53.304,-31.4607,134.0,6.897,34.688,-0.003661039983,0.0001436982,0.49128,1.84365,0.0076616581251,1.8,0.06,11.7561658952
2018-12-23 07:13:31,53.304,-31.4607,136.0,6.897,34.687,-0.00366103998363,0.0001450766,0.48772,1.86775,0.00673521820671,1.8,0.06,11.7458008059
2018-12-23 07:13:31,53.304,-31.4607,138.0,6.897,34.687,-0.00366103998394,0.0001426644,0.48416,1.8557,0.00719843816591,1.9,0.07,11.7144738547
2018-12-23 07:13:31,53.304,-31.4607,140.0,6.897,34.687,-0.00366103998472,0.0001423198,0.48238,1.8557,0.00673521820671,1.8,0.05,11.6673041407
2018-12-23 07:13:31,53.304,-31.4607,142.0,6.875,34.692,-0.00366103998903,0.0001399076,0.40228,1.8798,0.00673521820671,1.8,0.05,11.5949184627
2018-12-23 07:13:31,53.304,-31.4607,144.0,6.863,34.693,-0.00366103999158,0.0001443874,0.3827,1.8798,0.00673521820671,1.8,0.06,11.5371722646
2018-12-23 07:13:31,53.304,-31.4607,146.0,6.846,34.696,-0.00366103999498,0.0001385292,0.3382,1.86775,0.00719843816591,1.9,0.04,11.4439401381
2018-12-23 07:13:31,53.304,-31.4607,148.0,6.826,34.697,-0.00366103999915,0.0001347386,0.31328,1.89185,0.00627199824751,1.9,0.06,11.2802058931
2018-12-23 07:13:31,53.304,-31.4607,150.0,6.651,34.712,-0.00366104002751,0.0001271574,0.2314,1.928,0.00673521820671,1.7,0.07,11.0421480115
2018-12-23 07:13:31,53.304,-31.4607,152.0,6.43,34.728,-0.00366104006497,0.000127502,0.18156,1.928,0.00673521820671,1.9,0.04,10.8624041771
2018-12-23 07:13:31,53.304,-31.4607,154.0,6.325,34.734,-0.00366104008297,0.0001247452,0.15664,1.94005,0.00719843816591,1.8,0.06,10.7652110033
2018-12-23 07:13:31,53.304,-31.4607,156.0,6.256,34.739,-0.00366104009408,0.0001237114,0.1335,1.9762,0.0076616581251,1.7,0.06,10.6932023059
2018-12-23 07:13:31,53.304,-31.4607,158.0,6.209,34.741,-0.00366104010163,0.0001181978,0.13528,1.9762,0.0081248780843,1.7,0.07,10.6195119676
2018-12-23 07:13:31,53.304,-31.4607,160.0,6.146,34.745,-0.00366104011229,0.0001237114,0.11392,1.9762,0.0081248780843,1.9,0.06,10.5209745456
2018-12-23 07:13:31,53.304,-31.4607,162.0,6.075,34.749,-0.00366104012464,0.000118887,0.0979,1.98825,0.0081248780843,1.7,0.1,10.4089881367
2018-12-23 07:13:31,53.304,-31.4607,164.0,5.953,34.757,-0.00366104014584,0.0001199208,0.06764,2.03645,0.0085880980435,1.7,0.09,10.2853634775
2018-12-23 07:13:31,53.304,-31.4607,166.0,5.792,34.763,-0.00366104017152,0.0001181978,0.04806,2.0244,0.0081248780843,1.9,0.06,10.2163354016
2018-12-23 07:13:31,53.304,-31.4607,168.0,5.739,34.765,-0.00366104018013,0.0001164748,0.03916,2.0244,0.00905131800269,1.9,0.07,10.1759641156
2018-12-23 07:13:31,53.304,-31.4607,170.0,5.689,34.768,-0.00366104018778,0.0001178532,0.03916,2.0244,0.00905131800269,1.8,0.06,10.1418153258
2018-12-23 07:13:31,53.304,-31.4607,172.0,5.672,34.77,-0.00366104019064,0.0001161302,0.0356,2.06055,0.00905131800269,1.8,0.08,10.1118109055
2018-12-23 07:13:31,53.304,-31.4607,174.0,5.655,34.771,-0.00366104019353,0.0001178532,0.04272,2.0485,0.00905131800269,1.9,0.07,10.0774162119
2018-12-23 07:13:31,53.304,-31.4607,176.0,5.624,34.775,-0.00366104019923,0.0001168194,0.03382,2.03645,0.0085880980435,1.8,0.06,10.0246550368
2018-12-23 07:13:31,53.304,-31.4607,178.0,5.593,34.78,-0.0036610402043,0.0001178532,0.03916,2.0726,0.0085880980435,1.9,0.06,9.97968037803
2018-12-23 07:13:31,53.304,-31.4607,180.0,5.566,34.786,-0.00366104020861,0.0001185424,0.02848,2.0485,0.0081248780843,1.9,0.05,9.95005414916
2018-12-23 07:13:31,53.304,-31.4607,182.0,5.542,34.788,-0.00366104021285,0.0001199208,0.03382,2.06055,0.0081248780843,1.9,0.05,9.91942805281
2018-12-23 07:13:31,53.304,-31.4607,184.0,5.507,34.79,-0.00366104021859,0.000117164,0.03026,2.0726,0.0085880980435,1.9,0.05,9.90369773885
2018-12-23 07:13:31,53.304,-31.4607,186.0,5.491,34.792,-0.0036610402212,0.0001178532,0.03916,2.0967,0.0085880980435,1.8,0.06,9.88946161277
2018-12-23 07:13:31,53.304,-31.4607,188.0,5.484,34.794,-0.00366104022224,0.000115441,0.0356,2.08465,0.0085880980435,1.8,0.06,9.8781752861
2018-12-23 07:13:31,53.304,-31.4607,190.0,5.48,34.795,-0.00366104022306,0.000115441,0.03204,2.0726,0.0085880980435,1.8,0.05,9.87177622903
2018-12-23 07:13:31,53.304,-31.4607,192.0,5.473,34.796,-0.00366104022415,0.0001161302,0.03382,2.0726,0.0085880980435,1.8,0.06,9.86173034914
2018-12-23 07:13:31,53.304,-31.4607,194.0,5.465,34.798,-0.00366104022543,0.0001175086,0.03382,2.08465,0.0085880980435,1.9,0.05,9.85686391764
2018-12-23 07:13:31,53.304,-31.4607,196.0,5.46,34.798,-0.00366104022656,0.0001164748,0.03738,2.0726,0.0085880980435,1.8,0.04,9.84884043445
2018-12-23 07:13:31,53.304,-31.4607,198.0,5.45,34.798,-0.00366104022819,0.0001175086,0.03382,2.06055,0.0085880980435,1.8,0.06,9.83742620694
2018-12-23 07:13:31,53.304,-31.4607,200.0,5.438,34.798,-0.0036610402301,0.0001181978,0.03382,2.10875,0.0081248780843,1.8,0.04,9.82505801438
2018-12-23 07:13:31,53.304,-31.4607,202.0,5.425,34.8,-0.00366104023245,0.0001181978,0.03382,2.10875,0.0085880980435,1.8,0.05,9.81359123107
2018-12-23 07:13:31,53.304,-31.4607,204.0,5.418,34.801,-0.00366104023385,0.0001175086,0.03026,2.0967,0.0081248780843,1.8,0.03,9.80070219543
2018-12-23 07:13:31,53.304,-31.4607,206.0,5.399,34.802,-0.00366104023703,0.0001157856,0.03382,2.10875,0.0081248780843,1.8,0.04,9.78396146261
2018-12-23 07:13:31,53.304,-31.4607,208.0,5.393,34.803,-0.00366104023799,0.0001157856,0.0356,2.0726,0.0085880980435,1.8,0.04,9.77070842682
2018-12-23 07:13:31,53.304,-31.4607,210.0,5.375,34.805,-0.00366104024095,0.0001161302,0.03382,2.08465,0.0085880980435,1.9,0.03,9.74954701587
2018-12-23 07:13:31,53.304,-31.4607,212.0,5.361,34.807,-0.00366104024331,0.0001157856,0.03204,2.08465,0.0085880980435,1.9,0.06,9.73950203667
2018-12-23 07:13:31,53.304,-31.4607,214.0,5.356,34.808,-0.0036610402442,0.0001168194,0.03382,2.0967,0.0085880980435,1.9,0.04,9.72604362533
2018-12-23 07:13:31,53.304,-31.4607,216.0,5.35,34.808,-0.00366104024538,0.0001181978,0.04094,2.0967,0.00951453796189,1.9,0.05,9.7097738606
2018-12-23 07:13:31,53.304,-31.4607,218.0,5.335,34.81,-0.00366104024795,0.0001164748,0.03738,2.0967,0.0085880980435,1.9,0.04,9.6897195533
2018-12-23 07:13:31,53.304,-31.4607,220.0,5.323,34.812,-0.00366104024979,0.0001181978,0.02848,2.0967,0.0085880980435,1.9,0.05,9.67875781573
2018-12-23 07:13:31,53.304,-31.4607,222.0,5.316,34.813,-0.00366104025114,0.0001175086,0.0356,2.10875,0.0085880980435,1.9,0.05,9.6718545527
2018-12-23 07:13:31,53.304,-31.4607,224.0,5.31,34.814,-0.00366104025203,0.0001140626,0.0356,2.08465,0.0081248780843,1.8,0.04,9.66257986022
2018-12-23 07:13:31,53.304,-31.4607,226.0,5.307,34.815,-0.00366104025243,0.000117164,0.03382,2.1208,0.0081248780843,1.8,0.05,9.65901541844
2018-12-23 07:13:31,53.304,-31.4607,228.0,5.307,34.815,-0.00366104025261,0.0001175086,0.03382,2.1208,0.0085880980435,1.9,0.04,9.65640246377
2018-12-23 07:13:31,53.304,-31.4607,230.0,5.306,34.815,-0.00366104025277,0.0001192316,0.0356,2.10875,0.00905131800269,1.9,0.04,9.65094166165
2018-12-23 07:13:31,53.304,-31.4607,232.0,5.307,34.815,-0.00366104025279,0.0001168194,0.03382,2.13285,0.00905131800269,1.8,0.05,9.64281644998
2018-12-23 07:13:31,53.304,-31.4607,234.0,5.308,34.815,-0.00366104025271,0.0001161302,0.03382,2.13285,0.0081248780843,1.8,0.04,9.63173862814
2018-12-23 07:13:31,53.304,-31.4607,236.0,5.305,34.816,-0.00366104025341,0.0001175086,0.03204,2.13285,0.0076616581251,1.8,0.05,9.61069002977
2018-12-23 07:13:31,53.304,-31.4607,238.0,5.287,34.82,-0.00366104025652,0.000117164,0.03026,2.10875,0.0081248780843,1.9,0.06,9.5805111961
2018-12-23 07:13:31,53.304,-31.4607,240.0,5.276,34.823,-0.00366104025822,0.0001161302,0.03916,2.13285,0.0081248780843,1.9,0.05,9.55935734078
2018-12-23 07:13:31,53.304,-31.4607,242.0,5.267,34.826,-0.00366104025983,0.0001181978,0.03382,2.13285,0.00905131800269,1.9,0.04,9.54270739224
2018-12-23 07:13:31,53.304,-31.4607,244.0,5.258,34.83,-0.00366104026129,0.0001185424,0.0356,2.1208,0.0085880980435,1.9,0.07,9.53123612203
2018-12-23 07:13:31,53.304,-31.4607,246.0,5.259,34.832,-0.00366104026129,0.0001219884,0.03382,2.13285,nan,nan,nan,9.52538956876
2018-12-23 07:13:31,53.304,-31.4607,248.0,5.261,34.833,-0.00366104026118,0.0001157856,0.03738,2.1449,nan,nan,nan,9.51114134585
2018-12-23 07:13:31,53.304,-31.4607,250.0,5.252,34.834,-0.0036610402627,0.0001181978,0.03382,2.1449,nan,nan,nan,9.49476299201
2018-12-23 07:13:31,53.304,-31.4607,252.0,5.228,34.837,-0.00366104026676,0.0001144072,0.03204,2.1208,nan,nan,nan,9.4766739676
2018-12-23 07:13:31,53.304,-31.4607,254.0,5.218,34.839,-0.00366104026847,0.000115441,0.03382,2.169,nan,nan,nan,9.46453999482
2018-12-23 07:13:31,53.304,-31.4607,256.0,5.211,34.839,-0.00366104026971,0.0001181978,0.03204,2.13285,nan,nan,nan,9.45508908008
2018-12-23 07:13:31,53.304,-31.4607,258.0,5.205,34.84,-0.00366104027094,0.0001168194,0.03204,2.13285,nan,nan,nan,9.4411933979
2018-12-23 07:13:31,53.304,-31.4607,260.0,5.189,34.842,-0.00366104027378,0.0001140626,0.03382,2.15695,nan,nan,nan,9.42691696559
2018-12-23 07:13:31,53.304,-31.4607,262.0,5.157,34.846,-0.00366104027903,0.0001181978,0.03382,2.13285,nan,nan,nan,9.41762464717
2018-12-23 07:13:31,53.304,-31.4607,264.0,5.144,34.847,-0.00366104028109,0.0001133734,0.03026,2.13285,nan,nan,nan,9.41191596817
2018-12-23 07:13:31,53.304,-31.4607,266.0,5.139,34.847,-0.00366104028207,0.00012061,0.03204,2.13285,nan,nan,nan,9.40471372324
2018-12-23 07:13:31,53.304,-31.4607,268.0,5.127,34.849,-0.003661040284,0.0001147518,0.03382,2.169,nan,nan,nan,9.40212246637
2018-12-23 07:13:31,53.304,-31.4607,270.0,5.124,34.849,-0.00366104028453,0.0001150964,0.03916,2.1449,nan,nan,nan,9.40033785574
2018-12-23 07:13:31,53.304,-31.4607,272.0,5.121,34.849,-0.00366104028523,0.0001212992,0.0356,2.13285,nan,nan,nan,9.39435361843
2018-12-23 07:13:31,53.304,-31.4607,274.0,5.114,34.85,-0.00366104028641,0.0001164748,0.03382,2.15695,nan,nan,nan,9.38653468187
2018-12-23 07:13:31,53.304,-31.4607,276.0,5.103,34.851,-0.00366104028835,0.000115441,0.0356,2.13285,nan,nan,nan,9.3796992452
2018-12-23 07:13:31,53.304,-31.4607,278.0,5.097,34.852,-0.00366104028942,0.0001185424,0.0356,2.15695,nan,nan,nan,9.37091922593
2018-12-23 07:13:31,53.304,-31.4607,280.0,5.09,34.853,-0.00366104029061,0.000113718,0.03382,2.169,nan,nan,nan,9.36478455882
2018-12-23 07:13:31,53.304,-31.4607,282.0,5.087,34.854,-0.00366104029146,0.0001150964,0.0356,2.15695,nan,nan,nan,9.35235737438
2018-12-23 07:13:31,53.304,-31.4607,284.0,5.066,34.857,-0.0036610402951,0.0001157856,0.03204,2.18105,nan,nan,nan,9.34303511456
2018-12-23 07:13:31,53.304,-31.4607,286.0,5.039,34.861,-0.00366104029952,0.0001133734,0.03738,2.169,nan,nan,nan,9.33954915758
2018-12-23 07:13:31,53.304,-31.4607,288.0,5.022,34.864,-0.00366104030235,0.0001164748,0.03026,2.169,nan,nan,nan,9.33789242255
2018-12-23 07:13:31,53.304,-31.4607,290.0,5.01,34.865,-0.00366104030422,0.0001147518,0.03382,2.18105,nan,nan,nan,9.3401776625
2018-12-23 07:13:31,53.304,-31.4607,292.0,5.004,34.866,-0.00366104030525,0.0001140626,0.03382,2.15695,nan,nan,nan,9.3404633626
2018-12-23 07:13:31,53.304,-31.4607,294.0,4.995,34.867,-0.00366104030686,0.000118887,0.03382,2.15695,nan,nan,nan,9.34229208058
2018-12-23 07:13:31,53.304,-31.4607,296.0,4.982,34.869,-0.00366104030913,0.0001126842,0.03204,2.1449,nan,nan,nan,9.3404633626
2018-12-23 07:13:31,53.304,-31.4607,298.0,4.978,34.87,-0.00366104030976,0.0001144072,0.03204,2.169,nan,nan,nan,9.34303511457
2018-12-23 07:13:31,53.304,-31.4607,300.0,4.973,34.871,-0.00366104031078,0.0001130288,0.03026,2.15695,nan,nan,nan,9.34903902872
2018-12-23 07:13:31,53.304,-31.4607,302.0,4.961,34.872,-0.00366104031268,0.000118887,0.03204,2.1449,nan,nan,nan,9.35819636478
2018-12-23 07:13:31,53.304,-31.4607,304.0,4.949,34.873,-0.00366104031471,0.0001133734,0.03382,2.15695,nan,nan,nan,9.35876903998
2018-12-23 07:13:31,53.304,-31.4607,306.0,4.942,34.873,-0.00366104031596,0.000115441,0.03382,2.18105,nan,nan,nan,9.36220593601
2018-12-23 07:13:31,53.304,-31.4607,308.0,4.932,34.874,-0.00366104031776,0.0001116504,0.03738,2.15695,nan,nan,nan,9.36965751579
2018-12-23 07:13:31,53.304,-31.4607,310.0,4.922,34.875,-0.00366104031939,0.000286018,0.0356,2.18105,nan,nan,nan,9.38027343155
2018-12-23 07:13:31,53.304,-31.4607,312.0,4.907,34.877,-0.00366104032187,0.0001230222,0.03026,2.169,nan,nan,nan,9.38946590648
2018-12-23 07:13:31,53.304,-31.4607,314.0,4.892,34.879,-0.00366104032432,0.0001130288,0.03916,2.1449,nan,nan,nan,9.39147813978
2018-12-23 07:13:31,53.304,-31.4607,316.0,4.889,34.879,-0.00366104032479,0.000111995,0.03382,2.169,nan,nan,nan,9.39377844178
2018-12-23 07:13:31,53.304,-31.4607,318.0,4.887,34.879,-0.00366104032506,0.0001126842,0.03382,2.169,nan,nan,nan,9.39147813978
2018-12-23 07:13:31,53.304,-31.4607,320.0,4.886,34.88,-0.00366104032534,0.0001113058,0.0356,2.1449,nan,nan,nan,9.39061569341
2018-12-23 07:13:31,53.304,-31.4607,322.0,4.885,34.88,-0.00366104032556,0.0001123396,0.03204,2.169,nan,nan,nan,9.39176564213
2018-12-23 07:13:31,53.304,-31.4607,324.0,4.885,34.88,-0.00366104032571,0.0001109612,0.03382,2.1449,nan,nan,nan,9.39291575267
2018-12-23 07:13:31,53.304,-31.4607,326.0,4.881,34.88,-0.00366104032641,0.0001219884,0.03026,2.13285,nan,nan,nan,9.38802890029
2018-12-23 07:13:31,53.304,-31.4607,328.0,4.877,34.881,-0.00366104032708,0.0001195762,0.03026,2.169,nan,nan,nan,9.39147813978
2018-12-23 07:13:31,53.304,-31.4607,330.0,4.869,34.882,-0.00366104032851,0.0001095828,0.03026,2.1931,nan,nan,nan,9.38544292585
2018-12-23 07:13:31,53.304,-31.4607,332.0,4.86,34.884,-0.00366104032992,0.0001116504,0.03382,2.13285,nan,nan,nan,9.38228340168
2018-12-23 07:13:31,53.304,-31.4607,334.0,4.855,34.885,-0.003661040331,0.000111995,0.03204,2.13285,nan,nan,nan,9.37740290356
2018-12-23 07:13:31,53.304,-31.4607,336.0,4.847,34.887,-0.00366104033228,0.000111995,0.02848,2.1449,nan,nan,nan,9.36822399102
2018-12-23 07:13:31,53.304,-31.4607,338.0,4.844,34.888,-0.00366104033284,0.0001099274,0.03204,2.1208,nan,nan,nan,9.35590606615
