datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-17 07:12:36,52.4609,-33.8355,0.2,6.179,34.529,-0.00366104009776,0.0001633404,0.54646,1.91595,0.0132202976355,14.1,nan,11.9574027849
2018-01-17 07:12:36,52.4609,-33.8355,2.0,6.193,34.523,-0.0036610400986,0.0001612728,0.55714,1.928,0.0132202976355,8.8,nan,11.9553462076
2018-01-17 07:12:36,52.4609,-33.8355,4.0,6.194,34.523,-0.00366104009906,0.0001592052,0.57138,1.928,0.0132202976355,8.6,nan,11.9549779118
2018-01-17 07:12:36,52.4609,-33.8355,5.9,6.194,34.523,-0.00366104009892,0.0001647188,0.56604,1.928,0.0132202976355,8.4,nan,11.9508815702
2018-01-17 07:12:36,52.4609,-33.8355,8.0,6.199,34.523,-0.00366104009833,0.000160239,0.57494,1.928,0.0127570776763,6.9,nan,11.9478602926
2018-01-17 07:12:36,52.4609,-33.8355,10.0,6.203,34.524,-0.00366104009742,0.0001592052,0.61588,1.928,0.0136835175947,3.2,2.31,11.9418512294
2018-01-17 07:12:36,52.4609,-33.8355,12.0,6.204,34.525,-0.00366104009721,0.0001612728,0.59808,1.91595,0.0132202976355,3.4,1.71,11.9396754022
2018-01-17 07:12:36,52.4609,-33.8355,14.0,6.207,34.525,-0.00366104009677,0.0001592052,0.57138,1.928,0.0127570776763,4.1,1.63,11.9361062724
2018-01-17 07:12:36,52.4609,-33.8355,16.0,6.212,34.527,-0.00366104009615,0.0001605836,0.5963,1.928,0.0136835175947,3.1,1.51,11.9327834235
2018-01-17 07:12:36,52.4609,-33.8355,18.0,6.209,34.526,-0.00366104009663,0.0001561038,0.5963,1.9039,0.0136835175947,2.3,1.26,11.931130083
2018-01-17 07:12:36,52.4609,-33.8355,20.0,6.209,34.526,-0.0036610400966,0.0001554146,0.56782,1.928,0.0132202976355,3.0,1.47,11.9248866941
2018-01-17 07:12:36,52.4609,-33.8355,22.0,6.212,34.527,-0.00366104009599,0.0001578268,0.57672,1.94005,0.0136835175947,2.7,1.54,11.9241677404
2018-01-17 07:12:36,52.4609,-33.8355,24.0,6.214,34.528,-0.0036610400958,0.0001592052,0.58918,1.928,0.0136835175947,2.3,1.16,11.920497326
2018-01-17 07:12:36,52.4609,-33.8355,26.0,6.214,34.528,-0.00366104009575,0.0001588606,0.58562,1.9039,0.0136835175947,2.5,1.02,11.918249889
2018-01-17 07:12:36,52.4609,-33.8355,28.0,6.216,34.529,-0.00366104009538,0.0001605836,0.5696,1.9039,0.0132202976355,2.2,0.69,11.9113274175
2018-01-17 07:12:36,52.4609,-33.8355,30.0,6.216,34.529,-0.00366104009535,0.0001571376,0.57316,1.928,0.0127570776763,2.1,0.37,11.9094944855
2018-01-17 07:12:36,52.4609,-33.8355,32.0,6.218,34.529,-0.00366104009517,0.0001581714,0.6052,1.928,0.0132202976355,2.1,0.58,11.9073565068
2018-01-17 07:12:36,52.4609,-33.8355,34.0,6.218,34.529,-0.00366104009516,0.0001547254,0.57494,1.928,0.0132202976355,2.0,0.48,11.890574646
2018-01-17 07:12:36,52.4609,-33.8355,36.0,6.218,34.532,-0.0036610400953,0.0001571376,0.58206,1.94005,0.0136835175947,2.0,0.58,11.8762570024
2018-01-17 07:12:36,52.4609,-33.8355,38.0,6.211,34.533,-0.00366104009638,0.0001578268,0.58384,1.96415,0.0132202976355,1.9,0.59,11.8704750812
2018-01-17 07:12:36,52.4609,-33.8355,40.0,6.211,34.533,-0.00366104009631,0.0001588606,0.6052,1.928,0.0136835175947,2.0,0.37,11.8701708662
2018-01-17 07:12:36,52.4609,-33.8355,42.0,6.21,34.533,-0.0036610400966,0.0001561038,0.55892,1.928,0.0136835175947,2.0,0.28,11.8643926144
2018-01-17 07:12:36,52.4609,-33.8355,44.0,6.206,34.534,-0.00366104009719,0.0001581714,0.57138,1.9039,0.0136835175947,2.0,0.23,11.8680416312
2018-01-17 07:12:36,52.4609,-33.8355,46.0,6.208,34.534,-0.00366104009699,0.0001578268,0.5874,1.91595,0.0136835175947,2.0,0.17,11.8671292467
2018-01-17 07:12:36,52.4609,-33.8355,48.0,6.206,34.535,-0.00366104009732,0.000156793,0.60164,1.928,0.0136835175947,2.0,0.37,11.8693343246
2018-01-17 07:12:36,52.4609,-33.8355,50.0,6.206,34.536,-0.00366104009723,0.0001640296,0.58206,1.94005,0.0136835175947,2.0,0.18,11.8680416312
2018-01-17 07:12:36,52.4609,-33.8355,52.0,6.209,34.537,-0.00366104009671,0.0001588606,0.5607,1.94005,0.0136835175947,2.0,0.27,11.872604857
2018-01-17 07:12:36,52.4609,-33.8355,54.0,6.216,34.538,-0.00366104009575,0.0001605836,0.57494,1.91595,0.0132202976355,2.0,0.21,11.8727570019
2018-01-17 07:12:36,52.4609,-33.8355,56.0,6.224,34.542,-0.00366104009434,0.0001526578,0.5607,1.91595,0.0132202976355,2.0,0.25,11.8780835969
2018-01-17 07:12:36,52.4609,-33.8355,58.0,6.224,34.546,-0.00366104009449,0.0001554146,0.55358,1.928,0.0136835175947,2.0,0.18,11.8773224736
2018-01-17 07:12:36,52.4609,-33.8355,60.0,6.214,34.549,-0.00366104009599,0.0001581714,0.5874,1.94005,0.0136835175947,2.0,0.13,11.8837939485
2018-01-17 07:12:36,52.4609,-33.8355,62.0,6.21,34.549,-0.003661040097,0.0001554146,0.58384,1.94005,0.0136835175947,2.0,0.14,11.87930152
2018-01-17 07:12:36,52.4609,-33.8355,64.0,6.201,34.55,-0.00366104009855,0.000153347,0.5785,1.91595,0.0136835175947,2.0,0.18,11.8780835969
2018-01-17 07:12:36,52.4609,-33.8355,66.0,6.198,34.55,-0.00366104009903,0.0001595498,0.58206,1.928,0.0132202976355,2.0,0.1,11.8765614107
2018-01-17 07:12:36,52.4609,-33.8355,68.0,6.195,34.55,-0.00366104009936,0.0001574822,0.58562,1.928,0.0122938577171,2.0,0.18,11.873898166
2018-01-17 07:12:36,52.4609,-33.8355,70.0,6.195,34.55,-0.00366104009937,0.0001574822,0.56782,1.928,0.0136835175947,2.0,0.2,11.8719963013
2018-01-17 07:12:36,52.4609,-33.8355,72.0,6.195,34.55,-0.00366104009949,0.0001616174,0.59808,1.91595,0.0141467375539,1.9,0.09,11.8628726008
2018-01-17 07:12:36,52.4609,-33.8355,74.0,6.193,34.551,-0.00366104009975,0.0001571376,0.57138,1.928,0.0141467375539,2.0,0.09,11.8628726008
2018-01-17 07:12:36,52.4609,-33.8355,75.9,6.192,34.552,-0.0036610401,0.0001574822,0.61766,1.928,0.0136835175947,1.9,0.13,11.8617327489
2018-01-17 07:12:36,52.4609,-33.8355,78.0,6.19,34.553,-0.00366104010035,0.000160239,0.58562,1.94005,0.0141467375539,1.9,0.09,11.8586938066
2018-01-17 07:12:36,52.4609,-33.8355,80.0,6.187,34.555,-0.00366104010083,0.0001571376,0.59096,1.91595,0.0146099575131,2.0,0.06,11.859833297
2018-01-17 07:12:36,52.4609,-33.8355,82.0,6.186,34.556,-0.00366104010108,0.000156793,0.57494,1.928,0.0141467375539,2.0,0.05,11.8564152326
2018-01-17 07:12:36,52.4609,-33.8355,84.0,6.187,34.557,-0.003661040101,0.000158516,0.58206,1.94005,0.0146099575131,2.0,0.09,11.8542586819
2018-01-17 07:12:36,52.4609,-33.8355,86.0,6.187,34.557,-0.00366104010101,0.000156793,0.59096,1.9039,0.0132202976355,2.0,0.08,11.8507211684
2018-01-17 07:12:36,52.4609,-33.8355,88.0,6.187,34.558,-0.00366104010105,0.0001554146,0.58028,1.928,0.0136835175947,2.0,0.09,11.8404803805
2018-01-17 07:12:36,52.4609,-33.8355,90.0,6.187,34.559,-0.00366104010109,0.0001543808,0.58562,1.928,0.0132202976355,2.0,0.07,11.8253289652
2018-01-17 07:12:36,52.4609,-33.8355,92.0,6.187,34.558,-0.00366104010126,0.0001540362,0.55892,1.928,0.0136835175947,2.0,0.07,11.8064234084
2018-01-17 07:12:36,52.4609,-33.8355,94.0,6.187,34.561,-0.00366104010135,0.0001605836,0.5785,1.94005,0.0136835175947,2.0,0.06,11.8022692032
2018-01-17 07:12:36,52.4609,-33.8355,96.0,6.187,34.561,-0.0036610401014,0.0001578268,0.5607,1.94005,0.0132202976355,2.0,0.1,11.8030243788
2018-01-17 07:12:36,52.4609,-33.8355,98.0,6.187,34.561,-0.00366104010146,0.000156793,0.56604,1.91595,0.0127570776763,2.0,0.1,11.7958526218
2018-01-17 07:12:36,52.4609,-33.8355,100.0,6.187,34.561,-0.00366104010158,0.0001578268,0.56426,1.928,0.0132202976355,1.9,0.06,11.7831529709
2018-01-17 07:12:36,52.4609,-33.8355,102.0,6.188,34.562,-0.00366104010156,0.0001581714,0.54112,1.9521,0.0127570776763,2.0,0.08,11.7747461211
2018-01-17 07:12:36,52.4609,-33.8355,104.0,6.187,34.562,-0.0036610401018,0.0001526578,0.56782,1.928,0.0132202976355,2.0,0.12,11.7724122003
2018-01-17 07:12:36,52.4609,-33.8355,106.0,6.186,34.562,-0.00366104010199,0.00015507,0.56604,1.928,0.0136835175947,2.0,0.08,11.7683480256
2018-01-17 07:12:36,52.4609,-33.8355,108.0,6.187,34.563,-0.00366104010203,0.0001578268,0.55002,1.928,0.0132202976355,2.0,0.06,11.7574435354
2018-01-17 07:12:36,52.4609,-33.8355,110.0,6.189,34.564,-0.00366104010179,0.0001612728,0.55536,1.91595,0.0132202976355,2.0,0.11,11.747752786
2018-01-17 07:12:36,52.4609,-33.8355,112.0,6.19,34.564,-0.00366104010187,0.0001557592,0.55002,1.928,0.0136835175947,2.0,0.08,11.738296921
2018-01-17 07:12:36,52.4609,-33.8355,114.0,6.19,34.564,-0.00366104010204,0.0001530024,0.53578,1.928,0.0132202976355,2.0,0.07,11.7312486636
2018-01-17 07:12:36,52.4609,-33.8355,116.0,6.191,34.564,-0.00366104010217,0.0001536916,0.5429,1.928,0.0132202976355,2.0,0.07,11.713950119
2018-01-17 07:12:36,52.4609,-33.8355,118.0,6.191,34.564,-0.00366104010255,0.0001540362,0.54112,1.9521,0.0132202976355,2.0,0.06,11.6878747199
2018-01-17 07:12:36,52.4609,-33.8355,120.0,6.191,34.564,-0.00366104010287,0.0001561038,0.55536,1.91595,0.0136835175947,2.0,0.06,11.646183854
2018-01-17 07:12:36,52.4609,-33.8355,122.0,6.19,34.564,-0.00366104010355,0.0001592052,0.5429,1.928,0.0136835175947,2.0,0.07,11.5842854361
2018-01-17 07:12:36,52.4609,-33.8355,124.0,6.182,34.569,-0.00366104010517,0.0001554146,0.51264,1.928,0.0132202976355,2.0,0.07,11.4567446888
2018-01-17 07:12:36,52.4609,-33.8355,126.0,6.171,34.574,-0.00366104010793,0.0001492118,0.49306,1.9521,0.0136835175947,2.0,0.1,11.2822062694
2018-01-17 07:12:36,52.4609,-33.8355,128.0,6.146,34.588,-0.003661040113,0.0001454212,0.4005,1.98825,0.0141467375539,1.8,0.07,11.0577532304
2018-01-17 07:12:36,52.4609,-33.8355,130.0,6.103,34.609,-0.00366104012066,0.000143009,0.34176,1.98825,0.0136835175947,2.0,0.09,10.8425817304
2018-01-17 07:12:36,52.4609,-33.8355,132.0,6.068,34.619,-0.00366104012672,0.0001409414,0.31684,2.0003,0.0136835175947,1.9,0.05,10.6356915022
2018-01-17 07:12:36,52.4609,-33.8355,134.0,5.976,34.652,-0.00366104014259,0.000132671,0.22606,2.03645,0.0136835175947,1.9,0.09,10.3303864344
2018-01-17 07:12:36,52.4609,-33.8355,136.0,5.863,34.679,-0.00366104016207,0.0001271574,0.17266,2.10875,0.0136835175947,2.0,0.12,10.0999135058
2018-01-17 07:12:36,52.4609,-33.8355,138.0,5.733,34.697,-0.00366104018395,0.0001278466,0.12994,2.08465,0.0146099575131,2.0,0.08,9.96663458393
2018-01-17 07:12:36,52.4609,-33.8355,140.0,5.639,34.708,-0.00366104019924,0.0001254344,0.11392,2.13285,0.0136835175947,1.8,0.07,9.85651121038
2018-01-17 07:12:36,52.4609,-33.8355,142.0,5.504,34.722,-0.00366104022359,0.00012061,0.07832,2.15695,0.0136835175947,1.9,0.07,9.74786601304
2018-01-17 07:12:36,52.4609,-33.8355,144.0,5.34,34.744,-0.00366104025045,0.0001202654,0.0623,2.1449,0.0136835175947,2.1,0.1,9.68948110145
2018-01-17 07:12:36,52.4609,-33.8355,146.0,5.231,34.76,-0.00366104026813,0.0001175086,0.0445,2.1449,0.0136835175947,2.0,0.09,9.72388845579
2018-01-17 07:12:36,52.4609,-33.8355,148.0,5.156,34.761,-0.0036610402794,0.000117164,0.04094,2.13285,0.0141467375539,2.0,0.05,9.76084248882
2018-01-17 07:12:36,52.4609,-33.8355,150.0,5.131,34.76,-0.0036610402835,0.0001195762,0.04094,2.1208,0.0136835175947,2.0,0.07,9.7555533514
2018-01-17 07:12:36,52.4609,-33.8355,152.0,5.077,34.766,-0.00366104029252,0.0001195762,0.04094,2.10875,0.0136835175947,2.0,0.06,9.66864291386
2018-01-17 07:12:36,52.4609,-33.8355,154.0,5.064,34.78,-0.0036610402941,0.0001157856,0.04628,2.13285,0.0136835175947,2.0,0.08,9.52281839718
2018-01-17 07:12:36,52.4609,-33.8355,156.0,5.082,34.788,-0.00366104029163,0.0001161302,0.03738,2.1208,0.0141467375539,1.9,0.05,9.40793954515
2018-01-17 07:12:36,52.4609,-33.8355,158.0,5.108,34.795,-0.00366104028813,0.0001157856,0.03916,2.18105,0.0146099575131,1.9,0.05,9.29646966964
2018-01-17 07:12:36,52.4609,-33.8355,160.0,5.142,34.805,-0.00366104028227,0.000115441,0.03916,2.20515,0.0136835175947,2.0,0.05,9.25158265629
2018-01-17 07:12:36,52.4609,-33.8355,162.0,5.135,34.812,-0.00366104028343,0.000111995,0.0356,2.1931,0.0141467375539,2.0,0.05,9.2653850004
2018-01-17 07:12:36,52.4609,-33.8355,164.0,5.112,34.822,-0.00366104028735,0.0001123396,0.03204,2.1931,0.0136835175947,2.0,0.09,9.29374215969
2018-01-17 07:12:36,52.4609,-33.8355,166.0,5.105,34.826,-0.00366104028877,0.0001126842,0.0356,2.1931,0.0136835175947,2.1,0.06,9.33064103449
2018-01-17 07:12:36,52.4609,-33.8355,168.0,5.07,34.83,-0.00366104029535,0.000111995,0.03382,2.18105,0.0141467375539,2.0,0.06,9.38486837599
2018-01-17 07:12:36,52.4609,-33.8355,170.0,5.025,34.829,-0.00366104030227,0.0001123396,0.03382,2.2172,0.0136835175947,2.0,0.06,9.41393373314
2018-01-17 07:12:36,52.4609,-33.8355,172.0,4.998,34.828,-0.00366104030665,0.0001116504,0.0356,2.18105,0.0146099575131,1.9,0.07,9.41970151773
2018-01-17 07:12:36,52.4609,-33.8355,174.0,4.99,34.829,-0.00366104030804,0.0001126842,0.03204,2.1931,0.0136835175947,2.0,0.07,9.4306715114
2018-01-17 07:12:36,52.4609,-33.8355,176.0,4.982,34.829,-0.00366104030941,0.0001130288,0.03026,2.169,0.0136835175947,2.0,0.06,9.44026785539
2018-01-17 07:12:36,52.4609,-33.8355,178.0,4.983,34.83,-0.00366104030909,0.0001116504,0.03026,2.169,0.0141467375539,2.0,0.05,9.467731409
2018-01-17 07:12:36,52.4609,-33.8355,180.0,4.953,34.826,-0.00366104031459,0.0001144072,0.0356,2.15695,0.0136835175947,2.0,0.05,9.50554223121
2018-01-17 07:12:36,52.4609,-33.8355,182.0,4.935,34.825,-0.0036610403175,0.0001126842,0.03382,2.169,0.0136835175947,2.0,0.04,9.51234331844
2018-01-17 07:12:36,52.4609,-33.8355,184.0,4.937,34.825,-0.00366104031725,0.0001144072,0.03382,2.15695,0.0127570776763,2.0,0.03,9.52655854809
2018-01-17 07:12:36,52.4609,-33.8355,186.0,4.927,34.825,-0.00366104031955,0.0001130288,0.0356,2.18105,0.0132202976355,2.0,0.05,9.56267961624
2018-01-17 07:12:36,52.4609,-33.8355,188.0,4.911,34.823,-0.00366104032209,0.0001147518,0.03916,2.18105,0.0132202976355,2.0,0.05,9.59205105651
2018-01-17 07:12:36,52.4609,-33.8355,190.0,4.902,34.822,-0.00366104032368,0.0001306034,0.03382,2.169,0.0127570776763,2.0,0.04,9.63173862817
2018-01-17 07:12:36,52.4609,-33.8355,192.0,4.873,34.819,-0.0036610403288,0.0001157856,0.03382,2.1449,0.0132202976355,2.0,0.05,9.7012090775
2018-01-17 07:12:36,52.4609,-33.8355,194.0,4.81,34.816,-0.00366104034042,0.0001144072,0.0356,2.1449,0.0132202976355,2.0,0.04,9.74234509166
2018-01-17 07:12:36,52.4609,-33.8355,196.0,4.787,34.814,-0.00366104034267,0.000113718,0.03204,2.13285,0.0136835175947,2.0,0.05,9.72963680877
2018-01-17 07:12:36,52.4609,-33.8355,198.0,4.788,34.816,-0.00366104034261,0.000115441,0.03382,2.15695,0.0136835175947,2.0,0.06,9.7114472282
2018-01-17 07:12:36,52.4609,-33.8355,200.0,4.796,34.82,-0.00366104034156,0.000113718,0.03204,2.15695,0.0132202976355,2.0,0.06,9.70021818414
2018-01-17 07:12:36,52.4609,-33.8355,202.0,4.802,34.823,-0.00366104034098,0.0001157856,0.0356,2.1449,0.0136835175947,2.0,0.05,9.72508570369
2018-01-17 07:12:36,52.4609,-33.8355,204.0,4.774,34.821,-0.00366104034548,0.0001150964,0.03204,2.1449,0.0132202976355,2.0,0.04,9.74810613571
2018-01-17 07:12:36,52.4609,-33.8355,206.0,4.765,34.82,-0.003661040347,0.0001244006,0.03204,2.13285,0.0136835175947,2.1,0.05,9.7589187801
2018-01-17 07:12:36,52.4609,-33.8355,208.0,4.756,34.82,-0.00366104034855,0.0001147518,0.03026,2.1208,0.0146099575131,2.1,0.06,9.78540851456
2018-01-17 07:12:36,52.4609,-33.8355,210.0,4.726,34.82,-0.003661040354,0.0001161302,0.03382,2.1208,0.0146099575131,2.0,0.05,9.81585429017
2018-01-17 07:12:36,52.4609,-33.8355,212.0,4.688,34.823,-0.00366104036047,0.0001185424,0.03382,2.13285,0.0136835175947,2.1,0.05,9.8554045351
2018-01-17 07:12:36,52.4609,-33.8355,214.0,4.657,34.824,-0.00366104036525,0.0001226776,0.03738,2.1208,0.0146099575131,2.0,0.05,9.883969086
2018-01-17 07:12:36,52.4609,-33.8355,216.0,4.624,34.823,-0.00366104037059,0.0001164748,0.03382,2.0967,0.0141467375539,2.1,0.04,9.91691658909
2018-01-17 07:12:36,52.4609,-33.8355,218.0,4.597,34.823,-0.00366104037468,0.0001199208,0.03204,2.13285,0.0141467375539,2.0,0.05,9.91850913835
2018-01-17 07:12:36,52.4609,-33.8355,220.0,4.601,34.823,-0.00366104037419,0.0001216438,0.03204,2.1208,0.0141467375539,2.0,0.03,9.92555669627
2018-01-17 07:12:36,52.4609,-33.8355,222.0,4.605,34.824,-0.00366104037323,0.0001175086,0.03026,2.13285,0.0150731774722,2.0,0.05,9.92500493695
2018-01-17 07:12:36,52.4609,-33.8355,224.0,4.627,34.831,-0.00366104036969,0.0001181978,0.03026,2.10875,0.0150731774722,2.0,0.05,9.92525015888
2018-01-17 07:12:36,52.4609,-33.8355,226.0,4.63,34.834,-0.00366104036938,0.0001281912,0.03204,2.0967,0.0150731774722,2.1,0.05,9.92279825856
2018-01-17 07:12:36,52.4609,-33.8355,228.0,4.629,34.834,-0.00366104036952,0.0001181978,0.03204,2.1208,0.0146099575131,2.1,0.06,9.91759032342
2018-01-17 07:12:36,52.4609,-33.8355,230.0,4.629,34.836,-0.00366104036943,0.0001185424,0.03738,2.1208,0.0146099575131,2.0,0.06,9.91360994261
2018-01-17 07:12:36,52.4609,-33.8355,232.0,4.633,34.838,-0.00366104036893,0.0001181978,0.03204,2.0967,0.0141467375539,2.0,0.04,9.90504316021
2018-01-17 07:12:36,52.4609,-33.8355,234.0,4.634,34.84,-0.0036610403687,0.0001202654,0.03382,2.0967,0.0150731774722,2.0,0.04,9.90076301606
2018-01-17 07:12:36,52.4609,-33.8355,236.0,4.634,34.842,-0.00366104036874,0.0001199208,0.03204,2.08465,0.0141467375539,2.1,0.05,9.89587407078
2018-01-17 07:12:36,52.4609,-33.8355,238.0,4.634,34.842,-0.00366104036881,0.0001192316,0.03026,2.08465,0.0146099575131,2.1,0.05,9.88549443018
2018-01-17 07:12:36,52.4609,-33.8355,240.0,4.635,34.843,-0.0036610403686,0.0001202654,0.03026,2.10875,0.0146099575131,2.0,0.06,9.87665126167
2018-01-17 07:12:36,52.4609,-33.8355,242.0,4.638,34.846,-0.00366104036813,0.0001175086,0.03026,2.1208,0.0146099575131,2.0,0.05,9.86812179944
2018-01-17 07:12:36,52.4609,-33.8355,244.0,4.642,34.85,-0.00366104036741,0.0001168194,0.03204,2.1208,0.0155363974314,2.0,0.04,9.85747206826
2018-01-17 07:12:36,52.4609,-33.8355,246.0,4.644,34.851,-0.00366104036716,0.0001147518,0.03382,2.10875,nan,nan,nan,9.84562102989
2018-01-17 07:12:36,52.4609,-33.8355,248.0,4.646,34.853,-0.00366104036687,0.000115441,0.03382,2.0967,nan,nan,nan,9.83651616257
2018-01-17 07:12:36,52.4609,-33.8355,250.0,4.647,34.854,-0.0036610403667,0.0001133734,0.03204,2.13285,nan,nan,nan,9.82772412867
2018-01-17 07:12:36,52.4609,-33.8355,252.0,4.648,34.855,-0.00366104036661,0.0001133734,0.03382,2.10875,nan,nan,nan,9.81652001158
2018-01-17 07:12:36,52.4609,-33.8355,254.0,4.648,34.856,-0.00366104036675,0.0001164748,0.03382,2.13285,nan,nan,nan,9.80412203138
2018-01-17 07:12:36,52.4609,-33.8355,256.0,4.648,34.858,-0.0036610403668,0.0001164748,0.03382,2.0967,nan,nan,nan,9.78299689987
2018-01-17 07:12:36,52.4609,-33.8355,258.0,4.649,34.858,-0.00366104036656,0.0001161302,0.03204,2.10875,nan,nan,nan,9.75982046364
2018-01-17 07:12:36,52.4609,-33.8355,260.0,4.651,34.859,-0.00366104036639,0.0001144072,0.03382,2.1449,nan,nan,nan,9.72843890953
2018-01-17 07:12:36,52.4609,-33.8355,262.0,4.649,34.865,-0.00366104036691,0.0001144072,0.03204,2.169,nan,nan,nan,9.68519013299
2018-01-17 07:12:36,52.4609,-33.8355,264.0,4.641,34.87,-0.00366104036827,0.0001181978,0.02848,2.1208,nan,nan,nan,9.67102178679
2018-01-17 07:12:36,52.4609,-33.8355,266.0,4.638,34.87,-0.00366104036884,0.000113718,0.03204,2.15695,nan,nan,nan,9.6642437886
2018-01-17 07:12:36,52.4609,-33.8355,268.0,4.636,34.871,-0.00366104036917,0.0001219884,0.03382,2.1449,nan,nan,nan,9.65675872754
2018-01-17 07:12:36,52.4609,-33.8355,270.0,4.632,34.871,-0.00366104036997,0.0001130288,0.03738,2.10875,nan,nan,nan,9.65545250175
2018-01-17 07:12:36,52.4609,-33.8355,272.0,4.628,34.872,-0.00366104037068,0.000113718,0.0356,2.1449,nan,nan,nan,9.65379032891
2018-01-17 07:12:36,52.4609,-33.8355,274.0,4.627,34.872,-0.00366104037091,0.0001113058,0.03204,2.1449,nan,nan,nan,9.65527439593
2018-01-17 07:12:36,52.4609,-33.8355,276.0,4.622,34.872,-0.00366104037206,0.0001130288,0.03204,2.13285,nan,nan,nan,9.65901541849
2018-01-17 07:12:36,52.4609,-33.8355,278.0,4.61,34.873,-0.00366104037423,0.000115441,0.03026,2.15695,nan,nan,nan,9.66804830176
2018-01-17 07:12:36,52.4609,-33.8355,280.0,4.589,34.873,-0.00366104037762,0.0001116504,0.02848,2.1449,nan,nan,nan,9.68209247216
2018-01-17 07:12:36,52.4609,-33.8355,282.0,4.576,34.873,-0.00366104037999,0.0001106166,0.02848,2.1449,nan,nan,nan,9.70093448084
2018-01-17 07:12:36,52.4609,-33.8355,284.0,4.561,34.873,-0.00366104038302,0.0001126842,0.02848,2.15695,nan,nan,nan,9.72915762851
2018-01-17 07:12:36,52.4609,-33.8355,286.0,4.542,34.872,-0.00366104038559,0.0001099274,0.03204,2.169,nan,nan,nan,9.75291003353
2018-01-17 07:12:36,52.4609,-33.8355,288.0,4.533,34.871,-0.00366104038748,0.0001157856,0.03026,2.15695,nan,nan,nan,9.79651086643
2018-01-17 07:12:36,52.4609,-33.8355,290.0,4.505,34.869,-0.00366104039241,0.0001133734,0.03204,2.1449,nan,nan,nan,9.844224312
2018-01-17 07:12:36,52.4609,-33.8355,292.0,4.462,34.869,-0.0036610403989,0.0001209546,0.02848,2.0967,nan,nan,nan,9.88171208143
2018-01-17 07:12:36,52.4609,-33.8355,294.0,4.443,34.869,-0.00366104040199,0.000111995,0.03382,2.0967,nan,nan,nan,9.89660723261
2018-01-17 07:12:36,52.4609,-33.8355,296.0,4.432,34.868,-0.00366104040394,0.000111995,0.03204,2.10875,nan,nan,nan,9.90663347917
2018-01-17 07:12:36,52.4609,-33.8355,298.0,4.429,34.868,-0.00366104040454,0.000113718,0.03026,2.1449,nan,nan,nan,9.90516548185
2018-01-17 07:12:36,52.4609,-33.8355,300.0,4.429,34.868,-0.00366104040458,0.0001150964,0.03382,2.10875,nan,nan,nan,9.90614411846
2018-01-17 07:12:36,52.4609,-33.8355,302.0,4.426,34.868,-0.00366104040498,0.0001195762,0.03204,2.1208,nan,nan,nan,9.90785700466
2018-01-17 07:12:36,52.4609,-33.8355,304.0,4.426,34.868,-0.00366104040511,0.000113718,0.03026,2.0967,nan,nan,nan,9.90761228542
2018-01-17 07:12:36,52.4609,-33.8355,306.0,4.426,34.867,-0.00366104040513,0.0001140626,0.03026,2.1208,nan,nan,nan,9.90840764879
2018-01-17 07:12:36,52.4609,-33.8355,308.0,4.425,34.868,-0.00366104040533,0.0001123396,0.03382,2.10875,nan,nan,nan,9.91054938294
2018-01-17 07:12:36,52.4609,-33.8355,310.0,4.424,34.867,-0.00366104040544,0.0001126842,0.02848,2.0967,nan,nan,nan,9.91299774225
2018-01-17 07:12:36,52.4609,-33.8355,312.0,4.424,34.867,-0.00366104040555,0.0001144072,0.03204,2.10875,nan,nan,nan,9.91667160809
2018-01-17 07:12:36,52.4609,-33.8355,314.0,4.423,34.867,-0.00366104040576,0.0001144072,0.02848,2.10875,nan,nan,nan,9.92132745863
2018-01-17 07:12:36,52.4609,-33.8355,316.0,4.418,34.867,-0.00366104040661,0.000113718,0.02848,2.0967,nan,nan,nan,9.92623111755
2018-01-17 07:12:36,52.4609,-33.8355,318.0,4.418,34.867,-0.00366104040677,0.000113718,0.02848,2.10875,nan,nan,nan,9.93383739592
2018-01-17 07:12:36,52.4609,-33.8355,320.0,4.411,34.868,-0.00366104040778,0.0001175086,0.03026,2.0967,nan,nan,nan,9.94071344804
2018-01-17 07:12:36,52.4609,-33.8355,322.0,4.405,34.867,-0.00366104040891,0.000111995,0.03204,2.1208,nan,nan,nan,9.94882452253
2018-01-17 07:12:36,52.4609,-33.8355,324.0,4.396,34.868,-0.00366104041053,0.0001150964,0.03204,2.10875,nan,nan,nan,9.95275995467
2018-01-17 07:12:36,52.4609,-33.8355,326.0,4.393,34.868,-0.00366104041125,0.0001116504,0.03382,2.1449,nan,nan,nan,9.95571272548
2018-01-17 07:12:36,52.4609,-33.8355,328.0,4.38,34.871,-0.00366104041337,0.0001123396,0.03204,2.1208,nan,nan,nan,9.95349805119
2018-01-17 07:12:36,52.4609,-33.8355,330.0,4.369,34.873,-0.00366104041507,0.000111995,0.03204,2.08465,nan,nan,nan,9.95325201189
2018-01-17 07:12:36,52.4609,-33.8355,332.0,4.367,34.873,-0.0036610404155,0.0001113058,0.03026,2.10875,nan,nan,nan,9.95226792595
2018-01-17 07:12:36,52.4609,-33.8355,334.0,4.365,34.874,-0.00366104041581,0.0001123396,0.02848,2.1208,nan,nan,nan,9.94710334412
2018-01-17 07:12:36,52.4609,-33.8355,336.0,4.364,34.874,-0.00366104041596,0.000113718,0.03026,2.1208,nan,nan,nan,9.94636580298
