datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-07-21 07:21:18,57.2825,-32.7807,0.3,12.787,34.712,-0.00366103900275,0.000489332,2.65398,1.7593,0.00117657869635,7.1,nan,14.0656427023
2019-07-21 07:21:18,57.2825,-32.7807,1.9,12.79,34.713,-0.00366103899828,0.0004941564,2.6878,1.7593,0.00163979865555,5.3,nan,14.0700215024
2019-07-21 07:21:18,57.2825,-32.7807,4.0,12.792,34.714,-0.00366103899418,0.0004810616,2.8569,1.74725,0.00256623857394,3.9,1.63,14.0726458581
2019-07-21 07:21:18,57.2825,-32.7807,6.0,12.792,34.714,-0.00366103899458,0.0004889874,2.86046,1.74725,0.00210301861474,3.3,1.74,14.068851132
2019-07-21 07:21:18,57.2825,-32.7807,7.9,12.792,34.713,-0.00366103899517,0.0004862306,2.91208,1.77135,0.00163979865555,2.9,1.4,14.0621711225
2019-07-21 07:21:18,57.2825,-32.7807,10.0,12.792,34.714,-0.0036610389957,0.0004920888,2.95302,1.7352,0.00163979865555,2.8,1.14,14.0514238503
2019-07-21 07:21:18,57.2825,-32.7807,12.1,12.792,34.714,-0.00366103899661,0.0004717574,2.98684,1.7352,0.00210301861474,2.2,1.48,14.0477307678
2019-07-21 07:21:18,57.2825,-32.7807,14.1,12.793,34.714,-0.00366103899878,0.0004872644,2.98506,1.7593,0.00210301861474,2.3,1.14,14.0208245325
2019-07-21 07:21:18,57.2825,-32.7807,15.8,12.715,34.712,-0.00366103901669,0.0005041498,3.2574,1.7593,0.00256623857394,2.1,0.8,13.9870330362
2019-07-21 07:21:18,57.2825,-32.7807,18.0,11.827,34.713,-0.00366103916886,0.0005034606,3.95872,1.928,0.00302945853314,1.9,0.71,13.6883423162
2019-07-21 07:21:18,57.2825,-32.7807,19.9,10.267,34.7,-0.00366103942869,0.0005778942,4.54612,2.13285,0.00441911841073,1.9,0.86,13.0599578215
2019-07-21 07:21:18,57.2825,-32.7807,22.0,9.361,34.714,-0.00366103957341,0.000565144,5.10504,2.13285,0.00441911841073,1.5,0.6,12.7544547054
2019-07-21 07:21:18,57.2825,-32.7807,24.0,9.149,34.718,-0.00366103961082,0.0004590072,4.64936,2.10875,0.00488233836992,1.7,0.35,12.576306246
2019-07-21 07:21:18,57.2825,-32.7807,26.0,8.936,34.724,-0.00366103964799,0.0005124202,4.71522,2.08465,0.00395589845153,1.8,0.42,12.4048653657
2019-07-21 07:21:18,57.2825,-32.7807,28.0,8.576,34.751,-0.00366103970501,0.0002956668,2.25526,2.0003,0.00488233836992,1.8,0.49,12.2707973232
2019-07-21 07:21:18,57.2825,-32.7807,30.0,8.447,34.764,-0.00366103972258,0.0003115184,1.98826,2.0003,0.00488233836992,1.8,0.33,12.2233558414
2019-07-21 07:21:18,57.2825,-32.7807,32.0,8.413,34.768,-0.00366103972948,0.0002977344,1.8423,1.98825,0.00488233836992,1.8,0.2,12.1792837488
2019-07-21 07:21:18,57.2825,-32.7807,34.0,8.349,34.769,-0.00366103974152,0.0002922208,1.66074,1.96415,0.00534555832912,1.7,0.15,12.1172912489
2019-07-21 07:21:18,57.2825,-32.7807,36.0,8.245,34.768,-0.00366103975781,0.0002643082,1.38484,1.96415,0.00580877828832,1.7,0.12,12.0439139774
2019-07-21 07:21:18,57.2825,-32.7807,38.0,8.118,34.765,-0.00366103977897,0.0002577608,1.08758,1.928,0.00534555832912,1.7,0.15,11.9677076269
2019-07-21 07:21:18,57.2825,-32.7807,40.0,8.027,34.771,-0.00366103979285,0.000279126,0.9345,1.928,0.00580877828832,1.9,0.05,11.8975889463
2019-07-21 07:21:18,57.2825,-32.7807,42.0,7.967,34.813,-0.00366103980224,0.0002329496,0.67284,1.89185,0.00534555832912,1.8,0.13,11.8273730049
2019-07-21 07:21:18,57.2825,-32.7807,44.0,7.97,34.84,-0.00366103980265,0.0002191656,0.57316,1.9039,0.00488233836992,1.7,0.19,11.8046859753
2019-07-21 07:21:18,57.2825,-32.7807,46.0,7.955,34.846,-0.00366103980636,0.000311863,0.53934,1.8798,0.00488233836992,1.7,0.1,11.7742190566
2019-07-21 07:21:18,57.2825,-32.7807,48.0,7.916,34.849,-0.00366103981382,0.0002208886,0.4717,1.86775,0.00441911841073,1.7,0.1,11.7462962705
2019-07-21 07:21:18,57.2825,-32.7807,50.0,7.845,34.85,-0.00366103982716,0.0002260576,0.39694,1.89185,0.00534555832912,1.6,0.08,11.7081909311
2019-07-21 07:21:18,57.2825,-32.7807,52.0,7.719,34.847,-0.00366103984665,0.000205037,0.27946,1.84365,0.00488233836992,1.7,0.08,11.676838567
2019-07-21 07:21:18,57.2825,-32.7807,54.0,7.565,34.838,-0.00366103987095,0.000198145,0.26344,1.86775,0.00488233836992,1.8,0.06,11.6515338341
2019-07-21 07:21:18,57.2825,-32.7807,56.0,7.411,34.817,-0.00366103989727,0.0003701004,0.19046,1.81955,0.00488233836992,1.6,0.1,11.6200718858
2019-07-21 07:21:18,57.2825,-32.7807,58.0,7.26,34.813,-0.00366103992057,0.0001812596,0.17088,1.84365,0.00488233836992,1.5,0.04,11.5993524322
2019-07-21 07:21:18,57.2825,-32.7807,60.0,7.121,34.804,-0.00366103994354,0.0002019356,0.20826,1.8316,0.00534555832912,1.6,0.04,11.5721901954
2019-07-21 07:21:18,57.2825,-32.7807,62.0,6.97,34.797,-0.00366103996858,0.0001926314,0.15664,1.8316,0.00441911841073,1.7,0.07,11.5457381368
2019-07-21 07:21:18,57.2825,-32.7807,64.0,6.932,34.798,-0.00366103997553,0.0001760906,0.1246,1.8316,0.00488233836992,1.7,0.08,11.5242574177
2019-07-21 07:21:18,57.2825,-32.7807,66.0,6.905,34.8,-0.00366103997976,0.0001736784,0.11214,1.8075,0.00441911841073,1.7,0.07,11.5148026896
2019-07-21 07:21:18,57.2825,-32.7807,68.0,6.881,34.8,-0.00366103998358,0.0001678202,0.11748,1.81955,0.00441911841073,1.7,0.07,11.5046256876
2019-07-21 07:21:18,57.2825,-32.7807,70.0,6.868,34.801,-0.00366103998599,0.0001712662,0.11214,1.8075,0.00488233836992,1.7,0.06,11.493217153
2019-07-21 07:21:18,57.2825,-32.7807,72.0,6.83,34.802,-0.00366103999247,0.000174023,0.11036,1.81955,0.00441911841073,1.8,0.06,11.4698584114
2019-07-21 07:21:18,57.2825,-32.7807,74.0,6.768,34.808,-0.00366104000239,0.0001802258,0.10858,1.81955,0.00441911841073,1.8,0.07,11.452086459
2019-07-21 07:21:18,57.2825,-32.7807,76.0,6.728,34.811,-0.00366104000892,0.0001726446,0.08544,1.81955,0.00488233836992,1.7,0.06,11.4375444355
2019-07-21 07:21:18,57.2825,-32.7807,78.0,6.72,34.811,-0.00366104001034,0.0001702324,0.08722,1.81955,0.00395589845153,1.7,0.06,11.4349292733
2019-07-21 07:21:18,57.2825,-32.7807,80.0,6.715,34.81,-0.0036610400115,0.0001709216,0.07832,1.79545,0.00441911841073,1.7,0.06,11.4287574891
2019-07-21 07:21:18,57.2825,-32.7807,82.0,6.697,34.81,-0.00366104001427,0.0001698878,0.0979,1.8316,0.00441911841073,1.7,0.06,11.4178035487
2019-07-21 07:21:18,57.2825,-32.7807,84.0,6.676,34.81,-0.00366104001761,0.0001605836,0.06586,1.8075,0.00534555832912,1.6,0.05,11.4044730623
2019-07-21 07:21:18,57.2825,-32.7807,86.0,6.655,34.813,-0.00366104002136,0.000165408,0.06764,1.8075,0.00534555832912,1.6,0.06,11.3963681751
2019-07-21 07:21:18,57.2825,-32.7807,88.0,6.646,34.814,-0.00366104002293,0.000174023,0.06586,1.8075,0.00534555832912,1.7,0.07,11.3910893177
2019-07-21 07:21:18,57.2825,-32.7807,90.0,6.625,34.814,-0.00366104002688,0.0001760906,0.06764,1.81955,0.00488233836992,1.7,0.05,11.3849464704
2019-07-21 07:21:18,57.2825,-32.7807,92.0,6.577,34.814,-0.00366104003401,0.000167131,0.05518,1.8316,0.00488233836992,1.7,0.04,11.3780857275
2019-07-21 07:21:18,57.2825,-32.7807,94.0,6.57,34.813,-0.00366104003521,0.0001702324,0.05518,1.81955,0.00580877828832,1.7,0.05,11.371590738
2019-07-21 07:21:18,57.2825,-32.7807,96.0,6.563,34.813,-0.00366104003631,0.000168854,0.0534,1.79545,0.00534555832912,1.8,0.08,11.3679843687
2019-07-21 07:21:18,57.2825,-32.7807,98.0,6.561,34.815,-0.00366104003678,0.000161962,0.0534,1.81955,0.00580877828832,1.7,0.06,11.3596950221
2019-07-21 07:21:18,57.2825,-32.7807,100.0,6.562,34.816,-0.00366104003674,0.0001612728,0.04806,1.81955,0.00534555832912,1.7,0.07,11.3481743
2019-07-21 07:21:18,57.2825,-32.7807,102.0,6.538,34.816,-0.00366104004099,0.0001647188,0.04984,1.8316,0.00534555832912,1.7,0.03,11.3217307466
2019-07-21 07:21:18,57.2825,-32.7807,104.0,6.52,34.814,-0.00366104004364,0.0001691986,0.04984,1.8075,0.00534555832912,1.8,0.05,11.2811345855
2019-07-21 07:21:18,57.2825,-32.7807,106.0,6.516,34.817,-0.00366104004455,0.0001750568,0.05162,1.8557,0.00534555832912,1.7,0.1,11.2358802103
2019-07-21 07:21:18,57.2825,-32.7807,108.0,6.502,34.823,-0.00366104004704,0.0001678202,0.04094,1.8316,0.00534555832912,1.7,0.06,11.1993401164
2019-07-21 07:21:18,57.2825,-32.7807,110.0,6.495,34.826,-0.00366104004768,0.0001702324,0.04806,1.81955,0.00534555832912,1.7,0.05,11.1477927225
2019-07-21 07:21:18,57.2825,-32.7807,112.0,6.498,34.83,-0.00366104004742,0.0001605836,0.03738,1.86775,0.00534555832912,1.7,0.08,11.1116004373
2019-07-21 07:21:18,57.2825,-32.7807,114.0,6.487,34.832,-0.00366104004915,0.0001657526,0.03382,1.86775,0.00488233836992,1.7,0.04,11.0814908203
2019-07-21 07:21:18,57.2825,-32.7807,116.0,6.464,34.83,-0.00366104005287,0.0001502456,0.03382,1.86775,0.00488233836992,1.7,0.05,11.0769479799
2019-07-21 07:21:18,57.2825,-32.7807,118.0,6.464,34.829,-0.00366104005295,0.0001640296,0.0356,1.86775,0.00534555832912,1.8,0.04,11.0738042591
2019-07-21 07:21:18,57.2825,-32.7807,120.0,6.464,34.831,-0.00366104005354,0.0002973898,0.0534,1.8557,0.00534555832912,1.7,0.07,11.0638911613
2019-07-21 07:21:18,57.2825,-32.7807,122.0,6.41,34.827,-0.00366104006252,0.0001571376,0.04806,1.8557,0.00488233836992,1.8,0.06,11.0476485909
2019-07-21 07:21:18,57.2825,-32.7807,124.0,6.361,34.822,-0.00366104006947,0.000167131,0.03204,1.86775,0.00534555832912,1.7,0.06,11.0406863903
2019-07-21 07:21:18,57.2825,-32.7807,126.0,6.343,34.823,-0.00366104007217,0.0001598944,0.03204,1.86775,0.00534555832912,1.8,0.05,11.0399904625
2019-07-21 07:21:18,57.2825,-32.7807,128.0,6.351,34.825,-0.0036610400704,0.000149901,0.03382,1.86775,0.00534555832912,1.7,0.05,11.0424264421
2019-07-21 07:21:18,57.2825,-32.7807,130.0,6.354,34.827,-0.00366104006996,0.0001495564,0.03026,1.8557,0.00488233836992,1.7,0.06,11.0518284637
2019-07-21 07:21:18,57.2825,-32.7807,132.0,6.357,34.829,-0.00366104006904,0.0001547254,0.03382,1.8798,0.00488233836992,1.7,0.07,11.0605426873
2019-07-21 07:21:18,57.2825,-32.7807,134.0,6.378,34.834,-0.00366104006543,0.0001495564,0.03026,1.9039,0.00534555832912,1.7,0.05,11.0752013348
2019-07-21 07:21:18,57.2825,-32.7807,136.0,6.414,34.843,-0.00366104005958,0.0001523132,0.0356,1.8316,0.00534555832912,1.7,0.04,11.0940827886
2019-07-21 07:21:18,57.2825,-32.7807,138.0,6.449,34.851,-0.00366104005386,0.0001616174,0.0356,1.84365,0.00580877828832,1.7,0.05,11.117564082
2019-07-21 07:21:18,57.2825,-32.7807,140.0,6.468,34.855,-0.00366104005102,0.000153347,0.03026,1.81955,0.00580877828832,1.7,0.05,11.1340720348
2019-07-21 07:21:18,57.2825,-32.7807,142.0,6.497,34.861,-0.00366104004602,0.0001616174,0.03026,1.8316,0.00580877828832,1.8,0.05,11.1544845995
2019-07-21 07:21:18,57.2825,-32.7807,144.0,6.513,34.864,-0.00366104004401,0.0001536916,0.0356,1.84365,0.00580877828832,1.7,0.04,11.1502575833
2019-07-21 07:21:18,57.2825,-32.7807,146.0,6.513,34.865,-0.00366104004406,0.0001588606,0.03382,1.8316,0.00488233836992,1.7,0.07,11.1347751608
2019-07-21 07:21:18,57.2825,-32.7807,148.0,6.505,34.865,-0.00366104004561,0.0001530024,0.03204,1.8557,0.00534555832912,1.7,0.05,11.1238827639
2019-07-21 07:21:18,57.2825,-32.7807,150.0,6.492,34.866,-0.00366104004736,0.000234328,0.03204,1.86775,0.00534555832912,1.7,0.09,11.1263412062
2019-07-21 07:21:18,57.2825,-32.7807,152.0,6.493,34.867,-0.00366104004712,0.0001598944,0.03204,1.8557,0.00627199824751,1.7,0.07,11.1326659447
2019-07-21 07:21:18,57.2825,-32.7807,154.0,6.492,34.868,-0.00366104004719,0.0001478334,0.03204,1.84365,0.00488233836992,1.7,0.07,11.1379398949
2019-07-21 07:21:18,57.2825,-32.7807,156.0,6.494,34.869,-0.0036610400468,0.0001474888,0.03382,1.86775,0.00534555832912,1.7,0.05,11.1499054198
2019-07-21 07:21:18,57.2825,-32.7807,158.0,6.492,34.87,-0.00366104004717,0.000160239,0.03204,1.8557,0.00580877828832,1.7,0.05,11.159771108
2019-07-21 07:21:18,57.2825,-32.7807,160.0,6.49,34.872,-0.00366104004712,0.0001592052,0.03204,1.8316,0.00534555832912,1.7,0.05,11.1749426487
2019-07-21 07:21:18,57.2825,-32.7807,162.0,6.495,34.876,-0.00366104004662,0.000182638,0.03204,1.8557,0.00534555832912,1.7,0.06,11.1823611173
2019-07-21 07:21:18,57.2825,-32.7807,164.0,6.486,34.877,-0.00366104004799,0.0001478334,0.03382,1.84365,0.00488233836992,1.7,0.07,11.1950924289
2019-07-21 07:21:18,57.2825,-32.7807,166.0,6.48,34.878,-0.00366104004852,0.0001540362,0.02848,1.8316,0.00580877828832,1.7,0.05,11.1802409441
2019-07-21 07:21:18,57.2825,-32.7807,168.0,6.495,34.882,-0.00366104004511,0.0001554146,0.03204,1.8316,0.00534555832912,1.7,0.05,11.160828775
2019-07-21 07:21:18,57.2825,-32.7807,170.0,6.549,34.894,-0.00366104003693,0.0001492118,0.02848,1.84365,0.00580877828832,1.7,0.05,11.1520186035
2019-07-21 07:21:18,57.2825,-32.7807,172.0,6.562,34.897,-0.0036610400353,0.0001509348,0.02492,1.84365,0.00534555832912,1.7,0.08,11.1456805114
2019-07-21 07:21:18,57.2825,-32.7807,174.0,6.566,34.899,-0.0036610400344,0.0001612728,0.0356,1.84365,0.00580877828832,1.7,0.1,11.1375882038
2019-07-21 07:21:18,57.2825,-32.7807,176.0,6.575,34.901,-0.00366104003302,0.0001547254,0.03204,1.84365,0.00534555832912,1.7,0.03,11.1379398949
2019-07-21 07:21:18,57.2825,-32.7807,178.0,6.578,34.901,-0.00366104003265,0.0001605836,0.0267,1.84365,0.00534555832912,1.7,0.06,11.133017447
2019-07-21 07:21:18,57.2825,-32.7807,180.0,6.574,34.903,-0.00366104003325,0.0001495564,0.02848,1.84365,0.00580877828832,1.7,0.07,11.1217760523
2019-07-21 07:21:18,57.2825,-32.7807,182.0,6.542,34.902,-0.00366104003802,0.0001485226,0.02848,1.81955,0.00534555832912,1.7,0.04,11.0915630074
2019-07-21 07:21:18,57.2825,-32.7807,184.0,6.555,34.907,-0.00366104003589,0.0001457658,0.03204,1.86775,0.00534555832912,1.7,0.05,11.0447516697
2019-07-21 07:21:18,57.2825,-32.7807,186.0,6.564,34.91,-0.0036610400344,0.0001423198,0.03204,1.84365,0.00488233836992,1.7,0.05,11.012960041
2019-07-21 07:21:18,57.2825,-32.7807,188.0,6.573,34.913,-0.00366104003283,0.0001509348,0.02848,1.84365,0.00580877828832,1.7,0.05,10.9797165912
2019-07-21 07:21:18,57.2825,-32.7807,190.0,6.587,34.918,-0.00366104003021,0.0001509348,0.02848,1.8557,0.00534555832912,1.7,0.05,10.9597321844
2019-07-21 07:21:18,57.2825,-32.7807,192.0,6.605,34.924,-0.0036610400273,0.0001467996,0.03026,1.8798,0.00534555832912,1.7,0.06,10.9501767808
2019-07-21 07:21:18,57.2825,-32.7807,194.0,6.615,34.927,-0.00366104002588,0.0001457658,0.03026,1.8557,0.00534555832912,1.7,0.06,10.9449414375
2019-07-21 07:21:18,57.2825,-32.7807,196.0,6.618,34.928,-0.00366104002523,0.0001457658,0.03026,1.8798,0.00488233836992,1.7,0.05,10.9446659768
2019-07-21 07:21:18,57.2825,-32.7807,198.0,6.628,34.931,-0.00366104002353,0.000148178,0.02848,1.8798,0.00580877828832,1.7,0.06,10.9409067762
2019-07-21 07:21:18,57.2825,-32.7807,200.0,6.638,34.935,-0.00366104002182,0.0001436982,0.02848,1.8798,0.00534555832912,1.7,0.05,10.9361308483
2019-07-21 07:21:18,57.2825,-32.7807,202.0,6.645,34.938,-0.00366104002065,0.0001440428,0.02848,1.84365,0.00534555832912,1.7,0.05,10.9333792956
2019-07-21 07:21:18,57.2825,-32.7807,204.0,6.66,34.943,-0.00366104001779,0.000149901,0.02848,1.84365,0.00534555832912,1.7,0.07,10.9415951578
2019-07-21 07:21:18,57.2825,-32.7807,206.0,6.695,34.949,-0.00366104001105,0.000148178,0.0267,1.86775,0.00580877828832,1.7,0.07,10.9493499465
2019-07-21 07:21:18,57.2825,-32.7807,208.0,6.765,34.962,-0.00366104000121,0.000160239,0.02848,1.8557,0.00580877828832,1.7,0.04,10.9656248735
2019-07-21 07:21:18,57.2825,-32.7807,210.0,6.735,34.959,-0.00366104000648,0.0001488672,0.02848,1.8557,0.00627199824751,1.7,0.05,10.9686624139
2019-07-21 07:21:18,57.2825,-32.7807,212.0,6.689,34.954,-0.00366104001322,0.0001478334,0.02492,1.84365,0.00673521820671,1.7,0.04,10.9678338929
2019-07-21 07:21:18,57.2825,-32.7807,214.0,6.687,34.954,-0.00366104001338,0.0001474888,0.02492,1.86775,0.00627199824751,1.7,0.06,10.966177078
2019-07-21 07:21:18,57.2825,-32.7807,216.0,6.691,34.955,-0.00366104001249,0.000144732,0.02492,1.84365,0.00627199824751,1.7,0.06,10.9639684618
2019-07-21 07:21:18,57.2825,-32.7807,218.0,6.717,34.961,-0.00366104000826,0.000148178,0.02848,1.8316,0.00627199824751,1.7,0.05,10.966177078
2019-07-21 07:21:18,57.2825,-32.7807,220.0,6.759,34.971,-0.00366104000162,0.0001526578,0.02848,1.8557,0.00627199824751,1.7,0.07,10.9924455496
2019-07-21 07:21:18,57.2825,-32.7807,222.0,6.784,34.976,-0.00366103999714,0.0001502456,0.02492,1.8798,0.00673521820671,1.7,0.05,11.0293493883
2019-07-21 07:21:18,57.2825,-32.7807,224.0,6.83,34.987,-0.00366103999018,0.0001512794,0.02848,1.84365,0.00673521820671,1.7,0.06,11.0686369359
2019-07-21 07:21:18,57.2825,-32.7807,226.0,6.835,34.989,-0.00366103998949,0.0001478334,0.02492,1.84365,0.00580877828832,1.7,0.06,11.077297349
2019-07-21 07:21:18,57.2825,-32.7807,228.0,6.838,34.991,-0.00366103998916,0.0001416306,0.02848,1.84365,0.00673521820671,1.7,0.06,11.0845672559
2019-07-21 07:21:18,57.2825,-32.7807,230.0,6.838,34.993,-0.0036610399891,0.0001530024,0.02314,1.81955,0.00627199824751,1.7,0.04,11.098984351
2019-07-21 07:21:18,57.2825,-32.7807,232.0,6.835,34.993,-0.00366103998964,0.0001419752,0.02492,1.79545,0.00673521820671,1.7,0.06,11.108374672
2019-07-21 07:21:18,57.2825,-32.7807,234.0,6.835,34.994,-0.00366103998962,0.0001474888,0.03026,1.81955,0.00673521820671,1.7,0.06,11.097443577
2019-07-21 07:21:18,57.2825,-32.7807,236.0,6.843,34.996,-0.00366103998819,0.0001419752,0.02492,1.8557,0.00673521820671,1.7,0.07,11.0803723731
2019-07-21 07:21:18,57.2825,-32.7807,238.0,6.855,34.998,-0.00366103998663,0.0001423198,0.02492,1.81955,0.00627199824751,1.7,0.05,11.063332997
2019-07-21 07:21:18,57.2825,-32.7807,240.0,6.859,35.0,-0.00366103998608,0.0001443874,0.0267,1.8316,0.00673521820671,1.7,0.05,11.0493899718
2019-07-21 07:21:18,57.2825,-32.7807,242.0,6.862,35.002,-0.00366103998593,0.000148178,0.02492,1.81955,0.00719843816591,1.7,0.05,11.0399208726
2019-07-21 07:21:18,57.2825,-32.7807,244.0,6.855,35.002,-0.00366103998706,0.0001450766,0.03026,1.84365,0.00673521820671,1.7,0.06,11.0385987663
2019-07-21 07:21:18,57.2825,-32.7807,246.0,6.849,35.001,-0.00366103998816,0.0001433536,0.0267,1.84365,nan,nan,nan,11.0344249523
2019-07-21 07:21:18,57.2825,-32.7807,248.0,6.854,35.002,-0.0036610399876,0.0001419752,0.0267,1.84365,nan,nan,nan,11.0326864271
2019-07-21 07:21:18,57.2825,-32.7807,250.0,6.851,35.002,-0.00366103998781,0.0001409414,0.02314,1.8316,nan,nan,nan,11.0330341056
2019-07-21 07:21:18,57.2825,-32.7807,252.0,6.84,35.0,-0.00366103999025,0.0001419752,0.02492,1.8557,nan,nan,nan,11.0357464533
2019-07-21 07:21:18,57.2825,-32.7807,254.0,6.835,34.999,-0.00366103999144,0.0001399076,0.02492,1.8316,nan,nan,nan,11.0477182397
2019-07-21 07:21:18,57.2825,-32.7807,256.0,6.774,34.991,-0.00366104000146,0.0001443874,0.0267,1.84365,nan,nan,nan,11.0497382879
2019-07-21 07:21:18,57.2825,-32.7807,258.0,6.754,34.986,-0.00366104000437,0.000153347,0.0267,1.81955,nan,nan,nan,11.0499472839
2019-07-21 07:21:18,57.2825,-32.7807,260.0,6.743,34.985,-0.0036610400062,0.0001399076,0.02314,1.84365,nan,nan,nan,11.0650773737
2019-07-21 07:21:18,57.2825,-32.7807,262.0,6.732,34.983,-0.00366104000817,0.0001454212,0.02314,1.81955,nan,nan,nan,11.0907232345
2019-07-21 07:21:18,57.2825,-32.7807,264.0,6.725,34.984,-0.00366104000953,0.00015507,0.02492,1.81955,nan,nan,nan,11.1263412062
2019-07-21 07:21:18,57.2825,-32.7807,266.0,6.704,34.982,-0.00366104001322,0.0001350832,0.02492,1.8316,nan,nan,nan,11.1509619508
2019-07-21 07:21:18,57.2825,-32.7807,268.0,6.684,34.979,-0.00366104001619,0.0001374954,0.02136,1.79545,nan,nan,nan,11.1632266044
2019-07-21 07:21:18,57.2825,-32.7807,270.0,6.682,34.979,-0.00366104001654,0.0001388738,0.02848,1.8075,nan,nan,nan,11.1696474053
2019-07-21 07:21:18,57.2825,-32.7807,272.0,6.68,34.979,-0.00366104001715,0.0001381846,0.02492,1.8316,nan,nan,nan,11.176355229
2019-07-21 07:21:18,57.2825,-32.7807,274.0,6.67,34.979,-0.00366104001879,0.0001388738,0.03026,1.8075,nan,nan,nan,11.1753664
2019-07-21 07:21:18,57.2825,-32.7807,276.0,6.658,34.978,-0.00366104002093,0.000132671,0.02314,1.79545,nan,nan,nan,11.1689416033
2019-07-21 07:21:18,57.2825,-32.7807,278.0,6.654,34.978,-0.00366104002169,0.0001364616,0.02492,1.8316,nan,nan,nan,11.1604056935
2019-07-21 07:21:18,57.2825,-32.7807,280.0,6.645,34.977,-0.00366104002319,0.000144732,0.02492,1.8075,nan,nan,nan,11.1502575833
2019-07-21 07:21:18,57.2825,-32.7807,282.0,6.639,34.977,-0.00366104002422,0.00013784,0.02492,1.81955,nan,nan,nan,11.1409649947
2019-07-21 07:21:18,57.2825,-32.7807,284.0,6.635,34.977,-0.00366104002518,0.0001337048,0.02314,1.79545,nan,nan,nan,11.12950303
2019-07-21 07:21:18,57.2825,-32.7807,286.0,6.627,34.976,-0.00366104002652,0.0001485226,0.02314,1.8316,nan,nan,nan,11.1196698251
2019-07-21 07:21:18,57.2825,-32.7807,288.0,6.617,34.976,-0.00366104002828,0.0001409414,0.02136,1.84365,nan,nan,nan,11.1075333549
2019-07-21 07:21:18,57.2825,-32.7807,290.0,6.616,34.976,-0.00366104002854,0.0001374954,0.0267,1.81955,nan,nan,nan,11.0993345632
2019-07-21 07:21:18,57.2825,-32.7807,292.0,6.617,34.975,-0.00366104002871,0.0001461104,0.02314,1.79545,nan,nan,nan,11.0846371869
2019-07-21 07:21:18,57.2825,-32.7807,294.0,6.603,34.974,-0.00366104003138,0.0001385292,0.02492,1.8316,nan,nan,nan,11.0700332215
2019-07-21 07:21:18,57.2825,-32.7807,296.0,6.579,34.971,-0.0036610400354,0.0002439768,0.03026,1.8316,nan,nan,nan,11.0403384198
2019-07-21 07:21:18,57.2825,-32.7807,298.0,6.55,34.969,-0.00366104004009,0.000136117,0.0267,1.8316,nan,nan,nan,11.0177487907
2019-07-21 07:21:18,57.2825,-32.7807,300.1,6.522,34.968,-0.00366104004494,0.0001505902,0.02492,1.81955,nan,nan,nan,10.9894000457
2019-07-21 07:21:18,57.2825,-32.7807,302.0,6.499,34.966,-0.00366104004894,0.0001340494,0.02314,1.8557,nan,nan,nan,10.9685933676
2019-07-21 07:21:18,57.2825,-32.7807,304.0,6.488,34.964,-0.00366104005049,0.0001347386,0.02492,1.84365,nan,nan,nan,10.953415941
2019-07-21 07:21:18,57.2825,-32.7807,306.0,6.474,34.963,-0.00366104005289,0.0001409414,0.03204,1.8316,nan,nan,nan,10.9365436533
2019-07-21 07:21:18,57.2825,-32.7807,308.0,6.455,34.962,-0.00366104005604,0.0001350832,0.03204,1.8316,nan,nan,nan,10.9197027357
2019-07-21 07:21:18,57.2825,-32.7807,310.0,6.431,34.96,-0.00366104006004,0.0001319818,0.0267,1.8557,nan,nan,nan,10.9022076607
2019-07-21 07:21:18,57.2825,-32.7807,312.0,6.424,34.959,-0.00366104006128,0.0001350832,0.0267,1.8557,nan,nan,nan,10.8902207991
2019-07-21 07:21:18,57.2825,-32.7807,314.0,6.415,34.958,-0.00366104006306,0.000130948,0.0267,1.8798,nan,nan,nan,10.8684113191
2019-07-21 07:21:18,57.2825,-32.7807,316.0,6.395,34.956,-0.00366104006714,0.0001323264,0.02136,1.86775,nan,nan,nan,10.8468588155
2019-07-21 07:21:18,57.2825,-32.7807,318.0,6.373,34.954,-0.00366104007053,0.0001381846,0.02492,1.8798,nan,nan,nan,10.82033012
2019-07-21 07:21:18,57.2825,-32.7807,320.0,6.346,34.951,-0.00366104007482,0.000143009,0.02492,1.8557,nan,nan,nan,10.7793309372
2019-07-21 07:21:18,57.2825,-32.7807,322.0,6.325,34.949,-0.00366104007822,0.0001626512,0.02492,1.8557,nan,nan,nan,10.7217078008
2019-07-21 07:21:18,57.2825,-32.7807,324.0,6.308,34.948,-0.00366104008098,0.0001340494,0.02314,1.86775,nan,nan,nan,10.6531137505
2019-07-21 07:21:18,57.2825,-32.7807,326.0,6.302,34.948,-0.00366104008184,0.0001388738,0.03204,1.91595,nan,nan,nan,10.6108825373
2019-07-21 07:21:18,57.2825,-32.7807,328.0,6.3,34.948,-0.00366104008234,0.0001540362,0.0267,1.9039,nan,nan,nan,10.5919934943
2019-07-21 07:21:18,57.2825,-32.7807,330.0,6.292,34.948,-0.00366104008406,0.0001374954,0.0267,1.89185,nan,nan,nan,10.5546654467
2019-07-21 07:21:18,57.2825,-32.7807,332.0,6.274,34.947,-0.00366104008681,0.0001316372,0.02848,1.94005,nan,nan,nan,10.4955285708
2019-07-21 07:21:18,57.2825,-32.7807,334.0,6.271,34.947,-0.00366104008736,0.0001409414,0.02848,1.928,nan,nan,nan,10.4465493049
