datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-01-27 07:17:32,55.7429,-35.6557,0.2,5.832,34.853,-0.00366104015695,0.0002577608,0.26166,1.84365,0.00302945853314,14.8,nan,11.352176132
2020-01-27 07:17:32,55.7429,-35.6557,2.0,5.85,34.852,-0.00366104015753,0.0001319818,0.28302,1.8798,0.00302945853314,11.6,nan,11.3498583142
2020-01-27 07:17:32,55.7429,-35.6557,4.0,5.852,34.852,-0.00366104015764,0.0001299142,0.27768,1.8557,0.00302945853314,8.3,nan,11.3515282365
2020-01-27 07:17:32,55.7429,-35.6557,6.0,5.851,34.852,-0.00366104015762,0.0001295696,0.2759,1.86775,0.00302945853314,6.5,nan,11.3496136095
2020-01-27 07:17:32,55.7429,-35.6557,8.2,5.854,34.852,-0.00366104015725,0.0001340494,0.27768,1.86775,0.00302945853314,8.6,nan,11.3467352135
2020-01-27 07:17:32,55.7429,-35.6557,10.0,5.854,34.852,-0.00366104015717,0.0001281912,0.2848,1.84365,0.00349267849233,5.5,nan,11.3460157539
2020-01-27 07:17:32,55.7429,-35.6557,12.0,5.857,34.852,-0.00366104015683,0.0001278466,0.26344,1.8798,0.00302945853314,5.5,2.5,11.3434980838
2020-01-27 07:17:32,55.7429,-35.6557,14.2,5.857,34.852,-0.00366104015675,0.0001354278,0.26166,1.8798,0.00302945853314,6.5,nan,11.3428939446
2020-01-27 07:17:32,55.7429,-35.6557,16.0,5.858,34.852,-0.00366104015649,0.0001302588,0.26878,1.89185,0.00349267849233,3.8,1.94,11.3438577092
2020-01-27 07:17:32,55.7429,-35.6557,18.0,5.861,34.852,-0.00366104015618,0.0001371508,0.28124,1.86775,0.00349267849233,4.0,1.47,11.3419446622
2020-01-27 07:17:32,55.7429,-35.6557,20.0,5.859,34.852,-0.00366104015644,0.0001306034,0.26344,1.8557,0.00488233836992,2.5,1.14,11.3428939446
2020-01-27 07:17:32,55.7429,-35.6557,21.9,5.859,34.852,-0.00366104015644,0.000125779,0.28836,1.86775,0.00395589845153,2.8,1.16,11.3438577092
2020-01-27 07:17:32,55.7429,-35.6557,24.0,5.86,34.852,-0.0036610401563,0.0001285358,0.27768,1.9039,0.00256623857394,2.7,1.01,11.3419302799
2020-01-27 07:17:32,55.7429,-35.6557,26.1,5.859,34.852,-0.00366104015639,0.0001440428,0.2848,1.8798,0.00256623857394,2.0,1.17,11.34529635
2020-01-27 07:17:32,55.7429,-35.6557,28.0,5.859,34.852,-0.00366104015647,0.0001268128,0.26166,1.86775,0.00256623857394,2.5,0.68,11.3428939446
2020-01-27 07:17:32,55.7429,-35.6557,30.0,5.858,34.852,-0.00366104015656,0.0001709216,0.28658,1.8798,0.00256623857394,2.3,0.65,11.344332436
2020-01-27 07:17:32,55.7429,-35.6557,32.1,5.858,34.852,-0.00366104015662,0.000125779,0.29548,1.89185,0.00302945853314,1.7,0.43,11.34529635
2020-01-27 07:17:32,55.7429,-35.6557,34.1,5.858,34.852,-0.00366104015655,0.0001271574,0.2848,1.8798,0.00302945853314,1.6,0.64,11.3472100874
2020-01-27 07:17:32,55.7429,-35.6557,36.0,5.858,34.852,-0.00366104015652,0.0001288804,0.28302,1.89185,0.00349267849233,1.5,0.73,11.3481743
2020-01-27 07:17:32,55.7429,-35.6557,38.0,5.858,34.852,-0.00366104015648,0.0001302588,0.28302,1.8557,0.00302945853314,1.7,0.33,11.3418439865
2020-01-27 07:17:32,55.7429,-35.6557,40.0,5.858,34.852,-0.00366104015661,0.0001268128,0.31684,1.84365,0.00256623857394,1.7,0.58,11.3458718687
2020-01-27 07:17:32,55.7429,-35.6557,42.0,5.858,34.852,-0.00366104015652,0.0001268128,0.3026,1.8798,0.00349267849233,1.7,0.44,11.345656045
2020-01-27 07:17:32,55.7429,-35.6557,44.0,5.857,34.852,-0.00366104015663,0.0001254344,0.29726,1.8798,0.00302945853314,1.7,0.42,11.3449366689
2020-01-27 07:17:32,55.7429,-35.6557,46.0,5.858,34.852,-0.00366104015647,0.0002612068,0.28658,2.0244,0.00302945853314,1.7,0.54,11.3469798425
2020-01-27 07:17:32,55.7429,-35.6557,48.1,5.857,34.852,-0.00366104015674,0.0001323264,0.29192,1.86775,0.00302945853314,1.7,0.5,11.3472676496
2020-01-27 07:17:32,55.7429,-35.6557,50.1,5.857,34.852,-0.00366104015669,0.0001281912,0.28124,1.8557,0.00302945853314,1.6,0.46,11.3478145075
2020-01-27 07:17:32,55.7429,-35.6557,52.2,5.856,34.852,-0.00366104015678,0.0001281912,0.2848,1.86775,0.00349267849233,1.7,0.51,11.3436275474
2020-01-27 07:17:32,55.7429,-35.6557,54.0,5.859,34.852,-0.00366104015633,0.0001271574,0.28124,2.01235,0.00302945853314,1.7,0.47,11.34450507
2020-01-27 07:17:32,55.7429,-35.6557,56.1,5.86,34.852,-0.00366104015611,0.000127502,0.2848,1.86775,0.00302945853314,1.6,0.24,11.3425487398
2020-01-27 07:17:32,55.7429,-35.6557,57.9,5.862,34.852,-0.00366104015581,0.0001278466,0.29548,1.86775,0.00302945853314,1.6,0.36,11.3408229082
2020-01-27 07:17:32,55.7429,-35.6557,60.0,5.863,34.852,-0.00366104015565,0.0001785028,0.33464,2.0485,0.00349267849233,1.7,0.34,11.3383066453
2020-01-27 07:17:32,55.7429,-35.6557,61.9,5.863,34.852,-0.00366104015558,0.0001285358,0.29904,1.86775,0.00349267849233,1.6,0.28,11.3397012897
2020-01-27 07:17:32,55.7429,-35.6557,64.1,5.863,34.852,-0.00366104015562,0.0001306034,0.29192,1.86775,0.00302945853314,1.6,0.29,11.3410242387
2020-01-27 07:17:32,55.7429,-35.6557,66.0,5.864,34.852,-0.00366104015538,0.000127502,0.29014,1.86775,0.00302945853314,1.7,0.21,11.3353024017
2020-01-27 07:17:32,55.7429,-35.6557,67.6,5.865,34.852,-0.00366104015529,0.0001295696,0.29904,1.86775,0.00302945853314,1.6,0.22,11.3337934596
2020-01-27 07:17:32,55.7429,-35.6557,70.0,5.871,34.852,-0.00366104015423,0.0001281912,0.29548,1.86775,0.00302945853314,1.7,0.14,11.3162072409
2020-01-27 07:17:32,55.7429,-35.6557,72.1,5.87,34.852,-0.00366104015445,0.0001278466,0.2937,1.86775,0.00302945853314,1.6,0.16,11.3113034041
2020-01-27 07:17:32,55.7429,-35.6557,74.0,5.87,34.852,-0.00366104015449,0.0001302588,0.28124,1.86775,0.00302945853314,1.7,0.12,11.3130667661
2020-01-27 07:17:32,55.7429,-35.6557,76.0,5.87,34.852,-0.00366104015442,0.0001316372,0.29726,1.8557,0.00256623857394,1.7,0.18,11.3092250749
2020-01-27 07:17:32,55.7429,-35.6557,78.0,5.871,34.852,-0.00366104015436,0.0001268128,0.28302,1.8798,0.00302945853314,1.6,0.15,11.3060583106
2020-01-27 07:17:32,55.7429,-35.6557,80.0,5.871,34.852,-0.00366104015428,0.0001295696,0.28836,1.86775,0.00349267849233,1.6,0.24,11.3060583106
2020-01-27 07:17:32,55.7429,-35.6557,82.0,5.871,34.852,-0.00366104015438,0.000129225,0.27768,1.86775,0.00302945853314,1.6,0.25,11.3024343384
2020-01-27 07:17:32,55.7429,-35.6557,84.0,5.869,34.852,-0.00366104015458,0.0001247452,0.2848,1.8798,0.00302945853314,1.6,0.16,11.3005154964
2020-01-27 07:17:32,55.7429,-35.6557,86.0,5.869,34.851,-0.0036610401546,0.0001295696,0.27412,1.8557,0.00256623857394,1.7,0.18,11.3000859593
2020-01-27 07:17:32,55.7429,-35.6557,87.9,5.869,34.851,-0.00366104015466,0.0001250898,0.27412,1.8798,0.00302945853314,1.6,0.12,11.3043822264
2020-01-27 07:17:32,55.7429,-35.6557,90.0,5.868,34.851,-0.00366104015469,0.000130948,0.2848,1.8798,0.00302945853314,1.6,0.08,11.3016610259
2020-01-27 07:17:32,55.7429,-35.6557,92.0,5.87,34.851,-0.00366104015441,0.0001281912,0.27768,1.8798,0.00256623857394,1.6,0.1,11.3068893024
2020-01-27 07:17:32,55.7429,-35.6557,94.0,5.871,34.852,-0.00366104015431,0.0001306034,0.28836,1.84365,0.00210301861474,1.6,0.16,11.3101136828
2020-01-27 07:17:32,55.7429,-35.6557,96.0,5.873,34.852,-0.00366104015408,0.0001254344,0.27946,1.86775,0.00256623857394,1.6,0.11,11.3115471009
2020-01-27 07:17:32,55.7429,-35.6557,98.0,5.873,34.852,-0.00366104015399,0.0001268128,0.2848,1.86775,0.00256623857394,1.6,0.1,11.3101136828
2020-01-27 07:17:32,55.7429,-35.6557,100.0,5.873,34.852,-0.00366104015397,0.0001302588,0.28124,1.86775,0.00349267849233,1.6,0.1,11.308823796
2020-01-27 07:17:32,55.7429,-35.6557,102.0,5.873,34.852,-0.00366104015396,0.0001268128,0.27946,1.86775,0.00302945853314,1.6,0.08,11.3033079728
2020-01-27 07:17:32,55.7429,-35.6557,104.0,5.873,34.852,-0.00366104015393,0.0001244006,0.2848,1.91595,0.00210301861474,1.6,0.13,11.3058147582
2020-01-27 07:17:32,55.7429,-35.6557,106.0,5.873,34.852,-0.00366104015391,0.0003594178,0.3026,2.44615,0.00210301861474,1.6,0.14,11.3011598393
2020-01-27 07:17:32,55.7429,-35.6557,108.0,5.873,34.852,-0.00366104015391,0.0001330156,0.2848,1.8798,0.00302945853314,1.6,0.05,11.3016610259
2020-01-27 07:17:32,55.7429,-35.6557,110.0,5.874,34.852,-0.00366104015385,0.000125779,0.28302,1.84365,0.00302945853314,1.7,0.08,11.301517827
2020-01-27 07:17:32,55.7429,-35.6557,112.0,5.874,34.852,-0.00366104015384,0.0001281912,0.2848,1.86775,0.00302945853314,1.6,0.08,11.3016610259
2020-01-27 07:17:32,55.7429,-35.6557,114.0,5.874,34.852,-0.00366104015387,0.0001271574,0.28836,1.8798,0.00349267849233,1.6,0.07,11.3008018655
2020-01-27 07:17:32,55.7429,-35.6557,116.0,5.874,34.852,-0.00366104015387,0.000124056,0.28302,1.8557,0.00302945853314,1.6,0.15,11.3018758285
2020-01-27 07:17:32,55.7429,-35.6557,118.0,5.874,34.852,-0.00366104015374,0.0001281912,0.27946,1.8557,0.00349267849233,1.6,0.11,11.3011598393
2020-01-27 07:17:32,55.7429,-35.6557,120.0,5.875,34.852,-0.00366104015366,0.0001247452,0.2848,1.8557,0.00349267849233,1.6,0.05,11.3008018655
2020-01-27 07:17:32,55.7429,-35.6557,122.0,5.875,34.852,-0.00366104015365,0.0001299142,0.30794,1.86775,0.00395589845153,1.6,0.05,11.3036660435
2020-01-27 07:17:32,55.7429,-35.6557,124.0,5.875,34.852,-0.00366104015362,0.0001281912,0.29726,1.8798,0.00349267849233,1.6,0.08,11.298296436
2020-01-27 07:17:32,55.7429,-35.6557,126.0,5.875,34.852,-0.00366104015366,0.0001285358,0.28658,1.8798,0.00349267849233,1.6,0.06,11.2931731534
2020-01-27 07:17:32,55.7429,-35.6557,128.0,5.875,34.852,-0.00366104015361,0.0001281912,0.2759,1.8798,0.00302945853314,1.7,0.12,11.2864942467
2020-01-27 07:17:32,55.7429,-35.6557,130.0,5.876,34.852,-0.00366104015358,0.0001254344,0.28124,1.8798,0.00302945853314,1.6,0.08,11.2814917997
2020-01-27 07:17:32,55.7429,-35.6557,132.0,5.876,34.852,-0.00366104015357,0.0001295696,0.28302,1.89185,0.00349267849233,1.7,0.04,11.273636272
2020-01-27 07:17:32,55.7429,-35.6557,134.0,5.876,34.852,-0.0036610401535,0.0001316372,0.28302,1.86775,0.00349267849233,1.6,0.1,11.2686407714
2020-01-27 07:17:32,55.7429,-35.6557,136.0,5.876,34.852,-0.0036610401535,0.0001299142,0.27946,1.84365,0.00302945853314,1.6,0.05,11.2590142079
2020-01-27 07:17:32,55.7429,-35.6557,138.0,5.876,34.853,-0.00366104015358,0.0001271574,0.26344,1.86775,0.00302945853314,1.6,0.06,11.2526020658
2020-01-27 07:17:32,55.7429,-35.6557,140.0,5.876,34.853,-0.0036610401536,0.0001271574,0.29726,1.86775,0.00302945853314,1.6,0.05,11.2579452085
2020-01-27 07:17:32,55.7429,-35.6557,142.0,5.877,34.852,-0.00366104015332,0.000125779,0.30082,1.86775,0.00302945853314,1.6,0.05,11.2600833311
2020-01-27 07:17:32,55.7429,-35.6557,144.0,5.878,34.852,-0.00366104015326,0.000129225,0.27768,1.89185,0.00349267849233,1.6,0.05,11.2572326109
2020-01-27 07:17:32,55.7429,-35.6557,146.0,5.877,34.852,-0.00366104015335,0.0001250898,0.27412,1.8557,0.00349267849233,1.7,0.06,11.2600833311
2020-01-27 07:17:32,55.7429,-35.6557,148.0,5.877,34.853,-0.0036610401534,0.0001254344,0.26878,1.8557,0.00395589845153,1.6,0.07,11.2665006685
2020-01-27 07:17:32,55.7429,-35.6557,150.0,5.876,34.853,-0.00366104015343,0.000129225,0.2848,1.8557,0.00349267849233,1.6,0.05,11.2757780271
2020-01-27 07:17:32,55.7429,-35.6557,152.0,5.877,34.852,-0.00366104015329,0.0001281912,0.27946,1.84365,0.00302945853314,1.6,0.05,11.2918570133
2020-01-27 07:17:32,55.7429,-35.6557,154.0,5.877,34.852,-0.00366104015328,0.000129225,0.29014,1.8798,0.00302945853314,1.6,0.05,11.2818490277
2020-01-27 07:17:32,55.7429,-35.6557,156.0,5.877,34.852,-0.00366104015337,0.000125779,0.27768,1.89185,0.00256623857394,1.6,0.05,11.2836353745
2020-01-27 07:17:32,55.7429,-35.6557,158.0,5.877,34.852,-0.00366104015336,0.0001299142,0.29192,1.8798,0.00349267849233,1.6,0.04,11.2861368394
2020-01-27 07:17:32,55.7429,-35.6557,160.0,5.878,34.852,-0.00366104015317,0.0001250898,0.27768,1.86775,0.00349267849233,1.6,0.05,11.2929299395
2020-01-27 07:17:32,55.7429,-35.6557,162.0,5.878,34.852,-0.00366104015316,0.0001264682,0.27768,1.86775,0.00349267849233,1.7,0.05,11.2864942467
2020-01-27 07:17:32,55.7429,-35.6557,164.0,5.879,34.852,-0.00366104015313,0.000124056,0.27056,1.8557,0.00349267849233,1.7,0.06,11.2893540023
2020-01-27 07:17:32,55.7429,-35.6557,166.0,5.879,34.852,-0.00366104015309,0.0001264682,0.27946,1.86775,0.00395589845153,1.6,0.05,11.2861368394
2020-01-27 07:17:32,55.7429,-35.6557,168.0,5.879,34.852,-0.00366104015307,0.0001268128,0.30082,1.89185,0.00302945853314,1.6,0.06,11.2786344723
2020-01-27 07:17:32,55.7429,-35.6557,170.0,5.879,34.852,-0.00366104015309,0.000127502,0.28302,1.86775,0.00302945853314,1.6,0.09,11.2757780271
2020-01-27 07:17:32,55.7429,-35.6557,172.0,5.878,34.852,-0.00366104015322,0.0001281912,0.2937,1.86775,0.00349267849233,1.6,0.07,11.2713522797
2020-01-27 07:17:32,55.7429,-35.6557,174.0,5.876,34.852,-0.00366104015349,0.0001247452,0.28836,1.86775,0.00349267849233,1.6,0.05,11.2689975034
2020-01-27 07:17:32,55.7429,-35.6557,176.0,5.879,34.852,-0.00366104015305,0.0001233668,0.2759,1.8557,0.00302945853314,1.6,0.05,11.267570658
2020-01-27 07:17:32,55.7429,-35.6557,178.0,5.879,34.852,-0.00366104015322,0.0001250898,0.27946,1.86775,0.00349267849233,1.6,0.06,11.2468349412
2020-01-27 07:17:32,55.7429,-35.6557,180.0,5.876,34.852,-0.00366104015374,0.0001261236,0.2759,1.89185,0.00395589845153,1.6,0.05,11.228418525
2020-01-27 07:17:32,55.7429,-35.6557,182.0,5.871,34.851,-0.00366104015445,0.0001261236,0.28302,1.89185,0.00349267849233,1.6,0.07,11.2216726741
2020-01-27 07:17:32,55.7429,-35.6557,184.0,5.871,34.851,-0.00366104015437,0.0001264682,0.27412,1.8798,0.00349267849233,1.7,0.06,11.2280633572
2020-01-27 07:17:32,55.7429,-35.6557,186.0,5.869,34.851,-0.00366104015467,0.0001278466,0.28836,1.86775,0.00349267849233,1.6,0.05,11.2273530625
2020-01-27 07:17:32,55.7429,-35.6557,188.0,5.87,34.851,-0.00366104015457,0.000129225,0.2848,1.86775,0.00302945853314,1.6,0.05,11.2206079908
2020-01-27 07:17:32,55.7429,-35.6557,190.0,5.869,34.851,-0.00366104015488,0.0001264682,0.2759,1.8557,0.00395589845153,1.7,0.05,11.2189757151
2020-01-27 07:17:32,55.7429,-35.6557,192.0,5.869,34.851,-0.00366104015475,0.0001261236,0.27056,1.84365,0.00302945853314,1.6,0.05,11.2202531236
2020-01-27 07:17:32,55.7429,-35.6557,194.0,5.87,34.851,-0.00366104015462,0.0001337048,0.28302,1.86775,0.00302945853314,1.6,0.06,11.2189757151
2020-01-27 07:17:32,55.7429,-35.6557,196.0,5.871,34.851,-0.00366104015448,0.000125779,0.27412,1.84365,0.00302945853314,1.6,0.05,11.2172727791
2020-01-27 07:17:32,55.7429,-35.6557,198.0,5.871,34.851,-0.00366104015442,0.0001347386,0.29192,1.8798,0.00256623857394,1.6,0.05,11.2141515466
2020-01-27 07:17:32,55.7429,-35.6557,200.0,5.873,34.851,-0.00366104015428,0.0001278466,0.27412,1.86775,0.00256623857394,1.7,0.07,11.2118822232
2020-01-27 07:17:32,55.7429,-35.6557,202.0,5.871,34.851,-0.00366104015462,0.0001250898,0.27234,1.8798,0.00302945853314,1.6,0.05,11.2092590147
2020-01-27 07:17:32,55.7429,-35.6557,204.0,5.87,34.851,-0.00366104015471,0.0001385292,0.267,2.1931,0.00210301861474,1.6,0.05,11.2104641799
2020-01-27 07:17:32,55.7429,-35.6557,206.0,5.87,34.851,-0.00366104015477,0.0001268128,0.28124,1.86775,0.00256623857394,1.6,0.05,11.2104641799
2020-01-27 07:17:32,55.7429,-35.6557,208.0,5.869,34.851,-0.00366104015495,0.0001278466,0.29726,1.86775,0.00256623857394,1.6,0.06,11.2096134587
2020-01-27 07:17:32,55.7429,-35.6557,210.0,5.87,34.851,-0.00366104015483,0.0001264682,0.26522,1.8557,0.00256623857394,1.7,0.06,11.2090463548
2020-01-27 07:17:32,55.7429,-35.6557,212.0,5.871,34.851,-0.00366104015465,0.000129225,0.267,1.8798,0.00256623857394,1.6,0.05,11.2101805974
2020-01-27 07:17:32,55.7429,-35.6557,214.0,5.871,34.851,-0.00366104015461,0.000125779,0.27412,1.8798,0.00256623857394,1.6,0.05,11.2092590147
2020-01-27 07:17:32,55.7429,-35.6557,216.0,5.871,34.851,-0.00366104015464,0.0001278466,0.26344,1.8798,0.00256623857394,1.6,0.04,11.2096134587
2020-01-27 07:17:32,55.7429,-35.6557,218.0,5.872,34.851,-0.00366104015461,0.0001268128,0.27412,1.86775,0.00210301861474,1.6,0.08,11.2167052036
2020-01-27 07:17:32,55.7429,-35.6557,220.0,5.871,34.85,-0.00366104015489,0.0001261236,0.267,1.89185,0.00256623857394,1.6,0.05,11.2234474196
2020-01-27 07:17:32,55.7429,-35.6557,222.0,5.864,34.849,-0.00366104015581,0.0001254344,0.2937,1.86775,0.00349267849233,1.6,0.04,11.2238024097
2020-01-27 07:17:32,55.7429,-35.6557,224.0,5.868,34.849,-0.00366104015538,0.0001261236,0.26522,1.84365,0.00349267849233,1.7,0.06,11.2309050829
2020-01-27 07:17:32,55.7429,-35.6557,226.0,5.869,34.849,-0.0036610401553,0.0001254344,0.2759,1.84365,0.00302945853314,1.6,0.05,11.2218146412
2020-01-27 07:17:32,55.7429,-35.6557,228.0,5.867,34.849,-0.00366104015556,0.0001264682,0.27412,1.86775,0.00302945853314,1.7,0.05,11.2149317556
2020-01-27 07:17:32,55.7429,-35.6557,230.0,5.866,34.849,-0.00366104015582,0.000125779,0.27412,1.86775,0.00256623857394,1.7,0.04,11.2045107804
2020-01-27 07:17:32,55.7429,-35.6557,232.0,5.859,34.849,-0.00366104015696,0.0001271574,0.26344,1.8557,0.00256623857394,1.7,0.06,11.200048255
2020-01-27 07:17:32,55.7429,-35.6557,234.0,5.86,34.849,-0.00366104015676,0.0001278466,0.27056,1.8798,0.00349267849233,1.6,0.08,11.2050776051
2020-01-27 07:17:32,55.7429,-35.6557,236.0,5.865,34.849,-0.00366104015611,0.0001264682,0.28124,1.86775,0.00349267849233,1.6,0.05,11.2022438306
2020-01-27 07:17:32,55.7429,-35.6557,238.0,5.866,34.849,-0.00366104015607,0.000129225,0.27234,1.86775,0.00349267849233,1.6,0.08,11.196508107
2020-01-27 07:17:32,55.7429,-35.6557,240.0,5.865,34.849,-0.00366104015615,0.000124056,0.26522,1.8798,0.00349267849233,1.6,0.06,11.1852594781
2020-01-27 07:17:32,55.7429,-35.6557,242.0,5.869,34.85,-0.00366104015572,0.0001285358,0.27234,1.91595,0.00395589845153,1.7,0.04,11.1636498158
2020-01-27 07:17:32,55.7429,-35.6557,244.0,5.867,34.85,-0.00366104015601,0.0001323264,0.26522,1.86775,0.00349267849233,1.7,0.03,11.1375882039
2020-01-27 07:17:32,55.7429,-35.6557,246.0,5.859,34.851,-0.00366104015756,0.0001254344,0.26344,1.86775,nan,nan,nan,11.0975836367
2020-01-27 07:17:32,55.7429,-35.6557,248.0,5.862,34.85,-0.00366104015737,0.0001268128,0.26166,1.8798,nan,nan,nan,11.0446541932
2020-01-27 07:17:32,55.7429,-35.6557,250.0,5.842,34.851,-0.00366104016053,0.0001281912,0.24742,1.89185,nan,nan,nan,10.9882928427
2020-01-27 07:17:32,55.7429,-35.6557,252.0,5.839,34.85,-0.00366104016117,0.0001216438,0.26166,1.8798,nan,nan,nan,10.9468698964
2020-01-27 07:17:32,55.7429,-35.6557,254.0,5.834,34.85,-0.0036610401622,0.0001264682,0.2403,1.89185,nan,nan,nan,10.8738075047
2020-01-27 07:17:32,55.7429,-35.6557,256.0,5.827,34.851,-0.00366104016362,0.0001237114,0.2403,1.9039,nan,nan,nan,10.7798042387
2020-01-27 07:17:32,55.7429,-35.6557,258.0,5.82,34.85,-0.00366104016467,0.0001268128,0.2225,1.928,nan,nan,nan,10.6544471321
2020-01-27 07:17:32,55.7429,-35.6557,260.0,5.794,34.852,-0.00366104016884,0.0001233668,0.20114,1.928,nan,nan,nan,10.473617446
2020-01-27 07:17:32,55.7429,-35.6557,262.0,5.737,34.855,-0.00366104017903,0.0001195762,0.16732,1.94005,nan,nan,nan,10.303539469
2020-01-27 07:17:32,55.7429,-35.6557,264.0,5.706,34.859,-0.0036610401834,0.0001230222,0.14062,1.98825,nan,nan,nan,10.2025195912
2020-01-27 07:17:32,55.7429,-35.6557,266.0,5.698,34.865,-0.0036610401845,0.0001181978,0.12816,2.0003,nan,nan,nan,10.1024168515
2020-01-27 07:17:32,55.7429,-35.6557,268.0,5.695,34.866,-0.00366104018485,0.0001164748,0.12638,1.98825,nan,nan,nan,10.0183306522
2020-01-27 07:17:32,55.7429,-35.6557,270.0,5.711,34.875,-0.00366104018213,0.0001209546,0.10858,2.03645,nan,nan,nan,9.90840764869
2020-01-27 07:17:32,55.7429,-35.6557,272.0,5.733,34.887,-0.00366104017892,0.0001199208,0.09256,2.0244,nan,nan,nan,9.86477329365
2020-01-27 07:17:32,55.7429,-35.6557,274.0,5.731,34.888,-0.00366104017935,0.0001175086,0.089,2.0244,nan,nan,nan,9.82863322406
2020-01-27 07:17:32,55.7429,-35.6557,276.0,5.73,34.889,-0.00366104017952,0.000118887,0.08544,2.0244,nan,nan,nan,9.7808873048
2020-01-27 07:17:32,55.7429,-35.6557,278.0,5.725,34.892,-0.00366104018044,0.0001133734,0.07476,2.0485,nan,nan,nan,9.72502583716
2020-01-27 07:17:32,55.7429,-35.6557,280.0,5.723,34.895,-0.00366104018094,0.0001147518,0.07298,2.0485,nan,nan,nan,9.67221147784
2020-01-27 07:17:32,55.7429,-35.6557,282.0,5.718,34.898,-0.00366104018181,0.0001150964,0.06942,2.08465,nan,nan,nan,9.63205831555
2020-01-27 07:17:32,55.7429,-35.6557,284.0,5.715,34.901,-0.00366104018228,0.0001164748,0.06052,2.06055,nan,nan,nan,9.60142429167
2020-01-27 07:17:32,55.7429,-35.6557,286.0,5.714,34.902,-0.00366104018253,0.0001199208,0.06586,2.0967,nan,nan,nan,9.55877050498
2020-01-27 07:17:32,55.7429,-35.6557,288.0,5.71,34.904,-0.00366104018324,0.0001140626,0.05874,2.0967,nan,nan,nan,9.49680122563
2020-01-27 07:17:32,55.7429,-35.6557,290.0,5.699,34.909,-0.00366104018541,0.0001164748,0.04806,2.10875,nan,nan,nan,9.41093609032
2020-01-27 07:17:32,55.7429,-35.6557,292.0,5.679,34.918,-0.00366104018885,0.0001123396,0.03738,2.10875,nan,nan,nan,9.35619231824
2020-01-27 07:17:32,55.7429,-35.6557,294.0,5.671,34.922,-0.00366104019006,0.0001144072,0.0356,2.1208,nan,nan,nan,9.33503677428
2020-01-27 07:17:32,55.7429,-35.6557,296.0,5.665,34.924,-0.00366104019097,0.0001126842,0.0356,2.10875,nan,nan,nan,9.31365129894
2020-01-27 07:17:32,55.7429,-35.6557,298.0,5.66,34.925,-0.00366104019193,0.0001150964,0.03916,2.13285,nan,nan,nan,9.29715169031
2020-01-27 07:17:32,55.7429,-35.6557,300.0,5.646,34.928,-0.00366104019447,0.0001144072,0.03382,2.10875,nan,nan,nan,9.27473190199
2020-01-27 07:17:32,55.7429,-35.6557,302.0,5.628,34.93,-0.00366104019723,0.0001150964,0.03204,2.1208,nan,nan,nan,9.26764992593
2020-01-27 07:17:32,55.7429,-35.6557,304.0,5.625,34.931,-0.00366104019792,0.0001147518,0.03382,2.1449,nan,nan,nan,9.26057413552
2020-01-27 07:17:32,55.7429,-35.6557,306.0,5.62,34.931,-0.00366104019871,0.0001130288,0.03204,2.13285,nan,nan,nan,9.25378718907
2020-01-27 07:17:32,55.7429,-35.6557,308.0,5.609,34.932,-0.00366104020073,0.0001140626,0.03026,2.1449,nan,nan,nan,9.24638459833
2020-01-27 07:17:32,55.7429,-35.6557,310.0,5.599,34.932,-0.00366104020249,0.0001133734,0.03204,2.1208,nan,nan,nan,9.231768853
2020-01-27 07:17:32,55.7429,-35.6557,312.0,5.585,34.934,-0.00366104020475,0.000111995,0.03382,2.1449,nan,nan,nan,9.22416107406
2020-01-27 07:17:32,55.7429,-35.6557,314.0,5.574,34.935,-0.00366104020663,0.000113718,0.03204,2.1449,nan,nan,nan,9.21768602139
2020-01-27 07:17:32,55.7429,-35.6557,316.0,5.56,34.936,-0.00366104020876,0.0001147518,0.03382,2.1449,nan,nan,nan,9.21402850508
2020-01-27 07:17:32,55.7429,-35.6557,318.0,5.558,34.936,-0.00366104020929,0.0001116504,0.03204,2.1449,nan,nan,nan,9.20981035279
2020-01-27 07:17:32,55.7429,-35.6557,320.0,5.559,34.936,-0.00366104020922,0.0001106166,0.03204,2.1208,nan,nan,nan,9.20531341998
2020-01-27 07:17:32,55.7429,-35.6557,322.0,5.558,34.937,-0.00366104020947,0.0001116504,0.03204,2.1449,nan,nan,nan,9.2022232325
2020-01-27 07:17:32,55.7429,-35.6557,324.0,5.554,34.937,-0.00366104021013,0.0001106166,0.03026,2.13285,nan,nan,nan,9.19464324474
2020-01-27 07:17:32,55.7429,-35.6557,326.0,5.546,34.938,-0.0036610402119,0.0001109612,0.03204,2.1449,nan,nan,nan,9.19127664825
2020-01-27 07:17:32,55.7429,-35.6557,328.0,5.532,34.94,-0.00366104021412,0.0001106166,0.03026,2.1208,nan,nan,nan,9.18342672349
2020-01-27 07:17:32,55.7429,-35.6557,330.0,5.531,34.94,-0.00366104021412,0.000111995,0.03204,2.15695,nan,nan,nan,9.1812749378
2020-01-27 07:17:32,55.7429,-35.6557,332.0,5.531,34.94,-0.00366104021438,0.000111995,0.03382,2.169,nan,nan,nan,9.17810434359
2020-01-27 07:17:32,55.7429,-35.6557,334.0,5.531,34.941,-0.00366104021433,0.000110272,0.02848,2.1449,nan,nan,nan,9.17810434359
