datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-11-28 07:09:05,56.1074,-34.8826,0.2,7.298,34.799,-0.00366103990746,0.0001660972,0.6319,1.8316,0.00441911841073,10.1,nan,11.9760547898
2019-11-28 07:09:05,56.1074,-34.8826,1.9,7.305,34.798,-0.00366103990833,0.0001609282,0.64258,1.84365,0.00441911841073,8.1,nan,11.9709503253
2019-11-28 07:09:05,56.1074,-34.8826,4.0,7.306,34.798,-0.00366103990863,0.0001592052,0.62478,1.84365,0.00441911841073,6.1,nan,11.9708888422
2019-11-28 07:09:05,56.1074,-34.8826,6.0,7.306,34.798,-0.00366103990863,0.0001643742,0.63546,1.8316,0.00534555832912,6.1,nan,11.9708888422
2019-11-28 07:09:05,56.1074,-34.8826,8.0,7.306,34.798,-0.00366103990863,0.0001616174,0.63546,1.84365,0.00488233836992,4.4,2.2,11.9713960895
2019-11-28 07:09:05,56.1074,-34.8826,10.0,7.306,34.798,-0.00366103990865,0.0001650634,0.61588,1.8316,0.00488233836992,4.3,2.01,11.9696131564
2019-11-28 07:09:05,56.1074,-34.8826,12.0,7.306,34.798,-0.00366103990863,0.0001581714,0.63724,1.89185,0.00488233836992,3.3,1.69,11.9695977878
2019-11-28 07:09:05,56.1074,-34.8826,14.0,7.307,34.798,-0.00366103990855,0.000151624,0.6408,1.8316,0.00488233836992,2.2,1.2,11.9686296103
2019-11-28 07:09:05,56.1074,-34.8826,16.0,7.307,34.798,-0.00366103990856,0.0001557592,0.63012,1.8316,0.00441911841073,2.0,1.11,11.9672927633
2019-11-28 07:09:05,56.1074,-34.8826,18.0,7.307,34.798,-0.0036610399085,0.0001581714,0.74582,1.8316,0.00441911841073,3.3,1.52,11.9655105889
2019-11-28 07:09:05,56.1074,-34.8826,20.0,7.307,34.798,-0.00366103990862,0.0001605836,0.6675,1.8316,0.00488233836992,2.6,1.3,11.9686296103
2019-11-28 07:09:05,56.1074,-34.8826,22.0,7.306,34.798,-0.00366103990874,0.0001716108,0.65148,1.8316,0.00488233836992,2.3,0.98,11.9658639249
2019-11-28 07:09:05,56.1074,-34.8826,24.0,7.305,34.798,-0.00366103990883,0.0002295036,0.65148,2.0726,0.00441911841073,1.8,0.72,11.9640205754
2019-11-28 07:09:05,56.1074,-34.8826,26.0,7.307,34.798,-0.00366103990851,0.0001660972,0.66038,1.84365,0.00488233836992,1.7,0.87,11.9670930205
2019-11-28 07:09:05,56.1074,-34.8826,28.0,7.306,34.798,-0.00366103990865,0.000160239,0.66038,1.84365,0.00488233836992,1.6,0.69,11.9625615071
2019-11-28 07:09:05,56.1074,-34.8826,30.0,7.306,34.798,-0.0036610399087,0.0001588606,0.64614,1.8316,0.00488233836992,1.7,0.58,11.9610258844
2019-11-28 07:09:05,56.1074,-34.8826,32.0,7.307,34.798,-0.00366103990859,0.0008239386,0.6675,1.8316,0.00395589845153,1.7,0.27,11.9621775785
2019-11-28 07:09:05,56.1074,-34.8826,34.0,7.307,34.798,-0.0036610399085,0.000160239,0.65148,1.81955,0.00534555832912,1.7,0.21,11.9614097671
2019-11-28 07:09:05,56.1074,-34.8826,36.0,7.307,34.798,-0.00366103990852,0.0001609282,0.65326,1.84365,0.00534555832912,1.7,0.32,11.9606420169
2019-11-28 07:09:05,56.1074,-34.8826,38.0,7.308,34.798,-0.00366103990839,0.0001571376,0.65504,1.81955,0.00488233836992,1.6,0.36,11.9652494359
2019-11-28 07:09:05,56.1074,-34.8826,40.0,7.307,34.798,-0.00366103990852,0.0001647188,0.6497,1.84365,0.00534555832912,1.6,0.29,11.9644813797
2019-11-28 07:09:05,56.1074,-34.8826,42.0,7.307,34.798,-0.0036610399085,0.0001557592,0.6408,1.81955,0.00534555832912,1.6,0.24,11.9600278608
2019-11-28 07:09:05,56.1074,-34.8826,44.1,7.307,34.798,-0.00366103990856,0.0007174572,1.22998,1.8557,0.00627199824751,1.6,0.08,11.9594905063
2019-11-28 07:09:05,56.1074,-34.8826,46.0,7.307,34.798,-0.00366103990856,0.0001588606,0.66394,1.86775,0.00580877828832,1.6,0.12,11.9597207974
2019-11-28 07:09:05,56.1074,-34.8826,48.0,7.307,34.798,-0.00366103990855,0.0001561038,0.70666,1.84365,0.00534555832912,1.6,0.13,11.9572646427
2019-11-28 07:09:05,56.1074,-34.8826,50.0,7.307,34.798,-0.00366103990856,0.0001588606,0.65326,1.8316,0.00534555832912,1.6,0.09,11.9586000992
2019-11-28 07:09:05,56.1074,-34.8826,52.0,7.307,34.798,-0.00366103990856,0.000220544,0.6497,1.84365,0.00580877828832,1.6,0.14,11.9584926418
2019-11-28 07:09:05,56.1074,-34.8826,54.0,7.307,34.798,-0.00366103990857,0.0001681648,0.6586,2.51845,0.00534555832912,1.6,0.14,11.9532286988
2019-11-28 07:09:05,56.1074,-34.8826,56.0,7.307,34.798,-0.0036610399086,0.0001657526,0.64436,1.8316,0.00534555832912,1.6,0.12,11.9529678784
2019-11-28 07:09:05,56.1074,-34.8826,58.0,7.307,34.798,-0.00366103990853,0.0001581714,0.6408,1.84365,0.00534555832912,1.6,0.09,11.9560368002
2019-11-28 07:09:05,56.1074,-34.8826,60.0,7.307,34.798,-0.00366103990852,0.0001681648,0.64436,1.8316,0.00534555832912,1.6,0.1,11.9536276141
2019-11-28 07:09:05,56.1074,-34.8826,62.0,7.308,34.798,-0.00366103990852,0.000163685,0.6764,1.8316,0.00441911841073,1.6,0.06,11.9531826711
2019-11-28 07:09:05,56.1074,-34.8826,64.0,7.308,34.798,-0.00366103990839,0.000167131,0.64436,1.81955,0.00534555832912,1.6,0.09,11.9527530905
2019-11-28 07:09:05,56.1074,-34.8826,66.0,7.308,34.798,-0.00366103990847,0.0001598944,0.67284,1.8316,0.00488233836992,1.6,0.07,11.9527530905
2019-11-28 07:09:05,56.1074,-34.8826,68.0,7.308,34.798,-0.00366103990847,0.0001547254,0.64792,1.84365,0.00441911841073,1.6,0.09,11.9503293877
2019-11-28 07:09:05,56.1074,-34.8826,70.0,7.308,34.798,-0.00366103990849,0.0001564484,0.64614,1.8316,0.00488233836992,1.6,0.08,11.9481056401
2019-11-28 07:09:05,56.1074,-34.8826,72.0,7.308,34.798,-0.0036610399085,0.0001561038,0.67106,1.81955,0.00534555832912,1.6,0.09,11.9486270245
2019-11-28 07:09:05,56.1074,-34.8826,74.0,7.308,34.798,-0.00366103990859,0.0001561038,0.68174,1.81955,0.00534555832912,1.6,0.09,11.9468329674
2019-11-28 07:09:05,56.1074,-34.8826,76.0,7.308,34.797,-0.00366103990855,0.0001561038,0.6319,1.8316,0.00441911841073,1.6,0.09,11.9468329674
2019-11-28 07:09:05,56.1074,-34.8826,78.0,7.308,34.797,-0.00366103990851,0.0001633404,0.64436,1.81955,0.00488233836992,1.6,0.08,11.9442727984
2019-11-28 07:09:05,56.1074,-34.8826,80.0,7.309,34.797,-0.00366103990851,0.0001557592,0.66394,1.84365,0.00441911841073,1.6,0.07,11.9420197998
2019-11-28 07:09:05,56.1074,-34.8826,82.0,7.308,34.797,-0.00366103990857,0.0001588606,0.65682,1.8557,0.00441911841073,1.6,0.09,11.9430006323
2019-11-28 07:09:05,56.1074,-34.8826,84.0,7.307,34.798,-0.00366103990888,0.0001612728,0.62478,1.81955,0.00488233836992,1.6,0.06,11.9308545538
2019-11-28 07:09:05,56.1074,-34.8826,86.0,7.303,34.799,-0.00366103990959,0.0001605836,0.69776,1.81955,0.00488233836992,1.6,0.05,11.9351873974
2019-11-28 07:09:05,56.1074,-34.8826,88.0,7.299,34.799,-0.00366103991015,0.0001564484,0.65326,1.8316,0.00441911841073,1.6,0.07,11.9321251149
2019-11-28 07:09:05,56.1074,-34.8826,90.0,7.302,34.799,-0.00366103990972,0.0001612728,0.63368,1.84365,0.00534555832912,1.6,0.1,11.9327374934
2019-11-28 07:09:05,56.1074,-34.8826,92.0,7.303,34.799,-0.00366103990963,0.0001629958,0.68174,1.81955,0.00534555832912,1.6,0.06,11.9318189402
2019-11-28 07:09:05,56.1074,-34.8826,94.0,7.302,34.799,-0.00366103990974,0.000165408,0.64792,1.8075,0.00534555832912,1.6,0.07,11.9223323579
2019-11-28 07:09:05,56.1074,-34.8826,96.0,7.302,34.799,-0.0036610399099,0.0001588606,0.64792,1.81955,0.00488233836992,1.6,0.07,11.926615462
2019-11-28 07:09:05,56.1074,-34.8826,98.0,7.303,34.799,-0.00366103990977,0.000158516,0.66216,1.81955,0.00534555832912,1.6,0.09,11.9256974934
2019-11-28 07:09:05,56.1074,-34.8826,100.0,7.303,34.799,-0.00366103990967,0.000160239,0.66572,1.8316,0.00488233836992,1.6,0.05,11.9235559073
2019-11-28 07:09:05,56.1074,-34.8826,102.0,7.303,34.799,-0.00366103990978,0.0001561038,0.6497,1.81955,0.00488233836992,1.6,0.05,11.9247796124
2019-11-28 07:09:05,56.1074,-34.8826,104.0,7.302,34.799,-0.00366103991011,0.00015507,0.62478,1.81955,0.00534555832912,1.7,0.06,11.925085563
2019-11-28 07:09:05,56.1074,-34.8826,106.0,7.299,34.798,-0.00366103991057,0.0001571376,0.65326,1.81955,0.00488233836992,1.6,0.08,11.9143830814
2019-11-28 07:09:05,56.1074,-34.8826,108.0,7.301,34.799,-0.00366103991025,0.0001581714,0.67106,1.8075,0.00488233836992,1.6,0.05,11.9165990456
2019-11-28 07:09:05,56.1074,-34.8826,110.0,7.309,34.801,-0.00366103990916,0.0001698878,0.712,1.81955,0.00488233836992,1.6,0.06,11.9128551279
2019-11-28 07:09:05,56.1074,-34.8826,112.0,7.311,34.801,-0.0036610399089,0.0001543808,0.63368,1.81955,0.00488233836992,1.6,0.03,11.8972838702
2019-11-28 07:09:05,56.1074,-34.8826,114.0,7.312,34.802,-0.00366103990889,0.0001667864,0.62122,1.84365,0.00488233836992,1.6,0.04,11.8876027391
2019-11-28 07:09:05,56.1074,-34.8826,116.0,7.31,34.802,-0.00366103990928,0.0001564484,0.60698,1.84365,0.00488233836992,1.6,0.04,11.8823470044
2019-11-28 07:09:05,56.1074,-34.8826,118.0,7.31,34.803,-0.00366103990946,0.0001719554,0.61054,1.8075,0.00488233836992,1.7,0.04,11.8826516061
2019-11-28 07:09:05,56.1074,-34.8826,120.0,7.311,34.804,-0.00366103990948,0.0001633404,0.59274,1.81955,0.00441911841073,1.7,0.07,11.8674333651
2019-11-28 07:09:05,56.1074,-34.8826,122.0,7.312,34.804,-0.00366103990954,0.0001536916,0.59274,1.8316,0.00488233836992,1.6,0.04,11.8450304888
2019-11-28 07:09:05,56.1074,-34.8826,124.0,7.314,34.806,-0.00366103990947,0.0001633404,0.61766,1.8557,0.00395589845153,1.6,0.06,11.8022692031
2019-11-28 07:09:05,56.1074,-34.8826,126.0,7.314,34.808,-0.00366103990967,0.0001554146,0.58028,1.86775,0.00488233836992,1.6,0.06,11.739047043
2019-11-28 07:09:05,56.1074,-34.8826,128.0,7.306,34.809,-0.00366103991198,0.0001543808,0.5162,1.8557,0.00441911841073,1.5,0.05,11.6209608794
2019-11-28 07:09:05,56.1074,-34.8826,130.0,7.268,34.816,-0.0036610399183,0.0001426644,0.35244,1.8557,0.00488233836992,1.5,0.04,11.4983346502
2019-11-28 07:09:05,56.1074,-34.8826,132.0,7.234,34.823,-0.00366103992328,0.000136117,0.29726,1.8798,0.00488233836992,1.7,0.04,11.4240406406
2019-11-28 07:09:05,56.1074,-34.8826,134.0,7.204,34.828,-0.00366103992834,0.0001340494,0.37914,1.8798,0.00488233836992,1.6,0.07,11.3435700077
2019-11-28 07:09:05,56.1074,-34.8826,136.0,7.174,34.831,-0.00366103993391,0.0001319818,0.26344,1.8557,0.00488233836992,1.6,0.06,11.2483297758
2019-11-28 07:09:05,56.1074,-34.8826,138.0,7.112,34.843,-0.00366103994367,0.0001323264,0.2136,1.89185,0.00441911841073,1.6,0.04,11.1748014026
2019-11-28 07:09:05,56.1074,-34.8826,140.0,7.082,34.848,-0.00366103994861,0.0001571376,0.17266,1.91595,0.00488233836992,1.6,0.06,11.1305572136
2019-11-28 07:09:05,56.1074,-34.8826,142.0,7.048,34.855,-0.00366103995378,0.0001250898,0.16376,1.9039,0.00488233836992,1.6,0.07,11.1080942244
2019-11-28 07:09:05,56.1074,-34.8826,144.0,7.031,34.859,-0.00366103995629,0.0001254344,0.1602,1.86775,0.00488233836992,1.7,0.07,11.0921228987
2019-11-28 07:09:05,56.1074,-34.8826,146.0,7.029,34.86,-0.00366103995665,0.0001278466,0.1602,1.8798,0.00441911841073,1.6,0.07,11.0800927827
2019-11-28 07:09:05,56.1074,-34.8826,148.0,7.027,34.86,-0.00366103995735,0.0001281912,0.1602,1.9039,0.00441911841073,1.6,0.07,11.0594268022
2019-11-28 07:09:05,56.1074,-34.8826,150.0,7.014,34.862,-0.00366103995953,0.0001233668,0.15486,1.9039,0.00441911841073,1.6,0.04,11.022956812
2019-11-28 07:09:05,56.1074,-34.8826,152.0,6.987,34.868,-0.00366103996401,0.000125779,0.14774,1.89185,0.00488233836992,1.6,0.07,10.9902305364
2019-11-28 07:09:05,56.1074,-34.8826,154.0,6.976,34.873,-0.00366103996545,0.000125779,0.1691,1.91595,0.00488233836992,1.5,0.08,10.9647966299
2019-11-28 07:09:05,56.1074,-34.8826,156.0,6.976,34.879,-0.00366103996558,0.000124056,0.11926,1.8798,0.00441911841073,1.6,0.07,10.9309036127
2019-11-28 07:09:05,56.1074,-34.8826,158.0,6.969,34.886,-0.0036610399667,0.0001237114,0.11036,1.9039,0.00488233836992,1.7,0.07,10.8950136354
2019-11-28 07:09:05,56.1074,-34.8826,160.0,6.964,34.887,-0.00366103996776,0.0001230222,0.10146,1.9039,0.00488233836992,1.7,0.06,10.8547645079
2019-11-28 07:09:05,56.1074,-34.8826,162.0,6.943,34.894,-0.00366103997117,0.0001271574,0.09434,1.9039,0.00395589845153,1.6,0.07,10.8020098337
2019-11-28 07:09:05,56.1074,-34.8826,164.0,6.882,34.895,-0.0036610399809,0.0001192316,0.0712,1.9039,0.00441911841073,1.5,0.07,10.7412109441
2019-11-28 07:09:05,56.1074,-34.8826,166.0,6.801,34.89,-0.003661039994,0.0001175086,0.06942,1.91595,0.00488233836992,1.5,0.07,10.70305156
2019-11-28 07:09:05,56.1074,-34.8826,168.0,6.773,34.894,-0.00366103999773,0.0001212992,0.05518,1.91595,0.00488233836992,1.6,0.07,10.6948765819
2019-11-28 07:09:05,56.1074,-34.8826,170.0,6.79,34.905,-0.00366103999457,0.0001216438,0.0623,1.89185,0.00488233836992,1.6,0.05,10.6998342814
2019-11-28 07:09:05,56.1074,-34.8826,172.0,6.844,34.923,-0.00366103998494,0.0001212992,0.04272,1.9039,0.00488233836992,1.6,0.07,10.7199613198
2019-11-28 07:09:05,56.1074,-34.8826,174.0,6.888,34.936,-0.00366103997865,0.000118887,0.03382,1.9039,0.00395589845153,1.6,0.1,10.7348172972
2019-11-28 07:09:05,56.1074,-34.8826,176.0,6.891,34.941,-0.00366103997779,0.0001302588,0.03738,1.89185,0.00441911841073,1.7,0.08,10.7441737611
2019-11-28 07:09:05,56.1074,-34.8826,178.0,6.914,34.946,-0.003661039973,0.0001299142,0.02848,1.89185,0.00395589845153,1.7,0.1,10.7662911693
2019-11-28 07:09:05,56.1074,-34.8826,180.0,6.965,34.956,-0.00366103996497,0.0001195762,0.03382,1.8798,0.00395589845153,1.7,0.06,10.7867714211
2019-11-28 07:09:05,56.1074,-34.8826,182.1,6.999,34.964,-0.00366103996076,0.0001185424,0.0267,1.9039,0.00349267849233,1.7,0.07,10.796046841
2019-11-28 07:09:05,56.1074,-34.8826,184.0,7.003,34.966,-0.00366103995888,0.0001199208,0.03382,1.89185,0.00395589845153,1.7,0.08,10.807976788
2019-11-28 07:09:05,56.1074,-34.8826,186.0,7.019,34.97,-0.00366103995692,0.0001185424,0.03026,1.8798,0.00349267849233,1.6,0.08,10.8244063701
2019-11-28 07:09:05,56.1074,-34.8826,188.0,7.029,34.974,-0.00366103995385,0.0001368062,0.03026,1.86775,0.00395589845153,1.7,0.11,10.8463138509
2019-11-28 07:09:05,56.1074,-34.8826,190.0,7.11,34.987,-0.00366103994385,0.0001192316,0.02848,1.8557,0.00395589845153,1.7,0.09,10.8878253343
2019-11-28 07:09:05,56.1074,-34.8826,192.0,7.221,35.015,-0.00366103992448,0.0001288804,0.0267,1.8557,0.00441911841073,1.6,0.08,10.9089272543
2019-11-28 07:09:05,56.1074,-34.8826,194.0,7.221,35.018,-0.00366103992481,0.00012061,0.02848,1.84365,0.00395589845153,1.6,0.08,10.9035786006
2019-11-28 07:09:05,56.1074,-34.8826,196.0,7.214,35.017,-0.00366103992646,0.000122333,0.02492,1.8798,0.00395589845153,1.6,0.07,10.885635751
2019-11-28 07:09:05,56.1074,-34.8826,198.0,7.174,35.012,-0.00366103993308,0.0001216438,0.0445,1.8798,0.00395589845153,1.6,0.08,10.8734658782
2019-11-28 07:09:05,56.1074,-34.8826,200.0,7.152,35.012,-0.00366103993587,0.000122333,0.02848,1.86775,0.00395589845153,1.7,0.06,10.8634960871
2019-11-28 07:09:05,56.1074,-34.8826,202.0,7.142,35.012,-0.00366103993778,0.0001219884,0.02492,1.8557,0.00395589845153,1.7,0.07,10.8588973106
2019-11-28 07:09:05,56.1074,-34.8826,204.0,7.141,35.012,-0.00366103993775,0.0001230222,0.0267,1.8557,0.00395589845153,1.6,0.06,10.8595794735
2019-11-28 07:09:05,56.1074,-34.8826,206.0,7.155,35.016,-0.00366103993568,0.0001219884,0.02848,1.84365,0.00441911841073,1.6,0.05,10.8550372418
2019-11-28 07:09:05,56.1074,-34.8826,208.0,7.151,35.016,-0.00366103993682,0.0001199208,0.02314,1.86775,0.00441911841073,1.6,0.07,10.8495841327
2019-11-28 07:09:05,56.1074,-34.8826,210.0,7.14,35.015,-0.00366103993864,0.00012061,0.0267,1.8798,0.00349267849233,1.6,0.05,10.8359657865
2019-11-28 07:09:05,56.1074,-34.8826,212.0,7.15,35.017,-0.0036610399373,0.0001212992,0.02492,1.8557,0.00441911841073,1.6,0.07,10.8348772082
2019-11-28 07:09:05,56.1074,-34.8826,214.0,7.176,35.024,-0.00366103993334,0.0001216438,0.0267,1.8557,0.00441911841073,1.6,0.05,10.8225990045
2019-11-28 07:09:05,56.1074,-34.8826,216.0,7.161,35.025,-0.0036610399368,0.0001209546,0.02492,1.8557,0.00441911841073,1.6,0.08,10.7914417848
2019-11-28 07:09:05,56.1074,-34.8826,218.0,7.121,35.021,-0.00366103994277,0.0001247452,0.02492,1.89185,0.00441911841073,1.7,0.07,10.7733154233
2019-11-28 07:09:05,56.1074,-34.8826,220.0,7.114,35.021,-0.00366103994399,0.0001216438,0.02492,1.8798,0.00441911841073,1.7,0.06,10.7662911693
2019-11-28 07:09:05,56.1074,-34.8826,222.0,7.111,35.02,-0.00366103994515,0.0001230222,0.0267,1.86775,0.00395589845153,1.6,0.07,10.7536074367
2019-11-28 07:09:05,56.1074,-34.8826,224.0,7.092,35.019,-0.00366103994824,0.00012061,0.0267,1.9039,0.00349267849233,1.6,0.05,10.7364993928
2019-11-28 07:09:05,56.1074,-34.8826,226.0,7.066,35.015,-0.00366103995258,0.0001237114,0.0267,1.86775,0.00488233836992,1.6,0.04,10.7210360369
2019-11-28 07:09:05,56.1074,-34.8826,228.0,7.056,35.014,-0.00366103995459,0.0001226776,0.02314,1.8798,0.00488233836992,1.6,0.06,10.7014427757
2019-11-28 07:09:05,56.1074,-34.8826,230.0,7.033,35.01,-0.00366103995863,0.0001233668,0.02848,1.89185,0.00488233836992,1.6,0.06,10.6784153619
2019-11-28 07:09:05,56.1074,-34.8826,232.0,6.981,35.005,-0.00366103996833,0.00012061,0.02848,1.8798,0.00534555832912,1.6,0.07,10.6463832248
2019-11-28 07:09:05,56.1074,-34.8826,234.0,6.902,34.994,-0.00366103998009,0.0001226776,0.02314,1.89185,0.00488233836992,1.6,0.04,10.6234976127
2019-11-28 07:09:05,56.1074,-34.8826,236.0,6.893,34.993,-0.00366103998155,0.000118887,0.02848,1.9039,0.00534555832912,1.6,0.03,10.6168558645
2019-11-28 07:09:05,56.1074,-34.8826,238.0,6.883,34.992,-0.00366103998357,0.0001216438,0.0267,1.89185,0.00488233836992,1.6,0.03,10.6055762868
2019-11-28 07:09:05,56.1074,-34.8826,240.0,6.879,34.991,-0.00366103998431,0.0001295696,0.02492,1.91595,0.00488233836992,1.7,0.04,10.5985503912
2019-11-28 07:09:05,56.1074,-34.8826,242.0,6.878,34.99,-0.003661039985,0.0001250898,0.02136,1.9039,0.00534555832912,1.7,0.05,10.5810761031
2019-11-28 07:09:05,56.1074,-34.8826,244.0,6.791,34.984,-0.00366103999791,0.000118887,0.02314,1.89185,0.00488233836992,1.6,0.04,10.5559841085
2019-11-28 07:09:05,56.1074,-34.8826,246.0,6.756,34.98,-0.00366104000469,0.0001233668,0.02848,1.9039,nan,nan,nan,10.5368827432
2019-11-28 07:09:05,56.1074,-34.8826,248.0,6.725,34.977,-0.00366104000981,0.0001192316,0.0267,1.928,nan,nan,nan,10.5217627064
2019-11-28 07:09:05,56.1074,-34.8826,250.0,6.701,34.974,-0.00366104001403,0.0001230222,0.0267,1.9039,nan,nan,nan,10.5092917563
2019-11-28 07:09:05,56.1074,-34.8826,252.0,6.665,34.97,-0.0036610400198,0.000118887,0.0267,1.928,nan,nan,nan,10.4939570036
2019-11-28 07:09:05,56.1074,-34.8826,254.0,6.651,34.969,-0.003661040022,0.0001185424,0.02848,1.91595,nan,nan,nan,10.4952011378
2019-11-28 07:09:05,56.1074,-34.8826,256.0,6.65,34.969,-0.00366104002235,0.0001199208,0.02848,1.928,nan,nan,nan,10.4840756558
2019-11-28 07:09:05,56.1074,-34.8826,258.0,6.645,34.969,-0.00366104002327,0.000122333,0.02492,1.91595,nan,nan,nan,10.47433605
2019-11-28 07:09:05,56.1074,-34.8826,260.0,6.641,34.968,-0.00366104002424,0.0001212992,0.02848,1.91595,nan,nan,nan,10.4651292978
2019-11-28 07:09:05,56.1074,-34.8826,262.0,6.626,34.967,-0.00366104002684,0.0001212992,0.0267,1.94005,nan,nan,nan,10.453064126
2019-11-28 07:09:05,56.1074,-34.8826,264.0,6.611,34.966,-0.00366104002924,0.00012061,0.03026,1.94005,nan,nan,nan,10.4436192118
2019-11-28 07:09:05,56.1074,-34.8826,266.0,6.6,34.964,-0.00366104003102,0.0001199208,0.0267,1.9521,nan,nan,nan,10.4336642063
2019-11-28 07:09:05,56.1074,-34.8826,268.0,6.599,34.964,-0.00366104003147,0.000122333,0.02848,1.9521,nan,nan,nan,10.4280085509
2019-11-28 07:09:05,56.1074,-34.8826,270.0,6.593,34.963,-0.00366104003278,0.0001219884,0.03026,1.94005,nan,nan,nan,10.4159942709
2019-11-28 07:09:05,56.1074,-34.8826,272.0,6.578,34.961,-0.00366104003499,0.0001219884,0.0267,1.928,nan,nan,nan,10.4017284312
2019-11-28 07:09:05,56.1074,-34.8826,274.0,6.548,34.958,-0.0036610400402,0.0001212992,0.03026,1.9521,nan,nan,nan,10.3776589713
2019-11-28 07:09:05,56.1074,-34.8826,276.0,6.528,34.956,-0.0036610400437,0.0001185424,0.02848,1.94005,nan,nan,nan,10.3610044736
2019-11-28 07:09:05,56.1074,-34.8826,278.0,6.512,34.954,-0.00366104004638,0.0001219884,0.0267,1.9521,nan,nan,nan,10.3400700919
2019-11-28 07:09:05,56.1074,-34.8826,280.0,6.496,34.952,-0.00366104004889,0.0001247452,0.02314,1.9521,nan,nan,nan,10.3220745354
2019-11-28 07:09:05,56.1074,-34.8826,282.0,6.482,34.95,-0.00366104005137,0.0001192316,0.03026,1.94005,nan,nan,nan,10.3040520194
2019-11-28 07:09:05,56.1074,-34.8826,284.0,6.477,34.949,-0.00366104005235,0.0001268128,0.02848,1.96415,nan,nan,nan,10.2801225455
2019-11-28 07:09:05,56.1074,-34.8826,286.0,6.474,34.949,-0.00366104005313,0.0001247452,0.02492,1.9762,nan,nan,nan,10.2552393838
2019-11-28 07:09:05,56.1074,-34.8826,288.0,6.457,34.948,-0.00366104005588,0.0001230222,0.03026,1.96415,nan,nan,nan,10.2063199056
2019-11-28 07:09:05,56.1074,-34.8826,290.0,6.417,34.946,-0.00366104006211,0.0001181978,0.03026,1.9762,nan,nan,nan,10.1498048424
2019-11-28 07:09:05,56.1074,-34.8826,292.0,6.387,34.944,-0.00366104006715,0.0001199208,0.0267,1.9762,nan,nan,nan,10.1049209276
2019-11-28 07:09:05,56.1074,-34.8826,294.0,6.367,34.944,-0.00366104007055,0.0001202654,0.03204,1.9521,nan,nan,nan,10.0714268929
2019-11-28 07:09:05,56.1074,-34.8826,296.0,6.362,34.944,-0.00366104007159,0.0001195762,0.0267,2.0003,nan,nan,nan,10.0621392586
2019-11-28 07:09:05,56.1074,-34.8826,298.0,6.36,34.945,-0.00366104007206,0.0001181978,0.0267,2.01235,nan,nan,nan,10.0568454542
2019-11-28 07:09:05,56.1074,-34.8826,300.0,6.354,34.944,-0.00366104007317,0.0001216438,0.03026,1.98825,nan,nan,nan,10.0543553849
2019-11-28 07:09:05,56.1074,-34.8826,302.0,6.344,34.944,-0.0036610400748,0.0001199208,0.03026,1.98825,nan,nan,nan,10.053110622
2019-11-28 07:09:05,56.1074,-34.8826,304.0,6.337,34.944,-0.00366104007615,0.0001195762,0.03204,1.9762,nan,nan,nan,10.0412944017
2019-11-28 07:09:05,56.1074,-34.8826,306.0,6.33,34.943,-0.00366104007753,0.0001195762,0.0267,1.96415,nan,nan,nan,10.0099673435
2019-11-28 07:09:05,56.1074,-34.8826,308.0,6.32,34.943,-0.00366104007924,0.000117164,0.03026,2.01235,nan,nan,nan,9.95688181394
2019-11-28 07:09:05,56.1074,-34.8826,310.0,6.291,34.944,-0.00366104008409,0.00012061,0.03204,2.0244,nan,nan,nan,9.91177347402
2019-11-28 07:09:05,56.1074,-34.8826,312.0,6.271,34.944,-0.00366104008765,0.000118887,0.02848,2.0003,nan,nan,nan,9.88946161271
2019-11-28 07:09:05,56.1074,-34.8826,313.9,6.259,34.944,-0.00366104008938,0.0001164748,0.0356,2.01235,nan,nan,nan,9.87665126154
2019-11-28 07:09:05,56.1074,-34.8826,316.0,6.246,34.944,-0.00366104009146,0.0001244006,0.03026,2.01235,nan,nan,nan,9.86599077847
2019-11-28 07:09:05,56.1074,-34.8826,318.0,6.24,34.944,-0.00366104009271,0.0001178532,0.02848,2.0485,nan,nan,nan,9.85443175341
2019-11-28 07:09:05,56.1074,-34.8826,320.1,6.234,34.944,-0.00366104009348,0.0001168194,0.03204,2.03645,nan,nan,nan,9.84531737577
2019-11-28 07:09:05,56.1074,-34.8826,322.0,6.232,34.944,-0.00366104009409,0.0001216438,0.03026,2.03645,nan,nan,nan,9.84349568128
2019-11-28 07:09:05,56.1074,-34.8826,324.0,6.229,34.944,-0.00366104009473,0.0001230222,0.02848,2.03645,nan,nan,nan,9.83833634956
2019-11-28 07:09:05,56.1074,-34.8826,326.0,6.226,34.943,-0.00366104009525,0.0001147518,0.02848,2.03645,nan,nan,nan,9.83560621626
2019-11-28 07:09:05,56.1074,-34.8826,328.0,6.223,34.943,-0.003661040096,0.0001175086,0.03204,2.0485,nan,nan,nan,9.83499964003
2019-11-28 07:09:05,56.1074,-34.8826,330.0,6.222,34.943,-0.00366104009645,0.0002615514,0.05518,2.01235,nan,nan,nan,9.83014860115
2019-11-28 07:09:05,56.1074,-34.8826,332.0,6.217,34.942,-0.00366104009794,0.0001181978,0.02492,2.0244,nan,nan,nan,9.81125619837
2019-11-28 07:09:05,56.1074,-34.8826,334.0,6.181,34.944,-0.00366104010393,0.0001178532,0.0267,2.03645,nan,nan,nan,9.78299689976
