datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-02-26 07:21:09,55.2232,-31.1753,0.5,5.9,34.746,-0.0036610401457,0.0001984896,0.5607,1.79545,0.0076616581251,12.2,nan,11.6161761175
2019-02-26 07:21:09,55.2232,-31.1753,2.0,5.906,34.743,-0.00366104014641,0.0001540362,0.5696,1.8075,0.0081248780843,10.8,nan,11.6089961189
2019-02-26 07:21:09,55.2232,-31.1753,4.0,5.914,34.743,-0.00366104014709,0.000136117,0.5785,1.8075,0.0076616581251,8.6,nan,11.6058593601
2019-02-26 07:21:09,55.2232,-31.1753,6.0,5.914,34.743,-0.00366104014711,0.0001350832,0.5785,1.8075,0.0076616581251,5.9,nan,11.6015849858
2019-02-26 07:21:09,55.2232,-31.1753,8.0,5.913,34.743,-0.00366104014728,0.0001364616,0.5696,1.81955,0.0085880980435,6.8,nan,11.6030785781
2019-02-26 07:21:09,55.2232,-31.1753,10.0,5.914,34.743,-0.00366104014703,0.0001454212,0.5785,1.79545,0.0081248780843,5.4,2.36,11.6079306877
2019-02-26 07:21:09,55.2232,-31.1753,11.9,5.913,34.743,-0.00366104014725,0.0001350832,0.58384,1.8075,0.0081248780843,4.1,nan,11.6055634933
2019-02-26 07:21:09,55.2232,-31.1753,14.0,5.912,34.743,-0.0036610401474,0.0001337048,0.60164,1.79545,0.0081248780843,3.3,1.62,11.6085225791
2019-02-26 07:21:09,55.2232,-31.1753,16.1,5.912,34.743,-0.00366104014734,0.0001454212,0.61054,1.8075,0.0081248780843,3.3,1.79,11.6071908756
2019-02-26 07:21:09,55.2232,-31.1753,18.0,5.912,34.743,-0.00366104014737,0.0001371508,0.60164,1.81955,0.0081248780843,3.4,1.76,11.6075607744
2019-02-26 07:21:09,55.2232,-31.1753,20.2,5.911,34.743,-0.00366104014757,0.0001371508,0.59986,1.8075,0.00719843816591,2.9,1.4,11.6044688667
2019-02-26 07:21:09,55.2232,-31.1753,21.4,5.913,34.743,-0.00366104014719,0.000136117,0.60164,1.79545,0.0076616581251,2.7,1.27,11.6040990891
2019-02-26 07:21:09,55.2232,-31.1753,24.0,5.916,34.743,-0.00366104014669,0.0001333602,0.62122,1.81955,0.0076616581251,2.2,1.16,11.6005351763
2019-02-26 07:21:09,55.2232,-31.1753,26.0,5.917,34.743,-0.00366104014658,0.0001347386,0.58562,1.81955,0.0076616581251,2.6,1.15,11.6010231014
2019-02-26 07:21:09,55.2232,-31.1753,28.0,5.916,34.743,-0.00366104014669,0.0001337048,0.59808,1.8075,0.0081248780843,1.8,0.71,11.5985689461
2019-02-26 07:21:09,55.2232,-31.1753,29.9,5.916,34.743,-0.00366104014666,0.0001357724,0.60342,1.77135,0.0081248780843,2.1,0.61,11.6000472764
2019-02-26 07:21:09,55.2232,-31.1753,32.0,5.916,34.743,-0.00366104014666,0.0001330156,0.59452,1.7834,0.0085880980435,1.8,0.58,11.5996481044
2019-02-26 07:21:09,55.2232,-31.1753,34.0,5.917,34.743,-0.00366104014655,0.0001371508,0.60698,1.79545,0.0081248780843,1.9,0.5,11.5995446181
2019-02-26 07:21:09,55.2232,-31.1753,36.1,5.917,34.743,-0.00366104014658,0.0001333602,0.59274,1.81955,0.0081248780843,1.7,0.53,11.6005351763
2019-02-26 07:21:09,55.2232,-31.1753,38.0,5.917,34.743,-0.00366104014659,0.0001385292,0.61944,1.8075,0.0081248780843,1.9,0.48,11.5973273276
2019-02-26 07:21:09,55.2232,-31.1753,40.0,5.917,34.743,-0.00366104014651,0.0001319818,0.60342,1.79545,0.0085880980435,1.7,0.75,11.6000472764
2019-02-26 07:21:09,55.2232,-31.1753,42.0,5.916,34.743,-0.00366104014662,0.0001350832,0.60342,1.8075,0.0081248780843,1.7,0.27,11.595361766
2019-02-26 07:21:09,55.2232,-31.1753,44.0,5.916,34.743,-0.00366104014669,0.0001426644,0.59808,1.79545,0.0081248780843,1.8,0.31,11.597770744
2019-02-26 07:21:09,55.2232,-31.1753,46.0,5.916,34.743,-0.00366104014663,0.0001433536,0.5963,1.8075,0.0085880980435,1.8,0.48,11.5939875941
2019-02-26 07:21:09,55.2232,-31.1753,48.1,5.917,34.743,-0.00366104014655,0.0002932546,0.65326,1.81955,0.0081248780843,1.7,0.27,11.5951696654
2019-02-26 07:21:09,55.2232,-31.1753,50.0,5.918,34.743,-0.0036610401464,0.000136117,0.60876,1.8075,0.0076616581251,1.8,0.24,11.5948150284
2019-02-26 07:21:09,55.2232,-31.1753,52.0,5.917,34.743,-0.00366104014649,0.0001340494,0.60164,1.8075,0.0076616581251,1.8,0.21,11.5939580442
2019-02-26 07:21:09,55.2232,-31.1753,54.1,5.917,34.743,-0.00366104014646,0.000134394,0.61232,1.8075,0.0081248780843,1.7,0.21,11.5931454586
2019-02-26 07:21:09,55.2232,-31.1753,56.0,5.917,34.743,-0.00366104014643,0.0001350832,0.59808,1.79545,0.0081248780843,1.8,0.16,11.5920670442
2019-02-26 07:21:09,55.2232,-31.1753,58.0,5.917,34.743,-0.00366104014645,0.0001354278,0.60698,1.8075,0.0076616581251,1.7,0.15,11.5923033984
2019-02-26 07:21:09,55.2232,-31.1753,60.0,5.917,34.743,-0.00366104014643,0.0001364616,0.60342,1.7834,0.0076616581251,1.8,0.16,11.5914909555
2019-02-26 07:21:09,55.2232,-31.1753,62.1,5.918,34.743,-0.00366104014641,0.0001340494,0.6052,1.8075,0.00719843816591,1.7,0.19,11.5901911924
2019-02-26 07:21:09,55.2232,-31.1753,64.0,5.918,34.743,-0.00366104014639,0.0004765818,0.60698,1.79545,0.00673521820671,1.8,0.23,11.5931454586
2019-02-26 07:21:09,55.2232,-31.1753,66.1,5.918,34.743,-0.00366104014635,0.0001354278,0.60698,1.8075,0.0076616581251,1.7,0.16,11.5889802108
2019-02-26 07:21:09,55.2232,-31.1753,67.9,5.918,34.743,-0.00366104014633,0.0001347386,0.6052,1.79545,0.0076616581251,1.8,0.22,11.5884486094
2019-02-26 07:21:09,55.2232,-31.1753,69.9,5.918,34.743,-0.00366104014636,0.0001443874,0.61232,1.8075,0.0076616581251,1.7,0.13,11.5850234533
2019-02-26 07:21:09,55.2232,-31.1753,72.0,5.918,34.743,-0.00366104014637,0.0001388738,0.6052,1.8075,0.00719843816591,1.7,0.13,11.5882271177
2019-02-26 07:21:09,55.2232,-31.1753,74.0,5.918,34.743,-0.00366104014629,0.000132671,0.60342,1.81955,0.00719843816591,1.7,0.12,11.5850234533
2019-02-26 07:21:09,55.2232,-31.1753,76.0,5.919,34.743,-0.00366104014619,0.0001350832,0.59808,1.79545,0.00673521820671,1.8,0.11,11.5870902089
2019-02-26 07:21:09,55.2232,-31.1753,77.9,5.919,34.743,-0.00366104014616,0.0001399076,0.62478,1.81955,0.00719843816591,1.6,0.17,11.5839164492
2019-02-26 07:21:09,55.2232,-31.1753,80.0,5.92,34.743,-0.0036610401461,0.000132671,0.60342,1.8075,0.00673521820671,1.7,0.18,11.5828095751
2019-02-26 07:21:09,55.2232,-31.1753,82.1,5.92,34.743,-0.00366104014604,0.000132671,0.59274,1.81955,0.00673521820671,1.7,0.17,11.578206374
2019-02-26 07:21:09,55.2232,-31.1753,84.0,5.921,34.743,-0.0036610401459,0.000134394,0.59808,1.79545,0.00673521820671,1.7,0.13,11.5754337359
2019-02-26 07:21:09,55.2232,-31.1753,86.0,5.923,34.743,-0.00366104014547,0.000132671,0.58562,1.79545,0.00719843816591,1.8,0.09,11.5722344181
2019-02-26 07:21:09,55.2232,-31.1753,88.0,5.923,34.743,-0.00366104014552,0.0001340494,0.59096,1.79545,0.0076616581251,1.7,0.09,11.5719985667
2019-02-26 07:21:09,55.2232,-31.1753,90.0,5.924,34.743,-0.00366104014546,0.0001388738,0.6052,1.8316,0.0076616581251,1.8,0.09,11.5690509228
2019-02-26 07:21:09,55.2232,-31.1753,92.0,5.924,34.743,-0.00366104014539,0.000134394,0.63546,1.7834,0.0081248780843,1.8,0.07,11.5721901955
2019-02-26 07:21:09,55.2232,-31.1753,94.0,5.924,34.743,-0.00366104014537,0.0001330156,0.59274,1.79545,0.0076616581251,1.7,0.09,11.5700235433
2019-02-26 07:21:09,55.2232,-31.1753,96.0,5.924,34.743,-0.00366104014535,0.0001340494,0.59274,1.81955,0.0081248780843,1.7,0.1,11.5704214624
2019-02-26 07:21:09,55.2232,-31.1753,98.0,5.924,34.743,-0.00366104014539,0.0001357724,0.5963,1.79545,0.0081248780843,1.8,0.11,11.5700235433
2019-02-26 07:21:09,55.2232,-31.1753,100.0,5.924,34.743,-0.00366104014536,0.0001337048,0.60164,1.8075,0.0081248780843,1.8,0.05,11.5710110032
2019-02-26 07:21:09,55.2232,-31.1753,102.0,5.925,34.743,-0.00366104014534,0.0001419752,0.58384,1.7834,0.0076616581251,1.8,0.05,11.568947772
2019-02-26 07:21:09,55.2232,-31.1753,104.0,5.925,34.743,-0.0036610401453,0.000141286,0.58562,1.8316,0.0076616581251,1.8,0.06,11.5668849928
2019-02-26 07:21:09,55.2232,-31.1753,106.0,5.925,34.743,-0.00366104014528,0.0001340494,0.5874,1.79545,0.0076616581251,1.8,0.08,11.5645280841
2019-02-26 07:21:09,55.2232,-31.1753,108.0,5.925,34.743,-0.00366104014527,0.0001478334,0.60164,1.8075,0.0081248780843,1.7,0.08,11.5683583604
2019-02-26 07:21:09,55.2232,-31.1753,110.0,5.926,34.743,-0.00366104014524,0.0001347386,0.58918,1.8075,0.0076616581251,1.8,0.06,11.5630553159
2019-02-26 07:21:09,55.2232,-31.1753,112.0,5.926,34.742,-0.00366104014526,0.0001354278,0.59096,1.84365,0.0076616581251,1.8,0.06,11.5621717656
2019-02-26 07:21:09,55.2232,-31.1753,114.0,5.926,34.742,-0.00366104014524,0.0001457658,0.59452,1.8075,0.0085880980435,1.8,0.07,11.5621717656
2019-02-26 07:21:09,55.2232,-31.1753,116.0,5.926,34.742,-0.00366104014524,0.0001316372,0.60164,1.7834,0.0085880980435,1.7,0.08,11.5615827781
2019-02-26 07:21:09,55.2232,-31.1753,118.0,5.926,34.742,-0.00366104014524,0.000136117,0.58918,1.79545,0.0081248780843,1.7,0.06,11.5609938275
2019-02-26 07:21:09,55.2232,-31.1753,120.0,5.926,34.742,-0.00366104014521,0.0001319818,0.58562,1.81955,0.0081248780843,1.7,0.05,11.5589769509
2019-02-26 07:21:09,55.2232,-31.1753,122.0,5.926,34.742,-0.00366104014521,0.000132671,0.59274,1.8075,0.0076616581251,1.7,0.06,11.5554006344
2019-02-26 07:21:09,55.2232,-31.1753,124.0,5.927,34.743,-0.00366104014517,0.0001330156,0.58562,1.79545,0.0085880980435,1.8,0.05,11.550693155
2019-02-26 07:21:09,55.2232,-31.1753,126.0,5.927,34.743,-0.0036610401452,0.000132671,0.58562,1.8075,0.0081248780843,1.8,0.06,11.543930279
2019-02-26 07:21:09,55.2232,-31.1753,128.0,5.927,34.743,-0.00366104014527,0.0001333602,0.5696,1.81955,0.0076616581251,1.8,0.05,11.5395223273
2019-02-26 07:21:09,55.2232,-31.1753,130.0,5.926,34.744,-0.00366104014539,0.0001319818,0.56604,1.81955,0.0081248780843,1.7,0.06,11.5462820321
2019-02-26 07:21:09,55.2232,-31.1753,132.0,5.928,34.743,-0.00366104014516,0.0001312926,0.58384,1.7834,0.0085880980435,1.7,0.1,11.5468700622
2019-02-26 07:21:09,55.2232,-31.1753,134.0,5.928,34.743,-0.00366104014514,0.0001347386,0.59808,1.81955,0.0076616581251,1.8,0.06,11.5445181621
2019-02-26 07:21:09,55.2232,-31.1753,136.0,5.928,34.743,-0.00366104014517,0.0001357724,0.57672,1.8316,0.0076616581251,1.7,0.05,11.5459880308
2019-02-26 07:21:09,55.2232,-31.1753,138.0,5.929,34.743,-0.00366104014509,0.0001347386,0.58384,1.79545,0.0081248780843,1.7,0.07,11.5389347566
2019-02-26 07:21:09,55.2232,-31.1753,140.0,5.929,34.743,-0.0036610401452,0.000134394,0.59096,1.77135,0.0076616581251,1.7,0.08,11.5266042513
2019-02-26 07:21:09,55.2232,-31.1753,142.0,5.928,34.743,-0.00366104014527,0.0001337048,0.5785,1.8075,0.00719843816591,1.7,0.08,11.5140701627
2019-02-26 07:21:09,55.2232,-31.1753,144.0,5.927,34.744,-0.00366104014552,0.0001340494,0.55892,1.8075,0.0076616581251,1.7,0.05,11.4906594518
2019-02-26 07:21:09,55.2232,-31.1753,146.0,5.926,34.745,-0.00366104014574,0.0001312926,0.5429,1.81955,0.0081248780843,1.7,0.07,11.4818224887
2019-02-26 07:21:09,55.2232,-31.1753,148.0,5.926,34.745,-0.00366104014578,0.0001402522,0.55358,1.8075,0.0076616581251,1.7,0.07,11.4774436136
2019-02-26 07:21:09,55.2232,-31.1753,150.0,5.925,34.745,-0.00366104014601,0.0001302588,0.53222,1.81955,0.00719843816591,1.7,0.08,11.4622065062
2019-02-26 07:21:09,55.2232,-31.1753,152.0,5.925,34.746,-0.00366104014607,0.0001316372,0.52332,1.7834,0.0076616581251,1.7,0.08,11.4573271307
2019-02-26 07:21:09,55.2232,-31.1753,154.0,5.925,34.746,-0.00366104014622,0.0001323264,0.534,1.8316,0.0076616581251,1.7,0.06,11.4480124111
2019-02-26 07:21:09,55.2232,-31.1753,156.0,5.926,34.746,-0.00366104014617,0.0001323264,0.53756,1.81955,0.0081248780843,1.8,0.06,11.4323874564
2019-02-26 07:21:09,55.2232,-31.1753,158.0,5.924,34.747,-0.00366104014651,0.000132671,0.51442,1.81955,0.0076616581251,1.8,0.06,11.4059211055
2019-02-26 07:21:09,55.2232,-31.1753,160.0,5.924,34.748,-0.0036610401467,0.0001457658,0.5162,1.8075,0.0081248780843,1.7,0.09,11.3853799503
2019-02-26 07:21:09,55.2232,-31.1753,162.0,5.925,34.747,-0.00366104014675,0.0001323264,0.51798,1.8075,0.00719843816591,1.8,0.06,11.3415563474
2019-02-26 07:21:09,55.2232,-31.1753,164.0,5.922,34.749,-0.00366104014736,0.0001302588,0.49306,1.8316,0.0076616581251,1.8,0.06,11.273636272
2019-02-26 07:21:09,55.2232,-31.1753,166.0,5.916,34.753,-0.00366104014878,0.000127502,0.43966,1.8557,0.0081248780843,1.8,0.06,11.2074869992
2019-02-26 07:21:09,55.2232,-31.1753,168.0,5.905,34.757,-0.00366104015054,0.0001250898,0.4094,1.8798,0.0085880980435,1.7,0.07,11.161533954
2019-02-26 07:21:09,55.2232,-31.1753,170.0,5.903,34.757,-0.00366104015115,0.000125779,0.40762,1.84365,0.00719843816591,1.7,0.07,11.1024870755
2019-02-26 07:21:09,55.2232,-31.1753,172.0,5.893,34.76,-0.00366104015286,0.0001244006,0.36846,1.89185,0.0081248780843,1.7,0.05,11.0212899211
2019-02-26 07:21:09,55.2232,-31.1753,174.0,5.882,34.764,-0.00366104015518,0.0001237114,0.34532,1.89185,0.0081248780843,1.7,0.09,10.9350301269
2019-02-26 07:21:09,55.2232,-31.1753,176.0,5.875,34.768,-0.00366104015635,0.0001216438,0.32218,1.9039,0.0076616581251,1.8,0.09,10.8240666121
2019-02-26 07:21:09,55.2232,-31.1753,178.0,5.875,34.774,-0.00366104015662,0.0001216438,0.29014,1.928,0.0076616581251,1.7,0.08,10.7097579505
2019-02-26 07:21:09,55.2232,-31.1753,180.0,5.871,34.777,-0.00366104015769,0.0001226776,0.27946,1.928,0.0076616581251,1.8,0.09,10.5754572401
2019-02-26 07:21:09,55.2232,-31.1753,182.0,5.845,34.786,-0.00366104016218,0.0001185424,0.22428,1.9762,0.00719843816591,1.7,0.06,10.395251635
2019-02-26 07:21:09,55.2232,-31.1753,184.0,5.814,34.796,-0.00366104016774,0.0001164748,0.17622,1.928,0.0085880980435,1.7,0.05,10.2323335234
2019-02-26 07:21:09,55.2232,-31.1753,186.0,5.783,34.804,-0.0036610401733,0.0001368062,0.13706,2.01235,0.0081248780843,1.8,0.08,10.0811616635
2019-02-26 07:21:09,55.2232,-31.1753,188.0,5.729,34.817,-0.00366104018295,0.0001181978,0.08722,2.03645,0.0085880980435,1.8,0.07,9.92494363249
2019-02-26 07:21:09,55.2232,-31.1753,190.0,5.647,34.83,-0.00366104019558,0.000115441,0.05162,2.08465,0.0085880980435,1.8,0.05,9.82348297978
2019-02-26 07:21:09,55.2232,-31.1753,192.0,5.591,34.838,-0.00366104020413,0.0001126842,0.04628,2.0726,0.00905131800269,1.8,0.06,9.76613496413
2019-02-26 07:21:09,55.2232,-31.1753,194.0,5.558,34.842,-0.00366104020975,0.0001130288,0.03916,2.10875,0.00905131800269,1.7,0.06,9.72197321554
2019-02-26 07:21:09,55.2232,-31.1753,196.0,5.536,34.844,-0.00366104021395,0.0001126842,0.0356,2.10875,0.0085880980435,1.8,0.06,9.69186592658
2019-02-26 07:21:09,55.2232,-31.1753,198.0,5.521,34.845,-0.00366104021621,0.0001126842,0.03382,2.0726,0.00905131800269,1.7,0.07,9.67310385765
2019-02-26 07:21:09,55.2232,-31.1753,200.0,5.501,34.847,-0.00366104021928,0.0001144072,0.03026,2.0967,0.0081248780843,1.7,0.06,9.65497756129
2019-02-26 07:21:09,55.2232,-31.1753,202.0,5.486,34.849,-0.00366104022159,0.0001150964,0.03026,2.10875,0.0085880980435,1.7,0.06,9.63955673483
2019-02-26 07:21:09,55.2232,-31.1753,204.0,5.476,34.85,-0.0036610402233,0.000113718,0.0356,2.1208,0.0081248780843,1.8,0.07,9.62724062731
2019-02-26 07:21:09,55.2232,-31.1753,206.0,5.473,34.851,-0.00366104022412,0.000113718,0.0356,2.1208,0.0081248780843,1.7,0.06,9.61441103906
2019-02-26 07:21:09,55.2232,-31.1753,208.0,5.468,34.851,-0.00366104022487,0.0001130288,0.03204,2.13285,0.0076616581251,1.7,0.04,9.60260406547
2019-02-26 07:21:09,55.2232,-31.1753,210.0,5.459,34.853,-0.00366104022623,0.0001116504,0.03204,2.10875,0.0081248780843,1.7,0.07,9.58934127824
2019-02-26 07:21:09,55.2232,-31.1753,212.0,5.443,34.855,-0.003661040229,0.0001106166,0.03382,2.1208,0.0081248780843,1.7,0.07,9.57792282316
2019-02-26 07:21:09,55.2232,-31.1753,214.0,5.439,34.855,-0.00366104022975,0.0001140626,0.03204,2.13285,0.0085880980435,1.7,0.04,9.56475818426
2019-02-26 07:21:09,55.2232,-31.1753,216.0,5.432,34.856,-0.00366104023103,0.0001133734,0.03382,2.1208,0.0081248780843,1.8,0.06,9.55055917469
2019-02-26 07:21:09,55.2232,-31.1753,218.0,5.417,34.859,-0.00366104023348,0.0001116504,0.03026,2.10875,0.0076616581251,1.8,0.06,9.53006647995
2019-02-26 07:21:09,55.2232,-31.1753,220.0,5.409,34.86,-0.00366104023484,0.0001126842,0.03026,2.10875,0.00905131800269,1.8,0.05,9.51931354518
2019-02-26 07:21:09,55.2232,-31.1753,222.0,5.401,34.861,-0.00366104023615,0.0001106166,0.0267,2.1449,0.0085880980435,1.8,0.07,9.5041430468
2019-02-26 07:21:09,55.2232,-31.1753,224.0,5.387,34.863,-0.00366104023837,0.0001123396,0.03204,2.10875,0.0085880980435,1.8,0.06,9.48783677015
2019-02-26 07:21:09,55.2232,-31.1753,226.0,5.373,34.866,-0.00366104024067,0.0001109612,0.03204,2.1208,0.0085880980435,1.8,0.05,9.47458262789
2019-02-26 07:21:09,55.2232,-31.1753,228.0,5.372,34.87,-0.00366104024074,0.0001099274,0.03382,2.1208,0.0081248780843,1.7,0.04,9.46784748376
2019-02-26 07:21:09,55.2232,-31.1753,230.0,5.375,34.873,-0.00366104024037,0.0001113058,0.03026,2.15695,0.00905131800269,1.7,0.05,9.46529421719
2019-02-26 07:21:09,55.2232,-31.1753,232.0,5.379,34.876,-0.00366104023969,0.0001099274,0.03382,2.1208,0.00905131800269,1.7,0.06,9.45508908006
2019-02-26 07:21:09,55.2232,-31.1753,234.0,5.377,34.879,-0.0036610402403,0.0001150964,0.02848,2.10875,0.00905131800269,1.7,0.07,9.44975962038
2019-02-26 07:21:09,55.2232,-31.1753,236.0,5.373,34.879,-0.00366104024097,0.0001106166,0.03204,2.13285,0.00905131800269,1.7,0.06,9.44512811918
2019-02-26 07:21:09,55.2232,-31.1753,238.0,5.37,34.88,-0.00366104024151,0.0001099274,0.03382,2.13285,0.00905131800269,1.7,0.06,9.43494801212
2019-02-26 07:21:09,55.2232,-31.1753,240.0,5.366,34.881,-0.00366104024214,0.000111995,0.03204,2.15695,0.00905131800269,1.8,0.07,9.4298626946
2019-02-26 07:21:09,55.2232,-31.1753,242.0,5.368,34.885,-0.00366104024176,0.0001185424,0.03026,2.1208,0.00905131800269,1.8,0.08,9.423625933
2019-02-26 07:21:09,55.2232,-31.1753,244.0,5.371,34.889,-0.0036610402414,0.0001113058,0.03382,2.15695,0.00905131800269,1.8,0.1,9.42085556231
2019-02-26 07:21:09,55.2232,-31.1753,246.0,5.372,34.89,-0.0036610402414,0.0001109612,0.03026,2.15695,nan,nan,nan,9.41624035939
2019-02-26 07:21:09,55.2232,-31.1753,248.0,5.371,34.891,-0.00366104024158,0.000111995,0.03026,2.13285,nan,nan,nan,9.40840048067
2019-02-26 07:21:09,55.2232,-31.1753,250.0,5.37,34.891,-0.00366104024198,0.0001116504,0.03382,2.1208,nan,nan,nan,9.39412354289
2019-02-26 07:21:09,55.2232,-31.1753,252.0,5.342,34.895,-0.00366104024688,0.000115441,0.03204,2.1449,nan,nan,nan,9.37539413423
2019-02-26 07:21:09,55.2232,-31.1753,254.0,5.308,34.9,-0.00366104025206,0.000111995,0.03204,2.1449,nan,nan,nan,9.35716565075
2019-02-26 07:21:09,55.2232,-31.1753,256.0,5.309,34.907,-0.00366104025164,0.0001088936,0.02848,2.1449,nan,nan,nan,9.35167070922
2019-02-26 07:21:09,55.2232,-31.1753,258.0,5.3,34.91,-0.00366104025336,0.0001088936,0.03026,2.15695,nan,nan,nan,9.34983988498
2019-02-26 07:21:09,55.2232,-31.1753,260.0,5.286,34.91,-0.00366104025514,0.000110272,0.03026,2.15695,nan,nan,nan,9.33909209354
2019-02-26 07:21:09,55.2232,-31.1753,262.0,5.306,34.913,-0.0036610402517,0.0001082044,0.03026,2.15695,nan,nan,nan,9.33429446983
2019-02-26 07:21:09,55.2232,-31.1753,264.0,5.33,34.918,-0.00366104024857,0.0001078598,0.02848,2.1449,nan,nan,nan,9.33418027514
2019-02-26 07:21:09,55.2232,-31.1753,266.0,5.319,34.917,-0.00366104025043,0.0001088936,0.03026,2.169,nan,nan,nan,9.33178255686
2019-02-26 07:21:09,55.2232,-31.1753,268.0,5.307,34.915,-0.00366104025249,0.0001082044,0.03026,2.15695,nan,nan,nan,9.32630470933
2019-02-26 07:21:09,55.2232,-31.1753,270.0,5.302,34.917,-0.00366104025157,0.0001088936,0.03382,2.15695,nan,nan,nan,9.31103188252
2019-02-26 07:21:09,55.2232,-31.1753,272.0,5.341,34.926,-0.00366104024721,0.0001092382,0.03204,2.15695,nan,nan,nan,9.31422084906
2019-02-26 07:21:09,55.2232,-31.1753,274.0,5.351,34.927,-0.00366104024549,0.0001116504,0.03204,2.13285,nan,nan,nan,9.31376520579
2019-02-26 07:21:09,55.2232,-31.1753,276.0,5.329,34.925,-0.00366104024968,0.000108549,0.02848,2.13285,nan,nan,nan,9.31786691491
2019-02-26 07:21:09,55.2232,-31.1753,278.0,5.277,34.919,-0.00366104025743,0.0001092382,0.03026,2.13285,nan,nan,nan,9.30596627717
2019-02-26 07:21:09,55.2232,-31.1753,280.0,5.3,34.922,-0.00366104025353,0.0001123396,0.02848,2.15695,nan,nan,nan,9.30374751246
2019-02-26 07:21:09,55.2232,-31.1753,282.0,5.318,34.926,-0.00366104025076,0.000108549,0.03026,2.169,nan,nan,nan,9.30010777566
2019-02-26 07:21:09,55.2232,-31.1753,284.0,5.326,34.93,-0.00366104025003,0.0001106166,0.03204,2.13285,nan,nan,nan,9.29402623254
2019-02-26 07:21:09,55.2232,-31.1753,286.0,5.316,34.931,-0.00366104025172,0.0001082044,0.03204,2.15695,nan,nan,nan,9.29396941717
2019-02-26 07:21:09,55.2232,-31.1753,288.0,5.314,34.931,-0.00366104025221,0.0001088936,0.03204,2.1449,nan,nan,nan,9.2923219445
2019-02-26 07:21:09,55.2232,-31.1753,290.0,5.284,34.931,-0.00366104025732,0.0001075152,0.0356,2.13285,nan,nan,nan,9.29192432879
2019-02-26 07:21:09,55.2232,-31.1753,292.0,5.272,34.93,-0.00366104025918,0.0001113058,0.03204,2.169,nan,nan,nan,9.29232194451
2019-02-26 07:21:09,55.2232,-31.1753,294.0,5.27,34.93,-0.00366104025968,0.0001123396,0.03204,2.15695,nan,nan,nan,9.28806278972
2019-02-26 07:21:09,55.2232,-31.1753,296.0,5.267,34.93,-0.00366104026026,0.000108549,0.03026,2.15695,nan,nan,nan,9.28760861181
2019-02-26 07:21:09,55.2232,-31.1753,298.0,5.265,34.931,-0.00366104026083,0.0001092382,0.03382,2.1931,nan,nan,nan,9.2874950713
2019-02-26 07:21:09,55.2232,-31.1753,300.0,5.265,34.931,-0.00366104026095,0.0001092382,0.03204,2.169,nan,nan,nan,9.28834666382
2019-02-26 07:21:09,55.2232,-31.1753,302.0,5.264,34.931,-0.00366104026135,0.000108549,0.03382,2.169,nan,nan,nan,9.29010690501
2019-02-26 07:21:09,55.2232,-31.1753,304.0,5.261,34.93,-0.00366104026228,0.0001123396,0.0267,2.169,nan,nan,nan,9.29573087852
2019-02-26 07:21:09,55.2232,-31.1753,306.0,5.221,34.93,-0.00366104026928,0.0001078598,0.02848,2.169,nan,nan,nan,9.29516262342
2019-02-26 07:21:09,55.2232,-31.1753,308.0,5.186,34.929,-0.00366104027456,0.0001092382,0.03026,2.1931,nan,nan,nan,9.29914124474
2019-02-26 07:21:09,55.2232,-31.1753,310.0,5.167,34.927,-0.00366104027771,0.000113718,0.03026,2.18105,nan,nan,nan,9.30255304401
2019-02-26 07:21:09,55.2232,-31.1753,312.0,5.153,34.926,-0.00366104028037,0.000110272,0.03382,2.1449,nan,nan,nan,9.30283742533
2019-02-26 07:21:09,55.2232,-31.1753,314.0,5.14,34.925,-0.00366104028238,0.0001082044,0.0267,2.18105,nan,nan,nan,9.30511283441
2019-02-26 07:21:09,55.2232,-31.1753,316.0,5.116,34.927,-0.00366104028618,0.0001088936,0.02848,2.15695,nan,nan,nan,9.31251231853
2019-02-26 07:21:09,55.2232,-31.1753,318.0,5.094,34.927,-0.00366104028987,0.0001123396,0.03026,2.169,nan,nan,nan,9.31564489892
2019-02-26 07:21:09,55.2232,-31.1753,320.0,5.081,34.926,-0.0036610402922,0.0001088936,0.0267,2.15695,nan,nan,nan,9.31678431844
2019-02-26 07:21:09,55.2232,-31.1753,322.0,5.069,34.924,-0.00366104029437,0.0001082044,0.02492,2.169,nan,nan,nan,9.31849374721
2019-02-26 07:21:09,55.2232,-31.1753,324.0,5.036,34.922,-0.00366104029961,0.0001116504,0.02848,2.18105,nan,nan,nan,9.31877868695
2019-02-26 07:21:09,55.2232,-31.1753,326.0,5.018,34.92,-0.00366104030276,0.0001088936,0.0356,2.15695,nan,nan,nan,9.31678431844
2019-02-26 07:21:09,55.2232,-31.1753,328.0,5.013,34.92,-0.00366104030358,0.0001082044,0.03204,2.15695,nan,nan,nan,9.31678431844
2019-02-26 07:21:09,55.2232,-31.1753,330.0,5.01,34.919,-0.0036610403043,0.0001123396,0.03738,2.1449,nan,nan,nan,9.31849374721
2019-02-26 07:21:09,55.2232,-31.1753,332.0,5.003,34.919,-0.00366104030548,0.0001075152,0.03026,2.15695,nan,nan,nan,9.32020353546
2019-02-26 07:21:09,55.2232,-31.1753,334.0,4.998,34.92,-0.00366104030647,0.0001092382,0.02848,2.169,nan,nan,nan,9.32333908124
