datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-11-18 07:10:29,55.9856,-34.9199,0.0,7.512,34.854,-0.00366103986895,0.0001678202,0.60876,1.8316,0.00441911841073,10.8,nan,12.0127880609
2019-11-18 07:10:29,55.9856,-34.9199,2.1,7.533,34.853,-0.00366103986874,0.0001626512,0.58384,1.8316,0.00441911841073,7.7,nan,12.0159532857
2019-11-18 07:10:29,55.9856,-34.9199,3.9,7.539,34.85,-0.00366103986886,0.0001623066,0.6052,1.8316,0.00395589845153,7.7,nan,12.0143165035
2019-11-18 07:10:29,55.9856,-34.9199,6.0,7.54,34.85,-0.00366103986879,0.0001691986,0.6764,1.8316,0.00488233836992,5.5,nan,12.0138841922
2019-11-18 07:10:29,55.9856,-34.9199,7.9,7.54,34.85,-0.00366103986879,0.0001633404,0.65148,1.81955,0.00441911841073,4.3,1.92,12.0117537975
2019-11-18 07:10:29,55.9856,-34.9199,10.0,7.54,34.849,-0.00366103986885,0.0001643742,0.63012,1.8316,0.00488233836992,4.5,2.02,12.010673342
2019-11-18 07:10:29,55.9856,-34.9199,12.0,7.532,34.849,-0.00366103986997,0.0001650634,0.63902,1.84365,0.00488233836992,4.0,1.99,12.0075098459
2019-11-18 07:10:29,55.9856,-34.9199,14.0,7.525,34.849,-0.00366103987114,0.0001598944,0.62122,1.84365,0.00488233836992,3.4,1.8,12.003314025
2019-11-18 07:10:29,55.9856,-34.9199,15.9,7.53,34.849,-0.00366103987007,0.000163685,0.60164,1.8316,0.00441911841073,3.1,1.52,12.0086979644
2019-11-18 07:10:29,55.9856,-34.9199,18.0,7.545,34.849,-0.00366103986786,0.0001695432,0.62478,1.84365,0.00441911841073,2.5,1.21,12.0137606782
2019-11-18 07:10:29,55.9856,-34.9199,20.0,7.544,34.849,-0.0036610398682,0.0001633404,0.623,1.84365,0.00488233836992,2.3,1.17,12.0101177263
2019-11-18 07:10:29,55.9856,-34.9199,22.0,7.544,34.849,-0.00366103986809,0.0001592052,0.6586,1.84365,0.00441911841073,2.4,1.08,12.010997466
2019-11-18 07:10:29,55.9856,-34.9199,24.0,7.542,34.849,-0.00366103986824,0.000170577,0.60342,1.84365,0.00488233836992,2.0,0.99,12.0081424623
2019-11-18 07:10:29,55.9856,-34.9199,26.0,7.545,34.849,-0.00366103986782,0.0001667864,0.61944,1.8316,0.00441911841073,2.0,0.89,12.0078492934
2019-11-18 07:10:29,55.9856,-34.9199,28.1,7.545,34.849,-0.00366103986789,0.0001612728,0.62834,1.81955,0.00488233836992,1.9,0.79,12.0085436551
2019-11-18 07:10:29,55.9856,-34.9199,30.0,7.543,34.849,-0.00366103986812,0.0001640296,0.59808,1.81955,0.00441911841073,1.7,0.62,12.0063064462
2019-11-18 07:10:29,55.9856,-34.9199,32.0,7.544,34.849,-0.00366103986792,0.0001660972,0.58028,1.8316,0.00488233836992,1.7,0.44,12.0081578924
2019-11-18 07:10:29,55.9856,-34.9199,34.0,7.551,34.849,-0.00366103986663,0.000161962,0.6408,1.84365,0.00488233836992,1.6,0.5,12.0078492934
2019-11-18 07:10:29,55.9856,-34.9199,36.0,7.56,34.849,-0.0036610398654,0.000167131,0.64436,1.8557,0.00395589845153,1.8,0.43,12.0119544668
2019-11-18 07:10:29,55.9856,-34.9199,38.0,7.563,34.85,-0.00366103986508,0.0001674756,0.6141,1.81955,0.00441911841073,1.7,0.37,12.0140231473
2019-11-18 07:10:29,55.9856,-34.9199,40.0,7.56,34.849,-0.00366103986545,0.0001612728,0.6408,1.8316,0.00395589845153,1.7,0.47,12.0099016621
2019-11-18 07:10:29,55.9856,-34.9199,42.0,7.56,34.849,-0.00366103986558,0.0001660972,0.6319,1.81955,0.00441911841073,1.7,0.39,12.007586992
2019-11-18 07:10:29,55.9856,-34.9199,44.0,7.555,34.849,-0.00366103986627,0.0001629958,0.58918,1.8316,0.00488233836992,1.7,0.38,12.0080498817
2019-11-18 07:10:29,55.9856,-34.9199,46.0,7.556,34.849,-0.00366103986622,0.0001595498,0.65148,1.8316,0.00395589845153,1.7,0.26,12.0061984561
2019-11-18 07:10:29,55.9856,-34.9199,48.0,7.555,34.849,-0.00366103986633,0.0001612728,0.6141,1.81955,0.00395589845153,1.7,0.34,12.0006463075
2019-11-18 07:10:29,55.9856,-34.9199,50.0,7.553,34.849,-0.00366103986652,0.0001605836,0.66928,1.8316,0.00395589845153,1.6,0.5,11.9997212597
2019-11-18 07:10:29,55.9856,-34.9199,52.0,7.553,34.849,-0.00366103986665,0.0001605836,0.6052,1.84365,0.00441911841073,1.6,0.24,11.9991046103
2019-11-18 07:10:29,55.9856,-34.9199,54.0,7.548,34.848,-0.00366103986748,0.0001698878,0.57494,1.8316,0.00395589845153,1.6,0.15,11.9991046103
2019-11-18 07:10:29,55.9856,-34.9199,56.0,7.555,34.848,-0.00366103986625,0.0001633404,0.65682,1.84365,0.00395589845153,1.6,0.26,11.9956366913
2019-11-18 07:10:29,55.9856,-34.9199,58.0,7.561,34.849,-0.00366103986548,0.0001612728,0.62656,1.81955,0.00441911841073,1.6,0.21,11.9997212597
2019-11-18 07:10:29,55.9856,-34.9199,60.0,7.562,34.849,-0.00366103986551,0.0001609282,0.6586,1.81955,0.00395589845153,1.7,0.2,11.9966384067
2019-11-18 07:10:29,55.9856,-34.9199,62.0,7.555,34.849,-0.00366103986622,0.0001623066,0.67284,1.8316,0.00441911841073,1.7,0.24,12.0010317703
2019-11-18 07:10:29,55.9856,-34.9199,64.0,7.561,34.849,-0.00366103986546,0.0001612728,0.58384,1.8316,0.00441911841073,1.6,0.12,11.9967925259
2019-11-18 07:10:29,55.9856,-34.9199,66.0,7.56,34.849,-0.00366103986562,0.000161962,0.65326,1.8557,0.00534555832912,1.7,0.17,11.9971778349
2019-11-18 07:10:29,55.9856,-34.9199,68.0,7.56,34.849,-0.00366103986555,0.0001633404,0.5963,1.8316,0.00441911841073,1.6,0.13,11.9956366913
2019-11-18 07:10:29,55.9856,-34.9199,70.0,7.561,34.849,-0.00366103986549,0.0001685094,0.61944,1.8316,0.00441911841073,1.7,0.07,11.995405541
2019-11-18 07:10:29,55.9856,-34.9199,72.0,7.561,34.849,-0.0036610398655,0.0001674756,0.6586,1.7834,0.00441911841073,1.6,0.16,11.9944809951
2019-11-18 07:10:29,55.9856,-34.9199,74.0,7.561,34.849,-0.00366103986558,0.0001595498,0.5963,1.81955,0.00441911841073,1.6,0.16,11.9967925259
2019-11-18 07:10:29,55.9856,-34.9199,76.0,7.561,34.849,-0.00366103986554,0.0001681648,0.61232,1.81955,0.00395589845153,1.6,0.1,11.9933254372
2019-11-18 07:10:29,55.9856,-34.9199,78.0,7.562,34.849,-0.00366103986539,0.0001616174,0.6586,1.8316,0.00441911841073,1.6,0.12,11.9917849085
2019-11-18 07:10:29,55.9856,-34.9199,80.0,7.563,34.849,-0.00366103986513,0.0001605836,0.57494,1.8316,0.00441911841073,1.7,0.15,11.9906296733
2019-11-18 07:10:29,55.9856,-34.9199,81.9,7.564,34.849,-0.00366103986507,0.0001564484,0.61232,1.81955,0.00488233836992,1.7,0.09,11.9888277824
2019-11-18 07:10:29,55.9856,-34.9199,83.9,7.565,34.849,-0.00366103986506,0.0001664418,0.61944,1.8075,0.00441911841073,1.7,0.1,11.9860101148
2019-11-18 07:10:29,55.9856,-34.9199,86.0,7.566,34.85,-0.00366103986492,0.0001616174,0.60698,1.79545,0.00395589845153,1.6,0.16,11.9890895747
2019-11-18 07:10:29,55.9856,-34.9199,88.0,7.566,34.85,-0.00366103986503,0.0001840164,0.58028,1.81955,0.00395589845153,1.6,0.14,11.9829316373
2019-11-18 07:10:29,55.9856,-34.9199,90.0,7.565,34.849,-0.00366103986505,0.0001723,0.59274,1.8075,0.00395589845153,1.6,0.12,11.9837011646
2019-11-18 07:10:29,55.9856,-34.9199,92.0,7.565,34.849,-0.00366103986513,0.000160239,0.60698,1.8316,0.00349267849233,1.6,0.16,11.9844707533
2019-11-18 07:10:29,55.9856,-34.9199,94.0,7.565,34.849,-0.00366103986529,0.000163685,0.55714,1.7834,0.00349267849233,1.7,0.14,11.9771621387
2019-11-18 07:10:29,55.9856,-34.9199,96.0,7.565,34.849,-0.00366103986529,0.0001581714,0.60698,1.79545,0.00395589845153,1.7,0.13,11.982670012
2019-11-18 07:10:29,55.9856,-34.9199,98.0,7.564,34.849,-0.0036610398654,0.0001574822,0.6141,1.8557,0.00349267849233,1.7,0.16,11.9785772696
2019-11-18 07:10:29,55.9856,-34.9199,100.1,7.566,34.849,-0.00366103986522,0.000156793,0.62478,1.8316,0.00395589845153,1.6,0.14,11.9756241884
2019-11-18 07:10:29,55.9856,-34.9199,102.0,7.566,34.849,-0.0036610398653,0.000168854,0.66216,1.7834,0.00395589845153,1.7,0.14,11.9729333655
2019-11-18 07:10:29,55.9856,-34.9199,104.0,7.565,34.849,-0.00366103986545,0.0001702324,0.67284,1.8316,0.00441911841073,1.5,0.15,11.9733177228
2019-11-18 07:10:29,55.9856,-34.9199,106.0,7.566,34.849,-0.00366103986535,0.0001561038,0.5518,1.8316,0.00395589845153,1.6,0.08,11.9748553052
2019-11-18 07:10:29,55.9856,-34.9199,108.0,7.566,34.849,-0.00366103986541,0.0001612728,0.59096,1.84365,0.00349267849233,1.6,0.09,11.9710118088
2019-11-18 07:10:29,55.9856,-34.9199,110.0,7.566,34.849,-0.00366103986561,0.0001609282,0.62478,1.81955,0.00395589845153,1.6,0.08,11.967707627
2019-11-18 07:10:29,55.9856,-34.9199,112.0,7.566,34.849,-0.00366103986561,0.0001650634,0.58918,1.81955,0.00349267849233,1.6,0.09,11.9671698441
2019-11-18 07:10:29,55.9856,-34.9199,114.0,7.567,34.849,-0.00366103986563,0.000160239,0.68708,1.8075,0.00349267849233,1.7,0.08,11.9671698441
2019-11-18 07:10:29,55.9856,-34.9199,116.0,7.567,34.849,-0.00366103986571,0.0001691986,0.83482,1.8316,0.00349267849233,1.7,0.1,11.9618704466
2019-11-18 07:10:29,55.9856,-34.9199,118.0,7.566,34.849,-0.00366103986606,0.0001616174,0.64258,1.8316,0.00349267849233,1.7,0.09,11.9579553729
2019-11-18 07:10:29,55.9856,-34.9199,119.9,7.565,34.849,-0.00366103986642,0.0001747122,0.6408,1.79545,0.00349267849233,1.8,0.07,11.9529678784
2019-11-18 07:10:29,55.9856,-34.9199,122.0,7.566,34.849,-0.00366103986633,0.0001592052,0.5785,1.81955,0.00395589845153,1.6,0.1,11.9525843319
2019-11-18 07:10:29,55.9856,-34.9199,124.0,7.569,34.85,-0.00366103986604,0.0001650634,0.62478,1.84365,0.00349267849233,1.6,0.07,11.9447939752
2019-11-18 07:10:29,55.9856,-34.9199,126.0,7.569,34.85,-0.00366103986623,0.0001629958,0.65326,1.86775,0.00349267849233,1.6,0.1,11.9410850368
2019-11-18 07:10:29,55.9856,-34.9199,128.0,7.57,34.85,-0.00366103986616,0.000160239,0.6052,1.84365,0.00349267849233,1.6,0.1,11.9432611827
2019-11-18 07:10:29,55.9856,-34.9199,130.0,7.57,34.85,-0.00366103986645,0.0001650634,0.63012,1.8316,0.00302945853314,1.6,0.08,11.931895483
2019-11-18 07:10:29,55.9856,-34.9199,132.0,7.567,34.85,-0.00366103986697,0.000168854,0.59274,1.8316,0.00395589845153,1.5,0.1,11.9233570699
2019-11-18 07:10:29,55.9856,-34.9199,134.0,7.56,34.85,-0.00366103986828,0.0001623066,0.57138,1.84365,0.00349267849233,1.6,0.14,11.9162169463
2019-11-18 07:10:29,55.9856,-34.9199,136.0,7.562,34.85,-0.00366103986859,0.0001657526,0.57316,1.8075,0.00395589845153,1.7,0.1,11.9066694003
2019-11-18 07:10:29,55.9856,-34.9199,138.0,7.56,34.85,-0.00366103986909,0.0002005572,0.61232,1.81955,0.00395589845153,1.7,0.08,11.8978940323
2019-11-18 07:10:29,55.9856,-34.9199,140.0,7.56,34.85,-0.00366103986933,0.000156793,0.63546,1.8316,0.00349267849233,1.8,0.11,11.8830323717
2019-11-18 07:10:29,55.9856,-34.9199,142.0,7.558,34.851,-0.00366103987013,0.0001633404,0.58918,1.81955,0.00349267849233,1.6,0.09,11.8628726007
2019-11-18 07:10:29,55.9856,-34.9199,144.0,7.555,34.852,-0.0036610398715,0.0001640296,0.56248,1.8316,0.00395589845153,1.6,0.05,11.8264644888
2019-11-18 07:10:29,55.9856,-34.9199,146.0,7.547,34.852,-0.00366103987322,0.0001681648,0.6052,1.8316,0.00395589845153,1.7,0.08,11.780545753
2019-11-18 07:10:29,55.9856,-34.9199,148.0,7.528,34.853,-0.00366103987712,0.000156793,0.56248,1.86775,0.00395589845153,1.6,0.08,11.7013592325
2019-11-18 07:10:29,55.9856,-34.9199,150.0,7.485,34.852,-0.00366103988485,0.0001561038,0.50908,1.84365,0.00395589845153,1.6,0.07,11.5773951453
2019-11-18 07:10:29,55.9856,-34.9199,152.0,7.392,34.851,-0.0036610399012,0.0001474888,0.43076,1.8798,0.00441911841073,1.7,0.07,11.3601705586
2019-11-18 07:10:29,55.9856,-34.9199,154.0,7.101,34.853,-0.00366103994875,0.0001347386,0.267,1.86775,0.00441911841073,1.6,0.06,11.1434561746
2019-11-18 07:10:29,55.9856,-34.9199,156.0,6.97,34.85,-0.00366103996903,0.0001285358,0.19046,1.9039,0.00488233836992,1.6,0.08,11.0612401847
2019-11-18 07:10:29,55.9856,-34.9199,158.0,6.947,34.849,-0.00366103997302,0.0001330156,0.19758,1.91595,0.00395589845153,1.6,0.05,11.0112949793
2019-11-18 07:10:29,55.9856,-34.9199,160.0,6.921,34.849,-0.00366103997753,0.0001312926,0.1869,1.91595,0.00488233836992,1.7,0.08,10.9551393701
2019-11-18 07:10:29,55.9856,-34.9199,162.0,6.879,34.849,-0.00366103998476,0.0001474888,0.16198,1.89185,0.00534555832912,1.7,0.09,10.865721263
2019-11-18 07:10:29,55.9856,-34.9199,164.0,6.776,34.851,-0.0036610400017,0.0001254344,0.11214,1.928,0.00534555832912,1.5,0.08,10.771693953
2019-11-18 07:10:29,55.9856,-34.9199,166.0,6.668,34.857,-0.00366104001857,0.0001209546,0.0534,1.91595,0.00534555832912,1.6,0.08,10.712978808
2019-11-18 07:10:29,55.9856,-34.9199,168.0,6.615,34.855,-0.00366104002736,0.0001230222,0.0445,1.928,0.00488233836992,1.7,0.07,10.6829625791
2019-11-18 07:10:29,55.9856,-34.9199,170.0,6.578,34.857,-0.00366104003292,0.0001175086,0.03738,1.9039,0.00488233836992,1.7,0.08,10.6484484881
2019-11-18 07:10:29,55.9856,-34.9199,172.0,6.564,34.86,-0.00366104003505,0.0001168194,0.03382,1.91595,0.00441911841073,1.6,0.06,10.6123423127
2019-11-18 07:10:29,55.9856,-34.9199,174.0,6.561,34.865,-0.00366104003466,0.000117164,0.03204,1.91595,0.00488233836992,1.5,0.06,10.5777704577
2019-11-18 07:10:29,55.9856,-34.9199,176.0,6.596,34.877,-0.00366104002951,0.0001178532,0.0267,1.928,0.00534555832912,1.6,0.07,10.5639002113
2019-11-18 07:10:29,55.9856,-34.9199,178.0,6.604,34.885,-0.00366104002765,0.0001175086,0.02848,1.928,0.00534555832912,1.7,0.08,10.5615246364
2019-11-18 07:10:29,55.9856,-34.9199,180.0,6.658,34.898,-0.00366104001847,0.000117164,0.0267,1.91595,0.00395589845153,1.7,0.09,10.5711628673
2019-11-18 07:10:29,55.9856,-34.9199,182.0,6.703,34.908,-0.00366104001228,0.0001181978,0.03026,1.94005,0.00488233836992,1.7,0.09,10.5814067355
2019-11-18 07:10:29,55.9856,-34.9199,184.0,6.716,34.912,-0.00366104001084,0.0001181978,0.02848,1.94005,0.00534555832912,1.7,0.05,10.5906694574
2019-11-18 07:10:29,55.9856,-34.9199,186.0,6.673,34.913,-0.00366104001807,0.0001212992,0.03026,1.9521,0.00488233836992,1.6,0.06,10.5859310268
2019-11-18 07:10:29,55.9856,-34.9199,188.0,6.654,34.91,-0.00366104002047,0.0001202654,0.03204,1.94005,0.00395589845153,1.6,0.07,10.5830600828
2019-11-18 07:10:29,55.9856,-34.9199,190.0,6.652,34.912,-0.0036610400209,0.0001199208,0.03204,1.9039,0.00488233836992,1.6,0.07,10.5747964316
2019-11-18 07:10:29,55.9856,-34.9199,192.0,6.655,34.912,-0.00366104002052,0.0001216438,0.03026,1.9039,0.00441911841073,1.6,0.05,10.5705023795
2019-11-18 07:10:29,55.9856,-34.9199,194.0,6.657,34.913,-0.00366104002027,0.00012061,0.03204,1.91595,0.00441911841073,1.6,0.06,10.5665404875
2019-11-18 07:10:29,55.9856,-34.9199,196.0,6.657,34.913,-0.00366104002038,0.0001178532,0.03204,1.91595,0.00488233836992,1.7,0.08,10.5586220222
2019-11-18 07:10:29,55.9856,-34.9199,198.0,6.662,34.915,-0.00366104001945,0.0001185424,0.02848,1.9039,0.00441911841073,1.5,0.09,10.542147962
2019-11-18 07:10:29,55.9856,-34.9199,200.0,6.666,34.916,-0.00366104001903,0.000122333,0.03026,1.928,0.00395589845153,1.6,0.05,10.5353432599
2019-11-18 07:10:29,55.9856,-34.9199,202.0,6.67,34.919,-0.00366104001873,0.000117164,0.0267,1.91595,0.00534555832912,1.6,0.07,10.5227480065
2019-11-18 07:10:29,55.9856,-34.9199,204.0,6.643,34.922,-0.00366104002316,0.0001175086,0.03026,1.94005,0.00534555832912,1.7,0.1,10.4965109427
2019-11-18 07:10:29,55.9856,-34.9199,206.0,6.597,34.923,-0.00366104003397,0.0001209546,0.02492,1.928,0.00441911841073,1.7,0.07,10.4732908271
2019-11-18 07:10:29,55.9856,-34.9199,208.0,6.565,34.92,-0.0036610400355,0.0001199208,0.03382,1.96415,0.00488233836992,1.7,0.1,10.4645811146
2019-11-18 07:10:29,55.9856,-34.9199,210.0,6.564,34.921,-0.00366104003548,0.0001226776,0.03026,1.91595,0.00488233836992,1.6,0.03,10.4654556136
2019-11-18 07:10:29,55.9856,-34.9199,212.0,6.566,34.921,-0.00366104003511,0.0001164748,0.03026,1.9521,0.00441911841073,1.6,0.07,10.460236015
2019-11-18 07:10:29,55.9856,-34.9199,213.9,6.571,34.924,-0.00366104003449,0.0001185424,0.0267,1.928,0.00488233836992,1.6,0.05,10.4524124264
2019-11-18 07:10:29,55.9856,-34.9199,216.0,6.58,34.929,-0.00366104003231,0.00012061,0.0267,1.94005,0.00534555832912,1.7,0.08,10.4511091721
2019-11-18 07:10:29,55.9856,-34.9199,218.0,6.602,34.936,-0.0036610400289,0.000127502,0.0356,1.9521,0.00488233836992,1.8,0.09,10.4458980886
2019-11-18 07:10:29,55.9856,-34.9199,220.0,6.63,34.943,-0.00366104002474,0.0001195762,0.03204,1.94005,0.00534555832912,1.7,0.07,10.4506791407
2019-11-18 07:10:29,55.9856,-34.9199,222.0,6.651,34.948,-0.00366104002194,0.000118887,0.02848,1.928,0.00488233836992,1.7,0.12,10.4550195151
2019-11-18 07:10:29,55.9856,-34.9199,224.0,6.676,34.955,-0.00366104001795,0.0001192316,0.02314,1.9039,0.00534555832912,1.7,0.07,10.4589315996
2019-11-18 07:10:29,55.9856,-34.9199,226.0,6.683,34.958,-0.00366104001703,0.0001199208,0.03026,1.928,0.00488233836992,1.6,0.1,10.4576273779
2019-11-18 07:10:29,55.9856,-34.9199,228.0,6.681,34.959,-0.00366104001749,0.0001185424,0.03026,1.94005,0.00488233836992,1.6,0.05,10.4545892922
2019-11-18 07:10:29,55.9856,-34.9199,230.0,6.674,34.96,-0.00366104001882,0.0001216438,0.03204,1.928,0.00441911841073,1.7,0.06,10.4454683122
2019-11-18 07:10:29,55.9856,-34.9199,232.0,6.671,34.96,-0.00366104001932,0.0001195762,0.03204,1.928,0.00441911841073,1.6,0.08,10.4424214109
2019-11-18 07:10:29,55.9856,-34.9199,234.0,6.67,34.96,-0.00366104001958,0.0001216438,0.0267,1.94005,0.00441911841073,1.6,0.07,10.4372154809
2019-11-18 07:10:29,55.9856,-34.9199,236.0,6.668,34.96,-0.00366104002008,0.0001268128,0.02492,1.89185,0.00441911841073,1.6,0.09,10.4307124092
2019-11-18 07:10:29,55.9856,-34.9199,238.0,6.654,34.96,-0.00366104002225,0.0001216438,0.02848,1.94005,0.00580877828832,1.6,0.13,10.4311544654
2019-11-18 07:10:29,55.9856,-34.9199,240.0,6.638,34.959,-0.00366104002524,0.0001199208,0.0267,1.928,0.00534555832912,1.6,0.1,10.4205382782
2019-11-18 07:10:29,55.9856,-34.9199,242.0,6.627,34.958,-0.00366104002768,0.0001199208,0.0267,1.928,0.00488233836992,1.6,0.05,10.4069133208
2019-11-18 07:10:29,55.9856,-34.9199,244.0,6.615,34.957,-0.00366104003,0.0001226776,0.0267,1.9039,nan,nan,nan,10.3961192475
2019-11-18 07:10:29,55.9856,-34.9199,246.0,6.576,34.956,-0.00366104003659,0.0001212992,0.02314,1.94005,nan,nan,nan,10.3853255387
2019-11-18 07:10:29,55.9856,-34.9199,248.0,6.54,34.954,-0.00366104004179,0.0001261236,0.0267,1.9039,nan,nan,nan,10.3693923058
2019-11-18 07:10:29,55.9856,-34.9199,250.0,6.504,34.952,-0.00366104004746,0.0001209546,0.02848,1.96415,nan,nan,nan,10.3569167136
2019-11-18 07:10:29,55.9856,-34.9199,252.0,6.499,34.952,-0.00366104004825,0.0001212992,0.02492,1.928,nan,nan,nan,10.3517742721
2019-11-18 07:10:29,55.9856,-34.9199,254.0,6.495,34.951,-0.00366104004927,0.000118887,0.02848,1.98825,nan,nan,nan,10.3500479161
2019-11-18 07:10:29,55.9856,-34.9199,256.0,6.487,34.95,-0.00366104005073,0.000124056,0.0267,1.9521,nan,nan,nan,10.3423221514
2019-11-18 07:10:29,55.9856,-34.9199,258.0,6.481,34.95,-0.00366104005176,0.0001199208,0.0267,1.9521,nan,nan,nan,10.3328931222
2019-11-18 07:10:29,55.9856,-34.9199,260.0,6.466,34.949,-0.00366104005391,0.0001199208,0.03026,1.928,nan,nan,nan,10.3191858567
2019-11-18 07:10:29,55.9856,-34.9199,262.0,6.437,34.947,-0.00366104005913,0.0001209546,0.02848,1.94005,nan,nan,nan,10.2989919071
2019-11-18 07:10:29,55.9856,-34.9199,264.0,6.427,34.947,-0.00366104006083,0.0001202654,0.03026,1.928,nan,nan,nan,10.2786275423
2019-11-18 07:10:29,55.9856,-34.9199,266.0,6.422,34.946,-0.0036610400618,0.0001209546,0.02492,1.9521,nan,nan,nan,10.2641635923
2019-11-18 07:10:29,55.9856,-34.9199,268.0,6.415,34.946,-0.00366104006282,0.0001250898,0.0267,1.9762,nan,nan,nan,10.2484503909
2019-11-18 07:10:29,55.9856,-34.9199,270.0,6.409,34.947,-0.00366104006386,0.0001209546,0.02848,1.9762,nan,nan,nan,10.2285217631
2019-11-18 07:10:29,55.9856,-34.9199,272.0,6.405,34.946,-0.00366104006481,0.000118887,0.02848,1.96415,nan,nan,nan,10.1860708561
2019-11-18 07:10:29,55.9856,-34.9199,274.0,6.394,34.947,-0.00366104006699,0.0001195762,0.0356,1.96415,nan,nan,nan,10.1467591441
2019-11-18 07:10:29,55.9856,-34.9199,276.0,6.379,34.947,-0.00366104006956,0.0001209546,0.03026,1.98825,nan,nan,nan,10.1191203222
2019-11-18 07:10:29,55.9856,-34.9199,278.0,6.364,34.947,-0.00366104007175,0.0001181978,0.03382,1.96415,nan,nan,nan,10.0982491851
2019-11-18 07:10:29,55.9856,-34.9199,280.0,6.35,34.947,-0.00366104007407,0.0001212992,0.0267,1.98825,nan,nan,nan,10.0645318867
2019-11-18 07:10:29,55.9856,-34.9199,282.0,6.329,34.947,-0.00366104007767,0.0001216438,0.03382,1.98825,nan,nan,nan,10.0487553778
2019-11-18 07:10:29,55.9856,-34.9199,284.0,6.319,34.947,-0.00366104007951,0.0001199208,0.02848,2.01235,nan,nan,nan,10.0334301254
2019-11-18 07:10:29,55.9856,-34.9199,286.0,6.314,34.946,-0.00366104008062,0.0001195762,0.03204,2.0003,nan,nan,nan,10.0160624562
2019-11-18 07:10:29,55.9856,-34.9199,288.0,6.295,34.946,-0.00366104008363,0.0001216438,0.03026,1.98825,nan,nan,nan,9.99749338402
2019-11-18 07:10:29,55.9856,-34.9199,290.0,6.286,34.946,-0.00366104008503,0.0001295696,0.02848,1.98825,nan,nan,nan,9.98637132723
2019-11-18 07:10:29,55.9856,-34.9199,292.0,6.276,34.945,-0.00366104008665,0.0001195762,0.02848,1.98825,nan,nan,nan,9.97279740018
2019-11-18 07:10:29,55.9856,-34.9199,294.0,6.258,34.944,-0.00366104008985,0.0001178532,0.02848,2.0003,nan,nan,nan,9.94181904739
2019-11-18 07:10:29,55.9856,-34.9199,296.0,6.247,34.944,-0.00366104009202,0.0001181978,0.03026,2.0003,nan,nan,nan,9.90565478588
2019-11-18 07:10:29,55.9856,-34.9199,298.0,6.234,34.944,-0.00366104009407,0.0001226776,0.03382,2.0003,nan,nan,nan,9.86498025366
2019-11-18 07:10:29,55.9856,-34.9199,300.0,6.228,34.944,-0.00366104009524,0.0001199208,0.03204,2.0244,nan,nan,nan,9.79838281561
2019-11-18 07:10:29,55.9856,-34.9199,302.0,6.195,34.947,-0.003661040102,0.0001209546,0.03204,2.0244,nan,nan,nan,9.73571279758
2019-11-18 07:10:29,55.9856,-34.9199,304.0,6.161,34.948,-0.00366104010596,0.0001199208,0.03382,2.0485,nan,nan,nan,9.70857880311
2019-11-18 07:10:29,55.9856,-34.9199,306.0,6.158,34.949,-0.0036610401066,0.0001178532,0.03026,2.0485,nan,nan,nan,9.68590514107
2019-11-18 07:10:29,55.9856,-34.9199,308.0,6.155,34.949,-0.00366104010717,0.0001175086,0.02848,2.0485,nan,nan,nan,9.66151036744
2019-11-18 07:10:29,55.9856,-34.9199,310.0,6.146,34.95,-0.00366104010876,0.0001175086,0.03738,2.0726,nan,nan,nan,9.63916565481
2019-11-18 07:10:29,55.9856,-34.9199,312.0,6.139,34.951,-0.00366104010999,0.0001202654,0.0267,2.0726,nan,nan,nan,9.62653063911
2019-11-18 07:10:29,55.9856,-34.9199,314.0,6.135,34.951,-0.00366104011058,0.0001216438,0.02848,2.0726,nan,nan,nan,9.62239025041
2019-11-18 07:10:29,55.9856,-34.9199,316.0,6.126,34.951,-0.00366104011263,0.0001268128,0.03026,2.06055,nan,nan,nan,9.61352493311
2019-11-18 07:10:29,55.9856,-34.9199,318.0,6.114,34.951,-0.00366104011434,0.0001181978,0.03738,2.08465,nan,nan,nan,9.60367780542
2019-11-18 07:10:29,55.9856,-34.9199,320.0,6.11,34.951,-0.00366104011506,0.0001178532,0.02492,2.0726,nan,nan,nan,9.59434917123
2019-11-18 07:10:29,55.9856,-34.9199,322.0,6.108,34.951,-0.00366104011539,0.000117164,0.03382,2.0726,nan,nan,nan,9.57619377017
2019-11-18 07:10:29,55.9856,-34.9199,324.0,6.102,34.95,-0.00366104011667,0.0001178532,0.03026,2.06055,nan,nan,nan,9.54352737867
2019-11-18 07:10:29,55.9856,-34.9199,326.0,6.093,34.951,-0.00366104011813,0.0001185424,0.03204,2.0726,nan,nan,nan,9.49932933625
2019-11-18 07:10:29,55.9856,-34.9199,328.1,6.077,34.953,-0.00366104012104,0.0001185424,0.03204,2.08465,nan,nan,nan,9.45410402789
2019-11-18 07:10:29,55.9856,-34.9199,330.0,6.071,34.953,-0.00366104012224,0.00012061,0.03026,2.10875,nan,nan,nan,9.42316413943
2019-11-18 07:10:29,55.9856,-34.9199,332.0,6.067,34.953,-0.00366104012319,0.000127502,0.0356,2.0726,nan,nan,nan,9.39167364019
2019-11-18 07:10:29,55.9856,-34.9199,334.0,6.036,34.955,-0.00366104012833,0.0001185424,0.03204,2.0967,nan,nan,nan,9.36220593593
