datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-03-20 07:04:35,56.0878,-37.865,0.7,4.287,34.828,-0.00366104042521,0.0001436982,0.44322,1.8075,0.00395589845153,12.3,nan,11.222907861
2020-03-20 07:04:35,56.0878,-37.865,2.1,4.294,34.824,-0.00366104042609,0.0001416306,0.4539,1.79545,0.00441911841073,11.0,nan,11.2204092636
2020-03-20 07:04:35,56.0878,-37.865,3.8,4.295,34.824,-0.0036610404265,0.0001409414,0.44322,1.8075,0.00441911841073,10.4,nan,11.2179681067
2020-03-20 07:04:35,56.0878,-37.865,6.1,4.298,34.824,-0.00366104042681,0.0001381846,0.42364,1.8316,0.00441911841073,5.8,nan,11.2147189649
2020-03-20 07:04:35,56.0878,-37.865,8.0,4.299,34.824,-0.00366104042663,0.0001416306,0.44856,1.8316,0.00488233836992,4.7,1.93,11.2188337919
2020-03-20 07:04:35,56.0878,-37.865,9.9,4.299,34.824,-0.00366104042661,0.0001402522,0.44678,1.79545,0.00441911841073,4.5,nan,11.2152864181
2020-03-20 07:04:35,56.0878,-37.865,11.9,4.3,34.824,-0.00366104042644,0.0001357724,0.46814,1.81955,0.00441911841073,4.6,2.14,11.2177694364
2020-03-20 07:04:35,56.0878,-37.865,14.0,4.3,34.824,-0.00366104042646,0.0001409414,0.45924,1.81955,0.00441911841073,3.9,2.22,11.215641094
2020-03-20 07:04:35,56.0878,-37.865,16.0,4.3,34.824,-0.00366104042645,0.00013784,0.47704,1.81955,0.00395589845153,3.7,2.1,11.2113858834
2020-03-20 07:04:35,56.0878,-37.865,18.0,4.3,34.824,-0.00366104042639,0.0001385292,0.46458,1.79545,0.00441911841073,2.8,1.63,11.2167052038
2020-03-20 07:04:35,56.0878,-37.865,20.0,4.301,34.824,-0.0036610404262,0.0001374954,0.45568,1.81955,0.00395589845153,2.4,1.35,11.2177694364
2020-03-20 07:04:35,56.0878,-37.865,22.0,4.302,34.824,-0.00366104042607,0.0001374954,0.4539,1.8075,0.00395589845153,2.3,1.36,11.2144352515
2020-03-20 07:04:35,56.0878,-37.865,24.0,4.302,34.824,-0.00366104042607,0.0001392184,0.45746,1.8075,0.00395589845153,2.6,0.91,11.2149317558
2020-03-20 07:04:35,56.0878,-37.865,26.0,4.302,34.825,-0.00366104042617,0.00013784,0.45568,1.7834,0.00441911841073,2.0,0.74,11.21755658
2020-03-20 07:04:35,56.0878,-37.865,28.0,4.301,34.825,-0.00366104042633,0.0001385292,0.47348,1.81955,0.00395589845153,1.9,0.73,11.2138678508
2020-03-20 07:04:35,56.0878,-37.865,30.0,4.299,34.824,-0.00366104042658,0.00013784,0.47882,1.8316,0.00441911841073,1.9,0.85,11.2128040686
2020-03-20 07:04:35,56.0878,-37.865,31.9,4.299,34.824,-0.0036610404266,0.0001405968,0.45924,1.79545,0.00395589845153,1.7,0.41,11.2130168152
2020-03-20 07:04:35,56.0878,-37.865,34.0,4.3,34.825,-0.00366104042647,0.0001381846,0.46992,1.81955,0.00302945853314,1.7,0.82,11.2117404092
2020-03-20 07:04:35,56.0878,-37.865,36.0,4.3,34.825,-0.00366104042638,0.0001402522,0.4628,1.8075,0.00395589845153,1.9,0.4,11.2121658582
2020-03-20 07:04:35,56.0878,-37.865,38.0,4.3,34.824,-0.00366104042647,0.0001381846,0.47348,1.81955,0.00441911841073,1.7,0.5,11.213300485
2020-03-20 07:04:35,56.0878,-37.865,40.0,4.3,34.824,-0.00366104042641,0.0001381846,0.47348,1.79545,0.00395589845153,1.7,0.41,11.2126906057
2020-03-20 07:04:35,56.0878,-37.865,42.0,4.3,34.824,-0.00366104042652,0.00013784,0.4717,1.79545,0.00441911841073,1.7,0.39,11.2107903107
2020-03-20 07:04:35,56.0878,-37.865,44.0,4.3,34.824,-0.00366104042636,0.0001350832,0.46458,1.8075,0.00395589845153,1.6,0.23,11.2114993302
2020-03-20 07:04:35,56.0878,-37.865,46.0,4.301,34.824,-0.00366104042628,0.0001388738,0.45924,2.3859,0.00395589845153,1.7,0.35,11.2090038236
2020-03-20 07:04:35,56.0878,-37.865,48.0,4.3,34.824,-0.0036610404264,0.0001381846,0.45568,1.79545,0.00395589845153,1.8,0.29,11.2081957646
2020-03-20 07:04:35,56.0878,-37.865,49.9,4.301,34.825,-0.00366104042603,0.00013784,0.47704,1.8316,0.00441911841073,1.6,0.23,11.2035897649
2020-03-20 07:04:35,56.0878,-37.865,52.0,4.308,34.825,-0.00366104042512,0.0001350832,0.48594,1.81955,0.00395589845153,1.5,0.31,11.2053610307
2020-03-20 07:04:35,56.0878,-37.865,54.0,4.308,34.825,-0.00366104042514,0.0001385292,0.47526,1.8075,0.00395589845153,1.7,0.29,11.2060696324
2020-03-20 07:04:35,56.0878,-37.865,56.0,4.306,34.825,-0.00366104042531,0.0001399076,0.45924,1.7834,0.00395589845153,1.7,0.2,11.203660609
2020-03-20 07:04:35,56.0878,-37.865,58.0,4.307,34.825,-0.00366104042525,0.0001371508,0.45034,1.8075,0.00441911841073,1.7,0.29,11.2002607073
2020-03-20 07:04:35,56.0878,-37.865,60.0,4.309,34.825,-0.00366104042489,0.0001374954,0.45568,1.81955,0.00441911841073,1.5,0.19,11.2053610307
2020-03-20 07:04:35,56.0878,-37.865,62.0,4.31,34.825,-0.00366104042471,0.0001385292,0.45568,1.79545,0.00488233836992,1.6,0.1,11.2050067502
2020-03-20 07:04:35,56.0878,-37.865,64.0,4.309,34.825,-0.003661040425,0.0001388738,0.45746,1.8075,0.00488233836992,1.7,0.18,11.199410928
2020-03-20 07:04:35,56.0878,-37.865,66.0,4.31,34.825,-0.00366104042475,0.0001371508,0.4628,1.81955,0.00488233836992,1.7,0.19,11.1975700086
2020-03-20 07:04:35,56.0878,-37.865,68.0,4.31,34.824,-0.00366104042473,0.0001402522,0.45746,1.81955,0.00488233836992,1.6,0.27,11.198278011
2020-03-20 07:04:35,56.0878,-37.865,70.0,4.311,34.825,-0.00366104042469,0.000136117,0.46102,1.8075,0.00488233836992,1.7,0.23,11.1972160278
2020-03-20 07:04:35,56.0878,-37.865,72.0,4.307,34.824,-0.00366104042536,0.000141286,0.46458,1.79545,0.00488233836992,1.5,0.17,11.1963948449
2020-03-20 07:04:35,56.0878,-37.865,74.0,4.307,34.824,-0.00366104042522,0.0001392184,0.4628,1.79545,0.00395589845153,1.6,0.07,11.1962957415
2020-03-20 07:04:35,56.0878,-37.865,76.0,4.308,34.824,-0.00366104042519,0.0001471442,0.46814,1.81955,0.00441911841073,1.7,0.11,11.1972160278
2020-03-20 07:04:35,56.0878,-37.865,78.0,4.311,34.825,-0.00366104042459,0.000136117,0.45746,1.81955,0.00441911841073,1.6,0.11,11.1947385435
2020-03-20 07:04:35,56.0878,-37.865,80.0,4.312,34.825,-0.00366104042444,0.0001381846,0.45568,1.8075,0.00441911841073,1.6,0.08,11.1944979092
2020-03-20 07:04:35,56.0878,-37.865,82.0,4.311,34.824,-0.00366104042469,0.0001330156,0.4717,1.8316,0.00488233836992,1.6,0.1,11.1890782254
2020-03-20 07:04:35,56.0878,-37.865,83.9,4.306,34.824,-0.00366104042554,0.0001357724,0.46636,1.79545,0.00488233836992,1.6,0.16,11.1820077214
2020-03-20 07:04:35,56.0878,-37.865,86.0,4.301,34.823,-0.00366104042637,0.0001364616,0.43432,1.79545,0.00441911841073,1.6,0.17,11.1798876296
2020-03-20 07:04:35,56.0878,-37.865,88.0,4.296,34.823,-0.00366104042703,0.0001426644,0.43966,1.79545,0.00488233836992,1.6,0.18,11.1784745066
2020-03-20 07:04:35,56.0878,-37.865,90.0,4.299,34.823,-0.00366104042665,0.0001347386,0.43076,1.81955,0.00488233836992,1.7,0.12,11.1808345435
2020-03-20 07:04:35,56.0878,-37.865,91.9,4.298,34.823,-0.00366104042667,0.0001443874,0.45034,1.8075,0.00488233836992,1.6,0.08,11.1817674197
2020-03-20 07:04:35,56.0878,-37.865,94.0,4.298,34.823,-0.00366104042674,0.0001368062,0.45746,1.8075,0.00534555832912,1.7,0.11,11.1831810489
2020-03-20 07:04:35,56.0878,-37.865,96.0,4.3,34.823,-0.00366104042644,0.0001385292,0.4539,1.79545,0.00488233836992,1.5,0.08,11.1860089592
2020-03-20 07:04:35,56.0878,-37.865,98.0,4.308,34.824,-0.00366104042539,0.00013784,0.45212,1.81955,0.00488233836992,1.6,0.11,11.1883709304
2020-03-20 07:04:35,56.0878,-37.865,99.9,4.313,34.825,-0.0036610404243,0.0001399076,0.4628,1.79545,0.00441911841073,1.7,0.08,11.1879041455
2020-03-20 07:04:35,56.0878,-37.865,102.0,4.315,34.825,-0.00366104042409,0.0001385292,0.4539,1.79545,0.00488233836992,1.7,0.08,11.1855422941
2020-03-20 07:04:35,56.0878,-37.865,104.0,4.314,34.825,-0.0036610404242,0.0001385292,0.4539,1.8075,0.00488233836992,1.7,0.12,11.1855422941
2020-03-20 07:04:35,56.0878,-37.865,105.9,4.313,34.825,-0.00366104042443,0.0001385292,0.45212,1.79545,0.00488233836992,1.7,0.11,11.1845948953
2020-03-20 07:04:35,56.0878,-37.865,108.0,4.312,34.825,-0.00366104042436,0.0001388738,0.45212,1.8316,0.00488233836992,1.7,0.17,11.1803540078
2020-03-20 07:04:35,56.0878,-37.865,110.1,4.306,34.824,-0.00366104042566,0.00013784,0.47526,1.8316,0.00488233836992,1.6,0.13,11.1780082236
2020-03-20 07:04:35,56.0878,-37.865,112.0,4.309,34.825,-0.00366104042481,0.0001405968,0.4895,1.7593,0.00488233836992,1.5,0.19,11.1781212597
2020-03-20 07:04:35,56.0878,-37.865,114.0,4.31,34.825,-0.00366104042479,0.0001416306,0.45212,1.8075,0.00395589845153,1.8,0.15,11.1770616007
2020-03-20 07:04:35,56.0878,-37.865,116.0,4.304,34.823,-0.00366104042552,0.000141286,0.46814,1.81955,0.00488233836992,1.7,0.08,11.1735302857
2020-03-20 07:04:35,56.0878,-37.865,118.0,4.305,34.824,-0.00366104042557,0.000134394,0.43076,1.79545,0.00395589845153,1.7,0.08,11.1827145272
2020-03-20 07:04:35,56.0878,-37.865,120.0,4.313,34.824,-0.00366104042433,0.0001423198,0.46102,1.8075,0.00441911841073,1.7,0.08,11.1829548536
2020-03-20 07:04:35,56.0878,-37.865,122.0,4.316,34.825,-0.00366104042395,0.0001419752,0.4717,1.81955,0.00488233836992,1.6,0.11,11.1780082236
2020-03-20 07:04:35,56.0878,-37.865,124.0,4.316,34.825,-0.00366104042401,0.0001354278,0.48416,1.81955,0.00441911841073,1.6,0.09,11.1739963416
2020-03-20 07:04:35,56.0878,-37.865,126.0,4.314,34.824,-0.00366104042431,0.0001467996,0.4628,1.79545,0.00488233836992,1.8,0.1,11.1652864167
2020-03-20 07:04:35,56.0878,-37.865,128.0,4.3,34.823,-0.00366104042683,0.0001374954,0.44144,1.7834,0.00488233836992,1.7,0.06,11.1521313205
2020-03-20 07:04:35,56.0878,-37.865,130.0,4.284,34.821,-0.0036610404295,0.0001374954,0.42898,1.8075,0.00534555832912,1.7,0.06,11.1480039705
2020-03-20 07:04:35,56.0878,-37.865,132.0,4.28,34.82,-0.00366104042996,0.0001405968,0.41118,1.81955,0.00441911841073,1.6,0.06,11.1401628945
2020-03-20 07:04:35,56.0878,-37.865,134.0,4.279,34.82,-0.00366104043022,0.0001385292,0.4183,1.81955,0.00441911841073,1.6,0.05,11.1404021101
2020-03-20 07:04:35,56.0878,-37.865,136.0,4.28,34.821,-0.00366104042992,0.000134394,0.4272,1.79545,0.00441911841073,1.7,0.06,11.1404021101
2020-03-20 07:04:35,56.0878,-37.865,138.0,4.28,34.82,-0.00366104042996,0.0001357724,0.42542,1.79545,0.00488233836992,1.7,0.03,11.1378695558
2020-03-20 07:04:35,56.0878,-37.865,140.0,4.279,34.82,-0.00366104043023,0.000134394,0.4094,1.81955,0.00441911841073,1.6,0.06,11.1353377006
2020-03-20 07:04:35,56.0878,-37.865,142.0,4.273,34.82,-0.00366104043151,0.0001392184,0.40762,1.84365,0.00534555832912,1.6,0.08,11.1330174472
2020-03-20 07:04:35,56.0878,-37.865,144.0,4.27,34.819,-0.00366104043196,0.0001385292,0.43966,1.81955,0.00488233836992,1.6,0.06,11.1257792186
2020-03-20 07:04:35,56.0878,-37.865,146.0,4.266,34.819,-0.00366104043255,0.000141286,0.39694,1.81955,0.00488233836992,1.7,0.04,11.1231804731
2020-03-20 07:04:35,56.0878,-37.865,148.0,4.266,34.819,-0.00366104043245,0.0001357724,0.41296,1.81955,0.00441911841073,1.7,0.03,11.1224080151
2020-03-20 07:04:35,56.0878,-37.865,150.0,4.266,34.819,-0.00366104043253,0.0001337048,0.40584,1.81955,0.00488233836992,1.6,0.05,11.1231804731
2020-03-20 07:04:35,56.0878,-37.865,152.0,4.265,34.819,-0.00366104043262,0.0001340494,0.4005,1.8316,0.00441911841073,1.6,0.06,11.121565408
2020-03-20 07:04:35,56.0878,-37.865,154.0,4.264,34.819,-0.00366104043282,0.0001330156,0.40228,1.8316,0.00441911841073,1.6,0.04,11.1221271375
2020-03-20 07:04:35,56.0878,-37.865,156.0,4.263,34.819,-0.00366104043282,0.0001350832,0.39338,1.84365,0.00441911841073,1.7,0.05,11.1200208295
2020-03-20 07:04:35,56.0878,-37.865,158.0,4.264,34.819,-0.00366104043282,0.0001354278,0.39694,1.79545,0.00488233836992,1.7,0.06,11.1224080151
2020-03-20 07:04:35,56.0878,-37.865,160.0,4.264,34.819,-0.00366104043274,0.0001357724,0.40228,1.81955,0.00488233836992,1.7,0.08,11.1193188345
2020-03-20 07:04:35,56.0878,-37.865,162.0,4.265,34.819,-0.00366104043269,0.000136117,0.40406,1.8316,0.00441911841073,1.7,0.09,11.1193188345
2020-03-20 07:04:35,56.0878,-37.865,164.0,4.264,34.819,-0.00366104043275,0.0001350832,0.38626,1.8075,0.00488233836992,1.7,0.06,11.1193188345
2020-03-20 07:04:35,56.0878,-37.865,166.0,4.264,34.819,-0.00366104043274,0.000136117,0.40584,1.8075,0.00488233836992,1.6,0.05,11.1189678571
2020-03-20 07:04:35,56.0878,-37.865,168.0,4.265,34.819,-0.0036610404326,0.000134394,0.39516,1.81955,0.00488233836992,1.6,0.09,11.1165113921
2020-03-20 07:04:35,56.0878,-37.865,170.0,4.266,34.819,-0.00366104043239,0.000136117,0.39694,1.8316,0.00441911841073,1.7,0.06,11.1137048099
2020-03-20 07:04:35,56.0878,-37.865,172.0,4.266,34.819,-0.00366104043257,0.0001357724,0.40584,1.8557,0.00441911841073,1.7,0.07,11.1130032987
2020-03-20 07:04:35,56.0878,-37.865,174.0,4.264,34.819,-0.0036610404328,0.0001350832,0.39516,1.8316,0.00441911841073,1.7,0.04,11.1105484327
2020-03-20 07:04:35,56.0878,-37.865,176.0,4.265,34.819,-0.00366104043257,0.0001392184,0.4005,1.8075,0.00441911841073,1.7,0.08,11.1080942246
2020-03-20 07:04:35,56.0878,-37.865,178.0,4.264,34.819,-0.00366104043289,0.0001340494,0.39338,1.8075,0.00349267849233,1.7,0.05,11.1108990875
2020-03-20 07:04:35,56.0878,-37.865,180.0,4.263,34.819,-0.00366104043292,0.0001402522,0.4005,1.81955,0.00395589845153,1.7,0.06,11.1077436772
2020-03-20 07:04:35,56.0878,-37.865,182.0,4.263,34.819,-0.00366104043303,0.0001323264,0.42008,1.8075,0.00349267849233,1.7,0.06,11.1077436772
2020-03-20 07:04:35,56.0878,-37.865,184.0,4.263,34.819,-0.00366104043302,0.000136117,0.4094,1.8075,0.00395589845153,1.7,0.09,11.1024870757
2020-03-20 07:04:35,56.0878,-37.865,186.0,4.263,34.819,-0.00366104043301,0.00013784,0.39338,1.84365,0.00441911841073,1.7,0.06,11.1017864235
2020-03-20 07:04:35,56.0878,-37.865,188.0,4.263,34.819,-0.00366104043301,0.0001409414,0.39516,1.8316,0.00395589845153,1.7,0.05,11.1014361176
2020-03-20 07:04:35,56.0878,-37.865,190.0,4.262,34.819,-0.00366104043314,0.0001330156,0.39516,1.8075,0.00488233836992,1.7,0.05,11.0979337954
2020-03-20 07:04:35,56.0878,-37.865,192.0,4.26,34.819,-0.00366104043344,0.000132671,0.40228,1.81955,0.00441911841073,1.7,0.06,11.0980038287
2020-03-20 07:04:35,56.0878,-37.865,194.0,4.26,34.819,-0.00366104043349,0.0001347386,0.3916,1.8316,0.00488233836992,1.7,0.06,11.0926828246
2020-03-20 07:04:35,56.0878,-37.865,196.0,4.258,34.819,-0.00366104043381,0.0001371508,0.39516,1.8557,0.00395589845153,1.6,0.05,11.0958330454
2020-03-20 07:04:35,56.0878,-37.865,198.0,4.257,34.819,-0.00366104043401,0.0001323264,0.39516,1.81955,0.00441911841073,1.6,0.05,11.0896036576
2020-03-20 07:04:35,56.0878,-37.865,200.0,4.255,34.819,-0.00366104043433,0.0001354278,0.39516,1.8075,0.00395589845153,1.6,0.05,11.0882043789
2020-03-20 07:04:35,56.0878,-37.865,202.0,4.255,34.819,-0.00366104043434,0.000134394,0.40406,1.84365,0.00395589845153,1.7,0.05,11.0840497831
2020-03-20 07:04:35,56.0878,-37.865,204.0,4.253,34.819,-0.00366104043472,0.0001337048,0.40228,1.79545,0.00441911841073,1.7,0.05,11.0848469834
2020-03-20 07:04:35,56.0878,-37.865,206.0,4.252,34.819,-0.00366104043493,0.0001364616,0.38804,1.8075,0.00488233836992,1.7,0.04,11.0819522198
2020-03-20 07:04:35,56.0878,-37.865,208.0,4.251,34.819,-0.00366104043513,0.0001364616,0.39338,1.8075,0.00441911841073,1.7,0.05,11.0809315798
2020-03-20 07:04:35,56.0878,-37.865,210.0,4.25,34.819,-0.00366104043515,0.000136117,0.40406,1.8075,0.00441911841073,1.7,0.04,11.079254063
2020-03-20 07:04:35,56.0878,-37.865,212.0,4.25,34.819,-0.00366104043516,0.0001350832,0.40228,1.84365,0.00395589845153,1.7,0.05,11.0786949592
2020-03-20 07:04:35,56.0878,-37.865,214.0,4.25,34.819,-0.00366104043519,0.0001357724,0.3916,1.81955,0.00349267849233,1.6,0.04,11.079254063
2020-03-20 07:04:35,56.0878,-37.865,216.0,4.25,34.819,-0.0036610404352,0.0001357724,0.39338,1.84365,0.00395589845153,1.7,0.04,11.0770178528
2020-03-20 07:04:35,56.0878,-37.865,218.0,4.25,34.819,-0.00366104043525,0.0001330156,0.38626,1.8075,0.00395589845153,1.6,0.04,11.0796314774
2020-03-20 07:04:35,56.0878,-37.865,220.0,4.25,34.819,-0.00366104043519,0.000146455,0.39694,1.8075,0.00395589845153,1.7,0.04,11.0739439572
2020-03-20 07:04:35,56.0878,-37.865,222.0,4.25,34.819,-0.0036610404352,0.0001371508,0.39694,1.84365,0.00395589845153,1.7,0.03,11.0739439572
2020-03-20 07:04:35,56.0878,-37.865,224.0,4.25,34.819,-0.00366104043526,0.0001337048,0.3916,1.81955,0.00395589845153,1.7,0.04,11.0719883802
2020-03-20 07:04:35,56.0878,-37.865,226.0,4.25,34.819,-0.00366104043528,0.0001402522,0.39694,1.79545,0.00395589845153,1.7,0.04,11.0703125044
2020-03-20 07:04:35,56.0878,-37.865,228.0,4.25,34.819,-0.00366104043537,0.0001399076,0.40584,1.81955,0.00395589845153,1.7,0.05,11.0708710955
2020-03-20 07:04:35,56.0878,-37.865,230.0,4.249,34.819,-0.00366104043552,0.000136117,0.3916,1.8316,0.00395589845153,1.7,0.06,11.0733851782
2020-03-20 07:04:35,56.0878,-37.865,232.0,4.249,34.818,-0.00366104043561,0.0001337048,0.40228,1.8316,0.00395589845153,1.7,0.04,11.0677992672
2020-03-20 07:04:35,56.0878,-37.865,234.0,4.248,34.819,-0.00366104043568,0.000132671,0.39872,1.81955,0.00441911841073,1.6,0.06,11.0655658591
2020-03-20 07:04:35,56.0878,-37.865,236.0,4.246,34.819,-0.00366104043602,0.0001368062,0.38982,1.81955,0.00349267849233,1.7,0.05,11.0641702564
2020-03-20 07:04:35,56.0878,-37.865,238.0,4.245,34.819,-0.00366104043619,0.0001319818,0.37914,1.79545,0.00302945853314,1.6,0.06,11.062216771
2020-03-20 07:04:35,56.0878,-37.865,240.0,4.243,34.818,-0.00366104043668,0.0001350832,0.39872,1.8075,0.00395589845153,1.7,0.06,11.0539191188
2020-03-20 07:04:35,56.0878,-37.865,242.0,4.242,34.818,-0.00366104043677,0.0001347386,0.38448,1.8316,0.00395589845153,1.7,0.06,11.0611006812
2020-03-20 07:04:35,56.0878,-37.865,244.0,4.241,34.818,-0.00366104043688,0.0001509348,0.37914,1.81955,0.00349267849233,1.7,0.08,11.0591478525
2020-03-20 07:04:35,56.0878,-37.865,246.0,4.241,34.818,-0.003661040437,0.000132671,0.3916,1.79545,nan,nan,nan,11.0538494226
2020-03-20 07:04:35,56.0878,-37.865,248.0,4.239,34.818,-0.00366104043732,0.0001443874,0.39338,1.8316,nan,nan,nan,11.0525252956
2020-03-20 07:04:35,56.0878,-37.865,250.0,4.239,34.818,-0.00366104043737,0.000136117,0.38448,1.8316,nan,nan,nan,11.0569165596
2020-03-20 07:04:35,56.0878,-37.865,252.0,4.239,34.818,-0.00366104043729,0.0001323264,0.37202,1.81955,nan,nan,nan,11.053570643
2020-03-20 07:04:35,56.0878,-37.865,254.0,4.238,34.818,-0.00366104043756,0.0001385292,0.38092,1.79545,nan,nan,nan,11.055243448
2020-03-20 07:04:35,56.0878,-37.865,256.0,4.237,34.818,-0.00366104043782,0.000134394,0.38982,1.84365,nan,nan,nan,11.0511316854
2020-03-20 07:04:35,56.0878,-37.865,258.0,4.235,34.818,-0.00366104043802,0.0001385292,0.37202,1.79545,nan,nan,nan,11.0482754499
2020-03-20 07:04:35,56.0878,-37.865,260.0,4.23,34.818,-0.003661040439,0.0001330156,0.3827,1.8316,nan,nan,nan,11.046603922
2020-03-20 07:04:35,56.0878,-37.865,262.0,4.228,34.818,-0.00366104043923,0.0001337048,0.37914,1.81955,nan,nan,nan,11.046603922
2020-03-20 07:04:35,56.0878,-37.865,264.0,4.228,34.818,-0.00366104043925,0.0001368062,0.37736,1.81955,nan,nan,nan,11.0424264423
2020-03-20 07:04:35,56.0878,-37.865,266.0,4.228,34.818,-0.00366104043933,0.0001364616,0.36668,1.8075,nan,nan,nan,11.0372072828
2020-03-20 07:04:35,56.0878,-37.865,268.0,4.226,34.818,-0.00366104043963,0.0001347386,0.37202,1.81955,nan,nan,nan,11.0385291873
2020-03-20 07:04:35,56.0878,-37.865,270.0,4.226,34.817,-0.00366104043965,0.0001337048,0.36312,1.81955,nan,nan,nan,11.0344249525
2020-03-20 07:04:35,56.0878,-37.865,272.0,4.222,34.817,-0.00366104044043,0.0001385292,0.3471,1.8316,nan,nan,nan,11.0276813274
2020-03-20 07:04:35,56.0878,-37.865,274.0,4.214,34.816,-0.00366104044162,0.0001316372,0.34888,1.81955,nan,nan,nan,11.0243461211
2020-03-20 07:04:35,56.0878,-37.865,276.0,4.215,34.817,-0.00366104044149,0.0001319818,0.3471,1.84365,nan,nan,nan,11.0296274284
2020-03-20 07:04:35,56.0878,-37.865,278.0,4.218,34.817,-0.00366104044116,0.0001333602,0.356,1.81955,nan,nan,nan,11.0274728412
2020-03-20 07:04:35,56.0878,-37.865,280.0,4.219,34.817,-0.00366104044103,0.0001371508,0.3649,1.84365,nan,nan,nan,11.0232346571
2020-03-20 07:04:35,56.0878,-37.865,282.0,4.219,34.817,-0.00366104044107,0.0001323264,0.35956,1.8316,nan,nan,nan,11.0191373053
2020-03-20 07:04:35,56.0878,-37.865,284.0,4.216,34.817,-0.00366104044161,0.0001312926,0.34888,1.8557,nan,nan,nan,11.0132375811
2020-03-20 07:04:35,56.0878,-37.865,286.0,4.211,34.816,-0.00366104044252,0.0001316372,0.33286,1.8557,nan,nan,nan,11.0052616839
2020-03-20 07:04:35,56.0878,-37.865,288.0,4.207,34.815,-0.00366104044336,0.0001302588,0.33998,1.84365,nan,nan,nan,10.9963231221
2020-03-20 07:04:35,56.0878,-37.865,290.0,4.188,34.814,-0.00366104044723,0.0001278466,0.28658,1.8316,nan,nan,nan,10.9876009095
2020-03-20 07:04:35,56.0878,-37.865,292.0,4.18,34.812,-0.00366104044749,0.0001316372,0.28836,1.8316,nan,nan,nan,10.9827588507
2020-03-20 07:04:35,56.0878,-37.865,294.0,4.178,34.812,-0.00366104044794,0.0001288804,0.2848,1.81955,nan,nan,nan,10.9777811386
2020-03-20 07:04:35,56.0878,-37.865,296.0,4.182,34.812,-0.00366104044722,0.000130948,0.27056,1.84365,nan,nan,nan,10.974118732
2020-03-20 07:04:35,56.0878,-37.865,298.0,4.162,34.81,-0.0036610404508,0.0001261236,0.25098,1.84365,nan,nan,nan,10.9675577363
2020-03-20 07:04:35,56.0878,-37.865,300.0,4.154,34.809,-0.00366104045199,0.000125779,0.23674,1.8075,nan,nan,nan,10.9628643555
2020-03-20 07:04:35,56.0878,-37.865,302.0,4.153,34.809,-0.0036610404521,0.000130948,0.23496,1.8557,nan,nan,nan,10.9613464284
2020-03-20 07:04:35,56.0878,-37.865,304.0,4.154,34.809,-0.00366104045192,0.000127502,0.25454,1.8075,nan,nan,nan,10.9617603834
2020-03-20 07:04:35,56.0878,-37.865,306.0,4.157,34.81,-0.00366104045154,0.0001285358,0.2492,1.8557,nan,nan,nan,10.9603116237
2020-03-20 07:04:35,56.0878,-37.865,308.0,4.158,34.81,-0.00366104045136,0.0001271574,0.25098,1.8557,nan,nan,nan,10.9568631271
2020-03-20 07:04:35,56.0878,-37.865,310.0,4.161,34.81,-0.00366104045085,0.000127502,0.2581,1.8557,nan,nan,nan,10.9568631271
2020-03-20 07:04:35,56.0878,-37.865,312.0,4.162,34.81,-0.00366104045073,0.0001312926,0.25632,1.8316,nan,nan,nan,10.9543120835
2020-03-20 07:04:35,56.0878,-37.865,314.0,4.162,34.81,-0.00366104045083,0.0001261236,0.26166,1.84365,nan,nan,nan,10.9413611024
2020-03-20 07:04:35,56.0878,-37.865,316.0,4.158,34.809,-0.00366104045159,0.0001261236,0.24742,1.8557,nan,nan,nan,10.9375757483
2020-03-20 07:04:35,56.0878,-37.865,318.0,4.134,34.808,-0.00366104045531,0.0001237114,0.22606,1.8798,nan,nan,nan,10.9276037551
2020-03-20 07:04:35,56.0878,-37.865,320.0,4.13,34.808,-0.00366104045613,0.0001244006,0.23318,1.84365,nan,nan,nan,10.9200461151
2020-03-20 07:04:35,56.0878,-37.865,322.0,4.128,34.808,-0.00366104045635,0.0001306034,0.23674,1.84365,nan,nan,nan,10.9234806237
2020-03-20 07:04:35,56.0878,-37.865,324.0,4.128,34.808,-0.00366104045628,0.0001288804,0.23496,1.86775,nan,nan,nan,10.9183293495
2020-03-20 07:04:35,56.0878,-37.865,326.0,4.128,34.808,-0.00366104045629,0.000125779,0.22606,1.8557,nan,nan,nan,10.9169561715
2020-03-20 07:04:35,56.0878,-37.865,328.0,4.131,34.808,-0.00366104045592,0.000129225,0.23852,1.8557,nan,nan,nan,10.9146908835
2020-03-20 07:04:35,56.0878,-37.865,330.0,4.131,34.809,-0.00366104045609,0.0001285358,0.23318,1.86775,nan,nan,nan,10.9063211049
2020-03-20 07:04:35,56.0878,-37.865,332.0,4.127,34.808,-0.00366104045671,0.0001254344,0.22606,1.86775,nan,nan,nan,10.8984386477
2020-03-20 07:04:35,56.0878,-37.865,334.0,4.122,34.808,-0.00366104045749,0.000129225,0.22428,1.86775,nan,nan,nan,10.8912476216
2020-03-20 07:04:35,56.0878,-37.865,336.0,4.118,34.808,-0.00366104045798,0.0001233668,0.2136,1.8557,nan,nan,nan,10.8847463847
2020-03-20 07:04:35,56.0878,-37.865,338.0,4.117,34.808,-0.00366104045802,0.000124056,0.2136,1.8798,nan,nan,nan,10.8946712059
