datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-31 07:18:57,53.4284,-29.9956,0.3,10.302,34.797,-0.00366103940331,0.0003666544,2.71628,1.687,0.00673521820671,10.9,nan,13.1716108107
2018-07-31 07:18:57,53.4284,-29.9956,2.0,10.304,34.797,-0.00366103940335,0.0003642422,2.76434,1.69905,0.0076616581251,7.8,nan,13.1716801614
2018-07-31 07:18:57,53.4284,-29.9956,4.0,10.305,34.797,-0.0036610394034,0.0003625192,2.8213,1.67495,0.0076616581251,7.0,nan,13.1706746221
2018-07-31 07:18:57,53.4284,-29.9956,6.0,10.305,34.797,-0.00366103940344,0.0003849182,2.9014,1.687,0.00719843816591,5.5,nan,13.1675372768
2018-07-31 07:18:57,53.4284,-29.9956,8.0,10.305,34.797,-0.00366103940354,0.000373891,2.94234,1.67495,0.0076616581251,4.0,1.93,13.1638464855
2018-07-31 07:18:57,53.4284,-29.9956,10.0,10.305,34.797,-0.00366103940354,0.0003732018,2.95302,1.65085,0.0076616581251,3.8,1.87,13.1638984593
2018-07-31 07:18:57,53.4284,-29.9956,12.0,10.306,34.797,-0.00366103940363,0.0003628638,2.9726,1.687,0.0076616581251,3.2,1.82,13.1589101695
2018-07-31 07:18:57,53.4284,-29.9956,13.9,10.306,34.797,-0.00366103940376,0.0003632084,2.96726,1.67495,0.00719843816591,3.1,1.45,13.1604341129
2018-07-31 07:18:57,53.4284,-29.9956,16.0,10.306,34.797,-0.00366103940393,0.0003683774,2.99396,1.67495,0.0076616581251,3.0,1.69,13.1509996779
2018-07-31 07:18:57,53.4284,-29.9956,18.0,10.305,34.797,-0.00366103940416,0.0003697558,2.99574,1.67495,0.0076616581251,2.6,1.54,13.1510688899
2018-07-31 07:18:57,53.4284,-29.9956,19.9,10.306,34.797,-0.00366103940431,0.0003683774,3.01354,1.6629,0.00719843816591,2.2,0.84,13.1476780446
2018-07-31 07:18:57,53.4284,-29.9956,22.0,10.306,34.797,-0.00366103940442,0.0003725126,3.10432,1.69905,0.0076616581251,2.0,0.64,13.1451356433
2018-07-31 07:18:57,53.4284,-29.9956,24.0,10.306,34.797,-0.00366103940459,0.0003632084,3.1061,1.65085,0.0076616581251,1.9,0.45,13.1424901371
2018-07-31 07:18:57,53.4284,-29.9956,26.0,10.306,34.797,-0.00366103940475,0.0003525258,3.13102,1.687,0.0081248780843,1.8,0.75,13.1416430273
2018-07-31 07:18:57,53.4284,-29.9956,28.0,10.307,34.797,-0.00366103940494,0.0003594178,3.1328,1.687,0.0076616581251,1.9,0.8,13.1309823211
2018-07-31 07:18:57,53.4284,-29.9956,30.0,10.307,34.797,-0.0036610394052,0.0003659652,3.12568,1.687,0.00719843816591,1.8,0.43,13.1292555318
2018-07-31 07:18:57,53.4284,-29.9956,32.0,10.307,34.797,-0.00366103940548,0.000385952,3.0705,1.69905,0.0076616581251,1.9,0.38,13.1231622823
2018-07-31 07:18:57,53.4284,-29.9956,34.0,10.307,34.797,-0.00366103940572,0.0004176552,3.08296,1.687,0.0076616581251,1.8,0.55,13.1180384629
2018-07-31 07:18:57,53.4284,-29.9956,36.0,10.307,34.797,-0.00366103940619,0.0003673436,3.115,1.6629,0.00673521820671,1.7,0.37,13.1118311949
2018-07-31 07:18:57,53.4284,-29.9956,38.0,10.308,34.797,-0.00366103940662,0.0003676882,3.05448,1.65085,0.00719843816591,1.7,0.22,13.1048180465
2018-07-31 07:18:57,53.4284,-29.9956,40.0,10.308,34.797,-0.00366103940718,0.0003628638,3.02066,1.687,0.00719843816591,1.8,0.41,13.095589357
2018-07-31 07:18:57,53.4284,-29.9956,42.0,10.308,34.797,-0.00366103940782,0.0003645868,3.03312,1.6629,0.00719843816591,1.8,0.17,13.0882261313
2018-07-31 07:18:57,53.4284,-29.9956,44.0,10.308,34.797,-0.00366103940857,0.0003642422,3.05448,1.6629,0.00719843816591,1.7,0.35,13.0798714857
2018-07-31 07:18:57,53.4284,-29.9956,46.0,10.308,34.797,-0.00366103940965,0.0003697558,3.03312,1.687,0.0076616581251,1.8,0.2,13.0646066038
2018-07-31 07:18:57,53.4284,-29.9956,48.0,10.309,34.797,-0.00366103941122,0.0003645868,2.99752,1.687,0.0076616581251,1.8,0.15,13.0449965503
2018-07-31 07:18:57,53.4284,-29.9956,50.0,10.308,34.796,-0.0036610394133,0.0003904318,3.04024,1.67495,0.0081248780843,1.8,0.16,13.0199045849
2018-07-31 07:18:57,53.4284,-29.9956,52.0,10.303,34.795,-0.00366103941724,0.000368722,3.02956,1.687,0.0081248780843,1.8,0.11,12.9775915465
2018-07-31 07:18:57,53.4284,-29.9956,54.0,10.27,34.792,-0.00366103942739,0.0003594178,2.88182,1.687,0.0085880980435,1.8,0.16,12.9079420588
2018-07-31 07:18:57,53.4284,-29.9956,56.0,9.99,34.79,-0.00366103947869,0.0003166874,2.17872,1.74725,0.0085880980435,1.8,0.14,12.7599814891
2018-07-31 07:18:57,53.4284,-29.9956,58.0,9.164,34.815,-0.00366103961759,0.0002398416,1.26736,1.7834,0.0085880980435,1.7,0.18,12.5270531278
2018-07-31 07:18:57,53.4284,-29.9956,60.0,8.447,34.837,-0.00366103972652,0.0001957328,0.83304,1.81955,0.00905131800269,1.6,0.12,12.3580055679
2018-07-31 07:18:57,53.4284,-29.9956,62.0,8.101,34.841,-0.0036610397814,0.0001743676,0.6408,1.8316,0.00905131800269,1.7,0.08,12.2561766772
2018-07-31 07:18:57,53.4284,-29.9956,64.0,7.889,34.841,-0.00366103981378,0.0001640296,0.50374,1.8316,0.00905131800269,1.8,0.07,12.1974079328
2018-07-31 07:18:57,53.4284,-29.9956,66.0,7.846,34.839,-0.0036610398206,0.0001685094,0.4717,1.8557,0.00905131800269,1.8,0.08,12.1709638766
2018-07-31 07:18:57,53.4284,-29.9956,68.0,7.747,34.836,-0.00366103983631,0.000165408,0.41296,1.8557,0.00905131800269,1.8,0.09,12.1286895236
2018-07-31 07:18:57,53.4284,-29.9956,70.0,7.689,34.837,-0.00366103984569,0.0001536916,0.37914,1.8557,0.00905131800269,1.8,0.07,12.0897097077
2018-07-31 07:18:57,53.4284,-29.9956,72.0,7.632,34.837,-0.00366103985532,0.0001660972,0.58562,1.8316,0.00951453796189,1.8,0.06,12.0558000667
2018-07-31 07:18:57,53.4284,-29.9956,74.0,7.58,34.834,-0.00366103986412,0.0001495564,0.32218,1.8557,0.00951453796189,1.8,0.04,12.027928753
2018-07-31 07:18:57,53.4284,-29.9956,76.0,7.541,34.833,-0.00366103987045,0.00015507,0.29548,1.84365,0.00951453796189,1.9,0.05,11.9862718307
2018-07-31 07:18:57,53.4284,-29.9956,78.0,7.543,34.848,-0.00366103987051,0.0001450766,0.2492,1.8316,0.00905131800269,1.8,0.07,11.9612562122
2018-07-31 07:18:57,53.4284,-29.9956,80.0,7.493,34.848,-0.00366103987889,0.0001467996,0.23496,1.84365,0.0085880980435,1.8,0.08,11.9419278518
2018-07-31 07:18:57,53.4284,-29.9956,82.0,7.459,34.85,-0.00366103988428,0.0001433536,0.21716,1.84365,0.0081248780843,1.8,0.06,11.9258963791
2018-07-31 07:18:57,53.4284,-29.9956,84.0,7.443,34.85,-0.0036610398874,0.0001454212,0.20114,1.81955,0.0085880980435,1.8,0.09,11.9094944854
2018-07-31 07:18:57,53.4284,-29.9956,86.0,7.415,34.849,-0.00366103989206,0.0001399076,0.1869,1.84365,0.0085880980435,1.8,0.08,11.8981991279
2018-07-31 07:18:57,53.4284,-29.9956,88.0,7.431,34.853,-0.00366103988889,0.0001388738,0.178,1.84365,0.0085880980435,1.8,0.06,11.8864599431
2018-07-31 07:18:57,53.4284,-29.9956,90.0,7.425,34.855,-0.00366103988991,0.0001433536,0.14596,1.8316,0.0085880980435,1.9,0.06,11.8811286945
2018-07-31 07:18:57,53.4284,-29.9956,92.0,7.402,34.852,-0.00366103989447,0.0001512794,0.14418,1.81955,0.0081248780843,1.9,0.06,11.8689541025
2018-07-31 07:18:57,53.4284,-29.9956,94.0,7.382,34.85,-0.00366103989802,0.0001436982,0.1335,1.84365,0.00905131800269,1.8,0.08,11.8583140065
2018-07-31 07:18:57,53.4284,-29.9956,96.0,7.349,34.849,-0.00366103990288,0.0001426644,0.11036,1.8316,0.0081248780843,1.8,0.07,11.8454097622
2018-07-31 07:18:57,53.4284,-29.9956,98.0,7.335,34.85,-0.00366103990551,0.000165408,0.10502,1.8316,0.0085880980435,1.8,0.05,11.836766063
2018-07-31 07:18:57,53.4284,-29.9956,100.0,7.321,34.848,-0.00366103990788,0.0001402522,0.1068,1.8075,0.0085880980435,1.8,0.05,11.8249504871
2018-07-31 07:18:57,53.4284,-29.9956,102.0,7.321,34.85,-0.00366103990827,0.0001354278,0.09078,1.81955,0.0076616581251,1.8,0.06,11.8158715102
2018-07-31 07:18:57,53.4284,-29.9956,104.0,7.299,34.849,-0.00366103991171,0.0001371508,0.10146,1.8316,0.0081248780843,1.8,0.07,11.8007590311
2018-07-31 07:18:57,53.4284,-29.9956,106.0,7.295,34.851,-0.00366103991252,0.000139563,0.08188,1.8075,0.0081248780843,1.8,0.05,11.7913258664
2018-07-31 07:18:57,53.4284,-29.9956,108.0,7.286,34.851,-0.00366103991407,0.0001416306,0.07476,1.8316,0.00905131800269,1.8,0.07,11.7834092098
2018-07-31 07:18:57,53.4284,-29.9956,110.0,7.262,34.849,-0.00366103991831,0.0001450766,0.07654,1.8316,0.0081248780843,1.8,0.07,11.7757250321
2018-07-31 07:18:57,53.4284,-29.9956,112.0,7.241,34.847,-0.00366103992181,0.0001385292,0.0712,1.81955,0.0085880980435,1.8,0.06,11.7683480255
2018-07-31 07:18:57,53.4284,-29.9956,114.0,7.217,34.845,-0.00366103992633,0.0001388738,0.06408,1.84365,0.0081248780843,1.8,0.07,11.7618790283
2018-07-31 07:18:57,53.4284,-29.9956,116.0,7.175,34.842,-0.00366103993296,0.0001436982,0.05874,1.81955,0.0081248780843,1.8,0.06,11.7548132867
2018-07-31 07:18:57,53.4284,-29.9956,118.0,7.171,34.841,-0.00366103993313,0.0001440428,0.0623,1.81955,0.0085880980435,1.8,0.05,11.7491794861
2018-07-31 07:18:57,53.4284,-29.9956,120.0,7.181,34.843,-0.00366103993195,0.0001436982,0.05874,1.86775,0.0085880980435,1.8,0.03,11.7409226073
2018-07-31 07:18:57,53.4284,-29.9956,122.0,7.171,34.843,-0.00366103993408,0.000144732,0.0534,2.6269,0.0076616581251,1.8,0.04,11.7468518223
2018-07-31 07:18:57,53.4284,-29.9956,124.0,7.148,34.84,-0.00366103993777,0.0001354278,0.0534,1.8316,0.00905131800269,1.8,0.07,11.7518081781
2018-07-31 07:18:57,53.4284,-29.9956,126.0,7.119,34.836,-0.003661039943,0.0001333602,0.04806,1.84365,0.0085880980435,1.8,0.06,11.7514326062
2018-07-31 07:18:57,53.4284,-29.9956,128.0,7.07,34.83,-0.00366103995039,0.000594435,0.06586,1.81955,0.00951453796189,1.8,0.04,11.7450501509
2018-07-31 07:18:57,53.4284,-29.9956,130.0,7.078,34.832,-0.00366103994915,0.0016999118,0.70844,2.59075,0.0081248780843,1.8,0.08,11.7401723372
2018-07-31 07:18:57,53.4284,-29.9956,132.0,7.081,34.833,-0.00366103994866,0.0001581714,0.04806,1.81955,0.0085880980435,1.8,0.04,11.7345471974
2018-07-31 07:18:57,53.4284,-29.9956,134.0,7.091,34.835,-0.0036610399472,0.0010317324,0.17266,1.928,0.00951453796189,1.8,0.05,11.7334225686
2018-07-31 07:18:57,53.4284,-29.9956,136.0,7.1,34.837,-0.00366103994607,0.0003215118,0.04984,1.8798,0.0085880980435,1.8,0.06,11.73267289
2018-07-31 07:18:57,53.4284,-29.9956,138.0,7.086,34.836,-0.00366103994877,0.0004317838,0.5429,4.06085,0.00951453796189,1.8,0.06,11.7274267946
2018-07-31 07:18:57,53.4284,-29.9956,140.0,7.082,34.835,-0.00366103994944,0.0001323264,0.04272,1.8316,0.00905131800269,1.8,0.05,11.7199373924
2018-07-31 07:18:57,53.4284,-29.9956,142.0,7.073,34.835,-0.00366103995125,0.0001798812,0.04272,3.4945,0.00905131800269,1.8,0.05,11.7117058642
2018-07-31 07:18:57,53.4284,-29.9956,144.0,7.066,34.834,-0.00366103995256,0.0002243346,0.04984,6.507,0.0081248780843,1.8,0.03,11.7072189454
2018-07-31 07:18:57,53.4284,-29.9956,146.0,7.056,34.833,-0.00366103995443,0.0001767798,0.19758,1.8316,0.00951453796189,1.9,0.04,11.6963843072
2018-07-31 07:18:57,53.4284,-29.9956,148.0,7.034,34.831,-0.00366103995848,0.0002612068,0.04984,2.47025,0.0085880980435,1.8,0.05,11.6855620292
2018-07-31 07:18:57,53.4284,-29.9956,150.0,7.009,34.827,-0.0036610399624,0.0004714128,0.04272,3.4463,0.0085880980435,1.8,0.05,11.6799691426
2018-07-31 07:18:57,53.4284,-29.9956,152.0,6.995,34.825,-0.00366103996542,0.0001388738,0.03916,7.4469,0.0085880980435,1.8,0.05,11.6728895545
2018-07-31 07:18:57,53.4284,-29.9956,154.0,6.944,34.819,-0.00366103997357,0.0001402522,0.04094,3.2294,0.0085880980435,1.9,0.05,11.6594900917
2018-07-31 07:18:57,53.4284,-29.9956,156.0,6.918,34.815,-0.00366103997783,0.0004690006,0.03738,2.6992,0.0085880980435,1.8,0.05,11.6397975632
2018-07-31 07:18:57,53.4284,-29.9956,158.0,6.905,34.814,-0.0036610399799,0.0010034752,0.16732,5.061,0.0085880980435,1.9,0.05,11.6301520498
2018-07-31 07:18:57,53.4284,-29.9956,160.0,6.901,34.813,-0.00366103998077,0.0006892,0.09434,4.1452,0.00951453796189,1.9,0.05,11.6157022173
2018-07-31 07:18:57,53.4284,-29.9956,162.0,6.9,34.813,-0.00366103998127,0.000735721,0.17978,2.892,0.00905131800269,1.8,0.06,11.5935148069
2018-07-31 07:18:57,53.4284,-29.9956,164.0,6.898,34.812,-0.00366103998206,0.000148178,0.0356,1.84365,0.0085880980435,1.8,0.05,11.5665903468
2018-07-31 07:18:57,53.4284,-29.9956,166.0,6.873,34.811,-0.00366103998603,0.0004279932,0.05162,2.03645,0.00951453796189,1.9,0.06,11.5250640755
2018-07-31 07:18:57,53.4284,-29.9956,168.0,6.805,34.807,-0.00366103999728,0.0001340494,0.0356,3.2294,0.00951453796189,1.8,0.06,11.4800706929
2018-07-31 07:18:57,53.4284,-29.9956,170.0,6.791,34.807,-0.00366104000016,0.0007808636,0.1691,1.8316,0.00905131800269,1.8,0.03,11.4476487431
2018-07-31 07:18:57,53.4284,-29.9956,172.0,6.784,34.808,-0.00366104000126,0.0001278466,0.03204,1.8798,0.00905131800269,1.9,0.06,11.4182385594
2018-07-31 07:18:57,53.4284,-29.9956,174.0,6.782,34.809,-0.00366104000219,0.0001323264,0.0356,3.7837,0.00951453796189,1.8,0.03,11.3820571202
2018-07-31 07:18:57,53.4284,-29.9956,176.0,6.774,34.81,-0.00366104000391,0.0002236454,0.03382,1.8798,0.00905131800269,1.9,0.05,11.3381053737
2018-07-31 07:18:57,53.4284,-29.9956,178.0,6.762,34.809,-0.00366104000605,0.0001285358,0.03738,1.9521,0.00905131800269,1.8,0.06,11.2718518547
2018-07-31 07:18:57,53.4284,-29.9956,180.0,6.755,34.812,-0.00366104000783,0.0001319818,0.03382,2.30155,0.00951453796189,1.8,0.06,11.1954463279
2018-07-31 07:18:57,53.4284,-29.9956,182.0,6.738,34.816,-0.00366104001129,0.0001281912,0.03204,1.8557,0.00951453796189,1.8,0.06,11.118616893
2018-07-31 07:18:57,53.4284,-29.9956,184.0,6.675,34.812,-0.00366104002206,0.0001306034,0.03204,1.86775,0.00951453796189,1.9,0.05,11.0167075438
2018-07-31 07:18:57,53.4284,-29.9956,186.0,6.604,34.808,-0.00366104003376,0.0001416306,0.02848,1.91595,0.00905131800269,1.9,0.06,10.9231371139
2018-07-31 07:18:57,53.4284,-29.9956,188.0,6.549,34.806,-0.00366104004294,0.0002443214,0.04094,1.91595,0.00905131800269,1.8,0.04,10.8284844685
2018-07-31 07:18:57,53.4284,-29.9956,190.0,6.519,34.805,-0.00366104004845,0.0001302588,0.03204,1.91595,0.00997775792109,1.8,0.04,10.7321266022
2018-07-31 07:18:57,53.4284,-29.9956,192.0,6.484,34.807,-0.00366104005507,0.0001278466,0.03204,1.94005,0.00997775792109,1.9,0.04,10.6221688656
2018-07-31 07:18:57,53.4284,-29.9956,194.0,6.419,34.806,-0.0036610400657,0.0001347386,0.03026,1.94005,0.00951453796189,1.8,0.06,10.5322782505
2018-07-31 07:18:57,53.4284,-29.9956,196.0,6.39,34.805,-0.00366104007071,0.000124056,0.03204,1.96415,0.00951453796189,1.8,0.05,10.4445958008
2018-07-31 07:18:57,53.4284,-29.9956,198.0,6.352,34.803,-0.00366104007829,0.0001295696,0.03026,2.0003,0.00951453796189,1.8,0.06,10.3301036738
2018-07-31 07:18:57,53.4284,-29.9956,200.0,6.284,34.8,-0.00366104008935,0.0001323264,0.02848,2.0003,0.00905131800269,1.8,0.05,10.2158280089
2018-07-31 07:18:57,53.4284,-29.9956,202.0,6.181,34.799,-0.00366104010855,0.0001368062,0.03204,2.0003,0.00905131800269,1.9,0.07,10.0874077224
2018-07-31 07:18:57,53.4284,-29.9956,204.0,6.082,34.796,-0.00366104012283,0.0001268128,0.03204,2.06055,0.00951453796189,1.9,0.08,9.99481040391
2018-07-31 07:18:57,53.4284,-29.9956,206.0,6.047,34.798,-0.00366104012728,0.0001244006,0.03204,2.0485,0.00997775792109,1.8,0.06,9.95021401367
2018-07-31 07:18:57,53.4284,-29.9956,208.0,6.025,34.798,-0.00366104013073,0.0001244006,0.03204,2.0485,0.00997775792109,1.8,0.08,9.90718404365
2018-07-31 07:18:57,53.4284,-29.9956,210.0,5.976,34.797,-0.00366104013933,0.0001244006,0.03204,2.06055,0.00997775792109,1.9,0.07,9.85564774792
2018-07-31 07:18:57,53.4284,-29.9956,212.0,5.954,34.8,-0.00366104014281,0.0001299142,0.03026,2.10875,0.00997775792109,1.9,0.08,9.81440198973
2018-07-31 07:18:57,53.4284,-29.9956,214.0,5.917,34.801,-0.00366104014905,0.0001261236,0.03738,2.0967,0.00997775792109,1.9,0.06,9.77727208876
2018-07-31 07:18:57,53.4284,-29.9956,216.0,5.9,34.801,-0.00366104015239,0.0001230222,0.03738,2.08465,0.0104409778803,1.9,0.05,9.72592387908
2018-07-31 07:18:57,53.4284,-29.9956,218.0,5.86,34.8,-0.00366104015996,0.0001299142,0.03204,2.0967,0.0104409778803,1.9,0.07,9.64489147943
2018-07-31 07:18:57,53.4284,-29.9956,220.0,5.803,34.8,-0.00366104016921,0.0001564484,0.02848,2.0967,0.0104409778803,1.8,0.07,9.58374780017
2018-07-31 07:18:57,53.4284,-29.9956,222.0,5.77,34.801,-0.00366104017433,0.000124056,0.0356,2.1449,0.00951453796189,1.8,0.08,9.55877050498
2018-07-31 07:18:57,53.4284,-29.9956,224.0,5.745,34.802,-0.00366104017855,0.000122333,0.03382,2.08465,0.00951453796189,1.8,0.1,9.53972098675
2018-07-31 07:18:57,53.4284,-29.9956,226.0,5.716,34.805,-0.00366104018358,0.0001268128,0.03382,2.08465,0.00951453796189,1.8,0.06,9.52188362431
2018-07-31 07:18:57,53.4284,-29.9956,228.0,5.687,34.809,-0.00366104018823,0.000122333,0.03916,2.1208,0.00997775792109,1.9,0.07,9.5017533231
2018-07-31 07:18:57,53.4284,-29.9956,230.0,5.671,34.81,-0.0036610401906,0.0001233668,0.03382,2.1449,0.0104409778803,1.9,0.07,9.48748770318
2018-07-31 07:18:57,53.4284,-29.9956,232.0,5.661,34.811,-0.00366104019235,0.000125779,0.03204,2.13285,0.0109041978395,1.8,0.07,9.48021884122
2018-07-31 07:18:57,53.4284,-29.9956,234.0,5.648,34.814,-0.00366104019467,0.0001254344,0.03382,2.13285,0.0104409778803,1.9,0.06,9.47411795795
2018-07-31 07:18:57,53.4284,-29.9956,236.0,5.641,34.817,-0.00366104019605,0.0001226776,0.03738,2.13285,0.00951453796189,1.9,0.05,9.46715105962
2018-07-31 07:18:57,53.4284,-29.9956,238.0,5.607,34.822,-0.00366104020183,0.0001202654,0.0267,2.15695,0.00997775792109,1.9,0.06,9.46047998725
2018-07-31 07:18:57,53.4284,-29.9956,240.0,5.591,34.824,-0.00366104020438,0.0001216438,0.03204,2.13285,0.00951453796189,1.8,0.08,9.46308976172
2018-07-31 07:18:57,53.4284,-29.9956,242.0,5.579,34.825,-0.00366104020623,0.0001237114,0.0356,2.1449,0.00905131800269,1.9,0.06,9.47876583935
2018-07-31 07:18:57,53.4284,-29.9956,244.0,5.562,34.829,-0.00366104020904,0.000118887,0.03026,2.1208,0.00997775792109,1.9,0.06,9.50600867876
2018-07-31 07:18:57,53.4284,-29.9956,246.0,5.554,34.831,-0.0036610402105,0.0001202654,0.03026,2.10875,0.0109041978395,1.8,0.0,9.53474604299
2018-07-31 07:18:57,53.4284,-29.9956,248.0,5.555,34.833,-0.00366104021046,0.0001299142,0.0356,2.1449,nan,nan,nan,9.55525036474
2018-07-31 07:18:57,53.4284,-29.9956,250.0,5.542,34.835,-0.00366104021284,0.0001219884,0.03026,2.1208,nan,nan,nan,9.5607659165
2018-07-31 07:18:57,53.4284,-29.9956,252.0,5.535,34.837,-0.00366104021401,0.0001195762,0.03204,2.1208,nan,nan,nan,9.53825745684
2018-07-31 07:18:57,53.4284,-29.9956,254.0,5.5,34.837,-0.00366104022002,0.000125779,0.03204,2.1208,nan,nan,nan,9.49292319154
2018-07-31 07:18:57,53.4284,-29.9956,256.0,5.472,34.84,-0.0036610402243,0.0001226776,0.03382,2.1208,nan,nan,nan,9.45508908006
2018-07-31 07:18:57,53.4284,-29.9956,258.0,5.466,34.843,-0.00366104022554,0.0001209546,0.03026,2.10875,nan,nan,nan,9.43517923788
2018-07-31 07:18:57,53.4284,-29.9956,260.0,5.46,34.844,-0.00366104022675,0.0001175086,0.0356,2.1449,nan,nan,nan,9.41854763569
2018-07-31 07:18:57,53.4284,-29.9956,262.0,5.453,34.844,-0.00366104022807,0.000118887,0.03204,2.1449,nan,nan,nan,9.3968848766
2018-07-31 07:18:57,53.4284,-29.9956,264.0,5.447,34.843,-0.00366104022911,0.0001244006,0.0356,2.1449,nan,nan,nan,9.37000159918
2018-07-31 07:18:57,53.4284,-29.9956,266.0,5.425,34.843,-0.00366104023289,0.000118887,0.03204,2.1449,nan,nan,nan,9.32744562347
2018-07-31 07:18:57,53.4284,-29.9956,268.0,5.394,34.845,-0.00366104023776,0.0001199208,0.03382,2.1449,nan,nan,nan,9.30625077801
2018-07-31 07:18:57,53.4284,-29.9956,270.0,5.385,34.845,-0.00366104023972,0.0001192316,0.03026,2.169,nan,nan,nan,9.28579215438
2018-07-31 07:18:57,53.4284,-29.9956,272.0,5.369,34.846,-0.00366104024231,0.0001192316,0.03204,2.13285,nan,nan,nan,9.26289431355
2018-07-31 07:18:57,53.4284,-29.9956,274.0,5.364,34.846,-0.00366104024318,0.0001185424,0.03026,2.18105,nan,nan,nan,9.22900668265
2018-07-31 07:18:57,53.4284,-29.9956,276.0,5.356,34.847,-0.00366104024465,0.0001168194,0.03738,2.1449,nan,nan,nan,9.18180162386
2018-07-31 07:18:57,53.4284,-29.9956,278.0,5.345,34.85,-0.00366104024655,0.0001192316,0.03382,2.18105,nan,nan,nan,9.14624380692
2018-07-31 07:18:57,53.4284,-29.9956,280.0,5.337,34.852,-0.00366104024798,0.0001175086,0.0356,2.1931,nan,nan,nan,9.11284240499
2018-07-31 07:18:57,53.4284,-29.9956,282.0,5.325,34.856,-0.00366104025036,0.000124056,0.03738,2.1931,nan,nan,nan,9.10839938098
2018-07-31 07:18:57,53.4284,-29.9956,284.0,5.308,34.858,-0.00366104025319,0.000117164,0.03204,2.20515,nan,nan,nan,9.11328684296
2018-07-31 07:18:57,53.4284,-29.9956,286.0,5.294,34.86,-0.00366104025537,0.0001199208,0.03204,2.20515,nan,nan,nan,9.11639859926
2018-07-31 07:18:57,53.4284,-29.9956,288.0,5.286,34.86,-0.00366104025674,0.0001212992,0.03204,2.169,nan,nan,nan,9.11839965233
2018-07-31 07:18:57,53.4284,-29.9956,290.0,5.283,34.86,-0.00366104025736,0.0001195762,0.03026,2.1931,nan,nan,nan,9.12841241753
2018-07-31 07:18:57,53.4284,-29.9956,292.0,5.277,34.86,-0.00366104025855,0.0001195762,0.03026,2.169,nan,nan,nan,9.14245132067
2018-07-31 07:18:57,53.4284,-29.9956,294.0,5.269,34.859,-0.00366104025991,0.0001185424,0.03382,2.169,nan,nan,nan,9.15712925999
2018-07-31 07:18:57,53.4284,-29.9956,296.0,5.259,34.859,-0.00366104026153,0.0001244006,0.03204,2.15695,nan,nan,nan,9.17866442844
2018-07-31 07:18:57,53.4284,-29.9956,298.0,5.233,34.861,-0.00366104026588,0.0001195762,0.03026,2.18105,nan,nan,nan,9.18516426175
2018-07-31 07:18:57,53.4284,-29.9956,300.0,5.22,34.86,-0.00366104026813,0.000117164,0.03204,2.18105,nan,nan,nan,9.17888847329
2018-07-31 07:18:57,53.4284,-29.9956,302.0,5.215,34.86,-0.00366104026913,0.0001178532,0.0356,2.1931,nan,nan,nan,9.16568048881
2018-07-31 07:18:57,53.4284,-29.9956,304.0,5.214,34.862,-0.0036610402697,0.0001168194,0.03204,2.169,nan,nan,nan,9.16031394889
2018-07-31 07:18:57,53.4284,-29.9956,306.0,5.188,34.867,-0.00366104027404,0.0001233668,0.03382,2.1931,nan,nan,nan,9.16187881972
2018-07-31 07:18:57,53.4284,-29.9956,308.0,5.179,34.868,-0.00366104027543,0.0001178532,0.0356,2.15695,nan,nan,nan,9.16858886067
2018-07-31 07:18:57,53.4284,-29.9956,310.0,5.167,34.871,-0.00366104027756,0.0001195762,0.03738,2.18105,nan,nan,nan,9.17866442845
2018-07-31 07:18:57,53.4284,-29.9956,312.0,5.152,34.871,-0.00366104028023,0.0001175086,0.03382,2.169,nan,nan,nan,9.19481161152
2018-07-31 07:18:57,53.4284,-29.9956,314.0,5.138,34.87,-0.00366104028301,0.0001178532,0.03204,2.18105,nan,nan,nan,9.21729205541
2018-07-31 07:18:57,53.4284,-29.9956,316.0,5.097,34.869,-0.0036610402899,0.000130948,0.03026,2.1931,nan,nan,nan,9.23306570769
2018-07-31 07:18:57,53.4284,-29.9956,318.0,5.078,34.868,-0.00366104029264,0.0001209546,0.03204,2.169,nan,nan,nan,9.24728836856
2018-07-31 07:18:57,53.4284,-29.9956,320.0,5.061,34.868,-0.00366104029529,0.0001181978,0.0356,2.169,nan,nan,nan,9.26108338598
2018-07-31 07:18:57,53.4284,-29.9956,322.0,5.037,34.867,-0.00366104029936,0.0001175086,0.03026,2.18105,nan,nan,nan,9.27172838835
2018-07-31 07:18:57,53.4284,-29.9956,324.0,5.019,34.868,-0.00366104030246,0.0001199208,0.03026,2.18105,nan,nan,nan,9.28760861182
2018-07-31 07:18:57,53.4284,-29.9956,326.0,4.993,34.869,-0.00366104030692,0.0001178532,0.03204,2.169,nan,nan,nan,9.29624234215
2018-07-31 07:18:57,53.4284,-29.9956,328.0,4.982,34.869,-0.0036610403088,0.0001216438,0.03204,2.169,nan,nan,nan,9.30283742534
2018-07-31 07:18:57,53.4284,-29.9956,330.0,4.973,34.872,-0.00366104031039,0.000122333,0.03204,2.1931,nan,nan,nan,9.31399302426
2018-07-31 07:18:57,53.4284,-29.9956,332.0,4.954,34.874,-0.00366104031354,0.0001175086,0.03382,2.15695,nan,nan,nan,9.32470769833
2018-07-31 07:18:57,53.4284,-29.9956,334.0,4.942,34.874,-0.00366104031558,0.0001161302,0.03026,2.18105,nan,nan,nan,9.32949967223
