datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-22 07:19:31,52.9941,-31.0639,0.2,6.837,34.78,-0.0036610399867,0.0004124862,2.12354,1.7352,0.0109041978395,12.1,nan,12.4589421517
2018-05-22 07:19:31,52.9941,-31.0639,2.0,6.839,34.779,-0.00366103998797,0.00041352,2.2517,1.74725,0.0109041978395,9.4,nan,12.453837684
2018-05-22 07:19:31,52.9941,-31.0639,4.0,6.838,34.779,-0.00366103998853,0.000416966,2.22856,1.72315,0.0109041978395,7.1,nan,12.454871288
2018-05-22 07:19:31,52.9941,-31.0639,6.0,6.838,34.779,-0.00366103998855,0.0005131094,2.25526,1.7352,0.0113674177987,6.3,nan,12.4554204339
2018-05-22 07:19:31,52.9941,-31.0639,8.0,6.839,34.779,-0.00366103998844,0.0004024928,2.30154,1.7352,0.0109041978395,4.4,2.11,12.4500594868
2018-05-22 07:19:31,52.9941,-31.0639,10.0,6.839,34.779,-0.00366103998845,0.0004321284,2.34604,1.7593,0.0109041978395,4.1,2.38,12.4481386485
2018-05-22 07:19:31,52.9941,-31.0639,11.9,6.84,34.779,-0.00366103998835,0.000408351,2.31934,1.7352,0.0113674177987,3.4,1.62,12.4486712806
2018-05-22 07:19:31,52.9941,-31.0639,14.0,6.84,34.779,-0.00366103998829,0.000435919,2.35494,1.7352,0.0113674177987,3.5,1.69,12.4467829867
2018-05-22 07:19:31,52.9941,-31.0639,16.0,6.84,34.779,-0.00366103998832,0.0003983576,2.42258,1.7352,0.0113674177987,3.3,1.61,12.4480256696
2018-05-22 07:19:31,52.9941,-31.0639,18.0,6.84,34.779,-0.00366103998839,0.000401459,2.3496,1.74725,0.0118306377579,2.8,1.35,12.4422170628
2018-05-22 07:19:31,52.9941,-31.0639,20.0,6.839,34.779,-0.0036610399884,0.0004111078,2.3496,1.74725,0.0109041978395,2.7,1.44,12.4467829867
2018-05-22 07:19:31,52.9941,-31.0639,22.0,6.839,34.779,-0.00366103998849,0.0004355744,2.42436,1.72315,0.0113674177987,2.6,1.21,12.4446369017
2018-05-22 07:19:31,52.9941,-31.0639,24.0,6.837,34.779,-0.00366103998889,0.0003952562,2.50802,1.74725,0.0109041978395,2.3,0.88,12.4401364741
2018-05-22 07:19:31,52.9941,-31.0639,26.0,6.837,34.779,-0.00366103998885,0.0004552166,2.43326,1.7593,0.00997775792109,2.1,0.56,12.439797815
2018-05-22 07:19:31,52.9941,-31.0639,28.0,6.837,34.779,-0.00366103998879,0.0004035266,2.4475,1.7352,0.0109041978395,2.1,0.49,12.4410718785
2018-05-22 07:19:31,52.9941,-31.0639,30.1,6.838,34.779,-0.00366103998877,0.000394567,2.54896,1.7352,0.0109041978395,2.0,0.76,12.4367826469
2018-05-22 07:19:31,52.9941,-31.0639,32.0,6.84,34.779,-0.00366103998851,0.00039629,2.53472,1.77135,0.0109041978395,2.0,0.68,12.4386690349
2018-05-22 07:19:31,52.9941,-31.0639,34.0,6.842,34.779,-0.00366103998813,0.0004062834,2.45106,1.7352,0.0109041978395,1.9,0.59,12.4396043007
2018-05-22 07:19:31,52.9941,-31.0639,36.0,6.842,34.779,-0.00366103998825,0.0004248918,2.49022,1.72315,0.0109041978395,1.9,0.45,12.4366859187
2018-05-22 07:19:31,52.9941,-31.0639,38.0,6.84,34.776,-0.00366103998856,0.0004104186,2.49378,1.7352,0.0118306377579,2.0,0.38,12.4316251302
2018-05-22 07:19:31,52.9941,-31.0639,40.0,6.837,34.779,-0.0036610399892,0.0003900872,2.44572,1.7352,0.0118306377579,1.9,0.16,12.4293212333
2018-05-22 07:19:31,52.9941,-31.0639,42.0,6.832,34.778,-0.00366103999006,0.0004028374,2.37274,1.74725,0.0109041978395,1.9,0.3,12.4235718868
2018-05-22 07:19:31,52.9941,-31.0639,44.0,6.832,34.778,-0.00366103998994,0.0004038712,2.38164,1.74725,0.0104409778803,1.9,0.25,12.4217366645
2018-05-22 07:19:31,52.9941,-31.0639,46.0,6.824,34.778,-0.00366103999148,0.000410074,2.31756,1.72315,0.0113674177987,2.0,0.44,12.4171340085
2018-05-22 07:19:31,52.9941,-31.0639,48.0,6.821,34.778,-0.0036610399921,0.0003890534,2.23568,1.7352,0.0109041978395,2.0,0.15,12.4136753797
2018-05-22 07:19:31,52.9941,-31.0639,50.0,6.822,34.778,-0.003661039992,0.0004086956,2.29264,1.7352,0.0113674177987,1.9,0.2,12.4164421859
2018-05-22 07:19:31,52.9941,-31.0639,52.0,6.82,34.777,-0.00366103999246,0.000375614,2.35138,1.7111,0.0104409778803,1.9,0.35,12.4097356257
2018-05-22 07:19:31,52.9941,-31.0639,54.0,6.818,34.777,-0.00366103999274,0.0003983576,2.2873,1.74725,0.0109041978395,2.0,0.21,12.4058295832
2018-05-22 07:19:31,52.9941,-31.0639,56.0,6.816,34.777,-0.00366103999318,0.0004235134,2.22678,1.7352,0.0109041978395,1.9,0.26,12.4019732782
2018-05-22 07:19:31,52.9941,-31.0639,58.0,6.814,34.777,-0.00366103999375,0.0003973238,2.25348,1.7352,0.0104409778803,1.9,0.16,12.3968820476
2018-05-22 07:19:31,52.9941,-31.0639,60.0,6.805,34.777,-0.00366103999533,0.0003869858,2.18228,1.7111,0.00997775792109,1.9,0.17,12.3894025387
2018-05-22 07:19:31,52.9941,-31.0639,62.0,6.799,34.777,-0.00366103999632,0.0003821614,2.1004,1.7352,0.00997775792109,1.9,0.11,12.37886701
2018-05-22 07:19:31,52.9941,-31.0639,64.0,6.793,34.777,-0.0036610399974,0.000406628,2.05234,1.7352,0.0104409778803,1.9,0.08,12.3696236137
2018-05-22 07:19:31,52.9941,-31.0639,66.0,6.784,34.778,-0.00366103999914,0.000370445,1.97758,1.7352,0.0109041978395,1.9,0.26,12.3480307409
2018-05-22 07:19:31,52.9941,-31.0639,68.0,6.772,34.778,-0.00366104000119,0.0003787154,1.81026,1.74725,0.0109041978395,1.9,0.18,12.3344116004
2018-05-22 07:19:31,52.9941,-31.0639,70.0,6.766,34.778,-0.00366104000232,0.0003638976,1.70702,1.74725,0.0109041978395,1.9,0.16,12.3036662914
2018-05-22 07:19:31,52.9941,-31.0639,72.0,6.751,34.78,-0.00366104000513,0.0003380526,1.55394,1.7352,0.0109041978395,1.9,0.14,12.2768229978
2018-05-22 07:19:31,52.9941,-31.0639,74.0,6.738,34.78,-0.003661040007,0.0004159322,1.44892,1.74725,0.0109041978395,1.9,0.15,12.2388281317
2018-05-22 07:19:31,52.9941,-31.0639,76.0,6.724,34.781,-0.00366104000958,0.0003194442,1.25668,1.7593,0.0109041978395,1.8,0.12,12.1931135629
2018-05-22 07:19:31,52.9941,-31.0639,78.0,6.683,34.784,-0.00366104001583,0.000294633,0.9434,1.7593,0.0109041978395,1.9,0.1,12.1485512749
2018-05-22 07:19:31,52.9941,-31.0639,80.0,6.668,34.785,-0.00366104001895,0.0002794706,0.92738,1.7593,0.0118306377579,1.9,0.07,12.125096845
2018-05-22 07:19:31,52.9941,-31.0639,82.0,6.664,34.784,-0.00366104001972,0.0002818828,0.8722,1.7593,0.0113674177987,1.9,0.08,12.0995178925
2018-05-22 07:19:31,52.9941,-31.0639,84.0,6.644,34.786,-0.00366104002298,0.0002643082,0.68886,1.7593,0.0113674177987,1.9,0.09,12.0584830402
2018-05-22 07:19:31,52.9941,-31.0639,86.0,6.619,34.787,-0.00366104002723,0.0002456998,0.52688,1.7593,0.0109041978395,1.9,0.08,12.0275112939
2018-05-22 07:19:31,52.9941,-31.0639,88.0,6.61,34.786,-0.00366104002883,0.0002346726,0.47704,1.74725,0.0113674177987,1.9,0.08,12.013297515
2018-05-22 07:19:31,52.9941,-31.0639,90.0,6.589,34.786,-0.00366104003264,0.000232605,0.38982,1.79545,0.0122938577171,1.9,0.07,12.0003379485
2018-05-22 07:19:31,52.9941,-31.0639,92.0,6.576,34.785,-0.0036610400345,0.0002512134,0.35956,1.7593,0.0118306377579,1.9,0.1,11.9887045886
2018-05-22 07:19:31,52.9941,-31.0639,94.0,6.573,34.785,-0.00366104003511,0.000267065,0.356,1.7834,0.0118306377579,1.9,0.07,11.9787772505
2018-05-22 07:19:31,52.9941,-31.0639,96.0,6.559,34.785,-0.0036610400374,0.0002219224,0.27946,1.77135,0.0122938577171,1.9,0.09,11.9685835091
2018-05-22 07:19:31,52.9941,-31.0639,98.0,6.546,34.784,-0.00366104003953,0.0002095168,0.2492,1.77135,0.0118306377579,1.9,0.06,11.9646349861
2018-05-22 07:19:31,52.9941,-31.0639,100.0,6.54,34.784,-0.00366104004077,0.0002139966,0.24208,1.77135,0.0118306377579,1.9,0.07,11.9640205755
2018-05-22 07:19:31,52.9941,-31.0639,102.0,6.531,34.782,-0.00366104004293,0.0002108952,0.24742,1.7834,0.0118306377579,1.9,0.09,11.9717035252
2018-05-22 07:19:31,52.9941,-31.0639,104.0,6.504,34.779,-0.0036610400467,0.0002091722,0.2403,1.7834,0.0118306377579,1.9,0.07,11.9702432935
2018-05-22 07:19:31,52.9941,-31.0639,106.0,6.487,34.776,-0.00366104004936,0.0002057262,0.23852,1.7834,0.0113674177987,1.9,0.07,11.9686296104
2018-05-22 07:19:31,52.9941,-31.0639,108.0,6.483,34.776,-0.00366104005004,0.0002098614,0.24386,1.7834,0.0113674177987,1.9,0.06,11.9677076271
2018-05-22 07:19:31,52.9941,-31.0639,110.0,6.482,34.776,-0.00366104005031,0.0002164088,0.25276,1.7834,0.0113674177987,1.9,0.05,11.9701664453
2018-05-22 07:19:31,52.9941,-31.0639,112.0,6.481,34.775,-0.00366104005071,0.0002060708,0.23318,1.77135,0.0113674177987,1.9,0.04,11.9664784532
2018-05-22 07:19:31,52.9941,-31.0639,114.0,6.475,34.775,-0.00366104005161,0.0002046924,0.2403,1.77135,0.0113674177987,1.9,0.04,11.9646349861
2018-05-22 07:19:31,52.9941,-31.0639,116.0,6.474,34.774,-0.0036610400518,0.0002071046,0.22962,1.7593,0.0118306377579,1.9,0.04,11.9617936652
2018-05-22 07:19:31,52.9941,-31.0639,118.0,6.475,34.774,-0.00366104005183,0.0002009018,0.2314,1.7593,0.0109041978395,1.9,0.06,11.963406204
2018-05-22 07:19:31,52.9941,-31.0639,120.0,6.475,34.774,-0.00366104005187,0.0002064154,0.23852,1.7834,0.0118306377579,1.9,0.05,11.9603349341
2018-05-22 07:19:31,52.9941,-31.0639,122.0,6.475,34.774,-0.00366104005193,0.0002098614,0.24208,1.7593,0.0113674177987,1.9,0.05,11.957955373
2018-05-22 07:19:31,52.9941,-31.0639,124.0,6.477,34.775,-0.00366104005185,0.000205037,0.22962,1.77135,0.0122938577171,1.9,0.04,11.9569576675
2018-05-22 07:19:31,52.9941,-31.0639,126.0,6.475,34.774,-0.00366104005232,0.0002570716,0.25988,1.7834,0.0113674177987,1.9,0.06,11.9498999344
2018-05-22 07:19:31,52.9941,-31.0639,128.0,6.463,34.773,-0.00366104005456,0.0002108952,0.22428,1.77135,0.0109041978395,1.9,0.05,11.9456831068
2018-05-22 07:19:31,52.9941,-31.0639,130.0,6.448,34.771,-0.00366104005682,0.000199868,0.22606,1.7834,0.0118306377579,1.9,0.04,11.9342686104
2018-05-22 07:19:31,52.9941,-31.0639,132.0,6.441,34.77,-0.0036610400581,0.0002095168,0.22962,1.7834,0.0113674177987,1.9,0.05,11.903387237
2018-05-22 07:19:31,52.9941,-31.0639,134.0,6.448,34.772,-0.00366104005705,0.0002091722,0.21538,1.7834,0.0113674177987,1.9,0.04,11.8678135269
2018-05-22 07:19:31,52.9941,-31.0639,136.0,6.454,34.773,-0.00366104005615,0.000198145,0.20648,1.8075,0.0127570776763,2.0,0.05,11.8089167994
2018-05-22 07:19:31,52.9941,-31.0639,138.0,6.48,34.778,-0.00366104005245,0.000198145,0.17266,1.7593,0.0122938577171,1.9,0.05,11.7304242089
2018-05-22 07:19:31,52.9941,-31.0639,140.0,6.49,34.788,-0.00366104005116,0.0002108952,0.16732,1.8075,0.0118306377579,1.9,0.05,11.6595644808
2018-05-22 07:19:31,52.9941,-31.0639,142.0,6.477,34.791,-0.00366104005372,0.0001960774,0.15308,1.81955,0.0122938577171,2.0,0.07,11.6138512727
2018-05-22 07:19:31,52.9941,-31.0639,144.0,6.474,34.792,-0.00366104005436,0.000203314,0.14062,1.79545,0.0122938577171,2.0,0.06,11.5717479811
2018-05-22 07:19:31,52.9941,-31.0639,146.0,6.47,34.791,-0.00366104005593,0.0001936652,0.13528,1.8316,0.0118306377579,2.0,0.05,11.5113603096
2018-05-22 07:19:31,52.9941,-31.0639,148.0,6.455,34.791,-0.00366104005875,0.0001967666,0.1424,1.84365,0.0122938577171,2.0,0.07,11.412077799
2018-05-22 07:19:31,52.9941,-31.0639,150.0,6.421,34.794,-0.00366104006628,0.0001915976,0.12994,1.8798,0.0113674177987,2.0,0.06,11.2870661271
2018-05-22 07:19:31,52.9941,-31.0639,152.0,6.324,34.791,-0.00366104008138,0.000180915,0.10858,1.89185,0.0122938577171,1.9,0.05,11.1880173032
2018-05-22 07:19:31,52.9941,-31.0639,154.0,6.291,34.792,-0.00366104008677,0.0001760906,0.10858,1.89185,0.0118306377579,1.9,0.03,11.1158096657
2018-05-22 07:19:31,52.9941,-31.0639,156.0,6.231,34.791,-0.00366104009685,0.0001767798,0.11214,1.89185,0.0127570776763,1.9,0.05,11.0365811843
2018-05-22 07:19:31,52.9941,-31.0639,158.0,6.197,34.788,-0.0036610401024,0.0001754014,0.10146,1.94005,0.0127570776763,1.9,0.04,10.9516928394
2018-05-22 07:19:31,52.9941,-31.0639,160.0,6.14,34.789,-0.00366104011204,0.0001726446,0.08722,1.91595,0.0122938577171,2.0,0.06,10.8615170976
2018-05-22 07:19:31,52.9941,-31.0639,162.0,6.106,34.788,-0.00366104011782,0.0001664418,0.0801,1.94005,0.0113674177987,2.0,0.06,10.802823276
2018-05-22 07:19:31,52.9941,-31.0639,164.0,6.051,34.787,-0.00366104012851,0.0001681648,0.07654,1.9521,0.0113674177987,1.9,0.05,10.7338081918
2018-05-22 07:19:31,52.9941,-31.0639,166.0,5.987,34.785,-0.00366104013757,0.0001643742,0.07298,1.9762,0.0118306377579,1.9,0.05,10.6955463804
2018-05-22 07:19:31,52.9941,-31.0639,168.0,5.953,34.784,-0.00366104014353,0.000186084,0.0712,2.0003,0.0118306377579,1.9,0.06,10.6421209723
2018-05-22 07:19:31,52.9941,-31.0639,170.0,5.902,34.783,-0.00366104015245,0.0001729892,0.06586,1.9762,0.0122938577171,1.9,0.05,10.5986166473
2018-05-22 07:19:31,52.9941,-31.0639,172.0,5.86,34.781,-0.00366104015937,0.000156793,0.05874,1.9521,0.0122938577171,2.0,0.07,10.5467576043
2018-05-22 07:19:31,52.9941,-31.0639,174.0,5.8,34.781,-0.0036610401693,0.0001495564,0.05874,2.01235,0.0122938577171,2.0,0.06,10.4948737171
2018-05-22 07:19:31,52.9941,-31.0639,176.0,5.737,34.783,-0.00366104017913,0.0001461104,0.04984,2.0003,0.0118306377579,2.0,0.08,10.476165489
2018-05-22 07:19:31,52.9941,-31.0639,178.0,5.722,34.785,-0.00366104018198,0.0001419752,0.04628,2.0003,0.0118306377579,1.9,0.05,10.4634979009
2018-05-22 07:19:31,52.9941,-31.0639,180.0,5.705,34.791,-0.00366104018474,0.0001443874,0.0445,2.0003,0.0122938577171,2.0,0.06,10.4352250291
2018-05-22 07:19:31,52.9941,-31.0639,182.0,5.699,34.791,-0.0036610401862,0.0001433536,0.04806,1.98825,0.0118306377579,1.9,0.05,10.3996553349
2018-05-22 07:19:31,52.9941,-31.0639,184.0,5.682,34.79,-0.00366104018955,0.0001399076,0.04628,2.01235,0.0122938577171,2.0,0.06,10.3459266567
2018-05-22 07:19:31,52.9941,-31.0639,186.0,5.639,34.793,-0.00366104019692,0.0001457658,0.04094,1.9762,0.0122938577171,1.9,0.05,10.2810810163
2018-05-22 07:19:31,52.9941,-31.0639,188.0,5.614,34.794,-0.00366104020044,0.0001440428,0.03916,2.01235,0.0122938577171,1.9,0.06,10.2094881116
2018-05-22 07:19:31,52.9941,-31.0639,190.0,5.602,34.794,-0.00366104020284,0.000139563,0.04272,2.0244,0.0127570776763,1.9,0.06,10.0921577725
2018-05-22 07:19:31,52.9941,-31.0639,192.0,5.569,34.79,-0.00366104020937,0.000144732,0.04272,2.06055,0.0122938577171,1.9,0.04,9.93923953922
2018-05-22 07:19:31,52.9941,-31.0639,194.0,5.501,34.791,-0.00366104022036,0.0001388738,0.03738,2.06055,0.0122938577171,1.9,0.05,9.83548489757
2018-05-22 07:19:31,52.9941,-31.0639,196.0,5.464,34.793,-0.00366104022542,0.0001461104,0.03916,2.0967,0.0122938577171,2.0,0.05,9.80932091115
2018-05-22 07:19:31,52.9941,-31.0639,198.0,5.458,34.793,-0.00366104022647,0.0001399076,0.0356,2.10875,0.0122938577171,2.0,0.07,9.78359973858
2018-05-22 07:19:31,52.9941,-31.0639,200.0,5.441,34.793,-0.00366104022916,0.0001402522,0.0356,2.10875,0.0127570776763,1.9,0.06,9.73778707366
2018-05-22 07:19:31,52.9941,-31.0639,202.0,5.464,34.798,-0.00366104022555,0.000139563,0.03204,2.13285,0.0127570776763,1.9,0.07,9.67709098744
2018-05-22 07:19:31,52.9941,-31.0639,204.0,5.483,34.804,-0.00366104022264,0.0001350832,0.0356,2.08465,0.0122938577171,1.9,0.06,9.64761944841
2018-05-22 07:19:31,52.9941,-31.0639,206.0,5.485,34.806,-0.0036610402224,0.000136117,0.03382,2.10875,0.0122938577171,1.9,0.06,9.62369129313
2018-05-22 07:19:31,52.9941,-31.0639,208.0,5.484,34.807,-0.00366104022266,0.0001347386,0.0356,2.10875,0.0118306377579,2.0,0.06,9.60732483916
2018-05-22 07:19:31,52.9941,-31.0639,210.0,5.483,34.808,-0.003661040223,0.0001364616,0.0356,2.1208,0.0127570776763,2.0,0.08,9.58945907626
2018-05-22 07:19:31,52.9941,-31.0639,212.0,5.48,34.808,-0.00366104022361,0.0001485226,0.03916,2.10875,0.0122938577171,2.0,0.06,9.54903511102
2018-05-22 07:19:31,52.9941,-31.0639,214.0,5.468,34.809,-0.0036610402262,0.000139563,0.03916,2.1449,0.0122938577171,2.0,0.06,9.48016071623
2018-05-22 07:19:31,52.9941,-31.0639,216.0,5.433,34.82,-0.00366104023289,0.0001433536,0.03204,2.13285,0.0122938577171,2.0,0.09,9.40840048066
2018-05-22 07:19:31,52.9941,-31.0639,218.0,5.383,34.829,-0.00366104024037,0.0001306034,0.03204,2.18105,0.0122938577171,2.0,0.05,9.39176564209
2018-05-22 07:19:31,52.9941,-31.0639,220.0,5.366,34.831,-0.00366104024301,0.0001316372,0.03738,2.15695,0.0127570776763,2.0,0.05,9.38722428716
2018-05-22 07:19:31,52.9941,-31.0639,222.0,5.348,34.833,-0.00366104024623,0.0001323264,0.03382,2.13285,0.0132202976355,2.0,0.04,9.37665673152
2018-05-22 07:19:31,52.9941,-31.0639,224.0,5.332,34.833,-0.0036610402492,0.000132671,0.03382,2.15695,0.0127570776763,2.0,0.06,9.36747865763
2018-05-22 07:19:31,52.9941,-31.0639,226.0,5.288,34.836,-0.00366104025634,0.0001426644,0.1513,2.1449,0.0127570776763,2.0,0.06,9.36163301938
2018-05-22 07:19:31,52.9941,-31.0639,228.0,5.258,34.839,-0.00366104026103,0.000127502,0.0356,2.15695,0.0127570776763,2.0,0.07,9.35533359198
2018-05-22 07:19:31,52.9941,-31.0639,230.0,5.246,34.84,-0.00366104026315,0.0001288804,0.0356,2.169,0.0132202976355,2.0,0.06,9.35619231827
2018-05-22 07:19:31,52.9941,-31.0639,232.0,5.24,34.841,-0.00366104026417,0.0001330156,0.0267,2.169,0.0127570776763,1.9,0.08,9.35235737437
2018-05-22 07:19:31,52.9941,-31.0639,234.0,5.219,34.843,-0.00366104026771,0.0001316372,0.03204,2.169,0.0127570776763,2.0,0.07,9.34732317312
2018-05-22 07:19:31,52.9941,-31.0639,236.0,5.208,34.845,-0.00366104026953,0.0001247452,0.03204,2.169,0.0127570776763,1.9,0.05,9.3411490837
2018-05-22 07:19:31,52.9941,-31.0639,238.0,5.208,34.848,-0.00366104026957,0.0001409414,0.03204,2.169,0.0132202976355,2.0,0.09,9.33989197242
2018-05-22 07:19:31,52.9941,-31.0639,240.0,5.217,34.855,-0.00366104026829,0.0001306034,0.03026,2.1449,0.0132202976355,2.0,0.07,9.34503592765
2018-05-22 07:19:31,52.9941,-31.0639,242.0,5.224,34.859,-0.00366104026726,0.000129225,0.03204,2.169,0.0132202976355,1.9,0.05,9.34589356945
2018-05-22 07:19:31,52.9941,-31.0639,244.0,5.226,34.859,-0.00366104026697,0.000125779,0.03204,2.15695,0.0127570776763,2.0,0.08,9.35052639587
2018-05-22 07:19:31,52.9941,-31.0639,246.0,5.215,34.863,-0.00366104026919,0.0001299142,0.0356,2.1449,0.0122938577171,2.1,0.0,9.35161348974
2018-05-22 07:19:31,52.9941,-31.0639,248.0,5.209,34.865,-0.00366104027015,0.0001302588,0.03204,2.169,nan,nan,nan,9.35724581273
2018-05-22 07:19:31,52.9941,-31.0639,250.0,5.196,34.866,-0.00366104027253,0.0001264682,0.03026,2.1449,nan,nan,nan,9.36633212386
2018-05-22 07:19:31,52.9941,-31.0639,252.0,5.156,34.87,-0.00366104027879,0.0001254344,0.03382,2.1449,nan,nan,nan,9.37347765521
2018-05-22 07:19:31,52.9941,-31.0639,254.0,5.13,34.873,-0.00366104028354,0.000125779,0.03204,2.1449,nan,nan,nan,9.37482029094
2018-05-22 07:19:31,52.9941,-31.0639,256.0,5.112,34.872,-0.00366104028642,0.0001244006,0.03204,2.169,nan,nan,nan,9.37780471672
2018-05-22 07:19:31,52.9941,-31.0639,258.0,5.105,34.872,-0.00366104028768,0.0001254344,0.03382,2.1449,nan,nan,nan,9.37673708525
2018-05-22 07:19:31,52.9941,-31.0639,260.0,5.099,34.873,-0.00366104028869,0.0001330156,0.02492,2.1449,nan,nan,nan,9.38056053984
2018-05-22 07:19:31,52.9941,-31.0639,262.0,5.084,34.874,-0.00366104029143,0.000122333,0.03204,2.169,nan,nan,nan,9.38630482637
2018-05-22 07:19:31,52.9941,-31.0639,264.0,5.075,34.874,-0.00366104029278,0.0001595498,0.03204,2.18105,nan,nan,nan,9.38745416855
2018-05-22 07:19:31,52.9941,-31.0639,266.0,5.051,34.876,-0.00366104029681,0.0001212992,0.0267,2.15695,nan,nan,nan,9.3879139507
2018-05-22 07:19:31,52.9941,-31.0639,268.0,5.041,34.878,-0.00366104029842,0.0001209546,0.0356,2.169,nan,nan,nan,9.39389347387
2018-05-22 07:19:31,52.9941,-31.0639,270.0,5.041,34.881,-0.00366104029844,0.0001905638,0.03382,2.15695,nan,nan,nan,9.39205315458
2018-05-22 07:19:31,52.9941,-31.0639,272.0,5.042,34.883,-0.00366104029827,0.0001264682,0.03204,2.15695,nan,nan,nan,9.39636705551
2018-05-22 07:19:31,52.9941,-31.0639,274.0,5.044,34.884,-0.00366104029813,0.0001212992,0.0356,2.1931,nan,nan,nan,9.39527398528
2018-05-22 07:19:31,52.9941,-31.0639,276.0,5.043,34.884,-0.0036610402984,0.0001202654,0.03204,2.169,nan,nan,nan,9.39953203019
2018-05-22 07:19:31,52.9941,-31.0639,278.0,5.029,34.886,-0.00366104030068,0.0001209546,0.03026,2.13285,nan,nan,nan,9.40171945574
2018-05-22 07:19:31,52.9941,-31.0639,280.0,5.018,34.886,-0.00366104030288,0.0001212992,0.03382,2.169,nan,nan,nan,9.40678731989
2018-05-22 07:19:31,52.9941,-31.0639,282.0,4.998,34.885,-0.00366104030611,0.0001247452,0.03204,2.169,nan,nan,nan,9.41018685119
2018-05-22 07:19:31,52.9941,-31.0639,284.0,4.985,34.885,-0.00366104030821,0.0001175086,0.03026,2.18105,nan,nan,nan,9.40609606261
2018-05-22 07:19:31,52.9941,-31.0639,286.0,4.98,34.887,-0.00366104030894,0.0001181978,0.02314,2.13285,nan,nan,nan,9.40759386054
2018-05-22 07:19:31,52.9941,-31.0639,288.0,4.98,34.887,-0.00366104030901,0.0001192316,0.03026,2.15695,nan,nan,nan,9.40500169135
2018-05-22 07:19:31,52.9941,-31.0639,290.0,4.973,34.889,-0.00366104031005,0.0001157856,0.03382,2.15695,nan,nan,nan,9.40384987975
2018-05-22 07:19:31,52.9941,-31.0639,292.0,4.97,34.89,-0.00366104031072,0.0001219884,0.03204,2.15695,nan,nan,nan,9.39941691874
2018-05-22 07:19:31,52.9941,-31.0639,294.0,4.969,34.89,-0.00366104031094,0.0001178532,0.03026,2.169,nan,nan,nan,9.39866873379
2018-05-22 07:19:31,52.9941,-31.0639,296.0,4.966,34.89,-0.00366104031146,0.0001164748,0.0267,2.169,nan,nan,nan,9.39320330558
2018-05-22 07:19:31,52.9941,-31.0639,298.0,4.964,34.891,-0.00366104031188,0.000117164,0.03204,2.15695,nan,nan,nan,9.39090316542
2018-05-22 07:19:31,52.9941,-31.0639,300.0,4.958,34.891,-0.00366104031289,0.0001161302,0.03204,2.15695,nan,nan,nan,9.38659214677
2018-05-22 07:19:31,52.9941,-31.0639,302.0,4.954,34.892,-0.00366104031357,0.0001161302,0.0267,2.169,nan,nan,nan,9.37941216719
2018-05-22 07:19:31,52.9941,-31.0639,304.0,4.957,34.895,-0.00366104031307,0.0001144072,0.03204,2.169,nan,nan,nan,9.37568107104
2018-05-22 07:19:31,52.9941,-31.0639,306.0,4.952,34.897,-0.00366104031404,0.0001181978,0.02848,2.1931,nan,nan,nan,9.37568107105
2018-05-22 07:19:31,52.9941,-31.0639,308.0,4.947,34.898,-0.00366104031505,0.0001157856,0.0267,2.169,nan,nan,nan,9.37912509925
2018-05-22 07:19:31,52.9941,-31.0639,310.0,4.944,34.898,-0.00366104031556,0.0001140626,0.03382,2.15695,nan,nan,nan,9.37682891904
2018-05-22 07:19:31,52.9941,-31.0639,312.0,4.941,34.898,-0.00366104031601,0.0001202654,0.0267,2.1931,nan,nan,nan,9.38889107368
2018-05-22 07:19:31,52.9941,-31.0639,314.0,4.934,34.899,-0.00366104031725,0.000113718,0.0267,2.18105,nan,nan,nan,9.39458370044
2018-05-22 07:19:31,52.9941,-31.0639,316.0,4.925,34.9,-0.00366104031901,0.0001133734,0.03026,2.169,nan,nan,nan,9.40817000968
2018-05-22 07:19:31,52.9941,-31.0639,318.0,4.913,34.901,-0.00366104032093,0.000115441,0.03204,2.1449,nan,nan,nan,9.41854763573
2018-05-22 07:19:31,52.9941,-31.0639,320.0,4.897,34.904,-0.00366104032339,0.0001150964,0.02848,2.15695,nan,nan,nan,9.42749447608
2018-05-22 07:19:31,52.9941,-31.0639,322.0,4.881,34.906,-0.00366104032615,0.000111995,0.03204,2.169,nan,nan,nan,9.43864840727
2018-05-22 07:19:31,52.9941,-31.0639,324.0,4.877,34.906,-0.00366104032686,0.000111995,0.02848,2.15695,nan,nan,nan,9.44599632658
2018-05-22 07:19:31,52.9941,-31.0639,326.0,4.875,34.906,-0.0036610403273,0.0001237114,0.03382,2.13285,nan,nan,nan,9.45961024673
2018-05-22 07:19:31,52.9941,-31.0639,328.0,4.861,34.906,-0.00366104032977,0.0001126842,0.03026,2.1449,nan,nan,nan,9.46134981999
2018-05-22 07:19:31,52.9941,-31.0639,330.0,4.859,34.907,-0.00366104033002,0.0001147518,0.02848,2.1449,nan,nan,nan,9.46807963829
2018-05-22 07:19:31,52.9941,-31.0639,332.0,4.85,34.907,-0.00366104033161,0.000113718,0.03026,2.15695,nan,nan,nan,9.4732467727
2018-05-22 07:19:31,52.9941,-31.0639,334.0,4.841,34.908,-0.00366104033344,0.0001178532,0.03382,2.15695,nan,nan,nan,9.47527968205
