datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-08-15 07:17:43,57.1792,-32.8055,0.2,12.82,34.639,-0.00366103899601,0.000411797,3.67926,1.94005,0.00163979865555,10.1,nan,13.5868194559
2019-08-15 07:17:43,57.1792,-32.8055,2.0,12.823,34.64,-0.00366103899143,0.0004148984,3.81988,1.928,0.00210301861474,8.1,nan,13.5929375339
2019-08-15 07:17:43,57.1792,-32.8055,4.0,12.824,34.643,-0.00366103898887,0.000410074,3.83412,1.928,0.00210301861474,6.4,nan,13.5949415703
2019-08-15 07:17:43,57.1792,-32.8055,5.9,12.824,34.658,-0.0036610389904,0.0004297162,3.96406,1.94005,0.00163979865555,5.3,nan,13.599510753
2019-08-15 07:17:43,57.1792,-32.8055,8.0,12.774,34.701,-0.00366103899978,0.000411797,4.28802,1.96415,0.00256623857394,4.0,2.1,13.5730081946
2019-08-15 07:17:43,57.1792,-32.8055,10.0,12.74,34.713,-0.00366103900581,0.000418689,4.29158,1.96415,0.00210301861474,4.2,2.21,13.5408941241
2019-08-15 07:17:43,57.1792,-32.8055,12.0,12.701,34.717,-0.00366103901315,0.0004059388,4.2364,1.96415,0.00163979865555,4.0,1.98,13.4982274221
2019-08-15 07:17:43,57.1792,-32.8055,14.4,12.624,34.723,-0.00366103902732,0.0004211012,4.1563,1.9762,0.00163979865555,3.0,1.55,13.4382149451
2019-08-15 07:17:43,57.1792,-32.8055,15.9,12.454,34.732,-0.00366103906437,0.000427304,3.72554,2.0003,0.00256623857394,3.1,1.76,13.2486686449
2019-08-15 07:17:43,57.1792,-32.8055,17.9,11.501,34.765,-0.00366103922874,0.0003539042,2.8035,2.03645,0.00441911841073,2.4,1.24,12.7745454158
2019-08-15 07:17:43,57.1792,-32.8055,19.9,10.754,34.789,-0.00366103935182,0.000323924,2.39054,2.0244,0.00488233836992,2.4,0.89,12.4824468866
2019-08-15 07:17:43,57.1792,-32.8055,22.0,10.226,34.8,-0.00366103943997,0.0003208226,2.20542,2.0485,0.00488233836992,2.0,1.0,12.2748721766
2019-08-15 07:17:43,57.1792,-32.8055,24.0,9.876,34.805,-0.00366103949671,0.0003111738,2.19652,2.01235,0.00488233836992,1.9,0.97,12.1000475047
2019-08-15 07:17:43,57.1792,-32.8055,26.0,9.34,34.819,-0.00366103958827,0.0003490798,2.06658,2.01235,0.00534555832912,2.3,0.8,11.848292731
2019-08-15 07:17:43,57.1792,-32.8055,28.0,8.441,34.869,-0.00366103972196,0.000234328,1.37594,1.9039,0.00534555832912,2.0,0.49,11.6054599418
2019-08-15 07:17:43,57.1792,-32.8055,30.0,8.344,34.899,-0.00366103973668,0.000237774,1.2549,1.8557,0.00580877828832,1.8,0.43,11.5562835489
2019-08-15 07:17:43,57.1792,-32.8055,32.0,8.333,34.905,-0.00366103973857,0.00022399,1.24244,1.86775,0.00534555832912,1.7,0.6,11.5257241198
2019-08-15 07:17:43,57.1792,-32.8055,34.0,8.31,34.914,-0.00366103974296,0.0002415646,1.07156,1.8557,0.00627199824751,1.6,0.38,11.4856191703
2019-08-15 07:17:43,57.1792,-32.8055,36.0,8.271,34.928,-0.00366103974959,0.0002150304,0.84016,1.84365,0.00534555832912,1.7,0.37,11.4541969317
2019-08-15 07:17:43,57.1792,-32.8055,38.0,8.2,34.938,-0.00366103976074,0.0002212332,0.73514,1.81955,0.00580877828832,1.6,0.23,11.4346387448
2019-08-15 07:17:43,57.1792,-32.8055,40.0,8.16,34.94,-0.00366103976746,0.000217098,0.623,1.8316,0.00580877828832,1.6,0.18,11.422589782
2019-08-15 07:17:43,57.1792,-32.8055,42.0,8.142,34.942,-0.00366103977106,0.000213652,0.5251,1.8075,0.00534555832912,1.7,0.21,11.4146140898
2019-08-15 07:17:43,57.1792,-32.8055,44.0,8.131,34.941,-0.00366103977327,0.0002057262,0.51798,1.81955,0.00534555832912,1.6,0.14,11.4106287993
2019-08-15 07:17:43,57.1792,-32.8055,46.0,8.136,34.942,-0.00366103977321,0.000201591,0.47348,1.8075,0.00488233836992,1.6,0.08,11.4105563553
2019-08-15 07:17:43,57.1792,-32.8055,48.0,8.076,34.941,-0.00366103978412,0.0002040032,0.30616,1.8316,0.00534555832912,1.7,0.16,11.4117155279
2019-08-15 07:17:43,57.1792,-32.8055,50.0,8.011,34.934,-0.00366103979359,0.0001884962,0.24742,1.81955,0.00488233836992,1.6,0.13,11.4070072853
2019-08-15 07:17:43,57.1792,-32.8055,52.0,7.917,34.922,-0.00366103980916,0.0001950436,0.19402,1.8316,0.00488233836992,1.6,0.12,11.3989725487
2019-08-15 07:17:43,57.1792,-32.8055,54.0,7.886,34.919,-0.00366103981556,0.0001836718,0.17088,1.84365,0.00441911841073,1.7,0.1,11.3969468618
2019-08-15 07:17:43,57.1792,-32.8055,56.0,7.823,34.912,-0.00366103982534,0.0001812596,0.15664,1.84365,0.00488233836992,1.7,0.08,11.3961511767
2019-08-15 07:17:43,57.1792,-32.8055,58.0,7.804,34.909,-0.0036610398289,0.0001767798,0.1335,1.81955,0.00534555832912,1.7,0.07,11.396368175
2019-08-15 07:17:43,57.1792,-32.8055,60.0,7.694,34.901,-0.00366103984712,0.0001805704,0.12816,1.84365,0.00534555832912,1.7,0.09,11.3853077021
2019-08-15 07:17:43,57.1792,-32.8055,62.0,7.643,34.893,-0.00366103985441,0.0001829826,0.1246,1.8316,0.00580877828832,1.7,0.08,11.3807572051
2019-08-15 07:17:43,57.1792,-32.8055,64.0,7.624,34.89,-0.00366103985781,0.0001750568,0.11214,1.81955,0.00580877828832,1.7,0.05,11.3778691547
2019-08-15 07:17:43,57.1792,-32.8055,66.0,7.609,34.888,-0.00366103986076,0.0001723,0.10146,1.8316,0.00534555832912,1.7,0.05,11.3798906959
2019-08-15 07:17:43,57.1792,-32.8055,68.0,7.592,34.886,-0.00366103986393,0.0001691986,0.09968,1.8316,0.00580877828832,1.6,0.08,11.3770029143
2019-08-15 07:17:43,57.1792,-32.8055,70.0,7.526,34.879,-0.00366103987477,0.0001681648,0.089,1.84365,0.00580877828832,1.6,0.06,11.3712300381
2019-08-15 07:17:43,57.1792,-32.8055,72.0,7.453,34.872,-0.00366103988742,0.0001822934,0.08722,1.8557,0.00488233836992,1.7,0.12,11.3664268494
2019-08-15 07:17:43,57.1792,-32.8055,74.0,7.367,34.863,-0.00366103990245,0.0001674756,0.07832,1.8316,0.00441911841073,1.7,0.07,11.3573897349
2019-08-15 07:17:43,57.1792,-32.8055,76.0,7.303,34.857,-0.003661039912,0.0001674756,0.07298,1.81955,0.00580877828832,1.7,0.07,11.3530688619
2019-08-15 07:17:43,57.1792,-32.8055,78.0,7.248,34.855,-0.00366103992138,0.0001626512,0.06764,1.86775,0.00673521820671,1.7,0.08,11.3481742999
2019-08-15 07:17:43,57.1792,-32.8055,80.0,7.203,34.853,-0.00366103992775,0.000165408,0.06764,1.84365,0.00627199824751,1.6,0.04,11.3427069569
2019-08-15 07:17:43,57.1792,-32.8055,82.0,7.185,34.853,-0.00366103993071,0.000170577,0.06764,1.84365,0.00580877828832,1.7,0.07,11.3473108213
2019-08-15 07:17:43,57.1792,-32.8055,84.0,7.163,34.853,-0.00366103993435,0.0001984896,0.07832,1.8316,0.00673521820671,1.7,0.05,11.3441454194
2019-08-15 07:17:43,57.1792,-32.8055,86.0,7.147,34.853,-0.00366103993696,0.0001640296,0.06408,1.8557,0.00627199824751,1.7,0.06,11.3458718685
2019-08-15 07:17:43,57.1792,-32.8055,88.0,7.126,34.857,-0.00366103994117,0.000161962,0.06942,1.8557,0.00627199824751,1.7,0.04,11.3467352134
2019-08-15 07:17:43,57.1792,-32.8055,90.0,7.079,34.86,-0.00366103994804,0.0001640296,0.06942,1.8316,0.00580877828832,1.7,0.05,11.3429946316
2019-08-15 07:17:43,57.1792,-32.8055,92.0,7.059,34.86,-0.00366103995084,0.0001743676,0.06764,1.81955,0.00627199824751,1.7,0.06,11.3406934837
2019-08-15 07:17:43,57.1792,-32.8055,94.0,7.055,34.863,-0.00366103995124,0.0001557592,0.0712,1.8316,0.00627199824751,1.7,0.05,11.3420597215
2019-08-15 07:17:43,57.1792,-32.8055,96.0,7.044,34.865,-0.003661039953,0.000158516,0.06586,1.8557,0.00627199824751,1.7,0.05,11.3366678464
2019-08-15 07:17:43,57.1792,-32.8055,98.0,7.038,34.867,-0.0036610399539,0.0001678202,0.07298,1.79545,0.00627199824751,1.6,0.07,11.3320692545
2019-08-15 07:17:43,57.1792,-32.8055,100.0,7.032,34.869,-0.00366103995486,0.0001561038,0.0623,1.86775,0.00673521820671,1.7,0.06,11.3211567227
2019-08-15 07:17:43,57.1792,-32.8055,102.0,7.033,34.879,-0.00366103995453,0.0001640296,0.05874,1.8316,0.00673521820671,1.6,0.09,11.3162789535
2019-08-15 07:17:43,57.1792,-32.8055,104.0,7.063,34.895,-0.00366103994975,0.0001764352,0.05162,1.98825,0.00673521820671,1.6,0.08,11.3128373666
2019-08-15 07:17:43,57.1792,-32.8055,106.0,7.074,34.905,-0.00366103994803,0.0001557592,0.05518,1.81955,0.00673521820671,1.7,0.09,11.3125506253
2019-08-15 07:17:43,57.1792,-32.8055,108.0,7.081,34.91,-0.0036610399468,0.0001574822,0.05162,1.8316,0.00673521820671,1.7,0.09,11.3083222218
2019-08-15 07:17:43,57.1792,-32.8055,110.0,7.081,34.914,-0.00366103994695,0.0001512794,0.0534,1.81955,0.00627199824751,1.8,0.05,11.2987974676
2019-08-15 07:17:43,57.1792,-32.8055,112.0,7.081,34.917,-0.00366103994691,0.000153347,0.04806,1.81955,0.00627199824751,1.7,0.05,11.2956485756
2019-08-15 07:17:43,57.1792,-32.8055,114.0,7.082,34.919,-0.00366103994678,0.0001509348,0.0445,1.9521,0.00627199824751,1.7,0.05,11.2824920727
2019-08-15 07:17:43,57.1792,-32.8055,116.0,7.08,34.922,-0.00366103994716,0.0001530024,0.04628,1.84365,0.00673521820671,1.7,0.07,11.2754210334
2019-08-15 07:17:43,57.1792,-32.8055,118.0,7.068,34.924,-0.00366103994897,0.0001471442,0.03916,1.84365,0.00580877828832,1.7,0.07,11.2676419949
2019-08-15 07:17:43,57.1792,-32.8055,120.0,7.064,34.926,-0.00366103994971,0.0001478334,0.04094,1.8316,0.00488233836992,1.7,0.08,11.267213981
2019-08-15 07:17:43,57.1792,-32.8055,122.0,7.06,34.929,-0.00366103995006,0.0004069726,0.06586,1.8316,0.00534555832912,1.6,0.09,11.2590854788
2019-08-15 07:17:43,57.1792,-32.8055,124.0,7.077,34.94,-0.00366103994744,0.000143009,0.03738,1.8557,0.00534555832912,1.7,0.05,11.2630775339
2019-08-15 07:17:43,57.1792,-32.8055,126.0,7.081,34.944,-0.00366103994682,0.0001485226,0.03382,1.81955,0.00580877828832,1.7,0.07,11.260083331
2019-08-15 07:17:43,57.1792,-32.8055,128.0,7.081,34.945,-0.00366103994678,0.0001495564,0.03026,1.8075,0.00580877828832,1.7,0.04,11.2619367708
2019-08-15 07:17:43,57.1792,-32.8055,130.0,7.082,34.945,-0.0036610399467,0.0001816042,0.04628,1.84365,0.00534555832912,1.7,0.05,11.2583015278
2019-08-15 07:17:43,57.1792,-32.8055,132.0,7.08,34.947,-0.00366103994697,0.0001485226,0.0356,1.8316,0.00580877828832,1.7,0.05,11.2599407741
2019-08-15 07:17:43,57.1792,-32.8055,134.0,7.081,34.948,-0.0036610399468,0.0001519686,0.04094,1.8075,0.00580877828832,1.8,0.04,11.2579452084
2019-08-15 07:17:43,57.1792,-32.8055,136.0,7.084,34.949,-0.0036610399463,0.0001471442,0.03026,1.8316,0.00534555832912,1.7,0.07,11.258800398
2019-08-15 07:17:43,57.1792,-32.8055,138.0,7.085,34.951,-0.00366103994605,0.0003091062,0.10324,1.9762,0.00627199824751,1.7,0.06,11.2565200681
2019-08-15 07:17:43,57.1792,-32.8055,140.0,7.086,34.951,-0.00366103994596,0.000149901,0.03382,1.84365,0.00627199824751,1.7,0.06,11.2593705685
2019-08-15 07:17:43,57.1792,-32.8055,142.0,7.086,34.951,-0.00366103994588,0.0001433536,0.03382,1.84365,0.00627199824751,1.7,0.08,11.254525241
2019-08-15 07:17:43,57.1792,-32.8055,144.0,7.085,34.951,-0.00366103994602,0.000144732,0.03204,1.81955,0.00627199824751,1.7,0.06,11.2504656737
2019-08-15 07:17:43,57.1792,-32.8055,146.0,7.084,34.952,-0.00366103994614,0.0001509348,0.02492,1.8075,0.00580877828832,1.7,0.05,11.2447710435
2019-08-15 07:17:43,57.1792,-32.8055,148.0,7.08,34.953,-0.0036610399468,0.0001523132,0.0356,1.8316,0.00580877828832,1.7,0.06,11.2440594616
2019-08-15 07:17:43,57.1792,-32.8055,150.0,7.063,34.955,-0.00366103994931,0.0001440428,0.03026,1.81955,0.00534555832912,1.7,0.06,11.2368755578
2019-08-15 07:17:43,57.1792,-32.8055,152.0,7.067,34.959,-0.00366103994828,0.0001502456,0.03738,1.8075,0.00580877828832,1.7,0.06,11.2337476843
2019-08-15 07:17:43,57.1792,-32.8055,154.0,7.065,34.959,-0.00366103994888,0.0001495564,0.0445,1.84365,0.00534555832912,1.7,0.08,11.2257906067
2019-08-15 07:17:43,57.1792,-32.8055,156.0,7.062,34.959,-0.00366103994933,0.0001561038,0.0356,1.84365,0.00627199824751,1.6,0.06,11.2213177659
2019-08-15 07:17:43,57.1792,-32.8055,158.0,7.056,34.961,-0.00366103995006,0.0004524598,0.0534,1.8316,0.00580877828832,1.6,0.07,11.211740409
2019-08-15 07:17:43,57.1792,-32.8055,160.0,7.056,34.966,-0.00366103994974,0.0001526578,0.03026,1.81955,0.00580877828832,1.7,0.08,11.2133004848
2019-08-15 07:17:43,57.1792,-32.8055,162.0,7.07,34.973,-0.00366103994711,0.0001478334,0.0356,1.79545,0.00580877828832,1.7,0.07,11.2291289016
2019-08-15 07:17:43,57.1792,-32.8055,164.0,7.081,34.977,-0.00366103994556,0.0001423198,0.0267,1.84365,0.00534555832912,1.7,0.08,11.2380132293
2019-08-15 07:17:43,57.1792,-32.8055,166.0,7.106,34.985,-0.0036610399415,0.0001409414,0.02492,1.8075,0.00580877828832,1.7,0.06,11.2561638174
2019-08-15 07:17:43,57.1792,-32.8055,168.0,7.131,34.991,-0.00366103993709,0.000143009,0.02848,1.8075,0.00534555832912,1.7,0.05,11.2764920556
2019-08-15 07:17:43,57.1792,-32.8055,170.0,7.168,35.001,-0.00366103993061,0.000144732,0.03026,1.81955,0.00580877828832,1.7,0.05,11.3045254695
2019-08-15 07:17:43,57.1792,-32.8055,172.0,7.21,35.011,-0.00366103992456,0.0001474888,0.0267,1.81955,0.00534555832912,1.7,0.07,11.3263242168
2019-08-15 07:17:43,57.1792,-32.8055,174.0,7.218,35.015,-0.00366103992326,0.000146455,0.0267,1.79545,0.00534555832912,1.7,0.06,11.3280473547
2019-08-15 07:17:43,57.1792,-32.8055,176.0,7.229,35.018,-0.00366103992173,0.0001471442,0.03026,1.79545,0.00534555832912,1.7,0.06,11.3297708126
2019-08-15 07:17:43,57.1792,-32.8055,178.0,7.234,35.02,-0.00366103992077,0.0001419752,0.02848,1.81955,0.00627199824751,1.7,0.07,11.3357048276
2019-08-15 07:17:43,57.1792,-32.8055,180.0,7.242,35.022,-0.00366103991948,0.0001457658,0.03026,1.79545,0.00534555832912,1.7,0.06,11.3383929058
2019-08-15 07:17:43,57.1792,-32.8055,182.0,7.245,35.024,-0.00366103991917,0.000146455,0.02492,1.79545,0.00534555832912,1.7,0.04,11.3418439863
2019-08-15 07:17:43,57.1792,-32.8055,184.0,7.243,35.025,-0.00366103991942,0.0001416306,0.03026,1.79545,0.00580877828832,1.7,0.05,11.3450086039
2019-08-15 07:17:43,57.1792,-32.8055,186.0,7.249,35.027,-0.00366103991847,0.0001440428,0.0267,1.77135,0.00534555832912,1.7,0.09,11.3478864648
2019-08-15 07:17:43,57.1792,-32.8055,188.0,7.259,35.03,-0.0036610399168,0.0001440428,0.0267,1.74725,0.00488233836992,1.7,0.08,11.3508084055
2019-08-15 07:17:43,57.1792,-32.8055,190.0,7.263,35.031,-0.00366103991618,0.0001423198,0.02492,1.7834,0.00534555832912,1.7,0.04,11.3539328758
2019-08-15 07:17:43,57.1792,-32.8055,192.0,7.268,35.033,-0.00366103991539,0.0001443874,0.02492,1.7834,0.00534555832912,1.7,0.08,11.3487499969
2019-08-15 07:17:43,57.1792,-32.8055,194.0,7.268,35.034,-0.00366103991552,0.0001416306,0.02492,1.7834,0.00534555832912,1.7,0.05,11.351341075
2019-08-15 07:17:43,57.1792,-32.8055,196.0,7.265,35.034,-0.00366103991609,0.0001443874,0.0267,1.7834,0.00627199824751,1.7,0.06,11.3506932378
2019-08-15 07:17:43,57.1792,-32.8055,198.0,7.267,35.035,-0.00366103991582,0.000141286,0.02314,1.8075,0.00580877828832,1.7,0.05,11.348462144
2019-08-15 07:17:43,57.1792,-32.8055,200.0,7.267,35.036,-0.00366103991583,0.0001402522,0.02136,1.7834,0.00580877828832,1.7,0.06,11.3470230129
2019-08-15 07:17:43,57.1792,-32.8055,202.0,7.267,35.036,-0.00366103991588,0.0001478334,0.0267,1.7834,0.00627199824751,1.7,0.05,11.351341075
2019-08-15 07:17:43,57.1792,-32.8055,204.0,7.269,35.036,-0.00366103991554,0.0001419752,0.02314,1.77135,0.00627199824751,1.7,0.06,11.348462144
2019-08-15 07:17:43,57.1792,-32.8055,206.0,7.27,35.037,-0.00366103991552,0.0001381846,0.02314,1.77135,0.00580877828832,1.7,0.07,11.3474547288
2019-08-15 07:17:43,57.1792,-32.8055,208.0,7.265,35.037,-0.00366103991624,0.0001399076,0.02492,1.77135,0.00580877828832,1.7,0.06,11.3524928972
2019-08-15 07:17:43,57.1792,-32.8055,210.0,7.262,35.037,-0.00366103991684,0.0001354278,0.02492,1.7593,0.00627199824751,1.7,0.06,11.3516290172
2019-08-15 07:17:43,57.1792,-32.8055,212.0,7.262,35.038,-0.00366103991704,0.0001416306,0.02492,1.77135,0.00580877828832,1.7,0.07,11.3485341064
2019-08-15 07:17:43,57.1792,-32.8055,214.0,7.262,35.039,-0.00366103991707,0.0001371508,0.02492,1.7593,0.00627199824751,1.7,0.07,11.3490378588
2019-08-15 07:17:43,57.1792,-32.8055,216.0,7.256,35.039,-0.00366103991816,0.0001405968,0.02314,1.79545,0.00627199824751,1.7,0.05,11.3450086039
2019-08-15 07:17:43,57.1792,-32.8055,218.0,7.253,35.039,-0.00366103991852,0.0001423198,0.02136,1.77135,0.00627199824751,1.7,0.06,11.340621582
2019-08-15 07:17:43,57.1792,-32.8055,220.0,7.252,35.039,-0.00366103991879,0.0001385292,0.0267,1.7834,0.00534555832912,1.7,0.08,11.3401182857
2019-08-15 07:17:43,57.1792,-32.8055,222.0,7.252,35.039,-0.00366103991891,0.0001392184,0.02314,1.79545,0.00580877828832,1.7,0.06,11.3372428305
2019-08-15 07:17:43,57.1792,-32.8055,224.0,7.247,35.039,-0.00366103991984,0.0001402522,0.02492,1.7834,0.00627199824751,1.7,0.04,11.3300580867
2019-08-15 07:17:43,57.1792,-32.8055,226.0,7.243,35.039,-0.00366103992071,0.0001388738,0.02314,1.7834,0.00627199824751,1.7,0.06,11.3244578452
2019-08-15 07:17:43,57.1792,-32.8055,228.0,7.241,35.04,-0.00366103992105,0.0001405968,0.0267,1.7593,0.00488233836992,1.7,0.06,11.3165658101
2019-08-15 07:17:43,57.1792,-32.8055,230.0,7.238,35.041,-0.00366103992183,0.0001402522,0.02492,1.7834,0.00534555832912,1.7,0.09,11.2996564421
2019-08-15 07:17:43,57.1792,-32.8055,232.0,7.23,35.041,-0.0036610399232,0.00013784,0.02314,1.7834,0.00534555832912,1.7,0.07,11.2925722835
2019-08-15 07:17:43,57.1792,-32.8055,234.0,7.222,35.04,-0.00366103992461,0.0001409414,0.01958,1.77135,0.00488233836992,1.7,0.06,11.2750640535
2019-08-15 07:17:43,57.1792,-32.8055,236.0,7.194,35.038,-0.00366103992961,0.000136117,0.02314,1.8075,0.00534555832912,1.7,0.07,11.2667859868
2019-08-15 07:17:43,57.1792,-32.8055,238.0,7.171,35.035,-0.00366103993306,0.0001457658,0.02492,1.81955,0.00534555832912,1.7,0.05,11.2565200681
2019-08-15 07:17:43,57.1792,-32.8055,240.0,7.163,35.034,-0.00366103993444,0.000134394,0.02136,1.7834,0.00488233836992,1.7,0.04,11.2488281078
2019-08-15 07:17:43,57.1792,-32.8055,242.0,7.157,35.034,-0.00366103993543,0.0001371508,0.02314,1.79545,0.00488233836992,1.7,0.04,11.247262012
2019-08-15 07:17:43,57.1792,-32.8055,244.0,7.152,35.033,-0.00366103993623,0.0001509348,0.03026,1.79545,0.00580877828832,1.7,0.06,11.2447710435
2019-08-15 07:17:43,57.1792,-32.8055,246.0,7.147,35.033,-0.00366103993725,0.000139563,0.02136,1.79545,nan,nan,nan,11.2397911218
2019-08-15 07:17:43,57.1792,-32.8055,248.0,7.139,35.032,-0.00366103993888,0.0001371508,0.02136,1.8075,nan,nan,nan,11.2348849701
2019-08-15 07:17:43,57.1792,-32.8055,250.0,7.124,35.031,-0.00366103994132,0.0001374954,0.0267,1.79545,nan,nan,nan,11.2259326372
2019-08-15 07:17:43,57.1792,-32.8055,252.0,7.122,35.03,-0.00366103994165,0.0001443874,0.02492,1.79545,nan,nan,nan,11.2192595683
2019-08-15 07:17:43,57.1792,-32.8055,254.0,7.117,35.03,-0.0036610399427,0.0001416306,0.02492,1.79545,nan,nan,nan,11.2128040684
2019-08-15 07:17:43,57.1792,-32.8055,256.0,7.111,35.03,-0.00366103994399,0.000139563,0.0267,1.7834,nan,nan,nan,11.1960125948
2019-08-15 07:17:43,57.1792,-32.8055,258.0,7.089,35.027,-0.00366103994787,0.0001381846,0.02492,1.81955,nan,nan,nan,11.1795343282
2019-08-15 07:17:43,57.1792,-32.8055,260.0,7.071,35.025,-0.00366103995064,0.00013784,0.02314,1.79545,nan,nan,nan,11.1640730466
2019-08-15 07:17:43,57.1792,-32.8055,262.0,7.057,35.024,-0.00366103995289,0.0001368062,0.02314,1.84365,nan,nan,nan,11.1499054198
2019-08-15 07:17:43,57.1792,-32.8055,264.0,7.045,35.022,-0.00366103995502,0.0001368062,0.02314,1.79545,nan,nan,nan,11.1302760861
2019-08-15 07:17:43,57.1792,-32.8055,266.0,7.019,35.019,-0.00366103995942,0.0001381846,0.02314,1.81955,nan,nan,nan,11.1056406741
2019-08-15 07:17:43,57.1792,-32.8055,268.0,7.002,35.017,-0.00366103996194,0.0001347386,0.02492,1.8316,nan,nan,nan,11.1134241987
2019-08-15 07:17:43,57.1792,-32.8055,270.0,7.002,35.019,-0.00366103996225,0.0001340494,0.02314,1.79545,nan,nan,nan,11.1077436769
2019-08-15 07:17:43,57.1792,-32.8055,272.0,6.998,35.018,-0.00366103996307,0.0001467996,0.02492,1.8075,nan,nan,nan,11.0831687477
2019-08-15 07:17:43,57.1792,-32.8055,274.0,6.978,35.016,-0.00366103996687,0.0001337048,0.02136,1.81955,nan,nan,nan,11.0477182397
2019-08-15 07:17:43,57.1792,-32.8055,276.0,6.955,35.014,-0.00366103997044,0.00013784,0.02136,1.8316,nan,nan,nan,11.0052616836
2019-08-15 07:17:43,57.1792,-32.8055,278.0,6.938,35.012,-0.00366103997331,0.000134394,0.02314,1.8316,nan,nan,nan,10.97391147
2019-08-15 07:17:43,57.1792,-32.8055,280.0,6.927,35.011,-0.0036610399752,0.000132671,0.02492,1.8316,nan,nan,nan,10.953415941
2019-08-15 07:17:43,57.1792,-32.8055,282.0,6.919,35.01,-0.00366103997664,0.0001474888,0.02492,1.84365,nan,nan,nan,10.9138672828
2019-08-15 07:17:43,57.1792,-32.8055,284.0,6.895,35.009,-0.00366103998097,0.0001364616,0.02314,1.8316,nan,nan,nan,10.8526511004
2019-08-15 07:17:43,57.1792,-32.8055,286.0,6.87,35.006,-0.00366103998458,0.000132671,0.0267,1.8316,nan,nan,nan,10.7867714211
2019-08-15 07:17:43,57.1792,-32.8055,288.0,6.855,35.005,-0.00366103998737,0.00013784,0.02492,1.84365,nan,nan,nan,10.698762113
2019-08-15 07:17:43,57.1792,-32.8055,290.0,6.822,35.002,-0.00366103999265,0.000130948,0.02492,1.89185,nan,nan,nan,10.6387925086
2019-08-15 07:17:43,57.1792,-32.8055,292.0,6.815,35.002,-0.00366103999342,0.0001350832,0.0267,1.89185,nan,nan,nan,10.6181838167
2019-08-15 07:17:43,57.1792,-32.8055,294.0,6.809,35.002,-0.00366103999451,0.0001419752,0.0267,1.86775,nan,nan,nan,10.6019963614
2019-08-15 07:17:43,57.1792,-32.8055,296.0,6.806,35.001,-0.0036610399952,0.0001436982,0.03026,1.9039,nan,nan,nan,10.5840522393
2019-08-15 07:17:43,57.1792,-32.8055,298.0,6.804,35.001,-0.00366103999565,0.0001502456,0.02848,1.91595,nan,nan,nan,10.5662764244
2019-08-15 07:17:43,57.1792,-32.8055,300.0,6.803,35.001,-0.00366103999599,0.0001330156,0.02848,1.91595,nan,nan,nan,10.5391858902
2019-08-15 07:17:43,57.1792,-32.8055,302.0,6.793,35.003,-0.0036610399977,0.0001402522,0.02314,1.9039,nan,nan,nan,10.5174943438
2019-08-15 07:17:43,57.1792,-32.8055,304.0,6.789,35.003,-0.00366103999832,0.0001340494,0.02492,1.928,nan,nan,nan,10.4971004185
2019-08-15 07:17:43,57.1792,-32.8055,306.0,6.784,35.003,-0.00366103999942,0.0001388738,0.0267,1.89185,nan,nan,nan,10.4674137624
2019-08-15 07:17:43,57.1792,-32.8055,308.0,6.767,35.003,-0.00366104000216,0.0001312926,0.02492,1.9039,nan,nan,nan,10.4449213546
2019-08-15 07:17:43,57.1792,-32.8055,310.0,6.75,35.003,-0.0036610400049,0.0001333602,0.03026,1.928,nan,nan,nan,10.4468749312
2019-08-15 07:17:43,57.1792,-32.8055,312.0,6.747,35.005,-0.00366104000548,0.0001316372,0.0267,1.91595,nan,nan,nan,10.4453771503
2019-08-15 07:17:43,57.1792,-32.8055,314.0,6.746,35.006,-0.00366104000585,0.0001333602,0.02314,1.91595,nan,nan,nan,10.4374366701
2019-08-15 07:17:43,57.1792,-32.8055,316.0,6.743,35.006,-0.00366104000651,0.0001299142,0.02492,1.928,nan,nan,nan,10.4250846425
2019-08-15 07:17:43,57.1792,-32.8055,318.0,6.734,35.005,-0.00366104000785,0.0001306034,0.0267,1.91595,nan,nan,nan,10.4046445537
2019-08-15 07:17:43,57.1792,-32.8055,320.0,6.729,35.005,-0.00366104000895,0.000130948,0.02492,1.91595,nan,nan,nan,10.3784343722
2019-08-15 07:17:43,57.1792,-32.8055,322.0,6.717,35.004,-0.00366104001106,0.00013784,0.0267,1.94005,nan,nan,nan,10.3428369895
2019-08-15 07:17:43,57.1792,-32.8055,324.0,6.692,35.003,-0.00366104001537,0.0001312926,0.0267,1.94005,nan,nan,nan,10.3079612099
2019-08-15 07:17:43,57.1792,-32.8055,326.0,6.686,35.002,-0.00366104001616,0.0001288804,0.02492,1.928,nan,nan,nan,10.2941907264
2019-08-15 07:17:43,57.1792,-32.8055,328.0,6.686,35.002,-0.00366104001631,0.0001440428,0.08544,1.94005,nan,nan,nan,10.2730969908
2019-08-15 07:17:43,57.1792,-32.8055,330.0,6.682,35.001,-0.00366104001716,0.0001295696,0.02492,1.9521,nan,nan,nan,10.2510991213
2019-08-15 07:17:43,57.1792,-32.8055,332.0,6.677,35.001,-0.00366104001817,0.0001323264,0.02848,1.94005,nan,nan,nan,10.2143060094
2019-08-15 07:17:43,57.1792,-32.8055,334.0,6.671,35.0,-0.00366104001979,0.0001347386,0.02848,1.9521,nan,nan,nan,10.1435132637
