datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-10-24 07:14:31,56.4541,-33.5873,0.4,8.754,34.771,-0.00366103966013,0.0001867732,1.00926,1.86775,0.00256623857394,9.2,nan,12.3276170606
2019-10-24 07:14:31,56.4541,-33.5873,2.0,8.764,34.767,-0.00366103966104,0.0001802258,1.01638,1.8557,0.00302945853314,7.3,nan,12.3228827964
2019-10-24 07:14:31,56.4541,-33.5873,4.4,8.764,34.767,-0.00366103966136,0.0001974558,1.02706,1.86775,0.00302945853314,6.9,nan,12.3228509236
2019-10-24 07:14:31,56.4541,-33.5873,5.5,8.76,34.767,-0.0036610396621,0.0001891854,1.06622,1.8557,0.00349267849233,5.7,nan,12.3221497471
2019-10-24 07:14:31,56.4541,-33.5873,8.0,8.762,34.767,-0.0036610396617,0.0001833272,1.0413,1.8557,0.00302945853314,4.6,2.21,12.3217354391
2019-10-24 07:14:31,56.4541,-33.5873,9.9,8.763,34.767,-0.00366103966153,0.000182638,1.01994,1.86775,0.00349267849233,3.8,2.0,12.3186764735
2019-10-24 07:14:31,56.4541,-33.5873,12.0,8.777,34.768,-0.00366103965935,0.0001816042,1.01638,1.86775,0.00302945853314,3.8,1.68,12.3205404174
2019-10-24 07:14:31,56.4541,-33.5873,14.0,8.783,34.768,-0.0036610396585,0.0001816042,1.05198,1.84365,0.00302945853314,3.0,1.28,12.3178959524
2019-10-24 07:14:31,56.4541,-33.5873,16.0,8.783,34.768,-0.00366103965854,0.0002022802,1.068,1.86775,0.00256623857394,2.6,1.4,12.3173703302
2019-10-24 07:14:31,56.4541,-33.5873,18.0,8.785,34.768,-0.00366103965836,0.0001747122,1.02706,1.84365,0.00256623857394,2.5,1.2,12.3146948709
2019-10-24 07:14:31,56.4541,-33.5873,20.0,8.801,34.77,-0.00366103965587,0.0001812596,1.0057,1.8557,0.00302945853314,2.1,0.8,12.317880024
2019-10-24 07:14:31,56.4541,-33.5873,22.0,8.8,34.77,-0.00366103965606,0.0001812596,1.04842,1.84365,0.00256623857394,2.0,1.04,12.3131026812
2019-10-24 07:14:31,56.4541,-33.5873,23.9,8.801,34.77,-0.00366103965599,0.0001805704,1.06266,1.8316,0.00256623857394,2.2,0.76,12.3133255722
2019-10-24 07:14:31,56.4541,-33.5873,26.0,8.796,34.769,-0.00366103965704,0.0001785028,1.05732,1.84365,0.00256623857394,1.8,0.75,12.3094575377
2019-10-24 07:14:31,56.4541,-33.5873,28.0,8.795,34.769,-0.00366103965726,0.0001891854,1.05198,1.8798,0.00256623857394,1.8,0.52,12.3073729323
2019-10-24 07:14:31,56.4541,-33.5873,30.0,8.796,34.769,-0.00366103965727,0.000182638,1.04664,1.84365,0.00256623857394,1.8,0.65,12.305256953
2019-10-24 07:14:31,56.4541,-33.5873,32.0,8.794,34.768,-0.00366103965774,0.000179192,1.0324,1.8557,0.00256623857394,1.7,0.52,12.3046683782
2019-10-24 07:14:31,56.4541,-33.5873,34.0,8.793,34.768,-0.00366103965802,0.0001805704,1.03596,1.86775,0.00256623857394,1.7,0.29,12.2996907628
2019-10-24 07:14:31,56.4541,-33.5873,36.0,8.792,34.768,-0.00366103965845,0.0001767798,1.04664,1.86775,0.00256623857394,1.7,0.36,12.2953195388
2019-10-24 07:14:31,56.4541,-33.5873,38.0,8.792,34.768,-0.00366103965867,0.0001847056,1.10182,1.84365,0.00256623857394,1.6,0.29,12.2953672144
2019-10-24 07:14:31,56.4541,-33.5873,40.0,8.794,34.768,-0.00366103965867,0.0001853948,1.05732,1.8557,0.00256623857394,1.7,0.41,12.2890283921
2019-10-24 07:14:31,56.4541,-33.5873,42.0,8.796,34.768,-0.0036610396587,0.0001833272,1.08402,1.86775,0.00302945853314,1.6,0.15,12.2880437794
2019-10-24 07:14:31,56.4541,-33.5873,44.0,8.796,34.768,-0.00366103965909,0.0001788474,1.05198,1.84365,0.00256623857394,1.6,0.24,12.2809003551
2019-10-24 07:14:31,56.4541,-33.5873,46.0,8.796,34.768,-0.00366103965942,0.0002043478,1.06444,1.84365,0.00256623857394,1.7,0.22,12.276775412
2019-10-24 07:14:31,56.4541,-33.5873,47.9,8.798,34.769,-0.00366103965943,0.0001802258,1.08402,1.8557,0.00256623857394,1.6,0.18,12.2705912471
2019-10-24 07:14:31,56.4541,-33.5873,50.0,8.799,34.769,-0.00366103965968,0.000184361,1.07868,1.8557,0.00256623857394,1.6,0.39,12.2652981627
2019-10-24 07:14:31,56.4541,-33.5873,52.0,8.801,34.769,-0.00366103966012,0.0001857394,1.0502,1.8557,0.00256623857394,1.7,0.17,12.2610847552
2019-10-24 07:14:31,56.4541,-33.5873,54.0,8.8,34.769,-0.00366103966085,0.0001764352,1.02528,1.86775,0.00210301861474,1.6,0.13,12.2529007156
2019-10-24 07:14:31,56.4541,-33.5873,56.0,8.801,34.769,-0.00366103966134,0.0002108952,1.03418,1.8557,0.00210301861474,1.6,0.07,12.2426209949
2019-10-24 07:14:31,56.4541,-33.5873,58.0,8.801,34.769,-0.00366103966243,0.0001829826,1.00214,1.8557,0.00302945853314,1.7,0.12,12.2326204892
2019-10-24 07:14:31,56.4541,-33.5873,60.0,8.799,34.769,-0.00366103966372,0.000182638,1.068,1.928,0.00302945853314,1.7,0.19,12.2139423549
2019-10-24 07:14:31,56.4541,-33.5873,62.0,8.803,34.769,-0.00366103966424,0.0001785028,1.04842,1.8798,0.00256623857394,1.6,0.21,12.1950009653
2019-10-24 07:14:31,56.4541,-33.5873,64.0,8.802,34.769,-0.00366103966567,0.0001822934,1.03062,1.8798,0.00302945853314,1.7,0.12,12.1738357851
2019-10-24 07:14:31,56.4541,-33.5873,66.0,8.794,34.768,-0.00366103966818,0.0001802258,1.03774,1.8798,0.00349267849233,1.6,0.14,12.1419783359
2019-10-24 07:14:31,56.4541,-33.5873,68.0,8.794,34.766,-0.0036610396701,0.0001891854,1.03418,1.89185,0.00302945853314,1.7,0.07,12.0889317045
2019-10-24 07:14:31,56.4541,-33.5873,70.0,8.717,34.766,-0.00366103968252,0.000175746,1.02528,1.8557,0.00302945853314,1.6,0.06,11.9949894843
2019-10-24 07:14:31,56.4541,-33.5873,72.0,8.686,34.758,-0.00366103969065,0.0001915976,0.97544,1.8557,0.00302945853314,1.5,0.1,11.8413598992
2019-10-24 07:14:31,56.4541,-33.5873,74.0,8.345,34.769,-0.0036610397456,0.0001612728,0.63902,1.89185,0.00302945853314,1.6,0.26,11.5636443953
2019-10-24 07:14:31,56.4541,-33.5873,76.0,7.875,34.789,-0.00366103982236,0.000156793,0.36668,1.8798,0.00395589845153,1.9,0.1,11.3406934836
2019-10-24 07:14:31,56.4541,-33.5873,78.0,7.551,34.807,-0.00366103987198,0.0001368062,0.16554,1.86775,0.00349267849233,1.7,0.07,11.1880880274
2019-10-24 07:14:31,56.4541,-33.5873,80.0,7.247,34.819,-0.00366103992491,0.0001381846,0.11214,1.8557,0.00302945853314,1.8,0.08,11.0964212065
2019-10-24 07:14:31,56.4541,-33.5873,82.0,7.079,34.822,-0.00366103995149,0.0001278466,0.07476,1.8798,0.00302945853314,1.7,0.09,11.0553131546
2019-10-24 07:14:31,56.4541,-33.5873,84.0,6.988,34.822,-0.00366103996501,0.0001278466,0.06764,1.86775,0.00395589845153,1.6,0.07,11.031573945
2019-10-24 07:14:31,56.4541,-33.5873,86.0,6.924,34.824,-0.00366103997579,0.0001436982,0.06052,1.8798,0.00395589845153,1.6,0.05,11.0074110199
2019-10-24 07:14:31,56.4541,-33.5873,88.0,6.881,34.826,-0.00366103998281,0.0001250898,0.0534,1.86775,0.00302945853314,1.6,0.08,10.9916148564
2019-10-24 07:14:31,56.4541,-33.5873,90.0,6.856,34.828,-0.00366103998628,0.000127502,0.04984,1.89185,0.00302945853314,1.6,0.05,10.986632291
2019-10-24 07:14:31,56.4541,-33.5873,92.0,6.847,34.83,-0.00366103998739,0.0001592052,0.04984,1.9039,0.00349267849233,1.7,0.07,10.9844186942
2019-10-24 07:14:31,56.4541,-33.5873,94.0,6.856,34.832,-0.00366103998597,0.0001316372,0.0534,1.89185,0.00349267849233,1.7,0.08,10.9782649629
2019-10-24 07:14:31,56.4541,-33.5873,96.0,6.864,34.835,-0.00366103998508,0.000130948,0.04094,1.86775,0.00349267849233,1.7,0.08,10.9664531928
2019-10-24 07:14:31,56.4541,-33.5873,98.0,6.843,34.838,-0.00366103998848,0.0001330156,0.03916,1.8798,0.00395589845153,1.6,0.07,10.9603806068
2019-10-24 07:14:31,56.4541,-33.5873,100.0,6.829,34.839,-0.00366103999081,0.0001264682,0.03916,1.89185,0.00395589845153,1.6,0.05,10.9468698963
2019-10-24 07:14:31,56.4541,-33.5873,102.0,6.814,34.841,-0.00366103999338,0.000129225,0.03916,1.8798,0.00349267849233,1.6,0.04,10.9375757481
2019-10-24 07:14:31,56.4541,-33.5873,104.0,6.776,34.842,-0.00366103999926,0.000130948,0.04094,1.9039,0.00349267849233,1.6,0.07,10.9265040695
2019-10-24 07:14:31,56.4541,-33.5873,106.0,6.788,34.847,-0.00366103999676,0.0001247452,0.0356,1.89185,0.00349267849233,1.7,0.05,10.9217632062
2019-10-24 07:14:31,56.4541,-33.5873,108.0,6.785,34.85,-0.00366103999761,0.0001271574,0.0356,1.8798,0.00349267849233,1.7,0.07,10.9251296507
2019-10-24 07:14:31,56.4541,-33.5873,110.0,6.794,34.854,-0.00366103999611,0.0001247452,0.03382,1.8798,0.00302945853314,1.7,0.06,10.9231371139
2019-10-24 07:14:31,56.4541,-33.5873,112.0,6.815,34.861,-0.0036610399927,0.000125779,0.0356,1.8798,0.00349267849233,1.7,0.04,10.9248547919
2019-10-24 07:14:31,56.4541,-33.5873,114.0,6.824,34.87,-0.00366103999168,0.0001278466,0.03382,1.91595,0.00349267849233,1.7,0.06,10.9179860352
2019-10-24 07:14:31,56.4541,-33.5873,116.0,6.818,34.873,-0.00366103999284,0.0001233668,0.03738,1.89185,0.00302945853314,1.7,0.06,10.9148967951
2019-10-24 07:14:31,56.4541,-33.5873,118.0,6.814,34.873,-0.00366103999342,0.0001216438,0.02848,1.89185,0.00349267849233,1.7,0.06,10.9131810063
2019-10-24 07:14:31,56.4541,-33.5873,120.0,6.814,34.873,-0.00366103999353,0.0001247452,0.03204,1.89185,0.00395589845153,1.7,0.04,10.9107794487
2019-10-24 07:14:31,56.4541,-33.5873,122.0,6.814,34.873,-0.00366103999359,0.0001254344,0.0356,1.9039,0.00395589845153,1.7,0.07,10.9066639762
2019-10-24 07:14:31,56.4541,-33.5873,124.0,6.813,34.874,-0.00366103999387,0.0001230222,0.03382,1.89185,0.00395589845153,1.6,0.05,10.9052925682
2019-10-24 07:14:31,56.4541,-33.5873,126.0,6.812,34.875,-0.00366103999414,0.000122333,0.0356,1.8798,0.00349267849233,1.7,0.06,10.9025503761
2019-10-24 07:14:31,56.4541,-33.5873,128.0,6.81,34.875,-0.00366103999463,0.0001333602,0.03382,1.9039,0.00302945853314,1.7,0.04,10.900494278
2019-10-24 07:14:31,56.4541,-33.5873,130.0,6.806,34.875,-0.0036610399953,0.0001216438,0.0356,1.8798,0.00441911841073,1.7,0.07,10.8963834844
2019-10-24 07:14:31,56.4541,-33.5873,132.0,6.806,34.875,-0.00366103999552,0.000124056,0.03204,1.9039,0.00395589845153,1.7,0.05,10.8951232157
2019-10-24 07:14:31,56.4541,-33.5873,134.0,6.804,34.875,-0.00366103999589,0.0001261236,0.03204,1.8798,0.00395589845153,1.7,0.06,10.8874831769
2019-10-24 07:14:31,56.4541,-33.5873,136.0,6.793,34.876,-0.00366103999825,0.0001230222,0.03738,1.8557,0.00349267849233,1.7,0.08,10.8768827247
2019-10-24 07:14:31,56.4541,-33.5873,138.0,6.769,34.875,-0.00366104000192,0.000124056,0.03026,1.8798,0.00349267849233,1.7,0.08,10.8677831124
2019-10-24 07:14:31,56.4541,-33.5873,140.0,6.751,34.873,-0.00366104000476,0.0001219884,0.03026,1.9039,0.00395589845153,1.6,0.09,10.8642468519
2019-10-24 07:14:31,56.4541,-33.5873,142.0,6.726,34.872,-0.00366104000907,0.0001250898,0.03382,1.9039,0.00395589845153,1.6,0.1,10.8591292403
2019-10-24 07:14:31,56.4541,-33.5873,144.0,6.711,34.868,-0.00366104001143,0.0001278466,0.0356,1.8798,0.00395589845153,1.7,0.08,10.8504972984
2019-10-24 07:14:31,56.4541,-33.5873,146.0,6.707,34.868,-0.00366104001192,0.0001244006,0.0356,1.8798,0.00302945853314,1.7,0.07,10.8550372418
2019-10-24 07:14:31,56.4541,-33.5873,148.0,6.705,34.867,-0.00366104001245,0.000124056,0.02848,1.9039,0.00349267849233,1.6,0.07,10.8519694618
2019-10-24 07:14:31,56.4541,-33.5873,150.0,6.69,34.867,-0.00366104001517,0.0001233668,0.03026,1.89185,0.00349267849233,1.7,0.07,10.8518604044
2019-10-24 07:14:31,56.4541,-33.5873,152.0,6.68,34.87,-0.00366104001664,0.0001392184,0.0356,1.9039,0.00395589845153,1.7,0.07,10.8444748391
2019-10-24 07:14:31,56.4541,-33.5873,154.0,6.676,34.872,-0.00366104001751,0.000122333,0.03204,1.89185,0.00395589845153,1.7,0.06,10.8459460185
2019-10-24 07:14:31,56.4541,-33.5873,156.0,6.668,34.873,-0.00366104001919,0.0001250898,0.03382,1.89185,0.00441911841073,1.7,0.07,10.8386878085
2019-10-24 07:14:31,56.4541,-33.5873,158.0,6.646,34.875,-0.00366104002282,0.0001195762,0.03916,1.91595,0.00395589845153,1.6,0.07,10.8346050842
2019-10-24 07:14:31,56.4541,-33.5873,160.0,6.628,34.875,-0.00366104002528,0.000122333,0.03382,1.91595,0.00441911841073,1.7,0.06,10.8257655308
2019-10-24 07:14:31,56.4541,-33.5873,162.0,6.623,34.874,-0.00366104002619,0.0001230222,0.0356,1.9039,0.00395589845153,1.7,0.07,10.8268937902
2019-10-24 07:14:31,56.4541,-33.5873,164.0,6.618,34.874,-0.00366104002692,0.0001261236,0.03026,1.928,0.00395589845153,1.7,0.07,10.822028333
2019-10-24 07:14:31,56.4541,-33.5873,166.0,6.613,34.874,-0.00366104002782,0.0001288804,0.03382,1.91595,0.00349267849233,1.6,0.06,10.8164865503
2019-10-24 07:14:31,56.4541,-33.5873,168.0,6.603,34.875,-0.00366104002951,0.0001268128,0.03382,1.9039,0.00349267849233,1.7,0.08,10.8101475726
2019-10-24 07:14:31,56.4541,-33.5873,170.0,6.596,34.877,-0.0036610400307,0.0001226776,0.03026,1.89185,0.00349267849233,1.7,0.07,10.8092384927
2019-10-24 07:14:31,56.4541,-33.5873,172.0,6.586,34.877,-0.00366104003215,0.000124056,0.03204,1.8798,0.00395589845153,1.7,0.06,10.8064168606
2019-10-24 07:14:31,56.4541,-33.5873,174.0,6.58,34.878,-0.00366104003334,0.0001288804,0.03026,1.8798,0.00349267849233,1.7,0.04,10.8033656117
2019-10-24 07:14:31,56.4541,-33.5873,176.0,6.558,34.878,-0.00366104003722,0.000127502,0.03204,1.9039,0.00302945853314,1.7,0.07,10.8013320215
2019-10-24 07:14:31,56.4541,-33.5873,178.0,6.535,34.877,-0.00366104004047,0.0001261236,0.03204,1.9039,0.00349267849233,1.7,0.06,10.794786988
2019-10-24 07:14:31,56.4541,-33.5873,180.0,6.534,34.878,-0.00366104004057,0.0001247452,0.03204,1.9039,0.00395589845153,1.7,0.05,10.7881248996
2019-10-24 07:14:31,56.4541,-33.5873,182.0,6.542,34.882,-0.00366104003923,0.0001250898,0.03916,1.91595,0.00349267849233,1.7,0.06,10.7854181468
2019-10-24 07:14:31,56.4541,-33.5873,184.0,6.543,34.883,-0.0036610400391,0.000127502,0.0356,1.89185,0.00441911841073,1.7,0.06,10.7853098937
2019-10-24 07:14:31,56.4541,-33.5873,186.0,6.543,34.885,-0.00366104003916,0.0001285358,0.03382,1.8798,0.00441911841073,1.6,0.06,10.7864330834
2019-10-24 07:14:31,56.4541,-33.5873,188.0,6.549,34.888,-0.00366104003826,0.0001254344,0.0356,1.89185,0.00488233836992,1.6,0.06,10.7776407785
2019-10-24 07:14:31,56.4541,-33.5873,190.0,6.54,34.89,-0.00366104003981,0.0001230222,0.02848,1.9039,0.00441911841073,1.7,0.06,10.7715588438
2019-10-24 07:14:31,56.4541,-33.5873,192.0,6.536,34.892,-0.00366104004031,0.0001219884,0.03382,1.8798,0.00349267849233,1.7,0.1,10.7621062512
2019-10-24 07:14:31,56.4541,-33.5873,194.0,6.532,34.894,-0.00366104004101,0.0001244006,0.03204,1.91595,0.00349267849233,1.7,0.07,10.7543490755
2019-10-24 07:14:31,56.4541,-33.5873,196.0,6.528,34.895,-0.0036610400415,0.0001278466,0.03204,1.86775,0.00395589845153,1.7,0.07,10.7395279624
2019-10-24 07:14:31,56.4541,-33.5873,198.0,6.53,34.897,-0.00366104004115,0.0001212992,0.03204,1.8798,0.00395589845153,1.7,0.05,10.7250673778
2019-10-24 07:14:31,56.4541,-33.5873,200.0,6.564,34.911,-0.00366104003604,0.0001237114,0.03204,1.89185,0.00395589845153,1.7,0.07,10.7163351036
2019-10-24 07:14:31,56.4541,-33.5873,202.0,6.568,34.915,-0.00366104003515,0.0001261236,0.03026,1.9039,0.00395589845153,1.7,0.06,10.7076113573
2019-10-24 07:14:31,56.4541,-33.5873,204.0,6.567,34.917,-0.00366104003532,0.0001278466,0.03204,1.89185,0.00395589845153,1.7,0.09,10.6979580712
2019-10-24 07:14:31,56.4541,-33.5873,206.0,6.571,34.919,-0.00366104003473,0.0001281912,0.03382,1.928,0.00395589845153,1.8,0.06,10.6851701532
2019-10-24 07:14:31,56.4541,-33.5873,208.0,6.575,34.923,-0.00366104003414,0.0001254344,0.03204,1.8798,0.00395589845153,1.7,0.07,10.6714652798
2019-10-24 07:14:31,56.4541,-33.5873,210.0,6.575,34.924,-0.00366104003443,0.0001268128,0.03026,1.91595,0.00441911841073,1.7,0.06,10.6684597126
2019-10-24 07:14:31,56.4541,-33.5873,212.0,6.562,34.924,-0.00366104003653,0.0001233668,0.03026,1.9039,0.00441911841073,1.7,0.06,10.6557807134
2019-10-24 07:14:31,56.4541,-33.5873,214.0,6.554,34.923,-0.00366104003763,0.0001250898,0.03204,1.89185,0.00441911841073,1.7,0.06,10.6464498388
2019-10-24 07:14:31,56.4541,-33.5873,216.0,6.539,34.922,-0.00366104004029,0.0001230222,0.03382,1.91595,0.00395589845153,1.6,0.09,10.6383931767
2019-10-24 07:14:31,56.4541,-33.5873,218.0,6.528,34.922,-0.00366104004194,0.0001237114,0.02848,1.9039,0.00441911841073,1.6,0.05,10.6301443323
2019-10-24 07:14:31,56.4541,-33.5873,220.0,6.531,34.925,-0.00366104004136,0.000125779,0.02848,1.9039,0.00349267849233,1.7,0.09,10.6304103045
2019-10-24 07:14:31,56.4541,-33.5873,222.0,6.565,34.934,-0.00366104003529,0.000124056,0.02848,1.9039,0.00441911841073,1.7,0.08,10.6394581017
2019-10-24 07:14:31,56.4541,-33.5873,224.0,6.591,34.943,-0.00366104003202,0.0001233668,0.0267,1.89185,0.00441911841073,1.7,0.04,10.6349330516
2019-10-24 07:14:31,56.4541,-33.5873,226.0,6.599,34.947,-0.00366104003083,0.0001268128,0.02848,1.91595,0.00395589845153,1.7,0.06,10.6367960285
2019-10-24 07:14:31,56.4541,-33.5873,228.0,6.599,34.948,-0.0036610400312,0.0001461104,0.0267,1.9039,0.00395589845153,1.6,0.08,10.6304103045
2019-10-24 07:14:31,56.4541,-33.5873,230.0,6.601,34.949,-0.00366104003101,0.0001271574,0.03204,1.9039,0.00488233836992,1.7,0.04,10.6351326376
2019-10-24 07:14:31,56.4541,-33.5873,232.0,6.602,34.949,-0.0036610400312,0.0001268128,0.03026,1.91595,0.00349267849233,1.7,0.06,10.639990612
2019-10-24 07:14:31,56.4541,-33.5873,234.0,6.601,34.948,-0.00366104003194,0.0001237114,0.02848,1.91595,0.00488233836992,1.7,0.07,10.6562475142
2019-10-24 07:14:31,56.4541,-33.5873,236.0,6.563,34.948,-0.00366104003839,0.0001250898,0.0267,1.91595,0.00395589845153,1.7,0.04,10.6744718614
2019-10-24 07:14:31,56.4541,-33.5873,238.0,6.532,34.946,-0.00366104004318,0.0001271574,0.03026,1.91595,0.00488233836992,1.7,0.08,10.7108314405
2019-10-24 07:14:31,56.4541,-33.5873,240.0,6.482,34.943,-0.00366104005146,0.0001244006,0.0267,1.89185,0.00488233836992,1.7,0.05,10.733135518
2019-10-24 07:14:31,56.4541,-33.5873,242.0,6.462,34.941,-0.00366104005493,0.0001312926,0.02848,1.9039,0.00534555832912,1.7,0.09,10.7395952756
2019-10-24 07:14:31,56.4541,-33.5873,244.0,6.439,34.939,-0.00366104005849,0.0001540362,0.03738,1.928,0.00488233836992,1.7,0.08,10.7381818049
2019-10-24 07:14:31,56.4541,-33.5873,246.0,6.42,34.938,-0.00366104006174,0.000124056,0.02492,1.89185,nan,nan,nan,10.7377106977
2019-10-24 07:14:31,56.4541,-33.5873,248.0,6.379,34.935,-0.00366104006871,0.0001288804,0.0267,1.89185,nan,nan,nan,10.7374415046
2019-10-24 07:14:31,56.4541,-33.5873,250.0,6.364,34.934,-0.00366104007107,0.0001216438,0.0267,1.8798,nan,nan,nan,10.7285626779
2019-10-24 07:14:31,56.4541,-33.5873,252.0,6.36,34.934,-0.00366104007202,0.000130948,0.02848,1.8798,nan,nan,nan,10.7218421596
2019-10-24 07:14:31,56.4541,-33.5873,254.0,6.354,34.935,-0.00366104007302,0.000125779,0.0267,1.89185,nan,nan,nan,10.7070747897
2019-10-24 07:14:31,56.4541,-33.5873,256.0,6.349,34.936,-0.00366104007406,0.0001233668,0.03026,1.91595,nan,nan,nan,10.6968861281
2019-10-24 07:14:31,56.4541,-33.5873,258.0,6.323,34.937,-0.00366104007847,0.0001216438,0.0267,1.9039,nan,nan,nan,10.6846483136
2019-10-24 07:14:31,56.4541,-33.5873,260.0,6.295,34.935,-0.00366104008325,0.0001264682,0.0267,1.89185,nan,nan,nan,10.6814911667
2019-10-24 07:14:31,56.4541,-33.5873,262.0,6.277,34.934,-0.00366104008618,0.0001237114,0.02848,1.89185,nan,nan,nan,10.672801413
2019-10-24 07:14:31,56.4541,-33.5873,264.0,6.273,34.934,-0.00366104008699,0.000122333,0.03026,1.9039,nan,nan,nan,10.6696885331
2019-10-24 07:14:31,56.4541,-33.5873,266.0,6.261,34.934,-0.0036610400895,0.0001306034,0.0267,1.91595,nan,nan,nan,10.6710243998
2019-10-24 07:14:31,56.4541,-33.5873,268.0,6.243,34.932,-0.00366104009255,0.0001226776,0.02492,1.9039,nan,nan,nan,10.6837251338
2019-10-24 07:14:31,56.4541,-33.5873,270.0,6.22,34.929,-0.00366104009668,0.0001226776,0.02848,1.89185,nan,nan,nan,10.7268551875
2019-10-24 07:14:31,56.4541,-33.5873,272.0,6.185,34.924,-0.0036610401033,0.0001299142,0.03026,1.9039,nan,nan,nan,10.7974965681
2019-10-24 07:14:31,56.4541,-33.5873,274.0,6.108,34.914,-0.00366104011536,0.0001212992,0.0267,1.8557,nan,nan,nan,10.8464092174
2019-10-24 07:14:31,56.4541,-33.5873,276.0,6.069,34.909,-0.00366104012099,0.0001219884,0.02848,1.86775,nan,nan,nan,10.8673188138
2019-10-24 07:14:31,56.4541,-33.5873,278.0,6.05,34.906,-0.0036610401244,0.0001233668,0.0267,1.84365,nan,nan,nan,10.8823523715
2019-10-24 07:14:31,56.4541,-33.5873,280.0,6.012,34.902,-0.00366104013043,0.000127502,0.0267,1.8557,nan,nan,nan,10.8645881294
2019-10-24 07:14:31,56.4541,-33.5873,282.0,5.986,34.899,-0.00366104013419,0.000125779,0.0267,1.8557,nan,nan,nan,10.8218245305
2019-10-24 07:14:31,56.4541,-33.5873,284.0,5.958,34.897,-0.00366104013864,0.00013784,0.0267,1.84365,nan,nan,nan,10.7158920004
2019-10-24 07:14:31,56.4541,-33.5873,286.0,5.96,34.901,-0.00366104013761,0.0001237114,0.03026,1.8798,nan,nan,nan,10.6009359203
2019-10-24 07:14:31,56.4541,-33.5873,288.0,5.977,34.904,-0.00366104013484,0.0001202654,0.02848,1.91595,nan,nan,nan,10.4803484929
2019-10-24 07:14:31,56.4541,-33.5873,290.0,6.019,34.913,-0.00366104012771,0.0001357724,0.0267,1.94005,nan,nan,nan,10.3304892587
2019-10-24 07:14:31,56.4541,-33.5873,292.0,6.05,34.921,-0.0036610401235,0.0001192316,0.03026,1.9521,nan,nan,nan,10.2560039562
2019-10-24 07:14:31,56.4541,-33.5873,294.0,6.047,34.922,-0.0036610401241,0.0001192316,0.02492,1.94005,nan,nan,nan,10.191255152
2019-10-24 07:14:31,56.4541,-33.5873,296.0,6.051,34.925,-0.00366104012325,0.0001212992,0.02848,1.98825,nan,nan,nan,10.1121868815
2019-10-24 07:14:31,56.4541,-33.5873,298.0,6.053,34.928,-0.00366104012283,0.0001202654,0.02848,2.0003,nan,nan,nan,10.0452727787
2019-10-24 07:14:31,56.4541,-33.5873,300.0,6.061,34.931,-0.00366104012165,0.0001192316,0.0267,1.96415,nan,nan,nan,9.9762875337
2019-10-24 07:14:31,56.4541,-33.5873,302.0,6.069,34.934,-0.00366104012026,0.0001230222,0.03204,2.01235,nan,nan,nan,9.90761228529
2019-10-24 07:14:31,56.4541,-33.5873,304.0,6.086,34.939,-0.00366104011754,0.00012061,0.03026,2.0244,nan,nan,nan,9.82469451867
2019-10-24 07:14:31,56.4541,-33.5873,306.0,6.13,34.95,-0.00366104011074,0.0001192316,0.03026,2.0485,nan,nan,nan,9.75964011907
2019-10-24 07:14:31,56.4541,-33.5873,308.0,6.142,34.955,-0.0036610401089,0.0001185424,0.0267,2.03645,nan,nan,nan,9.72083624908
2019-10-24 07:14:31,56.4541,-33.5873,310.0,6.125,34.955,-0.00366104011186,0.0001202654,0.02492,2.0485,nan,nan,nan,9.69806966254
2019-10-24 07:14:31,56.4541,-33.5873,312.0,6.107,34.955,-0.00366104011472,0.000129225,0.03204,2.03645,nan,nan,nan,9.68918304616
2019-10-24 07:14:31,56.4541,-33.5873,314.0,6.108,34.956,-0.00366104011468,0.0001192316,0.03204,2.03645,nan,nan,nan,9.68447518597
2019-10-24 07:14:31,56.4541,-33.5873,316.0,6.109,34.956,-0.00366104011457,0.0001209546,0.03204,2.06055,nan,nan,nan,9.68441560983
2019-10-24 07:14:31,56.4541,-33.5873,318.0,6.099,34.955,-0.00366104011647,0.0001202654,0.03026,2.0485,nan,nan,nan,9.66567027734
2019-10-24 07:14:31,56.4541,-33.5873,320.0,6.075,34.956,-0.0036610401205,0.0001230222,0.0267,2.03645,nan,nan,nan,9.62984443627
2019-10-24 07:14:31,56.4541,-33.5873,322.0,6.054,34.955,-0.00366104012425,0.0001192316,0.03026,2.08465,nan,nan,nan,9.60702971206
2019-10-24 07:14:31,56.4541,-33.5873,324.0,6.018,34.956,-0.00366104012962,0.0001168194,0.03026,2.0485,nan,nan,nan,9.59169755685
2019-10-24 07:14:31,56.4541,-33.5873,326.0,6.017,34.957,-0.00366104012965,0.000125779,0.03026,2.0726,nan,nan,nan,9.58786894417
2019-10-24 07:14:31,56.4541,-33.5873,328.0,6.02,34.959,-0.00366104012919,0.0001202654,0.0267,2.06055,nan,nan,nan,9.58433640952
2019-10-24 07:14:31,56.4541,-33.5873,330.0,6.023,34.96,-0.00366104012873,0.0001150964,0.03204,2.0485,nan,nan,nan,9.58021702201
2019-10-24 07:14:31,56.4541,-33.5873,332.0,6.026,34.961,-0.0036610401283,0.0001244006,0.02848,2.08465,nan,nan,nan,9.57462970002
2019-10-24 07:14:31,56.4541,-33.5873,334.0,6.03,34.962,-0.00366104012766,0.00012061,0.03204,2.0726,nan,nan,nan,9.56640261932
