datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-18 07:12:38,53.6578,-29.7596,0.2,6.395,34.702,-0.00366104006216,0.0001678202,0.65504,1.8075,0.0113674177987,13.3,nan,11.9307014856
2018-03-18 07:12:38,53.6578,-29.7596,2.0,6.398,34.701,-0.0036610400635,0.0001629958,0.64792,1.8075,0.0104409778803,8.9,nan,11.9352486531
2018-03-18 07:12:38,53.6578,-29.7596,4.0,6.398,34.701,-0.00366104006384,0.0001598944,0.6586,1.81955,0.0109041978395,6.5,nan,11.9359071754
2018-03-18 07:12:38,53.6578,-29.7596,6.0,6.398,34.701,-0.00366104006391,0.0001612728,0.67284,1.81955,0.0109041978395,5.7,2.33,11.934574863
2018-03-18 07:12:38,53.6578,-29.7596,8.0,6.397,34.701,-0.00366104006405,0.0001605836,0.67996,1.8075,0.0109041978395,4.1,2.12,11.934574863
2018-03-18 07:12:38,53.6578,-29.7596,10.0,6.399,34.701,-0.00366104006371,0.0001629958,0.71912,1.81955,0.0118306377579,4.4,nan,11.9354477365
2018-03-18 07:12:38,53.6578,-29.7596,12.0,6.4,34.702,-0.00366104006357,0.0001595498,0.6942,1.81955,0.0113674177987,3.8,1.56,11.9326609441
2018-03-18 07:12:38,53.6578,-29.7596,14.0,6.4,34.701,-0.00366104006352,0.0001650634,0.67996,1.81955,0.0113674177987,3.2,1.38,11.9361062724
2018-03-18 07:12:38,53.6578,-29.7596,16.0,6.399,34.701,-0.00366104006376,0.0001598944,0.70844,1.81955,0.0109041978395,2.5,1.27,11.9302422952
2018-03-18 07:12:38,53.6578,-29.7596,18.0,6.401,34.701,-0.00366104006334,0.0001612728,0.71734,1.81955,0.0113674177987,2.8,1.16,11.9310076247
2018-03-18 07:12:38,53.6578,-29.7596,20.0,6.402,34.702,-0.00366104006328,0.0001595498,0.69954,1.84365,0.0113674177987,2.4,0.95,11.932278206
2018-03-18 07:12:38,53.6578,-29.7596,22.0,6.399,34.701,-0.00366104006367,0.000160239,0.7031,1.8075,0.0113674177987,2.1,0.84,11.9307474058
2018-03-18 07:12:38,53.6578,-29.7596,24.0,6.399,34.701,-0.00366104006375,0.0001667864,0.70488,1.8316,0.0109041978395,2.4,0.78,11.9318189403
2018-03-18 07:12:38,53.6578,-29.7596,26.0,6.399,34.701,-0.00366104006372,0.000160239,0.69064,1.8075,0.0109041978395,2.0,0.82,11.9306402589
2018-03-18 07:12:38,53.6578,-29.7596,28.0,6.399,34.701,-0.00366104006361,0.0001612728,0.7031,1.8075,0.0113674177987,2.3,0.94,11.930487194
2018-03-18 07:12:38,53.6578,-29.7596,30.0,6.402,34.702,-0.00366104006314,0.0001626512,0.70488,1.8075,0.0113674177987,2.1,0.75,11.9307474058
2018-03-18 07:12:38,53.6578,-29.7596,32.0,6.399,34.701,-0.00366104006375,0.0001581714,0.712,1.8075,0.0118306377579,2.0,0.34,11.9242901117
2018-03-18 07:12:38,53.6578,-29.7596,34.0,6.399,34.701,-0.00366104006379,0.0001605836,0.70666,1.8075,0.0118306377579,1.9,0.35,11.9275335184
2018-03-18 07:12:38,53.6578,-29.7596,36.0,6.405,34.702,-0.00366104006282,0.0001581714,0.70666,1.81955,0.0118306377579,2.0,0.3,11.9230970581
2018-03-18 07:12:38,53.6578,-29.7596,38.0,6.404,34.702,-0.00366104006286,0.0001581714,0.712,1.8316,0.0113674177987,2.0,0.52,11.9263094628
2018-03-18 07:12:38,53.6578,-29.7596,40.0,6.407,34.702,-0.00366104006243,0.000163685,0.69064,1.8316,0.0113674177987,2.0,0.35,11.9241677404
2018-03-18 07:12:38,53.6578,-29.7596,42.0,6.406,34.702,-0.00366104006263,0.0001678202,0.71556,1.84365,0.0122938577171,2.0,0.27,11.9235559074
2018-03-18 07:12:38,53.6578,-29.7596,44.0,6.403,34.701,-0.00366104006306,0.0001647188,0.69598,1.81955,0.0118306377579,2.0,0.27,11.9208031403
2018-03-18 07:12:38,53.6578,-29.7596,46.0,6.403,34.701,-0.00366104006301,0.000160239,0.70132,1.8075,0.0122938577171,2.0,0.18,11.9177454346
2018-03-18 07:12:38,53.6578,-29.7596,48.0,6.403,34.701,-0.00366104006307,0.0001605836,0.69776,1.79545,0.0113674177987,2.0,0.19,11.9189684001
2018-03-18 07:12:38,53.6578,-29.7596,50.0,6.403,34.701,-0.00366104006305,0.0001640296,0.7298,1.81955,0.0109041978395,2.0,0.13,11.9149484859
2018-03-18 07:12:38,53.6578,-29.7596,52.0,6.411,34.703,-0.0036610400618,0.0001612728,0.67818,1.81955,0.0109041978395,1.9,0.1,11.9058296704
2018-03-18 07:12:38,53.6578,-29.7596,54.0,6.42,34.705,-0.00366104006021,0.000160239,0.64614,1.79545,0.0113674177987,2.0,0.24,11.9073565068
2018-03-18 07:12:38,53.6578,-29.7596,56.0,6.42,34.705,-0.00366104006015,0.000156793,0.6586,1.8316,0.0109041978395,2.0,0.13,11.9079673093
2018-03-18 07:12:38,53.6578,-29.7596,58.0,6.421,34.705,-0.00366104006013,0.0001554146,0.64436,1.8316,0.0118306377579,2.0,0.07,11.8997247514
2018-03-18 07:12:38,53.6578,-29.7596,60.0,6.421,34.705,-0.0036610400601,0.0001681648,0.6497,1.81955,0.0118306377579,2.0,0.06,11.9052190038
2018-03-18 07:12:38,53.6578,-29.7596,62.0,6.42,34.705,-0.00366104006022,0.000158516,0.63724,1.8075,0.0118306377579,2.0,0.09,11.8978940324
2018-03-18 07:12:38,53.6578,-29.7596,64.0,6.42,34.705,-0.00366104006029,0.0001564484,0.64792,1.81955,0.0118306377579,1.9,0.07,11.8942336414
2018-03-18 07:12:38,53.6578,-29.7596,66.0,6.42,34.705,-0.00366104006033,0.0001691986,0.65682,1.81955,0.0113674177987,2.0,0.08,11.8948436097
2018-03-18 07:12:38,53.6578,-29.7596,68.0,6.42,34.705,-0.00366104006032,0.000160239,0.64792,1.8075,0.0113674177987,2.0,0.07,11.8942336414
2018-03-18 07:12:38,53.6578,-29.7596,70.0,6.42,34.705,-0.0036610400603,0.0001571376,0.66216,1.8557,0.0118306377579,1.9,0.06,11.9000299052
2018-03-18 07:12:38,53.6578,-29.7596,72.0,6.42,34.705,-0.00366104006035,0.0001554146,0.65504,1.81955,0.0118306377579,2.0,0.07,11.8945386207
2018-03-18 07:12:38,53.6578,-29.7596,74.0,6.42,34.704,-0.00366104006035,0.0001574822,0.65504,1.8075,0.0127570776763,2.0,0.07,11.893623712
2018-03-18 07:12:38,53.6578,-29.7596,76.0,6.419,34.704,-0.00366104006038,0.0001640296,0.65148,1.84365,0.0122938577171,1.9,0.09,11.8911843817
2018-03-18 07:12:38,53.6578,-29.7596,78.0,6.419,34.704,-0.00366104006053,0.0001540362,0.64614,1.8075,0.0118306377579,2.0,0.05,11.8933187618
2018-03-18 07:12:38,53.6578,-29.7596,80.0,6.419,34.704,-0.00366104006052,0.000160239,0.64792,1.79545,0.0118306377579,1.9,0.05,11.890574646
2018-03-18 07:12:38,53.6578,-29.7596,82.0,6.418,34.704,-0.00366104006054,0.0001647188,0.6408,1.81955,0.0113674177987,2.0,0.05,11.8911843817
2018-03-18 07:12:38,53.6578,-29.7596,84.0,6.418,34.704,-0.00366104006062,0.0001554146,0.64258,1.81955,0.0122938577171,2.0,0.07,11.8887456713
2018-03-18 07:12:38,53.6578,-29.7596,86.0,6.418,34.704,-0.00366104006063,0.0001578268,0.65148,1.81955,0.0118306377579,2.0,0.06,11.8896601151
2018-03-18 07:12:38,53.6578,-29.7596,88.0,6.419,34.704,-0.00366104006057,0.0001574822,0.65682,1.7834,0.0113674177987,2.0,0.05,11.8887456713
2018-03-18 07:12:38,53.6578,-29.7596,90.0,6.419,34.704,-0.00366104006059,0.000161962,0.64792,1.8316,0.0127570776763,1.9,0.04,11.8869170452
2018-03-18 07:12:38,53.6578,-29.7596,92.0,6.419,34.704,-0.00366104006052,0.0002009018,0.65682,1.8075,0.0118306377579,2.0,0.05,11.8826516061
2018-03-18 07:12:38,53.6578,-29.7596,94.0,6.419,34.704,-0.00366104006055,0.000160239,0.65504,1.81955,0.0118306377579,2.0,0.04,11.8822708556
2018-03-18 07:12:38,53.6578,-29.7596,96.0,6.42,34.704,-0.00366104006043,0.0001557592,0.6586,1.84365,0.0118306377579,2.0,0.08,11.8814332576
2018-03-18 07:12:38,53.6578,-29.7596,98.0,6.419,34.704,-0.00366104006056,0.0001592052,0.63546,1.8316,0.0122938577171,1.9,0.07,11.8814332576
2018-03-18 07:12:38,53.6578,-29.7596,100.0,6.419,34.704,-0.00366104006056,0.0001660972,0.6497,1.79545,0.0118306377579,2.0,0.06,11.8807480045
2018-03-18 07:12:38,53.6578,-29.7596,102.0,6.419,34.704,-0.0036610400606,0.00015507,0.6497,1.79545,0.0118306377579,1.9,0.05,11.8789970247
2018-03-18 07:12:38,53.6578,-29.7596,104.0,6.417,34.704,-0.00366104006092,0.0001571376,0.63546,1.8075,0.0113674177987,2.0,0.05,11.8777791403
2018-03-18 07:12:38,53.6578,-29.7596,106.0,6.418,34.704,-0.00366104006081,0.0001557592,0.6408,1.8075,0.0118306377579,2.0,0.06,11.875039466
2018-03-18 07:12:38,53.6578,-29.7596,108.0,6.416,34.704,-0.00366104006109,0.000156793,0.63368,1.81955,0.0118306377579,2.0,0.04,11.8741264151
2018-03-18 07:12:38,53.6578,-29.7596,110.0,6.417,34.704,-0.00366104006101,0.0001629958,0.65326,1.8075,0.0118306377579,1.9,0.05,11.8686499358
2018-03-18 07:12:38,53.6578,-29.7596,112.0,6.419,34.704,-0.00366104006072,0.000156793,0.62478,1.81955,0.0118306377579,2.0,0.06,11.8707793059
2018-03-18 07:12:38,53.6578,-29.7596,114.0,6.419,34.704,-0.00366104006074,0.000158516,0.63368,1.81955,0.0118306377579,2.0,0.04,11.8662169491
2018-03-18 07:12:38,53.6578,-29.7596,116.0,6.42,34.704,-0.00366104006062,0.0001557592,0.62122,1.8075,0.0118306377579,2.0,0.05,11.8640125884
2018-03-18 07:12:38,53.6578,-29.7596,118.0,6.42,34.705,-0.00366104006062,0.0001605836,0.63546,1.81955,0.0113674177987,1.9,0.04,11.8580101775
2018-03-18 07:12:38,53.6578,-29.7596,120.0,6.423,34.705,-0.00366104006021,0.000156793,0.61944,1.81955,0.0113674177987,2.0,0.05,11.857706358
2018-03-18 07:12:38,53.6578,-29.7596,122.0,6.424,34.705,-0.0036610400601,0.000158516,0.60876,1.79545,0.0113674177987,1.9,0.04,11.8580101775
2018-03-18 07:12:38,53.6578,-29.7596,124.0,6.424,34.705,-0.00366104006015,0.0001536916,0.71378,1.81955,0.0109041978395,2.0,0.04,11.8590736217
2018-03-18 07:12:38,53.6578,-29.7596,126.0,6.424,34.705,-0.00366104006018,0.0001616174,0.62122,1.8316,0.0118306377579,2.0,0.05,11.8555798912
2018-03-18 07:12:38,53.6578,-29.7596,128.0,6.423,34.705,-0.00366104006046,0.0001557592,0.62122,1.81955,0.0113674177987,2.0,0.05,11.8558836433
2018-03-18 07:12:38,53.6578,-29.7596,130.0,6.423,34.705,-0.00366104006048,0.0001623066,0.62122,1.81955,0.0109041978395,2.0,0.06,11.8518597103
2018-03-18 07:12:38,53.6578,-29.7596,132.0,6.423,34.705,-0.0036610400605,0.0001643742,0.62478,1.81955,0.0113674177987,2.0,0.06,11.8476857183
2018-03-18 07:12:38,53.6578,-29.7596,134.0,6.423,34.705,-0.0036610400606,0.000156793,0.61588,1.81955,0.0113674177987,2.0,0.08,11.8454097623
2018-03-18 07:12:38,53.6578,-29.7596,136.0,6.423,34.705,-0.00366104006064,0.0001581714,0.60876,1.8075,0.0113674177987,1.9,0.07,11.842224333
2018-03-18 07:12:38,53.6578,-29.7596,138.0,6.424,34.705,-0.00366104006059,0.0001564484,0.61588,1.8075,0.0113674177987,2.0,0.04,11.8352504296
2018-03-18 07:12:38,53.6578,-29.7596,140.0,6.425,34.705,-0.00366104006059,0.0001540362,0.61944,1.8075,0.0113674177987,2.0,0.05,11.8298718696
2018-03-18 07:12:38,53.6578,-29.7596,142.0,6.423,34.705,-0.00366104006092,0.0001547254,0.60342,1.81955,0.0113674177987,2.0,0.04,11.8219232031
2018-03-18 07:12:38,53.6578,-29.7596,144.0,6.421,34.705,-0.00366104006136,0.0001557592,0.60164,1.8075,0.0109041978395,2.0,0.05,11.8132250995
2018-03-18 07:12:38,53.6578,-29.7596,146.0,6.421,34.705,-0.00366104006145,0.0001554146,0.58206,1.79545,0.0109041978395,2.0,0.04,11.8007590312
2018-03-18 07:12:38,53.6578,-29.7596,148.0,6.42,34.705,-0.00366104006187,0.0001595498,0.58206,1.81955,0.0113674177987,2.0,0.05,11.7901945131
2018-03-18 07:12:38,53.6578,-29.7596,150.0,6.414,34.705,-0.00366104006301,0.000156793,0.56604,1.8316,0.0113674177987,2.0,0.05,11.7796416822
2018-03-18 07:12:38,53.6578,-29.7596,152.0,6.416,34.705,-0.00366104006284,0.000153347,0.57672,1.84365,0.0109041978395,2.0,0.06,11.7672193957
2018-03-18 07:12:38,53.6578,-29.7596,154.0,6.417,34.705,-0.0036610400628,0.0001595498,0.57494,1.8316,0.0109041978395,2.0,0.04,11.7549635671
2018-03-18 07:12:38,53.6578,-29.7596,156.0,6.418,34.706,-0.00366104006287,0.0001519686,0.57316,1.8316,0.0104409778803,2.0,0.05,11.7296747667
2018-03-18 07:12:38,53.6578,-29.7596,158.0,6.418,34.706,-0.00366104006311,0.0001495564,0.55892,1.81955,0.0109041978395,2.0,0.06,11.6810128977
2018-03-18 07:12:38,53.6578,-29.7596,160.0,6.42,34.706,-0.0036610400633,0.0001485226,0.56782,1.8316,0.0122938577171,1.9,0.05,11.6009048141
2018-03-18 07:12:38,53.6578,-29.7596,162.0,6.394,34.71,-0.00366104006797,0.0001467996,0.4628,1.84365,0.0118306377579,2.0,0.08,11.4637363866
2018-03-18 07:12:38,53.6578,-29.7596,164.0,6.362,34.716,-0.0036610400732,0.0001433536,0.39872,1.86775,0.0118306377579,2.0,0.07,11.3485341064
2018-03-18 07:12:38,53.6578,-29.7596,166.0,6.359,34.716,-0.00366104007414,0.0001392184,0.37558,1.9039,0.0113674177987,1.9,0.06,11.2263587419
2018-03-18 07:12:38,53.6578,-29.7596,168.0,6.337,34.722,-0.00366104007788,0.0001364616,0.30972,1.9039,0.0113674177987,1.9,0.07,11.0710107484
2018-03-18 07:12:38,53.6578,-29.7596,170.0,6.297,34.729,-0.00366104008459,0.0001368062,0.27412,1.928,0.0118306377579,2.0,0.05,10.9603806069
2018-03-18 07:12:38,53.6578,-29.7596,172.0,6.27,34.735,-0.00366104008983,0.000132671,0.23318,1.928,0.0118306377579,2.0,0.06,10.8637690853
2018-03-18 07:12:38,53.6578,-29.7596,174.0,6.222,34.746,-0.00366104009786,0.0001247452,0.17444,1.9521,0.0109041978395,2.0,0.06,10.7550233459
2018-03-18 07:12:38,53.6578,-29.7596,176.0,6.183,34.754,-0.00366104010445,0.0001261236,0.13884,2.0003,0.0113674177987,2.0,0.05,10.70305156
2018-03-18 07:12:38,53.6578,-29.7596,178.0,6.154,34.76,-0.00366104010923,0.0001250898,0.1157,1.98825,0.0109041978395,2.0,0.05,10.6361306348
2018-03-18 07:12:38,53.6578,-29.7596,180.0,6.099,34.764,-0.00366104011834,0.0001199208,0.09612,1.9762,0.0113674177987,1.9,0.06,10.5580943765
2018-03-18 07:12:38,53.6578,-29.7596,182.0,6.083,34.764,-0.00366104012131,0.0001185424,0.09968,1.98825,0.0113674177987,1.9,0.07,10.4553454557
2018-03-18 07:12:38,53.6578,-29.7596,184.0,6.058,34.765,-0.00366104012592,0.0001212992,0.09256,2.03645,0.0113674177987,2.0,0.07,10.3094356231
2018-03-18 07:12:38,53.6578,-29.7596,186.0,6.023,34.766,-0.00366104013259,0.0001195762,0.09078,2.0485,0.0113674177987,2.0,0.04,10.0894074228
2018-03-18 07:12:38,53.6578,-29.7596,188.0,5.934,34.772,-0.00366104014799,0.000118887,0.0801,2.06055,0.0113674177987,2.0,0.07,9.90015174338
2018-03-18 07:12:38,53.6578,-29.7596,190.0,5.84,34.776,-0.00366104016215,0.0001168194,0.06942,2.0967,0.0118306377579,2.0,0.06,9.82469451869
2018-03-18 07:12:38,53.6578,-29.7596,192.0,5.819,34.777,-0.0036610401661,0.0001178532,0.0623,2.08465,0.0113674177987,2.0,0.05,9.75531301528
2018-03-18 07:12:38,53.6578,-29.7596,194.0,5.792,34.78,-0.00366104017087,0.000115441,0.06586,2.10875,0.0109041978395,1.9,0.07,9.68530929668
2018-03-18 07:12:38,53.6578,-29.7596,196.0,5.775,34.782,-0.0036610401736,0.0001185424,0.0623,2.10875,0.0113674177987,1.9,0.05,9.62593902869
2018-03-18 07:12:38,53.6578,-29.7596,198.0,5.76,34.784,-0.0036610401764,0.000115441,0.06408,2.1208,0.0113674177987,1.9,0.05,9.55560231132
2018-03-18 07:12:38,53.6578,-29.7596,200.0,5.734,34.785,-0.00366104018151,0.0001168194,0.05696,2.1449,0.0109041978395,2.0,0.06,9.44947007493
2018-03-18 07:12:38,53.6578,-29.7596,202.0,5.664,34.794,-0.00366104019329,0.000113718,0.04628,2.1208,0.0109041978395,1.9,0.06,9.36134657615
2018-03-18 07:12:38,53.6578,-29.7596,204.0,5.625,34.799,-0.00366104019872,0.0001150964,0.04628,2.15695,0.0118306377579,2.0,0.05,9.32875787255
2018-03-18 07:12:38,53.6578,-29.7596,206.0,5.617,34.801,-0.0036610402002,0.0001150964,0.04984,2.169,0.0113674177987,2.0,0.07,9.31308178877
2018-03-18 07:12:38,53.6578,-29.7596,208.0,5.609,34.801,-0.00366104020185,0.0001130288,0.04272,2.15695,0.0113674177987,2.0,0.07,9.29942550657
2018-03-18 07:12:38,53.6578,-29.7596,210.1,5.593,34.8,-0.0036610402046,0.000111995,0.04272,2.169,0.0109041978395,2.0,0.06,9.28465707501
2018-03-18 07:12:38,53.6578,-29.7596,212.0,5.572,34.801,-0.003661040208,0.000113718,0.04094,2.1931,0.0118306377579,2.0,0.05,9.27161506996
2018-03-18 07:12:38,53.6578,-29.7596,214.0,5.546,34.8,-0.00366104021235,0.0001161302,0.03916,2.1449,0.0122938577171,2.0,0.05,9.26538500037
2018-03-18 07:12:38,53.6578,-29.7596,216.0,5.539,34.8,-0.00366104021372,0.0001133734,0.03738,2.15695,0.0118306377579,1.9,0.06,9.25859402164
2018-03-18 07:12:38,53.6578,-29.7596,218.0,5.524,34.8,-0.00366104021638,0.0001126842,0.0356,2.169,0.0118306377579,2.0,0.04,9.25378718908
2018-03-18 07:12:38,53.6578,-29.7596,220.0,5.514,34.799,-0.00366104021827,0.0001126842,0.03738,2.169,0.0127570776763,2.0,0.05,9.2492657179
2018-03-18 07:12:38,53.6578,-29.7596,222.0,5.493,34.799,-0.00366104022177,0.0001219884,0.03916,2.169,0.0118306377579,1.9,0.09,9.24446442192
2018-03-18 07:12:38,53.6578,-29.7596,224.0,5.449,34.797,-0.00366104022884,0.0001133734,0.03204,2.18105,0.0122938577171,2.0,0.04,9.24277052711
2018-03-18 07:12:38,53.6578,-29.7596,226.0,5.422,34.798,-0.00366104023347,0.0001150964,0.0356,2.1931,0.0122938577171,2.0,0.06,9.24644108102
2018-03-18 07:12:38,53.6578,-29.7596,228.1,5.414,34.797,-0.00366104023561,0.0001285358,0.03382,2.20515,0.0127570776763,2.1,0.07,9.25995176184
2018-03-18 07:12:38,53.6578,-29.7596,230.0,5.364,34.8,-0.00366104024408,0.0001150964,0.0356,2.18105,0.0122938577171,1.9,0.04,9.26708363518
2018-03-18 07:12:38,53.6578,-29.7596,232.0,5.337,34.802,-0.00366104024799,0.0001130288,0.03738,2.18105,0.0122938577171,2.0,0.06,9.27127512445
2018-03-18 07:12:38,53.6578,-29.7596,234.0,5.322,34.804,-0.00366104025039,0.0001133734,0.03382,2.18105,0.0122938577171,2.0,0.05,9.27082188592
2018-03-18 07:12:38,53.6578,-29.7596,236.0,5.321,34.804,-0.00366104025091,0.000117164,0.03916,2.1931,0.0118306377579,2.0,0.05,9.27634179011
2018-03-18 07:12:38,53.6578,-29.7596,238.0,5.308,34.805,-0.00366104025321,0.000115441,0.03738,2.18105,0.0118306377579,2.0,0.06,9.28579215439
2018-03-18 07:12:38,53.6578,-29.7596,240.0,5.29,34.807,-0.00366104025624,0.0001144072,0.02848,2.169,0.0113674177987,2.0,0.04,9.29783376835
2018-03-18 07:12:38,53.6578,-29.7596,242.0,5.279,34.808,-0.00366104025827,0.0001157856,0.03204,2.18105,0.0118306377579,2.0,0.05,9.31383355066
2018-03-18 07:12:38,53.6578,-29.7596,244.0,5.252,34.809,-0.00366104026317,0.0001150964,0.03382,2.20515,0.0118306377579,2.0,0.04,9.33794954572
2018-03-18 07:12:38,53.6578,-29.7596,246.0,5.231,34.81,-0.00366104026633,0.0001157856,0.03204,2.18105,0.0122938577171,2.0,0.02,9.351041317
2018-03-18 07:12:38,53.6578,-29.7596,248.0,5.21,34.812,-0.00366104026987,0.0001144072,0.03204,2.15695,nan,nan,nan,9.37003600834
2018-03-18 07:12:38,53.6578,-29.7596,250.0,5.192,34.813,-0.00366104027313,0.000113718,0.03204,2.15695,nan,nan,nan,9.39504388385
2018-03-18 07:12:38,53.6578,-29.7596,252.0,5.163,34.814,-0.00366104027796,0.0001126842,0.0356,2.15695,nan,nan,nan,9.40909193268
2018-03-18 07:12:38,53.6578,-29.7596,254.0,5.151,34.814,-0.00366104027967,0.0001130288,0.0356,2.169,nan,nan,nan,9.41462565277
2018-03-18 07:12:38,53.6578,-29.7596,256.0,5.147,34.814,-0.00366104028038,0.000115441,0.03382,2.169,nan,nan,nan,9.41831687882
2018-03-18 07:12:38,53.6578,-29.7596,258.0,5.141,34.815,-0.00366104028168,0.0001147518,0.03026,2.18105,nan,nan,nan,9.42616626283
2018-03-18 07:12:38,53.6578,-29.7596,260.0,5.13,34.816,-0.00366104028334,0.000113718,0.03204,2.169,nan,nan,nan,9.432404959
2018-03-18 07:12:38,53.6578,-29.7596,262.0,5.124,34.817,-0.00366104028453,0.0001195762,0.03382,2.169,nan,nan,nan,9.43702927889
2018-03-18 07:12:38,53.6578,-29.7596,264.0,5.114,34.819,-0.0036610402864,0.0001133734,0.03204,2.15695,nan,nan,nan,9.43980512328
2018-03-18 07:12:38,53.6578,-29.7596,266.0,5.102,34.821,-0.00366104028839,0.0001144072,0.03204,2.15695,nan,nan,nan,9.44535963218
2018-03-18 07:12:38,53.6578,-29.7596,268.0,5.081,34.824,-0.00366104029193,0.0001161302,0.03382,2.1449,nan,nan,nan,9.452365989
2018-03-18 07:12:38,53.6578,-29.7596,270.0,5.071,34.826,-0.00366104029354,0.0001130288,0.03204,2.169,nan,nan,nan,9.45624811627
2018-03-18 07:12:38,53.6578,-29.7596,272.0,5.066,34.827,-0.00366104029443,0.0001140626,0.03204,2.15695,nan,nan,nan,9.45468345608
2018-03-18 07:12:38,53.6578,-29.7596,274.0,5.064,34.828,-0.00366104029474,0.0001157856,0.02848,2.15695,nan,nan,nan,9.45647994314
2018-03-18 07:12:38,53.6578,-29.7596,276.0,5.064,34.828,-0.00366104029485,0.0001157856,0.03382,2.15695,nan,nan,nan,9.45729138875
2018-03-18 07:12:38,53.6578,-29.7596,278.0,5.064,34.828,-0.00366104029502,0.0001126842,0.03026,2.15695,nan,nan,nan,9.45787104185
2018-03-18 07:12:38,53.6578,-29.7596,280.0,5.057,34.83,-0.0036610402963,0.0001126842,0.03204,2.18105,nan,nan,nan,9.46134981998
2018-03-18 07:12:38,53.6578,-29.7596,282.0,5.047,34.833,-0.00366104029814,0.000115441,0.03204,2.169,nan,nan,nan,9.46529421722
2018-03-18 07:12:38,53.6578,-29.7596,284.0,5.033,34.835,-0.00366104030067,0.000115441,0.03382,2.15695,nan,nan,nan,9.46831179932
2018-03-18 07:12:38,53.6578,-29.7596,286.0,5.022,34.837,-0.00366104030227,0.0001147518,0.03204,2.15695,nan,nan,nan,9.47179500231
2018-03-18 07:12:38,53.6578,-29.7596,288.0,5.007,34.837,-0.00366104030484,0.0001891854,0.0356,2.15695,nan,nan,nan,9.47946324826
2018-03-18 07:12:38,53.6578,-29.7596,290.0,4.994,34.837,-0.00366104030699,0.0001133734,0.03382,2.169,nan,nan,nan,9.48080011391
2018-03-18 07:12:38,53.6578,-29.7596,292.0,4.987,34.837,-0.00366104030824,0.0001123396,0.03204,2.1449,nan,nan,nan,9.47992822036
2018-03-18 07:12:38,53.6578,-29.7596,294.0,4.986,34.837,-0.00366104030859,0.0001133734,0.0356,2.169,nan,nan,nan,9.4816720999
2018-03-18 07:12:38,53.6578,-29.7596,296.0,4.979,34.839,-0.00366104030995,0.0001130288,0.03204,2.1449,nan,nan,nan,9.48661510061
2018-03-18 07:12:38,53.6578,-29.7596,298.0,4.968,34.84,-0.0036610403119,0.0001140626,0.03204,2.169,nan,nan,nan,9.49575292821
2018-03-18 07:12:38,53.6578,-29.7596,300.0,4.962,34.84,-0.00366104031293,0.0001126842,0.03204,2.15695,nan,nan,nan,9.50495920884
2018-03-18 07:12:38,53.6578,-29.7596,302.0,4.943,34.841,-0.00366104031641,0.0001130288,0.03204,2.10875,nan,nan,nan,9.51137472489
2018-03-18 07:12:38,53.6578,-29.7596,304.0,4.928,34.845,-0.00366104031873,0.0001144072,0.03204,2.1449,nan,nan,nan,9.52509734983
2018-03-18 07:12:38,53.6578,-29.7596,306.0,4.914,34.845,-0.00366104032104,0.0001123396,0.03382,2.1449,nan,nan,nan,9.53796478203
2018-03-18 07:12:38,53.6578,-29.7596,308.0,4.896,34.845,-0.00366104032397,0.0001133734,0.03204,2.18105,nan,nan,nan,9.54674954244
2018-03-18 07:12:38,53.6578,-29.7596,310.0,4.885,34.846,-0.0036610403262,0.000111995,0.02848,2.1449,nan,nan,nan,9.56569782148
2018-03-18 07:12:38,53.6578,-29.7596,312.0,4.865,34.845,-0.00366104033029,0.000111995,0.02848,2.1449,nan,nan,nan,9.58669126535
2018-03-18 07:12:38,53.6578,-29.7596,314.0,4.842,34.843,-0.00366104033339,0.000111995,0.03026,2.169,nan,nan,nan,9.59847559125
2018-03-18 07:12:38,53.6578,-29.7596,316.0,4.833,34.842,-0.00366104033486,0.0001133734,0.03382,2.13285,nan,nan,nan,9.61411565997
2018-03-18 07:12:38,53.6578,-29.7596,318.0,4.822,34.841,-0.00366104033761,0.000113718,0.02848,2.13285,nan,nan,nan,9.63600213862
2018-03-18 07:12:38,53.6578,-29.7596,320.0,4.783,34.838,-0.00366104034371,0.0001133734,0.03204,2.10875,nan,nan,nan,9.65468073736
2018-03-18 07:12:38,53.6578,-29.7596,322.0,4.764,34.836,-0.00366104034606,0.0001175086,0.03382,2.13285,nan,nan,nan,9.66091626426
2018-03-18 07:12:38,53.6578,-29.7596,324.0,4.764,34.837,-0.00366104034617,0.0001126842,0.03026,2.1208,nan,nan,nan,9.67250892723
2018-03-18 07:12:38,53.6578,-29.7596,326.0,4.752,34.837,-0.00366104034834,0.0001144072,0.0267,2.13285,nan,nan,nan,9.69514617422
2018-03-18 07:12:38,53.6578,-29.7596,328.0,4.733,34.836,-0.00366104035163,0.0001161302,0.03026,2.1449,nan,nan,nan,9.71605071715
2018-03-18 07:12:38,53.6578,-29.7596,330.0,4.704,34.832,-0.00366104035622,0.0001161302,0.02848,2.1208,nan,nan,nan,9.72951701113
2018-03-18 07:12:38,53.6578,-29.7596,332.0,4.687,34.831,-0.00366104035862,0.000115441,0.03204,2.1449,nan,nan,nan,9.73341131257
2018-03-18 07:12:38,53.6578,-29.7596,334.0,4.663,34.831,-0.0036610403622,0.000115441,0.03204,2.1208,nan,nan,nan,9.73101460494
