datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-07-01 07:13:08,57.1864,-32.8519,0.4,11.483,34.693,-0.00366103922285,0.0009810762,6.96158,2.0485,0.00163979865555,6.4,nan,14.4527073196
2019-07-01 07:13:08,57.1864,-32.8519,2.0,11.485,34.691,-0.00366103921624,0.0009731504,7.04168,2.03645,0.00210301861474,5.3,nan,14.4637205739
2019-07-01 07:13:08,57.1864,-32.8519,4.0,11.483,34.693,-0.00366103921129,0.0009514406,7.16272,2.03645,0.00210301861474,3.9,2.08,14.4592591728
2019-07-01 07:13:08,57.1864,-32.8519,6.2,11.475,34.693,-0.00366103921401,0.00098211,7.63798,2.0485,0.00210301861474,3.0,1.69,14.4454168539
2019-07-01 07:13:08,57.1864,-32.8519,8.0,11.47,34.693,-0.00366103921992,0.0009662584,7.73232,2.06055,0.00210301861474,3.1,1.63,14.3699044189
2019-07-01 07:13:08,57.1864,-32.8519,9.9,11.254,34.69,-0.00366103926254,0.0008242832,5.16378,2.08465,0.00302945853314,2.5,1.18,14.0828094476
2019-07-01 07:13:08,57.1864,-32.8519,11.9,10.654,34.692,-0.00366103936528,0.000666801,3.71842,2.10875,0.00302945853314,2.7,1.29,13.7804788495
2019-07-01 07:13:08,57.1864,-32.8519,14.0,9.979,34.698,-0.0036610394728,0.0006950582,2.91564,2.0726,0.00302945853314,2.1,0.99,13.5141623304
2019-07-01 07:13:08,57.1864,-32.8519,16.0,9.638,34.702,-0.00366103952642,0.000496224,2.62906,2.0726,0.00349267849233,2.2,0.82,13.3101086776
2019-07-01 07:13:08,57.1864,-32.8519,18.0,9.291,34.711,-0.00366103958372,0.0004596964,2.62194,2.0485,0.00395589845153,2.0,0.63,13.0830681392
2019-07-01 07:13:08,57.1864,-32.8519,20.0,9.103,34.709,-0.00366103961169,0.0004390204,1.84408,2.01235,0.00349267849233,1.8,0.51,13.0084481055
2019-07-01 07:13:08,57.1864,-32.8519,22.0,9.004,34.708,-0.00366103962762,0.0003866412,1.68566,2.0003,0.00349267849233,1.8,0.62,12.9670831249
2019-07-01 07:13:08,57.1864,-32.8519,24.0,8.942,34.708,-0.00366103963697,0.0004555612,1.90104,2.0003,0.00441911841073,1.9,0.59,12.9549048724
2019-07-01 07:13:08,57.1864,-32.8519,26.0,8.928,34.708,-0.00366103963959,0.0004248918,1.95088,2.0003,0.00395589845153,1.7,0.24,12.9325904116
2019-07-01 07:13:08,57.1864,-32.8519,28.0,8.909,34.708,-0.00366103964438,0.0004142092,1.76398,2.0244,0.00441911841073,1.7,0.12,12.9010167701
2019-07-01 07:13:08,57.1864,-32.8519,30.0,8.839,34.71,-0.00366103965561,0.0003776816,1.7978,2.01235,0.00441911841073,1.7,0.18,12.8501511587
2019-07-01 07:13:08,57.1864,-32.8519,32.0,8.746,34.712,-0.00366103967044,0.0003787154,1.62692,1.98825,0.00441911841073,1.6,0.26,12.7975338337
2019-07-01 07:13:08,57.1864,-32.8519,34.0,8.718,34.712,-0.00366103967566,0.0003659652,1.46494,1.98825,0.00488233836992,1.7,0.18,12.7690439789
2019-07-01 07:13:08,57.1864,-32.8519,36.0,8.71,34.711,-0.00366103967773,0.000404905,1.42578,1.98825,0.00534555832912,1.7,0.11,12.7282438114
2019-07-01 07:13:08,57.1864,-32.8519,38.0,8.685,34.712,-0.00366103968253,0.0003673436,1.31186,1.96415,0.00441911841073,1.7,0.07,12.6779087159
2019-07-01 07:13:08,57.1864,-32.8519,40.0,8.65,34.712,-0.00366103968877,0.0004235134,1.46138,1.96415,0.00441911841073,1.7,0.2,12.6070248019
2019-07-01 07:13:08,57.1864,-32.8519,42.0,8.595,34.716,-0.00366103969902,0.0003535596,0.89178,1.96415,0.00441911841073,1.7,0.11,12.5039296346
2019-07-01 07:13:08,57.1864,-32.8519,44.0,8.511,34.725,-0.00366103971423,0.0003814722,0.73158,1.91595,0.00534555832912,1.8,0.1,12.3632207931
2019-07-01 07:13:08,57.1864,-32.8519,46.0,8.383,34.737,-0.00366103973526,0.0003270254,0.64614,1.89185,0.00488233836992,1.8,0.11,12.2715741102
2019-07-01 07:13:08,57.1864,-32.8519,48.0,8.278,34.746,-0.0036610397539,0.0002856734,0.60342,1.8798,0.00488233836992,1.6,0.09,12.1901573654
2019-07-01 07:13:08,57.1864,-32.8519,50.0,8.114,34.75,-0.00366103978261,0.0003056602,0.49306,1.86775,0.00534555832912,1.6,0.06,12.1192108445
2019-07-01 07:13:08,57.1864,-32.8519,52.0,7.85,34.752,-0.00366103982449,0.0002922208,0.3471,1.8557,0.00488233836992,1.7,0.08,12.0625166521
2019-07-01 07:13:08,57.1864,-32.8519,54.0,7.742,34.752,-0.00366103984162,0.000282572,0.2759,1.8557,0.00534555832912,1.7,0.11,12.0178374726
2019-07-01 07:13:08,57.1864,-32.8519,56.0,7.618,34.755,-0.00366103986165,0.0003046264,0.23318,1.84365,0.00534555832912,1.7,0.07,11.9767776281
2019-07-01 07:13:08,57.1864,-32.8519,58.0,7.505,34.761,-0.00366103988031,0.0002836058,0.24208,1.81955,0.00580877828832,1.7,0.06,11.9203597126
2019-07-01 07:13:08,57.1864,-32.8519,60.0,7.43,34.764,-0.00366103989309,0.0002811936,0.21004,1.8316,0.00580877828832,1.7,0.06,11.8616111726
2019-07-01 07:13:08,57.1864,-32.8519,62.0,7.414,34.768,-0.00366103989631,0.0002488012,0.20826,1.8075,0.00580877828832,1.8,0.07,11.8221350817
2019-07-01 07:13:08,57.1864,-32.8519,64.0,7.373,34.769,-0.00366103990408,0.000248112,0.19936,1.81955,0.00627199824751,1.8,0.06,11.8022692031
2019-07-01 07:13:08,57.1864,-32.8519,66.0,7.304,34.764,-0.00366103991621,0.000267065,0.22072,1.8316,0.00627199824751,1.7,0.07,11.7841628941
2019-07-01 07:13:08,57.1864,-32.8519,68.0,7.11,34.761,-0.0036610399476,0.0002519026,0.178,1.7834,0.00627199824751,1.8,0.08,11.7387919949
2019-07-01 07:13:08,57.1864,-32.8519,70.0,6.978,34.765,-0.00366103996972,0.0002208886,0.1691,1.8075,0.00580877828832,1.8,0.04,11.692651092
2019-07-01 07:13:08,57.1864,-32.8519,72.0,6.852,34.763,-0.00366103998935,0.000213652,0.1246,1.79545,0.00580877828832,1.8,0.06,11.6482640423
2019-07-01 07:13:08,57.1864,-32.8519,74.0,6.807,34.761,-0.00366103999716,0.0006354424,0.12816,1.8075,0.00534555832912,1.8,0.06,11.6091589037
2019-07-01 07:13:08,57.1864,-32.8519,76.0,6.712,34.757,-0.00366104001386,0.0002098614,0.10324,1.8075,0.00627199824751,1.7,0.07,11.5562835491
2019-07-01 07:13:08,57.1864,-32.8519,78.0,6.622,34.757,-0.00366104002667,0.0002150304,0.08544,1.81955,0.00580877828832,1.7,0.06,11.5204450638
2019-07-01 07:13:08,57.1864,-32.8519,80.0,6.592,34.765,-0.00366104003169,0.0001971112,0.08366,1.8316,0.00534555832912,1.7,0.05,11.4780273453
2019-07-01 07:13:08,57.1864,-32.8519,82.0,6.554,34.765,-0.0036610400381,0.0002139966,0.06408,1.7834,0.00534555832912,1.7,0.08,11.4154838342
2019-07-01 07:13:08,57.1864,-32.8519,84.0,6.474,34.765,-0.00366104005,0.0001984896,0.05162,1.8316,0.00627199824751,1.7,0.06,11.3438577092
2019-07-01 07:13:08,57.1864,-32.8519,86.0,6.513,34.782,-0.0036610400423,0.000175746,0.0445,1.81955,0.00580877828832,1.7,0.06,11.3062445609
2019-07-01 07:13:08,57.1864,-32.8519,88.0,6.55,34.795,-0.00366104003752,0.0001847056,0.04094,1.84365,0.00534555832912,1.7,0.07,11.2533143062
2019-07-01 07:13:08,57.1864,-32.8519,90.0,6.595,34.811,-0.00366104003075,0.0001978004,0.0356,1.8798,0.00534555832912,1.7,0.05,11.2169889869
2019-07-01 07:13:08,57.1864,-32.8519,92.0,6.586,34.814,-0.00366104003214,0.0001747122,0.0356,1.84365,0.00580877828832,1.7,0.06,11.1993401164
2019-07-01 07:13:08,57.1864,-32.8519,94.0,6.583,34.814,-0.00366104003263,0.0001702324,0.03738,1.86775,0.00534555832912,1.7,0.05,11.1756489117
2019-07-01 07:13:08,57.1864,-32.8519,96.0,6.594,34.818,-0.003661040031,0.0001612728,0.03382,1.86775,0.00580877828832,1.7,0.05,11.142864986
2019-07-01 07:13:08,57.1864,-32.8519,98.0,6.602,34.823,-0.00366104002988,0.0001588606,0.03382,1.86775,0.00580877828832,1.7,0.06,11.1280273765
2019-07-01 07:13:08,57.1864,-32.8519,100.0,6.583,34.825,-0.00366104003334,0.000167131,0.03204,1.86775,0.00534555832912,1.7,0.07,11.1182659425
2019-07-01 07:13:08,57.1864,-32.8519,102.0,6.574,34.827,-0.00366104003498,0.000158516,0.03204,1.8557,0.00534555832912,1.7,0.06,11.1120212731
2019-07-01 07:13:08,57.1864,-32.8519,104.0,6.547,34.827,-0.00366104003906,0.0001574822,0.03382,1.86775,0.00580877828832,1.8,0.06,11.1024870755
2019-07-01 07:13:08,57.1864,-32.8519,106.0,6.54,34.828,-0.00366104004024,0.0001950436,0.03026,1.8557,0.00488233836992,1.8,0.05,11.1066921151
2019-07-01 07:13:08,57.1864,-32.8519,108.0,6.529,34.828,-0.00366104004225,0.0001540362,0.03204,1.86775,0.00580877828832,1.8,0.07,11.1277463266
2019-07-01 07:13:08,57.1864,-32.8519,110.0,6.501,34.827,-0.00366104004718,0.0001571376,0.03382,1.86775,0.00534555832912,1.7,0.05,11.1661189374
2019-07-01 07:13:08,57.1864,-32.8519,112.0,6.479,34.826,-0.00366104004983,0.000156793,0.03382,1.8557,0.00534555832912,1.7,0.05,11.1958002407
2019-07-01 07:13:08,57.1864,-32.8519,114.0,6.474,34.826,-0.00366104005061,0.000161962,0.03204,1.86775,0.00580877828832,1.7,0.05,11.2319709558
2019-07-01 07:13:08,57.1864,-32.8519,116.0,6.472,34.827,-0.00366104005087,0.0001898746,0.03738,1.84365,0.00580877828832,1.7,0.06,11.2713522796
2019-07-01 07:13:08,57.1864,-32.8519,118.0,6.481,34.83,-0.00366104004936,0.000198145,0.03382,1.8316,0.00580877828832,1.8,0.06,11.2925722836
2019-07-01 07:13:08,57.1864,-32.8519,120.0,6.496,34.834,-0.00366104004672,0.0002040032,0.03738,1.81955,0.00488233836992,1.8,0.07,11.3101136827
2019-07-01 07:13:08,57.1864,-32.8519,122.0,6.513,34.839,-0.00366104004423,0.0001681648,0.02848,1.81955,0.00580877828832,1.7,0.04,11.3111887255
2019-07-01 07:13:08,57.1864,-32.8519,124.0,6.519,34.843,-0.00366104004349,0.0001698878,0.0267,1.8316,0.00488233836992,1.7,0.05,11.3059580235
2019-07-01 07:13:08,57.1864,-32.8519,126.0,6.519,34.846,-0.00366104004345,0.0001691986,0.03204,1.8075,0.00488233836992,1.7,0.06,11.2893540023
2019-07-01 07:13:08,57.1864,-32.8519,128.0,6.521,34.85,-0.00366104004312,0.0001667864,0.03026,1.84365,0.00534555832912,1.7,0.05,11.2739931967
2019-07-01 07:13:08,57.1864,-32.8519,130.0,6.526,34.854,-0.00366104004262,0.0001660972,0.02848,1.8316,0.00441911841073,1.7,0.05,11.2590854789
2019-07-01 07:13:08,57.1864,-32.8519,132.0,6.515,34.857,-0.00366104004454,0.0001643742,0.0267,1.8316,0.00488233836992,1.8,0.06,11.2344584716
2019-07-01 07:13:08,57.1864,-32.8519,134.0,6.503,34.859,-0.00366104004622,0.0001605836,0.02492,1.8557,0.00441911841073,1.8,0.08,11.207841375
2019-07-01 07:13:08,57.1864,-32.8519,136.0,6.512,34.862,-0.0036610400448,0.000442811,0.12104,1.86775,0.00488233836992,1.8,0.05,11.1890782253
2019-07-01 07:13:08,57.1864,-32.8519,138.0,6.507,34.865,-0.00366104004554,0.000168854,0.0267,1.8316,0.00488233836992,1.7,0.06,11.1878051334
2019-07-01 07:13:08,57.1864,-32.8519,140.0,6.502,34.865,-0.00366104004645,0.00015507,0.02848,1.8557,0.00488233836992,1.7,0.09,11.188724571
2019-07-01 07:13:08,57.1864,-32.8519,142.0,6.494,34.865,-0.0036610400477,0.0001657526,0.03026,1.84365,0.00534555832912,1.7,0.07,11.1897855746
2019-07-01 07:13:08,57.1864,-32.8519,144.0,6.49,34.866,-0.00366104004845,0.0001581714,0.0267,1.84365,0.00580877828832,1.7,0.11,11.1883709302
2019-07-01 07:13:08,57.1864,-32.8519,146.0,6.475,34.869,-0.00366104005109,0.0001764352,0.03026,1.8316,0.00488233836992,1.7,0.07,11.1934646682
2019-07-01 07:13:08,57.1864,-32.8519,148.0,6.459,34.871,-0.00366104005361,0.0001623066,0.02848,1.84365,0.00580877828832,1.8,0.06,11.1880173031
2019-07-01 07:13:08,57.1864,-32.8519,150.0,6.456,34.872,-0.00366104005396,0.0001554146,0.02848,1.8316,0.00580877828832,1.7,0.08,11.1827145271
2019-07-01 07:13:08,57.1864,-32.8519,152.0,6.454,34.872,-0.00366104005421,0.0001519686,0.0267,1.81955,0.00488233836992,1.7,0.08,11.1793223541
2019-07-01 07:13:08,57.1864,-32.8519,154.0,6.451,34.874,-0.00366104005477,0.0001595498,0.02848,1.8557,0.00488233836992,1.7,0.07,11.1661189374
2019-07-01 07:13:08,57.1864,-32.8519,156.0,6.454,34.876,-0.00366104005403,0.0001574822,0.02848,1.8316,0.00534555832912,1.8,0.09,11.1527231062
2019-07-01 07:13:08,57.1864,-32.8519,158.0,6.428,34.876,-0.00366104005799,0.0001561038,0.0267,1.84365,0.00488233836992,1.7,0.08,11.1224080149
2019-07-01 07:13:08,57.1864,-32.8519,160.0,6.449,34.883,-0.0036610400545,0.0001512794,0.03382,1.8316,0.00534555832912,1.7,0.05,11.0975836367
2019-07-01 07:13:08,57.1864,-32.8519,162.0,6.465,34.888,-0.00366104005219,0.0001685094,0.03204,1.84365,0.00534555832912,1.7,0.06,11.0820500952
2019-07-01 07:13:08,57.1864,-32.8519,164.0,6.474,34.891,-0.00366104005093,0.0001454212,0.02848,1.8557,0.00580877828832,1.7,0.06,11.0731058013
2019-07-01 07:13:08,57.1864,-32.8519,166.0,6.473,34.892,-0.00366104005095,0.0001461104,0.0267,1.89185,0.00580877828832,1.7,0.06,11.0650773737
2019-07-01 07:13:08,57.1864,-32.8519,168.0,6.469,34.894,-0.00366104005171,0.0001888408,0.0267,1.8798,0.00580877828832,1.7,0.09,11.0514800678
2019-07-01 07:13:08,57.1864,-32.8519,170.0,6.469,34.896,-0.00366104005151,0.0001474888,0.03204,1.8316,0.00488233836992,1.7,0.06,11.046046814
2019-07-01 07:13:08,57.1864,-32.8519,172.0,6.474,34.897,-0.00366104005072,0.0001488672,0.02848,1.8557,0.00534555832912,1.7,0.08,11.0413823712
2019-07-01 07:13:08,57.1864,-32.8519,174.0,6.476,34.898,-0.00366104005052,0.0001492118,0.0267,1.86775,0.00534555832912,1.7,0.06,11.0323387619
2019-07-01 07:13:08,57.1864,-32.8519,176.0,6.475,34.899,-0.00366104005058,0.0001474888,0.02492,1.84365,0.00534555832912,1.7,0.04,11.010115745
2019-07-01 07:13:08,57.1864,-32.8519,178.0,6.483,34.903,-0.00366104004877,0.0001478334,0.02848,1.84365,0.00534555832912,1.7,0.06,10.9916148564
2019-07-01 07:13:08,57.1864,-32.8519,180.0,6.508,34.909,-0.00366104004527,0.000148178,0.03026,1.8557,0.00580877828832,1.7,0.05,10.9723916942
2019-07-01 07:13:08,57.1864,-32.8519,182.0,6.498,34.913,-0.00366104004729,0.0001461104,0.0267,1.84365,0.00580877828832,1.7,0.06,10.9523820407
2019-07-01 07:13:08,57.1864,-32.8519,184.0,6.489,34.915,-0.00366104004854,0.0001788474,0.0267,1.8557,0.00534555832912,1.8,0.07,10.9405350719
2019-07-01 07:13:08,57.1864,-32.8519,186.0,6.484,34.917,-0.00366104004933,0.0001505902,0.03026,1.86775,0.00488233836992,1.8,0.05,10.9319488185
2019-07-01 07:13:08,57.1864,-32.8519,188.0,6.483,34.918,-0.00366104004936,0.0001492118,0.0267,1.84365,0.00534555832912,1.7,0.06,10.9344798164
2019-07-01 07:13:08,57.1864,-32.8519,190.0,6.507,34.923,-0.0036610400447,0.0001743676,0.03026,1.86775,0.00580877828832,1.7,0.05,10.9430133889
2019-07-01 07:13:08,57.1864,-32.8519,192.0,6.53,34.929,-0.00366104004204,0.0001405968,0.0267,1.8557,0.00580877828832,1.7,0.04,10.9243050995
2019-07-01 07:13:08,57.1864,-32.8519,194.0,6.525,34.929,-0.00366104004306,0.0001433536,0.02848,1.8557,0.00580877828832,1.7,0.06,10.897643929
2019-07-01 07:13:08,57.1864,-32.8519,196.0,6.505,34.928,-0.00366104004633,0.0001405968,0.0267,1.89185,0.00673521820671,1.7,0.06,10.8711431615
2019-07-01 07:13:08,57.1864,-32.8519,198.0,6.494,34.927,-0.00366104004795,0.0002329496,0.02848,1.86775,0.00627199824751,1.8,0.06,10.8623086412
2019-07-01 07:13:08,57.1864,-32.8519,200.0,6.49,34.927,-0.00366104004884,0.0001598944,0.02848,1.89185,0.00627199824751,1.7,0.05,10.8514923455
2019-07-01 07:13:08,57.1864,-32.8519,202.0,6.476,34.925,-0.00366104005109,0.0001554146,0.0267,1.8798,0.00627199824751,1.7,0.05,10.8359657866
2019-07-01 07:13:08,57.1864,-32.8519,204.0,6.472,34.926,-0.00366104005174,0.0001488672,0.0267,1.8557,0.00673521820671,1.7,0.05,10.8477717049
2019-07-01 07:13:08,57.1864,-32.8519,206.0,6.469,34.928,-0.00366104005223,0.000141286,0.02314,1.8798,0.00627199824751,1.8,0.05,10.8645881294
2019-07-01 07:13:08,57.1864,-32.8519,208.0,6.463,34.928,-0.00366104005323,0.000144732,0.02492,1.89185,0.00627199824751,1.8,0.06,10.8517649803
2019-07-01 07:13:08,57.1864,-32.8519,210.0,6.465,34.929,-0.00366104005292,0.0001440428,0.0267,1.8557,0.00580877828832,1.7,0.06,10.8498567098
2019-07-01 07:13:08,57.1864,-32.8519,212.0,6.462,34.932,-0.0036610400533,0.0001626512,0.02492,1.89185,0.00580877828832,1.7,0.05,10.8599478629
2019-07-01 07:13:08,57.1864,-32.8519,214.0,6.466,34.934,-0.0036610400528,0.0003521812,0.0356,1.8557,0.00580877828832,1.8,0.05,10.8514923455
2019-07-01 07:13:08,57.1864,-32.8519,216.0,6.472,34.935,-0.00366104005196,0.0001368062,0.0267,1.8557,0.00580877828832,1.8,0.05,10.8517649803
2019-07-01 07:13:08,57.1864,-32.8519,218.0,6.476,34.937,-0.00366104005142,0.0001416306,0.03026,1.9039,0.00580877828832,1.8,0.06,10.8577650344
2019-07-01 07:13:08,57.1864,-32.8519,220.0,6.489,34.94,-0.00366104004936,0.0001450766,0.02848,1.86775,0.00580877828832,1.7,0.06,10.8335166705
2019-07-01 07:13:08,57.1864,-32.8519,222.0,6.497,34.943,-0.00366104004831,0.0001388738,0.02492,1.89185,0.00627199824751,1.8,0.06,10.7864330834
2019-07-01 07:13:08,57.1864,-32.8519,224.0,6.497,34.945,-0.00366104004845,0.0001409414,0.02848,1.91595,0.00580877828832,1.7,0.06,10.7323283762
2019-07-01 07:13:08,57.1864,-32.8519,226.0,6.491,34.946,-0.00366104004964,0.0001385292,0.02314,1.89185,0.00580877828832,1.7,0.06,10.6725341703
2019-07-01 07:13:08,57.1864,-32.8519,228.0,6.479,34.944,-0.00366104005179,0.000146455,0.02848,1.9039,0.00627199824751,1.8,0.07,10.6122095959
2019-07-01 07:13:08,57.1864,-32.8519,230.0,6.458,34.941,-0.00366104005574,0.0001385292,0.02492,1.89185,0.00627199824751,1.7,0.05,10.5631082822
2019-07-01 07:13:08,57.1864,-32.8519,231.9,6.427,34.937,-0.00366104006072,0.000141286,0.0267,1.91595,0.00580877828832,1.7,0.04,10.5362248115
2019-07-01 07:13:08,57.1864,-32.8519,234.0,6.37,34.931,-0.00366104006976,0.0001416306,0.02848,1.928,0.00627199824751,1.7,0.04,10.524390418
2019-07-01 07:13:08,57.1864,-32.8519,236.0,6.364,34.929,-0.00366104007085,0.0001419752,0.0267,1.91595,0.00580877828832,1.7,0.05,10.5253760116
2019-07-01 07:13:08,57.1864,-32.8519,238.0,6.379,34.934,-0.00366104006875,0.0001536916,0.03026,1.91595,0.00673521820671,1.7,0.04,10.493695103
2019-07-01 07:13:08,57.1864,-32.8519,240.0,6.295,34.925,-0.00366104008158,0.0001443874,0.0267,1.94005,0.00534555832912,1.7,0.04,10.4858417052
2019-07-01 07:13:08,57.1864,-32.8519,242.0,6.313,34.93,-0.00366104007778,0.0001419752,0.02848,1.94005,0.00673521820671,1.7,0.05,10.5434647573
2019-07-01 07:13:08,57.1864,-32.8519,244.0,6.345,34.936,-0.00366104007325,0.000136117,0.0267,1.928,0.00627199824751,1.8,0.04,10.57545724
2019-07-01 07:13:08,57.1864,-32.8519,246.0,6.365,34.94,-0.00366104007015,0.0001733338,0.03026,1.91595,nan,nan,nan,10.5939799206
2019-07-01 07:13:08,57.1864,-32.8519,248.0,6.382,34.942,-0.0036610400678,0.0001416306,0.02492,1.9039,nan,nan,nan,10.5921921169
2019-07-01 07:13:08,57.1864,-32.8519,250.0,6.366,34.941,-0.00366104007074,0.0001399076,0.02848,1.928,nan,nan,nan,10.5705023795
2019-07-01 07:13:08,57.1864,-32.8519,252.0,6.36,34.94,-0.00366104007149,0.0001381846,0.0267,1.9039,nan,nan,nan,10.5879558002
2019-07-01 07:13:08,57.1864,-32.8519,254.0,6.37,34.943,-0.00366104007012,0.000149901,0.0267,1.91595,nan,nan,nan,10.6118778127
2019-07-01 07:13:08,57.1864,-32.8519,256.0,6.372,34.945,-0.00366104006995,0.0001354278,0.02492,1.8798,nan,nan,nan,10.6463832249
2019-07-01 07:13:08,57.1864,-32.8519,258.0,6.39,34.948,-0.00366104006726,0.000141286,0.03026,1.9039,nan,nan,nan,10.6654551594
2019-07-01 07:13:08,57.1864,-32.8519,260.0,6.387,34.949,-0.00366104006801,0.0001402522,0.02492,1.8798,nan,nan,nan,10.6690607449
2019-07-01 07:13:08,57.1864,-32.8519,262.0,6.374,34.949,-0.00366104007084,0.0001350832,0.02314,1.928,nan,nan,nan,10.6801537299
2019-07-01 07:13:08,57.1864,-32.8519,264.0,6.372,34.951,-0.00366104007076,0.0001385292,0.02492,1.89185,nan,nan,nan,10.6859061327
2019-07-01 07:13:08,57.1864,-32.8519,266.0,6.371,34.951,-0.00366104007141,0.000134394,0.0267,1.91595,nan,nan,nan,10.6724673609
2019-07-01 07:13:08,57.1864,-32.8519,268.0,6.352,34.95,-0.0036610400748,0.0001381846,0.0267,1.86775,nan,nan,nan,10.6439854564
2019-07-01 07:13:08,57.1864,-32.8519,270.0,6.338,34.949,-0.00366104007734,0.0001368062,0.02492,1.91595,nan,nan,nan,10.6059078345
2019-07-01 07:13:08,57.1864,-32.8519,272.0,6.324,34.948,-0.00366104007989,0.0001371508,0.03204,1.9039,nan,nan,nan,10.5431355401
2019-07-01 07:13:08,57.1864,-32.8519,274.0,6.283,34.945,-0.00366104008621,0.0001357724,0.02492,1.928,nan,nan,nan,10.4893094255
2019-07-01 07:13:08,57.1864,-32.8519,276.0,6.224,34.941,-0.00366104009603,0.0001337048,0.02848,1.9521,nan,nan,nan,10.4323637328
2019-07-01 07:13:08,57.1864,-32.8519,278.0,6.208,34.939,-0.003661040099,0.0001392184,0.02492,1.928,nan,nan,nan,10.362294385
2019-07-01 07:13:08,57.1864,-32.8519,280.0,6.168,34.935,-0.00366104010587,0.0001371508,0.03026,1.96415,nan,nan,nan,10.3307463247
2019-07-01 07:13:08,57.1864,-32.8519,282.0,6.153,34.934,-0.00366104010857,0.0001333602,0.02492,1.9521,nan,nan,nan,10.3336388404
2019-07-01 07:13:08,57.1864,-32.8519,284.0,6.129,34.933,-0.00366104011244,0.00013784,0.03026,1.94005,nan,nan,nan,10.2810810163
2019-07-01 07:13:08,57.1864,-32.8519,286.0,6.106,34.931,-0.00366104011644,0.0001440428,0.02848,1.9762,nan,nan,nan,10.2514175329
2019-07-01 07:13:08,57.1864,-32.8519,288.0,6.083,34.929,-0.00366104012029,0.0001337048,0.02492,2.01235,nan,nan,nan,10.2980314589
2019-07-01 07:13:08,57.1864,-32.8519,290.0,6.067,34.929,-0.00366104012299,0.0001357724,0.02848,1.96415,nan,nan,nan,10.3946042189
2019-07-01 07:13:08,57.1864,-32.8519,292.0,6.058,34.928,-0.00366104012491,0.000132671,0.02492,1.94005,nan,nan,nan,10.4618015691
2019-07-01 07:13:08,57.1864,-32.8519,294.0,6.03,34.925,-0.00366104013014,0.0001312926,0.02492,1.91595,nan,nan,nan,10.453064126
2019-07-01 07:13:08,57.1864,-32.8519,296.0,5.991,34.922,-0.00366104013585,0.0001302588,0.02314,1.91595,nan,nan,nan,10.4254094732
2019-07-01 07:13:08,57.1864,-32.8519,298.0,5.953,34.92,-0.00366104014252,0.0001337048,0.02314,1.928,nan,nan,nan,10.4131392435
2019-07-01 07:13:08,57.1864,-32.8519,300.0,5.921,34.917,-0.00366104014732,0.0001368062,0.02848,1.928,nan,nan,nan,10.3603595894
2019-07-01 07:13:08,57.1864,-32.8519,302.0,5.914,34.918,-0.00366104014859,0.0001285358,0.02848,1.928,nan,nan,nan,10.3603595894
2019-07-01 07:13:08,57.1864,-32.8519,304.0,5.881,34.915,-0.00366104015381,0.000125779,0.0267,1.9521,nan,nan,nan,10.3307463247
2019-07-01 07:13:08,57.1864,-32.8519,306.0,5.878,34.916,-0.00366104015443,0.000130948,0.02848,1.9521,nan,nan,nan,10.303155076
2019-07-01 07:13:08,57.1864,-32.8519,308.0,5.877,34.916,-0.00366104015449,0.0001271574,0.0267,1.96415,nan,nan,nan,10.2823591419
2019-07-01 07:13:08,57.1864,-32.8519,310.0,5.881,34.916,-0.00366104015407,0.000127502,0.02848,1.96415,nan,nan,nan,10.2922709964
2019-07-01 07:13:08,57.1864,-32.8519,312.0,5.879,34.916,-0.00366104015515,0.000127502,0.0267,1.96415,nan,nan,nan,10.3763667892
2019-07-01 07:13:08,57.1864,-32.8519,314.0,5.834,34.911,-0.00366104016239,0.0001306034,0.02492,1.9521,nan,nan,nan,10.4550195152
2019-07-01 07:13:08,57.1864,-32.8519,316.0,5.79,34.906,-0.00366104016903,0.000130948,0.02848,1.928,nan,nan,nan,10.4442702591
2019-07-01 07:13:08,57.1864,-32.8519,318.0,5.774,34.904,-0.00366104017189,0.0002167534,0.0267,1.91595,nan,nan,nan,10.3606175374
2019-07-01 07:13:08,57.1864,-32.8519,320.0,5.762,34.904,-0.00366104017362,0.000132671,0.02492,1.9521,nan,nan,nan,10.2374184827
2019-07-01 07:13:08,57.1864,-32.8519,322.0,5.771,34.909,-0.00366104017213,0.0001288804,0.03204,1.9762,nan,nan,nan,10.1350269224
2019-07-01 07:13:08,57.1864,-32.8519,324.0,5.732,34.908,-0.00366104017853,0.0001254344,0.02848,1.98825,nan,nan,nan,10.1293740093
2019-07-01 07:13:08,57.1864,-32.8519,326.0,5.696,34.905,-0.00366104018413,0.0001330156,0.02848,1.9762,nan,nan,nan,10.0609556534
2019-07-01 07:13:08,57.1864,-32.8519,328.0,5.701,34.907,-0.00366104018294,0.0001288804,0.02848,2.0003,nan,nan,nan,9.95749718838
2019-07-01 07:13:08,57.1864,-32.8519,330.0,5.72,34.91,-0.00366104017998,0.0001244006,0.02848,2.0003,nan,nan,nan,9.83105795829
2019-07-01 07:13:08,57.1864,-32.8519,332.0,5.769,34.918,-0.00366104017202,0.0001268128,0.02314,2.01235,nan,nan,nan,9.74810613563
2019-07-01 07:13:08,57.1864,-32.8519,334.0,5.781,34.92,-0.00366104017044,0.0001354278,0.02848,2.03645,nan,nan,nan,9.71186562237
