datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-27 07:05:15,52.0852,-32.4274,0.2,8.253,34.846,-0.00366103974577,0.0001419752,0.47348,1.91595,0.0122938577171,12.9,nan,11.9881194387
2018-01-27 07:05:15,52.0852,-32.4274,1.9,8.264,34.843,-0.0036610397457,0.00013784,0.47526,1.9039,0.0122938577171,8.5,nan,11.9842706542
2018-01-27 07:05:15,52.0852,-32.4274,4.0,8.265,34.843,-0.00366103974595,0.000143009,0.4806,1.9039,0.0122938577171,6.8,nan,11.9837011645
2018-01-27 07:05:15,52.0852,-32.4274,5.9,8.267,34.843,-0.00366103974575,0.000139563,0.47882,1.89185,0.0122938577171,5.8,2.39,11.9830393674
2018-01-27 07:05:15,52.0852,-32.4274,8.0,8.267,34.843,-0.0036610397457,0.0001578268,0.58384,1.89185,0.0122938577171,4.4,2.01,11.9770390935
2018-01-27 07:05:15,52.0852,-32.4274,9.9,8.267,34.842,-0.00366103974579,0.0001450766,0.49484,1.89185,0.0127570776763,4.7,nan,11.9742094907
2018-01-27 07:05:15,52.0852,-32.4274,12.0,8.255,34.84,-0.00366103974744,0.0001423198,0.49306,1.91595,0.0127570776763,3.8,2.15,11.9752397391
2018-01-27 07:05:15,52.0852,-32.4274,14.0,8.251,34.84,-0.00366103974827,0.0001402522,0.4895,1.91595,0.0127570776763,2.9,2.02,11.9729333654
2018-01-27 07:05:15,52.0852,-32.4274,16.0,8.266,34.841,-0.00366103974583,0.0001392184,0.49128,1.89185,0.0122938577171,3.4,1.76,11.9741633627
2018-01-27 07:05:15,52.0852,-32.4274,18.0,8.266,34.842,-0.00366103974561,0.0001381846,0.4806,1.9039,0.0127570776763,2.5,1.34,11.9720109704
2018-01-27 07:05:15,52.0852,-32.4274,20.0,8.277,34.843,-0.00366103974434,0.0001426644,0.49306,1.89185,0.0127570776763,2.6,1.35,11.9720109704
2018-01-27 07:05:15,52.0852,-32.4274,22.0,8.277,34.843,-0.00366103974444,0.0001664418,0.49306,1.9039,0.0127570776763,2.4,1.16,11.9713960894
2018-01-27 07:05:15,52.0852,-32.4274,24.1,8.273,34.842,-0.00366103974508,0.0001436982,0.49128,1.9039,0.0127570776763,2.7,1.37,11.9677076269
2018-01-27 07:05:15,52.0852,-32.4274,26.0,8.274,34.843,-0.00366103974489,0.0001385292,0.4984,1.89185,0.0132202976355,2.5,1.05,11.9654952267
2018-01-27 07:05:15,52.0852,-32.4274,28.0,8.262,34.842,-0.00366103974731,0.0001399076,0.50552,1.89185,0.0132202976355,2.4,0.92,11.96165546
2018-01-27 07:05:15,52.0852,-32.4274,29.9,8.257,34.84,-0.00366103974777,0.00013784,0.48594,1.91595,0.0127570776763,2.0,0.75,11.9637133847
2018-01-27 07:05:15,52.0852,-32.4274,32.0,8.254,34.839,-0.0036610397481,0.0001385292,0.4806,1.9039,0.0127570776763,2.0,0.63,11.958799666
2018-01-27 07:05:15,52.0852,-32.4274,34.0,8.264,34.841,-0.00366103974678,0.000143009,0.4984,1.9039,0.0122938577171,1.9,0.61,11.9597207974
2018-01-27 07:05:15,52.0852,-32.4274,36.0,8.262,34.841,-0.00366103974722,0.0001385292,0.48772,1.91595,0.0122938577171,1.9,0.31,11.9581856273
2018-01-27 07:05:15,52.0852,-32.4274,38.0,8.272,34.841,-0.00366103974564,0.0001381846,0.49484,1.9039,0.0127570776763,1.9,0.39,11.9575716277
2018-01-27 07:05:15,52.0852,-32.4274,40.0,8.264,34.841,-0.00366103974704,0.0001409414,0.50374,2.22925,0.0132202976355,1.9,0.45,11.9597207974
2018-01-27 07:05:15,52.0852,-32.4274,42.0,8.253,34.839,-0.00366103974888,0.0001402522,0.50908,1.91595,0.0122938577171,2.0,0.27,11.9579553729
2018-01-27 07:05:15,52.0852,-32.4274,44.0,8.254,34.839,-0.00366103974877,0.0001405968,0.50908,1.9039,0.0118306377579,1.9,0.38,11.9522008007
2018-01-27 07:05:15,52.0852,-32.4274,46.0,8.253,34.839,-0.00366103974914,0.00013784,0.50018,1.9039,0.0127570776763,2.0,0.42,11.9487497072
2018-01-27 07:05:15,52.0852,-32.4274,48.0,8.249,34.838,-0.00366103974972,0.00013784,0.49128,1.9039,0.0122938577171,1.8,0.29,11.9483663287
2018-01-27 07:05:15,52.0852,-32.4274,50.0,8.248,34.838,-0.0036610397502,0.0001409414,0.48416,1.89185,0.0122938577171,2.0,0.27,11.9441501726
2018-01-27 07:05:15,52.0852,-32.4274,52.1,8.267,34.839,-0.00366103974786,0.0001405968,0.48416,1.9039,0.0127570776763,1.9,0.17,11.9422343483
2018-01-27 07:05:15,52.0852,-32.4274,54.0,8.276,34.843,-0.00366103974576,0.0001374954,0.48416,1.91595,0.0127570776763,1.9,0.2,11.9479829654
2018-01-27 07:05:15,52.0852,-32.4274,56.0,8.27,34.841,-0.00366103974714,0.0001399076,0.48416,1.9039,0.0122938577171,1.9,0.12,11.9387868253
2018-01-27 07:05:15,52.0852,-32.4274,58.0,8.269,34.841,-0.00366103974733,0.0001368062,0.49306,1.89185,0.0122938577171,1.9,0.22,11.9387868253
2018-01-27 07:05:15,52.0852,-32.4274,60.0,8.265,34.84,-0.00366103974836,0.0001399076,0.4806,1.89185,0.0122938577171,1.9,0.19,11.9345748628
2018-01-27 07:05:15,52.0852,-32.4274,62.0,8.265,34.84,-0.0036610397489,0.0001402522,0.48416,1.9039,0.0122938577171,1.9,0.16,11.9338092496
2018-01-27 07:05:15,52.0852,-32.4274,64.0,8.213,34.835,-0.00366103975734,0.0001392184,0.49306,1.9039,0.0127570776763,1.9,0.13,11.9215677186
2018-01-27 07:05:15,52.0852,-32.4274,66.0,8.208,34.83,-0.00366103975897,0.0001419752,0.50552,1.928,0.0127570776763,2.0,0.18,11.9165990455
2018-01-27 07:05:15,52.0852,-32.4274,68.0,8.233,34.834,-0.00366103975445,0.0001426644,0.4806,1.9039,0.0127570776763,1.9,0.17,11.9165226244
2018-01-27 07:05:15,52.0852,-32.4274,70.0,8.221,34.832,-0.00366103975722,0.0001402522,0.50196,1.928,0.0127570776763,1.9,0.14,11.9165990455
2018-01-27 07:05:15,52.0852,-32.4274,72.0,8.176,34.826,-0.00366103976396,0.000141286,0.48772,1.928,0.0127570776763,1.9,0.13,11.908959946
2018-01-27 07:05:15,52.0852,-32.4274,74.0,8.131,34.819,-0.00366103977169,0.000141286,0.49306,1.89185,0.0127570776763,1.9,0.15,11.9036161886
2018-01-27 07:05:15,52.0852,-32.4274,76.0,8.122,34.817,-0.00366103977306,0.0001385292,0.51264,1.9039,0.0122938577171,1.8,0.13,11.9055243321
2018-01-27 07:05:15,52.0852,-32.4274,78.0,8.074,34.812,-0.00366103978473,0.0001409414,0.48416,1.91595,0.0127570776763,1.9,0.1,11.8975126764
2018-01-27 07:05:15,52.0852,-32.4274,80.0,7.974,34.799,-0.0036610397972,0.0001423198,0.50908,1.9039,0.0127570776763,1.9,0.12,11.8851954075
2018-01-27 07:05:15,52.0852,-32.4274,82.0,7.938,34.792,-0.00366103980329,0.0001474888,0.49484,1.91595,0.0122938577171,1.9,0.15,11.8788447806
2018-01-27 07:05:15,52.0852,-32.4274,84.0,7.942,34.794,-0.00366103980324,0.0001467996,0.4984,1.928,0.0127570776763,1.8,0.14,11.8750394658
2018-01-27 07:05:15,52.0852,-32.4274,86.0,7.946,34.793,-0.00366103980194,0.0001433536,0.50908,1.91595,0.0118306377579,1.9,0.07,11.8694559987
2018-01-27 07:05:15,52.0852,-32.4274,88.0,7.983,34.796,-0.00366103979706,0.000143009,0.51798,1.89185,0.0127570776763,1.9,0.13,11.8727570018
2018-01-27 07:05:15,52.0852,-32.4274,90.0,7.992,34.798,-0.00366103979642,0.0001416306,0.49306,1.928,0.0127570776763,1.9,0.12,11.8740198981
2018-01-27 07:05:15,52.0852,-32.4274,92.0,7.977,34.796,-0.0036610397983,0.0001443874,0.51264,1.91595,0.0132202976355,1.9,0.07,11.8784641811
2018-01-27 07:05:15,52.0852,-32.4274,94.0,7.887,34.784,-0.0036610398139,0.0001419752,0.52688,1.91595,0.0122938577171,1.9,0.1,11.8640125883
2018-01-27 07:05:15,52.0852,-32.4274,96.0,7.865,34.779,-0.00366103981607,0.0001426644,0.50908,1.91595,0.0127570776763,1.9,0.1,11.8633741785
2018-01-27 07:05:15,52.0852,-32.4274,98.0,7.79,34.769,-0.00366103982722,0.0001402522,0.51976,1.9521,0.0122938577171,1.9,0.06,11.8522392543
2018-01-27 07:05:15,52.0852,-32.4274,100.0,7.758,34.765,-0.00366103983329,0.000143009,0.51976,1.94005,0.0127570776763,2.0,0.05,11.8476857182
2018-01-27 07:05:15,52.0852,-32.4274,102.0,7.707,34.758,-0.00366103984291,0.0001457658,0.52154,1.94005,0.0122938577171,2.0,0.07,11.835553537
2018-01-27 07:05:15,52.0852,-32.4274,104.0,7.655,34.751,-0.00366103985121,0.0001443874,0.50552,1.928,0.0132202976355,2.0,0.12,11.8188968775
2018-01-27 07:05:15,52.0852,-32.4274,106.0,7.638,34.748,-0.00366103985392,0.0001426644,0.50196,1.928,0.0122938577171,1.9,0.07,11.8166277622
2018-01-27 07:05:15,52.0852,-32.4274,108.0,7.627,34.746,-0.0036610398564,0.0001450766,0.51264,1.928,0.0127570776763,2.0,0.1,11.8071789126
2018-01-27 07:05:15,52.0852,-32.4274,110.0,7.617,34.745,-0.00366103985825,0.0001423198,0.50908,1.94005,0.0132202976355,1.9,0.09,11.8022692031
2018-01-27 07:05:15,52.0852,-32.4274,112.0,7.591,34.741,-0.00366103986268,0.0001419752,0.50374,1.9521,0.0127570776763,1.9,0.11,11.7977394037
2018-01-27 07:05:15,52.0852,-32.4274,114.0,7.555,34.736,-0.00366103986882,0.0001454212,0.51086,1.94005,0.0127570776763,1.9,0.08,11.7958526217
2018-01-27 07:05:15,52.0852,-32.4274,116.0,7.549,34.735,-0.00366103986956,0.0001474888,0.51442,1.91595,0.0136835175947,1.9,0.13,11.7997473495
2018-01-27 07:05:15,52.0852,-32.4274,118.0,7.527,34.732,-0.00366103987317,0.000143009,0.51086,1.9762,0.0127570776763,1.9,0.09,11.7950980133
2018-01-27 07:05:15,52.0852,-32.4274,120.0,7.482,34.726,-0.00366103988067,0.0001467996,0.51798,1.9521,0.0136835175947,1.9,0.09,11.7852935321
2018-01-27 07:05:15,52.0852,-32.4274,122.0,7.451,34.722,-0.00366103988637,0.0001433536,0.51086,1.928,0.0132202976355,1.9,0.05,11.7743696435
2018-01-27 07:05:15,52.0852,-32.4274,124.0,7.425,34.718,-0.00366103989046,0.0001450766,0.52688,1.928,0.0127570776763,2.0,0.07,11.763578595
2018-01-27 07:05:15,52.0852,-32.4274,126.0,7.423,34.718,-0.00366103989041,0.0001409414,0.51442,1.928,0.0127570776763,2.0,0.07,11.7561658952
2018-01-27 07:05:15,52.0852,-32.4274,128.0,7.426,34.717,-0.00366103989092,0.0001433536,0.52154,1.928,0.0132202976355,2.0,0.05,11.7378468759
2018-01-27 07:05:15,52.0852,-32.4274,130.0,7.353,34.71,-0.00366103990328,0.0001433536,0.51086,1.91595,0.0127570776763,2.0,0.06,11.7132019751
2018-01-27 07:05:15,52.0852,-32.4274,132.0,7.34,34.708,-0.00366103990458,0.0001440428,0.5251,1.94005,0.0127570776763,1.9,0.06,11.7025099621
2018-01-27 07:05:15,52.0852,-32.4274,134.0,7.341,34.708,-0.00366103990454,0.000144732,0.51442,1.96415,0.0127570776763,1.9,0.05,11.693845561
2018-01-27 07:05:15,52.0852,-32.4274,136.0,7.335,34.708,-0.00366103990577,0.000144732,0.50552,1.9521,0.0132202976355,1.9,0.06,11.6879194871
2018-01-27 07:05:15,52.0852,-32.4274,138.0,7.319,34.706,-0.00366103990895,0.0001512794,0.5073,1.94005,0.0132202976355,1.9,0.06,11.6839956883
2018-01-27 07:05:15,52.0852,-32.4274,140.0,7.307,34.704,-0.00366103991087,0.0001450766,0.52866,1.94005,0.0132202976355,1.9,0.04,11.6810128976
2018-01-27 07:05:15,52.0852,-32.4274,142.0,7.263,34.697,-0.00366103991816,0.000146455,0.52154,1.96415,0.0127570776763,2.0,0.06,11.6622428779
2018-01-27 07:05:15,52.0852,-32.4274,144.0,7.236,34.695,-0.00366103992294,0.0001436982,0.50196,1.94005,0.0122938577171,2.0,0.09,11.6354929641
2018-01-27 07:05:15,52.0852,-32.4274,146.0,7.217,34.693,-0.00366103992625,0.0001436982,0.49306,1.9762,0.0136835175947,2.0,0.04,11.6218499568
2018-01-27 07:05:15,52.0852,-32.4274,148.0,7.209,34.691,-0.00366103992833,0.0001423198,0.49306,1.96415,0.0122938577171,2.0,0.07,11.60585936
2018-01-27 07:05:15,52.0852,-32.4274,150.0,7.162,34.686,-0.00366103993627,0.0001426644,0.49128,1.96415,0.0132202976355,1.9,0.06,11.5825144305
2018-01-27 07:05:15,52.0852,-32.4274,152.0,7.1,34.677,-0.00366103994697,0.0001461104,0.4806,1.9521,0.0127570776763,1.9,0.07,11.5698319585
2018-01-27 07:05:15,52.0852,-32.4274,154.0,7.069,34.673,-0.00366103995153,0.0001416306,0.4628,1.9521,0.0132202976355,1.9,0.05,11.5786783936
2018-01-27 07:05:15,52.0852,-32.4274,156.0,6.96,34.661,-0.0036610399714,0.0001467996,0.44856,1.9762,0.0122938577171,1.9,0.05,11.6034926851
2018-01-27 07:05:15,52.0852,-32.4274,158.0,6.826,34.64,-0.00366103999227,0.0001436982,0.49128,1.98825,0.0132202976355,1.9,0.05,11.5987611158
2018-01-27 07:05:15,52.0852,-32.4274,160.0,6.717,34.628,-0.00366104000988,0.0001423198,0.44144,1.9762,0.0122938577171,1.9,0.05,11.5336482724
2018-01-27 07:05:15,52.0852,-32.4274,162.0,6.578,34.615,-0.00366104003133,0.0001399076,0.42008,1.96415,0.0127570776763,1.9,0.06,11.4308626982
2018-01-27 07:05:15,52.0852,-32.4274,164.0,6.552,34.617,-0.00366104003344,0.0001409414,0.40406,1.96415,0.0118306377579,1.9,0.05,11.2993701084
2018-01-27 07:05:15,52.0852,-32.4274,166.0,6.525,34.625,-0.00366104003883,0.0001374954,0.35956,1.9762,0.0122938577171,1.9,0.07,11.1774148066
2018-01-27 07:05:15,52.0852,-32.4274,168.0,6.518,34.629,-0.00366104003778,0.000134394,0.35066,2.0003,0.0122938577171,1.9,0.05,11.0146254073
2018-01-27 07:05:15,52.0852,-32.4274,170.0,6.583,34.644,-0.00366104002652,0.000136117,0.33108,1.96415,0.0122938577171,1.9,0.05,10.7877865108
2018-01-27 07:05:15,52.0852,-32.4274,172.0,6.689,34.666,-0.00366104000838,0.000130948,0.29548,2.01235,0.0127570776763,1.9,0.06,10.5497222161
2018-01-27 07:05:15,52.0852,-32.4274,174.0,6.877,34.699,-0.00366103997644,0.0001278466,0.267,2.0485,0.0127570776763,1.9,0.08,10.2776948929
2018-01-27 07:05:15,52.0852,-32.4274,176.0,7.08,34.739,-0.00366103994415,0.0001247452,0.21182,2.0726,0.0127570776763,1.9,0.04,10.0668129829
2018-01-27 07:05:15,52.0852,-32.4274,178.0,7.201,34.765,-0.00366103992596,0.0001233668,0.19046,2.0726,0.0127570776763,1.9,0.04,10.002107117
2018-01-27 07:05:15,52.0852,-32.4274,180.0,7.221,34.771,-0.00366103992403,0.0001237114,0.18334,2.08465,0.0122938577171,2.0,0.06,9.96611711048
2018-01-27 07:05:15,52.0852,-32.4274,182.0,7.059,34.756,-0.00366103994841,0.0001237114,0.1958,2.0726,0.0118306377579,1.9,0.07,9.83894316587
2018-01-27 07:05:15,52.0852,-32.4274,184.0,7.082,34.755,-0.00366103994452,0.0001178532,0.16198,2.0967,0.0118306377579,1.9,0.07,9.46715105951
2018-01-27 07:05:15,52.0852,-32.4274,186.0,7.286,34.8,-0.00366103990973,0.0001168194,0.13528,2.0967,0.0122938577171,1.9,0.08,9.09397655674
2018-01-27 07:05:15,52.0852,-32.4274,188.0,7.421,34.832,-0.00366103989148,0.000113718,0.089,2.13285,0.0118306377579,1.9,0.06,8.7461792113
2018-01-27 07:05:15,52.0852,-32.4274,190.0,7.623,34.887,-0.00366103985835,0.0001095828,0.0445,2.15695,0.0122938577171,1.9,0.07,8.566005704
2018-01-27 07:05:15,52.0852,-32.4274,192.0,7.632,34.894,-0.00366103985728,0.0001075152,0.04094,2.18105,0.0122938577171,1.9,0.07,8.52657202625
2018-01-27 07:05:15,52.0852,-32.4274,194.0,7.553,34.893,-0.00366103987214,0.0001092382,0.03738,2.169,0.0127570776763,1.9,0.07,8.49596107336
2018-01-27 07:05:15,52.0852,-32.4274,196.0,7.496,34.887,-0.00366103987957,0.000106826,0.04094,2.18105,0.0122938577171,1.9,0.08,8.44606369634
2018-01-27 07:05:15,52.0852,-32.4274,198.0,7.531,34.896,-0.00366103987439,0.000106826,0.0356,2.1931,0.0122938577171,1.9,0.06,8.41028796265
2018-01-27 07:05:15,52.0852,-32.4274,200.0,7.551,34.903,-0.00366103987194,0.0001064814,0.03738,2.15695,0.0127570776763,1.9,0.07,8.41399512095
2018-01-27 07:05:15,52.0852,-32.4274,202.0,7.507,34.903,-0.00366103988167,0.0001064814,0.03738,2.18105,0.0122938577171,1.9,0.05,8.44606369634
2018-01-27 07:05:15,52.0852,-32.4274,204.0,7.404,34.889,-0.00366103989752,0.0001075152,0.03382,2.20515,0.0122938577171,1.9,0.06,8.46061537885
2018-01-27 07:05:15,52.0852,-32.4274,206.0,7.354,34.882,-0.00366103990511,0.000106826,0.03738,2.20515,0.0122938577171,1.9,0.05,8.46163759285
2018-01-27 07:05:15,52.0852,-32.4274,208.0,7.283,34.875,-0.00366103991661,0.0001123396,0.03738,2.18105,0.0127570776763,2.0,0.05,8.45525100144
2018-01-27 07:05:15,52.0852,-32.4274,210.0,7.24,34.872,-0.00366103992345,0.0001071706,0.03916,2.169,0.0127570776763,2.0,0.06,8.43663271566
2018-01-27 07:05:15,52.0852,-32.4274,212.0,7.205,34.872,-0.00366103992911,0.000106826,0.03738,2.20515,0.0132202976355,2.0,0.05,8.40409647165
2018-01-27 07:05:15,52.0852,-32.4274,214.0,7.188,34.873,-0.00366103993227,0.0001054476,0.03738,2.18105,0.0127570776763,2.0,0.06,8.36664936803
2018-01-27 07:05:15,52.0852,-32.4274,216.0,7.199,34.883,-0.00366103993085,0.000110272,0.03738,2.2172,0.0122938577171,1.9,0.06,8.33793065129
2018-01-27 07:05:15,52.0852,-32.4274,218.0,7.205,34.886,-0.00366103993022,0.0001040692,0.0356,2.20515,0.0127570776763,1.9,0.04,8.31533480785
2018-01-27 07:05:15,52.0852,-32.4274,220.0,7.217,34.89,-0.00366103992854,0.00010338,0.03382,2.22925,0.0127570776763,1.9,0.09,8.28980774382
2018-01-27 07:05:15,52.0852,-32.4274,222.0,7.23,34.9,-0.00366103992825,0.0001054476,0.0356,2.2172,0.0132202976355,1.9,0.08,8.29605638128
2018-01-27 07:05:15,52.0852,-32.4274,224.0,7.162,34.903,-0.00366103994111,0.0001020016,0.0356,2.2172,0.0132202976355,1.9,0.05,8.3298888249
2018-01-27 07:05:15,52.0852,-32.4274,226.0,7.078,34.896,-0.00366103995369,0.0001057922,0.0356,2.1931,0.0127570776763,1.9,0.04,8.37422506848
2018-01-27 07:05:15,52.0852,-32.4274,228.0,6.998,34.887,-0.00366103996632,0.0001047584,0.03382,2.1931,0.0132202976355,2.0,0.05,8.41780572898
2018-01-27 07:05:15,52.0852,-32.4274,230.0,6.847,34.878,-0.00366103999175,0.0001064814,0.03382,2.2413,0.0127570776763,2.0,0.05,8.45019661358
2018-01-27 07:05:15,52.0852,-32.4274,232.0,6.744,34.869,-0.00366104001012,0.0001064814,0.03204,2.1931,0.0132202976355,2.0,0.07,8.48236693119
2018-01-27 07:05:15,52.0852,-32.4274,234.0,6.651,34.861,-0.00366104002436,0.0001061368,0.03382,2.2172,0.0127570776763,2.0,0.04,8.49570435637
2018-01-27 07:05:15,52.0852,-32.4274,236.0,6.619,34.857,-0.00366104002908,0.000106826,0.0356,2.1931,0.0132202976355,1.9,0.06,8.5057227084
2018-01-27 07:05:15,52.0852,-32.4274,238.0,6.579,34.858,-0.00366104003644,0.000106826,0.03382,2.2172,0.0132202976355,1.9,0.07,8.51884344071
2018-01-27 07:05:15,52.0852,-32.4274,240.0,6.524,34.853,-0.0036610400449,0.0001061368,0.03738,2.2172,0.0127570776763,1.9,0.08,8.52038853459
2018-01-27 07:05:15,52.0852,-32.4274,242.0,6.484,34.85,-0.00366104005168,0.0001061368,0.03738,2.20515,0.0132202976355,1.9,0.07,8.5067509735
2018-01-27 07:05:15,52.0852,-32.4274,244.0,6.468,34.855,-0.00366104005326,0.0001075152,0.03382,2.22925,0.0136835175947,1.9,0.02,8.48416099913
2018-01-27 07:05:15,52.0852,-32.4274,246.0,6.492,34.862,-0.00366104005022,0.000106826,0.03204,2.2172,nan,nan,nan,8.48441732893
2018-01-27 07:05:15,52.0852,-32.4274,248.0,6.444,34.862,-0.00366104005849,0.0001057922,0.0356,2.22925,nan,nan,nan,8.47289099233
2018-01-27 07:05:15,52.0852,-32.4274,250.0,6.438,34.866,-0.00366104005889,0.0001040692,0.0356,2.25335,nan,nan,nan,8.45142161212
2018-01-27 07:05:15,52.0852,-32.4274,252.0,6.439,34.87,-0.00366104005909,0.0001040692,0.03204,2.22925,nan,nan,nan,8.44427856118
2018-01-27 07:05:15,52.0852,-32.4274,254.0,6.433,34.873,-0.00366104006037,0.0001054476,0.03204,2.2172,nan,nan,nan,8.45116638787
2018-01-27 07:05:15,52.0852,-32.4274,256.0,6.423,34.874,-0.00366104006217,0.0001064814,0.03382,2.20515,nan,nan,nan,8.46138202657
2018-01-27 07:05:15,52.0852,-32.4274,258.0,6.41,34.878,-0.00366104006449,0.0001061368,0.0356,2.2172,nan,nan,nan,8.46905274214
2018-01-27 07:05:15,52.0852,-32.4274,260.0,6.392,34.879,-0.00366104006775,0.0001064814,0.03382,2.2413,nan,nan,nan,8.47237911415
2018-01-27 07:05:15,52.0852,-32.4274,262.0,6.38,34.878,-0.00366104006965,0.0001047584,0.03382,2.2413,nan,nan,nan,8.47135546072
2018-01-27 07:05:15,52.0852,-32.4274,264.0,6.402,34.886,-0.00366104006631,0.000106826,0.03382,2.22925,nan,nan,nan,8.48775039875
2018-01-27 07:05:15,52.0852,-32.4274,266.1,6.374,34.884,-0.00366104007143,0.0001044138,0.0356,2.2413,nan,nan,nan,8.50855076975
2018-01-27 07:05:15,52.0852,-32.4274,268.0,6.301,34.875,-0.00366104008373,0.0001044138,0.0356,2.2172,nan,nan,nan,8.52167635081
2018-01-27 07:05:15,52.0852,-32.4274,270.0,6.231,34.867,-0.00366104009472,0.0001054476,0.03382,2.2172,nan,nan,nan,8.52631428126
2018-01-27 07:05:15,52.0852,-32.4274,272.0,6.195,34.863,-0.0036610401009,0.0001054476,0.03204,2.1931,nan,nan,nan,8.5236342459
2018-01-27 07:05:15,52.0852,-32.4274,274.0,6.179,34.861,-0.00366104010403,0.0001054476,0.03382,2.22925,nan,nan,nan,8.52425263246
2018-01-27 07:05:15,52.0852,-32.4274,276.0,6.149,34.858,-0.00366104010902,0.0001057922,0.03382,2.22925,nan,nan,nan,8.51518795916
2018-01-27 07:05:15,52.0852,-32.4274,278.0,6.155,34.862,-0.00366104010804,0.0001047584,0.03382,2.2172,nan,nan,nan,8.5034918481
2018-01-27 07:05:15,52.0852,-32.4274,280.0,6.162,34.868,-0.00366104010717,0.0001088936,0.03382,2.25335,nan,nan,nan,8.51024810804
2018-01-27 07:05:15,52.0852,-32.4274,282.0,6.165,34.87,-0.00366104010724,0.000108549,0.03382,2.25335,nan,nan,nan,8.53198667496
2018-01-27 07:05:15,52.0852,-32.4274,284.0,6.15,34.867,-0.00366104011093,0.0001071706,0.03204,2.2172,nan,nan,nan,8.57928185696
2018-01-27 07:05:15,52.0852,-32.4274,286.0,6.038,34.857,-0.00366104013008,0.0001040692,0.03204,2.22925,nan,nan,nan,8.62050042108
2018-01-27 07:05:15,52.0852,-32.4274,288.0,5.939,34.848,-0.00366104014506,0.0001057922,0.0356,2.2413,nan,nan,nan,8.63324355413
2018-01-27 07:05:15,52.0852,-32.4274,290.0,5.911,34.847,-0.00366104014933,0.0001054476,0.03382,2.2172,nan,nan,nan,8.64328572665
2018-01-27 07:05:15,52.0852,-32.4274,292.0,5.893,34.846,-0.00366104015248,0.0001157856,0.02848,2.22925,nan,nan,nan,8.64509679704
2018-01-27 07:05:15,52.0852,-32.4274,294.0,5.914,34.853,-0.0036610401494,0.0001071706,0.03204,2.22925,nan,nan,nan,8.65355057336
2018-01-27 07:05:15,52.0852,-32.4274,296.0,5.903,34.855,-0.00366104015175,0.0001044138,0.03204,2.2172,nan,nan,nan,8.68106030863
2018-01-27 07:05:15,52.0852,-32.4274,298.0,5.874,34.853,-0.00366104015638,0.0001071706,0.0356,2.2413,nan,nan,nan,8.71986534676
2018-01-27 07:05:15,52.0852,-32.4274,300.0,5.779,34.849,-0.00366104017186,0.000108549,0.0356,2.22925,nan,nan,nan,8.74867225029
2018-01-27 07:05:15,52.0852,-32.4274,302.0,5.748,34.847,-0.00366104017794,0.0001106166,0.03382,2.25335,nan,nan,nan,8.76893251121
2018-01-27 07:05:15,52.0852,-32.4274,304.0,5.707,34.847,-0.00366104018465,0.0001064814,0.03026,2.22925,nan,nan,nan,8.77646781431
2018-01-27 07:05:15,52.0852,-32.4274,306.0,5.696,34.847,-0.00366104018626,0.0001071706,0.03382,2.2172,nan,nan,nan,8.782699505
2018-01-27 07:05:15,52.0852,-32.4274,308.0,5.682,34.847,-0.00366104018871,0.0001071706,0.0356,2.22925,nan,nan,nan,8.78888284071
2018-01-27 07:05:15,52.0852,-32.4274,310.0,5.674,34.847,-0.00366104019023,0.0001054476,0.03382,2.20515,nan,nan,nan,8.7946441367
2018-01-27 07:05:15,52.0852,-32.4274,312.0,5.667,34.846,-0.00366104019167,0.0001075152,0.03916,2.20515,nan,nan,nan,8.81409312563
2018-01-27 07:05:15,52.0852,-32.4274,314.0,5.64,34.846,-0.00366104019675,0.0001061368,0.03204,2.2172,nan,nan,nan,8.82994445165
2018-01-27 07:05:15,52.0852,-32.4274,315.9,5.601,34.844,-0.00366104020318,0.000105103,0.03204,2.20515,nan,nan,nan,8.84196137481
2018-01-27 07:05:15,52.0852,-32.4274,318.0,5.573,34.842,-0.00366104020775,0.0001078598,0.0356,2.22925,nan,nan,nan,8.85313643576
2018-01-27 07:05:15,52.0852,-32.4274,320.0,5.55,34.841,-0.00366104021192,0.0001088936,0.03382,2.25335,nan,nan,nan,8.86820491946
2018-01-27 07:05:15,52.0852,-32.4274,322.0,5.52,34.841,-0.00366104021653,0.0001075152,0.03382,2.2413,nan,nan,nan,8.87774526383
2018-01-27 07:05:15,52.0852,-32.4274,324.0,5.506,34.842,-0.00366104021861,0.0001078598,0.03026,2.2172,nan,nan,nan,8.8835182022
2018-01-27 07:05:15,52.0852,-32.4274,326.0,5.497,34.843,-0.00366104022031,0.0001075152,0.03204,2.20515,nan,nan,nan,8.89086187977
2018-01-27 07:05:15,52.0852,-32.4274,328.0,5.494,34.842,-0.00366104022106,0.000106826,0.03204,2.22925,nan,nan,nan,8.8995102694
2018-01-27 07:05:15,52.0852,-32.4274,330.0,5.481,34.844,-0.00366104022341,0.0001078598,0.03382,2.18105,nan,nan,nan,8.91260900276
2018-01-27 07:05:15,52.0852,-32.4274,332.0,5.468,34.847,-0.00366104022577,0.0001064814,0.03026,2.2172,nan,nan,nan,8.9292030378
2018-01-27 07:05:15,52.0852,-32.4274,334.0,5.441,34.848,-0.00366104023018,0.0001061368,0.03204,2.20515,nan,nan,nan,8.94191614442
