datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-22 07:12:30,53.2177,-31.9282,0.3,6.375,34.741,-0.00366104006524,0.0002770584,1.28694,1.7111,0.00997775792109,9.5,nan,12.2515558314
2018-04-22 07:12:30,53.2177,-31.9282,2.0,6.381,34.74,-0.00366104006613,0.0002777476,1.335,1.72315,0.00997775792109,6.4,nan,12.2501320374
2018-04-22 07:12:30,53.2177,-31.9282,4.0,6.382,34.739,-0.00366104006662,0.0002849842,1.33144,1.7352,0.00997775792109,5.8,nan,12.2479492883
2018-04-22 07:12:30,53.2177,-31.9282,6.0,6.381,34.74,-0.00366104006679,0.0002736124,1.3439,1.7111,0.00997775792109,4.2,2.3,12.2489457003
2018-04-22 07:12:30,53.2177,-31.9282,8.0,6.381,34.739,-0.00366104006683,0.0002794706,1.37772,1.7352,0.0104409778803,3.6,1.66,12.2496258493
2018-04-22 07:12:30,53.2177,-31.9282,10.0,6.383,34.739,-0.00366104006656,0.0002815382,1.34568,1.7111,0.00951453796189,3.1,1.43,12.2465734572
2018-04-22 07:12:30,53.2177,-31.9282,12.0,6.38,34.739,-0.00366104006697,0.0002836058,1.3884,1.7352,0.00997775792109,3.1,1.29,12.2435220161
2018-04-22 07:12:30,53.2177,-31.9282,14.0,6.383,34.74,-0.00366104006644,0.0002736124,1.4329,1.72315,0.0104409778803,2.7,1.16,12.2455140409
2018-04-22 07:12:30,53.2177,-31.9282,16.0,6.385,34.74,-0.00366104006622,0.00027568,1.39908,1.7352,0.0104409778803,2.5,1.36,12.2463046393
2018-04-22 07:12:30,53.2177,-31.9282,18.0,6.385,34.74,-0.00366104006606,0.0002732678,1.41154,1.72315,0.0104409778803,2.3,0.91,12.2465734572
2018-04-22 07:12:30,53.2177,-31.9282,20.0,6.386,34.74,-0.00366104006596,0.000287741,1.4151,1.7111,0.00997775792109,2.2,0.82,12.2457828372
2018-04-22 07:12:30,53.2177,-31.9282,22.0,6.39,34.74,-0.00366104006545,0.0002770584,1.43468,1.72315,0.0104409778803,2.3,0.61,12.2416726415
2018-04-22 07:12:30,53.2177,-31.9282,24.0,6.393,34.741,-0.00366104006488,0.000308417,1.4329,1.72315,0.00951453796189,2.2,0.48,12.2397288038
2018-04-22 07:12:30,53.2177,-31.9282,26.0,6.397,34.742,-0.00366104006419,0.0002746462,1.42222,1.72315,0.00997775792109,2.1,0.41,12.2353526306
2018-04-22 07:12:30,53.2177,-31.9282,28.0,6.398,34.743,-0.00366104006421,0.000289464,1.44358,1.7352,0.0104409778803,2.0,0.27,12.2339311903
2018-04-22 07:12:30,53.2177,-31.9282,30.0,6.398,34.743,-0.00366104006408,0.0002846396,1.4596,1.72315,0.00951453796189,2.0,0.4,12.2318309953
2018-04-22 07:12:30,53.2177,-31.9282,32.0,6.4,34.743,-0.00366104006382,0.0002849842,1.42044,1.7352,0.00997775792109,2.0,0.42,12.2268270839
2018-04-22 07:12:30,53.2177,-31.9282,34.0,6.404,34.745,-0.0036610400633,0.000279126,1.40976,1.74725,0.00997775792109,1.9,0.27,12.2214629557
2018-04-22 07:12:30,53.2177,-31.9282,36.0,6.403,34.744,-0.00366104006344,0.000272234,1.43468,1.72315,0.0104409778803,1.9,0.29,12.2176309836
2018-04-22 07:12:30,53.2177,-31.9282,38.0,6.405,34.745,-0.00366104006316,0.0002770584,1.47206,1.74725,0.0104409778803,1.9,0.34,12.2031839271
2018-04-22 07:12:30,53.2177,-31.9282,40.0,6.408,34.748,-0.00366104006281,0.0002863626,1.40976,1.7593,0.0104409778803,1.9,0.34,12.1905975935
2018-04-22 07:12:30,53.2177,-31.9282,42.0,6.409,34.749,-0.00366104006269,0.0002746462,1.35458,1.74725,0.0104409778803,2.0,0.26,12.1777605248
2018-04-22 07:12:30,53.2177,-31.9282,44.0,6.412,34.75,-0.00366104006231,0.000270511,1.39196,1.74725,0.00997775792109,1.9,0.16,12.162337545
2018-04-22 07:12:30,53.2177,-31.9282,46.0,6.404,34.751,-0.00366104006401,0.0002649974,1.335,1.7352,0.0104409778803,1.9,0.11,12.1398978301
2018-04-22 07:12:30,53.2177,-31.9282,48.0,6.388,34.752,-0.00366104006652,0.0002598284,1.21752,1.74725,0.00997775792109,1.9,0.2,12.1201005419
2018-04-22 07:12:30,53.2177,-31.9282,50.0,6.378,34.751,-0.00366104006837,0.0002753354,1.16946,1.74725,0.00997775792109,1.9,0.08,12.1065765713
2018-04-22 07:12:30,53.2177,-31.9282,52.0,6.369,34.751,-0.00366104006979,0.0002581054,1.14098,1.72315,0.0104409778803,1.9,0.06,12.0945347193
2018-04-22 07:12:30,53.2177,-31.9282,54.0,6.358,34.75,-0.00366104007164,0.0002581054,1.12496,1.7593,0.0109041978395,1.9,0.14,12.0836429368
2018-04-22 07:12:30,53.2177,-31.9282,56.0,6.347,34.749,-0.00366104007335,0.0002587946,1.08046,1.7593,0.0104409778803,2.0,0.08,12.0713188552
2018-04-22 07:12:30,53.2177,-31.9282,58.0,6.339,34.748,-0.00366104007519,0.0002587946,1.04308,1.7593,0.0104409778803,1.9,0.11,12.0625166522
2018-04-22 07:12:30,53.2177,-31.9282,60.0,6.33,34.748,-0.00366104007649,0.000246389,1.03418,1.74725,0.0109041978395,1.9,0.05,12.0498009599
2018-04-22 07:12:30,53.2177,-31.9282,62.0,6.314,34.747,-0.0036610400789,0.0002553486,0.96476,1.77135,0.0104409778803,1.9,0.05,12.0336977199
2018-04-22 07:12:30,53.2177,-31.9282,64.0,6.309,34.746,-0.00366104008005,0.0002370848,0.95764,1.7593,0.0109041978395,2.0,0.07,12.0256561374
2018-04-22 07:12:30,53.2177,-31.9282,66.0,6.3,34.745,-0.00366104008151,0.0002346726,0.94162,1.7834,0.0104409778803,1.9,0.08,12.0176212359
2018-04-22 07:12:30,53.2177,-31.9282,68.0,6.294,34.745,-0.00366104008265,0.0002508688,0.9167,1.7352,0.0104409778803,1.9,0.07,12.0099016622
2018-04-22 07:12:30,53.2177,-31.9282,70.0,6.282,34.744,-0.00366104008476,0.0002243346,0.8633,1.74725,0.00997775792109,1.9,0.05,11.9924319007
2018-04-22 07:12:30,53.2177,-31.9282,72.0,6.262,34.743,-0.00366104008822,0.0002288144,0.77252,1.7593,0.0104409778803,1.9,0.09,11.983085538
2018-04-22 07:12:30,53.2177,-31.9282,74.0,6.257,34.742,-0.00366104008894,0.0002157196,0.76184,1.79545,0.00997775792109,1.9,0.08,11.9803157038
2018-04-22 07:12:30,53.2177,-31.9282,76.0,6.254,34.742,-0.00366104008955,0.0002253684,0.76006,1.77135,0.0104409778803,1.9,0.04,11.9766238283
2018-04-22 07:12:30,53.2177,-31.9282,78.0,6.248,34.741,-0.00366104009037,0.0002139966,0.71734,1.77135,0.0109041978395,1.9,0.07,11.9783157625
2018-04-22 07:12:30,53.2177,-31.9282,80.0,6.241,34.74,-0.00366104009193,0.0002181318,0.69776,1.77135,0.0104409778803,1.9,0.06,11.9710886638
2018-04-22 07:12:30,53.2177,-31.9282,82.0,6.233,34.739,-0.00366104009345,0.0002091722,0.70132,1.77135,0.0109041978395,2.0,0.06,11.965249436
2018-04-22 07:12:30,53.2177,-31.9282,84.0,6.222,34.738,-0.00366104009538,0.0002157196,0.67284,1.74725,0.0104409778803,2.0,0.09,11.956650702
2018-04-22 07:12:30,53.2177,-31.9282,86.0,6.21,34.737,-0.00366104009745,0.0002146858,0.65326,1.7593,0.00997775792109,2.0,0.06,11.950820215
2018-04-22 07:12:30,53.2177,-31.9282,88.0,6.188,34.734,-0.00366104010188,0.0002229562,0.6052,1.7593,0.0104409778803,2.0,0.06,11.9413148882
2018-04-22 07:12:30,53.2177,-31.9282,90.0,6.151,34.73,-0.00366104010721,0.0001971112,0.54824,1.74725,0.0109041978395,1.9,0.07,11.9361062724
2018-04-22 07:12:30,53.2177,-31.9282,92.0,6.114,34.728,-0.00366104011282,0.000191253,0.46458,1.79545,0.0104409778803,1.9,0.06,11.9284516624
2018-04-22 07:12:30,53.2177,-31.9282,94.0,6.091,34.725,-0.00366104011679,0.0001902192,0.42542,1.7834,0.0109041978395,2.0,0.05,11.9174397175
2018-04-22 07:12:30,53.2177,-31.9282,96.0,6.085,34.724,-0.00366104011775,0.0001840164,0.4005,1.79545,0.0113674177987,2.0,0.06,11.9177454346
2018-04-22 07:12:30,53.2177,-31.9282,98.0,6.082,34.724,-0.00366104011827,0.0001974558,0.3916,1.79545,0.0109041978395,2.0,0.04,11.9165226246
2018-04-22 07:12:30,53.2177,-31.9282,100.0,6.081,34.724,-0.00366104011837,0.000186084,0.38448,1.77135,0.0109041978395,1.9,0.05,11.9131606993
2018-04-22 07:12:30,53.2177,-31.9282,102.0,6.08,34.724,-0.00366104011851,0.0001840164,0.37202,1.7834,0.0109041978395,1.9,0.05,11.9158348624
2018-04-22 07:12:30,53.2177,-31.9282,104.0,6.081,34.724,-0.00366104011848,0.0001867732,0.37024,1.79545,0.0109041978395,2.0,0.05,11.912855128
2018-04-22 07:12:30,53.2177,-31.9282,106.0,6.081,34.724,-0.00366104011848,0.0001833272,0.37202,1.7834,0.0109041978395,1.9,0.04,11.913771871
2018-04-22 07:12:30,53.2177,-31.9282,108.0,6.081,34.724,-0.00366104011843,0.0001812596,0.37736,1.7593,0.0104409778803,2.0,0.06,11.9081963703
2018-04-22 07:12:30,53.2177,-31.9282,110.0,6.081,34.724,-0.00366104011837,0.0001833272,0.3738,1.7593,0.0113674177987,2.0,0.05,11.9079673093
2018-04-22 07:12:30,53.2177,-31.9282,112.0,6.081,34.724,-0.00366104011841,0.000182638,0.35778,1.7834,0.0109041978395,2.0,0.06,11.9082727251
2018-04-22 07:12:30,53.2177,-31.9282,114.0,6.081,34.724,-0.00366104011833,0.000180915,0.35778,1.79545,0.0118306377579,2.0,0.03,11.9059060065
2018-04-22 07:12:30,53.2177,-31.9282,116.0,6.082,34.724,-0.00366104011836,0.0001829826,0.35956,1.7834,0.0109041978395,2.0,0.06,11.9036925073
2018-04-22 07:12:30,53.2177,-31.9282,118.0,6.082,34.724,-0.00366104011831,0.000184361,0.36668,1.77135,0.0109041978395,2.0,0.05,11.9073565068
2018-04-22 07:12:30,53.2177,-31.9282,120.0,6.082,34.724,-0.00366104011832,0.0002060708,0.35422,1.79545,0.0113674177987,2.0,0.06,11.9059060065
2018-04-22 07:12:30,53.2177,-31.9282,122.0,6.082,34.724,-0.00366104011828,0.0002053816,0.35778,1.7834,0.0113674177987,1.9,0.06,11.9018610316
2018-04-22 07:12:30,53.2177,-31.9282,124.0,6.082,34.724,-0.00366104011824,0.0002098614,0.36312,1.79545,0.0113674177987,2.0,0.03,11.9030819766
2018-04-22 07:12:30,53.2177,-31.9282,126.0,6.083,34.724,-0.00366104011825,0.0001802258,0.35244,1.7834,0.0113674177987,1.9,0.05,11.9001824857
2018-04-22 07:12:30,53.2177,-31.9282,128.0,6.082,34.724,-0.00366104011828,0.0001785028,0.35066,1.79545,0.0113674177987,2.0,0.05,11.9030819766
2018-04-22 07:12:30,53.2177,-31.9282,130.0,6.082,34.724,-0.0036610401183,0.0001884962,0.35956,1.7834,0.0109041978395,2.0,0.06,11.9003350687
2018-04-22 07:12:30,53.2177,-31.9282,132.0,6.083,34.724,-0.00366104011818,0.0001822934,0.35956,1.7834,0.0104409778803,1.9,0.04,11.8994196074
2018-04-22 07:12:30,53.2177,-31.9282,134.0,6.083,34.724,-0.0036610401183,0.0001829826,0.35066,1.7834,0.0113674177987,2.0,0.06,11.8988093483
2018-04-22 07:12:30,53.2177,-31.9282,136.0,6.083,34.724,-0.00366104011831,0.0001788474,0.356,1.77135,0.0109041978395,2.0,0.05,11.8959874046
2018-04-22 07:12:30,53.2177,-31.9282,138.0,6.082,34.724,-0.00366104011854,0.0001822934,0.35066,1.7834,0.0118306377579,2.0,0.05,11.8960636624
2018-04-22 07:12:30,53.2177,-31.9282,140.0,6.081,34.724,-0.00366104011859,0.0001816042,0.35778,1.7834,0.0113674177987,2.0,0.05,11.8959874046
2018-04-22 07:12:30,53.2177,-31.9282,142.0,6.081,34.724,-0.0036610401186,0.000182638,0.35066,1.77135,0.0113674177987,1.9,0.04,11.8884408761
2018-04-22 07:12:30,53.2177,-31.9282,144.0,6.08,34.724,-0.00366104011892,0.0001853948,0.35244,1.79545,0.0113674177987,2.0,0.05,11.8920990579
2018-04-22 07:12:30,53.2177,-31.9282,146.0,6.078,34.724,-0.00366104011926,0.0001857394,0.34888,1.79545,0.0109041978395,2.0,0.04,11.8933187618
2018-04-22 07:12:30,53.2177,-31.9282,148.0,6.077,34.723,-0.0036610401195,0.00018953,0.35244,1.7834,0.0104409778803,2.0,0.04,11.8917941561
2018-04-22 07:12:30,53.2177,-31.9282,150.0,6.074,34.723,-0.00366104011992,0.0001857394,0.34888,1.7834,0.0109041978395,2.0,0.05,11.8906508608
2018-04-22 07:12:30,53.2177,-31.9282,152.0,6.074,34.723,-0.00366104012003,0.000177469,0.35956,1.7834,0.0109041978395,2.0,0.05,11.890574646
2018-04-22 07:12:30,53.2177,-31.9282,154.0,6.072,34.723,-0.0036610401204,0.0001778136,0.35066,1.79545,0.0104409778803,2.0,0.06,11.8879837014
2018-04-22 07:12:30,53.2177,-31.9282,156.0,6.07,34.722,-0.00366104012069,0.0001829826,0.35422,1.8075,0.0104409778803,2.0,0.05,11.8866123081
2018-04-22 07:12:30,53.2177,-31.9282,158.0,6.068,34.722,-0.0036610401211,0.0001829826,0.3471,1.7834,0.0113674177987,2.0,0.04,11.8898887396
2018-04-22 07:12:30,53.2177,-31.9282,160.0,6.066,34.722,-0.00366104012131,0.0001788474,0.35066,1.7834,0.0113674177987,2.0,0.05,11.8853172833
2018-04-22 07:12:30,53.2177,-31.9282,162.0,6.065,34.722,-0.00366104012164,0.0001867732,0.3471,1.79545,0.0109041978395,2.0,0.04,11.8805195978
2018-04-22 07:12:30,53.2177,-31.9282,164.0,6.064,34.722,-0.00366104012189,0.0001781582,0.3471,1.79545,0.0104409778803,2.0,0.05,11.8792253953
2018-04-22 07:12:30,53.2177,-31.9282,166.0,6.063,34.722,-0.00366104012205,0.0001829826,0.34354,1.7834,0.00997775792109,2.0,0.05,11.878083597
2018-04-22 07:12:30,53.2177,-31.9282,168.0,6.061,34.722,-0.00366104012232,0.000182638,0.3471,1.79545,0.0104409778803,2.0,0.05,11.878083597
2018-04-22 07:12:30,53.2177,-31.9282,170.0,6.061,34.722,-0.00366104012246,0.0001867732,0.3471,1.7834,0.00997775792109,2.0,0.05,11.8799866697
2018-04-22 07:12:30,53.2177,-31.9282,172.0,6.059,34.722,-0.00366104012286,0.000180915,0.33464,1.8075,0.0104409778803,1.9,0.06,11.8735177629
2018-04-22 07:12:30,53.2177,-31.9282,174.0,6.054,34.721,-0.00366104012379,0.0001816042,0.3293,1.77135,0.0109041978395,2.0,0.05,11.8731373749
2018-04-22 07:12:30,53.2177,-31.9282,176.0,6.051,34.721,-0.00366104012417,0.0001819488,0.33286,1.7834,0.0109041978395,2.0,0.06,11.8689541026
2018-04-22 07:12:30,53.2177,-31.9282,178.0,6.052,34.721,-0.00366104012407,0.0001840164,0.32396,1.77135,0.0109041978395,2.0,0.06,11.8704750813
2018-04-22 07:12:30,53.2177,-31.9282,180.0,6.053,34.721,-0.00366104012401,0.00018953,0.31862,1.79545,0.0109041978395,2.0,0.06,11.8647726555
2018-04-22 07:12:30,53.2177,-31.9282,182.0,6.053,34.721,-0.0036610401241,0.000184361,0.31328,1.7834,0.0109041978395,2.0,0.03,11.8610489028
2018-04-22 07:12:30,53.2177,-31.9282,184.0,6.051,34.721,-0.00366104012466,0.000175746,0.31328,1.7834,0.0113674177987,1.9,0.05,11.8609729229
2018-04-22 07:12:30,53.2177,-31.9282,186.0,6.048,34.721,-0.00366104012505,0.0001764352,0.30794,1.7593,0.0113674177987,2.0,0.06,11.8511006673
2018-04-22 07:12:30,53.2177,-31.9282,188.0,6.048,34.721,-0.00366104012524,0.0002019356,0.31328,1.79545,0.0113674177987,2.0,0.06,11.8378271495
2018-04-22 07:12:30,53.2177,-31.9282,190.0,6.046,34.721,-0.00366104012563,0.0001729892,0.2937,1.79545,0.0109041978395,1.9,0.05,11.8249504872
2018-04-22 07:12:30,53.2177,-31.9282,192.0,6.042,34.721,-0.00366104012648,0.0001754014,0.28836,1.8075,0.0118306377579,1.9,0.04,11.792457354
2018-04-22 07:12:30,53.2177,-31.9282,194.0,6.031,34.721,-0.00366104012829,0.0001788474,0.28124,1.79545,0.0118306377579,1.9,0.04,11.7504561887
2018-04-22 07:12:30,53.2177,-31.9282,196.0,6.023,34.721,-0.00366104012979,0.000175746,0.28124,1.79545,0.0113674177987,2.0,0.05,11.6669318969
2018-04-22 07:12:30,53.2177,-31.9282,198.0,6.02,34.721,-0.00366104013037,0.0001709216,0.26522,1.8075,0.0113674177987,2.0,0.05,11.5533408223
2018-04-22 07:12:30,53.2177,-31.9282,200.0,6.03,34.726,-0.00366104012825,0.0001888408,0.24208,1.8075,0.0113674177987,2.0,0.06,11.3820571203
2018-04-22 07:12:30,53.2177,-31.9282,202.0,6.051,34.738,-0.00366104012583,0.0001760906,0.20292,1.84365,0.0113674177987,2.0,0.07,11.1689416034
2018-04-22 07:12:30,53.2177,-31.9282,204.0,6.025,34.751,-0.00366104013046,0.0001629958,0.16198,1.8798,0.0113674177987,2.0,0.05,11.0076883906
2018-04-22 07:12:30,53.2177,-31.9282,206.0,6.02,34.755,-0.00366104013106,0.0001526578,0.1602,1.91595,0.0113674177987,2.0,0.08,10.9142104406
2018-04-22 07:12:30,53.2177,-31.9282,208.0,6.02,34.76,-0.00366104013143,0.0001505902,0.13884,1.928,0.0113674177987,2.0,0.07,10.8240666121
2018-04-22 07:12:30,53.2177,-31.9282,210.0,6.019,34.763,-0.00366104013187,0.0001512794,0.1424,1.9521,0.0113674177987,2.0,0.07,10.7364993929
2018-04-22 07:12:30,53.2177,-31.9282,212.0,6.012,34.764,-0.00366104013315,0.000151624,0.12994,1.928,0.0113674177987,2.0,0.05,10.6510074148
2018-04-22 07:12:30,53.2177,-31.9282,214.0,6.008,34.765,-0.00366104013414,0.0001471442,0.12994,1.9521,0.0104409778803,2.0,0.07,10.5303056315
2018-04-22 07:12:30,53.2177,-31.9282,216.0,6.002,34.767,-0.00366104013575,0.000148178,0.12282,1.9521,0.0104409778803,2.0,0.05,10.3272123314
2018-04-22 07:12:30,53.2177,-31.9282,218.0,5.957,34.775,-0.00366104014425,0.0001505902,0.09078,2.01235,0.0109041978395,2.0,0.06,10.1046078781
2018-04-22 07:12:30,53.2177,-31.9282,220.0,5.894,34.781,-0.00366104015586,0.0001392184,0.07654,2.0244,0.0113674177987,2.1,0.05,9.94335484116
2018-04-22 07:12:30,53.2177,-31.9282,222.0,5.807,34.787,-0.00366104016912,0.0001405968,0.06408,2.03645,0.0109041978395,2.1,0.04,9.83539997547
2018-04-22 07:12:30,53.2177,-31.9282,224.0,5.756,34.792,-0.00366104017645,0.0001357724,0.05696,2.0967,0.0118306377579,2.0,0.09,9.77185218205
2018-04-22 07:12:30,53.2177,-31.9282,226.0,5.73,34.794,-0.00366104018058,0.0001364616,0.04984,2.0967,0.0118306377579,2.0,0.06,9.72332580845
2018-04-22 07:12:30,53.2177,-31.9282,228.0,5.702,34.796,-0.00366104018511,0.0002270914,0.06052,2.0967,0.0109041978395,2.0,0.07,9.67042700482
2018-04-22 07:12:30,53.2177,-31.9282,230.0,5.69,34.799,-0.0036610401874,0.0001271574,0.05162,2.0967,0.0113674177987,2.0,0.04,9.62771398643
2018-04-22 07:12:30,53.2177,-31.9282,232.0,5.687,34.799,-0.00366104018807,0.000127502,0.04806,2.1208,0.0113674177987,1.9,0.06,9.59405450555
2018-04-22 07:12:30,53.2177,-31.9282,234.0,5.669,34.8,-0.00366104019173,0.0001254344,0.04272,2.0967,0.0113674177987,2.0,0.09,9.54440602599
2018-04-22 07:12:30,53.2177,-31.9282,236.0,5.626,34.804,-0.00366104019831,0.0001285358,0.04272,2.1449,0.0118306377579,2.0,0.08,9.46744122916
2018-04-22 07:12:30,53.2177,-31.9282,238.0,5.584,34.811,-0.00366104020492,0.0001285358,0.04094,2.15695,0.0113674177987,2.0,0.04,9.41231948134
2018-04-22 07:12:30,53.2177,-31.9282,240.0,5.57,34.814,-0.00366104020769,0.0001333602,0.03916,2.13285,0.0122938577171,2.0,0.04,9.37344323152
2018-04-22 07:12:30,53.2177,-31.9282,242.0,5.56,34.815,-0.00366104020926,0.000125779,0.03916,2.1449,0.0118306377579,1.9,0.05,9.34675130152
2018-04-22 07:12:30,53.2177,-31.9282,244.0,5.547,34.817,-0.00366104021144,0.0001254344,0.03738,2.15695,0.0113674177987,1.9,0.07,9.32493582352
2018-04-22 07:12:30,53.2177,-31.9282,246.0,5.535,34.819,-0.00366104021357,0.0001219884,0.0356,2.18105,nan,nan,nan,9.306250778
2018-04-22 07:12:30,53.2177,-31.9282,248.0,5.531,34.82,-0.00366104021437,0.0001230222,0.03738,2.169,nan,nan,nan,9.30056265354
2018-04-22 07:12:30,53.2177,-31.9282,250.0,5.527,34.82,-0.00366104021527,0.0001230222,0.03916,2.18105,nan,nan,nan,9.28556512579
2018-04-22 07:12:30,53.2177,-31.9282,252.0,5.52,34.821,-0.0036610402166,0.0001268128,0.03738,2.169,nan,nan,nan,9.27354169739
2018-04-22 07:12:30,53.2177,-31.9282,254.0,5.512,34.822,-0.00366104021803,0.0001371508,0.03382,2.169,nan,nan,nan,9.25678405551
2018-04-22 07:12:30,53.2177,-31.9282,256.0,5.5,34.823,-0.0036610402203,0.000124056,0.03738,2.1931,nan,nan,nan,9.23524263592
2018-04-22 07:12:30,53.2177,-31.9282,258.0,5.485,34.824,-0.00366104022323,0.0001226776,0.03916,2.18105,nan,nan,nan,9.23035946442
2018-04-22 07:12:30,53.2177,-31.9282,260.0,5.435,34.829,-0.00366104023149,0.0001175086,0.0356,2.18105,nan,nan,nan,9.22585107251
2018-04-22 07:12:30,53.2177,-31.9282,262.0,5.399,34.832,-0.00366104023753,0.0001212992,0.03204,2.18105,nan,nan,nan,9.2312614448
2018-04-22 07:12:30,53.2177,-31.9282,264.0,5.358,34.837,-0.00366104024408,0.0001419752,0.03204,2.1931,nan,nan,nan,9.23148695563
2018-04-22 07:12:30,53.2177,-31.9282,266.0,5.341,34.838,-0.00366104024685,0.0001244006,0.0356,2.18105,nan,nan,nan,9.22675254962
2018-04-22 07:12:30,53.2177,-31.9282,268.0,5.34,34.838,-0.00366104024714,0.0001212992,0.03204,2.1449,nan,nan,nan,9.23554722706
2018-04-22 07:12:30,53.2177,-31.9282,270.0,5.332,34.838,-0.00366104024865,0.000125779,0.03204,2.15695,nan,nan,nan,9.24028678973
2018-04-22 07:12:30,53.2177,-31.9282,272.0,5.314,34.841,-0.00366104025144,0.000117164,0.03382,2.18105,nan,nan,nan,9.25995176185
2018-04-22 07:12:30,53.2177,-31.9282,274.0,5.283,34.845,-0.00366104025676,0.0001168194,0.03204,2.20515,nan,nan,nan,9.26991548493
2018-04-22 07:12:30,53.2177,-31.9282,276.0,5.271,34.846,-0.0036610402587,0.0001161302,0.03026,2.15695,nan,nan,nan,9.26923575071
2018-04-22 07:12:30,53.2177,-31.9282,278.0,5.268,34.847,-0.00366104025936,0.000117164,0.0356,2.20515,nan,nan,nan,9.26674387973
2018-04-22 07:12:30,53.2177,-31.9282,280.0,5.267,34.847,-0.00366104025962,0.0001161302,0.03382,2.169,nan,nan,nan,9.26719689018
2018-04-22 07:12:30,53.2177,-31.9282,282.0,5.264,34.847,-0.00366104026005,0.0001161302,0.03026,2.169,nan,nan,nan,9.26368672174
2018-04-22 07:12:30,53.2177,-31.9282,284.0,5.259,34.847,-0.00366104026097,0.0001271574,0.03738,2.20515,nan,nan,nan,9.26312070799
2018-04-22 07:12:30,53.2177,-31.9282,286.0,5.254,34.847,-0.00366104026191,0.0001157856,0.03204,2.1931,nan,nan,nan,9.26221516826
2018-04-22 07:12:30,53.2177,-31.9282,288.0,5.248,34.847,-0.00366104026301,0.0001178532,0.03382,2.18105,nan,nan,nan,9.26425277506
2018-04-22 07:12:30,53.2177,-31.9282,290.0,5.24,34.848,-0.0036610402643,0.0001157856,0.02848,2.169,nan,nan,nan,9.2624415437
2018-04-22 07:12:30,53.2177,-31.9282,292.0,5.234,34.848,-0.00366104026564,0.000117164,0.0356,2.1931,nan,nan,nan,9.2674234049
2018-04-22 07:12:30,53.2177,-31.9282,294.0,5.224,34.849,-0.00366104026737,0.0001150964,0.03382,2.18105,nan,nan,nan,9.27444850412
2018-04-22 07:12:30,53.2177,-31.9282,296.0,5.194,34.853,-0.00366104027208,0.000113718,0.03204,2.15695,nan,nan,nan,9.27807674577
2018-04-22 07:12:30,53.2177,-31.9282,298.0,5.173,34.855,-0.00366104027574,0.0001409414,0.03382,2.169,nan,nan,nan,9.27603566002
2018-04-22 07:12:30,53.2177,-31.9282,300.0,5.168,34.856,-0.00366104027666,0.000111995,0.03204,2.1931,nan,nan,nan,9.27218167757
2018-04-22 07:12:30,53.2177,-31.9282,302.0,5.162,34.858,-0.00366104027768,0.0001157856,0.03026,2.1931,nan,nan,nan,9.27354169742
2018-04-22 07:12:30,53.2177,-31.9282,304.0,5.153,34.861,-0.00366104027948,0.0001140626,0.03204,2.169,nan,nan,nan,9.27036867276
2018-04-22 07:12:30,53.2177,-31.9282,306.0,5.143,34.865,-0.00366104028088,0.0001157856,0.03204,2.20515,nan,nan,nan,9.26878262626
2018-04-22 07:12:30,53.2177,-31.9282,308.0,5.14,34.866,-0.00366104028163,0.000117164,0.03382,2.15695,nan,nan,nan,9.27263499216
2018-04-22 07:12:30,53.2177,-31.9282,310.0,5.132,34.867,-0.00366104028301,0.0001133734,0.03204,2.1931,nan,nan,nan,9.27501530984
2018-04-22 07:12:30,53.2177,-31.9282,312.0,5.127,34.867,-0.00366104028378,0.0001195762,0.03026,2.15695,nan,nan,nan,9.27739632675
2018-04-22 07:12:30,53.2177,-31.9282,314.0,5.124,34.868,-0.00366104028436,0.0001123396,0.0356,2.169,nan,nan,nan,9.28068554781
2018-04-22 07:12:30,53.2177,-31.9282,316.0,5.121,34.868,-0.00366104028498,0.0001147518,0.03204,2.18105,nan,nan,nan,9.28607594906
2018-04-22 07:12:30,53.2177,-31.9282,318.0,5.115,34.869,-0.00366104028621,0.0001130288,0.0356,2.1449,nan,nan,nan,9.29487851079
2018-04-22 07:12:30,53.2177,-31.9282,320.0,5.103,34.87,-0.00366104028826,0.0001144072,0.03382,2.18105,nan,nan,nan,9.30397505019
2018-04-22 07:12:30,53.2177,-31.9282,322.0,5.094,34.871,-0.00366104028976,0.0001130288,0.03204,2.1449,nan,nan,nan,9.31991854577
2018-04-22 07:12:30,53.2177,-31.9282,324.0,5.074,34.873,-0.00366104029328,0.0001164748,0.0267,2.1931,nan,nan,nan,9.33497967158
2018-04-22 07:12:30,53.2177,-31.9282,326.0,5.053,34.875,-0.0036610402966,0.0003649314,0.02848,2.15695,nan,nan,nan,9.33903496235
2018-04-22 07:12:30,53.2177,-31.9282,328.0,5.051,34.875,-0.00366104029695,0.0001226776,0.03026,2.18105,nan,nan,nan,9.34417837615
2018-04-22 07:12:30,53.2177,-31.9282,330.0,5.048,34.875,-0.00366104029754,0.0001116504,0.03204,2.169,nan,nan,nan,9.35046918444
2018-04-22 07:12:30,53.2177,-31.9282,332.0,5.046,34.875,-0.00366104029818,0.0001147518,0.03382,2.169,nan,nan,nan,9.36426876904
2018-04-22 07:12:30,53.2177,-31.9282,334.0,5.028,34.877,-0.00366104030137,0.0001126842,0.03204,2.169,nan,nan,nan,9.37912509925
