datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-06 07:10:51,52.1999,-31.1075,2.1,6.469,34.639,-0.00366104005049,0.0001495564,0.50552,1.9521,0.0127570776763,9.3,nan,11.6013927584
2018-02-06 07:10:51,52.1999,-31.1075,3.9,6.473,34.64,-0.00366104005095,0.0001471442,0.51086,1.96415,0.0127570776763,6.5,nan,11.5882271177
2018-02-06 07:10:51,52.1999,-31.1075,6.0,6.482,34.64,-0.00366104004942,0.0001454212,0.52866,1.9521,0.0127570776763,5.4,nan,11.5800060758
2018-02-06 07:10:51,52.1999,-31.1075,8.0,6.483,34.64,-0.00366104004906,0.0001474888,0.5251,1.9521,0.0127570776763,4.0,1.7,11.5786341408
2018-02-06 07:10:51,52.1999,-31.1075,10.0,6.488,34.64,-0.00366104004858,0.0001650634,0.52866,1.96415,0.0127570776763,4.6,1.75,11.5781768735
2018-02-06 07:10:51,52.1999,-31.1075,12.0,6.483,34.64,-0.00366104004909,0.0001474888,0.5429,1.94005,0.0132202976355,3.1,1.37,11.5795634943
2018-02-06 07:10:51,52.1999,-31.1075,14.0,6.484,34.64,-0.00366104004894,0.0001457658,0.53934,1.928,0.0127570776763,2.8,1.37,11.5771591647
2018-02-06 07:10:51,52.1999,-31.1075,16.0,6.49,34.64,-0.0036610400483,0.0001492118,0.53578,1.9521,0.0132202976355,2.2,1.02,11.5759203633
2018-02-06 07:10:51,52.1999,-31.1075,18.0,6.487,34.64,-0.00366104004859,0.0001450766,0.53222,1.9521,0.0132202976355,2.5,1.34,11.5717479811
2018-02-06 07:10:51,52.1999,-31.1075,20.0,6.489,34.64,-0.00366104004793,0.000148178,0.55002,1.96415,0.0127570776763,2.4,1.11,11.5692424916
2018-02-06 07:10:51,52.1999,-31.1075,22.0,6.5,34.641,-0.00366104004642,0.0001454212,0.52332,1.94005,0.0132202976355,2.2,0.99,11.5670765175
2018-02-06 07:10:51,52.1999,-31.1075,24.0,6.501,34.641,-0.0036610400461,0.000148178,0.52866,1.91595,0.0132202976355,2.1,0.8,11.5683583603
2018-02-06 07:10:51,52.1999,-31.1075,26.0,6.503,34.641,-0.0036610400459,0.0001454212,0.5251,1.9521,0.0127570776763,2.2,0.85,11.5680636683
2018-02-06 07:10:51,52.1999,-31.1075,28.0,6.502,34.641,-0.00366104004605,0.0001474888,0.53222,1.928,0.0127570776763,2.1,0.58,11.5671796478
2018-02-06 07:10:51,52.1999,-31.1075,29.9,6.499,34.641,-0.00366104004646,0.0001492118,0.5162,1.9521,0.0127570776763,2.2,0.42,11.5654118557
2018-02-06 07:10:51,52.1999,-31.1075,31.9,6.5,34.641,-0.00366104004618,0.0001474888,0.52866,1.9521,0.0132202976355,2.1,0.44,11.5632762164
2018-02-06 07:10:51,52.1999,-31.1075,34.0,6.503,34.641,-0.00366104004609,0.000143009,0.52688,1.96415,0.0127570776763,2.1,0.4,11.5614355369
2018-02-06 07:10:51,52.1999,-31.1075,36.1,6.501,34.641,-0.00366104004607,0.0001488672,0.54646,1.96415,0.0132202976355,1.9,0.47,11.5599632525
2018-02-06 07:10:51,52.1999,-31.1075,38.0,6.504,34.641,-0.00366104004569,0.0001467996,0.5429,2.08465,0.0127570776763,2.0,0.42,11.5592271967
2018-02-06 07:10:51,52.1999,-31.1075,40.0,6.511,34.642,-0.00366104004452,0.000148178,0.53934,1.9521,0.0136835175947,2.0,0.37,11.5592271967
2018-02-06 07:10:51,52.1999,-31.1075,42.0,6.51,34.641,-0.00366104004479,0.0001502456,0.534,1.96415,0.0132202976355,2.0,0.17,11.5566514547
2018-02-06 07:10:51,52.1999,-31.1075,44.0,6.509,34.641,-0.00366104004491,0.0001450766,0.52332,1.94005,0.0132202976355,2.0,0.24,11.5599632525
2018-02-06 07:10:51,52.1999,-31.1075,46.0,6.509,34.641,-0.00366104004497,0.0001436982,0.5429,1.94005,0.0132202976355,1.9,0.17,11.5583440057
2018-02-06 07:10:51,52.1999,-31.1075,48.0,6.509,34.641,-0.00366104004485,0.0001436982,0.53934,1.928,0.0122938577171,2.0,0.36,11.5588591904
2018-02-06 07:10:51,52.1999,-31.1075,50.0,6.506,34.641,-0.00366104004533,0.0001474888,0.534,1.9762,0.0132202976355,1.9,0.3,11.553929294
2018-02-06 07:10:51,52.1999,-31.1075,52.0,6.505,34.641,-0.00366104004555,0.0001443874,0.5251,1.94005,0.0127570776763,2.0,0.15,11.5500313546
2018-02-06 07:10:51,52.1999,-31.1075,54.0,6.504,34.64,-0.00366104004567,0.0001526578,0.54112,1.9521,0.0132202976355,2.0,0.12,11.5530466002
2018-02-06 07:10:51,52.1999,-31.1075,56.0,6.505,34.64,-0.00366104004557,0.0001433536,0.53044,1.94005,0.0127570776763,1.9,0.1,11.5515020853
2018-02-06 07:10:51,52.1999,-31.1075,58.0,6.505,34.641,-0.00366104004552,0.0001474888,0.54646,1.9521,0.0132202976355,2.0,0.1,11.5544442369
2018-02-06 07:10:51,52.1999,-31.1075,60.0,6.503,34.64,-0.003661040046,0.0001474888,0.52866,1.9521,0.0127570776763,2.0,0.11,11.5530466002
2018-02-06 07:10:51,52.1999,-31.1075,62.0,6.498,34.639,-0.00366104004673,0.0001502456,0.54646,1.928,0.0127570776763,1.9,0.09,11.5527523873
2018-02-06 07:10:51,52.1999,-31.1075,64.0,6.498,34.639,-0.0036610400467,0.0001443874,0.55002,1.928,0.0127570776763,1.9,0.14,11.5521639892
2018-02-06 07:10:51,52.1999,-31.1075,66.0,6.503,34.64,-0.00366104004576,0.0001457658,0.53044,1.9521,0.0132202976355,2.0,0.09,11.5511343811
2018-02-06 07:10:51,52.1999,-31.1075,68.0,6.504,34.64,-0.00366104004575,0.0001471442,0.51976,1.9521,0.0132202976355,2.0,0.08,11.5492225507
2018-02-06 07:10:51,52.1999,-31.1075,70.0,6.503,34.64,-0.00366104004591,0.0001440428,0.52688,1.9521,0.0132202976355,2.0,0.06,11.551869804
2018-02-06 07:10:51,52.1999,-31.1075,72.0,6.501,34.64,-0.00366104004621,0.0001457658,0.5251,1.9521,0.0136835175947,1.9,0.22,11.551869804
2018-02-06 07:10:51,52.1999,-31.1075,74.0,6.496,34.639,-0.00366104004683,0.0001512794,0.54824,1.9762,0.0136835175947,1.9,0.22,11.5521639892
2018-02-06 07:10:51,52.1999,-31.1075,76.0,6.502,34.64,-0.00366104004609,0.0001450766,0.52332,1.928,0.0132202976355,2.0,0.09,11.551869804
2018-02-06 07:10:51,52.1999,-31.1075,78.0,6.501,34.64,-0.00366104004629,0.0001488672,0.52688,1.9521,0.0127570776763,2.0,0.1,11.5548120706
2018-02-06 07:10:51,52.1999,-31.1075,80.0,6.487,34.638,-0.00366104004887,0.000146455,0.53044,1.928,0.0127570776763,2.0,0.09,11.5533408222
2018-02-06 07:10:51,52.1999,-31.1075,82.0,6.476,34.637,-0.00366104005061,0.0001426644,0.55358,1.9521,0.0127570776763,1.9,0.1,11.5533408222
2018-02-06 07:10:51,52.1999,-31.1075,84.0,6.465,34.636,-0.00366104005187,0.0001450766,0.54646,1.94005,0.0122938577171,1.9,0.06,11.5509873034
2018-02-06 07:10:51,52.1999,-31.1075,86.0,6.481,34.637,-0.00366104004925,0.000148178,0.53578,1.94005,0.0122938577171,2.0,0.11,11.5568722049
2018-02-06 07:10:51,52.1999,-31.1075,88.0,6.488,34.638,-0.00366104004854,0.0001443874,0.54112,1.9521,0.0132202976355,1.9,0.13,11.5674743121
2018-02-06 07:10:51,52.1999,-31.1075,90.0,6.459,34.634,-0.00366104005258,0.0001519686,0.53756,1.928,0.0118306377579,1.9,0.1,11.5795634943
2018-02-06 07:10:51,52.1999,-31.1075,92.0,6.467,34.634,-0.00366104005319,0.0001433536,0.53934,1.96415,0.0127570776763,1.9,0.06,11.5928499903
2018-02-06 07:10:51,52.1999,-31.1075,94.0,6.403,34.628,-0.00366104006189,0.0001530024,0.54468,1.9521,0.0132202976355,1.9,0.05,11.5938841698
2018-02-06 07:10:51,52.1999,-31.1075,96.0,6.398,34.627,-0.00366104006222,0.0001502456,0.54824,1.928,0.0127570776763,2.0,0.1,11.6026053351
2018-02-06 07:10:51,52.1999,-31.1075,98.0,6.395,34.626,-0.00366104006265,0.0001467996,0.55536,1.94005,0.0132202976355,1.9,0.06,11.5965883466
2018-02-06 07:10:51,52.1999,-31.1075,100.0,6.397,34.627,-0.00366104006212,0.000144732,0.54468,1.91595,0.0127570776763,1.9,0.05,11.591077375
2018-02-06 07:10:51,52.1999,-31.1075,102.0,6.395,34.626,-0.00366104006218,0.000146455,0.5429,1.928,0.0127570776763,1.9,0.04,11.5780883727
2018-02-06 07:10:51,52.1999,-31.1075,104.0,6.395,34.627,-0.00366104006188,0.0001457658,0.534,1.94005,0.0122938577171,2.0,0.05,11.5398161264
2018-02-06 07:10:51,52.1999,-31.1075,106.0,6.4,34.628,-0.0036610400608,0.0001495564,0.534,1.928,0.0127570776763,2.0,0.05,11.4818224886
2018-02-06 07:10:51,52.1999,-31.1075,108.0,6.418,34.632,-0.00366104005735,0.0001471442,0.52688,1.94005,0.0118306377579,2.0,0.07,11.3808583032
2018-02-06 07:10:51,52.1999,-31.1075,110.0,6.456,34.64,-0.00366104005049,0.0001419752,0.4806,1.9521,0.0122938577171,1.9,0.05,11.265930058
2018-02-06 07:10:51,52.1999,-31.1075,112.0,6.463,34.644,-0.00366104004932,0.0001426644,0.47348,1.94005,0.0122938577171,1.9,0.06,11.1274652853
2018-02-06 07:10:51,52.1999,-31.1075,114.0,6.467,34.649,-0.00366104004791,0.0001399076,0.45568,1.94005,0.0122938577171,1.9,0.06,10.8026876972
2018-02-06 07:10:51,52.1999,-31.1075,116.0,6.614,34.682,-0.00366104002312,0.000132671,0.3738,1.98825,0.0127570776763,1.8,0.1,10.321496723
2018-02-06 07:10:51,52.1999,-31.1075,118.0,6.836,34.727,-0.00366103998843,0.0001264682,0.22962,2.08465,0.0122938577171,1.9,0.08,10.0152321745
2018-02-06 07:10:51,52.1999,-31.1075,120.0,6.896,34.745,-0.00366103997945,0.0001237114,0.22428,2.0485,0.0118306377579,1.9,0.06,9.91373238782
2018-02-06 07:10:51,52.1999,-31.1075,122.0,6.927,34.754,-0.00366103997327,0.0001271574,0.1869,2.06055,0.0118306377579,1.9,0.05,9.71623012501
2018-02-06 07:10:51,52.1999,-31.1075,124.0,6.972,34.77,-0.00366103996595,0.0001185424,0.14774,2.10875,0.0122938577171,1.9,0.05,9.60821028323
2018-02-06 07:10:51,52.1999,-31.1075,126.0,6.982,34.775,-0.00366103996416,0.0001185424,0.14952,2.10875,0.0127570776763,1.9,0.05,9.5118415026
2018-02-06 07:10:51,52.1999,-31.1075,128.0,7.001,34.782,-0.00366103996122,0.0001181978,0.12638,2.1208,0.0122938577171,1.9,0.09,9.40540486358
2018-02-06 07:10:51,52.1999,-31.1075,130.0,7.007,34.79,-0.00366103996058,0.0001185424,0.10858,2.13285,0.0122938577171,2.0,0.06,9.28314766544
2018-02-06 07:10:51,52.1999,-31.1075,132.0,7.004,34.798,-0.00366103996109,0.0001161302,0.0979,2.169,0.0122938577171,2.0,0.06,9.1930158807
2018-02-06 07:10:51,52.1999,-31.1075,134.0,7.005,34.802,-0.00366103996106,0.0001168194,0.08544,2.1449,0.0127570776763,2.0,0.07,9.12440581065
2018-02-06 07:10:51,52.1999,-31.1075,136.0,7.001,34.807,-0.0036610399618,0.0001130288,0.07832,2.15695,0.0122938577171,1.9,0.09,9.02774498421
2018-02-06 07:10:51,52.1999,-31.1075,138.0,6.993,34.814,-0.00366103996336,0.0001140626,0.07298,2.15695,0.0122938577171,1.9,0.05,8.94659362212
2018-02-06 07:10:51,52.1999,-31.1075,140.0,7.0,34.816,-0.0036610399619,0.0001113058,0.0712,2.1449,0.0122938577171,1.9,0.07,8.85851472292
2018-02-06 07:10:51,52.1999,-31.1075,142.0,7.04,34.829,-0.00366103995588,0.0001113058,0.0712,2.15695,0.0122938577171,1.9,0.06,8.75971484932
2018-02-06 07:10:51,52.1999,-31.1075,144.0,7.055,34.838,-0.0036610399537,0.000110272,0.06408,2.18105,0.0122938577171,1.9,0.07,8.67054888598
2018-02-06 07:10:51,52.1999,-31.1075,146.0,7.052,34.845,-0.0036610399544,0.0001109612,0.0623,2.18105,0.0127570776763,1.9,0.07,8.59070937034
2018-02-06 07:10:51,52.1999,-31.1075,148.0,7.069,34.853,-0.0036610399519,0.0001116504,0.05696,2.20515,0.0122938577171,2.0,0.05,8.53002664639
2018-02-06 07:10:51,52.1999,-31.1075,150.0,7.066,34.857,-0.00366103995277,0.000115441,0.04984,2.20515,0.0127570776763,2.0,0.04,8.50243318791
2018-02-06 07:10:51,52.1999,-31.1075,152.0,7.052,34.859,-0.00366103995576,0.0001116504,0.04628,2.18105,0.0122938577171,2.0,0.05,8.49596107339
2018-02-06 07:10:51,52.1999,-31.1075,154.0,7.016,34.857,-0.0036610399616,0.0001109612,0.04628,2.2172,0.0127570776763,1.9,0.06,8.48231567828
2018-02-06 07:10:51,52.1999,-31.1075,156.0,6.989,34.856,-0.00366103996641,0.000110272,0.04628,2.2172,0.0122938577171,1.9,0.06,8.46444938767
2018-02-06 07:10:51,52.1999,-31.1075,158.0,6.963,34.855,-0.00366103997079,0.0001109612,0.04628,2.22925,0.0122938577171,1.9,0.04,8.43877277894
2018-02-06 07:10:51,52.1999,-31.1075,160.0,6.932,34.859,-0.00366103997643,0.0001109612,0.04094,2.2172,0.0118306377579,1.9,0.05,8.42594141308
2018-02-06 07:10:51,52.1999,-31.1075,162.0,6.914,34.858,-0.00366103997963,0.0001106166,0.04272,2.2413,0.0127570776763,1.9,0.08,8.42309293378
2018-02-06 07:10:51,52.1999,-31.1075,164.0,6.856,34.857,-0.00366103999036,0.0001130288,0.04094,2.22925,0.0127570776763,1.9,0.06,8.42085559089
2018-02-06 07:10:51,52.1999,-31.1075,166.0,6.81,34.854,-0.00366103999683,0.0001092382,0.04272,2.2172,0.0122938577171,1.9,0.05,8.41145577639
2018-02-06 07:10:51,52.1999,-31.1075,168.0,6.785,34.854,-0.00366104000107,0.000108549,0.03738,2.2413,0.0118306377579,1.9,0.06,8.3912221612
2018-02-06 07:10:51,52.1999,-31.1075,170.0,6.777,34.856,-0.00366104000295,0.0001113058,0.0445,2.2172,0.0127570776763,1.9,0.09,8.37068879894
2018-02-06 07:10:51,52.1999,-31.1075,172.0,6.762,34.86,-0.00366104000592,0.0001099274,0.03738,2.20515,0.0122938577171,2.0,0.06,8.37195156291
2018-02-06 07:10:51,52.1999,-31.1075,174.0,6.725,34.86,-0.00366104001226,0.0001109612,0.03738,2.22925,0.0127570776763,1.9,0.07,8.38104967981
2018-02-06 07:10:51,52.1999,-31.1075,176.0,6.658,34.857,-0.0036610400229,0.000108549,0.03738,2.2172,0.0127570776763,2.0,0.08,8.39446402503
2018-02-06 07:10:51,52.1999,-31.1075,178.0,6.638,34.855,-0.00366104002644,0.0001082044,0.03738,2.2413,0.0132202976355,2.0,0.06,8.40739458894
2018-02-06 07:10:51,52.1999,-31.1075,180.0,6.605,34.852,-0.00366104003266,0.0001092382,0.0356,2.2413,0.0132202976355,2.0,0.05,8.4253309349
2018-02-06 07:10:51,52.1999,-31.1075,182.0,6.55,34.848,-0.00366104004294,0.0001088936,0.03916,2.22925,0.0132202976355,2.0,0.05,8.43383116106
2018-02-06 07:10:51,52.1999,-31.1075,184.0,6.524,34.847,-0.00366104004623,0.0001092382,0.0356,2.2413,0.0127570776763,2.0,0.07,8.44249384407
2018-02-06 07:10:51,52.1999,-31.1075,186.0,6.508,34.846,-0.00366104004932,0.0001106166,0.03916,2.20515,0.0127570776763,2.0,0.08,8.45576173206
2018-02-06 07:10:51,52.1999,-31.1075,188.0,6.485,34.845,-0.00366104005369,0.0001095828,0.03916,2.22925,0.0132202976355,2.0,0.05,8.47314694428
2018-02-06 07:10:51,52.1999,-31.1075,190.0,6.46,34.844,-0.00366104005764,0.000108549,0.03738,2.25335,0.0127570776763,2.0,0.05,8.49510880602
2018-02-06 07:10:51,52.1999,-31.1075,192.0,6.411,34.842,-0.00366104006524,0.0001075152,0.03738,2.22925,0.0127570776763,2.0,0.07,8.52966564318
2018-02-06 07:10:51,52.1999,-31.1075,194.0,6.334,34.837,-0.00366104007854,0.000108549,0.03738,2.2172,0.0132202976355,1.9,0.05,8.55859968996
2018-02-06 07:10:51,52.1999,-31.1075,196.0,6.266,34.832,-0.00366104008993,0.0001075152,0.03916,2.25335,0.0122938577171,1.9,0.04,8.58608437966
2018-02-06 07:10:51,52.1999,-31.1075,198.0,6.237,34.829,-0.00366104009587,0.000108549,0.03738,2.2413,0.0127570776763,1.9,0.06,8.61106108664
2018-02-06 07:10:51,52.1999,-31.1075,200.0,6.169,34.825,-0.0036610401067,0.0001130288,0.03738,2.2413,0.0127570776763,2.1,0.07,8.62140845705
2018-02-06 07:10:51,52.1999,-31.1075,202.0,6.152,34.825,-0.00366104010877,0.0001088936,0.03382,2.22925,0.0132202976355,2.0,0.07,8.6369032526
2018-02-06 07:10:51,52.1999,-31.1075,204.0,6.109,34.828,-0.00366104011605,0.0001095828,0.0356,2.22925,0.0132202976355,1.9,0.04,8.64894018262
2018-02-06 07:10:51,52.1999,-31.1075,206.0,6.049,34.829,-0.00366104012628,0.000108549,0.0356,2.1931,0.0132202976355,1.9,0.07,8.65155938597
2018-02-06 07:10:51,52.1999,-31.1075,208.0,6.028,34.829,-0.00366104012939,0.0001075152,0.03382,2.1931,0.0136835175947,2.0,0.05,8.64648941108
2018-02-06 07:10:51,52.1999,-31.1075,210.0,6.02,34.831,-0.00366104013061,0.0001095828,0.03738,2.25335,0.0136835175947,1.9,0.05,8.63481178423
2018-02-06 07:10:51,52.1999,-31.1075,212.0,6.019,34.831,-0.00366104013078,0.0001075152,0.03204,2.22925,0.0132202976355,1.9,0.07,8.62279681038
2018-02-06 07:10:51,52.1999,-31.1075,214.0,6.026,34.835,-0.00366104012973,0.0001099274,0.03916,2.2413,0.0127570776763,2.0,0.09,8.60645512879
2018-02-06 07:10:51,52.1999,-31.1075,216.0,6.045,34.843,-0.003661040127,0.000108549,0.0356,2.2172,0.0132202976355,1.9,0.08,8.59804228967
2018-02-06 07:10:51,52.1999,-31.1075,218.0,6.063,34.852,-0.0036610401243,0.000108549,0.03738,2.2413,0.0127570776763,2.0,0.05,8.59596132003
2018-02-06 07:10:51,52.1999,-31.1075,220.0,6.064,34.859,-0.00366104012429,0.0001078598,0.03382,2.2413,0.0136835175947,2.1,0.09,8.59327769864
2018-02-06 07:10:51,52.1999,-31.1075,222.0,6.053,34.863,-0.00366104012627,0.0001057922,0.03382,2.2413,0.0132202976355,2.0,0.09,8.5806314981
2018-02-06 07:10:51,52.1999,-31.1075,224.0,6.064,34.868,-0.0036610401248,0.0001092382,0.03382,2.2172,0.0132202976355,1.9,0.07,8.56559119323
2018-02-06 07:10:51,52.1999,-31.1075,226.0,6.075,34.874,-0.00366104012348,0.0001071706,0.03382,2.2172,0.0127570776763,2.0,0.04,8.56403697639
2018-02-06 07:10:51,52.1999,-31.1075,228.0,6.07,34.878,-0.0036610401253,0.0001054476,0.0356,2.22925,0.0136835175947,2.0,0.09,8.5762200871
2018-02-06 07:10:51,52.1999,-31.1075,230.0,6.039,34.876,-0.00366104013006,0.0001078598,0.0356,2.2413,0.0127570776763,2.1,0.07,8.58868234733
2018-02-06 07:10:51,52.1999,-31.1075,232.0,6.025,34.876,-0.00366104013327,0.0001078598,0.0356,2.25335,0.0132202976355,2.0,0.07,8.61375090333
2018-02-06 07:10:51,52.1999,-31.1075,234.0,5.998,34.872,-0.0036610401385,0.0001075152,0.0356,2.22925,0.0136835175947,2.0,0.08,8.63272088144
2018-02-06 07:10:51,52.1999,-31.1075,236.0,5.968,34.866,-0.00366104014332,0.0001078598,0.0356,2.22925,0.0132202976355,2.0,0.08,8.66309441735
2018-02-06 07:10:51,52.1999,-31.1075,238.0,5.927,34.861,-0.00366104015144,0.0001092382,0.03738,2.2413,0.0141467375539,2.0,0.07,8.69174398473
2018-02-06 07:10:51,52.1999,-31.1075,240.0,5.899,34.866,-0.00366104015559,0.0001071706,0.03382,2.22925,0.0136835175947,2.0,0.06,8.72367191271
2018-02-06 07:10:51,52.1999,-31.1075,242.0,5.862,34.87,-0.00366104016131,0.0001109612,0.0356,2.2172,0.0136835175947,2.1,0.08,8.77087949906
2018-02-06 07:10:51,52.1999,-31.1075,244.0,5.794,34.868,-0.00366104017346,0.000106826,0.03916,2.2654,0.0132202976355,2.1,0.02,8.83265738061
2018-02-06 07:10:51,52.1999,-31.1075,246.0,5.74,34.864,-0.00366104018345,0.0001088936,0.03382,2.2172,nan,nan,nan,8.89880723357
2018-02-06 07:10:51,52.1999,-31.1075,248.0,5.659,34.858,-0.00366104019869,0.0001071706,0.03382,2.20515,nan,nan,nan,8.99155094357
2018-02-06 07:10:51,52.1999,-31.1075,250.0,5.495,34.842,-0.00366104022554,0.0001106166,0.03916,2.22925,nan,nan,nan,9.0627240455
2018-02-06 07:10:51,52.1999,-31.1075,252.0,5.397,34.829,-0.00366104024064,0.0001133734,0.03382,2.2172,nan,nan,nan,9.10950990595
2018-02-06 07:10:51,52.1999,-31.1075,254.0,5.373,34.826,-0.00366104024672,0.0001113058,0.03382,2.20515,nan,nan,nan,9.1663515582
2018-02-06 07:10:51,52.1999,-31.1075,256.0,5.284,34.819,-0.00366104025903,0.0001168194,0.03738,2.22925,nan,nan,nan,9.22078213787
2018-02-06 07:10:51,52.1999,-31.1075,258.0,5.192,34.819,-0.00366104027462,0.0001133734,0.03204,2.20515,nan,nan,nan,9.26821625631
2018-02-06 07:10:51,52.1999,-31.1075,260.0,5.11,34.818,-0.00366104028705,0.000111995,0.03382,2.18105,nan,nan,nan,9.27921090439
2018-02-06 07:10:51,52.1999,-31.1075,262.0,5.102,34.819,-0.00366104028847,0.0001116504,0.03382,2.18105,nan,nan,nan,9.28329518945
2018-02-06 07:10:51,52.1999,-31.1075,264.0,5.099,34.819,-0.00366104028928,0.0001130288,0.03382,2.18105,nan,nan,nan,9.28828988822
2018-02-06 07:10:51,52.1999,-31.1075,266.0,5.086,34.819,-0.00366104029141,0.0001123396,0.0356,2.18105,nan,nan,nan,9.29772008472
2018-02-06 07:10:51,52.1999,-31.1075,268.0,5.076,34.819,-0.0036610402933,0.0001116504,0.03382,2.169,nan,nan,nan,9.30351998113
2018-02-06 07:10:51,52.1999,-31.1075,270.0,5.072,34.818,-0.00366104029428,0.0001113058,0.03382,2.1931,nan,nan,nan,9.31877868695
2018-02-06 07:10:51,52.1999,-31.1075,272.0,5.059,34.818,-0.00366104029664,0.000115441,0.03382,2.169,nan,nan,nan,9.33722982292
2018-02-06 07:10:51,52.1999,-31.1075,274.0,5.029,34.816,-0.00366104030198,0.0001123396,0.0356,2.18105,nan,nan,nan,9.35968540396
2018-02-06 07:10:51,52.1999,-31.1075,276.0,5.014,34.814,-0.00366104030457,0.0001109612,0.03382,2.169,nan,nan,nan,9.38745416855
2018-02-06 07:10:51,52.1999,-31.1075,278.0,4.976,34.811,-0.00366104031084,0.000113718,0.03382,2.18105,nan,nan,nan,9.42108639077
2018-02-06 07:10:51,52.1999,-31.1075,280.0,4.936,34.808,-0.00366104031731,0.0001133734,0.03204,2.169,nan,nan,nan,9.44165620835
2018-02-06 07:10:51,52.1999,-31.1075,282.0,4.916,34.807,-0.00366104032252,0.0001150964,0.03382,2.1931,nan,nan,nan,9.47333969473
2018-02-06 07:10:51,52.1999,-31.1075,284.0,4.83,34.808,-0.00366104033414,0.0001126842,0.03382,2.1931,nan,nan,nan,9.45601629596
2018-02-06 07:10:51,52.1999,-31.1075,286.0,4.863,34.819,-0.00366104032934,0.0001140626,0.03382,2.169,nan,nan,nan,9.44319524085
2018-02-06 07:10:51,52.1999,-31.1075,288.0,4.866,34.821,-0.00366104032911,0.0001157856,0.03026,2.18105,nan,nan,nan,9.43656672953
2018-02-06 07:10:51,52.1999,-31.1075,290.0,4.869,34.823,-0.00366104032867,0.0001116504,0.03382,2.1931,nan,nan,nan,9.43332961433
2018-02-06 07:10:51,52.1999,-31.1075,292.0,4.872,34.827,-0.00366104032845,0.0001123396,0.03382,2.1931,nan,nan,nan,9.43795445597
2018-02-06 07:10:51,52.1999,-31.1075,294.0,4.865,34.832,-0.00366104033007,0.0001130288,0.03204,2.1931,nan,nan,nan,9.4532349625
2018-02-06 07:10:51,52.1999,-31.1075,296.0,4.838,34.837,-0.00366104033444,0.0001116504,0.03204,2.15695,nan,nan,nan,9.4607699213
2018-02-06 07:10:51,52.1999,-31.1075,298.0,4.835,34.838,-0.00366104033487,0.0001144072,0.03204,2.18105,nan,nan,nan,9.47667396763
2018-02-06 07:10:51,52.1999,-31.1075,300.0,4.815,34.838,-0.00366104033831,0.0001099274,0.03204,2.18105,nan,nan,nan,9.49901473651
2018-02-06 07:10:51,52.1999,-31.1075,302.0,4.79,34.836,-0.00366104034279,0.0001113058,0.03382,2.1931,nan,nan,nan,9.52211730765
2018-02-06 07:10:51,52.1999,-31.1075,304.0,4.767,34.834,-0.00366104034657,0.0001109612,0.03382,2.169,nan,nan,nan,9.55349085653
2018-02-06 07:10:51,52.1999,-31.1075,306.0,4.742,34.832,-0.00366104035121,0.0001109612,0.03204,2.1449,nan,nan,nan,9.5915797271
2018-02-06 07:10:51,52.1999,-31.1075,308.0,4.69,34.828,-0.00366104035958,0.000110272,0.02848,2.169,nan,nan,nan,9.61825192459
2018-02-06 07:10:51,52.1999,-31.1075,310.0,4.619,34.825,-0.00366104037017,0.000111995,0.03382,2.1449,nan,nan,nan,9.61683354459
2018-02-06 07:10:51,52.1999,-31.1075,312.0,4.623,34.828,-0.00366104036972,0.0001126842,0.03382,2.169,nan,nan,nan,9.5896357765
2018-02-06 07:10:51,52.1999,-31.1075,314.0,4.665,34.84,-0.00366104036344,0.0001126842,0.03382,2.15695,nan,nan,nan,9.57368904835
2018-02-06 07:10:51,52.1999,-31.1075,316.0,4.677,34.843,-0.00366104036096,0.0001109612,0.03204,2.1931,nan,nan,nan,9.56552163139
2018-02-06 07:10:51,52.1999,-31.1075,318.0,4.682,34.844,-0.00366104036004,0.0001181978,0.02848,2.13285,nan,nan,nan,9.55630624953
2018-02-06 07:10:51,52.1999,-31.1075,320.0,4.695,34.847,-0.00366104035803,0.0001140626,0.0356,2.169,nan,nan,nan,9.5537840819
2018-02-06 07:10:51,52.1999,-31.1075,322.0,4.699,34.848,-0.00366104035748,0.000111995,0.03204,2.15695,nan,nan,nan,9.5541946149
2018-02-06 07:10:51,52.1999,-31.1075,324.0,4.693,34.85,-0.00366104035846,0.0001099274,0.03026,2.169,nan,nan,nan,9.55701024761
2018-02-06 07:10:51,52.1999,-31.1075,326.0,4.681,34.855,-0.00366104036047,0.000111995,0.03204,2.169,nan,nan,nan,9.55349085653
2018-02-06 07:10:51,52.1999,-31.1075,328.0,4.689,34.858,-0.00366104035918,0.0001099274,0.03204,2.1931,nan,nan,nan,9.5600615987
2018-02-06 07:10:51,52.1999,-31.1075,330.0,4.681,34.859,-0.00366104036044,0.000113718,0.03026,2.15695,nan,nan,nan,9.55701024761
2018-02-06 07:10:51,52.1999,-31.1075,332.0,4.681,34.86,-0.00366104036046,0.0001113058,0.03204,2.15695,nan,nan,nan,9.55290443699
2018-02-06 07:10:51,52.1999,-31.1075,334.0,4.68,34.861,-0.00366104036055,0.0001109612,0.0356,2.1449,nan,nan,nan,9.55407731768
2018-02-06 07:10:51,52.1999,-31.1075,336.0,4.681,34.862,-0.00366104036042,0.0001598944,0.0356,2.1449,nan,nan,nan,9.54645656655
