datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-28 07:04:47,53.3332,-31.3555,0.3,6.763,34.693,-0.00366103999758,0.000143009,0.48416,1.8557,0.0081248780843,9.1,nan,11.8322501836
2018-12-28 07:04:47,53.3332,-31.3555,1.9,6.777,34.69,-0.00366103999832,0.0001416306,0.50374,1.84365,0.0076616581251,6.7,nan,11.8294932117
2018-12-28 07:04:47,53.3332,-31.3555,4.0,6.778,34.69,-0.00366103999878,0.0001426644,0.50018,1.8557,0.0085880980435,4.8,2.24,11.8266310437
2018-12-28 07:04:47,53.3332,-31.3555,6.0,6.778,34.69,-0.00366103999876,0.0001436982,0.50374,1.86775,0.0081248780843,5.0,nan,11.8283118957
2018-12-28 07:04:47,53.3332,-31.3555,8.0,6.779,34.69,-0.00366103999873,0.0001405968,0.50196,1.86775,0.0076616581251,3.3,1.45,11.8245266097
2018-12-28 07:04:47,53.3332,-31.3555,10.0,6.779,34.69,-0.00366103999877,0.0001450766,0.50552,1.8557,0.0076616581251,3.6,2.0,11.825707458
2018-12-28 07:04:47,53.3332,-31.3555,12.0,6.778,34.69,-0.00366103999877,0.0001467996,0.51442,1.8316,0.0076616581251,3.2,1.89,11.825389523
2018-12-28 07:04:47,53.3332,-31.3555,14.0,6.779,34.69,-0.00366103999878,0.0001457658,0.51976,1.8557,0.0076616581251,2.7,1.27,11.8226799342
2018-12-28 07:04:47,53.3332,-31.3555,16.0,6.778,34.69,-0.00366103999889,0.0001433536,0.50908,1.86775,0.0076616581251,2.9,1.61,11.8224226389
2018-12-28 07:04:47,53.3332,-31.3555,18.0,6.778,34.69,-0.0036610399989,0.0001450766,0.534,1.84365,0.0081248780843,2.0,1.0,11.8204099205
2018-12-28 07:04:47,53.3332,-31.3555,20.0,6.779,34.69,-0.00366103999865,0.0001399076,0.534,1.84365,0.0081248780843,2.1,0.79,11.8219232031
2018-12-28 07:04:47,53.3332,-31.3555,22.0,6.779,34.69,-0.00366103999874,0.0001426644,0.50374,1.8316,0.0081248780843,2.0,0.78,11.8199105898
2018-12-28 07:04:47,53.3332,-31.3555,24.0,6.779,34.69,-0.00366103999883,0.000141286,0.4984,1.84365,0.0081248780843,2.0,0.67,11.8188968776
2018-12-28 07:04:47,53.3332,-31.3555,26.0,6.778,34.69,-0.00366103999895,0.000143009,0.52688,1.8316,0.0076616581251,2.1,0.62,11.8226799342
2018-12-28 07:04:47,53.3332,-31.3555,28.0,6.778,34.69,-0.0036610399989,0.0001405968,0.5073,1.84365,0.0081248780843,1.8,0.61,11.8182917275
2018-12-28 07:04:47,53.3332,-31.3555,30.0,6.778,34.69,-0.00366103999892,0.0001423198,0.51442,1.84365,0.0081248780843,1.7,0.59,11.8149640868
2018-12-28 07:04:47,53.3332,-31.3555,32.0,6.778,34.69,-0.00366103999894,0.0001423198,0.52688,1.8557,0.0076616581251,1.9,0.89,11.8125447124
2018-12-28 07:04:47,53.3332,-31.3555,34.0,6.779,34.69,-0.00366103999888,0.0001440428,0.5073,1.8316,0.0081248780843,1.7,0.3,11.813754323
2018-12-28 07:04:47,53.3332,-31.3555,36.0,6.779,34.69,-0.00366103999891,0.0001405968,0.51264,1.8316,0.0076616581251,1.7,0.41,11.8146616315
2018-12-28 07:04:47,53.3332,-31.3555,38.0,6.779,34.69,-0.00366103999884,0.0001419752,0.50374,1.8557,0.0081248780843,1.8,0.29,11.8146616315
2018-12-28 07:04:47,53.3332,-31.3555,40.0,6.779,34.69,-0.00366103999887,0.000642679,0.57138,1.86775,0.0081248780843,1.7,0.35,11.8120911479
2018-12-28 07:04:47,53.3332,-31.3555,42.0,6.779,34.69,-0.00366103999888,0.0001426644,0.51442,1.84365,0.0085880980435,1.7,0.14,11.8080100364
2018-12-28 07:04:47,53.3332,-31.3555,44.0,6.779,34.69,-0.00366103999887,0.000144732,0.534,1.84365,0.0081248780843,1.7,0.18,11.8128471007
2018-12-28 07:04:47,53.3332,-31.3555,46.0,6.78,34.69,-0.00366103999878,0.0001419752,0.52332,1.8557,0.0085880980435,1.7,0.18,11.8094457842
2018-12-28 07:04:47,53.3332,-31.3555,48.0,6.779,34.69,-0.00366103999885,0.0001402522,0.51086,1.84365,0.0081248780843,1.7,0.13,11.806801153
2018-12-28 07:04:47,53.3332,-31.3555,50.0,6.779,34.69,-0.00366103999884,0.0001426644,0.51442,1.84365,0.0081248780843,1.7,0.12,11.8060456786
2018-12-28 07:04:47,53.3332,-31.3555,52.0,6.779,34.69,-0.00366103999902,0.000143009,0.52866,1.8316,0.0081248780843,1.7,0.19,11.8055924227
2018-12-28 07:04:47,53.3332,-31.3555,54.0,6.779,34.69,-0.00366103999905,0.000141286,0.50374,1.84365,0.0081248780843,1.7,0.14,11.805290264
2018-12-28 07:04:47,53.3332,-31.3555,56.0,6.778,34.69,-0.00366103999914,0.0001436982,0.51264,1.8557,0.0085880980435,1.7,0.1,11.8028733388
2018-12-28 07:04:47,53.3332,-31.3555,58.0,6.779,34.69,-0.00366103999902,0.000143009,0.50018,1.8557,0.00905131800269,1.8,0.08,11.8022692031
2018-12-28 07:04:47,53.3332,-31.3555,60.0,6.78,34.69,-0.00366103999894,0.0001461104,0.51798,1.84365,0.00905131800269,1.7,0.11,11.8010610464
2018-12-28 07:04:47,53.3332,-31.3555,62.0,6.78,34.69,-0.00366103999891,0.000139563,0.54112,1.86775,0.0085880980435,1.7,0.24,11.8007590312
2018-12-28 07:04:47,53.3332,-31.3555,64.0,6.78,34.69,-0.00366103999895,0.0001419752,0.51798,1.8557,0.0085880980435,1.7,0.18,11.7986451917
2018-12-28 07:04:47,53.3332,-31.3555,66.0,6.781,34.69,-0.00366103999889,0.0001402522,0.5073,1.8316,0.0076616581251,1.7,0.11,11.799249098
2018-12-28 07:04:47,53.3332,-31.3555,68.0,6.78,34.69,-0.00366103999905,0.0001399076,0.50908,1.8557,0.00905131800269,1.7,0.06,11.795626233
2018-12-28 07:04:47,53.3332,-31.3555,70.0,6.78,34.69,-0.00366103999904,0.0002133074,0.50552,1.84365,0.0085880980435,1.7,0.1,11.7932117535
2018-12-28 07:04:47,53.3332,-31.3555,72.0,6.781,34.69,-0.00366103999897,0.0001416306,0.5073,1.8557,0.0076616581251,1.7,0.07,11.791703014
2018-12-28 07:04:47,53.3332,-31.3555,74.0,6.781,34.689,-0.00366103999916,0.0001402522,0.52866,1.8557,0.0085880980435,1.7,0.07,11.792608229
2018-12-28 07:04:47,53.3332,-31.3555,76.0,6.779,34.689,-0.00366103999946,0.0001392184,0.50552,1.84365,0.0081248780843,1.7,0.08,11.7862735269
2018-12-28 07:04:47,53.3332,-31.3555,78.0,6.779,34.689,-0.00366103999943,0.0001423198,0.51976,1.84365,0.0081248780843,1.7,0.07,11.7898928416
2018-12-28 07:04:47,53.3332,-31.3555,80.0,6.78,34.689,-0.00366103999932,0.0001405968,0.5162,1.86775,0.0081248780843,1.7,0.08,11.7868012581
2018-12-28 07:04:47,53.3332,-31.3555,82.0,6.781,34.689,-0.00366103999925,0.0006016716,0.5607,1.91595,0.0081248780843,1.7,0.05,11.7859719793
2018-12-28 07:04:47,53.3332,-31.3555,84.0,6.782,34.689,-0.0036610399993,0.0001423198,0.51086,1.84365,0.0081248780843,1.7,0.09,11.782957028
2018-12-28 07:04:47,53.3332,-31.3555,86.0,6.782,34.689,-0.00366103999931,0.0001450766,0.52866,1.84365,0.0081248780843,1.7,0.08,11.7823541521
2018-12-28 07:04:47,53.3332,-31.3555,88.0,6.783,34.689,-0.00366103999936,0.000143009,0.50908,1.8557,0.0076616581251,1.7,0.06,11.7802443866
2018-12-28 07:04:47,53.3332,-31.3555,90.0,6.783,34.689,-0.00366103999942,0.0001402522,0.51976,1.8557,0.0076616581251,1.7,0.08,11.7800183679
2018-12-28 07:04:47,53.3332,-31.3555,92.0,6.783,34.689,-0.0036610399995,0.0001433536,0.5073,1.84365,0.0081248780843,1.7,0.08,11.7769299838
2018-12-28 07:04:47,53.3332,-31.3555,94.0,6.782,34.689,-0.00366103999984,0.0001423198,0.50552,1.8075,0.0081248780843,1.7,0.05,11.7793403442
2018-12-28 07:04:47,53.3332,-31.3555,96.0,6.782,34.689,-0.00366103999997,0.0003763032,0.50908,1.8557,0.0081248780843,1.7,0.07,11.7727133192
2018-12-28 07:04:47,53.3332,-31.3555,98.0,6.782,34.689,-0.00366104000018,0.0001416306,0.51086,1.8316,0.0081248780843,1.7,0.06,11.7681975338
2018-12-28 07:04:47,53.3332,-31.3555,100.0,6.783,34.689,-0.00366104000021,0.000141286,0.50374,1.84365,0.0081248780843,1.7,0.07,11.7669936858
2018-12-28 07:04:47,53.3332,-31.3555,102.0,6.782,34.689,-0.00366104000053,0.0001392184,0.52332,1.84365,0.00719843816591,1.7,0.05,11.7609767268
2018-12-28 07:04:47,53.3332,-31.3555,104.0,6.782,34.689,-0.00366104000078,0.0001426644,0.51976,1.84365,0.00673521820671,1.7,0.06,11.7536862598
2018-12-28 07:04:47,53.3332,-31.3555,106.0,6.782,34.689,-0.00366104000108,0.0001392184,0.50552,1.8316,0.0076616581251,1.7,0.05,11.7501557727
2018-12-28 07:04:47,53.3332,-31.3555,108.0,6.782,34.689,-0.00366104000129,0.0001402522,0.52332,1.8316,0.0076616581251,1.7,0.05,11.7412977646
2018-12-28 07:04:47,53.3332,-31.3555,110.0,6.782,34.689,-0.00366104000168,0.000143009,0.51442,1.84365,0.0081248780843,1.7,0.04,11.7249546393
2018-12-28 07:04:47,53.3332,-31.3555,112.0,6.781,34.689,-0.00366104000213,0.0001392184,0.50196,1.84365,0.0081248780843,1.7,0.05,11.6956375466
2018-12-28 07:04:47,53.3332,-31.3555,114.0,6.781,34.691,-0.00366104000273,0.0001419752,0.4717,1.84365,0.0081248780843,1.7,0.05,11.6548047565
2018-12-28 07:04:47,53.3332,-31.3555,116.0,6.781,34.692,-0.00366104000332,0.0001371508,0.45212,1.86775,0.0076616581251,1.7,0.04,11.5927761247
2018-12-28 07:04:47,53.3332,-31.3555,118.0,6.768,34.698,-0.00366104000572,0.0001330156,0.40228,1.86775,0.0085880980435,1.7,0.04,11.5292451402
2018-12-28 07:04:47,53.3332,-31.3555,120.0,6.749,34.703,-0.00366104000955,0.0001347386,0.36312,1.89185,0.0081248780843,1.7,0.04,11.4439401381
2018-12-28 07:04:47,53.3332,-31.3555,122.0,6.725,34.707,-0.00366104001429,0.0001357724,0.3115,1.9039,0.0085880980435,1.7,0.05,11.3559492207
2018-12-28 07:04:47,53.3332,-31.3555,124.0,6.682,34.714,-0.00366104002215,0.0001278466,0.26344,1.9039,0.0076616581251,1.7,0.06,11.267641995
2018-12-28 07:04:47,53.3332,-31.3555,126.0,6.659,34.715,-0.00366104002611,0.000130948,0.22606,1.9039,0.0076616581251,1.7,0.05,11.1922617258
2018-12-28 07:04:47,53.3332,-31.3555,128.0,6.629,34.717,-0.00366104003155,0.0001271574,0.21716,1.9039,0.0076616581251,1.8,0.06,11.0996847887
2018-12-28 07:04:47,53.3332,-31.3555,130.0,6.588,34.719,-0.00366104003966,0.0001244006,0.19224,1.91595,0.0081248780843,1.8,0.04,10.9573458375
2018-12-28 07:04:47,53.3332,-31.3555,132.0,6.528,34.721,-0.00366104005022,0.0001237114,0.16554,1.9521,0.0081248780843,1.7,0.09,10.8040435775
2018-12-28 07:04:47,53.3332,-31.3555,134.0,6.38,34.73,-0.00366104007449,0.0001212992,0.1246,1.9762,0.0076616581251,1.6,0.06,10.6208403172
2018-12-28 07:04:47,53.3332,-31.3555,136.0,6.163,34.746,-0.00366104011258,0.0001281912,0.08722,2.03645,0.0081248780843,1.6,0.1,10.4700253063
2018-12-28 07:04:47,53.3332,-31.3555,138.0,6.032,34.753,-0.00366104013162,0.0001181978,0.07298,2.0003,0.00905131800269,1.6,0.09,10.4150208616
2018-12-28 07:04:47,53.3332,-31.3555,140.0,5.981,34.755,-0.00366104013981,0.0001175086,0.0801,2.01235,0.0081248780843,1.7,0.06,10.3681013456
2018-12-28 07:04:47,53.3332,-31.3555,142.0,5.934,34.757,-0.00366104014729,0.0001185424,0.06408,2.0244,0.0081248780843,1.8,0.05,10.3233587003
2018-12-28 07:04:47,53.3332,-31.3555,144.0,5.892,34.759,-0.0036610401543,0.0001199208,0.05874,2.03645,0.0085880980435,1.9,0.06,10.2782059213
2018-12-28 07:04:47,53.3332,-31.3555,146.0,5.837,34.761,-0.00366104016356,0.00012061,0.0534,2.0244,0.0081248780843,1.8,0.07,10.2237594224
2018-12-28 07:04:47,53.3332,-31.3555,148.0,5.756,34.766,-0.00366104017752,0.0001157856,0.04806,2.03645,0.0076616581251,1.7,0.07,10.1677611003
2018-12-28 07:04:47,53.3332,-31.3555,150.0,5.703,34.768,-0.00366104018606,0.0001209546,0.03738,2.01235,0.0076616581251,1.7,0.07,10.1328281257
2018-12-28 07:04:47,53.3332,-31.3555,152.0,5.681,34.769,-0.00366104018998,0.0001147518,0.0356,2.0485,0.0081248780843,1.7,0.06,10.1055470608
2018-12-28 07:04:47,53.3332,-31.3555,154.0,5.649,34.772,-0.00366104019509,0.0001202654,0.03738,2.06055,0.0081248780843,1.8,0.06,10.0802251472
2018-12-28 07:04:47,53.3332,-31.3555,156.0,5.627,34.773,-0.00366104019952,0.0001168194,0.03382,2.0726,0.0081248780843,1.8,0.06,10.0590248595
2018-12-28 07:04:47,53.3332,-31.3555,158.0,5.59,34.776,-0.00366104020483,0.0001181978,0.0356,2.0726,0.0085880980435,1.8,0.05,10.0437806704
2018-12-28 07:04:47,53.3332,-31.3555,160.0,5.586,34.776,-0.00366104020529,0.0001144072,0.03382,2.0485,0.0076616581251,1.7,0.08,10.0297055071
2018-12-28 07:04:47,53.3332,-31.3555,162.0,5.577,34.776,-0.00366104020694,0.0001175086,0.03916,2.03645,0.0085880980435,1.8,0.07,10.0211202443
2018-12-28 07:04:47,53.3332,-31.3555,164.0,5.571,34.776,-0.00366104020803,0.0001175086,0.0356,2.0726,0.0085880980435,1.7,0.07,9.99697403167
2018-12-28 07:04:47,53.3332,-31.3555,166.0,5.563,34.777,-0.00366104020953,0.0001157856,0.03738,2.06055,0.0085880980435,1.8,0.07,9.9695059008
2018-12-28 07:04:47,53.3332,-31.3555,168.0,5.534,34.782,-0.00366104021441,0.0001168194,0.03382,2.0485,0.0085880980435,1.8,0.06,9.93690637366
2018-12-28 07:04:47,53.3332,-31.3555,170.0,5.514,34.784,-0.00366104021776,0.0001168194,0.03204,2.08465,0.00905131800269,1.8,0.05,9.90993740356
2018-12-28 07:04:47,53.3332,-31.3555,172.0,5.502,34.786,-0.00366104021995,0.0001168194,0.03204,2.08465,0.00905131800269,1.7,0.06,9.89007211372
2018-12-28 07:04:47,53.3332,-31.3555,174.0,5.48,34.788,-0.00366104022361,0.000118887,0.0356,2.0726,0.0085880980435,1.8,0.06,9.86355598429
2018-12-28 07:04:47,53.3332,-31.3555,176.0,5.46,34.791,-0.00366104022709,0.0001388738,0.03382,2.0967,0.0085880980435,1.8,0.06,9.83894316599
2018-12-28 07:04:47,53.3332,-31.3555,178.0,5.439,34.794,-0.00366104023037,0.0001178532,0.03382,2.0726,0.00905131800269,1.7,0.06,9.8186385663
2018-12-28 07:04:47,53.3332,-31.3555,180.0,5.426,34.796,-0.00366104023264,0.000118887,0.0356,2.08465,0.00905131800269,1.7,0.05,9.80442420382
2018-12-28 07:04:47,53.3332,-31.3555,182.0,5.412,34.798,-0.00366104023505,0.0001164748,0.03738,2.10875,0.0085880980435,1.7,0.06,9.78155026329
2018-12-28 07:04:47,53.3332,-31.3555,184.0,5.408,34.798,-0.00366104023596,0.0001157856,0.03382,2.0967,0.00905131800269,1.7,0.09,9.75321036852
2018-12-28 07:04:47,53.3332,-31.3555,186.0,5.391,34.801,-0.00366104023959,0.000115441,0.0356,2.08465,0.00905131800269,1.7,0.06,9.71993875324
2018-12-28 07:04:47,53.3332,-31.3555,188.0,5.358,34.807,-0.00366104024444,0.0001199208,0.03382,2.0967,0.00905131800269,1.7,0.09,9.69365499275
2018-12-28 07:04:47,53.3332,-31.3555,190.0,5.343,34.811,-0.00366104024684,0.0001178532,0.03382,2.10875,0.00951453796189,1.8,0.06,9.67280638712
2018-12-28 07:04:47,53.3332,-31.3555,192.0,5.328,34.814,-0.00366104024931,0.000117164,0.03382,2.08465,0.00905131800269,1.8,0.06,9.65290001562
2018-12-28 07:04:47,53.3332,-31.3555,194.0,5.313,34.816,-0.00366104025186,0.0001144072,0.03204,2.13285,0.00951453796189,1.8,0.05,9.63363325172
2018-12-28 07:04:47,53.3332,-31.3555,196.0,5.298,34.817,-0.00366104025428,0.0001157856,0.03026,2.10875,0.00997775792109,1.8,0.05,9.61825192454
2018-12-28 07:04:47,53.3332,-31.3555,198.0,5.286,34.821,-0.00366104025628,0.0001178532,0.03382,2.1208,0.00997775792109,1.8,0.07,9.60348900596
2018-12-28 07:04:47,53.3332,-31.3555,200.0,5.288,34.823,-0.00366104025584,0.0001157856,0.03382,2.13285,0.00951453796189,1.8,0.08,9.59611738551
2018-12-28 07:04:47,53.3332,-31.3555,202.0,5.288,34.826,-0.003661040256,0.0001157856,0.03738,2.1208,0.00951453796189,1.8,0.06,9.58698566936
2018-12-28 07:04:47,53.3332,-31.3555,204.0,5.281,34.827,-0.00366104025714,0.0001168194,0.0356,2.0967,0.00951453796189,1.8,0.07,9.58109957551
2018-12-28 07:04:47,53.3332,-31.3555,206.0,5.277,34.827,-0.00366104025774,0.000115441,0.03738,2.0967,0.00997775792109,1.8,0.07,9.57227827102
2018-12-28 07:04:47,53.3332,-31.3555,208.0,5.273,34.828,-0.00366104025874,0.0001192316,0.03204,2.1449,0.00997775792109,1.8,0.06,9.56663756536
2018-12-28 07:04:47,53.3332,-31.3555,210.0,5.266,34.828,-0.00366104026007,0.0001144072,0.03204,2.1449,0.00951453796189,1.7,0.06,9.55407731764
2018-12-28 07:04:47,53.3332,-31.3555,212.0,5.254,34.829,-0.00366104026201,0.0001150964,0.03382,2.13285,0.00951453796189,1.7,0.06,9.53708681965
2018-12-28 07:04:47,53.3332,-31.3555,214.0,5.237,34.831,-0.00366104026478,0.0001161302,0.03382,2.10875,0.00997775792109,1.8,0.06,9.52149806141
2018-12-28 07:04:47,53.3332,-31.3555,216.0,5.227,34.833,-0.00366104026656,0.000115441,0.03738,2.10875,0.00951453796189,1.8,0.04,9.51020789585
2018-12-28 07:04:47,53.3332,-31.3555,218.0,5.222,34.834,-0.00366104026732,0.0001157856,0.0356,2.1208,0.0104409778803,1.8,0.06,9.49831566878
2018-12-28 07:04:47,53.3332,-31.3555,220.0,5.213,34.835,-0.00366104026917,0.000115441,0.03382,2.13285,0.00997775792109,1.7,0.06,9.4867081738
2018-12-28 07:04:47,53.3332,-31.3555,222.0,5.195,34.837,-0.0036610402721,0.0001147518,0.03382,2.1449,0.00951453796189,1.7,0.04,9.47342100235
2018-12-28 07:04:47,53.3332,-31.3555,224.0,5.192,34.838,-0.0036610402725,0.0001168194,0.03026,2.1449,0.00951453796189,1.7,0.05,9.46993711032
2018-12-28 07:04:47,53.3332,-31.3555,226.0,5.182,34.839,-0.00366104027434,0.0001161302,0.0356,2.13285,0.00951453796189,1.8,0.05,9.46111785558
2018-12-28 07:04:47,53.3332,-31.3555,228.0,5.17,34.84,-0.00366104027623,0.0001168194,0.03738,2.1449,0.00997775792109,1.8,0.07,9.4520763516
2018-12-28 07:04:47,53.3332,-31.3555,230.0,5.157,34.841,-0.00366104027841,0.0001181978,0.03738,2.15695,0.00997775792109,1.7,0.05,9.45045457109
2018-12-28 07:04:47,53.3332,-31.3555,232.0,5.15,34.842,-0.00366104027953,0.0001147518,0.03382,2.18105,0.00951453796189,1.8,0.05,9.44532490481
2018-12-28 07:04:47,53.3332,-31.3555,234.0,5.15,34.842,-0.00366104027965,0.000115441,0.0356,2.1449,0.00951453796189,1.8,0.04,9.44304479635
2018-12-28 07:04:47,53.3332,-31.3555,236.0,5.15,34.842,-0.00366104027977,0.0001157856,0.03916,2.1449,0.00951453796189,1.8,0.04,9.44165620834
2018-12-28 07:04:47,53.3332,-31.3555,238.0,5.15,34.842,-0.00366104027994,0.0001161302,0.0356,2.15695,0.00997775792109,1.8,0.05,9.43055596124
2018-12-28 07:04:47,53.3332,-31.3555,240.0,5.147,34.842,-0.00366104028053,0.0001168194,0.03204,2.1449,0.00905131800269,1.8,0.05,9.42720571574
2018-12-28 07:04:47,53.3332,-31.3555,242.0,5.143,34.844,-0.00366104028128,0.0001140626,0.0356,2.1449,0.0085880980435,1.7,0.05,9.41947072831
2018-12-28 07:04:47,53.3332,-31.3555,244.0,5.14,34.843,-0.00366104028189,0.0001157856,0.03382,2.1449,0.00951453796189,1.8,0.05,9.40770908711
2018-12-28 07:04:47,53.3332,-31.3555,246.0,5.118,34.847,-0.00366104028638,0.0001178532,0.03382,2.1449,nan,nan,nan,9.39297326242
2018-12-28 07:04:47,53.3332,-31.3555,248.0,5.092,34.85,-0.0036610402899,0.0001140626,0.0356,2.169,nan,nan,nan,9.38486837599
2018-12-28 07:04:47,53.3332,-31.3555,250.0,5.088,34.85,-0.00366104029062,0.000115441,0.03204,2.18105,nan,nan,nan,9.3757384596
2018-12-28 07:04:47,53.3332,-31.3555,252.0,5.07,34.853,-0.00366104029362,0.000115441,0.0356,2.15695,nan,nan,nan,9.36885471088
2018-12-28 07:04:47,53.3332,-31.3555,254.0,5.065,34.854,-0.00366104029436,0.000113718,0.03382,2.15695,nan,nan,nan,9.36593087511
2018-12-28 07:04:47,53.3332,-31.3555,256.0,5.064,34.854,-0.00366104029454,0.0001195762,0.03204,2.169,nan,nan,nan,9.36151844091
2018-12-28 07:04:47,53.3332,-31.3555,258.0,5.064,34.854,-0.00366104029465,0.000115441,0.03382,2.1449,nan,nan,nan,9.35848269734
2018-12-28 07:04:47,53.3332,-31.3555,260.0,5.062,34.854,-0.00366104029508,0.0001157856,0.03204,2.1208,nan,nan,nan,9.35327301791
2018-12-28 07:04:47,53.3332,-31.3555,262.0,5.057,34.855,-0.003661040296,0.0001144072,0.03382,2.169,nan,nan,nan,9.34532179823
2018-12-28 07:04:47,53.3332,-31.3555,264.0,5.044,34.858,-0.00366104029843,0.000115441,0.03204,2.15695,nan,nan,nan,9.33657869996
2018-12-28 07:04:47,53.3332,-31.3555,266.0,5.026,34.861,-0.00366104030132,0.0001150964,0.0356,2.15695,nan,nan,nan,9.32989913081
2018-12-28 07:04:47,53.3332,-31.3555,268.0,5.014,34.864,-0.00366104030307,0.0001130288,0.03382,2.18105,nan,nan,nan,9.32704628535
2018-12-28 07:04:47,53.3332,-31.3555,270.0,5.009,34.866,-0.00366104030386,0.0001133734,0.03026,2.1931,nan,nan,nan,9.3258483885
2018-12-28 07:04:47,53.3332,-31.3555,272.0,5.008,34.866,-0.00366104030419,0.0001181978,0.03738,2.169,nan,nan,nan,9.32134359405
2018-12-28 07:04:47,53.3332,-31.3555,274.0,5.005,34.866,-0.0036610403046,0.0001150964,0.03026,2.169,nan,nan,nan,9.31991854578
2018-12-28 07:04:47,53.3332,-31.3555,276.0,5.003,34.867,-0.00366104030496,0.0001144072,0.03738,2.169,nan,nan,nan,9.31621458872
2018-12-28 07:04:47,53.3332,-31.3555,278.0,5.001,34.867,-0.0036610403054,0.0001150964,0.03204,2.169,nan,nan,nan,9.31365129899
2018-12-28 07:04:47,53.3332,-31.3555,280.0,4.997,34.869,-0.00366104030605,0.0001130288,0.03026,2.1449,nan,nan,nan,9.3176389879
2018-12-28 07:04:47,53.3332,-31.3555,282.0,4.992,34.87,-0.00366104030706,0.0001133734,0.0356,2.169,nan,nan,nan,9.31125962437
2018-12-28 07:04:47,53.3332,-31.3555,284.0,4.991,34.87,-0.00366104030716,0.0001133734,0.0356,2.13285,nan,nan,nan,9.309950196
2018-12-28 07:04:47,53.3332,-31.3555,286.0,4.991,34.87,-0.00366104030725,0.000113718,0.03382,2.15695,nan,nan,nan,9.31051948676
2018-12-28 07:04:47,53.3332,-31.3555,288.0,4.988,34.87,-0.00366104030774,0.0001161302,0.03382,2.15695,nan,nan,nan,9.30881173413
2018-12-28 07:04:47,53.3332,-31.3555,290.0,4.982,34.872,-0.0036610403087,0.000113718,0.03382,2.18105,nan,nan,nan,9.30710434038
2018-12-28 07:04:47,53.3332,-31.3555,292.0,4.981,34.872,-0.00366104030902,0.0001133734,0.03026,2.18105,nan,nan,nan,9.30909633465
2018-12-28 07:04:47,53.3332,-31.3555,294.0,4.979,34.872,-0.00366104030938,0.0001147518,0.03738,2.15695,nan,nan,nan,9.30716124772
2018-12-28 07:04:47,53.3332,-31.3555,296.0,4.975,34.873,-0.00366104031035,0.0001113058,0.0356,2.1449,nan,nan,nan,9.30625077804
2018-12-28 07:04:47,53.3332,-31.3555,298.0,4.967,34.875,-0.00366104031155,0.0001133734,0.0356,2.169,nan,nan,nan,9.3079579924
2018-12-28 07:04:47,53.3332,-31.3555,300.0,4.962,34.876,-0.00366104031236,0.0001109612,0.03382,2.18105,nan,nan,nan,9.30425948131
2018-12-28 07:04:47,53.3332,-31.3555,302.0,4.961,34.876,-0.0036610403125,0.000111995,0.03382,2.1449,nan,nan,nan,9.30625077804
2018-12-28 07:04:47,53.3332,-31.3555,304.0,4.961,34.876,-0.00366104031264,0.000113718,0.02848,2.18105,nan,nan,nan,9.30681980964
2018-12-28 07:04:47,53.3332,-31.3555,306.0,4.961,34.876,-0.00366104031277,0.000115441,0.03026,2.15695,nan,nan,nan,9.3108041471
2018-12-28 07:04:47,53.3332,-31.3555,308.0,4.959,34.876,-0.00366104031329,0.0001250898,0.0356,2.18105,nan,nan,nan,9.31279704869
2018-12-28 07:04:47,53.3332,-31.3555,310.0,4.954,34.876,-0.00366104031431,0.0001130288,0.03382,2.15695,nan,nan,nan,9.31849374722
2018-12-28 07:04:47,53.3332,-31.3555,312.0,4.939,34.879,-0.003661040317,0.0001126842,0.03204,2.169,nan,nan,nan,9.32847258305
2018-12-28 07:04:47,53.3332,-31.3555,314.0,4.921,34.881,-0.00366104031965,0.0001116504,0.0356,2.15695,nan,nan,nan,9.32904317215
2018-12-28 07:04:47,53.3332,-31.3555,316.0,4.916,34.882,-0.00366104032055,0.0001123396,0.03204,2.169,nan,nan,nan,9.34074907272
2018-12-28 07:04:47,53.3332,-31.3555,318.0,4.909,34.882,-0.0036610403219,0.0001113058,0.0356,2.15695,nan,nan,nan,9.34589356947
2018-12-28 07:04:47,53.3332,-31.3555,320.0,4.901,34.883,-0.00366104032322,0.0001106166,0.03382,2.18105,nan,nan,nan,9.35991451106
2018-12-28 07:04:47,53.3332,-31.3555,322.0,4.892,34.883,-0.00366104032481,0.000111995,0.0356,2.15695,nan,nan,nan,9.3650711228
2018-12-28 07:04:47,53.3332,-31.3555,324.0,4.881,34.884,-0.00366104032666,0.0001123396,0.03204,2.13285,nan,nan,nan,9.37252532103
2018-12-28 07:04:47,53.3332,-31.3555,326.0,4.875,34.884,-0.0036610403277,0.0001113058,0.03382,2.20515,nan,nan,nan,9.37855099367
2018-12-28 07:04:47,53.3332,-31.3555,328.0,4.867,34.884,-0.00366104032916,0.0001116504,0.03382,2.15695,nan,nan,nan,9.38170907402
2018-12-28 07:04:47,53.3332,-31.3555,330.0,4.858,34.886,-0.00366104033071,0.000113718,0.03026,2.1208,nan,nan,nan,9.38601751611
2018-12-28 07:04:47,53.3332,-31.3555,332.0,4.851,34.887,-0.00366104033173,0.0001130288,0.03026,2.15695,nan,nan,nan,9.38889107368
2018-12-28 07:04:47,53.3332,-31.3555,334.1,4.848,34.887,-0.0036610403324,0.0001130288,0.0267,2.15695,nan,nan,nan,9.3955040932
