datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-18 07:10:13,53.5205,-30.7989,0.3,7.803,34.763,-0.00366103982186,0.0001716108,0.69242,1.84365,0.0076616581251,13.1,nan,11.9460203849
2018-11-18 07:10:13,53.5205,-30.7989,1.9,7.808,34.761,-0.00366103982257,0.0001716108,0.69242,1.86775,0.0076616581251,9.3,nan,11.9439968926
2018-11-18 07:10:13,53.5205,-30.7989,4.0,7.808,34.761,-0.00366103982335,0.0001674756,0.6942,1.8557,0.0076616581251,8.0,nan,11.9403189053
2018-11-18 07:10:13,53.5205,-30.7989,6.0,7.808,34.761,-0.00366103982331,0.0001698878,0.712,1.86775,0.0081248780843,5.7,nan,11.9374694317
2018-11-18 07:10:13,53.5205,-30.7989,8.1,7.808,34.761,-0.00366103982329,0.0001691986,0.69242,1.8557,0.0076616581251,5.6,2.48,11.9374847492
2018-11-18 07:10:13,53.5205,-30.7989,10.0,7.809,34.761,-0.00366103982327,0.0001726446,0.712,1.8557,0.0081248780843,4.8,2.44,11.9390472617
2018-11-18 07:10:13,53.5205,-30.7989,11.9,7.809,34.761,-0.00366103982319,0.0001660972,0.74226,1.84365,0.0081248780843,3.2,1.73,11.9345748629
2018-11-18 07:10:13,53.5205,-30.7989,14.0,7.811,34.761,-0.00366103982296,0.0001685094,0.7387,1.86775,0.00719843816591,3.3,1.4,11.929982097
2018-11-18 07:10:13,53.5205,-30.7989,16.0,7.812,34.761,-0.00366103982285,0.000168854,0.71022,1.8557,0.0076616581251,2.7,1.26,11.9330436973
2018-11-18 07:10:13,53.5205,-30.7989,18.0,7.812,34.761,-0.00366103982281,0.000168854,0.77074,1.84365,0.00719843816591,2.4,1.22,11.9296759906
2018-11-18 07:10:13,53.5205,-30.7989,20.0,7.812,34.761,-0.00366103982287,0.0002870518,0.73692,1.84365,0.00719843816591,2.5,1.09,11.9348351853
2018-11-18 07:10:13,53.5205,-30.7989,22.0,7.812,34.761,-0.00366103982286,0.0001685094,0.71556,1.84365,0.00719843816591,2.0,0.71,11.9290638069
2018-11-18 07:10:13,53.5205,-30.7989,24.0,7.812,34.761,-0.00366103982297,0.000167131,0.71378,1.8557,0.00673521820671,1.9,0.72,11.926615462
2018-11-18 07:10:13,53.5205,-30.7989,26.0,7.812,34.761,-0.00366103982293,0.000277403,0.7387,1.8557,0.00719843816591,1.9,0.39,11.9284516622
2018-11-18 07:10:13,53.5205,-30.7989,28.0,7.812,34.761,-0.00366103982298,0.0001664418,0.74938,6.748,0.00719843816591,1.9,1.02,11.9246266407
2018-11-18 07:10:13,53.5205,-30.7989,30.0,7.813,34.761,-0.00366103982294,0.000167131,0.7209,1.8557,0.00673521820671,1.8,0.72,11.9200386226
2018-11-18 07:10:13,53.5205,-30.7989,32.0,7.813,34.761,-0.0036610398229,0.0001702324,0.73336,1.8557,0.00719843816591,2.1,0.52,11.9219500307
2018-11-18 07:10:13,53.5205,-30.7989,34.0,7.814,34.761,-0.00366103982274,0.0001729892,0.72624,1.8316,0.0076616581251,1.7,0.33,11.91698116
2018-11-18 07:10:13,53.5205,-30.7989,36.0,7.815,34.761,-0.00366103982268,0.0001647188,0.74226,1.86775,0.00719843816591,2.0,0.72,11.9202985517
2018-11-18 07:10:13,53.5205,-30.7989,38.0,7.815,34.761,-0.00366103982278,0.000167131,0.73514,1.84365,0.00719843816591,1.6,0.41,11.9177454344
2018-11-18 07:10:13,53.5205,-30.7989,40.0,7.814,34.761,-0.00366103982288,0.0002656866,0.72624,1.86775,0.00719843816591,1.7,0.28,11.9158348622
2018-11-18 07:10:13,53.5205,-30.7989,42.0,7.815,34.761,-0.00366103982287,0.000165408,0.73158,1.86775,0.00719843816591,1.7,0.43,11.9146887012
2018-11-18 07:10:13,53.5205,-30.7989,44.0,7.816,34.761,-0.00366103982276,0.000165408,0.7298,1.8557,0.00719843816591,1.7,0.23,11.9137718708
2018-11-18 07:10:13,53.5205,-30.7989,46.0,7.815,34.761,-0.00366103982288,0.0001709216,0.74582,1.84365,0.0076616581251,1.7,0.17,11.91163294
2018-11-18 07:10:13,53.5205,-30.7989,48.0,7.816,34.761,-0.00366103982292,0.0001674756,0.71556,1.84365,0.00719843816591,1.7,0.2,11.9091890307
2018-11-18 07:10:13,53.5205,-30.7989,50.0,7.816,34.761,-0.00366103982289,0.000168854,0.73158,1.84365,0.00719843816591,1.7,0.22,11.9064403757
2018-11-18 07:10:13,53.5205,-30.7989,52.0,7.817,34.761,-0.00366103982291,0.0001667864,0.71556,1.86775,0.00719843816591,1.7,0.12,11.9052190037
2018-11-18 07:10:13,53.5205,-30.7989,54.0,7.817,34.761,-0.003661039823,0.0001726446,0.72802,1.84365,0.00719843816591,1.7,0.14,11.904608376
2018-11-18 07:10:13,53.5205,-30.7989,56.0,7.817,34.761,-0.00366103982303,0.0001678202,0.712,1.84365,0.00719843816591,1.7,0.15,11.8991144728
2018-11-18 07:10:13,53.5205,-30.7989,58.0,7.817,34.76,-0.00366103982312,0.0003766478,0.73336,1.8798,0.0076616581251,1.7,0.15,11.8972838701
2018-11-18 07:10:13,53.5205,-30.7989,60.0,7.818,34.76,-0.00366103982326,0.0001660972,0.7476,1.8316,0.0081248780843,1.7,0.16,11.8991144728
2018-11-18 07:10:13,53.5205,-30.7989,62.0,7.818,34.76,-0.00366103982341,0.000170577,0.74404,1.84365,0.0076616581251,1.8,0.13,11.8969788036
2018-11-18 07:10:13,53.5205,-30.7989,64.0,7.818,34.76,-0.00366103982352,0.0001685094,0.72446,1.8798,0.0081248780843,1.7,0.15,11.8924039692
2018-11-18 07:10:13,53.5205,-30.7989,66.0,7.818,34.761,-0.00366103982367,0.0001702324,0.71556,1.86775,0.00673521820671,1.7,0.08,11.8892486045
2018-11-18 07:10:13,53.5205,-30.7989,68.0,7.818,34.76,-0.00366103982392,0.0001709216,0.72446,1.8557,0.00719843816591,1.7,0.09,11.883565469
2018-11-18 07:10:13,53.5205,-30.7989,70.0,7.818,34.76,-0.00366103982421,0.0001657526,0.72268,1.8557,0.00719843816591,1.7,0.07,11.8837939484
2018-11-18 07:10:13,53.5205,-30.7989,72.0,7.818,34.76,-0.0036610398244,0.000167131,0.72268,1.8557,0.00719843816591,1.7,0.07,11.8802150637
2018-11-18 07:10:13,53.5205,-30.7989,74.0,7.818,34.76,-0.0036610398246,0.0001681648,0.72446,1.84365,0.0076616581251,1.7,0.1,11.8808241412
2018-11-18 07:10:13,53.5205,-30.7989,76.0,7.819,34.76,-0.00366103982485,0.0001716108,0.72624,1.89185,0.00719843816591,1.7,0.08,11.8729091492
2018-11-18 07:10:13,53.5205,-30.7989,78.0,7.819,34.76,-0.00366103982515,0.0001667864,0.72446,1.8557,0.00673521820671,1.7,0.09,11.8692582788
2018-11-18 07:10:13,53.5205,-30.7989,80.0,7.819,34.76,-0.00366103982559,0.0006226922,0.7832,1.84365,0.00719843816591,1.7,0.09,11.8656087988
2018-11-18 07:10:13,53.5205,-30.7989,82.0,7.819,34.76,-0.00366103982599,0.0001664418,0.73692,1.8557,0.0076616581251,1.7,0.07,11.8558836431
2018-11-18 07:10:13,53.5205,-30.7989,84.0,7.82,34.76,-0.00366103982645,0.0002112398,0.71556,1.89185,0.0076616581251,1.7,0.06,11.8501140012
2018-11-18 07:10:13,53.5205,-30.7989,86.0,7.819,34.76,-0.00366103982698,0.000167131,0.71912,1.8557,0.00719843816591,1.7,0.05,11.8401013023
2018-11-18 07:10:13,53.5205,-30.7989,88.0,7.819,34.76,-0.00366103982757,0.000168854,0.72802,1.8798,0.0081248780843,1.7,0.08,11.835856654
2018-11-18 07:10:13,53.5205,-30.7989,90.0,7.819,34.76,-0.00366103982843,0.000167131,0.72446,1.8557,0.0076616581251,1.8,0.08,11.821923203
2018-11-18 07:10:13,53.5205,-30.7989,92.0,7.818,34.76,-0.0036610398294,0.000168854,0.71912,1.8557,0.0081248780843,1.7,0.08,11.8055924226
2018-11-18 07:10:13,53.5205,-30.7989,94.0,7.818,34.76,-0.00366103983052,0.0001650634,0.72268,1.8798,0.0081248780843,1.7,0.07,11.780545753
2018-11-18 07:10:13,53.5205,-30.7989,96.0,7.815,34.76,-0.00366103983206,0.0001712662,0.72446,1.8798,0.00905131800269,1.7,0.06,11.7486538347
2018-11-18 07:10:13,53.5205,-30.7989,98.0,7.813,34.759,-0.00366103983357,0.0001695432,0.70844,1.86775,0.0081248780843,1.8,0.06,11.6899640866
2018-11-18 07:10:13,53.5205,-30.7989,100.0,7.812,34.757,-0.00366103983562,0.0001674756,0.72624,1.8798,0.0085880980435,1.8,0.05,11.5863520297
2018-11-18 07:10:13,53.5205,-30.7989,102.0,7.787,34.753,-0.0036610398429,0.000160239,0.57138,1.8798,0.0085880980435,1.7,0.1,11.3989725487
2018-11-18 07:10:13,53.5205,-30.7989,104.0,7.47,34.764,-0.003661039902,0.0001399076,0.26878,1.94005,0.0085880980435,1.7,0.12,11.125217265
2018-11-18 07:10:13,53.5205,-30.7989,106.0,7.114,34.767,-0.00366103995197,0.0001357724,0.1958,1.94005,0.0085880980435,1.8,0.07,10.9751551121
2018-11-18 07:10:13,53.5205,-30.7989,108.0,6.947,34.767,-0.00366103998126,0.0001312926,0.16554,1.94005,0.0081248780843,1.6,0.09,10.8697771369
2018-11-18 07:10:13,53.5205,-30.7989,110.0,6.688,34.768,-0.00366104002065,0.0001247452,0.11214,1.96415,0.0085880980435,1.7,0.09,10.7516525017
2018-11-18 07:10:13,53.5205,-30.7989,112.0,6.467,34.769,-0.00366104005682,0.0001209546,0.0623,1.9762,0.0085880980435,1.7,0.11,10.6565142684
2018-11-18 07:10:13,53.5205,-30.7989,114.0,6.363,34.768,-0.00366104007355,0.0001161302,0.0534,1.9762,0.0085880980435,1.7,0.07,10.6105508037
2018-11-18 07:10:13,53.5205,-30.7989,116.0,6.311,34.769,-0.0036610400824,0.000118887,0.05162,1.96415,0.0085880980435,1.7,0.15,10.5861030484
2018-11-18 07:10:13,53.5205,-30.7989,118.0,6.27,34.769,-0.00366104008885,0.000117164,0.04984,1.96415,0.0085880980435,1.7,0.1,10.5721536915
2018-11-18 07:10:13,53.5205,-30.7989,120.0,6.262,34.768,-0.00366104009022,0.0001164748,0.0445,1.9762,0.0081248780843,1.7,0.08,10.5625803688
2018-11-18 07:10:13,53.5205,-30.7989,122.0,6.24,34.768,-0.00366104009409,0.000115441,0.04272,1.98825,0.0085880980435,1.8,0.08,10.54254298
2018-11-18 07:10:13,53.5205,-30.7989,124.0,6.22,34.768,-0.00366104009762,0.0001157856,0.04094,1.98825,0.00905131800269,1.7,0.07,10.5171660939
2018-11-18 07:10:13,53.5205,-30.7989,126.0,6.193,34.767,-0.00366104010268,0.0001147518,0.03916,1.98825,0.00905131800269,1.7,0.05,10.4785181839
2018-11-18 07:10:13,53.5205,-30.7989,128.0,6.134,34.768,-0.00366104011272,0.0001157856,0.03916,1.9762,0.00951453796189,1.7,0.05,10.4367861296
2018-11-18 07:10:13,53.5205,-30.7989,130.0,6.123,34.767,-0.00366104011411,0.0001175086,0.03204,1.98825,0.00905131800269,1.7,0.05,10.4061353916
2018-11-18 07:10:13,53.5205,-30.7989,132.0,6.106,34.768,-0.00366104011711,0.0001157856,0.03738,2.0003,0.00951453796189,1.8,0.05,10.3710062744
2018-11-18 07:10:13,53.5205,-30.7989,134.0,6.074,34.767,-0.00366104012241,0.000117164,0.03916,2.0003,0.00905131800269,1.8,0.05,10.3392337609
2018-11-18 07:10:13,53.5205,-30.7989,136.0,6.029,34.767,-0.00366104013012,0.0001161302,0.03916,2.01235,0.00951453796189,1.7,0.05,10.3256064446
2018-11-18 07:10:13,53.5205,-30.7989,138.0,6.005,34.765,-0.00366104013436,0.0001178532,0.03738,2.01235,0.0085880980435,1.7,0.07,10.3245788324
2018-11-18 07:10:13,53.5205,-30.7989,140.0,5.962,34.764,-0.00366104014164,0.000118887,0.0356,2.0244,0.00951453796189,1.8,0.06,10.3173889403
2018-11-18 07:10:13,53.5205,-30.7989,142.0,5.94,34.763,-0.00366104014503,0.0001185424,0.03916,2.0485,0.00905131800269,1.7,0.06,10.3211115361
2018-11-18 07:10:13,53.5205,-30.7989,144.0,5.925,34.763,-0.00366104014747,0.0001195762,0.0356,2.0244,0.00951453796189,1.7,0.07,10.3322888803
2018-11-18 07:10:13,53.5205,-30.7989,146.0,5.903,34.762,-0.00366104015146,0.0001192316,0.03738,1.98825,0.0085880980435,1.8,0.06,10.340005756
2018-11-18 07:10:13,53.5205,-30.7989,148.0,5.871,34.762,-0.00366104015717,0.0001216438,0.03382,2.01235,0.00905131800269,1.8,0.06,10.326634178
2018-11-18 07:10:13,53.5205,-30.7989,150.0,5.823,34.764,-0.00366104016524,0.0001199208,0.03382,2.0244,0.00951453796189,1.7,0.06,10.2963669332
2018-11-18 07:10:13,53.5205,-30.7989,152.0,5.792,34.767,-0.00366104017052,0.0001181978,0.03026,2.01235,0.00951453796189,1.7,0.06,10.2623780159
2018-11-18 07:10:13,53.5205,-30.7989,154.0,5.767,34.768,-0.00366104017497,0.0001192316,0.0356,2.0244,0.00905131800269,1.8,0.07,10.2353841406
2018-11-18 07:10:13,53.5205,-30.7989,156.0,5.739,34.77,-0.00366104017925,0.0001264682,0.03738,2.0244,0.00905131800269,1.8,0.05,10.201253191
2018-11-18 07:10:13,53.5205,-30.7989,158.0,5.719,34.771,-0.00366104018245,0.0001216438,0.03204,2.0244,0.00905131800269,1.8,0.03,10.1599439532
2018-11-18 07:10:13,53.5205,-30.7989,160.0,5.697,34.773,-0.00366104018654,0.0001209546,0.0356,2.0244,0.00905131800269,1.8,0.05,10.1177030882
2018-11-18 07:10:13,53.5205,-30.7989,162.0,5.674,34.774,-0.0036610401901,0.0001209546,0.0356,2.0485,0.00905131800269,1.8,0.06,10.0749201534
2018-11-18 07:10:13,53.5205,-30.7989,164.0,5.664,34.774,-0.0036610401919,0.0001219884,0.03204,2.06055,0.00951453796189,1.8,0.07,10.043532011
2018-11-18 07:10:13,53.5205,-30.7989,166.0,5.654,34.774,-0.00366104019375,0.0001209546,0.03382,2.0726,0.00951453796189,1.7,0.06,10.0149223887
2018-11-18 07:10:13,53.5205,-30.7989,168.0,5.624,34.778,-0.00366104019859,0.0001195762,0.03382,2.06055,0.0085880980435,1.8,0.05,9.99814880252
2018-11-18 07:10:13,53.5205,-30.7989,170.0,5.609,34.779,-0.00366104020129,0.0001185424,0.03738,2.0967,0.00905131800269,1.8,0.05,10.0143028506
2018-11-18 07:10:13,53.5205,-30.7989,172.0,5.596,34.78,-0.0036610402036,0.0001212992,0.03382,2.06055,0.00905131800269,1.8,0.06,10.0380633334
2018-11-18 07:10:13,53.5205,-30.7989,174.0,5.581,34.78,-0.00366104020612,0.0001192316,0.0356,2.0485,0.00905131800269,1.8,0.05,10.0369451712
2018-11-18 07:10:13,53.5205,-30.7989,176.0,5.558,34.782,-0.00366104021013,0.0001199208,0.03738,2.06055,0.0085880980435,1.8,0.08,10.0291221307
2018-11-18 07:10:13,53.5205,-30.7989,178.0,5.554,34.781,-0.00366104021077,0.00012061,0.04094,2.06055,0.00951453796189,1.8,0.04,10.022050311
2018-11-18 07:10:13,53.5205,-30.7989,180.0,5.53,34.783,-0.00366104021486,0.0001219884,0.0356,2.0485,0.00951453796189,1.8,0.05,10.0074909
2018-11-18 07:10:13,53.5205,-30.7989,182.0,5.512,34.783,-0.00366104021778,0.0001195762,0.03382,2.0485,0.00951453796189,1.8,0.06,10.003096983
2018-11-18 07:10:13,53.5205,-30.7989,184.0,5.516,34.783,-0.00366104021728,0.00012061,0.0356,2.0485,0.00905131800269,1.8,0.07,9.99357429188
2018-11-18 07:10:13,53.5205,-30.7989,186.0,5.506,34.783,-0.00366104021913,0.0001209546,0.0356,2.06055,0.00905131800269,1.8,0.05,9.98208703282
2018-11-18 07:10:13,53.5205,-30.7989,188.0,5.498,34.783,-0.00366104022064,0.000124056,0.03738,2.0485,0.00951453796189,1.8,0.07,9.96211391697
2018-11-18 07:10:13,53.5205,-30.7989,190.1,5.485,34.783,-0.00366104022301,0.0001202654,0.03916,2.0726,0.00905131800269,1.8,0.07,9.94151192204
2018-11-18 07:10:13,53.5205,-30.7989,192.0,5.46,34.785,-0.00366104022733,0.000118887,0.0356,2.0485,0.00905131800269,1.7,0.08,9.91238558602
2018-11-18 07:10:13,53.5205,-30.7989,194.0,5.424,34.788,-0.00366104023289,0.000122333,0.0356,2.08465,0.00951453796189,1.8,0.08,9.87878497284
2018-11-18 07:10:13,53.5205,-30.7989,196.0,5.397,34.79,-0.00366104023739,0.0001212992,0.03382,2.08465,0.00951453796189,1.8,0.07,9.84835440785
2018-11-18 07:10:13,53.5205,-30.7989,198.0,5.376,34.793,-0.00366104024081,0.00012061,0.03382,2.08465,0.00997775792109,1.8,0.05,9.81258696665
2018-11-18 07:10:13,53.5205,-30.7989,200.0,5.364,34.796,-0.00366104024307,0.0001195762,0.0356,2.08465,0.00951453796189,1.8,0.09,9.78631304856
2018-11-18 07:10:13,53.5205,-30.7989,202.0,5.356,34.799,-0.00366104024421,0.0001199208,0.0356,2.0967,0.00951453796189,1.8,0.07,9.76583416583
2018-11-18 07:10:13,53.5205,-30.7989,204.0,5.352,34.8,-0.00366104024515,0.0001209546,0.0356,2.1208,0.00997775792109,1.8,0.09,9.75351071435
2018-11-18 07:10:13,53.5205,-30.7989,206.0,5.343,34.801,-0.00366104024692,0.0001216438,0.0356,2.0967,0.00951453796189,1.9,0.05,9.73922617975
2018-11-18 07:10:13,53.5205,-30.7989,208.0,5.316,34.803,-0.00366104025162,0.0001230222,0.0356,2.1208,0.00905131800269,1.8,0.05,9.71545271814
2018-11-18 07:10:13,53.5205,-30.7989,210.0,5.303,34.805,-0.00366104025354,0.0001212992,0.03382,2.0967,0.00951453796189,1.8,0.05,9.70648786386
2018-11-18 07:10:13,53.5205,-30.7989,212.0,5.299,34.806,-0.00366104025436,0.00012061,0.03382,2.1208,0.00951453796189,1.8,0.05,9.68769292973
2018-11-18 07:10:13,53.5205,-30.7989,214.0,5.282,34.809,-0.003661040257,0.0001247452,0.03382,2.13285,0.00997775792109,1.8,0.06,9.67488890391
2018-11-18 07:10:13,53.5205,-30.7989,216.0,5.28,34.809,-0.00366104025728,0.0001374954,0.03204,2.13285,0.00997775792109,1.8,0.08,9.67072439049
2018-11-18 07:10:13,53.5205,-30.7989,218.0,5.27,34.81,-0.00366104025893,0.00012061,0.0356,2.13285,0.0104409778803,1.8,0.06,9.6604410121
2018-11-18 07:10:13,53.5205,-30.7989,220.0,5.267,34.811,-0.00366104025945,0.000122333,0.03204,2.10875,0.00997775792109,1.8,0.06,9.65497756131
2018-11-18 07:10:13,53.5205,-30.7989,222.0,5.266,34.811,-0.00366104025971,0.0001192316,0.03916,2.10875,0.00997775792109,1.8,0.04,9.64667048821
2018-11-18 07:10:13,53.5205,-30.7989,224.0,5.263,34.811,-0.0036610402603,0.0001185424,0.03738,2.10875,0.00997775792109,1.7,0.05,9.63434384691
2018-11-18 07:10:13,53.5205,-30.7989,226.0,5.255,34.813,-0.00366104026161,0.0001216438,0.0356,2.13285,0.00997775792109,1.8,0.04,9.61423381033
2018-11-18 07:10:13,53.5205,-30.7989,228.0,5.249,34.814,-0.00366104026268,0.0001202654,0.0356,2.0967,0.00997775792109,1.8,0.06,9.59747327185
2018-11-18 07:10:13,53.5205,-30.7989,230.0,5.243,34.816,-0.00366104026384,0.0001178532,0.03382,2.15695,0.00997775792109,1.8,0.05,9.57627609791
2018-11-18 07:10:13,53.5205,-30.7989,232.0,5.238,34.819,-0.00366104026469,0.0001192316,0.03382,2.1208,0.00951453796189,1.7,0.04,9.56781239535
2018-11-18 07:10:13,53.5205,-30.7989,234.0,5.221,34.82,-0.00366104026742,0.0001195762,0.03204,2.0967,0.00951453796189,1.8,0.06,9.56569782145
2018-11-18 07:10:13,53.5205,-30.7989,236.0,5.217,34.82,-0.00366104026844,0.0001226776,0.03916,2.13285,0.00951453796189,1.8,0.04,9.56425317338
2018-11-18 07:10:13,53.5205,-30.7989,238.0,5.207,34.82,-0.00366104026996,0.0001209546,0.03738,2.1208,0.00951453796189,1.8,0.06,9.55583695074
2018-11-18 07:10:13,53.5205,-30.7989,240.0,5.187,34.823,-0.00366104027317,0.000118887,0.03204,2.1449,0.00905131800269,1.8,0.06,9.54809736538
2018-11-18 07:10:13,53.5205,-30.7989,242.0,5.185,34.823,-0.00366104027373,0.0001202654,0.03204,2.1208,0.00951453796189,1.8,0.06,9.53638451698
2018-11-18 07:10:13,53.5205,-30.7989,244.0,5.186,34.824,-0.00366104027356,0.0001192316,0.03204,2.13285,0.0104409778803,1.8,0.04,9.52258469404
2018-11-18 07:10:13,53.5205,-30.7989,246.0,5.187,34.826,-0.00366104027364,0.0001254344,0.0356,2.1208,nan,nan,nan,9.5097412105
2018-11-18 07:10:13,53.5205,-30.7989,248.0,5.185,34.827,-0.00366104027413,0.0001192316,0.0356,2.1449,nan,nan,nan,9.50087920718
2018-11-18 07:10:13,53.5205,-30.7989,250.0,5.178,34.829,-0.00366104027566,0.0001216438,0.03738,2.169,nan,nan,nan,9.49435540583
2018-11-18 07:10:13,53.5205,-30.7989,252.0,5.158,34.83,-0.00366104027875,0.0001181978,0.03204,2.13285,nan,nan,nan,9.4880694897
2018-11-18 07:10:13,53.5205,-30.7989,254.0,5.144,34.831,-0.00366104028092,0.0001181978,0.0356,2.169,nan,nan,nan,9.48644059118
2018-11-18 07:10:13,53.5205,-30.7989,256.0,5.13,34.832,-0.00366104028348,0.0001181978,0.03026,2.1449,nan,nan,nan,9.4880694897
2018-11-18 07:10:13,53.5205,-30.7989,258.0,5.124,34.833,-0.00366104028444,0.0001192316,0.0356,2.1449,nan,nan,nan,9.48550993679
2018-11-18 07:10:13,53.5205,-30.7989,260.0,5.12,34.834,-0.00366104028529,0.0001199208,0.03738,2.1449,nan,nan,nan,9.48516096854
2018-11-18 07:10:13,53.5205,-30.7989,262.0,5.114,34.834,-0.00366104028626,0.0001168194,0.03026,2.1449,nan,nan,nan,9.48783677017
2018-11-18 07:10:13,53.5205,-30.7989,264.0,5.1,34.835,-0.00366104028864,0.0001195762,0.03382,2.1449,nan,nan,nan,9.48667327123
2018-11-18 07:10:13,53.5205,-30.7989,266.0,5.088,34.835,-0.00366104029079,0.0001219884,0.0356,2.15695,nan,nan,nan,9.48900043365
2018-11-18 07:10:13,53.5205,-30.7989,268.0,5.083,34.836,-0.00366104029167,0.0001185424,0.03026,2.1208,nan,nan,nan,9.48690595786
2018-11-18 07:10:13,53.5205,-30.7989,270.0,5.077,34.836,-0.00366104029264,0.0001175086,0.03382,2.13285,nan,nan,nan,9.48574259053
2018-11-18 07:10:13,53.5205,-30.7989,272.0,5.061,34.837,-0.00366104029538,0.000124056,0.03204,2.10875,nan,nan,nan,9.48434676683
2018-11-18 07:10:13,53.5205,-30.7989,274.0,5.06,34.837,-0.0036610402955,0.0001195762,0.03382,2.169,nan,nan,nan,9.48138142763
2018-11-18 07:10:13,53.5205,-30.7989,276.0,5.059,34.838,-0.00366104029599,0.0001199208,0.0356,2.1449,nan,nan,nan,9.4824860369
2018-11-18 07:10:13,53.5205,-30.7989,278.0,5.055,34.838,-0.00366104029675,0.0001178532,0.0356,2.13285,nan,nan,nan,9.48283489171
2018-11-18 07:10:13,53.5205,-30.7989,280.0,5.044,34.839,-0.0036610402988,0.0001181978,0.0356,2.1208,nan,nan,nan,9.49365673361
2018-11-18 07:10:13,53.5205,-30.7989,282.0,5.03,34.839,-0.00366104030127,0.0001178532,0.02848,2.13285,nan,nan,nan,9.50583375786
2018-11-18 07:10:13,53.5205,-30.7989,284.0,5.008,34.839,-0.0036610403048,0.0001195762,0.03382,2.13285,nan,nan,nan,9.51604369336
2018-11-18 07:10:13,53.5205,-30.7989,286.0,5.0,34.839,-0.00366104030606,0.0001202654,0.03738,2.13285,nan,nan,nan,9.5169194194
2018-11-18 07:10:13,53.5205,-30.7989,288.0,4.992,34.839,-0.00366104030776,0.0001185424,0.03204,2.1449,nan,nan,nan,9.52281839719
2018-11-18 07:10:13,53.5205,-30.7989,290.0,4.963,34.841,-0.00366104031234,0.0001212992,0.03916,2.15695,nan,nan,nan,9.52685081879
2018-11-18 07:10:13,53.5205,-30.7989,292.0,4.951,34.842,-0.00366104031429,0.0001181978,0.0356,2.1449,nan,nan,nan,9.52743539127
2018-11-18 07:10:13,53.5205,-30.7989,294.0,4.946,34.841,-0.00366104031524,0.0001192316,0.03204,2.13285,nan,nan,nan,9.52796154191
2018-11-18 07:10:13,53.5205,-30.7989,296.0,4.93,34.842,-0.00366104031787,0.0001192316,0.03026,2.13285,nan,nan,nan,9.5201312108
2018-11-18 07:10:13,53.5205,-30.7989,298.0,4.916,34.846,-0.00366104032019,0.0001202654,0.03382,2.1449,nan,nan,nan,9.50950787775
2018-11-18 07:10:13,53.5205,-30.7989,300.0,4.899,34.848,-0.00366104032314,0.0001168194,0.03026,2.1449,nan,nan,nan,9.49534529302
2018-11-18 07:10:13,53.5205,-30.7989,302.0,4.886,34.852,-0.00366104032518,0.000117164,0.03382,2.1449,nan,nan,nan,9.47992822037
2018-11-18 07:10:13,53.5205,-30.7989,304.0,4.884,34.854,-0.00366104032548,0.0001178532,0.0356,2.1208,nan,nan,nan,9.47063377062
2018-11-18 07:10:13,53.5205,-30.7989,306.0,4.879,34.861,-0.00366104032625,0.0001147518,0.0356,2.1449,nan,nan,nan,9.4552629251
2018-11-18 07:10:13,53.5205,-30.7989,308.0,4.88,34.863,-0.00366104032616,0.0001164748,0.03204,2.169,nan,nan,nan,9.44582267775
2018-11-18 07:10:13,53.5205,-30.7989,310.0,4.877,34.866,-0.0036610403268,0.000117164,0.03738,2.1449,nan,nan,nan,9.43731838553
2018-11-18 07:10:13,53.5205,-30.7989,312.0,4.873,34.869,-0.00366104032732,0.0001175086,0.03204,2.15695,nan,nan,nan,9.43096039388
2018-11-18 07:10:13,53.5205,-30.7989,314.0,4.865,34.87,-0.00366104032872,0.0001195762,0.03382,2.13285,nan,nan,nan,9.41808612846
2018-11-18 07:10:13,53.5205,-30.7989,316.0,4.866,34.871,-0.0036610403285,0.0001209546,0.0356,2.15695,nan,nan,nan,9.4087461994
2018-11-18 07:10:13,53.5205,-30.7989,318.0,4.878,34.877,-0.00366104032668,0.0001164748,0.03382,2.15695,nan,nan,nan,9.41451032879
2018-11-18 07:10:13,53.5205,-30.7989,320.0,4.859,34.875,-0.00366104032979,0.0001140626,0.03382,2.18105,nan,nan,nan,9.41508696505
2018-11-18 07:10:13,53.5205,-30.7989,322.0,4.848,34.876,-0.0036610403316,0.0001150964,0.03204,2.169,nan,nan,nan,9.4087461994
2018-11-18 07:10:13,53.5205,-30.7989,324.0,4.847,34.877,-0.00366104033186,0.0001161302,0.03026,2.15695,nan,nan,nan,9.41162775666
2018-11-18 07:10:13,53.5205,-30.7989,326.0,4.846,34.877,-0.00366104033197,0.0001144072,0.0356,2.1449,nan,nan,nan,9.40817000969
2018-11-18 07:10:13,53.5205,-30.7989,328.0,4.846,34.877,-0.00366104033209,0.000115441,0.03382,2.169,nan,nan,nan,9.40097106012
2018-11-18 07:10:13,53.5205,-30.7989,330.0,4.85,34.879,-0.0036610403314,0.0001140626,0.03382,2.15695,nan,nan,nan,9.39953203021
2018-11-18 07:10:13,53.5205,-30.7989,332.0,4.856,34.884,-0.0036610403306,0.0001161302,0.03738,2.1208,nan,nan,nan,9.39412354293
2018-11-18 07:10:13,53.5205,-30.7989,334.0,4.856,34.886,-0.00366104033069,0.0001192316,0.03204,2.15695,nan,nan,nan,9.39521645933
