datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-02-11 07:15:11,54.7142,-31.7289,0.3,6.003,34.73,-0.00366104012887,0.0001337048,0.48238,1.8075,0.0081248780843,10.5,nan,11.6998351045
2019-02-11 07:15:11,54.7142,-31.7289,1.6,6.008,34.729,-0.003661040129,0.0001330156,0.48772,1.8316,0.0081248780843,9.2,nan,11.7009408202
2019-02-11 07:15:11,54.7142,-31.7289,4.0,6.012,34.728,-0.00366104013035,0.0001316372,0.49128,1.8316,0.0081248780843,6.8,nan,11.7026743635
2019-02-11 07:15:11,54.7142,-31.7289,6.2,6.012,34.728,-0.00366104013034,0.0001319818,0.49662,1.8075,0.0081248780843,6.1,nan,11.7005821956
2019-02-11 07:15:11,54.7142,-31.7289,7.9,6.012,34.728,-0.00366104013035,0.0001316372,0.49128,1.8075,0.00905131800269,5.3,nan,11.699864987
2019-02-11 07:15:11,54.7142,-31.7289,10.0,6.013,34.728,-0.0036610401302,0.0001330156,0.49662,1.8316,0.0081248780843,4.2,1.97,11.6993719376
2019-02-11 07:15:11,54.7142,-31.7289,12.0,6.013,34.728,-0.00366104013005,0.0001340494,0.50374,1.8316,0.0085880980435,2.9,1.54,11.6996259295
2019-02-11 07:15:11,54.7142,-31.7289,14.0,6.015,34.728,-0.00366104012979,0.0001323264,0.50374,1.81955,0.0081248780843,3.1,1.65,11.6996259295
2019-02-11 07:15:11,54.7142,-31.7289,16.0,6.018,34.728,-0.00366104012935,0.0001306034,0.50552,1.81955,0.0085880980435,2.7,1.44,11.6938903566
2019-02-11 07:15:11,54.7142,-31.7289,18.0,6.019,34.728,-0.00366104012907,0.000143009,0.50552,1.8316,0.0085880980435,2.8,1.54,11.694353256
2019-02-11 07:15:11,54.7142,-31.7289,20.0,6.021,34.728,-0.0036610401287,0.0001312926,0.50374,1.8316,0.0085880980435,2.5,1.19,11.6932483078
2019-02-11 07:15:11,54.7142,-31.7289,22.0,6.022,34.728,-0.00366104012866,0.000130948,0.48594,1.8075,0.0085880980435,2.4,0.96,11.6943980539
2019-02-11 07:15:11,54.7142,-31.7289,24.0,6.022,34.728,-0.00366104012856,0.0001299142,0.51086,1.81955,0.0085880980435,2.2,0.95,11.6941442019
2019-02-11 07:15:11,54.7142,-31.7289,26.0,6.023,34.728,-0.00366104012846,0.0001364616,0.5073,1.81955,0.0081248780843,1.9,0.47,11.6914567735
2019-02-11 07:15:11,54.7142,-31.7289,28.0,6.023,34.728,-0.00366104012852,0.0001354278,0.51264,1.8075,0.0081248780843,1.9,0.55,11.6926510921
2019-02-11 07:15:11,54.7142,-31.7289,30.0,6.023,34.728,-0.00366104012844,0.0001299142,0.53222,1.79545,0.0076616581251,1.9,0.58,11.6948908449
2019-02-11 07:15:11,54.7142,-31.7289,32.0,6.023,34.728,-0.00366104012847,0.000130948,0.4984,1.81955,0.0081248780843,2.0,0.6,11.694442852
2019-02-11 07:15:11,54.7142,-31.7289,34.0,6.023,34.728,-0.00366104012843,0.0001316372,0.50018,1.8075,0.0076616581251,2.0,0.53,11.6881731727
2019-02-11 07:15:11,54.7142,-31.7289,36.0,6.023,34.728,-0.0036610401285,0.0001392184,0.50196,1.8316,0.0076616581251,1.8,0.26,11.6902626053
2019-02-11 07:15:11,54.7142,-31.7289,38.0,6.024,34.728,-0.00366104012832,0.0001316372,0.51976,1.8316,0.0076616581251,1.8,0.44,11.6900387155
2019-02-11 07:15:11,54.7142,-31.7289,40.0,6.024,34.728,-0.0036610401283,0.0001312926,0.49484,1.84365,0.00719843816591,1.8,0.26,11.6859350058
2019-02-11 07:15:11,54.7142,-31.7289,42.0,6.024,34.728,-0.00366104012836,0.000132671,0.50018,1.8316,0.0081248780843,1.9,0.39,11.6807146702
2019-02-11 07:15:11,54.7142,-31.7289,44.0,6.024,34.728,-0.00366104012825,0.0001333602,0.4984,1.81955,0.0081248780843,1.8,0.26,11.6863825969
2019-02-11 07:15:11,54.7142,-31.7289,46.0,6.025,34.727,-0.00366104012809,0.0001306034,0.50196,1.81955,0.0081248780843,1.8,0.35,11.6863079969
2019-02-11 07:15:11,54.7142,-31.7289,48.0,6.025,34.728,-0.00366104012816,0.0001330156,0.51086,1.81955,0.0076616581251,1.8,0.27,11.6836973671
2019-02-11 07:15:11,54.7142,-31.7289,50.0,6.025,34.728,-0.00366104012822,0.000129225,0.50908,1.8316,0.0076616581251,1.8,0.26,11.6839956884
2019-02-11 07:15:11,54.7142,-31.7289,52.0,6.025,34.728,-0.00366104012807,0.0001306034,0.55536,1.8316,0.0076616581251,1.8,0.31,11.6803418991
2019-02-11 07:15:11,54.7142,-31.7289,54.0,6.026,34.728,-0.00366104012799,0.0001319818,0.50196,1.8075,0.0076616581251,1.8,0.2,11.6818330716
2019-02-11 07:15:11,54.7142,-31.7289,56.0,6.026,34.728,-0.00366104012794,0.000134394,0.50018,1.8316,0.00719843816591,1.8,0.21,11.6814602565
2019-02-11 07:15:11,54.7142,-31.7289,58.0,6.026,34.727,-0.00366104012797,0.0001302588,0.52332,1.84365,0.0081248780843,1.7,0.19,11.6773602579
2019-02-11 07:15:11,54.7142,-31.7289,60.1,6.026,34.728,-0.00366104012803,0.0001299142,0.50196,1.8316,0.0076616581251,1.8,0.37,11.6777329118
2019-02-11 07:15:11,54.7142,-31.7289,62.0,6.026,34.727,-0.00366104012799,0.0001323264,0.53578,1.8316,0.0076616581251,1.7,0.24,11.6781055803
2019-02-11 07:15:11,54.7142,-31.7289,64.0,6.026,34.727,-0.00366104012791,0.0001312926,0.50552,1.8075,0.0076616581251,1.8,0.16,11.6799691427
2019-02-11 07:15:11,54.7142,-31.7289,66.0,6.027,34.727,-0.00366104012788,0.0001312926,0.50196,1.8316,0.0076616581251,1.7,0.17,11.6758697891
2019-02-11 07:15:11,54.7142,-31.7289,68.0,6.027,34.727,-0.00366104012785,0.0001333602,0.50374,1.8075,0.0076616581251,1.8,0.22,11.6777329118
2019-02-11 07:15:11,54.7142,-31.7289,70.0,6.027,34.727,-0.00366104012785,0.0001340494,0.5073,1.84365,0.00673521820671,1.8,0.17,11.6792236737
2019-02-11 07:15:11,54.7142,-31.7289,72.0,6.027,34.727,-0.00366104012785,0.0001302588,0.50018,1.8075,0.00719843816591,1.8,0.09,11.681087456
2019-02-11 07:15:11,54.7142,-31.7289,74.0,6.027,34.727,-0.00366104012774,0.0001357724,0.50552,1.84365,0.00719843816591,1.8,0.12,11.6747520913
2019-02-11 07:15:11,54.7142,-31.7289,76.0,6.027,34.727,-0.00366104012783,0.0001333602,0.49484,1.8075,0.00719843816591,1.8,0.12,11.6736345253
2019-02-11 07:15:11,54.7142,-31.7289,78.0,6.027,34.727,-0.00366104012786,0.00013784,0.4806,1.8075,0.0076616581251,1.7,0.09,11.6747520913
2019-02-11 07:15:11,54.7142,-31.7289,80.0,6.027,34.727,-0.00366104012782,0.0001302588,0.49662,1.81955,0.0081248780843,1.8,0.07,11.6713997888
2019-02-11 07:15:11,54.7142,-31.7289,82.0,6.027,34.727,-0.0036610401278,0.0001302588,0.5073,1.8316,0.0081248780843,1.7,0.05,11.6754972085
2019-02-11 07:15:11,54.7142,-31.7289,84.0,6.027,34.727,-0.00366104012777,0.0001312926,0.51442,1.8316,0.0076616581251,1.7,0.07,11.674260346
2019-02-11 07:15:11,54.7142,-31.7289,86.0,6.028,34.727,-0.00366104012763,0.0001319818,0.51264,1.8075,0.0076616581251,1.8,0.13,11.6717722083
2019-02-11 07:15:11,54.7142,-31.7289,88.0,6.028,34.727,-0.00366104012767,0.0001306034,0.51086,1.8075,0.0085880980435,1.8,0.13,11.6713997888
2019-02-11 07:15:11,54.7142,-31.7289,90.0,6.028,34.727,-0.00366104012767,0.000130948,0.51798,1.8316,0.0085880980435,1.8,0.13,11.6717722083
2019-02-11 07:15:11,54.7142,-31.7289,92.0,6.028,34.727,-0.00366104012766,0.000136117,0.4984,1.8075,0.0081248780843,1.7,0.14,11.6728895546
2019-02-11 07:15:11,54.7142,-31.7289,94.0,6.028,34.726,-0.00366104012763,0.0001312926,0.50908,1.8075,0.0085880980435,1.8,0.09,11.6676763992
2019-02-11 07:15:11,54.7142,-31.7289,96.0,6.029,34.727,-0.00366104012752,0.0001299142,0.48772,1.8075,0.0076616581251,1.7,0.09,11.66842096
2019-02-11 07:15:11,54.7142,-31.7289,98.0,6.029,34.727,-0.00366104012755,0.0001302588,0.4984,1.8316,0.0076616581251,1.8,0.06,11.6665596677
2019-02-11 07:15:11,54.7142,-31.7289,100.0,6.028,34.727,-0.00366104012769,0.0001306034,0.48238,1.8316,0.0081248780843,1.8,0.05,11.6676763992
2019-02-11 07:15:11,54.7142,-31.7289,102.0,6.028,34.727,-0.00366104012764,0.0001312926,0.49306,1.81955,0.0081248780843,1.7,0.13,11.6658152532
2019-02-11 07:15:11,54.7142,-31.7289,104.0,6.028,34.728,-0.00366104012764,0.0001323264,0.4806,1.81955,0.0076616581251,1.8,0.06,11.6593710704
2019-02-11 07:15:11,54.7142,-31.7289,106.0,6.029,34.728,-0.00366104012758,0.0001288804,0.4895,1.8075,0.00719843816591,1.7,0.06,11.6613499947
2019-02-11 07:15:11,54.7142,-31.7289,108.0,6.03,34.727,-0.00366104012742,0.0001312926,0.49484,1.84365,0.00719843816591,1.7,0.07,11.6650708972
2019-02-11 07:15:11,54.7142,-31.7289,110.0,6.029,34.728,-0.00366104012757,0.0001288804,0.4895,1.8075,0.0076616581251,1.7,0.08,11.6624661119
2019-02-11 07:15:11,54.7142,-31.7289,112.0,6.03,34.728,-0.00366104012747,0.0001299142,0.49128,1.8557,0.00719843816591,1.7,0.08,11.6606059897
2019-02-11 07:15:11,54.7142,-31.7289,114.0,6.029,34.728,-0.00366104012749,0.000132671,0.49128,1.81955,0.0081248780843,1.8,0.06,11.6618410701
2019-02-11 07:15:11,54.7142,-31.7289,116.0,6.029,34.728,-0.00366104012758,0.0001319818,0.4895,1.8075,0.00719843816591,1.7,0.04,11.6553995912
2019-02-11 07:15:11,54.7142,-31.7289,118.0,6.029,34.728,-0.00366104012764,0.0001316372,0.48594,1.8075,0.0076616581251,1.8,0.07,11.6598620431
2019-02-11 07:15:11,54.7142,-31.7289,120.0,6.029,34.728,-0.00366104012763,0.0001357724,0.48416,1.8075,0.0081248780843,1.8,0.08,11.6598620431
2019-02-11 07:15:11,54.7142,-31.7289,122.0,6.028,34.728,-0.00366104012763,0.000130948,0.48594,1.8316,0.0081248780843,1.7,0.08,11.6587462329
2019-02-11 07:15:11,54.7142,-31.7289,124.0,6.028,34.728,-0.00366104012774,0.0001316372,0.48416,1.81955,0.0081248780843,1.7,0.11,11.6561431871
2019-02-11 07:15:11,54.7142,-31.7289,126.0,6.027,34.728,-0.0036610401279,0.000132671,0.49128,1.81955,0.0076616581251,1.8,0.07,11.6509392426
2019-02-11 07:15:11,54.7142,-31.7289,128.0,6.027,34.728,-0.00366104012806,0.0001312926,0.4806,1.79545,0.0085880980435,1.7,0.06,11.6535408571
2019-02-11 07:15:11,54.7142,-31.7289,130.0,6.023,34.728,-0.00366104012851,0.0001288804,0.48772,1.8075,0.0085880980435,1.8,0.07,11.6490813844
2019-02-11 07:15:11,54.7142,-31.7289,132.0,6.024,34.728,-0.00366104012841,0.0001319818,0.47882,1.8075,0.0081248780843,1.8,0.1,11.6485612495
2019-02-11 07:15:11,54.7142,-31.7289,134.0,6.024,34.728,-0.00366104012834,0.0001285358,0.4895,1.79545,0.0081248780843,1.8,0.14,11.6485612495
2019-02-11 07:15:11,54.7142,-31.7289,136.0,6.024,34.728,-0.00366104012835,0.000129225,0.47704,1.79545,0.0081248780843,1.7,0.11,11.6490813844
2019-02-11 07:15:11,54.7142,-31.7289,138.0,6.025,34.728,-0.00366104012835,0.0001295696,0.47704,1.81955,0.0085880980435,1.7,0.15,11.6458867215
2019-02-11 07:15:11,54.7142,-31.7289,140.0,6.023,34.728,-0.00366104012854,0.0001302588,0.47348,1.8316,0.0085880980435,1.8,0.08,11.6444011994
2019-02-11 07:15:11,54.7142,-31.7289,142.0,6.024,34.728,-0.00366104012843,0.0001302588,0.4806,1.8316,0.0081248780843,1.8,0.07,11.6452924847
2019-02-11 07:15:11,54.7142,-31.7289,144.0,6.024,34.728,-0.00366104012849,0.0001268128,0.4984,1.84365,0.0085880980435,1.7,0.07,11.6416535985
2019-02-11 07:15:11,54.7142,-31.7289,146.0,6.024,34.728,-0.00366104012855,0.0001295696,0.49128,1.8316,0.0085880980435,1.7,0.06,11.6446982852
2019-02-11 07:15:11,54.7142,-31.7289,148.0,6.024,34.728,-0.00366104012854,0.0001319818,0.46458,1.81955,0.0085880980435,1.7,0.06,11.6458867215
2019-02-11 07:15:11,54.7142,-31.7289,150.0,6.024,34.728,-0.00366104012848,0.0001288804,0.48772,1.79545,0.0081248780843,1.8,0.05,11.6409111407
2019-02-11 07:15:11,54.7142,-31.7289,152.0,6.024,34.728,-0.00366104012854,0.0001330156,0.46636,1.81955,0.0076616581251,1.8,0.09,11.6435099981
2019-02-11 07:15:11,54.7142,-31.7289,154.0,6.024,34.728,-0.0036610401285,0.0001288804,0.4717,1.8075,0.0081248780843,1.7,0.05,11.6426188808
2019-02-11 07:15:11,54.7142,-31.7289,156.0,6.024,34.728,-0.00366104012851,0.0001299142,0.46458,1.8316,0.0081248780843,1.8,0.08,11.6390552512
2019-02-11 07:15:11,54.7142,-31.7289,158.0,6.025,34.728,-0.00366104012842,0.0001302588,0.47526,1.81955,0.0085880980435,1.7,0.05,11.637867673
2019-02-11 07:15:11,54.7142,-31.7289,160.0,6.025,34.728,-0.00366104012851,0.0001299142,0.47882,1.8316,0.0085880980435,1.7,0.06,11.6353445648
2019-02-11 07:15:11,54.7142,-31.7289,162.0,6.025,34.728,-0.00366104012852,0.0001333602,0.46636,1.81955,0.0081248780843,1.8,0.05,11.6334155833
2019-02-11 07:15:11,54.7142,-31.7289,164.0,6.025,34.728,-0.00366104012848,0.0001333602,0.47348,1.8075,0.0085880980435,1.8,0.06,11.6322287135
2019-02-11 07:15:11,54.7142,-31.7289,166.0,6.026,34.728,-0.00366104012833,0.0001306034,0.47348,1.79545,0.0085880980435,1.8,0.07,11.6331188519
2019-02-11 07:15:11,54.7142,-31.7289,168.0,6.026,34.728,-0.00366104012835,0.0001299142,0.47348,1.8075,0.0085880980435,1.8,0.06,11.6307453358
2019-02-11 07:15:11,54.7142,-31.7289,170.0,6.026,34.728,-0.00366104012843,0.0001299142,0.46992,1.8316,0.0081248780843,1.7,0.06,11.6289655898
2019-02-11 07:15:11,54.7142,-31.7289,172.0,6.027,34.728,-0.00366104012828,0.0001299142,0.4717,1.8075,0.0081248780843,1.8,0.08,11.6234801494
2019-02-11 07:15:11,54.7142,-31.7289,174.0,6.028,34.728,-0.00366104012822,0.0001295696,0.47882,1.8316,0.0081248780843,1.7,0.04,11.6123707782
2019-02-11 07:15:11,54.7142,-31.7289,176.0,6.03,34.728,-0.00366104012798,0.0001299142,0.45924,1.8075,0.0076616581251,1.8,0.05,11.6071908756
2019-02-11 07:15:11,54.7142,-31.7289,178.0,6.031,34.728,-0.0036610401279,0.000127502,0.46102,1.8075,0.0081248780843,1.7,0.04,11.5925545313
2019-02-11 07:15:11,54.7142,-31.7289,180.0,6.031,34.729,-0.00366104012785,0.0001281912,0.4539,1.8075,0.0076616581251,1.8,0.05,11.5758023907
2019-02-11 07:15:11,54.7142,-31.7289,182.0,6.035,34.731,-0.00366104012741,0.0001261236,0.39694,1.84365,0.0076616581251,1.8,0.07,11.5486343734
2019-02-11 07:15:11,54.7142,-31.7289,184.0,6.031,34.733,-0.00366104012817,0.0001271574,0.3738,1.84365,0.0076616581251,1.8,0.05,11.5365848409
2019-02-11 07:15:11,54.7142,-31.7289,186.0,6.027,34.734,-0.0036610401289,0.0001261236,0.35956,1.84365,0.00719843816591,1.8,0.08,11.5283647614
2019-02-11 07:15:11,54.7142,-31.7289,188.0,6.027,34.734,-0.00366104012893,0.0001247452,0.35956,1.84365,0.0076616581251,1.7,0.08,11.5250640756
2019-02-11 07:15:11,54.7142,-31.7289,190.0,6.027,34.734,-0.0036610401291,0.0001268128,0.3649,1.84365,0.00719843816591,1.8,0.08,11.518392899
2019-02-11 07:15:11,54.7142,-31.7289,192.0,6.027,34.734,-0.00366104012927,0.0001250898,0.35778,1.81955,0.00719843816591,1.8,0.07,11.5043329877
2019-02-11 07:15:11,54.7142,-31.7289,194.0,6.026,34.734,-0.00366104012951,0.0001271574,0.36134,1.81955,0.0076616581251,1.7,0.06,11.4902941229
2019-02-11 07:15:11,54.7142,-31.7289,196.0,6.024,34.735,-0.00366104012997,0.000125779,0.35244,1.8557,0.0085880980435,1.8,0.06,11.4689835913
2019-02-11 07:15:11,54.7142,-31.7289,198.0,6.023,34.735,-0.00366104013037,0.0001261236,0.35422,1.84365,0.0081248780843,1.8,0.06,11.4276687741
2019-02-11 07:15:11,54.7142,-31.7289,200.0,6.021,34.736,-0.00366104013096,0.0001247452,0.35244,1.84365,0.0081248780843,1.8,0.05,11.3700758927
2019-02-11 07:15:11,54.7142,-31.7289,202.0,6.015,34.739,-0.00366104013225,0.0001250898,0.32752,1.84365,0.0076616581251,1.7,0.05,11.2793487214
2019-02-11 07:15:11,54.7142,-31.7289,204.0,6.009,34.743,-0.00366104013349,0.0001250898,0.3115,1.86775,0.0076616581251,1.8,0.07,11.1742364401
2019-02-11 07:15:11,54.7142,-31.7289,206.0,6.004,34.745,-0.00366104013441,0.0001230222,0.31506,1.8557,0.0076616581251,1.8,0.07,11.0285153196
2019-02-11 07:15:11,54.7142,-31.7289,208.0,5.99,34.752,-0.00366104013699,0.0001230222,0.24208,1.91595,0.0085880980435,1.9,0.06,10.7922542702
2019-02-11 07:15:11,54.7142,-31.7289,210.0,5.937,34.77,-0.00366104014617,0.0001199208,0.1958,1.9521,0.0081248780843,1.8,0.06,10.6221688656
2019-02-11 07:15:11,54.7142,-31.7289,212.0,5.882,34.783,-0.00366104015579,0.0001199208,0.14774,1.9762,0.0081248780843,1.7,0.07,10.4968384245
2019-02-11 07:15:11,54.7142,-31.7289,214.0,5.853,34.785,-0.00366104016,0.0001185424,0.12816,2.0003,0.0076616581251,1.7,0.05,10.4413409266
2019-02-11 07:15:11,54.7142,-31.7289,216.0,5.842,34.786,-0.00366104016219,0.0001192316,0.12104,1.9762,0.0076616581251,1.7,0.06,10.4030243658
2019-02-11 07:15:11,54.7142,-31.7289,218.0,5.804,34.79,-0.00366104016947,0.0001168194,0.10858,2.0244,0.0076616581251,1.8,0.05,10.3763667892
2019-02-11 07:15:11,54.7142,-31.7289,220.0,5.749,34.794,-0.00366104017806,0.0001175086,0.09968,1.98825,0.0076616581251,1.8,0.09,10.3432874978
2019-02-11 07:15:11,54.7142,-31.7289,222.0,5.712,34.798,-0.00366104018358,0.0001195762,0.08366,2.01235,0.0081248780843,1.7,0.04,10.3222671482
2019-02-11 07:15:11,54.7142,-31.7289,224.0,5.696,34.8,-0.00366104018637,0.0001178532,0.0801,1.98825,0.0076616581251,1.8,0.06,10.2881769891
2019-02-11 07:15:11,54.7142,-31.7289,226.0,5.687,34.801,-0.00366104018829,0.0001181978,0.08188,2.0003,0.0081248780843,1.8,0.05,10.239008145
2019-02-11 07:15:11,54.7142,-31.7289,228.0,5.668,34.803,-0.00366104019158,0.000118887,0.06408,2.0244,0.0081248780843,1.8,0.07,10.1511266584
2019-02-11 07:15:11,54.7142,-31.7289,230.0,5.613,34.81,-0.00366104020105,0.0001237114,0.04984,2.03645,0.0081248780843,1.7,0.05,10.0592116914
2019-02-11 07:15:11,54.7142,-31.7289,232.0,5.56,34.817,-0.00366104020953,0.0001175086,0.03738,2.0485,0.0081248780843,1.8,0.05,9.94636580289
2019-02-11 07:15:11,54.7142,-31.7289,234.0,5.55,34.823,-0.00366104021043,0.000117164,0.03382,2.03645,0.0081248780843,1.8,0.05,9.85516132913
2019-02-11 07:15:11,54.7142,-31.7289,236.0,5.549,34.828,-0.00366104021061,0.0001147518,0.03382,2.08465,0.0081248780843,1.7,0.05,9.78339476853
2019-02-11 07:15:11,54.7142,-31.7289,238.0,5.533,34.829,-0.00366104021319,0.0001178532,0.03204,2.0967,0.0085880980435,1.7,0.05,9.70798133853
2019-02-11 07:15:11,54.7142,-31.7289,240.0,5.514,34.833,-0.00366104021627,0.0001147518,0.03204,2.10875,0.0085880980435,1.7,0.07,9.57796987726
2019-02-11 07:15:11,54.7142,-31.7289,242.0,5.523,34.842,-0.00366104021474,0.0001133734,0.0356,2.1208,0.0085880980435,1.8,0.05,9.49525212205
2019-02-11 07:15:11,54.7142,-31.7289,244.0,5.528,34.845,-0.00366104021386,0.0001116504,0.03026,2.1208,0.0085880980435,1.8,0.05,9.44559115166
2019-02-11 07:15:11,54.7142,-31.7289,246.0,5.561,34.853,-0.00366104020848,0.000110272,0.02848,2.0967,0.0076616581251,1.8,0.03,9.40540486369
2019-02-11 07:15:11,54.7142,-31.7289,248.0,5.57,34.86,-0.00366104020743,0.0001088936,0.03204,2.1449,nan,nan,nan,9.38247868223
2019-02-11 07:15:11,54.7142,-31.7289,250.0,5.565,34.861,-0.00366104020837,0.0001106166,0.0267,2.15695,nan,nan,nan,9.37252532098
2019-02-11 07:15:11,54.7142,-31.7289,252.0,5.561,34.862,-0.00366104020916,0.0001088936,0.03204,2.1208,nan,nan,nan,9.35831089656
2019-02-11 07:15:11,54.7142,-31.7289,254.0,5.549,34.864,-0.0036610402112,0.0001099274,0.03204,2.1449,nan,nan,nan,9.34217777363
2019-02-11 07:15:11,54.7142,-31.7289,256.0,5.528,34.868,-0.00366104021476,0.000108549,0.03026,2.1208,nan,nan,nan,9.33223921063
2019-02-11 07:15:11,54.7142,-31.7289,258.0,5.516,34.869,-0.00366104021654,0.0001092382,0.03382,2.1449,nan,nan,nan,9.32676105578
2019-02-11 07:15:11,54.7142,-31.7289,260.0,5.514,34.869,-0.00366104021709,0.0001109612,0.03204,2.13285,nan,nan,nan,9.32858669763
2019-02-11 07:15:11,54.7142,-31.7289,262.0,5.509,34.869,-0.00366104021791,0.0001099274,0.03204,2.1449,nan,nan,nan,9.322654859
2019-02-11 07:15:11,54.7142,-31.7289,264.0,5.5,34.871,-0.00366104021943,0.0001113058,0.02848,2.13285,nan,nan,nan,9.31604367755
2019-02-11 07:15:11,54.7142,-31.7289,266.0,5.496,34.872,-0.00366104022026,0.0001099274,0.03204,2.1449,nan,nan,nan,9.30647838586
2019-02-11 07:15:11,54.7142,-31.7289,268.0,5.481,34.875,-0.00366104022279,0.0001095828,0.03204,2.1208,nan,nan,nan,9.29533309575
2019-02-11 07:15:11,54.7142,-31.7289,270.0,5.472,34.877,-0.00366104022438,0.0001088936,0.03382,2.1449,nan,nan,nan,9.2855651258
2019-02-11 07:15:11,54.7142,-31.7289,272.0,5.469,34.878,-0.00366104022497,0.000110272,0.03204,2.13285,nan,nan,nan,9.28216045944
2019-02-11 07:15:11,54.7142,-31.7289,274.0,5.464,34.878,-0.00366104022574,0.0001099274,0.03026,2.1449,nan,nan,nan,9.27218167755
2019-02-11 07:15:11,54.7142,-31.7289,276.0,5.456,34.88,-0.00366104022723,0.0001078598,0.02848,2.169,nan,nan,nan,9.26561146444
2019-02-11 07:15:11,54.7142,-31.7289,278.0,5.444,34.881,-0.0036610402293,0.0001099274,0.03382,2.1449,nan,nan,nan,9.26040439251
2019-02-11 07:15:11,54.7142,-31.7289,280.0,5.439,34.882,-0.00366104023011,0.0001082044,0.03026,2.13285,nan,nan,nan,9.25378718909
2019-02-11 07:15:11,54.7142,-31.7289,282.0,5.435,34.882,-0.00366104023077,0.0001082044,0.03204,2.15695,nan,nan,nan,9.25237395793
2019-02-11 07:15:11,54.7142,-31.7289,284.0,5.428,34.883,-0.00366104023201,0.000106826,0.0267,2.1449,nan,nan,nan,9.24502913237
2019-02-11 07:15:11,54.7142,-31.7289,286.0,5.421,34.884,-0.00366104023324,0.0001092382,0.0356,2.1449,nan,nan,nan,9.23712677253
2019-02-11 07:15:11,54.7142,-31.7289,288.0,5.417,34.884,-0.0036610402339,0.0001071706,0.03204,2.13285,nan,nan,nan,9.23396799019
2019-02-11 07:15:11,54.7142,-31.7289,290.0,5.414,34.884,-0.00366104023455,0.0001092382,0.03382,2.13285,nan,nan,nan,9.22754142463
2019-02-11 07:15:11,54.7142,-31.7289,292.0,5.406,34.885,-0.00366104023591,0.000111995,0.03204,2.15695,nan,nan,nan,9.22218985612
2019-02-11 07:15:11,54.7142,-31.7289,294.0,5.398,34.886,-0.00366104023722,0.000108549,0.03204,2.1449,nan,nan,nan,9.21729205539
2019-02-11 07:15:11,54.7142,-31.7289,296.0,5.395,34.887,-0.00366104023803,0.0001095828,0.03204,2.15695,nan,nan,nan,9.21262220931
2019-02-11 07:15:11,54.7142,-31.7289,298.0,5.389,34.887,-0.00366104023919,0.0001106166,0.03382,2.169,nan,nan,nan,9.20851722783
2019-02-11 07:15:11,54.7142,-31.7289,300.0,5.381,34.888,-0.0036610402406,0.0001106166,0.03382,2.15695,nan,nan,nan,9.20503244492
2019-02-11 07:15:11,54.7142,-31.7289,302.0,5.367,34.89,-0.00366104024306,0.0001078598,0.03026,2.169,nan,nan,nan,9.19189375233
2019-02-11 07:15:11,54.7142,-31.7289,304.0,5.344,34.892,-0.00366104024665,0.0001095828,0.03382,2.18105,nan,nan,nan,9.18510820627
2019-02-11 07:15:11,54.7142,-31.7289,306.0,5.329,34.894,-0.00366104024911,0.0001109612,0.03382,2.15695,nan,nan,nan,9.18202575604
2019-02-11 07:15:11,54.7142,-31.7289,308.0,5.32,34.895,-0.00366104025056,0.0001078598,0.03204,2.13285,nan,nan,nan,9.17866442844
2019-02-11 07:15:11,54.7142,-31.7289,310.0,5.304,34.897,-0.00366104025344,0.000108549,0.03204,2.13285,nan,nan,nan,9.17328922229
2019-02-11 07:15:11,54.7142,-31.7289,312.0,5.298,34.897,-0.00366104025464,0.0001088936,0.02848,2.15695,nan,nan,nan,9.16858886067
2019-02-11 07:15:11,54.7142,-31.7289,314.0,5.291,34.898,-0.00366104025574,0.0001088936,0.02848,2.169,nan,nan,nan,9.16970774531
2019-02-11 07:15:11,54.7142,-31.7289,316.0,5.287,34.898,-0.00366104025648,0.0001095828,0.03026,2.15695,nan,nan,nan,9.16691082547
2019-02-11 07:15:11,54.7142,-31.7289,318.0,5.28,34.899,-0.00366104025775,0.0001082044,0.03382,2.15695,nan,nan,nan,9.16389124416
2019-02-11 07:15:11,54.7142,-31.7289,320.0,5.271,34.9,-0.00366104025948,0.0001078598,0.02848,2.15695,nan,nan,nan,9.16327628325
2019-02-11 07:15:11,54.7142,-31.7289,322.0,5.257,34.901,-0.00366104026157,0.0001088936,0.03204,2.15695,nan,nan,nan,9.15992277877
2019-02-11 07:15:11,54.7142,-31.7289,324.0,5.238,34.903,-0.0036610402646,0.0001092382,0.03026,2.169,nan,nan,nan,9.16215829299
2019-02-11 07:15:11,54.7142,-31.7289,326.0,5.229,34.904,-0.00366104026629,0.0001064814,0.03204,2.18105,nan,nan,nan,9.16031394889
2019-02-11 07:15:11,54.7142,-31.7289,328.0,5.226,34.904,-0.00366104026674,0.0001078598,0.03382,2.15695,nan,nan,nan,9.15936399735
2019-02-11 07:15:11,54.7142,-31.7289,330.0,5.225,34.904,-0.00366104026699,0.000110272,0.02848,2.169,nan,nan,nan,9.15964338321
2019-02-11 07:15:11,54.7142,-31.7289,332.0,5.222,34.904,-0.00366104026751,0.0001088936,0.03204,2.169,nan,nan,nan,9.16020218406
2019-02-11 07:15:11,54.7142,-31.7289,334.0,5.216,34.905,-0.00366104026849,0.0001099274,0.03204,2.18105,nan,nan,nan,9.15964338321
