datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-13 07:21:31,52.0491,-37.0684,2.1,7.707,34.41,-0.00366103983918,0.0002074492,0.90424,1.928,0.0113674177987,9.2,nan,12.4165869819
2017-12-13 07:21:31,52.0491,-37.0684,4.1,7.708,34.409,-0.00366103984021,0.0002057262,0.88288,1.928,0.0109041978395,7.2,nan,12.4116168633
2017-12-13 07:21:31,52.0491,-37.0684,6.0,7.707,34.409,-0.00366103984041,0.0002029694,0.88288,1.928,0.0113674177987,5.6,nan,12.4127586436
2017-12-13 07:21:31,52.0491,-37.0684,8.1,7.711,34.409,-0.00366103983973,0.0002071046,0.92738,1.928,0.0109041978395,5.3,nan,12.4107485552
2017-12-13 07:21:31,52.0491,-37.0684,10.0,7.712,34.409,-0.00366103983955,0.0002071046,0.89178,1.928,0.0104409778803,5.4,nan,12.4120510459
2017-12-13 07:21:31,52.0491,-37.0684,12.0,7.716,34.408,-0.00366103983896,0.00020676,0.90958,1.91595,0.00997775792109,3.7,1.65,12.4084012894
2017-12-13 07:21:31,52.0491,-37.0684,14.0,7.716,34.408,-0.00366103983892,0.0002081384,0.87754,1.928,0.0104409778803,4.2,1.82,12.407324306
2017-12-13 07:21:31,52.0491,-37.0684,16.0,7.716,34.408,-0.0036610398389,0.0002064154,0.9612,1.91595,0.0104409778803,3.3,1.5,12.4102340383
2017-12-13 07:21:31,52.0491,-37.0684,18.0,7.717,34.408,-0.00366103983884,0.0002046924,0.90424,1.91595,0.0109041978395,2.5,1.31,12.4079994162
2017-12-13 07:21:31,52.0491,-37.0684,20.0,7.717,34.409,-0.00366103983886,0.0002064154,0.90602,1.91595,0.0104409778803,2.9,1.45,12.407324306
2017-12-13 07:21:31,52.0491,-37.0684,22.0,7.716,34.408,-0.00366103983895,0.0002077938,0.93272,1.91595,0.0104409778803,2.8,1.36,12.4058777965
2017-12-13 07:21:31,52.0491,-37.0684,24.0,7.715,34.409,-0.0036610398391,0.0002043478,0.92738,1.9039,0.0104409778803,2.4,0.87,12.4090443205
2017-12-13 07:21:31,52.0491,-37.0684,26.0,7.716,34.409,-0.00366103983907,0.0002053816,0.93272,1.91595,0.0109041978395,2.3,0.9,12.4046564645
2017-12-13 07:21:31,52.0491,-37.0684,28.0,7.716,34.409,-0.00366103983903,0.0002157196,0.96476,1.91595,0.0109041978395,2.1,0.87,12.4041101279
2017-12-13 07:21:31,52.0491,-37.0684,30.0,7.716,34.409,-0.00366103983905,0.0002040032,0.91492,1.91595,0.0113674177987,2.2,0.52,12.4045439809
2017-12-13 07:21:31,52.0491,-37.0684,32.0,7.717,34.409,-0.00366103983898,0.000208483,0.93094,1.91595,0.0113674177987,2.2,0.46,12.4010094369
2017-12-13 07:21:31,52.0491,-37.0684,34.0,7.717,34.408,-0.00366103983887,0.000199868,0.89178,1.91595,0.0118306377579,2.1,0.41,12.403579889
2017-12-13 07:21:31,52.0491,-37.0684,36.0,7.718,34.408,-0.00366103983882,0.0002036586,0.92204,1.928,0.0118306377579,2.0,0.3,12.3977973119
2017-12-13 07:21:31,52.0491,-37.0684,38.0,7.718,34.408,-0.00366103983881,0.0002060708,0.89,1.94005,0.0109041978395,2.0,0.4,12.3952283636
2017-12-13 07:21:31,52.0491,-37.0684,40.0,7.718,34.408,-0.0036610398388,0.0002029694,0.93984,1.94005,0.0113674177987,1.9,0.52,12.3949072921
2017-12-13 07:21:31,52.0491,-37.0684,42.0,7.719,34.408,-0.0036610398388,0.0002012464,0.90424,1.928,0.0109041978395,1.9,0.54,12.3958705381
2017-12-13 07:21:31,52.0491,-37.0684,44.0,7.719,34.408,-0.00366103983883,0.000205037,0.95764,1.94005,0.0109041978395,2.0,0.68,12.3929810818
2017-12-13 07:21:31,52.0491,-37.0684,46.0,7.719,34.408,-0.00366103983889,0.000203314,0.90602,1.9039,0.0104409778803,2.1,0.25,12.3959508128
2017-12-13 07:21:31,52.0491,-37.0684,48.0,7.719,34.408,-0.00366103983887,0.0002071046,0.90602,1.91595,0.0104409778803,2.0,0.22,12.39394414
2017-12-13 07:21:31,52.0491,-37.0684,50.1,7.719,34.408,-0.00366103983884,0.0002091722,0.94696,1.94005,0.0104409778803,2.0,0.53,12.3883276242
2017-12-13 07:21:31,52.0491,-37.0684,52.0,7.719,34.408,-0.00366103983891,0.0002098614,0.91314,1.928,0.0109041978395,2.0,0.2,12.3881671993
2017-12-13 07:21:31,52.0491,-37.0684,54.0,7.719,34.408,-0.00366103983898,0.0002060708,0.90246,1.91595,0.0109041978395,1.9,0.28,12.3852799958
2017-12-13 07:21:31,52.0491,-37.0684,56.0,7.718,34.408,-0.00366103983916,0.0002022802,0.9434,1.928,0.0109041978395,1.9,0.26,12.3843177823
2017-12-13 07:21:31,52.0491,-37.0684,58.0,7.718,34.408,-0.0036610398392,0.0002074492,0.93628,1.96415,0.0104409778803,2.0,0.21,12.3824417356
2017-12-13 07:21:31,52.0491,-37.0684,60.0,7.717,34.408,-0.00366103983939,0.0002115844,0.9256,2.90405,0.0104409778803,2.0,0.32,12.3795081211
2017-12-13 07:21:31,52.0491,-37.0684,62.0,7.719,34.408,-0.00366103983913,0.0002043478,0.92916,1.94005,0.0104409778803,1.9,0.14,12.3827143015
2017-12-13 07:21:31,52.0491,-37.0684,64.0,7.72,34.408,-0.00366103983922,0.0002060708,0.9256,1.9039,0.0113674177987,1.9,0.14,12.3797806059
2017-12-13 07:21:31,52.0491,-37.0684,66.0,7.72,34.408,-0.00366103983931,0.0001995234,0.89712,1.94005,0.0109041978395,2.0,0.17,12.375662079
2017-12-13 07:21:31,52.0491,-37.0684,68.0,7.72,34.408,-0.00366103983924,0.0002029694,0.9345,1.928,0.0109041978395,2.0,0.12,12.3712249684
2017-12-13 07:21:31,52.0491,-37.0684,70.0,7.721,34.408,-0.00366103983933,0.00020676,0.96298,1.928,0.0109041978395,1.9,0.13,12.370792577
2017-12-13 07:21:31,52.0491,-37.0684,72.0,7.719,34.408,-0.00366103983992,0.000203314,0.92382,1.928,0.0109041978395,1.9,0.16,12.3647410866
2017-12-13 07:21:31,52.0491,-37.0684,74.0,7.716,34.408,-0.00366103984069,0.0002036586,1.00748,1.928,0.0109041978395,1.9,0.09,12.3565662677
2017-12-13 07:21:31,52.0491,-37.0684,76.1,7.717,34.408,-0.00366103984076,0.0002019356,0.94696,1.928,0.0104409778803,1.9,0.12,12.3543277739
2017-12-13 07:21:31,52.0491,-37.0684,78.0,7.716,34.409,-0.0036610398414,0.0002022802,0.9523,1.928,0.0109041978395,1.9,0.08,12.3440851599
2017-12-13 07:21:31,52.0491,-37.0684,80.0,7.715,34.408,-0.00366103984235,0.0002005572,0.94696,1.91595,0.0109041978395,1.9,0.1,12.3298335428
2017-12-13 07:21:31,52.0491,-37.0684,82.0,7.712,34.409,-0.00366103984405,0.0003459784,1.00036,2.51845,0.0109041978395,1.9,0.13,12.3103965504
2017-12-13 07:21:31,52.0491,-37.0684,83.9,7.713,34.408,-0.00366103984511,0.0002057262,0.95408,1.928,0.0109041978395,2.0,0.08,12.2795198928
2017-12-13 07:21:31,52.0491,-37.0684,86.0,7.701,34.409,-0.00366103984886,0.0002012464,0.92738,1.928,0.0104409778803,2.0,0.08,12.1998784442
2017-12-13 07:21:31,52.0491,-37.0684,88.0,7.63,34.42,-0.00366103986144,0.000194699,0.8188,1.928,0.0104409778803,2.0,0.09,12.0801756917
2017-12-13 07:21:31,52.0491,-37.0684,90.0,7.54,34.434,-0.00366103987759,0.0001847056,0.68708,1.9521,0.0104409778803,2.0,0.05,11.9580781746
2017-12-13 07:21:31,52.0491,-37.0684,92.0,7.447,34.444,-0.00366103989448,0.0001812596,0.5162,1.9521,0.0104409778803,2.0,0.1,11.7922763068
2017-12-13 07:21:31,52.0491,-37.0684,94.0,7.185,34.475,-0.00366103994083,0.000163685,0.32574,1.98825,0.0104409778803,2.0,0.1,11.4965066519
2017-12-13 07:21:31,52.0491,-37.0684,96.0,6.866,34.525,-0.00366103999247,0.000149901,0.19758,2.0244,0.0104409778803,2.1,0.11,11.1653005264
2017-12-13 07:21:31,52.0491,-37.0684,98.0,6.729,34.552,-0.00366104001285,0.0001405968,0.14952,2.0244,0.0104409778803,1.9,0.07,10.9903689589
2017-12-13 07:21:31,52.0491,-37.0684,100.0,6.626,34.57,-0.00366104003146,0.0001402522,0.12104,2.0485,0.0113674177987,1.9,0.05,10.7940690863
2017-12-13 07:21:31,52.0491,-37.0684,102.0,6.544,34.588,-0.00366104004544,0.0001347386,0.1157,2.0485,0.0109041978395,2.0,0.07,10.6281497941
2017-12-13 07:21:31,52.0491,-37.0684,104.0,6.509,34.596,-0.00366104005133,0.0001330156,0.10146,2.06055,0.0113674177987,2.0,0.07,10.5577382334
2017-12-13 07:21:31,52.0491,-37.0684,106.0,6.507,34.597,-0.00366104005281,0.0001354278,0.0979,2.0967,0.0113674177987,2.1,0.06,10.4382694324
2017-12-13 07:21:31,52.0491,-37.0684,108.0,6.419,34.613,-0.00366104006861,0.0001364616,0.10502,2.08465,0.0118306377579,1.9,0.11,10.3140527933
2017-12-13 07:21:31,52.0491,-37.0684,110.0,6.227,34.63,-0.00366104009952,0.0001261236,0.07654,2.1449,0.0118306377579,1.9,0.05,10.1176654657
2017-12-13 07:21:31,52.0491,-37.0684,112.0,6.165,34.632,-0.00366104011158,0.0001295696,0.0801,2.1449,0.0118306377579,2.0,0.06,10.1435761568
2017-12-13 07:21:31,52.0491,-37.0684,114.0,6.024,34.629,-0.00366104013536,0.0001302588,0.08722,2.10875,0.0118306377579,2.0,0.05,10.251837854
2017-12-13 07:21:31,52.0491,-37.0684,116.0,5.936,34.624,-0.0036610401527,0.0001302588,0.08188,2.10875,0.0118306377579,2.0,0.06,10.361391427
2017-12-13 07:21:31,52.0491,-37.0684,118.0,5.74,34.621,-0.00366104018515,0.0001312926,0.0801,2.10875,0.0118306377579,2.0,0.07,10.3750747981
2017-12-13 07:21:31,52.0491,-37.0684,120.0,5.592,34.622,-0.0036610402077,0.00013784,0.06764,2.1449,0.0118306377579,2.0,0.05,10.4218369989
2017-12-13 07:21:31,52.0491,-37.0684,122.0,5.562,34.622,-0.00366104021277,0.0001281912,0.07298,2.0967,0.0118306377579,2.1,0.07,10.6370622
2017-12-13 07:21:31,52.0491,-37.0684,124.0,5.457,34.633,-0.00366104023178,0.0001330156,0.09256,2.0485,0.0122938577171,2.1,0.05,10.7776407786
2017-12-13 07:21:31,52.0491,-37.0684,126.0,5.359,34.638,-0.00366104024641,0.0001347386,0.09968,2.0003,0.0122938577171,2.0,0.07,10.7854181469
2017-12-13 07:21:31,52.0491,-37.0684,128.0,5.297,34.643,-0.00366104025681,0.000132671,0.089,2.0485,0.0122938577171,2.0,0.08,10.7711535282
2017-12-13 07:21:31,52.0491,-37.0684,130.0,5.241,34.649,-0.00366104026587,0.0001337048,0.089,2.01235,0.0118306377579,2.0,0.06,10.7523265691
2017-12-13 07:21:31,52.0491,-37.0684,132.0,5.219,34.65,-0.00366104026968,0.0001371508,0.08722,2.03645,0.0122938577171,2.0,0.05,10.7371723198
2017-12-13 07:21:31,52.0491,-37.0684,134.0,5.207,34.651,-0.00366104027225,0.000134394,0.09256,2.01235,0.0122938577171,2.1,0.05,10.7119050598
2017-12-13 07:21:31,52.0491,-37.0684,136.0,5.182,34.655,-0.00366104027696,0.0001333602,0.08366,2.01235,0.0118306377579,2.1,0.06,10.6813574141
2017-12-13 07:21:31,52.0491,-37.0684,138.0,5.166,34.658,-0.00366104027981,0.000134394,0.07832,2.0244,0.0122938577171,2.0,0.06,10.6831632452
2017-12-13 07:21:31,52.0491,-37.0684,140.0,5.093,34.659,-0.00366104029231,0.0001350832,0.089,2.0244,0.0127570776763,2.0,0.07,10.6546471566
2017-12-13 07:21:31,52.0491,-37.0684,142.0,5.011,34.664,-0.00366104030563,0.0001371508,0.08722,2.01235,0.0118306377579,2.0,0.06,10.6155281111
2017-12-13 07:21:31,52.0491,-37.0684,144.0,4.965,34.669,-0.00366104031338,0.000130948,0.07832,2.01235,0.0127570776763,2.0,0.05,10.5749946691
2017-12-13 07:21:31,52.0491,-37.0684,146.0,4.867,34.678,-0.00366104033023,0.000130948,0.08188,2.06055,0.0127570776763,2.0,0.04,10.4916001786
2017-12-13 07:21:31,52.0491,-37.0684,148.0,4.786,34.684,-0.00366104034427,0.0001299142,0.06942,2.0244,0.0122938577171,1.9,0.07,10.3601016491
2017-12-13 07:21:31,52.0491,-37.0684,150.0,4.726,34.695,-0.00366104035271,0.0001288804,0.0623,2.06055,0.0122938577171,2.0,0.08,10.2167793947
2017-12-13 07:21:31,52.0491,-37.0684,152.0,4.751,34.703,-0.0036610403482,0.0001278466,0.05518,2.06055,0.0122938577171,2.1,0.05,10.0706785225
2017-12-13 07:21:31,52.0491,-37.0684,154.0,4.803,34.719,-0.00366104033959,0.000122333,0.04094,2.10875,0.0132202976355,2.0,0.05,9.99122617296
2017-12-13 07:21:31,52.0491,-37.0684,156.0,4.781,34.727,-0.00366104034365,0.0001192316,0.04628,2.0967,0.0132202976355,2.0,0.06,10.0025401694
2017-12-13 07:21:31,52.0491,-37.0684,158.0,4.753,34.733,-0.00366104034779,0.0001230222,0.03916,2.15695,0.0132202976355,2.0,0.05,10.0127542024
2017-12-13 07:21:31,52.0491,-37.0684,160.0,4.733,34.735,-0.00366104035119,0.0001209546,0.0356,2.1208,0.0132202976355,2.0,0.04,10.0874077226
2017-12-13 07:21:31,52.0491,-37.0684,162.0,4.677,34.732,-0.00366104036055,0.0001219884,0.03916,2.08465,0.0132202976355,2.0,0.06,10.1274905306
2017-12-13 07:21:31,52.0491,-37.0684,164.0,4.663,34.737,-0.00366104036281,0.0001247452,0.04094,2.08465,0.0132202976355,2.1,0.06,10.0582153014
2017-12-13 07:21:31,52.0491,-37.0684,166.0,4.637,34.749,-0.00366104036641,0.0001219884,0.03738,2.06055,0.0132202976355,2.0,0.05,9.9453825144
2017-12-13 07:21:31,52.0491,-37.0684,168.0,4.65,34.762,-0.00366104036425,0.0001202654,0.03738,2.1208,0.0136835175947,2.0,0.05,9.83560621637
2017-12-13 07:21:31,52.0491,-37.0684,170.0,4.666,34.767,-0.00366104036126,0.0001209546,0.03382,2.1449,0.0132202976355,2.0,0.06,9.75634650938
2017-12-13 07:21:31,52.0491,-37.0684,172.0,4.674,34.77,-0.00366104036001,0.0001199208,0.0356,2.1449,0.0136835175947,2.0,0.05,9.63304113551
2017-12-13 07:21:31,52.0491,-37.0684,174.0,4.782,34.789,-0.00366104034302,0.0001168194,0.03382,2.15695,0.0132202976355,2.0,0.06,9.410475012
2017-12-13 07:21:31,52.0491,-37.0684,176.0,4.948,34.816,-0.00366104031489,0.0001126842,0.03204,2.18105,0.0136835175947,2.0,0.06,9.29601502101
2017-12-13 07:21:31,52.0491,-37.0684,178.0,5.023,34.829,-0.00366104030297,0.0001147518,0.03382,2.1931,0.0132202976355,2.0,0.05,9.31726292227
2017-12-13 07:21:31,52.0491,-37.0684,180.0,4.985,34.826,-0.00366104030968,0.0001147518,0.03738,2.18105,0.0132202976355,2.0,0.06,9.39915216855
2017-12-13 07:21:31,52.0491,-37.0684,182.0,4.897,34.818,-0.00366104032416,0.0001140626,0.03382,2.20515,0.0127570776763,2.0,0.06,9.46541025759
2017-12-13 07:21:31,52.0491,-37.0684,184.0,4.831,34.812,-0.00366104033509,0.000113718,0.03204,2.169,0.0132202976355,2.1,0.05,9.53182100526
2017-12-13 07:21:31,52.0491,-37.0684,186.0,4.772,34.805,-0.0036610403447,0.0001144072,0.03738,2.169,0.0136835175947,2.0,0.04,9.58993028515
2017-12-13 07:21:31,52.0491,-37.0684,188.0,4.702,34.797,-0.00366104035673,0.0001161302,0.03204,2.169,0.0132202976355,2.0,0.04,9.60132991709
2017-12-13 07:21:31,52.0491,-37.0684,190.0,4.703,34.801,-0.0036610403564,0.0001140626,0.03204,2.169,0.0132202976355,2.0,0.04,9.59770910084
2017-12-13 07:21:31,52.0491,-37.0684,192.0,4.701,34.803,-0.00366104035673,0.0001147518,0.03382,2.169,0.0136835175947,2.0,0.05,9.59936009133
2017-12-13 07:21:31,52.0491,-37.0684,194.0,4.713,34.806,-0.00366104035473,0.0001157856,0.03738,2.169,0.0132202976355,2.0,0.03,9.61281611659
2017-12-13 07:21:31,52.0491,-37.0684,196.0,4.674,34.805,-0.00366104036151,0.0001144072,0.03026,2.18105,0.0132202976355,2.0,0.05,9.62582071174
2017-12-13 07:21:31,52.0491,-37.0684,198.0,4.661,34.806,-0.00366104036321,0.000117164,0.0356,2.169,0.0141467375539,2.0,0.04,9.61470642878
2017-12-13 07:21:31,52.0491,-37.0684,200.0,4.655,34.807,-0.00366104036403,0.0001161302,0.0356,2.18105,0.0127570776763,2.0,0.05,9.59110842448
2017-12-13 07:21:31,52.0491,-37.0684,202.0,4.673,34.813,-0.00366104036047,0.0001144072,0.03026,2.15695,0.0132202976355,2.0,0.05,9.56522798957
2017-12-13 07:21:31,52.0491,-37.0684,204.0,4.692,34.82,-0.0036610403581,0.0001247452,0.03204,2.15695,0.0132202976355,2.0,0.05,9.5541946149
2017-12-13 07:21:31,52.0491,-37.0684,206.0,4.69,34.822,-0.00366104035842,0.0001168194,0.03382,2.18105,0.0136835175947,2.0,0.05,9.53211346241
2017-12-13 07:21:31,52.0491,-37.0684,208.0,4.725,34.83,-0.00366104035197,0.000113718,0.0356,2.169,0.0127570776763,2.0,0.05,9.52258469407
2017-12-13 07:21:31,52.0491,-37.0684,210.0,4.747,34.836,-0.00366104034914,0.000115441,0.03382,2.18105,0.0132202976355,2.0,0.05,9.53030039515
2017-12-13 07:21:31,52.0491,-37.0684,212.0,4.718,34.834,-0.00366104035364,0.0001164748,0.03382,2.1931,0.0132202976355,2.0,0.05,9.52977409538
2017-12-13 07:21:31,52.0491,-37.0684,214.0,4.708,34.835,-0.00366104035428,0.0001181978,0.03204,2.1449,0.0132202976355,2.1,0.04,9.50460941524
2017-12-13 07:21:31,52.0491,-37.0684,216.0,4.72,34.838,-0.00366104035235,0.0001123396,0.03204,2.15695,0.0132202976355,2.1,0.05,9.45526292511
2017-12-13 07:21:31,52.0491,-37.0684,218.0,4.794,34.851,-0.00366104034051,0.0001209546,0.03382,2.18105,0.0127570776763,2.1,0.08,9.42489599949
2017-12-13 07:21:31,52.0491,-37.0684,220.0,4.846,34.86,-0.00366104033152,0.0001126842,0.03026,2.169,0.0127570776763,2.0,0.06,9.40655689432
2017-12-13 07:21:31,52.0491,-37.0684,222.0,4.889,34.869,-0.00366104032537,0.0001116504,0.03382,2.1931,0.0132202976355,2.0,0.03,9.42114409891
2017-12-13 07:21:31,52.0491,-37.0684,224.0,4.877,34.868,-0.00366104032775,0.0001126842,0.03026,2.169,0.0127570776763,2.0,0.05,9.44165620836
2017-12-13 07:21:31,52.0491,-37.0684,226.0,4.869,34.869,-0.00366104032902,0.000111995,0.0356,2.169,0.0127570776763,2.0,0.04,9.45787104187
2017-12-13 07:21:31,52.0491,-37.0684,228.0,4.851,34.869,-0.00366104033182,0.000113718,0.03382,2.15695,0.0127570776763,2.1,0.07,9.47934700935
2017-12-13 07:21:31,52.0491,-37.0684,230.0,4.826,34.866,-0.00366104033619,0.0001123396,0.03382,2.18105,0.0132202976355,2.1,0.04,9.47667396763
2017-12-13 07:21:31,52.0491,-37.0684,232.0,4.829,34.869,-0.00366104033516,0.000113718,0.03204,2.18105,0.0122938577171,2.0,0.05,9.46860200987
2017-12-13 07:21:31,52.0491,-37.0684,234.0,4.833,34.872,-0.00366104033529,0.0001133734,0.0356,2.1449,0.0127570776763,2.0,0.06,9.48138142765
2017-12-13 07:21:31,52.0491,-37.0684,236.0,4.815,34.872,-0.00366104033861,0.0001116504,0.03026,2.169,0.0127570776763,2.0,0.05,9.49651001856
2017-12-13 07:21:31,52.0491,-37.0684,238.0,4.802,34.87,-0.00366104034053,0.000111995,0.02848,2.169,0.0132202976355,2.0,0.04,9.51750328845
2017-12-13 07:21:31,52.0491,-37.0684,240.0,4.786,34.872,-0.00366104034349,0.000110272,0.03738,2.15695,0.0127570776763,2.0,0.06,9.54733552542
2017-12-13 07:21:31,52.0491,-37.0684,242.0,4.761,34.871,-0.00366104034734,0.0001106166,0.03204,2.1449,0.0127570776763,2.0,0.06,9.58109957555
2017-12-13 07:21:31,52.0491,-37.0684,244.0,4.724,34.867,-0.00366104035431,0.0001116504,0.02848,2.15695,0.0127570776763,2.0,0.05,9.60702971216
2017-12-13 07:21:31,52.0491,-37.0684,246.0,4.698,34.864,-0.00366104035819,0.0001133734,0.0356,2.15695,nan,nan,nan,9.62416445015
2017-12-13 07:21:31,52.0491,-37.0684,248.0,4.68,34.863,-0.00366104036093,0.000113718,0.03026,2.169,nan,nan,nan,9.62889750233
2017-12-13 07:21:31,52.0491,-37.0684,250.0,4.684,34.865,-0.00366104036033,0.000111995,0.03204,2.169,nan,nan,nan,9.6332424503
2017-12-13 07:21:31,52.0491,-37.0684,252.0,4.675,34.866,-0.00366104036151,0.0001164748,0.03382,2.169,nan,nan,nan,9.64607744307
2017-12-13 07:21:31,52.0491,-37.0684,254.0,4.667,34.867,-0.00366104036288,0.0001140626,0.03026,2.13285,nan,nan,nan,9.64874647931
2017-12-13 07:21:31,52.0491,-37.0684,256.0,4.682,34.869,-0.00366104036047,0.0001113058,0.0356,2.1449,nan,nan,nan,9.66614582802
2017-12-13 07:21:31,52.0491,-37.0684,258.0,4.67,34.87,-0.00366104036452,0.0001133734,0.03204,2.1449,nan,nan,nan,9.70021818415
2017-12-13 07:21:31,52.0491,-37.0684,260.0,4.581,34.863,-0.00366104037824,0.0001199208,0.03204,2.13285,nan,nan,nan,9.67578157043
2017-12-13 07:21:31,52.0491,-37.0684,262.0,4.555,34.862,-0.00366104037921,0.0001157856,0.03204,2.1449,nan,nan,nan,9.57815809643
2017-12-13 07:21:31,52.0491,-37.0684,264.0,4.694,34.883,-0.00366104035693,0.000110272,0.03026,2.13285,nan,nan,nan,9.53269840778
2017-12-13 07:21:31,52.0491,-37.0684,266.0,4.733,34.894,-0.00366104035189,0.0001099274,0.03382,2.15695,nan,nan,nan,9.53152855849
2017-12-13 07:21:31,52.0491,-37.0684,268.0,4.732,34.896,-0.00366104035228,0.0001092382,0.03204,2.169,nan,nan,nan,9.53269840778
2017-12-13 07:21:31,52.0491,-37.0684,270.0,4.731,34.897,-0.0036610403526,0.0001123396,0.03204,2.1931,nan,nan,nan,9.54118477614
2017-12-13 07:21:31,52.0491,-37.0684,272.0,4.719,34.897,-0.00366104035489,0.0001092382,0.0356,2.18105,nan,nan,nan,9.55396002212
2017-12-13 07:21:31,52.0491,-37.0684,274.0,4.705,34.897,-0.00366104035721,0.0001078598,0.0356,2.169,nan,nan,nan,9.56141159396
2017-12-13 07:21:31,52.0491,-37.0684,276.0,4.7,34.896,-0.00366104035809,0.0001092382,0.03026,2.18105,nan,nan,nan,9.56904614643
2017-12-13 07:21:31,52.0491,-37.0684,278.0,4.693,34.896,-0.0036610403592,0.0001116504,0.0267,2.169,nan,nan,nan,9.58257070697
2017-12-13 07:21:31,52.0491,-37.0684,280.0,4.67,34.897,-0.00366104036293,0.0001116504,0.03204,2.15695,nan,nan,nan,9.59317057134
2017-12-13 07:21:31,52.0491,-37.0684,282.0,4.657,34.898,-0.00366104036526,0.0001088936,0.03204,2.169,nan,nan,nan,9.60148327645
2017-12-13 07:21:31,52.0491,-37.0684,284.0,4.647,34.899,-0.003661040367,0.0001092382,0.02848,2.169,nan,nan,nan,9.60732483923
2017-12-13 07:21:31,52.0491,-37.0684,286.0,4.638,34.9,-0.00366104036835,0.000108549,0.0356,2.169,nan,nan,nan,9.6082102834
2017-12-13 07:21:31,52.0491,-37.0684,288.0,4.639,34.9,-0.0036610403683,0.000136117,0.03204,2.13285,nan,nan,nan,9.60974527715
2017-12-13 07:21:31,52.0491,-37.0684,290.0,4.639,34.901,-0.00366104036822,0.0001109612,0.03204,2.169,nan,nan,nan,9.60791512485
2017-12-13 07:21:31,52.0491,-37.0684,292.0,4.64,34.901,-0.00366104036828,0.0001113058,0.02848,2.18105,nan,nan,nan,9.60584930888
2017-12-13 07:21:31,52.0491,-37.0684,294.0,4.639,34.901,-0.00366104036861,0.0001106166,0.03026,2.15695,nan,nan,nan,9.60927294114
2017-12-13 07:21:31,52.0491,-37.0684,296.0,4.638,34.901,-0.00366104036873,0.0001075152,0.03026,2.1449,nan,nan,nan,9.60880063201
2017-12-13 07:21:31,52.0491,-37.0684,298.0,4.633,34.903,-0.00366104036968,0.0001099274,0.0356,2.169,nan,nan,nan,9.60791512485
2017-12-13 07:21:31,52.0491,-37.0684,300.0,4.634,34.905,-0.0036610403696,0.0001092382,0.0356,2.15695,nan,nan,nan,9.6073838659
2017-12-13 07:21:31,52.0491,-37.0684,302.0,4.634,34.905,-0.00366104036966,0.000108549,0.03026,2.169,nan,nan,nan,9.61027668729
2017-12-13 07:21:31,52.0491,-37.0684,304.0,4.628,34.905,-0.00366104037081,0.000111995,0.03026,2.15695,nan,nan,nan,9.62179893484
2017-12-13 07:21:31,52.0491,-37.0684,306.0,4.614,34.904,-0.0036610403733,0.0001095828,0.02848,2.169,nan,nan,nan,9.62795067619
2017-12-13 07:21:31,52.0491,-37.0684,308.0,4.605,34.905,-0.00366104037501,0.0001130288,0.02848,2.169,nan,nan,nan,9.6271222918
2017-12-13 07:21:31,52.0491,-37.0684,310.0,4.603,34.905,-0.00366104037533,0.0001099274,0.03026,2.1449,nan,nan,nan,9.62948932347
2017-12-13 07:21:31,52.0491,-37.0684,312.0,4.601,34.905,-0.00366104037593,0.0001126842,0.02848,2.169,nan,nan,nan,9.63363325177
2017-12-13 07:21:31,52.0491,-37.0684,314.0,4.601,34.905,-0.00366104037613,0.0001113058,0.03026,2.1449,nan,nan,nan,9.63576521958
2017-12-13 07:21:31,52.0491,-37.0684,316.0,4.601,34.905,-0.00366104037626,0.0001092382,0.03382,2.15695,nan,nan,nan,9.65171307948
2017-12-13 07:21:31,52.0491,-37.0684,318.0,4.599,34.907,-0.00366104037673,0.0001113058,0.03026,2.15695,nan,nan,nan,9.67072439055
2017-12-13 07:21:31,52.0491,-37.0684,320.0,4.588,34.905,-0.00366104037916,0.000110272,0.03026,2.1449,nan,nan,nan,9.70290461355
2017-12-13 07:21:31,52.0491,-37.0684,322.0,4.552,34.903,-0.00366104038508,0.0001095828,0.03026,2.169,nan,nan,nan,9.73946605488
2017-12-13 07:21:31,52.0491,-37.0684,324.0,4.53,34.899,-0.00366104038905,0.0001092382,0.03026,2.1449,nan,nan,nan,9.7760673627
2017-12-13 07:21:31,52.0491,-37.0684,326.0,4.519,34.896,-0.00366104039109,0.0001092382,0.03026,2.169,nan,nan,nan,9.82348297987
2017-12-13 07:21:31,52.0491,-37.0684,328.0,4.489,34.892,-0.00366104039788,0.0001116504,0.02848,2.13285,nan,nan,nan,9.88915637889
2017-12-13 07:21:31,52.0491,-37.0684,330.0,4.366,34.88,-0.00366104041818,0.0001157856,0.03204,2.13285,nan,nan,nan,9.94857861855
2017-12-13 07:21:31,52.0491,-37.0684,332.0,4.27,34.868,-0.00366104043193,0.0001164748,0.02848,2.1208,nan,nan,nan,9.92279825859
2017-12-13 07:21:31,52.0491,-37.0684,334.0,4.303,34.872,-0.00366104042533,0.0001164748,0.03204,2.10875,nan,nan,nan,9.87908983279
2017-12-13 07:21:31,52.0491,-37.0684,336.0,4.403,34.885,-0.0036610404107,0.0001144072,0.02848,2.13285,nan,nan,nan,9.8958740708
2017-12-13 07:21:31,52.0491,-37.0684,338.0,4.347,34.883,-0.00366104041916,0.0001157856,0.03204,2.10875,nan,nan,nan,9.9277027683
