datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-03-07 07:12:56,56.0752,-37.084,0.0,4.522,34.815,-0.00366104038415,0.0001399076,0.43254,1.81955,0.00441911841073,9.7,nan,11.1614352258
2020-03-07 07:12:56,56.0752,-37.084,1.9,4.531,34.814,-0.00366104038493,0.0001368062,0.43788,1.8075,0.00441911841073,6.4,nan,11.1582482817
2020-03-07 07:12:56,56.0752,-37.084,3.9,4.532,34.814,-0.00366104038603,0.00013784,0.43788,1.81955,0.00488233836992,5.4,2.49,11.1560913763
2020-03-07 07:12:56,56.0752,-37.084,5.9,4.54,34.814,-0.00366104038481,0.0001457658,0.45746,1.79545,0.00441911841073,4.0,2.09,11.1558940377
2020-03-07 07:12:56,56.0752,-37.084,8.0,4.539,34.814,-0.00366104038488,0.0001381846,0.44856,1.8075,0.00488233836992,3.5,1.8,11.1571063275
2020-03-07 07:12:56,56.0752,-37.084,10.1,4.539,34.814,-0.00366104038493,0.0001357724,0.43788,1.8075,0.00441911841073,2.9,2.02,11.1552879529
2020-03-07 07:12:56,56.0752,-37.084,12.0,4.54,34.814,-0.00366104038469,0.0001357724,0.44322,1.8075,0.00488233836992,3.3,1.74,11.1551892917
2020-03-07 07:12:56,56.0752,-37.084,14.0,4.541,34.814,-0.00366104038464,0.0001388738,0.445,1.79545,0.00441911841073,2.9,1.11,11.1543154817
2020-03-07 07:12:56,56.0752,-37.084,16.0,4.541,34.814,-0.00366104038464,0.00013784,0.43254,1.8316,0.00395589845153,2.8,1.62,11.1524694792
2020-03-07 07:12:56,56.0752,-37.084,18.0,4.541,34.814,-0.00366104038454,0.0001381846,0.44144,1.81955,0.00395589845153,2.6,1.18,11.1499758516
2020-03-07 07:12:56,56.0752,-37.084,20.0,4.542,34.814,-0.00366104038444,0.000136117,0.445,1.8316,0.00395589845153,2.3,1.03,11.1488490105
2020-03-07 07:12:56,56.0752,-37.084,22.0,4.542,34.815,-0.00366104038442,0.0001392184,0.45212,1.79545,0.00441911841073,2.1,1.11,11.1504970624
2020-03-07 07:12:56,56.0752,-37.084,23.9,4.542,34.814,-0.00366104038438,0.0001371508,0.44322,1.79545,0.00441911841073,2.0,0.92,11.1471590083
2020-03-07 07:12:56,56.0752,-37.084,26.0,4.542,34.814,-0.00366104038457,0.0001454212,0.44322,1.81955,0.00488233836992,2.0,0.7,11.1457931505
2020-03-07 07:12:56,56.0752,-37.084,28.1,4.54,34.814,-0.00366104038477,0.0001357724,0.45924,1.81955,0.00395589845153,1.8,0.64,11.1429775906
2020-03-07 07:12:56,56.0752,-37.084,30.0,4.541,34.815,-0.00366104038469,0.0001354278,0.45034,1.81955,0.00488233836992,1.7,0.27,11.1387558702
2020-03-07 07:12:56,56.0752,-37.084,32.0,4.54,34.814,-0.00366104038498,0.0001368062,0.44144,1.8075,0.00488233836992,1.7,0.54,11.134775161
2020-03-07 07:12:56,56.0752,-37.084,33.9,4.538,34.814,-0.00366104038523,0.0001357724,0.46636,1.8075,0.00441911841073,1.6,0.56,11.131021093
2020-03-07 07:12:56,56.0752,-37.084,36.0,4.533,34.815,-0.00366104038615,0.0001364616,0.45212,1.8316,0.00488233836992,1.7,0.42,11.1257792186
2020-03-07 07:12:56,56.0752,-37.084,38.0,4.531,34.814,-0.00366104038642,0.0001388738,0.4628,1.8075,0.00488233836992,1.7,0.21,11.125638727
2020-03-07 07:12:56,56.0752,-37.084,40.0,4.53,34.814,-0.00366104038666,0.0001368062,0.44678,1.84365,0.00488233836992,1.6,0.31,11.1197821452
2020-03-07 07:12:56,56.0752,-37.084,42.0,4.53,34.814,-0.00366104038661,0.0001354278,0.4539,1.8316,0.00441911841073,1.6,0.34,11.1204420524
2020-03-07 07:12:56,56.0752,-37.084,44.0,4.529,34.814,-0.00366104038685,0.0001381846,0.47526,1.84365,0.00488233836992,1.6,0.45,11.1197821452
2020-03-07 07:12:56,56.0752,-37.084,46.0,4.53,34.814,-0.00366104038673,0.0001385292,0.45924,1.81955,0.00488233836992,1.6,0.33,11.1145466942
2020-03-07 07:12:56,56.0752,-37.084,48.0,4.528,34.814,-0.00366104038716,0.0001416306,0.45746,1.81955,0.00395589845153,1.6,0.35,11.1134241989
2020-03-07 07:12:56,56.0752,-37.084,50.0,4.526,34.814,-0.00366104038742,0.000136117,0.4539,1.8075,0.00441911841073,1.6,0.17,11.1125824177
2020-03-07 07:12:56,56.0752,-37.084,52.0,4.523,34.814,-0.00366104038798,0.0001350832,0.45746,1.84365,0.00441911841073,1.6,0.21,11.1036502767
2020-03-07 07:12:56,56.0752,-37.084,54.0,4.518,34.814,-0.00366104038901,0.0001385292,0.45212,1.8316,0.00441911841073,1.6,0.17,11.0954829672
2020-03-07 07:12:56,56.0752,-37.084,56.0,4.508,34.814,-0.0036610403905,0.0001392184,0.4628,1.8316,0.00441911841073,1.6,0.11,11.0884842175
2020-03-07 07:12:56,56.0752,-37.084,58.0,4.5,34.815,-0.00366104039175,0.0001368062,0.45746,1.84365,0.00534555832912,1.6,0.13,11.0761794151
2020-03-07 07:12:56,56.0752,-37.084,60.0,4.498,34.815,-0.00366104039218,0.0001392184,0.46636,1.84365,0.00488233836992,1.6,0.3,11.0689161761
2020-03-07 07:12:56,56.0752,-37.084,62.0,4.495,34.815,-0.00366104039261,0.0001340494,0.44856,1.84365,0.00488233836992,1.6,0.22,11.0677992672
2020-03-07 07:12:56,56.0752,-37.084,64.0,4.494,34.816,-0.00366104039276,0.0001399076,0.46814,1.84365,0.00441911841073,1.6,0.12,11.0666824949
2020-03-07 07:12:56,56.0752,-37.084,66.0,4.494,34.816,-0.00366104039272,0.0001350832,0.4628,1.84365,0.00441911841073,1.6,0.09,11.0636120751
2020-03-07 07:12:56,56.0752,-37.084,68.0,4.496,34.817,-0.00366104039249,0.000136117,0.44678,1.8316,0.00441911841073,1.6,0.07,11.0675200613
2020-03-07 07:12:56,56.0752,-37.084,70.0,4.499,34.817,-0.00366104039203,0.0001357724,0.44322,1.8075,0.00441911841073,1.6,0.14,11.0664033231
2020-03-07 07:12:56,56.0752,-37.084,72.0,4.502,34.817,-0.00366104039158,0.0001350832,0.45034,1.8557,0.00441911841073,1.6,0.11,11.0638911615
2020-03-07 07:12:56,56.0752,-37.084,74.0,4.503,34.818,-0.00366104039136,0.000136117,0.4628,1.8316,0.00488233836992,1.6,0.06,11.061658709
2020-03-07 07:12:56,56.0752,-37.084,76.0,4.502,34.818,-0.00366104039169,0.0001354278,0.44144,1.84365,0.00488233836992,1.6,0.04,11.0591478524
2020-03-07 07:12:56,56.0752,-37.084,78.0,4.499,34.818,-0.00366104039205,0.0001333602,0.44856,1.8316,0.00441911841073,1.6,0.12,11.0560799654
2020-03-07 07:12:56,56.0752,-37.084,80.0,4.497,34.818,-0.00366104039242,0.0001340494,0.43788,1.8557,0.00395589845153,1.6,0.09,11.0460468141
2020-03-07 07:12:56,56.0752,-37.084,82.0,4.494,34.818,-0.00366104039292,0.0001337048,0.42542,1.86775,0.00441911841073,1.6,0.08,11.0372072828
2020-03-07 07:12:56,56.0752,-37.084,84.0,4.49,34.818,-0.00366104039361,0.0001330156,0.41118,1.84365,0.00395589845153,1.6,0.07,11.0368594451
2020-03-07 07:12:56,56.0752,-37.084,86.0,4.487,34.818,-0.00366104039413,0.0001354278,0.41474,1.84365,0.00441911841073,1.6,0.08,11.0299054768
2020-03-07 07:12:56,56.0752,-37.084,88.0,4.481,34.818,-0.00366104039517,0.0001347386,0.39516,1.8557,0.00488233836992,1.6,0.13,11.0190678746
2020-03-07 07:12:56,56.0752,-37.084,90.0,4.477,34.818,-0.0036610403958,0.0001316372,0.39516,1.8316,0.00395589845153,1.6,0.1,11.0146254075
2020-03-07 07:12:56,56.0752,-37.084,92.0,4.474,34.818,-0.00366104039625,0.0001350832,0.3827,1.86775,0.00441911841073,1.6,0.07,11.0090753711
2020-03-07 07:12:56,56.0752,-37.084,94.0,4.472,34.818,-0.00366104039653,0.0001347386,0.38982,1.8557,0.00395589845153,1.6,0.06,10.9993709467
2020-03-07 07:12:56,56.0752,-37.084,96.0,4.471,34.818,-0.00366104039672,0.0001347386,0.38804,1.86775,0.00534555832912,1.6,0.06,10.9999252064
2020-03-07 07:12:56,56.0752,-37.084,98.0,4.473,34.817,-0.00366104039652,0.000132671,0.39872,1.8316,0.00488233836992,1.6,0.07,10.9966001548
2020-03-07 07:12:56,56.0752,-37.084,100.0,4.469,34.817,-0.00366104039725,0.0001340494,0.3827,1.8557,0.00488233836992,1.6,0.1,10.9799931183
2020-03-07 07:12:56,56.0752,-37.084,102.0,4.464,34.817,-0.00366104039798,0.00018953,0.3649,1.8557,0.00441911841073,1.6,0.08,10.97308247
2020-03-07 07:12:56,56.0752,-37.084,104.0,4.463,34.817,-0.0036610403981,0.0001306034,0.356,1.86775,0.00441911841073,1.6,0.05,10.9700434504
2020-03-07 07:12:56,56.0752,-37.084,106.0,4.463,34.817,-0.00366104039805,0.0001392184,0.36312,1.8798,0.00488233836992,1.6,0.08,10.9672125521
2020-03-07 07:12:56,56.0752,-37.084,108.0,4.462,34.817,-0.00366104039831,0.0001354278,0.36134,1.86775,0.00488233836992,1.6,0.05,10.9627263516
2020-03-07 07:12:56,56.0752,-37.084,110.0,4.462,34.817,-0.00366104039841,0.000134394,0.36846,1.84365,0.00488233836992,1.6,0.07,10.9613464284
2020-03-07 07:12:56,56.0752,-37.084,112.0,4.461,34.817,-0.00366104039842,0.0001368062,0.36134,1.86775,0.00441911841073,1.6,0.06,10.9463188664
2020-03-07 07:12:56,56.0752,-37.084,114.0,4.46,34.817,-0.00366104039861,0.0001316372,0.3471,1.86775,0.00441911841073,1.6,0.08,10.9337919754
2020-03-07 07:12:56,56.0752,-37.084,116.0,4.459,34.818,-0.00366104039888,0.000130948,0.33998,1.8798,0.00534555832912,1.6,0.07,10.9238241462
2020-03-07 07:12:56,56.0752,-37.084,118.0,4.458,34.818,-0.00366104039903,0.0001281912,0.32574,2.15695,0.00488233836992,1.6,0.04,10.9172994464
2020-03-07 07:12:56,56.0752,-37.084,120.0,4.459,34.818,-0.00366104039872,0.0001319818,0.31328,1.89185,0.00488233836992,1.6,0.08,10.9128378878
2020-03-07 07:12:56,56.0752,-37.084,122.0,4.458,34.818,-0.00366104039892,0.0001295696,0.31684,1.8798,0.00441911841073,1.6,0.05,10.9070068609
2020-03-07 07:12:56,56.0752,-37.084,124.0,4.459,34.818,-0.00366104039884,0.0001312926,0.32218,1.86775,0.00534555832912,1.6,0.08,10.9025503763
2020-03-07 07:12:56,56.0752,-37.084,126.0,4.458,34.818,-0.00366104039906,0.000129225,0.32218,1.86775,0.00441911841073,1.6,0.06,10.8950136356
2020-03-07 07:12:56,56.0752,-37.084,128.0,4.457,34.818,-0.00366104039906,0.0001302588,0.3293,1.8798,0.00488233836992,1.6,0.06,10.8804376182
2020-03-07 07:12:56,56.0752,-37.084,130.0,4.459,34.819,-0.00366104039868,0.0001302588,0.3115,1.9039,0.00488233836992,1.6,0.08,10.8608347882
2020-03-07 07:12:56,56.0752,-37.084,132.0,4.463,34.82,-0.00366104039815,0.0001268128,0.28658,1.89185,0.00441911841073,1.6,0.09,10.8560600674
2020-03-07 07:12:56,56.0752,-37.084,134.0,4.463,34.82,-0.0036610403981,0.0001261236,0.29192,1.9039,0.00534555832912,1.6,0.06,10.8560600674
2020-03-07 07:12:56,56.0752,-37.084,136.0,4.463,34.82,-0.00366104039824,0.000134394,0.2937,1.86775,0.00441911841073,1.6,0.06,10.8587881696
2020-03-07 07:12:56,56.0752,-37.084,138.0,4.46,34.82,-0.00366104039859,0.0001268128,0.29014,1.91595,0.00488233836992,1.6,0.06,10.8621994588
2020-03-07 07:12:56,56.0752,-37.084,140.0,4.461,34.82,-0.00366104039859,0.0001299142,0.30082,1.89185,0.00441911841073,1.6,0.1,10.8710748556
2020-03-07 07:12:56,56.0752,-37.084,142.0,4.461,34.82,-0.00366104039862,0.0001281912,0.30082,1.89185,0.00488233836992,1.6,0.09,10.8809846492
2020-03-07 07:12:56,56.0752,-37.084,144.0,4.46,34.819,-0.00366104039869,0.0001306034,0.30794,1.89185,0.00488233836992,1.6,0.08,10.8919322346
2020-03-07 07:12:56,56.0752,-37.084,146.0,4.457,34.819,-0.0036610403993,0.0001295696,0.32396,1.86775,0.00488233836992,1.6,0.07,10.9111224896
2020-03-07 07:12:56,56.0752,-37.084,148.0,4.449,34.818,-0.00366104040071,0.0001281912,0.33286,1.89185,0.00441911841073,1.6,0.06,10.9251983668
2020-03-07 07:12:56,56.0752,-37.084,150.0,4.444,34.818,-0.00366104040127,0.0001354278,0.34176,1.8798,0.00580877828832,1.6,0.04,10.9303535531
2020-03-07 07:12:56,56.0752,-37.084,152.0,4.443,34.818,-0.00366104040153,0.0001333602,0.35422,1.86775,0.00534555832912,1.6,0.05,10.9334480744
2020-03-07 07:12:56,56.0752,-37.084,154.0,4.442,34.817,-0.00366104040165,0.0001306034,0.35244,1.86775,0.00534555832912,1.6,0.03,10.9241676818
2020-03-07 07:12:56,56.0752,-37.084,156.0,4.442,34.817,-0.00366104040171,0.0001319818,0.3471,1.89185,0.00488233836992,1.6,0.06,10.9289785497
2020-03-07 07:12:56,56.0752,-37.084,158.0,4.44,34.817,-0.00366104040199,0.0001299142,0.34176,1.8798,0.00534555832912,1.6,0.12,10.9197027359
2020-03-07 07:12:56,56.0752,-37.084,160.0,4.44,34.817,-0.00366104040193,0.0001374954,0.34532,1.86775,0.00534555832912,1.6,0.07,10.9114655432
2020-03-07 07:12:56,56.0752,-37.084,162.0,4.441,34.818,-0.00366104040173,0.0001299142,0.34176,1.89185,0.00580877828832,1.6,0.06,10.899809016
2020-03-07 07:12:56,56.0752,-37.084,164.0,4.445,34.818,-0.00366104040092,0.0001330156,0.31506,1.86775,0.00580877828832,1.6,0.05,10.8895363159
2020-03-07 07:12:56,56.0752,-37.084,166.0,4.447,34.819,-0.00366104040077,0.0001306034,0.31328,1.8557,0.00488233836992,1.6,0.05,10.8915899216
2020-03-07 07:12:56,56.0752,-37.084,168.0,4.446,34.819,-0.00366104040081,0.0001288804,0.32218,1.86775,0.00534555832912,1.6,0.04,10.8953560784
2020-03-07 07:12:56,56.0752,-37.084,170.0,4.446,34.818,-0.00366104040089,0.0001319818,0.32218,1.86775,0.00534555832912,1.6,0.07,10.8987812202
2020-03-07 07:12:56,56.0752,-37.084,172.0,4.445,34.818,-0.0036610404011,0.0001278466,0.32396,1.86775,0.00488233836992,1.6,0.06,10.8974110077
2020-03-07 07:12:56,56.0752,-37.084,174.0,4.444,34.818,-0.00366104040118,0.0001288804,0.32752,1.8798,0.00580877828832,1.6,0.04,10.8957670269
2020-03-07 07:12:56,56.0752,-37.084,176.0,4.445,34.819,-0.00366104040098,0.0001299142,0.32218,1.8557,0.00580877828832,1.6,0.05,10.8976439292
2020-03-07 07:12:56,56.0752,-37.084,178.0,4.444,34.818,-0.00366104040122,0.0001523132,0.33108,1.86775,0.00534555832912,1.6,0.04,10.8971369901
2020-03-07 07:12:56,56.0752,-37.084,180.0,4.443,34.818,-0.00366104040133,0.000129225,0.33642,1.86775,0.00534555832912,1.6,0.05,10.8960410029
2020-03-07 07:12:56,56.0752,-37.084,182.0,4.443,34.818,-0.00366104040125,0.0001295696,0.33108,1.89185,0.00441911841073,1.6,0.05,10.8853620907
2020-03-07 07:12:56,56.0752,-37.084,184.0,4.447,34.819,-0.00366104040054,0.0001319818,0.32752,1.89185,0.00534555832912,1.6,0.05,10.8766093296
2020-03-07 07:12:56,56.0752,-37.084,186.0,4.448,34.819,-0.00366104040035,0.000127502,0.31862,1.86775,0.00488233836992,1.6,0.06,10.8700503255
2020-03-07 07:12:56,56.0752,-37.084,188.0,4.449,34.82,-0.00366104040008,0.000132671,0.31862,1.86775,0.00488233836992,1.6,0.05,10.8651342003
2020-03-07 07:12:56,56.0752,-37.084,190.0,4.452,34.82,-0.00366104039971,0.0001271574,0.31862,1.91595,0.00534555832912,1.6,0.06,10.8654072481
2020-03-07 07:12:56,56.0752,-37.084,192.0,4.451,34.82,-0.00366104039965,0.0001306034,0.31506,1.8798,0.00534555832912,1.6,0.05,10.8626771424
2020-03-07 07:12:56,56.0752,-37.084,194.0,4.453,34.82,-0.00366104039945,0.0001271574,0.31862,1.89185,0.00488233836992,1.6,0.04,10.8594021064
2020-03-07 07:12:56,56.0752,-37.084,196.0,4.453,34.82,-0.00366104039933,0.000134394,0.30972,1.86775,0.00534555832912,1.6,0.05,10.8569466101
2020-03-07 07:12:56,56.0752,-37.084,198.0,4.454,34.82,-0.00366104039914,0.000127502,0.30616,1.8798,0.00580877828832,1.6,0.07,10.8514923457
2020-03-07 07:12:56,56.0752,-37.084,200.0,4.454,34.821,-0.00366104039899,0.000132671,0.30438,1.86775,0.00534555832912,1.6,0.06,10.845224021
2020-03-07 07:12:56,56.0752,-37.084,202.0,4.455,34.821,-0.00366104039875,0.000130948,0.30972,1.8798,0.00534555832912,1.6,0.07,10.8384155694
2020-03-07 07:12:56,56.0752,-37.084,204.0,4.458,34.821,-0.00366104039821,0.0001295696,0.30972,1.8798,0.00441911841073,1.6,0.04,10.8261733193
2020-03-07 07:12:56,56.0752,-37.084,206.0,4.461,34.822,-0.00366104039775,0.0001433536,0.29726,1.89185,0.00534555832912,1.6,0.05,10.8213490095
2020-03-07 07:12:56,56.0752,-37.084,208.0,4.461,34.822,-0.00366104039772,0.000127502,0.29548,1.86775,0.00534555832912,1.6,0.06,10.8120474395
2020-03-07 07:12:56,56.0752,-37.084,210.0,4.465,34.822,-0.00366104039691,0.0001278466,0.30082,1.89185,0.00488233836992,1.6,0.05,10.8009253589
2020-03-07 07:12:56,56.0752,-37.084,212.0,4.467,34.823,-0.00366104039654,0.0001288804,0.30972,1.9039,0.00395589845153,1.6,0.06,10.7868390904
2020-03-07 07:12:56,56.0752,-37.084,214.0,4.468,34.823,-0.00366104039614,0.0001285358,0.30438,1.9039,0.00441911841073,1.6,0.07,10.7729100285
2020-03-07 07:12:56,56.0752,-37.084,216.0,4.466,34.823,-0.00366104039632,0.000129225,0.30082,1.8798,0.00441911841073,1.6,0.06,10.7401337995
2020-03-07 07:12:56,56.0752,-37.084,218.0,4.474,34.825,-0.00366104039476,0.0001261236,0.28836,1.9039,0.00441911841073,1.6,0.07,10.6728014132
2020-03-07 07:12:56,56.0752,-37.084,220.0,4.49,34.828,-0.00366104039192,0.000125779,0.267,1.89185,0.00441911841073,1.6,0.07,10.6001406727
2020-03-07 07:12:56,56.0752,-37.084,222.0,4.501,34.831,-0.00366104039031,0.0001271574,0.26344,1.8798,0.00441911841073,1.7,0.06,10.5345801969
2020-03-07 07:12:56,56.0752,-37.084,224.0,4.516,34.834,-0.00366104038782,0.0001254344,0.23674,1.94005,0.00441911841073,1.6,0.07,10.4323637329
2020-03-07 07:12:56,56.0752,-37.084,226.0,4.545,34.839,-0.00366104038275,0.0001216438,0.19224,1.96415,0.00488233836992,1.6,0.05,10.315079164
2020-03-07 07:12:56,56.0752,-37.084,228.0,4.57,34.845,-0.00366104037822,0.000124056,0.16198,1.96415,0.00395589845153,1.6,0.04,10.2155109037
2020-03-07 07:12:56,56.0752,-37.084,230.0,4.598,34.853,-0.0036610403742,0.0001212992,0.1424,2.0244,0.00395589845153,1.6,0.05,10.1498677816
2020-03-07 07:12:56,56.0752,-37.084,232.0,4.613,34.859,-0.00366104037185,0.0001185424,0.12638,2.0003,0.00441911841073,1.6,0.03,10.1212152467
2020-03-07 07:12:56,56.0752,-37.084,234.0,4.611,34.858,-0.00366104037206,0.0001209546,0.12994,2.01235,0.00488233836992,1.6,0.06,10.1046704872
2020-03-07 07:12:56,56.0752,-37.084,236.0,4.617,34.86,-0.00366104037108,0.0001209546,0.12104,2.0244,0.00534555832912,1.7,0.05,10.0602081977
2020-03-07 07:12:56,56.0752,-37.084,238.0,4.629,34.863,-0.00366104036935,0.0001178532,0.10502,2.0244,0.00534555832912,1.6,0.04,10.0381875827
2020-03-07 07:12:56,56.0752,-37.084,240.0,4.634,34.865,-0.00366104036852,0.0001164748,0.10146,2.03645,0.00488233836992,1.6,0.06,10.0209342432
2020-03-07 07:12:56,56.0752,-37.084,242.0,4.638,34.865,-0.00366104036794,0.0001168194,0.10502,2.0244,0.00488233836992,1.6,0.06,10.0016122273
2020-03-07 07:12:56,56.0752,-37.084,244.0,4.642,34.867,-0.00366104036727,0.000117164,0.1068,2.03645,0.00534555832912,1.7,0.05,9.98184016518
2020-03-07 07:12:56,56.0752,-37.084,246.0,4.644,34.869,-0.00366104036715,0.0001178532,0.09256,2.0485,nan,nan,nan,9.96999892831
2020-03-07 07:12:56,56.0752,-37.084,248.0,4.629,34.87,-0.00366104036986,0.0001175086,0.08544,2.08465,nan,nan,nan,9.98406223225
2020-03-07 07:12:56,56.0752,-37.084,250.0,4.594,34.866,-0.00366104037539,0.0001175086,0.08722,2.03645,nan,nan,nan,9.9845561037
2020-03-07 07:12:56,56.0752,-37.084,252.0,4.586,34.866,-0.00366104037668,0.0001288804,0.089,2.03645,nan,nan,nan,9.962360213
2020-03-07 07:12:56,56.0752,-37.084,254.0,4.591,34.869,-0.00366104037543,0.0001157856,0.08366,2.06055,nan,nan,nan,9.9419419008
2020-03-07 07:12:56,56.0752,-37.084,256.0,4.59,34.87,-0.00366104037598,0.0001175086,0.08188,2.0485,nan,nan,nan,9.93653803779
2020-03-07 07:12:56,56.0752,-37.084,258.0,4.587,34.871,-0.00366104037638,0.0001195762,0.07832,2.0485,nan,nan,nan,9.92954269084
2020-03-07 07:12:56,56.0752,-37.084,260.0,4.585,34.871,-0.00366104037652,0.0001161302,0.07476,2.0485,nan,nan,nan,9.91838662394
2020-03-07 07:12:56,56.0752,-37.084,262.0,4.584,34.871,-0.00366104037661,0.0001175086,0.07476,2.03645,nan,nan,nan,9.90271938496
2020-03-07 07:12:56,56.0752,-37.084,264.0,4.582,34.873,-0.00366104037685,0.0001157856,0.0712,2.06055,nan,nan,nan,9.87293379473
2020-03-07 07:12:56,56.0752,-37.084,266.0,4.587,34.878,-0.00366104037609,0.000115441,0.06942,2.06055,nan,nan,nan,9.85899263635
2020-03-07 07:12:56,56.0752,-37.084,268.0,4.589,34.879,-0.00366104037577,0.0001185424,0.07476,2.03645,nan,nan,nan,9.84956952692
2020-03-07 07:12:56,56.0752,-37.084,270.0,4.59,34.88,-0.00366104037548,0.0001144072,0.06942,2.06055,nan,nan,nan,9.84197790319
2020-03-07 07:12:56,56.0752,-37.084,272.0,4.592,34.881,-0.00366104037514,0.0001144072,0.06586,2.06055,nan,nan,nan,9.83499964015
2020-03-07 07:12:56,56.0752,-37.084,274.0,4.593,34.881,-0.00366104037502,0.0001161302,0.0712,2.06055,nan,nan,nan,9.82136320603
2020-03-07 07:12:56,56.0752,-37.084,276.0,4.595,34.882,-0.00366104037443,0.0001140626,0.06586,2.08465,nan,nan,nan,9.79940954556
2020-03-07 07:12:56,56.0752,-37.084,278.0,4.596,34.882,-0.00366104037424,0.0001161302,0.06764,2.0726,nan,nan,nan,9.75771668622
2020-03-07 07:12:56,56.0752,-37.084,280.0,4.606,34.886,-0.00366104037238,0.0001161302,0.05874,2.06055,nan,nan,nan,9.70648786391
2020-03-07 07:12:56,56.0752,-37.084,282.0,4.629,34.893,-0.0036610403686,0.0001123396,0.05874,2.08465,nan,nan,nan,9.66091626427
2020-03-07 07:12:56,56.0752,-37.084,284.0,4.649,34.898,-0.00366104036524,0.0001199208,0.04628,2.0967,nan,nan,nan,9.63392932571
2020-03-07 07:12:56,56.0752,-37.084,286.0,4.66,34.901,-0.00366104036372,0.0001126842,0.0445,2.10875,nan,nan,nan,9.61943409302
2020-03-07 07:12:56,56.0752,-37.084,288.0,4.661,34.903,-0.00366104036355,0.0001123396,0.0445,2.0967,nan,nan,nan,9.60968623367
2020-03-07 07:12:56,56.0752,-37.084,290.0,4.662,34.904,-0.00366104036343,0.0001140626,0.0445,2.10875,nan,nan,nan,9.59906524749
2020-03-07 07:12:56,56.0752,-37.084,292.0,4.662,34.904,-0.00366104036337,0.0001140626,0.0445,2.0967,nan,nan,nan,9.59936009133
2020-03-07 07:12:56,56.0752,-37.084,294.0,4.662,34.904,-0.00366104036332,0.0001126842,0.04272,2.10875,nan,nan,nan,9.58781005635
2020-03-07 07:12:56,56.0752,-37.084,296.0,4.663,34.905,-0.00366104036307,0.0001109612,0.04094,2.10875,nan,nan,nan,9.56963371158
2020-03-07 07:12:56,56.0752,-37.084,298.0,4.67,34.907,-0.00366104036201,0.000111995,0.03738,2.0967,nan,nan,nan,9.55085229614
2020-03-07 07:12:56,56.0752,-37.084,300.0,4.672,34.908,-0.0036610403617,0.000122333,0.04094,2.1208,nan,nan,nan,9.54294166584
2020-03-07 07:12:56,56.0752,-37.084,302.0,4.672,34.911,-0.00366104036172,0.0001123396,0.03382,2.13285,nan,nan,nan,9.52772769306
2020-03-07 07:12:56,56.0752,-37.084,304.0,4.666,34.912,-0.00366104036275,0.0001147518,0.03204,2.0967,nan,nan,nan,9.52626628775
2020-03-07 07:12:56,56.0752,-37.084,306.0,4.662,34.912,-0.00366104036322,0.000110272,0.03204,2.10875,nan,nan,nan,9.52129944516
2020-03-07 07:12:56,56.0752,-37.084,308.0,4.656,34.912,-0.0036610403643,0.0001113058,0.03204,2.1208,nan,nan,nan,9.51341707324
2020-03-07 07:12:56,56.0752,-37.084,310.0,4.649,34.914,-0.00366104036534,0.0001144072,0.03204,2.13285,nan,nan,nan,9.50134539085
2020-03-07 07:12:56,56.0752,-37.084,312.0,4.656,34.918,-0.00366104036392,0.0001116504,0.03204,2.13285,nan,nan,nan,9.48550993683
2020-03-07 07:12:56,56.0752,-37.084,314.0,4.664,34.921,-0.00366104036285,0.0001106166,0.03382,2.13285,nan,nan,nan,9.48202092021
2020-03-07 07:12:56,56.0752,-37.084,316.0,4.662,34.923,-0.00366104036314,0.000110272,0.03026,2.1208,nan,nan,nan,9.47458262794
2020-03-07 07:12:56,56.0752,-37.084,318.0,4.665,34.923,-0.00366104036254,0.0001099274,0.03204,2.1208,nan,nan,nan,9.46328697845
2020-03-07 07:12:56,56.0752,-37.084,320.0,4.677,34.926,-0.00366104036047,0.000110272,0.03026,2.1449,nan,nan,nan,9.45810291458
2020-03-07 07:12:56,56.0752,-37.084,322.0,4.679,34.926,-0.00366104036021,0.000113718,0.02848,2.10875,nan,nan,nan,9.45671177659
2020-03-07 07:12:56,56.0752,-37.084,324.0,4.679,34.926,-0.00366104036023,0.000110272,0.02848,2.15695,nan,nan,nan,9.44744354305
2020-03-07 07:12:56,56.0752,-37.084,326.0,4.686,34.928,-0.00366104035869,0.0001092382,0.03204,2.1449,nan,nan,nan,9.43278636671
2020-03-07 07:12:56,56.0752,-37.084,328.0,4.703,34.931,-0.00366104035638,0.0001092382,0.02848,2.15695,nan,nan,nan,9.42824530056
2020-03-07 07:12:56,56.0752,-37.084,330.0,4.701,34.932,-0.00366104035662,0.0001106166,0.03204,2.13285,nan,nan,nan,9.42570432612
2020-03-07 07:12:56,56.0752,-37.084,332.0,4.698,34.933,-0.00366104035716,0.0001095828,0.03204,2.1208,nan,nan,nan,9.42339503304
2020-03-07 07:12:56,56.0752,-37.084,334.0,4.697,34.933,-0.00366104035717,0.000113718,0.03026,2.1449,nan,nan,nan,9.41950534634
2020-03-07 07:12:56,56.0752,-37.084,336.0,4.7,34.935,-0.00366104035656,0.000110272,0.02848,2.15695,nan,nan,nan,9.41739391632
2020-03-07 07:12:56,56.0752,-37.084,338.0,4.707,34.937,-0.00366104035541,0.0001123396,0.03026,2.15695,nan,nan,nan,9.40632647523
