datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-12 07:10:34,53.026,-31.6178,0.3,6.527,34.762,-0.00366104004007,0.0004173106,0.70132,1.74725,0.0122938577171,10.8,nan,12.1879565232
2018-05-12 07:10:34,53.026,-31.6178,2.0,6.525,34.769,-0.00366104004146,0.0002543148,0.69598,1.7593,0.0122938577171,7.3,nan,12.1850961699
2018-05-12 07:10:34,53.026,-31.6178,4.0,6.525,34.769,-0.00366104004223,0.0002570716,0.69598,1.7593,0.0122938577171,6.5,nan,12.1825194264
2018-05-12 07:10:34,53.026,-31.6178,6.0,6.525,34.768,-0.00366104004223,0.0002577608,0.70666,1.74725,0.0122938577171,5.3,nan,12.1841062429
2018-05-12 07:10:34,53.026,-31.6178,8.0,6.525,34.768,-0.0036610400422,0.0002605176,0.7476,1.7352,0.0127570776763,4.0,1.96,12.1809485752
2018-05-12 07:10:34,53.026,-31.6178,10.0,6.525,34.769,-0.00366104004214,0.0002501796,0.72802,1.7352,0.0122938577171,3.3,1.66,12.1790795918
2018-05-12 07:10:34,53.026,-31.6178,12.0,6.526,34.769,-0.00366104004207,0.0002660312,0.72802,1.74725,0.0122938577171,3.5,1.65,12.1803831307
2018-05-12 07:10:34,53.026,-31.6178,14.0,6.526,34.768,-0.00366104004208,0.0002587946,0.82948,1.7593,0.0122938577171,2.8,1.4,12.1801161266
2018-05-12 07:10:34,53.026,-31.6178,16.0,6.526,34.768,-0.00366104004203,0.0002598284,0.73158,1.74725,0.0122938577171,3.1,1.45,12.1795978454
2018-05-12 07:10:34,53.026,-31.6178,18.0,6.527,34.769,-0.00366104004196,0.0002512134,0.77608,1.74725,0.0118306377579,2.8,1.28,12.1780274644
2018-05-12 07:10:34,53.026,-31.6178,20.0,6.527,34.769,-0.0036610400419,0.0002594838,0.75294,1.7352,0.0118306377579,2.6,1.52,12.1752014155
2018-05-12 07:10:34,53.026,-31.6178,22.0,6.529,34.771,-0.00366104004161,0.0002591392,0.72624,1.74725,0.0118306377579,2.0,0.87,12.1755153805
2018-05-12 07:10:34,53.026,-31.6178,24.0,6.53,34.772,-0.00366104004144,0.0002543148,0.7387,1.74725,0.0118306377579,2.1,0.97,12.1742595811
2018-05-12 07:10:34,53.026,-31.6178,26.0,6.53,34.773,-0.00366104004141,0.0002491458,0.72802,1.77135,0.0127570776763,2.1,0.43,12.1742595811
2018-05-12 07:10:34,53.026,-31.6178,28.0,6.53,34.773,-0.00366104004136,0.0002629298,0.7565,1.74725,0.0122938577171,2.0,0.4,12.1704931527
2018-05-12 07:10:34,53.026,-31.6178,30.0,6.531,34.773,-0.00366104004134,0.0002632744,0.75294,1.7352,0.0122938577171,2.2,0.4,12.1695517728
2018-05-12 07:10:34,53.026,-31.6178,32.0,6.53,34.774,-0.00366104004134,0.0002529364,0.74048,1.7593,0.0118306377579,2.0,0.67,12.1686104838
2018-05-12 07:10:34,53.026,-31.6178,34.0,6.531,34.774,-0.00366104004136,0.0002663758,0.76006,1.74725,0.0122938577171,1.9,0.52,12.1664144961
2018-05-12 07:10:34,53.026,-31.6178,36.0,6.53,34.774,-0.00366104004137,0.0002612068,0.7476,1.7352,0.0122938577171,2.0,0.2,12.165159868
2018-05-12 07:10:34,53.026,-31.6178,38.0,6.53,34.774,-0.00366104004147,0.0002660312,0.75828,1.77135,0.0122938577171,1.9,0.35,12.1639054013
2018-05-12 07:10:34,53.026,-31.6178,40.0,6.529,34.774,-0.00366104004162,0.0002556932,0.8099,1.74725,0.0118306377579,2.0,0.23,12.1639054013
2018-05-12 07:10:34,53.026,-31.6178,42.0,6.529,34.774,-0.00366104004167,0.0002639636,0.76184,1.74725,0.0122938577171,1.9,0.35,12.1626510961
2018-05-12 07:10:34,53.026,-31.6178,44.0,6.529,34.774,-0.00366104004176,0.0002674096,0.74048,1.74725,0.0113674177987,1.9,0.2,12.1589361639
2018-05-12 07:10:34,53.026,-31.6178,46.0,6.528,34.774,-0.00366104004191,0.000260173,0.73336,1.74725,0.0118306377579,2.0,0.24,12.1610834414
2018-05-12 07:10:34,53.026,-31.6178,48.0,6.528,34.774,-0.00366104004194,0.0002529364,0.72802,1.7593,0.0122938577171,1.9,0.12,12.1570087191
2018-05-12 07:10:34,53.026,-31.6178,50.0,6.528,34.774,-0.00366104004194,0.000251558,0.76184,1.72315,0.0122938577171,2.0,0.18,12.1576354886
2018-05-12 07:10:34,53.026,-31.6178,52.0,6.528,34.774,-0.00366104004194,0.000315309,0.74582,1.74725,0.0122938577171,2.0,0.16,12.1552853108
2018-05-12 07:10:34,53.026,-31.6178,54.0,6.527,34.774,-0.0036610400421,0.0002556932,0.76896,1.74725,0.0122938577171,1.9,0.15,12.1525441531
2018-05-12 07:10:34,53.026,-31.6178,56.0,6.527,34.774,-0.00366104004213,0.0002767138,0.84016,1.74725,0.0118306377579,1.9,0.1,12.1516828056
2018-05-12 07:10:34,53.026,-31.6178,58.0,6.526,34.774,-0.00366104004231,0.000296356,0.73692,1.7593,0.0122938577171,1.9,0.09,12.1494906284
2018-05-12 07:10:34,53.026,-31.6178,60.0,6.524,34.773,-0.00366104004262,0.0002560378,0.7565,1.7593,0.0122938577171,1.9,0.06,12.1435429191
2018-05-12 07:10:34,53.026,-31.6178,62.0,6.518,34.773,-0.00366104004374,0.0002543148,0.72268,1.74725,0.0127570776763,1.9,0.07,12.1379115964
2018-05-12 07:10:34,53.026,-31.6178,64.0,6.517,34.773,-0.00366104004393,0.0002598284,0.72446,1.74725,0.0122938577171,1.9,0.08,12.1341591903
2018-05-12 07:10:34,53.026,-31.6178,66.0,6.514,34.773,-0.00366104004435,0.0002615514,0.8366,1.7593,0.0127570776763,1.9,0.09,12.135722517
2018-05-12 07:10:34,53.026,-31.6178,68.0,6.51,34.773,-0.00366104004499,0.0002581054,0.74048,1.7593,0.0127570776763,1.9,0.1,12.1285332927
2018-05-12 07:10:34,53.026,-31.6178,70.0,6.509,34.773,-0.00366104004523,0.0002649974,0.7298,1.77135,0.0122938577171,2.0,0.1,12.1225983726
2018-05-12 07:10:34,53.026,-31.6178,72.0,6.509,34.773,-0.00366104004523,0.0002577608,0.69954,1.74725,0.0122938577171,1.9,0.06,12.1257215634
2018-05-12 07:10:34,53.026,-31.6178,74.0,6.509,34.773,-0.00366104004523,0.0002639636,0.69954,1.74725,0.0122938577171,1.9,0.06,12.1251749326
2018-05-12 07:10:34,53.026,-31.6178,76.0,6.509,34.773,-0.00366104004526,0.0002539702,0.71912,1.74725,0.0118306377579,1.9,0.09,12.1197883582
2018-05-12 07:10:34,53.026,-31.6178,78.0,6.509,34.773,-0.00366104004534,0.0002708556,0.70488,1.7593,0.0118306377579,2.0,0.1,12.121349377
2018-05-12 07:10:34,53.026,-31.6178,80.0,6.509,34.773,-0.00366104004538,0.0002591392,0.69242,1.74725,0.0122938577171,1.9,0.05,12.1204127356
2018-05-12 07:10:34,53.026,-31.6178,82.0,6.509,34.772,-0.00366104004556,0.0002822274,0.7031,1.72315,0.0118306377579,1.9,0.07,12.1154188381
2018-05-12 07:10:34,53.026,-31.6178,84.0,6.506,34.772,-0.00366104004605,0.000265342,0.74048,1.7352,0.0118306377579,1.9,0.07,12.111129256
2018-05-12 07:10:34,53.026,-31.6178,86.0,6.5,34.772,-0.00366104004709,0.0002512134,0.6675,1.77135,0.0118306377579,1.9,0.08,12.0985833527
2018-05-12 07:10:34,53.026,-31.6178,88.0,6.483,34.771,-0.00366104004992,0.0002663758,0.64792,1.77135,0.0118306377579,1.9,0.07,12.0964031096
2018-05-12 07:10:34,53.026,-31.6178,90.0,6.48,34.77,-0.00366104005034,0.0002625852,0.65682,1.77135,0.0122938577171,1.9,0.09,12.092822344
2018-05-12 07:10:34,53.026,-31.6178,92.0,6.477,34.77,-0.00366104005077,0.0003018696,0.66216,1.7593,0.0127570776763,1.9,0.06,12.0876870294
2018-05-12 07:10:34,53.026,-31.6178,94.0,6.477,34.77,-0.0036610400509,0.0002984236,0.68352,1.7593,0.0127570776763,1.9,0.05,12.0898653159
2018-05-12 07:10:34,53.026,-31.6178,96.0,6.477,34.77,-0.00366104005098,0.0002474228,0.6408,1.77135,0.0118306377579,2.0,0.07,12.0862091848
2018-05-12 07:10:34,53.026,-31.6178,98.0,6.472,34.77,-0.00366104005179,0.0002432876,0.65148,1.7352,0.0127570776763,1.9,0.06,12.0855092317
2018-05-12 07:10:34,53.026,-31.6178,100.0,6.47,34.769,-0.00366104005204,0.0003349512,0.65326,1.72315,0.0113674177987,1.9,0.06,12.0820879652
2018-05-12 07:10:34,53.026,-31.6178,102.0,6.467,34.769,-0.0036610400527,0.0002512134,0.65148,1.7352,0.0122938577171,1.9,0.06,12.0819324817
2018-05-12 07:10:34,53.026,-31.6178,104.0,6.464,34.769,-0.00366104005321,0.000261896,0.62478,1.7593,0.0118306377579,1.9,0.05,12.0752490494
2018-05-12 07:10:34,53.026,-31.6178,106.0,6.462,34.769,-0.00366104005364,0.0002398416,0.623,1.7593,0.0118306377579,1.9,0.06,12.0708995214
2018-05-12 07:10:34,53.026,-31.6178,108.0,6.456,34.768,-0.00366104005464,0.0002484566,0.623,1.74725,0.0118306377579,2.0,0.05,12.0652325289
2018-05-12 07:10:34,53.026,-31.6178,110.0,6.449,34.768,-0.0036610400557,0.000265342,0.62656,1.77135,0.0118306377579,1.9,0.04,12.0597239727
2018-05-12 07:10:34,53.026,-31.6178,112.0,6.446,34.767,-0.00366104005642,0.0002519026,0.59986,1.7834,0.0127570776763,2.0,0.06,12.0600342307
2018-05-12 07:10:34,53.026,-31.6178,114.0,6.44,34.767,-0.00366104005735,0.0002488012,0.59274,1.79545,0.0118306377579,1.9,0.08,12.0547611958
2018-05-12 07:10:34,53.026,-31.6178,116.0,6.437,34.766,-0.00366104005795,0.0002467336,0.59096,1.74725,0.0118306377579,1.9,0.05,12.0550712949
2018-05-12 07:10:34,53.026,-31.6178,118.0,6.435,34.766,-0.00366104005815,0.0002477674,0.5963,1.77135,0.0122938577171,1.9,0.05,12.052048252
2018-05-12 07:10:34,53.026,-31.6178,120.0,6.435,34.766,-0.00366104005826,0.0002477674,0.62478,1.74725,0.0122938577171,1.9,0.04,12.0504208505
2018-05-12 07:10:34,53.026,-31.6178,122.0,6.431,34.766,-0.00366104005906,0.0002408754,0.59274,1.7593,0.0122938577171,1.9,0.05,12.0460824494
2018-05-12 07:10:34,53.026,-31.6178,124.0,6.428,34.766,-0.0036610400596,0.0003649314,0.6408,1.7834,0.0122938577171,1.9,0.05,12.0388818969
2018-05-12 07:10:34,53.026,-31.6178,126.0,6.423,34.765,-0.00366104006035,0.0002381186,0.57138,1.7593,0.0118306377579,1.9,0.08,12.037721019
2018-05-12 07:10:34,53.026,-31.6178,128.0,6.419,34.765,-0.00366104006108,0.0002436322,0.5696,1.74725,0.0118306377579,1.9,0.04,12.0338524312
2018-05-12 07:10:34,53.026,-31.6178,130.0,6.415,34.765,-0.00366104006181,0.0002405308,0.56782,1.74725,0.0118306377579,1.9,0.03,12.0259653054
2018-05-12 07:10:34,53.026,-31.6178,132.0,6.412,34.764,-0.00366104006251,0.00027568,0.57316,1.79545,0.0118306377579,1.9,0.05,12.0238013366
2018-05-12 07:10:34,53.026,-31.6178,134.0,6.405,34.764,-0.00366104006376,0.0002477674,0.56248,1.74725,0.0122938577171,1.9,0.05,12.0126028117
2018-05-12 07:10:34,53.026,-31.6178,136.0,6.4,34.763,-0.00366104006456,0.0002553486,0.55536,1.7593,0.0118306377579,2.0,0.05,12.0089757276
2018-05-12 07:10:34,53.026,-31.6178,138.0,6.397,34.763,-0.00366104006507,0.0002529364,0.55536,1.7593,0.0113674177987,2.0,0.04,12.0068155586
2018-05-12 07:10:34,53.026,-31.6178,140.0,6.396,34.763,-0.0036610400653,0.0002408754,0.55358,1.7834,0.0122938577171,2.0,0.05,12.0006463076
2018-05-12 07:10:34,53.026,-31.6178,142.0,6.393,34.763,-0.00366104006582,0.0002353618,0.52866,1.7834,0.0118306377579,1.9,0.05,11.9906296734
2018-05-12 07:10:34,53.026,-31.6178,144.0,6.386,34.763,-0.00366104006711,0.0002301928,0.51264,1.7593,0.0118306377579,2.0,0.05,11.9889355785
2018-05-12 07:10:34,53.026,-31.6178,146.0,6.383,34.762,-0.00366104006773,0.000242943,0.52866,1.7593,0.0127570776763,1.9,0.06,11.9790849216
2018-05-12 07:10:34,53.026,-31.6178,148.0,6.382,34.762,-0.00366104006798,0.0002367402,0.52332,1.74725,0.0118306377579,2.0,0.05,11.9690906352
2018-05-12 07:10:34,53.026,-31.6178,150.0,6.375,34.762,-0.00366104006919,0.0002270914,0.48772,1.77135,0.0113674177987,2.0,0.05,11.9572646428
2018-05-12 07:10:34,53.026,-31.6178,152.0,6.371,34.762,-0.0036610400699,0.000225713,0.48594,1.74725,0.0118306377579,1.9,0.05,11.9556531316
2018-05-12 07:10:34,53.026,-31.6178,154.0,6.368,34.762,-0.00366104007055,0.0002208886,0.46636,1.77135,0.0118306377579,1.9,0.06,11.9348811254
2018-05-12 07:10:34,53.026,-31.6178,156.0,6.361,34.761,-0.00366104007181,0.0002267468,0.46636,1.7593,0.0118306377579,1.9,0.06,11.9158348624
2018-05-12 07:10:34,53.026,-31.6178,158.0,6.348,34.761,-0.00366104007402,0.000208483,0.43432,1.7834,0.0113674177987,1.9,0.06,11.8881360906
2018-05-12 07:10:34,53.026,-31.6178,160.0,6.342,34.761,-0.00366104007534,0.0002201994,0.42008,1.7834,0.0109041978395,1.9,0.05,11.8674333652
2018-05-12 07:10:34,53.026,-31.6178,162.0,6.326,34.761,-0.0036610400781,0.000239497,0.39338,1.7834,0.0113674177987,1.9,0.03,11.8413144051
2018-05-12 07:10:34,53.026,-31.6178,164.0,6.314,34.761,-0.00366104008003,0.000210206,0.35956,1.81955,0.0109041978395,1.9,0.04,11.8268430268
2018-05-12 07:10:34,53.026,-31.6178,166.0,6.313,34.761,-0.00366104008037,0.0002112398,0.3738,1.7834,0.0118306377579,2.0,0.04,11.8061967688
2018-05-12 07:10:34,53.026,-31.6178,168.0,6.31,34.76,-0.00366104008124,0.0002212332,0.356,1.8075,0.0109041978395,2.0,0.05,11.7724874791
2018-05-12 07:10:34,53.026,-31.6178,170.0,6.301,34.76,-0.00366104008295,0.0002115844,0.3471,1.8075,0.0109041978395,2.0,0.05,11.7288504486
2018-05-12 07:10:34,53.026,-31.6178,172.0,6.259,34.761,-0.00366104009015,0.0002077938,0.30082,1.8075,0.0113674177987,1.9,0.07,11.6643265997
2018-05-12 07:10:34,53.026,-31.6178,174.0,6.233,34.76,-0.00366104009467,0.0001874624,0.267,1.81955,0.0118306377579,1.9,0.06,11.6067470162
2018-05-12 07:10:34,53.026,-31.6178,176.0,6.205,34.76,-0.00366104009879,0.000184361,0.23852,1.8316,0.0113674177987,1.9,0.04,11.5658537726
2018-05-12 07:10:34,53.026,-31.6178,178.0,6.192,34.76,-0.00366104010096,0.0001909084,0.22784,1.84365,0.0118306377579,1.9,0.06,11.5309327636
2018-05-12 07:10:34,53.026,-31.6178,180.0,6.181,34.761,-0.00366104010256,0.0001940098,0.22962,1.84365,0.0113674177987,1.9,0.04,11.502723301
2018-05-12 07:10:34,53.026,-31.6178,182.0,6.173,34.761,-0.00366104010437,0.0001829826,0.21538,1.8316,0.0113674177987,2.0,0.05,11.4622793519
2018-05-12 07:10:34,53.026,-31.6178,184.0,6.169,34.761,-0.00366104010535,0.000186084,0.21004,1.84365,0.0113674177987,1.9,0.04,11.4023014192
2018-05-12 07:10:34,53.026,-31.6178,186.0,6.154,34.761,-0.003661040108,0.0001726446,0.2136,1.8557,0.0113674177987,1.9,0.05,11.3337934596
2018-05-12 07:10:34,53.026,-31.6178,188.0,6.122,34.762,-0.00366104011325,0.000179192,0.18512,1.8557,0.0113674177987,1.9,0.04,11.267213981
2018-05-12 07:10:34,53.026,-31.6178,190.0,6.085,34.764,-0.00366104011935,0.0001633404,0.16198,1.86775,0.0118306377579,1.9,0.04,11.221317766
2018-05-12 07:10:34,53.026,-31.6178,192.0,6.079,34.764,-0.00366104012022,0.0001681648,0.1602,1.8798,0.0122938577171,2.0,0.07,11.2039439906
2018-05-12 07:10:34,53.026,-31.6178,194.0,6.077,34.764,-0.00366104012067,0.0001650634,0.16198,1.8798,0.0122938577171,1.9,0.06,11.182149078
2018-05-12 07:10:34,53.026,-31.6178,196.0,6.075,34.765,-0.00366104012125,0.0001678202,0.15486,1.89185,0.0113674177987,2.0,0.06,11.1516663725
2018-05-12 07:10:34,53.026,-31.6178,198.0,6.073,34.765,-0.00366104012184,0.0001723,0.16732,1.89185,0.0113674177987,1.9,0.06,11.1123018411
2018-05-12 07:10:34,53.026,-31.6178,200.0,6.068,34.765,-0.00366104012282,0.000165408,0.16732,1.9039,0.0122938577171,1.9,0.05,11.063332997
2018-05-12 07:10:34,53.026,-31.6178,202.0,6.052,34.767,-0.00366104012572,0.0001612728,0.13884,1.91595,0.0113674177987,1.9,0.06,11.0115030954
2018-05-12 07:10:34,53.026,-31.6178,204.0,6.037,34.767,-0.00366104012823,0.000160239,0.13528,1.89185,0.0118306377579,1.9,0.06,10.9765371366
2018-05-12 07:10:34,53.026,-31.6178,206.0,6.031,34.767,-0.00366104012936,0.0001626512,0.12816,1.91595,0.0122938577171,1.9,0.09,10.9313849426
2018-05-12 07:10:34,53.026,-31.6178,208.0,6.021,34.768,-0.00366104013155,0.000170577,0.12638,1.9521,0.0127570776763,1.9,0.06,10.864246852
2018-05-12 07:10:34,53.026,-31.6178,210.0,6.009,34.768,-0.00366104013348,0.0001571376,0.12104,1.91595,0.0118306377579,1.9,0.07,10.7756130085
2018-05-12 07:10:34,53.026,-31.6178,212.0,5.993,34.769,-0.00366104013676,0.0001750568,0.10858,1.9039,0.0118306377579,1.9,0.07,10.6617843042
2018-05-12 07:10:34,53.026,-31.6178,214.0,5.951,34.771,-0.00366104014481,0.0001536916,0.0801,1.98825,0.0122938577171,2.0,0.06,10.5408313631
2018-05-12 07:10:34,53.026,-31.6178,216.0,5.906,34.775,-0.00366104015164,0.0001547254,0.07832,1.98825,0.0122938577171,2.0,0.06,10.4442702591
2018-05-12 07:10:34,53.026,-31.6178,218.0,5.853,34.779,-0.00366104016096,0.000144732,0.05874,2.0003,0.0118306377579,1.9,0.05,10.3713291039
2018-05-12 07:10:34,53.026,-31.6178,220.0,5.815,34.781,-0.00366104016615,0.0001426644,0.0534,2.0244,0.0118306377579,1.8,0.05,10.3529468429
2018-05-12 07:10:34,53.026,-31.6178,222.0,5.8,34.781,-0.00366104016792,0.0001419752,0.05874,2.03645,0.0122938577171,2.0,0.06,10.3465060912
2018-05-12 07:10:34,53.026,-31.6178,224.0,5.805,34.781,-0.00366104016745,0.0001423198,0.0534,2.0003,0.0113674177987,2.0,0.07,10.3402631029
2018-05-12 07:10:34,53.026,-31.6178,226.0,5.784,34.782,-0.00366104017106,0.00013784,0.04984,1.98825,0.0118306377579,2.0,0.05,10.3225239716
2018-05-12 07:10:34,53.026,-31.6178,228.0,5.784,34.781,-0.00366104017107,0.0001450766,0.05162,2.0244,0.0118306377579,2.0,0.05,10.3140527933
2018-05-12 07:10:34,53.026,-31.6178,230.0,5.785,34.781,-0.00366104017137,0.000139563,0.04984,2.01235,0.0118306377579,2.0,0.06,10.2841744035
2018-05-12 07:10:34,53.026,-31.6178,232.0,5.782,34.782,-0.00366104017201,0.0001374954,0.05162,2.0244,0.0118306377579,1.9,0.03,10.2206875162
2018-05-12 07:10:34,53.026,-31.6178,234.0,5.768,34.784,-0.00366104017452,0.0001523132,0.04628,2.03645,0.0118306377579,2.0,0.07,10.1203747066
2018-05-12 07:10:34,53.026,-31.6178,236.0,5.748,34.787,-0.00366104017895,0.0001450766,0.04094,2.03645,0.0122938577171,2.1,0.07,9.92239376306
2018-05-12 07:10:34,53.026,-31.6178,238.0,5.663,34.813,-0.00366104019258,0.0001319818,0.0356,2.0967,0.0118306377579,2.1,0.05,9.77383907487
2018-05-12 07:10:34,53.026,-31.6178,240.0,5.642,34.82,-0.00366104019567,0.0001278466,0.0356,2.08465,0.0127570776763,2.0,0.05,9.75110824905
2018-05-12 07:10:34,53.026,-31.6178,242.0,5.637,34.823,-0.00366104019678,0.000129225,0.0356,2.10875,0.0132202976355,2.0,0.06,9.74354498242
2018-05-12 07:10:34,53.026,-31.6178,244.0,5.63,34.826,-0.00366104019809,0.0001261236,0.03382,2.08465,0.0127570776763,2.0,0.06,9.72460678392
2018-05-12 07:10:34,53.026,-31.6178,246.0,5.615,34.829,-0.00366104020062,0.0001554146,0.03382,2.10875,0.0109041978395,2.0,0.0,9.70308373949
2018-05-12 07:10:34,53.026,-31.6178,248.0,5.607,34.831,-0.00366104020225,0.0001285358,0.0356,2.0967,nan,nan,nan,9.68662021058
2018-05-12 07:10:34,53.026,-31.6178,250.0,5.596,34.833,-0.00366104020424,0.0001261236,0.03382,2.1208,nan,nan,nan,9.66376834652
2018-05-12 07:10:34,53.026,-31.6178,252.0,5.589,34.835,-0.00366104020557,0.000125779,0.03738,2.0967,nan,nan,nan,9.63031794379
2018-05-12 07:10:34,53.026,-31.6178,254.0,5.542,34.842,-0.00366104021328,0.0001278466,0.04094,2.10875,nan,nan,nan,9.58121725639
2018-05-12 07:10:34,53.026,-31.6178,256.0,5.521,34.843,-0.00366104021762,0.0001261236,0.03738,2.1449,nan,nan,nan,9.53100218034
2018-05-12 07:10:34,53.026,-31.6178,258.0,5.478,34.846,-0.00366104022508,0.0001219884,0.03204,2.15695,nan,nan,nan,9.48620791769
2018-05-12 07:10:34,53.026,-31.6178,260.0,5.447,34.849,-0.00366104022987,0.000122333,0.03026,2.15695,nan,nan,nan,9.44831199541
2018-05-12 07:10:34,53.026,-31.6178,262.0,5.407,34.851,-0.00366104023658,0.0001230222,0.0356,2.1208,nan,nan,nan,9.41739391627
2018-05-12 07:10:34,53.026,-31.6178,264.0,5.385,34.851,-0.00366104024049,0.0001230222,0.03204,2.18105,nan,nan,nan,9.39320330555
2018-05-12 07:10:34,53.026,-31.6178,266.0,5.372,34.851,-0.0036610402422,0.0001226776,0.03382,2.1449,nan,nan,nan,9.38343217813
2018-05-12 07:10:34,53.026,-31.6178,268.0,5.362,34.851,-0.00366104024419,0.000122333,0.03204,2.169,nan,nan,nan,9.37046039965
2018-05-12 07:10:34,53.026,-31.6178,270.0,5.333,34.851,-0.0036610402499,0.000132671,0.0356,2.15695,nan,nan,nan,9.35281518327
2018-05-12 07:10:34,53.026,-31.6178,272.0,5.295,34.849,-0.00366104025536,0.0001219884,0.0356,2.169,nan,nan,nan,9.34818105574
2018-05-12 07:10:34,53.026,-31.6178,274.0,5.278,34.849,-0.00366104025828,0.0001216438,0.03204,2.169,nan,nan,nan,9.34503592765
2018-05-12 07:10:34,53.026,-31.6178,276.0,5.258,34.85,-0.00366104026154,0.0001247452,0.03382,2.1931,nan,nan,nan,9.3438925457
2018-05-12 07:10:34,53.026,-31.6178,278.0,5.231,34.852,-0.00366104026592,0.0001288804,0.03738,2.169,nan,nan,nan,9.34069192987
2018-05-12 07:10:34,53.026,-31.6178,280.0,5.223,34.853,-0.00366104026731,0.0001278466,0.03382,2.15695,nan,nan,nan,9.341320523
2018-05-12 07:10:34,53.026,-31.6178,282.0,5.217,34.853,-0.00366104026854,0.0001219884,0.03204,2.1449,nan,nan,nan,9.33909209354
2018-05-12 07:10:34,53.026,-31.6178,284.0,5.209,34.855,-0.00366104026995,0.0001212992,0.03382,2.169,nan,nan,nan,9.33960629237
2018-05-12 07:10:34,53.026,-31.6178,286.0,5.205,34.855,-0.00366104027068,0.0001202654,0.03026,2.1449,nan,nan,nan,9.33760681264
2018-05-12 07:10:34,53.026,-31.6178,288.0,5.199,34.856,-0.0036610402718,0.0001216438,0.02848,2.1449,nan,nan,nan,9.33446576486
2018-05-12 07:10:34,53.026,-31.6178,290.0,5.194,34.856,-0.00366104027254,0.0001195762,0.03204,2.169,nan,nan,nan,9.33675004305
2018-05-12 07:10:34,53.026,-31.6178,292.0,5.184,34.857,-0.00366104027446,0.0001216438,0.03382,2.18105,nan,nan,nan,9.34023480171
2018-05-12 07:10:34,53.026,-31.6178,294.0,5.176,34.859,-0.00366104027602,0.0001202654,0.03382,2.18105,nan,nan,nan,9.33932062235
2018-05-12 07:10:34,53.026,-31.6178,296.0,5.164,34.86,-0.0036610402779,0.0001192316,0.03204,2.169,nan,nan,nan,9.33817804246
2018-05-12 07:10:34,53.026,-31.6178,298.0,5.161,34.861,-0.00366104027852,0.000153347,0.03026,2.169,nan,nan,nan,9.34189201342
2018-05-12 07:10:34,53.026,-31.6178,300.0,5.152,34.862,-0.00366104028015,0.0001185424,0.03204,2.18105,nan,nan,nan,9.34675130155
2018-05-12 07:10:34,53.026,-31.6178,302.0,5.128,34.865,-0.00366104028398,0.0001185424,0.03204,2.169,nan,nan,nan,9.34932503978
2018-05-12 07:10:34,53.026,-31.6178,304.0,5.108,34.868,-0.0036610402874,0.000118887,0.03382,2.15695,nan,nan,nan,9.3541887643
2018-05-12 07:10:34,53.026,-31.6178,306.0,5.093,34.87,-0.00366104029,0.000118887,0.03204,2.18105,nan,nan,nan,9.35791004225
2018-05-12 07:10:34,53.026,-31.6178,308.0,5.08,34.871,-0.00366104029221,0.000115441,0.02848,2.18105,nan,nan,nan,9.36363840359
2018-05-12 07:10:34,53.026,-31.6178,310.0,5.074,34.871,-0.00366104029344,0.0001212992,0.03204,2.1449,nan,nan,nan,9.37395960161
2018-05-12 07:10:34,53.026,-31.6178,312.0,5.047,34.875,-0.00366104029812,0.0001157856,0.03204,2.1931,nan,nan,nan,9.38774152936
2018-05-12 07:10:34,53.026,-31.6178,314.0,5.015,34.878,-0.00366104030299,0.0001161302,0.03382,2.13285,nan,nan,nan,9.38860367243
2018-05-12 07:10:34,53.026,-31.6178,316.0,5.011,34.879,-0.00366104030377,0.0001157856,0.03026,2.169,nan,nan,nan,9.39119064754
2018-05-12 07:10:34,53.026,-31.6178,318.0,5.008,34.879,-0.00366104030434,0.0001168194,0.03382,2.169,nan,nan,nan,9.39205315458
2018-05-12 07:10:34,53.026,-31.6178,320.0,5.005,34.879,-0.00366104030485,0.0001161302,0.03204,2.15695,nan,nan,nan,9.39262820985
2018-05-12 07:10:34,53.026,-31.6178,322.0,5.002,34.88,-0.00366104030527,0.000118887,0.03026,2.1449,nan,nan,nan,9.39435361844
2018-05-12 07:10:34,53.026,-31.6178,324.0,5.0,34.88,-0.00366104030571,0.0001168194,0.03204,2.18105,nan,nan,nan,9.39723010894
2018-05-12 07:10:34,53.026,-31.6178,326.0,4.995,34.881,-0.00366104030663,0.0001175086,0.02848,2.15695,nan,nan,nan,9.40097106011
2018-05-12 07:10:34,53.026,-31.6178,328.0,4.991,34.881,-0.00366104030733,0.0001178532,0.03026,2.15695,nan,nan,nan,9.40384987975
2018-05-12 07:10:34,53.026,-31.6178,330.0,4.986,34.882,-0.00366104030823,0.0001150964,0.03382,2.15695,nan,nan,nan,9.40471372325
2018-05-12 07:10:34,53.026,-31.6178,332.0,4.984,34.882,-0.00366104030854,0.0001147518,0.0267,2.1449,nan,nan,nan,9.40817000968
2018-05-12 07:10:34,53.026,-31.6178,334.0,4.982,34.882,-0.00366104030889,0.000113718,0.03204,2.15695,nan,nan,nan,9.40989870054
2018-05-12 07:10:34,53.026,-31.6178,336.0,4.982,34.882,-0.00366104030907,0.0001140626,0.03026,2.15695,nan,nan,nan,9.4165287334
2018-05-12 07:10:34,53.026,-31.6178,338.0,4.974,34.883,-0.00366104031065,0.0001181978,0.03026,2.13285,nan,nan,nan,9.42200976959
