datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-03-14 07:03:48,55.9914,-37.6026,0.4,4.503,34.831,-0.00366104038802,0.0001543808,0.42542,1.81955,0.00441911841073,12.8,nan,11.1793930118
2020-03-14 07:03:48,55.9914,-37.6026,2.0,4.517,34.829,-0.00366104038855,0.0001368062,0.42186,1.8316,0.00349267849233,10.7,nan,11.1739539719
2020-03-14 07:03:48,55.9914,-37.6026,4.0,4.517,34.829,-0.00366104038878,0.000136117,0.44856,1.7834,0.00441911841073,7.9,nan,11.1725417606
2020-03-14 07:03:48,55.9914,-37.6026,6.0,4.519,34.829,-0.00366104038858,0.0001399076,0.46636,1.8075,0.00441911841073,6.2,nan,11.1733890613
2020-03-14 07:03:48,55.9914,-37.6026,7.9,4.52,34.829,-0.00366104038825,0.0001364616,0.445,1.8075,0.00395589845153,7.9,nan,11.172358189
2020-03-14 07:03:48,55.9914,-37.6026,10.0,4.52,34.829,-0.00366104038833,0.00013784,0.4361,1.8075,0.00395589845153,5.2,nan,11.1736291441
2020-03-14 07:03:48,55.9914,-37.6026,12.0,4.519,34.829,-0.00366104038849,0.0001385292,0.44856,1.8075,0.00395589845153,4.9,2.21,11.1683064281
2020-03-14 07:03:48,55.9914,-37.6026,14.0,4.521,34.828,-0.00366104038836,0.0001368062,0.43788,1.8075,0.00349267849233,3.8,1.81,11.1652017578
2020-03-14 07:03:48,55.9914,-37.6026,16.0,4.523,34.828,-0.00366104038793,0.0001385292,0.46814,1.8075,0.00349267849233,3.5,1.92,11.1643552116
2020-03-14 07:03:48,55.9914,-37.6026,18.0,4.522,34.828,-0.00366104038793,0.0001371508,0.44856,1.8075,0.00349267849233,3.1,1.3,11.164637385
2020-03-14 07:03:48,55.9914,-37.6026,20.0,4.522,34.829,-0.00366104038809,0.0001368062,0.44678,1.8075,0.00395589845153,2.5,1.18,11.1667116255
2020-03-14 07:03:48,55.9914,-37.6026,22.0,4.524,34.829,-0.00366104038766,0.0001357724,0.4361,1.8316,0.00441911841073,2.0,0.62,11.1691533384
2020-03-14 07:03:48,55.9914,-37.6026,24.0,4.524,34.829,-0.00366104038779,0.0001330156,0.44856,1.79545,0.00441911841073,2.1,1.17,11.1635087433
2020-03-14 07:03:48,55.9914,-37.6026,26.0,4.524,34.829,-0.00366104038769,0.0001454212,0.47348,1.79545,0.00395589845153,2.0,0.99,11.164637385
2020-03-14 07:03:48,55.9914,-37.6026,28.0,4.526,34.828,-0.00366104038777,0.000132671,0.45568,1.8075,0.00441911841073,1.8,0.77,11.1632971385
2020-03-14 07:03:48,55.9914,-37.6026,30.0,4.521,34.829,-0.00366104038819,0.0001350832,0.46992,1.79545,0.00488233836992,1.7,0.81,11.1608287751
2020-03-14 07:03:48,55.9914,-37.6026,32.0,4.521,34.829,-0.00366104038826,0.0001368062,0.4628,1.8075,0.00395589845153,2.0,0.69,11.1643552116
2020-03-14 07:03:48,55.9914,-37.6026,34.0,4.522,34.829,-0.0036610403882,0.0001364616,0.45034,1.8316,0.00395589845153,1.7,0.55,11.1604762059
2020-03-14 07:03:48,55.9914,-37.6026,36.0,4.521,34.829,-0.00366104038831,0.0001423198,0.45034,1.8316,0.00349267849233,1.7,0.46,11.158713563
2020-03-14 07:03:48,55.9914,-37.6026,38.0,4.521,34.829,-0.0036610403884,0.00013784,0.46102,1.79545,0.00349267849233,1.8,0.28,11.1594185796
2020-03-14 07:03:48,55.9914,-37.6026,40.0,4.52,34.829,-0.00366104038847,0.000134394,0.4361,1.8316,0.00395589845153,1.7,0.22,11.1551892917
2020-03-14 07:03:48,55.9914,-37.6026,42.0,4.524,34.828,-0.00366104038777,0.0001337048,0.47526,1.8075,0.00395589845153,1.7,0.25,11.1544845997
2020-03-14 07:03:48,55.9914,-37.6026,44.0,4.529,34.829,-0.00366104038688,0.0001399076,0.47882,1.7834,0.00488233836992,1.7,0.28,11.1539208851
2020-03-14 07:03:48,55.9914,-37.6026,46.0,4.538,34.829,-0.00366104038584,0.0001457658,0.45212,1.79545,0.00441911841073,1.7,0.38,11.1576561396
2020-03-14 07:03:48,55.9914,-37.6026,48.0,4.506,34.826,-0.00366104039162,0.0001330156,0.43966,1.8316,0.00488233836992,1.6,0.06,11.1474406537
2020-03-14 07:03:48,55.9914,-37.6026,50.0,4.481,34.823,-0.00366104039534,0.0001374954,0.43788,1.81955,0.00488233836992,1.6,0.2,11.1463845279
2020-03-14 07:03:48,55.9914,-37.6026,52.0,4.484,34.823,-0.00366104039452,0.000136117,0.43788,1.8075,0.00534555832912,1.7,0.15,11.1449765492
2020-03-14 07:03:48,55.9914,-37.6026,54.0,4.472,34.822,-0.0036610403972,0.0001368062,0.45924,1.8316,0.00488233836992,1.7,0.11,11.1428649862
2020-03-14 07:03:48,55.9914,-37.6026,56.0,4.486,34.825,-0.00366104039408,0.0001381846,0.43966,1.81955,0.00441911841073,1.7,0.09,11.1467365563
2020-03-14 07:03:48,55.9914,-37.6026,58.0,4.507,34.827,-0.00366104039024,0.0001368062,0.45924,1.8316,0.00488233836992,1.7,0.1,11.1470885983
2020-03-14 07:03:48,55.9914,-37.6026,60.0,4.514,34.828,-0.0036610403899,0.0001371508,0.45034,1.8316,0.00441911841073,1.7,0.15,11.1494124138
2020-03-14 07:03:48,55.9914,-37.6026,62.0,4.526,34.828,-0.00366104038766,0.0001364616,0.44678,1.81955,0.00534555832912,1.6,0.13,11.1477927226
2020-03-14 07:03:48,55.9914,-37.6026,64.0,4.515,34.827,-0.00366104038935,0.0001364616,0.445,1.8316,0.00441911841073,1.7,0.11,11.1474406537
2020-03-14 07:03:48,55.9914,-37.6026,66.0,4.527,34.828,-0.00366104038752,0.000136117,0.4539,1.81955,0.00441911841073,1.7,0.1,11.1423723581
2020-03-14 07:03:48,55.9914,-37.6026,68.0,4.522,34.829,-0.00366104038883,0.0001409414,0.44678,1.8075,0.00441911841073,1.7,0.09,11.1411057215
2020-03-14 07:03:48,55.9914,-37.6026,70.0,4.463,34.821,-0.0036610403972,0.0001330156,0.45746,1.8316,0.00488233836992,1.6,0.14,11.1365332117
2020-03-14 07:03:48,55.9914,-37.6026,72.0,4.483,34.823,-0.00366104039474,0.0001347386,0.4272,1.8316,0.00441911841073,1.7,0.09,11.137588204
2020-03-14 07:03:48,55.9914,-37.6026,74.0,4.494,34.824,-0.00366104039301,0.0001357724,0.44678,1.79545,0.00488233836992,1.7,0.09,11.1351267442
2020-03-14 07:03:48,55.9914,-37.6026,76.0,4.494,34.824,-0.00366104039293,0.0001337048,0.44322,1.81955,0.00488233836992,1.7,0.07,11.1372365264
2020-03-14 07:03:48,55.9914,-37.6026,78.0,4.502,34.825,-0.00366104039174,0.000139563,0.45034,1.81955,0.00441911841073,1.6,0.06,11.137588204
2020-03-14 07:03:48,55.9914,-37.6026,80.0,4.499,34.824,-0.0036610403926,0.0001416306,0.44856,1.8075,0.00488233836992,1.6,0.11,11.132314456
2020-03-14 07:03:48,55.9914,-37.6026,82.0,4.471,34.822,-0.00366104039694,0.0001337048,0.4361,1.8075,0.00441911841073,1.6,0.1,11.1291516626
2020-03-14 07:03:48,55.9914,-37.6026,84.0,4.461,34.821,-0.00366104039811,0.0001354278,0.43254,1.8316,0.00488233836992,1.6,0.05,11.1277463268
2020-03-14 07:03:48,55.9914,-37.6026,86.0,4.509,34.826,-0.00366104039134,0.0001368062,0.44322,1.8075,0.00534555832912,1.6,0.08,11.134072035
2020-03-14 07:03:48,55.9914,-37.6026,88.0,4.502,34.823,-0.00366104039218,0.0001347386,0.4361,1.81955,0.00534555832912,1.7,0.08,11.1280976405
2020-03-14 07:03:48,55.9914,-37.6026,90.0,4.485,34.824,-0.00366104039551,0.0001374954,0.42364,1.8075,0.00534555832912,1.7,0.07,11.1242339297
2020-03-14 07:03:48,55.9914,-37.6026,92.0,4.469,34.821,-0.00366104039846,0.0001371508,0.42898,1.8316,0.00441911841073,1.7,0.05,11.1239951356
2020-03-14 07:03:48,55.9914,-37.6026,94.0,4.467,34.821,-0.00366104039749,0.0001350832,0.4183,1.84365,0.00441911841073,1.7,0.06,11.1217760525
2020-03-14 07:03:48,55.9914,-37.6026,96.0,4.465,34.821,-0.00366104039847,0.0001385292,0.42364,1.81955,0.00488233836992,1.7,0.05,11.1193188345
2020-03-14 07:03:48,55.9914,-37.6026,98.0,4.451,34.819,-0.00366104040009,0.0001337048,0.42008,1.81955,0.00580877828832,1.7,0.06,11.1189678571
2020-03-14 07:03:48,55.9914,-37.6026,100.0,4.448,34.819,-0.00366104040095,0.0001337048,0.41652,1.81955,0.00488233836992,1.6,0.06,11.1168622753
2020-03-14 07:03:48,55.9914,-37.6026,102.0,4.447,34.819,-0.00366104040121,0.000151624,0.41474,1.8316,0.00488233836992,1.7,0.06,11.1140555856
2020-03-14 07:03:48,55.9914,-37.6026,104.0,4.444,34.818,-0.00366104040171,0.000136117,0.40584,1.8075,0.00534555832912,1.7,0.06,11.1126525632
2020-03-14 07:03:48,55.9914,-37.6026,106.0,4.441,34.818,-0.00366104040218,0.0001350832,0.4005,1.79545,0.00488233836992,1.7,0.07,11.1140555856
2020-03-14 07:03:48,55.9914,-37.6026,108.0,4.441,34.818,-0.00366104040212,0.000136117,0.40762,1.8075,0.00488233836992,1.6,0.06,11.1133540475
2020-03-14 07:03:48,55.9914,-37.6026,110.0,4.439,34.818,-0.00366104040246,0.0001347386,0.41118,1.8316,0.00441911841073,1.7,0.05,11.1105484326
2020-03-14 07:03:48,55.9914,-37.6026,112.0,4.438,34.818,-0.00366104040271,0.0001357724,0.4094,1.84365,0.00441911841073,1.7,0.07,11.1116004375
2020-03-14 07:03:48,55.9914,-37.6026,114.0,4.438,34.818,-0.00366104040261,0.00013784,0.40584,1.8316,0.00488233836992,1.7,0.04,11.1094965486
2020-03-14 07:03:48,55.9914,-37.6026,116.0,4.439,34.818,-0.00366104040252,0.000146455,0.40228,1.8316,0.00395589845153,1.6,0.06,11.1086551284
2020-03-14 07:03:48,55.9914,-37.6026,118.0,4.439,34.818,-0.00366104040262,0.000134394,0.4094,1.81955,0.00441911841073,1.7,0.06,11.1091459475
2020-03-14 07:03:48,55.9914,-37.6026,120.0,4.441,34.818,-0.00366104040206,0.0001337048,0.41652,1.84365,0.00488233836992,1.7,0.05,11.1101977912
2020-03-14 07:03:48,55.9914,-37.6026,122.0,4.444,34.818,-0.00366104040182,0.0001319818,0.43254,1.8316,0.00488233836992,1.6,0.05,11.1087953598
2020-03-14 07:03:48,55.9914,-37.6026,124.0,4.442,34.818,-0.00366104040214,0.0001381846,0.42364,1.81955,0.00534555832912,1.6,0.06,11.1059911412
2020-03-14 07:03:48,55.9914,-37.6026,126.0,4.446,34.819,-0.00366104040155,0.0001333602,0.42364,1.84365,0.00441911841073,1.6,0.05,11.1052902208
2020-03-14 07:03:48,55.9914,-37.6026,128.0,4.442,34.818,-0.00366104040206,0.0001354278,0.42186,1.81955,0.00441911841073,1.7,0.07,11.09688336
2020-03-14 07:03:48,55.9914,-37.6026,130.0,4.435,34.817,-0.00366104040327,0.0001330156,0.4005,1.81955,0.00441911841073,1.6,0.06,11.0891838515
2020-03-14 07:03:48,55.9914,-37.6026,132.0,4.423,34.816,-0.00366104040517,0.0001371508,0.37558,1.81955,0.00441911841073,1.7,0.06,11.087784637
2020-03-14 07:03:48,55.9914,-37.6026,134.0,4.424,34.816,-0.00366104040503,0.000132671,0.36846,1.8075,0.00488233836992,1.7,0.04,11.0848469834
2020-03-14 07:03:48,55.9914,-37.6026,136.0,4.427,34.816,-0.00366104040445,0.0001350832,0.37024,1.81955,0.00488233836992,1.7,0.05,11.087784637
2020-03-14 07:03:48,55.9914,-37.6026,138.0,4.425,34.816,-0.00366104040494,0.0001354278,0.38982,1.8316,0.00488233836992,1.7,0.06,11.0888340278
2020-03-14 07:03:48,55.9914,-37.6026,140.0,4.426,34.816,-0.00366104040472,0.0001333602,0.37914,1.8316,0.00488233836992,1.7,0.04,11.0933827799
2020-03-14 07:03:48,55.9914,-37.6026,142.0,4.431,34.817,-0.00366104040398,0.0001330156,0.3916,1.8316,0.00488233836992,1.7,0.05,11.0926828246
2020-03-14 07:03:48,55.9914,-37.6026,144.0,4.428,34.816,-0.0036610404046,0.0001330156,0.3916,1.8075,0.00488233836992,1.7,0.07,11.0902334029
2020-03-14 07:03:48,55.9914,-37.6026,146.0,4.424,34.816,-0.00366104040512,0.0001330156,0.37914,1.8316,0.00441911841073,1.7,0.04,11.0863856366
2020-03-14 07:03:48,55.9914,-37.6026,148.0,4.424,34.816,-0.00366104040522,0.0001319818,0.3916,1.8316,0.00441911841073,1.7,0.04,11.087784637
2020-03-14 07:03:48,55.9914,-37.6026,150.0,4.423,34.815,-0.00366104040529,0.0001337048,0.38626,1.8316,0.00441911841073,1.7,0.07,11.0888340278
2020-03-14 07:03:48,55.9914,-37.6026,152.0,4.424,34.816,-0.00366104040515,0.0001347386,0.38448,1.8075,0.00534555832912,1.7,0.05,11.08708511
2020-03-14 07:03:48,55.9914,-37.6026,154.0,4.43,34.816,-0.00366104040421,0.0001368062,0.38982,1.81955,0.00488233836992,1.7,0.06,11.0856862167
2020-03-14 07:03:48,55.9914,-37.6026,156.0,4.43,34.816,-0.00366104040424,0.0001319818,0.39694,1.79545,0.00488233836992,1.7,0.07,11.0902334029
2020-03-14 07:03:48,55.9914,-37.6026,158.0,4.43,34.816,-0.00366104040421,0.0001364616,0.3916,1.8557,0.00488233836992,1.7,0.06,11.0874348668
2020-03-14 07:03:48,55.9914,-37.6026,160.0,4.427,34.816,-0.00366104040467,0.0001357724,0.3916,1.8075,0.00488233836992,1.7,0.06,11.0835882779
2020-03-14 07:03:48,55.9914,-37.6026,162.0,4.428,34.816,-0.00366104040468,0.0001354278,0.39694,1.81955,0.00488233836992,1.7,0.06,11.079044395
2020-03-14 07:03:48,55.9914,-37.6026,164.0,4.425,34.816,-0.00366104040511,0.0001330156,0.3738,1.81955,0.00488233836992,1.7,0.05,11.0797433069
2020-03-14 07:03:48,55.9914,-37.6026,166.0,4.42,34.815,-0.00366104040597,0.0001316372,0.36668,1.81955,0.00488233836992,1.7,0.05,11.0745027704
2020-03-14 07:03:48,55.9914,-37.6026,168.0,4.418,34.815,-0.00366104040632,0.0001316372,0.3649,1.8316,0.00488233836992,1.7,0.06,11.0696143136
2020-03-14 07:03:48,55.9914,-37.6026,170.0,4.417,34.815,-0.00366104040652,0.0001330156,0.36668,1.84365,0.00534555832912,1.7,0.08,11.067171066
2020-03-14 07:03:48,55.9914,-37.6026,172.0,4.414,34.814,-0.00366104040706,0.000132671,0.35778,1.81955,0.00441911841073,1.7,0.07,11.0661241599
2020-03-14 07:03:48,55.9914,-37.6026,174.0,4.415,34.814,-0.00366104040689,0.0001312926,0.36846,1.8075,0.00580877828832,1.7,0.06,11.0605426875
2020-03-14 07:03:48,55.9914,-37.6026,176.0,4.413,34.814,-0.00366104040729,0.0001371508,0.36668,1.81955,0.00534555832912,1.7,0.06,11.0608914296
2020-03-14 07:03:48,55.9914,-37.6026,178.0,4.412,34.814,-0.00366104040739,0.0001423198,0.35244,1.81955,0.00580877828832,1.7,0.07,11.0521768731
2020-03-14 07:03:48,55.9914,-37.6026,180.0,4.413,34.814,-0.00366104040735,0.0001312926,0.35066,1.8075,0.00580877828832,1.7,0.05,11.0570559994
2020-03-14 07:03:48,55.9914,-37.6026,182.0,4.413,34.814,-0.00366104040733,0.0001306034,0.35422,1.84365,0.00580877828832,1.7,0.05,11.0556616971
2020-03-14 07:03:48,55.9914,-37.6026,184.0,4.413,34.814,-0.00366104040742,0.000130948,0.35066,1.84365,0.00488233836992,1.7,0.07,11.053570643
2020-03-14 07:03:48,55.9914,-37.6026,186.0,4.405,34.813,-0.00366104040883,0.000134394,0.35244,1.81955,0.00488233836992,1.7,0.06,11.0563588217
2020-03-14 07:03:48,55.9914,-37.6026,188.0,4.399,34.812,-0.00366104040966,0.0001316372,0.34888,1.8557,0.00534555832912,1.7,0.07,11.0546161102
2020-03-14 07:03:48,55.9914,-37.6026,190.0,4.396,34.812,-0.00366104041022,0.0001295696,0.34354,1.8557,0.00441911841073,1.7,0.08,11.0507833161
2020-03-14 07:03:48,55.9914,-37.6026,192.0,4.394,34.812,-0.00366104041059,0.0001312926,0.34532,1.84365,0.00441911841073,1.7,0.05,11.0441668263
2020-03-14 07:03:48,55.9914,-37.6026,194.0,4.397,34.812,-0.00366104041007,0.0001288804,0.35066,1.81955,0.00534555832912,1.7,0.05,11.0448630729
2020-03-14 07:03:48,55.9914,-37.6026,196.1,4.395,34.812,-0.00366104041061,0.000130948,0.34176,1.84365,0.00488233836992,1.7,0.06,11.0448630729
2020-03-14 07:03:48,55.9914,-37.6026,198.0,4.39,34.811,-0.00366104041129,0.0001312926,0.3382,1.84365,0.00534555832912,1.7,0.05,11.0413823713
2020-03-14 07:03:48,55.9914,-37.6026,200.0,4.386,34.811,-0.00366104041208,0.0001295696,0.33642,1.8557,0.00534555832912,1.7,0.05,11.0360246886
2020-03-14 07:03:48,55.9914,-37.6026,202.0,4.377,34.809,-0.00366104041359,0.0001371508,0.32574,1.8316,0.00534555832912,1.7,0.05,11.0321301693
2020-03-14 07:03:48,55.9914,-37.6026,204.0,4.372,34.809,-0.00366104041443,0.000130948,0.32218,1.8557,0.00534555832912,1.7,0.05,11.0310177551
2020-03-14 07:03:48,55.9914,-37.6026,206.0,4.36,34.807,-0.00366104041631,0.0001330156,0.30972,1.86775,0.00441911841073,1.7,0.05,11.0243461211
2020-03-14 07:03:48,55.9914,-37.6026,208.0,4.355,34.807,-0.00366104041711,0.0001288804,0.30082,1.84365,0.00488233836992,1.7,0.04,11.0240682424
2020-03-14 07:03:48,55.9914,-37.6026,210.0,4.344,34.806,-0.00366104041897,0.0001261236,0.28836,1.8316,0.00488233836992,1.7,0.04,11.0149029982
2020-03-14 07:03:48,55.9914,-37.6026,212.0,4.342,34.805,-0.00366104041937,0.0001416306,0.2937,1.86775,0.00488233836992,1.7,0.06,11.009990894
2020-03-14 07:03:48,55.9914,-37.6026,214.0,4.341,34.805,-0.00366104041951,0.0001306034,0.2848,1.84365,0.00534555832912,1.7,0.05,11.0079657699
2020-03-14 07:03:48,55.9914,-37.6026,216.0,4.336,34.805,-0.00366104042053,0.0001299142,0.27412,1.8557,0.00488233836992,1.7,0.05,10.9943841292
2020-03-14 07:03:48,55.9914,-37.6026,218.0,4.329,34.805,-0.00366104042148,0.0001281912,0.26878,1.86775,0.00441911841073,1.7,0.04,10.9921686436
2020-03-14 07:03:48,55.9914,-37.6026,220.0,4.329,34.804,-0.00366104042149,0.0001312926,0.27056,1.84365,0.00488233836992,1.7,0.06,10.9905073838
2020-03-14 07:03:48,55.9914,-37.6026,222.0,4.332,34.805,-0.00366104042096,0.0001268128,0.2759,1.8557,0.00488233836992,1.7,0.05,10.9855254254
2020-03-14 07:03:48,55.9914,-37.6026,224.0,4.333,34.805,-0.0036610404208,0.0001312926,0.27412,1.8557,0.00488233836992,1.7,0.05,10.9835887347
2020-03-14 07:03:48,55.9914,-37.6026,226.0,4.335,34.805,-0.00366104042056,0.0001347386,0.27946,1.8557,0.00534555832912,1.7,0.05,10.9810993102
2020-03-14 07:03:48,55.9914,-37.6026,228.0,4.334,34.805,-0.00366104042069,0.0001295696,0.2759,1.8557,0.00534555832912,1.7,0.04,10.9763989249
2020-03-14 07:03:48,55.9914,-37.6026,230.0,4.331,34.805,-0.00366104042115,0.0001306034,0.26878,1.86775,0.00441911841073,1.7,0.05,10.970872173
2020-03-14 07:03:48,55.9914,-37.6026,232.0,4.331,34.805,-0.00366104042116,0.0001288804,0.28124,1.8557,0.00488233836992,1.7,0.05,10.9719772543
2020-03-14 07:03:48,55.9914,-37.6026,234.0,4.33,34.805,-0.00366104042126,0.000127502,0.27768,1.86775,0.00441911841073,1.7,0.07,10.97308247
2020-03-14 07:03:48,55.9914,-37.6026,236.0,4.331,34.805,-0.00366104042126,0.0001299142,0.28302,1.84365,0.00488233836992,1.7,0.06,10.9717009713
2020-03-14 07:03:48,55.9914,-37.6026,238.0,4.33,34.805,-0.00366104042142,0.0001268128,0.26878,1.84365,0.00441911841073,1.7,0.06,10.9700434504
2020-03-14 07:03:48,55.9914,-37.6026,240.0,4.329,34.805,-0.00366104042149,0.0001271574,0.26522,1.89185,0.00441911841073,1.7,0.05,10.9658319465
2020-03-14 07:03:48,55.9914,-37.6026,242.0,4.329,34.805,-0.00366104042159,0.000158516,0.28302,2.2895,0.00441911841073,1.7,0.06,10.9642445096
2020-03-14 07:03:48,55.9914,-37.6026,244.0,4.328,34.805,-0.0036610404217,0.000129225,0.26344,1.8798,0.00488233836992,1.7,0.05,10.9589320677
2020-03-14 07:03:48,55.9914,-37.6026,246.0,4.327,34.805,-0.00366104042183,0.0001319818,0.27234,1.8557,nan,nan,nan,10.9585872115
2020-03-14 07:03:48,55.9914,-37.6026,248.0,4.323,34.804,-0.0036610404225,0.0001268128,0.26522,1.84365,nan,nan,nan,10.9526577361
2020-03-14 07:03:48,55.9914,-37.6026,250.0,4.321,34.804,-0.00366104042279,0.0001271574,0.25276,1.8557,nan,nan,nan,10.9527266612
2020-03-14 07:03:48,55.9914,-37.6026,252.0,4.323,34.805,-0.00366104042258,0.0001261236,0.26344,1.86775,nan,nan,nan,10.9499011612
2020-03-14 07:03:48,55.9914,-37.6026,254.0,4.323,34.805,-0.0036610404224,0.0001261236,0.25632,1.86775,nan,nan,nan,10.9479031683
2020-03-14 07:03:48,55.9914,-37.6026,256.0,4.323,34.805,-0.00366104042257,0.0001278466,0.2581,1.8798,nan,nan,nan,10.9364060497
2020-03-14 07:03:48,55.9914,-37.6026,258.0,4.32,34.805,-0.00366104042312,0.0001285358,0.24564,1.84365,nan,nan,nan,10.9279474342
2020-03-14 07:03:48,55.9914,-37.6026,260.0,4.317,34.805,-0.0036610404235,0.0001281912,0.24386,1.8557,nan,nan,nan,10.9243050997
2020-03-14 07:03:48,55.9914,-37.6026,262.0,4.318,34.805,-0.00366104042328,0.0001278466,0.25454,1.8798,nan,nan,nan,10.920046115
2020-03-14 07:03:48,55.9914,-37.6026,264.0,4.319,34.805,-0.00366104042314,0.0001323264,0.25454,1.8557,nan,nan,nan,10.9190160166
2020-03-14 07:03:48,55.9914,-37.6026,266.0,4.319,34.805,-0.00366104042311,0.0001264682,0.2492,1.86775,nan,nan,nan,10.9067325522
2020-03-14 07:03:48,55.9914,-37.6026,268.0,4.318,34.805,-0.00366104042337,0.000125779,0.24564,1.8798,nan,nan,nan,10.8974110077
2020-03-14 07:03:48,55.9914,-37.6026,270.0,4.317,34.806,-0.00366104042337,0.000134394,0.23496,1.89185,nan,nan,nan,10.8820104216
2020-03-14 07:03:48,55.9914,-37.6026,272.0,4.316,34.807,-0.00366104042345,0.0001247452,0.2314,1.8798,nan,nan,nan,10.8741491442
2020-03-14 07:03:48,55.9914,-37.6026,274.0,4.316,34.807,-0.00366104042349,0.000125779,0.2225,1.8798,nan,nan,nan,10.8680016143
2020-03-14 07:03:48,55.9914,-37.6026,276.0,4.315,34.807,-0.00366104042365,0.000124056,0.22072,1.8557,nan,nan,nan,10.8581060667
2020-03-14 07:03:48,55.9914,-37.6026,278.0,4.314,34.807,-0.00366104042382,0.0001254344,0.21716,1.86775,nan,nan,nan,10.8553781709
2020-03-14 07:03:48,55.9914,-37.6026,280.0,4.316,34.807,-0.00366104042344,0.0001237114,0.2225,1.86775,nan,nan,nan,10.8411383323
2020-03-14 07:03:48,55.9914,-37.6026,282.0,4.316,34.808,-0.00366104042346,0.0001216438,0.21538,1.89185,nan,nan,nan,10.8332445878
2020-03-14 07:03:48,55.9914,-37.6026,284.0,4.314,34.808,-0.0036610404236,0.0001247452,0.21182,1.89185,nan,nan,nan,10.8284844687
2020-03-14 07:03:48,55.9914,-37.6026,286.0,4.314,34.808,-0.00366104042362,0.0001230222,0.20648,1.89185,nan,nan,nan,10.8267850364
2020-03-14 07:03:48,55.9914,-37.6026,288.0,4.314,34.808,-0.00366104042372,0.0001337048,0.21538,1.86775,nan,nan,nan,10.8288243937
2020-03-14 07:03:48,55.9914,-37.6026,290.0,4.305,34.808,-0.00366104042515,0.0001233668,0.21538,1.8798,nan,nan,nan,10.831340238
2020-03-14 07:03:48,55.9914,-37.6026,292.0,4.295,34.808,-0.00366104042663,0.0001247452,0.2136,1.9039,nan,nan,nan,10.8329044958
2020-03-14 07:03:48,55.9914,-37.6026,294.0,4.29,34.807,-0.00366104042743,0.000124056,0.21716,1.9039,nan,nan,nan,10.8322243503
2020-03-14 07:03:48,55.9914,-37.6026,296.0,4.283,34.807,-0.00366104042844,0.0001219884,0.20292,1.89185,nan,nan,nan,10.8172741447
2020-03-14 07:03:48,55.9914,-37.6026,298.0,4.277,34.806,-0.0036610404292,0.0001254344,0.21182,1.8557,nan,nan,nan,10.7992988918
2020-03-14 07:03:48,55.9914,-37.6026,300.0,4.28,34.807,-0.00366104042843,0.0001261236,0.2136,1.84365,nan,nan,nan,10.7567092441
2020-03-14 07:03:48,55.9914,-37.6026,302.0,4.301,34.811,-0.00366104042509,0.0001233668,0.19936,1.89185,nan,nan,nan,10.7082821124
2020-03-14 07:03:48,55.9914,-37.6026,304.0,4.336,34.817,-0.00366104041928,0.0001244006,0.18512,1.9039,nan,nan,nan,10.68015373
2020-03-14 07:03:48,55.9914,-37.6026,306.0,4.344,34.818,-0.00366104041756,0.0001271574,0.19046,1.9039,nan,nan,nan,10.6621179559
2020-03-14 07:03:48,55.9914,-37.6026,308.0,4.345,34.819,-0.00366104041742,0.0001209546,0.1869,1.91595,nan,nan,nan,10.646449839
2020-03-14 07:03:48,55.9914,-37.6026,310.0,4.348,34.819,-0.00366104041675,0.0001285358,0.18512,1.928,nan,nan,nan,10.6254911065
2020-03-14 07:03:48,55.9914,-37.6026,312.0,4.355,34.82,-0.00366104041553,0.0001212992,0.18334,1.9039,nan,nan,nan,10.5953044523
2020-03-14 07:03:48,55.9914,-37.6026,314.0,4.375,34.824,-0.00366104041229,0.0001237114,0.17444,1.91595,nan,nan,nan,10.5636362273
2020-03-14 07:03:48,55.9914,-37.6026,316.0,4.382,34.825,-0.0036610404108,0.0001261236,0.17444,1.94005,nan,nan,nan,10.5428063353
2020-03-14 07:03:48,55.9914,-37.6026,318.0,4.39,34.827,-0.00366104040959,0.0001209546,0.17088,1.94005,nan,nan,nan,10.5201207843
2020-03-14 07:03:48,55.9914,-37.6026,320.0,4.397,34.828,-0.00366104040818,0.0001212992,0.1691,1.94005,nan,nan,nan,10.4968384246
2020-03-14 07:03:48,55.9914,-37.6026,322.0,4.399,34.829,-0.00366104040768,0.0001192316,0.16376,1.94005,nan,nan,nan,10.4531944719
2020-03-14 07:03:48,55.9914,-37.6026,324.0,4.408,34.831,-0.00366104040574,0.0001333602,0.15842,1.9521,nan,nan,nan,10.3881326922
2020-03-14 07:03:48,55.9914,-37.6026,326.0,4.43,34.836,-0.00366104040189,0.0001199208,0.1513,1.9521,nan,nan,nan,10.3172606034
2020-03-14 07:03:48,55.9914,-37.6026,328.0,4.463,34.842,-0.00366104039652,0.0001212992,0.13884,1.96415,nan,nan,nan,10.2612940953
2020-03-14 07:03:48,55.9914,-37.6026,330.0,4.488,34.847,-0.00366104039245,0.0001216438,0.13528,2.0003,nan,nan,nan,10.2139255516
2020-03-14 07:03:48,55.9914,-37.6026,332.0,4.505,34.851,-0.00366104038976,0.0001250898,0.12994,1.98825,nan,nan,nan,10.1661844919
2020-03-14 07:03:48,55.9914,-37.6026,334.0,4.525,34.855,-0.00366104038639,0.0001202654,0.1246,2.01235,nan,nan,nan,10.126862796
