datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-08 07:20:28,53.5009,-31.3399,0.1,7.345,34.719,-0.00366103989969,0.0001629958,0.54112,1.8557,0.00719843816591,13.0,nan,11.9510196207
2018-12-08 07:20:28,53.5009,-31.3399,2.0,7.35,34.718,-0.00366103990072,0.0001574822,0.57672,1.8557,0.00673521820671,13.4,nan,11.9475996176
2018-12-08 07:20:28,53.5009,-31.3399,4.0,7.35,34.718,-0.00366103990111,0.0001564484,0.54824,1.86775,0.00627199824751,8.1,nan,11.9477529549
2018-12-08 07:20:28,53.5009,-31.3399,6.0,7.35,34.718,-0.00366103990106,0.0001536916,0.5963,1.86775,0.00719843816591,6.5,nan,11.9462196913
2018-12-08 07:20:28,53.5009,-31.3399,8.0,7.35,34.718,-0.003661039901,0.000156793,0.56604,1.8557,0.00673521820671,5.7,2.14,11.9437669773
2018-12-08 07:20:28,53.5009,-31.3399,10.0,7.351,34.718,-0.00366103990094,0.0001564484,0.5518,1.8557,0.0076616581251,6.7,nan,11.943460432
2018-12-08 07:20:28,53.5009,-31.3399,12.1,7.351,34.718,-0.00366103990094,0.0001564484,0.58384,1.8557,0.00719843816591,5.0,2.24,11.9483663288
2018-12-08 07:20:28,53.5009,-31.3399,14.0,7.352,34.718,-0.00366103990085,0.0001592052,0.56426,1.86775,0.00719843816591,3.4,2.03,11.9418512293
2018-12-08 07:20:28,53.5009,-31.3399,16.0,7.351,34.718,-0.00366103990089,0.0001540362,0.59452,1.89185,0.0076616581251,3.0,1.56,11.9376379255
2018-12-08 07:20:28,53.5009,-31.3399,18.0,7.351,34.718,-0.00366103990084,0.000153347,0.5963,1.8557,0.0076616581251,2.9,1.5,11.9422343484
2018-12-08 07:20:28,53.5009,-31.3399,20.0,7.352,34.718,-0.00366103990081,0.000153347,0.5874,1.8557,0.00719843816591,2.3,1.31,11.9399358625
2018-12-08 07:20:28,53.5009,-31.3399,22.0,7.352,34.718,-0.00366103990078,0.0001564484,0.5874,1.84365,0.00673521820671,2.2,1.21,11.9378983308
2018-12-08 07:20:28,53.5009,-31.3399,24.1,7.352,34.718,-0.00366103990078,0.000153347,0.6052,1.8557,0.00673521820671,2.7,1.33,11.943460432
2018-12-08 07:20:28,53.5009,-31.3399,26.1,7.352,34.718,-0.00366103990074,0.0002680988,0.5696,1.84365,0.00673521820671,2.2,1.13,11.9413148881
2018-12-08 07:20:28,53.5009,-31.3399,28.0,7.352,34.718,-0.00366103990074,0.0001530024,0.56426,1.84365,0.00719843816591,2.1,0.79,11.9378983308
2018-12-08 07:20:28,53.5009,-31.3399,30.0,7.352,34.717,-0.00366103990084,0.000156793,0.60876,1.8557,0.0076616581251,2.0,0.74,11.9393843076
2018-12-08 07:20:28,53.5009,-31.3399,32.0,7.351,34.717,-0.00366103990085,0.0001616174,0.58206,1.98825,0.0076616581251,1.8,0.83,11.9356008803
2018-12-08 07:20:28,53.5009,-31.3399,34.0,7.352,34.717,-0.00366103990082,0.0001592052,0.61766,1.8798,0.0076616581251,1.9,0.56,11.9373775272
2018-12-08 07:20:28,53.5009,-31.3399,36.0,7.352,34.717,-0.00366103990075,0.0001554146,0.60164,1.8798,0.0076616581251,1.9,0.67,11.9376379255
2018-12-08 07:20:28,53.5009,-31.3399,37.9,7.352,34.718,-0.00366103990071,0.0001578268,0.5696,1.8316,0.00719843816591,1.8,0.62,11.9389093828
2018-12-08 07:20:28,53.5009,-31.3399,40.0,7.353,34.717,-0.00366103990067,0.0001519686,0.59452,1.8557,0.0076616581251,1.8,0.39,11.9356008803
2018-12-08 07:20:28,53.5009,-31.3399,42.0,7.353,34.718,-0.00366103990061,0.0001523132,0.58384,1.86775,0.0076616581251,1.9,0.37,11.9369792847
2018-12-08 07:20:28,53.5009,-31.3399,43.9,7.353,34.718,-0.00366103990059,0.0001543808,0.60698,1.86775,0.0076616581251,1.8,0.39,11.9349117521
2018-12-08 07:20:28,53.5009,-31.3399,46.1,7.354,34.718,-0.00366103990055,0.0001561038,0.6052,1.8557,0.0076616581251,1.8,0.52,11.9308086331
2018-12-08 07:20:28,53.5009,-31.3399,48.0,7.353,34.718,-0.00366103990058,0.00015507,0.60876,1.8557,0.00673521820671,1.8,0.35,11.9333039783
2018-12-08 07:20:28,53.5009,-31.3399,50.1,7.359,34.721,-0.00366103989972,0.0002301928,0.59452,1.8557,0.0076616581251,1.8,0.33,11.9317730149
2018-12-08 07:20:28,53.5009,-31.3399,51.9,7.356,34.719,-0.00366103990011,0.0004331622,0.59452,1.84365,0.00719843816591,1.8,0.44,11.9298749587
2018-12-08 07:20:28,53.5009,-31.3399,53.9,7.357,34.719,-0.0036610399001,0.000289464,0.58562,1.84365,0.00719843816591,1.8,0.39,11.9289566788
2018-12-08 07:20:28,53.5009,-31.3399,56.0,7.366,34.725,-0.00366103989864,0.0001691986,0.58384,1.8557,0.00719843816591,1.8,0.32,11.9308392469
2018-12-08 07:20:28,53.5009,-31.3399,58.0,7.367,34.726,-0.00366103989848,0.0001554146,0.58028,1.8557,0.00719843816591,1.8,0.24,11.9265389613
2018-12-08 07:20:28,53.5009,-31.3399,60.0,7.368,34.727,-0.00366103989841,0.000153347,0.58384,1.8557,0.00719843816591,1.8,0.24,11.9282374209
2018-12-08 07:20:28,53.5009,-31.3399,62.1,7.369,34.727,-0.00366103989836,0.0001543808,0.56782,1.8316,0.0081248780843,1.8,0.19,11.9225464678
2018-12-08 07:20:28,53.5009,-31.3399,64.0,7.369,34.727,-0.00366103989835,0.0001547254,0.5785,1.86775,0.0081248780843,1.8,0.17,11.9205890692
2018-12-08 07:20:28,53.5009,-31.3399,66.0,7.369,34.727,-0.00366103989835,0.000151624,0.58562,1.84365,0.0076616581251,1.8,0.11,11.9228370532
2018-12-08 07:20:28,53.5009,-31.3399,68.0,7.37,34.727,-0.00366103989838,0.0001564484,0.57316,1.86775,0.0076616581251,1.7,0.12,11.9182498889
2018-12-08 07:20:28,53.5009,-31.3399,70.0,7.37,34.727,-0.00366103989847,0.0002191656,0.58918,1.8316,0.0076616581251,1.8,0.14,11.9172410065
2018-12-08 07:20:28,53.5009,-31.3399,72.0,7.37,34.727,-0.00366103989843,0.0001536916,0.56604,1.8557,0.0076616581251,1.7,0.12,11.9208031402
2018-12-08 07:20:28,53.5009,-31.3399,74.0,7.37,34.727,-0.0036610398985,0.000153347,0.56782,1.84365,0.0081248780843,1.8,0.12,11.9174855743
2018-12-08 07:20:28,53.5009,-31.3399,76.0,7.372,34.728,-0.00366103989827,0.0001578268,0.58918,1.86775,0.0076616581251,1.8,0.21,11.9098457703
2018-12-08 07:20:28,53.5009,-31.3399,78.0,7.372,34.729,-0.00366103989824,0.000151624,0.58028,1.84365,0.0076616581251,1.8,0.2,11.9121370737
2018-12-08 07:20:28,53.5009,-31.3399,80.0,7.373,34.729,-0.00366103989831,0.000156793,0.58384,1.8316,0.0076616581251,1.7,0.12,11.9078146049
2018-12-08 07:20:28,53.5009,-31.3399,82.0,7.373,34.729,-0.00366103989836,0.0001547254,0.55892,1.8798,0.00719843816591,1.8,0.16,11.9085781505
2018-12-08 07:20:28,53.5009,-31.3399,84.0,7.374,34.73,-0.00366103989839,0.0001526578,0.56604,1.84365,0.00719843816591,1.8,0.12,11.9090821239
2018-12-08 07:20:28,53.5009,-31.3399,86.0,7.374,34.73,-0.00366103989845,0.0001574822,0.55714,1.84365,0.00673521820671,1.8,0.09,11.9006402418
2018-12-08 07:20:28,53.5009,-31.3399,88.0,7.375,34.73,-0.00366103989857,0.0001536916,0.56426,1.86775,0.00673521820671,1.8,0.09,11.8985042332
2018-12-08 07:20:28,53.5009,-31.3399,90.0,7.375,34.73,-0.00366103989867,0.000153347,0.55714,1.84365,0.00719843816591,1.8,0.1,11.8976347087
2018-12-08 07:20:28,53.5009,-31.3399,92.0,7.375,34.73,-0.00366103989885,0.0001519686,0.56426,1.8798,0.00673521820671,1.8,0.16,11.891794156
2018-12-08 07:20:28,53.5009,-31.3399,94.0,7.375,34.73,-0.00366103989902,0.0001523132,0.56604,1.8316,0.00673521820671,1.8,0.24,11.8902697926
2018-12-08 07:20:28,53.5009,-31.3399,96.0,7.375,34.73,-0.00366103989924,0.0001523132,0.56248,1.8316,0.00719843816591,1.8,0.17,11.8869170451
2018-12-08 07:20:28,53.5009,-31.3399,98.0,7.375,34.73,-0.00366103989948,0.0001526578,0.56782,1.84365,0.00673521820671,1.7,0.13,11.8820424124
2018-12-08 07:20:28,53.5009,-31.3399,100.0,7.375,34.73,-0.00366103989978,0.000153347,0.55358,1.84365,0.0076616581251,1.8,0.09,11.8816312286
2018-12-08 07:20:28,53.5009,-31.3399,102.0,7.375,34.73,-0.00366103990015,0.000153347,0.55892,1.86775,0.0081248780843,1.8,0.08,11.8732134512
2018-12-08 07:20:28,53.5009,-31.3399,104.0,7.375,34.73,-0.00366103990053,0.0001540362,0.54646,1.84365,0.0076616581251,1.8,0.13,11.8698666607
2018-12-08 07:20:28,53.5009,-31.3399,106.0,7.375,34.73,-0.00366103990093,0.0001502456,0.5518,1.8316,0.0076616581251,1.8,0.1,11.8643926143
2018-12-08 07:20:28,53.5009,-31.3399,108.0,7.375,34.73,-0.00366103990142,0.0001588606,0.53578,1.84365,0.00719843816591,1.8,0.1,11.8519356178
2018-12-08 07:20:28,53.5009,-31.3399,110.0,7.375,34.73,-0.00366103990197,0.0001526578,0.56248,1.8557,0.0076616581251,1.8,0.08,11.8438927589
2018-12-08 07:20:28,53.5009,-31.3399,112.0,7.375,34.73,-0.00366103990258,0.000153347,0.53756,1.8316,0.00719843816591,1.8,0.07,11.8279787303
2018-12-08 07:20:28,53.5009,-31.3399,114.0,7.373,34.73,-0.00366103990356,0.0001512794,0.55358,1.8557,0.0076616581251,1.8,0.07,11.8083122811
2018-12-08 07:20:28,53.5009,-31.3399,116.0,7.372,34.73,-0.00366103990437,0.0001540362,0.52866,1.86775,0.0076616581251,1.8,0.07,11.782354152
2018-12-08 07:20:28,53.5009,-31.3399,118.0,7.372,34.729,-0.00366103990544,0.0001526578,0.52866,1.8798,0.0081248780843,1.8,0.05,11.7381469035
2018-12-08 07:20:28,53.5009,-31.3399,120.0,7.357,34.73,-0.00366103990902,0.000149901,0.48594,1.8557,0.0081248780843,1.7,0.1,11.6551467818
2018-12-08 07:20:28,53.5009,-31.3399,122.0,7.324,34.73,-0.0036610399154,0.0001461104,0.45568,1.89185,0.0085880980435,1.7,0.07,11.542754623
2018-12-08 07:20:28,53.5009,-31.3399,124.0,7.249,34.733,-0.00366103992864,0.0001457658,0.42008,1.9039,0.0085880980435,1.8,0.08,11.3885594192
2018-12-08 07:20:28,53.5009,-31.3399,126.0,7.193,34.731,-0.00366103994043,0.000144732,0.38626,1.9039,0.0085880980435,1.8,0.1,11.1629444743
2018-12-08 07:20:28,53.5009,-31.3399,128.0,6.987,34.738,-0.00366103997895,0.000134394,0.25276,1.94005,0.00905131800269,1.7,0.09,10.8242704653
2018-12-08 07:20:28,53.5009,-31.3399,130.0,6.506,34.758,-0.00366104005201,0.0001216438,0.10146,1.96415,0.00905131800269,1.7,0.08,10.6189806834
2018-12-08 07:20:28,53.5009,-31.3399,132.0,6.371,34.76,-0.00366104007341,0.00012061,0.08366,1.98825,0.0085880980435,1.8,0.09,10.5607329199
2018-12-08 07:20:28,53.5009,-31.3399,134.0,6.331,34.759,-0.00366104008141,0.0001209546,0.07298,1.9762,0.0081248780843,1.8,0.08,10.5251788841
2018-12-08 07:20:28,53.5009,-31.3399,136.0,6.206,34.762,-0.00366104010228,0.0001181978,0.05162,1.98825,0.0081248780843,1.8,0.07,10.4827023068
2018-12-08 07:20:28,53.5009,-31.3399,138.0,6.114,34.764,-0.00366104011692,0.0001175086,0.05162,1.98825,0.0081248780843,1.8,0.09,10.4576273779
2018-12-08 07:20:28,53.5009,-31.3399,140.0,6.039,34.765,-0.0036610401285,0.0001157856,0.04628,2.0244,0.00905131800269,1.8,0.08,10.435745365
2018-12-08 07:20:28,53.5009,-31.3399,142.0,5.987,34.765,-0.00366104013695,0.0001164748,0.04272,2.0003,0.00951453796189,1.8,0.08,10.423135912
2018-12-08 07:20:28,53.5009,-31.3399,144.0,5.967,34.765,-0.00366104014008,0.0001178532,0.03916,1.98825,0.00905131800269,1.8,0.06,10.4092475232
2018-12-08 07:20:28,53.5009,-31.3399,146.0,5.956,34.765,-0.00366104014223,0.0001164748,0.0445,2.01235,0.0085880980435,1.8,0.05,10.3988132797
2018-12-08 07:20:28,53.5009,-31.3399,148.0,5.927,34.765,-0.0036610401469,0.0001178532,0.03916,1.98825,0.00905131800269,1.8,0.07,10.3855454215
2018-12-08 07:20:28,53.5009,-31.3399,150.0,5.898,34.765,-0.00366104015146,0.0001209546,0.0356,2.0003,0.0081248780843,1.8,0.08,10.3697150757
2018-12-08 07:20:28,53.5009,-31.3399,152.0,5.886,34.765,-0.00366104015367,0.0001161302,0.0356,1.98825,0.00905131800269,1.8,0.07,10.3503055596
2018-12-08 07:20:28,53.5009,-31.3399,154.0,5.884,34.766,-0.00366104015428,0.0001164748,0.0356,1.9762,0.00905131800269,1.8,0.09,10.3307463247
2018-12-08 07:20:28,53.5009,-31.3399,156.0,5.878,34.767,-0.00366104015534,0.0001168194,0.03916,2.01235,0.00951453796189,1.8,0.06,10.3137320774
2018-12-08 07:20:28,53.5009,-31.3399,158.0,5.878,34.767,-0.00366104015563,0.0001199208,0.0356,2.06055,0.00905131800269,1.8,0.07,10.29175914
2018-12-08 07:20:28,53.5009,-31.3399,160.0,5.866,34.768,-0.00366104015832,0.0001157856,0.03738,2.0244,0.0081248780843,1.8,0.04,10.2663960799
2018-12-08 07:20:28,53.5009,-31.3399,162.0,5.837,34.77,-0.00366104016268,0.000117164,0.03382,2.01235,0.00951453796189,1.9,0.06,10.2485522502
2018-12-08 07:20:28,53.5009,-31.3399,164.0,5.818,34.77,-0.0036610401658,0.000122333,0.03738,2.03645,0.00905131800269,1.8,0.05,10.2326512459
2018-12-08 07:20:28,53.5009,-31.3399,166.0,5.799,34.771,-0.00366104016929,0.0001178532,0.04094,2.0244,0.00951453796189,1.8,0.07,10.2170965464
2018-12-08 07:20:28,53.5009,-31.3399,168.0,5.784,34.771,-0.00366104017222,0.0001185424,0.03382,2.03645,0.00905131800269,1.8,0.06,10.1999869765
2018-12-08 07:20:28,53.5009,-31.3399,170.0,5.749,34.772,-0.0036610401782,0.0001168194,0.03916,2.03645,0.00951453796189,1.8,0.08,10.1822794409
2018-12-08 07:20:28,53.5009,-31.3399,172.0,5.709,34.773,-0.00366104018427,0.0001195762,0.03382,2.06055,0.00951453796189,1.8,0.07,10.1696534112
2018-12-08 07:20:28,53.5009,-31.3399,174.0,5.691,34.773,-0.00366104018722,0.000118887,0.0356,2.0485,0.00951453796189,1.9,0.07,10.1617715218
2018-12-08 07:20:28,53.5009,-31.3399,176.0,5.68,34.773,-0.00366104018911,0.000118887,0.03382,2.03645,0.0085880980435,1.9,0.08,10.1557861039
2018-12-08 07:20:28,53.5009,-31.3399,178.0,5.677,34.773,-0.00366104018982,0.0001168194,0.0356,2.0485,0.00905131800269,1.8,0.07,10.1513784559
2018-12-08 07:20:28,53.5009,-31.3399,180.0,5.674,34.773,-0.00366104019046,0.0001168194,0.03916,2.0244,0.00905131800269,1.8,0.08,10.1441422147
2018-12-08 07:20:28,53.5009,-31.3399,182.0,5.673,34.773,-0.00366104019094,0.0001185424,0.03204,2.03645,0.00905131800269,1.8,0.06,10.1327653112
2018-12-08 07:20:28,53.5009,-31.3399,184.0,5.663,34.773,-0.00366104019349,0.000117164,0.03738,2.0485,0.00951453796189,1.8,0.05,10.114004331
2018-12-08 07:20:28,53.5009,-31.3399,186.0,5.623,34.773,-0.00366104020016,0.0001195762,0.03382,2.0244,0.00905131800269,1.8,0.07,10.0867829118
2018-12-08 07:20:28,53.5009,-31.3399,188.0,5.595,34.774,-0.00366104020454,0.0001199208,0.03026,2.03645,0.0085880980435,1.8,0.07,10.0699302174
2018-12-08 07:20:28,53.5009,-31.3399,190.0,5.573,34.775,-0.00366104020812,0.0001164748,0.04272,2.06055,0.00951453796189,1.7,0.05,10.0465785872
2018-12-08 07:20:28,53.5009,-31.3399,192.0,5.524,34.776,-0.00366104021619,0.000117164,0.0356,2.06055,0.00905131800269,1.8,0.1,10.0134975184
2018-12-08 07:20:28,53.5009,-31.3399,194.0,5.503,34.777,-0.0036610402197,0.0001216438,0.03916,2.0726,0.00905131800269,1.9,0.07,9.97937188175
2018-12-08 07:20:28,53.5009,-31.3399,196.0,5.487,34.781,-0.00366104022256,0.0001175086,0.0356,2.0726,0.00997775792109,1.8,0.06,9.94581268907
2018-12-08 07:20:28,53.5009,-31.3399,198.0,5.469,34.784,-0.00366104022532,0.0001202654,0.03738,2.0726,0.00951453796189,1.8,0.07,9.91422218716
2018-12-08 07:20:28,53.5009,-31.3399,200.0,5.464,34.788,-0.00366104022625,0.0001209546,0.03382,2.06055,0.00997775792109,1.8,0.06,9.89068265873
2018-12-08 07:20:28,53.5009,-31.3399,202.0,5.459,34.79,-0.00366104022702,0.0001181978,0.0356,2.10875,0.00951453796189,1.8,0.08,9.87726083843
2018-12-08 07:20:28,53.5009,-31.3399,204.0,5.454,34.791,-0.00366104022805,0.0001192316,0.0356,2.0726,0.00951453796189,1.9,0.08,9.86203459426
2018-12-08 07:20:28,53.5009,-31.3399,206.0,5.446,34.791,-0.00366104022982,0.0001181978,0.03916,2.0726,0.00951453796189,1.9,0.1,9.83985347246
2018-12-08 07:20:28,53.5009,-31.3399,208.0,5.416,34.794,-0.00366104023511,0.0001285358,0.03204,2.0967,0.00905131800269,1.9,0.07,9.81954668156
2018-12-08 07:20:28,53.5009,-31.3399,210.0,5.377,34.797,-0.00366104024116,0.000118887,0.03382,2.0967,0.00905131800269,1.8,0.07,9.79928874725
2018-12-08 07:20:28,53.5009,-31.3399,212.0,5.362,34.798,-0.00366104024339,0.0001209546,0.03382,2.08465,0.00905131800269,1.8,0.08,9.78661458155
2018-12-08 07:20:28,53.5009,-31.3399,214.0,5.355,34.799,-0.00366104024462,0.0001192316,0.03204,2.1208,0.00951453796189,1.8,0.06,9.77215319621
2018-12-08 07:20:28,53.5009,-31.3399,216.0,5.353,34.799,-0.00366104024505,0.0001192316,0.0356,2.08465,0.00997775792109,1.9,0.07,9.75491647585
2018-12-08 07:20:28,53.5009,-31.3399,218.0,5.344,34.8,-0.00366104024663,0.0001195762,0.03738,2.10875,0.00951453796189,1.9,0.07,9.73179345959
2018-12-08 07:20:28,53.5009,-31.3399,220.0,5.337,34.801,-0.00366104024799,0.0001192316,0.03026,2.0726,0.00951453796189,1.9,0.06,9.69425143336
2018-12-08 07:20:28,53.5009,-31.3399,222.0,5.322,34.808,-0.00366104025056,0.0001185424,0.0356,2.08465,0.00951453796189,1.9,0.07,9.66638361343
2018-12-08 07:20:28,53.5009,-31.3399,224.0,5.303,34.81,-0.00366104025407,0.000118887,0.0356,2.0967,0.00951453796189,1.8,0.05,9.65260326571
2018-12-08 07:20:28,53.5009,-31.3399,226.0,5.292,34.812,-0.00366104025551,0.0001195762,0.03738,2.1208,0.00905131800269,1.8,0.06,9.64726357566
2018-12-08 07:20:28,53.5009,-31.3399,228.0,5.289,34.812,-0.0036610402562,0.000129225,0.0356,2.13285,0.00951453796189,1.8,0.05,9.64518795451
2018-12-08 07:20:28,53.5009,-31.3399,230.0,5.283,34.812,-0.00366104025724,0.000118887,0.03382,2.10875,0.00905131800269,1.8,0.08,9.64518795451
2018-12-08 07:20:28,53.5009,-31.3399,232.0,5.268,34.812,-0.00366104025962,0.0001212992,0.03204,2.13285,0.0085880980435,1.9,0.07,9.63387011004
2018-12-08 07:20:28,53.5009,-31.3399,234.0,5.262,34.813,-0.00366104026109,0.0001181978,0.03738,2.1208,0.00905131800269,1.9,0.06,9.61411565994
2018-12-08 07:20:28,53.5009,-31.3399,236.0,5.252,34.816,-0.00366104026248,0.0001175086,0.03738,2.15695,0.00951453796189,1.8,0.08,9.59611738552
2018-12-08 07:20:28,53.5009,-31.3399,238.0,5.248,34.817,-0.0036610402633,0.0001185424,0.03382,2.1208,0.00951453796189,1.8,0.06,9.59081387391
2018-12-08 07:20:28,53.5009,-31.3399,240.0,5.245,34.817,-0.00366104026405,0.000118887,0.0356,2.1449,0.00951453796189,1.8,0.07,9.57533525906
2018-12-08 07:20:28,53.5009,-31.3399,242.0,5.235,34.818,-0.00366104026584,0.0001199208,0.03382,2.1449,0.00951453796189,1.9,0.08,9.55906391769
2018-12-08 07:20:28,53.5009,-31.3399,244.0,5.218,34.822,-0.00366104026868,0.000117164,0.0356,2.13285,0.00951453796189,1.9,0.08,9.54352737874
2018-12-08 07:20:28,53.5009,-31.3399,246.0,5.191,34.822,-0.00366104027341,0.000117164,0.03382,2.1449,nan,nan,nan,9.52094895745
2018-12-08 07:20:28,53.5009,-31.3399,248.0,5.157,34.828,-0.00366104027936,0.0001181978,0.02848,2.15695,nan,nan,nan,9.49359851359
2018-12-08 07:20:28,53.5009,-31.3399,250.0,5.139,34.832,-0.00366104028164,0.0001202654,0.03382,2.15695,nan,nan,nan,9.47876583938
2018-12-08 07:20:28,53.5009,-31.3399,252.0,5.135,34.835,-0.00366104028231,0.0001178532,0.03204,2.15695,nan,nan,nan,9.47202726834
2018-12-08 07:20:28,53.5009,-31.3399,254.0,5.134,34.835,-0.00366104028251,0.000118887,0.03382,2.1208,nan,nan,nan,9.46628061251
2018-12-08 07:20:28,53.5009,-31.3399,256.0,5.131,34.836,-0.0036610402831,0.0001181978,0.03382,2.13285,nan,nan,nan,9.45300322722
2018-12-08 07:20:28,53.5009,-31.3399,258.0,5.124,34.838,-0.00366104028425,0.000117164,0.03382,2.15695,nan,nan,nan,9.44426000371
2018-12-08 07:20:28,53.5009,-31.3399,260.0,5.124,34.838,-0.00366104028444,0.0001199208,0.0356,2.1208,nan,nan,nan,9.43517923791
2018-12-08 07:20:28,53.5009,-31.3399,262.0,5.121,34.839,-0.00366104028499,0.0001175086,0.03382,2.1208,nan,nan,nan,9.41278066368
2018-12-08 07:20:28,53.5009,-31.3399,264.0,5.111,34.842,-0.00366104028709,0.0001168194,0.0356,2.18105,nan,nan,nan,9.39067318699
2018-12-08 07:20:28,53.5009,-31.3399,266.0,5.088,34.85,-0.00366104029051,0.0001185424,0.03738,2.169,nan,nan,nan,9.37539413425
2018-12-08 07:20:28,53.5009,-31.3399,268.0,5.086,34.851,-0.00366104029088,0.0001164748,0.0356,2.1449,nan,nan,nan,9.36908407565
2018-12-08 07:20:28,53.5009,-31.3399,270.0,5.085,34.851,-0.0036610402911,0.0001212992,0.03916,2.15695,nan,nan,nan,9.37023099621
2018-12-08 07:20:28,53.5009,-31.3399,272.0,5.085,34.851,-0.00366104029129,0.000115441,0.03382,2.1449,nan,nan,nan,9.36851067582
2018-12-08 07:20:28,53.5009,-31.3399,274.0,5.084,34.851,-0.00366104029159,0.000127502,0.04094,2.169,nan,nan,nan,9.36495649599
2018-12-08 07:20:28,53.5009,-31.3399,276.0,5.082,34.851,-0.00366104029189,0.0001178532,0.03382,2.13285,nan,nan,nan,9.36077371995
2018-12-08 07:20:28,53.5009,-31.3399,278.0,5.076,34.852,-0.00366104029308,0.000118887,0.0356,2.1449,nan,nan,nan,9.35275795576
2018-12-08 07:20:28,53.5009,-31.3399,280.0,5.068,34.854,-0.00366104029451,0.0001164748,0.03204,2.169,nan,nan,nan,9.34526462331
2018-12-08 07:20:28,53.5009,-31.3399,282.0,5.055,34.856,-0.00366104029694,0.0001168194,0.03382,2.18105,nan,nan,nan,9.33589336362
2018-12-08 07:20:28,53.5009,-31.3399,284.0,5.033,34.861,-0.00366104030054,0.0001175086,0.03204,2.1449,nan,nan,nan,9.33223921067
2018-12-08 07:20:28,53.5009,-31.3399,286.0,5.015,34.862,-0.00366104030399,0.0001202654,0.0356,2.169,nan,nan,nan,9.33960629239
2018-12-08 07:20:28,53.5009,-31.3399,288.0,4.979,34.865,-0.00366104030922,0.0001147518,0.03204,2.1449,nan,nan,nan,9.33046981995
2018-12-08 07:20:28,53.5009,-31.3399,290.0,4.974,34.867,-0.00366104031021,0.0001181978,0.03382,2.18105,nan,nan,nan,9.32379526135
2018-12-08 07:20:28,53.5009,-31.3399,292.0,4.973,34.867,-0.00366104031049,0.0001144072,0.03916,2.15695,nan,nan,nan,9.31820881746
2018-12-08 07:20:28,53.5009,-31.3399,294.0,4.971,34.868,-0.00366104031107,0.0001164748,0.02848,2.169,nan,nan,nan,9.31877868696
2018-12-08 07:20:28,53.5009,-31.3399,296.0,4.965,34.869,-0.0036610403121,0.0001144072,0.0356,2.1931,nan,nan,nan,9.30966556558
2018-12-08 07:20:28,53.5009,-31.3399,298.0,4.965,34.87,-0.00366104031218,0.0001140626,0.03204,2.169,nan,nan,nan,9.30829947833
2018-12-08 07:20:28,53.5009,-31.3399,300.0,4.961,34.871,-0.00366104031291,0.0001175086,0.03382,2.1449,nan,nan,nan,9.30966556558
2018-12-08 07:20:28,53.5009,-31.3399,302.0,4.937,34.875,-0.00366104031703,0.0001161302,0.03382,2.169,nan,nan,nan,9.31991854579
2018-12-08 07:20:28,53.5009,-31.3399,304.0,4.92,34.876,-0.00366104031998,0.0001133734,0.03382,2.15695,nan,nan,nan,9.33389479548
2018-12-08 07:20:28,53.5009,-31.3399,306.0,4.909,34.876,-0.00366104032177,0.0001144072,0.03026,2.15695,nan,nan,nan,9.34434987924
2018-12-08 07:20:28,53.5009,-31.3399,308.0,4.895,34.877,-0.00366104032424,0.0001157856,0.0356,2.169,nan,nan,nan,9.36106014305
2018-12-08 07:20:28,53.5009,-31.3399,310.0,4.874,34.877,-0.0036610403278,0.0001161302,0.03204,2.13285,nan,nan,nan,9.37619758268
2018-12-08 07:20:28,53.5009,-31.3399,312.0,4.866,34.877,-0.00366104032895,0.0001123396,0.03382,2.169,nan,nan,nan,9.3860175161
2018-12-08 07:20:28,53.5009,-31.3399,314.0,4.849,34.877,-0.00366104033207,0.0001133734,0.03026,2.15695,nan,nan,nan,9.39918670071
2018-12-08 07:20:28,53.5009,-31.3399,316.0,4.833,34.878,-0.00366104033441,0.0001164748,0.0356,2.15695,nan,nan,nan,9.39872628405
2018-12-08 07:20:28,53.5009,-31.3399,318.0,4.829,34.878,-0.00366104033504,0.0001144072,0.03382,2.15695,nan,nan,nan,9.39895648914
2018-12-08 07:20:28,53.5009,-31.3399,320.0,4.829,34.879,-0.00366104033518,0.0001126842,0.03738,2.169,nan,nan,nan,9.39760988132
2018-12-08 07:20:28,53.5009,-31.3399,322.0,4.825,34.879,-0.00366104033588,0.0001161302,0.02848,2.169,nan,nan,nan,9.39918670071
2018-12-08 07:20:28,53.5009,-31.3399,324.0,4.821,34.88,-0.00366104033662,0.0001140626,0.03026,2.13285,nan,nan,nan,9.39838098858
2018-12-08 07:20:28,53.5009,-31.3399,326.0,4.815,34.882,-0.00366104033764,0.0001126842,0.03026,2.15695,nan,nan,nan,9.3998773743
2018-12-08 07:20:28,53.5009,-31.3399,328.0,4.809,34.883,-0.00366104033866,0.0001126842,0.03026,2.169,nan,nan,nan,9.3993363417
2018-12-08 07:20:28,53.5009,-31.3399,330.0,4.801,34.884,-0.00366104034003,0.0001126842,0.03204,2.15695,nan,nan,nan,9.40148917288
2018-12-08 07:20:28,53.5009,-31.3399,332.0,4.788,34.887,-0.00366104034222,0.0001140626,0.03026,2.15695,nan,nan,nan,9.39953203021
2018-12-08 07:20:28,53.5009,-31.3399,334.0,4.778,34.89,-0.00366104034386,0.0001116504,0.03204,2.15695,nan,nan,nan,9.4012588965
