datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-28 07:17:52,51.68,-34.9761,0.4,7.275,34.429,-0.00366103991205,0.0001871178,0.85084,1.928,0.0122938577171,11.1,nan,12.25875707
2017-12-28 07:17:52,51.68,-34.9761,2.0,7.276,34.428,-0.00366103991359,0.0001867732,0.83482,1.928,0.0118306377579,9.8,nan,12.2536919105
2017-12-28 07:17:52,51.68,-34.9761,4.2,7.274,34.428,-0.0036610399141,0.0001926314,0.79744,1.928,0.0122938577171,7.7,nan,12.2532804813
2017-12-28 07:17:52,51.68,-34.9761,5.8,7.281,34.428,-0.00366103991288,0.0001922868,0.79032,1.91595,0.0118306377579,6.5,nan,12.2519039014
2017-12-28 07:17:52,51.68,-34.9761,7.9,7.285,34.428,-0.0036610399122,0.0001940098,0.8099,1.928,0.0122938577171,5.5,nan,12.2529956558
2017-12-28 07:17:52,51.68,-34.9761,10.0,7.285,34.428,-0.0036610399122,0.0001891854,0.80456,1.91595,0.0122938577171,4.7,2.42,12.2544831691
2017-12-28 07:17:52,51.68,-34.9761,12.0,7.286,34.428,-0.00366103991216,0.000192976,0.82414,1.9039,0.0118306377579,3.3,1.61,12.2500687623
2017-12-28 07:17:52,51.68,-34.9761,14.0,7.286,34.428,-0.00366103991211,0.0001884962,0.82948,1.928,0.0122938577171,2.9,1.4,12.2505275149
2017-12-28 07:17:52,51.68,-34.9761,16.0,7.286,34.428,-0.00366103991218,0.0001888408,0.84016,1.94005,0.0118306377579,4.0,1.91,12.2489457003
2017-12-28 07:17:52,51.68,-34.9761,18.0,7.284,34.428,-0.00366103991252,0.0001881516,0.80278,1.928,0.0118306377579,3.9,1.57,12.2470953014
2017-12-28 07:17:52,51.68,-34.9761,20.0,7.284,34.428,-0.00366103991239,0.0001891854,0.86152,1.928,0.0118306377579,3.1,1.45,12.2489457003
2017-12-28 07:17:52,51.68,-34.9761,22.0,7.284,34.428,-0.00366103991246,0.0001909084,0.84016,1.91595,0.0113674177987,2.6,1.27,12.2510495698
2017-12-28 07:17:52,51.68,-34.9761,24.0,7.284,34.428,-0.00366103991239,0.0001874624,0.84016,1.91595,0.0118306377579,3.0,1.21,12.2448816081
2017-12-28 07:17:52,51.68,-34.9761,26.1,7.285,34.428,-0.00366103991239,0.0001874624,0.81346,1.91595,0.0122938577171,2.3,1.09,12.248629368
2017-12-28 07:17:52,51.68,-34.9761,28.0,7.285,34.428,-0.00366103991229,0.0001884962,0.85796,1.94005,0.0122938577171,2.3,0.87,12.2448816081
2017-12-28 07:17:52,51.68,-34.9761,30.0,7.285,34.428,-0.00366103991225,0.000184361,0.8633,1.91595,0.0118306377579,2.1,0.87,12.2434113599
2017-12-28 07:17:52,51.68,-34.9761,32.0,7.286,34.428,-0.00366103991223,0.0001874624,0.87398,2.0726,0.0118306377579,2.2,0.45,12.245466607
2017-12-28 07:17:52,51.68,-34.9761,34.0,7.285,34.427,-0.00366103991239,0.0001867732,0.81524,1.91595,0.0118306377579,2.2,0.42,12.2429371333
2017-12-28 07:17:52,51.68,-34.9761,36.0,7.284,34.427,-0.0036610399126,0.0001864286,0.85262,1.94005,0.0122938577171,1.9,0.45,12.241356544
2017-12-28 07:17:52,51.68,-34.9761,38.0,7.284,34.427,-0.00366103991261,0.0001847056,0.8277,1.928,0.0122938577171,2.2,0.67,12.2449922809
2017-12-28 07:17:52,51.68,-34.9761,40.1,7.285,34.427,-0.00366103991251,0.0001881516,0.9078,1.928,0.0118306377579,2.1,0.38,12.238938736
2017-12-28 07:17:52,51.68,-34.9761,42.0,7.284,34.427,-0.0036610399126,0.0001957328,0.83304,1.91595,0.0113674177987,2.0,0.67,12.2407243797
2017-12-28 07:17:52,51.68,-34.9761,43.9,7.286,34.427,-0.00366103991233,0.000184361,0.84906,1.91595,0.0113674177987,1.9,0.37,12.2376115659
2017-12-28 07:17:52,51.68,-34.9761,46.0,7.285,34.427,-0.00366103991244,0.0001884962,0.9345,1.928,0.0113674177987,2.0,0.49,12.2355105811
2017-12-28 07:17:52,51.68,-34.9761,47.9,7.285,34.427,-0.00366103991249,0.000191253,0.8455,1.91595,0.0109041978395,2.0,0.28,12.2363003721
2017-12-28 07:17:52,51.68,-34.9761,50.0,7.285,34.427,-0.00366103991256,0.0001822934,0.86508,1.928,0.0109041978395,1.9,0.5,12.2339311902
2017-12-28 07:17:52,51.68,-34.9761,52.0,7.284,34.427,-0.00366103991277,0.0001884962,0.84372,1.91595,0.0113674177987,1.9,0.33,12.2331415903
2017-12-28 07:17:52,51.68,-34.9761,54.0,7.284,34.428,-0.00366103991285,0.0001874624,0.8099,1.928,0.0113674177987,2.0,0.22,12.231878363
2017-12-28 07:17:52,51.68,-34.9761,56.0,7.284,34.428,-0.00366103991284,0.00018953,0.86508,1.928,0.0118306377579,2.0,0.21,12.2294628948
2017-12-28 07:17:52,51.68,-34.9761,58.0,7.284,34.428,-0.00366103991293,0.000184361,0.98256,1.8798,0.0122938577171,1.9,0.25,12.2309310495
2017-12-28 07:17:52,51.68,-34.9761,60.0,7.284,34.428,-0.0036610399129,0.0001871178,0.8455,1.89185,0.0122938577171,1.9,0.12,12.2311205049
2017-12-28 07:17:52,51.68,-34.9761,62.0,7.284,34.428,-0.00366103991294,0.0001864286,0.84906,1.94005,0.0118306377579,2.0,0.15,12.2291945463
2017-12-28 07:17:52,51.68,-34.9761,64.0,7.286,34.427,-0.00366103991273,0.0001874624,0.82058,1.91595,0.0127570776763,2.0,0.14,12.2281370089
2017-12-28 07:17:52,51.68,-34.9761,66.0,7.286,34.428,-0.00366103991278,0.0001884962,0.8633,1.928,0.0122938577171,1.9,0.16,12.2236713581
2017-12-28 07:17:52,51.68,-34.9761,68.0,7.286,34.427,-0.00366103991278,0.000194699,0.86152,1.928,0.0122938577171,2.0,0.14,12.2211948264
2017-12-28 07:17:52,51.68,-34.9761,70.1,7.287,34.428,-0.00366103991273,0.0001898746,0.87042,1.928,0.0127570776763,2.0,0.32,12.2182616576
2017-12-28 07:17:52,51.68,-34.9761,71.9,7.288,34.428,-0.00366103991282,0.0001864286,0.84016,1.91595,0.0122938577171,1.9,0.2,12.2165746956
2017-12-28 07:17:52,51.68,-34.9761,74.0,7.286,34.428,-0.00366103991322,0.0001888408,0.8366,1.91595,0.0122938577171,1.9,0.17,12.2152505554
2017-12-28 07:17:52,51.68,-34.9761,76.0,7.286,34.428,-0.00366103991342,0.000184361,0.83304,1.91595,0.0118306377579,2.0,0.06,12.2088530719
2017-12-28 07:17:52,51.68,-34.9761,78.0,7.287,34.428,-0.00366103991362,0.0001950436,1.20328,1.91595,0.0127570776763,2.0,0.13,12.2042860032
2017-12-28 07:17:52,51.68,-34.9761,80.0,7.286,34.428,-0.00366103991396,0.0001836718,0.89,1.9039,0.0127570776763,2.0,0.13,12.2011375439
2017-12-28 07:17:52,51.68,-34.9761,82.0,7.286,34.427,-0.00366103991432,0.0001812596,0.87398,1.9039,0.0132202976355,1.9,0.13,12.196196509
2017-12-28 07:17:52,51.68,-34.9761,84.0,7.286,34.427,-0.00366103991475,0.0001881516,0.84906,1.9039,0.0127570776763,1.9,0.09,12.1917768734
2017-12-28 07:17:52,51.68,-34.9761,86.0,7.287,34.427,-0.00366103991511,0.0001857394,0.82414,1.928,0.0122938577171,1.9,0.08,12.1846561899
2017-12-28 07:17:52,51.68,-34.9761,88.0,7.286,34.427,-0.00366103991586,0.0001867732,0.85796,1.9039,0.0122938577171,2.0,0.16,12.1722663315
2017-12-28 07:17:52,51.68,-34.9761,90.0,7.286,34.428,-0.00366103991661,0.0001888408,0.91492,1.91595,0.0122938577171,2.0,0.14,12.1549406657
2017-12-28 07:17:52,51.68,-34.9761,92.0,7.284,34.43,-0.00366103991768,0.000187807,0.79566,1.91595,0.0122938577171,1.9,0.08,12.1382556393
2017-12-28 07:17:52,51.68,-34.9761,94.0,7.285,34.428,-0.00366103991859,0.0001884962,0.82414,1.9039,0.0122938577171,2.0,0.1,12.1097725823
2017-12-28 07:17:52,51.68,-34.9761,96.0,7.276,34.43,-0.00366103992154,0.000180915,0.76184,1.928,0.0122938577171,1.9,0.09,12.0428299237
2017-12-28 07:17:52,51.68,-34.9761,98.0,7.211,34.44,-0.00366103993408,0.0001716108,0.68708,1.94005,0.0122938577171,2.0,0.08,11.8729700088
2017-12-28 07:17:52,51.68,-34.9761,99.9,7.034,34.468,-0.00366103996536,0.000161962,0.46458,1.9762,0.0122938577171,2.0,0.11,11.5423725665
2017-12-28 07:17:52,51.68,-34.9761,101.9,6.682,34.521,-0.00366104002505,0.0001488672,0.28124,1.9762,0.0132202976355,2.1,0.11,11.16805237
2017-12-28 07:17:52,51.68,-34.9761,104.0,6.444,34.557,-0.00366104006355,0.0001440428,0.19402,2.0003,0.0132202976355,2.0,0.09,11.0059133642
2017-12-28 07:17:52,51.68,-34.9761,105.9,6.345,34.569,-0.00366104007901,0.0001419752,0.1691,2.0244,0.0132202976355,1.9,0.08,10.9225600473
2017-12-28 07:17:52,51.68,-34.9761,108.0,6.27,34.576,-0.0036610400924,0.0001374954,0.14596,2.0244,0.0132202976355,2.0,0.08,10.8439436389
2017-12-28 07:17:52,51.68,-34.9761,110.0,6.191,34.583,-0.00366104010807,0.0001399076,0.14418,2.03645,0.0136835175947,1.9,0.08,10.746598614
2017-12-28 07:17:52,51.68,-34.9761,112.0,6.096,34.59,-0.00366104012274,0.00013784,0.12282,2.0244,0.0127570776763,1.9,0.06,10.670129347
2017-12-28 07:17:52,51.68,-34.9761,114.0,5.97,34.6,-0.00366104014358,0.0001347386,0.10324,2.0485,0.0132202976355,2.0,0.17,10.592456954
2017-12-28 07:17:52,51.68,-34.9761,116.0,5.888,34.606,-0.00366104015673,0.0001368062,0.10324,2.0485,0.0136835175947,2.0,0.08,10.5317521757
2017-12-28 07:17:52,51.68,-34.9761,118.0,5.845,34.606,-0.00366104016521,0.0001302588,0.09256,2.03645,0.0127570776763,2.0,0.11,10.4589315997
2017-12-28 07:17:52,51.68,-34.9761,120.0,5.712,34.618,-0.00366104018743,0.000134394,0.07832,2.06055,0.0132202976355,2.0,0.11,10.3671332507
2017-12-28 07:17:52,51.68,-34.9761,122.0,5.575,34.633,-0.00366104021027,0.000130948,0.06942,2.0485,0.0136835175947,1.9,0.08,10.2817839621
2017-12-28 07:17:52,51.68,-34.9761,124.0,5.462,34.643,-0.00366104022782,0.000129225,0.06052,2.0967,0.0132202976355,2.0,0.07,10.2164622544
2017-12-28 07:17:52,51.68,-34.9761,126.0,5.433,34.649,-0.00366104023224,0.0001312926,0.0623,2.08465,0.0136835175947,2.0,0.05,10.1652386652
2017-12-28 07:17:52,51.68,-34.9761,128.0,5.417,34.653,-0.00366104023467,0.0001268128,0.05696,2.0967,0.0132202976355,2.0,0.11,10.0827227517
2017-12-28 07:17:52,51.68,-34.9761,130.0,5.396,34.674,-0.00366104023803,0.0001233668,0.05696,2.0967,0.0132202976355,1.8,0.13,9.9728960416
2017-12-28 07:17:52,51.68,-34.9761,132.0,5.355,34.697,-0.00366104024516,0.0001250898,0.04272,2.1208,0.0136835175947,1.9,0.12,9.89758488041
2017-12-28 07:17:52,51.68,-34.9761,134.0,5.347,34.7,-0.0036610402466,0.000122333,0.04984,2.10875,0.0141467375539,2.0,0.08,9.84653205744
2017-12-28 07:17:52,51.68,-34.9761,136.0,5.346,34.701,-0.00366104024677,0.0001244006,0.04094,2.1208,0.0136835175947,2.0,0.05,9.7911388755
2017-12-28 07:17:52,51.68,-34.9761,138.0,5.344,34.703,-0.00366104024754,0.0001216438,0.03916,2.13285,0.0136835175947,2.1,0.07,9.72532517379
2017-12-28 07:17:52,51.68,-34.9761,140.0,5.333,34.704,-0.00366104025025,0.0001202654,0.04628,2.1449,0.0132202976355,2.0,0.07,9.6526032657
2017-12-28 07:17:52,51.68,-34.9761,142.0,5.265,34.711,-0.00366104026163,0.0001209546,0.04272,2.169,0.0136835175947,1.9,0.05,9.59611738552
2017-12-28 07:17:52,51.68,-34.9761,144.0,5.236,34.717,-0.0036610402656,0.000118887,0.0356,2.18105,0.0136835175947,1.9,0.07,9.56787114123
2017-12-28 07:17:52,51.68,-34.9761,146.0,5.185,34.724,-0.0036610402739,0.0001199208,0.04272,2.18105,0.0146099575131,2.0,0.06,9.57557045875
2017-12-28 07:17:52,51.68,-34.9761,148.0,5.156,34.725,-0.00366104027912,0.000118887,0.03916,2.169,0.0146099575131,2.1,0.06,9.59653002311
2017-12-28 07:17:52,51.68,-34.9761,150.0,5.133,34.725,-0.00366104028248,0.0001212992,0.0356,2.1449,0.0146099575131,2.1,0.07,9.59936009129
2017-12-28 07:17:52,51.68,-34.9761,152.0,5.111,34.726,-0.00366104028594,0.0001181978,0.03916,2.169,0.0141467375539,2.0,0.06,9.58569036986
2017-12-28 07:17:52,51.68,-34.9761,154.0,5.094,34.727,-0.00366104028916,0.0001178532,0.0356,2.15695,0.0141467375539,2.0,0.07,9.54083344302
2017-12-28 07:17:52,51.68,-34.9761,156.0,5.051,34.738,-0.00366104029547,0.000117164,0.03738,2.15695,0.0146099575131,2.0,0.08,9.4994808146
2017-12-28 07:17:52,51.68,-34.9761,158.0,5.046,34.74,-0.0036610402962,0.0001157856,0.03738,2.1931,0.0141467375539,2.0,0.11,9.46343779435
2017-12-28 07:17:52,51.68,-34.9761,160.0,5.043,34.743,-0.00366104029632,0.00012061,0.03916,2.1931,0.0132202976355,2.0,0.06,9.41531763091
2017-12-28 07:17:52,51.68,-34.9761,162.0,5.057,34.75,-0.00366104029354,0.0001164748,0.03738,2.169,0.0136835175947,2.0,0.04,9.38946590647
2017-12-28 07:17:52,51.68,-34.9761,164.0,5.062,34.751,-0.0036610402932,0.0001181978,0.03382,2.169,0.0127570776763,2.0,0.08,9.36862535256
2017-12-28 07:17:52,51.68,-34.9761,166.0,5.071,34.756,-0.00366104029131,0.0001150964,0.0356,2.169,0.0132202976355,2.0,0.06,9.34412120926
2017-12-28 07:17:52,51.68,-34.9761,168.0,5.079,34.764,-0.00366104028988,0.0001140626,0.03738,2.1931,0.0132202976355,2.0,0.06,9.31148737258
2017-12-28 07:17:52,51.68,-34.9761,170.0,5.119,34.777,-0.00366104028232,0.0001164748,0.03738,2.18105,0.0141467375539,2.0,0.06,9.26289431357
2017-12-28 07:17:52,51.68,-34.9761,172.0,5.168,34.789,-0.00366104027423,0.000113718,0.03204,2.169,0.0136835175947,2.0,0.05,9.20177384935
2017-12-28 07:17:52,51.68,-34.9761,174.0,5.253,34.807,-0.00366104026006,0.000113718,0.03916,2.1931,0.0136835175947,2.0,0.06,9.15450423739
2017-12-28 07:17:52,51.68,-34.9761,176.0,5.276,34.814,-0.00366104025831,0.000115441,0.0356,2.1931,0.0136835175947,2.1,0.06,9.1362087757
2017-12-28 07:17:52,51.68,-34.9761,178.0,5.298,34.82,-0.00366104025424,0.000111995,0.03204,2.1931,0.0136835175947,2.1,0.09,9.10551273659
2017-12-28 07:17:52,51.68,-34.9761,180.0,5.331,34.835,-0.00366104024911,0.0001123396,0.03026,2.1931,0.0136835175947,2.0,0.05,9.08622117561
2017-12-28 07:17:52,51.68,-34.9761,182.0,5.332,34.837,-0.00366104024938,0.000111995,0.0356,2.20515,0.0132202976355,2.0,0.07,9.08372997098
2017-12-28 07:17:52,51.68,-34.9761,184.0,5.335,34.841,-0.00366104024897,0.0001109612,0.03382,2.1931,0.0132202976355,2.0,0.06,9.09065190118
2017-12-28 07:17:52,51.68,-34.9761,186.0,5.314,34.845,-0.00366104025256,0.0001088936,0.03382,2.2172,0.0136835175947,2.0,0.06,9.09749111168
2017-12-28 07:17:52,51.68,-34.9761,188.0,5.303,34.846,-0.00366104025471,0.0001106166,0.03382,2.20515,0.0127570776763,2.0,0.05,9.10950990595
2017-12-28 07:17:52,51.68,-34.9761,190.0,5.287,34.847,-0.00366104025816,0.000110272,0.03382,2.1931,0.0136835175947,2.0,0.04,9.13175278617
2017-12-28 07:17:52,51.68,-34.9761,192.0,5.253,34.848,-0.0036610402635,0.0001109612,0.0356,2.1931,0.0132202976355,2.0,0.04,9.14847551815
2017-12-28 07:17:52,51.68,-34.9761,194.0,5.238,34.848,-0.00366104026606,0.0001116504,0.03382,2.18105,0.0132202976355,2.0,0.04,9.17082678561
2017-12-28 07:17:52,51.68,-34.9761,196.0,5.215,34.846,-0.00366104027012,0.0001109612,0.0356,2.18105,0.0132202976355,2.0,0.05,9.19355455802
2017-12-28 07:17:52,51.68,-34.9761,198.0,5.207,34.845,-0.00366104027183,0.0001123396,0.0356,2.2172,0.0141467375539,2.0,0.06,9.2283303767
2017-12-28 07:17:52,51.68,-34.9761,200.0,5.169,34.842,-0.00366104027843,0.0001109612,0.03738,2.1931,0.0136835175947,2.0,0.06,9.27294099384
2017-12-28 07:17:52,51.68,-34.9761,202.0,5.127,34.839,-0.00366104028548,0.0001113058,0.03382,2.20515,0.0136835175947,2.0,0.05,9.31631713712
2017-12-28 07:17:52,51.68,-34.9761,204.0,5.068,34.834,-0.00366104029579,0.0001106166,0.03204,2.18105,0.0136835175947,2.0,0.06,9.35342181969
2017-12-28 07:17:52,51.68,-34.9761,206.0,5.04,34.831,-0.00366104030036,0.0001130288,0.03204,2.18105,0.0136835175947,2.0,0.05,9.37344323156
2017-12-28 07:17:52,51.68,-34.9761,208.0,5.025,34.829,-0.00366104030284,0.0001109612,0.0356,2.169,0.0141467375539,2.0,0.03,9.39274322576
2017-12-28 07:17:52,51.68,-34.9761,210.0,5.01,34.828,-0.00366104030563,0.0001109612,0.03382,2.18105,0.0141467375539,2.0,0.04,9.41950534631
2017-12-28 07:17:52,51.68,-34.9761,212.0,4.996,34.827,-0.00366104030834,0.0001116504,0.03382,2.1931,0.0136835175947,2.0,0.05,9.46181376842
2017-12-28 07:17:52,51.68,-34.9761,214.0,4.959,34.824,-0.00366104031493,0.000111995,0.0356,2.18105,0.0132202976355,2.0,0.06,9.50227783726
2017-12-28 07:17:52,51.68,-34.9761,216.0,4.926,34.821,-0.00366104032024,0.0001133734,0.0356,2.169,0.0136835175947,2.0,0.05,9.53989662783
2017-12-28 07:17:52,51.68,-34.9761,218.0,4.908,34.819,-0.00366104032372,0.0001150964,0.03382,2.169,0.0136835175947,2.0,0.06,9.59511535118
2017-12-28 07:17:52,51.68,-34.9761,220.0,4.865,34.814,-0.00366104033108,0.0001133734,0.03204,2.15695,0.0136835175947,2.0,0.05,9.67828154511
2017-12-28 07:17:52,51.68,-34.9761,222.0,4.81,34.807,-0.00366104034054,0.0001144072,0.0356,2.15695,0.0146099575131,2.0,0.06,9.76252609607
2017-12-28 07:17:52,51.68,-34.9761,224.0,4.708,34.8,-0.00366104035806,0.0001168194,0.0356,2.1208,0.0150731774722,2.0,0.05,9.81198204597
2017-12-28 07:17:52,51.68,-34.9761,226.0,4.659,34.8,-0.00366104036433,0.0001150964,0.03382,2.1208,0.0146099575131,2.0,0.03,9.8304517094
2017-12-28 07:17:52,51.68,-34.9761,228.0,4.629,34.8,-0.00366104036919,0.0001175086,0.0356,2.13285,0.0141467375539,2.0,0.03,9.85102790076
2017-12-28 07:17:52,51.68,-34.9761,230.0,4.609,34.8,-0.00366104037237,0.0001192316,0.0356,2.10875,0.0146099575131,2.0,0.07,9.83961071452
2017-12-28 07:17:52,51.68,-34.9761,232.0,4.617,34.803,-0.0036610403706,0.0001150964,0.03382,2.13285,0.0146099575131,2.0,0.04,9.77215319627
2017-12-28 07:17:52,51.68,-34.9761,234.0,4.634,34.807,-0.00366104036815,0.0001161302,0.0356,2.1208,0.0141467375539,2.1,0.06,9.70738391669
2017-12-28 07:17:52,51.68,-34.9761,236.0,4.651,34.812,-0.00366104036538,0.0001157856,0.0356,2.1449,0.0141467375539,2.1,0.05,9.63422541021
2017-12-28 07:17:52,51.68,-34.9761,238.0,4.678,34.82,-0.00366104036085,0.0001161302,0.03204,2.15695,0.0141467375539,2.0,0.05,9.59770910084
2017-12-28 07:17:52,51.68,-34.9761,240.0,4.685,34.824,-0.00366104035987,0.0001157856,0.0356,2.1449,0.0146099575131,2.1,0.04,9.59523323131
2017-12-28 07:17:52,51.68,-34.9761,242.0,4.67,34.824,-0.00366104036242,0.0001140626,0.0356,2.169,0.0136835175947,2.1,0.06,9.59747327189
2017-12-28 07:17:52,51.68,-34.9761,244.0,4.663,34.827,-0.00366104036333,0.0001126842,0.03204,2.18105,0.0136835175947,2.1,0.05,9.58404209971
2017-12-28 07:17:52,51.68,-34.9761,246.0,4.671,34.83,-0.00366104036215,0.0001130288,0.03026,2.15695,nan,nan,nan,9.57815809642
2017-12-28 07:17:52,51.68,-34.9761,248.0,4.689,34.836,-0.00366104035913,0.0001113058,0.03382,2.169,nan,nan,nan,9.58310037825
2017-12-28 07:17:52,51.68,-34.9761,250.0,4.698,34.84,-0.00366104035797,0.0001130288,0.03204,2.1449,nan,nan,nan,9.60230910635
2017-12-28 07:17:52,51.68,-34.9761,252.0,4.678,34.84,-0.00366104036114,0.0001150964,0.03738,2.1449,nan,nan,nan,9.61441103912
2017-12-28 07:17:52,51.68,-34.9761,254.0,4.67,34.839,-0.00366104036258,0.0001144072,0.03204,2.15695,nan,nan,nan,9.62239025052
2017-12-28 07:17:52,51.68,-34.9761,256.0,4.662,34.839,-0.00366104036399,0.0001250898,0.02848,2.18105,nan,nan,nan,9.62511084491
2017-12-28 07:17:52,51.68,-34.9761,258.0,4.652,34.839,-0.00366104036565,0.0001144072,0.03204,2.15695,nan,nan,nan,9.61116244648
2017-12-28 07:17:52,51.68,-34.9761,260.0,4.649,34.841,-0.00366104036548,0.0001126842,0.0356,2.15695,nan,nan,nan,9.58109957556
2017-12-28 07:17:52,51.68,-34.9761,262.0,4.697,34.85,-0.00366104035831,0.0001106166,0.03382,2.169,nan,nan,nan,9.55759695846
2017-12-28 07:17:52,51.68,-34.9761,264.0,4.707,34.855,-0.00366104035668,0.0001150964,0.0356,2.18105,nan,nan,nan,9.56593274746
2017-12-28 07:17:52,51.68,-34.9761,266.0,4.704,34.856,-0.00366104035732,0.0001113058,0.0356,2.169,nan,nan,nan,9.57904043046
2017-12-28 07:17:52,51.68,-34.9761,268.0,4.691,34.859,-0.00366104035987,0.0001116504,0.03026,2.169,nan,nan,nan,9.59552793891
2017-12-28 07:17:52,51.68,-34.9761,270.0,4.662,34.858,-0.00366104036435,0.000113718,0.03382,2.15695,nan,nan,nan,9.60555423429
2017-12-28 07:17:52,51.68,-34.9761,272.0,4.649,34.857,-0.00366104036634,0.0001133734,0.03204,2.18105,nan,nan,nan,9.60968623367
2017-12-28 07:17:52,51.68,-34.9761,274.0,4.638,34.858,-0.00366104036826,0.0001130288,0.03382,2.18105,nan,nan,nan,9.60950910578
2017-12-28 07:17:52,51.68,-34.9761,276.0,4.636,34.858,-0.00366104036847,0.0001161302,0.03026,2.169,nan,nan,nan,9.60437404089
2017-12-28 07:17:52,51.68,-34.9761,278.0,4.641,34.86,-0.00366104036775,0.0001133734,0.03026,2.15695,nan,nan,nan,9.60230910636
2017-12-28 07:17:52,51.68,-34.9761,280.0,4.648,34.863,-0.00366104036671,0.000110272,0.03204,2.18105,nan,nan,nan,9.6049641166
2017-12-28 07:17:52,51.68,-34.9761,282.0,4.644,34.866,-0.00366104036755,0.0001113058,0.02848,2.20515,nan,nan,nan,9.60909582206
2017-12-28 07:17:52,51.68,-34.9761,284.0,4.635,34.866,-0.00366104036902,0.0001116504,0.0356,2.13285,nan,nan,nan,9.61470642878
2017-12-28 07:17:52,51.68,-34.9761,286.0,4.628,34.866,-0.00366104037024,0.0001150964,0.03204,2.15695,nan,nan,nan,9.61795640878
2017-12-28 07:17:52,51.68,-34.9761,288.0,4.62,34.866,-0.00366104037195,0.0001113058,0.03026,2.1208,nan,nan,nan,9.61328865429
2017-12-28 07:17:52,51.68,-34.9761,290.0,4.597,34.866,-0.00366104037533,0.0001123396,0.03204,2.1449,nan,nan,nan,9.59552793892
2017-12-28 07:17:52,51.68,-34.9761,292.0,4.6,34.868,-0.00366104037473,0.0001116504,0.03026,2.15695,nan,nan,nan,9.57904043047
2017-12-28 07:17:52,51.68,-34.9761,294.0,4.613,34.87,-0.00366104037233,0.0001088936,0.02848,2.15695,nan,nan,nan,9.57169051815
2017-12-28 07:17:52,51.68,-34.9761,296.0,4.625,34.873,-0.0036610403709,0.0001106166,0.03026,2.1449,nan,nan,nan,9.57580566516
2017-12-28 07:17:52,51.68,-34.9761,298.0,4.622,34.874,-0.00366104037149,0.0001106166,0.0356,2.18105,nan,nan,nan,9.58404209972
2017-12-28 07:17:52,51.68,-34.9761,300.0,4.62,34.874,-0.00366104037189,0.0001095828,0.03026,2.1931,nan,nan,nan,9.58669126537
2017-12-28 07:17:52,51.68,-34.9761,302.0,4.616,34.874,-0.0036610403729,0.0001109612,0.03382,2.1931,nan,nan,nan,9.59994981046
2017-12-28 07:17:52,51.68,-34.9761,304.0,4.602,34.875,-0.00366104037511,0.0001099274,0.0356,2.13285,nan,nan,nan,9.61057192985
2017-12-28 07:17:52,51.68,-34.9761,306.0,4.597,34.875,-0.00366104037604,0.0001140626,0.02848,2.15695,nan,nan,nan,9.6182519246
2017-12-28 07:17:52,51.68,-34.9761,308.0,4.59,34.875,-0.00366104037722,0.0001095828,0.03026,2.1449,nan,nan,nan,9.62140868956
2017-12-28 07:17:52,51.68,-34.9761,310.0,4.583,34.875,-0.00366104037837,0.000108549,0.03026,2.15695,nan,nan,nan,9.62771398651
2017-12-28 07:17:52,51.68,-34.9761,311.9,4.579,34.875,-0.00366104037913,0.000108549,0.03026,2.1449,nan,nan,nan,9.63718683523
2017-12-28 07:17:52,51.68,-34.9761,314.0,4.572,34.875,-0.00366104038065,0.0001092382,0.03026,2.169,nan,nan,nan,9.64844987745
2017-12-28 07:17:52,51.68,-34.9761,316.0,4.559,34.875,-0.00366104038273,0.0001095828,0.03026,2.15695,nan,nan,nan,9.65171307948
2017-12-28 07:17:52,51.68,-34.9761,318.0,4.554,34.875,-0.00366104038359,0.000110272,0.03026,2.1208,nan,nan,nan,9.65696061709
2017-12-28 07:17:52,51.68,-34.9761,320.0,4.551,34.875,-0.00366104038395,0.0001106166,0.03204,2.169,nan,nan,nan,9.66804830177
2017-12-28 07:17:52,51.68,-34.9761,322.0,4.543,34.875,-0.00366104038547,0.0001113058,0.03204,2.169,nan,nan,nan,9.68501139053
2017-12-28 07:17:52,51.68,-34.9761,324.0,4.535,34.874,-0.00366104038709,0.0001099274,0.03026,2.15695,nan,nan,nan,9.70589054878
2017-12-28 07:17:52,51.68,-34.9761,326.0,4.506,34.873,-0.00366104039268,0.0001106166,0.03026,2.13285,nan,nan,nan,9.72801968531
2017-12-28 07:17:52,51.68,-34.9761,328.0,4.477,34.873,-0.00366104039656,0.0001099274,0.02848,2.15695,nan,nan,nan,9.72691782464
2017-12-28 07:17:52,51.68,-34.9761,330.0,4.474,34.874,-0.00366104039703,0.0001123396,0.03382,2.15695,nan,nan,nan,9.73191328989
2017-12-28 07:17:52,51.68,-34.9761,332.0,4.473,34.876,-0.0036610403971,0.0001095828,0.03026,2.169,nan,nan,nan,9.73071506475
2017-12-28 07:17:52,51.68,-34.9761,334.0,4.489,34.879,-0.00366104039459,0.0001099274,0.04094,2.13285,nan,nan,nan,9.74250106777
2017-12-28 07:17:52,51.68,-34.9761,336.0,4.488,34.88,-0.00366104039511,0.000106826,0.03204,2.1449,nan,nan,nan,9.75741618969
2017-12-28 07:17:52,51.68,-34.9761,338.0,4.481,34.879,-0.00366104039634,0.000110272,0.03026,2.15695,nan,nan,nan,9.78018824175
2017-12-28 07:17:52,51.68,-34.9761,340.0,4.452,34.877,-0.00366104040114,0.0001140626,0.03382,2.1449,nan,nan,nan,9.80261133171
