datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-18 07:17:23,53.3195,-31.5942,0.1,6.952,34.69,-0.0036610399659,0.0001536916,0.445,1.8798,0.00719843816591,13.7,nan,11.8558532676
2018-12-18 07:17:23,53.3195,-31.5942,2.0,6.962,34.686,-0.00366103996717,0.0001461104,0.4539,1.89185,0.0076616581251,9.1,nan,11.851631991
2018-12-18 07:17:23,53.3195,-31.5942,4.0,6.961,34.687,-0.00366103996741,0.0001478334,0.45212,1.8798,0.00719843816591,8.1,nan,11.8522392543
2018-12-18 07:17:23,53.3195,-31.5942,6.0,6.962,34.687,-0.00366103996732,0.000149901,0.4539,1.84365,0.0076616581251,7.1,nan,11.8515864478
2018-12-18 07:17:23,53.3195,-31.5942,8.0,6.962,34.687,-0.00366103996732,0.000146455,0.46636,1.86775,0.00719843816591,6.8,nan,11.8505238348
2018-12-18 07:17:23,53.3195,-31.5942,9.9,6.964,34.686,-0.00366103996697,0.000146455,0.46992,1.86775,0.00673521820671,4.5,2.19,11.8494158068
2018-12-18 07:17:23,53.3195,-31.5942,12.0,6.964,34.686,-0.0036610399669,0.0001433536,0.46992,1.8557,0.00719843816591,5.0,2.09,11.8507211683
2018-12-18 07:17:23,53.3195,-31.5942,14.1,6.965,34.686,-0.00366103996687,0.0001467996,0.48238,1.86775,0.0076616581251,3.8,2.19,11.8503416844
2018-12-18 07:17:23,53.3195,-31.5942,16.0,6.965,34.686,-0.00366103996682,0.000148178,0.5162,1.86775,0.0076616581251,3.1,1.24,11.8480650968
2018-12-18 07:17:23,53.3195,-31.5942,18.1,6.965,34.686,-0.00366103996673,0.0001492118,0.48238,1.8557,0.00719843816591,3.3,1.73,11.8471090915
2018-12-18 07:17:23,53.3195,-31.5942,19.9,6.965,34.686,-0.00366103996676,0.0001450766,0.48238,1.86775,0.00719843816591,3.2,1.78,11.8470332222
2018-12-18 07:17:23,53.3195,-31.5942,22.0,6.965,34.686,-0.00366103996682,0.000144732,0.47526,1.8557,0.0076616581251,2.7,1.51,11.8451518547
2018-12-18 07:17:23,53.3195,-31.5942,23.9,6.965,34.686,-0.00366103996682,0.000146455,0.46814,1.8798,0.00719843816591,2.9,1.47,11.8488238992
2018-12-18 07:17:23,53.3195,-31.5942,26.0,6.966,34.686,-0.00366103996662,0.0001467996,0.46992,1.8798,0.00719843816591,2.1,0.89,11.844802932
2018-12-18 07:17:23,53.3195,-31.5942,27.9,6.966,34.686,-0.00366103996661,0.0001440428,0.48416,1.84365,0.00673521820671,2.0,0.94,11.8443933434
2018-12-18 07:17:23,53.3195,-31.5942,30.4,6.966,34.686,-0.00366103996662,0.000146455,0.47526,1.86775,0.00673521820671,2.0,0.94,11.8414812186
2018-12-18 07:17:23,53.3195,-31.5942,31.7,6.966,34.686,-0.00366103996672,0.0001488672,0.55892,1.86775,0.0076616581251,2.1,0.95,11.8417541927
2018-12-18 07:17:23,53.3195,-31.5942,34.0,6.967,34.686,-0.00366103996656,0.0001440428,0.47526,1.8557,0.0076616581251,1.9,0.76,11.8379787428
2018-12-18 07:17:23,53.3195,-31.5942,36.0,6.967,34.686,-0.00366103996656,0.0001454212,0.47348,1.8557,0.00719843816591,1.9,0.51,11.8409656222
2018-12-18 07:17:23,53.3195,-31.5942,38.1,6.966,34.687,-0.00366103996659,0.000144732,0.47882,1.86775,0.00719843816591,1.9,0.62,11.8384183772
2018-12-18 07:17:23,53.3195,-31.5942,40.0,6.967,34.687,-0.00366103996658,0.0001474888,0.4984,1.8798,0.00719843816591,1.9,0.63,11.8351746542
2018-12-18 07:17:23,53.3195,-31.5942,42.0,6.967,34.687,-0.00366103996654,0.0001478334,0.47882,1.8557,0.0076616581251,1.8,0.35,11.833825953
2018-12-18 07:17:23,53.3195,-31.5942,44.1,6.967,34.687,-0.0036610399665,0.0001457658,0.49128,1.86775,0.00673521820671,1.8,0.31,11.8354171375
2018-12-18 07:17:23,53.3195,-31.5942,46.0,6.967,34.687,-0.00366103996651,0.0001485226,0.49484,1.8557,0.00719843816591,1.8,0.46,11.8339774829
2018-12-18 07:17:23,53.3195,-31.5942,47.8,6.968,34.686,-0.00366103996648,0.0001454212,0.48416,1.8798,0.0076616581251,1.9,0.24,11.8322501835
2018-12-18 07:17:23,53.3195,-31.5942,50.1,6.967,34.687,-0.00366103996657,0.000148178,0.50196,1.86775,0.0081248780843,1.8,0.22,11.8304323106
2018-12-18 07:17:23,53.3195,-31.5942,51.9,6.967,34.687,-0.00366103996662,0.0001454212,0.48238,1.8798,0.0081248780843,1.8,0.24,11.8313866508
2018-12-18 07:17:23,53.3195,-31.5942,53.9,6.968,34.686,-0.00366103996656,0.000144732,0.4984,1.86775,0.0081248780843,1.8,0.27,11.8276455766
2018-12-18 07:17:23,53.3195,-31.5942,56.0,6.969,34.686,-0.0036610399665,0.0001454212,0.47704,1.8557,0.0085880980435,1.8,0.31,11.826964162
2018-12-18 07:17:23,53.3195,-31.5942,58.0,6.969,34.686,-0.00366103996646,0.000143009,0.50018,1.8557,0.0081248780843,1.8,0.25,11.8241935762
2018-12-18 07:17:23,53.3195,-31.5942,60.1,6.969,34.686,-0.00366103996651,0.0001467996,0.4717,1.86775,0.0081248780843,2.0,0.41,11.8211665318
2018-12-18 07:17:23,53.3195,-31.5942,62.0,6.969,34.686,-0.00366103996654,0.0001461104,0.46636,1.8557,0.0085880980435,1.8,0.3,11.8193961552
2018-12-18 07:17:23,53.3195,-31.5942,64.0,6.968,34.687,-0.00366103996687,0.0001457658,0.47348,1.84365,0.0081248780843,1.8,0.08,11.8113352549
2018-12-18 07:17:23,53.3195,-31.5942,66.0,6.962,34.688,-0.00366103996774,0.000146455,0.4717,1.84365,0.0085880980435,1.8,0.13,11.8104282623
2018-12-18 07:17:23,53.3195,-31.5942,68.0,6.963,34.688,-0.00366103996767,0.000144732,0.4717,1.86775,0.0081248780843,1.8,0.14,11.8090679349
2018-12-18 07:17:23,53.3195,-31.5942,70.0,6.963,34.688,-0.00366103996779,0.0001454212,0.47704,1.8557,0.0076616581251,1.8,0.1,11.805290264
2018-12-18 07:17:23,53.3195,-31.5942,72.0,6.962,34.688,-0.00366103996786,0.0001495564,0.4806,1.8557,0.0076616581251,1.8,0.18,11.806801153
2018-12-18 07:17:23,53.3195,-31.5942,74.0,6.964,34.688,-0.00366103996771,0.0001461104,0.48594,1.8557,0.00719843816591,1.8,0.18,11.806801153
2018-12-18 07:17:23,53.3195,-31.5942,75.9,6.964,34.688,-0.00366103996774,0.0001471442,0.4717,1.86775,0.0076616581251,1.8,0.15,11.8064234084
2018-12-18 07:17:23,53.3195,-31.5942,78.0,6.966,34.688,-0.00366103996747,0.0001423198,0.49484,1.8798,0.0085880980435,1.8,0.24,11.806801153
2018-12-18 07:17:23,53.3195,-31.5942,80.0,6.964,34.688,-0.00366103996769,0.0001443874,0.50018,1.8798,0.0081248780843,1.8,0.17,11.8034775128
2018-12-18 07:17:23,53.3195,-31.5942,82.0,6.965,34.688,-0.00366103996779,0.000146455,0.47526,1.86775,0.0085880980435,1.7,0.15,11.8015140873
2018-12-18 07:17:23,53.3195,-31.5942,84.0,6.963,34.688,-0.00366103996803,0.0001443874,0.47348,1.8557,0.00905131800269,1.8,0.1,11.803175421
2018-12-18 07:17:23,53.3195,-31.5942,86.0,6.966,34.688,-0.00366103996776,0.0001467996,0.47882,1.84365,0.0081248780843,1.8,0.07,11.7971355929
2018-12-18 07:17:23,53.3195,-31.5942,88.0,6.965,34.688,-0.00366103996787,0.0001478334,0.49662,1.8557,0.0081248780843,1.8,0.11,11.7968337018
2018-12-18 07:17:23,53.3195,-31.5942,90.0,6.965,34.688,-0.0036610399681,0.000146455,0.47882,1.84365,0.0081248780843,1.8,0.08,11.7968337018
2018-12-18 07:17:23,53.3195,-31.5942,92.0,6.964,34.688,-0.00366103996836,0.0001461104,0.47704,1.86775,0.0081248780843,1.8,0.13,11.7904509414
2018-12-18 07:17:23,53.3195,-31.5942,94.0,6.964,34.688,-0.00366103996839,0.0001433536,0.47348,1.8557,0.0081248780843,1.8,0.12,11.7923064811
2018-12-18 07:17:23,53.3195,-31.5942,96.0,6.965,34.688,-0.00366103996848,0.0001440428,0.48238,1.8798,0.0081248780843,1.8,0.09,11.7879322089
2018-12-18 07:17:23,53.3195,-31.5942,98.0,6.964,34.688,-0.00366103996866,0.0001461104,0.46636,1.8557,0.0081248780843,1.8,0.1,11.7883846269
2018-12-18 07:17:23,53.3195,-31.5942,100.0,6.964,34.688,-0.00366103996886,0.0001488672,0.4806,1.8557,0.0081248780843,1.8,0.1,11.7832584802
2018-12-18 07:17:23,53.3195,-31.5942,102.0,6.965,34.688,-0.00366103996885,0.000146455,0.46636,1.86775,0.0085880980435,1.8,0.11,11.7826555852
2018-12-18 07:17:23,53.3195,-31.5942,104.0,6.967,34.688,-0.00366103996895,0.0001457658,0.46636,1.86775,0.0085880980435,1.8,0.06,11.7790390158
2018-12-18 07:17:23,53.3195,-31.5942,106.0,6.967,34.688,-0.00366103996903,0.0001467996,0.48772,1.8798,0.00905131800269,1.8,0.09,11.7745202327
2018-12-18 07:17:23,53.3195,-31.5942,108.0,6.967,34.688,-0.00366103996931,0.0001478334,0.50018,1.8557,0.0085880980435,1.8,0.09,11.7733155856
2018-12-18 07:17:23,53.3195,-31.5942,110.0,6.966,34.688,-0.00366103996976,0.0001440428,0.46992,1.8557,0.0085880980435,1.8,0.06,11.7668432155
2018-12-18 07:17:23,53.3195,-31.5942,112.0,6.967,34.688,-0.00366103997002,0.0001461104,0.48594,1.86775,0.0085880980435,1.8,0.06,11.7651881989
2018-12-18 07:17:23,53.3195,-31.5942,114.0,6.967,34.688,-0.00366103997031,0.000146455,0.46992,1.86775,0.00905131800269,1.8,0.07,11.755865299
2018-12-18 07:17:23,53.3195,-31.5942,116.0,6.966,34.688,-0.00366103997089,0.0001443874,0.48594,1.8557,0.0085880980435,1.8,0.07,11.7499304669
2018-12-18 07:17:23,53.3195,-31.5942,118.0,6.966,34.688,-0.00366103997136,0.0001443874,0.48238,1.86775,0.00905131800269,1.8,0.05,11.7396471834
2018-12-18 07:17:23,53.3195,-31.5942,120.0,6.963,34.689,-0.00366103997214,0.0001433536,0.48594,1.86775,0.00951453796189,1.8,0.06,11.7259284418
2018-12-18 07:17:23,53.3195,-31.5942,122.0,6.963,34.689,-0.0036610399728,0.000144732,0.48594,1.8798,0.00905131800269,1.8,0.08,11.7126783094
2018-12-18 07:17:23,53.3195,-31.5942,124.0,6.962,34.689,-0.00366103997364,0.0001488672,0.46458,1.8798,0.00905131800269,1.8,0.07,11.6781055802
2018-12-18 07:17:23,53.3195,-31.5942,126.0,6.944,34.691,-0.00366103997735,0.0001426644,0.46992,1.8557,0.0085880980435,1.8,0.07,11.6449953802
2018-12-18 07:17:23,53.3195,-31.5942,128.0,6.937,34.691,-0.00366103997945,0.0001457658,0.48772,1.8557,0.00905131800269,1.8,0.06,11.6083006154
2018-12-18 07:17:23,53.3195,-31.5942,130.0,6.925,34.693,-0.00366103998185,0.000143009,0.45568,1.8798,0.00951453796189,1.8,0.06,11.5518698039
2018-12-18 07:17:23,53.3195,-31.5942,132.0,6.889,34.696,-0.0036610399888,0.0001436982,0.43254,1.8557,0.0085880980435,1.8,0.07,11.4742337395
2018-12-18 07:17:23,53.3195,-31.5942,134.0,6.882,34.695,-0.00366103999083,0.0001457658,0.43788,1.89185,0.00951453796189,1.9,0.07,11.3706529475
2018-12-18 07:17:23,53.3195,-31.5942,136.0,6.865,34.695,-0.00366103999528,0.0001426644,0.41652,1.89185,0.00997775792109,1.9,0.03,11.1887245709
2018-12-18 07:17:23,53.3195,-31.5942,138.0,6.734,34.706,-0.00366104001617,0.000136117,0.32396,1.91595,0.00997775792109,1.9,0.07,10.9420495184
2018-12-18 07:17:23,53.3195,-31.5942,140.0,6.516,34.723,-0.00366104005456,0.0001281912,0.19046,1.98825,0.00905131800269,1.9,0.05,10.685103249
2018-12-18 07:17:23,53.3195,-31.5942,142.0,6.278,34.742,-0.00366104009814,0.0001212992,0.08366,1.9762,0.00951453796189,1.7,0.09,10.4472005696
2018-12-18 07:17:23,53.3195,-31.5942,144.0,5.999,34.759,-0.00366104013718,0.0001199208,0.0534,2.01235,0.00905131800269,1.7,0.06,10.362294385
2018-12-18 07:17:23,53.3195,-31.5942,146.0,5.958,34.76,-0.00366104014366,0.0001209546,0.0534,1.98825,0.00951453796189,1.8,0.07,10.3362107716
2018-12-18 07:17:23,53.3195,-31.5942,148.0,5.929,34.76,-0.0036610401481,0.0001181978,0.04806,2.01235,0.00905131800269,1.8,0.03,10.3182231768
2018-12-18 07:17:23,53.3195,-31.5942,150.0,5.888,34.76,-0.00366104015486,0.0001199208,0.04628,2.0244,0.00951453796189,1.9,0.05,10.2957908254
2018-12-18 07:17:23,53.3195,-31.5942,152.0,5.823,34.76,-0.0036610401656,0.0001195762,0.04272,2.01235,0.00905131800269,1.8,0.07,10.2743739416
2018-12-18 07:17:23,53.3195,-31.5942,154.0,5.787,34.759,-0.00366104017275,0.000117164,0.03916,2.01235,0.00905131800269,1.7,0.06,10.2506533649
2018-12-18 07:17:23,53.3195,-31.5942,156.0,5.681,34.763,-0.00366104019016,0.000117164,0.04094,2.01235,0.00905131800269,1.8,0.07,10.2170965464
2018-12-18 07:17:23,53.3195,-31.5942,158.0,5.665,34.761,-0.00366104019181,0.0001185424,0.03204,2.03645,0.0081248780843,1.8,0.08,10.201253191
2018-12-18 07:17:23,53.3195,-31.5942,160.0,5.656,34.762,-0.0036610401935,0.0001168194,0.0356,2.03645,0.00905131800269,1.9,0.06,10.176279772
2018-12-18 07:17:23,53.3195,-31.5942,162.0,5.638,34.764,-0.00366104019655,0.0001168194,0.03382,2.0485,0.00905131800269,1.9,0.05,10.147916886
2018-12-18 07:17:23,53.3195,-31.5942,164.0,5.629,34.764,-0.00366104019815,0.000117164,0.03738,2.03645,0.00951453796189,1.8,0.06,10.1209016027
2018-12-18 07:17:23,53.3195,-31.5942,166.0,5.583,34.768,-0.00366104020616,0.0001157856,0.0356,2.03645,0.00905131800269,1.8,0.07,10.0852210841
2018-12-18 07:17:23,53.3195,-31.5942,168.0,5.555,34.772,-0.00366104021015,0.0001157856,0.03738,2.03645,0.00951453796189,1.8,0.06,10.0549778343
2018-12-18 07:17:23,53.3195,-31.5942,170.0,5.542,34.774,-0.0036610402125,0.0001168194,0.03738,2.03645,0.00905131800269,1.8,0.07,10.03446089
2018-12-18 07:17:23,53.3195,-31.5942,172.0,5.539,34.774,-0.00366104021296,0.0001175086,0.0356,2.03645,0.00905131800269,1.8,0.05,10.0152321746
2018-12-18 07:17:23,53.3195,-31.5942,174.0,5.536,34.776,-0.00366104021393,0.0001192316,0.03026,2.06055,0.00905131800269,1.8,0.06,9.98369184739
2018-12-18 07:17:23,53.3195,-31.5942,176.0,5.517,34.781,-0.00366104021696,0.000118887,0.0356,2.06055,0.00905131800269,1.9,0.07,9.96611711061
2018-12-18 07:17:23,53.3195,-31.5942,178.0,5.509,34.783,-0.00366104021806,0.0001195762,0.0356,2.0485,0.00951453796189,1.9,0.08,9.95144384158
2018-12-18 07:17:23,53.3195,-31.5942,180.0,5.505,34.783,-0.00366104021867,0.0001185424,0.03204,2.06055,0.00905131800269,1.8,0.07,9.94427645078
2018-12-18 07:17:23,53.3195,-31.5942,182.0,5.505,34.783,-0.0036610402189,0.000117164,0.03382,2.0726,0.00905131800269,1.8,0.05,9.93291691887
2018-12-18 07:17:23,53.3195,-31.5942,184.0,5.503,34.783,-0.0036610402194,0.0001178532,0.0356,2.08465,0.0081248780843,1.9,0.04,9.91146743469
2018-12-18 07:17:23,53.3195,-31.5942,186.0,5.49,34.785,-0.00366104022176,0.0001202654,0.03738,2.0726,0.00905131800269,1.8,0.05,9.88854594393
2018-12-18 07:17:23,53.3195,-31.5942,188.0,5.468,34.789,-0.00366104022543,0.0001178532,0.03382,2.0485,0.00905131800269,1.8,0.06,9.86355598429
2018-12-18 07:17:23,53.3195,-31.5942,190.0,5.453,34.791,-0.00366104022799,0.000117164,0.03382,2.06055,0.0081248780843,1.8,0.06,9.84197790313
2018-12-18 07:17:23,53.3195,-31.5942,192.0,5.441,34.794,-0.00366104022988,0.0001195762,0.03916,2.0967,0.0085880980435,1.8,0.04,9.82560328728
2018-12-18 07:17:23,53.3195,-31.5942,194.0,5.434,34.795,-0.00366104023108,0.0001178532,0.03382,2.08465,0.00905131800269,1.8,0.04,9.81319193087
2018-12-18 07:17:23,53.3195,-31.5942,196.0,5.422,34.797,-0.00366104023302,0.0001181978,0.0356,2.10875,0.00905131800269,1.8,0.07,9.79959074613
2018-12-18 07:17:23,53.3195,-31.5942,198.0,5.416,34.797,-0.00366104023409,0.0001181978,0.03382,2.0967,0.00951453796189,1.8,0.08,9.78299689981
2018-12-18 07:17:23,53.3195,-31.5942,200.0,5.41,34.798,-0.00366104023532,0.0001192316,0.03204,2.0967,0.00997775792109,1.8,0.09,9.76402960239
2018-12-18 07:17:23,53.3195,-31.5942,202.0,5.401,34.8,-0.00366104023686,0.0001168194,0.02848,2.08465,0.00951453796189,1.9,0.06,9.73890235932
2018-12-18 07:17:23,53.3195,-31.5942,204.0,5.381,34.804,-0.00366104023987,0.0001181978,0.03738,2.1208,0.00997775792109,1.9,0.05,9.71993875324
2018-12-18 07:17:23,53.3195,-31.5942,206.0,5.368,34.808,-0.00366104024225,0.000117164,0.0356,2.10875,0.00997775792109,1.8,0.06,9.70320315899
2018-12-18 07:17:23,53.3195,-31.5942,208.0,5.362,34.811,-0.00366104024324,0.0001157856,0.03382,2.10875,0.00951453796189,1.8,0.08,9.69067342884
2018-12-18 07:17:23,53.3195,-31.5942,210.0,5.359,34.811,-0.00366104024388,0.0001168194,0.0356,2.10875,0.00951453796189,1.9,0.08,9.68670363936
2018-12-18 07:17:23,53.3195,-31.5942,212.0,5.353,34.812,-0.00366104024471,0.0001247452,0.03738,2.08465,0.00951453796189,1.9,0.07,9.67548400426
2018-12-18 07:17:23,53.3195,-31.5942,214.0,5.349,34.812,-0.00366104024557,0.000117164,0.03382,2.13285,0.00905131800269,1.8,0.08,9.66210451317
2018-12-18 07:17:23,53.3195,-31.5942,216.0,5.343,34.812,-0.00366104024668,0.0001192316,0.03738,2.1208,0.00951453796189,1.9,0.06,9.6413346029
2018-12-18 07:17:23,53.3195,-31.5942,218.0,5.329,34.817,-0.00366104024914,0.0001181978,0.0356,2.10875,0.00905131800269,1.9,0.08,9.61825192454
2018-12-18 07:17:23,53.3195,-31.5942,220.0,5.326,34.819,-0.00366104024951,0.0001157856,0.03382,2.13285,0.00951453796189,1.9,0.07,9.60446845013
2018-12-18 07:17:23,53.3195,-31.5942,222.0,5.323,34.82,-0.00366104025006,0.0001181978,0.03382,2.1208,0.00997775792109,1.8,0.07,9.5875745088
2018-12-18 07:17:23,53.3195,-31.5942,224.0,5.316,34.822,-0.00366104025131,0.0001175086,0.03382,2.08465,0.00997775792109,1.9,0.04,9.5658152836
2018-12-18 07:17:23,53.3195,-31.5942,226.0,5.315,34.826,-0.00366104025131,0.0001168194,0.03382,2.0967,0.00997775792109,1.9,0.07,9.54880066464
2018-12-18 07:17:23,53.3195,-31.5942,228.0,5.323,34.83,-0.00366104025047,0.000115441,0.03026,2.10875,0.00951453796189,1.9,0.06,9.53562375648
2018-12-18 07:17:23,53.3195,-31.5942,230.0,5.312,34.832,-0.0036610402522,0.0001168194,0.0356,2.1208,0.00997775792109,1.9,0.07,9.5281135472
2018-12-18 07:17:23,53.3195,-31.5942,232.0,5.299,34.833,-0.00366104025443,0.000117164,0.03738,2.13285,0.00997775792109,1.9,0.06,9.51808719879
2018-12-18 07:17:23,53.3195,-31.5942,234.0,5.294,34.835,-0.00366104025549,0.0001157856,0.0356,2.10875,0.00905131800269,1.8,0.09,9.51312527817
2018-12-18 07:17:23,53.3195,-31.5942,236.0,5.288,34.835,-0.00366104025664,0.0001164748,0.03382,2.1449,0.00951453796189,1.8,0.07,9.50554223118
2018-12-18 07:17:23,53.3195,-31.5942,238.0,5.279,34.836,-0.00366104025815,0.000115441,0.03382,2.1449,0.00997775792109,1.9,0.05,9.49825741582
2018-12-18 07:17:23,53.3195,-31.5942,240.0,5.252,34.838,-0.00366104026364,0.0001164748,0.03382,2.13285,0.00951453796189,1.9,0.08,9.49505413735
2018-12-18 07:17:23,53.3195,-31.5942,242.1,5.229,34.836,-0.00366104026627,0.0001157856,0.0356,2.13285,0.00997775792109,1.8,0.05,9.49543846497
2018-12-18 07:17:23,53.3195,-31.5942,244.0,5.203,34.835,-0.00366104027072,0.0001161302,0.0356,2.10875,0.00997775792109,1.8,0.06,9.48728990517
2018-12-18 07:17:23,53.3195,-31.5942,246.0,5.194,34.835,-0.00366104027213,0.0001175086,0.03204,2.15695,nan,nan,nan,9.47382755262
2018-12-18 07:17:23,53.3195,-31.5942,248.0,5.192,34.839,-0.00366104027245,0.000117164,0.0356,2.1449,nan,nan,nan,9.46279974586
2018-12-18 07:17:23,53.3195,-31.5942,250.0,5.195,34.84,-0.00366104027196,0.0001175086,0.0356,2.13285,nan,nan,nan,9.45323496247
2018-12-18 07:17:23,53.3195,-31.5942,252.0,5.198,34.842,-0.00366104027195,0.0001388738,0.03382,2.15695,nan,nan,nan,9.44599632655
2018-12-18 07:17:23,53.3195,-31.5942,254.0,5.187,34.846,-0.00366104027376,0.0001164748,0.03738,2.169,nan,nan,nan,9.43442777799
2018-12-18 07:17:23,53.3195,-31.5942,256.0,5.179,34.849,-0.00366104027525,0.0001157856,0.03204,2.13285,nan,nan,nan,9.42518467839
2018-12-18 07:17:23,53.3195,-31.5942,258.0,5.156,34.85,-0.00366104027906,0.0001150964,0.03738,2.13285,nan,nan,nan,9.4213172257
2018-12-18 07:17:23,53.3195,-31.5942,260.0,5.145,34.851,-0.00366104028078,0.0001150964,0.03204,2.13285,nan,nan,nan,9.41600966753
2018-12-18 07:17:23,53.3195,-31.5942,262.0,5.138,34.851,-0.00366104028187,0.000113718,0.03382,2.1208,nan,nan,nan,9.41439500639
2018-12-18 07:17:23,53.3195,-31.5942,264.0,5.134,34.853,-0.00366104028266,0.0001140626,0.03026,2.13285,nan,nan,nan,9.41116663929
2018-12-18 07:17:23,53.3195,-31.5942,266.0,5.134,34.855,-0.00366104028272,0.0001147518,0.03382,2.1449,nan,nan,nan,9.40033785574
2018-12-18 07:17:23,53.3195,-31.5942,268.0,5.131,34.856,-0.00366104028337,0.0001150964,0.03204,2.1449,nan,nan,nan,9.39251319555
2018-12-18 07:17:23,53.3195,-31.5942,270.0,5.115,34.858,-0.00366104028618,0.0001150964,0.0356,2.169,nan,nan,nan,9.36564428093
2018-12-18 07:17:23,53.3195,-31.5942,272.0,5.094,34.861,-0.00366104028966,0.000113718,0.0356,2.169,nan,nan,nan,9.3493822432
2018-12-18 07:17:23,53.3195,-31.5942,274.0,5.088,34.861,-0.00366104029068,0.000117164,0.03026,2.18105,nan,nan,nan,9.33657869996
2018-12-18 07:17:23,53.3195,-31.5942,276.0,5.071,34.866,-0.00366104029356,0.0001157856,0.03026,2.1449,nan,nan,nan,9.32151461662
2018-12-18 07:17:23,53.3195,-31.5942,278.0,5.057,34.869,-0.00366104029579,0.000113718,0.03382,2.15695,nan,nan,nan,9.31080414709
2018-12-18 07:17:23,53.3195,-31.5942,280.0,5.053,34.869,-0.00366104029648,0.0001144072,0.03204,2.1931,nan,nan,nan,9.30943786842
2018-12-18 07:17:23,53.3195,-31.5942,282.0,5.046,34.87,-0.00366104029765,0.0001147518,0.03916,2.169,nan,nan,nan,9.30351998113
2018-12-18 07:17:23,53.3195,-31.5942,284.0,5.041,34.87,-0.00366104029856,0.0001126842,0.03738,2.169,nan,nan,nan,9.29919809632
2018-12-18 07:17:23,53.3195,-31.5942,286.0,5.035,34.871,-0.00366104029963,0.000115441,0.03204,2.169,nan,nan,nan,9.29624234215
2018-12-18 07:17:23,53.3195,-31.5942,288.0,5.026,34.873,-0.00366104030116,0.0001130288,0.03382,2.15695,nan,nan,nan,9.2914699347
2018-12-18 07:17:23,53.3195,-31.5942,290.0,5.015,34.875,-0.00366104030311,0.0001126842,0.0356,2.18105,nan,nan,nan,9.28965261268
2018-12-18 07:17:23,53.3195,-31.5942,292.0,5.01,34.876,-0.00366104030397,0.0001126842,0.03026,2.169,nan,nan,nan,9.28851699307
2018-12-18 07:17:23,53.3195,-31.5942,294.0,5.004,34.876,-0.00366104030487,0.0001164748,0.03738,2.1449,nan,nan,nan,9.28777892556
2018-12-18 07:17:23,53.3195,-31.5942,296.0,4.995,34.878,-0.00366104030634,0.0001123396,0.03382,2.18105,nan,nan,nan,9.28897122184
2018-12-18 07:17:23,53.3195,-31.5942,298.0,4.991,34.878,-0.0036610403072,0.0001109612,0.03204,2.18105,nan,nan,nan,9.28352215451
2018-12-18 07:17:23,53.3195,-31.5942,300.0,4.988,34.879,-0.00366104030761,0.0001123396,0.03382,2.169,nan,nan,nan,9.28306823076
2018-12-18 07:17:23,53.3195,-31.5942,302.0,4.987,34.879,-0.003661040308,0.0001164748,0.0356,2.1449,nan,nan,nan,9.28522459488
2018-12-18 07:17:23,53.3195,-31.5942,304.0,4.984,34.879,-0.00366104030843,0.0001113058,0.03382,2.169,nan,nan,nan,9.28216045947
2018-12-18 07:17:23,53.3195,-31.5942,306.0,4.981,34.879,-0.00366104030904,0.000113718,0.03026,2.15695,nan,nan,nan,9.28408959493
2018-12-18 07:17:23,53.3195,-31.5942,308.0,4.978,34.879,-0.00366104030966,0.0001130288,0.03382,2.18105,nan,nan,nan,9.28550836968
2018-12-18 07:17:23,53.3195,-31.5942,310.0,4.966,34.881,-0.00366104031173,0.000125779,0.03026,2.15695,nan,nan,nan,9.28670033228
2018-12-18 07:17:23,53.3195,-31.5942,312.0,4.959,34.881,-0.0036610403128,0.0001113058,0.0356,2.15695,nan,nan,nan,9.28976618338
2018-12-18 07:17:23,53.3195,-31.5942,314.0,4.957,34.881,-0.00366104031325,0.0001140626,0.0356,2.169,nan,nan,nan,9.29516262344
2018-12-18 07:17:23,53.3195,-31.5942,316.0,4.95,34.882,-0.00366104031461,0.0001116504,0.03026,2.169,nan,nan,nan,9.29828851889
2018-12-18 07:17:23,53.3195,-31.5942,318.0,4.937,34.883,-0.00366104031691,0.0001164748,0.03026,2.1449,nan,nan,nan,9.30454392239
2018-12-18 07:17:23,53.3195,-31.5942,320.0,4.929,34.884,-0.003661040318,0.0001216438,0.0356,2.18105,nan,nan,nan,9.3059662772
2018-12-18 07:17:23,53.3195,-31.5942,322.0,4.922,34.884,-0.00366104031926,0.0001161302,0.03382,2.15695,nan,nan,nan,9.30938094513
2018-12-18 07:17:23,53.3195,-31.5942,324.0,4.92,34.885,-0.00366104031963,0.0001113058,0.03382,2.13285,nan,nan,nan,9.31353739377
2018-12-18 07:17:23,53.3195,-31.5942,326.0,4.919,34.885,-0.00366104031993,0.0001123396,0.03738,2.1449,nan,nan,nan,9.32077354478
2018-12-18 07:17:23,53.3195,-31.5942,328.0,4.914,34.885,-0.00366104032084,0.0001116504,0.02848,2.169,nan,nan,nan,9.33132592872
2018-12-18 07:17:23,53.3195,-31.5942,330.0,4.908,34.886,-0.0036610403219,0.0001109612,0.03204,2.15695,nan,nan,nan,9.34560767884
2018-12-18 07:17:23,53.3195,-31.5942,332.0,4.894,34.886,-0.00366104032406,0.000111995,0.03382,2.169,nan,nan,nan,9.35590606615
2018-12-18 07:17:23,53.3195,-31.5942,334.0,4.88,34.886,-0.00366104032655,0.0001123396,0.0356,2.169,nan,nan,nan,9.36472724724
