datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-11-03 07:19:54,56.0445,-33.851,0.1,8.755,34.851,-0.00366103966053,0.0002646528,0.82414,1.7593,0.00302945853314,12.4,nan,12.3139624316
2019-11-03 07:19:54,56.0445,-33.851,2.1,8.765,34.848,-0.00366103966102,0.0001864286,0.86508,1.8557,0.00302945853314,9.4,nan,12.3150770348
2019-11-03 07:19:54,56.0445,-33.851,4.1,8.764,34.848,-0.00366103966135,0.000179192,0.90602,1.8316,0.00349267849233,6.8,nan,12.3125773152
2019-11-03 07:19:54,56.0445,-33.851,5.9,8.765,34.848,-0.00366103966121,0.000191253,0.89356,1.8316,0.00256623857394,4.9,nan,12.3118609522
2019-11-03 07:19:54,56.0445,-33.851,7.8,8.766,34.848,-0.00366103966106,0.0001919422,0.95052,1.81955,0.00302945853314,5.6,nan,12.3099827371
2019-11-03 07:19:54,56.0445,-33.851,9.7,8.768,34.848,-0.00366103966086,0.0001802258,0.92382,1.8316,0.00302945853314,4.1,1.94,12.3099827371
2019-11-03 07:19:54,56.0445,-33.851,12.0,8.769,34.848,-0.00366103966076,0.0001822934,0.8989,1.8316,0.00256623857394,4.0,1.95,12.3083594844
2019-11-03 07:19:54,56.0445,-33.851,14.1,8.77,34.848,-0.00366103966064,0.0001888408,0.95764,1.81955,0.00302945853314,3.5,1.94,12.3091233346
2019-11-03 07:19:54,56.0445,-33.851,16.0,8.769,34.848,-0.00366103966081,0.000180915,0.9256,1.8316,0.00302945853314,3.7,1.87,12.3068478724
2019-11-03 07:19:54,56.0445,-33.851,18.1,8.768,34.848,-0.00366103966106,0.0001812596,0.90958,1.81955,0.00302945853314,2.7,1.37,12.3030300985
2019-11-03 07:19:54,56.0445,-33.851,19.9,8.77,34.848,-0.00366103966086,0.0001840164,0.90602,1.81955,0.00302945853314,3.3,1.15,12.29937279
2019-11-03 07:19:54,56.0445,-33.851,21.9,8.772,34.848,-0.00366103966074,0.0001881516,0.9612,1.81955,0.00256623857394,2.4,1.04,12.2965114979
2019-11-03 07:19:54,56.0445,-33.851,24.0,8.771,34.848,-0.00366103966088,0.0001915976,0.99146,1.79545,0.00349267849233,1.8,0.95,12.29937279
2019-11-03 07:19:54,56.0445,-33.851,26.0,8.773,34.848,-0.00366103966057,0.0001781582,0.95942,1.81955,0.00349267849233,1.9,0.53,12.2971472685
2019-11-03 07:19:54,56.0445,-33.851,28.0,8.774,34.848,-0.00366103966057,0.0001781582,0.95408,1.8075,0.00302945853314,1.9,0.85,12.2933332617
2019-11-03 07:19:54,56.0445,-33.851,30.0,8.774,34.848,-0.00366103966066,0.000182638,0.93984,1.81955,0.00302945853314,1.6,0.7,12.2939688267
2019-11-03 07:19:54,56.0445,-33.851,32.0,8.772,34.848,-0.00366103966104,0.0001764352,0.88288,1.84365,0.00302945853314,1.6,0.79,12.2876150273
2019-11-03 07:19:54,56.0445,-33.851,34.0,8.771,34.848,-0.00366103966118,0.0001781582,0.93272,1.81955,0.00349267849233,1.7,0.45,12.2895207355
2019-11-03 07:19:54,56.0445,-33.851,36.0,8.774,34.848,-0.00366103966094,0.000179192,0.90246,1.8075,0.00349267849233,1.8,0.47,12.286440025
2019-11-03 07:19:54,56.0445,-33.851,38.0,8.773,34.848,-0.00366103966124,0.000182638,0.8455,1.8316,0.00395589845153,1.8,0.39,12.2869798735
2019-11-03 07:19:54,56.0445,-33.851,40.0,8.774,34.848,-0.00366103966117,0.0002229562,0.9879,1.8075,0.00349267849233,1.7,0.34,12.2864559025
2019-11-03 07:19:54,56.0445,-33.851,42.0,8.777,34.849,-0.00366103966096,0.0001795366,0.90958,1.8075,0.00349267849233,1.6,0.43,12.2817731615
2019-11-03 07:19:54,56.0445,-33.851,44.0,8.776,34.849,-0.00366103966118,0.000184361,0.99502,1.8316,0.00395589845153,1.6,0.24,12.2790439161
2019-11-03 07:19:54,56.0445,-33.851,46.0,8.777,34.848,-0.00366103966129,0.000180915,0.91136,1.81955,0.00349267849233,1.6,0.2,12.2772195533
2019-11-03 07:19:54,56.0445,-33.851,48.0,8.776,34.848,-0.00366103966176,0.0001771244,0.96654,1.8316,0.00302945853314,1.6,0.25,12.2724302324
2019-11-03 07:19:54,56.0445,-33.851,50.0,8.777,34.848,-0.00366103966195,0.000179192,0.92916,1.81955,0.00395589845153,1.7,0.29,12.2651714173
2019-11-03 07:19:54,56.0445,-33.851,52.0,8.774,34.848,-0.00366103966276,0.0001891854,0.94518,1.8316,0.00395589845153,1.7,0.2,12.2550529147
2019-11-03 07:19:54,56.0445,-33.851,54.0,8.775,34.849,-0.00366103966324,0.0001940098,1.21396,1.81955,0.00395589845153,1.6,0.11,12.2476329879
2019-11-03 07:19:54,56.0445,-33.851,56.0,8.77,34.848,-0.0036610396645,0.0001778136,0.90958,3.02455,0.00395589845153,1.6,0.12,12.2412617166
2019-11-03 07:19:54,56.0445,-33.851,58.0,8.771,34.848,-0.00366103966484,0.0001785028,0.93628,1.8316,0.00395589845153,1.6,0.13,12.2307731727
2019-11-03 07:19:54,56.0445,-33.851,60.0,8.769,34.848,-0.0036610396661,0.0001812596,0.92382,1.8316,0.00395589845153,1.6,0.15,12.2202958585
2019-11-03 07:19:54,56.0445,-33.851,62.0,8.767,34.848,-0.00366103966713,0.0001909084,0.9345,1.81955,0.00349267849233,1.6,0.12,12.2089633378
2019-11-03 07:19:54,56.0445,-33.851,64.0,8.768,34.848,-0.00366103966798,0.0001850502,0.9879,1.81955,0.00395589845153,1.6,0.11,12.1849861728
2019-11-03 07:19:54,56.0445,-33.851,66.0,8.765,34.848,-0.00366103966958,0.0001819488,1.02172,1.81955,0.00395589845153,1.6,0.1,12.1540477782
2019-11-03 07:19:54,56.0445,-33.851,68.0,8.765,34.847,-0.00366103967136,0.0001795366,0.87932,1.8075,0.00395589845153,1.7,0.1,12.0833785738
2019-11-03 07:19:54,56.0445,-33.851,70.0,8.722,34.846,-0.00366103968134,0.0001840164,0.82948,1.84365,0.00395589845153,1.7,0.1,11.9013269168
2019-11-03 07:19:54,56.0445,-33.851,72.0,8.518,34.847,-0.00366103971802,0.0001760906,0.49128,2.0003,0.00302945853314,1.8,0.14,11.585569623
2019-11-03 07:19:54,56.0445,-33.851,74.0,7.953,34.871,-0.00366103981033,0.0001350832,0.15842,1.86775,0.00395589845153,1.6,0.1,11.2797487249
2019-11-03 07:19:54,56.0445,-33.851,76.0,7.791,34.873,-0.0036610398317,0.0001368062,0.14596,1.8557,0.00395589845153,1.6,0.07,11.2244130245
2019-11-03 07:19:54,56.0445,-33.851,77.9,7.761,34.872,-0.00366103983742,0.0001337048,0.13528,1.86775,0.00395589845153,1.7,0.07,11.16012365
2019-11-03 07:19:54,56.0445,-33.851,80.0,7.594,34.884,-0.00366103986516,0.0001237114,0.09612,1.8798,0.00441911841073,1.6,0.09,11.0758999527
2019-11-03 07:19:54,56.0445,-33.851,82.0,7.437,34.887,-0.00366103989026,0.0001247452,0.05874,1.89185,0.00441911841073,1.6,0.06,11.0482336577
2019-11-03 07:19:54,56.0445,-33.851,84.0,7.379,34.887,-0.00366103990012,0.0001202654,0.05518,1.86775,0.00488233836992,1.6,0.08,11.031059468
2019-11-03 07:19:54,56.0445,-33.851,86.0,7.319,34.887,-0.00366103991001,0.0001254344,0.07298,1.89185,0.00488233836992,1.6,0.09,11.0026970114
2019-11-03 07:19:54,56.0445,-33.851,88.0,7.256,34.887,-0.00366103991984,0.000122333,0.05162,1.8557,0.00441911841073,1.6,0.08,10.9799931181
2019-11-03 07:19:54,56.0445,-33.851,90.0,7.215,34.887,-0.00366103992625,0.000124056,0.03738,1.89185,0.00488233836992,1.6,0.08,10.9631403693
2019-11-03 07:19:54,56.0445,-33.851,92.0,7.205,34.887,-0.00366103992817,0.0001219884,0.03738,1.86775,0.00395589845153,1.6,0.09,10.9559667324
2019-11-03 07:19:54,56.0445,-33.851,94.0,7.19,34.887,-0.00366103993063,0.00012061,0.03738,1.8798,0.00488233836992,1.7,0.09,10.9444593868
2019-11-03 07:19:54,56.0445,-33.851,96.0,7.167,34.888,-0.00366103993445,0.0001199208,0.03738,1.8798,0.00395589845153,1.7,0.08,10.9386079605
2019-11-03 07:19:54,56.0445,-33.851,98.0,7.162,34.888,-0.00366103993555,0.0001268128,0.04094,1.86775,0.00488233836992,1.6,0.06,10.9350301268
2019-11-03 07:19:54,56.0445,-33.851,100.0,7.162,34.888,-0.00366103993576,0.0001199208,0.03382,1.89185,0.00395589845153,1.6,0.07,10.927947434
2019-11-03 07:19:54,56.0445,-33.851,102.0,7.162,34.887,-0.00366103993606,0.0001202654,0.03026,1.8798,0.00441911841073,1.6,0.06,10.9221066636
2019-11-03 07:19:54,56.0445,-33.851,104.0,7.163,34.887,-0.00366103993628,0.0001212992,0.03382,1.89185,0.00441911841073,1.6,0.08,10.9186726763
2019-11-03 07:19:54,56.0445,-33.851,106.0,7.155,34.888,-0.00366103993785,0.0001219884,0.05162,1.8798,0.00441911841073,1.6,0.05,10.9104364211
2019-11-03 07:19:54,56.0445,-33.851,107.9,7.147,34.887,-0.00366103993949,0.000124056,0.03738,1.89185,0.00441911841073,1.6,0.05,10.9004257494
2019-11-03 07:19:54,56.0445,-33.851,110.0,7.136,34.886,-0.00366103994171,0.0001212992,0.03382,1.8798,0.00441911841073,1.7,0.07,10.8922745604
2019-11-03 07:19:54,56.0445,-33.851,112.0,7.128,34.885,-0.00366103994384,0.0001212992,0.04094,1.89185,0.00488233836992,1.7,0.05,10.8707333324
2019-11-03 07:19:54,56.0445,-33.851,114.0,7.066,34.879,-0.00366103995358,0.0001261236,0.0356,1.89185,0.00441911841073,1.7,0.04,10.8454964659
2019-11-03 07:19:54,56.0445,-33.851,116.0,6.988,34.871,-0.00366103996697,0.0001350832,0.03382,1.89185,0.00441911841073,1.6,0.06,10.8153052883
2019-11-03 07:19:54,56.0445,-33.851,118.0,6.929,34.864,-0.00366103997711,0.0001192316,0.03738,1.91595,0.00395589845153,1.6,0.06,10.7928636824
2019-11-03 07:19:54,56.0445,-33.851,120.0,6.847,34.855,-0.00366103998998,0.0001202654,0.03204,1.928,0.00441911841073,1.6,0.05,10.7702078628
2019-11-03 07:19:54,56.0445,-33.851,122.0,6.791,34.848,-0.00366103999913,0.0001237114,0.03026,1.91595,0.00441911841073,1.7,0.07,10.7455208205
2019-11-03 07:19:54,56.0445,-33.851,124.0,6.724,34.842,-0.00366104001193,0.0001202654,0.03204,1.94005,0.00441911841073,1.7,0.07,10.7156637436
2019-11-03 07:19:54,56.0445,-33.851,126.0,6.667,34.838,-0.00366104001855,0.0001254344,0.03026,1.928,0.00488233836992,1.7,0.04,10.6945417016
2019-11-03 07:19:54,56.0445,-33.851,128.0,6.673,34.84,-0.00366104001497,0.0001185424,0.03026,1.91595,0.00441911841073,1.6,0.05,10.6794850867
2019-11-03 07:19:54,56.0445,-33.851,130.0,6.774,34.86,-0.00366104000143,0.000136117,0.03026,1.91595,0.00488233836992,1.6,0.06,10.6761426231
2019-11-03 07:19:54,56.0445,-33.851,132.0,6.779,34.864,-0.00366104000127,0.0001226776,0.03382,1.928,0.00441911841073,1.6,0.05,10.6651213827
2019-11-03 07:19:54,56.0445,-33.851,134.0,6.755,34.863,-0.00366104000581,0.0001195762,0.03026,1.928,0.00488233836992,1.7,0.03,10.6577814604
2019-11-03 07:19:54,56.0445,-33.851,136.0,6.71,34.858,-0.00366104001311,0.0001199208,0.03026,1.94005,0.00534555832912,1.7,0.05,10.6451176554
2019-11-03 07:19:54,56.0445,-33.851,138.0,6.636,34.85,-0.00366104002447,0.0001192316,0.0267,1.91595,0.00488233836992,1.7,0.09,10.6228332143
2019-11-03 07:19:54,56.0445,-33.851,140.0,6.599,34.85,-0.00366104003012,0.0001216438,0.03204,1.9521,0.00580877828832,1.7,0.06,10.6112142833
2019-11-03 07:19:54,56.0445,-33.851,142.0,6.588,34.85,-0.00366104003253,0.0001185424,0.03026,1.91595,0.00534555832912,1.7,0.08,10.605178446
2019-11-03 07:19:54,56.0445,-33.851,144.0,6.585,34.851,-0.00366104003331,0.0001244006,0.02492,1.91595,0.00441911841073,1.7,0.07,10.5943110349
2019-11-03 07:19:54,56.0445,-33.851,146.0,6.584,34.852,-0.00366104003359,0.0001199208,0.02848,1.928,0.00441911841073,1.6,0.07,10.585044507
2019-11-03 07:19:54,56.0445,-33.851,148.0,6.568,34.853,-0.00366104003625,0.00012061,0.03204,1.9521,0.00534555832912,1.6,0.05,10.5810761031
2019-11-03 07:19:54,56.0445,-33.851,150.0,6.565,34.854,-0.00366104003643,0.0001209546,0.03204,1.94005,0.00488233836992,1.6,0.06,10.5712949708
2019-11-03 07:19:54,56.0445,-33.851,152.0,6.576,34.859,-0.00366104003541,0.0001202654,0.02848,1.9521,0.00488233836992,1.6,0.1,10.5672006796
2019-11-03 07:19:54,56.0445,-33.851,154.0,6.548,34.854,-0.00366104003977,0.0001192316,0.03204,1.928,0.00488233836992,1.6,0.07,10.554335812
2019-11-03 07:19:54,56.0445,-33.851,156.0,6.451,34.843,-0.00366104005691,0.0001178532,0.02848,1.94005,0.00441911841073,1.6,0.06,10.5362248115
2019-11-03 07:19:54,56.0445,-33.851,158.0,6.353,34.83,-0.00366104007182,0.0001178532,0.03026,1.96415,0.00441911841073,1.6,0.06,10.5145405332
2019-11-03 07:19:54,56.0445,-33.851,160.0,6.328,34.827,-0.00366104007476,0.0001199208,0.03204,1.9521,0.00488233836992,1.6,0.09,10.5089638115
2019-11-03 07:19:54,56.0445,-33.851,162.0,6.324,34.83,-0.00366104007536,0.00012061,0.03026,1.928,0.00488233836992,1.7,0.08,10.4991966519
2019-11-03 07:19:54,56.0445,-33.851,164.0,6.364,34.837,-0.00366104006757,0.0001219884,0.0356,1.94005,0.00441911841073,1.7,0.04,10.4997863074
2019-11-03 07:19:54,56.0445,-33.851,166.0,6.455,34.856,-0.00366104005399,0.0001195762,0.02848,1.9521,0.00441911841073,1.7,0.07,10.5091605769
2019-11-03 07:19:54,56.0445,-33.851,168.0,6.471,34.862,-0.00366104005211,0.00012061,0.02848,1.9521,0.00441911841073,1.7,0.07,10.5104724587
2019-11-03 07:19:54,56.0445,-33.851,170.0,6.496,34.867,-0.00366104004693,0.000118887,0.02492,1.91595,0.00441911841073,1.7,0.05,10.5119157542
2019-11-03 07:19:54,56.0445,-33.851,172.0,6.556,34.889,-0.00366104003855,0.0001212992,0.02848,1.9521,0.00441911841073,1.7,0.06,10.5175599953
2019-11-03 07:19:54,56.0445,-33.851,174.0,6.566,34.894,-0.00366104003731,0.0001209546,0.0267,1.9521,0.00441911841073,1.7,0.1,10.5086358788
2019-11-03 07:19:54,56.0445,-33.851,176.0,6.545,34.892,-0.00366104004081,0.0001216438,0.02848,1.94005,0.00441911841073,1.7,0.07,10.4994587161
2019-11-03 07:19:54,56.0445,-33.851,178.0,6.521,34.887,-0.00366104004523,0.0001195762,0.02848,1.9762,0.00488233836992,1.7,0.05,10.4832254621
2019-11-03 07:19:54,56.0445,-33.851,180.0,6.447,34.879,-0.00366104005687,0.000124056,0.03204,1.9521,0.00534555832912,1.7,0.08,10.4628454268
2019-11-03 07:19:54,56.0445,-33.851,182.0,6.425,34.876,-0.00366104006024,0.00012061,0.03026,1.9521,0.00488233836992,1.7,0.05,10.453715874
2019-11-03 07:19:54,56.0445,-33.851,184.0,6.432,34.877,-0.00366104005923,0.0001233668,0.0267,1.928,0.00488233836992,1.7,0.09,10.4478518825
2019-11-03 07:19:54,56.0445,-33.851,186.0,6.428,34.879,-0.00366104006011,0.0001212992,0.0267,1.94005,0.00488233836992,1.7,0.04,10.435745365
2019-11-03 07:19:54,56.0445,-33.851,188.0,6.453,34.882,-0.00366104005675,0.0001195762,0.02848,1.9521,0.00488233836992,1.7,0.04,10.4323637327
2019-11-03 07:19:54,56.0445,-33.851,190.0,6.375,34.876,-0.00366104007082,0.0001226776,0.02848,1.94005,0.00488233836992,1.7,0.06,10.4025966861
2019-11-03 07:19:54,56.0445,-33.851,192.0,6.299,34.866,-0.00366104008125,0.0001209546,0.02848,1.94005,0.00488233836992,1.7,0.05,10.3864120718
2019-11-03 07:19:54,56.0445,-33.851,194.0,6.325,34.872,-0.00366104007714,0.0001185424,0.02848,1.9521,0.00534555832912,1.7,0.05,10.3699474773
2019-11-03 07:19:54,56.0445,-33.851,196.0,6.313,34.876,-0.00366104008017,0.000118887,0.03204,1.9521,0.00534555832912,1.7,0.05,10.3318517951
2019-11-03 07:19:54,56.0445,-33.851,198.0,6.269,34.874,-0.00366104008632,0.0001175086,0.02848,1.96415,0.00534555832912,1.6,0.04,10.2914136539
2019-11-03 07:19:54,56.0445,-33.851,200.0,6.271,34.882,-0.0036610400861,0.0001199208,0.03026,1.9762,0.00534555832912,1.6,0.05,10.2724585859
2019-11-03 07:19:54,56.0445,-33.851,202.0,6.266,34.882,-0.00366104008699,0.0001199208,0.03204,1.9762,0.00488233836992,1.6,0.07,10.2687184764
2019-11-03 07:19:54,56.0445,-33.851,204.0,6.266,34.883,-0.00366104008703,0.00012061,0.03026,1.9521,0.00534555832912,1.7,0.06,10.261192086
2019-11-03 07:19:54,56.0445,-33.851,206.0,6.276,34.886,-0.00366104008565,0.0001216438,0.03204,1.9762,0.00580877828832,1.7,0.06,10.251837854
2019-11-03 07:19:54,56.0445,-33.851,208.0,6.295,34.891,-0.00366104008274,0.0001195762,0.0267,1.9762,0.00580877828832,1.7,0.06,10.228737718
2019-11-03 07:19:54,56.0445,-33.851,210.0,6.291,34.895,-0.0036610400837,0.0001185424,0.0267,1.9762,0.00534555832912,1.6,0.04,10.1953415591
2019-11-03 07:19:54,56.0445,-33.851,212.0,6.276,34.895,-0.00366104008635,0.000117164,0.03026,1.98825,0.00534555832912,1.6,0.05,10.1671304223
2019-11-03 07:19:54,56.0445,-33.851,214.0,6.252,34.893,-0.00366104009003,0.0001226776,0.03026,1.96415,0.00627199824751,1.6,0.05,10.13326784
2019-11-03 07:19:54,56.0445,-33.851,216.0,6.232,34.894,-0.00366104009392,0.0001230222,0.02848,1.98825,0.00534555832912,1.7,0.04,10.0921952833
2019-11-03 07:19:54,56.0445,-33.851,218.0,6.231,34.899,-0.00366104009329,0.0001199208,0.02848,2.01235,0.00627199824751,1.7,0.05,10.0681844263
2019-11-03 07:19:54,56.0445,-33.851,220.0,6.227,34.901,-0.00366104009513,0.00012061,0.03382,2.01235,0.00627199824751,1.7,0.05,10.0527372284
2019-11-03 07:19:54,56.0445,-33.851,222.1,6.18,34.896,-0.00366104010261,0.00012061,0.03026,2.01235,0.00673521820671,1.7,0.05,10.0378148402
2019-11-03 07:19:54,56.0445,-33.851,224.0,6.146,34.89,-0.00366104010792,0.0001181978,0.0267,1.9762,0.00673521820671,1.7,0.06,10.0204382598
2019-11-03 07:19:54,56.0445,-33.851,226.0,6.138,34.889,-0.00366104010919,0.0001202654,0.03204,1.98825,0.00580877828832,1.7,0.05,10.0124445063
2019-11-03 07:19:54,56.0445,-33.851,228.0,6.135,34.889,-0.00366104010968,0.0001226776,0.0267,2.01235,0.00627199824751,1.7,0.05,10.0018596686
2019-11-03 07:19:54,56.0445,-33.851,230.0,6.133,34.889,-0.00366104011002,0.0001199208,0.03026,2.01235,0.00580877828832,1.7,0.04,9.98894046824
2019-11-03 07:19:54,56.0445,-33.851,232.0,6.135,34.891,-0.00366104010968,0.000129225,0.02848,2.0244,0.00627199824751,1.7,0.05,9.96753407676
2019-11-03 07:19:54,56.0445,-33.851,234.0,6.139,34.892,-0.00366104010916,0.0001195762,0.03026,2.0003,0.00673521820671,1.7,0.04,9.94120480768
2019-11-03 07:19:54,56.0445,-33.851,236.0,6.141,34.895,-0.00366104010924,0.000122333,0.02848,2.01235,0.00673521820671,1.7,0.06,9.91330383678
2019-11-03 07:19:54,56.0445,-33.851,238.0,6.102,34.895,-0.00366104011559,0.000122333,0.03204,2.0244,0.00627199824751,1.7,0.04,9.88488425938
2019-11-03 07:19:54,56.0445,-33.851,240.0,6.096,34.896,-0.00366104011647,0.0001244006,0.03026,2.0244,0.00673521820671,1.7,0.06,9.87561508183
2019-11-03 07:19:54,56.0445,-33.851,242.0,6.098,34.896,-0.00366104011616,0.0001230222,0.03026,2.03645,0.00673521820671,1.7,0.05,9.86659958673
2019-11-03 07:19:54,56.0445,-33.851,244.0,6.099,34.897,-0.00366104011619,0.0001212992,0.0267,2.0244,0.00534555832912,1.7,0.05,9.85483301224
2019-11-03 07:19:54,56.0445,-33.851,246.0,6.095,34.896,-0.00366104011701,0.0001185424,0.03026,2.0244,nan,nan,nan,9.84015692973
2019-11-03 07:19:54,56.0445,-33.851,248.0,6.086,34.895,-0.00366104011858,0.00012061,0.02848,2.0485,nan,nan,nan,9.81652001147
2019-11-03 07:19:54,56.0445,-33.851,250.0,6.068,34.895,-0.0036610401215,0.000125779,0.03204,2.03645,nan,nan,nan,9.78751924541
2019-11-03 07:19:54,56.0445,-33.851,252.0,6.059,34.897,-0.00366104012316,0.0001195762,0.03382,2.0485,nan,nan,nan,9.75982046353
2019-11-03 07:19:54,56.0445,-33.851,254.0,6.041,34.897,-0.00366104012598,0.000118887,0.03382,2.03645,nan,nan,nan,9.73331543098
2019-11-03 07:19:54,56.0445,-33.851,256.0,6.021,34.896,-0.00366104012902,0.00012061,0.03204,2.0485,nan,nan,nan,9.70678653739
2019-11-03 07:19:54,56.0445,-33.851,258.0,5.999,34.896,-0.00366104013252,0.0001219884,0.03026,2.0485,nan,nan,nan,9.68471349481
2019-11-03 07:19:54,56.0445,-33.851,260.0,5.992,34.896,-0.00366104013364,0.0001402522,0.0356,2.06055,nan,nan,nan,9.67816248161
2019-11-03 07:19:54,56.0445,-33.851,262.0,5.991,34.896,-0.00366104013388,0.0001195762,0.03204,2.0726,nan,nan,nan,9.66418435676
2019-11-03 07:19:54,56.0445,-33.851,264.0,5.987,34.896,-0.0036610401345,0.0001202654,0.02848,2.06055,nan,nan,nan,9.64865156546
2019-11-03 07:19:54,56.0445,-33.851,266.0,5.982,34.896,-0.00366104013526,0.0001209546,0.03204,2.06055,nan,nan,nan,9.62505169198
2019-11-03 07:19:54,56.0445,-33.851,268.0,5.968,34.897,-0.00366104013765,0.0001178532,0.03204,2.0726,nan,nan,nan,9.5958226569
2019-11-03 07:19:54,56.0445,-33.851,270.0,5.959,34.898,-0.00366104013887,0.000118887,0.03026,2.0726,nan,nan,nan,9.57149069157
2019-11-03 07:19:54,56.0445,-33.851,272.0,5.959,34.898,-0.00366104013887,0.0001195762,0.03204,2.0726,nan,nan,nan,9.54528476672
2019-11-03 07:19:54,56.0445,-33.851,274.0,5.956,34.899,-0.00366104013919,0.0001254344,0.0356,2.0485,nan,nan,nan,9.50000518393
2019-11-03 07:19:54,56.0445,-33.851,276.0,5.961,34.901,-0.0036610401383,0.0001202654,0.03204,2.06055,nan,nan,nan,9.44628574937
2019-11-03 07:19:54,56.0445,-33.851,278.0,5.984,34.909,-0.00366104013402,0.0001175086,0.03382,2.08465,nan,nan,nan,9.38515564579
2019-11-03 07:19:54,56.0445,-33.851,279.9,6.026,34.926,-0.00366104012771,0.0001192316,0.02848,2.0967,nan,nan,nan,9.34694573332
2019-11-03 07:19:54,56.0445,-33.851,281.9,6.037,34.931,-0.0036610401261,0.000122333,0.03204,2.0726,nan,nan,nan,9.34046336252
2019-11-03 07:19:54,56.0445,-33.851,284.0,6.039,34.932,-0.00366104012569,0.0001209546,0.02848,2.10875,nan,nan,nan,9.33132592864
2019-11-03 07:19:54,56.0445,-33.851,286.0,6.042,34.933,-0.00366104012543,0.0001199208,0.03382,2.0967,nan,nan,nan,9.32182246625
2019-11-03 07:19:54,56.0445,-33.851,288.0,6.042,34.934,-0.00366104012529,0.0001192316,0.03738,2.0967,nan,nan,nan,9.3113734976
2019-11-03 07:19:54,56.0445,-33.851,290.0,6.046,34.936,-0.00366104012474,0.0001226776,0.03204,2.1208,nan,nan,nan,9.29866370716
2019-11-03 07:19:54,56.0445,-33.851,292.0,6.055,34.941,-0.00366104012331,0.00012061,0.03026,2.13285,nan,nan,nan,9.29061801425
2019-11-03 07:19:54,56.0445,-33.851,294.0,6.06,34.944,-0.00366104012243,0.0001185424,0.03204,2.1208,nan,nan,nan,9.28201295616
2019-11-03 07:19:54,56.0445,-33.851,296.0,6.066,34.947,-0.0036610401218,0.0001202654,0.03204,2.10875,nan,nan,nan,9.27756642609
2019-11-03 07:19:54,56.0445,-33.851,298.0,6.068,34.948,-0.00366104012157,0.0001233668,0.03382,2.10875,nan,nan,nan,9.27368904654
2019-11-03 07:19:54,56.0445,-33.851,300.0,6.061,34.951,-0.0036610401226,0.000118887,0.03204,2.10875,nan,nan,nan,9.26906582601
2019-11-03 07:19:54,56.0445,-33.851,302.0,6.058,34.952,-0.0036610401232,0.0001164748,0.03026,2.13285,nan,nan,nan,9.26481886788
2019-11-03 07:19:54,56.0445,-33.851,304.0,6.067,34.954,-0.00366104012193,0.0001168194,0.03026,2.1449,nan,nan,nan,9.26614367986
2019-11-03 07:19:54,56.0445,-33.851,306.0,6.063,34.955,-0.00366104012252,0.0001181978,0.03204,2.10875,nan,nan,nan,9.26170584659
2019-11-03 07:19:54,56.0445,-33.851,308.0,6.065,34.959,-0.00366104012249,0.0001178532,0.03382,2.08465,nan,nan,nan,9.25708945887
2019-11-03 07:19:54,56.0445,-33.851,310.0,6.044,34.958,-0.00366104012584,0.0001195762,0.03204,2.10875,nan,nan,nan,9.25435255061
2019-11-03 07:19:54,56.0445,-33.851,312.0,6.044,34.958,-0.00366104012584,0.0001164748,0.03204,2.1208,nan,nan,nan,9.25661439189
2019-11-03 07:19:54,56.0445,-33.851,314.0,6.041,34.959,-0.00366104012683,0.0001181978,0.03204,2.08465,nan,nan,nan,9.26198879909
2019-11-03 07:19:54,56.0445,-33.851,316.0,6.019,34.959,-0.00366104013009,0.0001175086,0.03026,2.10875,nan,nan,nan,9.26000833925
2019-11-03 07:19:54,56.0445,-33.851,318.0,6.005,34.96,-0.0036610401327,0.000124056,0.03026,2.10875,nan,nan,nan,9.25774554959
2019-11-03 07:19:54,56.0445,-33.851,320.1,5.993,34.959,-0.0036610401346,0.0001202654,0.02492,2.1208,nan,nan,nan,9.25717995099
2019-11-03 07:19:54,56.0445,-33.851,322.1,5.992,34.959,-0.00366104013513,0.000117164,0.02848,2.13285,nan,nan,nan,9.25520066703
2019-11-03 07:19:54,56.0445,-33.851,324.0,5.998,34.96,-0.00366104013389,0.0001185424,0.03382,2.10875,nan,nan,nan,9.2568971665
2019-11-03 07:19:54,56.0445,-33.851,326.0,5.984,34.959,-0.00366104013638,0.0001168194,0.03204,2.1208,nan,nan,nan,9.25350452307
2019-11-03 07:19:54,56.0445,-33.851,328.0,5.973,34.958,-0.00366104013816,0.0001185424,0.03026,2.08465,nan,nan,nan,9.25322186697
2019-11-03 07:19:54,56.0445,-33.851,330.0,5.965,34.957,-0.00366104014008,0.0001254344,0.0267,2.10875,nan,nan,nan,9.26227176147
2019-11-03 07:19:54,56.0445,-33.851,332.0,5.94,34.956,-0.00366104014366,0.0001192316,0.03026,2.1208,nan,nan,nan,9.27246499616
2019-11-03 07:19:54,56.0445,-33.851,334.0,5.939,34.959,-0.00366104014387,0.0001147518,0.03204,2.1208,nan,nan,nan,9.29677657181
2019-11-03 07:19:54,56.0445,-33.851,336.0,5.987,34.969,-0.00366104013666,0.0001161302,0.02848,2.10875,nan,nan,nan,9.31450563902
2019-11-03 07:19:54,56.0445,-33.851,338.0,6.004,34.976,-0.00366104013364,0.00012061,0.03382,2.0967,nan,nan,nan,9.30113128671
