datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-14 07:14:27,53.5701,-29.3219,0.2,10.328,34.728,-0.00366103939733,0.0003039372,1.76398,1.8798,0.00627199824751,11.2,nan,12.7958793242
2018-10-14 07:14:27,53.5701,-29.3219,2.1,10.344,34.725,-0.00366103939634,0.0003042818,1.87434,1.89185,0.00627199824751,7.2,nan,12.7970491512
2018-10-14 07:14:27,53.5701,-29.3219,4.0,10.345,34.725,-0.00366103939661,0.000294633,1.5931,1.8798,0.00534555832912,8.0,nan,12.794459002
2018-10-14 07:14:27,53.5701,-29.3219,6.0,10.346,34.724,-0.00366103939643,0.00029291,1.76932,1.89185,0.00627199824751,5.6,nan,12.7933395947
2018-10-14 07:14:27,53.5701,-29.3219,8.0,10.345,34.724,-0.00366103939667,0.000303248,1.83162,1.8798,0.00580877828832,5.6,2.49,12.7925711182
2018-10-14 07:14:27,53.5701,-29.3219,10.0,10.348,34.724,-0.00366103939632,0.00029291,1.98648,1.89185,0.00627199824751,3.8,2.15,12.7939410519
2018-10-14 07:14:27,53.5701,-29.3219,12.0,10.347,34.724,-0.00366103939658,0.0003094508,1.8779,1.8557,0.00534555832912,3.0,1.18,12.7896314002
2018-10-14 07:14:27,53.5701,-29.3219,14.0,10.344,34.724,-0.00366103939705,0.0003701004,1.77644,1.86775,0.00580877828832,3.5,1.57,12.7846892585
2018-10-14 07:14:27,53.5701,-29.3219,16.0,10.344,34.724,-0.00366103939713,0.0003235794,2.39232,1.89185,0.00534555832912,2.6,1.07,12.7830201626
2018-10-14 07:14:27,53.5701,-29.3219,18.0,10.346,34.724,-0.00366103939683,0.0002984236,1.85476,1.8798,0.00627199824751,2.8,1.01,12.781835272
2018-10-14 07:14:27,53.5701,-29.3219,20.0,10.345,34.724,-0.00366103939725,0.0003053156,2.19296,1.96415,0.00627199824751,2.3,1.15,12.7796994827
2018-10-14 07:14:27,53.5701,-29.3219,22.1,10.344,34.724,-0.00366103939735,0.0003008358,1.66252,1.86775,0.00627199824751,2.0,0.95,12.7757961611
2018-10-14 07:14:27,53.5701,-29.3219,24.0,10.344,34.724,-0.00366103939761,0.0002918762,1.74262,1.8798,0.00673521820671,2.2,0.76,12.778915361
2018-10-14 07:14:27,53.5701,-29.3219,26.0,10.348,34.725,-0.00366103939715,0.0005127648,1.89926,1.8798,0.00673521820671,1.9,0.74,12.7805837782
2018-10-14 07:14:27,53.5701,-29.3219,28.0,10.351,34.726,-0.0036610393969,0.0002832612,2.09862,1.8798,0.00673521820671,2.0,0.55,12.7764132525
2018-10-14 07:14:27,53.5701,-29.3219,30.0,10.348,34.725,-0.0036610393976,0.0003001466,1.81738,1.86775,0.00627199824751,1.8,0.49,12.766361033
2018-10-14 07:14:27,53.5701,-29.3219,32.0,10.348,34.725,-0.00366103939772,0.0003111738,1.95622,1.86775,0.00673521820671,1.7,0.41,12.7657778783
2018-10-14 07:14:27,53.5701,-29.3219,34.0,10.35,34.725,-0.00366103939778,0.0003091062,1.77822,1.86775,0.00627199824751,1.8,0.52,12.7614635818
2018-10-14 07:14:27,53.5701,-29.3219,36.0,10.35,34.725,-0.0036610393982,0.0002891194,1.78534,1.8798,0.00673521820671,1.7,0.37,12.7568348461
2018-10-14 07:14:27,53.5701,-29.3219,38.0,10.35,34.725,-0.00366103939879,0.0002939438,1.80136,1.8798,0.00627199824751,1.7,0.34,12.7499955355
2018-10-14 07:14:27,53.5701,-29.3219,40.0,10.35,34.725,-0.00366103939939,0.0002918762,1.9669,1.86775,0.00673521820671,1.7,0.24,12.7464362717
2018-10-14 07:14:27,53.5701,-29.3219,42.0,10.349,34.726,-0.00366103940009,0.000291187,1.9758,1.86775,0.00673521820671,1.7,0.32,12.7426954108
2018-10-14 07:14:27,53.5701,-29.3219,44.0,10.339,34.729,-0.00366103940239,0.0002915316,1.6554,1.84365,0.00627199824751,1.7,0.28,12.7350019197
2018-10-14 07:14:27,53.5701,-29.3219,46.0,10.326,34.732,-0.00366103940534,0.0002960114,1.8245,1.8557,0.00673521820671,1.7,0.31,12.7248415679
2018-10-14 07:14:27,53.5701,-29.3219,48.0,10.318,34.733,-0.00366103940742,0.0003011804,1.78356,1.8557,0.00673521820671,1.7,0.4,12.7065390029
2018-10-14 07:14:27,53.5701,-29.3219,50.0,10.312,34.73,-0.00366103940955,0.000296356,1.69278,1.8557,0.00673521820671,1.6,0.25,12.6846826347
2018-10-14 07:14:27,53.5701,-29.3219,52.0,10.3,34.732,-0.00366103941272,0.0002873964,1.89392,1.8557,0.00719843816591,1.7,0.17,12.6666345023
2018-10-14 07:14:27,53.5701,-29.3219,54.0,10.296,34.732,-0.00366103941442,0.0002942884,2.02208,1.89185,0.00719843816591,1.7,0.16,12.6489975628
2018-10-14 07:14:27,53.5701,-29.3219,56.0,10.296,34.732,-0.00366103941631,0.0003535596,1.8868,1.8798,0.00627199824751,1.7,0.24,12.6183798385
2018-10-14 07:14:27,53.5701,-29.3219,58.0,10.294,34.732,-0.00366103941898,0.0004366082,2.17338,1.8557,0.00673521820671,1.7,0.18,12.5820955886
2018-10-14 07:14:27,53.5701,-29.3219,60.1,10.293,34.731,-0.00366103942242,0.0003149644,1.77822,1.91595,0.00719843816591,1.7,0.16,12.4839532168
2018-10-14 07:14:27,53.5701,-29.3219,62.0,10.21,34.717,-0.00366103944092,0.0004245472,1.44714,1.928,0.00719843816591,1.8,0.11,12.1015118776
2018-10-14 07:14:27,53.5701,-29.3219,64.0,9.26,34.679,-0.00366103960089,0.000213652,1.12674,2.0485,0.00719843816591,1.8,0.07,11.3868250286
2018-10-14 07:14:27,53.5701,-29.3219,66.0,8.38,34.654,-0.0036610397402,0.0001660972,0.38092,2.10875,0.0076616581251,1.7,0.11,11.0963511852
2018-10-14 07:14:27,53.5701,-29.3219,68.0,7.999,34.656,-0.00366103980015,0.0001474888,0.11748,2.0967,0.0076616581251,1.7,0.08,10.9510036903
2018-10-14 07:14:27,53.5701,-29.3219,70.0,7.66,34.672,-0.00366103985491,0.0001581714,0.11392,2.08465,0.0076616581251,1.7,0.09,10.8503609991
2018-10-14 07:14:27,53.5701,-29.3219,72.0,7.547,34.682,-0.00366103987267,0.0001330156,0.07298,2.0485,0.00719843816591,1.7,0.12,10.8177494501
2018-10-14 07:14:27,53.5701,-29.3219,74.0,7.477,34.697,-0.0036610398839,0.000132671,0.06586,2.0485,0.0081248780843,1.7,0.1,10.7988516647
2018-10-14 07:14:27,53.5701,-29.3219,76.0,7.434,34.704,-0.0036610398921,0.000129225,0.089,2.03645,0.00719843816591,1.7,0.15,10.7666017411
2018-10-14 07:14:27,53.5701,-29.3219,78.0,7.367,34.71,-0.00366103990525,0.0001330156,0.08722,2.0244,0.0081248780843,1.8,0.11,10.7180808757
2018-10-14 07:14:27,53.5701,-29.3219,80.0,7.235,34.721,-0.00366103992456,0.000143009,0.06764,2.03645,0.0081248780843,1.8,0.08,10.7070747896
2018-10-14 07:14:27,53.5701,-29.3219,82.0,7.205,34.728,-0.00366103992919,0.0001368062,0.0712,2.0485,0.00719843816591,1.8,0.09,10.7234546231
2018-10-14 07:14:27,53.5701,-29.3219,84.0,7.173,34.746,-0.00366103993494,0.0001233668,0.06052,2.01235,0.0076616581251,1.8,0.11,10.7433656228
2018-10-14 07:14:27,53.5701,-29.3219,86.0,7.138,34.767,-0.00366103994072,0.000127502,0.04806,1.98825,0.0076616581251,1.8,0.08,10.7439043735
2018-10-14 07:14:27,53.5701,-29.3219,88.0,7.126,34.768,-0.00366103994313,0.0001244006,0.04806,2.0003,0.0076616581251,1.8,0.08,10.7307143113
2018-10-14 07:14:27,53.5701,-29.3219,90.0,7.066,34.77,-0.00366103995353,0.0001244006,0.04806,1.9762,0.0081248780843,1.8,0.09,10.714992434
2018-10-14 07:14:27,53.5701,-29.3219,92.0,7.029,34.774,-0.00366103995873,0.000122333,0.0445,1.98825,0.0076616581251,1.7,0.06,10.7081479572
2018-10-14 07:14:27,53.5701,-29.3219,94.0,6.997,34.775,-0.00366103996394,0.0001264682,0.04628,1.98825,0.0081248780843,1.8,0.06,10.6942068338
2018-10-14 07:14:27,53.5701,-29.3219,96.0,6.949,34.776,-0.00366103997196,0.0001209546,0.04094,1.98825,0.0085880980435,1.7,0.08,10.6781479508
2018-10-14 07:14:27,53.5701,-29.3219,98.0,6.909,34.775,-0.00366103997863,0.0001216438,0.04806,1.9762,0.0085880980435,1.7,0.06,10.698226077
2018-10-14 07:14:27,53.5701,-29.3219,100.0,6.887,34.78,-0.0036610399824,0.0001226776,0.04628,1.9762,0.0081248780843,1.7,0.08,10.7323283762
2018-10-14 07:14:27,53.5701,-29.3219,102.0,6.86,34.781,-0.0036610399867,0.000124056,0.04094,1.96415,0.0076616581251,1.8,0.05,10.8044503814
2018-10-14 07:14:27,53.5701,-29.3219,104.0,6.874,34.786,-0.00366103998462,0.0001226776,0.04094,1.9762,0.0081248780843,1.8,0.06,10.9237554404
2018-10-14 07:14:27,53.5701,-29.3219,106.0,6.895,34.799,-0.00366103998162,0.0001202654,0.0445,1.928,0.0081248780843,1.8,0.07,11.0477182397
2018-10-14 07:14:27,53.5701,-29.3219,108.0,6.911,34.807,-0.00366103997912,0.000134394,0.04984,1.928,0.0076616581251,1.7,0.06,11.0921228987
2018-10-14 07:14:27,53.5701,-29.3219,110.0,6.944,34.817,-0.0036610399743,0.000125779,0.03738,1.89185,0.0081248780843,1.8,0.06,11.1235316116
2018-10-14 07:14:27,53.5701,-29.3219,112.0,6.937,34.82,-0.00366103997596,0.000122333,0.03916,1.9039,0.0081248780843,1.8,0.06,11.1019265494
2018-10-14 07:14:27,53.5701,-29.3219,114.0,6.905,34.817,-0.00366103998172,0.0001285358,0.03738,1.9039,0.0081248780843,1.8,0.06,11.0563588214
2018-10-14 07:14:27,53.5701,-29.3219,116.0,6.875,34.814,-0.00366103998736,0.0001271574,0.03916,1.91595,0.0085880980435,1.8,0.04,10.9985396203
2018-10-14 07:14:27,53.5701,-29.3219,118.0,6.805,34.808,-0.00366103999991,0.000122333,0.03382,1.928,0.0081248780843,1.8,0.06,10.9256793932
2018-10-14 07:14:27,53.5701,-29.3219,120.0,6.701,34.797,-0.00366104001657,0.0001202654,0.0356,1.96415,0.0076616581251,1.8,0.05,10.9034414973
2018-10-14 07:14:27,53.5701,-29.3219,122.0,6.691,34.799,-0.00366104001778,0.0001505902,0.03916,1.928,0.0081248780843,1.8,0.05,10.9251983667
2018-10-14 07:14:27,53.5701,-29.3219,124.0,6.687,34.802,-0.00366104001897,0.0001185424,0.03382,1.9521,0.00905131800269,1.8,0.06,10.9124947819
2018-10-14 07:14:27,53.5701,-29.3219,126.0,6.642,34.8,-0.00366104002704,0.0001185424,0.03738,1.9039,0.00905131800269,1.8,0.05,10.8968629807
2018-10-14 07:14:27,53.5701,-29.3219,128.0,6.616,34.8,-0.00366104003091,0.0001271574,0.03382,1.928,0.0085880980435,1.8,0.03,10.8782498257
2018-10-14 07:14:27,53.5701,-29.3219,130.0,6.598,34.8,-0.00366104003462,0.0001660972,0.03382,1.94005,0.0081248780843,1.8,0.06,10.8517649803
2018-10-14 07:14:27,53.5701,-29.3219,132.0,6.561,34.798,-0.00366104004102,0.0001199208,0.03382,1.9521,0.0081248780843,1.8,0.06,10.8148979926
2018-10-14 07:14:27,53.5701,-29.3219,134.0,6.504,34.794,-0.00366104005044,0.0001175086,0.03738,1.94005,0.0085880980435,1.8,0.04,10.7733154234
2018-10-14 07:14:27,53.5701,-29.3219,136.0,6.472,34.791,-0.00366104005615,0.0001230222,0.0356,1.94005,0.0081248780843,1.8,0.05,10.7381818049
2018-10-14 07:14:27,53.5701,-29.3219,138.0,6.434,34.787,-0.0036610400629,0.00012061,0.03382,1.94005,0.0085880980435,1.8,0.05,10.6968861281
2018-10-14 07:14:27,53.5701,-29.3219,140.0,6.413,34.785,-0.00366104006706,0.0001212992,0.0356,1.96415,0.0076616581251,1.8,0.04,10.6457837221
2018-10-14 07:14:27,53.5701,-29.3219,142.0,6.348,34.78,-0.00366104007875,0.0002040032,0.03738,1.98825,0.0085880980435,1.8,0.04,10.5821341703
2018-10-14 07:14:27,53.5701,-29.3219,144.0,6.273,34.772,-0.00366104009186,0.0001268128,0.0445,2.0003,0.0085880980435,1.8,0.05,10.5040461028
2018-10-14 07:14:27,53.5701,-29.3219,146.0,6.128,34.759,-0.0036610401146,0.000127502,0.03738,1.98825,0.0081248780843,1.8,0.06,10.4485032438
2018-10-14 07:14:27,53.5701,-29.3219,148.0,6.042,34.749,-0.00366104012782,0.0001312926,0.03738,2.0244,0.0085880980435,1.8,0.05,10.4612144537
2018-10-14 07:14:27,53.5701,-29.3219,150.0,5.964,34.741,-0.00366104014043,0.0001312926,0.0356,1.98825,0.0081248780843,1.8,0.06,10.4803484929
2018-10-14 07:14:27,53.5701,-29.3219,152.0,5.933,34.737,-0.00366104014646,0.0001337048,0.04094,2.01235,0.00905131800269,1.8,0.04,10.4824407409
2018-10-14 07:14:27,53.5701,-29.3219,154.0,5.908,34.735,-0.00366104014998,0.000143009,0.0356,1.98825,0.0081248780843,1.8,0.04,10.4550195152
2018-10-14 07:14:27,53.5701,-29.3219,156.0,5.898,34.734,-0.00366104015177,0.0001364616,0.0356,2.01235,0.0085880980435,1.8,0.05,10.4010805359
2018-10-14 07:14:27,53.5701,-29.3219,158.0,5.887,34.737,-0.00366104015332,0.0001368062,0.0356,2.01235,0.0081248780843,1.8,0.05,10.3535911797
2018-10-14 07:14:27,53.5701,-29.3219,160.0,5.887,34.739,-0.00366104015359,0.000130948,0.03204,2.03645,0.0085880980435,1.8,0.05,10.3458622775
2018-10-14 07:14:27,53.5701,-29.3219,162.0,5.877,34.739,-0.00366104015586,0.0001385292,0.04094,2.0244,0.00905131800269,1.8,0.06,10.3413569119
2018-10-14 07:14:27,53.5701,-29.3219,164.0,5.848,34.74,-0.00366104016005,0.0001319818,0.0356,1.98825,0.0085880980435,1.8,0.05,10.3259275983
2018-10-14 07:14:27,53.5701,-29.3219,166.0,5.84,34.74,-0.00366104016154,0.0001333602,0.03738,2.0244,0.00905131800269,1.8,0.04,10.3072176876
2018-10-14 07:14:27,53.5701,-29.3219,168.0,5.809,34.741,-0.00366104016621,0.0001354278,0.03738,2.0485,0.00905131800269,1.8,0.05,10.2533282477
2018-10-14 07:14:27,53.5701,-29.3219,170.0,5.816,34.746,-0.00366104016541,0.0001316372,0.03382,2.0244,0.0085880980435,1.8,0.07,10.203786177
2018-10-14 07:14:27,53.5701,-29.3219,172.0,5.81,34.749,-0.00366104016668,0.0001354278,0.03738,2.06055,0.0085880980435,1.8,0.06,10.1942913071
2018-10-14 07:14:27,53.5701,-29.3219,174.0,5.794,34.748,-0.00366104016946,0.0001323264,0.03738,2.01235,0.0085880980435,1.8,0.07,10.1781739535
2018-10-14 07:14:27,53.5701,-29.3219,176.0,5.791,34.749,-0.00366104016967,0.0001350832,0.02848,2.03645,0.00905131800269,1.8,0.05,10.1501195421
2018-10-14 07:14:27,53.5701,-29.3219,178.0,5.783,34.752,-0.00366104017183,0.0001312926,0.03738,2.0244,0.00905131800269,1.8,0.06,10.1467591441
2018-10-14 07:14:27,53.5701,-29.3219,180.0,5.757,34.752,-0.00366104017563,0.0001302588,0.03738,2.01235,0.0081248780843,1.8,0.05,10.1249798671
2018-10-14 07:14:27,53.5701,-29.3219,182.0,5.742,34.755,-0.00366104017854,0.0017185202,0.979,2.0244,0.0081248780843,1.8,0.05,10.1055470608
2018-10-14 07:14:27,53.5701,-29.3219,184.0,5.732,34.755,-0.00366104017999,0.0001312926,0.03382,2.0485,0.0081248780843,1.8,0.06,10.0911575433
2018-10-14 07:14:27,53.5701,-29.3219,186.0,5.726,34.755,-0.00366104018104,0.0001371508,0.03738,2.0485,0.0081248780843,1.8,0.09,10.0727366987
2018-10-14 07:14:27,53.5701,-29.3219,188.0,5.715,34.76,-0.00366104018287,0.0001433536,0.0356,2.0244,0.0085880980435,1.8,0.03,10.0574680848
2018-10-14 07:14:27,53.5701,-29.3219,190.0,5.712,34.761,-0.00366104018346,0.0001316372,0.03382,2.0726,0.0085880980435,1.8,0.06,10.055600329
2018-10-14 07:14:27,53.5701,-29.3219,192.0,5.71,34.761,-0.00366104018402,0.000129225,0.0356,2.0726,0.0085880980435,1.8,0.07,10.0478223997
2018-10-14 07:14:27,53.5701,-29.3219,194.0,5.701,34.763,-0.00366104018568,0.000130948,0.03204,2.0726,0.0085880980435,1.9,0.06,10.0347713857
2018-10-14 07:14:27,53.5701,-29.3219,196.0,5.687,34.764,-0.00366104018804,0.0001281912,0.03738,2.03645,0.0085880980435,1.9,0.06,10.0168804246
2018-10-14 07:14:27,53.5701,-29.3219,198.0,5.681,34.767,-0.00366104018899,0.0001299142,0.03382,2.06055,0.0076616581251,1.8,0.04,9.99759231193
2018-10-14 07:14:27,53.5701,-29.3219,200.0,5.671,34.768,-0.00366104019084,0.0001278466,0.0356,2.06055,0.0085880980435,1.8,0.06,9.97782956802
2018-10-14 07:14:27,53.5701,-29.3219,202.0,5.666,34.769,-0.00366104019174,0.0001264682,0.04094,2.0485,0.0085880980435,1.8,0.07,9.96621567452
2018-10-14 07:14:27,53.5701,-29.3219,204.0,5.655,34.77,-0.00366104019405,0.0001409414,0.0356,2.06055,0.0081248780843,1.9,0.08,9.95380561023
2018-10-14 07:14:27,53.5701,-29.3219,206.0,5.624,34.77,-0.0036610401992,0.000129225,0.0356,2.0726,0.00905131800269,1.8,0.07,9.93844127882
2018-10-14 07:14:27,53.5701,-29.3219,208.0,5.603,34.77,-0.00366104020263,0.0001285358,0.04094,2.0244,0.0081248780843,1.8,0.07,9.90198569357
2018-10-14 07:14:27,53.5701,-29.3219,210.0,5.586,34.774,-0.00366104020509,0.000136117,0.03382,2.0726,0.00905131800269,1.8,0.05,9.89251455813
2018-10-14 07:14:27,53.5701,-29.3219,212.0,5.589,34.776,-0.0036610402045,0.0001295696,0.03738,2.08465,0.00905131800269,1.8,0.07,9.888240743
2018-10-14 07:14:27,53.5701,-29.3219,214.0,5.591,34.778,-0.00366104020475,0.0001268128,0.04272,2.0726,0.0085880980435,1.8,0.04,9.8974993317
2018-10-14 07:14:27,53.5701,-29.3219,216.0,5.581,34.779,-0.00366104020648,0.0001316372,0.03738,2.0726,0.0085880980435,1.8,0.05,9.90687817004
2018-10-14 07:14:27,53.5701,-29.3219,218.0,5.56,34.781,-0.00366104021184,0.0001312926,0.03382,2.0726,0.00905131800269,1.8,0.07,9.90932546847
2018-10-14 07:14:27,53.5701,-29.3219,220.0,5.517,34.778,-0.00366104021563,0.0001306034,0.0356,2.0726,0.00905131800269,1.8,0.04,9.88244401683
2018-10-14 07:14:27,53.5701,-29.3219,222.0,5.501,34.784,-0.00366104021935,0.0001347386,0.03382,2.08465,0.0085880980435,1.8,0.04,9.84501373275
2018-10-14 07:14:27,53.5701,-29.3219,224.0,5.502,34.787,-0.00366104021951,0.0001268128,0.0356,2.03645,0.00905131800269,1.9,0.05,9.79838281567
2018-10-14 07:14:27,53.5701,-29.3219,226.0,5.506,34.789,-0.0036610402189,0.0001250898,0.03204,2.0967,0.00997775792109,1.9,0.06,9.76974538539
2018-10-14 07:14:27,53.5701,-29.3219,228.0,5.499,34.792,-0.00366104022042,0.0001288804,0.03026,2.0967,0.00997775792109,1.8,0.09,9.75611816828
2018-10-14 07:14:27,53.5701,-29.3219,230.0,5.49,34.793,-0.00366104022172,0.0001419752,0.03738,2.08465,0.00905131800269,1.8,0.07,9.74570521914
2018-10-14 07:14:27,53.5701,-29.3219,232.0,5.486,34.794,-0.00366104022263,0.0001295696,0.03204,2.13285,0.00905131800269,1.8,0.06,9.72604362532
2018-10-14 07:14:27,53.5701,-29.3219,234.0,5.482,34.798,-0.0036610402235,0.0001230222,0.0356,2.08465,0.00905131800269,1.8,0.05,9.73101460488
2018-10-14 07:14:27,53.5701,-29.3219,236.0,5.448,34.798,-0.00366104022907,0.0001254344,0.03204,2.0967,0.00951453796189,1.8,0.06,9.75098814388
2018-10-14 07:14:27,53.5701,-29.3219,238.0,5.423,34.797,-0.00366104023328,0.0001264682,0.03916,2.10875,0.00905131800269,1.8,0.05,9.73994582555
2018-10-14 07:14:27,53.5701,-29.3219,240.0,5.42,34.798,-0.00366104023393,0.000236051,0.04272,2.1208,0.0085880980435,1.8,0.05,9.72472651129
2018-10-14 07:14:27,53.5701,-29.3219,242.0,5.419,34.799,-0.00366104023426,0.0001237114,0.03738,2.0967,0.00905131800269,1.8,0.05,9.71694779575
2018-10-14 07:14:27,53.5701,-29.3219,244.0,5.411,34.801,-0.0036610402361,0.0001323264,0.03026,2.08465,0.00997775792109,1.8,0.03,9.70738391663
2018-10-14 07:14:27,53.5701,-29.3219,246.0,5.385,34.802,-0.003661040241,0.0001261236,0.03204,2.0967,0.0104409778803,1.8,0.0,9.69932289962
2018-10-14 07:14:27,53.5701,-29.3219,248.0,5.334,34.804,-0.00366104024849,0.0001264682,0.03382,2.0967,nan,nan,nan,9.68828894439
2018-10-14 07:14:27,53.5701,-29.3219,250.0,5.327,34.804,-0.00366104024978,0.0001285358,0.03204,2.10875,nan,nan,nan,9.68312886902
2018-10-14 07:14:27,53.5701,-29.3219,252.0,5.321,34.804,-0.00366104025107,0.0001268128,0.03204,2.1208,nan,nan,nan,9.67637673446
2018-10-14 07:14:27,53.5701,-29.3219,254.0,5.287,34.806,-0.00366104025693,0.0001261236,0.0356,2.13285,nan,nan,nan,9.65925300044
2018-10-14 07:14:27,53.5701,-29.3219,256.0,5.254,34.809,-0.00366104026209,0.000125779,0.03382,2.10875,nan,nan,nan,9.64667048821
2018-10-14 07:14:27,53.5701,-29.3219,258.0,5.238,34.81,-0.00366104026469,0.0001478334,0.03738,2.10875,nan,nan,nan,9.63860869393
2018-10-14 07:14:27,53.5701,-29.3219,260.0,5.203,34.812,-0.00366104027034,0.0001299142,0.0356,2.1449,nan,nan,nan,9.62298160825
2018-10-14 07:14:27,53.5701,-29.3219,262.0,5.182,34.816,-0.00366104027376,0.000125779,0.03026,2.1208,nan,nan,nan,9.5821587638
2018-10-14 07:14:27,53.5701,-29.3219,264.0,5.158,34.821,-0.00366104027779,0.0001212992,0.0356,2.1208,nan,nan,nan,9.54669094641
2018-10-14 07:14:27,53.5701,-29.3219,266.0,5.153,34.823,-0.00366104027869,0.0001261236,0.03382,2.1208,nan,nan,nan,9.52422075506
2018-10-14 07:14:27,53.5701,-29.3219,268.0,5.144,34.826,-0.00366104027998,0.000134394,0.03382,2.1208,nan,nan,nan,9.50612529482
2018-10-14 07:14:27,53.5701,-29.3219,270.0,5.143,34.827,-0.00366104028018,0.0001181978,0.03382,2.1449,nan,nan,nan,9.47713878201
2018-10-14 07:14:27,53.5701,-29.3219,272.0,5.153,34.831,-0.00366104027841,0.0001209546,0.0356,2.1449,nan,nan,nan,9.4363354646
2018-10-14 07:14:27,53.5701,-29.3219,274.0,5.161,34.837,-0.00366104027721,0.000118887,0.03382,2.15695,nan,nan,nan,9.40644168394
2018-10-14 07:14:27,53.5701,-29.3219,276.0,5.168,34.843,-0.00366104027613,0.0001202654,0.03204,2.1449,nan,nan,nan,9.39550409318
2018-10-14 07:14:27,53.5701,-29.3219,278.0,5.159,34.844,-0.0036610402777,0.0001168194,0.03382,2.15695,nan,nan,nan,9.38831628129
2018-10-14 07:14:27,53.5701,-29.3219,280.0,5.146,34.842,-0.00366104027989,0.0001192316,0.03382,2.1449,nan,nan,nan,9.3700015992
2018-10-14 07:14:27,53.5701,-29.3219,282.0,5.138,34.844,-0.00366104028098,0.00012061,0.03382,2.15695,nan,nan,nan,9.34017766249
2018-10-14 07:14:27,53.5701,-29.3219,284.0,5.129,34.849,-0.00366104028234,0.0001168194,0.03204,2.13285,nan,nan,nan,9.31034869533
2018-10-14 07:14:27,53.5701,-29.3219,286.0,5.136,34.852,-0.00366104028082,0.000129225,0.0356,2.18105,nan,nan,nan,9.2835221545
2018-10-14 07:14:27,53.5701,-29.3219,288.0,5.187,34.863,-0.0036610402725,0.0001164748,0.03382,2.18105,nan,nan,nan,9.2653850004
2018-10-14 07:14:27,53.5701,-29.3219,290.0,5.188,34.866,-0.00366104027316,0.0001185424,0.03382,2.169,nan,nan,nan,9.24096409701
2018-10-14 07:14:27,53.5701,-29.3219,292.0,5.19,34.869,-0.00366104027193,0.000115441,0.0356,2.15695,nan,nan,nan,9.19997656707
2018-10-14 07:14:27,53.5701,-29.3219,294.0,5.241,34.878,-0.00366104026409,0.000118887,0.03204,2.15695,nan,nan,nan,9.18628545315
2018-10-14 07:14:27,53.5701,-29.3219,296.0,5.251,34.882,-0.00366104026301,0.0001161302,0.03026,2.15695,nan,nan,nan,9.18566877856
2018-10-14 07:14:27,53.5701,-29.3219,298.0,5.248,34.883,-0.00366104026361,0.0001250898,0.03026,2.15695,nan,nan,nan,9.184267421
2018-10-14 07:14:27,53.5701,-29.3219,300.0,5.242,34.882,-0.00366104026476,0.0001157856,0.03382,2.18105,nan,nan,nan,9.19526060671
2018-10-14 07:14:27,53.5701,-29.3219,302.0,5.236,34.882,-0.00366104026621,0.0001130288,0.0356,2.18105,nan,nan,nan,9.21205975962
2018-10-14 07:14:27,53.5701,-29.3219,304.0,5.216,34.88,-0.00366104026927,0.000115441,0.03382,2.15695,nan,nan,nan,9.22089474631
2018-10-14 07:14:27,53.5701,-29.3219,306.0,5.179,34.877,-0.00366104027646,0.0001164748,0.03026,2.1931,nan,nan,nan,9.22331620748
2018-10-14 07:14:27,53.5701,-29.3219,308.0,5.131,34.875,-0.00366104028309,0.0001150964,0.03204,2.15695,nan,nan,nan,9.19015476198
2018-10-14 07:14:27,53.5701,-29.3219,310.0,5.161,34.881,-0.00366104027742,0.000113718,0.03204,2.18105,nan,nan,nan,9.1350945463
2018-10-14 07:14:27,53.5701,-29.3219,312.0,5.218,34.896,-0.00366104026911,0.0001195762,0.0356,2.18105,nan,nan,nan,9.13036079685
2018-10-14 07:14:27,53.5701,-29.3219,314.0,5.214,34.896,-0.00366104027037,0.0001175086,0.0356,2.169,nan,nan,nan,9.1431204528
2018-10-14 07:14:27,53.5701,-29.3219,316.0,5.194,34.899,-0.00366104027437,0.0001144072,0.03204,2.18105,nan,nan,nan,9.17586439393
2018-10-14 07:14:27,53.5701,-29.3219,318.0,5.154,34.897,-0.00366104028071,0.0001247452,0.0356,2.169,nan,nan,nan,9.19801124827
2018-10-14 07:14:27,53.5701,-29.3219,320.0,5.124,34.894,-0.00366104028544,0.0001226776,0.03026,2.1931,nan,nan,nan,9.22556938156
2018-10-14 07:14:27,53.5701,-29.3219,322.0,5.073,34.891,-0.0036610402941,0.0001219884,0.03026,2.169,nan,nan,nan,9.24480324349
2018-10-14 07:14:27,53.5701,-29.3219,324.0,5.046,34.889,-0.0036610402995,0.0001123396,0.03382,2.18105,nan,nan,nan,9.25915971908
2018-10-14 07:14:27,53.5701,-29.3219,326.0,4.996,34.886,-0.00366104030651,0.0001140626,0.03204,2.15695,nan,nan,nan,9.26396974348
2018-10-14 07:14:27,53.5701,-29.3219,328.0,4.999,34.887,-0.00366104030614,0.0001133734,0.03738,2.18105,nan,nan,nan,9.26283771596
2018-10-14 07:14:27,53.5701,-29.3219,330.0,4.996,34.887,-0.00366104030657,0.00012061,0.03382,2.1931,nan,nan,nan,9.26283771596
2018-10-14 07:14:27,53.5701,-29.3219,332.0,4.996,34.888,-0.00366104030678,0.000118887,0.03026,2.169,nan,nan,nan,9.26651738403
2018-10-14 07:14:27,53.5701,-29.3219,334.0,4.99,34.888,-0.00366104030791,0.0001144072,0.03382,2.1931,nan,nan,nan,9.27019872437
