datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-18 07:23:23,51.9634,-36.3128,0.1,7.646,34.425,-0.00366103984745,0.0001960774,0.75472,1.94005,0.0109041978395,11.2,nan,12.3319867193
2017-12-18 07:23:23,51.9634,-36.3128,2.0,7.659,34.421,-0.00366103984792,0.0001957328,0.76362,1.94005,0.0113674177987,8.3,nan,12.3310137442
2017-12-18 07:23:23,51.9634,-36.3128,4.0,7.661,34.42,-0.00366103984838,0.0001888408,0.75294,1.928,0.0113674177987,6.9,nan,12.3311891916
2017-12-18 07:23:23,51.9634,-36.3128,6.0,7.66,34.42,-0.0036610398485,0.0001974558,0.75116,1.94005,0.0118306377579,7.5,nan,12.3302960373
2017-12-18 07:23:23,51.9634,-36.3128,8.0,7.661,34.42,-0.00366103984828,0.0001919422,0.81702,1.928,0.0113674177987,5.4,2.46,12.3320026705
2017-12-18 07:23:23,51.9634,-36.3128,10.0,7.662,34.42,-0.00366103984823,0.0002022802,0.7832,1.94005,0.0113674177987,5.4,nan,12.330551216
2017-12-18 07:23:23,51.9634,-36.3128,12.0,7.662,34.42,-0.00366103984828,0.0001905638,0.79388,1.94005,0.0109041978395,3.8,2.38,12.3263575559
2017-12-18 07:23:23,51.9634,-36.3128,14.0,7.662,34.42,-0.00366103984816,0.0001984896,0.74938,1.9521,0.0109041978395,4.8,2.26,12.325959012
2017-12-18 07:23:23,51.9634,-36.3128,16.0,7.665,34.42,-0.00366103984768,0.0001915976,0.82414,1.928,0.0113674177987,3.1,1.22,12.3240462261
2017-12-18 07:23:23,51.9634,-36.3128,18.0,7.662,34.42,-0.00366103984836,0.000191253,0.79388,1.928,0.0109041978395,2.7,1.47,12.3210821427
2017-12-18 07:23:23,51.9634,-36.3128,20.0,7.659,34.42,-0.00366103984878,0.000192976,0.80456,1.96415,0.0118306377579,2.7,0.98,12.3217673084
2017-12-18 07:23:23,51.9634,-36.3128,22.0,7.659,34.42,-0.00366103984888,0.0001950436,0.7921,1.94005,0.0113674177987,2.3,0.76,12.3221816178
2017-12-18 07:23:23,51.9634,-36.3128,24.0,7.659,34.421,-0.00366103984894,0.0001915976,0.83126,1.94005,0.0113674177987,2.5,1.12,12.3214486207
2017-12-18 07:23:23,51.9634,-36.3128,26.0,7.659,34.422,-0.00366103984894,0.0001936652,0.82236,1.94005,0.0113674177987,2.4,0.97,12.3180870948
2017-12-18 07:23:23,51.9634,-36.3128,28.0,7.66,34.421,-0.00366103984889,0.0001922868,0.82058,1.91595,0.0113674177987,2.1,0.51,12.318437532
2017-12-18 07:23:23,51.9634,-36.3128,30.0,7.657,34.423,-0.0036610398494,0.000187807,0.80634,1.928,0.0104409778803,2.1,0.54,12.3154114405
2017-12-18 07:23:23,51.9634,-36.3128,32.0,7.658,34.422,-0.00366103984938,0.0001936652,0.8099,1.94005,0.0104409778803,2.1,0.64,12.310364718
2017-12-18 07:23:23,51.9634,-36.3128,34.0,7.657,34.422,-0.00366103984983,0.000187807,0.86864,1.928,0.0109041978395,2.0,0.45,12.3076434288
2017-12-18 07:23:23,51.9634,-36.3128,36.0,7.632,34.437,-0.00366103985372,0.0001864286,0.81702,1.94005,0.0104409778803,1.9,0.4,12.3020758869
2017-12-18 07:23:23,51.9634,-36.3128,38.0,7.617,34.448,-0.00366103985626,0.0001819488,0.79566,1.94005,0.0109041978395,2.0,0.45,12.2928089517
2017-12-18 07:23:23,51.9634,-36.3128,40.0,7.615,34.45,-0.00366103985662,0.0001795366,0.79032,1.928,0.0104409778803,2.0,0.29,12.2877738223
2017-12-18 07:23:23,51.9634,-36.3128,42.0,7.612,34.452,-0.00366103985723,0.0001819488,0.82058,1.9521,0.0104409778803,1.9,0.27,12.2784093168
2017-12-18 07:23:23,51.9634,-36.3128,44.0,7.61,34.453,-0.00366103985763,0.0001833272,0.77608,1.96415,0.0104409778803,2.0,0.28,12.2733974235
2017-12-18 07:23:23,51.9634,-36.3128,46.0,7.607,34.456,-0.0036610398583,0.000182638,0.76896,1.9521,0.0104409778803,2.0,0.26,12.2612906316
2017-12-18 07:23:23,51.9634,-36.3128,48.0,7.604,34.458,-0.00366103985885,0.0001798812,0.74404,1.94005,0.0104409778803,1.9,0.35,12.2514134426
2017-12-18 07:23:23,51.9634,-36.3128,50.0,7.599,34.459,-0.00366103985971,0.0001840164,0.75294,1.94005,0.0109041978395,1.9,0.24,12.2457828371
2017-12-18 07:23:23,51.9634,-36.3128,52.0,7.595,34.459,-0.00366103986058,0.0001798812,0.72802,1.94005,0.0109041978395,1.9,0.12,12.2457828371
2017-12-18 07:23:23,51.9634,-36.3128,54.0,7.59,34.459,-0.00366103986154,0.0001785028,0.75294,1.928,0.0104409778803,1.9,0.12,12.2364741347
2017-12-18 07:23:23,51.9634,-36.3128,56.0,7.578,34.459,-0.0036610398638,0.0001829826,0.74404,1.94005,0.0113674177987,1.9,0.15,12.230567937
2017-12-18 07:23:23,51.9634,-36.3128,58.0,7.572,34.459,-0.00366103986492,0.000179192,0.73336,1.928,0.0109041978395,1.9,0.18,12.2291945462
2017-12-18 07:23:23,51.9634,-36.3128,60.0,7.567,34.459,-0.00366103986595,0.0001798812,0.77786,1.94005,0.0104409778803,1.9,0.19,12.2238764493
2017-12-18 07:23:23,51.9634,-36.3128,62.0,7.561,34.458,-0.00366103986696,0.0001833272,0.76006,1.928,0.0104409778803,1.9,0.28,12.2252490937
2017-12-18 07:23:23,51.9634,-36.3128,64.0,7.559,34.458,-0.00366103986765,0.0001788474,0.75116,1.9521,0.0104409778803,1.9,0.23,12.2135325933
2017-12-18 07:23:23,51.9634,-36.3128,66.0,7.556,34.458,-0.00366103986833,0.0002088276,0.82236,1.9521,0.00997775792109,1.9,0.13,12.2097037274
2017-12-18 07:23:23,51.9634,-36.3128,68.0,7.554,34.459,-0.00366103986894,0.000177469,0.74404,1.94005,0.0104409778803,1.9,0.14,12.2092626375
2017-12-18 07:23:23,51.9634,-36.3128,70.0,7.549,34.458,-0.00366103987006,0.0001812596,0.74404,1.9521,0.0109041978395,2.0,0.07,12.1991387988
2017-12-18 07:23:23,51.9634,-36.3128,72.0,7.54,34.458,-0.00366103987201,0.000180915,0.77964,1.94005,0.0104409778803,1.9,0.11,12.1905975934
2017-12-18 07:23:23,51.9634,-36.3128,74.0,7.539,34.459,-0.00366103987261,0.0001805704,0.7476,1.9521,0.0109041978395,2.0,0.1,12.1820638535
2017-12-18 07:23:23,51.9634,-36.3128,76.0,7.539,34.459,-0.00366103987308,0.0001771244,0.7476,1.9521,0.0104409778803,2.0,0.12,12.1727999174
2017-12-18 07:23:23,51.9634,-36.3128,78.0,7.535,34.46,-0.00366103987439,0.0001819488,0.71556,2.01235,0.0109041978395,1.9,0.08,12.1668222849
2017-12-18 07:23:23,51.9634,-36.3128,80.0,7.521,34.459,-0.00366103987727,0.0001795366,0.7031,1.9521,0.0104409778803,1.9,0.12,12.1538284852
2017-12-18 07:23:23,51.9634,-36.3128,82.0,7.515,34.459,-0.00366103987897,0.0001781582,0.68352,1.9521,0.0104409778803,2.0,0.15,12.1372860948
2017-12-18 07:23:23,51.9634,-36.3128,84.0,7.512,34.458,-0.00366103988047,0.0001805704,0.68352,1.96415,0.0113674177987,1.9,0.05,12.1142487642
2017-12-18 07:23:23,51.9634,-36.3128,86.0,7.511,34.458,-0.00366103988161,0.000177469,0.70132,1.9762,0.0113674177987,2.0,0.06,12.0712567305
2017-12-18 07:23:23,51.9634,-36.3128,88.0,7.502,34.457,-0.00366103988522,0.0001712662,0.6675,1.9521,0.0113674177987,1.9,0.08,11.9567274424
2017-12-18 07:23:23,51.9634,-36.3128,90.0,7.444,34.455,-0.00366103989649,0.0001719554,0.56248,1.9762,0.0113674177987,2.0,0.06,11.6919046252
2017-12-18 07:23:23,51.9634,-36.3128,92.0,7.171,34.477,-0.00366103994378,0.0001547254,0.356,1.98825,0.0122938577171,2.0,0.07,11.1932240671
2017-12-18 07:23:23,51.9634,-36.3128,94.0,6.613,34.534,-0.00366104003561,0.000139563,0.1424,2.0485,0.0118306377579,1.9,0.06,10.8928496973
2017-12-18 07:23:23,51.9634,-36.3128,96.0,6.458,34.555,-0.00366104005937,0.00013784,0.12994,2.03645,0.0118306377579,2.0,0.06,10.8078818282
2017-12-18 07:23:23,51.9634,-36.3128,98.0,6.419,34.564,-0.00366104006655,0.0001381846,0.12816,2.06055,0.0118306377579,2.0,0.06,10.7174496726
2017-12-18 07:23:23,51.9634,-36.3128,100.0,6.352,34.565,-0.00366104007799,0.0001385292,0.11036,2.0726,0.0118306377579,2.0,0.07,10.598285372
2017-12-18 07:23:23,51.9634,-36.3128,102.0,6.231,34.574,-0.00366104009805,0.0001354278,0.09968,2.08465,0.0118306377579,2.0,0.08,10.4946510779
2017-12-18 07:23:23,51.9634,-36.3128,104.0,6.14,34.581,-0.00366104011339,0.0001440428,0.09612,2.08465,0.0122938577171,2.0,0.07,10.4235645955
2017-12-18 07:23:23,51.9634,-36.3128,106.0,6.102,34.584,-0.00366104012074,0.000130948,0.089,2.0967,0.0118306377579,2.0,0.05,10.3412539593
2017-12-18 07:23:23,51.9634,-36.3128,108.0,6.023,34.59,-0.00366104013727,0.0001312926,0.07476,2.0967,0.0118306377579,2.1,0.06,10.2137099661
2017-12-18 07:23:23,51.9634,-36.3128,110.0,5.855,34.612,-0.00366104016059,0.000125779,0.06586,2.10875,0.0118306377579,2.0,0.07,10.1306298911
2017-12-18 07:23:23,51.9634,-36.3128,112.0,5.868,34.62,-0.00366104015913,0.000130948,0.0712,2.10875,0.0122938577171,2.0,0.06,10.1300019273
2017-12-18 07:23:23,51.9634,-36.3128,114.0,5.87,34.621,-0.00366104015956,0.0001299142,0.06764,2.1449,0.0122938577171,2.0,0.08,10.1433245874
2017-12-18 07:23:23,51.9634,-36.3128,116.0,5.857,34.622,-0.00366104016278,0.0001285358,0.07476,2.1208,0.0127570776763,2.0,0.06,10.1637633827
2017-12-18 07:23:23,51.9634,-36.3128,118.0,5.829,34.621,-0.00366104016788,0.0001302588,0.06942,2.1208,0.0122938577171,2.0,0.08,10.2061932016
2017-12-18 07:23:23,51.9634,-36.3128,120.0,5.791,34.619,-0.00366104017498,0.0001319818,0.06942,2.10875,0.0127570776763,2.0,0.06,10.2741185365
2017-12-18 07:23:23,51.9634,-36.3128,122.0,5.734,34.615,-0.00366104018464,0.0001330156,0.07654,2.0726,0.0132202976355,2.0,0.05,10.3541711235
2017-12-18 07:23:23,51.9634,-36.3128,124.0,5.618,34.616,-0.00366104020354,0.0001302588,0.06942,2.0726,0.0132202976355,2.0,0.07,10.4188502291
2017-12-18 07:23:23,51.9634,-36.3128,126.0,5.555,34.619,-0.00366104021463,0.0001347386,0.07832,2.0485,0.0127570776763,1.9,0.04,10.446679554
2017-12-18 07:23:23,51.9634,-36.3128,128.0,5.462,34.628,-0.00366104023014,0.0001278466,0.07298,2.0726,0.0132202976355,2.0,0.08,10.4997207883
2017-12-18 07:23:23,51.9634,-36.3128,130.0,5.387,34.634,-0.0036610402438,0.0001319818,0.07654,2.08465,0.0132202976355,2.1,0.04,10.5330674217
2017-12-18 07:23:23,51.9634,-36.3128,132.0,5.355,34.635,-0.00366104024941,0.0001319818,0.0801,2.0485,0.0122938577171,2.1,0.06,10.5615906161
2017-12-18 07:23:23,51.9634,-36.3128,134.0,5.243,34.645,-0.00366104026828,0.0001357724,0.07476,2.0485,0.0132202976355,2.0,0.07,10.5660123693
2017-12-18 07:23:23,51.9634,-36.3128,136.0,5.129,34.653,-0.00366104028714,0.0001302588,0.07298,2.0485,0.0127570776763,2.0,0.07,10.5401731372
2017-12-18 07:23:23,51.9634,-36.3128,138.0,5.09,34.657,-0.00366104029424,0.0001306034,0.07476,2.0485,0.0127570776763,1.9,0.05,10.540699714
2017-12-18 07:23:23,51.9634,-36.3128,140.0,5.039,34.659,-0.00366104030349,0.0001281912,0.07654,2.0485,0.0127570776763,2.0,0.07,10.5388568326
2017-12-18 07:23:23,51.9634,-36.3128,142.0,4.964,34.664,-0.00366104031673,0.0001306034,0.07476,2.03645,0.0132202976355,2.0,0.07,10.537540724
2017-12-18 07:23:23,51.9634,-36.3128,144.0,4.863,34.672,-0.00366104033412,0.0001337048,0.07298,2.0244,0.0127570776763,2.0,0.09,10.5296481898
2017-12-18 07:23:23,51.9634,-36.3128,146.0,4.772,34.682,-0.00366104034778,0.0001337048,0.06586,2.03645,0.0127570776763,2.1,0.05,10.5132280462
2017-12-18 07:23:23,51.9634,-36.3128,148.0,4.735,34.684,-0.00366104035361,0.0001319818,0.0623,2.0485,0.0122938577171,2.1,0.06,10.5063406922
2017-12-18 07:23:23,51.9634,-36.3128,150.0,4.682,34.687,-0.00366104036296,0.0001319818,0.0623,2.0485,0.0132202976355,2.1,0.07,10.5020797876
2017-12-18 07:23:23,51.9634,-36.3128,152.0,4.647,34.689,-0.00366104036939,0.0001319818,0.0623,2.0726,0.0132202976355,2.1,0.05,10.4945463086
2017-12-18 07:23:23,51.9634,-36.3128,154.0,4.592,34.693,-0.00366104037833,0.0001285358,0.05696,2.0485,0.0132202976355,2.1,0.08,10.484729707
2017-12-18 07:23:23,51.9634,-36.3128,156.0,4.513,34.7,-0.0036610403911,0.000129225,0.0534,2.03645,0.0132202976355,2.1,0.08,10.4618668067
2017-12-18 07:23:23,51.9634,-36.3128,158.0,4.45,34.707,-0.00366104040128,0.0001271574,0.05518,2.06055,0.0127570776763,2.1,0.07,10.441991805
2017-12-18 07:23:23,51.9634,-36.3128,160.0,4.415,34.711,-0.00366104040696,0.0001333602,0.05162,2.0726,0.0132202976355,2.0,0.04,10.4328838992
2017-12-18 07:23:23,51.9634,-36.3128,162.0,4.386,34.714,-0.00366104041204,0.000127502,0.05162,2.0485,0.0136835175947,2.0,0.07,10.423265814
2017-12-18 07:23:23,51.9634,-36.3128,164.0,4.382,34.714,-0.00366104041285,0.0001281912,0.05696,2.06055,0.0136835175947,2.0,0.06,10.4211876146
2017-12-18 07:23:23,51.9634,-36.3128,166.0,4.376,34.714,-0.00366104041381,0.0001264682,0.0534,2.06055,0.0132202976355,2.0,0.07,10.4121012825
2017-12-18 07:23:23,51.9634,-36.3128,168.0,4.359,34.718,-0.00366104041649,0.0001268128,0.0534,2.0485,0.0127570776763,2.0,0.06,10.4004326886
2017-12-18 07:23:23,51.9634,-36.3128,170.0,4.327,34.727,-0.00366104042166,0.0001271574,0.04984,2.0485,0.0127570776763,2.0,0.06,10.3810195393
2017-12-18 07:23:23,51.9634,-36.3128,172.0,4.325,34.73,-0.00366104042207,0.0001268128,0.04806,2.0485,0.0136835175947,2.0,0.06,10.3696505209
2017-12-18 07:23:23,51.9634,-36.3128,174.0,4.326,34.732,-0.00366104042173,0.0001250898,0.04094,2.03645,0.0136835175947,2.0,0.07,10.3632619438
2017-12-18 07:23:23,51.9634,-36.3128,176.0,4.327,34.733,-0.00366104042149,0.0001268128,0.04806,2.0244,0.0132202976355,2.1,0.06,10.3471499525
2017-12-18 07:23:23,51.9634,-36.3128,178.0,4.335,34.736,-0.0036610404199,0.0001295696,0.04272,2.06055,0.0136835175947,2.1,0.06,10.3194425895
2017-12-18 07:23:23,51.9634,-36.3128,180.0,4.349,34.741,-0.00366104041784,0.0001254344,0.04272,2.06055,0.0136835175947,2.0,0.1,10.2919510827
2017-12-18 07:23:23,51.9634,-36.3128,182.0,4.366,34.749,-0.00366104041522,0.0001254344,0.04094,2.06055,0.0141467375539,2.0,0.07,10.2641635925
2017-12-18 07:23:23,51.9634,-36.3128,184.0,4.389,34.763,-0.00366104041149,0.0001237114,0.04272,2.08465,0.0132202976355,2.1,0.07,10.2481066248
2017-12-18 07:23:23,51.9634,-36.3128,186.0,4.393,34.766,-0.00366104041074,0.0001230222,0.03916,2.06055,0.0132202976355,2.0,0.07,10.2491888979
2017-12-18 07:23:23,51.9634,-36.3128,188.0,4.392,34.768,-0.00366104041112,0.0001247452,0.03382,2.10875,0.0132202976355,2.0,0.06,10.2501439571
2017-12-18 07:23:23,51.9634,-36.3128,190.0,4.386,34.77,-0.0036610404122,0.000125779,0.0356,2.08465,0.0136835175947,2.1,0.05,10.2611028292
2017-12-18 07:23:23,51.9634,-36.3128,192.0,4.368,34.768,-0.00366104041597,0.0001247452,0.0356,2.0726,0.0132202976355,2.1,0.07,10.2753956376
2017-12-18 07:23:23,51.9634,-36.3128,194.0,4.294,34.768,-0.00366104042773,0.000125779,0.03916,2.0726,0.0136835175947,2.0,0.08,10.271181917
2017-12-18 07:23:23,51.9634,-36.3128,196.0,4.298,34.775,-0.00366104042694,0.0001244006,0.03204,2.0726,0.0136835175947,2.0,0.07,10.273096991
2017-12-18 07:23:23,51.9634,-36.3128,198.0,4.269,34.773,-0.00366104043146,0.0001268128,0.0356,2.0485,0.0132202976355,2.1,0.07,10.2651203025
2017-12-18 07:23:23,51.9634,-36.3128,200.0,4.26,34.776,-0.00366104043277,0.0001244006,0.03382,2.0485,0.0132202976355,2.1,0.07,10.2453060747
2017-12-18 07:23:23,51.9634,-36.3128,202.0,4.246,34.778,-0.00366104043438,0.000125779,0.03738,2.0726,0.0127570776763,2.0,0.06,10.1791212004
2017-12-18 07:23:23,51.9634,-36.3128,204.0,4.284,34.786,-0.00366104042779,0.000124056,0.0356,2.0485,0.0136835175947,2.0,0.06,10.0846588959
2017-12-18 07:23:23,51.9634,-36.3128,206.0,4.382,34.802,-0.00366104040958,0.0001209546,0.03382,2.0967,0.0132202976355,2.0,0.05,9.97419081552
2017-12-18 07:23:23,51.9634,-36.3128,208.0,4.487,34.822,-0.00366104039397,0.0001202654,0.03382,2.10875,0.0136835175947,2.1,0.1,9.96365338388
2017-12-18 07:23:23,51.9634,-36.3128,210.0,4.496,34.824,-0.00366104039343,0.0001350832,0.03204,2.08465,0.0136835175947,2.0,0.05,9.97616418315
2017-12-18 07:23:23,51.9634,-36.3128,212.0,4.493,34.823,-0.00366104039526,0.0001230222,0.03382,2.0967,0.0136835175947,2.1,0.07,10.0102769497
2017-12-18 07:23:23,51.9634,-36.3128,214.0,4.433,34.822,-0.00366104040408,0.0001202654,0.03382,2.0967,0.0136835175947,2.1,0.06,10.0037775826
2017-12-18 07:23:23,51.9634,-36.3128,216.0,4.461,34.829,-0.00366104039951,0.000118887,0.03204,2.13285,0.0136835175947,2.0,0.07,10.0096577489
2017-12-18 07:23:23,51.9634,-36.3128,218.0,4.46,34.829,-0.00366104039961,0.0001192316,0.03382,2.10875,0.0136835175947,2.0,0.07,10.0276328398
2017-12-18 07:23:23,51.9634,-36.3128,220.0,4.452,34.828,-0.00366104040124,0.000122333,0.03204,2.08465,0.0132202976355,2.0,0.08,10.0503105677
2017-12-18 07:23:23,51.9634,-36.3128,222.0,4.436,34.828,-0.00366104040384,0.0001195762,0.03204,2.0726,0.0141467375539,2.0,0.06,10.0597099301
2017-12-18 07:23:23,51.9634,-36.3128,224.0,4.438,34.83,-0.00366104040338,0.0001192316,0.03026,2.10875,0.0141467375539,2.0,0.05,10.0730485868
2017-12-18 07:23:23,51.9634,-36.3128,226.0,4.411,34.83,-0.00366104040823,0.0001199208,0.03738,2.06055,0.0141467375539,2.0,0.06,10.080537308
2017-12-18 07:23:23,51.9634,-36.3128,228.0,4.424,34.833,-0.00366104040598,0.00012061,0.0356,2.08465,0.0136835175947,2.1,0.06,10.0801627165
2017-12-18 07:23:23,51.9634,-36.3128,230.0,4.415,34.834,-0.00366104040778,0.0001199208,0.0356,2.0967,0.0136835175947,2.1,0.09,10.0880325788
2017-12-18 07:23:23,51.9634,-36.3128,232.0,4.4,34.834,-0.00366104041004,0.0001199208,0.03204,2.0967,0.0132202976355,2.0,0.07,10.1005392739
2017-12-18 07:23:23,51.9634,-36.3128,234.0,4.4,34.833,-0.0036610404104,0.0001199208,0.03382,2.0967,0.0132202976355,2.0,0.05,10.1204625205
2017-12-18 07:23:23,51.9634,-36.3128,236.0,4.363,34.831,-0.00366104041719,0.0001195762,0.03204,2.08465,0.0141467375539,2.1,0.05,10.1435132639
2017-12-18 07:23:23,51.9634,-36.3128,238.0,4.31,34.827,-0.00366104042527,0.0001233668,0.03382,2.06055,0.0132202976355,2.1,0.07,10.1491125438
2017-12-18 07:23:23,51.9634,-36.3128,240.0,4.297,34.827,-0.00366104042751,0.0001230222,0.03382,2.08465,0.0132202976355,2.1,0.07,10.1375405214
2017-12-18 07:23:23,51.9634,-36.3128,242.0,4.293,34.83,-0.00366104042772,0.0001209546,0.0356,2.0726,0.0127570776763,2.0,0.1,10.122469937
2017-12-18 07:23:23,51.9634,-36.3128,244.0,4.331,34.839,-0.00366104042158,0.0001212992,0.03738,2.0967,0.0132202976355,2.0,0.1,10.1195467925
2017-12-18 07:23:23,51.9634,-36.3128,246.0,4.331,34.84,-0.00366104042169,0.0001202654,0.02848,2.0726,nan,nan,nan,10.1300019274
2017-12-18 07:23:23,51.9634,-36.3128,248.0,4.328,34.84,-0.00366104042241,0.0001202654,0.03204,2.06055,nan,nan,nan,10.1428843589
2017-12-18 07:23:23,51.9634,-36.3128,250.0,4.312,34.84,-0.00366104042504,0.0001192316,0.03204,2.0726,nan,nan,nan,10.1479168861
2017-12-18 07:23:23,51.9634,-36.3128,252.0,4.305,34.84,-0.00366104042601,0.0001216438,0.03382,2.0485,nan,nan,nan,10.1504342534
2017-12-18 07:23:23,51.9634,-36.3128,254.0,4.301,34.84,-0.00366104042671,0.0001219884,0.03382,2.0967,nan,nan,nan,10.1533931009
2017-12-18 07:23:23,51.9634,-36.3128,256.0,4.3,34.84,-0.0036610404269,0.0001195762,0.0356,2.06055,nan,nan,nan,10.1601960087
2017-12-18 07:23:23,51.9634,-36.3128,258.1,4.3,34.841,-0.00366104042684,0.0001209546,0.03382,2.0726,nan,nan,nan,10.1629312837
2017-12-18 07:23:23,51.9634,-36.3128,260.0,4.301,34.842,-0.00366104042681,0.0001181978,0.03026,2.0726,nan,nan,nan,10.1733130573
2017-12-18 07:23:23,51.9634,-36.3128,262.0,4.294,34.844,-0.00366104042801,0.000122333,0.0356,2.0726,nan,nan,nan,10.1761787608
2017-12-18 07:23:23,51.9634,-36.3128,264.0,4.289,34.844,-0.00366104042875,0.0001199208,0.03204,2.0726,nan,nan,nan,10.179752756
2017-12-18 07:23:23,51.9634,-36.3128,266.0,4.289,34.846,-0.00366104042872,0.00012061,0.0356,2.06055,nan,nan,nan,10.1819003911
2017-12-18 07:23:23,51.9634,-36.3128,268.0,4.309,34.851,-0.00366104042578,0.0001219884,0.03382,2.0485,nan,nan,nan,10.1811423412
2017-12-18 07:23:23,51.9634,-36.3128,270.0,4.322,34.852,-0.00366104042372,0.0001226776,0.03204,2.08465,nan,nan,nan,10.1964045951
2017-12-18 07:23:23,51.9634,-36.3128,272.0,4.301,34.852,-0.00366104042743,0.0001202654,0.03204,2.0485,nan,nan,nan,10.2069534541
2017-12-18 07:23:23,51.9634,-36.3128,274.0,4.279,34.85,-0.0036610404309,0.0001226776,0.03204,2.08465,nan,nan,nan,10.204166189
2017-12-18 07:23:23,51.9634,-36.3128,276.0,4.284,34.852,-0.00366104043004,0.0001219884,0.03026,2.0726,nan,nan,nan,10.2077137733
2017-12-18 07:23:23,51.9634,-36.3128,278.0,4.273,34.852,-0.00366104043183,0.00012061,0.03382,2.03645,nan,nan,nan,10.2077137733
2017-12-18 07:23:23,51.9634,-36.3128,280.0,4.267,34.852,-0.00366104043293,0.0001195762,0.03382,2.06055,nan,nan,nan,10.2111740706
2017-12-18 07:23:23,51.9634,-36.3128,282.0,4.264,34.852,-0.00366104043375,0.0001192316,0.03382,2.06055,nan,nan,nan,10.2120235127
2017-12-18 07:23:23,51.9634,-36.3128,284.0,4.254,34.852,-0.00366104043513,0.0001230222,0.03204,2.06055,nan,nan,nan,10.2170965465
2017-12-18 07:23:23,51.9634,-36.3128,286.0,4.239,34.851,-0.00366104043768,0.00012061,0.03204,2.08465,nan,nan,nan,10.2206494417
2017-12-18 07:23:23,51.9634,-36.3128,288.0,4.228,34.851,-0.00366104043963,0.0001212992,0.03026,2.06055,nan,nan,nan,10.2231881178
2017-12-18 07:23:23,51.9634,-36.3128,290.0,4.217,34.85,-0.00366104044155,0.0001209546,0.0267,2.06055,nan,nan,nan,10.2214109663
2017-12-18 07:23:23,51.9634,-36.3128,292.0,4.21,34.85,-0.00366104044279,0.0001212992,0.02848,2.06055,nan,nan,nan,10.2165891092
2017-12-18 07:23:23,51.9634,-36.3128,294.0,4.212,34.851,-0.00366104044245,0.0001195762,0.03026,2.03645,nan,nan,nan,10.2120235128
2017-12-18 07:23:23,51.9634,-36.3128,296.0,4.211,34.855,-0.0036610404426,0.000118887,0.03382,2.0726,nan,nan,nan,10.2107557193
2017-12-18 07:23:23,51.9634,-36.3128,298.0,4.206,34.858,-0.00366104044368,0.0001212992,0.03204,2.06055,nan,nan,nan,10.213798736
2017-12-18 07:23:23,51.9634,-36.3128,300.0,4.19,34.857,-0.00366104044631,0.0001202654,0.03026,2.06055,nan,nan,nan,10.2183652701
2017-12-18 07:23:23,51.9634,-36.3128,302.0,4.186,34.857,-0.00366104044705,0.0001226776,0.03382,2.06055,nan,nan,nan,10.2224899076
2017-12-18 07:23:23,51.9634,-36.3128,304.0,4.181,34.857,-0.00366104044778,0.000122333,0.03382,2.0726,nan,nan,nan,10.2214109663
2017-12-18 07:23:23,51.9634,-36.3128,306.0,4.176,34.857,-0.00366104044879,0.0001209546,0.0267,2.06055,nan,nan,nan,10.2262355126
2017-12-18 07:23:23,51.9634,-36.3128,308.0,4.17,34.857,-0.00366104044978,0.00012061,0.0267,2.0485,nan,nan,nan,10.2320158128
2017-12-18 07:23:23,51.9634,-36.3128,310.0,4.16,34.856,-0.00366104045137,0.0001185424,0.02848,2.0485,nan,nan,nan,10.2282677056
2017-12-18 07:23:23,51.9634,-36.3128,312.0,4.152,34.855,-0.00366104045287,0.0001216438,0.03204,2.06055,nan,nan,nan,10.23131689
2017-12-18 07:23:23,51.9634,-36.3128,314.0,4.149,34.855,-0.0036610404534,0.0001202654,0.03738,2.0726,nan,nan,nan,10.2320158128
2017-12-18 07:23:23,51.9634,-36.3128,316.0,4.145,34.855,-0.00366104045404,0.0001199208,0.03026,2.08465,nan,nan,nan,10.2343671489
2017-12-18 07:23:23,51.9634,-36.3128,318.0,4.14,34.855,-0.00366104045489,0.00012061,0.03204,2.0485,nan,nan,nan,10.2303003759
2017-12-18 07:23:23,51.9634,-36.3128,320.0,4.134,34.856,-0.00366104045584,0.0001209546,0.03026,2.06055,nan,nan,nan,10.2320158128
2017-12-18 07:23:23,51.9634,-36.3128,322.0,4.131,34.857,-0.00366104045643,0.0001195762,0.03026,2.08465,nan,nan,nan,10.2336044834
2017-12-18 07:23:23,51.9634,-36.3128,324.0,4.126,34.858,-0.00366104045726,0.0001233668,0.03738,2.06055,nan,nan,nan,10.2264895107
2017-12-18 07:23:23,51.9634,-36.3128,326.0,4.127,34.858,-0.00366104045717,0.0001202654,0.0267,2.0485,nan,nan,nan,10.2237594226
2017-12-18 07:23:23,51.9634,-36.3128,328.0,4.126,34.858,-0.00366104045741,0.0001199208,0.03026,2.08465,nan,nan,nan,10.2229342166
2017-12-18 07:23:23,51.9634,-36.3128,330.0,4.122,34.859,-0.00366104045807,0.0001195762,0.03204,2.06055,nan,nan,nan,10.2278866331
2017-12-18 07:23:23,51.9634,-36.3128,332.0,4.115,34.86,-0.00366104045918,0.0001199208,0.02848,2.0726,nan,nan,nan,10.2249656343
2017-12-18 07:23:23,51.9634,-36.3128,334.0,4.112,34.86,-0.00366104045979,0.0001199208,0.03204,2.0485,nan,nan,nan,10.2262990114
