datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-02-06 07:09:08,55.8963,-35.6913,0.1,5.388,34.79,-0.00366104023434,0.0001436982,0.3738,1.8316,0.00441911841073,10.8,nan,11.3714897408
2020-02-06 07:09:08,55.8963,-35.6913,2.0,5.398,34.787,-0.00366104023534,0.0001399076,0.3827,1.81955,0.00441911841073,8.4,nan,11.3686045648
2020-02-06 07:09:08,55.8963,-35.6913,4.0,5.407,34.787,-0.00366104023462,0.0001374954,0.3916,1.81955,0.00395589845153,7.3,nan,11.3681574426
2020-02-06 07:09:08,55.8963,-35.6913,6.0,5.41,34.788,-0.0036610402342,0.0001357724,0.37914,1.84365,0.00395589845153,5.2,2.21,11.3681862885
2020-02-06 07:09:08,55.8963,-35.6913,8.0,5.41,34.788,-0.00366104023432,0.0001368062,0.39338,1.8316,0.00488233836992,3.8,2.02,11.3675228544
2020-02-06 07:09:08,55.8963,-35.6913,10.0,5.405,34.787,-0.00366104023493,0.0001354278,0.38448,1.81955,0.00441911841073,4.0,1.81,11.3667008387
2020-02-06 07:09:08,55.8963,-35.6913,12.0,5.406,34.787,-0.00366104023467,0.0001392184,0.38448,1.81955,0.00441911841073,4.2,1.52,11.3636585704
2020-02-06 07:09:08,55.8963,-35.6913,14.0,5.405,34.787,-0.00366104023487,0.000134394,0.39872,1.8316,0.00395589845153,2.8,1.4,11.365042607
2020-02-06 07:09:08,55.8963,-35.6913,16.0,5.41,34.788,-0.00366104023417,0.0001371508,0.3916,1.8316,0.00395589845153,2.8,1.33,11.3629810443
2020-02-06 07:09:08,55.8963,-35.6913,18.0,5.41,34.788,-0.00366104023428,0.0001381846,0.39694,1.84365,0.00441911841073,2.5,1.4,11.3654607419
2020-02-06 07:09:08,55.8963,-35.6913,20.0,5.409,34.788,-0.00366104023437,0.0001347386,0.3916,1.81955,0.00441911841073,2.1,0.88,11.3621594299
2020-02-06 07:09:08,55.8963,-35.6913,22.0,5.408,34.788,-0.00366104023454,0.0001340494,0.39338,1.81955,0.00488233836992,2.3,1.33,11.3623756372
2020-02-06 07:09:08,55.8963,-35.6913,24.0,5.409,34.788,-0.0036610402345,0.0001357724,0.38804,1.84365,0.00395589845153,2.1,0.78,11.3616837916
2020-02-06 07:09:08,55.8963,-35.6913,26.0,5.411,34.788,-0.00366104023405,0.0001485226,0.40406,1.8316,0.00395589845153,1.8,0.62,11.3560932622
2020-02-06 07:09:08,55.8963,-35.6913,28.0,5.41,34.788,-0.00366104023433,0.0001337048,0.39516,1.81955,0.00395589845153,1.8,0.72,11.3601705588
2020-02-06 07:09:08,55.8963,-35.6913,30.0,5.416,34.789,-0.00366104023354,0.0001354278,0.37914,1.81955,0.00395589845153,1.8,0.83,11.3601129167
2020-02-06 07:09:08,55.8963,-35.6913,32.0,5.413,34.789,-0.0036610402339,0.000136117,0.38092,1.81955,0.00534555832912,1.7,0.65,11.3551282276
2020-02-06 07:09:08,55.8963,-35.6913,34.0,5.42,34.789,-0.0036610402328,0.0001354278,0.39516,1.81955,0.00534555832912,1.7,0.49,11.3562373058
2020-02-06 07:09:08,55.8963,-35.6913,36.0,5.407,34.787,-0.00366104023538,0.000132671,0.39694,1.8316,0.00488233836992,1.7,0.51,11.3573897351
2020-02-06 07:09:08,55.8963,-35.6913,38.0,5.41,34.788,-0.0036610402339,0.000139563,0.38804,1.81955,0.00441911841073,1.6,0.55,11.3530688621
2020-02-06 07:09:08,55.8963,-35.6913,40.0,5.401,34.788,-0.00366104023626,0.0001354278,0.39516,1.84365,0.00441911841073,1.6,0.5,11.3524928974
2020-02-06 07:09:08,55.8963,-35.6913,42.0,5.389,34.785,-0.00366104023807,0.0001357724,0.40406,1.84365,0.00441911841073,1.6,0.41,11.3479296396
2020-02-06 07:09:08,55.8963,-35.6913,44.0,5.408,34.787,-0.00366104023515,0.0001350832,0.3916,1.8316,0.00488233836992,1.7,0.37,11.3461596414
2020-02-06 07:09:08,55.8963,-35.6913,46.0,5.412,34.788,-0.0036610402346,0.0001354278,0.38804,1.8316,0.00395589845153,1.6,0.32,11.3487499971
2020-02-06 07:09:08,55.8963,-35.6913,48.0,5.411,34.788,-0.00366104023504,0.0001364616,0.38448,1.81955,0.00349267849233,1.6,0.11,11.3455409411
2020-02-06 07:09:08,55.8963,-35.6913,50.0,5.398,34.786,-0.00366104023715,0.0001337048,0.38626,1.8316,0.00349267849233,1.6,0.16,11.3438577093
2020-02-06 07:09:08,55.8963,-35.6913,52.0,5.399,34.786,-0.00366104023686,0.0001347386,0.39338,1.8316,0.00441911841073,1.7,0.25,11.3421316345
2020-02-06 07:09:08,55.8963,-35.6913,54.0,5.402,34.786,-0.00366104023656,0.0001357724,0.3827,1.84365,0.00395589845153,1.6,0.16,11.3424192913
2020-02-06 07:09:08,55.8963,-35.6913,56.0,5.379,34.784,-0.00366104024139,0.000136117,0.38626,1.8557,0.00395589845153,1.7,0.21,11.3376309652
2020-02-06 07:09:08,55.8963,-35.6913,58.0,5.374,34.783,-0.00366104024176,0.0001354278,0.4005,1.8316,0.00395589845153,1.6,0.1,11.3329313171
2020-02-06 07:09:08,55.8963,-35.6913,60.0,5.391,34.785,-0.00366104023897,0.0001392184,0.38982,1.84365,0.00349267849233,1.6,0.13,11.3366678465
2020-02-06 07:09:08,55.8963,-35.6913,62.0,5.378,34.782,-0.00366104024174,0.0001330156,0.39872,1.84365,0.00395589845153,1.6,0.19,11.3378609784
2020-02-06 07:09:08,55.8963,-35.6913,64.0,5.355,34.779,-0.00366104024628,0.0002925654,0.37736,1.84365,0.00488233836992,1.6,0.16,11.332830739
2020-02-06 07:09:08,55.8963,-35.6913,66.0,5.335,34.777,-0.00366104024983,0.0001340494,0.38626,1.84365,0.00441911841073,1.6,0.13,11.3335060699
2020-02-06 07:09:08,55.8963,-35.6913,68.0,5.292,34.771,-0.0036610402561,0.0001354278,0.41118,1.8316,0.00395589845153,1.6,0.14,11.3289090438
2020-02-06 07:09:08,55.8963,-35.6913,70.0,5.276,34.769,-0.00366104025889,0.0001423198,0.39872,1.8316,0.00441911841073,1.6,0.14,11.3309199625
2020-02-06 07:09:08,55.8963,-35.6913,72.0,5.25,34.767,-0.00366104026304,0.0001440428,0.42186,1.8557,0.00395589845153,1.6,0.12,11.3285212739
2020-02-06 07:09:08,55.8963,-35.6913,74.1,5.251,34.767,-0.00366104026293,0.0001371508,0.39516,1.8557,0.00441911841073,1.6,0.07,11.3287654234
2020-02-06 07:09:08,55.8963,-35.6913,76.0,5.264,34.767,-0.00366104026079,0.0001357724,0.40228,1.84365,0.00395589845153,1.6,0.11,11.335517985
2020-02-06 07:09:08,55.8963,-35.6913,78.0,5.225,34.762,-0.00366104026751,0.0001436982,0.40228,1.86775,0.00395589845153,1.7,0.06,11.3427069571
2020-02-06 07:09:08,55.8963,-35.6913,80.0,5.187,34.757,-0.00366104027337,0.00013784,0.40406,1.8557,0.00441911841073,1.7,0.09,11.3527808753
2020-02-06 07:09:08,55.8963,-35.6913,82.0,5.14,34.754,-0.00366104028241,0.0001402522,0.3916,1.8557,0.00488233836992,1.6,0.07,11.3524928974
2020-02-06 07:09:08,55.8963,-35.6913,84.0,5.096,34.747,-0.0036610402895,0.0001426644,0.40762,1.84365,0.00441911841073,1.6,0.06,11.3516290174
2020-02-06 07:09:08,55.8963,-35.6913,86.0,5.074,34.746,-0.00366104029259,0.0001461104,0.40584,1.84365,0.00395589845153,1.6,0.07,11.3536448624
2020-02-06 07:09:08,55.8963,-35.6913,88.0,5.064,34.745,-0.00366104029422,0.0001416306,0.38982,1.86775,0.00441911841073,1.6,0.07,11.347886465
2020-02-06 07:09:08,55.8963,-35.6913,90.0,5.053,34.744,-0.00366104029578,0.0001433536,0.38804,1.84365,0.00395589845153,1.6,0.11,11.34529635
2020-02-06 07:09:08,55.8963,-35.6913,92.0,5.051,34.743,-0.00366104029611,0.000139563,0.38448,1.81955,0.00395589845153,1.6,0.08,11.344936669
2020-02-06 07:09:08,55.8963,-35.6913,94.0,5.051,34.743,-0.0036610402962,0.0001416306,0.37736,1.8557,0.00441911841073,1.6,0.09,11.3444331388
2020-02-06 07:09:08,55.8963,-35.6913,96.0,5.05,34.743,-0.00366104029635,0.0001405968,0.38626,1.84365,0.00441911841073,1.6,0.07,11.3467352136
2020-02-06 07:09:08,55.8963,-35.6913,98.0,5.05,34.743,-0.00366104029639,0.000143009,0.38804,1.8316,0.00441911841073,1.6,0.07,11.3429946318
2020-02-06 07:09:08,55.8963,-35.6913,100.0,5.046,34.743,-0.00366104029696,0.0001399076,0.37914,1.84365,0.00534555832912,1.6,0.06,11.3429946318
2020-02-06 07:09:08,55.8963,-35.6913,102.0,5.042,34.742,-0.0036610402976,0.0001409414,0.3827,1.86775,0.00488233836992,1.6,0.05,11.3438577093
2020-02-06 07:09:08,55.8963,-35.6913,104.0,5.043,34.742,-0.00366104029753,0.0001409414,0.38626,1.8557,0.00488233836992,1.6,0.06,11.3406934838
2020-02-06 07:09:08,55.8963,-35.6913,106.0,5.042,34.742,-0.00366104029759,0.0002319158,0.38982,1.8316,0.00488233836992,1.6,0.06,11.3409810961
2020-02-06 07:09:08,55.8963,-35.6913,108.0,5.041,34.742,-0.00366104029779,0.0001399076,0.37558,1.8316,0.00488233836992,1.6,0.05,11.3395431237
2020-02-06 07:09:08,55.8963,-35.6913,110.0,5.041,34.742,-0.00366104029771,0.0001433536,0.37914,1.84365,0.00441911841073,1.6,0.07,11.3406934838
2020-02-06 07:09:08,55.8963,-35.6913,112.0,5.042,34.742,-0.00366104029767,0.0001419752,0.37736,1.81955,0.00488233836992,1.6,0.05,11.3421316345
2020-02-06 07:09:08,55.8963,-35.6913,114.0,5.04,34.742,-0.0036610402979,0.0001399076,0.37558,1.8316,0.00534555832912,1.6,0.06,11.338967997
2020-02-06 07:09:08,55.8963,-35.6913,116.0,5.039,34.742,-0.00366104029801,0.0001402522,0.38448,1.8557,0.00488233836992,1.6,0.05,11.336092898
2020-02-06 07:09:08,55.8963,-35.6913,118.0,5.04,34.742,-0.00366104029794,0.0001402522,0.3738,1.8557,0.00488233836992,1.6,0.06,11.3340808583
2020-02-06 07:09:08,55.8963,-35.6913,120.0,5.039,34.742,-0.00366104029815,0.0001495564,0.36668,1.8316,0.00441911841073,1.6,0.06,11.3343682658
2020-02-06 07:09:08,55.8963,-35.6913,122.0,5.039,34.742,-0.00366104029811,0.0001409414,0.37202,1.8316,0.00441911841073,1.6,0.04,11.333075002
2020-02-06 07:09:08,55.8963,-35.6913,124.0,5.039,34.742,-0.00366104029802,0.0001423198,0.36846,1.8316,0.00488233836992,1.7,0.05,11.3366678466
2020-02-06 07:09:08,55.8963,-35.6913,126.0,5.04,34.742,-0.00366104029788,0.000141286,0.36134,1.84365,0.00441911841073,1.6,0.05,11.3337934597
2020-02-06 07:09:08,55.8963,-35.6913,128.0,5.04,34.742,-0.00366104029783,0.0001423198,0.36134,1.8557,0.00441911841073,1.6,0.06,11.3283345756
2020-02-06 07:09:08,55.8963,-35.6913,130.0,5.04,34.742,-0.00366104029777,0.0001392184,0.3649,1.8557,0.00441911841073,1.6,0.06,11.3316382534
2020-02-06 07:09:08,55.8963,-35.6913,132.0,5.04,34.742,-0.00366104029776,0.0001405968,0.36668,1.8557,0.00441911841073,1.6,0.05,11.3297708128
2020-02-06 07:09:08,55.8963,-35.6913,134.0,5.04,34.742,-0.00366104029773,0.0001399076,0.35956,1.8316,0.00441911841073,1.6,0.07,11.3254627681
2020-02-06 07:09:08,55.8963,-35.6913,136.0,5.04,34.742,-0.00366104029765,0.0001454212,0.36668,1.84365,0.00441911841073,1.6,0.08,11.3225918492
2020-02-06 07:09:08,55.8963,-35.6913,138.0,5.043,34.743,-0.00366104029708,0.000143009,0.35778,1.84365,0.00441911841073,1.6,0.07,11.3197218185
2020-02-06 07:09:08,55.8963,-35.6913,140.0,5.048,34.743,-0.0036610402964,0.00013784,0.36134,1.81955,0.00441911841073,1.7,0.07,11.3144146022
2020-02-06 07:09:08,55.8963,-35.6913,142.0,5.054,34.744,-0.00366104029542,0.0001423198,0.356,1.8557,0.00488233836992,1.6,0.08,11.3122638931
2020-02-06 07:09:08,55.8963,-35.6913,144.0,5.061,34.746,-0.0036610402943,0.0001416306,0.35066,1.84365,0.00395589845153,1.7,0.05,11.3042389854
2020-02-06 07:09:08,55.8963,-35.6913,146.0,5.066,34.747,-0.00366104029348,0.00013784,0.35066,1.84365,0.00395589845153,1.6,0.07,11.2985111606
2020-02-06 07:09:08,55.8963,-35.6913,148.0,5.067,34.747,-0.00366104029289,0.0001381846,0.35066,1.8557,0.00441911841073,1.6,0.05,11.2961494643
2020-02-06 07:09:08,55.8963,-35.6913,150.0,5.076,34.748,-0.00366104029175,0.0001385292,0.3471,1.8557,0.00441911841073,1.6,0.08,11.2867801826
2020-02-06 07:09:08,55.8963,-35.6913,152.0,5.086,34.749,-0.00366104029007,0.0001409414,0.34354,1.8557,0.00395589845153,1.6,0.05,11.2796344366
2020-02-06 07:09:08,55.8963,-35.6913,154.0,5.091,34.75,-0.0036610402892,0.0001364616,0.34354,1.8557,0.00395589845153,1.6,0.07,11.2761350346
2020-02-06 07:09:08,55.8963,-35.6913,156.0,5.096,34.751,-0.00366104028847,0.0001399076,0.3471,1.86775,0.00395589845153,1.6,0.05,11.2662153589
2020-02-06 07:09:08,55.8963,-35.6913,158.0,5.1,34.752,-0.00366104028786,0.000146455,0.33464,1.8557,0.00395589845153,1.6,0.07,11.2572326109
2020-02-06 07:09:08,55.8963,-35.6913,160.0,5.105,34.753,-0.0036610402871,0.0001357724,0.32396,1.8557,0.00441911841073,1.6,0.06,11.2451268552
2020-02-06 07:09:08,55.8963,-35.6913,162.0,5.11,34.754,-0.00366104028636,0.0001399076,0.32574,1.89185,0.00349267849233,1.7,0.05,11.237657692
2020-02-06 07:09:08,55.8963,-35.6913,164.0,5.11,34.754,-0.00366104028643,0.0001374954,0.32396,1.84365,0.00395589845153,1.7,0.06,11.2334633849
2020-02-06 07:09:08,55.8963,-35.6913,166.0,5.111,34.754,-0.00366104028641,0.0001368062,0.31862,1.8557,0.00395589845153,1.6,0.07,11.2301945695
2020-02-06 07:09:08,55.8963,-35.6913,168.0,5.111,34.754,-0.00366104028639,0.000134394,0.32218,1.81955,0.00441911841073,1.6,0.05,11.2259326374
2020-02-06 07:09:08,55.8963,-35.6913,170.0,5.111,34.754,-0.00366104028655,0.000136117,0.31684,1.8557,0.00488233836992,1.6,0.07,11.2172727791
2020-02-06 07:09:08,55.8963,-35.6913,172.0,5.11,34.754,-0.00366104028695,0.0001392184,0.31862,1.86775,0.00488233836992,1.6,0.05,11.2138678507
2020-02-06 07:09:08,55.8963,-35.6913,174.0,5.101,34.754,-0.00366104028859,0.0001371508,0.31684,1.8798,0.00488233836992,1.6,0.06,11.2093299024
2020-02-06 07:09:08,55.8963,-35.6913,176.0,5.084,34.752,-0.00366104029146,0.0001478334,0.3115,1.8557,0.00395589845153,1.6,0.08,11.2050067502
2020-02-06 07:09:08,55.8963,-35.6913,178.0,5.068,34.751,-0.00366104029377,0.0001357724,0.30972,1.84365,0.00441911841073,1.7,0.04,11.2000482551
2020-02-06 07:09:08,55.8963,-35.6913,180.0,5.065,34.75,-0.00366104029443,0.0001354278,0.31506,1.8557,0.00441911841073,1.6,0.05,11.1993401166
2020-02-06 07:09:08,55.8963,-35.6913,182.0,5.065,34.75,-0.00366104029448,0.0001374954,0.31328,1.8798,0.00441911841073,1.6,0.07,11.2036606089
2020-02-06 07:09:08,55.8963,-35.6913,184.0,5.064,34.75,-0.00366104029481,0.0001388738,0.30972,1.84365,0.00488233836992,1.6,0.06,11.2042982303
2020-02-06 07:09:08,55.8963,-35.6913,186.0,5.05,34.749,-0.00366104029724,0.0001368062,0.31328,1.8798,0.00488233836992,1.6,0.06,11.2115985972
2020-02-06 07:09:08,55.8963,-35.6913,188.0,5.032,34.747,-0.00366104030041,0.0001357724,0.3115,1.86775,0.00488233836992,1.7,0.04,11.218478993
2020-02-06 07:09:08,55.8963,-35.6913,190.0,5.021,34.746,-0.00366104030204,0.0001485226,0.32752,1.84365,0.00488233836992,1.6,0.06,11.2300524733
2020-02-06 07:09:08,55.8963,-35.6913,192.0,5.006,34.744,-0.00366104030444,0.000139563,0.32574,1.8557,0.00534555832912,1.6,0.08,11.2337476845
2020-02-06 07:09:08,55.8963,-35.6913,194.0,4.994,34.743,-0.00366104030644,0.0001364616,0.33642,1.84365,0.00441911841073,1.6,0.06,11.236875558
2020-02-06 07:09:08,55.8963,-35.6913,196.0,4.981,34.741,-0.00366104030876,0.0001388738,0.3382,1.84365,0.00441911841073,1.6,0.06,11.2445575633
2020-02-06 07:09:08,55.8963,-35.6913,198.0,4.961,34.739,-0.00366104031186,0.0001354278,0.33286,1.84365,0.00441911841073,1.6,0.09,11.2433479347
2020-02-06 07:09:08,55.8963,-35.6913,200.0,4.952,34.739,-0.00366104031355,0.0001374954,0.33998,1.84365,0.00441911841073,1.6,0.05,11.2482585879
2020-02-06 07:09:08,55.8963,-35.6913,202.0,4.943,34.737,-0.00366104031493,0.000139563,0.33286,1.8557,0.00441911841073,1.6,0.06,11.2454826804
2020-02-06 07:09:08,55.8963,-35.6913,204.0,4.932,34.737,-0.00366104031676,0.000139563,0.3471,1.8557,0.00395589845153,1.6,0.07,11.2482585879
2020-02-06 07:09:08,55.8963,-35.6913,206.0,4.925,34.736,-0.00366104031778,0.000139563,0.3382,1.8557,0.00441911841073,1.7,0.08,11.2501096566
2020-02-06 07:09:08,55.8963,-35.6913,208.0,4.922,34.736,-0.00366104031818,0.0001419752,0.33998,1.89185,0.00488233836992,1.7,0.07,11.2485433435
2020-02-06 07:09:08,55.8963,-35.6913,210.0,4.918,34.735,-0.00366104031877,0.0001371508,0.34888,1.8557,0.00488233836992,1.6,0.06,11.2486857246
2020-02-06 07:09:08,55.8963,-35.6913,212.0,4.914,34.735,-0.00366104031931,0.0001374954,0.34888,1.8557,0.00441911841073,1.6,0.08,11.2442729306
2020-02-06 07:09:08,55.8963,-35.6913,214.0,4.914,34.735,-0.00366104031942,0.0001399076,0.35244,1.86775,0.00441911841073,1.6,0.06,11.2447710437
2020-02-06 07:09:08,55.8963,-35.6913,216.0,4.913,34.735,-0.00366104031946,0.0001840164,0.34532,1.8557,0.00441911841073,1.7,0.06,11.2440594618
2020-02-06 07:09:08,55.8963,-35.6913,218.0,4.911,34.734,-0.00366104031986,0.0001402522,0.33998,1.8316,0.00441911841073,1.7,0.07,11.2428498984
2020-02-06 07:09:08,55.8963,-35.6913,220.0,4.908,34.734,-0.00366104032026,0.0001461104,0.3382,1.86775,0.00488233836992,1.6,0.05,11.2362356794
2020-02-06 07:09:08,55.8963,-35.6913,222.0,4.898,34.734,-0.00366104032174,0.0001354278,0.32574,1.8557,0.00534555832912,1.7,0.06,11.2351693137
2020-02-06 07:09:08,55.8963,-35.6913,224.0,4.888,34.733,-0.00366104032332,0.0001354278,0.33108,1.8557,0.00488233836992,1.6,0.04,11.2312603603
2020-02-06 07:09:08,55.8963,-35.6913,226.0,4.887,34.733,-0.00366104032332,0.0001364616,0.3293,1.84365,0.00488233836992,1.7,0.05,11.2289157831
2020-02-06 07:09:08,55.8963,-35.6913,228.0,4.883,34.732,-0.00366104032403,0.0001347386,0.31684,1.8557,0.00488233836992,1.7,0.06,11.2209628716
2020-02-06 07:09:08,55.8963,-35.6913,230.0,4.873,34.732,-0.00366104032539,0.0001354278,0.31684,1.89185,0.00395589845153,1.7,0.07,11.215641094
2020-02-06 07:09:08,55.8963,-35.6913,232.0,4.865,34.731,-0.00366104032639,0.000134394,0.30972,1.84365,0.00534555832912,1.7,0.06,11.2025271689
2020-02-06 07:09:08,55.8963,-35.6913,234.0,4.869,34.732,-0.00366104032569,0.0001392184,0.29548,1.86775,0.00441911841073,1.6,0.07,11.1844817796
2020-02-06 07:09:08,55.8963,-35.6913,236.0,4.885,34.735,-0.00366104032246,0.0001323264,0.28302,1.86775,0.00488233836992,1.6,0.07,11.1598416155
2020-02-06 07:09:08,55.8963,-35.6913,238.0,4.903,34.738,-0.00366104031967,0.0001333602,0.27412,1.86775,0.00441911841073,1.6,0.05,11.1555416579
2020-02-06 07:09:08,55.8963,-35.6913,240.0,4.885,34.737,-0.00366104032221,0.0001357724,0.27234,1.86775,0.00395589845153,1.6,0.06,11.1409649949
2020-02-06 07:09:08,55.8963,-35.6913,242.0,4.908,34.74,-0.00366104031795,0.0001340494,0.26344,1.8316,0.00441911841073,1.7,0.05,11.104589354
2020-02-06 07:09:08,55.8963,-35.6913,244.0,4.942,34.746,-0.00366104031285,0.0001330156,0.2581,1.86775,0.00441911841073,1.6,0.05,11.0952029144
2020-02-06 07:09:08,55.8963,-35.6913,246.0,4.935,34.745,-0.00366104031353,0.0001302588,0.24564,1.86775,0.00349267849233,1.7,0.03,11.0840078271
2020-02-06 07:09:08,55.8963,-35.6913,248.0,4.925,34.745,-0.00366104031457,0.0001295696,0.2403,1.8798,nan,nan,nan,11.0596081244
2020-02-06 07:09:08,55.8963,-35.6913,250.0,4.921,34.745,-0.00366104031486,0.0001316372,0.23496,1.86775,nan,nan,nan,11.0057469734
2020-02-06 07:09:08,55.8963,-35.6913,252.0,4.927,34.748,-0.00366104031312,0.0001278466,0.23496,1.89185,nan,nan,nan,10.9083785289
2020-02-06 07:09:08,55.8963,-35.6913,254.0,5.012,34.763,-0.00366104029706,0.0001261236,0.20292,1.89185,nan,nan,nan,10.7598526054
2020-02-06 07:09:08,55.8963,-35.6913,256.0,5.154,34.788,-0.00366104027355,0.0001271574,0.17088,1.91595,nan,nan,nan,10.6506475213
2020-02-06 07:09:08,55.8963,-35.6913,258.0,5.213,34.799,-0.00366104026545,0.0001237114,0.15842,1.94005,nan,nan,nan,10.5520287131
2020-02-06 07:09:08,55.8963,-35.6913,260.0,5.258,34.812,-0.00366104025832,0.0001319818,0.13884,1.94005,nan,nan,nan,10.4654556137
2020-02-06 07:09:08,55.8963,-35.6913,262.0,5.286,34.82,-0.00366104025385,0.0001247452,0.1246,1.96415,nan,nan,nan,10.3843813994
2020-02-06 07:09:08,55.8963,-35.6913,264.0,5.313,34.828,-0.00366104024918,0.0001209546,0.11036,1.96415,nan,nan,nan,10.2915032231
2020-02-06 07:09:08,55.8963,-35.6913,266.0,5.348,34.837,-0.00366104024319,0.000118887,0.09078,1.9762,nan,nan,nan,10.1768479828
2020-02-06 07:09:08,55.8963,-35.6913,268.0,5.387,34.853,-0.00366104023707,0.0001181978,0.06764,2.0003,nan,nan,nan,10.0881575555
2020-02-06 07:09:08,55.8963,-35.6913,270.0,5.392,34.859,-0.00366104023648,0.000118887,0.06408,2.01235,nan,nan,nan,10.0507460714
2020-02-06 07:09:08,55.8963,-35.6913,272.0,5.393,34.861,-0.00366104023624,0.0001164748,0.06408,2.0003,nan,nan,nan,10.0073051957
2020-02-06 07:09:08,55.8963,-35.6913,274.0,5.398,34.864,-0.0036610402354,0.0001175086,0.06052,2.01235,nan,nan,nan,9.9549744365
2020-02-06 07:09:08,55.8963,-35.6913,276.0,5.404,34.866,-0.0036610402342,0.000115441,0.05696,2.01235,nan,nan,nan,9.87604172874
2020-02-06 07:09:08,55.8963,-35.6913,278.0,5.408,34.877,-0.00366104023356,0.000115441,0.05518,2.0244,nan,nan,nan,9.81972831637
2020-02-06 07:09:08,55.8963,-35.6913,280.0,5.406,34.88,-0.00366104023376,0.0001147518,0.04806,2.0485,nan,nan,nan,9.76806032881
2020-02-06 07:09:08,55.8963,-35.6913,282.0,5.409,34.881,-0.00366104023323,0.0001161302,0.0534,2.06055,nan,nan,nan,9.69496721833
2020-02-06 07:09:08,55.8963,-35.6913,284.0,5.413,34.883,-0.00366104023223,0.0001175086,0.04806,2.06055,nan,nan,nan,9.5448160934
2020-02-06 07:09:08,55.8963,-35.6913,286.0,5.513,34.901,-0.00366104021557,0.0001181978,0.04272,2.0967,nan,nan,nan,9.39044321501
2020-02-06 07:09:08,55.8963,-35.6913,288.0,5.562,34.912,-0.0036610402085,0.0001157856,0.0445,2.13285,nan,nan,nan,9.35556257679
2020-02-06 07:09:08,55.8963,-35.6913,290.0,5.551,34.912,-0.00366104021053,0.0001164748,0.03738,2.10875,nan,nan,nan,9.33338095721
2020-02-06 07:09:08,55.8963,-35.6913,292.0,5.54,34.914,-0.00366104021263,0.000113718,0.03382,2.10875,nan,nan,nan,9.29396941715
2020-02-06 07:09:08,55.8963,-35.6913,294.0,5.545,34.917,-0.00366104021151,0.0001130288,0.0356,2.1208,nan,nan,nan,9.25661439193
2020-02-06 07:09:08,55.8963,-35.6913,296.0,5.544,34.92,-0.00366104021179,0.0001140626,0.03738,2.1208,nan,nan,nan,9.22517503069
2020-02-06 07:09:08,55.8963,-35.6913,298.0,5.53,34.923,-0.00366104021441,0.0001123396,0.02848,2.1208,nan,nan,nan,9.20739293979
2020-02-06 07:09:08,55.8963,-35.6913,300.0,5.52,34.924,-0.00366104021581,0.0001130288,0.03382,2.1449,nan,nan,nan,9.19997656705
2020-02-06 07:09:08,55.8963,-35.6913,302.0,5.516,34.924,-0.00366104021649,0.0001133734,0.03382,2.1449,nan,nan,nan,9.19907807614
2020-02-06 07:09:08,55.8963,-35.6913,304.0,5.513,34.924,-0.00366104021705,0.0001113058,0.03204,2.15695,nan,nan,nan,9.19660774241
2020-02-06 07:09:08,55.8963,-35.6913,306.0,5.509,34.925,-0.00366104021769,0.0001126842,0.03382,2.13285,nan,nan,nan,9.19054740439
2020-02-06 07:09:08,55.8963,-35.6913,308.0,5.504,34.925,-0.00366104021882,0.0001144072,0.0356,2.1449,nan,nan,nan,9.18830399105
2020-02-06 07:09:08,55.8963,-35.6913,310.0,5.491,34.926,-0.00366104022103,0.0001123396,0.03382,2.15695,nan,nan,nan,9.18510820626
2020-02-06 07:09:08,55.8963,-35.6913,312.0,5.487,34.926,-0.00366104022164,0.0001123396,0.03026,2.169,nan,nan,nan,9.18068105657
2020-02-06 07:09:08,55.8963,-35.6913,314.0,5.479,34.927,-0.00366104022316,0.0001109612,0.03204,2.1449,nan,nan,nan,9.17390494922
2020-02-06 07:09:08,55.8963,-35.6913,316.0,5.476,34.927,-0.00366104022367,0.0001123396,0.03382,2.13285,nan,nan,nan,9.17222580489
2020-02-06 07:09:08,55.8963,-35.6913,318.0,5.474,34.927,-0.00366104022391,0.0001168194,0.03382,2.1449,nan,nan,nan,9.17015534274
2020-02-06 07:09:08,55.8963,-35.6913,320.0,5.473,34.926,-0.00366104022429,0.0001226776,0.03026,2.1449,nan,nan,nan,9.16495356014
2020-02-06 07:09:08,55.8963,-35.6913,322.0,5.469,34.926,-0.00366104022493,0.0001133734,0.03382,2.1449,nan,nan,nan,9.15992277876
2020-02-06 07:09:08,55.8963,-35.6913,324.0,5.456,34.927,-0.0036610402275,0.0001116504,0.03204,2.13285,nan,nan,nan,9.14758275922
2020-02-06 07:09:08,55.8963,-35.6913,326.0,5.436,34.929,-0.00366104023067,0.0001123396,0.03204,2.1449,nan,nan,nan,9.14150347893
2020-02-06 07:09:08,55.8963,-35.6913,328.0,5.431,34.93,-0.0036610402314,0.000111995,0.0356,2.13285,nan,nan,nan,9.13983109002
2020-02-06 07:09:08,55.8963,-35.6913,330.0,5.429,34.93,-0.00366104023172,0.0001126842,0.02848,2.15695,nan,nan,nan,9.14206101934
2020-02-06 07:09:08,55.8963,-35.6913,332.0,5.427,34.93,-0.00366104023229,0.0001123396,0.02848,2.13285,nan,nan,nan,9.13732315982
2020-02-06 07:09:08,55.8963,-35.6913,334.0,5.412,34.932,-0.00366104023473,0.0001106166,0.03382,2.15695,nan,nan,nan,9.12980406873
