datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-17 09:30:51,53.3867,-39.6318,0.3,11.43,34.397,-0.00366103921936,0.0004062834,3.02956,1.8075,0.0081248780843,7.8,nan,13.6351205756
2017-09-17 09:30:51,53.3867,-39.6318,2.0,11.439,34.397,-0.00366103921653,0.0004124862,3.2841,1.81955,0.0076616581251,6.9,nan,13.6462007389
2017-09-17 09:30:51,53.3867,-39.6318,4.0,11.442,34.409,-0.00366103921492,0.0004035266,3.37488,1.81955,0.0076616581251,4.7,nan,13.6684868719
2017-09-17 09:30:51,53.3867,-39.6318,6.0,11.448,34.43,-0.00366103921418,0.0004138646,3.45854,1.8075,0.00719843816591,3.8,1.75,13.6828241911
2017-09-17 09:30:51,53.3867,-39.6318,8.0,11.447,34.436,-0.00366103921464,0.0004042158,3.55644,1.7834,0.00719843816591,4.5,1.77,13.6783826412
2017-09-17 09:30:51,53.3867,-39.6318,10.0,11.443,34.438,-0.00366103921554,0.0004035266,3.54576,1.77135,0.0076616581251,4.0,1.69,13.6753619955
2017-09-17 09:30:51,53.3867,-39.6318,12.0,11.44,34.439,-0.00366103921632,0.0003973238,3.7291,1.79545,0.0076616581251,2.8,1.68,13.674979927
2017-09-17 09:30:51,53.3867,-39.6318,14.0,11.431,34.44,-0.00366103921808,0.000403182,3.72554,1.8075,0.0076616581251,2.8,1.25,13.6604351982
2017-09-17 09:30:51,53.3867,-39.6318,16.0,11.415,34.443,-0.00366103922085,0.000391121,3.58492,1.8075,0.0076616581251,2.2,1.29,13.6580372384
2017-09-17 09:30:51,53.3867,-39.6318,18.0,11.402,34.444,-0.00366103922313,0.0004097294,3.65612,1.77135,0.0076616581251,2.3,1.05,13.6494127117
2017-09-17 09:30:51,53.3867,-39.6318,20.1,11.387,34.446,-0.00366103922606,0.0003883642,3.50304,1.77135,0.0076616581251,1.8,1.02,13.6403418566
2017-09-17 09:30:51,53.3867,-39.6318,22.0,11.376,34.447,-0.00366103922813,0.0003745802,3.4621,1.77135,0.00719843816591,1.9,0.92,13.6325833846
2017-09-17 09:30:51,53.3867,-39.6318,24.0,11.372,34.448,-0.00366103922925,0.0003966346,3.34996,1.7834,0.0081248780843,2.1,0.63,13.6211192583
2017-09-17 09:30:51,53.3867,-39.6318,26.0,11.371,34.448,-0.00366103923038,0.0003697558,3.34818,1.79545,0.0076616581251,2.0,0.58,13.601823189
2017-09-17 09:30:51,53.3867,-39.6318,28.0,11.369,34.448,-0.00366103923158,0.0003976684,3.36776,1.7834,0.0081248780843,2.0,0.44,13.5712965715
2017-09-17 09:30:51,53.3867,-39.6318,30.0,11.351,34.448,-0.00366103923539,0.0003804384,3.05092,1.79545,0.0081248780843,1.8,0.55,13.5086808568
2017-09-17 09:30:51,53.3867,-39.6318,32.0,11.247,34.453,-0.00366103925271,0.0003580394,2.79104,1.79545,0.0085880980435,1.8,0.38,13.4414529674
2017-09-17 09:30:51,53.3867,-39.6318,34.0,11.12,34.457,-0.0036610392815,0.0003621746,2.55074,1.81955,0.00951453796189,1.9,0.36,13.2729593629
2017-09-17 09:30:51,53.3867,-39.6318,35.9,10.162,34.492,-0.00366103945264,0.0002949776,1.80136,1.928,0.0109041978395,1.9,0.26,12.6934294008
2017-09-17 09:30:51,53.3867,-39.6318,37.9,9.787,34.505,-0.00366103951697,0.0003122076,1.70346,1.9521,0.0118306377579,1.9,0.15,12.4200627234
2017-09-17 09:30:51,53.3867,-39.6318,40.0,8.943,34.528,-0.0036610396645,0.0002450106,1.4062,2.0244,0.0122938577171,2.0,0.17,12.0962006831
2017-09-17 09:30:51,53.3867,-39.6318,42.0,8.118,34.565,-0.00366103978954,0.0002191656,1.11962,2.0726,0.0118306377579,2.0,0.21,11.8900106748
2017-09-17 09:30:51,53.3867,-39.6318,44.0,7.745,34.579,-0.0036610398526,0.0002029694,1.01104,2.06055,0.0122938577171,1.7,0.1,11.7453053669
2017-09-17 09:30:51,53.3867,-39.6318,46.0,7.467,34.584,-0.00366103990477,0.0001884962,0.8633,2.0967,0.0127570776763,1.9,0.15,11.5933966138
2017-09-17 09:30:51,53.3867,-39.6318,48.0,6.827,34.6,-0.0036610400068,0.0001802258,0.6942,2.10875,0.0118306377579,2.0,0.16,11.438416319
2017-09-17 09:30:51,53.3867,-39.6318,50.0,6.438,34.613,-0.00366104007062,0.0001729892,0.56604,2.10875,0.0122938577171,2.0,0.06,11.3476993768
2017-09-17 09:30:51,53.3867,-39.6318,52.0,6.209,34.619,-0.0036610401111,0.0001681648,0.51976,2.0967,0.0122938577171,2.0,0.12,11.2682127111
2017-09-17 09:30:51,53.3867,-39.6318,54.0,5.951,34.626,-0.00366104015438,0.0001629958,0.46992,2.0967,0.0127570776763,1.9,0.08,11.195446328
2017-09-17 09:30:51,53.3867,-39.6318,56.0,5.643,34.639,-0.00366104020589,0.0001578268,0.41474,2.08465,0.0127570776763,2.0,0.09,11.1190380514
2017-09-17 09:30:51,53.3867,-39.6318,58.0,5.45,34.646,-0.00366104023507,0.0001547254,0.39516,2.0726,0.0127570776763,1.9,0.06,11.0758999528
2017-09-17 09:30:51,53.3867,-39.6318,60.0,5.368,34.648,-0.00366104024837,0.0001519686,0.38804,2.08465,0.0127570776763,1.9,0.08,11.0410343742
2017-09-17 09:30:51,53.3867,-39.6318,62.0,5.299,34.648,-0.00366104026053,0.0001543808,0.36312,2.08465,0.0132202976355,2.0,0.1,11.0149723971
2017-09-17 09:30:51,53.3867,-39.6318,64.0,5.229,34.649,-0.00366104027173,0.0001509348,0.33464,2.10875,0.0127570776763,2.1,0.08,10.9865631081
2017-09-17 09:30:51,53.3867,-39.6318,66.0,5.104,34.653,-0.0036610402959,0.0001457658,0.30794,2.06055,0.0127570776763,2.0,0.09,10.943013389
2017-09-17 09:30:51,53.3867,-39.6318,68.0,4.871,34.662,-0.0036610403336,0.0001440428,0.27056,2.0726,0.0122938577171,1.9,0.07,10.9035786008
2017-09-17 09:30:51,53.3867,-39.6318,70.0,4.799,34.663,-0.00366104034394,0.0001416306,0.25988,2.0485,0.0122938577171,2.0,0.08,10.8891940937
2017-09-17 09:30:51,53.3867,-39.6318,72.0,4.739,34.667,-0.00366104035397,0.0001368062,0.22072,2.0967,0.0132202976355,1.9,0.07,10.878933454
2017-09-17 09:30:51,53.3867,-39.6318,74.0,4.695,34.669,-0.00366104036182,0.0001381846,0.22072,2.0726,0.0127570776763,1.9,0.05,10.8731242649
2017-09-17 09:30:51,53.3867,-39.6318,76.0,4.642,34.673,-0.00366104037121,0.0001350832,0.21894,2.0485,0.0127570776763,2.0,0.06,10.8703918226
2017-09-17 09:30:51,53.3867,-39.6318,78.0,4.599,34.676,-0.00366104037891,0.0001340494,0.18512,2.0485,0.0122938577171,2.0,0.06,10.872099502
2017-09-17 09:30:51,53.3867,-39.6318,80.0,4.542,34.679,-0.00366104038743,0.0001330156,0.178,2.03645,0.0132202976355,2.0,0.03,10.8750511343
2017-09-17 09:30:51,53.3867,-39.6318,82.0,4.482,34.685,-0.00366104039715,0.000130948,0.1602,2.01235,0.0122938577171,2.0,0.06,10.8785916335
2017-09-17 09:30:51,53.3867,-39.6318,84.0,4.414,34.693,-0.00366104040899,0.0001306034,0.14596,2.01235,0.0118306377579,2.0,0.07,10.8775662495
2017-09-17 09:30:51,53.3867,-39.6318,86.0,4.361,34.698,-0.00366104041785,0.000129225,0.12638,1.98825,0.0122938577171,2.0,0.07,10.878933454
2017-09-17 09:30:51,53.3867,-39.6318,88.0,4.344,34.698,-0.00366104042077,0.0001626512,0.1335,2.01235,0.0122938577171,2.0,0.06,10.8748324618
2017-09-17 09:30:51,53.3867,-39.6318,90.0,4.317,34.7,-0.00366104042617,0.000130948,0.11036,2.01235,0.0122938577171,1.9,0.08,10.8690259117
2017-09-17 09:30:51,53.3867,-39.6318,92.0,4.27,34.705,-0.00366104043325,0.0001316372,0.1068,2.01235,0.0122938577171,2.0,0.06,10.8662947104
2017-09-17 09:30:51,53.3867,-39.6318,94.0,4.242,34.708,-0.00366104043755,0.0001319818,0.10324,1.98825,0.0122938577171,2.0,0.05,10.854696326
2017-09-17 09:30:51,53.3867,-39.6318,96.0,4.229,34.709,-0.0036610404399,0.0001364616,0.09434,1.98825,0.0127570776763,2.0,0.04,10.8487664512
2017-09-17 09:30:51,53.3867,-39.6318,98.0,4.213,34.712,-0.00366104044239,0.0001385292,0.0979,1.98825,0.0122938577171,2.1,0.05,10.8349452407
2017-09-17 09:30:51,53.3867,-39.6318,100.0,4.198,34.715,-0.00366104044521,0.0001306034,0.0801,2.0003,0.0127570776763,2.0,0.05,10.8215528012
2017-09-17 09:30:51,53.3867,-39.6318,102.0,4.179,34.723,-0.00366104044795,0.000134394,0.08544,1.9762,0.0127570776763,2.0,0.06,10.7986212841
2017-09-17 09:30:51,53.3867,-39.6318,104.0,4.181,34.726,-0.0036610404473,0.0001316372,0.0712,1.98825,0.0122938577171,2.0,0.06,10.7606217502
2017-09-17 09:30:51,53.3867,-39.6318,106.0,4.202,34.736,-0.00366104044396,0.0001388738,0.06942,2.01235,0.0132202976355,2.0,0.05,10.7519895292
2017-09-17 09:30:51,53.3867,-39.6318,108.0,4.183,34.737,-0.0036610404473,0.0001350832,0.0623,1.9762,0.0122938577171,2.0,0.07,10.7527984465
2017-09-17 09:30:51,53.3867,-39.6318,110.0,4.156,34.738,-0.00366104044973,0.0001357724,0.05518,2.0003,0.0127570776763,2.1,0.07,10.7183494866
2017-09-17 09:30:51,53.3867,-39.6318,112.0,4.216,34.753,-0.00366104044301,0.0001371508,0.05874,2.03645,0.0132202976355,2.0,0.06,10.7405377136
2017-09-17 09:30:51,53.3867,-39.6318,114.0,4.156,34.749,-0.00366104045228,0.000136117,0.05518,2.01235,0.0127570776763,1.9,0.08,10.762781106
2017-09-17 09:30:51,53.3867,-39.6318,116.0,4.125,34.753,-0.00366104045762,0.0001571376,0.04984,1.9762,0.0136835175947,2.0,0.1,10.762781106
2017-09-17 09:30:51,53.3867,-39.6318,118.0,4.119,34.754,-0.00366104045779,0.0001392184,0.04984,1.98825,0.0132202976355,2.0,0.07,10.7312523008
2017-09-17 09:30:51,53.3867,-39.6318,120.0,4.141,34.758,-0.00366104045433,0.0001388738,0.05518,2.01235,0.0127570776763,2.1,0.06,10.7092883393
2017-09-17 09:30:51,53.3867,-39.6318,122.0,4.137,34.763,-0.00366104045482,0.0001419752,0.05162,2.01235,0.0122938577171,2.0,0.06,10.7162008277
2017-09-17 09:30:51,53.3867,-39.6318,124.0,4.117,34.763,-0.00366104045838,0.0001399076,0.0445,1.98825,0.0132202976355,2.1,0.1,10.6802874647
2017-09-17 09:30:51,53.3867,-39.6318,126.0,4.122,34.768,-0.0036610404571,0.0001423198,0.0445,1.98825,0.0132202976355,2.1,0.09,10.6244943038
2017-09-17 09:30:51,53.3867,-39.6318,128.0,4.141,34.772,-0.00366104045413,0.000144732,0.05162,2.01235,0.0136835175947,2.0,0.05,10.5573029672
2017-09-17 09:30:51,53.3867,-39.6318,130.0,4.169,34.779,-0.00366104044909,0.000144732,0.04094,2.0244,0.0136835175947,2.1,0.05,10.5037183533
2017-09-17 09:30:51,53.3867,-39.6318,132.0,4.197,34.787,-0.00366104044529,0.0001423198,0.04094,2.0244,0.0132202976355,2.0,0.05,10.5017521111
2017-09-17 09:30:51,53.3867,-39.6318,134.0,4.182,34.788,-0.00366104044767,0.0001512794,0.04094,2.0244,0.0127570776763,2.0,0.05,10.5107348587
2017-09-17 09:30:51,53.3867,-39.6318,136.0,4.187,34.789,-0.00366104044722,0.0001399076,0.04272,2.03645,0.0127570776763,2.1,0.09,10.5352380061
2017-09-17 09:30:51,53.3867,-39.6318,138.0,4.155,34.788,-0.00366104045285,0.000144732,0.0445,2.03645,0.0127570776763,2.0,0.07,10.5480750869
2017-09-17 09:30:51,53.3867,-39.6318,140.0,4.118,34.788,-0.00366104045903,0.0001385292,0.03916,2.0244,0.0132202976355,2.0,0.09,10.5303056316
2017-09-17 09:30:51,53.3867,-39.6318,142.0,4.161,34.796,-0.00366104045065,0.00013784,0.04272,2.03645,0.0122938577171,2.0,0.06,10.5480750869
2017-09-17 09:30:51,53.3867,-39.6318,144.0,4.124,34.798,-0.00366104045724,0.0001426644,0.03204,2.01235,0.0127570776763,2.0,0.08,10.6012672947
2017-09-17 09:30:51,53.3867,-39.6318,146.0,4.059,34.792,-0.00366104046821,0.0001433536,0.03738,2.0244,0.0122938577171,2.0,0.06,10.5985503914
2017-09-17 09:30:51,53.3867,-39.6318,148.0,4.062,34.794,-0.00366104046739,0.00015507,0.03916,2.01235,0.0127570776763,2.0,0.06,10.5536765796
2017-09-17 09:30:51,53.3867,-39.6318,150.0,4.154,34.807,-0.00366104045227,0.0001419752,0.03916,2.0244,0.0127570776763,2.0,0.05,10.5720876333
2017-09-17 09:30:51,53.3867,-39.6318,152.0,4.112,34.807,-0.00366104046153,0.0001461104,0.03916,2.0244,0.0122938577171,2.0,0.08,10.6334695582
2017-09-17 09:30:51,53.3867,-39.6318,154.0,4.045,34.801,-0.00366104047078,0.000149901,0.03026,1.98825,0.0118306377579,2.0,0.05,10.6085606624
2017-09-17 09:30:51,53.3867,-39.6318,156.0,4.063,34.805,-0.00366104046761,0.0001436982,0.0356,1.98825,0.0132202976355,2.0,0.07,10.5578305657
2017-09-17 09:30:51,53.3867,-39.6318,158.0,4.107,34.813,-0.00366104046016,0.0001440428,0.0356,2.01235,0.0118306377579,2.0,0.09,10.5204491443
2017-09-17 09:30:51,53.3867,-39.6318,160.0,4.138,34.823,-0.0036610404554,0.0001833272,0.04094,2.0244,0.0127570776763,2.0,0.05,10.5451110276
2017-09-17 09:30:51,53.3867,-39.6318,162.0,4.096,34.821,-0.00366104046212,0.0001409414,0.0356,2.01235,0.0113674177987,2.0,0.06,10.5776382577
2017-09-17 09:30:51,53.3867,-39.6318,164.0,4.083,34.822,-0.00366104046439,0.0001454212,0.03382,2.0003,0.0122938577171,2.0,0.06,10.5649562274
2017-09-17 09:30:51,53.3867,-39.6318,166.1,4.086,34.823,-0.00366104046399,0.0001436982,0.03204,2.0003,0.0122938577171,2.0,0.08,10.5488656707
2017-09-17 09:30:51,53.3867,-39.6318,168.0,4.087,34.825,-0.00366104046391,0.0001440428,0.03204,2.01235,0.0122938577171,2.0,0.06,10.5378039301
2017-09-17 09:30:51,53.3867,-39.6318,170.0,4.086,34.825,-0.00366104046403,0.000143009,0.0356,2.01235,0.0127570776763,2.0,0.06,10.530529173
2017-09-17 09:30:51,53.3867,-39.6318,172.0,4.086,34.825,-0.00366104046408,0.000148178,0.04628,2.01235,0.0127570776763,2.0,0.06,10.5183478514
2017-09-17 09:30:51,53.3867,-39.6318,174.0,4.083,34.826,-0.00366104046472,0.000143009,0.03026,2.0003,0.0127570776763,2.0,0.05,10.504701639
2017-09-17 09:30:51,53.3867,-39.6318,176.0,4.071,34.827,-0.00366104046677,0.0001409414,0.03916,2.03645,0.0127570776763,2.0,0.07,10.4929094481
2017-09-17 09:30:51,53.3867,-39.6318,178.0,4.065,34.83,-0.00366104046769,0.0001433536,0.03382,2.0244,0.0136835175947,2.0,0.07,10.4881969892
2017-09-17 09:30:51,53.3867,-39.6318,180.0,4.064,34.831,-0.0036610404678,0.0001392184,0.03382,2.03645,0.0132202976355,2.0,0.06,10.4916001787
2017-09-17 09:30:51,53.3867,-39.6318,182.0,4.065,34.832,-0.00366104046768,0.0001443874,0.03382,2.03645,0.0132202976355,2.0,0.05,10.4957905261
2017-09-17 09:30:51,53.3867,-39.6318,184.0,4.06,34.833,-0.00366104046842,0.0001405968,0.03382,2.0244,0.0132202976355,2.1,0.05,10.4973624206
2017-09-17 09:30:51,53.3867,-39.6318,186.0,4.063,34.834,-0.00366104046799,0.0001423198,0.03382,2.0244,0.0132202976355,2.0,0.06,10.5036528048
2017-09-17 09:30:51,53.3867,-39.6318,188.0,4.053,34.835,-0.00366104046973,0.000136117,0.0356,2.0244,0.0136835175947,2.0,0.05,10.5172973926
2017-09-17 09:30:51,53.3867,-39.6318,190.0,4.04,34.835,-0.00366104047188,0.0001374954,0.0356,2.01235,0.0136835175947,2.0,0.07,10.5204491443
2017-09-17 09:30:51,53.3867,-39.6318,192.0,4.039,34.837,-0.00366104047192,0.000146455,0.02848,2.0485,0.0132202976355,2.0,0.06,10.5109972663
2017-09-17 09:30:51,53.3867,-39.6318,194.0,4.042,34.839,-0.00366104047151,0.0001423198,0.03204,2.0244,0.0132202976355,2.0,0.06,10.5096197135
2017-09-17 09:30:51,53.3867,-39.6318,196.0,4.043,34.84,-0.00366104047129,0.0001402522,0.03204,2.0244,0.0136835175947,2.0,0.06,10.5018176455
2017-09-17 09:30:51,53.3867,-39.6318,198.0,4.044,34.841,-0.00366104047114,0.0001357724,0.03204,2.01235,0.0132202976355,2.0,0.06,10.4947427523
2017-09-17 09:30:51,53.3867,-39.6318,200.0,4.045,34.842,-0.00366104047107,0.0001368062,0.0356,2.01235,0.0136835175947,2.0,0.04,10.4896366396
2017-09-17 09:30:51,53.3867,-39.6318,202.0,4.045,34.844,-0.00366104047096,0.0001822934,0.0356,2.03645,0.0132202976355,2.0,0.05,10.4892439843
2017-09-17 09:30:51,53.3867,-39.6318,204.0,4.045,34.845,-0.00366104047105,0.0001337048,0.03026,2.0003,0.0132202976355,2.0,0.06,10.4892439843
2017-09-17 09:30:51,53.3867,-39.6318,206.0,4.044,34.846,-0.0036610404711,0.0001330156,0.0356,2.03645,0.0132202976355,2.0,0.04,10.484729707
2017-09-17 09:30:51,53.3867,-39.6318,208.0,4.045,34.847,-0.00366104047082,0.0001333602,0.03204,2.0244,0.0122938577171,2.0,0.05,10.4774724642
2017-09-17 09:30:51,53.3867,-39.6318,210.0,4.053,34.85,-0.00366104046957,0.0001350832,0.03204,2.0003,0.0132202976355,2.0,0.04,10.4723110437
2017-09-17 09:30:51,53.3867,-39.6318,212.0,4.06,34.852,-0.00366104046853,0.000136117,0.03204,2.06055,0.0132202976355,2.0,0.05,10.4725069917
2017-09-17 09:30:51,53.3867,-39.6318,214.0,4.061,34.853,-0.00366104046829,0.0001354278,0.03204,2.01235,0.0132202976355,2.0,0.05,10.4657819416
2017-09-17 09:30:51,53.3867,-39.6318,216.0,4.061,34.853,-0.00366104046834,0.0001368062,0.03382,2.0244,0.0127570776763,2.0,0.06,10.4636284016
2017-09-17 09:30:51,53.3867,-39.6318,218.0,4.066,34.855,-0.00366104046741,0.0001316372,0.03026,2.01235,0.0127570776763,2.0,0.04,10.4566493388
2017-09-17 09:30:51,53.3867,-39.6318,220.0,4.072,34.858,-0.00366104046657,0.000132671,0.03382,2.01235,0.0132202976355,2.0,0.05,10.4546935869
2017-09-17 09:30:51,53.3867,-39.6318,222.0,4.069,34.858,-0.00366104046712,0.0001340494,0.03738,2.0485,0.0132202976355,2.0,0.04,10.4615406242
2017-09-17 09:30:51,53.3867,-39.6318,224.0,4.063,34.858,-0.00366104046824,0.0001316372,0.03026,2.03645,0.0136835175947,2.0,0.08,10.4625192081
2017-09-17 09:30:51,53.3867,-39.6318,226.0,4.056,34.858,-0.00366104046936,0.0001337048,0.03204,2.0244,0.0132202976355,2.0,0.07,10.4654556138
2017-09-17 09:30:51,53.3867,-39.6318,228.0,4.044,34.858,-0.00366104047133,0.0001330156,0.02848,2.01235,0.0136835175947,2.0,0.03,10.4649335144
2017-09-17 09:30:51,53.3867,-39.6318,230.0,4.04,34.858,-0.00366104047189,0.000134394,0.0356,2.0003,0.0132202976355,2.0,0.06,10.4563233499
2017-09-17 09:30:51,53.3867,-39.6318,232.0,4.041,34.86,-0.00366104047177,0.0001333602,0.02848,2.03645,0.0136835175947,2.0,0.05,10.4504576177
2017-09-17 09:30:51,53.3867,-39.6318,234.0,4.038,34.86,-0.00366104047225,0.0001306034,0.03204,2.01235,0.0132202976355,2.0,0.06,10.4387378961
2017-09-17 09:30:51,53.3867,-39.6318,236.0,4.043,34.862,-0.00366104047152,0.0001299142,0.03204,2.01235,0.0127570776763,2.0,0.06,10.4300233664
2017-09-17 09:30:51,53.3867,-39.6318,238.0,4.046,34.863,-0.003661040471,0.0001306034,0.03204,2.0244,0.0122938577171,2.0,0.08,10.4273587094
2017-09-17 09:30:51,53.3867,-39.6318,240.0,4.048,34.864,-0.00366104047077,0.0001254344,0.02848,2.0003,0.0132202976355,2.0,0.06,10.4231359121
2017-09-17 09:30:51,53.3867,-39.6318,242.0,4.049,34.865,-0.00366104047055,0.0001302588,0.03026,2.0244,0.0132202976355,2.0,0.06,10.4215123008
2017-09-17 09:30:51,53.3867,-39.6318,244.0,4.046,34.866,-0.0036610404711,0.0001295696,0.03382,2.0485,0.0132202976355,2.1,0.04,10.4198889902
2017-09-17 09:30:51,53.3867,-39.6318,246.0,4.049,34.867,-0.00366104047078,0.0001306034,0.03026,2.03645,nan,nan,nan,10.4274236914
2017-09-17 09:30:51,53.3867,-39.6318,248.0,4.034,34.867,-0.00366104047363,0.0001281912,0.03382,2.0244,nan,nan,nan,10.4361356374
2017-09-17 09:30:51,53.3867,-39.6318,250.0,4.02,34.865,-0.00366104047553,0.0001302588,0.02848,2.0244,nan,nan,nan,10.4397139421
2017-09-17 09:30:51,53.3867,-39.6318,251.9,4.02,34.866,-0.00366104047568,0.000125779,0.03204,2.0244,nan,nan,nan,10.4380872591
2017-09-17 09:30:51,53.3867,-39.6318,254.0,4.021,34.867,-0.00366104047529,0.0001340494,0.02848,2.0244,nan,nan,nan,10.4367861298
2017-09-17 09:30:51,53.3867,-39.6318,256.0,4.021,34.868,-0.00366104047544,0.0001268128,0.03204,2.0244,nan,nan,nan,10.4426427316
2017-09-17 09:30:51,53.3867,-39.6318,258.0,4.014,34.867,-0.00366104047655,0.000130948,0.02848,2.0244,nan,nan,nan,10.4442702593
2017-09-17 09:30:51,53.3867,-39.6318,260.0,4.013,34.868,-0.00366104047673,0.0001250898,0.03026,2.0244,nan,nan,nan,10.4478518827
2017-09-17 09:30:51,53.3867,-39.6318,262.0,4.011,34.868,-0.00366104047707,0.0001319818,0.02848,2.0244,nan,nan,nan,10.4472005697
2017-09-17 09:30:51,53.3867,-39.6318,264.0,4.008,34.868,-0.00366104047751,0.000127502,0.03026,2.0244,nan,nan,nan,10.450783389
2017-09-17 09:30:51,53.3867,-39.6318,266.0,4.004,34.868,-0.00366104047824,0.0001316372,0.03026,2.0244,nan,nan,nan,10.4494803765
2017-09-17 09:30:51,53.3867,-39.6318,268.0,4.004,34.868,-0.00366104047817,0.0001237114,0.03026,2.03645,nan,nan,nan,10.4524124266
2017-09-17 09:30:51,53.3867,-39.6318,270.0,4.003,34.869,-0.0036610404784,0.0001357724,0.0267,2.01235,nan,nan,nan,10.4573013529
2017-09-17 09:30:51,53.3867,-39.6318,272.0,3.999,34.87,-0.00366104047909,0.0001316372,0.03204,2.01235,nan,nan,nan,10.4543676706
2017-09-17 09:30:51,53.3867,-39.6318,274.0,3.995,34.871,-0.00366104047976,0.0001323264,0.02848,2.0244,nan,nan,nan,10.4533899942
2017-09-17 09:30:51,53.3867,-39.6318,276.0,3.993,34.871,-0.00366104048008,0.0001288804,0.03204,2.0003,nan,nan,nan,10.4481775573
2017-09-17 09:30:51,53.3867,-39.6318,278.0,3.992,34.871,-0.00366104048004,0.000127502,0.03026,2.03645,nan,nan,nan,10.4367861298
2017-09-17 09:30:51,53.3867,-39.6318,280.0,4.008,34.874,-0.00366104047756,0.000122333,0.03026,2.0244,nan,nan,nan,10.4321036614
2017-09-17 09:30:51,53.3867,-39.6318,282.0,4.007,34.875,-0.00366104047783,0.0001247452,0.03382,2.03645,nan,nan,nan,10.4308034192
2017-09-17 09:30:51,53.3867,-39.6318,284.0,4.005,34.875,-0.00366104047801,0.0001244006,0.0267,2.0485,nan,nan,nan,10.4289834039
2017-09-17 09:30:51,53.3867,-39.6318,286.0,4.005,34.875,-0.00366104047804,0.000130948,0.0267,2.03645,nan,nan,nan,10.4211876147
2017-09-17 09:30:51,53.3867,-39.6318,288.0,4.008,34.876,-0.00366104047753,0.000124056,0.0267,2.01235,nan,nan,nan,10.4159942711
2017-09-17 09:30:51,53.3867,-39.6318,290.0,4.01,34.877,-0.00366104047722,0.0001216438,0.02848,2.0244,nan,nan,nan,10.4136582704
2017-09-17 09:30:51,53.3867,-39.6318,292.0,4.01,34.877,-0.00366104047724,0.0001244006,0.03026,2.0244,nan,nan,nan,10.4113228924
2017-09-17 09:30:51,53.3867,-39.6318,294.0,4.011,34.877,-0.00366104047714,0.0001254344,0.02848,2.0244,nan,nan,nan,10.4053575317
2017-09-17 09:30:51,53.3867,-39.6318,296.0,4.017,34.878,-0.00366104047619,0.0001230222,0.02848,2.01235,nan,nan,nan,10.4043204924
2017-09-17 09:30:51,53.3867,-39.6318,298.0,4.015,34.879,-0.00366104047652,0.000122333,0.0267,2.0244,nan,nan,nan,10.4105445714
2017-09-17 09:30:51,53.3867,-39.6318,300.0,4.009,34.879,-0.00366104047744,0.0001271574,0.02848,2.03645,nan,nan,nan,10.4185905582
2017-09-17 09:30:51,53.3867,-39.6318,302.0,3.998,34.877,-0.00366104047938,0.000125779,0.03026,2.03645,nan,nan,nan,10.4287234326
2017-09-17 09:30:51,53.3867,-39.6318,304.0,3.986,34.877,-0.00366104048137,0.0001244006,0.0267,2.01235,nan,nan,nan,10.4331439939
2017-09-17 09:30:51,53.3867,-39.6318,305.9,3.984,34.877,-0.00366104048156,0.0001254344,0.02848,2.03645,nan,nan,nan,10.422746218
2017-09-17 09:30:51,53.3867,-39.6318,308.0,3.986,34.878,-0.00366104048133,0.0001230222,0.03204,2.0244,nan,nan,nan,10.4141773278
2017-09-17 09:30:51,53.3867,-39.6318,310.0,3.989,34.878,-0.00366104048066,0.0001306034,0.0267,2.01235,nan,nan,nan,10.3999144452
2017-09-17 09:30:51,53.3867,-39.6318,312.0,3.994,34.88,-0.00366104048,0.0001247452,0.03026,2.0003,nan,nan,nan,10.3923386401
2017-09-17 09:30:51,53.3867,-39.6318,314.0,3.999,34.881,-0.00366104047928,0.00012061,0.03204,2.03645,nan,nan,nan,10.3913678572
2017-09-17 09:30:51,53.3867,-39.6318,316.0,4.0,34.881,-0.00366104047911,0.0001302588,0.03026,2.0485,nan,nan,nan,10.3903324742
2017-09-17 09:30:51,53.3867,-39.6318,318.0,3.998,34.881,-0.00366104047943,0.000122333,0.03382,2.0244,nan,nan,nan,10.3894266146
2017-09-17 09:30:51,53.3867,-39.6318,320.0,3.997,34.881,-0.0036610404797,0.0001244006,0.02848,2.0485,nan,nan,nan,10.3908501504
2017-09-17 09:30:51,53.3867,-39.6318,322.0,3.996,34.881,-0.00366104047989,0.0001202654,0.0267,2.0485,nan,nan,nan,10.3908501504
2017-09-17 09:30:51,53.3867,-39.6318,324.0,3.992,34.881,-0.00366104048056,0.0001216438,0.02848,2.0244,nan,nan,nan,10.3916914395
2017-09-17 09:30:51,53.3867,-39.6318,326.0,3.991,34.881,-0.00366104048062,0.00012061,0.03026,2.0244,nan,nan,nan,10.3887796295
2017-09-17 09:30:51,53.3867,-39.6318,328.0,3.986,34.882,-0.00366104048163,0.0001209546,0.03026,2.0244,nan,nan,nan,10.3903971821
2017-09-17 09:30:51,53.3867,-39.6318,330.0,3.982,34.881,-0.00366104048221,0.000118887,0.02848,2.03645,nan,nan,nan,10.3823124095
2017-09-17 09:30:51,53.3867,-39.6318,332.0,3.981,34.881,-0.00366104048223,0.0001202654,0.03026,2.06055,nan,nan,nan,10.3768190314
2017-09-17 09:30:51,53.3867,-39.6318,334.0,3.985,34.883,-0.00366104048177,0.0001175086,0.02848,2.03645,nan,nan,nan,10.369069548
