datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-11-08 07:11:18,55.9273,-34.2383,0.2,8.024,34.787,-0.00366103978325,0.0001771244,0.79032,1.8557,0.00302945853314,12.7,nan,12.1462345901
2019-11-08 07:11:18,55.9273,-34.2383,2.1,8.034,34.782,-0.00366103978456,0.0001667864,0.801,1.84365,0.00302945853314,9.3,nan,12.1439966951
2019-11-08 07:11:18,55.9273,-34.2383,3.7,8.036,34.783,-0.00366103978459,0.0001695432,0.79922,1.84365,0.00302945853314,9.3,nan,12.1441844707
2019-11-08 07:11:18,55.9273,-34.2383,6.1,8.038,34.783,-0.00366103978429,0.0001685094,0.8099,1.8316,0.00349267849233,6.6,nan,12.1415246539
2019-11-08 07:11:18,55.9273,-34.2383,8.0,8.041,34.783,-0.00366103978383,0.0001702324,0.79744,1.84365,0.00302945853314,6.8,nan,12.1393660426
2019-11-08 07:11:18,55.9273,-34.2383,10.0,8.041,34.783,-0.00366103978383,0.0001691986,0.80278,1.84365,0.00302945853314,4.6,nan,12.1414620787
2019-11-08 07:11:18,55.9273,-34.2383,12.0,8.042,34.783,-0.00366103978369,0.0001743676,0.80278,1.8316,0.00349267849233,4.5,2.16,12.140742493
2019-11-08 07:11:18,55.9273,-34.2383,14.0,8.042,34.783,-0.00366103978376,0.0001674756,0.86864,1.84365,0.00349267849233,3.6,1.94,12.1366762695
2019-11-08 07:11:18,55.9273,-34.2383,16.1,8.041,34.783,-0.00366103978389,0.0001691986,0.83482,1.84365,0.00302945853314,4.0,2.01,12.1365511819
2019-11-08 07:11:18,55.9273,-34.2383,17.8,8.041,34.783,-0.00366103978387,0.0001716108,0.83126,1.84365,0.00302945853314,3.0,1.69,12.1361915639
2019-11-08 07:11:18,55.9273,-34.2383,20.0,8.043,34.783,-0.00366103978361,0.0001726446,0.83126,1.84365,0.00256623857394,2.6,1.57,12.1372860948
2019-11-08 07:11:18,55.9273,-34.2383,21.9,8.043,34.783,-0.00366103978363,0.0001712662,0.83126,1.8316,0.00256623857394,2.5,1.41,12.1331119017
2019-11-08 07:11:18,55.9273,-34.2383,24.0,8.043,34.783,-0.00366103978363,0.000165408,0.82414,1.81955,0.00256623857394,2.3,1.2,12.1305801177
2019-11-08 07:11:18,55.9273,-34.2383,26.0,8.043,34.783,-0.00366103978367,0.0001667864,0.79744,1.8316,0.00210301861474,2.1,0.73,12.1320803547
2019-11-08 07:11:18,55.9273,-34.2383,28.0,8.043,34.783,-0.00366103978374,0.0001643742,0.82948,1.8798,0.00163979865555,2.2,0.86,12.1268617777
2019-11-08 07:11:18,55.9273,-34.2383,30.0,8.04,34.782,-0.00366103978433,0.0001678202,0.82948,1.81955,0.00256623857394,2.3,0.97,12.1260339375
2019-11-08 07:11:18,55.9273,-34.2383,31.9,8.04,34.782,-0.0036610397842,0.0001667864,0.84728,1.8316,0.00256623857394,2.1,0.98,12.1243316195
2019-11-08 07:11:18,55.9273,-34.2383,34.0,8.04,34.782,-0.00366103978438,0.0001633404,0.84194,1.84365,0.00256623857394,2.0,0.86,12.1257215632
2019-11-08 07:11:18,55.9273,-34.2383,36.0,8.043,34.782,-0.00366103978388,0.0001798812,0.85262,1.8316,0.00302945853314,1.7,0.59,12.1279083936
2019-11-08 07:11:18,55.9273,-34.2383,38.0,8.043,34.782,-0.00366103978386,0.0001691986,0.84194,1.84365,0.00256623857394,1.7,0.72,12.1268617777
2019-11-08 07:11:18,55.9273,-34.2383,40.0,8.043,34.782,-0.00366103978394,0.0001657526,0.82414,1.8316,0.00256623857394,1.8,0.6,12.1241598425
2019-11-08 07:11:18,55.9273,-34.2383,42.0,8.042,34.782,-0.00366103978405,0.0001640296,0.82948,1.84365,0.00256623857394,1.7,0.43,12.1235352244
2019-11-08 07:11:18,55.9273,-34.2383,44.0,8.042,34.782,-0.00366103978412,0.0001612728,0.82948,1.81955,0.00256623857394,1.7,0.34,12.1252998739
2019-11-08 07:11:18,55.9273,-34.2383,46.0,8.041,34.782,-0.00366103978443,0.0001716108,0.86864,1.81955,0.00210301861474,1.6,0.24,12.1167138838
2019-11-08 07:11:18,55.9273,-34.2383,48.0,8.042,34.782,-0.00366103978429,0.0001657526,0.86508,1.84365,0.00210301861474,1.6,0.34,12.1156372673
2019-11-08 07:11:18,55.9273,-34.2383,50.0,8.043,34.782,-0.00366103978427,0.0001933206,0.83304,1.84365,0.00163979865555,1.7,0.31,12.114529569
2019-11-08 07:11:18,55.9273,-34.2383,52.0,8.04,34.783,-0.00366103978477,0.0001685094,0.83838,1.8316,0.00210301861474,1.6,0.37,12.1071065685
2019-11-08 07:11:18,55.9273,-34.2383,54.0,8.043,34.783,-0.00366103978441,0.000163685,0.82414,1.8075,0.00256623857394,1.6,0.3,12.1056101796
2019-11-08 07:11:18,55.9273,-34.2383,56.0,8.044,34.783,-0.00366103978432,0.000165408,0.86152,1.84365,0.00256623857394,1.6,0.29,12.1051737763
2019-11-08 07:11:18,55.9273,-34.2383,58.0,8.044,34.783,-0.00366103978465,0.0001716108,0.83304,1.8075,0.00256623857394,1.6,0.26,12.1042854443
2019-11-08 07:11:18,55.9273,-34.2383,60.0,8.045,34.783,-0.00366103978456,0.0001664418,0.84728,1.8316,0.00210301861474,1.6,0.33,12.1033348632
2019-11-08 07:11:18,55.9273,-34.2383,62.0,8.045,34.782,-0.00366103978472,0.000165408,0.82414,1.8316,0.00256623857394,1.7,0.18,12.094488014
2019-11-08 07:11:18,55.9273,-34.2383,64.0,8.044,34.782,-0.00366103978534,0.0001695432,0.83482,1.81955,0.00210301861474,1.6,0.09,12.0880448571
2019-11-08 07:11:18,55.9273,-34.2383,66.0,8.041,34.782,-0.00366103978601,0.000163685,0.82948,1.84365,0.00302945853314,1.6,0.26,12.0816681654
2019-11-08 07:11:18,55.9273,-34.2383,68.0,8.04,34.782,-0.00366103978644,0.0001685094,0.85262,1.8316,0.00302945853314,1.6,0.21,12.0806420651
2019-11-08 07:11:18,55.9273,-34.2383,70.0,8.041,34.783,-0.00366103978652,0.0001678202,0.83126,1.81955,0.00256623857394,1.7,0.06,12.0708995213
2019-11-08 07:11:18,55.9273,-34.2383,72.0,8.042,34.783,-0.0036610397868,0.000168854,0.81524,1.8316,0.00210301861474,1.7,0.17,12.0637581012
2019-11-08 07:11:18,55.9273,-34.2383,74.0,8.04,34.784,-0.0036610397873,0.0001678202,0.8188,1.81955,0.00210301861474,1.7,0.24,12.0594137246
2019-11-08 07:11:18,55.9273,-34.2383,76.0,8.041,34.784,-0.00366103978749,0.0001595498,0.801,1.8316,0.00256623857394,1.7,0.19,12.0504208503
2019-11-08 07:11:18,55.9273,-34.2383,78.0,8.041,34.784,-0.003661039788,0.000161962,0.83126,1.84365,0.00256623857394,1.7,0.17,12.0352449445
2019-11-08 07:11:18,55.9273,-34.2383,80.0,8.037,34.784,-0.0036610397892,0.0001760906,0.801,1.84365,0.00302945853314,1.6,0.14,12.0240640783
2019-11-08 07:11:18,55.9273,-34.2383,82.0,8.038,34.784,-0.0036610397896,0.0001633404,0.81346,1.8557,0.00256623857394,1.6,0.1,11.9935565377
2019-11-08 07:11:18,55.9273,-34.2383,84.0,8.029,34.785,-0.00366103979214,0.0001667864,0.80278,1.8557,0.00256623857394,1.6,0.15,11.9465263244
2019-11-08 07:11:18,55.9273,-34.2383,86.0,8.017,34.787,-0.00366103979456,0.0001612728,0.78854,1.8557,0.00256623857394,1.7,0.09,11.8948436095
2019-11-08 07:11:18,55.9273,-34.2383,88.0,8.002,34.79,-0.00366103979779,0.0001719554,0.77252,1.8316,0.00349267849233,1.7,0.12,11.8089167992
2019-11-08 07:11:18,55.9273,-34.2383,90.0,7.996,34.789,-0.00366103980057,0.0001598944,0.72446,1.84365,0.00349267849233,1.7,0.09,11.6613499946
2019-11-08 07:11:18,55.9273,-34.2383,92.0,7.926,34.803,-0.00366103981235,0.0001540362,0.58206,1.86775,0.00302945853314,1.8,0.11,11.4738690506
2019-11-08 07:11:18,55.9273,-34.2383,94.0,7.779,34.835,-0.00366103983452,0.0001426644,0.40762,1.8557,0.00349267849233,1.6,0.05,11.2800630255
2019-11-08 07:11:18,55.9273,-34.2383,96.0,7.592,34.859,-0.00366103986495,0.0001340494,0.18156,1.86775,0.00395589845153,1.6,0.12,11.144976549
2019-11-08 07:11:18,55.9273,-34.2383,98.0,7.454,34.871,-0.0036610398876,0.0001350832,0.12638,1.86775,0.00349267849233,1.6,0.08,11.0668220837
2019-11-08 07:11:18,55.9273,-34.2383,100.0,7.383,34.875,-0.00366103989983,0.0001254344,0.089,1.89185,0.00349267849233,1.6,0.07,11.0253882416
2019-11-08 07:11:18,55.9273,-34.2383,102.0,7.326,34.877,-0.00366103990915,0.000122333,0.07298,1.86775,0.00395589845153,1.6,0.11,10.9872549623
2019-11-08 07:11:18,55.9273,-34.2383,104.0,7.266,34.877,-0.00366103991914,0.0001233668,0.06586,1.89185,0.00349267849233,1.6,0.07,10.9551393701
2019-11-08 07:11:18,55.9273,-34.2383,106.0,7.219,34.876,-0.00366103992687,0.0001233668,0.05162,1.89185,0.00441911841073,1.7,0.08,10.9251983666
2019-11-08 07:11:18,55.9273,-34.2383,108.0,7.176,34.877,-0.00366103993361,0.0001233668,0.03738,1.8798,0.00395589845153,1.7,0.06,10.8909053343
2019-11-08 07:11:18,55.9273,-34.2383,110.0,7.141,34.881,-0.00366103994101,0.0001216438,0.0356,1.89185,0.00395589845153,1.8,0.08,10.8468588154
2019-11-08 07:11:18,55.9273,-34.2383,112.0,7.05,34.876,-0.00366103995476,0.0001202654,0.03204,1.89185,0.00349267849233,1.7,0.06,10.8145585936
2019-11-08 07:11:18,55.9273,-34.2383,114.0,7.034,34.875,-0.00366103995711,0.0001195762,0.0356,1.9039,0.00349267849233,1.7,0.06,10.8026876971
2019-11-08 07:11:18,55.9273,-34.2383,116.0,7.027,34.876,-0.0036610399583,0.0001219884,0.03204,1.9039,0.00349267849233,1.7,0.04,10.7952340123
2019-11-08 07:11:18,55.9273,-34.2383,118.0,7.014,34.875,-0.00366103996048,0.0001216438,0.0356,1.928,0.00349267849233,1.7,0.05,10.7823740256
2019-11-08 07:11:18,55.9273,-34.2383,120.0,7.011,34.876,-0.0036610399611,0.0001209546,0.03204,1.91595,0.00349267849233,1.7,0.07,10.7756130085
2019-11-08 07:11:18,55.9273,-34.2383,122.0,7.008,34.875,-0.00366103996188,0.0001281912,0.03916,1.9039,0.00349267849233,1.7,0.08,10.7600819923
2019-11-08 07:11:18,55.9273,-34.2383,124.0,7.006,34.875,-0.00366103996244,0.0001216438,0.03026,1.89185,0.00349267849233,1.7,0.06,10.7452513924
2019-11-08 07:11:18,55.9273,-34.2383,126.0,7.002,34.874,-0.00366103996339,0.0001209546,0.04094,1.91595,0.00349267849233,1.8,0.11,10.7223796151
2019-11-08 07:11:18,55.9273,-34.2383,128.0,6.994,34.873,-0.00366103996533,0.00012061,0.03382,1.91595,0.00302945853314,1.7,0.07,10.6744050374
2019-11-08 07:11:18,55.9273,-34.2383,130.0,6.954,34.868,-0.00366103997253,0.0001192316,0.02848,1.9039,0.00349267849233,1.7,0.09,10.6098873735
2019-11-08 07:11:18,55.9273,-34.2383,132.0,6.831,34.854,-0.00366103999253,0.0001295696,0.03026,1.9039,0.00349267849233,1.7,0.05,10.5472845737
2019-11-08 07:11:18,55.9273,-34.2383,134.0,6.778,34.846,-0.00366104000021,0.0001212992,0.0356,1.94005,0.00349267849233,1.7,0.06,10.4994587161
2019-11-08 07:11:18,55.9273,-34.2383,136.0,6.756,34.847,-0.00366104000349,0.0001212992,0.03382,1.9521,0.00395589845153,1.7,0.07,10.4729642205
2019-11-08 07:11:18,55.9273,-34.2383,138.0,6.752,34.849,-0.00366104000417,0.0001212992,0.0356,1.96415,0.00349267849233,1.7,0.07,10.4578882067
2019-11-08 07:11:18,55.9273,-34.2383,140.0,6.751,34.849,-0.00366104000448,0.000117164,0.03026,1.94005,0.00349267849233,1.7,0.07,10.4345096174
2019-11-08 07:11:18,55.9273,-34.2383,142.0,6.719,34.848,-0.00366104000993,0.000117164,0.03204,1.9521,0.00302945853314,1.7,0.06,10.4121012823
2019-11-08 07:11:18,55.9273,-34.2383,144.0,6.697,34.849,-0.00366104001356,0.0001185424,0.03204,1.94005,0.00349267849233,1.7,0.07,10.4004326884
2019-11-08 07:11:18,55.9273,-34.2383,146.0,6.674,34.849,-0.00366104001694,0.0001175086,0.03204,1.94005,0.00441911841073,1.7,0.07,10.4014044775
2019-11-08 07:11:18,55.9273,-34.2383,148.0,6.666,34.85,-0.00366104001831,0.0001250898,0.0356,1.9521,0.00349267849233,1.7,0.08,10.3942157922
2019-11-08 07:11:18,55.9273,-34.2383,150.0,6.655,34.851,-0.0036610400199,0.0001209546,0.03204,1.9762,0.00302945853314,1.7,0.05,10.4004326884
2019-11-08 07:11:18,55.9273,-34.2383,152.0,6.653,34.852,-0.0036610400203,0.0001195762,0.02848,1.94005,0.00349267849233,1.7,0.08,10.4056168105
2019-11-08 07:11:18,55.9273,-34.2383,154.0,6.651,34.856,-0.00366104002057,0.0001337048,0.03382,1.9762,0.00349267849233,1.7,0.07,10.4010805358
2019-11-08 07:11:18,55.9273,-34.2383,156.0,6.647,34.858,-0.00366104002123,0.0001195762,0.03026,1.96415,0.00395589845153,1.7,0.08,10.390332474
2019-11-08 07:11:18,55.9273,-34.2383,158.0,6.642,34.861,-0.00366104002196,0.000117164,0.03026,1.9762,0.00441911841073,1.6,0.08,10.3816659503
2019-11-08 07:11:18,55.9273,-34.2383,160.0,6.646,34.866,-0.00366104002096,0.0001192316,0.03026,1.96415,0.00441911841073,1.7,0.07,10.3797268601
2019-11-08 07:11:18,55.9273,-34.2383,162.0,6.653,34.873,-0.00366104002004,0.000117164,0.03382,1.9521,0.00441911841073,1.7,0.05,10.3806963514
2019-11-08 07:11:18,55.9273,-34.2383,164.0,6.658,34.881,-0.0036610400194,0.0001185424,0.03204,1.9521,0.00441911841073,1.7,0.05,10.3907207283
2019-11-08 07:11:18,55.9273,-34.2383,166.0,6.637,34.88,-0.00366104002262,0.0001199208,0.02848,1.9762,0.00488233836992,1.6,0.07,10.3887796293
2019-11-08 07:11:18,55.9273,-34.2383,168.0,6.635,34.88,-0.00366104002282,0.0001192316,0.02848,1.96415,0.00395589845153,1.7,0.06,10.3910442866
2019-11-08 07:11:18,55.9273,-34.2383,170.0,6.637,34.881,-0.00366104002261,0.0001212992,0.03026,1.9762,0.00395589845153,1.7,0.04,10.3871623758
2019-11-08 07:11:18,55.9273,-34.2383,172.0,6.638,34.881,-0.00366104002231,0.0001202654,0.03204,1.96415,0.00441911841073,1.7,0.07,10.3861921673
2019-11-08 07:11:18,55.9273,-34.2383,174.0,6.642,34.883,-0.00366104002154,0.0001199208,0.03026,1.96415,0.00395589845153,1.7,0.11,10.3784343722
2019-11-08 07:11:18,55.9273,-34.2383,176.0,6.649,34.885,-0.00366104002038,0.0001202654,0.0267,1.94005,0.00395589845153,1.6,0.09,10.3690695478
2019-11-08 07:11:18,55.9273,-34.2383,178.0,6.65,34.888,-0.00366104002015,0.0001175086,0.03204,1.9521,0.00395589845153,1.6,0.07,10.3487598134
2019-11-08 07:11:18,55.9273,-34.2383,180.0,6.659,34.894,-0.00366104001854,0.0001195762,0.0267,1.96415,0.00395589845153,1.6,0.04,10.3326745618
2019-11-08 07:11:18,55.9273,-34.2383,182.0,6.688,34.904,-0.00366104001407,0.0001230222,0.03204,1.98825,0.00349267849233,1.7,0.07,10.328497254
2019-11-08 07:11:18,55.9273,-34.2383,184.0,6.704,34.909,-0.00366104001149,0.000118887,0.0267,1.96415,0.00441911841073,1.7,0.07,10.3333174023
2019-11-08 07:11:18,55.9273,-34.2383,186.0,6.716,34.913,-0.00366104000952,0.00012061,0.03026,1.9762,0.00395589845153,1.7,0.1,10.3407134781
2019-11-08 07:11:18,55.9273,-34.2383,188.0,6.731,34.919,-0.00366104000724,0.00012061,0.0267,1.96415,0.00395589845153,1.7,0.08,10.3426439216
2019-11-08 07:11:18,55.9273,-34.2383,190.0,6.736,34.92,-0.00366104000634,0.0001199208,0.02848,1.9762,0.00395589845153,1.7,0.06,10.3497258726
2019-11-08 07:11:18,55.9273,-34.2383,192.0,6.737,34.923,-0.00366104000632,0.0001209546,0.03204,1.94005,0.00441911841073,1.7,0.07,10.3555244754
2019-11-08 07:11:18,55.9273,-34.2383,194.0,6.731,34.925,-0.00366104000709,0.0001316372,0.0267,1.9521,0.00441911841073,1.7,0.09,10.3552022297
2019-11-08 07:11:18,55.9273,-34.2383,196.0,6.733,34.927,-0.00366104000692,0.0001199208,0.0267,1.928,0.00349267849233,1.7,0.06,10.3532690053
2019-11-08 07:11:18,55.9273,-34.2383,198.0,6.737,34.928,-0.00366104000635,0.0001323264,0.02848,1.9521,0.00395589845153,1.7,0.07,10.3561690025
2019-11-08 07:11:18,55.9273,-34.2383,200.0,6.738,34.929,-0.00366104000639,0.0001202654,0.0267,1.94005,0.00349267849233,1.7,0.11,10.3555244754
2019-11-08 07:11:18,55.9273,-34.2383,202.0,6.733,34.932,-0.00366104000721,0.000125779,0.0267,1.96415,0.00395589845153,1.7,0.09,10.3619718892
2019-11-08 07:11:18,55.9273,-34.2383,204.0,6.718,34.93,-0.00366104000967,0.0001209546,0.03204,1.9521,0.00349267849233,1.6,0.08,10.3561690025
2019-11-08 07:11:18,55.9273,-34.2383,206.0,6.716,34.934,-0.00366104000997,0.0001178532,0.03204,1.9521,0.00302945853314,1.6,0.06,10.3291397863
2019-11-08 07:11:18,55.9273,-34.2383,208.0,6.735,34.943,-0.00366104000679,0.0001219884,0.03382,1.9762,0.00488233836992,1.7,0.07,10.3050772109
2019-11-08 07:11:18,55.9273,-34.2383,210.0,6.731,34.947,-0.00366104000744,0.000122333,0.03204,1.9521,0.00395589845153,1.7,0.12,10.3028347614
2019-11-08 07:11:18,55.9273,-34.2383,212.0,6.744,34.955,-0.00366104000568,0.000122333,0.02492,1.94005,0.00395589845153,1.7,0.12,10.3066793145
2019-11-08 07:11:18,55.9273,-34.2383,214.0,6.734,34.956,-0.00366104000713,0.0001250898,0.0267,1.9762,0.00395589845153,1.7,0.08,10.2967510261
2019-11-08 07:11:18,55.9273,-34.2383,216.0,6.732,34.956,-0.00366104000749,0.0001192316,0.03204,1.96415,0.00395589845153,1.7,0.06,10.2957908253
2019-11-08 07:11:18,55.9273,-34.2383,218.0,6.733,34.956,-0.00366104000746,0.0001374954,0.03026,1.94005,0.00441911841073,1.7,0.05,10.2904796308
2019-11-08 07:11:18,55.9273,-34.2383,220.0,6.732,34.956,-0.00366104000773,0.0001202654,0.02492,1.9521,0.00441911841073,1.7,0.08,10.2849159574
2019-11-08 07:11:18,55.9273,-34.2383,222.0,6.725,34.955,-0.00366104000905,0.0001216438,0.0267,1.94005,0.00395589845153,1.7,0.07,10.2710542602
2019-11-08 07:11:18,55.9273,-34.2383,224.0,6.713,34.955,-0.0036610400109,0.0001195762,0.02848,1.96415,0.00441911841073,1.6,0.06,10.2588079652
2019-11-08 07:11:18,55.9273,-34.2383,226.0,6.726,34.96,-0.00366104000917,0.0001264682,0.0356,1.94005,0.00395589845153,1.7,0.07,10.2461079578
2019-11-08 07:11:18,55.9273,-34.2383,228.0,6.717,34.963,-0.00366104001071,0.0001192316,0.0267,1.9521,0.00395589845153,1.7,0.05,10.2310627501
2019-11-08 07:11:18,55.9273,-34.2383,230.0,6.711,34.964,-0.00366104001172,0.0001195762,0.03026,1.98825,0.00395589845153,1.7,0.05,10.2201417957
2019-11-08 07:11:18,55.9273,-34.2383,232.0,6.702,34.964,-0.00366104001347,0.000122333,0.02492,1.9521,0.00441911841073,1.7,0.05,10.2056864038
2019-11-08 07:11:18,55.9273,-34.2383,234.0,6.695,34.964,-0.00366104001462,0.0001209546,0.02492,1.96415,0.00395589845153,1.7,0.05,10.1915081241
2019-11-08 07:11:18,55.9273,-34.2383,236.0,6.684,34.965,-0.00366104001654,0.0001202654,0.03382,1.9762,0.00441911841073,1.7,0.04,10.174322888
2019-11-08 07:11:18,55.9273,-34.2383,238.0,6.679,34.965,-0.00366104001735,0.0001209546,0.03026,1.98825,0.00395589845153,1.7,0.04,10.1629691044
2019-11-08 07:11:18,55.9273,-34.2383,240.0,6.677,34.965,-0.00366104001792,0.0001209546,0.0267,1.9762,0.00441911841073,1.8,0.05,10.1463439051
2019-11-08 07:11:18,55.9273,-34.2383,242.0,6.672,34.965,-0.00366104001915,0.0001195762,0.03026,1.96415,0.00395589845153,1.7,0.03,10.1267372544
2019-11-08 07:11:18,55.9273,-34.2383,244.0,6.66,34.965,-0.00366104002114,0.000122333,0.02848,1.9762,0.00395589845153,1.8,0.05,10.10961804
2019-11-08 07:11:18,55.9273,-34.2383,246.0,6.65,34.964,-0.00366104002321,0.0001226776,0.0267,1.9762,nan,nan,nan,10.0886574805
2019-11-08 07:11:18,55.9273,-34.2383,248.0,6.635,34.963,-0.00366104002549,0.0001202654,0.03204,2.0003,nan,nan,nan,10.0706785224
2019-11-08 07:11:18,55.9273,-34.2383,250.0,6.63,34.963,-0.00366104002646,0.0001192316,0.03026,1.98825,nan,nan,nan,10.0556003289
2019-11-08 07:11:18,55.9273,-34.2383,252.0,6.619,34.963,-0.00366104002841,0.0001199208,0.02848,1.98825,nan,nan,nan,10.0256475223
2019-11-08 07:11:18,55.9273,-34.2383,254.0,6.606,34.962,-0.00366104003097,0.00012061,0.0267,1.9762,nan,nan,nan,9.99122617282
2019-11-08 07:11:18,55.9273,-34.2383,256.0,6.582,34.961,-0.0036610400352,0.00012061,0.03026,1.98825,nan,nan,nan,9.95319050301
2019-11-08 07:11:18,55.9273,-34.2383,258.0,6.55,34.959,-0.00366104004015,0.0001230222,0.02848,2.01235,nan,nan,nan,9.9250049368
2019-11-08 07:11:18,55.9273,-34.2383,259.9,6.535,34.958,-0.00366104004342,0.0001226776,0.02848,2.01235,nan,nan,nan,9.89636283812
2019-11-08 07:11:18,55.9273,-34.2383,262.0,6.503,34.955,-0.00366104004836,0.0001244006,0.02848,2.01235,nan,nan,nan,9.86720843882
2019-11-08 07:11:18,55.9273,-34.2383,264.0,6.488,34.954,-0.00366104005073,0.000122333,0.03204,2.01235,nan,nan,nan,9.83233122307
2019-11-08 07:11:18,55.9273,-34.2383,266.0,6.48,34.954,-0.00366104005238,0.0001209546,0.0267,2.01235,nan,nan,nan,9.79294927526
2019-11-08 07:11:18,55.9273,-34.2383,268.0,6.415,34.951,-0.00366104006293,0.0001209546,0.03204,2.03645,nan,nan,nan,9.73466985872
2019-11-08 07:11:18,55.9273,-34.2383,270.0,6.337,34.945,-0.00366104007527,0.0001199208,0.03204,2.01235,nan,nan,nan,9.69043494966
2019-11-08 07:11:18,55.9273,-34.2383,272.0,6.344,34.947,-0.00366104007431,0.00012061,0.03026,2.0485,nan,nan,nan,9.66477869317
2019-11-08 07:11:18,55.9273,-34.2383,274.0,6.344,34.949,-0.0036610400743,0.0001195762,0.02848,2.0485,nan,nan,nan,9.64074193791
2019-11-08 07:11:18,55.9273,-34.2383,276.0,6.343,34.951,-0.00366104007471,0.0001347386,0.02848,2.0485,nan,nan,nan,9.61423381025
2019-11-08 07:11:18,55.9273,-34.2383,278.0,6.345,34.953,-0.00366104007431,0.0001299142,0.03026,2.08465,nan,nan,nan,9.59287594739
2019-11-08 07:11:18,55.9273,-34.2383,280.0,6.345,34.955,-0.00366104007457,0.0001237114,0.03026,2.0726,nan,nan,nan,9.58109957544
2019-11-08 07:11:18,55.9273,-34.2383,282.0,6.343,34.955,-0.00366104007513,0.0001209546,0.02848,2.08465,nan,nan,nan,9.56311407588
2019-11-08 07:11:18,55.9273,-34.2383,284.0,6.333,34.955,-0.00366104007688,0.0001230222,0.02848,2.0485,nan,nan,nan,9.54528476669
2019-11-08 07:11:18,55.9273,-34.2383,286.0,6.327,34.954,-0.00366104007795,0.000118887,0.03204,2.0485,nan,nan,nan,9.53708681957
2019-11-08 07:11:18,55.9273,-34.2383,288.0,6.311,34.953,-0.00366104008059,0.0001175086,0.03026,2.06055,nan,nan,nan,9.51429252019
2019-11-08 07:11:18,55.9273,-34.2383,290.0,6.301,34.953,-0.00366104008242,0.000118887,0.02848,2.06055,nan,nan,nan,9.4966847415
2019-11-08 07:11:18,55.9273,-34.2383,292.0,6.295,34.953,-0.0036610400844,0.0001202654,0.03026,2.0485,nan,nan,nan,9.47440837352
2019-11-08 07:11:18,55.9273,-34.2383,294.0,6.262,34.951,-0.00366104008978,0.000124056,0.0267,2.0726,nan,nan,nan,9.45555267484
2019-11-08 07:11:18,55.9273,-34.2383,296.0,6.235,34.949,-0.00366104009379,0.000125779,0.03382,2.06055,nan,nan,nan,9.43963160539
2019-11-08 07:11:18,55.9273,-34.2383,298.0,6.219,34.949,-0.00366104009646,0.0001181978,0.03204,2.0967,nan,nan,nan,9.43096039378
2019-11-08 07:11:18,55.9273,-34.2383,300.0,6.202,34.948,-0.00366104009913,0.0001209546,0.03026,2.0726,nan,nan,nan,9.42547336741
2019-11-08 07:11:18,55.9273,-34.2383,302.0,6.189,34.948,-0.00366104010132,0.0001181978,0.03382,2.0967,nan,nan,nan,9.41768233083
2019-11-08 07:11:18,55.9273,-34.2383,304.0,6.181,34.948,-0.00366104010264,0.00012061,0.03204,2.06055,nan,nan,nan,9.41624035933
2019-11-08 07:11:18,55.9273,-34.2383,306.0,6.173,34.949,-0.00366104010397,0.0001212992,0.03382,2.10875,nan,nan,nan,9.41364545046
2019-11-08 07:11:18,55.9273,-34.2383,308.0,6.166,34.95,-0.00366104010517,0.0001192316,0.02848,2.08465,nan,nan,nan,9.41220418978
2019-11-08 07:11:18,55.9273,-34.2383,310.0,6.162,34.951,-0.00366104010577,0.00012061,0.03738,2.08465,nan,nan,nan,9.40961055995
2019-11-08 07:11:18,55.9273,-34.2383,312.0,6.16,34.952,-0.00366104010623,0.0001185424,0.03204,2.0726,nan,nan,nan,9.4104750119
2019-11-08 07:11:18,55.9273,-34.2383,314.0,6.16,34.952,-0.00366104010641,0.0001192316,0.0356,2.0967,nan,nan,nan,9.40183459953
2019-11-08 07:11:18,55.9273,-34.2383,316.0,6.158,34.953,-0.0036610401067,0.0001226776,0.03026,2.08465,nan,nan,nan,9.39694241426
2019-11-08 07:11:18,55.9273,-34.2383,318.0,6.157,34.954,-0.00366104010711,0.0001192316,0.03026,2.10875,nan,nan,nan,9.39021324949
2019-11-08 07:11:18,55.9273,-34.2383,320.0,6.156,34.956,-0.00366104010746,0.0001216438,0.02848,2.08465,nan,nan,nan,9.38371939744
2019-11-08 07:11:18,55.9273,-34.2383,322.0,6.155,34.959,-0.00366104010786,0.0001168194,0.0267,2.0726,nan,nan,nan,9.36822399093
2019-11-08 07:11:18,55.9273,-34.2383,324.0,6.159,34.962,-0.00366104010744,0.0001254344,0.0356,2.03645,nan,nan,nan,9.34189201335
2019-11-08 07:11:18,55.9273,-34.2383,326.0,6.147,34.966,-0.00366104010944,0.0001147518,0.03026,2.0967,nan,nan,nan,9.30824256293
2019-11-08 07:11:18,55.9273,-34.2383,328.0,6.121,34.965,-0.00366104011391,0.0001164748,0.03204,2.1208,nan,nan,nan,9.29629917335
2019-11-08 07:11:18,55.9273,-34.2383,330.0,6.112,34.964,-0.00366104011549,0.000125779,0.03204,2.0967,nan,nan,nan,9.28352215443
2019-11-08 07:11:18,55.9273,-34.2383,332.0,6.076,34.963,-0.00366104012166,0.0001161302,0.03026,2.1208,nan,nan,nan,9.27133178099
2019-11-08 07:11:18,55.9273,-34.2383,334.0,6.03,34.958,-0.00366104012906,0.0001168194,0.03026,2.10875,nan,nan,nan,9.26029123243
