datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-17 03:07:16,53.3871,-39.6052,0.4,11.634,34.416,-0.00366103918605,0.0004217904,4.02636,1.8075,0.00627199824751,7.8,nan,13.7484258617
2017-09-17 03:07:16,53.3871,-39.6052,1.8,11.636,34.416,-0.00366103918493,0.0004200674,4.02636,1.81955,0.00673521820671,6.8,nan,13.7489754706
2017-09-17 03:07:16,53.3871,-39.6052,4.0,11.639,34.417,-0.00366103918255,0.0004266148,4.17944,1.79545,0.00673521820671,5.0,nan,13.7541431831
2017-09-17 03:07:16,53.3871,-39.6052,6.0,11.637,34.419,-0.0036610391831,0.0004276486,4.02102,1.81955,0.00627199824751,4.9,2.44,13.7481877067
2017-09-17 03:07:16,53.3871,-39.6052,8.0,11.631,34.422,-0.00366103918445,0.000416966,4.17588,1.8075,0.00673521820671,3.7,1.53,13.7417961554
2017-09-17 03:07:16,53.3871,-39.6052,10.0,11.631,34.422,-0.00366103918496,0.0004086956,4.01212,1.8075,0.00673521820671,3.4,1.81,13.7350608024
2017-09-17 03:07:16,53.3871,-39.6052,12.0,11.619,34.424,-0.00366103918711,0.0004248918,4.02458,1.8075,0.00673521820671,3.8,1.8,13.7264282286
2017-09-17 03:07:16,53.3871,-39.6052,14.0,11.614,34.424,-0.00366103918851,0.0004593518,4.21504,1.8075,0.00719843816591,3.0,1.57,13.7135838161
2017-09-17 03:07:16,53.3871,-39.6052,16.0,11.613,34.423,-0.00366103918889,0.000411797,3.95694,1.8316,0.00673521820671,2.8,1.03,13.6937539623
2017-09-17 03:07:16,53.3871,-39.6052,18.0,11.591,34.425,-0.00366103919372,0.0004317838,3.92134,1.8316,0.00719843816591,2.6,0.89,13.6607622348
2017-09-17 03:07:16,53.3871,-39.6052,20.0,11.566,34.426,-0.00366103919816,0.000399736,3.8181,1.84365,0.00719843816591,2.4,1.22,13.614984817
2017-09-17 03:07:16,53.3871,-39.6052,22.0,11.445,34.435,-0.00366103921887,0.0003814722,3.10432,1.84365,0.00719843816591,2.1,1.21,13.5547891947
2017-09-17 03:07:16,53.3871,-39.6052,24.0,11.394,34.437,-0.00366103922688,0.0004293716,3.03312,1.9762,0.00719843816591,1.9,0.77,13.5240218523
2017-09-17 03:07:16,53.3871,-39.6052,26.0,11.37,34.438,-0.0036610392311,0.000420412,2.93166,1.84365,0.00719843816591,2.1,0.63,13.5089673988
2017-09-17 03:07:16,53.3871,-39.6052,28.0,11.352,34.439,-0.00366103923502,0.0003656206,3.21468,1.86775,0.00627199824751,2.0,0.48,13.4771017895
2017-09-17 03:07:16,53.3871,-39.6052,30.0,11.295,34.441,-0.00366103924599,0.0004217904,2.78036,1.8557,0.00627199824751,2.0,0.53,13.4245977685
2017-09-17 03:07:16,53.3871,-39.6052,32.0,11.177,34.448,-0.00366103926574,0.0003570056,2.5721,1.8798,0.00673521820671,1.9,0.49,13.3810745102
2017-09-17 03:07:16,53.3871,-39.6052,34.2,11.006,34.467,-0.00366103929463,0.000339431,2.3763,1.8316,0.00719843816591,1.8,0.4,13.3275539836
2017-09-17 03:07:16,53.3871,-39.6052,36.0,10.899,34.472,-0.00366103931495,0.0003363296,2.36918,1.81955,0.00719843816591,1.8,0.45,13.2495769909
2017-09-17 03:07:16,53.3871,-39.6052,37.9,10.169,34.498,-0.0036610394454,0.0003521812,1.79068,1.94005,0.0081248780843,1.9,0.29,12.7966981889
2017-09-17 03:07:16,53.3871,-39.6052,40.0,8.984,34.531,-0.00366103964647,0.0002322604,1.24422,2.03645,0.00951453796189,1.9,0.17,12.2237660149
2017-09-17 03:07:16,53.3871,-39.6052,42.0,8.139,34.562,-0.00366103978427,0.0001974558,1.00392,2.06055,0.0109041978395,1.9,0.15,11.9247337205
2017-09-17 03:07:16,53.3871,-39.6052,44.0,7.426,34.589,-0.00366103990281,0.000203314,0.85262,2.08465,0.0109041978395,1.9,0.16,11.7282509892
2017-09-17 03:07:16,53.3871,-39.6052,46.0,6.924,34.606,-0.00366103998593,0.0001781582,0.69598,2.0726,0.00997775792109,2.0,0.12,11.5854662912
2017-09-17 03:07:16,53.3871,-39.6052,48.0,6.708,34.609,-0.00366104002268,0.000177469,0.66394,2.08465,0.0109041978395,1.9,0.16,11.5099690676
2017-09-17 03:07:16,53.3871,-39.6052,50.0,6.564,34.614,-0.00366104004717,0.0001729892,0.5963,2.10875,0.0109041978395,2.1,0.14,11.4591183668
2017-09-17 03:07:16,53.3871,-39.6052,52.0,6.248,34.627,-0.00366104010122,0.0001647188,0.52688,2.0967,0.0113674177987,1.9,0.1,11.3494408805
2017-09-17 03:07:16,53.3871,-39.6052,54.0,6.009,34.628,-0.00366104014714,0.000163685,0.46992,2.0967,0.0113674177987,2.0,0.07,11.2083942285
2017-09-17 03:07:16,53.3871,-39.6052,56.0,5.556,34.639,-0.00366104022118,0.0001543808,0.4094,2.0967,0.0113674177987,2.0,0.08,11.0866234515
2017-09-17 03:07:16,53.3871,-39.6052,58.0,5.271,34.649,-0.00366104026544,0.0001523132,0.35956,2.0726,0.0113674177987,2.0,0.08,11.0299054767
2017-09-17 03:07:16,53.3871,-39.6052,60.0,5.209,34.65,-0.00366104027513,0.0001492118,0.33464,2.0726,0.0113674177987,2.0,0.07,10.9952150755
2017-09-17 03:07:16,53.3871,-39.6052,62.0,4.983,34.657,-0.00366104031433,0.0001488672,0.26878,2.06055,0.0113674177987,2.0,0.07,10.9271501187
2017-09-17 03:07:16,53.3871,-39.6052,64.0,4.808,34.661,-0.00366104034258,0.0001419752,0.23852,2.0726,0.0118306377579,2.0,0.05,10.9003846327
2017-09-17 03:07:16,53.3871,-39.6052,66.0,4.749,34.665,-0.00366104035372,0.000139563,0.2314,2.0485,0.0113674177987,2.0,0.07,10.8886465651
2017-09-17 03:07:16,53.3871,-39.6052,68.0,4.653,34.669,-0.00366104036852,0.0001381846,0.19936,2.0485,0.0122938577171,2.0,0.04,10.8771561285
2017-09-17 03:07:16,53.3871,-39.6052,70.0,4.572,34.676,-0.00366104038208,0.000299802,0.18334,2.03645,0.0118306377579,2.0,0.07,10.8725503834
2017-09-17 03:07:16,53.3871,-39.6052,72.0,4.493,34.681,-0.00366104039518,0.0001323264,0.16554,2.0244,0.0113674177987,2.1,0.07,10.8708699402
2017-09-17 03:07:16,53.3871,-39.6052,74.0,4.43,34.687,-0.00366104040594,0.0001306034,0.1513,2.0003,0.0118306377579,2.0,0.05,10.8666360654
2017-09-17 03:07:16,53.3871,-39.6052,76.0,4.382,34.691,-0.00366104041435,0.000132671,0.12994,2.0244,0.0113674177987,2.0,0.04,10.8588563828
2017-09-17 03:07:16,53.3871,-39.6052,78.0,4.328,34.696,-0.00366104042284,0.0001302588,0.12104,2.0003,0.0113674177987,2.0,0.04,10.8536736553
2017-09-17 03:07:16,53.3871,-39.6052,80.0,4.305,34.699,-0.0036610404272,0.0001884962,0.12104,2.0003,0.0109041978395,1.9,0.07,10.8498158229
2017-09-17 03:07:16,53.3871,-39.6052,82.0,4.266,34.704,-0.00366104043363,0.0001319818,0.11036,1.98825,0.0113674177987,1.9,0.07,10.8354214811
2017-09-17 03:07:16,53.3871,-39.6052,84.0,4.255,34.708,-0.00366104043523,0.0001312926,0.09434,1.98825,0.0113674177987,2.0,0.09,10.8283485023
2017-09-17 03:07:16,53.3871,-39.6052,86.0,4.239,34.712,-0.00366104043794,0.0001337048,0.09434,1.98825,0.0118306377579,2.0,0.06,10.8299802348
2017-09-17 03:07:16,53.3871,-39.6052,88.0,4.217,34.714,-0.00366104044194,0.0001337048,0.089,1.98825,0.0118306377579,2.0,0.08,10.84117918
2017-09-17 03:07:16,53.3871,-39.6052,90.0,4.18,34.718,-0.00366104044775,0.0001409414,0.08366,1.98825,0.0109041978395,2.0,0.05,10.8267170658
2017-09-17 03:07:16,53.3871,-39.6052,92.0,4.178,34.719,-0.00366104044804,0.0001371508,0.08544,1.96415,0.0113674177987,2.0,0.05,10.7984857687
2017-09-17 03:07:16,53.3871,-39.6052,94.0,4.207,34.726,-0.00366104044333,0.0001354278,0.07476,2.0003,0.0113674177987,2.0,0.05,10.7860270952
2017-09-17 03:07:16,53.3871,-39.6052,96.0,4.18,34.731,-0.0036610404481,0.0001402522,0.0712,1.98825,0.0109041978395,2.0,0.07,10.8142192077
2017-09-17 03:07:16,53.3871,-39.6052,98.0,4.172,34.734,-0.00366104044897,0.0001347386,0.06408,1.98825,0.0109041978395,2.0,0.06,10.808790771
2017-09-17 03:07:16,53.3871,-39.6052,100.0,4.137,34.742,-0.00366104045599,0.0001402522,0.05874,1.98825,0.0113674177987,2.0,0.05,10.8204659654
2017-09-17 03:07:16,53.3871,-39.6052,102.0,4.119,34.741,-0.00366104045806,0.0001374954,0.06764,1.96415,0.0113674177987,2.0,0.05,10.8269889513
2017-09-17 03:07:16,53.3871,-39.6052,104.0,4.11,34.741,-0.00366104045954,0.0001381846,0.0534,1.98825,0.0113674177987,2.1,0.04,10.8205610583
2017-09-17 03:07:16,53.3871,-39.6052,106.0,4.112,34.745,-0.00366104045864,0.0001388738,0.06052,1.9762,0.0118306377579,2.0,0.07,10.7979437276
2017-09-17 03:07:16,53.3871,-39.6052,108.0,4.13,34.753,-0.00366104045585,0.0001405968,0.05696,1.9762,0.0118306377579,2.0,0.06,10.782779849
2017-09-17 03:07:16,53.3871,-39.6052,110.0,4.132,34.757,-0.00366104045648,0.0001536916,0.05696,1.96415,0.0113674177987,2.0,0.06,10.8014675801
2017-09-17 03:07:16,53.3871,-39.6052,112.0,4.111,34.757,-0.00366104045956,0.0001402522,0.05518,1.96415,0.0113674177987,2.0,0.06,10.8085194352
2017-09-17 03:07:16,53.3871,-39.6052,114.0,4.095,34.757,-0.00366104046183,0.000139563,0.05696,1.96415,0.0113674177987,2.0,0.07,10.7903585857
2017-09-17 03:07:16,53.3871,-39.6052,116.0,4.086,34.758,-0.00366104046303,0.0001374954,0.04628,1.98825,0.0113674177987,2.0,0.05,10.7468680828
2017-09-17 03:07:16,53.3871,-39.6052,118.0,4.13,34.766,-0.00366104045561,0.0001388738,0.04806,1.98825,0.0118306377579,2.0,0.06,10.7100263111
2017-09-17 03:07:16,53.3871,-39.6052,120.0,4.114,34.768,-0.00366104045972,0.00013784,0.04272,1.9762,0.0118306377579,2.0,0.03,10.7068065181
2017-09-17 03:07:16,53.3871,-39.6052,122.0,4.088,34.768,-0.00366104046251,0.0001371508,0.04628,1.96415,0.0122938577171,2.0,0.05,10.6567810309
2017-09-17 03:07:16,53.3871,-39.6052,124.0,4.127,34.776,-0.0036610404564,0.0001385292,0.0445,2.01235,0.0113674177987,2.0,0.05,10.6245607538
2017-09-17 03:07:16,53.3871,-39.6052,126.0,4.129,34.78,-0.00366104045594,0.0001399076,0.04806,2.0003,0.0118306377579,2.0,0.04,10.6288145906
2017-09-17 03:07:16,53.3871,-39.6052,128.0,4.112,34.78,-0.00366104045864,0.0001454212,0.0445,2.01235,0.0118306377579,2.0,0.05,10.6181838169
2017-09-17 03:07:16,53.3871,-39.6052,130.0,4.109,34.783,-0.00366104045886,0.0001409414,0.03916,2.01235,0.0113674177987,2.0,0.06,10.5786959142
2017-09-17 03:07:16,53.3871,-39.6052,132.0,4.11,34.787,-0.00366104045862,0.0001392184,0.04628,2.01235,0.0118306377579,2.0,0.05,10.504701639
2017-09-17 03:07:16,53.3871,-39.6052,134.0,4.161,34.798,-0.00366104045039,0.0001381846,0.04094,2.0244,0.0113674177987,2.0,0.07,10.4297633642
2017-09-17 03:07:16,53.3871,-39.6052,136.0,4.198,34.807,-0.00366104044384,0.0001419752,0.03738,2.03645,0.0113674177987,2.0,0.04,10.3761083758
2017-09-17 03:07:16,53.3871,-39.6052,138.0,4.216,34.811,-0.00366104044116,0.0001505902,0.03916,2.0726,0.0118306377579,2.0,0.05,10.3508208693
2017-09-17 03:07:16,53.3871,-39.6052,140.0,4.221,34.813,-0.00366104044,0.0001374954,0.03738,2.0485,0.0113674177987,2.0,0.05,10.3166189468
2017-09-17 03:07:16,53.3871,-39.6052,142.0,4.236,34.816,-0.00366104043756,0.000136117,0.03738,2.0485,0.0113674177987,2.0,0.05,10.2748847747
2017-09-17 03:07:16,53.3871,-39.6052,144.0,4.272,34.823,-0.00366104043171,0.0001381846,0.0356,2.06055,0.0109041978395,2.0,0.07,10.239707689
2017-09-17 03:07:16,53.3871,-39.6052,146.0,4.29,34.827,-0.00366104042867,0.000132671,0.03916,2.0726,0.0118306377579,2.0,0.07,10.2183652701
2017-09-17 03:07:16,53.3871,-39.6052,148.0,4.315,34.831,-0.00366104042502,0.0001319818,0.0356,2.0726,0.0109041978395,2.0,0.04,10.224711681
2017-09-17 03:07:16,53.3871,-39.6052,150.0,4.315,34.832,-0.00366104042558,0.0001340494,0.0356,2.0485,0.0109041978395,2.0,0.04,10.2422519613
2017-09-17 03:07:16,53.3871,-39.6052,152.0,4.297,34.832,-0.00366104042859,0.000132671,0.03382,2.08465,0.0109041978395,2.0,0.06,10.2625693102
2017-09-17 03:07:16,53.3871,-39.6052,154.0,4.278,34.832,-0.00366104043144,0.0001357724,0.03916,2.06055,0.0113674177987,2.0,0.06,10.2868980074
2017-09-17 03:07:16,53.3871,-39.6052,156.0,4.289,34.834,-0.00366104043001,0.0001330156,0.0356,2.0726,0.0109041978395,2.0,0.05,10.3124493317
2017-09-17 03:07:16,53.3871,-39.6052,158.0,4.27,34.835,-0.00366104043277,0.0001319818,0.03204,2.0485,0.0118306377579,2.0,0.07,10.3740413429
2017-09-17 03:07:16,53.3871,-39.6052,160.0,4.232,34.831,-0.0036610404412,0.0001316372,0.03026,2.03645,0.0118306377579,2.0,0.09,10.441991805
2017-09-17 03:07:16,53.3871,-39.6052,162.0,4.159,34.826,-0.00366104045186,0.0001402522,0.03382,2.01235,0.0113674177987,2.1,0.05,10.4644767029
2017-09-17 03:07:16,53.3871,-39.6052,164.0,4.149,34.825,-0.00366104045335,0.00013784,0.03204,2.01235,0.0113674177987,2.1,0.07,10.4534551692
2017-09-17 03:07:16,53.3871,-39.6052,166.0,4.151,34.825,-0.003661040453,0.0001368062,0.03204,2.0485,0.0118306377579,2.0,0.07,10.443619212
2017-09-17 03:07:16,53.3871,-39.6052,168.0,4.159,34.826,-0.00366104045197,0.0001368062,0.03204,2.0244,0.0118306377579,2.0,0.06,10.4328838992
2017-09-17 03:07:16,53.3871,-39.6052,170.0,4.166,34.83,-0.00366104045122,0.0001333602,0.03382,2.0244,0.0113674177987,2.0,0.06,10.4623234826
2017-09-17 03:07:16,53.3871,-39.6052,172.0,4.123,34.828,-0.00366104045848,0.0001867732,0.04628,2.03645,0.0118306377579,2.0,0.05,10.508635879
2017-09-17 03:07:16,53.3871,-39.6052,174.0,4.082,34.825,-0.00366104046459,0.0001426644,0.0356,2.01235,0.0118306377579,2.0,0.05,10.521105901
2017-09-17 03:07:16,53.3871,-39.6052,176.0,4.076,34.826,-0.00366104046553,0.0001467996,0.03738,2.0244,0.0118306377579,2.1,0.07,10.5094229378
2017-09-17 03:07:16,53.3871,-39.6052,178.0,4.078,34.828,-0.00366104046522,0.0001436982,0.03204,2.01235,0.0122938577171,2.1,0.07,10.508635879
2017-09-17 03:07:16,53.3871,-39.6052,180.0,4.077,34.831,-0.00366104046545,0.0001402522,0.03204,2.01235,0.0113674177987,2.0,0.08,10.5001139111
2017-09-17 03:07:16,53.3871,-39.6052,182.0,4.078,34.833,-0.00366104046516,0.0001426644,0.03382,2.01235,0.0113674177987,2.0,0.07,10.4794986594
2017-09-17 03:07:16,53.3871,-39.6052,184.0,4.088,34.837,-0.0036610404637,0.000136117,0.03382,2.0244,0.0113674177987,2.1,0.06,10.4625192081
2017-09-17 03:07:16,53.3871,-39.6052,186.0,4.092,34.838,-0.00366104046301,0.000130948,0.03204,2.0244,0.0113674177987,2.1,0.05,10.4540417663
2017-09-17 03:07:16,53.3871,-39.6052,188.0,4.09,34.839,-0.00366104046334,0.0001340494,0.02848,2.0244,0.0118306377579,2.0,0.07,10.4524124266
2017-09-17 03:07:16,53.3871,-39.6052,190.0,4.086,34.84,-0.00366104046394,0.000130948,0.0356,2.0485,0.0109041978395,2.0,0.08,10.4406900967
2017-09-17 03:07:16,53.3871,-39.6052,192.0,4.092,34.842,-0.00366104046296,0.0001333602,0.0356,2.03645,0.0109041978395,2.0,0.08,10.4237854409
2017-09-17 03:07:16,53.3871,-39.6052,194.0,4.092,34.843,-0.00366104046298,0.0001302588,0.03026,2.0485,0.0118306377579,2.0,0.06,10.4159942711
2017-09-17 03:07:16,53.3871,-39.6052,196.0,4.095,34.845,-0.00366104046254,0.000130948,0.03382,2.03645,0.0113674177987,2.0,0.05,10.4124256322
2017-09-17 03:07:16,53.3871,-39.6052,198.0,4.097,34.847,-0.00366104046221,0.0001295696,0.03382,2.0485,0.0118306377579,2.0,0.09,10.4172923185
2017-09-17 03:07:16,53.3871,-39.6052,200.0,4.095,34.847,-0.00366104046264,0.0001295696,0.03204,2.03645,0.0109041978395,2.0,0.07,10.4228111658
2017-09-17 03:07:16,53.3871,-39.6052,202.0,4.093,34.847,-0.0036610404631,0.0001330156,0.0356,2.06055,0.0118306377579,2.0,0.07,10.437111394
2017-09-17 03:07:16,53.3871,-39.6052,204.0,4.089,34.848,-0.00366104046378,0.0001285358,0.03026,2.0244,0.0118306377579,2.1,0.05,10.4550195153
2017-09-17 03:07:16,53.3871,-39.6052,206.0,4.081,34.849,-0.00366104046507,0.0001278466,0.0356,2.03645,0.0118306377579,2.0,0.07,10.4815645516
2017-09-17 03:07:16,53.3871,-39.6052,208.0,4.051,34.847,-0.00366104046976,0.000134394,0.02848,2.0244,0.0113674177987,2.1,0.06,10.4870192685
2017-09-17 03:07:16,53.3871,-39.6052,210.0,4.051,34.847,-0.00366104046991,0.0001330156,0.03204,2.01235,0.0113674177987,2.1,0.07,10.4853838067
2017-09-17 03:07:16,53.3871,-39.6052,212.0,4.052,34.848,-0.00366104046977,0.0001347386,0.03382,2.0244,0.0113674177987,2.1,0.06,10.4811330277
2017-09-17 03:07:16,53.3871,-39.6052,214.0,4.054,34.849,-0.00366104046945,0.0001340494,0.03204,2.0003,0.0118306377579,2.1,0.05,10.4768843014
2017-09-17 03:07:16,53.3871,-39.6052,216.0,4.055,34.85,-0.00366104046914,0.0001316372,0.02848,2.01235,0.0113674177987,2.1,0.07,10.4732908273
2017-09-17 03:07:16,53.3871,-39.6052,218.0,4.057,34.851,-0.00366104046882,0.0001388738,0.03382,2.03645,0.0113674177987,2.1,0.05,10.4644767029
2017-09-17 03:07:16,53.3871,-39.6052,220.1,4.057,34.852,-0.00366104046884,0.0001319818,0.03382,2.01235,0.0118306377579,2.0,0.04,10.4684974591
2017-09-17 03:07:16,53.3871,-39.6052,222.0,4.056,34.853,-0.00366104046903,0.0001423198,0.03382,2.0003,0.0113674177987,2.1,0.06,10.4683930007
2017-09-17 03:07:16,53.3871,-39.6052,224.0,4.056,34.854,-0.00366104046907,0.0001333602,0.03382,2.01235,0.0118306377579,2.1,0.06,10.4654556138
2017-09-17 03:07:16,53.3871,-39.6052,226.0,4.061,34.856,-0.00366104046794,0.0001388738,0.03204,2.01235,0.0113674177987,2.0,0.07,10.4546935869
2017-09-17 03:07:16,53.3871,-39.6052,228.0,4.069,34.858,-0.0036610404669,0.0001347386,0.03026,2.03645,0.0118306377579,2.1,0.09,10.4489331689
2017-09-17 03:07:16,53.3871,-39.6052,230.0,4.07,34.858,-0.00366104046675,0.000134394,0.03204,2.03645,0.0113674177987,2.1,0.08,10.4458980888
2017-09-17 03:07:16,53.3871,-39.6052,232.0,4.071,34.858,-0.00366104046671,0.000130948,0.03204,2.03645,0.0109041978395,2.1,0.07,10.4384125715
2017-09-17 03:07:16,53.3871,-39.6052,234.0,4.072,34.859,-0.0036610404665,0.0001409414,0.03382,2.03645,0.0104409778803,2.0,0.06,10.4273587094
2017-09-17 03:07:16,53.3871,-39.6052,236.0,4.075,34.861,-0.00366104046599,0.0001281912,0.03026,2.03645,0.0113674177987,2.0,0.07,10.4250846428
2017-09-17 03:07:16,53.3871,-39.6052,238.0,4.078,34.864,-0.00366104046558,0.0001306034,0.03382,2.03645,0.0109041978395,2.1,0.06,10.4195643642
2017-09-17 03:07:16,53.3871,-39.6052,240.0,4.079,34.865,-0.00366104046533,0.0001268128,0.03382,2.01235,0.0113674177987,2.0,0.04,10.4198889902
2017-09-17 03:07:16,53.3871,-39.6052,242.0,4.079,34.866,-0.00366104046543,0.0001306034,0.03204,2.0485,0.0113674177987,2.1,0.07,10.4237854409
2017-09-17 03:07:16,53.3871,-39.6052,244.0,4.077,34.866,-0.00366104046586,0.0001288804,0.03026,2.0244,0.00997775792109,2.1,0.06,10.4298543641
2017-09-17 03:07:16,53.3871,-39.6052,246.0,4.074,34.866,-0.00366104046628,0.0001288804,0.03026,2.0244,nan,nan,nan,10.4341844499
2017-09-17 03:07:16,53.3871,-39.6052,248.0,4.067,34.866,-0.00366104046748,0.0001302588,0.0267,1.98825,nan,nan,nan,10.4361356374
2017-09-17 03:07:16,53.3871,-39.6052,250.0,4.054,34.865,-0.00366104046966,0.0001295696,0.03026,2.01235,nan,nan,nan,10.4338592941
2017-09-17 03:07:16,53.3871,-39.6052,252.0,4.05,34.865,-0.00366104047022,0.0001268128,0.03204,2.0244,nan,nan,nan,10.4247598242
2017-09-17 03:07:16,53.3871,-39.6052,254.0,4.053,34.866,-0.00366104046976,0.000130948,0.03204,2.01235,nan,nan,nan,10.423265814
2017-09-17 03:07:16,53.3871,-39.6052,256.0,4.056,34.866,-0.00366104046923,0.000125779,0.03204,2.0485,nan,nan,nan,10.4176168604
2017-09-17 03:07:16,53.3871,-39.6052,258.0,4.058,34.867,-0.00366104046903,0.0001264682,0.02848,1.98825,nan,nan,nan,10.416513467
2017-09-17 03:07:16,53.3871,-39.6052,260.0,4.058,34.868,-0.00366104046907,0.0001264682,0.03382,2.03645,nan,nan,nan,10.4128797419
2017-09-17 03:07:16,53.3871,-39.6052,262.0,4.059,34.868,-0.00366104046898,0.0001254344,0.02848,2.0244,nan,nan,nan,10.4121012825
2017-09-17 03:07:16,53.3871,-39.6052,264.0,4.066,34.87,-0.00366104046782,0.0001233668,0.03026,2.03645,nan,nan,nan,10.4066540036
2017-09-17 03:07:16,53.3871,-39.6052,266.0,4.066,34.871,-0.0036610404679,0.0001330156,0.03204,2.01235,nan,nan,nan,10.4121012825
2017-09-17 03:07:16,53.3871,-39.6052,268.0,4.066,34.871,-0.00366104046785,0.0001271574,0.03382,2.03645,nan,nan,nan,10.406913321
2017-09-17 03:07:16,53.3871,-39.6052,270.0,4.065,34.871,-0.0036610404681,0.0001237114,0.03026,2.0244,nan,nan,nan,10.4175519511
2017-09-17 03:07:16,53.3871,-39.6052,272.0,4.062,34.871,-0.00366104046859,0.0001281912,0.03026,2.0244,nan,nan,nan,10.4315835414
2017-09-17 03:07:16,53.3871,-39.6052,274.0,4.041,34.87,-0.00366104047321,0.0001233668,0.02848,2.0244,nan,nan,nan,10.4477216162
2017-09-17 03:07:16,53.3871,-39.6052,276.0,4.014,34.867,-0.0036610404768,0.0001216438,0.0356,2.01235,nan,nan,nan,10.4582794648
2017-09-17 03:07:16,53.3871,-39.6052,278.0,3.997,34.866,-0.00366104047948,0.000160239,0.03382,2.01235,nan,nan,nan,10.4602360152
2017-09-17 03:07:16,53.3871,-39.6052,280.0,3.995,34.866,-0.00366104047983,0.0001237114,0.02848,2.0244,nan,nan,nan,10.4594533428
2017-09-17 03:07:16,53.3871,-39.6052,282.0,4.0,34.867,-0.00366104047883,0.0001278466,0.03026,2.03645,nan,nan,nan,10.4579534154
2017-09-17 03:07:16,53.3871,-39.6052,284.0,3.999,34.868,-0.00366104047925,0.0001285358,0.02848,1.98825,nan,nan,nan,10.4565841401
2017-09-17 03:07:16,53.3871,-39.6052,286.0,4.002,34.868,-0.0036610404787,0.0001209546,0.0267,1.9762,nan,nan,nan,10.4618668068
2017-09-17 03:07:16,53.3871,-39.6052,288.0,4.002,34.869,-0.00366104047871,0.0001295696,0.03382,2.0244,nan,nan,nan,10.464411446
2017-09-17 03:07:16,53.3871,-39.6052,290.0,4.001,34.87,-0.00366104047896,0.0001261236,0.02848,2.0003,nan,nan,nan,10.4644767029
2017-09-17 03:07:16,53.3871,-39.6052,292.0,3.999,34.87,-0.00366104047925,0.0001306034,0.03204,2.01235,nan,nan,nan,10.4633674023
2017-09-17 03:07:16,53.3871,-39.6052,294.0,3.999,34.87,-0.00366104047928,0.0001244006,0.03204,2.0003,nan,nan,nan,10.462845427
2017-09-17 03:07:16,53.3871,-39.6052,296.0,3.998,34.87,-0.00366104047946,0.0001244006,0.03382,2.0003,nan,nan,nan,10.4612796869
2017-09-17 03:07:16,53.3871,-39.6052,298.0,3.997,34.87,-0.00366104047973,0.0001237114,0.02848,2.01235,nan,nan,nan,10.4625192081
2017-09-17 03:07:16,53.3871,-39.6052,300.0,3.993,34.871,-0.00366104048029,0.0001288804,0.03204,2.01235,nan,nan,nan,10.4552802668
2017-09-17 03:07:16,53.3871,-39.6052,302.0,3.989,34.872,-0.00366104048092,0.0001350832,0.03026,2.0244,nan,nan,nan,10.4533899942
2017-09-17 03:07:16,53.3871,-39.6052,304.0,3.988,34.872,-0.00366104048105,0.0001271574,0.02492,2.0244,nan,nan,nan,10.4478518827
2017-09-17 03:07:16,53.3871,-39.6052,306.0,3.99,34.873,-0.00366104048077,0.0001323264,0.0356,2.01235,nan,nan,nan,10.4380872591
2017-09-17 03:07:16,53.3871,-39.6052,308.0,3.995,34.873,-0.0036610404802,0.000129225,0.03026,2.01235,nan,nan,nan,10.442968213
2017-09-17 03:07:16,53.3871,-39.6052,310.0,3.99,34.874,-0.00366104048091,0.0001216438,0.03026,2.01235,nan,nan,nan,10.448503244
2017-09-17 03:07:16,53.3871,-39.6052,312.0,3.984,34.873,-0.00366104048186,0.0001250898,0.02492,2.0244,nan,nan,nan,10.448503244
2017-09-17 03:07:16,53.3871,-39.6052,314.0,3.982,34.874,-0.00366104048225,0.0001581714,0.03382,2.01235,nan,nan,nan,10.4478518827
2017-09-17 03:07:16,53.3871,-39.6052,316.0,3.98,34.874,-0.00366104048246,0.0001264682,0.0267,2.0244,nan,nan,nan,10.4451166929
2017-09-17 03:07:16,53.3871,-39.6052,318.0,3.981,34.875,-0.00366104048235,0.0001264682,0.02848,2.0244,nan,nan,nan,10.437111394
2017-09-17 03:07:16,53.3871,-39.6052,320.0,3.984,34.876,-0.0036610404819,0.0001212992,0.03026,2.0244,nan,nan,nan,10.42833349
2017-09-17 03:07:16,53.3871,-39.6052,322.0,3.995,34.878,-0.00366104048012,0.0001226776,0.03026,2.01235,nan,nan,nan,10.416513467
2017-09-17 03:07:16,53.3871,-39.6052,324.0,3.993,34.879,-0.00366104048044,0.0001278466,0.02848,2.0485,nan,nan,nan,10.4172923185
2017-09-17 03:07:16,53.3871,-39.6052,326.0,3.991,34.879,-0.00366104048083,0.000127502,0.0267,2.0244,nan,nan,nan,10.4202136283
2017-09-17 03:07:16,53.3871,-39.6052,328.0,3.991,34.879,-0.00366104048083,0.000122333,0.02492,2.01235,nan,nan,nan,10.4205382784
2017-09-17 03:07:16,53.3871,-39.6052,330.0,3.991,34.88,-0.00366104048085,0.0001192316,0.02848,2.03645,nan,nan,nan,10.4263840372
2017-09-17 03:07:16,53.3871,-39.6052,332.0,3.984,34.88,-0.00366104048209,0.0001281912,0.02848,2.0244,nan,nan,nan,10.4250846428
2017-09-17 03:07:16,53.3871,-39.6052,334.0,3.982,34.88,-0.00366104048247,0.0001230222,0.03026,2.0003,nan,nan,nan,10.4267089159
