datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-07 07:07:23,53.0556,-31.8115,0.3,6.612,34.77,-0.00366104002491,0.000317032,0.91492,1.74725,0.0122938577171,13.5,nan,12.2971472687
2018-05-07 07:07:23,53.0556,-31.8115,2.0,6.615,34.77,-0.00366104002634,0.0003004912,0.90424,1.74725,0.0122938577171,11.2,nan,12.296718119
2018-05-07 07:07:23,53.0556,-31.8115,3.8,6.615,34.77,-0.00366104002679,0.0003001466,0.9701,1.7352,0.0127570776763,6.2,nan,12.2951924052
2018-05-07 07:07:23,53.0556,-31.8115,5.9,6.615,34.77,-0.00366104002673,0.0002977344,0.99324,1.7352,0.0122938577171,5.6,nan,12.2961936282
2018-05-07 07:07:23,53.0556,-31.8115,7.9,6.616,34.77,-0.00366104002661,0.0003091062,0.98612,1.7593,0.0118306377579,5.4,nan,12.2933332619
2018-05-07 07:07:23,53.0556,-31.8115,9.9,6.616,34.77,-0.00366104002669,0.0003332282,1.05554,1.7593,0.0122938577171,5.0,1.92,12.2933332619
2018-05-07 07:07:23,53.0556,-31.8115,12.0,6.616,34.77,-0.00366104002667,0.000299802,1.02884,1.7593,0.0122938577171,3.9,1.89,12.2920622554
2018-05-07 07:07:23,53.0556,-31.8115,14.0,6.617,34.77,-0.00366104002657,0.0003046264,1.08224,1.74725,0.0118306377579,3.8,1.89,12.2917445294
2018-05-07 07:07:23,53.0556,-31.8115,16.0,6.616,34.77,-0.00366104002667,0.000320478,1.04664,1.74725,0.0118306377579,3.9,1.89,12.2901560539
2018-05-07 07:07:23,53.0556,-31.8115,18.0,6.616,34.77,-0.00366104002664,0.0003122076,0.96832,1.7593,0.0118306377579,3.1,1.31,12.289203092
2018-05-07 07:07:23,53.0556,-31.8115,20.1,6.616,34.77,-0.00366104002662,0.0003035926,0.98612,1.7593,0.0122938577171,3.5,1.71,12.2819001218
2018-05-07 07:07:23,53.0556,-31.8115,22.0,6.615,34.77,-0.00366104002682,0.0003225456,0.95764,1.74725,0.0118306377579,2.9,1.06,12.2882502225
2018-05-07 07:07:23,53.0556,-31.8115,24.0,6.615,34.77,-0.00366104002683,0.0003042818,0.99324,1.74725,0.0122938577171,3.0,1.19,12.2877738224
2018-05-07 07:07:23,53.0556,-31.8115,26.0,6.615,34.77,-0.00366104002687,0.0003356404,0.96298,1.7352,0.0122938577171,2.6,0.8,12.2877738224
2018-05-07 07:07:23,53.0556,-31.8115,28.0,6.619,34.77,-0.00366104002606,0.0003029034,0.98612,1.72315,0.0127570776763,2.3,0.79,12.2857096893
2018-05-07 07:07:23,53.0556,-31.8115,30.0,6.618,34.77,-0.00366104002641,0.0002994574,1.01104,1.74725,0.0127570776763,2.0,0.66,12.2850746587
2018-05-07 07:07:23,53.0556,-31.8115,32.0,6.616,34.77,-0.00366104002674,0.0003270254,0.97188,1.74725,0.0127570776763,2.1,0.91,12.2844396692
2018-05-07 07:07:23,53.0556,-31.8115,34.0,6.616,34.77,-0.0036610400267,0.0003001466,1.01104,1.72315,0.0132202976355,2.0,0.39,12.2842015587
2018-05-07 07:07:23,53.0556,-31.8115,36.0,6.616,34.77,-0.00366104002668,0.0002977344,0.94696,1.74725,0.0127570776763,2.2,0.65,12.277854076
2018-05-07 07:07:23,53.0556,-31.8115,38.0,6.617,34.77,-0.0036610400265,0.0002960114,1.01638,1.77135,0.0122938577171,2.0,0.58,12.2828523751
2018-05-07 07:07:23,53.0556,-31.8115,40.0,6.62,34.77,-0.00366104002618,0.0003070386,0.97544,1.7352,0.0118306377579,2.0,0.43,12.277854076
2018-05-07 07:07:23,53.0556,-31.8115,42.0,6.616,34.77,-0.00366104002689,0.0002977344,1.02884,1.72315,0.0122938577171,2.0,0.34,12.2794405618
2018-05-07 07:07:23,53.0556,-31.8115,43.9,6.62,34.77,-0.00366104002618,0.0003004912,1.0235,1.74725,0.0122938577171,2.0,0.27,12.2758713294
2018-05-07 07:07:23,53.0556,-31.8115,46.0,6.62,34.77,-0.0036610400262,0.0002956668,1.01638,1.7593,0.0127570776763,1.9,0.52,12.2774574946
2018-05-07 07:07:23,53.0556,-31.8115,48.0,6.616,34.769,-0.00366104002671,0.000304971,1.00926,1.74725,0.0136835175947,2.0,0.32,12.2798372234
2018-05-07 07:07:23,53.0556,-31.8115,50.0,6.617,34.769,-0.0036610400267,0.00029291,0.98078,1.7352,0.0122938577171,1.8,0.42,12.2746025818
2018-05-07 07:07:23,53.0556,-31.8115,52.0,6.617,34.769,-0.0036610400267,0.0002987682,0.9879,1.7352,0.0122938577171,2.0,0.47,12.2734925623
2018-05-07 07:07:23,53.0556,-31.8115,54.0,6.617,34.769,-0.00366104002671,0.0003018696,0.97366,1.72315,0.0118306377579,1.9,0.31,12.2746818738
2018-05-07 07:07:23,53.0556,-31.8115,56.0,6.619,34.769,-0.00366104002643,0.000296356,1.00036,1.74725,0.0122938577171,1.9,0.19,12.272303395
2018-05-07 07:07:23,53.0556,-31.8115,58.0,6.618,34.769,-0.00366104002659,0.0003242686,0.98256,1.7593,0.0122938577171,2.0,0.2,12.2688952476
2018-05-07 07:07:23,53.0556,-31.8115,60.0,6.618,34.769,-0.00366104002645,0.0003018696,0.99146,1.7352,0.0118306377579,2.0,0.22,12.2695292318
2018-05-07 07:07:23,53.0556,-31.8115,62.0,6.622,34.77,-0.00366104002609,0.0003025588,0.9879,1.72315,0.0118306377579,2.0,0.16,12.2695292318
2018-05-07 07:07:23,53.0556,-31.8115,64.0,6.624,34.77,-0.0036610400256,0.0003018696,1.00214,1.74725,0.0122938577171,1.9,0.23,12.2697986876
2018-05-07 07:07:23,53.0556,-31.8115,66.0,6.624,34.77,-0.00366104002556,0.0003087616,1.03418,1.74725,0.0122938577171,1.9,0.19,12.2695292318
2018-05-07 07:07:23,53.0556,-31.8115,68.0,6.629,34.771,-0.00366104002499,0.0003156536,0.95942,1.72315,0.0132202976355,1.9,0.29,12.2657259408
2018-05-07 07:07:23,53.0556,-31.8115,70.0,6.629,34.771,-0.00366104002495,0.0002967006,1.01282,1.74725,0.0127570776763,2.0,0.11,12.2635080355
2018-05-07 07:07:23,53.0556,-31.8115,72.0,6.629,34.771,-0.00366104002514,0.0003070386,0.96832,1.7352,0.0122938577171,1.9,0.1,12.260023769
2018-05-07 07:07:23,53.0556,-31.8115,74.0,6.629,34.771,-0.00366104002511,0.0003042818,0.98612,1.7352,0.0122938577171,1.9,0.1,12.2612906317
2018-05-07 07:07:23,53.0556,-31.8115,76.0,6.631,34.771,-0.00366104002495,0.0003125522,0.96654,1.7352,0.0127570776763,1.9,0.13,12.256224163
2018-05-07 07:07:23,53.0556,-31.8115,78.0,6.629,34.771,-0.0036610400253,0.0003042818,0.95764,1.74725,0.0122938577171,1.9,0.15,12.2552744917
2018-05-07 07:07:23,53.0556,-31.8115,80.0,6.625,34.771,-0.00366104002619,0.0002918762,0.93272,1.7111,0.0118306377579,2.0,0.14,12.247759507
2018-05-07 07:07:23,53.0556,-31.8115,82.0,6.621,34.771,-0.00366104002675,0.0002918762,1.00214,1.7352,0.0122938577171,1.9,0.09,12.2453875511
2018-05-07 07:07:23,53.0556,-31.8115,84.0,6.617,34.77,-0.00366104002762,0.0002908424,0.91492,1.7111,0.0113674177987,1.9,0.14,12.2359054687
2018-05-07 07:07:23,53.0556,-31.8115,86.0,6.618,34.77,-0.0036610400275,0.0002956668,0.95052,1.72315,0.0118306377579,1.9,0.09,12.2311678694
2018-05-07 07:07:23,53.0556,-31.8115,88.0,6.613,34.77,-0.00366104002836,0.0002884302,0.9167,1.7352,0.0118306377579,1.9,0.08,12.2252490937
2018-05-07 07:07:23,53.0556,-31.8115,90.0,6.613,34.77,-0.00366104002846,0.0003680328,0.92738,1.74725,0.0127570776763,1.9,0.07,12.2173629594
2018-05-07 07:07:23,53.0556,-31.8115,92.0,6.612,34.77,-0.0036610400287,0.0003018696,0.9345,1.7352,0.0122938577171,1.9,0.07,12.2073882278
2018-05-07 07:07:23,53.0556,-31.8115,94.0,6.602,34.77,-0.00366104003048,0.0002815382,0.82058,1.7593,0.0122938577171,2.0,0.11,12.1988555453
2018-05-07 07:07:23,53.0556,-31.8115,96.0,6.594,34.77,-0.00366104003205,0.0002822274,0.78498,1.77135,0.0127570776763,1.9,0.05,12.1827393658
2018-05-07 07:07:23,53.0556,-31.8115,98.0,6.587,34.769,-0.00366104003346,0.000298079,0.76184,1.7352,0.0127570776763,1.9,0.06,12.1709638767
2018-05-07 07:07:23,53.0556,-31.8115,100.0,6.582,34.769,-0.00366104003418,0.0002753354,0.76006,1.7593,0.0127570776763,1.9,0.08,12.1556769677
2018-05-07 07:07:23,53.0556,-31.8115,102.0,6.582,34.769,-0.00366104003455,0.000272234,0.70844,1.74725,0.0127570776763,1.9,0.08,12.1341591903
2018-05-07 07:07:23,53.0556,-31.8115,104.0,6.575,34.769,-0.00366104003583,0.0002849842,0.67284,1.74725,0.0132202976355,1.9,0.07,12.0908768294
2018-05-07 07:07:23,53.0556,-31.8115,106.0,6.544,34.769,-0.00366104004115,0.0002494904,0.56248,1.7593,0.0132202976355,2.0,0.05,12.0479415261
2018-05-07 07:07:23,53.0556,-31.8115,108.0,6.498,34.771,-0.003661040049,0.000230882,0.37736,1.7834,0.0127570776763,1.9,0.06,11.9883196177
2018-05-07 07:07:23,53.0556,-31.8115,110.0,6.452,34.77,-0.00366104005586,0.0002126182,0.29726,1.77135,0.0127570776763,1.9,0.05,11.9625615072
2018-05-07 07:07:23,53.0556,-31.8115,112.0,6.433,34.77,-0.00366104005973,0.0002081384,0.22784,1.79545,0.0127570776763,1.9,0.07,11.934574863
2018-05-07 07:07:23,53.0556,-31.8115,114.0,6.396,34.77,-0.00366104006622,0.000199868,0.17978,1.79545,0.0122938577171,1.9,0.05,11.9204208739
2018-05-07 07:07:23,53.0556,-31.8115,116.0,6.384,34.77,-0.00366104006766,0.0002057262,0.178,1.7834,0.0127570776763,1.9,0.06,11.9081963702
2018-05-07 07:07:23,53.0556,-31.8115,118.0,6.379,34.77,-0.00366104006848,0.0001909084,0.17444,1.79545,0.0122938577171,1.9,0.06,11.9036161888
2018-05-07 07:07:23,53.0556,-31.8115,120.0,6.38,34.77,-0.00366104006837,0.0001940098,0.16732,1.7834,0.0127570776763,1.9,0.04,11.8971313358
2018-05-07 07:07:23,53.0556,-31.8115,122.0,6.372,34.77,-0.00366104007,0.0001881516,0.16554,1.7593,0.0132202976355,1.9,0.05,11.8930138213
2018-05-07 07:07:23,53.0556,-31.8115,124.0,6.368,34.769,-0.00366104007075,0.0001905638,0.1602,1.7834,0.0122938577171,1.9,0.05,11.8864599432
2018-05-07 07:07:23,53.0556,-31.8115,126.0,6.366,34.769,-0.00366104007119,0.00018953,0.15486,1.7834,0.0122938577171,2.0,0.05,11.8756482148
2018-05-07 07:07:23,53.0556,-31.8115,128.0,6.362,34.768,-0.00366104007245,0.0001881516,0.15842,1.7834,0.0127570776763,1.9,0.05,11.8655327829
2018-05-07 07:07:23,53.0556,-31.8115,130.0,6.343,34.768,-0.00366104007549,0.000198145,0.16732,1.8075,0.0127570776763,2.0,0.04,11.8473063547
2018-05-07 07:07:23,53.0556,-31.8115,132.0,6.262,34.764,-0.00366104008883,0.0002305374,0.1246,1.7834,0.0127570776763,2.0,0.07,11.8264644889
2018-05-07 07:07:23,53.0556,-31.8115,134.0,6.227,34.761,-0.00366104009452,0.000168854,0.11926,1.81955,0.0127570776763,1.9,0.07,11.818140446
2018-05-07 07:07:23,53.0556,-31.8115,136.0,6.22,34.761,-0.00366104009556,0.0001712662,0.12104,1.79545,0.0127570776763,1.9,0.06,11.8219232031
2018-05-07 07:07:23,53.0556,-31.8115,138.0,6.216,34.761,-0.00366104009649,0.0001612728,0.11392,1.77135,0.0132202976355,1.9,0.06,11.8177622526
2018-05-07 07:07:23,53.0556,-31.8115,140.0,6.205,34.76,-0.00366104009824,0.0001850502,0.11392,1.79545,0.0127570776763,1.9,0.04,11.8158715103
2018-05-07 07:07:23,53.0556,-31.8115,142.0,6.193,34.759,-0.00366104010041,0.0001712662,0.11392,1.8075,0.0127570776763,1.9,0.05,11.813451906
2018-05-07 07:07:23,53.0556,-31.8115,144.0,6.183,34.757,-0.00366104010211,0.0001629958,0.11214,1.81955,0.0132202976355,2.0,0.07,11.8064234084
2018-05-07 07:07:23,53.0556,-31.8115,146.0,6.177,34.756,-0.0036610401035,0.0001650634,0.1068,1.8075,0.0127570776763,2.0,0.06,11.8086145355
2018-05-07 07:07:23,53.0556,-31.8115,148.0,6.156,34.754,-0.00366104010688,0.0001819488,0.10858,1.8075,0.0122938577171,2.0,0.03,11.8000040348
2018-05-07 07:07:23,53.0556,-31.8115,150.0,6.14,34.752,-0.00366104010948,0.0001609282,0.10146,1.81955,0.0127570776763,2.0,0.05,11.7980413236
2018-05-07 07:07:23,53.0556,-31.8115,152.0,6.129,34.751,-0.00366104011135,0.0001574822,0.09968,1.8316,0.0122938577171,2.0,0.05,11.7909487338
2018-05-07 07:07:23,53.0556,-31.8115,154.0,6.117,34.75,-0.00366104011345,0.0001609282,0.10146,1.7834,0.0127570776763,1.9,0.06,11.782957028
2018-05-07 07:07:23,53.0556,-31.8115,156.0,6.107,34.749,-0.00366104011504,0.0001598944,0.09434,1.81955,0.0127570776763,1.9,0.06,11.7736167332
2018-05-07 07:07:23,53.0556,-31.8115,158.0,6.103,34.748,-0.00366104011588,0.0001526578,0.09612,1.79545,0.0127570776763,1.9,0.04,11.7681975339
2018-05-07 07:07:23,53.0556,-31.8115,160.0,6.089,34.748,-0.00366104011837,0.00015507,0.089,1.8075,0.0118306377579,2.0,0.05,11.761954224
2018-05-07 07:07:23,53.0556,-31.8115,162.0,6.084,34.747,-0.00366104011894,0.0001598944,0.08722,1.81955,0.0132202976355,1.9,0.06,11.7559404472
2018-05-07 07:07:23,53.0556,-31.8115,164.0,6.084,34.747,-0.00366104011912,0.000149901,0.08722,1.81955,0.0127570776763,1.9,0.05,11.7510570492
2018-05-07 07:07:23,53.0556,-31.8115,166.0,6.081,34.747,-0.00366104011981,0.0001657526,0.08366,1.79545,0.0127570776763,1.9,0.06,11.7394221264
2018-05-07 07:07:23,53.0556,-31.8115,168.0,6.074,34.747,-0.003661040121,0.0001502456,0.08544,1.81955,0.0122938577171,2.0,0.05,11.7264528385
2018-05-07 07:07:23,53.0556,-31.8115,170.0,6.068,34.747,-0.00366104012207,0.000149901,0.08188,1.8075,0.0127570776763,2.0,0.05,11.7143242131
2018-05-07 07:07:23,53.0556,-31.8115,172.0,6.064,34.748,-0.00366104012312,0.0001471442,0.08188,1.81955,0.0118306377579,2.0,0.05,11.6986249418
2018-05-07 07:07:23,53.0556,-31.8115,174.0,6.045,34.747,-0.00366104012622,0.0001526578,0.07654,1.8316,0.0132202976355,2.0,0.05,11.6706549938
2018-05-07 07:07:23,53.0556,-31.8115,176.0,6.038,34.746,-0.0036610401275,0.0001609282,0.0712,1.8316,0.0132202976355,2.0,0.04,11.6479668446
2018-05-07 07:07:23,53.0556,-31.8115,178.0,6.017,34.745,-0.00366104013149,0.000146455,0.07654,1.8316,0.0122938577171,2.0,0.05,11.6123707782
2018-05-07 07:07:23,53.0556,-31.8115,180.0,6.004,34.746,-0.00366104013341,0.0001467996,0.0712,1.8316,0.0127570776763,2.0,0.04,11.5794897328
2018-05-07 07:07:23,53.0556,-31.8115,182.0,5.996,34.747,-0.00366104013471,0.0001488672,0.06942,1.84365,0.0127570776763,2.0,0.06,11.5496637079
2018-05-07 07:07:23,53.0556,-31.8115,184.0,5.99,34.748,-0.00366104013574,0.0001405968,0.06408,1.8557,0.0122938577171,2.0,0.08,11.5019917166
2018-05-07 07:07:23,53.0556,-31.8115,186.0,5.978,34.749,-0.00366104013788,0.0001409414,0.0623,1.84365,0.0122938577171,2.0,0.07,11.4436493294
2018-05-07 07:07:23,53.0556,-31.8115,188.0,5.967,34.749,-0.00366104013983,0.0001381846,0.05874,1.86775,0.0132202976355,1.9,0.07,11.3506932379
2018-05-07 07:07:23,53.0556,-31.8115,190.0,5.907,34.751,-0.00366104014961,0.0001461104,0.05874,1.89185,0.0122938577171,1.9,0.07,11.2588003981
2018-05-07 07:07:23,53.0556,-31.8115,192.0,5.889,34.751,-0.00366104015305,0.0001440428,0.05874,1.89185,0.0122938577171,1.9,0.04,11.2241574135
2018-05-07 07:07:23,53.0556,-31.8115,194.0,5.878,34.751,-0.00366104015475,0.000143009,0.05696,1.8798,0.0122938577171,1.9,0.05,11.1961541671
2018-05-07 07:07:23,53.0556,-31.8115,196.0,5.863,34.75,-0.00366104015742,0.000143009,0.05518,1.86775,0.0122938577171,1.9,0.05,11.1432168795
2018-05-07 07:07:23,53.0556,-31.8115,198.0,5.852,34.75,-0.00366104015939,0.0001419752,0.0534,1.928,0.0118306377579,2.0,0.06,11.0738042591
2018-05-07 07:07:23,53.0556,-31.8115,200.0,5.842,34.752,-0.00366104016099,0.0001381846,0.0534,1.91595,0.0122938577171,1.9,0.07,11.0014495946
2018-05-07 07:07:23,53.0556,-31.8115,201.9,5.831,34.755,-0.00366104016283,0.0001388738,0.04984,1.928,0.0132202976355,1.9,0.08,10.9216533027
2018-05-07 07:07:23,53.0556,-31.8115,204.0,5.824,34.758,-0.003661040164,0.00013784,0.05162,1.96415,0.0127570776763,1.9,0.05,10.8645881294
2018-05-07 07:07:23,53.0556,-31.8115,206.0,5.825,34.76,-0.00366104016398,0.0001423198,0.0534,1.9762,0.0127570776763,1.9,0.05,10.7823740257
2018-05-07 07:07:23,53.0556,-31.8115,208.0,5.809,34.763,-0.00366104016677,0.0001368062,0.0534,1.9521,0.0122938577171,1.9,0.04,10.7022471317
2018-05-07 07:07:23,53.0556,-31.8115,210.0,5.803,34.765,-0.00366104016775,0.000136117,0.04984,1.9762,0.0118306377579,1.9,0.05,10.611983982
2018-05-07 07:07:23,53.0556,-31.8115,212.0,5.805,34.769,-0.00366104016752,0.00013784,0.04628,1.9762,0.0127570776763,2.0,0.07,10.5112596815
2018-05-07 07:07:23,53.0556,-31.8115,214.0,5.798,34.772,-0.00366104016875,0.0001488672,0.04628,1.98825,0.0118306377579,2.0,0.08,10.3577805287
2018-05-07 07:07:23,53.0556,-31.8115,216.0,5.793,34.775,-0.00366104016964,0.0001371508,0.0445,2.0003,0.0122938577171,1.9,0.05,10.1993539388
2018-05-07 07:07:23,53.0556,-31.8115,218.0,5.792,34.781,-0.00366104016989,0.000130948,0.03738,2.03645,0.0127570776763,1.9,0.08,10.0164714306
2018-05-07 07:07:23,53.0556,-31.8115,220.0,5.773,34.793,-0.00366104017303,0.0001388738,0.04272,2.0726,0.0122938577171,2.0,0.06,9.89343065657
2018-05-07 07:07:23,53.0556,-31.8115,222.0,5.773,34.797,-0.0036610401734,0.0001302588,0.03738,2.0726,0.0122938577171,2.0,0.05,9.83681949971
2018-05-07 07:07:23,53.0556,-31.8115,224.0,5.766,34.799,-0.00366104017464,0.000132671,0.03738,2.0967,0.0132202976355,1.9,0.07,9.82126631474
2018-05-07 07:07:23,53.0556,-31.8115,226.0,5.757,34.799,-0.00366104017641,0.0001312926,0.04094,2.08465,0.0122938577171,1.9,0.05,9.7778745167
2018-05-07 07:07:23,53.0556,-31.8115,228.0,5.743,34.801,-0.00366104017929,0.0001316372,0.03916,2.10875,0.0132202976355,1.9,0.06,9.68143734504
2018-05-07 07:07:23,53.0556,-31.8115,230.0,5.708,34.809,-0.00366104018492,0.0001299142,0.04094,2.0967,0.0127570776763,1.9,0.05,9.62140868948
2018-05-07 07:07:23,53.0556,-31.8115,232.0,5.693,34.813,-0.00366104018708,0.0001288804,0.03738,2.15695,0.0127570776763,1.9,0.07,9.58816339007
2018-05-07 07:07:23,53.0556,-31.8115,234.0,5.683,34.814,-0.00366104018912,0.0001295696,0.0356,2.1208,0.0132202976355,1.9,0.08,9.57080896695
2018-05-07 07:07:23,53.0556,-31.8115,236.0,5.675,34.815,-0.00366104019043,0.000130948,0.04094,2.1208,0.0127570776763,1.9,0.06,9.56287922999
2018-05-07 07:07:23,53.0556,-31.8115,238.0,5.67,34.816,-0.0036610401914,0.0001364616,0.03204,2.13285,0.0132202976355,1.9,0.05,9.54674954238
2018-05-07 07:07:23,53.0556,-31.8115,240.0,5.663,34.816,-0.00366104019269,0.0001281912,0.0356,2.1449,0.0132202976355,1.9,0.05,9.53328339453
2018-05-07 07:07:23,53.0556,-31.8115,242.0,5.657,34.816,-0.00366104019409,0.0001302588,0.03916,2.13285,0.0127570776763,1.9,0.04,9.5017533231
2018-05-07 07:07:23,53.0556,-31.8115,244.0,5.645,34.817,-0.0036610401967,0.0001271574,0.03916,2.1449,0.0136835175947,1.9,0.1,9.47179500227
2018-05-07 07:07:23,53.0556,-31.8115,246.0,5.608,34.819,-0.00366104020315,0.0001306034,0.0356,2.15695,nan,nan,nan,9.44651729504
2018-05-07 07:07:23,53.0556,-31.8115,248.0,5.537,34.822,-0.00366104021453,0.0001244006,0.03382,2.1449,nan,nan,nan,9.4381857665
2018-05-07 07:07:23,53.0556,-31.8115,250.0,5.546,34.82,-0.00366104021306,0.0001254344,0.03382,2.15695,nan,nan,nan,9.44281334866
2018-05-07 07:07:23,53.0556,-31.8115,252.0,5.501,34.822,-0.00366104022122,0.0001261236,0.03382,2.1449,nan,nan,nan,9.4381857665
2018-05-07 07:07:23,53.0556,-31.8115,254.0,5.45,34.824,-0.00366104022866,0.000122333,0.0356,2.1449,nan,nan,nan,9.42951608327
2018-05-07 07:07:23,53.0556,-31.8115,256.0,5.436,34.824,-0.00366104023172,0.0001250898,0.03382,2.13285,nan,nan,nan,9.41600966751
2018-05-07 07:07:23,53.0556,-31.8115,258.0,5.401,34.826,-0.00366104023807,0.0001254344,0.03382,2.15695,nan,nan,nan,9.38917848499
2018-05-07 07:07:23,53.0556,-31.8115,260.0,5.332,34.837,-0.00366104024909,0.0001268128,0.03204,2.15695,nan,nan,nan,9.36587355545
2018-05-07 07:07:23,53.0556,-31.8115,262.0,5.301,34.84,-0.00366104025364,0.0001436982,0.03026,2.13285,nan,nan,nan,9.35922720907
2018-05-07 07:07:23,53.0556,-31.8115,264.0,5.293,34.841,-0.00366104025505,0.0001250898,0.03204,2.1449,nan,nan,nan,9.35705113501
2018-05-07 07:07:23,53.0556,-31.8115,266.0,5.286,34.842,-0.00366104025629,0.00012061,0.03204,2.15695,nan,nan,nan,9.35602056577
2018-05-07 07:07:23,53.0556,-31.8115,268.0,5.28,34.843,-0.00366104025736,0.0001226776,0.0356,2.15695,nan,nan,nan,9.36086537423
2018-05-07 07:07:23,53.0556,-31.8115,270.0,5.276,34.843,-0.00366104025812,0.0001319818,0.0356,2.15695,nan,nan,nan,9.36220593598
2018-05-07 07:07:23,53.0556,-31.8115,272.0,5.27,34.843,-0.00366104025926,0.000124056,0.0356,2.15695,nan,nan,nan,9.36258408299
2018-05-07 07:07:23,53.0556,-31.8115,274.0,5.259,34.844,-0.00366104026125,0.0001264682,0.03204,2.169,nan,nan,nan,9.36656141772
2018-05-07 07:07:23,53.0556,-31.8115,276.0,5.25,34.845,-0.0036610402627,0.0001230222,0.03204,2.15695,nan,nan,nan,9.36977220863
2018-05-07 07:07:23,53.0556,-31.8115,278.0,5.238,34.846,-0.00366104026488,0.0001226776,0.0356,2.1208,nan,nan,nan,9.37068980957
2018-05-07 07:07:23,53.0556,-31.8115,280.0,5.216,34.848,-0.00366104026875,0.000124056,0.03204,2.169,nan,nan,nan,9.36816665524
2018-05-07 07:07:23,53.0556,-31.8115,282.0,5.188,34.852,-0.00366104027322,0.0001219884,0.03204,2.15695,nan,nan,nan,9.3589981213
2018-05-07 07:07:23,53.0556,-31.8115,284.0,5.184,34.856,-0.00366104027383,0.00012061,0.03204,2.15695,nan,nan,nan,9.35212847956
2018-05-07 07:07:23,53.0556,-31.8115,286.0,5.184,34.857,-0.00366104027396,0.000125779,0.03204,2.1449,nan,nan,nan,9.35212847956
2018-05-07 07:07:23,53.0556,-31.8115,288.0,5.181,34.858,-0.0036610402747,0.0001905638,0.03382,2.169,nan,nan,nan,9.34732317312
2018-05-07 07:07:23,53.0556,-31.8115,290.0,5.168,34.86,-0.0036610402769,0.0001216438,0.03382,2.15695,nan,nan,nan,9.35167070923
2018-05-07 07:07:23,53.0556,-31.8115,292.0,5.147,34.861,-0.00366104028063,0.0001195762,0.03382,2.1449,nan,nan,nan,9.35602056578
2018-05-07 07:07:23,53.0556,-31.8115,294.0,5.132,34.863,-0.00366104028309,0.000118887,0.03026,2.169,nan,nan,nan,9.35556257682
2018-05-07 07:07:23,53.0556,-31.8115,296.0,5.118,34.867,-0.00366104028532,0.0001185424,0.02848,2.15695,nan,nan,nan,9.35619231828
2018-05-07 07:07:23,53.0556,-31.8115,298.0,5.112,34.868,-0.00366104028606,0.0001192316,0.02848,2.169,nan,nan,nan,9.35647858047
2018-05-07 07:07:23,53.0556,-31.8115,300.0,5.11,34.868,-0.00366104028654,0.000122333,0.03204,2.169,nan,nan,nan,9.35991451104
2018-05-07 07:07:23,53.0556,-31.8115,302.0,5.108,34.869,-0.00366104028694,0.0001219884,0.03026,2.169,nan,nan,nan,9.35962812819
2018-05-07 07:07:23,53.0556,-31.8115,304.0,5.103,34.871,-0.00366104028769,0.0001181978,0.03026,2.15695,nan,nan,nan,9.36765065161
2018-05-07 07:07:23,53.0556,-31.8115,306.0,5.101,34.872,-0.00366104028818,0.0001178532,0.03204,2.169,nan,nan,nan,9.37229585951
2018-05-07 07:07:23,53.0556,-31.8115,308.0,5.096,34.875,-0.00366104028932,0.0001168194,0.03204,2.15695,nan,nan,nan,9.39119064753
2018-05-07 07:07:23,53.0556,-31.8115,310.0,5.072,34.88,-0.00366104029295,0.0001164748,0.03204,2.15695,nan,nan,nan,9.39464122194
2018-05-07 07:07:23,53.0556,-31.8115,312.0,5.067,34.88,-0.00366104029387,0.0001199208,0.03026,2.15695,nan,nan,nan,9.39464122194
2018-05-07 07:07:23,53.0556,-31.8115,314.0,5.067,34.88,-0.00366104029393,0.0001195762,0.03026,2.18105,nan,nan,nan,9.39665472986
2018-05-07 07:07:23,53.0556,-31.8115,316.0,5.064,34.881,-0.00366104029447,0.0001192316,0.0356,2.15695,nan,nan,nan,9.40327403475
2018-05-07 07:07:23,53.0556,-31.8115,318.0,5.06,34.881,-0.0036610402951,0.0001202654,0.03204,2.1449,nan,nan,nan,9.40701775196
2018-05-07 07:07:23,53.0556,-31.8115,320.0,5.056,34.881,-0.00366104029604,0.0001175086,0.03738,2.1449,nan,nan,nan,9.41508696503
2018-05-07 07:07:23,53.0556,-31.8115,322.0,5.044,34.882,-0.00366104029801,0.0001164748,0.03204,2.169,nan,nan,nan,9.4191245564
2018-05-07 07:07:23,53.0556,-31.8115,324.0,5.03,34.884,-0.00366104030033,0.0001175086,0.03382,2.15695,nan,nan,nan,9.41825919063
2018-05-07 07:07:23,53.0556,-31.8115,326.0,5.027,34.885,-0.0036610403007,0.0001195762,0.03026,2.15695,nan,nan,nan,9.4165287334
2018-05-07 07:07:23,53.0556,-31.8115,328.0,5.027,34.885,-0.00366104030072,0.0001175086,0.03026,2.169,nan,nan,nan,9.41797075569
2018-05-07 07:07:23,53.0556,-31.8115,330.0,5.027,34.886,-0.00366104030079,0.0001178532,0.02848,2.15695,nan,nan,nan,9.4165287334
2018-05-07 07:07:23,53.0556,-31.8115,332.0,5.025,34.887,-0.00366104030117,0.000115441,0.03204,2.15695,nan,nan,nan,9.4173939163
2018-05-07 07:07:23,53.0556,-31.8115,334.0,5.023,34.887,-0.00366104030151,0.0001147518,0.03204,2.15695,nan,nan,nan,9.4153752984
